Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:18;;;;;;;0.22;0.20;;;;;;;12.89;66.46;99476.81;6179583;23;20020;-71
2021/03/14 00:04:44;;;;;;;1.13;0.22;;;;;;;13.52;65.36;99488.19;6158869;23;20013;-70
2021/03/14 00:07:09;;;;;;;1.00;0.35;;;;;;;13.98;64.93;99492.63;6181919;23;20317;-71
2021/03/14 00:09:35;;;;;;;0.32;0.08;;;;;;;14.42;64.20;99507.47;6208741;23;20344;-71
2021/03/14 00:12:00;;;;;;;0.13;0.13;;;;;;;14.76;64.10;99497.84;6155648;23;20009;-72
2021/03/14 00:14:26;;;;;;;0.00;0.00;;;;;;;15.07;63.58;99524.53;6179284;23;20496;-72
2021/03/14 00:16:52;;;;;;;0.30;0.10;;;;;;;15.33;63.20;99507.25;6183817;23;20013;-71
2021/03/14 00:19:19;;;;;;;1.55;0.00;;;;;;;15.57;63.24;99517.06;6175068;23;20001;-72
2021/03/14 00:21:44;;;;;;;0.10;0.00;;;;;;;15.76;62.82;99517.56;6157602;23;20009;-69
2021/03/14 00:24:11;;;;;;;0.10;0.00;;;;;;;15.94;62.46;99509.31;6206464;23;20013;-70
2021/03/14 00:26:36;;;;;;;0.10;0.00;;;;;;;16.07;62.12;99527.66;6180256;23;20073;-70
2021/03/14 00:29:06;;;;;;;0.10;0.00;;;;;;;16.21;62.13;99531.06;6233595;23;20084;-70
2021/03/14 00:31:32;;;;;;;0.75;0.17;;;;;;;16.33;61.38;99526.84;6213215;23;20127;-68
2021/03/14 00:33:57;;;;;;;0.00;0.00;;;;;;;16.43;61.46;99523.72;6218052;23;20039;-70
2021/03/14 00:36:23;;;;;;;0.00;0.00;;;;;;;16.51;61.10;99528.41;6212860;23;20004;-68
2021/03/14 00:38:48;;;;;;;0.03;0.03;;;;;;;16.56;61.14;99531.00;6238296;23;20107;-72
2021/03/14 00:41:14;;;;;;;0.00;0.00;;;;;;;16.66;60.65;99529.84;6244266;23;20000;-70
2021/03/14 00:43:40;;;;;;;0.00;0.00;;;;;;;16.73;60.50;99540.38;6241083;23;20060;-68
2021/03/14 00:46:05;;;;;;;0.03;0.00;;;;;;;16.78;60.45;99548.50;6244097;23;20039;-68
2021/03/14 00:48:31;;;;;;;0.00;0.00;;;;;;;16.83;60.71;99545.53;6238379;23;20012;-71
2021/03/14 00:50:57;;;;;;;0.00;0.00;;;;;;;16.88;60.74;99559.22;6240603;23;20085;-73
2021/03/14 00:53:22;;;;;;;0.85;0.10;;;;;;;16.93;60.15;99559.00;6214428;23;20423;-72
2021/03/14 00:55:49;;;;;;;0.05;0.00;;;;;;;16.98;60.42;99557.22;6243045;23;19996;-72
2021/03/14 00:58:14;;;;;;;0.13;0.00;;;;;;;17.03;60.07;99565.34;6241453;23;20008;-70
2021/03/14 01:00:40;;;;;;;2.85;0.10;;;;;;;17.05;59.94;99569.38;6241406;23;20019;-71
2021/03/14 01:03:05;;;;;;;0.70;0.03;;;;;;;17.09;60.12;99584.16;6215442;23;20020;-69
2021/03/14 01:05:31;;;;;;;0.00;0.00;;;;;;;17.12;60.16;99610.31;6241938;23;20330;-70
2021/03/14 01:07:57;;;;;;;0.28;0.10;;;;;;;17.16;59.94;99597.47;6245817;23;20231;-71
2021/03/14 01:10:23;;;;;;;0.10;0.10;;;;;;;17.22;60.07;99609.16;6243738;23;20011;-71
2021/03/14 01:12:48;;;;;;;0.10;0.00;;;;;;;17.26;60.13;99623.91;6214566;23;20016;-71
2021/03/14 01:15:16;;;;;;;0.08;0.00;;;;;;;17.30;59.89;99618.53;6242431;23;20410;-73
2021/03/14 01:17:42;;;;;;;0.00;0.00;;;;;;;17.33;60.07;99609.56;6242000;23;20369;-74
2021/03/14 01:20:11;;;;;;;0.00;0.00;;;;;;;17.36;60.00;99619.97;6242099;23;20020;-73
2021/03/14 01:22:37;;;;;;;0.00;0.00;;;;;;;17.37;60.09;99618.84;6235923;23;20000;-72
2021/03/14 01:25:04;;;;;;;0.10;0.00;;;;;;;17.42;59.74;99629.69;6242950;23;20015;-73
2021/03/14 01:27:30;;;;;;;0.20;0.10;;;;;;;17.43;59.95;99637.69;6242111;23;20044;-72
2021/03/14 01:29:55;;;;;;;0.10;0.00;;;;;;;17.44;59.72;99630.19;6238455;23;20024;-72
2021/03/14 01:32:21;;;;;;;0.52;0.00;;;;;;;17.45;59.91;99635.38;6245715;23;20005;-73
2021/03/14 01:34:48;;;;;;;0.03;0.00;;;;;;;17.47;59.51;99651.63;6239149;23;20058;-74
2021/03/14 01:37:18;;;;;;;0.00;0.00;;;;;;;17.47;59.53;99651.63;6244731;23;20427;-73
2021/03/14 01:39:47;;;;;;;0.20;0.00;;;;;;;17.50;59.46;99647.41;6235729;23;20011;-73
2021/03/14 01:42:13;;;;;;;0.03;0.00;;;;;;;17.50;59.40;99661.22;6266420;22;20043;-73
2021/03/14 01:44:45;;;;;;;0.32;0.00;;;;;;;17.51;59.39;99671.94;6239072;23;20086;-74
2021/03/14 01:47:11;;;;;;;0.00;0.00;;;;;;;17.51;59.31;99658.13;6266678;22;20019;-73
2021/03/14 01:49:37;;;;;;;0.00;0.00;;;;;;;17.52;59.43;99672.75;6239855;23;20012;-74
2021/03/14 01:52:03;;;;;;;0.25;0.00;;;;;;;17.51;59.49;99673.88;6237655;23;20004;-75
2021/03/14 01:54:29;;;;;;;0.00;0.00;;;;;;;17.51;59.44;99669.19;6267632;22;20008;-74
2021/03/14 01:56:55;;;;;;;0.00;0.00;;;;;;;17.53;59.46;99677.94;6243209;23;20446;-74
2021/03/14 01:59:21;;;;;;;0.20;0.00;;;;;;;17.53;59.13;99686.22;6237193;23;20003;-74
2021/03/14 02:01:46;;;;;;;0.20;0.00;;;;;;;17.55;59.40;99689.50;6239292;23;20004;-73
2021/03/14 02:04:11;;;;;;;0.10;0.00;;;;;;;17.56;59.16;99687.53;6237557;23;20327;-73
2021/03/14 02:06:37;;;;;;;0.00;0.00;;;;;;;17.56;59.31;99691.09;6262608;22;20012;-74
2021/03/14 02:09:03;;;;;;;0.10;0.10;;;;;;;17.55;59.46;99703.31;6239883;23;20078;-74
2021/03/14 02:11:32;;;;;;;0.00;0.00;;;;;;;17.56;59.56;99699.38;6239201;23;20004;-73
2021/03/14 02:14:02;;;;;;;0.00;0.00;;;;;;;17.55;59.30;99708.84;6240557;23;20019;-73
2021/03/14 02:16:43;;;;;;;0.30;0.05;;;;;;;17.58;59.25;99716.47;6237750;23;20007;-72
2021/03/14 02:19:13;;;;;;;0.00;0.00;;;;;;;17.56;59.47;99710.44;6236869;23;20085;-73
2021/03/14 02:21:39;;;;;;;0.00;0.00;;;;;;;17.55;59.31;99719.91;6207721;23;20000;-70
2021/03/14 02:24:14;;;;;;;0.00;0.00;;;;;;;17.54;59.49;99718.25;6239821;23;20055;-71
2021/03/14 02:26:42;;;;;;;0.00;0.00;;;;;;;17.58;59.58;99730.28;6238009;23;20410;-71
2021/03/14 02:29:26;;;;;;;0.00;0.00;;;;;;;17.60;59.48;99744.59;6234374;23;20378;-71
2021/03/14 02:31:54;;;;;;;0.00;0.00;;;;;;;17.55;59.51;99736.47;6238177;23;20106;-71
2021/03/14 02:34:40;;;;;;;0.10;0.00;;;;;;;17.57;59.57;99739.72;6240070;23;20361;-70
2021/03/14 02:37:08;;;;;;;0.00;0.00;;;;;;;17.49;59.75;99740.53;6236755;22;20020;-74
2021/03/14 02:39:35;;;;;;;0.00;0.00;;;;;;;17.53;59.86;99741.50;6247021;22;20104;-72
2021/03/14 02:42:04;;;;;;;0.00;0.00;;;;;;;17.51;59.73;99749.34;6269940;22;20007;-73
2021/03/14 02:44:34;;;;;;;0.10;0.00;;;;;;;17.54;59.86;99761.69;6242435;22;20083;-74
2021/03/14 02:47:01;;;;;;;0.20;0.10;;;;;;;17.52;59.67;99753.72;6270493;22;20008;-76
2021/03/14 02:49:27;;;;;;;0.00;0.00;;;;;;;17.53;60.02;99766.38;6274238;22;20008;-74
2021/03/14 02:51:53;;;;;;;0.30;0.00;;;;;;;17.53;60.12;99771.13;6270031;22;20086;-74
2021/03/14 02:54:19;;;;;;;0.10;0.10;;;;;;;17.52;59.58;99775.84;6268652;22;20011;-75
2021/03/14 02:56:47;;;;;;;0.00;0.00;;;;;;;17.51;59.78;99782.50;6267705;22;20122;-74
2021/03/14 02:59:18;;;;;;;0.17;0.10;;;;;;;17.53;59.85;99787.69;6272604;22;20003;-73
2021/03/14 03:01:48;;;;;;;0.00;0.00;;;;;;;17.52;60.05;99786.91;6274204;22;20073;-74
2021/03/14 03:04:18;;;;;;;0.03;0.00;;;;;;;17.53;60.16;99799.56;6271516;22;20008;-73
2021/03/14 03:06:45;;;;;;;0.05;0.03;;;;;;;17.51;60.18;99790.78;6274930;22;20053;-75
2021/03/14 03:09:13;;;;;;;0.10;0.10;;;;;;;17.49;60.29;99798.59;6271132;22;20054;-73
2021/03/14 03:11:40;;;;;;;0.00;0.00;;;;;;;17.50;60.36;99802.97;6274519;22;20091;-72
2021/03/14 03:14:07;;;;;;;0.00;0.00;;;;;;;17.49;59.87;99804.09;6270270;22;20003;-73
2021/03/14 03:16:33;;;;;;;0.00;0.00;;;;;;;17.51;60.42;99806.53;6272276;22;20030;-73
2021/03/14 03:18:59;;;;;;;0.10;0.10;;;;;;;17.50;60.53;99816.81;6272423;22;20086;-73
2021/03/14 03:21:25;;;;;;;0.15;0.00;;;;;;;17.50;60.27;99821.53;6267238;22;20503;-74
2021/03/14 03:23:51;;;;;;;0.03;0.00;;;;;;;17.50;60.37;99818.75;6269099;22;20008;-73
2021/03/14 03:26:16;;;;;;;0.00;0.00;;;;;;;17.50;60.34;99819.56;6270384;22;20433;-73
2021/03/14 03:28:43;;;;;;;0.00;0.00;;;;;;;17.49;60.59;99825.41;6271591;22;20015;-74
2021/03/14 03:31:09;;;;;;;0.00;0.00;;;;;;;17.48;60.68;99835.69;6273226;22;20015;-73
2021/03/14 03:33:35;;;;;;;0.00;0.00;;;;;;;17.48;60.53;99846.72;6265602;22;20007;-73
2021/03/14 03:36:01;;;;;;;0.00;0.00;;;;;;;17.48;60.52;99856.97;6272704;22;20030;-74
2021/03/14 03:38:27;;;;;;;0.17;0.00;;;;;;;17.49;60.47;99845.56;6252805;22;20431;-73
2021/03/14 03:40:54;;;;;;;0.00;0.00;;;;;;;17.47;60.79;99849.81;6239525;23;20434;-75
2021/03/14 03:43:27;;;;;;;0.13;0.00;;;;;;;17.49;60.93;99858.59;6212028;23;20012;-71
2021/03/14 03:45:56;;;;;;;0.00;0.00;;;;;;;17.46;60.84;99865.56;6242321;23;20004;-72
2021/03/14 03:48:31;;;;;;;0.00;0.00;;;;;;;17.46;60.93;99868.34;6243613;23;20592;-72
2021/03/14 03:50:57;;;;;;;;;;;;;;;17.56;60.34;99879.06;6240204;23;20423;-72
2021/03/14 03:53:24;;;;;;;0.10;0.00;;;;;;;17.45;60.55;99881.34;6217280;23;19915;-72
2021/03/14 03:55:51;;;;;;;0.13;0.00;;;;;;;17.43;60.89;99880.88;6240757;23;20050;-71
2021/03/14 03:58:18;;;;;;;0.20;0.03;;;;;;;17.39;60.53;99892.88;6243593;23;20015;-71
2021/03/14 04:00:44;;;;;;;0.10;0.00;;;;;;;17.41;60.62;99901.69;6240378;23;20008;-71
2021/03/14 04:03:10;;;;;;;0.10;0.00;;;;;;;17.41;60.70;99907.22;6228776;23;20027;-72
2021/03/14 04:05:37;;;;;;;0.28;0.10;;;;;;;17.40;60.71;99917.44;6240684;23;20057;-74
2021/03/14 04:08:03;;;;;;;0.00;0.00;;;;;;;17.39;60.86;99924.13;6213186;23;20333;-74
2021/03/14 04:10:29;;;;;;;0.20;0.00;;;;;;;17.39;61.25;99926.06;6231946;23;20012;-73
2021/03/14 04:12:56;;;;;;;0.00;0.00;;;;;;;17.39;61.31;99934.34;6242772;23;20505;-73
2021/03/14 04:15:24;;;;;;;0.30;0.00;;;;;;;17.38;61.35;99930.78;6235250;23;20427;-72
2021/03/14 04:17:52;;;;;;;0.10;0.10;;;;;;;17.37;61.43;99937.44;6233317;23;20007;-73
2021/03/14 04:20:20;;;;;;;0.00;0.00;;;;;;;17.33;61.31;99938.41;6234530;23;20474;-72
2021/03/14 04:22:50;;;;;;;0.10;0.10;;;;;;;17.36;61.16;99944.13;6217038;23;20967;-71
2021/03/14 04:25:18;;;;;;;0.10;0.00;;;;;;;17.37;61.05;99953.22;6241515;23;20000;-73
2021/03/14 04:27:46;;;;;;;0.00;0.00;;;;;;;17.33;61.34;99955.78;6237333;23;20020;-73
2021/03/14 04:30:13;;;;;;;0.00;0.00;;;;;;;17.33;61.22;99966.03;6240692;23;20011;-73
2021/03/14 04:32:39;;;;;;;0.10;0.00;;;;;;;17.35;61.47;99974.84;6216975;23;20065;-74
2021/03/14 04:35:06;;;;;;;0.00;0.00;;;;;;;17.33;61.04;99977.09;6232897;23;20026;-73
2021/03/14 04:37:33;;;;;;;0.00;0.00;;;;;;;17.32;61.24;99992.03;6240963;22;20023;-74
2021/03/14 04:39:58;;;;;;;0.00;0.00;;;;;;;17.32;61.19;100008.63;6243820;23;20016;-74
2021/03/14 04:42:24;;;;;;;0.20;0.00;;;;;;;17.31;61.15;99999.53;6211936;23;20429;-73
2021/03/14 04:44:51;;;;;;;0.00;0.00;;;;;;;17.28;61.31;100006.50;6242460;23;20011;-73
2021/03/14 04:47:16;;;;;;;0.10;0.10;;;;;;;17.29;61.15;100015.63;6214943;23;20061;-73
2021/03/14 04:49:42;;;;;;;0.65;0.10;;;;;;;17.28;61.39;100025.84;6243889;23;20087;-73
2021/03/14 04:52:09;;;;;;;0.10;0.00;;;;;;;17.27;61.43;100029.75;6239554;23;20110;-72
2021/03/14 04:54:36;;;;;;;0.00;0.00;;;;;;;17.26;61.21;100033.66;6239160;23;20011;-72
2021/03/14 04:57:02;;;;;;;0.00;0.00;;;;;;;17.25;61.37;100037.53;6241179;23;20453;-72
2021/03/14 04:59:30;;;;;;;0.00;0.00;;;;;;;17.25;61.29;100043.06;6214273;23;20031;-71
2021/03/14 05:01:56;;;;;;;0.00;0.00;;;;;;;17.24;61.17;100048.91;6214111;23;20351;-73
2021/03/14 05:04:23;;;;;;;0.08;0.00;;;;;;;17.24;61.19;100055.28;6213547;23;20014;-72
2021/03/14 05:06:51;;;;;;;0.43;0.10;;;;;;;17.22;61.24;100062.25;6211717;23;20011;-71
2021/03/14 05:09:17;;;;;;;0.00;0.00;;;;;;;17.20;61.42;100059.81;6235417;23;20016;-72
2021/03/14 05:11:45;;;;;;;0.00;0.00;;;;;;;17.21;61.21;100066.13;6239209;23;20459;-72
2021/03/14 05:14:12;;;;;;;0.10;0.00;;;;;;;17.20;61.30;100070.03;6234870;23;20195;-69
2021/03/14 05:16:40;;;;;;;0.00;0.00;;;;;;;17.19;61.41;100076.69;6214414;23;20437;-71
2021/03/14 05:19:14;;;;;;;0.00;0.00;;;;;;;17.06;61.17;100067.38;6241649;22;20093;-71
2021/03/14 05:21:41;;;;;;;0.00;0.00;;;;;;;17.18;61.15;100086.91;6269753;22;20043;-71
2021/03/14 05:24:12;;;;;;;0.40;0.00;;;;;;;17.16;61.17;100089.19;6238754;22;20006;-70
2021/03/14 05:26:40;;;;;;;0.63;0.10;;;;;;;17.16;61.08;100093.91;6272318;22;20002;-70
2021/03/14 05:29:10;;;;;;;0.00;0.00;;;;;;;17.16;61.24;100094.72;6261633;22;20066;-71
2021/03/14 05:31:38;;;;;;;0.30;0.10;;;;;;;17.13;61.44;100100.06;6273066;22;20007;-72
2021/03/14 05:34:07;;;;;;;0.15;0.00;;;;;;;17.10;60.97;100098.78;6269929;22;20007;-71
2021/03/14 05:36:32;;;;;;;0.00;0.00;;;;;;;17.10;61.17;100109.81;6272892;22;20049;-69
2021/03/14 05:39:01;;;;;;;0.10;0.00;;;;;;;17.08;61.04;100112.06;6267601;22;20422;-70
2021/03/14 05:41:27;;;;;;;0.17;0.00;;;;;;;17.10;60.95;100118.09;6272179;22;20022;-70
2021/03/14 05:43:53;;;;;;;0.00;0.00;;;;;;;17.09;61.27;100122.00;6268257;22;20294;-69
2021/03/14 05:46:19;;;;;;;0.10;0.00;;;;;;;17.08;61.03;100129.47;6271632;22;20008;-70
2021/03/14 05:48:45;;;;;;;0.20;0.10;;;;;;;17.07;61.09;100147.16;6246877;22;20012;-70
2021/03/14 05:51:20;;;;;;;0.00;0.00;;;;;;;17.06;61.06;100151.06;6262501;22;20086;-70
2021/03/14 05:53:47;;;;;;;0.20;0.00;;;;;;;17.04;61.13;100153.34;6294300;22;20082;-71
2021/03/14 05:56:15;;;;;;;0.00;0.00;;;;;;;17.05;61.11;100145.84;6242565;22;20003;-69
2021/03/14 05:58:42;;;;;;;0.20;0.05;;;;;;;17.02;61.27;100158.34;6271928;22;20035;-70
2021/03/14 06:01:11;;;;;;;0.25;0.00;;;;;;;17.01;60.97;100159.50;6265766;22;20028;-70
2021/03/14 06:03:37;;;;;;;0.30;0.08;;;;;;;17.00;61.28;100163.38;6272656;22;20423;-70
2021/03/14 06:06:07;;;;;;;0.00;0.00;;;;;;;17.00;61.31;100168.09;6266105;22;20003;-69
2021/03/14 06:08:33;;;;;;;0.10;0.10;;;;;;;16.96;61.26;100178.94;6270628;22;20433;-69
2021/03/14 06:11:03;;;;;;;0.65;0.03;;;;;;;16.97;61.16;100179.75;6215915;22;20466;-68
2021/03/14 06:13:29;;;;;;;0.10;0.00;;;;;;;16.97;61.22;100188.03;6273904;22;20458;-69
2021/03/14 06:15:55;;;;;;;0.00;0.00;;;;;;;16.95;61.29;100185.59;6263752;22;20075;-71
2021/03/14 06:18:21;;;;;;;0.57;0.00;;;;;;;16.95;61.28;100190.31;6268409;22;20020;-69
2021/03/14 06:20:47;;;;;;;0.00;0.00;;;;;;;16.93;61.38;100191.44;6240309;22;20023;-70
2021/03/14 06:23:17;;;;;;;0.08;0.00;;;;;;;16.93;60.97;100196.16;6243613;22;20015;-71
2021/03/14 06:25:46;;;;;;;0.00;0.00;;;;;;;16.92;61.29;100200.03;6271381;22;20279;-71
2021/03/14 06:28:13;;;;;;;0.10;0.03;;;;;;;16.91;61.19;100199.22;6264076;22;20007;-70
2021/03/14 06:30:39;;;;;;;0.00;0.00;;;;;;;16.88;61.26;100199.84;6245776;22;20061;-72
2021/03/14 06:33:12;;;;;;;0.35;0.00;;;;;;;16.91;61.39;100199.22;6236958;22;20003;-70
2021/03/14 06:35:46;;;;;;;0.00;0.00;;;;;;;16.90;61.11;100200.34;6271121;22;20334;-71
2021/03/14 06:38:22;;;;;;;0.10;0.00;;;;;;;16.92;61.27;100209.16;6268684;22;20003;-69
2021/03/14 06:40:51;;;;;;;0.00;0.00;;;;;;;16.86;61.23;100204.84;6266257;22;20008;-71
2021/03/14 06:43:17;;;;;;;0.00;0.00;;;;;;;16.88;61.18;100210.91;6266060;22;20004;-71
2021/03/14 06:45:44;;;;;;;0.10;0.00;;;;;;;16.89;60.96;100212.53;6271262;22;20015;-71
2021/03/14 06:48:09;;;;;;;0.10;0.00;;;;;;;16.90;60.98;100219.69;6269753;22;20445;-73
2021/03/14 06:50:40;;;;;;;0.00;0.00;;;;;;;16.90;61.01;100225.19;6270916;22;20024;-70
2021/03/14 06:53:17;;;;;;;0.00;0.00;;;;;;;16.95;61.44;100226.22;6271669;22;20011;-70
2021/03/14 06:55:45;;;;;;;0.00;0.00;;;;;;;16.93;61.23;100219.06;6267889;22;20078;-71
2021/03/14 06:58:30;;;;;;;0.00;0.00;;;;;;;17.04;61.07;100225.16;6243451;22;19996;-71
2021/03/14 07:01:06;;;;;;;0.00;0.00;;;;;;;17.05;61.32;100232.28;6268355;22;20003;-72
2021/03/14 07:03:32;;;;;;;0.20;0.10;;;;;;;17.08;61.14;100220.63;6241939;22;20151;-71
2021/03/14 07:06:16;;;;;;;0.10;0.10;;;;;;;17.17;61.08;100228.16;6265985;22;20035;-71
2021/03/14 07:08:43;;;;;;;2.90;0.08;;;;;;;17.18;61.26;100230.59;6242395;22;20003;-72
2021/03/14 07:11:10;;;;;;;0.10;0.10;;;;;;;17.15;61.40;100220.19;6241215;22;20011;-72
2021/03/14 07:13:39;;;;;;;0.20;0.13;;;;;;;17.28;61.13;100232.28;6269737;22;20004;-71
2021/03/14 07:16:05;;;;;;;0.13;0.05;;;;;;;17.28;61.04;100235.84;6269410;22;20027;-70
2021/03/14 07:18:34;;;;;;;0.60;0.10;;;;;;;17.37;60.94;100237.88;6268774;22;20027;-70
2021/03/14 07:21:20;;;;;;;0.32;0.13;;;;;;;17.40;61.05;100242.75;6269380;22;20049;-70
2021/03/14 07:23:45;;;;;;;;;;;;;;;17.58;60.42;100254.72;6268957;22;20012;-71
2021/03/14 07:26:11;;;;;;;0.52;0.10;;;;;;;17.51;61.24;100255.19;6267559;22;19915;-73
2021/03/14 07:28:36;;;;;;;0.10;0.10;;;;;;;17.54;61.12;100260.06;6269702;22;20010;-73
2021/03/14 07:31:02;;;;;;;0.68;0.20;;;;;;;17.61;60.73;100262.41;6247141;22;20011;-71
2021/03/14 07:33:28;;;;;;;0.00;0.00;;;;;;;17.67;60.68;100271.34;6267390;22;20086;-71
2021/03/14 07:35:54;;;;;;;1.02;0.30;;;;;;;17.70;60.89;100274.31;6270710;22;20007;-72
2021/03/14 07:38:20;;;;;;;0.50;0.32;;;;;;;17.75;60.29;100281.66;6266642;22;20410;-72
2021/03/14 07:40:45;;;;;;;2.78;0.55;;;;;;;17.78;60.55;100292.91;6271031;22;20008;-71
2021/03/14 07:43:11;;;;;;;6.57;1.75;;;;;;;17.83;59.86;100293.88;6247398;22;20003;-69
2021/03/14 07:45:38;;;;;;;4.90;1.05;;;;;;;17.84;59.85;100301.84;6274002;22;20079;-70
2021/03/14 07:48:05;;;;;;;3.83;1.73;;;;;;;17.89;59.86;100304.50;6277635;22;20012;-69
2021/03/14 07:50:44;;;;;;;4.03;1.58;;;;;;;17.94;59.95;100298.84;6274951;22;20031;-69
2021/03/14 07:53:14;;;;;;;1.98;1.40;;;;;;;17.96;59.52;100310.41;6265564;22;20079;-69
2021/03/14 07:55:45;;;;;;;3.40;1.75;;;;;;;17.99;59.27;100313.66;6271994;22;20007;-70
2021/03/14 07:58:14;;;;;;;3.75;1.90;;;;;;;18.03;59.32;100304.41;6272962;22;20026;-69
2021/03/14 08:00:40;;;;;;;3.20;1.38;;;;;;;18.08;59.33;100311.78;6236956;22;20386;-69
2021/03/14 08:03:09;;;;;;;4.95;1.45;;;;;;;18.13;58.63;100304.13;6270949;22;20010;-71
2021/03/14 08:05:40;;;;;;;5.50;1.63;;;;;;;18.18;58.39;100305.94;6269392;22;20027;-70
2021/03/14 08:08:24;;;;;;;4.78;1.40;;;;;;;18.27;58.40;100309.56;6265965;22;20003;-71
2021/03/14 08:10:50;;;;;;;3.28;1.55;;;;;;;18.25;57.81;100320.16;6269416;22;20333;-70
2021/03/14 08:13:31;;;;;;;4.43;1.33;;;;;;;18.35;58.34;100318.22;6270407;22;20419;-69
2021/03/14 08:16:01;;;;;;;3.70;1.15;;;;;;;18.34;58.13;100322.09;6266913;22;20488;-71
2021/03/14 08:18:41;;;;;;;2.42;0.93;;;;;;;18.44;57.92;100330.09;6271324;22;20500;-71
2021/03/14 08:21:27;;;;;;;2.20;1.10;;;;;;;18.53;58.02;100333.75;6270040;22;20007;-70
2021/03/14 08:23:58;;;;;;;2.47;1.05;;;;;;;18.55;57.32;100341.72;6268109;22;20474;-71
2021/03/14 08:26:32;;;;;;;1.58;0.80;;;;;;;18.62;56.97;100348.41;6242489;22;20670;-71
2021/03/14 08:29:05;;;;;;;0.90;0.50;;;;;;;18.70;56.96;100354.28;6269307;22;20033;-70
2021/03/14 08:31:37;;;;;;;1.98;0.88;;;;;;;18.72;56.56;100352.00;6267646;22;20030;-70
2021/03/14 08:34:04;;;;;;;1.73;0.52;;;;;;;18.71;56.17;100356.75;6269468;22;20003;-68
2021/03/14 08:36:49;;;;;;;1.77;0.63;;;;;;;18.72;56.24;100354.78;6263610;22;20041;-69
2021/03/14 08:39:25;;;;;;;1.25;0.73;;;;;;;18.75;56.02;100368.81;6268530;22;20046;-70
2021/03/14 08:41:56;;;;;;;1.35;0.60;;;;;;;18.72;55.49;100374.16;6271316;22;20006;-70
2021/03/14 08:44:41;;;;;;;1.38;0.70;;;;;;;18.77;55.52;100376.78;6273900;22;20010;-69
2021/03/14 08:47:08;;;;;;;1.23;0.60;;;;;;;18.70;55.32;100376.44;6271708;22;20381;-72
2021/03/14 08:49:35;;;;;;;7.03;1.10;;;;;;;18.70;55.42;100379.22;6273607;22;20260;-70
2021/03/14 08:52:01;;;;;;;0.68;0.60;;;;;;;18.72;54.69;100385.25;6267886;22;20003;-69
2021/03/14 08:54:49;;;;;;;1.95;0.85;;;;;;;18.75;55.31;100385.44;6270392;22;20460;-73
2021/03/14 08:57:17;;;;;;;1.40;1.02;;;;;;;18.76;54.67;100386.22;6268704;22;20003;-69
2021/03/14 08:59:50;;;;;;;4.15;0.70;;;;;;;18.80;55.17;100392.75;6271919;22;20011;-69
2021/03/14 09:02:21;;;;;;;1.70;0.80;;;;;;;18.81;54.51;100399.94;6270967;22;20010;-68
2021/03/14 09:04:48;;;;;;;11.52;0.50;;;;;;;18.87;54.30;100403.41;6270573;22;19999;-66
2021/03/14 09:07:13;;;;;;;0.63;0.40;;;;;;;18.90;54.17;100408.31;6243758;22;20105;-67
2021/03/14 09:09:39;;;;;;;0.82;0.40;;;;;;;18.95;54.16;100422.84;6269454;22;20011;-69
2021/03/14 09:12:10;;;;;;;2.08;0.55;;;;;;;19.02;53.88;100412.06;6267278;22;20014;-68
2021/03/14 09:14:37;;;;;;;0.95;0.52;;;;;;;19.09;53.83;100416.31;6270716;22;20004;-70
2021/03/14 09:17:12;;;;;;;0.90;0.52;;;;;;;19.17;54.35;100418.28;6272839;22;20010;-68
2021/03/14 09:19:39;;;;;;;1.70;0.70;;;;;;;19.18;53.79;100429.03;6268630;22;20381;-71
2021/03/14 09:22:10;;;;;;;0.90;0.70;;;;;;;19.22;53.65;100429.22;6273669;22;20027;-70
2021/03/14 09:25:00;;;;;;;1.00;0.50;;;;;;;19.38;53.71;100434.28;6274973;22;20011;-68
2021/03/14 09:27:28;;;;;;;0.38;0.20;;;;;;;19.43;53.80;100439.66;6280670;22;20011;-69
2021/03/14 09:29:54;;;;;;;0.20;0.20;;;;;;;19.52;53.79;100437.72;6282207;22;20003;-69
2021/03/14 09:32:30;;;;;;;0.17;0.17;;;;;;;19.68;53.27;100452.75;6278728;22;20011;-69
2021/03/14 09:35:22;;;;;;;0.85;0.10;;;;;;;19.80;53.30;100441.00;6280696;22;20019;-69
2021/03/14 09:37:51;;;;;;;0.20;0.10;;;;;;;19.81;53.35;100447.34;6236023;22;20011;-69
2021/03/14 09:40:22;;;;;;;0.30;0.13;;;;;;;19.97;52.67;100470.69;6254737;22;20011;-70
2021/03/14 09:42:50;;;;;;;0.20;0.10;;;;;;;20.12;52.98;100474.09;6266662;22;20023;-69
2021/03/14 09:45:21;;;;;;;0.20;0.17;;;;;;;20.28;52.55;100483.53;6264131;22;19999;-70
2021/03/14 09:48:01;;;;;;;0.10;0.10;;;;;;;20.51;53.15;100480.53;6267353;22;19999;-67
2021/03/14 09:50:27;;;;;;;0.30;0.20;;;;;;;20.65;52.60;100500.56;6264813;22;20008;-69
2021/03/14 09:52:57;;;;;;;0.52;0.20;;;;;;;20.70;51.94;100503.19;6267744;22;20403;-68
2021/03/14 09:55:31;;;;;;;0.88;0.20;;;;;;;20.80;52.48;100498.44;6271068;22;20003;-68
2021/03/14 09:57:58;;;;;;;0.20;0.10;;;;;;;20.88;52.32;100503.13;6271318;22;20027;-68
2021/03/14 10:00:26;;;;;;;0.20;0.20;;;;;;;20.96;52.04;100496.72;6261230;22;20027;-67
2021/03/14 10:02:51;;;;;;;0.20;0.10;;;;;;;21.18;51.51;100503.13;6268873;22;20041;-67
2021/03/14 10:05:17;;;;;;;0.15;0.10;;;;;;;21.29;50.90;100509.94;6271238;22;20411;-69
2021/03/14 10:07:43;;;;;;;0.32;0.10;;;;;;;21.37;50.85;100503.50;6265253;22;20011;-68
2021/03/14 10:10:11;;;;;;;0.30;0.10;;;;;;;21.44;50.98;100503.78;6243713;22;20029;-72
2021/03/14 10:12:39;;;;;;;0.15;0.10;;;;;;;21.50;50.98;100503.59;6269966;22;20004;-75
2021/03/14 10:15:06;;;;;;;0.15;0.10;;;;;;;21.53;50.84;100503.75;6268917;22;20011;-74
2021/03/14 10:17:33;;;;;;;0.10;0.10;;;;;;;21.58;50.91;100516.63;6271852;22;20081;-71
2021/03/14 10:19:59;;;;;;;3.58;0.10;;;;;;;21.54;50.70;100510.94;6266534;22;20585;-71
2021/03/14 10:22:32;;;;;;;0.63;0.10;;;;;;;21.53;50.38;100514.06;6245740;22;20019;-72
2021/03/14 10:24:58;;;;;;;0.20;0.05;;;;;;;21.53;50.66;100519.63;6264777;22;20422;-71
2021/03/14 10:27:23;;;;;;;1.33;0.10;;;;;;;21.53;50.39;100519.63;6273398;22;20014;-71
2021/03/14 10:30:00;;;;;;;1.83;0.10;;;;;;;21.57;50.62;100517.81;6271819;22;20483;-70
2021/03/14 10:32:28;;;;;;;0.30;0.10;;;;;;;21.53;50.33;100519.63;6265298;22;20338;-75
2021/03/14 10:34:57;;;;;;;0.82;0.10;;;;;;;21.52;50.09;100527.16;6273029;22;20007;-75
2021/03/14 10:37:35;;;;;;;0.10;0.10;;;;;;;21.60;50.34;100531.03;6272742;22;20035;-73
2021/03/14 10:40:10;;;;;;;0.47;0.20;;;;;;;21.91;50.34;100535.38;6272448;22;20011;-73
2021/03/14 10:42:53;;;;;;;0.28;0.10;;;;;;;22.06;49.68;100526.38;6271697;22;19999;-70
2021/03/14 10:45:21;;;;;;;0.10;0.00;;;;;;;22.11;49.15;100545.69;6272434;22;20085;-70
2021/03/14 10:48:06;;;;;;;0.20;0.10;;;;;;;22.22;48.96;100551.63;6270886;22;20030;-71
2021/03/14 10:50:33;;;;;;;0.20;0.00;;;;;;;22.36;48.91;100556.16;6272632;22;20012;-73
2021/03/14 10:53:26;;;;;;;0.20;0.10;;;;;;;22.68;48.58;100546.13;6244584;22;20003;-72
2021/03/14 10:56:06;;;;;;;0.15;0.03;;;;;;;22.74;48.36;100555.09;6263971;22;20012;-67
2021/03/14 10:58:43;;;;;;;0.00;0.00;;;;;;;22.64;48.45;100557.13;6271444;22;20004;-67
2021/03/14 11:01:14;;;;;;;0.00;0.00;;;;;;;22.55;48.47;100558.41;6242041;22;20015;-66
2021/03/14 11:03:40;;;;;;;0.30;0.03;;;;;;;22.43;48.69;100573.13;6270690;22;20695;-66
2021/03/14 11:06:28;;;;;;;0.17;0.05;;;;;;;22.39;48.79;100566.59;6241841;22;20012;-69
2021/03/14 11:09:02;;;;;;;0.08;0.08;;;;;;;22.57;49.19;100568.03;6273065;22;19999;-66
2021/03/14 11:11:36;;;;;;;0.20;0.00;;;;;;;22.71;48.86;100550.19;6270545;22;20007;-67
2021/03/14 11:14:47;;;;;;;0.10;0.10;;;;;;;22.74;48.46;100550.31;6270398;22;20000;-68
2021/03/14 11:17:18;;;;;;;1.15;0.03;;;;;;;22.79;48.28;100554.84;6282373;22;19999;-68
2021/03/14 11:19:46;;;;;;;0.10;0.10;;;;;;;22.91;48.28;100557.66;6275168;22;20042;-63
2021/03/14 11:22:13;;;;;;;0.70;0.10;;;;;;;23.07;48.06;100574.53;6262904;22;20008;-64
2021/03/14 11:24:39;;;;;;;0.40;0.08;;;;;;;23.22;47.85;100575.84;6275284;22;20003;-66
2021/03/14 11:27:05;;;;;;;1.40;0.10;;;;;;;23.22;47.42;100580.59;6276202;22;20299;-68
2021/03/14 11:29:31;;;;;;;0.03;0.00;;;;;;;23.37;47.05;100593.03;6264716;22;20104;-66
2021/03/14 11:31:56;;;;;;;0.17;0.00;;;;;;;23.57;46.81;100585.69;6272934;22;20379;-64
2021/03/14 11:34:23;;;;;;;0.80;0.15;;;;;;;23.87;47.18;100597.41;6271237;22;20075;-64
2021/03/14 11:36:49;;;;;;;0.98;0.05;;;;;;;24.11;46.50;100593.75;6272732;22;20070;-64
2021/03/14 11:39:15;;;;;;;0.08;0.00;;;;;;;24.21;46.17;100587.66;6241845;22;20012;-66