Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:20;;;;;;;;;;;16.40;99.90;;;;;;5114525;28;20368;-76
2022/08/07 00:03:46;;;;;;;;;;;16.40;99.90;;;;;;5114358;28;19964;-77
2022/08/07 00:06:12;;;;;;;;;;;16.40;99.90;;;;;;5114089;28;20398;-77
2022/08/07 00:08:38;;;;;;;;;;;16.30;99.90;;;;;;5114660;28;19911;-76
2022/08/07 00:11:04;;;;;;;;;;;16.20;99.90;;;;;;5114734;28;19908;-78
2022/08/07 00:13:30;;;;;;;;;;;16.20;99.90;;;;;;5114299;28;19912;-77
2022/08/07 00:15:56;;;;;;;;;;;16.20;99.90;;;;;;5114204;28;20290;-76
2022/08/07 00:18:23;;;;;;;;;;;16.20;99.90;;;;;;5114359;28;19954;-77
2022/08/07 00:20:52;;;;;;;;;;;16.20;99.90;;;;;;5114459;28;19918;-77
2022/08/07 00:23:18;;;;;;;;;;;16.20;99.90;;;;;;5113641;28;19911;-77
2022/08/07 00:25:44;;;;;;;;;;;16.00;99.90;;;;;;5114135;28;19915;-77
2022/08/07 00:28:09;;;;;;;;;;;16.00;99.90;;;;;;5114061;28;19915;-77
2022/08/07 00:30:35;;;;;;;;;;;16.00;99.90;;;;;;5113630;28;20508;-77
2022/08/07 00:33:01;;;;;;;;;;;16.00;99.90;;;;;;5113866;28;19947;-77
2022/08/07 00:35:27;;;;;;;;;;;15.90;99.90;;;;;;5113701;28;19957;-77
2022/08/07 00:37:53;;;;;;;;;;;16.00;99.90;;;;;;5113517;28;19911;-77
2022/08/07 00:40:19;;;;;;;;;;;16.00;99.90;;;;;;5113068;28;19907;-77
2022/08/07 00:42:45;;;;;;;;;;;16.00;99.90;;;;;;5113044;28;20278;-76
2022/08/07 00:45:10;;;;;;;;;;;15.90;99.90;;;;;;5113151;28;19907;-77
2022/08/07 00:47:36;;;;;;;;;;;15.80;99.90;;;;;;5112862;28;20381;-77
2022/08/07 00:50:02;;;;;;;;;;;15.80;99.90;;;;;;5112927;28;19930;-77
2022/08/07 00:52:28;;;;;;;;;;;15.80;99.90;;;;;;5112411;28;19920;-77
2022/08/07 00:54:53;;;;;;;;;;;15.80;99.90;;;;;;5111911;28;20305;-77
2022/08/07 00:57:20;;;;;;;;;;;15.80;99.90;;;;;;5112339;28;19912;-76
2022/08/07 00:59:46;;;;;;;;;;;15.70;99.90;;;;;;5112503;28;19995;-77
2022/08/07 01:02:12;;;;;;;;;;;15.70;99.90;;;;;;5112664;28;20358;-77
2022/08/07 01:04:40;;;;;;;;;;;15.70;99.90;;;;;;5112051;28;19919;-76
2022/08/07 01:07:06;;;;;;;;;;;15.70;99.90;;;;;;5112101;28;19931;-77
2022/08/07 01:09:32;;;;;;;;;;;15.70;99.90;;;;;;5112597;28;20367;-76
2022/08/07 01:11:58;;;;;;;;;;;15.70;99.90;;;;;;5112414;28;20347;-77
2022/08/07 01:14:24;;;;;;;;;;;15.50;99.90;;;;;;5112139;28;20006;-77
2022/08/07 01:16:50;;;;;;;;;;;15.50;99.90;;;;;;5111224;28;19961;-77
2022/08/07 01:19:17;;;;;;;;;;;15.50;99.90;;;;;;5111994;28;19908;-76
2022/08/07 01:21:42;;;;;;;;;;;15.50;99.90;;;;;;5111673;28;19908;-77
2022/08/07 01:24:08;;;;;;;;;;;15.50;99.90;;;;;;5112032;28;19908;-76
2022/08/07 01:26:34;;;;;;;;;;;15.50;99.90;;;;;;5112399;28;19908;-77
2022/08/07 01:29:00;;;;;;;;;;;15.50;99.90;;;;;;5111977;28;19912;-77
2022/08/07 01:31:32;;;;;;;;;;;15.40;99.90;;;;;;5111999;28;19933;-76
2022/08/07 01:33:58;;;;;;;;;;;15.40;99.90;;;;;;5111770;28;19980;-77
2022/08/07 01:36:24;;;;;;;;;;;15.40;99.90;;;;;;5111607;28;19908;-77
2022/08/07 01:38:50;;;;;;;;;;;15.40;99.90;;;;;;5111643;28;19939;-78
2022/08/07 01:41:17;;;;;;;;;;;15.30;99.90;;;;;;5111535;28;19911;-76
2022/08/07 01:43:43;;;;;;;;;;;15.30;99.90;;;;;;5112138;28;19912;-76
2022/08/07 01:46:09;;;;;;;;;;;15.20;99.90;;;;;;5111352;28;19908;-76
2022/08/07 01:48:36;;;;;;;;;;;15.20;99.90;;;;;;5111303;28;19908;-76
2022/08/07 01:51:03;;;;;;;;;;;15.20;99.90;;;;;;5111254;28;20346;-76
2022/08/07 01:53:31;;;;;;;;;;;15.20;99.90;;;;;;5111496;28;19912;-76
2022/08/07 01:55:59;;;;;;;;;;;15.10;99.90;;;;;;5111416;28;20286;-77
2022/08/07 01:58:27;;;;;;;;;;;15.00;99.90;;;;;;5111467;28;20282;-77
2022/08/07 02:00:55;;;;;;;;;;;15.00;99.90;;;;;;5111089;28;20358;-76
2022/08/07 02:03:21;;;;;;;;;;;15.00;99.90;;;;;;5111038;28;19915;-77
2022/08/07 02:05:58;;;;;;;;;;;15.00;99.90;;;;;;5111846;28;20278;-77
2022/08/07 02:08:25;;;;;;;;;;;15.00;99.90;;;;;;5115417;28;20375;-77
2022/08/07 02:10:57;;;;;;;;;;;15.00;99.90;;;;;;5116134;28;19927;-77
2022/08/07 02:13:25;;;;;;;;;;;15.00;99.90;;;;;;5116183;28;19908;-77
2022/08/07 02:15:51;;;;;;;;;;;14.90;99.90;;;;;;5116406;28;19929;-77
2022/08/07 02:18:18;;;;;;;;;;;14.90;99.90;;;;;;5115926;28;20298;-77
2022/08/07 02:20:45;;;;;;;;;;;14.90;99.90;;;;;;5116546;28;19908;-76
2022/08/07 02:23:12;;;;;;;;;;;14.90;99.90;;;;;;5116183;28;19933;-77
2022/08/07 02:25:39;;;;;;;;;;;14.80;99.90;;;;;;5115903;28;19918;-77
2022/08/07 02:28:05;;;;;;;;;;;14.80;99.90;;;;;;5115873;28;19915;-77
2022/08/07 02:30:32;;;;;;;;;;;14.70;99.90;;;;;;5116165;28;19908;-77
2022/08/07 02:32:58;;;;;;;;;;;14.80;99.90;;;;;;5116323;28;19912;-77
2022/08/07 02:35:24;;;;;;;;;;;14.80;99.90;;;;;;5115577;28;20122;-77
2022/08/07 02:37:50;;;;;;;;;;;14.80;99.90;;;;;;5115419;28;19947;-77
2022/08/07 02:40:17;;;;;;;;;;;14.70;99.90;;;;;;5116175;28;19907;-77
2022/08/07 02:42:43;;;;;;;;;;;14.70;99.90;;;;;;5115601;28;20363;-77
2022/08/07 02:45:10;;;;;;;;;;;14.70;99.90;;;;;;5115467;28;19908;-77
2022/08/07 02:47:36;;;;;;;;;;;14.60;99.90;;;;;;5115223;28;20219;-77
2022/08/07 02:50:02;;;;;;;;;;;14.60;99.90;;;;;;5115212;28;20259;-77
2022/08/07 02:52:33;;;;;;;;;;;14.60;99.90;;;;;;5115045;28;19915;-77
2022/08/07 02:55:06;;;;;;;;;;;14.60;99.90;;;;;;5115422;28;20333;-76
2022/08/07 02:57:34;;;;;;;;;;;14.50;99.90;;;;;;5115652;28;19957;-77
2022/08/07 03:00:00;;;;;;;;;;;14.60;99.90;;;;;;5115313;28;20023;-77
2022/08/07 03:02:26;;;;;;;;;;;14.60;99.90;;;;;;5115410;28;19916;-77
2022/08/07 03:04:52;;;;;;;;;;;14.60;99.90;;;;;;5115752;28;19954;-77
2022/08/07 03:07:18;;;;;;;;;;;14.50;99.90;;;;;;5115145;28;19918;-77
2022/08/07 03:09:44;;;;;;;;;;;14.50;99.90;;;;;;5115522;28;19951;-77
2022/08/07 03:12:10;;;;;;;;;;;14.40;99.90;;;;;;5115379;28;19914;-77
2022/08/07 03:14:36;;;;;;;;;;;14.30;99.90;;;;;;5115104;28;19912;-77
2022/08/07 03:17:02;;;;;;;;;;;14.30;99.90;;;;;;5113929;28;20052;-77
2022/08/07 03:19:29;;;;;;;;;;;14.30;99.90;;;;;;5113935;28;19908;-77
2022/08/07 03:21:55;;;;;;;;;;;14.30;99.90;;;;;;5114226;28;19988;-77
2022/08/07 03:24:20;;;;;;;;;;;14.30;99.90;;;;;;5114421;28;19953;-77
2022/08/07 03:26:49;;;;;;;;;;;14.20;99.90;;;;;;5113977;28;20067;-77
2022/08/07 03:29:15;;;;;;;;;;;14.10;99.90;;;;;;5113657;28;19914;-77
2022/08/07 03:31:41;;;;;;;;;;;14.00;99.90;;;;;;5113928;28;20392;-77
2022/08/07 03:34:08;;;;;;;;;;;14.00;99.90;;;;;;5113851;28;19916;-77
2022/08/07 03:36:34;;;;;;;;;;;14.00;99.90;;;;;;5113023;28;19908;-77
2022/08/07 03:39:04;;;;;;;;;;;14.10;99.90;;;;;;5113638;28;19961;-77
2022/08/07 03:41:31;;;;;;;;;;;14.00;99.90;;;;;;5113608;28;19912;-77
2022/08/07 03:43:57;;;;;;;;;;;13.90;99.90;;;;;;5113140;28;19908;-77
2022/08/07 03:46:23;;;;;;;;;;;13.90;99.90;;;;;;5113498;28;19998;-77
2022/08/07 03:48:50;;;;;;;;;;;13.90;99.90;;;;;;5113388;28;20366;-77
2022/08/07 03:51:17;;;;;;;;;;;13.90;99.90;;;;;;5113405;28;19955;-77
2022/08/07 03:53:42;;;;;;;;;;;13.90;99.90;;;;;;5113446;28;19955;-77
2022/08/07 03:56:09;;;;;;;;;;;13.90;99.90;;;;;;5113313;28;19950;-76
2022/08/07 03:58:35;;;;;;;;;;;13.90;99.90;;;;;;5113120;28;19930;-76
2022/08/07 04:01:02;;;;;;;;;;;13.80;99.90;;;;;;5112463;28;20430;-76
2022/08/07 04:03:28;;;;;;;;;;;13.80;99.90;;;;;;5112909;28;19976;-77
2022/08/07 04:05:53;;;;;;;;;;;13.90;99.90;;;;;;5112772;28;19908;-76
2022/08/07 04:08:19;;;;;;;;;;;13.80;99.90;;;;;;5112647;28;19908;-76
2022/08/07 04:10:47;;;;;;;;;;;13.80;99.90;;;;;;5112369;28;19908;-77
2022/08/07 04:13:13;;;;;;;;;;;13.70;99.90;;;;;;5114666;28;19916;-77
2022/08/07 04:15:39;;;;;;;;;;;13.70;99.90;;;;;;5114100;28;19930;-77
2022/08/07 04:18:04;;;;;;;;;;;13.80;99.90;;;;;;5113691;28;20264;-77
2022/08/07 04:20:30;;;;;;;;;;;13.80;99.90;;;;;;5113978;28;19943;-77
2022/08/07 04:22:56;;;;;;;;;;;13.80;99.90;;;;;;5113529;28;19962;-77
2022/08/07 04:25:22;;;;;;;;;;;13.80;99.90;;;;;;5114182;28;19907;-77
2022/08/07 04:27:48;;;;;;;;;;;13.80;99.90;;;;;;5113880;28;20036;-77
2022/08/07 04:30:14;;;;;;;;;;;13.80;99.90;;;;;;5113894;28;19951;-77
2022/08/07 04:32:40;;;;;;;;;;;13.80;99.90;;;;;;5113716;28;19961;-77
2022/08/07 04:35:06;;;;;;;;;;;13.80;99.90;;;;;;5113778;28;20288;-77
2022/08/07 04:37:32;;;;;;;;;;;13.90;99.90;;;;;;5113372;28;19912;-77
2022/08/07 04:39:58;;;;;;;;;;;13.90;99.90;;;;;;5113511;28;19942;-77
2022/08/07 04:42:27;;;;;;;;;;;13.90;99.90;;;;;;5113656;28;19958;-77
2022/08/07 04:44:57;;;;;;;;;;;13.90;99.90;;;;;;5113547;28;19916;-77
2022/08/07 04:47:36;;;;;;;;;;;13.90;99.90;;;;;;5113201;28;19908;-77
2022/08/07 04:50:03;;;;;;;;;;;14.00;99.90;;;;;;5112574;28;19919;-77
2022/08/07 04:52:38;;;;;;;;;;;14.00;99.90;;;;;;5113042;28;20427;-77
2022/08/07 04:55:20;;;;;;;;;;;14.10;99.90;;;;;;5113152;28;20197;-77
2022/08/07 04:57:45;;;;;;;;;;;14.10;99.90;;;;;;5112825;28;19914;-77
2022/08/07 05:00:31;;;;;;;;;;;14.20;99.90;;;;;;5113022;28;20301;-77
2022/08/07 05:03:15;;;;;;;;;;;14.20;99.90;;;;;;5113154;28;19908;-76
2022/08/07 05:05:41;;;;;;;;;;;14.30;99.90;;;;;;5112387;28;20267;-77
2022/08/07 05:08:11;;;;;;;;;;;14.30;99.90;;;;;;5112485;28;19973;-76
2022/08/07 05:10:39;;;;;;;;;;;14.40;99.90;;;;;;5112974;28;19911;-77
2022/08/07 05:13:04;;;;;;;;;;;14.50;99.90;;;;;;5112932;28;19987;-77
2022/08/07 05:15:36;;;;;;;;;;;14.60;99.90;;;;;;5112498;28;20006;-76
2022/08/07 05:18:07;;;;;;;;;;;14.70;99.90;;;;;;5112666;28;19961;-77
2022/08/07 05:20:39;;;;;;;;;;;14.80;99.90;;;;;;5113105;28;19908;-77
2022/08/07 05:23:10;;;;;;;;;;;14.80;99.90;;;;;;5112775;28;19939;-77
2022/08/07 05:25:36;;;;;;;;;;;14.90;99.90;;;;;;5111924;28;19912;-77
2022/08/07 05:28:03;;;;;;;;;;;15.00;99.90;;;;;;5112363;28;19999;-77
2022/08/07 05:30:29;;;;;;;;;;;15.10;99.90;;;;;;5113071;28;20100;-77
2022/08/07 05:32:55;;;;;;;;;;;15.20;99.90;;;;;;5112573;28;20358;-77
2022/08/07 05:35:21;;;;;;;;;;;15.20;99.90;;;;;;5113121;28;19912;-77
2022/08/07 05:37:47;;;;;;;;;;;15.30;99.90;;;;;;5112192;28;20204;-77
2022/08/07 05:40:14;;;;;;;;;;;15.40;99.90;;;;;;5113212;28;19948;-77
2022/08/07 05:42:40;;;;;;;;;;;15.60;99.90;;;;;;5116518;28;19908;-77
2022/08/07 05:45:06;;;;;;;;;;;15.70;99.90;;;;;;5116972;28;20255;-77
2022/08/07 05:47:32;;;;;;;;;;;15.80;99.90;;;;;;5116575;28;19908;-77
2022/08/07 05:49:58;;;;;;;;;;;15.90;99.90;;;;;;5117138;28;19999;-77
2022/08/07 05:52:24;;;;;;;;;;;16.10;99.90;;;;;;5116900;28;19965;-77
2022/08/07 05:57:18;;;;;;;;;;;16.20;99.90;;;;;;5085777;28;19931;-76
2022/08/07 05:59:45;;;;;;;;;;;16.40;99.90;;;;;;5077445;28;19962;-79
2022/08/07 06:02:12;;;;;;;;;;;16.40;99.90;;;;;;5072118;28;19923;-77
2022/08/07 06:04:40;;;;;;;;;;;16.50;99.90;;;;;;5060764;28;19915;-76
2022/08/07 06:07:06;;;;;;;;;;;16.60;99.90;;;;;;5080507;28;19954;-77
2022/08/07 06:09:32;;;;;;;;;;;16.60;99.90;;;;;;5080137;28;19912;-76
2022/08/07 06:11:58;;;;;;;;;;;16.80;99.90;;;;;;5079389;28;19955;-78
2022/08/07 06:14:24;;;;;;;;;;;16.90;99.90;;;;;;5078341;28;19955;-78
2022/08/07 06:16:50;;;;;;;;;;;17.00;99.90;;;;;;5083717;28;19923;-77
2022/08/07 06:19:16;;;;;;;;;;;17.20;99.90;;;;;;5080163;28;19985;-77
2022/08/07 06:21:42;;;;;;;;;;;17.30;99.90;;;;;;5080617;28;19912;-76
2022/08/07 06:24:08;;;;;;;;;;;17.40;99.90;;;;;;5080931;28;19912;-77
2022/08/07 06:26:34;;;;;;;;;;;17.60;99.90;;;;;;5097514;28;19912;-77
2022/08/07 06:28:59;;;;;;;;;;;17.60;99.90;;;;;;5097080;28;19908;-77
2022/08/07 06:31:25;;;;;;;;;;;17.80;99.90;;;;;;5097088;28;19912;-77
2022/08/07 06:33:51;;;;;;;;;;;17.90;99.90;;;;;;5080159;28;20397;-77
2022/08/07 06:36:16;;;;;;;;;;;17.90;99.90;;;;;;5096533;28;20362;-77
2022/08/07 06:38:42;;;;;;;;;;;18.00;99.90;;;;;;5097204;28;19912;-77
2022/08/07 06:41:11;;;;;;;;;;;18.10;99.90;;;;;;5079875;28;19912;-77
2022/08/07 06:43:37;;;;;;;;;;;18.30;99.90;;;;;;5079677;28;20287;-77
2022/08/07 06:46:02;;;;;;;;;;;18.30;99.90;;;;;;5080040;28;20605;-76
2022/08/07 06:48:28;;;;;;;;;;;18.50;99.90;;;;;;5096008;28;19943;-77
2022/08/07 06:50:57;;;;;;;;;;;18.50;99.90;;;;;;5079792;28;19995;-76
2022/08/07 06:53:23;;;;;;;;;;;18.60;99.90;;;;;;5078519;28;19912;-79
2022/08/07 06:55:49;;;;;;;;;;;18.70;99.90;;;;;;5078680;28;19916;-77
2022/08/07 06:58:15;;;;;;;;;;;18.80;99.90;;;;;;5077510;28;19913;-77
2022/08/07 07:00:42;;;;;;;;;;;18.90;99.90;;;;;;5077492;28;20368;-77
2022/08/07 07:03:08;;;;;;;;;;;19.00;99.90;;;;;;5077727;28;19908;-78
2022/08/07 07:05:34;;;;;;;;;;;19.10;99.90;;;;;;5077000;28;19909;-77
2022/08/07 07:08:00;;;;;;;;;;;19.20;99.90;;;;;;5076165;28;19965;-76
2022/08/07 07:10:33;;;;;;;;;;;19.30;99.90;;;;;;5093094;28;19922;-77
2022/08/07 07:13:02;;;;;;;;;;;19.40;99.90;;;;;;5076083;28;20363;-77
2022/08/07 07:15:33;;;;;;;;;;;19.50;99.90;;;;;;5075970;28;19916;-78
2022/08/07 07:18:01;;;;;;;;;;;19.50;99.90;;;;;;5075782;28;20047;-77
2022/08/07 07:20:35;;;;;;;;;;;19.60;99.90;;;;;;5075972;28;19947;-76
2022/08/07 07:23:01;;;;;;;;;;;19.80;99.90;;;;;;5075816;28;19908;-77
2022/08/07 07:25:27;;;;;;;;;;;19.90;99.90;;;;;;5075801;28;19915;-77
2022/08/07 07:27:56;;;;;;;;;;;19.90;99.90;;;;;;5075713;28;19913;-76
2022/08/07 07:30:24;;;;;;;;;;;20.00;99.90;;;;;;5076119;28;19973;-76
2022/08/07 07:32:51;;;;;;;;;;;20.10;99.90;;;;;;5075856;28;19947;-77
2022/08/07 07:35:17;;;;;;;;;;;20.20;99.90;;;;;;5076610;28;20391;-79
2022/08/07 07:37:43;;;;;;;;;;;20.30;99.90;;;;;;5079249;28;19961;-79
2022/08/07 07:40:11;;;;;;;;;;;20.30;99.90;;;;;;5078525;28;19915;-77
2022/08/07 07:42:37;;;;;;;;;;;20.30;99.90;;;;;;5078813;28;19920;-78
2022/08/07 07:45:04;;;;;;;;;;;20.40;99.90;;;;;;5077922;28;19908;-78
2022/08/07 07:47:31;;;;;;;;;;;20.50;99.90;;;;;;5078203;28;20329;-77
2022/08/07 07:49:57;;;;;;;;;;;20.50;99.90;;;;;;5078024;28;19912;-77
2022/08/07 07:52:24;;;;;;;;;;;20.70;99.90;;;;;;5077474;28;20317;-77
2022/08/07 07:54:50;;;;;;;;;;;20.80;99.90;;;;;;5077685;28;19912;-77
2022/08/07 07:57:19;;;;;;;;;;;20.90;99.90;;;;;;5077138;28;19923;-78
2022/08/07 07:59:45;;;;;;;;;;;21.00;99.90;;;;;;5077538;28;19944;-79
2022/08/07 08:02:13;;;;;;;;;;;20.90;99.90;;;;;;5075905;28;19915;-77
2022/08/07 08:04:39;;;;;;;;;;;21.00;99.90;;;;;;5075509;28;19915;-77
2022/08/07 08:07:06;;;;;;;;;;;21.30;99.90;;;;;;5075181;28;19908;-77
2022/08/07 08:09:32;;;;;;;;;;;21.90;99.90;;;;;;5075636;28;19912;-77
2022/08/07 08:11:58;;;;;;;;;;;23.00;99.90;;;;;;5094393;28;19908;-77
2022/08/07 08:14:23;;;;;;;;;;;24.00;99.90;;;;;;5092000;28;19912;-78
2022/08/07 08:16:50;;;;;;;;;;;25.20;99.90;;;;;;5091650;28;20301;-78
2022/08/07 08:19:18;;;;;;;;;;;26.50;95.70;;;;;;5075511;28;20015;-78
2022/08/07 08:27:21;;;;;;;;;;;30.10;72.70;;;;;;5093575;28;19996;-78
2022/08/07 08:29:58;;;;;;;;;;;31.40;63.30;;;;;;5076003;28;20296;-78
2022/08/07 08:32:25;;;;;;;;;;;32.00;56.30;;;;;;5075538;28;19914;-77
2022/08/07 08:34:52;;;;;;;;;;;32.50;52.30;;;;;;5075631;28;19912;-78
2022/08/07 08:37:18;;;;;;;;;;;33.30;50.40;;;;;;5075573;28;19991;-77
2022/08/07 08:39:45;;;;;;;;;;;34.00;48.80;;;;;;5076787;28;19965;-78
2022/08/07 08:42:15;;;;;;;;;;;34.50;45.60;;;;;;5077061;28;19908;-78
2022/08/07 08:44:41;;;;;;;;;;;34.90;44.60;;;;;;5078078;28;19908;-78
2022/08/07 08:47:11;;;;;;;;;;;35.50;43.80;;;;;;5076445;28;19915;-77
2022/08/07 08:49:51;;;;;;;;;;;36.00;41.80;;;;;;5076864;28;19912;-78
2022/08/07 08:52:37;;;;;;;;;;;36.20;38.40;;;;;;5077036;28;19915;-77
2022/08/07 08:55:14;;;;;;;;;;;36.30;38.00;;;;;;5076929;28;20309;-77
2022/08/07 08:57:51;;;;;;;;;;;36.30;36.80;;;;;;5074366;28;19919;-77
2022/08/07 09:00:16;;;;;;;;;;;36.70;36.90;;;;;;5074304;28;20258;-77
2022/08/07 09:02:59;;;;;;;;;;;37.30;36.60;;;;;;5074416;28;19919;-76
2022/08/07 09:05:32;;;;;;;;;;;37.70;36.90;;;;;;5074226;28;19985;-78
2022/08/07 09:08:17;;;;;;;;;;;38.50;36.40;;;;;;5065028;28;20368;-77
2022/08/07 09:10:53;;;;;;;;;;;39.00;34.40;;;;;;5073238;28;20387;-77
2022/08/07 09:13:29;;;;;;;;;;;39.30;32.10;;;;;;5063850;28;19918;-77
2022/08/07 09:16:01;;;;;;;;;;;39.10;32.10;;;;;;5063231;28;19912;-77
2022/08/07 09:18:35;;;;;;;;;;;39.60;32.50;;;;;;5066534;28;19955;-78
2022/08/07 09:21:04;;;;;;;;;;;40.30;32.10;;;;;;5078431;28;19908;-77
2022/08/07 09:23:48;;;;;;;;;;;40.70;30.50;;;;;;5078565;28;19937;-78
2022/08/07 09:26:23;;;;;;;;;;;41.00;29.60;;;;;;5078040;28;19908;-77
2022/08/07 09:28:53;;;;;;;;;;;41.50;29.60;;;;;;5078400;28;19994;-77
2022/08/07 09:31:24;;;;;;;;;;;42.00;29.20;;;;;;5078461;28;19951;-77
2022/08/07 09:33:56;;;;;;;;;;;42.50;28.60;;;;;;5079102;28;19908;-78
2022/08/07 09:36:22;;;;;;;;;;;42.50;28.30;;;;;;5078388;28;19912;-78
2022/08/07 09:38:56;;;;;;;;;;;42.80;27.60;;;;;;5049898;28;19912;-78
2022/08/07 09:41:28;;;;;;;;;;;43.20;28.60;;;;;;5066476;28;20291;-78
2022/08/07 09:44:01;;;;;;;;;;;43.60;26.90;;;;;;5068941;28;19955;-78
2022/08/07 09:46:47;;;;;;;;;;;43.70;27.20;;;;;;5070107;28;19908;-78
2022/08/07 09:49:21;;;;;;;;;;;44.00;26.60;;;;;;5036401;28;19909;-78
2022/08/07 09:51:57;;;;;;;;;;;44.00;27.00;;;;;;5057301;28;20299;-78
2022/08/07 09:54:28;;;;;;;;;;;44.10;25.80;;;;;;5056747;28;19913;-78
2022/08/07 09:57:09;;;;;;;;;;;44.60;25.80;;;;;;5057141;28;19917;-78
2022/08/07 09:59:37;;;;;;;;;;;44.30;25.10;;;;;;5056872;28;20007;-78
2022/08/07 10:02:22;;;;;;;;;;;42.80;24.50;;;;;;5056906;28;20003;-78
2022/08/07 10:04:50;;;;;;;;;;;41.40;26.10;;;;;;5039989;28;19913;-78
2022/08/07 10:07:35;;;;;;;;;;;40.20;27.10;;;;;;5057907;28;20058;-78
2022/08/07 10:10:19;;;;;;;;;;;39.70;28.30;;;;;;5069488;28;20371;-78
2022/08/07 10:12:48;;;;;;;;;;;39.90;26.70;;;;;;5067617;28;19908;-77
2022/08/07 10:15:14;;;;;;;;;;;41.10;25.50;;;;;;5074040;28;19909;-78
2022/08/07 10:17:58;;;;;;;;;;;42.00;25.60;;;;;;5079541;28;19916;-79
2022/08/07 10:20:46;;;;;;;;;;;42.00;26.00;;;;;;5079889;28;19908;-78
2022/08/07 10:23:31;;;;;;;;;;;40.60;24.00;;;;;;5079543;28;20448;-78
2022/08/07 10:26:02;;;;;;;;;;;39.10;26.40;;;;;;5079376;28;19954;-78
2022/08/07 10:28:47;;;;;;;;;;;38.30;26.70;;;;;;5079054;28;20002;-78
2022/08/07 10:31:31;;;;;;;;;;;37.90;27.20;;;;;;5078744;28;19912;-78
2022/08/07 10:33:59;;;;;;;;;;;38.70;26.60;;;;;;5078970;28;19915;-78
2022/08/07 10:36:44;;;;;;;;;;;39.30;25.70;;;;;;5077142;28;19940;-76
2022/08/07 10:39:34;;;;;;;;;;;38.90;25.20;;;;;;5093567;28;19912;-77
2022/08/07 10:42:07;;;;;;;;;;;37.50;26.30;;;;;;5077109;28;19909;-77
2022/08/07 10:44:47;;;;;;;;;;;36.50;27.70;;;;;;5076702;28;20391;-76
2022/08/07 10:47:28;;;;;;;;;;;35.40;27.40;;;;;;5076376;28;19957;-76
2022/08/07 10:50:27;;;;;;;;;;;34.60;29.70;;;;;;5076593;28;19934;-77
2022/08/07 10:52:59;;;;;;;;;;;34.50;30.30;;;;;;5022994;28;20271;-77
2022/08/07 10:55:43;;;;;;;;;;;34.40;30.00;;;;;;5076356;28;19912;-77
2022/08/07 10:58:15;;;;;;;;;;;34.40;30.00;;;;;;5076444;28;19944;-77
2022/08/07 11:00:59;;;;;;;;;;;33.40;28.70;;;;;;5076421;28;19915;-77
2022/08/07 11:03:33;;;;;;;;;;;33.20;29.90;;;;;;5068659;28;19961;-78
2022/08/07 11:06:28;;;;;;;;;;;32.80;30.00;;;;;;5067682;28;19915;-77
2022/08/07 11:08:57;;;;;;;;;;;32.30;31.10;;;;;;4999316;28;19949;-76
2022/08/07 11:11:35;;;;;;;;;;;31.30;30.40;;;;;;5072684;28;20341;-77
2022/08/07 11:14:25;;;;;;;;;;;30.70;31.70;;;;;;5077718;28;19908;-78
2022/08/07 11:16:58;;;;;;;;;;;30.10;30.80;;;;;;5077045;28;19909;-77
2022/08/07 11:19:24;;;;;;;;;;;29.70;31.10;;;;;;5072807;28;19908;-77
2022/08/07 11:21:53;;;;;;;;;;;29.40;32.70;;;;;;5073472;28;20440;-76
2022/08/07 11:24:31;;;;;;;;;;;29.20;34.10;;;;;;5072852;28;19913;-76
2022/08/07 11:27:02;;;;;;;;;;;28.70;32.90;;;;;;5073054;28;19927;-76
2022/08/07 11:29:32;;;;;;;;;;;28.50;34.40;;;;;;5056974;28;19908;-76
2022/08/07 11:32:09;;;;;;;;;;;28.30;34.60;;;;;;5056259;28;19909;-76
2022/08/07 11:34:47;;;;;;;;;;;28.00;33.10;;;;;;5055957;28;19948;-76
2022/08/07 11:37:28;;;;;;;;;;;27.80;34.30;;;;;;5056687;28;19912;-76
2022/08/07 11:40:06;;;;;;;;;;;27.80;35.60;;;;;;5062437;28;20367;-70
2022/08/07 11:42:38;;;;;;;;;;;27.90;35.80;;;;;;5058891;28;19913;-71
2022/08/07 11:45:21;;;;;;;;;;;28.00;35.40;;;;;;5059006;28;20260;-72
2022/08/07 11:48:19;;;;;;;;;;;27.70;35.80;;;;;;5056635;28;19908;-72
2022/08/07 11:51:03;;;;;;;;;;;27.50;35.50;;;;;;5024215;28;19912;-73
2022/08/07 11:53:29;;;;;;;;;;;27.50;38.20;;;;;;5057774;28;19923;-77
2022/08/07 11:56:03;;;;;;;;;;;27.50;37.70;;;;;;5087671;22;19935;-86
2022/08/07 11:58:32;;;;;;;;;;;27.60;38.60;;;;;;5095433;28;20422;-85
2022/08/07 12:01:10;;;;;;;;;;;27.70;38.60;;;;;;5070334;28;19915;-86
2022/08/07 12:04:02;;;;;;;;;;;27.70;37.90;;;;;;5059360;28;19912;-86
2022/08/07 12:06:47;;;;;;;;;;;27.80;38.00;;;;;;5069231;28;19958;-85
2022/08/07 12:09:16;;;;;;;;;;;27.80;38.20;;;;;;5055592;28;19908;-85
2022/08/07 12:11:45;;;;;;;;;;;27.80;36.20;;;;;;5055718;28;20400;-85
2022/08/07 12:14:20;;;;;;;;;;;27.80;37.90;;;;;;5056341;28;20337;-85
2022/08/07 12:17:09;;;;;;;;;;;27.70;37.50;;;;;;5055509;28;19909;-86
2022/08/07 12:19:52;;;;;;;;;;;27.70;37.80;;;;;;5055564;28;19908;-86
2022/08/07 12:22:34;;;;;;;;;;;27.50;35.90;;;;;;5056191;28;19974;-85
2022/08/07 12:27:54;;;;;;;;;;;27.20;36.40;;;;;;5074061;28;20411;-85
2022/08/07 12:30:22;;;;;;;;;;;27.50;35.80;;;;;;5064210;28;19915;-86
2022/08/07 12:32:56;;;;;;;;;;;27.50;36.50;;;;;;5072254;28;19908;-85
2022/08/07 12:35:23;;;;;;;;;;;27.50;39.00;;;;;;5064757;28;19908;-85
2022/08/07 12:37:49;;;;;;;;;;;27.50;36.10;;;;;;5055736;28;19908;-85
2022/08/07 12:40:17;;;;;;;;;;;27.40;37.90;;;;;;5055847;28;19917;-85
2022/08/07 12:42:44;;;;;;;;;;;27.50;36.70;;;;;;5056020;28;19995;-85
2022/08/07 12:45:22;;;;;;;;;;;27.90;35.70;;;;;;5055943;28;20336;-86
2022/08/07 12:47:51;;;;;;;;;;;28.10;34.90;;;;;;5067686;28;19964;-85
2022/08/07 12:50:23;;;;;;;;;;;28.10;35.80;;;;;;5068128;28;19908;-85
2022/08/07 12:53:04;;;;;;;;;;;28.20;34.90;;;;;;5055164;28;19943;-85
2022/08/07 12:55:40;;;;;;;;;;;28.10;36.20;;;;;;5074125;28;20317;-86
2022/08/07 12:58:07;;;;;;;;;;;28.00;36.00;;;;;;5075063;28;20270;-85
2022/08/07 13:00:59;;;;;;;;;;;27.90;35.90;;;;;;5075297;28;19908;-85
2022/08/07 13:03:43;;;;;;;;;;;27.90;36.60;;;;;;5075194;28;19915;-85
2022/08/07 13:06:27;;;;;;;;;;;27.70;36.60;;;;;;5074891;28;19912;-85
2022/08/07 13:09:21;;;;;;;;;;;27.70;37.70;;;;;;5074955;28;19908;-85
2022/08/07 13:11:56;;;;;;;;;;;27.80;37.70;;;;;;5075150;28;20506;-85
2022/08/07 13:14:32;;;;;;;;;;;27.60;36.30;;;;;;5075138;28;20361;-85
2022/08/07 13:17:03;;;;;;;;;;;27.50;36.10;;;;;;5074869;28;20381;-87
2022/08/07 13:19:47;;;;;;;;;;;27.60;37.60;;;;;;5074937;28;19908;-87
2022/08/07 13:22:29;;;;;;;;;;;27.80;36.00;;;;;;5074819;28;19908;-88
2022/08/07 13:25:00;;;;;;;;;;;27.60;36.60;;;;;;5074830;28;19912;-87
2022/08/07 13:27:36;;;;;;;;;;;27.60;37.60;;;;;;5074675;28;19972;-88
2022/08/07 13:30:14;;;;;;;;;;;27.80;38.00;;;;;;5074779;28;19915;-87
2022/08/07 13:33:09;;;;;;;;;;;27.90;37.90;;;;;;5075197;28;19931;-88
2022/08/07 13:35:45;;;;;;;;;;;27.70;37.70;;;;;;5057103;28;19908;-87
2022/08/07 13:38:28;;;;;;;;;;;27.70;37.60;;;;;;5074755;28;19908;-88
2022/08/07 13:41:03;;;;;;;;;;;27.80;37.30;;;;;;5074865;28;19908;-88
2022/08/07 13:43:29;;;;;;;;;;;27.80;37.80;;;;;;5074731;28;19908;-88
2022/08/07 13:45:57;;;;;;;;;;;27.80;37.00;;;;;;5074659;28;20387;-87
2022/08/07 13:48:24;;;;;;;;;;;27.80;38.10;;;;;;5074728;28;19908;-87
2022/08/07 13:50:51;;;;;;;;;;;27.80;37.90;;;;;;5074749;28;19960;-86
2022/08/07 13:53:17;;;;;;;;;;;27.60;37.70;;;;;;5074523;28;19908;-87
2022/08/07 13:55:43;;;;;;;;;;;27.70;38.60;;;;;;5074422;28;19915;-87
2022/08/07 14:00:55;;;;;;;;;;;27.80;37.70;;;;;;5092103;28;20375;-87
2022/08/07 14:03:22;;;;;;;;;;;28.00;39.30;;;;;;5076420;28;19923;-86
2022/08/07 14:05:51;;;;;;;;;;;28.00;38.40;;;;;;5076614;28;19912;-86
2022/08/07 14:08:19;;;;;;;;;;;28.10;39.20;;;;;;5076940;28;19908;-86
2022/08/07 14:10:45;;;;;;;;;;;28.20;37.30;;;;;;5076941;28;19908;-87
2022/08/07 14:13:15;;;;;;;;;;;28.20;42.80;;;;;;5076921;28;19927;-87
2022/08/07 14:15:41;;;;;;;;;;;28.30;40.20;;;;;;5077020;28;19908;-86
2022/08/07 14:18:16;;;;;;;;;;;28.40;38.20;;;;;;5076738;28;19961;-88
2022/08/07 14:20:46;;;;;;;;;;;28.40;37.30;;;;;;5076606;28;19999;-87
2022/08/07 14:23:20;;;;;;;;;;;28.50;36.30;;;;;;5076664;28;19908;-87
2022/08/07 14:25:53;;;;;;;;;;;28.50;38.70;;;;;;5062883;28;20343;-87
2022/08/07 14:28:19;;;;;;;;;;;28.50;35.80;;;;;;5056367;28;19913;-87
2022/08/07 14:30:46;;;;;;;;;;;28.40;36.50;;;;;;5056319;28;19909;-86
2022/08/07 14:33:14;;;;;;;;;;;28.60;35.30;;;;;;5056379;28;19908;-86
2022/08/07 14:35:40;;;;;;;;;;;28.60;34.70;;;;;;5056067;28;19912;-86
2022/08/07 14:38:07;;;;;;;;;;;28.90;36.30;;;;;;5056964;28;20015;-87
2022/08/07 14:40:34;;;;;;;;;;;29.20;35.40;;;;;;5055932;28;19908;-86
2022/08/07 14:43:05;;;;;;;;;;;29.90;37.70;;;;;;5067163;28;19919;-86
2022/08/07 14:45:41;;;;;;;;;;;31.40;35.10;;;;;;5068557;28;20006;-87
2022/08/07 14:48:06;;;;;;;;;;;33.70;33.80;;;;;;5070898;28;19948;-87