Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:02;;;;;;;19.80;12.60;;;;;;;12.89;62.79;100981.58;1710581;80;21049;-63
2022/09/04 00:03:39;;;;;;;15.28;11.43;;;;;;;12.85;62.92;100978.44;1752232;80;20990;-64
2022/09/04 00:06:16;;;;;;;20.15;12.88;;;;;;;12.83;62.94;100979.66;1703398;81;21505;-64
2022/09/04 00:08:57;;;;;;;15.25;11.57;;;;;;;12.82;63.17;100986.83;1718236;80;21513;-62
2022/09/04 00:11:51;;;;;;;16.55;12.93;;;;;;;12.79;63.27;100987.71;1749370;80;21136;-62
2022/09/04 00:14:31;;;;;;;17.40;11.65;;;;;;;12.73;63.62;100989.28;1757638;80;21553;-63
2022/09/04 00:17:02;;;;;;;13.98;10.75;;;;;;;12.70;63.94;100987.00;1725722;80;21077;-66
2022/09/04 00:19:49;;;;;;;15.85;10.90;;;;;;;12.66;64.05;100983.88;1771713;80;20981;-64
2022/09/04 00:22:25;;;;;;;20.45;11.97;;;;;;;12.62;63.98;100985.75;1761217;80;21040;-66
2022/09/04 00:24:57;;;;;;;13.53;10.50;;;;;;;12.57;64.12;100993.52;1766751;79;21002;-63
2022/09/04 00:27:28;;;;;;;13.70;10.85;;;;;;;12.55;64.45;100987.53;1746030;80;21097;-64
2022/09/04 00:30:10;;;;;;;11.48;10.10;;;;;;;12.55;64.17;100989.69;1754537;80;20981;-63
2022/09/04 00:33:02;;;;;;;14.68;11.00;;;;;;;12.54;64.62;100994.70;1764424;80;20918;-65
2022/09/04 00:35:43;;;;;;;18.32;12.82;;;;;;;12.56;64.43;100994.52;1758111;80;21012;-65
2022/09/04 00:38:44;;;;;;;15.03;10.53;;;;;;;12.58;64.37;100989.81;1708396;79;21096;-65
2022/09/04 00:41:16;;;;;;;18.40;12.15;;;;;;;12.55;64.14;100990.20;1701301;82;20998;-63
2022/09/04 00:44:16;;;;;;;16.50;10.90;;;;;;;12.52;64.49;100987.38;1719744;82;21137;-63
2022/09/04 00:47:08;;;;;;;11.83;9.65;;;;;;;12.51;64.63;100992.91;1719460;82;21093;-64
2022/09/04 00:50:10;;;;;;;14.95;11.38;;;;;;;12.48;64.79;100998.64;1735947;81;21300;-64
2022/09/04 00:53:05;;;;;;;14.83;11.15;;;;;;;12.45;64.86;100997.14;1741503;81;21073;-63
2022/09/04 00:55:43;;;;;;;16.17;11.28;;;;;;;12.40;64.74;100993.70;1746489;81;21129;-65
2022/09/04 00:58:33;;;;;;;13.35;10.13;;;;;;;12.34;65.18;100992.25;1731096;82;21476;-63
2022/09/04 01:01:00;;;;;;;14.98;10.48;;;;;;;12.28;65.61;100991.14;1721135;82;20992;-63
2022/09/04 01:04:00;;;;;;;11.85;10.28;;;;;;;12.22;66.24;100995.89;1726368;82;21038;-69
2022/09/04 01:06:47;;;;;;;15.30;11.53;;;;;;;12.17;66.63;100995.12;1713428;82;21076;-63
2022/09/04 01:09:34;;;;;;;17.10;12.33;;;;;;;12.09;67.25;100995.19;1714831;82;21006;-63
2022/09/04 01:12:25;;;;;;;15.63;11.15;;;;;;;12.01;67.68;100992.60;1709905;82;20998;-62
2022/09/04 01:15:16;;;;;;;16.55;12.18;;;;;;;11.95;68.07;100999.50;1721867;82;21094;-63
2022/09/04 01:17:57;;;;;;;16.00;11.20;;;;;;;11.86;68.15;100993.36;1718101;82;20994;-63
2022/09/04 01:20:48;;;;;;;17.23;11.12;;;;;;;11.83;68.51;100992.92;1718229;82;21655;-63
2022/09/04 01:23:53;;;;;;;16.45;10.88;;;;;;;11.79;68.72;100996.45;1718968;82;21032;-62
2022/09/04 01:26:40;;;;;;;13.50;10.63;;;;;;;11.79;68.64;101001.80;1716454;82;21032;-62
2022/09/04 01:29:27;;;;;;;30.02;18.92;;;;;;;11.77;68.51;100994.47;1718953;81;21055;-63
2022/09/04 01:32:11;;;;;;;22.10;15.15;;;;;;;11.75;68.51;100996.45;1717212;82;21028;-63
2022/09/04 01:35:09;;;;;;;20.50;13.80;;;;;;;11.75;68.57;100993.79;1717496;82;21083;-63
2022/09/04 01:38:10;;;;;;;14.23;11.57;;;;;;;11.75;68.92;100994.30;1708779;82;21115;-63
2022/09/04 01:40:55;;;;;;;15.50;10.40;;;;;;;11.73;68.76;100992.32;1721011;82;20999;-63
2022/09/04 01:43:22;;;;;;;16.95;11.57;;;;;;;11.65;68.99;100991.89;1703794;82;21088;-63
2022/09/04 01:46:36;;;;;;;13.80;10.53;;;;;;;11.59;69.53;100992.09;1720704;81;20966;-63
2022/09/04 01:49:28;;;;;;;14.90;10.50;;;;;;;11.59;69.82;100993.94;1707498;80;21008;-62
2022/09/04 01:52:09;;;;;;;12.33;11.03;;;;;;;11.51;70.08;100993.50;1676961;84;21570;-63
2022/09/04 01:54:44;;;;;;;17.52;11.45;;;;;;;11.44;70.21;100989.37;1672292;84;20998;-64
2022/09/04 01:57:24;;;;;;;15.85;10.60;;;;;;;11.38;70.48;100987.42;1676291;83;20970;-62
2022/09/04 02:00:11;;;;;;;14.30;10.75;;;;;;;11.33;70.83;100988.45;1681213;84;21036;-63
2022/09/04 02:03:09;;;;;;;13.72;10.28;;;;;;;11.24;71.41;100991.66;1700134;83;21021;-62
2022/09/04 02:06:09;;;;;;;15.93;10.40;;;;;;;11.14;71.52;100991.58;1676596;84;20998;-62
2022/09/04 02:09:10;;;;;;;12.40;9.70;;;;;;;10.99;71.99;100986.98;1665756;84;21034;-63
2022/09/04 02:11:47;;;;;;;14.57;10.10;;;;;;;10.87;72.54;100988.40;1675848;84;21582;-63
2022/09/04 02:14:26;;;;;;;13.10;9.75;;;;;;;10.77;72.95;100988.59;1679436;83;20962;-64
2022/09/04 02:17:18;;;;;;;12.50;10.07;;;;;;;10.73;73.34;100987.27;1681234;82;20972;-63
2022/09/04 02:19:59;;;;;;;11.13;10.00;;;;;;;10.68;73.42;100988.28;1709267;82;21082;-62
2022/09/04 02:23:00;;;;;;;11.20;8.70;;;;;;;10.61;73.71;100985.50;1649938;83;21042;-64
2022/09/04 02:25:38;;;;;;;13.70;9.40;;;;;;;10.58;73.94;100986.34;1651572;85;21086;-65
2022/09/04 02:28:18;;;;;;;10.53;8.60;;;;;;;10.52;74.25;100983.35;1648538;85;21099;-63
2022/09/04 02:31:14;;;;;;;17.87;9.87;;;;;;;10.51;74.26;100984.88;1638269;86;21106;-62
2022/09/04 02:33:55;;;;;;;10.20;7.83;;;;;;;10.49;74.50;100981.05;1654925;85;21006;-62
2022/09/04 02:36:48;;;;;;;10.50;8.33;;;;;;;10.47;74.74;100979.06;1670645;82;21582;-63
2022/09/04 02:39:55;;;;;;;10.07;8.93;;;;;;;10.46;74.80;100984.56;1711627;82;21573;-63
2022/09/04 02:42:26;;;;;;;11.70;9.20;;;;;;;10.46;75.10;100984.56;1713544;82;21047;-63
2022/09/04 02:45:27;;;;;;;11.10;8.63;;;;;;;10.45;74.94;100986.88;1713352;82;20983;-63
2022/09/04 02:48:25;;;;;;;11.57;8.10;;;;;;;10.45;74.99;100986.40;1714268;82;20976;-63
2022/09/04 02:51:22;;;;;;;11.17;8.17;;;;;;;10.41;75.02;100990.39;1705823;82;21140;-63
2022/09/04 02:54:35;;;;;;;12.73;9.03;;;;;;;10.38;75.29;100994.75;1708878;82;21007;-63
2022/09/04 02:57:33;;;;;;;11.13;8.20;;;;;;;10.36;75.51;100994.09;1623577;87;21122;-66
2022/09/04 03:00:14;;;;;;;13.58;9.85;;;;;;;10.31;75.77;100998.58;1699293;82;21039;-64
2022/09/04 03:02:47;;;;;;;14.80;9.40;;;;;;;10.30;76.22;101000.05;1709993;82;21051;-64
2022/09/04 03:05:27;;;;;;;17.00;9.50;;;;;;;10.28;76.02;100998.05;1705566;82;21003;-63
2022/09/04 03:07:59;;;;;;;10.77;8.97;;;;;;;10.24;76.03;100992.23;1705438;82;21030;-65
2022/09/04 03:10:47;;;;;;;13.97;8.57;;;;;;;10.20;76.49;101000.75;1710692;82;20959;-63
2022/09/04 03:13:33;;;;;;;10.98;8.55;;;;;;;10.15;76.86;100999.91;1702664;82;20971;-63
2022/09/04 03:16:20;;;;;;;10.57;7.90;;;;;;;10.07;77.19;101006.59;1710982;82;21091;-64
2022/09/04 03:19:18;;;;;;;16.43;9.10;;;;;;;9.99;77.84;101004.77;1704733;82;21656;-64
2022/09/04 03:22:08;;;;;;;9.43;8.10;;;;;;;9.94;78.14;101007.95;1692305;82;21100;-65
2022/09/04 03:25:11;;;;;;;10.67;8.23;;;;;;;9.91;78.29;101000.28;1726580;82;21528;-62
2022/09/04 03:27:38;;;;;;;11.77;8.57;;;;;;;9.88;78.39;101004.60;1718379;82;21007;-64
2022/09/04 03:30:09;;;;;;;13.97;8.87;;;;;;;9.87;78.65;100996.30;1711963;81;21073;-63
2022/09/04 03:33:02;;;;;;;12.73;8.13;;;;;;;9.87;78.78;100994.97;1707893;81;21455;-64
2022/09/04 03:35:43;;;;;;;10.47;7.93;;;;;;;9.92;78.83;101001.11;1707047;82;21142;-63
2022/09/04 03:38:50;;;;;;;10.83;8.43;;;;;;;9.93;78.82;101003.61;1710377;82;21062;-63
2022/09/04 03:41:28;;;;;;;9.93;8.00;;;;;;;9.97;79.05;101010.77;1715177;82;21028;-63
2022/09/04 03:44:06;;;;;;;9.43;7.70;;;;;;;10.05;78.94;101008.59;1714930;82;21034;-63
2022/09/04 03:46:50;;;;;;;10.63;7.50;;;;;;;10.14;78.85;101004.92;1704643;82;21324;-62
2022/09/04 03:49:59;;;;;;;10.63;8.10;;;;;;;10.28;78.66;101016.23;1707691;82;20995;-65
2022/09/04 03:52:31;;;;;;;;;;;;;;;10.48;78.15;101021.20;1714222;82;21468;-67
2022/09/04 03:55:29;;;;;;;11.20;7.87;;;;;;;10.88;77.81;101016.20;1708639;82;20123;-63
2022/09/04 03:58:25;;;;;;;10.60;7.85;;;;;;;11.44;76.61;101014.73;1708917;82;21047;-64
2022/09/04 04:01:04;;;;;;;12.00;7.97;;;;;;;12.32;73.81;101018.34;1702095;82;21579;-64
2022/09/04 04:04:02;;;;;;;9.63;7.25;;;;;;;13.19;70.41;101018.98;1703430;82;20982;-64
2022/09/04 04:06:38;;;;;;;;;;;;;;;13.99;67.41;101011.72;1713023;82;21087;-64
2022/09/04 04:09:26;;;;;;;12.82;7.00;;;;;;;14.82;63.87;101005.64;1696650;82;20147;-66
2022/09/04 04:12:26;;;;;;;9.70;6.72;;;;;;;15.45;61.24;101004.09;1718924;82;21054;-65
2022/09/04 04:15:13;;;;;;;8.48;6.17;;;;;;;16.15;57.46;101006.70;1700612;82;22336;-65
2022/09/04 04:17:58;;;;;;;9.23;7.08;;;;;;;16.77;54.32;101005.01;1704070;82;20987;-65
2022/09/04 04:20:54;;;;;;;7.15;6.45;;;;;;;17.29;52.71;101013.06;1710606;81;21024;-67
2022/09/04 04:23:35;;;;;;;6.47;5.70;;;;;;;17.94;51.35;101020.12;1702094;82;21102;-66
2022/09/04 04:26:28;;;;;;;8.35;6.53;;;;;;;18.64;49.12;101013.08;1700309;82;21021;-65
2022/09/04 04:29:26;;;;;;;9.10;7.75;;;;;;;19.26;46.71;101020.52;1725360;81;22309;-65
2022/09/04 04:32:36;;;;;;;9.28;6.72;;;;;;;19.82;44.99;101015.77;1726709;82;21019;-66
2022/09/04 04:35:35;;;;;;;6.97;5.85;;;;;;;20.39;43.40;101029.25;1720331;82;21027;-65
2022/09/04 04:38:26;;;;;;;;;;;;;;;21.00;41.87;101029.73;1721157;81;21031;-65
2022/09/04 04:41:01;;;;;;;9.48;5.87;;;;;;;21.44;41.08;101028.71;1720742;81;20399;-65
2022/09/04 04:44:03;;;;;;;8.00;6.25;;;;;;;21.66;40.53;101032.05;1666294;86;21091;-65
2022/09/04 04:47:10;;;;;;;8.15;6.37;;;;;;;21.88;39.69;101034.88;1679304;84;21011;-64
2022/09/04 04:49:58;;;;;;;9.55;7.03;;;;;;;22.06;38.63;101028.38;1701990;83;21044;-65
2022/09/04 04:52:56;;;;;;;7.15;6.03;;;;;;;22.25;37.08;101027.06;1710509;83;21038;-66
2022/09/04 04:56:00;;;;;;;9.43;6.37;;;;;;;22.19;36.65;101024.47;1692502;83;21552;-66
2022/09/04 04:58:53;;;;;;;6.65;5.95;;;;;;;21.80;37.09;101033.39;1714392;81;21051;-66
2022/09/04 05:01:54;;;;;;;7.65;5.92;;;;;;;21.72;37.09;101031.09;1708394;83;21028;-64
2022/09/04 05:04:39;;;;;;;6.05;5.37;;;;;;;21.65;36.25;101035.85;1702595;83;21604;-67
2022/09/04 05:07:20;;;;;;;7.00;5.50;;;;;;;21.56;37.06;101029.45;1721746;83;21018;-65
2022/09/04 05:10:10;;;;;;;7.53;5.30;;;;;;;21.82;36.38;101036.67;1707584;83;21489;-69
2022/09/04 05:13:10;;;;;;;5.60;5.03;;;;;;;22.05;35.96;101039.75;1676194;83;21082;-68
2022/09/04 05:16:03;;;;;;;4.85;3.85;;;;;;;22.45;35.15;101042.83;1711112;83;21000;-66
2022/09/04 05:18:39;;;;;;;6.30;3.70;;;;;;;22.60;33.80;101043.55;1717528;83;21038;-66
2022/09/04 05:21:28;;;;;;;3.15;2.87;;;;;;;22.74;34.08;101042.11;1716829;83;20969;-66
2022/09/04 05:24:05;;;;;;;5.58;2.55;;;;;;;23.00;32.65;101038.88;1658746;83;21821;-66
2022/09/04 05:26:38;;;;;;;4.58;2.62;;;;;;;22.95;32.16;101045.09;1694911;83;21091;-68
2022/09/04 05:29:46;;;;;;;3.75;2.83;;;;;;;22.60;32.30;101047.63;1702243;83;21508;-65
2022/09/04 05:32:37;;;;;;;3.20;2.57;;;;;;;22.07;33.20;101042.22;1700906;83;21038;-67
2022/09/04 05:35:25;;;;;;;3.75;3.00;;;;;;;22.04;33.69;101044.06;1707482;83;21083;-66
2022/09/04 05:38:09;;;;;;;4.30;2.58;;;;;;;22.22;33.27;101049.78;1692685;83;21069;-66
2022/09/04 05:41:20;;;;;;;2.87;1.45;;;;;;;22.28;32.60;101047.45;1690627;83;21025;-67
2022/09/04 05:44:21;;;;;;;5.03;4.58;;;;;;;22.00;32.11;101045.63;1711654;83;20967;-67
2022/09/04 05:47:02;;;;;;;2.50;2.30;;;;;;;21.82;32.52;101056.22;1701946;83;21035;-66
2022/09/04 05:50:03;;;;;;;3.30;2.30;;;;;;;22.06;32.46;101052.81;1705238;83;21581;-67
2022/09/04 05:53:11;;;;;;;1.75;0.82;;;;;;;22.25;32.28;101058.28;1700659;82;21011;-68
2022/09/04 05:55:49;;;;;;;1.25;0.55;;;;;;;22.57;31.53;101063.64;1715720;83;21098;-67
2022/09/04 05:58:35;;;;;;;2.42;0.62;;;;;;;22.60;30.55;101072.08;1696237;83;21038;-68
2022/09/04 06:01:43;;;;;;;1.82;1.00;;;;;;;22.60;30.40;101068.00;1698682;83;21019;-68
2022/09/04 06:04:39;;;;;;;2.50;0.53;;;;;;;22.60;30.49;101063.11;1701650;83;21157;-68
2022/09/04 06:07:16;;;;;;;0.95;0.50;;;;;;;22.69;30.02;101070.58;1709578;83;21057;-67
2022/09/04 06:10:18;;;;;;;1.00;0.28;;;;;;;22.44;30.38;101071.59;1701732;83;20995;-68
2022/09/04 06:13:19;;;;;;;0.85;0.30;;;;;;;22.45;30.59;101070.51;1700435;83;21058;-67
2022/09/04 06:16:03;;;;;;;1.25;0.50;;;;;;;22.56;30.40;101068.22;1707391;83;20971;-68
2022/09/04 06:19:04;;;;;;;1.35;0.57;;;;;;;22.24;30.41;101074.25;1656553;83;21085;-62
2022/09/04 06:21:54;;;;;;;3.33;0.70;;;;;;;22.33;30.78;101076.86;1703957;83;21062;-66
2022/09/04 06:25:08;;;;;;;1.35;0.40;;;;;;;22.69;30.26;101079.27;1696476;83;21003;-66
2022/09/04 06:28:08;;;;;;;1.62;1.52;;;;;;;22.65;30.00;101078.95;1705639;83;21046;-67
2022/09/04 06:30:49;;;;;;;5.97;0.90;;;;;;;22.52;30.24;101073.87;1713487;83;21094;-82
2022/09/04 06:33:42;;;;;;;1.87;0.57;;;;;;;22.66;30.79;101074.33;1715501;82;20995;-72
2022/09/04 06:36:32;;;;;;;1.50;0.88;;;;;;;22.68;30.58;101083.89;1716486;82;21056;-72
2022/09/04 06:39:19;;;;;;;1.40;0.72;;;;;;;22.52;29.78;101079.31;1713142;82;20949;-70
2022/09/04 06:42:10;;;;;;;1.75;1.00;;;;;;;21.93;30.34;101083.27;1718874;82;20976;-71
2022/09/04 06:45:34;;;;;;;1.60;0.95;;;;;;;21.67;30.93;101098.83;1720430;82;21538;-70
2022/09/04 06:48:25;;;;;;;1.87;0.95;;;;;;;21.68;31.00;101090.95;1719130;82;21027;-70
2022/09/04 06:51:23;;;;;;;1.95;0.50;;;;;;;21.85;30.73;101086.41;1713369;82;21498;-72
2022/09/04 06:54:06;;;;;;;5.10;0.85;;;;;;;21.95;30.53;101083.03;1723079;81;21095;-72
2022/09/04 06:57:13;;;;;;;2.70;1.10;;;;;;;21.87;30.44;101082.91;1736156;79;21027;-71
2022/09/04 06:59:48;;;;;;;1.20;0.40;;;;;;;21.34;31.54;101082.70;1738598;81;20976;-70
2022/09/04 07:02:54;;;;;;;1.25;0.47;;;;;;;20.70;31.60;101091.73;1730041;81;21023;-70
2022/09/04 07:05:37;;;;;;;0.95;0.70;;;;;;;20.32;32.47;101086.75;1740720;80;20987;-70
2022/09/04 07:08:27;;;;;;;4.65;0.70;;;;;;;19.88;33.10;101097.87;1733049;79;21678;-70
2022/09/04 07:11:20;;;;;;;2.65;0.70;;;;;;;19.58;33.22;101093.81;1729210;81;21067;-70
2022/09/04 07:14:16;;;;;;;1.37;1.10;;;;;;;19.40;34.34;101083.86;1737081;79;22224;-70
2022/09/04 07:17:33;;;;;;;1.57;1.25;;;;;;;19.20;35.43;101081.44;1726945;80;20980;-70
2022/09/04 07:20:21;;;;;;;1.55;1.45;;;;;;;19.01;35.57;101082.80;1738446;81;21905;-70
2022/09/04 07:22:56;;;;;;;5.20;1.40;;;;;;;18.88;35.96;101078.09;1735429;81;21117;-69
2022/09/04 07:25:34;;;;;;;2.65;0.80;;;;;;;18.84;36.36;101089.86;1737918;81;21047;-70
2022/09/04 07:31:29;;;;;;;2.15;1.10;;;;;;;18.81;35.69;101093.00;1734043;81;21822;-76
2022/09/04 07:34:19;;;;;;;1.95;0.90;;;;;;;18.88;36.21;101087.55;1695299;81;21122;-79
2022/09/04 07:40:11;;;;;;;1.98;0.65;;;;;;;18.68;35.68;101082.62;1688476;82;21323;-75
2022/09/04 07:46:22;;;;;;;0.80;0.30;;;;;;;18.42;36.33;101087.77;1684360;81;21595;31
2022/09/04 08:07:04;;;;;;;0.88;0.50;;;;;;;17.84;34.91;101080.77;1667143;79;21725;31
2022/09/04 08:19:55;;;;;;;0.35;0.30;;;;;;;18.03;34.19;101080.31;1706569;79;21688;-76
2022/09/04 08:50:57;;;;;;;1.47;0.20;;;;;;;17.74;33.73;101084.95;1654791;82;21572;31
2022/09/04 08:54:01;;;;;;;0.50;0.30;;;;;;;17.93;33.85;101085.88;1626150;85;20994;-82
2022/09/04 08:56:53;;;;;;;0.50;0.30;;;;;;;18.11;33.63;101087.30;1669845;83;21065;-71
2022/09/04 09:00:06;;;;;;;1.92;0.40;;;;;;;18.16;33.90;101090.67;1644747;85;21056;-72
2022/09/04 09:03:09;;;;;;;0.98;0.35;;;;;;;18.20;33.66;101085.98;1663268;84;21097;-72
2022/09/04 09:06:07;;;;;;;1.12;0.40;;;;;;;18.16;33.48;101087.47;1729751;81;21127;-71
2022/09/04 09:09:30;;;;;;;0.50;0.30;;;;;;;18.08;33.41;101091.27;1717741;81;21046;-72
2022/09/04 09:12:25;;;;;;;0.37;0.20;;;;;;;18.00;34.06;101085.31;1716932;81;21137;-73
2022/09/04 09:15:26;;;;;;;0.60;0.40;;;;;;;17.94;33.89;101084.84;1722360;81;21052;-71
2022/09/04 09:18:24;;;;;;;0.57;0.57;;;;;;;17.92;34.17;101087.77;1717365;81;21079;-72
2022/09/04 09:21:11;;;;;;;;;;;;;;;17.94;33.88;101084.31;1725207;81;21073;-71
2022/09/04 09:24:09;;;;;;;1.12;0.30;;;;;;;17.99;33.73;101079.10;1690819;83;20318;-74
2022/09/04 09:27:13;;;;;;;0.30;0.20;;;;;;;17.99;33.48;101080.45;1698487;83;21069;-75
2022/09/04 09:29:48;;;;;;;2.37;0.20;;;;;;;18.26;33.11;101081.58;1656764;81;21571;-76
2022/09/04 09:33:00;;;;;;;0.70;0.20;;;;;;;18.26;33.11;101081.58;1728637;81;21032;-74
2022/09/04 09:36:05;;;;;;;1.20;0.30;;;;;;;18.42;32.95;101085.06;1670650;84;21110;-78
2022/09/04 09:39:13;;;;;;;0.25;0.15;;;;;;;18.57;32.64;101085.22;1723247;82;21592;-73
2022/09/04 09:41:59;;;;;;;;;;;;;;;18.65;32.12;101077.66;1737657;82;21012;-75
2022/09/04 09:44:54;;;;;;;1.75;0.13;;;;;;;18.70;32.17;101075.62;1715285;82;20172;-73
2022/09/04 09:47:41;;;;;;;1.02;0.23;;;;;;;18.68;31.87;101070.48;1700164;83;21048;-76
2022/09/04 09:50:34;;;;;;;0.50;0.20;;;;;;;18.81;31.83;101086.25;1663702;85;21532;-71
2022/09/04 09:53:37;;;;;;;1.22;0.65;;;;;;;18.89;31.11;101067.56;1663442;84;21064;-70
2022/09/04 09:57:00;;;;;;;5.05;0.50;;;;;;;18.86;31.02;101056.16;1667753;84;21065;-70
2022/09/04 09:59:50;;;;;;;0.37;0.17;;;;;;;18.85;31.13;101086.95;1651641;85;21543;-74
2022/09/04 10:03:06;;;;;;;0.33;0.13;;;;;;;18.91;30.43;101073.06;1695137;83;21097;-74
2022/09/04 10:05:44;;;;;;;2.35;0.15;;;;;;;18.88;30.30;101071.34;1685819;83;21048;-74
2022/09/04 10:08:36;;;;;;;0.20;0.10;;;;;;;18.83;30.50;101075.52;1744932;81;21041;-72
2022/09/04 10:11:35;;;;;;;0.20;0.13;;;;;;;18.89;30.45;101070.27;1731931;81;21044;-78
2022/09/04 10:14:42;;;;;;;0.90;0.13;;;;;;;18.99;30.34;101067.87;1726643;81;21589;-71
2022/09/04 10:17:26;;;;;;;1.00;0.20;;;;;;;19.13;29.74;101073.94;1740820;81;21083;-72
2022/09/04 10:20:41;;;;;;;0.55;0.10;;;;;;;19.17;29.66;101068.37;1722397;81;21052;-71
2022/09/04 10:23:32;;;;;;;0.60;0.17;;;;;;;19.30;29.52;101060.62;1725325;81;21467;-74
2022/09/04 10:26:16;;;;;;;0.20;0.10;;;;;;;19.50;29.45;101049.53;1693804;82;21018;-72
2022/09/04 10:29:01;;;;;;;0.30;0.20;;;;;;;19.65;29.38;101053.45;1665329;84;21059;-72
2022/09/04 10:32:01;;;;;;;0.47;0.20;;;;;;;19.60;29.30;101066.83;1615716;84;21600;-72
2022/09/04 10:34:54;;;;;;;0.40;0.10;;;;;;;19.42;29.83;101050.16;1687518;84;21124;-73
2022/09/04 10:37:38;;;;;;;0.70;0.50;;;;;;;19.31;29.67;101067.66;1734277;81;21000;-71
2022/09/04 10:40:37;;;;;;;0.47;0.13;;;;;;;19.20;30.10;101067.92;1739144;80;21002;-76
2022/09/04 10:43:24;;;;;;;0.23;0.10;;;;;;;19.15;29.90;101070.47;1663509;84;21031;-71
2022/09/04 10:46:07;;;;;;;0.40;0.10;;;;;;;19.13;30.10;101061.77;1678247;84;21034;-72
2022/09/04 10:48:48;;;;;;;0.85;0.20;;;;;;;19.10;30.35;101058.16;1625457;83;21657;-73
2022/09/04 10:51:36;;;;;;;0.55;0.10;;;;;;;19.08;30.18;101060.27;1689626;84;21032;-72
2022/09/04 10:54:40;;;;;;;1.60;0.20;;;;;;;19.10;30.06;101064.92;1689679;84;21000;-72
2022/09/04 10:57:32;;;;;;;0.60;0.20;;;;;;;19.09;30.10;101070.05;1677158;83;21221;-73
2022/09/04 11:00:20;;;;;;;0.20;0.10;;;;;;;19.13;30.42;101065.30;1684131;84;21064;-70
2022/09/04 11:03:22;;;;;;;2.35;0.10;;;;;;;19.24;30.05;101075.33;1681071;84;21119;-71
2022/09/04 11:06:25;;;;;;;0.30;0.30;;;;;;;19.31;28.49;101064.95;1694464;83;21063;-70
2022/09/04 11:09:29;;;;;;;3.42;0.10;;;;;;;19.25;28.65;101059.43;1658534;84;21049;-72
2022/09/04 11:12:13;;;;;;;0.30;0.10;;;;;;;19.26;28.88;101058.36;1690269;84;21030;-74
2022/09/04 11:15:20;;;;;;;0.85;0.10;;;;;;;19.33;28.75;101061.52;1687806;84;21084;-72
2022/09/04 11:18:18;;;;;;;2.08;0.10;;;;;;;19.39;28.56;101061.95;1688629;84;21054;-72
2022/09/04 11:21:23;;;;;;;0.13;0.10;;;;;;;19.40;28.63;101048.21;1692542;84;21021;-71
2022/09/04 11:24:32;;;;;;;0.20;0.10;;;;;;;19.40;28.69;101047.36;1731598;81;21250;-76
2022/09/04 11:27:48;;;;;;;1.32;0.20;;;;;;;19.37;28.95;101043.79;1729891;81;21148;-72
2022/09/04 11:30:22;;;;;;;0.50;0.10;;;;;;;19.33;29.06;101048.01;1748977;81;21520;-71
2022/09/04 11:33:06;;;;;;;0.20;0.10;;;;;;;19.26;28.87;101053.48;1738046;81;21091;-73
2022/09/04 11:36:06;;;;;;;1.82;0.10;;;;;;;19.20;28.61;101051.70;1731089;81;21052;-72
2022/09/04 11:38:57;;;;;;;0.10;0.10;;;;;;;19.13;29.10;101055.02;1749221;81;21001;-72
2022/09/04 11:41:52;;;;;;;4.28;0.23;;;;;;;19.09;29.55;101049.23;1726636;81;20989;-72
2022/09/04 11:44:59;;;;;;;0.10;0.10;;;;;;;19.16;29.47;101047.28;1739920;81;21004;-72
2022/09/04 11:48:07;;;;;;;0.62;0.10;;;;;;;19.24;29.33;101041.55;1734225;81;21001;-72
2022/09/04 11:50:56;;;;;;;0.53;0.10;;;;;;;19.30;29.05;101030.89;1728714;81;21105;-71
2022/09/04 11:53:34;;;;;;;0.28;0.28;;;;;;;19.43;28.56;101041.51;1725392;81;21058;-72
2022/09/04 11:56:28;;;;;;;0.47;0.10;;;;;;;19.54;28.20;101033.96;1741613;81;21072;-73
2022/09/04 12:00:44;;;;;;;4.42;0.20;;;;;;;19.71;28.04;101038.71;1790894;77;22936;-75
2022/09/04 12:03:48;;;;;;;0.53;0.10;;;;;;;19.54;28.37;101042.61;1689176;82;21153;-70
2022/09/04 12:06:25;;;;;;;2.05;0.20;;;;;;;19.44;28.61;101032.36;1690839;83;21104;-72
2022/09/04 12:09:13;;;;;;;0.53;0.10;;;;;;;19.35;28.61;101041.84;1713170;82;21477;-70
2022/09/04 12:12:21;;;;;;;1.90;0.10;;;;;;;19.23;28.52;101041.27;1726042;82;21589;-73
2022/09/04 12:15:14;;;;;;;1.82;0.10;;;;;;;19.13;28.73;101036.11;1725704;82;21630;-72
2022/09/04 12:18:15;;;;;;;0.72;0.20;;;;;;;19.10;28.52;101040.59;1718364;82;20986;-72
2022/09/04 12:21:24;;;;;;;1.75;0.10;;;;;;;19.12;28.63;101031.73;1726742;82;21056;-73
2022/09/04 12:24:30;;;;;;;0.15;0.10;;;;;;;19.16;28.63;101021.61;1725963;82;21029;-71
2022/09/04 12:27:46;;;;;;;0.68;0.17;;;;;;;19.18;28.74;101014.63;1724306;82;21049;-74
2022/09/04 12:30:24;;;;;;;2.22;0.30;;;;;;;19.18;29.05;101014.09;1714664;82;21029;-72
2022/09/04 12:33:33;;;;;;;0.30;0.10;;;;;;;19.22;28.87;101016.64;1730285;81;21062;-71
2022/09/04 12:36:13;;;;;;;;;;;;;;;19.23;28.49;101010.69;1704764;83;21199;-71
2022/09/04 12:39:12;;;;;;;2.65;0.10;;;;;;;19.19;28.76;101016.27;1700872;83;20233;-71
2022/09/04 12:41:48;;;;;;;1.40;0.10;;;;;;;19.08;28.87;101019.73;1714636;81;22339;-70
2022/09/04 12:44:25;;;;;;;0.40;0.10;;;;;;;19.02;28.80;101021.48;1734322;81;21054;-73
2022/09/04 12:47:06;;;;;;;0.23;0.13;;;;;;;18.99;29.16;101017.37;1734890;81;21081;-77
2022/09/04 12:49:43;;;;;;;0.15;0.10;;;;;;;19.03;29.35;101013.15;1680197;84;21620;-72
2022/09/04 12:52:32;;;;;;;2.40;0.10;;;;;;;19.15;29.61;101011.84;1694148;83;21107;-72
2022/09/04 12:55:21;;;;;;;0.40;0.10;;;;;;;19.29;29.20;101010.30;1676345;83;21031;-71
2022/09/04 12:58:23;;;;;;;0.30;0.10;;;;;;;19.39;29.23;101008.70;1703275;82;21049;-72
2022/09/04 13:00:55;;;;;;;1.62;0.37;;;;;;;19.51;28.89;101012.78;1662080;84;21615;-73
2022/09/04 13:03:37;;;;;;;1.05;0.10;;;;;;;19.58;28.54;101006.75;1668072;85;21649;-71
2022/09/04 13:06:26;;;;;;;0.17;0.17;;;;;;;19.65;28.60;101004.77;1668524;84;21536;-72
2022/09/04 13:09:01;;;;;;;0.90;0.37;;;;;;;19.75;29.00;100996.65;1662516;84;21879;-72
2022/09/04 13:11:51;;;;;;;1.15;0.15;;;;;;;19.81;29.13;101005.17;1664694;84;21191;-70
2022/09/04 13:14:45;;;;;;;0.62;0.25;;;;;;;19.77;29.06;101010.22;1662122;84;21557;-71
2022/09/04 13:18:01;;;;;;;0.35;0.20;;;;;;;19.71;29.09;101004.91;1642808;84;21138;-71
2022/09/04 13:20:40;;;;;;;0.10;0.10;;;;;;;19.59;28.67;101015.67;1667588;84;21057;-71
2022/09/04 13:23:38;;;;;;;0.30;0.20;;;;;;;19.42;28.65;101019.57;1658427;84;21034;-74
2022/09/04 13:26:19;;;;;;;0.72;0.62;;;;;;;19.31;28.88;101014.95;1664191;84;21545;-71
2022/09/04 13:29:15;;;;;;;1.05;0.20;;;;;;;19.23;28.65;101016.09;1636170;85;21072;-70
2022/09/04 13:32:24;;;;;;;4.53;0.50;;;;;;;19.16;28.55;101010.80;1650504;85;21085;-72
2022/09/04 13:35:14;;;;;;;2.73;0.10;;;;;;;19.15;28.59;101011.02;1646908;85;21010;-72
2022/09/04 13:37:47;;;;;;;0.20;0.10;;;;;;;18.84;28.69;100962.39;1652365;85;21216;-72
2022/09/04 13:40:46;;;;;;;0.40;0.10;;;;;;;19.11;28.93;101016.06;1650523;85;21749;-72
2022/09/04 13:43:44;;;;;;;2.17;0.72;;;;;;;19.14;29.17;101020.20;1651302;85;21178;-70
2022/09/04 13:46:28;;;;;;;0.30;0.10;;;;;;;19.16;29.45;101020.27;1654307;84;21449;-75
2022/09/04 13:49:01;;;;;;;0.23;0.10;;;;;;;19.22;29.89;101014.47;1633836;85;21512;-72
2022/09/04 13:51:39;;;;;;;0.42;0.20;;;;;;;19.30;30.22;101016.02;1650040;85;22398;-73
2022/09/04 13:54:24;;;;;;;0.10;0.10;;;;;;;19.37;30.27;101016.76;1619415;86;21010;-75
2022/09/04 13:57:19;;;;;;;0.62;0.20;;;;;;;19.43;30.30;101010.42;1631249;85;21168;-71
2022/09/04 13:59:49;;;;;;;0.60;0.20;;;;;;;19.48;30.30;101009.20;1661846;84;21119;-72
2022/09/04 14:02:24;;;;;;;1.20;0.13;;;;;;;19.52;30.32;101013.09;1682051;83;21092;-72
2022/09/04 14:04:59;;;;;;;0.40;0.20;;;;;;;19.56;30.24;101015.63;1683844;83;21003;-71
2022/09/04 14:07:36;;;;;;;2.58;0.20;;;;;;;19.57;29.30;101024.05;1683934;83;21090;-74
2022/09/04 14:13:24;;;;;;;1.70;0.20;;;;;;;19.52;28.58;101015.80;1665471;82;21636;-71
2022/09/04 14:16:02;;;;;;;0.30;0.10;;;;;;;19.46;28.61;101022.14;1647328;85;21612;-71
2022/09/04 14:18:55;;;;;;;0.20;0.10;;;;;;;19.41;28.50;101029.56;1619211;87;21165;-71
2022/09/04 14:21:48;;;;;;;1.62;0.28;;;;;;;19.33;28.46;101033.95;1616178;87;21108;-74
2022/09/04 14:24:31;;;;;;;1.80;0.10;;;;;;;19.24;28.59;101035.33;1576975;87;21632;-71