Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:51;;;;;;;107.63;23.92;;;;;;;;;;5076845;28;20232;-74
2022/01/26 00:10:19;;;;;;;113.45;25.55;;;;;;;;;;5077749;28;20186;-75
2022/01/26 00:12:46;;;;;;;104.78;23.20;;;;;;;;;;5077659;28;20298;-75
2022/01/26 00:15:13;;;;;;;124.20;26.33;;;;;;;;;;5055035;28;20296;-75
2022/01/26 00:17:41;;;;;;;108.13;24.33;;;;;;;;;;5052620;28;20246;-75
2022/01/26 00:20:17;;;;;;;104.25;25.48;;;;;;;;;;5053036;28;20663;-75
2022/01/26 00:22:57;;;;;;;106.00;22.92;;;;;;;;;;5053293;28;20222;-75
2022/01/26 00:25:36;;;;;;;105.53;23.95;;;;;;;;;;5052953;28;20740;-75
2022/01/26 00:28:33;;;;;;;108.05;22.92;;;;;;;;;;5052852;28;20202;-75
2022/01/26 00:39:16;;;;;;;108.97;23.52;;;;;;;;;;5052840;28;20689;-75
2022/01/26 00:41:45;;;;;;;112.13;24.65;;;;;;;;;;5058332;28;20248;-75
2022/01/26 00:44:12;;;;;;;115.10;27.10;;;;;;;;;;5074761;28;20213;-75
2022/01/26 00:46:46;;;;;;;107.95;25.30;;;;;;;;;;5073637;28;20225;-75
2022/01/26 00:49:16;;;;;;;109.25;23.25;;;;;;;;;;5063121;28;20212;-75
2022/01/26 00:51:44;;;;;;;115.70;28.77;;;;;;;;;;5064158;28;20241;-75
2022/01/26 00:54:11;;;;;;;108.70;22.48;;;;;;;;;;5064685;28;20287;-75
2022/01/26 00:56:39;;;;;;;119.07;23.85;;;;;;;;;;5064592;28;20274;-75
2022/01/26 00:59:06;;;;;;;109.93;23.55;;;;;;;;;;5065120;28;20547;-75
2022/01/26 01:01:33;;;;;;;111.85;25.80;;;;;;;;;;5064668;28;20202;-75
2022/01/26 01:04:01;;;;;;;126.18;25.60;;;;;;;;;;5062928;28;20281;-76
2022/01/26 01:06:31;;;;;;;116.15;23.30;;;;;;;;;;5062787;28;20225;-75
2022/01/26 01:09:00;;;;;;;120.57;26.70;;;;;;;;;;5068323;28;20216;-75
2022/01/26 01:11:28;;;;;;;122.80;27.38;;;;;;;;;;5072664;28;20206;-75
2022/01/26 01:13:56;;;;;;;113.57;23.52;;;;;;;;;;5072040;28;20232;-75
2022/01/26 01:16:23;;;;;;;115.15;25.75;;;;;;;;;;5071834;28;20259;-75
2022/01/26 01:18:58;;;;;;;112.70;25.27;;;;;;;;;;5071945;28;20292;-75
2022/01/26 01:27:18;;;;;;;119.35;26.52;;;;;;;;;;5071892;28;20208;-75
2022/01/26 01:29:55;;;;;;;114.50;24.25;;;;;;;;;;5072080;28;20304;-75
2022/01/26 01:32:31;;;;;;;111.75;24.55;;;;;;;;;;5071701;28;20236;-75
2022/01/26 01:34:59;;;;;;;109.70;24.27;;;;;;;;;;5071484;28;20213;-75
2022/01/26 01:37:28;;;;;;;110.65;24.15;;;;;;;;;;5071626;28;20262;-75
2022/01/26 01:39:56;;;;;;;112.30;24.33;;;;;;;;;;5071836;28;20241;-75
2022/01/26 01:42:23;;;;;;;108.90;24.58;;;;;;;;;;5050976;28;20237;-75
2022/01/26 01:44:50;;;;;;;111.78;26.23;;;;;;;;;;5051678;28;20238;-75
2022/01/26 01:47:18;;;;;;;107.60;23.13;;;;;;;;;;5051412;28;20252;-75
2022/01/26 01:49:45;;;;;;;111.25;23.92;;;;;;;;;;5051473;28;20212;-75
2022/01/26 01:52:15;;;;;;;117.03;25.70;;;;;;;;;;5051559;28;20221;-75
2022/01/26 01:54:48;;;;;;;118.38;23.98;;;;;;;;;;5051689;28;20217;-75
2022/01/26 01:57:21;;;;;;;123.15;24.98;;;;;;;;;;5051419;28;20301;-75
2022/01/26 01:59:48;;;;;;;113.82;24.25;;;;;;;;;;5052551;28;20206;-75
2022/01/26 02:02:16;;;;;;;119.72;24.58;;;;;;;;;;5051570;28;20265;-75
2022/01/26 02:04:43;;;;;;;118.35;25.55;;;;;;;;;;5051613;28;20217;-75
2022/01/26 02:07:10;;;;;;;118.05;24.58;;;;;;;;;;5051270;28;20475;-75
2022/01/26 02:09:37;;;;;;;119.55;24.60;;;;;;;;;;5051567;28;20311;-75
2022/01/26 02:12:12;;;;;;;126.18;28.15;;;;;;;;;;5051042;28;20252;-75
2022/01/26 02:14:45;;;;;;;122.63;26.55;;;;;;;;;;5067397;28;20638;-75
2022/01/26 02:17:23;;;;;;;113.72;23.83;;;;;;;;;;5071630;28;20634;-75
2022/01/26 02:20:12;;;;;;;118.53;23.58;;;;;;;;;;5071459;28;20212;-75
2022/01/26 02:56:05;;;;;;;98.28;22.65;;;;;;;;;;4976344;28;20217;-75
2022/01/26 03:01:41;;;;;;;92.68;20.80;;;;;;;;;;5012554;28;20200;-75
2022/01/26 03:04:15;;;;;;;91.50;20.77;;;;;;;;;;5012185;28;20231;-74
2022/01/26 03:06:49;;;;;;;92.47;18.92;;;;;;;;;;5012479;28;20580;-75
2022/01/26 03:09:21;;;;;;;92.60;18.63;;;;;;;;;;5012041;28;20212;-75
2022/01/26 03:11:50;;;;;;;98.78;19.60;;;;;;;;;;5012239;28;20218;-75
2022/01/26 03:14:27;;;;;;;90.40;18.85;;;;;;;;;;5012142;28;20223;-75
2022/01/26 03:17:02;;;;;;;90.40;20.05;;;;;;;;;;5011845;28;20351;-75
2022/01/26 03:19:36;;;;;;;96.10;21.48;;;;;;;;;;5031797;28;20214;-75
2022/01/26 03:28:09;;;;;;;91.05;18.83;;;;;;;;;;5031905;28;20314;-75
2022/01/26 03:30:49;;;;;;;90.88;18.10;;;;;;;;;;5074066;28;20255;-75
2022/01/26 03:33:26;;;;;;;89.80;20.25;;;;;;;;;;5073697;28;20226;-75
2022/01/26 03:35:56;;;;;;;92.72;19.15;;;;;;;;;;5073961;28;20689;-75
2022/01/26 03:38:27;;;;;;;89.93;17.05;;;;;;;;;;5073684;28;20634;-75
2022/01/26 03:41:10;;;;;;;99.07;20.80;;;;;;;;;;5073910;28;20202;-75
2022/01/26 03:43:39;;;;;;;90.85;19.42;;;;;;;;;;5073451;28;20575;-75
2022/01/26 03:46:06;;;;;;;91.40;19.10;;;;;;;;;;5073810;28;20569;-75
2022/01/26 03:48:33;;;;;;;99.55;20.67;;;;;;;;;;5073012;28;20292;-75
2022/01/26 03:51:01;;;;;;;87.07;17.83;;;;;;;;;;5071400;28;20301;-75
2022/01/26 03:53:28;;;;;;;98.88;20.95;;;;;;;;;;5073183;28;20805;-75
2022/01/26 03:55:55;;;;;;;94.13;17.42;;;;;;;;;;5073744;28;20288;-75
2022/01/26 03:58:23;;;;;;;100.05;19.27;;;;;;;;;;5073561;28;20238;-75
2022/01/26 04:00:51;;;;;;;101.60;20.15;;;;;;;;;;5073468;28;20206;-75
2022/01/26 04:03:18;;;;;;;98.18;18.90;;;;;;;;;;5073313;28;20727;-75
2022/01/26 04:05:45;;;;;;;104.10;20.98;;;;;;;;;;5073170;28;20208;-75
2022/01/26 04:08:17;;;;;;;87.30;16.50;;;;;;;;;;5072756;28;20296;-75
2022/01/26 04:10:55;;;;;;;95.75;19.30;;;;;;;;;;5073019;28;20355;-75
2022/01/26 04:13:22;;;;;;;95.53;19.13;;;;;;;;;;5072860;28;20335;-75
2022/01/26 04:15:50;;;;;;;95.03;20.70;;;;;;;;;;5072958;28;20255;-74
2022/01/26 04:18:23;;;;;;;93.18;18.80;;;;;;;;;;5072656;28;20271;-75
2022/01/26 04:20:54;;;;;;;97.18;20.42;;;;;;;;;;5070897;28;20209;-75
2022/01/26 04:23:28;;;;;;;99.90;20.20;;;;;;;;;;5072596;28;20222;-75
2022/01/26 04:25:56;;;;;;;85.03;17.48;;;;;;;;;;5073186;28;20262;-75
2022/01/26 04:28:28;;;;;;;87.50;18.17;;;;;;;;;;5072480;28;20210;-75
2022/01/26 04:30:55;;;;;;;90.43;17.75;;;;;;;;;;5072713;28;20639;-76
2022/01/26 04:33:24;;;;;;;90.00;17.80;;;;;;;;;;5072464;28;20282;-75
2022/01/26 04:35:51;;;;;;;99.38;20.73;;;;;;;;;;5072409;28;20252;-75
2022/01/26 04:38:23;;;;;;;96.95;18.42;;;;;;;;;;5072403;28;20603;-75
2022/01/26 04:41:01;;;;;;;99.13;23.15;;;;;;;;;;5072565;28;20220;-75
2022/01/26 04:43:33;;;;;;;90.95;17.73;;;;;;;;;;5072358;28;20320;-74
2022/01/26 04:46:00;;;;;;;97.78;18.83;;;;;;;;;;5072461;28;20209;-75
2022/01/26 04:48:28;;;;;;;94.85;19.98;;;;;;;;;;5071874;28;20237;-75
2022/01/26 04:50:55;;;;;;;100.85;18.85;;;;;;;;;;5072598;28;20208;-75
2022/01/26 04:53:23;;;;;;;89.97;18.40;;;;;;;;;;5070961;28;20222;-75
2022/01/26 04:55:51;;;;;;;89.57;17.98;;;;;;;;;;5072036;28;20208;-75
2022/01/26 04:58:19;;;;;;;90.47;18.73;;;;;;;;;;5071988;28;20296;-75
2022/01/26 05:00:46;;;;;;;95.43;18.88;;;;;;;;;;5072179;28;20292;-74
2022/01/26 05:03:13;;;;;;;90.55;20.52;;;;;;;;;;5071667;28;20336;-73
2022/01/26 05:05:42;;;;;;;86.95;17.70;;;;;;;;;;5072381;28;20202;-73
2022/01/26 05:08:09;;;;;;;92.22;17.40;;;;;;;;;;5072004;28;20212;-73
2022/01/26 05:10:38;;;;;;;88.78;17.60;;;;;;;;;;5072300;28;20205;-75
2022/01/26 05:13:06;;;;;;;100.43;20.77;;;;;;;;;;5072441;28;20225;-75
2022/01/26 05:15:33;;;;;;;100.30;20.13;;;;;;;;;;5072117;28;20202;-75
2022/01/26 05:18:00;;;;;;;94.07;18.38;;;;;;;;;;5072103;28;20292;-75
2022/01/26 05:20:27;;;;;;;94.80;17.77;;;;;;;;;;5072152;28;20205;-75
2022/01/26 05:22:56;;;;;;;95.43;19.35;;;;;;;;;;5071689;28;20232;-75
2022/01/26 05:25:23;;;;;;;102.80;19.95;;;;;;;;;;5071772;28;20217;-75
2022/01/26 05:27:50;;;;;;;96.93;20.25;;;;;;;;;;5071557;28;20300;-75
2022/01/26 05:30:17;;;;;;;96.57;19.55;;;;;;;;;;5072091;28;20205;-75
2022/01/26 05:32:44;;;;;;;89.63;18.20;;;;;;;;;;5071766;28;20227;-74
2022/01/26 05:35:12;;;;;;;96.65;20.27;;;;;;;;;;5071573;28;20706;-74
2022/01/26 05:37:39;;;;;;;103.60;20.27;;;;;;;;;;5071534;28;20300;-75
2022/01/26 05:40:09;;;;;;;98.55;17.90;;;;;;;;;;5071784;28;20235;-74
2022/01/26 05:42:36;;;;;;;98.38;21.25;;;;;;;;;;5071402;28;20261;-75
2022/01/26 05:45:06;;;;;;;95.32;20.38;;;;;;;;;;5071653;28;20402;-75
2022/01/26 05:47:34;;;;;;;103.22;21.00;;;;;;;;;;5071647;28;20201;-74
2022/01/26 05:50:02;;;;;;;98.07;19.55;;;;;;;;;;5071591;28;20209;-74
2022/01/26 05:52:29;;;;;;;93.25;18.00;;;;;;;;;;5071233;28;20236;-75
2022/01/26 05:54:56;;;;;;;106.40;19.70;;;;;;;;;;5072219;28;20224;-75
2022/01/26 05:57:24;;;;;;;94.43;19.83;;;;;;;;;;5071651;28;20662;-75
2022/01/26 05:59:53;;;;;;;100.63;20.83;;;;;;;;;;5071710;28;20312;-75
2022/01/26 06:02:20;;;;;;;98.30;19.63;;;;;;;;;;5071559;28;20320;-75
2022/01/26 06:04:48;;;;;;;99.88;18.45;;;;;;;;;;5071574;28;20231;-75
2022/01/26 06:07:15;;;;;;;90.22;17.05;;;;;;;;;;5071262;28;20240;-75
2022/01/26 06:09:42;;;;;;;95.63;19.45;;;;;;;;;;5071178;28;20228;-75
2022/01/26 06:12:10;;;;;;;100.22;18.35;;;;;;;;;;5071337;28;20225;-75
2022/01/26 06:14:38;;;;;;;89.88;17.85;;;;;;;;;;5074485;28;20588;-75
2022/01/26 06:17:06;;;;;;;105.32;20.58;;;;;;;;;;5075368;28;20207;-75
2022/01/26 06:19:33;;;;;;;95.13;19.48;;;;;;;;;;5075142;28;20297;-75
2022/01/26 06:22:00;;;;;;;94.57;18.33;;;;;;;;;;5075149;28;20637;-75
2022/01/26 06:24:27;;;;;;;95.45;18.73;;;;;;;;;;5075359;28;20674;-74
2022/01/26 06:26:54;;;;;;;99.10;18.73;;;;;;;;;;5075131;28;20216;-75
2022/01/26 06:29:21;;;;;;;106.32;21.23;;;;;;;;;;5074930;28;20295;-75
2022/01/26 06:31:50;;;;;;;106.50;19.02;;;;;;;;;;5075089;28;20297;-75
2022/01/26 06:34:17;;;;;;;93.13;19.92;;;;;;;;;;5074844;28;20221;-75
2022/01/26 06:36:44;;;;;;;94.38;20.35;;;;;;;;;;5074717;28;20308;-75
2022/01/26 06:39:12;;;;;;;96.20;19.70;;;;;;;;;;5074815;28;20212;-75
2022/01/26 06:41:45;;;;;;;95.38;19.27;;;;;;;;;;5074778;28;20240;-75
2022/01/26 06:44:19;;;;;;;96.45;20.83;;;;;;;;;;5074828;28;20308;-75
2022/01/26 06:46:55;;;;;;;110.57;22.05;;;;;;;;;;5074889;28;20224;-75
2022/01/26 06:49:30;;;;;;;94.68;18.70;;;;;;;;;;5074512;28;20585;-75
2022/01/26 06:51:57;;;;;;;100.97;20.15;;;;;;;;;;5074900;28;20233;-75
2022/01/26 06:54:25;;;;;;;94.68;19.45;;;;;;;;;;5074513;28;20218;-73
2022/01/26 06:56:52;;;;;;;98.18;19.73;;;;;;;;;;5074501;28;20212;-75
2022/01/26 06:59:19;;;;;;;95.65;17.25;;;;;;;;;;5074377;28;20700;-75
2022/01/26 07:01:46;;;;;;;97.47;20.50;;;;;;;;;;5074319;28;20205;-75
2022/01/26 07:04:14;;;;;;;96.28;21.23;;;;;;;;;;5074471;28;20224;-75
2022/01/26 07:06:42;;;;;;;95.75;18.75;;;;;;;;;;5074528;28;20296;-76
2022/01/26 07:09:09;;;;;;;103.15;21.15;;;;;;;;;;5074173;28;20643;-75
2022/01/26 07:11:36;;;;;;;99.07;21.30;;;;;;;;;;5074318;28;20216;-75
2022/01/26 07:14:08;;;;;;;105.80;21.40;;;;;;;;;;5073961;28;20316;-75
2022/01/26 07:22:06;;;;;;;101.20;20.30;;;;;;;;;;5074158;28;20200;-75
2022/01/26 07:24:33;;;;;;;92.78;19.90;;;;;;;;;;5073489;28;20244;-75
2022/01/26 07:27:00;;;;;;;97.28;19.20;;;;;;;;;;5074005;28;20206;-75
2022/01/26 07:29:27;;;;;;;90.82;17.15;;;;;;;;;;5073912;28;20585;-75
2022/01/26 07:31:55;;;;;;;94.93;21.00;;;;;;;;;;5073862;28;20297;-73
2022/01/26 07:34:23;;;;;;;91.93;18.88;;;;;;;;;;5073693;28;20761;-75
2022/01/26 07:36:52;;;;;;;102.18;18.50;;;;;;;;;;5073557;28;20677;-75
2022/01/26 07:39:30;;;;;;;97.57;18.67;;;;;;;;;;5073513;28;20569;-75
2022/01/26 07:41:59;;;;;;;97.20;20.73;;;;;;;;;;5073936;28;20209;-75
2022/01/26 07:44:26;;;;;;;104.10;20.17;;;;;;;;;;5073922;28;20198;-72
2022/01/26 07:46:54;;;;;;;100.47;17.85;;;;;;;;;;5073766;28;20240;-75
2022/01/26 07:49:21;;;;;;;97.32;16.45;;;;;;;;;;5073383;28;20205;-76
2022/01/26 07:51:50;;;;;;;100.75;20.48;;;;;;;;;;5073898;28;20576;-75
2022/01/26 07:54:19;;;;;;;91.93;17.73;;;;;;;;;;5073788;28;20229;-75
2022/01/26 07:56:47;;;;;;;99.47;20.73;;;;;;;;;;5073607;28;20346;-75
2022/01/26 07:59:14;;;;;;;92.30;18.92;;;;;;;;;;5073241;28;20296;-75
2022/01/26 08:01:42;;;;;;;104.07;20.58;;;;;;;;;;5073419;28;20220;-75
2022/01/26 08:04:09;;;;;;;98.60;20.15;;;;;;;;;;5073971;28;20667;-77
2022/01/26 08:06:36;;;;;;;100.57;17.38;;;;;;;;;;5074558;28;20213;-77
2022/01/26 08:09:04;;;;;;;98.85;21.02;;;;;;;;;;5073437;28;20305;-77
2022/01/26 08:11:31;;;;;;;99.75;19.83;;;;;;;;;;5074134;28;20206;-77
2022/01/26 08:13:59;;;;;;;95.82;17.45;;;;;;;;;;5073322;28;20234;-77
2022/01/26 08:16:26;;;;;;;109.20;20.85;;;;;;;;;;5073251;28;20296;-76
2022/01/26 08:18:53;;;;;;;99.00;19.10;;;;;;;;;;5072697;28;20207;-77
2022/01/26 08:21:21;;;;;;;101.60;20.70;;;;;;;;;;5072977;28;20292;-76
2022/01/26 08:23:48;;;;;;;95.85;19.33;;;;;;;;;;5072949;28;20600;-76
2022/01/26 08:26:19;;;;;;;93.25;19.75;;;;;;;;;;5073029;28;20198;-77
2022/01/26 08:28:52;;;;;;;101.43;21.02;;;;;;;;;;5072711;28;20212;-76
2022/01/26 08:31:21;;;;;;;92.47;18.67;;;;;;;;;;5072649;28;20300;-76
2022/01/26 08:33:48;;;;;;;95.88;19.92;;;;;;;;;;5072836;28;20592;-76
2022/01/26 08:36:15;;;;;;;96.38;19.23;;;;;;;;;;5072294;28;20342;-74
2022/01/26 08:38:42;;;;;;;92.05;18.92;;;;;;;;;;5072227;28;20641;-75
2022/01/26 08:41:10;;;;;;;101.78;19.05;;;;;;;;;;5072981;28;20304;-75
2022/01/26 08:43:38;;;;;;;98.10;19.42;;;;;;;;;;5072522;28;20233;-75
2022/01/26 08:46:05;;;;;;;98.32;19.48;;;;;;;;;;5072431;28;20630;-75
2022/01/26 08:48:33;;;;;;;96.53;19.20;;;;;;;;;;5072374;28;20208;-75
2022/01/26 08:51:00;;;;;;;97.00;20.75;;;;;;;;;;5072576;28;20562;-75
2022/01/26 08:53:28;;;;;;;94.95;18.83;;;;;;;;;;5072293;28;20226;-75
2022/01/26 08:55:55;;;;;;;97.47;18.20;;;;;;;;;;5072258;28;20226;-75
2022/01/26 08:58:22;;;;;;;105.07;20.40;;;;;;;;;;5071891;28;20201;-75
2022/01/26 09:00:49;;;;;;;99.60;19.88;;;;;;;;;;5072377;28;20304;-75
2022/01/26 09:03:16;;;;;;;101.25;19.98;;;;;;;;;;5072188;28;20233;-75
2022/01/26 09:05:45;;;;;;;99.43;20.38;;;;;;;;;;5072233;28;20202;-75
2022/01/26 09:08:12;;;;;;;97.63;21.38;;;;;;;;;;5071721;28;20205;-75
2022/01/26 09:10:40;;;;;;;94.82;19.65;;;;;;;;;;5071988;28;20206;-73
2022/01/26 09:13:07;;;;;;;96.40;18.95;;;;;;;;;;5070004;28;20229;-71
2022/01/26 09:15:35;;;;;;;96.07;19.92;;;;;;;;;;5072089;28;20758;-76
2022/01/26 09:18:05;;;;;;;98.13;19.48;;;;;;;;;;5071005;28;20301;-74
2022/01/26 09:20:34;;;;;;;99.47;19.90;;;;;;;;;;5072028;28;20217;-72
2022/01/26 09:23:03;;;;;;;93.28;19.52;;;;;;;;;;5056233;28;20271;-71
2022/01/26 09:25:30;;;;;;;90.28;18.88;;;;;;;;;;5071788;28;20210;-71
2022/01/26 09:27:57;;;;;;;95.50;18.15;;;;;;;;;;5071432;28;20202;-77
2022/01/26 09:30:24;;;;;;;99.93;18.67;;;;;;;;;;5074968;28;20293;-77
2022/01/26 09:32:51;;;;;;;98.25;20.73;;;;;;;;;;5075157;28;20221;-77
2022/01/26 09:35:18;;;;;;;108.25;21.33;;;;;;;;;;5075569;28;20229;-77
2022/01/26 09:37:46;;;;;;;94.65;19.35;;;;;;;;;;5074946;28;20644;-78
2022/01/26 09:40:14;;;;;;;101.55;19.40;;;;;;;;;;5074935;28;20213;-78
2022/01/26 09:42:42;;;;;;;92.97;18.90;;;;;;;;;;5075546;28;20327;-78
2022/01/26 09:45:10;;;;;;;87.32;16.02;;;;;;;;;;5075216;28;20297;-78
2022/01/26 09:47:38;;;;;;;92.78;18.67;;;;;;;;;;5075272;28;20205;-78
2022/01/26 09:50:05;;;;;;;94.28;21.70;;;;;;;;;;5077041;28;20277;-77
2022/01/26 09:52:36;;;;;;;88.97;19.20;;;;;;;;;;5076764;28;20233;-77
2022/01/26 09:55:06;;;;;;;84.95;14.98;;;;;;;;;;5074518;28;20229;-78
2022/01/26 09:57:34;;;;;;;97.55;18.23;;;;;;;;;;5073499;28;20212;-77
2022/01/26 10:00:02;;;;;;;92.72;18.83;;;;;;;;;;5071925;28;20205;-77
2022/01/26 10:02:30;;;;;;;94.60;18.20;;;;;;;;;;5073414;28;20712;-77
2022/01/26 10:05:01;;;;;;;91.65;16.52;;;;;;;;;;5073688;28;20202;-77
2022/01/26 10:07:41;;;;;;;98.88;17.88;;;;;;;;;;5074821;28;20210;-78
2022/01/26 10:16:01;;;;;;;90.68;19.17;;;;;;;;;;5075668;28;20240;-78
2022/01/26 10:18:31;;;;;;;89.05;14.65;;;;;;;;;;5074729;28;20233;-76
2022/01/26 10:20:59;;;;;;;87.13;15.98;;;;;;;;;;5075825;28;20245;-77
2022/01/26 10:23:27;;;;;;;91.28;18.75;;;;;;;;;;5075917;28;20312;-76
2022/01/26 10:26:01;;;;;;;89.38;16.30;;;;;;;;;;5076590;28;20205;-78
2022/01/26 10:28:40;;;;;;;90.82;17.88;;;;;;;;;;5079156;28;20205;-77
2022/01/26 10:31:13;;;;;;;104.53;18.83;;;;;;;;;;5078537;28;20277;-76
2022/01/26 10:33:41;;;;;;;91.35;17.60;;;;;;;;;;5081014;28;20332;-76
2022/01/26 10:36:08;;;;;;;85.90;17.23;;;;;;;;;;5077758;28;20249;-75
2022/01/26 10:38:35;;;;;;;88.30;16.55;;;;;;;;;;5075913;28;20395;-77
2022/01/26 10:41:02;;;;;;;101.55;18.20;;;;;;;;;;5073133;28;20293;-77
2022/01/26 10:43:32;;;;;;;95.63;18.15;;;;;;;;;;5073423;28;20776;-76
2022/01/26 10:46:04;;;;;;;94.45;19.98;;;;;;;;;;5080728;28;20212;-74
2022/01/26 10:48:40;;;;;;;95.85;16.83;;;;;;;;;;5093541;28;20202;-77
2022/01/26 10:51:34;;;;;;;105.55;18.92;;;;;;;;;;5075509;28;20213;-78
2022/01/26 10:54:18;;;;;;;95.25;18.88;;;;;;;;;;5077801;28;20605;-78
2022/01/26 10:56:45;;;;;;;89.35;16.10;;;;;;;;;;5076987;28;20225;-77
2022/01/26 10:59:15;;;;;;;103.57;20.67;;;;;;;;;;5076540;28;20617;-77
2022/01/26 11:01:42;;;;;;;91.53;16.27;;;;;;;;;;5080182;28;20224;-78
2022/01/26 11:04:09;;;;;;;92.05;18.85;;;;;;;;;;5060340;28;20258;-77
2022/01/26 11:06:37;;;;;;;93.60;19.08;;;;;;;;;;5059918;28;20495;-78
2022/01/26 11:09:10;;;;;;;92.05;18.35;;;;;;;;;;5058626;28;20270;-78
2022/01/26 11:11:39;;;;;;;88.95;16.30;;;;;;;;;;5057307;28;20209;-75
2022/01/26 11:14:14;;;;;;;87.18;17.25;;;;;;;;;;5055239;28;20605;-76
2022/01/26 11:16:48;;;;;;;87.53;15.82;;;;;;;;;;5054320;28;20229;-76
2022/01/26 11:19:16;;;;;;;90.80;19.00;;;;;;;;;;5053561;28;20210;-76
2022/01/26 11:21:43;;;;;;;91.07;17.85;;;;;;;;;;5054156;28;20678;-76
2022/01/26 11:24:12;;;;;;;89.43;16.83;;;;;;;;;;5053635;28;20222;-76
2022/01/26 11:26:41;;;;;;;90.75;17.27;;;;;;;;;;5054342;28;20597;-76
2022/01/26 11:29:21;;;;;;;89.20;18.15;;;;;;;;;;5054018;28;20211;-76
2022/01/26 11:31:48;;;;;;;101.63;18.58;;;;;;;;;;5054184;28;20252;-76
2022/01/26 11:34:17;;;;;;;88.47;18.80;;;;;;;;;;5053883;28;20210;-76
2022/01/26 11:36:45;;;;;;;84.78;17.90;;;;;;;;;;5053689;28;20651;-76
2022/01/26 11:45:07;;;;;;;79.35;13.48;;;;;;;;;;5013719;28;20200;-77
2022/01/26 11:47:36;;;;;;;89.22;15.90;;;;;;;;;;5051028;28;20689;-77
2022/01/26 11:50:15;;;;;;;85.95;14.73;;;;;;;;;;5057771;28;20210;-77
2022/01/26 11:52:45;;;;;;;91.40;16.95;;;;;;;;;;5066014;28;20237;-77
2022/01/26 11:55:27;;;;;;;90.75;18.60;;;;;;;;;;5076707;28;20296;-78
2022/01/26 11:57:56;;;;;;;90.40;17.50;;;;;;;;;;5076589;28;20244;-77
2022/01/26 12:00:39;;;;;;;92.93;16.83;;;;;;;;;;5077567;28;20205;-77
2022/01/26 12:03:10;;;;;;;87.97;14.73;;;;;;;;;;5077737;28;20225;-77
2022/01/26 12:05:45;;;;;;;87.65;15.85;;;;;;;;;;5076869;28;20263;-77
2022/01/26 12:08:12;;;;;;;83.72;14.75;;;;;;;;;;5077316;28;20208;-77
2022/01/26 12:10:39;;;;;;;101.03;16.20;;;;;;;;;;5078329;28;20233;-77
2022/01/26 12:13:07;;;;;;;87.43;16.10;;;;;;;;;;5078389;28;20225;-77
2022/01/26 12:15:43;;;;;;;91.22;16.48;;;;;;;;;;5077671;28;20241;-77
2022/01/26 12:18:25;;;;;;;90.90;17.10;;;;;;;;;;5077869;28;20268;-78
2022/01/26 12:32:19;;;;;;;93.00;17.30;;;;;;;;;;5076659;28;20197;-77
2022/01/26 12:34:53;;;;;;;93.72;16.67;;;;;;;;;;5072909;28;20212;-73
2022/01/26 12:37:35;;;;;;;84.22;14.20;;;;;;;;;;5072529;28;20576;-73
2022/01/26 12:43:05;;;;;;;91.97;16.02;;;;;;;;;;5072406;28;20673;-74
2022/01/26 12:45:33;;;;;;;83.28;13.73;;;;;;;;;;5072120;28;20212;-74
2022/01/26 12:48:01;;;;;;;85.75;15.98;;;;;;;;;;5072306;28;20210;-70
2022/01/26 12:50:29;;;;;;;84.18;14.52;;;;;;;;;;5072580;28;20585;-72
2022/01/26 12:52:57;;;;;;;80.93;15.38;;;;;;;;;;5072036;28;20312;-70
2022/01/26 12:55:25;;;;;;;80.53;13.60;;;;;;;;;;5059280;28;20217;-71
2022/01/26 12:57:52;;;;;;;84.25;14.63;;;;;;;;;;5051828;28;20305;-72
2022/01/26 13:00:19;;;;;;;81.65;14.48;;;;;;;;;;5052179;28;20206;-72
2022/01/26 13:02:46;;;;;;;85.05;16.67;;;;;;;;;;5052201;28;20226;-72
2022/01/26 13:05:16;;;;;;;92.43;16.65;;;;;;;;;;5052049;28;20301;-72
2022/01/26 13:07:45;;;;;;;83.07;16.67;;;;;;;;;;5052303;28;20572;-72
2022/01/26 13:10:16;;;;;;;88.85;15.15;;;;;;;;;;5051937;28;20214;-72
2022/01/26 13:12:44;;;;;;;89.57;16.42;;;;;;;;;;5052182;28;20636;-72
2022/01/26 13:15:19;;;;;;;82.15;13.93;;;;;;;;;;5052044;28;20240;-72
2022/01/26 13:17:51;;;;;;;83.53;13.85;;;;;;;;;;5051490;28;20709;-72
2022/01/26 13:20:37;;;;;;;87.05;14.20;;;;;;;;;;5051819;28;20292;-71
2022/01/26 13:23:22;;;;;;;85.00;15.93;;;;;;;;;;5051207;28;20271;-69
2022/01/26 13:26:03;;;;;;;86.28;15.45;;;;;;;;;;5051843;28;20207;-71
2022/01/26 13:28:42;;;;;;;90.70;16.92;;;;;;;;;;5071738;28;20205;-72
2022/01/26 13:37:01;;;;;;;87.50;16.95;;;;;;;;;;5053856;28;20271;-72
2022/01/26 13:39:43;;;;;;;90.88;15.35;;;;;;;;;;5071413;28;20205;-72
2022/01/26 13:42:39;;;;;;;86.85;16.67;;;;;;;;;;5071558;28;20230;-72
2022/01/26 13:50:40;;;;;;;86.90;15.32;;;;;;;;;;5071927;28;20201;-72
2022/01/26 13:53:12;;;;;;;84.00;15.98;;;;;;;;;;5071560;28;20233;-72
2022/01/26 13:56:02;;;;;;;80.88;12.70;;;;;;;;;;5071587;28;20205;-72
2022/01/26 13:58:45;;;;;;;83.00;15.85;;;;;;;;;;5070503;28;20262;-72
2022/01/26 14:01:19;;;;;;;81.78;14.02;;;;;;;;;;5071806;28;20584;-72
2022/01/26 14:03:49;;;;;;;86.53;13.90;;;;;;;;;;5071292;28;20229;-71
2022/01/26 14:06:16;;;;;;;78.80;13.48;;;;;;;;;;5071456;28;20202;-72
2022/01/26 14:08:44;;;;;;;88.63;17.70;;;;;;;;;;5071043;28;20205;-72
2022/01/26 14:11:12;;;;;;;86.97;14.95;;;;;;;;;;5071530;28;20197;-72
2022/01/26 14:13:39;;;;;;;81.93;15.55;;;;;;;;;;5071435;28;20594;-72
2022/01/26 14:16:09;;;;;;;83.15;14.02;;;;;;;;;;5071486;28;20252;-71
2022/01/26 14:19:00;;;;;;;77.10;13.43;;;;;;;;;;5071273;28;20205;-72
2022/01/26 14:26:49;;;;;;;79.97;12.73;;;;;;;;;;5071619;28;20607;-72
2022/01/26 14:29:28;;;;;;;93.35;14.65;;;;;;;;;;5071185;28;20206;-72
2022/01/26 14:32:17;;;;;;;79.85;13.70;;;;;;;;;;5071271;28;20586;-72
2022/01/26 14:54:30;;;;;;;74.40;11.88;;;;;;;;;;5053213;28;20225;-72
2022/01/26 15:00:21;;;;;;;78.47;14.48;;;;;;;;;;5075032;28;20315;-72
2022/01/26 15:31:34;;;;;;;80.20;10.73;;;;;;;;;;5074243;28;20264;-72
2022/01/26 15:33:50;;;;;;;82.50;14.13;;;;;;;;;;5073808;28;20697;-72
2022/01/26 15:41:54;;;;;;;75.60;11.30;;;;;;;;;;5073960;28;20200;-72
2022/01/26 15:44:28;;;;;;;73.25;11.70;;;;;;;;;;5074027;28;20288;-72
2022/01/26 15:49:54;;;;;;;78.38;13.23;;;;;;;;;;5074371;28;20692;-72
2022/01/26 15:52:48;;;;;;;75.60;12.15;;;;;;;;;;5073593;28;20286;-72
2022/01/26 15:58:21;;;;;;;77.20;12.43;;;;;;;;;;5073324;28;20229;-72
2022/01/26 16:06:25;;;;;;;78.00;12.10;;;;;;;;;;5073315;28;20212;-71
2022/01/26 16:20:11;;;;;;;75.45;11.65;;;;;;;;;;5073188;28;20236;-71
2022/01/26 16:44:19;;;;;;;89.03;15.15;;;;;;;;;;5072755;28;20205;-72
2022/01/26 17:46:43;;;;;;;82.97;14.25;;;;;;;;;;5072058;28;20324;-72
2022/01/26 18:16:47;;;;;;;92.47;18.58;;;;;;;;;;5053902;28;20214;-71
2022/01/26 18:33:06;;;;;;;80.20;15.55;;;;;;;;;;5074988;28;20301;-72
2022/01/26 18:49:41;;;;;;;87.07;14.77;;;;;;;;;;5060921;28;20233;-72
2022/01/26 18:52:09;;;;;;;80.20;13.90;;;;;;;;;;5074296;28;20694;-74
2022/01/26 18:54:37;;;;;;;80.55;14.65;;;;;;;;;;5074287;28;20212;-74
2022/01/26 18:57:06;;;;;;;91.47;17.73;;;;;;;;;;5074389;28;20236;-76
2022/01/26 18:59:34;;;;;;;79.30;13.75;;;;;;;;;;5074574;28;20215;-75
2022/01/26 19:02:01;;;;;;;77.68;12.63;;;;;;;;;;5072271;28;20216;-76
2022/01/26 19:04:31;;;;;;;80.68;14.02;;;;;;;;;;5074508;28;20288;-75
2022/01/26 19:07:00;;;;;;;80.57;14.80;;;;;;;;;;5074393;28;20205;-76
2022/01/26 19:09:30;;;;;;;83.95;15.05;;;;;;;;;;5073891;28;20236;-76
2022/01/26 19:11:59;;;;;;;81.55;12.85;;;;;;;;;;5074512;28;20217;-76
2022/01/26 19:14:33;;;;;;;84.95;16.20;;;;;;;;;;5075841;28;20690;-73
2022/01/26 19:17:05;;;;;;;80.88;12.52;;;;;;;;;;5074034;28;20237;-73
2022/01/26 19:19:38;;;;;;;80.13;13.88;;;;;;;;;;5073992;28;20761;-73
2022/01/26 19:22:29;;;;;;;82.85;12.48;;;;;;;;;;5073173;28;20300;-73
2022/01/26 19:25:00;;;;;;;88.57;15.85;;;;;;;;;;5074402;28;20217;-74
2022/01/26 19:27:32;;;;;;;85.95;14.82;;;;;;;;;;5073865;28;20213;-74
2022/01/26 19:30:42;;;;;;;83.95;13.82;;;;;;;;;;5074343;28;20208;-69
2022/01/26 19:33:27;;;;;;;79.18;12.73;;;;;;;;;;5073912;28;20228;-75
2022/01/26 19:44:19;;;;;;;84.40;13.30;;;;;;;;;;5073888;28;20221;-73
2022/01/26 19:47:14;;;;;;;82.45;15.60;;;;;;;;;;5074618;28;20205;-73
2022/01/26 19:52:26;;;;;;;79.25;15.10;;;;;;;;;;5073654;28;20795;-74
2022/01/26 19:54:55;;;;;;;82.25;14.40;;;;;;;;;;5073876;28;20315;-73
2022/01/26 19:57:22;;;;;;;90.80;15.00;;;;;;;;;;5073311;28;20701;-74
2022/01/26 19:59:49;;;;;;;86.13;15.60;;;;;;;;;;5073702;28;20300;-71
2022/01/26 20:02:16;;;;;;;79.35;13.88;;;;;;;;;;5073313;28;20316;-73
2022/01/26 20:04:45;;;;;;;84.65;13.65;;;;;;;;;;5073518;28;20299;-73
2022/01/26 20:07:16;;;;;;;80.15;13.60;;;;;;;;;;5073695;28;20297;-74
2022/01/26 20:09:47;;;;;;;88.07;16.17;;;;;;;;;;5073666;28;20271;-71
2022/01/26 20:12:30;;;;;;;79.22;15.07;;;;;;;;;;5073329;28;20720;-72