Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:28;;;;;;;4.00;3.80;;;19.80;99.90;;;;;;5070470;28;20202;-53
2022/08/18 00:04:55;;;;;;;4.60;4.20;;;19.80;99.90;;;;;;5071434;28;20248;-54
2022/08/18 00:07:25;;;;;;;3.80;3.60;;;19.80;99.90;;;;;;5072591;28;20268;-54
2022/08/18 00:09:52;;;;;;;4.43;4.33;;;19.80;99.90;;;;;;5072805;28;20200;-54
2022/08/18 00:12:22;;;;;;;4.03;3.90;;;19.70;99.90;;;;;;5072731;28;20229;-54
2022/08/18 00:14:49;;;;;;;4.83;4.53;;;19.70;99.90;;;;;;5070831;28;20221;-54
2022/08/18 00:17:16;;;;;;;4.27;4.07;;;19.70;99.90;;;;;;5072510;28;20710;-55
2022/08/18 00:19:45;;;;;;;4.47;4.27;;;19.60;99.90;;;;;;5072248;28;20662;-55
2022/08/18 00:22:15;;;;;;;3.93;3.77;;;19.60;99.90;;;;;;5072471;28;20205;-54
2022/08/18 00:24:42;;;;;;;4.60;4.33;;;19.50;99.90;;;;;;5072409;28;20201;-54
2022/08/18 00:27:11;;;;;;;4.43;4.10;;;19.50;99.90;;;;;;5063746;28;20267;-55
2022/08/18 00:29:37;;;;;;;4.30;4.10;;;19.40;99.90;;;;;;5072253;28;20670;-54
2022/08/18 00:32:12;;;;;;;4.95;4.65;;;19.40;99.90;;;;;;5066876;28;20531;-54
2022/08/18 00:34:39;;;;;;;4.47;4.17;;;19.40;99.90;;;;;;5071703;28;20303;-54
2022/08/18 00:37:08;;;;;;;4.40;4.30;;;19.30;99.90;;;;;;5069244;28;20290;-54
2022/08/18 00:39:35;;;;;;;3.67;3.57;;;19.20;99.90;;;;;;5069697;28;20220;-53
2022/08/18 00:42:13;;;;;;;4.20;4.00;;;19.10;99.90;;;;;;5063921;28;20240;-54
2022/08/18 00:44:40;;;;;;;4.23;4.13;;;19.10;99.90;;;;;;5071539;28;20236;-53
2022/08/18 00:47:07;;;;;;;3.80;3.67;;;19.20;99.90;;;;;;5071863;28;20717;-54
2022/08/18 00:49:35;;;;;;;3.60;3.50;;;19.20;99.90;;;;;;5072296;28;20231;-54
2022/08/18 00:52:04;;;;;;;4.40;4.20;;;19.20;99.90;;;;;;5070987;28;20667;-55
2022/08/18 00:54:34;;;;;;;3.70;3.57;;;19.10;99.90;;;;;;5070558;28;20655;-53
2022/08/18 00:57:05;;;;;;;5.10;4.80;;;19.00;99.90;;;;;;5063614;28;20278;-54
2022/08/18 00:59:37;;;;;;;4.40;4.20;;;19.00;99.90;;;;;;5072311;28;20306;-54
2022/08/18 01:02:09;;;;;;;4.10;3.97;;;18.80;99.90;;;;;;5070177;28;20250;-54
2022/08/18 01:04:42;;;;;;;4.30;3.77;;;18.70;99.90;;;;;;5067719;28;20574;-54
2022/08/18 01:07:14;;;;;;;4.53;4.33;;;18.70;99.90;;;;;;5068460;28;20633;-54
2022/08/18 01:09:42;;;;;;;4.20;3.97;;;18.60;99.90;;;;;;5066871;28;20201;-54
2022/08/18 01:12:09;;;;;;;4.03;3.93;;;18.60;99.90;;;;;;5068573;28;20197;-54
2022/08/18 01:14:37;;;;;;;4.10;3.90;;;18.50;99.90;;;;;;5067135;28;20274;-54
2022/08/18 01:22:38;;;;;;;3.60;3.50;;;18.40;99.90;;;;;;5071861;28;20222;-54
2022/08/18 01:27:55;;;;;;;4.20;4.00;;;18.30;99.90;;;;;;5062626;28;20708;-54
2022/08/18 01:30:24;;;;;;;4.77;4.50;;;18.30;99.90;;;;;;5071651;28;20574;-54
2022/08/18 01:32:52;;;;;;;4.73;4.53;;;18.30;99.90;;;;;;5071830;28;20260;-54
2022/08/18 01:35:21;;;;;;;4.90;4.70;;;18.20;99.90;;;;;;5066995;28;20217;-54
2022/08/18 01:37:48;;;;;;;5.33;4.90;;;18.20;99.90;;;;;;5070729;28;20247;-54
2022/08/18 01:40:19;;;;;;;5.73;5.33;;;18.20;99.90;;;;;;5071687;28;20567;-54
2022/08/18 01:42:46;;;;;;;5.37;4.97;;;18.10;99.90;;;;;;5071548;28;20262;-54
2022/08/18 01:45:15;;;;;;;5.67;5.17;;;18.20;99.90;;;;;;5066752;28;20255;-54
2022/08/18 01:47:43;;;;;;;5.67;5.37;;;18.10;99.90;;;;;;5071254;28;20217;-54
2022/08/18 01:50:12;;;;;;;5.33;5.03;;;18.10;99.90;;;;;;5070396;28;20284;-54
2022/08/18 01:52:39;;;;;;;4.50;4.30;;;18.10;99.90;;;;;;5071417;28;20205;-54
2022/08/18 01:55:07;;;;;;;4.60;4.40;;;18.00;99.90;;;;;;5069961;28;20331;-54
2022/08/18 01:57:43;;;;;;;5.90;5.33;;;18.00;99.90;;;;;;5071216;28;20722;-54
2022/08/18 02:00:12;;;;;;;5.13;4.73;;;18.00;99.90;;;;;;5071622;28;20262;-54
2022/08/18 02:02:40;;;;;;;5.90;5.50;;;18.00;99.90;;;;;;5069934;28;20215;-54
2022/08/18 02:05:10;;;;;;;5.03;4.73;;;17.90;99.90;;;;;;5068525;28;20547;-54
2022/08/18 02:07:38;;;;;;;4.83;4.53;;;17.90;99.90;;;;;;5067184;22;20233;-54
2022/08/18 02:10:07;;;;;;;4.67;4.30;;;18.00;99.90;;;;;;5031066;28;20202;-54
2022/08/18 02:12:34;;;;;;;5.33;5.03;;;18.00;99.90;;;;;;5030899;28;20218;-54
2022/08/18 02:15:02;;;;;;;5.57;5.30;;;18.00;99.90;;;;;;5028740;28;20743;-54
2022/08/18 02:17:29;;;;;;;6.20;5.80;;;18.00;99.90;;;;;;5020264;28;20223;-54
2022/08/18 02:19:56;;;;;;;4.73;4.53;;;18.00;99.90;;;;;;5015133;28;20676;-54
2022/08/18 02:22:23;;;;;;;4.13;3.93;;;18.00;99.90;;;;;;5020588;28;20214;-52
2022/08/18 02:24:50;;;;;;;4.77;4.47;;;18.00;99.90;;;;;;5024508;28;20198;-54
2022/08/18 02:27:17;;;;;;;4.63;4.33;;;18.10;99.90;;;;;;5018369;28;20560;-54
2022/08/18 02:29:44;;;;;;;4.10;3.90;;;18.10;99.90;;;;;;5023035;28;20335;-54
2022/08/18 02:32:13;;;;;;;4.13;3.93;;;18.10;99.90;;;;;;5014639;28;20210;-54
2022/08/18 02:34:41;;;;;;;5.07;4.77;;;18.10;99.90;;;;;;5024221;28;20206;-54
2022/08/18 02:37:08;;;;;;;4.43;4.23;;;18.10;99.90;;;;;;5017327;28;20299;-55
2022/08/18 02:39:36;;;;;;;4.80;4.60;;;18.10;99.90;;;;;;5009690;28;20203;-54
2022/08/18 02:42:04;;;;;;;5.10;4.80;;;18.10;99.90;;;;;;5013648;28;20191;-54
2022/08/18 02:44:32;;;;;;;4.43;4.13;;;18.20;99.90;;;;;;5006028;28;20204;-54
2022/08/18 02:46:59;;;;;;;4.30;4.10;;;18.20;99.90;;;;;;5012268;28;20216;-55
2022/08/18 02:49:28;;;;;;;4.93;4.73;;;18.20;99.90;;;;;;4995111;28;20196;-54
2022/08/18 02:51:55;;;;;;;5.03;4.53;;;18.20;99.90;;;;;;5013486;28;20254;-54
2022/08/18 02:54:24;;;;;;;4.40;4.20;;;18.20;99.90;;;;;;5016103;28;20261;-54
2022/08/18 02:56:52;;;;;;;5.67;5.37;;;18.20;99.90;;;;;;5013990;28;20251;-54
2022/08/18 02:59:23;;;;;;;4.53;4.33;;;18.20;99.90;;;;;;5013299;28;20227;-54
2022/08/18 03:01:52;;;;;;;4.33;4.13;;;18.20;99.90;;;;;;5013356;28;20231;-54
2022/08/18 03:04:22;;;;;;;5.43;5.13;;;18.30;99.90;;;;;;5014769;28;20233;-54
2022/08/18 03:06:50;;;;;;;5.93;5.33;;;18.20;99.90;;;;;;5019043;28;20223;-54
2022/08/18 03:09:18;;;;;;;6.07;5.73;;;18.20;99.90;;;;;;5013239;28;20282;-54
2022/08/18 03:11:46;;;;;;;5.80;5.40;;;18.20;99.90;;;;;;5013179;28;20250;-54
2022/08/18 03:14:15;;;;;;;5.53;5.17;;;18.30;99.90;;;;;;5010654;28;20203;-54
2022/08/18 03:16:44;;;;;;;5.80;5.37;;;18.20;99.90;;;;;;5024059;28;20718;-54
2022/08/18 03:19:14;;;;;;;5.47;5.13;;;18.20;99.90;;;;;;5018396;28;20280;-54
2022/08/18 03:21:42;;;;;;;5.80;5.50;;;18.20;99.90;;;;;;5003760;28;20740;-54
2022/08/18 03:24:12;;;;;;;6.20;5.90;;;18.20;99.90;;;;;;5003509;28;20242;-55
2022/08/18 03:26:41;;;;;;;6.00;5.60;;;18.20;99.90;;;;;;5010055;28;20235;-54
2022/08/18 03:29:09;;;;;;;6.50;6.00;;;18.20;99.90;;;;;;5005269;28;20198;-51
2022/08/18 03:31:37;;;;;;;6.23;5.83;;;18.20;99.90;;;;;;5005750;28;20558;-52
2022/08/18 03:34:07;;;;;;;6.93;6.00;;;18.30;99.90;;;;;;5012499;28;20223;-54
2022/08/18 03:36:35;;;;;;;6.00;5.70;;;18.30;99.90;;;;;;5000800;28;20304;-54
2022/08/18 03:39:05;;;;;;;6.27;5.67;;;18.20;99.90;;;;;;5010216;28;20195;-54
2022/08/18 03:41:34;;;;;;;5.87;5.63;;;18.20;99.90;;;;;;5014470;28;20204;-54
2022/08/18 03:44:02;;;;;;;6.33;5.93;;;18.20;99.90;;;;;;5012005;28;20195;-54
2022/08/18 03:46:29;;;;;;;5.20;4.90;;;18.20;99.90;;;;;;5012316;28;20215;-54
2022/08/18 03:48:58;;;;;;;5.67;5.37;;;18.20;99.90;;;;;;4999132;28;20278;-54
2022/08/18 03:51:26;;;;;;;6.13;5.73;;;18.20;99.90;;;;;;5013517;28;20200;-54
2022/08/18 03:53:56;;;;;;;6.73;6.17;;;18.10;99.90;;;;;;5001106;28;20200;-54
2022/08/18 03:56:26;;;;;;;5.90;5.40;;;18.10;99.90;;;;;;5012138;28;20227;-54
2022/08/18 03:58:57;;;;;;;6.00;5.70;;;18.10;99.90;;;;;;5012279;28;20196;-54
2022/08/18 04:01:27;;;;;;;5.53;5.20;;;18.10;99.90;;;;;;5016664;28;20215;-54
2022/08/18 04:04:00;;;;;;;6.50;6.10;;;18.10;99.90;;;;;;5011609;28;20203;-54
2022/08/18 04:06:30;;;;;;;6.40;6.00;;;18.10;99.90;;;;;;5004642;28;20301;-54
2022/08/18 04:09:00;;;;;;;5.87;5.43;;;18.10;99.90;;;;;;5013337;28;20202;-54
2022/08/18 04:11:28;;;;;;;6.00;5.70;;;18.10;99.90;;;;;;5022133;28;20294;-55
2022/08/18 04:13:57;;;;;;;5.97;5.67;;;18.10;99.90;;;;;;5032142;28;20286;-54
2022/08/18 04:16:24;;;;;;;6.27;5.97;;;18.10;99.90;;;;;;5032777;28;20233;-55
2022/08/18 04:18:51;;;;;;;7.17;6.53;;;18.10;99.90;;;;;;5033192;28;20206;-54
2022/08/18 04:21:19;;;;;;;6.40;6.00;;;18.10;99.90;;;;;;5025036;28;20207;-54
2022/08/18 04:23:46;;;;;;;6.50;6.10;;;18.10;99.90;;;;;;5030490;28;20199;-54
2022/08/18 04:26:13;;;;;;;6.53;6.13;;;18.10;99.90;;;;;;5032797;28;20237;-54
2022/08/18 04:28:41;;;;;;;7.67;7.07;;;18.10;99.90;;;;;;5026454;28;20588;-54
2022/08/18 04:31:13;;;;;;;6.90;6.33;;;18.20;99.90;;;;;;5018971;28;20205;-54
2022/08/18 04:33:40;;;;;;;7.13;6.73;;;18.20;99.90;;;;;;5015103;28;20688;-54
2022/08/18 04:36:28;;;;;;;7.07;6.57;;;18.20;99.90;;;;;;5001563;28;20238;-54
2022/08/18 04:38:56;;;;;;;6.73;6.33;;;18.20;99.90;;;;;;5017963;28;20288;-54
2022/08/18 04:41:25;;;;;;;7.80;7.27;;;18.20;99.90;;;;;;5011009;28;20207;-54
2022/08/18 04:43:53;;;;;;;8.23;7.63;;;18.20;99.90;;;;;;5018773;28;20229;-54
2022/08/18 04:46:21;;;;;;;8.10;7.50;;;18.20;99.90;;;;;;5018392;28;20223;-55
2022/08/18 04:48:49;;;;;;;9.53;8.83;;;18.10;99.90;;;;;;5022304;28;20572;-54
2022/08/18 04:51:18;;;;;;;10.13;9.20;;;18.20;99.90;;;;;;5009433;28;20199;-54
2022/08/18 04:53:45;;;;;;;10.83;9.90;;;18.20;99.90;;;;;;5020493;28;20204;-54
2022/08/18 04:56:24;;;;;;;10.60;9.70;;;18.00;99.90;;;;;;5019597;28;20632;-54
2022/08/18 04:58:52;;;;;;;10.20;9.20;;;18.00;99.90;;;;;;5030974;28;20202;-54
2022/08/18 05:01:23;;;;;;;9.43;8.63;;;18.00;99.90;;;;;;5010513;28;20210;-55
2022/08/18 05:03:50;;;;;;;8.97;8.27;;;18.00;99.90;;;;;;5019384;28;20230;-55
2022/08/18 05:06:18;;;;;;;9.80;9.03;;;18.10;99.90;;;;;;5016288;28;20226;-54
2022/08/18 05:08:47;;;;;;;9.13;8.53;;;17.90;99.90;;;;;;5020029;28;20234;-54
2022/08/18 05:11:14;;;;;;;9.10;8.23;;;18.00;99.90;;;;;;5014257;28;20196;-54
2022/08/18 05:13:41;;;;;;;8.43;7.67;;;18.00;99.90;;;;;;5011960;28;20282;-54
2022/08/18 05:16:09;;;;;;;9.33;8.73;;;18.00;99.90;;;;;;5019540;28;20246;-54
2022/08/18 05:18:39;;;;;;;9.03;8.37;;;18.00;99.90;;;;;;5019683;28;20257;-54
2022/08/18 05:21:07;;;;;;;9.87;8.93;;;18.00;99.90;;;;;;5020379;28;20261;-54
2022/08/18 05:23:35;;;;;;;10.17;9.37;;;18.00;99.90;;;;;;5011657;28;20206;-54
2022/08/18 05:26:03;;;;;;;9.10;8.50;;;18.10;99.90;;;;;;5013136;28;20194;-54
2022/08/18 05:28:31;;;;;;;8.87;8.07;;;18.00;99.90;;;;;;5016282;28;20254;-54
2022/08/18 05:30:58;;;;;;;8.87;8.30;;;18.00;99.90;;;;;;5011246;28;20576;-54
2022/08/18 05:33:25;;;;;;;8.00;7.50;;;18.00;99.90;;;;;;5009942;28;20290;-54
2022/08/18 05:36:02;;;;;;;8.27;7.67;;;18.00;99.90;;;;;;5019953;28;20285;-54
2022/08/18 05:38:40;;;;;;;10.30;9.33;;;18.00;99.90;;;;;;5018979;28;20198;-54
2022/08/18 05:41:11;;;;;;;9.00;8.23;;;18.00;99.90;;;;;;5004613;28;20222;-54
2022/08/18 05:43:40;;;;;;;9.90;9.07;;;18.00;99.90;;;;;;5008905;28;20631;-55
2022/08/18 05:46:09;;;;;;;9.70;8.90;;;18.10;99.90;;;;;;5022467;28;20191;-55
2022/08/18 05:48:37;;;;;;;11.63;10.07;;;18.20;99.90;;;;;;5017244;28;20222;-54
2022/08/18 05:51:14;;;;;;;11.83;10.73;;;18.30;99.90;;;;;;5023629;28;20756;-54
2022/08/18 05:56:48;;;;;;;11.03;10.17;;;18.60;99.90;;;;;;5014933;28;20914;-54
2022/08/18 05:59:21;;;;;;;11.33;10.33;;;19.10;99.90;;;;;;5015031;28;20199;-54
2022/08/18 06:01:54;;;;;;;9.73;8.83;;;19.60;99.90;;;;;;5026499;28;20679;-54
2022/08/18 06:04:29;;;;;;;8.70;7.90;;;19.80;99.90;;;;;;5012229;28;20254;-52
2022/08/18 06:07:04;;;;;;;9.00;8.27;;;19.90;99.90;;;;;;5029947;28;20226;-54
2022/08/18 06:09:36;;;;;;;8.27;7.67;;;19.80;99.90;;;;;;5032050;28;20241;-54
2022/08/18 06:12:12;;;;;;;8.67;7.93;;;19.50;99.90;;;;;;5023183;28;20207;-54
2022/08/18 06:14:40;;;;;;;9.00;7.40;;;19.30;99.90;;;;;;5031174;28;20287;-54
2022/08/18 06:17:19;;;;;;;8.60;8.03;;;19.00;99.90;;;;;;5033938;28;20268;-54
2022/08/18 06:19:54;;;;;;;9.50;8.67;;;18.80;99.90;;;;;;5020318;28;20658;-54
2022/08/18 06:22:30;;;;;;;9.67;8.93;;;18.60;99.90;;;;;;5021784;28;20199;-54
2022/08/18 06:25:06;;;;;;;9.20;8.40;;;18.50;99.90;;;;;;5014422;28;21098;-54
2022/08/18 06:27:40;;;;;;;8.50;7.80;;;18.40;99.90;;;;;;5022483;28;20218;-54
2022/08/18 06:30:15;;;;;;;7.13;6.73;;;18.40;99.90;;;;;;5014596;28;20231;-54
2022/08/18 06:32:56;;;;;;;7.20;6.73;;;18.30;99.90;;;;;;5019886;28;20261;-53
2022/08/18 06:35:33;;;;;;;7.07;6.57;;;18.30;99.90;;;;;;5013852;28;20298;-54
2022/08/18 06:41:08;;;;;;;6.77;6.37;;;18.30;99.90;;;;;;5013360;28;20209;-54
2022/08/18 06:43:38;;;;;;;6.20;5.83;;;18.40;99.90;;;;;;5025433;28;20198;-54
2022/08/18 06:46:12;;;;;;;6.53;5.93;;;18.50;99.90;;;;;;5016720;28;20195;-53
2022/08/18 06:48:46;;;;;;;6.60;6.30;;;18.60;99.90;;;;;;5016307;28;20213;-54
2022/08/18 06:51:18;;;;;;;6.23;5.93;;;18.70;99.90;;;;;;5011575;28;20214;-53
2022/08/18 06:53:57;;;;;;;5.73;5.43;;;18.90;99.90;;;;;;5018367;28;20203;-54
2022/08/18 06:56:28;;;;;;;6.97;6.47;;;19.20;99.90;;;;;;5006677;28;20258;-54
2022/08/18 06:59:13;;;;;;;7.23;5.87;;;19.40;99.90;;;;;;5015767;28;20202;-54
2022/08/18 07:01:40;;;;;;;6.90;5.93;;;19.60;99.90;;;;;;5007347;28;20214;-54
2022/08/18 07:04:08;;;;;;;6.67;6.23;;;20.40;99.90;;;;;;5011583;28;20207;-54
2022/08/18 07:06:37;;;;;;;5.63;5.33;;;20.70;99.90;;;;;;5020102;28;20647;-53
2022/08/18 07:09:23;;;;;;;5.53;5.20;;;20.80;99.90;;;;;;5005442;28;20618;-53
2022/08/18 07:12:03;;;;;;;6.23;5.80;;;20.70;99.90;;;;;;5007762;28;20204;-53
2022/08/18 07:14:31;;;;;;;6.33;5.87;;;20.40;99.90;;;;;;5008326;28;20301;-54
2022/08/18 07:17:09;;;;;;;6.30;6.00;;;20.00;99.90;;;;;;5009430;28;20247;-54
2022/08/18 07:19:36;;;;;;;6.87;6.47;;;19.60;99.90;;;;;;5007976;28;20253;-53
2022/08/18 07:22:07;;;;;;;5.93;5.63;;;19.40;99.90;;;;;;5005718;28;20253;-54
2022/08/18 07:24:41;;;;;;;6.87;6.37;;;19.30;99.90;;;;;;5010119;28;20265;-54
2022/08/18 07:27:11;;;;;;;6.07;5.70;;;19.10;99.90;;;;;;5017078;28;20222;-53
2022/08/18 07:29:58;;;;;;;6.50;6.17;;;19.00;99.90;;;;;;5008255;28;20681;-53
2022/08/18 07:32:28;;;;;;;6.20;5.90;;;19.00;99.90;;;;;;5015551;28;20206;-53
2022/08/18 07:34:59;;;;;;;6.00;5.63;;;18.90;99.90;;;;;;5011133;28;20261;-53
2022/08/18 07:37:32;;;;;;;6.10;5.67;;;19.00;99.90;;;;;;5012377;28;20222;-53
2022/08/18 07:40:06;;;;;;;7.63;6.93;;;19.20;99.90;;;;;;5020097;28;20667;-53
2022/08/18 07:42:39;;;;;;;8.77;6.77;;;19.30;99.90;;;;;;5015972;28;20291;-54
2022/08/18 07:45:12;;;;;;;7.67;7.07;;;19.40;99.90;;;;;;5015209;28;20663;-54
2022/08/18 07:47:48;;;;;;;7.30;6.90;;;19.60;99.90;;;;;;5026825;28;20226;-54
2022/08/18 07:50:18;;;;;;;6.73;6.23;;;19.70;99.90;;;;;;5010220;28;20576;-54
2022/08/18 07:52:50;;;;;;;6.73;6.33;;;19.80;99.90;;;;;;5008882;28;20275;-54
2022/08/18 07:55:28;;;;;;;7.40;6.90;;;20.00;99.90;;;;;;5015302;28;20207;-54
2022/08/18 07:58:09;;;;;;;7.80;7.20;;;19.90;99.90;;;;;;5008499;28;20230;-53
2022/08/18 08:00:47;;;;;;;7.60;7.10;;;19.90;99.90;;;;;;5009187;28;20238;-54
2022/08/18 08:03:27;;;;;;;7.67;7.17;;;19.80;99.90;;;;;;5030440;28;20210;-54
2022/08/18 08:05:58;;;;;;;6.77;6.37;;;19.90;99.90;;;;;;5022607;28;20213;-54
2022/08/18 08:08:30;;;;;;;7.60;7.10;;;20.00;99.90;;;;;;5013265;28;20680;-53
2022/08/18 08:11:13;;;;;;;6.97;6.47;;;19.90;99.90;;;;;;5013608;28;20265;-54
2022/08/18 08:13:58;;;;;;;6.67;6.27;;;19.80;99.90;;;;;;5013240;28;20211;-54
2022/08/18 08:16:37;;;;;;;7.13;6.63;;;19.80;99.90;;;;;;5004133;28;20235;-54
2022/08/18 08:19:27;;;;;;;8.30;7.50;;;19.90;99.90;;;;;;4993408;28;20897;-54
2022/08/18 08:22:05;;;;;;;6.47;6.07;;;19.90;99.90;;;;;;4993359;28;20200;-54
2022/08/18 08:24:40;;;;;;;8.43;7.50;;;19.90;99.90;;;;;;4998565;28;20258;-53
2022/08/18 08:27:17;;;;;;;7.70;7.20;;;20.00;99.90;;;;;;5012880;28;20221;-54
2022/08/18 08:29:49;;;;;;;8.33;7.67;;;20.00;99.90;;;;;;5010790;28;20725;-54
2022/08/18 08:32:29;;;;;;;7.03;6.63;;;20.00;99.90;;;;;;5014518;28;20202;-54
2022/08/18 08:35:01;;;;;;;8.00;7.40;;;20.10;99.90;;;;;;5012780;28;20206;-54
2022/08/18 08:37:35;;;;;;;7.83;7.33;;;20.10;99.90;;;;;;5005255;28;20320;-57
2022/08/18 08:40:07;;;;;;;7.73;7.13;;;20.00;99.90;;;;;;5019593;28;20265;-54
2022/08/18 08:42:44;;;;;;;7.20;6.70;;;19.90;99.90;;;;;;5015502;28;20241;-54
2022/08/18 08:45:16;;;;;;;6.90;6.50;;;19.90;99.90;;;;;;5010591;28;20212;-54
2022/08/18 08:47:51;;;;;;;6.87;6.27;;;20.00;99.90;;;;;;5014829;28;20756;-54
2022/08/18 08:50:21;;;;;;;5.83;5.57;;;20.10;99.90;;;;;;5012475;28;20260;-54
2022/08/18 08:52:52;;;;;;;6.77;6.37;;;20.20;99.90;;;;;;5009112;28;20636;-54
2022/08/18 08:55:24;;;;;;;7.33;6.83;;;20.40;99.90;;;;;;5000147;28;20196;-54
2022/08/18 08:58:04;;;;;;;7.20;6.80;;;20.50;99.90;;;;;;5007873;28;20215;-54
2022/08/18 09:00:31;;;;;;;7.70;7.10;;;20.50;99.90;;;;;;5012319;28;20205;-54
2022/08/18 09:03:20;;;;;;;5.80;5.60;;;20.70;99.90;;;;;;5010787;28;20218;-54
2022/08/18 09:05:59;;;;;;;6.90;6.40;;;20.90;99.90;;;;;;4996321;28;22049;-54
2022/08/18 09:08:54;;;;;;;6.43;6.03;;;21.40;99.90;;;;;;5004154;28;20735;-54
2022/08/18 09:11:40;;;;;;;6.30;6.00;;;22.30;99.90;;;;;;5008612;28;20187;-54
2022/08/18 09:14:36;;;;;;;7.20;6.63;;;23.00;99.90;;;;;;5009529;28;20195;-54
2022/08/18 09:17:22;;;;;;;5.73;5.23;;;23.30;99.90;;;;;;5010646;28;20595;-54
2022/08/18 09:20:05;;;;;;;5.00;4.77;;;24.00;99.90;;;;;;4994108;28;20231;-54
2022/08/18 09:22:44;;;;;;;5.37;5.13;;;24.60;99.90;;;;;;4992943;28;20659;-54
2022/08/18 09:25:43;;;;;;;6.00;5.40;;;25.00;99.90;;;;;;4996887;28;20214;-54
2022/08/18 09:28:12;;;;;;;5.83;5.53;;;25.00;99.90;;;;;;4998248;28;20265;-54
2022/08/18 09:30:45;;;;;;;5.80;5.33;;;25.40;99.90;;;;;;5011057;28;20203;-54
2022/08/18 09:33:23;;;;;;;5.87;5.57;;;26.10;99.90;;;;;;4998519;28;20287;-54
2022/08/18 09:36:06;;;;;;;5.87;5.47;;;27.30;99.90;;;;;;5009296;28;20573;-54
2022/08/18 09:41:32;;;;;;;6.27;5.97;;;28.60;99.90;;;;;;5008106;28;20223;-54
2022/08/18 09:44:09;;;;;;;6.22;5.93;;;28.50;99.90;;;;;;5008301;28;20247;-54
2022/08/18 09:46:56;;;;;;;6.80;6.40;;;28.10;99.90;;;;;;5004446;28;20254;-54
2022/08/18 09:49:46;;;;;;;6.05;5.75;;;27.50;99.90;;;;;;4997568;28;20456;-54
2022/08/18 09:52:47;;;;;;;6.05;5.75;;;27.30;99.90;;;;;;5010482;28;20206;-54
2022/08/18 09:55:51;;;;;;;6.00;5.70;;;27.30;99.90;;;;;;5010466;28;20256;-54
2022/08/18 09:58:21;;;;;;;6.10;5.80;;;27.40;99.90;;;;;;5009677;28;20219;-54
2022/08/18 10:01:19;;;;;;;8.43;7.82;;;27.30;99.90;;;;;;5018470;28;20207;-54
2022/08/18 10:04:18;;;;;;;7.50;6.87;;;26.50;99.90;;;;;;5011905;28;20208;-53
2022/08/18 10:06:48;;;;;;;7.27;6.87;;;25.40;99.90;;;;;;5022097;28;20226;-54
2022/08/18 10:09:30;;;;;;;7.97;7.37;;;24.80;99.90;;;;;;5012657;28;20682;-54
2022/08/18 10:12:52;;;;;;;6.90;6.60;;;24.50;99.90;;;;;;5007574;28;20203;-54
2022/08/18 10:15:30;;;;;;;5.93;5.63;;;24.40;99.90;;;;;;4944545;28;20218;-54
2022/08/18 10:18:14;;;;;;;7.93;7.43;;;24.10;99.90;;;;;;4944755;28;20679;-54
2022/08/18 10:20:55;;;;;;;6.07;5.70;;;24.00;99.90;;;;;;4991713;28;20203;-54
2022/08/18 10:23:47;;;;;;;7.13;6.73;;;24.40;99.90;;;;;;5005641;28;20613;-54
2022/08/18 10:26:51;;;;;;;5.80;5.43;;;24.30;99.90;;;;;;5001625;28;20210;-54
2022/08/18 10:29:54;;;;;;;7.27;6.77;;;24.30;99.90;;;;;;4985904;28;20656;-54
2022/08/18 10:32:38;;;;;;;7.30;6.80;;;24.40;99.90;;;;;;5006218;28;20742;-54
2022/08/18 10:35:06;;;;;;;6.93;6.43;;;24.30;99.90;;;;;;5001574;28;20199;-53
2022/08/18 10:37:39;;;;;;;7.80;7.20;;;24.00;99.90;;;;;;5009692;28;20231;-54
2022/08/18 10:40:16;;;;;;;6.70;6.40;;;23.90;99.90;;;;;;5013480;28;20207;-54
2022/08/18 10:42:48;;;;;;;6.83;6.43;;;23.50;99.90;;;;;;5011997;28;20206;-53
2022/08/18 10:45:22;;;;;;;6.90;6.53;;;23.40;99.90;;;;;;5013583;28;20281;-54
2022/08/18 10:48:08;;;;;;;6.70;6.20;;;23.30;99.90;;;;;;5012276;28;20215;-54
2022/08/18 10:50:41;;;;;;;8.77;8.13;;;23.40;99.90;;;;;;5006143;28;20214;-54
2022/08/18 10:53:19;;;;;;;7.17;6.67;;;23.40;99.90;;;;;;5003446;28;20226;-54
2022/08/18 10:55:53;;;;;;;6.13;5.83;;;23.30;99.90;;;;;;5007598;28;20217;-54
2022/08/18 10:58:55;;;;;;;6.30;6.00;;;23.40;99.90;;;;;;5016161;28;20218;-54
2022/08/18 11:01:48;;;;;;;6.33;5.83;;;23.60;99.90;;;;;;4974503;28;20725;-53
2022/08/18 11:04:30;;;;;;;6.57;6.07;;;23.40;99.90;;;;;;5006257;28;20203;-53
2022/08/18 11:07:09;;;;;;;5.60;5.40;;;23.20;99.90;;;;;;5005612;28;20789;-54
2022/08/18 11:09:38;;;;;;;5.97;5.67;;;23.10;99.90;;;;;;5005251;28;20199;-53
2022/08/18 11:12:06;;;;;;;6.10;5.70;;;22.90;99.90;;;;;;5007023;28;20253;-53
2022/08/18 11:15:10;;;;;;;6.07;5.73;;;22.70;99.90;;;;;;5006623;28;20222;-53
2022/08/18 11:17:52;;;;;;;6.40;5.90;;;22.60;99.90;;;;;;5004925;28;20229;-53
2022/08/18 11:20:23;;;;;;;5.07;4.70;;;22.30;99.90;;;;;;5014285;28;20194;-53
2022/08/18 11:22:52;;;;;;;5.53;5.10;;;22.30;99.90;;;;;;5007538;28;20217;-54
2022/08/18 11:25:25;;;;;;;5.63;5.33;;;22.30;99.90;;;;;;5005428;28;20239;-54
2022/08/18 11:27:52;;;;;;;6.27;5.87;;;22.20;99.90;;;;;;5006774;28;20302;-53
2022/08/18 11:30:20;;;;;;;5.00;4.80;;;22.30;99.90;;;;;;5004901;28;20608;-54
2022/08/18 11:32:50;;;;;;;5.13;4.90;;;22.30;99.90;;;;;;5004510;28;20200;-53
2022/08/18 11:35:20;;;;;;;6.87;6.40;;;22.40;99.90;;;;;;5005280;28;20577;-53
2022/08/18 11:37:53;;;;;;;5.60;5.30;;;22.50;99.90;;;;;;4995756;28;20251;-53
2022/08/18 11:40:33;;;;;;;5.70;5.40;;;22.50;99.90;;;;;;4986741;28;20665;-53
2022/08/18 11:43:05;;;;;;;6.10;5.67;;;22.60;99.90;;;;;;5022062;28;20199;-54
2022/08/18 11:45:35;;;;;;;6.00;5.73;;;22.50;99.90;;;;;;5020364;28;20256;-54
2022/08/18 11:48:19;;;;;;;4.97;4.67;;;22.40;99.90;;;;;;5003346;28;20222;-53
2022/08/18 11:50:49;;;;;;;4.73;4.53;;;22.40;99.90;;;;;;5006321;28;20290;-53
2022/08/18 11:53:23;;;;;;;6.20;5.87;;;22.20;99.90;;;;;;5002906;28;20304;-53
2022/08/18 11:56:12;;;;;;;5.70;5.40;;;22.20;99.90;;;;;;5003630;28;20203;-54
2022/08/18 11:58:42;;;;;;;5.87;5.57;;;22.20;99.90;;;;;;5002944;28;20223;-53
2022/08/18 12:01:09;;;;;;;5.87;5.37;;;22.20;99.90;;;;;;5005210;28;20200;-53
2022/08/18 12:03:43;;;;;;;6.90;6.50;;;22.10;99.90;;;;;;5003913;28;20215;-53
2022/08/18 12:06:20;;;;;;;6.17;5.80;;;22.40;99.90;;;;;;5017536;28;20207;-53
2022/08/18 12:08:58;;;;;;;39.67;8.23;;;22.30;99.90;;;;;;5004958;28;20272;-53
2022/08/18 12:11:29;;;;;;;5.70;5.30;;;22.50;99.90;;;;;;5008969;28;20202;-54
2022/08/18 12:14:07;;;;;;;6.63;6.30;;;22.60;99.90;;;;;;5006951;28;20233;-54
2022/08/18 12:16:38;;;;;;;7.40;6.80;;;22.60;99.90;;;;;;5004797;28;20231;-54
2022/08/18 12:19:07;;;;;;;5.90;5.33;;;22.80;99.90;;;;;;5004971;28;20219;-54
2022/08/18 12:21:38;;;;;;;6.37;5.93;;;22.90;99.90;;;;;;5004300;28;20298;-53
2022/08/18 12:24:19;;;;;;;5.80;5.43;;;23.00;99.90;;;;;;5002676;28;20303;-54
2022/08/18 12:26:48;;;;;;;5.87;5.57;;;22.90;99.90;;;;;;5004573;28;20235;-53
2022/08/18 12:29:16;;;;;;;6.03;5.73;;;22.90;99.90;;;;;;5005114;28;20206;-53
2022/08/18 12:31:43;;;;;;;6.03;5.73;;;22.90;99.90;;;;;;5003706;28;20306;-53
2022/08/18 12:34:10;;;;;;;6.70;6.20;;;22.90;99.90;;;;;;5008749;28;20207;-53
2022/08/18 12:36:37;;;;;;;7.03;6.63;;;22.90;99.90;;;;;;5004243;28;20231;-54
2022/08/18 12:39:05;;;;;;;7.00;6.60;;;23.00;99.90;;;;;;5011481;28;20215;-53
2022/08/18 12:41:32;;;;;;;6.63;6.20;;;23.00;99.90;;;;;;5003419;28;20699;-53
2022/08/18 12:44:00;;;;;;;6.63;6.10;;;22.80;99.90;;;;;;5003258;28;20211;-53
2022/08/18 12:46:29;;;;;;;32.63;10.77;;;22.90;99.90;;;;;;5003854;28;20227;-54
2022/08/18 12:48:56;;;;;;;12.47;7.53;;;22.90;99.90;;;;;;5004052;28;20203;-54
2022/08/18 12:51:24;;;;;;;6.93;6.43;;;22.60;99.90;;;;;;5003101;28;20844;-54
2022/08/18 12:53:51;;;;;;;6.63;6.27;;;22.50;99.90;;;;;;5002911;28;20211;-54
2022/08/18 12:56:23;;;;;;;5.83;5.43;;;22.50;99.90;;;;;;5007734;28;20222;-54
2022/08/18 12:58:51;;;;;;;6.27;5.97;;;22.60;99.90;;;;;;5008178;28;20223;-54
2022/08/18 13:01:20;;;;;;;6.07;5.67;;;22.60;99.90;;;;;;5002541;28;20195;-54
2022/08/18 13:03:48;;;;;;;6.30;5.90;;;22.50;99.90;;;;;;5003348;28;20199;-53
2022/08/18 13:06:15;;;;;;;6.10;5.70;;;22.50;99.90;;;;;;5004850;28;20346;-53
2022/08/18 13:08:42;;;;;;;6.37;6.07;;;22.50;99.90;;;;;;5013982;28;20660;-54
2022/08/18 13:11:10;;;;;;;7.80;7.07;;;22.50;99.90;;;;;;5002601;28;20265;-53
2022/08/18 13:13:38;;;;;;;5.73;5.43;;;22.40;99.90;;;;;;5004471;28;20657;-54
2022/08/18 13:16:06;;;;;;;6.07;5.77;;;22.40;99.90;;;;;;5002280;28;20238;-54
2022/08/18 13:18:35;;;;;;;6.33;5.80;;;22.40;99.90;;;;;;5003085;28;20223;-54
2022/08/18 13:21:04;;;;;;;7.87;7.47;;;22.40;99.90;;;;;;5002322;28;20204;-53
2022/08/18 13:23:31;;;;;;;6.90;6.30;;;22.30;99.90;;;;;;5001926;28;20211;-53
2022/08/18 13:26:01;;;;;;;7.00;6.60;;;22.20;99.90;;;;;;5003151;28;20194;-53
2022/08/18 13:28:29;;;;;;;5.63;5.43;;;22.10;99.90;;;;;;5003366;28;20322;-53
2022/08/18 13:30:56;;;;;;;6.83;6.33;;;22.10;99.90;;;;;;5004891;28;20752;-54
2022/08/18 13:33:22;;;;;;;6.70;6.20;;;22.00;99.90;;;;;;5001465;28;20622;-53