Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:34;;;;;;;12.15;6.03;;;-8.00;89.30;;;;;;5034175;28;20044;-84
2021/12/23 00:04:00;;;;;;;11.13;5.15;;;-8.00;88.90;;;;;;5034370;28;20384;-85
2021/12/23 00:06:26;;;;;;;10.95;5.20;;;-8.00;88.80;;;;;;5033531;28;20037;-84
2021/12/23 00:08:52;;;;;;;9.38;4.82;;;-8.10;88.20;;;;;;5034034;28;20044;-85
2021/12/23 00:11:18;;;;;;;9.05;4.95;;;-8.10;88.80;;;;;;5034184;28;20057;-85
2021/12/23 00:14:07;;;;;;;9.32;4.55;;;-8.10;87.80;;;;;;5036587;28;20029;-85
2021/12/23 00:16:47;;;;;;;7.25;4.28;;;-8.10;86.70;;;;;;5036014;28;20076;-85
2021/12/23 00:19:59;;;;;;;8.70;4.50;;;-8.10;86.70;;;;;;5037935;28;20430;-85
2021/12/23 00:24:51;;;;;;;10.45;4.85;;;-8.10;88.10;;;;;;5048837;28;20045;-83
2021/12/23 00:27:17;;;;;;;7.85;4.47;;;-8.20;89.70;;;;;;5046182;28;20038;-82
2021/12/23 00:29:42;;;;;;;9.43;4.43;;;-8.20;90.30;;;;;;5042303;28;20041;-83
2021/12/23 00:32:09;;;;;;;9.25;4.72;;;-8.20;90.20;;;;;;5033384;28;20041;-85
2021/12/23 00:34:38;;;;;;;8.88;4.43;;;-8.20;89.90;;;;;;5033303;28;20113;-84
2021/12/23 00:37:08;;;;;;;8.02;4.55;;;-8.10;90.10;;;;;;5034976;28;20092;-84
2021/12/23 00:39:34;;;;;;;11.63;4.57;;;-8.10;90.40;;;;;;5035009;28;20033;-84
2021/12/23 00:42:06;;;;;;;10.20;4.53;;;-8.10;90.20;;;;;;5032576;28;20061;-83
2021/12/23 00:44:36;;;;;;;8.18;4.50;;;-8.10;90.20;;;;;;5033198;28;20042;-84
2021/12/23 00:47:03;;;;;;;9.15;4.40;;;-8.10;90.50;;;;;;5034480;28;20029;-84
2021/12/23 00:49:29;;;;;;;8.18;4.53;;;-8.10;90.50;;;;;;5032860;28;20041;-83
2021/12/23 00:51:56;;;;;;;9.85;4.20;;;-8.10;90.30;;;;;;5032993;28;20033;-83
2021/12/23 00:54:22;;;;;;;8.05;4.25;;;-8.10;90.00;;;;;;5032816;28;20067;-83
2021/12/23 00:56:50;;;;;;;9.18;4.50;;;-8.10;90.00;;;;;;5032849;28;20033;-83
2021/12/23 00:59:15;;;;;;;7.00;3.90;;;-8.10;90.10;;;;;;5034309;28;20487;-83
2021/12/23 01:01:42;;;;;;;10.52;4.32;;;-8.10;90.00;;;;;;5033099;28;20044;-83
2021/12/23 01:04:07;;;;;;;9.10;4.10;;;-8.10;90.00;;;;;;5032781;28;20037;-83
2021/12/23 01:06:33;;;;;;;7.63;4.20;;;-8.10;89.70;;;;;;5034252;28;20030;-84
2021/12/23 01:08:59;;;;;;;8.52;4.55;;;-8.10;89.50;;;;;;5032998;28;20046;-82
2021/12/23 01:11:27;;;;;;;10.02;4.60;;;-8.20;90.00;;;;;;5034596;28;20130;-83
2021/12/23 01:17:00;;;;;;;6.75;3.65;;;-8.20;90.00;;;;;;5034097;28;20443;-84
2021/12/23 01:19:22;;;;;;;9.35;4.35;;;-8.20;90.10;;;;;;5034430;28;20045;-83
2021/12/23 01:21:48;;;;;;;8.57;4.38;;;-8.20;89.80;;;;;;5033315;28;20125;-84
2021/12/23 01:24:13;;;;;;;7.22;4.03;;;-8.20;89.80;;;;;;5038414;28;20034;-83
2021/12/23 01:26:40;;;;;;;7.43;4.18;;;-8.30;90.00;;;;;;5043931;28;20057;-83
2021/12/23 01:29:06;;;;;;;7.80;4.18;;;-8.30;90.00;;;;;;5035903;28;20063;-83
2021/12/23 01:31:33;;;;;;;9.10;4.50;;;-8.30;90.40;;;;;;5033824;28;20029;-83
2021/12/23 01:33:59;;;;;;;8.68;4.50;;;-8.30;90.20;;;;;;5033763;28;20141;-84
2021/12/23 01:36:25;;;;;;;9.68;4.70;;;-8.30;90.00;;;;;;5032469;28;20120;-85
2021/12/23 01:38:52;;;;;;;9.90;4.43;;;-8.30;90.20;;;;;;5034175;28;20029;-84
2021/12/23 01:41:18;;;;;;;11.23;4.60;;;-8.30;90.10;;;;;;5034110;28;20507;-85
2021/12/23 01:43:44;;;;;;;10.55;4.68;;;-8.30;90.10;;;;;;5034074;28;20045;-85
2021/12/23 01:46:10;;;;;;;8.80;4.35;;;-8.30;90.40;;;;;;5034272;28;20034;-84
2021/12/23 01:48:36;;;;;;;10.02;4.68;;;-8.40;90.60;;;;;;5016079;28;20133;-84
2021/12/23 01:51:03;;;;;;;11.02;4.97;;;-8.30;91.00;;;;;;5034494;28;20037;-85
2021/12/23 01:53:28;;;;;;;11.88;5.35;;;-8.30;91.50;;;;;;5016208;28;20491;-85
2021/12/23 01:55:54;;;;;;;13.43;5.65;;;-8.30;91.20;;;;;;5015927;28;20041;-84
2021/12/23 01:58:20;;;;;;;11.77;5.85;;;-8.30;91.30;;;;;;5016866;28;20037;-85
2021/12/23 02:00:49;;;;;;;11.43;5.22;;;-8.30;91.40;;;;;;5034257;28;20041;-82
2021/12/23 02:03:15;;;;;;;9.57;4.80;;;-8.30;91.00;;;;;;5016209;28;20033;-83
2021/12/23 02:05:41;;;;;;;9.75;4.75;;;-8.30;91.00;;;;;;5033584;28;20112;-84
2021/12/23 02:08:07;;;;;;;10.75;5.47;;;-8.20;90.80;;;;;;5016062;28;20038;-83
2021/12/23 02:10:33;;;;;;;12.38;5.05;;;-8.30;91.00;;;;;;5016561;28;20357;-83
2021/12/23 02:12:59;;;;;;;8.02;4.53;;;-8.30;91.20;;;;;;5016724;28;20037;-84
2021/12/23 02:15:26;;;;;;;8.55;4.35;;;-8.30;90.60;;;;;;5033912;28;20095;-84
2021/12/23 02:17:52;;;;;;;8.23;4.30;;;-8.30;90.40;;;;;;5016577;28;20076;-84
2021/12/23 02:20:36;;;;;;;8.07;4.00;;;-8.30;90.30;;;;;;5016367;28;20473;-84
2021/12/23 02:23:03;;;;;;;7.80;3.58;;;-8.40;90.00;;;;;;5034126;28;20081;-84
2021/12/23 02:25:28;;;;;;;8.10;3.80;;;-8.30;89.20;;;;;;5033927;28;20052;-85
2021/12/23 02:27:55;;;;;;;5.80;3.38;;;-8.40;89.50;;;;;;5016941;28;20447;-85
2021/12/23 02:30:27;;;;;;;8.57;4.03;;;-8.40;89.20;;;;;;5036997;28;20464;-84
2021/12/23 02:32:54;;;;;;;7.32;4.07;;;-8.40;89.10;;;;;;5036695;28;20512;-83
2021/12/23 02:35:22;;;;;;;8.23;3.50;;;-8.40;88.80;;;;;;5016462;28;20033;-84
2021/12/23 02:37:48;;;;;;;8.18;3.60;;;-8.40;88.90;;;;;;5015333;28;20095;-84
2021/12/23 02:40:23;;;;;;;6.97;3.60;;;-8.40;88.30;;;;;;5015617;28;20095;-84
2021/12/23 02:42:49;;;;;;;7.10;3.85;;;-8.50;88.10;;;;;;5033100;28;20029;-84
2021/12/23 02:45:15;;;;;;;7.15;3.80;;;-8.50;87.70;;;;;;5033349;28;20053;-84
2021/12/23 02:47:40;;;;;;;6.00;3.47;;;-8.50;87.20;;;;;;5037132;28;20100;-84
2021/12/23 02:50:08;;;;;;;6.53;3.33;;;-8.50;87.30;;;;;;5018617;28;20040;-84
2021/12/23 02:52:36;;;;;;;5.60;3.40;;;-8.50;87.10;;;;;;5036743;28;20038;-84
2021/12/23 02:55:03;;;;;;;6.45;3.55;;;-8.50;87.00;;;;;;5036991;28;20033;-84
2021/12/23 02:57:31;;;;;;;5.45;3.35;;;-8.50;86.90;;;;;;5035839;28;20053;-85
2021/12/23 02:59:57;;;;;;;5.22;3.22;;;-8.50;86.80;;;;;;5036493;28;20051;-83
2021/12/23 03:02:23;;;;;;;6.32;3.42;;;-8.50;87.00;;;;;;5018932;28;20037;-84
2021/12/23 03:04:49;;;;;;;5.68;3.25;;;-8.50;86.80;;;;;;5036560;28;20047;-85
2021/12/23 03:07:15;;;;;;;7.07;3.58;;;-8.50;86.90;;;;;;5025025;28;20048;-84
2021/12/23 03:09:45;;;;;;;5.40;2.90;;;-8.50;87.00;;;;;;5037354;28;20056;-83
2021/12/23 03:12:10;;;;;;;8.73;3.60;;;-8.50;86.80;;;;;;5018600;28;20030;-84
2021/12/23 03:14:36;;;;;;;6.35;3.42;;;-8.50;86.50;;;;;;5037269;28;20029;-84
2021/12/23 03:17:02;;;;;;;6.97;3.72;;;-8.50;86.10;;;;;;5018611;28;20037;-85
2021/12/23 03:19:28;;;;;;;5.82;3.28;;;-8.50;86.60;;;;;;5018953;28;20058;-85
2021/12/23 03:21:54;;;;;;;5.63;3.17;;;-8.50;86.70;;;;;;5018224;28;20069;-85
2021/12/23 03:24:19;;;;;;;6.00;3.55;;;-8.60;86.90;;;;;;5018147;28;20083;-85
2021/12/23 03:26:46;;;;;;;6.40;3.60;;;-8.50;87.70;;;;;;5036081;28;20080;-85
2021/12/23 03:29:11;;;;;;;8.15;3.95;;;-8.60;87.50;;;;;;5036789;28;20395;-85
2021/12/23 03:31:39;;;;;;;7.63;4.13;;;-8.60;88.20;;;;;;5036604;28;20033;-84
2021/12/23 03:34:05;;;;;;;8.38;4.00;;;-8.60;89.20;;;;;;5037066;28;20025;-85
2021/12/23 03:36:31;;;;;;;7.80;3.78;;;-8.60;89.60;;;;;;5029245;28;20106;-85
2021/12/23 03:38:56;;;;;;;6.85;3.80;;;-8.50;89.70;;;;;;5017197;28;20065;-83
2021/12/23 03:41:22;;;;;;;6.80;3.63;;;-8.50;89.10;;;;;;5016274;28;20516;-83
2021/12/23 03:43:48;;;;;;;6.68;3.85;;;-8.50;88.40;;;;;;5014645;28;20173;-83
2021/12/23 03:46:14;;;;;;;7.10;3.88;;;-8.50;88.10;;;;;;4998598;28;20084;-84
2021/12/23 03:48:39;;;;;;;9.32;3.92;;;-8.50;89.70;;;;;;5015991;28;20070;-84
2021/12/23 03:51:05;;;;;;;9.20;4.35;;;-8.50;89.30;;;;;;5016205;28;20034;-84
2021/12/23 03:53:31;;;;;;;9.55;4.53;;;-8.50;89.70;;;;;;5016560;28;20030;-86
2021/12/23 03:55:57;;;;;;;10.57;4.45;;;-8.50;90.20;;;;;;5015891;28;20038;-84
2021/12/23 03:58:22;;;;;;;9.55;4.65;;;-8.50;90.20;;;;;;4997110;28;20061;-84
2021/12/23 04:00:50;;;;;;;8.80;4.38;;;-8.50;90.50;;;;;;5032585;28;20116;-84
2021/12/23 04:03:16;;;;;;;10.13;4.80;;;-8.50;90.70;;;;;;5036707;28;20037;-84
2021/12/23 04:05:42;;;;;;;9.18;5.15;;;-8.50;90.60;;;;;;5035384;28;20447;-84
2021/12/23 04:08:08;;;;;;;9.30;4.88;;;-8.50;90.30;;;;;;5017630;28;20492;-85
2021/12/23 04:10:35;;;;;;;14.75;6.50;;;-8.50;90.10;;;;;;5017765;28;20108;-86
2021/12/23 04:13:00;;;;;;;9.48;5.65;;;-8.50;90.00;;;;;;5035146;28;20140;-85
2021/12/23 04:15:26;;;;;;;11.65;6.38;;;-8.50;89.90;;;;;;5035271;28;20065;-83
2021/12/23 04:17:52;;;;;;;13.30;6.70;;;-8.60;90.00;;;;;;5035975;28;20464;-83
2021/12/23 04:20:21;;;;;;;11.80;6.32;;;-8.60;90.00;;;;;;5033768;28;20045;-83
2021/12/23 04:22:53;;;;;;;14.23;7.97;;;-8.60;90.00;;;;;;5018180;28;20428;-86
2021/12/23 04:25:22;;;;;;;15.07;8.15;;;-8.70;90.30;;;;;;5017309;28;20037;-86
2021/12/23 04:27:49;;;;;;;15.15;7.85;;;-8.70;90.70;;;;;;5017188;28;20053;-84
2021/12/23 04:30:17;;;;;;;14.35;7.90;;;-8.70;90.90;;;;;;5017744;28;20415;-84
2021/12/23 04:32:43;;;;;;;11.40;6.30;;;-8.70;91.00;;;;;;5033979;28;20083;-83
2021/12/23 04:35:09;;;;;;;11.35;6.00;;;-8.70;91.30;;;;;;5035475;28;20468;-83
2021/12/23 04:37:35;;;;;;;10.32;5.10;;;-8.70;91.40;;;;;;5018121;28;20499;-84
2021/12/23 04:40:03;;;;;;;8.95;5.07;;;-8.70;91.00;;;;;;5020214;28;20050;-83
2021/12/23 04:42:28;;;;;;;10.88;5.07;;;-8.60;91.10;;;;;;5036313;28;20041;-83
2021/12/23 04:44:54;;;;;;;9.95;4.75;;;-8.60;91.20;;;;;;5034672;28;20068;-84
2021/12/23 04:47:20;;;;;;;8.82;4.93;;;-8.60;91.30;;;;;;5016554;28;20067;-83
2021/12/23 04:49:47;;;;;;;11.35;5.20;;;-8.60;91.50;;;;;;5017076;28;20053;-83
2021/12/23 04:52:12;;;;;;;11.65;5.97;;;-8.50;91.40;;;;;;5034176;28;20063;-84
2021/12/23 04:54:38;;;;;;;10.63;5.85;;;-8.50;91.90;;;;;;5034311;28;20033;-85
2021/12/23 04:57:04;;;;;;;12.43;6.60;;;-8.50;92.00;;;;;;5016418;28;20037;-85
2021/12/23 04:59:30;;;;;;;11.60;5.60;;;-8.50;91.60;;;;;;5037794;28;20029;-83
2021/12/23 05:01:55;;;;;;;11.88;6.00;;;-8.50;91.70;;;;;;5039580;28;20037;-82
2021/12/23 05:04:21;;;;;;;12.00;6.28;;;-8.50;91.70;;;;;;5016590;28;20038;-83
2021/12/23 05:06:47;;;;;;;12.45;5.63;;;-8.50;91.90;;;;;;5033147;28;20030;-83
2021/12/23 05:09:12;;;;;;;12.25;6.05;;;-8.50;91.30;;;;;;5013775;28;20041;-84
2021/12/23 05:11:38;;;;;;;10.35;5.57;;;-8.50;91.30;;;;;;5015359;28;20049;-84
2021/12/23 05:14:03;;;;;;;11.65;5.57;;;-8.50;90.70;;;;;;5017251;28;20034;-83
2021/12/23 05:16:29;;;;;;;15.77;8.10;;;-8.60;91.20;;;;;;5018553;28;20076;-84
2021/12/23 05:18:55;;;;;;;17.13;7.60;;;-8.60;91.90;;;;;;5016598;28;20061;-83
2021/12/23 05:21:21;;;;;;;14.82;6.60;;;-8.60;91.30;;;;;;5036010;28;20036;-82
2021/12/23 05:23:46;;;;;;;17.92;8.80;;;-8.60;91.10;;;;;;5016263;28;20510;-87
2021/12/23 05:26:12;;;;;;;18.20;8.73;;;-8.60;91.40;;;;;;5017332;28;20149;-86
2021/12/23 05:28:38;;;;;;;26.20;12.90;;;-8.60;91.50;;;;;;5017328;28;20053;-85
2021/12/23 05:31:05;;;;;;;21.92;10.25;;;-8.60;91.70;;;;;;5018559;28;20046;-84
2021/12/23 05:33:31;;;;;;;16.42;7.82;;;-8.60;92.30;;;;;;5018878;28;20030;-88
2021/12/23 05:35:57;;;;;;;14.77;6.85;;;-8.60;92.10;;;;;;5036371;28;20025;-86
2021/12/23 05:38:24;;;;;;;13.13;6.43;;;-8.60;92.30;;;;;;5033158;28;20051;-83
2021/12/23 05:40:50;;;;;;;11.05;5.82;;;-8.60;92.60;;;;;;5022029;28;20174;-87
2021/12/23 05:43:16;;;;;;;17.55;7.70;;;-8.60;92.60;;;;;;5043401;28;20045;-82
2021/12/23 05:45:41;;;;;;;14.20;6.55;;;-8.70;92.80;;;;;;5043933;28;20029;-86
2021/12/23 05:48:08;;;;;;;14.80;6.82;;;-8.60;92.20;;;;;;5016121;28;20133;-90
2021/12/23 05:50:33;;;;;;;12.65;6.28;;;-8.60;91.80;;;;;;5015544;28;20096;-83
2021/12/23 05:53:00;;;;;;;12.60;6.63;;;-8.60;91.70;;;;;;5015104;28;20034;-83
2021/12/23 05:55:26;;;;;;;15.48;7.43;;;-8.60;91.40;;;;;;5016900;28;20036;-84
2021/12/23 05:57:52;;;;;;;21.13;9.32;;;-8.60;92.10;;;;;;5033734;28;20037;-81
2021/12/23 06:00:31;;;;;;;17.20;7.53;;;-8.50;92.20;;;;;;5014889;28;20042;-86
2021/12/23 06:02:58;;;;;;;14.25;6.60;;;-8.50;91.90;;;;;;5015099;28;20491;-83
2021/12/23 06:05:24;;;;;;;14.40;6.65;;;-8.50;91.90;;;;;;5015694;28;20041;-84
2021/12/23 06:07:50;;;;;;;13.48;6.30;;;-8.50;91.80;;;;;;5016423;28;20103;-84
2021/12/23 06:10:16;;;;;;;12.20;5.50;;;-8.50;92.10;;;;;;5015702;28;20041;-82
2021/12/23 06:12:43;;;;;;;14.70;6.43;;;-8.40;91.60;;;;;;5033314;28;20433;-82
2021/12/23 06:15:09;;;;;;;12.95;5.85;;;-8.40;92.00;;;;;;5015934;28;20041;-84
2021/12/23 06:17:35;;;;;;;13.18;6.22;;;-8.40;92.30;;;;;;5015709;28;20041;-82
2021/12/23 06:20:02;;;;;;;20.45;8.95;;;-8.40;92.70;;;;;;5032971;28;20508;-83
2021/12/23 06:22:27;;;;;;;12.60;6.00;;;-8.30;92.70;;;;;;5020235;28;20456;-83
2021/12/23 06:24:53;;;;;;;12.70;5.75;;;-8.30;92.20;;;;;;5037612;28;20064;-81
2021/12/23 06:27:20;;;;;;;10.57;5.18;;;-8.20;92.20;;;;;;5019514;28;20038;-82
2021/12/23 06:29:46;;;;;;;11.38;6.15;;;-8.20;92.00;;;;;;5019903;28;20041;-83
2021/12/23 06:32:13;;;;;;;10.70;5.65;;;-8.20;92.10;;;;;;5037167;28;20137;-81
2021/12/23 06:34:39;;;;;;;13.77;6.03;;;-8.20;91.80;;;;;;5037024;28;20057;-79
2021/12/23 06:37:05;;;;;;;10.88;5.53;;;-8.10;91.70;;;;;;5019364;28;20033;-79
2021/12/23 06:39:32;;;;;;;14.20;6.68;;;-8.10;91.80;;;;;;5019310;28;20096;-83
2021/12/23 06:41:58;;;;;;;10.55;5.97;;;-8.10;91.80;;;;;;5037163;28;20025;-79
2021/12/23 06:44:23;;;;;;;13.52;6.22;;;-8.00;91.40;;;;;;5036973;28;20055;-80
2021/12/23 06:46:49;;;;;;;10.35;5.60;;;-8.00;91.20;;;;;;5036905;28;20033;-79
2021/12/23 06:49:16;;;;;;;12.50;6.25;;;-8.00;91.00;;;;;;5018960;28;20044;-78
2021/12/23 06:51:42;;;;;;;11.93;5.53;;;-7.90;90.80;;;;;;5018681;28;20187;-80
2021/12/23 06:54:09;;;;;;;10.90;6.20;;;-7.90;90.70;;;;;;5036753;28;20118;-81
2021/12/23 06:56:35;;;;;;;13.43;6.35;;;-7.90;90.90;;;;;;5018854;28;20163;-79
2021/12/23 06:59:00;;;;;;;13.23;6.32;;;-7.90;90.80;;;;;;5018171;28;20543;-80
2021/12/23 07:01:26;;;;;;;13.48;6.35;;;-7.80;90.80;;;;;;5035858;28;20392;-78
2021/12/23 07:06:22;;;;;;;12.50;6.03;;;-7.80;90.70;;;;;;5036157;28;20040;-79
2021/12/23 07:08:48;;;;;;;10.27;5.63;;;-7.70;90.50;;;;;;5035899;28;20037;-79
2021/12/23 07:11:14;;;;;;;14.70;6.78;;;-7.70;90.30;;;;;;5034957;28;20361;-80
2021/12/23 07:13:40;;;;;;;13.90;6.35;;;-7.70;90.10;;;;;;5036105;28;20484;-80
2021/12/23 07:16:08;;;;;;;9.25;5.30;;;-7.70;90.40;;;;;;5036242;28;20037;-78
2021/12/23 07:18:34;;;;;;;13.02;5.32;;;-7.70;90.50;;;;;;5018070;28;20095;-80
2021/12/23 07:21:03;;;;;;;9.20;4.80;;;-7.40;90.00;;;;;;5018295;28;20030;-80
2021/12/23 07:23:29;;;;;;;10.75;4.85;;;-7.60;89.70;;;;;;5035864;28;20037;-79
2021/12/23 07:25:57;;;;;;;9.27;5.40;;;-7.60;89.90;;;;;;5035808;28;20152;-79
2021/12/23 07:28:32;;;;;;;10.10;5.45;;;-7.60;89.30;;;;;;5035631;28;20123;-80
2021/12/23 07:30:58;;;;;;;9.23;4.70;;;-7.60;88.60;;;;;;5035902;28;20403;-79
2021/12/23 07:33:26;;;;;;;10.80;5.38;;;-7.60;88.70;;;;;;5016952;28;20049;-80
2021/12/23 07:35:52;;;;;;;9.95;5.35;;;-7.50;88.60;;;;;;5018004;28;20033;-81
2021/12/23 07:38:18;;;;;;;12.52;5.53;;;-7.50;88.60;;;;;;5035522;28;20049;-78
2021/12/23 07:40:44;;;;;;;9.90;5.35;;;-7.40;88.10;;;;;;5018713;28;20133;-79
2021/12/23 07:43:21;;;;;;;11.85;5.85;;;-7.30;88.50;;;;;;5035275;28;20037;-78
2021/12/23 07:45:47;;;;;;;15.23;6.47;;;-7.30;87.70;;;;;;5036025;28;20040;-79
2021/12/23 07:48:12;;;;;;;14.55;7.05;;;-7.20;88.40;;;;;;5019604;28;20057;-79
2021/12/23 07:50:41;;;;;;;15.13;7.40;;;-7.00;87.80;;;;;;5035824;28;20463;-80
2021/12/23 07:53:10;;;;;;;15.85;7.65;;;-6.90;88.60;;;;;;5035135;28;20117;-79
2021/12/23 07:55:38;;;;;;;16.45;7.30;;;-6.70;89.20;;;;;;5035462;28;20037;-80
2021/12/23 07:58:03;;;;;;;14.20;7.30;;;-6.40;89.50;;;;;;5017847;28;20113;-80
2021/12/23 08:00:29;;;;;;;17.20;7.60;;;-6.10;86.40;;;;;;5017726;28;20385;-81
2021/12/23 08:02:57;;;;;;;15.98;8.35;;;-6.00;84.90;;;;;;5035250;28;20083;-80
2021/12/23 08:05:23;;;;;;;15.70;7.20;;;-5.90;85.00;;;;;;5017052;28;20403;-80
2021/12/23 08:07:48;;;;;;;13.80;7.30;;;-5.60;86.50;;;;;;5034770;28;20053;-81
2021/12/23 08:10:14;;;;;;;12.85;6.30;;;-5.30;84.30;;;;;;5017222;28;20378;-81
2021/12/23 08:12:40;;;;;;;12.40;6.35;;;-4.80;86.20;;;;;;5016964;28;20037;-80
2021/12/23 08:15:06;;;;;;;10.35;6.38;;;-4.50;83.50;;;;;;5017227;28;20034;-80
2021/12/23 08:17:32;;;;;;;12.80;6.80;;;-4.10;81.70;;;;;;5017352;28;20083;-80
2021/12/23 08:19:58;;;;;;;12.98;6.93;;;-3.60;81.60;;;;;;5034659;28;20037;-80
2021/12/23 08:22:24;;;;;;;12.40;6.30;;;-3.20;78.20;;;;;;5035084;28;20116;-80
2021/12/23 08:24:49;;;;;;;21.38;11.48;;;-2.80;79.10;;;;;;5017607;28;20052;-80
2021/12/23 08:27:15;;;;;;;17.05;9.05;;;-2.40;77.60;;;;;;5017487;28;20034;-79
2021/12/23 08:29:41;;;;;;;14.98;7.75;;;-2.10;73.20;;;;;;5017306;28;20148;-80
2021/12/23 08:32:07;;;;;;;14.85;7.20;;;-1.90;72.30;;;;;;5034517;28;20092;-79
2021/12/23 08:34:34;;;;;;;12.93;7.18;;;-2.00;70.50;;;;;;5034374;28;20112;-79
2021/12/23 08:37:01;;;;;;;14.07;7.45;;;-1.90;71.60;;;;;;5034668;28;20033;-80
2021/12/23 08:39:27;;;;;;;13.20;7.18;;;-1.70;70.90;;;;;;5034764;28;20029;-80
2021/12/23 08:41:52;;;;;;;10.82;6.38;;;-1.30;70.00;;;;;;5016936;28;20091;-80
2021/12/23 08:44:18;;;;;;;11.35;5.85;;;-1.00;70.10;;;;;;5035012;28;20496;-80
2021/12/23 08:46:44;;;;;;;10.15;5.53;;;-0.70;68.30;;;;;;5035743;28;20032;-79
2021/12/23 08:49:09;;;;;;;9.10;5.57;;;-0.40;66.90;;;;;;5039372;28;20037;-80
2021/12/23 08:51:37;;;;;;;10.18;5.45;;;-0.10;65.50;;;;;;5019496;28;20033;-81
2021/12/23 08:54:04;;;;;;;12.90;7.93;;;0.30;65.00;;;;;;5018127;28;20124;-79
2021/12/23 08:56:30;;;;;;;19.50;12.60;;;0.60;64.90;;;;;;5034892;28;20030;-79
2021/12/23 08:58:58;;;;;;;17.70;10.82;;;0.70;61.60;;;;;;5034144;28;20056;-81
2021/12/23 09:01:24;;;;;;;12.70;7.80;;;0.80;62.00;;;;;;5033951;28;20112;-80
2021/12/23 09:03:50;;;;;;;13.50;7.93;;;1.10;65.00;;;;;;5033954;28;20064;-80
2021/12/23 09:06:15;;;;;;;10.57;6.57;;;1.20;59.40;;;;;;5016220;28;20368;-81
2021/12/23 09:08:54;;;;;;;12.73;7.28;;;1.40;60.00;;;;;;5017226;28;20044;-80
2021/12/23 09:11:20;;;;;;;10.15;5.97;;;1.60;58.10;;;;;;5017271;28;20041;-80
2021/12/23 09:13:46;;;;;;;12.20;7.20;;;1.80;57.60;;;;;;5034706;28;20033;-79
2021/12/23 09:16:12;;;;;;;12.18;6.90;;;1.80;56.10;;;;;;5034047;28;20037;-79
2021/12/23 09:18:37;;;;;;;10.02;6.22;;;2.00;56.10;;;;;;5034078;28;20402;-79
2021/12/23 09:21:04;;;;;;;9.55;5.82;;;2.20;58.10;;;;;;5034289;28;20037;-80
2021/12/23 09:23:30;;;;;;;12.20;6.22;;;2.50;56.80;;;;;;5034794;28;20033;-80
2021/12/23 09:25:57;;;;;;;9.95;5.50;;;2.70;57.20;;;;;;5034065;28;20399;-80
2021/12/23 09:33:41;;;;;;;18.90;8.40;;;3.30;54.60;;;;;;5034396;28;20124;-80
2021/12/23 09:36:07;;;;;;;13.73;6.47;;;3.20;54.30;;;;;;5015870;28;20517;-80
2021/12/23 09:38:33;;;;;;;18.00;9.68;;;3.00;51.40;;;;;;5033495;28;20112;-80
2021/12/23 09:41:09;;;;;;;23.20;14.93;;;3.00;50.90;;;;;;5016217;28;20447;-79
2021/12/23 09:43:36;;;;;;;9.93;5.93;;;3.10;51.30;;;;;;5016001;28;20104;-80
2021/12/23 09:46:03;;;;;;;11.93;6.78;;;3.20;51.80;;;;;;5015680;28;20041;-80
2021/12/23 09:48:30;;;;;;;16.15;8.38;;;3.50;51.70;;;;;;5015948;28;20042;-80
2021/12/23 09:51:01;;;;;;;15.48;8.50;;;3.30;48.90;;;;;;5033524;28;20477;-80
2021/12/23 09:53:29;;;;;;;11.38;6.25;;;3.40;49.20;;;;;;5034448;28;20045;-80
2021/12/23 09:55:57;;;;;;;9.60;6.07;;;3.60;48.90;;;;;;5032616;28;20030;-80
2021/12/23 09:58:23;;;;;;;9.93;5.95;;;3.80;49.00;;;;;;5015620;28;20044;-79
2021/12/23 10:00:50;;;;;;;10.02;5.43;;;3.70;47.20;;;;;;5032449;28;20041;-79
2021/12/23 10:03:19;;;;;;;8.77;5.00;;;3.80;47.10;;;;;;5015920;28;20132;-81
2021/12/23 10:05:45;;;;;;;8.90;5.53;;;3.80;46.70;;;;;;5015838;28;20037;-81
2021/12/23 10:08:13;;;;;;;7.85;5.10;;;4.20;48.60;;;;;;5033537;28;20037;-80
2021/12/23 10:10:48;;;;;;;7.72;4.70;;;4.30;46.50;;;;;;5032143;28;20084;-82
2021/12/23 10:30:26;;;;;;;6.82;3.97;;;5.10;42.80;;;;;;5033572;28;20117;-81
2021/12/23 10:38:32;;;;;;;7.95;4.70;;;5.20;44.40;;;;;;5033512;28;20068;-80
2021/12/23 10:41:02;;;;;;;6.05;4.20;;;5.10;43.10;;;;;;5015807;28;20047;-81
2021/12/23 10:43:44;;;;;;;7.00;4.68;;;5.30;43.70;;;;;;5032688;28;20061;-81
2021/12/23 10:46:30;;;;;;;6.28;4.30;;;5.30;44.10;;;;;;5015920;28;20034;-80
2021/12/23 10:51:46;;;;;;;7.00;3.85;;;5.30;43.80;;;;;;5034060;28;20476;-79
2021/12/23 10:58:01;;;;;;;6.15;3.50;;;5.30;40.00;;;;;;5033138;28;20510;-81
2021/12/23 11:00:19;;;;;;;6.00;4.03;;;5.30;43.50;;;;;;5032962;28;20142;-80
2021/12/23 11:03:25;;;;;;;7.07;4.10;;;4.90;40.20;;;;;;5033122;28;20030;-81
2021/12/23 11:09:01;;;;;;;6.05;3.50;;;4.90;42.30;;;;;;5036281;28;20041;-81
2021/12/23 11:41:33;;;;;;;12.20;6.50;;;4.00;42.10;;;;;;5036034;28;20087;-79
2021/12/23 11:44:00;;;;;;;9.00;5.25;;;4.00;41.60;;;;;;5017903;28;20080;-80
2021/12/23 11:46:51;;;;;;;9.18;4.95;;;4.20;41.60;;;;;;5017385;28;20038;-80
2021/12/23 11:49:18;;;;;;;;;;;4.30;41.60;;;;;;5019168;28;20457;-80
2021/12/23 11:54:19;;;;;;;6.45;4.30;;;4.40;41.50;;;;;;5035489;28;20033;-80
2021/12/23 11:56:52;;;;;;;7.00;4.25;;;4.50;41.40;;;;;;5035987;28;20124;-80
2021/12/23 11:59:19;;;;;;;7.40;4.70;;;4.70;40.90;;;;;;5018431;28;20037;-79
2021/12/23 12:01:55;;;;;;;6.25;4.00;;;4.50;40.00;;;;;;5035612;28;20099;-80
2021/12/23 12:04:24;;;;;;;10.68;5.82;;;4.20;40.50;;;;;;5018108;28;20368;-80
2021/12/23 12:06:51;;;;;;;8.50;5.30;;;4.20;40.70;;;;;;5017687;28;20041;-81
2021/12/23 12:09:18;;;;;;;10.93;5.43;;;4.10;40.90;;;;;;5017603;28;20128;-80
2021/12/23 12:12:01;;;;;;;13.30;6.25;;;4.10;41.20;;;;;;5018620;28;20037;-80
2021/12/23 12:14:39;;;;;;;13.63;7.05;;;4.20;40.80;;;;;;5035138;28;20061;-79
2021/12/23 12:17:26;;;;;;;13.65;7.07;;;3.80;40.60;;;;;;5017793;28;20128;-79
2021/12/23 12:19:57;;;;;;;11.98;6.03;;;3.60;39.70;;;;;;5034322;28;20061;-80
2021/12/23 12:22:46;;;;;;;10.95;5.90;;;3.60;41.40;;;;;;5017979;28;20064;-80
2021/12/23 12:25:37;;;;;;;7.90;4.70;;;3.40;39.60;;;;;;5035283;28;20025;-79
2021/12/23 12:28:03;;;;;;;9.68;5.05;;;3.20;40.20;;;;;;5011751;28;20073;-80
2021/12/23 12:30:40;;;;;;;8.00;5.13;;;3.00;40.30;;;;;;5035769;28;20052;-80
2021/12/23 12:33:24;;;;;;;7.82;4.82;;;2.80;40.70;;;;;;5035178;28;20117;-79
2021/12/23 12:36:02;;;;;;;8.48;5.40;;;2.60;40.10;;;;;;5017071;28;20092;-80
2021/12/23 12:38:35;;;;;;;10.10;5.07;;;2.40;40.40;;;;;;5017749;28;20177;-80
2021/12/23 12:41:12;;;;;;;8.15;4.82;;;2.30;41.10;;;;;;5034961;28;20109;-79
2021/12/23 12:43:49;;;;;;;8.07;4.85;;;2.30;42.20;;;;;;5017073;28;20504;-80
2021/12/23 12:49:16;;;;;;;9.02;5.32;;;2.00;40.90;;;;;;5017953;28;20128;-79
2021/12/23 12:51:45;;;;;;;8.77;5.28;;;1.80;40.80;;;;;;5017257;28;20131;-80
2021/12/23 12:54:32;;;;;;;8.73;5.00;;;1.40;40.90;;;;;;5034440;28;20033;-81
2021/12/23 12:57:04;;;;;;;8.68;5.22;;;1.20;41.50;;;;;;5017399;28;20127;-80
2021/12/23 12:59:34;;;;;;;8.65;5.43;;;1.00;42.00;;;;;;5033914;28;20037;-80
2021/12/23 13:02:00;;;;;;;12.32;5.57;;;0.90;42.70;;;;;;5033818;28;20125;-80
2021/12/23 13:04:42;;;;;;;10.50;5.63;;;1.00;42.90;;;;;;5034840;28;20516;-80
2021/12/23 13:07:22;;;;;;;13.15;5.78;;;0.90;42.70;;;;;;5034645;28;20049;-79
2021/12/23 13:09:55;;;;;;;9.15;5.43;;;0.80;42.80;;;;;;5017870;28;20353;-79
2021/12/23 13:12:38;;;;;;;11.20;6.32;;;0.70;42.80;;;;;;5016738;28;20044;-79
2021/12/23 13:15:18;;;;;;;9.45;5.50;;;0.40;43.30;;;;;;5016442;28;20064;-80
2021/12/23 13:18:09;;;;;;;10.60;5.50;;;0.30;43.30;;;;;;5034337;28;20486;-80
2021/12/23 13:20:55;;;;;;;10.98;5.22;;;-0.10;43.20;;;;;;5016304;28;20037;-79
2021/12/23 13:23:31;;;;;;;9.30;5.28;;;-0.40;44.10;;;;;;5016390;28;20040;-80
2021/12/23 13:25:56;;;;;;;8.07;4.93;;;-0.70;44.60;;;;;;5034003;28;20034;-79
2021/12/23 13:28:46;;;;;;;9.35;4.63;;;-0.80;44.40;;;;;;5016935;28;20380;-79
2021/12/23 13:31:26;;;;;;;7.90;4.65;;;-1.10;44.70;;;;;;5015554;28;20075;-79
2021/12/23 13:33:54;;;;;;;7.45;4.30;;;-1.40;45.30;;;;;;5016838;28;20371;-79
2021/12/23 13:36:32;;;;;;;7.53;4.43;;;-1.60;45.70;;;;;;5016311;28;20128;-79
2021/12/23 13:39:07;;;;;;;10.27;4.40;;;-1.80;46.00;;;;;;5034018;28;20045;-79
2021/12/23 13:41:48;;;;;;;6.55;4.07;;;-2.10;46.50;;;;;;5017239;28;20041;-79
2021/12/23 13:44:14;;;;;;;;;;;-2.40;46.60;;;;;;5016429;28;20057;-79
2021/12/23 13:46:44;;;;;;;9.73;5.05;;;-2.90;47.60;;;;;;5032422;28;19905;-78
2021/12/23 13:49:10;;;;;;;10.47;5.67;;;-3.30;47.40;;;;;;5015838;28;20188;-78
2021/12/23 13:51:40;;;;;;;8.88;4.93;;;-3.80;47.80;;;;;;5033683;28;20290;-78
2021/12/23 13:54:17;;;;;;;13.48;7.22;;;-4.40;49.00;;;;;;5034585;28;20033;-79
2021/12/23 13:56:50;;;;;;;14.95;6.28;;;-5.00;50.20;;;;;;5016146;28;20040;-79
2021/12/23 13:59:22;;;;;;;10.98;6.03;;;-5.50;51.00;;;;;;5017113;28;20041;-79
2021/12/23 14:02:25;;;;;;;12.10;5.57;;;-5.90;53.10;;;;;;5016014;28;20029;-80
2021/12/23 14:05:06;;;;;;;13.98;6.95;;;-6.30;52.70;;;;;;5016281;28;20041;-78
2021/12/23 14:07:37;;;;;;;13.63;6.65;;;-6.70;52.90;;;;;;5033538;28;20083;-79
2021/12/23 14:10:21;;;;;;;18.80;7.90;;;-7.00;53.70;;;;;;5017002;28;20120;-79
2021/12/23 14:12:47;;;;;;;27.27;12.10;;;-7.20;55.40;;;;;;5016882;28;20044;-79