Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:03:26;;;;;;;12.07;6.15;;;;;;;;;;10185468;28;20056;-62
2022/07/24 00:08:23;;;;;;;7.88;5.60;;;;;;;;;;10176318;28;20056;-62
2022/07/24 00:13:17;;;;;;;12.50;5.47;;;;;;;;;;10185403;28;20044;-62
2022/07/24 00:18:11;;;;;;;10.88;6.18;;;;;;;;;;10189929;28;20040;-61
2022/07/24 00:23:05;;;;;;;10.32;5.93;;;;;;;;;;10194272;28;20075;-63
2022/07/24 00:27:59;;;;;;;12.52;6.40;;;;;;;;;;10194123;28;20097;-62
2022/07/24 00:33:00;;;;;;;13.13;6.22;;;;;;;;;;10194101;28;20054;-61
2022/07/24 00:37:54;;;;;;;12.70;6.22;;;;;;;;;;10193070;28;20115;-62
2022/07/24 00:42:47;;;;;;;11.38;5.78;;;;;;;;;;10193123;28;20502;-63
2022/07/24 00:47:41;;;;;;;14.18;6.07;;;;;;;;;;10189767;28;20036;-63
2022/07/24 00:52:35;;;;;;;8.07;5.30;;;;;;;;;;10192673;28;20100;-61
2022/07/24 00:57:30;;;;;;;14.43;6.18;;;;;;;;;;10193510;28;20438;-61
2022/07/24 01:02:25;;;;;;;13.15;6.88;;;;;;;;;;10192784;28;20048;-61
2022/07/24 01:07:20;;;;;;;20.85;7.78;;;;;;;;;;10193461;28;20048;-62
2022/07/24 01:12:14;;;;;;;9.98;7.20;;;;;;;;;;10192275;28;20127;-63
2022/07/24 01:17:07;;;;;;;7.70;6.57;;;;;;;;;;10191300;28;20056;-63
2022/07/24 01:22:01;;;;;;;15.43;7.25;;;;;;;;;;10190834;28;20051;-62
2022/07/24 01:26:55;;;;;;;9.98;7.45;;;;;;;;;;10191165;28;20503;-62
2022/07/24 01:31:51;;;;;;;14.07;7.50;;;;;;;;;;10190990;28;20507;-62
2022/07/24 01:36:49;;;;;;;11.60;7.43;;;;;;;;;;10191075;28;20101;-63
2022/07/24 01:41:43;;;;;;;13.75;7.90;;;;;;;;;;10192128;28;20530;-62
2022/07/24 01:46:37;;;;;;;14.23;8.05;;;;;;;;;;10192152;28;20036;-62
2022/07/24 01:51:31;;;;;;;14.45;7.80;;;;;;;;;;10186220;28;20131;-63
2022/07/24 01:56:25;;;;;;;12.98;9.23;;;;;;;;;;10190599;28;20039;-62
2022/07/24 02:01:20;;;;;;;13.10;8.00;;;;;;;;;;10190438;28;20510;-62
2022/07/24 02:06:14;;;;;;;19.40;9.77;;;;;;;;;;10190856;28;20063;-62
2022/07/24 02:11:08;;;;;;;15.57;9.30;;;;;;;;;;10190178;28;20506;-62
2022/07/24 02:16:01;;;;;;;12.95;9.15;;;;;;;;;;10189503;28;20052;-62
2022/07/24 02:20:59;;;;;;;14.70;8.63;;;;;;;;;;10189620;28;20399;-62
2022/07/24 02:25:53;;;;;;;12.88;9.02;;;;;;;;;;10189444;28;20086;-63
2022/07/24 02:30:47;;;;;;;14.10;9.13;;;;;;;;;;10188634;28;20077;-63
2022/07/24 02:35:40;;;;;;;18.92;9.07;;;;;;;;;;10188595;28;20036;-61
2022/07/24 02:40:35;;;;;;;13.02;8.48;;;;;;;;;;10188075;28;20043;-61
2022/07/24 02:45:30;;;;;;;11.52;8.13;;;;;;;;;;10188194;28;20109;-62
2022/07/24 02:50:25;;;;;;;9.55;7.93;;;;;;;;;;10177993;28;20063;-62
2022/07/24 02:55:19;;;;;;;10.32;7.30;;;;;;;;;;10184668;28;20048;-62
2022/07/24 03:00:15;;;;;;;9.65;7.63;;;;;;;;;;10188813;28;20052;-62
2022/07/24 03:05:09;;;;;;;14.85;7.32;;;;;;;;;;10187651;28;20074;-62
2022/07/24 03:10:06;;;;;;;8.68;7.00;;;;;;;;;;10188745;28;20056;-61
2022/07/24 03:14:59;;;;;;;15.52;7.00;;;;;;;;;;10187756;28;20044;-61
2022/07/24 03:19:53;;;;;;;8.95;5.70;;;;;;;;;;10187507;28;20052;-61
2022/07/24 03:24:46;;;;;;;10.50;6.65;;;;;;;;;;10187194;28;20524;-61
2022/07/24 03:29:40;;;;;;;10.88;6.63;;;;;;;;;;10188075;28;20130;-61
2022/07/24 03:34:34;;;;;;;8.95;7.07;;;;;;;;;;10187115;28;20090;-62
2022/07/24 03:39:28;;;;;;;8.45;7.05;;;;;;;;;;10178196;28;20052;-62
2022/07/24 03:44:23;;;;;;;8.57;7.00;;;;;;;;;;10186786;28;20048;-62
2022/07/24 03:49:16;;;;;;;10.43;7.07;;;;;;;;;;10187242;28;20490;-63
2022/07/24 03:54:11;;;;;;;16.15;7.13;;;;;;;;;;10186026;28;20052;-62
2022/07/24 03:59:05;;;;;;;8.00;7.22;;;;;;;;;;10186428;28;20506;-62
2022/07/24 04:04:04;;;;;;;7.78;7.00;;;;;;;;;;10187378;28;20052;-62
2022/07/24 04:08:59;;;;;;;13.65;7.22;;;;;;;;;;10186959;28;20398;-63
2022/07/24 04:13:54;;;;;;;8.50;7.70;;;;;;;;;;10187139;28;20048;-63
2022/07/24 04:18:49;;;;;;;10.15;7.68;;;;;;;;;;10186415;28;20059;-62
2022/07/24 04:23:44;;;;;;;12.43;7.82;;;;;;;;;;10186082;28;20552;-63
2022/07/24 04:28:37;;;;;;;7.38;6.28;;;;;;;;;;10186137;28;20573;-62
2022/07/24 04:33:31;;;;;;;15.80;7.20;;;;;;;;;;10186061;28;20445;-62
2022/07/24 04:38:25;;;;;;;9.02;6.25;;;;;;;;;;10186150;28;20047;-63
2022/07/24 04:43:19;;;;;;;10.13;6.63;;;;;;;;;;10186654;28;20070;-62
2022/07/24 04:48:14;;;;;;;8.32;6.22;;;;;;;;;;10186197;28;20044;-62
2022/07/24 04:53:08;;;;;;;8.02;6.60;;;;;;;;;;10186390;28;20052;-63
2022/07/24 04:58:02;;;;;;;7.82;7.03;;;;;;;;;;10185967;28;20491;-62
2022/07/24 05:02:55;;;;;;;9.07;7.13;;;;;;;;;;10186683;28;20126;-62
2022/07/24 05:07:49;;;;;;;12.90;7.72;;;;;;;;;;10193107;28;20123;-62
2022/07/24 05:12:43;;;;;;;10.73;6.97;;;;;;;;;;10192994;28;20044;-62
2022/07/24 05:17:37;;;;;;;7.90;6.82;;;;;;;;;;10192970;28;20114;-62
2022/07/24 05:22:31;;;;;;;10.38;6.47;;;;;;;;;;10192912;28;20074;-62
2022/07/24 05:27:25;;;;;;;16.27;8.02;;;;;;;;;;10191670;28;20131;-63
2022/07/24 05:32:20;;;;;;;12.45;6.35;;;;;;;;;;10191620;28;20117;-63
2022/07/24 05:37:14;;;;;;;13.50;6.22;;;;;;;;;;10192021;28;20059;-62
2022/07/24 05:42:08;;;;;;;12.20;7.15;;;;;;;;;;10191971;28;20128;-62
2022/07/24 05:47:03;;;;;;;10.32;6.50;;;;;;;;;;10191154;28;20074;-63
2022/07/24 05:51:59;;;;;;;12.55;8.10;;;;;;;;;;10178999;28;20072;-63
2022/07/24 05:57:02;;;;;;;8.75;7.85;;;;;;;;;;10191723;28;20058;-63
2022/07/24 06:01:59;;;;;;;9.57;7.32;;;;;;;;;;10190806;28;20503;-62
2022/07/24 06:06:52;;;;;;;16.45;8.85;;;;;;;;;;10190477;28;21412;-63
2022/07/24 06:11:47;;;;;;;15.68;8.23;;;;;;;;;;10190402;28;20127;-63
2022/07/24 06:16:40;;;;;;;13.52;8.68;;;;;;;;;;10189416;28;20056;-63
2022/07/24 06:21:34;;;;;;;16.30;8.88;;;;;;;;;;10191761;28;20060;-63
2022/07/24 06:26:27;;;;;;;9.77;8.07;;;;;;;;;;10189352;28;20423;-63
2022/07/24 06:31:31;;;;;;;12.63;8.73;;;;;;;;;;10190207;28;20477;-63
2022/07/24 06:36:27;;;;;;;13.25;9.20;;;;;;;;;;10189320;28;20139;-63
2022/07/24 06:41:20;;;;;;;11.82;8.18;;;;;;;;;;10189108;28;20127;-63
2022/07/24 06:46:15;;;;;;;11.00;8.52;;;;;;;;;;10189535;28;20040;-63
2022/07/24 06:51:08;;;;;;;14.05;9.15;;;;;;;;;;10188850;28;20422;-63
2022/07/24 06:56:01;;;;;;;10.68;8.70;;;;;;;;;;10189009;28;20105;-63
2022/07/24 07:00:56;;;;;;;10.68;7.75;;;;;;;;;;10186928;28;20184;-63
2022/07/24 07:05:49;;;;;;;14.73;8.20;;;;;;;;;;10186574;28;20051;-62
2022/07/24 07:10:43;;;;;;;11.55;8.02;;;;;;;;;;10188209;28;20047;-62
2022/07/24 07:15:37;;;;;;;12.30;9.07;;;;;;;;;;10184841;28;20048;-63
2022/07/24 07:20:30;;;;;;;13.85;8.52;;;;;;;;;;10188086;28;20407;-63
2022/07/24 07:25:24;;;;;;;14.27;8.50;;;;;;;;;;10186710;28;20048;-62
2022/07/24 07:30:19;;;;;;;12.80;7.53;;;;;;;;;;10188425;28;20047;-63
2022/07/24 07:35:13;;;;;;;10.85;9.50;;;;;;;;;;10181962;28;20075;-63
2022/07/24 07:40:14;;;;;;;12.23;8.52;;;;;;;;;;10185692;28;20068;-63
2022/07/24 07:45:09;;;;;;;12.07;8.13;;;;;;;;;;10187864;28;20075;-63
2022/07/24 07:50:03;;;;;;;12.70;9.10;;;;;;;;;;10187069;28;20384;-63
2022/07/24 07:54:58;;;;;;;12.23;7.93;;;;;;;;;;10187048;28;20046;-64
2022/07/24 07:59:52;;;;;;;9.05;7.53;;;;;;;;;;10186503;28;20087;-65
2022/07/24 08:04:46;;;;;;;13.73;8.13;;;;;;;;;;10185662;28;20064;-65
2022/07/24 08:09:40;;;;;;;15.13;8.38;;;;;;;;;;10186292;28;20044;-63
2022/07/24 08:14:37;;;;;;;19.60;8.97;;;;;;;;;;10186971;28;20052;-63
2022/07/24 08:19:31;;;;;;;10.70;7.72;;;;;;;;;;10183334;28;20320;-65
2022/07/24 08:24:24;;;;;;;12.75;8.65;;;;;;;;;;10185620;28;20467;-65
2022/07/24 08:29:19;;;;;;;10.18;7.97;;;;;;;;;;10185886;28;20060;-63
2022/07/24 08:34:13;;;;;;;11.80;6.95;;;;;;;;;;10186088;28;20502;-63
2022/07/24 08:39:08;;;;;;;10.43;6.90;;;;;;;;;;10177376;28;20505;-64
2022/07/24 08:44:03;;;;;;;10.32;7.88;;;;;;;;;;10193910;28;20144;-63
2022/07/24 08:48:58;;;;;;;20.40;8.60;;;;;;;;;;10194115;28;20051;-64
2022/07/24 08:53:53;;;;;;;14.32;7.75;;;;;;;;;;10193941;28;20495;-63
2022/07/24 08:58:48;;;;;;;14.40;7.95;;;;;;;;;;10194227;28;20437;-63
2022/07/24 09:03:45;;;;;;;9.52;7.13;;;;;;;;;;10192325;28;20113;-64
2022/07/24 09:08:40;;;;;;;7.97;6.97;;;;;;;;;;10191102;28;20051;-64
2022/07/24 09:19:10;;;;;;;10.80;6.95;;;;;;;;;;10157811;28;20056;-63
2022/07/24 09:24:18;;;;;;;11.13;7.50;;;;;;;;;;10166206;28;20052;-64
2022/07/24 09:29:13;;;;;;;14.93;7.40;;;;;;;;;;10188477;28;20082;-64
2022/07/24 09:34:10;;;;;;;15.57;7.18;;;;;;;;;;10191289;28;20654;-64
2022/07/24 09:39:06;;;;;;;12.95;7.07;;;;;;;;;;10192579;28;20040;-65
2022/07/24 09:44:02;;;;;;;6.70;5.68;;;;;;;;;;10192479;28;20097;-63
2022/07/24 09:49:20;;;;;;;10.20;6.68;;;;;;;;;;10188876;28;20040;-63
2022/07/24 09:54:31;;;;;;;9.60;6.30;;;;;;;;;;10190180;28;20056;-63
2022/07/24 09:59:27;;;;;;;9.90;6.90;;;;;;;;;;10187641;28;20444;-63
2022/07/24 10:04:20;;;;;;;12.80;5.90;;;;;;;;;;10189578;28;20048;-63
2022/07/24 10:09:18;;;;;;;10.65;5.15;;;;;;;;;;10176503;28;20044;-62
2022/07/24 10:14:13;;;;;;;11.05;5.40;;;;;;;;;;10189196;28;20512;-62
2022/07/24 10:19:08;;;;;;;10.65;4.68;;;;;;;;;;10189108;28;20032;-63
2022/07/24 10:24:05;;;;;;;8.50;5.07;;;;;;;;;;10189058;28;20414;-63
2022/07/24 10:29:10;;;;;;;7.93;5.03;;;;;;;;;;10185476;28;20048;-63
2022/07/24 10:34:11;;;;;;;10.02;5.35;;;;;;;;;;10188805;28;20047;-62
2022/07/24 10:39:28;;;;;;;8.40;4.63;;;;;;;;;;10167932;28;20083;-62
2022/07/24 10:44:24;;;;;;;9.00;5.45;;;;;;;;;;10172053;28;20036;-63
2022/07/24 10:49:40;;;;;;;8.75;4.90;;;;;;;;;;10184920;28;20048;-64
2022/07/24 10:54:34;;;;;;;10.73;5.00;;;;;;;;;;10183766;28;20044;-63
2022/07/24 10:59:37;;;;;;;7.45;4.88;;;;;;;;;;10187397;28;20395;-62
2022/07/24 11:04:31;;;;;;;9.90;4.60;;;;;;;;;;10184884;28;20051;-63
2022/07/24 11:09:26;;;;;;;12.70;4.70;;;;;;;;;;10187013;28;20042;-63
2022/07/24 11:14:37;;;;;;;9.68;4.32;;;;;;;;;;10187264;28;20368;-64
2022/07/24 11:19:33;;;;;;;9.55;4.47;;;;;;;;;;10186709;28;20093;-62
2022/07/24 11:24:30;;;;;;;11.70;4.80;;;;;;;;;;10183740;28;20055;-62
2022/07/24 11:29:24;;;;;;;7.45;4.45;;;;;;;;;;10186259;28;20066;-62
2022/07/24 11:34:22;;;;;;;9.23;4.68;;;;;;;;;;10185247;28;20040;-63
2022/07/24 11:39:19;;;;;;;7.57;4.20;;;;;;;;;;10186545;28;20067;-63
2022/07/24 11:44:24;;;;;;;7.05;4.03;;;;;;;;;;10185005;28;20126;-63
2022/07/24 11:49:18;;;;;;;6.75;3.72;;;;;;;;;;10183324;28;20150;-63
2022/07/24 11:54:13;;;;;;;6.53;4.00;;;;;;;;;;10186130;28;20048;-64
2022/07/24 11:59:25;;;;;;;8.90;4.43;;;;;;;;;;10187249;28;20060;-64
2022/07/24 12:04:20;;;;;;;32.00;5.32;;;;;;;;;;10187391;28;20101;-63
2022/07/24 12:09:13;;;;;;;5.38;4.03;;;;;;;;;;10161855;28;20040;-63
2022/07/24 12:14:18;;;;;;;9.77;4.30;;;;;;;;;;10191039;28;20048;-63
2022/07/24 12:19:18;;;;;;;;;;;;;;;;;;10191784;28;20074;-63
2022/07/24 12:24:12;;;;;;;9.32;3.72;;;;;;;;;;10185689;28;19928;-63
2022/07/24 12:29:10;;;;;;;6.18;3.78;;;;;;;;;;10190207;28;20445;-63
2022/07/24 12:34:04;;;;;;;10.68;4.05;;;;;;;;;;10194580;28;20050;-63
2022/07/24 12:38:59;;;;;;;5.90;3.53;;;;;;;;;;10193979;28;20051;-63
2022/07/24 12:43:57;;;;;;;5.50;3.63;;;;;;;;;;10191968;28;20060;-64
2022/07/24 12:49:02;;;;;;;3.85;3.45;;;;;;;;;;10193387;28;20131;-64
2022/07/24 12:53:57;;;;;;;7.40;3.13;;;;;;;;;;10193141;28;20052;-63
2022/07/24 12:58:59;;;;;;;6.47;3.42;;;;;;;;;;10192006;28;20044;-63
2022/07/24 13:04:02;;;;;;;9.20;3.90;;;;;;;;;;10194050;28;20449;-63
2022/07/24 13:08:56;;;;;;;6.13;3.83;;;;;;;;;;10191441;28;20059;-63
2022/07/24 13:13:50;;;;;;;10.10;4.17;;;;;;;;;;10192682;28;20040;-62
2022/07/24 13:18:44;;;;;;;8.15;3.92;;;;;;;;;;10192569;28;20047;-61
2022/07/24 13:23:38;;;;;;;8.20;3.55;;;;;;;;;;10190370;28;20048;-61
2022/07/24 13:28:33;;;;;;;7.18;3.75;;;;;;;;;;10193009;28;20051;-62
2022/07/24 13:33:27;;;;;;;8.27;4.13;;;;;;;;;;10192150;28;20429;-62
2022/07/24 13:38:22;;;;;;;7.53;3.63;;;;;;;;;;10192040;28;20375;-62
2022/07/24 13:43:15;;;;;;;7.57;4.20;;;;;;;;;;10192419;28;20052;-62
2022/07/24 13:48:10;;;;;;;6.75;4.38;;;;;;;;;;10191569;28;20090;-61
2022/07/24 13:53:05;;;;;;;7.22;4.40;;;;;;;;;;10191145;28;20119;-62
2022/07/24 13:57:59;;;;;;;7.68;4.15;;;;;;;;;;10191583;28;20050;-62
2022/07/24 14:02:55;;;;;;;8.90;4.53;;;;;;;;;;10190718;28;20117;-62
2022/07/24 14:07:49;;;;;;;11.05;4.65;;;;;;;;;;10190799;28;20384;-62
2022/07/24 14:12:43;;;;;;;5.43;3.67;;;;;;;;;;10185630;28;20064;-61
2022/07/24 14:17:37;;;;;;;6.38;4.20;;;;;;;;;;10189871;28;20051;-61
2022/07/24 14:22:33;;;;;;;6.80;3.95;;;;;;;;;;10190422;28;20060;-61
2022/07/24 14:27:28;;;;;;;8.77;4.03;;;;;;;;;;10190163;28;20056;-61
2022/07/24 14:32:22;;;;;;;8.52;4.55;;;;;;;;;;10189308;28;20098;-61
2022/07/24 14:37:16;;;;;;;9.23;3.43;;;;;;;;;;10188853;28;20075;-61
2022/07/24 14:42:11;;;;;;;4.60;3.88;;;;;;;;;;10189451;28;20443;-61
2022/07/24 14:47:05;;;;;;;10.60;5.77;;;;;;;;;;10189487;28;20131;-61
2022/07/24 14:52:00;;;;;;;11.27;4.07;;;;;;;;;;10187814;28;20075;-61
2022/07/24 14:56:54;;;;;;;;;;;;;;;;;;10188987;28;20048;-61
2022/07/24 15:01:47;;;;;;;7.68;4.30;;;;;;;;;;10188821;28;19929;-63
2022/07/24 15:06:41;;;;;;;8.95;3.90;;;;;;;;;;10188471;28;20055;-63
2022/07/24 15:11:37;;;;;;;6.15;3.78;;;;;;;;;;10187867;28;20473;-62
2022/07/24 15:16:30;;;;;;;5.55;4.28;;;;;;;;;;10187741;28;20052;-63
2022/07/24 15:21:24;;;;;;;15.02;5.20;;;;;;;;;;10186334;28;20056;-63
2022/07/24 15:26:17;;;;;;;7.57;4.35;;;;;;;;;;10186543;28;20067;-63
2022/07/24 15:31:16;;;;;;;5.75;4.65;;;;;;;;;;10187108;28;20051;-63
2022/07/24 15:36:10;;;;;;;6.90;4.38;;;;;;;;;;10186177;28;20139;-64
2022/07/24 15:41:05;;;;;;;8.75;4.05;;;;;;;;;;10178656;28;20131;-61
2022/07/24 15:45:58;;;;;;;8.63;5.23;;;;;;;;;;10186744;28;20052;-61
2022/07/24 15:50:52;;;;;;;7.80;4.10;;;;;;;;;;10186766;28;20494;-63
2022/07/24 15:55:47;;;;;;;9.48;4.30;;;;;;;;;;10186610;28;20056;-64
2022/07/24 16:00:40;;;;;;;11.90;5.43;;;;;;;;;;10186983;28;20047;-61
2022/07/24 16:05:35;;;;;;;8.07;4.75;;;;;;;;;;10186832;28;20123;-61
2022/07/24 16:10:29;;;;;;;5.73;5.00;;;;;;;;;;10186921;28;20048;-62
2022/07/24 16:15:23;;;;;;;7.70;4.95;;;;;;;;;;10186520;28;20044;-62
2022/07/24 16:20:17;;;;;;;6.43;5.15;;;;;;;;;;10186565;28;20048;-61
2022/07/24 16:25:12;;;;;;;7.00;4.88;;;;;;;;;;10186175;28;20109;-62
2022/07/24 16:30:08;;;;;;;19.55;6.53;;;;;;;;;;10186689;28;20564;-61
2022/07/24 16:35:02;;;;;;;10.60;5.30;;;;;;;;;;10185933;28;20151;-61
2022/07/24 16:39:56;;;;;;;15.13;5.35;;;;;;;;;;10186394;28;20551;-61
2022/07/24 16:44:51;;;;;;;6.50;4.72;;;;;;;;;;10185491;28;20503;-61
2022/07/24 16:49:45;;;;;;;6.68;5.28;;;;;;;;;;10185111;28;20067;-62
2022/07/24 16:54:43;;;;;;;11.43;5.90;;;;;;;;;;10184551;28;20043;-62
2022/07/24 16:59:38;;;;;;;11.48;5.70;;;;;;;;;;10187858;28;20135;-62
2022/07/24 17:04:33;;;;;;;6.53;5.43;;;;;;;;;;10192675;28;20075;-62
2022/07/24 17:09:27;;;;;;;6.40;5.20;;;;;;;;;;10193265;28;20052;-62
2022/07/24 17:14:20;;;;;;;5.95;5.35;;;;;;;;;;10192413;28;20102;-62
2022/07/24 17:19:14;;;;;;;8.43;6.18;;;;;;;;;;10191655;28;20044;-63
2022/07/24 17:24:09;;;;;;;8.63;6.32;;;;;;;;;;10193042;28;20048;-63
2022/07/24 17:29:03;;;;;;;7.10;5.25;;;;;;;;;;10192044;28;20411;-63
2022/07/24 17:33:56;;;;;;;6.20;5.60;;;;;;;;;;10191983;28;20044;-63
2022/07/24 17:38:51;;;;;;;8.52;5.88;;;;;;;;;;10192249;28;20052;-63
2022/07/24 17:43:45;;;;;;;8.02;7.20;;;;;;;;;;10189749;28;20036;-63
2022/07/24 17:48:40;;;;;;;;;;;;;;;;;;10188489;28;20051;-63
2022/07/24 17:53:34;;;;;;;9.32;5.90;;;;;;;;;;10190785;28;20353;-63
2022/07/24 17:58:29;;;;;;;9.55;6.32;;;;;;;;;;10191479;28;20040;-63
2022/07/24 18:03:23;;;;;;;11.18;5.40;;;;;;;;;;10191329;28;20036;-63
2022/07/24 18:08:16;;;;;;;14.55;6.28;;;;;;;;;;10191171;28;20048;-63
2022/07/24 18:13:10;;;;;;;13.13;6.72;;;;;;;;;;10189691;28;20182;-63
2022/07/24 18:18:09;;;;;;;10.85;5.85;;;;;;;;;;10190022;28;20134;-63
2022/07/24 18:23:06;;;;;;;12.90;6.85;;;;;;;;;;10190536;28;20124;-63
2022/07/24 18:28:00;;;;;;;10.38;6.68;;;;;;;;;;10190665;28;20067;-63
2022/07/24 18:32:54;;;;;;;9.55;6.07;;;;;;;;;;10189772;28;20056;-64
2022/07/24 18:37:48;;;;;;;14.20;6.15;;;;;;;;;;10187419;28;20105;-62
2022/07/24 18:42:43;;;;;;;8.30;7.13;;;;;;;;;;10188546;28;20055;-61
2022/07/24 18:47:37;;;;;;;9.02;6.47;;;;;;;;;;10188255;28;20102;-62
2022/07/24 18:52:30;;;;;;;12.68;6.43;;;;;;;;;;10186966;28;20048;-63
2022/07/24 18:57:25;;;;;;;12.95;6.78;;;;;;;;;;10188688;28;20048;-63
2022/07/24 19:02:19;;;;;;;13.38;7.53;;;;;;;;;;10185321;28;20048;-63
2022/07/24 19:07:14;;;;;;;9.38;6.60;;;;;;;;;;10188585;28;20046;-63
2022/07/24 19:12:08;;;;;;;8.25;6.50;;;;;;;;;;10194161;28;20122;-63
2022/07/24 19:17:02;;;;;;;8.23;6.15;;;;;;;;;;10188086;28;20476;-63
2022/07/24 19:21:58;;;;;;;9.88;5.50;;;;;;;;;;10187453;28;20052;-63
2022/07/24 19:26:53;;;;;;;11.13;5.28;;;;;;;;;;10187567;28;20109;-63
2022/07/24 19:31:46;;;;;;;11.23;7.05;;;;;;;;;;10187483;28;20052;-63
2022/07/24 19:36:41;;;;;;;9.88;6.20;;;;;;;;;;10188142;28;20384;-63
2022/07/24 19:41:35;;;;;;;14.82;5.35;;;;;;;;;;10188155;28;20098;-63
2022/07/24 19:46:29;;;;;;;6.60;5.78;;;;;;;;;;10187901;28;20044;-63
2022/07/24 19:51:23;;;;;;;16.70;6.57;;;;;;;;;;10187128;28;20062;-63
2022/07/24 19:56:36;;;;;;;7.53;6.07;;;;;;;;;;10187275;28;20479;-63
2022/07/24 20:01:29;;;;;;;7.63;5.68;;;;;;;;;;10187216;28;20521;-63
2022/07/24 20:06:24;;;;;;;8.25;5.45;;;;;;;;;;10186671;28;20138;-63
2022/07/24 20:11:19;;;;;;;7.53;6.00;;;;;;;;;;10186540;28;20050;-63
2022/07/24 20:16:13;;;;;;;11.15;6.28;;;;;;;;;;10186994;28;20098;-63
2022/07/24 20:21:06;;;;;;;11.13;6.47;;;;;;;;;;10173426;28;20117;-64
2022/07/24 20:25:59;;;;;;;7.13;5.78;;;;;;;;;;10186235;28;20077;-63
2022/07/24 20:30:56;;;;;;;8.45;5.50;;;;;;;;;;10186878;28;20040;-63
2022/07/24 20:35:53;;;;;;;10.32;6.30;;;;;;;;;;10191953;28;20119;-63
2022/07/24 20:40:47;;;;;;;9.27;5.45;;;;;;;;;;10193796;28;20048;-64
2022/07/24 20:45:41;;;;;;;7.15;6.03;;;;;;;;;;10192866;28;20498;-63
2022/07/24 20:50:34;;;;;;;12.38;6.30;;;;;;;;;;10193900;28;20044;-63
2022/07/24 20:55:28;;;;;;;13.20;5.57;;;;;;;;;;10193667;28;20563;-63
2022/07/24 21:00:23;;;;;;;9.15;6.32;;;;;;;;;;10193689;28;20048;-64
2022/07/24 21:05:17;;;;;;;5.75;5.25;;;;;;;;;;10191184;28;20056;-62
2022/07/24 21:10:11;;;;;;;12.90;7.18;;;;;;;;;;10191755;28;20051;-64
2022/07/24 21:15:06;;;;;;;10.85;5.68;;;;;;;;;;10192818;28;20521;-64
2022/07/24 21:20:08;;;;;;;22.48;6.25;;;;;;;;;;10191245;28;20040;-63
2022/07/24 21:25:03;;;;;;;17.50;6.15;;;;;;;;;;10174970;28;20048;-63
2022/07/24 21:29:56;;;;;;;6.18;5.45;;;;;;;;;;10191545;28;20414;-63
2022/07/24 21:34:50;;;;;;;7.93;5.78;;;;;;;;;;10192166;28;20044;-63
2022/07/24 21:39:44;;;;;;;10.75;6.25;;;;;;;;;;10192115;28;20052;-63
2022/07/24 21:44:38;;;;;;;14.52;6.50;;;;;;;;;;10190709;28;20456;-63
2022/07/24 21:49:32;;;;;;;6.75;6.10;;;;;;;;;;10191403;28;20105;-63
2022/07/24 21:54:26;;;;;;;13.00;8.43;;;;;;;;;;10190896;28;20465;-62
2022/07/24 21:59:20;;;;;;;10.50;7.32;;;;;;;;;;10190845;28;20400;-62
2022/07/24 22:04:15;;;;;;;9.82;7.90;;;;;;;;;;10191262;28;20071;-62
2022/07/24 22:09:10;;;;;;;12.13;8.90;;;;;;;;;;10191281;28;20048;-62
2022/07/24 22:14:04;;;;;;;11.23;7.75;;;;;;;;;;10189913;28;20455;-62
2022/07/24 22:19:09;;;;;;;10.25;8.35;;;;;;;;;;10190164;28;20552;-62
2022/07/24 22:24:04;;;;;;;10.38;8.00;;;;;;;;;;10189412;28;20075;-64
2022/07/24 22:28:58;;;;;;;8.38;7.45;;;;;;;;;;10189360;28;20559;-63
2022/07/24 22:33:53;;;;;;;19.40;8.15;;;;;;;;;;10187497;28;20044;-61
2022/07/24 22:38:47;;;;;;;11.32;8.32;;;;;;;;;;10189477;28;20562;-62
2022/07/24 22:43:42;;;;;;;11.30;7.18;;;;;;;;;;10175865;28;20044;-60
2022/07/24 22:48:38;;;;;;;10.02;8.50;;;;;;;;;;10189122;28;20457;-59
2022/07/24 22:53:31;;;;;;;19.02;7.97;;;;;;;;;;10187944;28;20052;-59
2022/07/24 22:58:26;;;;;;;11.93;8.77;;;;;;;;;;10187244;28;20097;-58
2022/07/24 23:03:22;;;;;;;8.50;7.57;;;;;;;;;;10172193;28;20520;-57
2022/07/24 23:08:21;;;;;;;8.40;7.60;;;;;;;;;;10185678;28;20070;-58
2022/07/24 23:13:20;;;;;;;9.90;8.93;;;;;;;;;;10180577;28;20048;-58
2022/07/24 23:18:18;;;;;;;10.18;7.65;;;;;;;;;;10188352;28;20145;-58
2022/07/24 23:23:11;;;;;;;9.77;8.57;;;;;;;;;;10185400;28;20043;-58
2022/07/24 23:28:05;;;;;;;10.77;8.10;;;;;;;;;;10187986;28;20051;-58
2022/07/24 23:32:59;;;;;;;9.90;8.15;;;;;;;;;;10186907;28;20044;-58
2022/07/24 23:37:55;;;;;;;11.98;8.88;;;;;;;;;;10186751;28;21931;-60
2022/07/24 23:42:49;;;;;;;9.07;8.18;;;;;;;;;;10186196;28;20052;-59
2022/07/24 23:47:44;;;;;;;10.63;9.50;;;;;;;;;;10185221;28;20044;-58
2022/07/24 23:52:42;;;;;;;9.13;8.27;;;;;;;;;;10185718;28;20043;-59
2022/07/24 23:57:41;;;;;;;12.73;9.80;;;;;;;;;;10169189;28;20040;-61
