Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:36;;;;;;;1.40;0.50;;;21.10;39.80;;;;;;5004955;28;20053;-60
2023/12/30 00:04:02;;;;;;;1.42;0.60;;;21.10;39.80;;;;;;5004155;28;20093;-60
2023/12/30 00:06:28;;;;;;;1.08;0.32;;;21.10;39.80;;;;;;5009123;28;20030;-60
2023/12/30 00:08:54;;;;;;;0.93;0.47;;;21.10;39.80;;;;;;5001935;28;20038;-60
2023/12/30 00:11:19;;;;;;;0.80;0.40;;;21.10;39.80;;;;;;5000431;28;20049;-60
2023/12/30 00:13:45;;;;;;;1.67;0.50;;;21.10;39.80;;;;;;5004703;28;20030;-61
2023/12/30 00:16:11;;;;;;;1.17;0.50;;;21.10;39.80;;;;;;5009886;28;20088;-61
2023/12/30 00:18:37;;;;;;;0.80;0.30;;;21.10;39.80;;;;;;5005902;28;20356;-61
2023/12/30 00:21:03;;;;;;;0.75;0.40;;;21.10;39.80;;;;;;5007210;28;20425;-61
2023/12/30 00:23:29;;;;;;;0.95;0.40;;;21.10;39.80;;;;;;5008605;28;20041;-61
2023/12/30 00:25:54;;;;;;;0.82;0.20;;;21.10;39.80;;;;;;5002139;28;20026;-61
2023/12/30 00:28:24;;;;;;;0.90;0.57;;;21.10;39.80;;;;;;5007179;28;20111;-61
2023/12/30 00:30:49;;;;;;;0.68;0.40;;;21.00;39.70;;;;;;5011545;28;20030;-60
2023/12/30 00:33:15;;;;;;;0.85;0.32;;;21.00;39.70;;;;;;5001616;28;20116;-61
2023/12/30 00:35:41;;;;;;;1.75;0.63;;;21.00;39.70;;;;;;5000434;28;20037;-60
2023/12/30 00:38:06;;;;;;;1.67;0.40;;;21.00;39.70;;;;;;5001300;28;20148;-61
2023/12/30 00:40:33;;;;;;;1.38;0.50;;;21.00;39.70;;;;;;5004733;28;20022;-61
2023/12/30 00:42:58;;;;;;;2.50;0.40;;;21.00;39.70;;;;;;5003017;28;20095;-60
2023/12/30 00:45:24;;;;;;;0.68;0.40;;;21.00;39.70;;;;;;5006367;28;20033;-60
2023/12/30 00:47:50;;;;;;;1.35;0.60;;;21.00;39.70;;;;;;4999357;28;20035;-61
2023/12/30 00:50:16;;;;;;;0.73;0.50;;;21.00;39.70;;;;;;5000336;28;20081;-60
2023/12/30 00:52:42;;;;;;;0.80;0.40;;;21.00;39.70;;;;;;5002690;28;20033;-60
2023/12/30 00:55:08;;;;;;;1.40;0.45;;;21.00;39.70;;;;;;5003364;28;20030;-60
2023/12/30 00:57:33;;;;;;;0.90;0.35;;;21.00;39.70;;;;;;4999775;28;20042;-62
2023/12/30 00:59:59;;;;;;;0.90;0.52;;;21.00;39.70;;;;;;5001373;28;20038;-60
2023/12/30 01:02:25;;;;;;;1.50;0.50;;;20.90;39.60;;;;;;5011663;28;20091;-60
2023/12/30 01:04:51;;;;;;;0.82;0.35;;;20.90;39.60;;;;;;5003051;28;20030;-60
2023/12/30 01:07:17;;;;;;;1.52;0.50;;;20.90;39.60;;;;;;5005953;28;20108;-61
2023/12/30 01:09:43;;;;;;;1.38;0.47;;;20.90;39.60;;;;;;5001972;28;20104;-60
2023/12/30 01:12:08;;;;;;;1.40;0.40;;;20.90;39.60;;;;;;5006574;28;20109;-60
2023/12/30 01:14:35;;;;;;;0.85;0.55;;;20.90;39.60;;;;;;4994763;28;20075;-61
2023/12/30 01:17:01;;;;;;;1.35;0.70;;;20.90;39.60;;;;;;5004888;28;20034;-60
2023/12/30 01:19:27;;;;;;;0.98;0.45;;;20.90;39.60;;;;;;5007979;28;20041;-61
2023/12/30 01:21:52;;;;;;;1.80;0.52;;;20.90;39.60;;;;;;4995883;28;20026;-60
2023/12/30 01:24:18;;;;;;;1.50;0.50;;;20.90;39.60;;;;;;4999632;28;20029;-59
2023/12/30 01:26:44;;;;;;;0.75;0.40;;;20.90;39.60;;;;;;5004724;28;20030;-60
2023/12/30 01:29:11;;;;;;;1.88;0.50;;;20.90;39.60;;;;;;5004463;28;20450;-62
2023/12/30 01:31:37;;;;;;;2.08;0.70;;;20.90;39.60;;;;;;5004187;28;20037;-62
2023/12/30 01:34:03;;;;;;;1.67;0.60;;;20.90;39.60;;;;;;5002644;28;20026;-58
2023/12/30 01:36:28;;;;;;;2.00;0.57;;;20.90;39.60;;;;;;5003725;28;20065;-59
2023/12/30 01:38:54;;;;;;;1.40;0.47;;;20.80;39.60;;;;;;5003187;28;20333;-60
2023/12/30 01:41:20;;;;;;;0.93;0.50;;;20.90;39.60;;;;;;5004261;28;20046;-60
2023/12/30 01:43:46;;;;;;;1.80;0.70;;;20.80;39.60;;;;;;5001440;28;20022;-61
2023/12/30 01:46:13;;;;;;;1.67;0.65;;;20.80;39.60;;;;;;5004362;28;20034;-60
2023/12/30 01:48:39;;;;;;;1.20;0.70;;;20.80;39.60;;;;;;4995561;28;20035;-60
2023/12/30 01:51:08;;;;;;;1.60;0.60;;;20.80;39.60;;;;;;4996641;28;20030;-59
2023/12/30 01:53:38;;;;;;;0.70;0.40;;;20.80;39.60;;;;;;5001553;28;20034;-60
2023/12/30 01:56:05;;;;;;;2.10;0.60;;;20.80;39.60;;;;;;4999914;28;20334;-59
2023/12/30 01:58:33;;;;;;;1.50;0.43;;;20.80;39.60;;;;;;5000295;28;20037;-59
2023/12/30 02:01:00;;;;;;;1.70;0.60;;;20.80;39.60;;;;;;5001726;28;20099;-58
2023/12/30 02:03:26;;;;;;;2.38;0.65;;;20.80;39.60;;;;;;5001551;28;20018;-59
2023/12/30 02:05:53;;;;;;;0.90;0.40;;;20.80;39.60;;;;;;5009200;28;20037;-62
2023/12/30 02:08:19;;;;;;;0.80;0.45;;;20.80;39.60;;;;;;5003746;28;20483;-60
2023/12/30 02:10:45;;;;;;;0.82;0.40;;;20.80;39.60;;;;;;4997259;28;20041;-59
2023/12/30 02:13:11;;;;;;;1.98;0.50;;;20.70;39.50;;;;;;4998367;28;20030;-59
2023/12/30 02:15:37;;;;;;;1.00;0.47;;;20.70;39.60;;;;;;4996376;28;20038;-60
2023/12/30 02:18:03;;;;;;;1.45;0.40;;;20.70;39.60;;;;;;5000323;28;20041;-60
2023/12/30 02:20:30;;;;;;;1.45;0.55;;;20.70;39.60;;;;;;5002560;28;20050;-59
2023/12/30 02:22:56;;;;;;;2.80;0.50;;;20.80;39.70;;;;;;5004929;28;20108;-59
2023/12/30 02:25:22;;;;;;;1.75;0.60;;;20.70;39.70;;;;;;4997940;28;20461;-61
2023/12/30 02:27:47;;;;;;;1.00;0.40;;;20.70;39.70;;;;;;5003222;28;20330;-60
2023/12/30 02:30:14;;;;;;;2.08;0.60;;;20.70;39.70;;;;;;5002578;28;20061;-60
2023/12/30 02:32:40;;;;;;;1.45;0.70;;;20.70;39.70;;;;;;4999396;28;20030;-60
2023/12/30 02:35:06;;;;;;;2.40;0.60;;;20.70;39.70;;;;;;5005403;28;20022;-60
2023/12/30 02:37:32;;;;;;;1.27;0.50;;;20.70;39.70;;;;;;4995185;28;20105;-59
2023/12/30 02:39:57;;;;;;;1.52;0.63;;;20.70;39.70;;;;;;4999473;28;20105;-60
2023/12/30 02:42:23;;;;;;;1.38;0.50;;;20.70;39.70;;;;;;5009963;28;20373;-59
2023/12/30 02:44:51;;;;;;;1.10;0.40;;;20.70;39.80;;;;;;5010694;28;20092;-60
2023/12/30 02:47:17;;;;;;;2.22;0.85;;;20.60;39.70;;;;;;5009325;28;20034;-60
2023/12/30 02:49:44;;;;;;;2.08;0.63;;;20.60;39.70;;;;;;5003086;28;20100;-60
2023/12/30 02:52:10;;;;;;;1.60;0.40;;;20.60;39.80;;;;;;5005581;28;20357;-59
2023/12/30 02:54:36;;;;;;;1.73;0.60;;;20.60;39.80;;;;;;5009374;28;20031;-60
2023/12/30 02:57:02;;;;;;;1.35;0.50;;;20.60;39.80;;;;;;5000210;28;20036;-59
2023/12/30 02:59:29;;;;;;;2.50;1.02;;;20.60;39.80;;;;;;5008950;28;20037;-59
2023/12/30 03:01:55;;;;;;;1.25;0.68;;;20.70;39.80;;;;;;5005363;28;20022;-59
2023/12/30 03:04:22;;;;;;;1.85;0.50;;;20.70;39.80;;;;;;5005972;28;20031;-60
2023/12/30 03:06:48;;;;;;;1.58;0.60;;;20.60;39.80;;;;;;5003362;28;20034;-59
2023/12/30 03:09:14;;;;;;;1.13;0.40;;;20.60;39.80;;;;;;5005556;28;20030;-59
2023/12/30 03:11:40;;;;;;;2.20;0.60;;;20.60;39.80;;;;;;5005049;28;20029;-59
2023/12/30 03:14:06;;;;;;;1.52;0.65;;;20.60;39.80;;;;;;5009857;28;20049;-60
2023/12/30 03:16:32;;;;;;;1.98;0.50;;;20.60;39.80;;;;;;5002484;28;20021;-60
2023/12/30 03:18:58;;;;;;;1.52;0.43;;;20.60;39.80;;;;;;5005083;28;20038;-59
2023/12/30 03:21:25;;;;;;;1.40;0.63;;;20.60;39.80;;;;;;5010605;28;20153;-60
2023/12/30 03:23:50;;;;;;;1.48;0.40;;;20.60;39.80;;;;;;5008252;28;20049;-59
2023/12/30 03:26:16;;;;;;;1.25;0.43;;;20.60;39.90;;;;;;5010640;28;20448;-60
2023/12/30 03:28:43;;;;;;;1.73;0.60;;;20.60;39.90;;;;;;5000668;28;20042;-59
2023/12/30 03:31:29;;;;;;;1.98;0.63;;;20.60;39.90;;;;;;5007151;28;20030;-61
2023/12/30 03:33:56;;;;;;;1.52;0.57;;;20.50;39.80;;;;;;5005798;28;20112;-61
2023/12/30 03:36:22;;;;;;;1.85;0.70;;;20.60;39.90;;;;;;5002318;28;20022;-60
2023/12/30 03:38:49;;;;;;;1.92;0.50;;;20.60;39.90;;;;;;5008730;28;20112;-60
2023/12/30 03:41:15;;;;;;;1.17;0.50;;;20.50;39.80;;;;;;5002994;28;20050;-60
2023/12/30 03:43:41;;;;;;;2.00;0.40;;;20.50;39.80;;;;;;5003792;28;20558;-60
2023/12/30 03:46:07;;;;;;;1.98;0.50;;;20.50;39.80;;;;;;5008016;28;20034;-60
2023/12/30 03:48:32;;;;;;;1.85;0.60;;;20.50;39.80;;;;;;5007525;28;20036;-60
2023/12/30 03:50:59;;;;;;;0.82;0.50;;;20.50;39.80;;;;;;5003544;28;20042;-59
2023/12/30 03:53:24;;;;;;;0.93;0.43;;;20.50;39.80;;;;;;5004977;28;20030;-60
2023/12/30 03:55:50;;;;;;;1.98;0.60;;;20.50;39.80;;;;;;5000601;28;20027;-60
2023/12/30 03:58:16;;;;;;;2.75;1.25;;;20.50;39.80;;;;;;5006693;28;20080;-61
2023/12/30 04:00:42;;;;;;;0.93;0.50;;;20.50;39.90;;;;;;5009308;28;20353;-60
2023/12/30 04:03:08;;;;;;;1.40;0.60;;;20.50;39.90;;;;;;5004284;28;20037;-60
2023/12/30 04:05:34;;;;;;;1.63;0.47;;;20.50;39.90;;;;;;5010366;28;20045;-60
2023/12/30 04:08:00;;;;;;;1.83;0.60;;;20.40;39.80;;;;;;5003799;28;20061;-59
2023/12/30 04:10:26;;;;;;;1.70;0.68;;;20.50;39.90;;;;;;5005698;28;20441;-60
2023/12/30 04:12:52;;;;;;;1.38;0.60;;;20.50;39.90;;;;;;5007257;28;20058;-59
2023/12/30 04:15:18;;;;;;;1.90;0.70;;;20.50;39.90;;;;;;5001958;28;20065;-60
2023/12/30 04:17:43;;;;;;;1.05;0.40;;;20.50;39.90;;;;;;5000652;28;20027;-60
2023/12/30 04:20:10;;;;;;;2.15;0.68;;;20.50;39.90;;;;;;5004983;28;20076;-60
2023/12/30 04:22:35;;;;;;;1.20;0.45;;;20.40;39.90;;;;;;4997324;28;20041;-61
2023/12/30 04:25:02;;;;;;;1.08;0.43;;;20.40;39.90;;;;;;5009048;28;20018;-60
2023/12/30 04:27:28;;;;;;;1.38;0.60;;;20.40;40.00;;;;;;5006879;28;20042;-60
2023/12/30 04:29:54;;;;;;;1.23;0.43;;;20.40;39.90;;;;;;5004195;28;20037;-58
2023/12/30 04:32:24;;;;;;;1.23;0.60;;;20.40;39.90;;;;;;5000620;28;20045;-62
2023/12/30 04:34:50;;;;;;;1.60;0.60;;;20.40;40.00;;;;;;5007473;28;20030;-60
2023/12/30 04:37:17;;;;;;;1.83;0.70;;;20.40;40.00;;;;;;5003700;28;20026;-60
2023/12/30 04:39:45;;;;;;;1.52;0.60;;;20.40;40.00;;;;;;5004238;28;20030;-62
2023/12/30 04:42:12;;;;;;;2.38;0.65;;;20.40;40.00;;;;;;5002409;28;20434;-60
2023/12/30 04:44:38;;;;;;;1.63;0.50;;;20.40;40.00;;;;;;5001146;28;20053;-60
2023/12/30 04:47:04;;;;;;;1.27;0.70;;;20.40;40.00;;;;;;5004510;28;20445;-60
2023/12/30 04:49:30;;;;;;;1.42;0.55;;;20.40;40.00;;;;;;5007878;28;20034;-60
2023/12/30 04:51:56;;;;;;;1.65;0.60;;;20.40;40.00;;;;;;4998392;28;20025;-61
2023/12/30 04:54:22;;;;;;;1.83;0.68;;;20.40;40.00;;;;;;4996133;28;20365;-60
2023/12/30 04:56:48;;;;;;;1.48;0.47;;;20.40;40.00;;;;;;5003166;28;20042;-61
2023/12/30 04:59:14;;;;;;;1.25;0.60;;;20.40;40.00;;;;;;5004471;28;20089;-61
2023/12/30 05:01:40;;;;;;;2.42;0.82;;;20.40;40.00;;;;;;5000644;28;20034;-61
2023/12/30 05:04:06;;;;;;;1.52;0.65;;;20.40;40.00;;;;;;4998285;28;20022;-61
2023/12/30 05:06:32;;;;;;;1.35;0.70;;;20.40;40.00;;;;;;5007346;28;20048;-62
2023/12/30 05:09:00;;;;;;;1.85;0.52;;;20.30;40.00;;;;;;4999412;28;20085;-60
2023/12/30 05:11:26;;;;;;;1.67;0.52;;;20.30;40.00;;;;;;5003197;28;20026;-60
2023/12/30 05:13:52;;;;;;;2.35;0.52;;;20.30;40.00;;;;;;4999651;28;20037;-60
2023/12/30 05:16:17;;;;;;;2.53;0.60;;;20.30;40.00;;;;;;5005852;28;20322;-61
2023/12/30 05:18:43;;;;;;;2.33;0.60;;;20.30;40.00;;;;;;5006144;28;20033;-60
2023/12/30 05:21:16;;;;;;;2.70;0.65;;;20.30;40.00;;;;;;5002167;28;20030;-60
2023/12/30 05:23:43;;;;;;;1.27;0.50;;;20.30;40.00;;;;;;4996823;28;20037;-60
2023/12/30 05:26:12;;;;;;;1.90;0.60;;;20.30;40.00;;;;;;5007503;28;20030;-58
2023/12/30 05:28:37;;;;;;;2.70;0.82;;;20.30;40.00;;;;;;5006275;28;20038;-59
2023/12/30 05:31:03;;;;;;;1.38;0.57;;;20.30;40.00;;;;;;4997230;28;20168;-61
2023/12/30 05:33:29;;;;;;;2.45;0.60;;;20.30;40.00;;;;;;4996951;28;20042;-60
2023/12/30 05:35:55;;;;;;;2.10;0.60;;;20.30;40.00;;;;;;4997983;28;20030;-61
2023/12/30 05:38:21;;;;;;;1.88;0.55;;;20.30;40.00;;;;;;5007058;28;20058;-59
2023/12/30 05:40:50;;;;;;;1.35;0.60;;;20.30;40.00;;;;;;5000279;28;20049;-60
2023/12/30 05:43:15;;;;;;;2.50;0.90;;;20.30;40.00;;;;;;4999181;28;20030;-59
2023/12/30 05:45:43;;;;;;;2.22;0.63;;;20.30;40.00;;;;;;4997420;28;20088;-60
2023/12/30 05:48:09;;;;;;;0.80;0.40;;;20.30;40.00;;;;;;5008338;28;20042;-59
2023/12/30 05:50:35;;;;;;;1.55;0.60;;;20.30;40.10;;;;;;4995213;28;20461;-60
2023/12/30 05:53:01;;;;;;;1.55;0.40;;;20.30;40.10;;;;;;4999820;28;20042;-60
2023/12/30 05:55:30;;;;;;;1.60;0.60;;;20.30;40.00;;;;;;5004953;28;20037;-59
2023/12/30 05:57:56;;;;;;;3.97;0.60;;;20.30;40.60;;;;;;4993000;28;20030;-60
2023/12/30 06:00:21;;;;;;;1.17;0.50;;;20.30;40.00;;;;;;5006030;28;20101;-61
2023/12/30 06:02:49;;;;;;;1.85;0.50;;;20.30;40.00;;;;;;4999480;28;20045;-60
2023/12/30 06:05:15;;;;;;;1.90;0.70;;;20.20;40.00;;;;;;5000918;28;20134;-60
2023/12/30 06:07:40;;;;;;;1.80;0.63;;;20.20;39.90;;;;;;5004824;28;20045;-61
2023/12/30 06:10:07;;;;;;;2.05;0.70;;;20.20;40.00;;;;;;5005535;28;20447;-60
2023/12/30 06:12:33;;;;;;;1.65;0.70;;;20.20;40.00;;;;;;5005862;28;20064;-59
2023/12/30 06:14:59;;;;;;;2.58;0.93;;;20.20;40.00;;;;;;5010202;28;20058;-62
2023/12/30 06:17:24;;;;;;;1.65;0.57;;;20.20;40.00;;;;;;5006498;28;20425;-59
2023/12/30 06:19:50;;;;;;;1.48;0.50;;;20.20;40.00;;;;;;5002121;28;20034;-62
2023/12/30 06:22:16;;;;;;;1.70;0.73;;;20.20;40.00;;;;;;5003713;28;20468;-60
2023/12/30 06:24:42;;;;;;;2.50;0.77;;;20.20;40.00;;;;;;5007597;28;20014;-61
2023/12/30 06:27:07;;;;;;;3.65;0.70;;;20.20;40.00;;;;;;5007636;28;20038;-61
2023/12/30 06:29:33;;;;;;;2.55;0.80;;;20.20;40.00;;;;;;5004746;28;20037;-60
2023/12/30 06:31:59;;;;;;;1.90;0.57;;;20.20;40.20;;;;;;5004749;28;20610;-60
2023/12/30 06:34:25;;;;;;;1.65;0.88;;;20.20;40.00;;;;;;5006404;28;20026;-60
2023/12/30 06:36:50;;;;;;;2.03;0.70;;;20.20;40.00;;;;;;5005439;28;20109;-63
2023/12/30 06:39:18;;;;;;;2.97;0.65;;;20.20;40.00;;;;;;5007638;28;20031;-59
2023/12/30 06:41:44;;;;;;;1.98;0.75;;;20.20;40.00;;;;;;5003372;28;20038;-61
2023/12/30 06:44:10;;;;;;;1.50;0.57;;;20.20;40.30;;;;;;5007965;28;20096;-61
2023/12/30 06:46:36;;;;;;;2.35;0.75;;;20.20;40.00;;;;;;5002637;28;20045;-61
2023/12/30 06:49:01;;;;;;;1.85;0.60;;;20.20;40.00;;;;;;5007729;28;20333;-60
2023/12/30 06:51:28;;;;;;;2.72;0.60;;;20.20;40.10;;;;;;5005627;28;20310;-60
2023/12/30 06:53:54;;;;;;;2.30;0.77;;;20.10;40.00;;;;;;5005487;28;20089;-61
2023/12/30 06:56:20;;;;;;;2.42;0.70;;;20.20;40.00;;;;;;5005770;28;20468;-60
2023/12/30 06:58:46;;;;;;;1.85;0.68;;;20.10;40.00;;;;;;5002853;28;20026;-60
2023/12/30 07:01:12;;;;;;;1.48;0.63;;;20.20;40.10;;;;;;5004840;28;20026;-60
2023/12/30 07:03:38;;;;;;;2.10;0.68;;;20.10;40.00;;;;;;5005061;28;20112;-61
2023/12/30 07:06:04;;;;;;;2.65;0.73;;;20.10;40.00;;;;;;5004916;28;20122;-62
2023/12/30 07:08:31;;;;;;;2.35;0.63;;;20.20;40.10;;;;;;5003297;28;20038;-61
2023/12/30 07:10:56;;;;;;;1.23;0.57;;;20.20;40.20;;;;;;5004351;28;20080;-62
2023/12/30 07:13:22;;;;;;;1.55;0.57;;;20.20;40.20;;;;;;5007052;28;20030;-62
2023/12/30 07:15:50;;;;;;;1.90;0.75;;;20.10;40.20;;;;;;5004814;28;20416;-60
2023/12/30 07:18:17;;;;;;;1.73;0.65;;;20.10;40.20;;;;;;5001135;28;20102;-60
2023/12/30 07:20:43;;;;;;;1.13;0.52;;;20.10;40.20;;;;;;5006314;28;20437;-60
2023/12/30 07:23:09;;;;;;;2.65;0.90;;;20.10;40.20;;;;;;5009145;28;20040;-61
2023/12/30 07:25:35;;;;;;;2.05;0.85;;;20.10;40.10;;;;;;5000621;28;20038;-61
2023/12/30 07:28:01;;;;;;;1.42;0.43;;;20.10;40.20;;;;;;5009639;28;20066;-61
2023/12/30 07:30:28;;;;;;;1.98;0.68;;;20.20;40.20;;;;;;5007349;28;20041;-60
2023/12/30 07:32:54;;;;;;;2.30;0.60;;;20.10;40.10;;;;;;5007763;28;20120;-63
2023/12/30 07:35:20;;;;;;;1.63;0.68;;;20.10;40.20;;;;;;5003450;28;20576;-62
2023/12/30 07:37:46;;;;;;;3.13;0.95;;;20.10;40.20;;;;;;4999511;28;20105;-62
2023/12/30 07:40:12;;;;;;;3.78;0.90;;;20.10;40.20;;;;;;5006265;28;20475;-62
2023/12/30 07:42:38;;;;;;;1.30;0.50;;;20.10;40.20;;;;;;5006860;28;20053;-63
2023/12/30 07:45:06;;;;;;;2.92;0.75;;;20.10;40.20;;;;;;5005119;28;20045;-63
2023/12/30 07:47:35;;;;;;;1.65;0.60;;;20.10;40.30;;;;;;5003489;28;20357;-62
2023/12/30 07:50:01;;;;;;;1.88;0.60;;;20.10;40.30;;;;;;4997829;28;20041;-62
2023/12/30 07:52:27;;;;;;;2.72;0.80;;;20.10;40.30;;;;;;5002101;28;20026;-62
2023/12/30 07:54:52;;;;;;;1.45;0.70;;;20.10;40.30;;;;;;4997967;28;20442;-62
2023/12/30 07:57:20;;;;;;;0.88;0.45;;;20.20;40.40;;;;;;5002122;28;20400;-62
2023/12/30 07:59:45;;;;;;;1.55;0.50;;;20.20;40.50;;;;;;5001403;28;20047;-62
2023/12/30 08:02:11;;;;;;;2.97;0.90;;;20.20;40.50;;;;;;5004278;28;20376;-61
2023/12/30 08:04:37;;;;;;;2.65;0.80;;;20.20;40.50;;;;;;4998834;28;20061;-61
2023/12/30 08:07:03;;;;;;;1.40;0.60;;;20.30;40.60;;;;;;5010753;28;20026;-61
2023/12/30 08:09:28;;;;;;;1.77;0.65;;;20.30;40.50;;;;;;4998639;28;20027;-61
2023/12/30 08:11:54;;;;;;;1.27;0.55;;;20.40;40.60;;;;;;5002883;28;20456;-61
2023/12/30 08:14:20;;;;;;;2.03;0.70;;;20.40;41.20;;;;;;5006774;28;20164;-61
2023/12/30 08:16:46;;;;;;;1.25;0.57;;;20.50;40.50;;;;;;4997744;28;20047;-62
2023/12/30 08:19:11;;;;;;;1.65;0.70;;;20.50;40.40;;;;;;5002739;28;20102;-61
2023/12/30 08:21:37;;;;;;;2.75;0.90;;;20.60;40.40;;;;;;5010216;28;20027;-61
2023/12/30 08:24:06;;;;;;;2.00;0.70;;;20.70;40.40;;;;;;5007358;28;20038;-61
2023/12/30 08:26:32;;;;;;;1.88;0.60;;;20.80;40.30;;;;;;4996933;28;20149;-60
2023/12/30 08:28:58;;;;;;;3.13;0.88;;;20.90;40.30;;;;;;5003258;28;20029;-61
2023/12/30 08:31:23;;;;;;;1.92;0.70;;;20.90;40.20;;;;;;5004529;28;20041;-61
2023/12/30 08:33:51;;;;;;;1.88;0.80;;;21.00;40.20;;;;;;5002491;28;20033;-60
2023/12/30 08:36:16;;;;;;;4.30;1.02;;;21.10;40.10;;;;;;4997524;28;20026;-61
2023/12/30 08:38:43;;;;;;;4.75;0.98;;;21.10;40.00;;;;;;5007420;28;20337;-60
2023/12/30 08:41:14;;;;;;;3.33;0.82;;;21.20;40.10;;;;;;5005162;28;20049;-60
2023/12/30 08:43:42;;;;;;;2.63;0.85;;;21.30;40.10;;;;;;5010602;28;20030;-60
2023/12/30 08:46:08;;;;;;;1.88;0.93;;;21.30;40.00;;;;;;5000528;28;20033;-61
2023/12/30 08:48:34;;;;;;;2.10;0.88;;;21.40;40.00;;;;;;5005954;28;20461;-61
2023/12/30 08:51:01;;;;;;;3.35;0.80;;;21.50;40.00;;;;;;5005568;28;20114;-62
2023/12/30 08:53:27;;;;;;;3.83;0.73;;;21.50;39.90;;;;;;5001253;28;20516;-61
2023/12/30 08:55:54;;;;;;;1.80;0.80;;;21.50;39.80;;;;;;5003620;28;20022;-61
2023/12/30 08:58:26;;;;;;;3.20;0.85;;;21.60;39.80;;;;;;5004317;28;20516;-61
2023/12/30 09:00:53;;;;;;;2.03;0.90;;;21.70;39.70;;;;;;4999235;28;20030;-61
2023/12/30 09:03:18;;;;;;;1.83;0.80;;;21.70;39.70;;;;;;5001008;28;20061;-61
2023/12/30 09:05:44;;;;;;;2.72;0.80;;;21.80;39.60;;;;;;5003112;28;20073;-61
2023/12/30 09:08:10;;;;;;;1.20;0.65;;;21.80;39.50;;;;;;5003754;28;20153;-61
2023/12/30 09:10:38;;;;;;;2.25;0.73;;;21.90;39.50;;;;;;5004365;28;20424;-62
2023/12/30 09:13:04;;;;;;;2.67;0.82;;;21.90;39.40;;;;;;5001381;28;20365;-61
2023/12/30 09:15:29;;;;;;;1.38;0.70;;;21.90;39.30;;;;;;5006064;28;20036;-51
2023/12/30 09:17:57;;;;;;;2.47;0.85;;;22.00;39.30;;;;;;5001905;28;20117;-60
2023/12/30 09:20:24;;;;;;;2.28;0.80;;;22.00;39.30;;;;;;5007242;28;20034;-59
2023/12/30 09:22:51;;;;;;;2.35;0.90;;;22.00;39.20;;;;;;5002352;28;20445;-60
2023/12/30 09:25:16;;;;;;;2.05;0.82;;;22.00;39.20;;;;;;4997452;28;20038;-61
2023/12/30 09:27:42;;;;;;;2.60;1.00;;;22.10;39.20;;;;;;5001502;28;20061;-60
2023/12/30 09:30:08;;;;;;;1.85;0.60;;;22.10;39.20;;;;;;5003077;28;20068;-60
2023/12/30 09:32:34;;;;;;;1.30;0.70;;;22.10;39.20;;;;;;4999842;28;20353;-61
2023/12/30 09:35:03;;;;;;;1.45;0.70;;;22.10;39.10;;;;;;5000328;28;20026;-60
2023/12/30 09:37:29;;;;;;;1.58;0.65;;;22.10;39.10;;;;;;5003650;28;20441;-61
2023/12/30 09:39:55;;;;;;;1.40;0.63;;;22.10;39.10;;;;;;4993817;28;20025;-60
2023/12/30 09:42:21;;;;;;;1.95;0.70;;;22.10;39.00;;;;;;5006457;28;20142;-60
2023/12/30 09:44:47;;;;;;;3.50;0.80;;;22.10;39.00;;;;;;5001850;28;20078;-60
2023/12/30 09:47:13;;;;;;;1.58;0.60;;;22.10;39.00;;;;;;4995774;28;20082;-50
2023/12/30 09:49:40;;;;;;;2.90;0.98;;;22.10;39.00;;;;;;4999176;28;20037;-60
2023/12/30 09:52:06;;;;;;;1.17;0.63;;;22.10;39.10;;;;;;4997283;28;20053;-53
2023/12/30 09:54:33;;;;;;;1.98;0.50;;;22.10;39.10;;;;;;5004960;28;20022;-56
2023/12/30 09:57:02;;;;;;;3.08;0.90;;;22.10;39.20;;;;;;5008338;28;20034;-54
2023/12/30 09:59:30;;;;;;;2.53;0.93;;;22.10;39.20;;;;;;4994997;28;20030;-57
2023/12/30 10:01:56;;;;;;;2.00;0.90;;;22.10;39.30;;;;;;5002317;28;20038;-57
2023/12/30 10:04:23;;;;;;;2.08;0.55;;;22.10;39.30;;;;;;5001809;28;20038;-55
2023/12/30 10:06:51;;;;;;;2.47;0.90;;;22.10;39.50;;;;;;5003820;28;20398;-56
2023/12/30 10:09:18;;;;;;;2.13;0.80;;;22.10;39.60;;;;;;5001327;28;20113;-53
2023/12/30 10:11:48;;;;;;;2.35;0.75;;;22.10;39.70;;;;;;4993818;28;20532;-60
2023/12/30 10:14:14;;;;;;;3.78;0.88;;;22.10;39.90;;;;;;4995199;28;20064;-60
2023/12/30 10:16:40;;;;;;;5.75;1.20;;;22.10;39.90;;;;;;4998533;28;20073;-57
2023/12/30 10:19:13;;;;;;;2.10;0.70;;;22.10;40.00;;;;;;5000470;28;20030;-57
2023/12/30 10:21:40;;;;;;;2.00;1.10;;;22.00;40.10;;;;;;5003896;28;20492;-56
2023/12/30 10:24:06;;;;;;;2.10;0.82;;;22.00;40.20;;;;;;5011658;28;20026;-62
2023/12/30 10:26:33;;;;;;;2.90;1.05;;;22.00;40.30;;;;;;5003428;28;20026;-54
2023/12/30 10:29:00;;;;;;;1.95;0.90;;;22.00;40.30;;;;;;4995057;28;20349;-65
2023/12/30 10:31:26;;;;;;;3.13;0.60;;;22.00;40.40;;;;;;4996437;28;20046;-63
2023/12/30 10:33:52;;;;;;;2.70;0.88;;;22.00;40.40;;;;;;4998820;28;20022;-62
2023/12/30 10:36:19;;;;;;;2.30;1.05;;;22.00;40.40;;;;;;5002519;28;20036;-62
2023/12/30 10:38:45;;;;;;;2.65;0.70;;;22.00;40.40;;;;;;4995987;28;20054;-63
2023/12/30 10:41:12;;;;;;;1.60;0.80;;;22.00;41.10;;;;;;4996078;28;20488;-63
2023/12/30 10:43:38;;;;;;;2.38;0.90;;;22.00;40.50;;;;;;5007130;28;20026;-64
2023/12/30 10:46:10;;;;;;;2.63;0.90;;;22.00;40.40;;;;;;5009317;28;20099;-62
2023/12/30 10:49:03;;;;;;;2.00;0.90;;;22.00;40.40;;;;;;5004178;28;20309;-63
2023/12/30 10:51:32;;;;;;;1.73;0.82;;;22.00;40.40;;;;;;4994320;28;20113;-61
2023/12/30 10:54:10;;;;;;;1.90;0.65;;;22.00;40.40;;;;;;5008657;28;20050;-60
2023/12/30 10:56:44;;;;;;;1.65;0.70;;;22.00;40.40;;;;;;4995968;28;20046;-60
2023/12/30 10:59:12;;;;;;;1.65;0.68;;;22.00;40.40;;;;;;5009464;28;20040;-57
2023/12/30 11:01:40;;;;;;;2.50;0.70;;;22.00;40.40;;;;;;5013074;28;20043;-62
2023/12/30 11:04:11;;;;;;;2.05;0.80;;;22.00;40.40;;;;;;4997376;28;20042;-62
2023/12/30 11:06:53;;;;;;;2.30;0.63;;;22.00;40.30;;;;;;5001410;28;20040;-65
2023/12/30 11:09:29;;;;;;;1.75;0.80;;;22.00;40.70;;;;;;5001971;28;20361;-61
2023/12/30 11:12:00;;;;;;;4.35;1.10;;;22.00;41.10;;;;;;4996184;28;20022;-61
2023/12/30 11:14:26;;;;;;;2.78;0.95;;;22.10;41.40;;;;;;5006299;28;20117;-60
2023/12/30 11:16:52;;;;;;;3.13;1.00;;;22.10;41.40;;;;;;5001631;28;20110;-60
2023/12/30 11:19:31;;;;;;;3.00;0.90;;;22.10;41.40;;;;;;5002464;28;20022;-62
2023/12/30 11:22:04;;;;;;;2.85;1.10;;;22.10;41.20;;;;;;5007959;28;20027;-61
2023/12/30 11:24:30;;;;;;;2.30;0.98;;;22.10;41.00;;;;;;5005483;28;20457;-60
2023/12/30 11:26:56;;;;;;;1.58;0.82;;;22.10;40.90;;;;;;4996447;28;20087;-60
2023/12/30 11:29:26;;;;;;;1.98;0.90;;;22.00;40.70;;;;;;5008465;28;20034;-61
2023/12/30 11:31:57;;;;;;;2.03;0.90;;;22.00;40.60;;;;;;5006094;28;20038;-61
2023/12/30 11:34:26;;;;;;;3.20;1.00;;;22.00;40.50;;;;;;5002385;28;20037;-60
2023/12/30 11:36:53;;;;;;;2.65;0.98;;;22.00;40.40;;;;;;5003157;28;20080;-60
2023/12/30 11:39:38;;;;;;;2.53;0.93;;;22.00;40.30;;;;;;5000946;28;20467;-61
2023/12/30 11:42:05;;;;;;;3.13;1.33;;;22.00;40.30;;;;;;4998917;28;20046;-60
2023/12/30 11:44:31;;;;;;;2.55;1.00;;;21.90;40.20;;;;;;4998505;28;20109;-62
2023/12/30 11:46:58;;;;;;;4.38;1.30;;;21.90;40.20;;;;;;5002487;28;20439;-61
2023/12/30 11:49:25;;;;;;;2.67;1.10;;;21.90;40.20;;;;;;5000444;28;20037;-61
2023/12/30 11:52:00;;;;;;;3.00;1.00;;;21.90;40.10;;;;;;5009723;28;20048;-62
2023/12/30 11:54:26;;;;;;;2.65;1.10;;;21.90;40.10;;;;;;5009405;28;20052;-62
2023/12/30 11:56:52;;;;;;;2.10;0.95;;;21.90;40.20;;;;;;5002941;28;20437;-62
2023/12/30 11:59:18;;;;;;;2.28;1.10;;;21.90;40.10;;;;;;5005143;28;20026;-62
2023/12/30 12:01:46;;;;;;;4.15;1.08;;;21.90;40.10;;;;;;5006327;28;20037;-52
2023/12/30 12:04:13;;;;;;;2.75;0.82;;;21.90;40.20;;;;;;5009398;28;20030;-61
2023/12/30 12:06:40;;;;;;;3.08;1.27;;;21.90;40.20;;;;;;5002405;28;20092;-60
2023/12/30 12:09:43;;;;;;;3.92;1.20;;;21.90;40.30;;;;;;5174628;23;20169;-51
2023/12/30 12:12:11;;;;;;;1.65;0.70;;;21.90;40.30;;;;;;4946042;29;20080;-54
2023/12/30 12:14:37;;;;;;;3.30;0.90;;;21.90;40.30;;;;;;4940391;28;20081;-52
2023/12/30 12:17:07;;;;;;;2.88;0.93;;;21.80;40.30;;;;;;4950016;29;20031;-54
2023/12/30 12:19:36;;;;;;;3.83;1.10;;;21.90;40.40;;;;;;4939597;29;20035;-55
2023/12/30 12:22:02;;;;;;;2.67;1.00;;;21.80;40.40;;;;;;4952863;29;20031;-54
2023/12/30 12:24:28;;;;;;;3.15;1.10;;;21.80;40.30;;;;;;4957349;29;20058;-59
2023/12/30 12:26:53;;;;;;;3.88;1.27;;;21.80;40.30;;;;;;4945646;28;20033;-60
2023/12/30 12:29:20;;;;;;;2.78;1.00;;;21.80;40.30;;;;;;4948011;29;20378;-61
2023/12/30 12:31:51;;;;;;;2.55;1.05;;;21.80;40.30;;;;;;4946304;29;20035;-60
2023/12/30 12:34:25;;;;;;;2.45;0.98;;;21.80;40.30;;;;;;4957614;28;20118;-60
2023/12/30 12:36:51;;;;;;;2.63;1.13;;;21.80;40.30;;;;;;4946413;29;20027;-60
2023/12/30 12:39:17;;;;;;;3.33;1.20;;;21.80;40.40;;;;;;4950190;29;20047;-60
2023/12/30 12:41:45;;;;;;;1.70;0.70;;;21.70;40.40;;;;;;4951166;29;20311;-64
2023/12/30 12:44:11;;;;;;;2.90;1.15;;;21.70;40.40;;;;;;4947206;28;20027;-60
2023/12/30 12:46:37;;;;;;;3.35;1.00;;;21.70;40.40;;;;;;4943237;29;20023;-60