Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:00;;;;;;;3.80;2.38;;;20.30;61.80;;;;;;5057653;27;92410;-83
2022/12/09 00:04:25;;;;;;;4.80;2.85;;;20.30;61.90;;;;;;5059281;27;92382;-84
2022/12/09 00:06:51;;;;;;;2.67;2.25;;;20.30;61.90;;;;;;5056945;27;93382;-84
2022/12/09 00:09:16;;;;;;;4.25;2.67;;;20.20;61.90;;;;;;5054347;27;92834;-83
2022/12/09 00:11:43;;;;;;;4.57;2.80;;;20.20;61.90;;;;;;5056692;27;92053;-83
2022/12/09 00:14:10;;;;;;;2.78;2.30;;;20.20;61.90;;;;;;5057123;27;92361;-83
2022/12/09 00:16:36;;;;;;;3.85;2.70;;;20.20;62.10;;;;;;5057420;27;94088;-83
2022/12/09 00:19:03;;;;;;;3.63;2.67;;;20.20;61.90;;;;;;5057047;27;94031;-83
2022/12/09 00:21:31;;;;;;;4.30;3.03;;;20.20;62.00;;;;;;5054257;27;92313;-83
2022/12/09 00:23:58;;;;;;;3.17;2.47;;;20.20;61.80;;;;;;5056380;27;92439;-83
2022/12/09 00:26:25;;;;;;;2.70;1.98;;;20.20;62.10;;;;;;5055373;27;93458;-83
2022/12/09 00:28:52;;;;;;;3.53;2.58;;;20.10;62.00;;;;;;5056089;27;93122;-84
2022/12/09 00:31:22;;;;;;;3.95;2.38;;;20.10;62.10;;;;;;5057423;27;91942;-84
2022/12/09 00:33:47;;;;;;;2.90;2.40;;;20.10;61.90;;;;;;5057733;27;91909;-84
2022/12/09 00:36:15;;;;;;;3.25;2.50;;;20.10;61.90;;;;;;5037180;27;96001;-83
2022/12/09 00:38:42;;;;;;;3.10;2.33;;;20.00;61.80;;;;;;5056102;27;94683;-83
2022/12/09 00:41:08;;;;;;;3.25;2.33;;;20.00;62.00;;;;;;5055196;27;93370;-83
2022/12/09 00:43:34;;;;;;;4.47;2.40;;;20.00;61.90;;;;;;5057861;27;92016;-83
2022/12/09 00:46:00;;;;;;;2.95;2.30;;;20.00;62.10;;;;;;5055053;27;93182;-83
2022/12/09 00:48:26;;;;;;;3.80;2.63;;;20.00;62.30;;;;;;5055630;27;92652;-83
2022/12/09 00:50:52;;;;;;;4.20;2.53;;;20.00;62.20;;;;;;5054982;27;92636;-83
2022/12/09 00:53:18;;;;;;;4.00;2.70;;;20.00;62.00;;;;;;5056287;27;92409;-83
2022/12/09 00:55:44;;;;;;;4.00;2.30;;;19.90;62.00;;;;;;5056440;27;100140;-83
2022/12/09 00:58:11;;;;;;;4.15;2.20;;;19.90;62.00;;;;;;5056072;27;92888;-83
2022/12/09 01:00:36;;;;;;;3.35;2.50;;;20.00;62.00;;;;;;5057147;27;92284;-84
2022/12/09 01:03:02;;;;;;;3.13;2.33;;;19.90;61.90;;;;;;5056867;27;92494;-83
2022/12/09 01:05:28;;;;;;;4.00;2.58;;;19.90;61.90;;;;;;5056477;27;94489;-83
2022/12/09 01:07:54;;;;;;;4.10;2.63;;;19.90;62.00;;;;;;5055353;27;94133;-83
2022/12/09 01:10:20;;;;;;;3.53;2.42;;;19.90;62.10;;;;;;5056880;27;92674;-84
2022/12/09 01:12:45;;;;;;;3.42;2.30;;;19.90;61.90;;;;;;5054821;27;93098;-83
2022/12/09 01:15:11;;;;;;;3.38;2.40;;;19.80;61.80;;;;;;5036025;27;96464;-83
2022/12/09 01:17:38;;;;;;;3.10;2.40;;;19.80;61.80;;;;;;5055149;27;94143;-83
2022/12/09 01:20:05;;;;;;;3.35;2.20;;;19.80;61.80;;;;;;5053860;27;92495;-83
2022/12/09 01:22:31;;;;;;;3.60;2.50;;;19.80;61.90;;;;;;5056554;27;91811;-83
2022/12/09 01:24:57;;;;;;;3.65;2.72;;;19.80;61.90;;;;;;5055172;27;93101;-84
2022/12/09 01:27:22;;;;;;;3.45;2.50;;;19.80;61.70;;;;;;5054298;27;92269;-83
2022/12/09 01:29:48;;;;;;;3.40;2.30;;;19.80;61.70;;;;;;5054993;27;93433;-83
2022/12/09 01:32:14;;;;;;;2.78;2.47;;;19.80;61.80;;;;;;5054934;27;92513;-83
2022/12/09 01:34:39;;;;;;;2.95;2.53;;;19.80;61.90;;;;;;5060763;27;93409;-82
2022/12/09 01:37:05;;;;;;;3.42;2.30;;;19.80;61.80;;;;;;5041427;27;96514;-84
2022/12/09 01:39:31;;;;;;;3.28;2.47;;;19.70;61.80;;;;;;5058480;27;93239;-83
2022/12/09 01:41:56;;;;;;;2.97;2.50;;;19.70;61.70;;;;;;5060197;27;92200;-83
2022/12/09 01:44:24;;;;;;;3.95;2.78;;;19.70;61.80;;;;;;5056793;27;93891;-83
2022/12/09 01:47:00;;;;;;;3.13;2.47;;;19.70;61.70;;;;;;5058407;27;93028;-83
2022/12/09 01:49:37;;;;;;;4.60;2.40;;;19.70;62.00;;;;;;5060495;27;92524;-83
2022/12/09 01:52:29;;;;;;;4.28;2.50;;;19.70;61.70;;;;;;5056937;27;92858;-83
2022/12/09 01:54:54;;;;;;;3.05;2.47;;;19.70;61.80;;;;;;4945338;28;94425;-83
2022/12/09 01:57:20;;;;;;;4.13;2.63;;;19.60;61.70;;;;;;4945882;28;94095;-83
2022/12/09 01:59:46;;;;;;;4.18;2.60;;;19.60;61.90;;;;;;4944270;28;92672;-83
2022/12/09 02:02:16;;;;;;;3.42;2.60;;;19.60;61.70;;;;;;4946142;28;92380;-83
2022/12/09 02:04:46;;;;;;;2.58;2.20;;;19.60;61.60;;;;;;4945985;28;92623;-84
2022/12/09 02:07:12;;;;;;;2.83;2.35;;;19.60;61.60;;;;;;4946656;28;92983;-83
2022/12/09 02:09:38;;;;;;;3.70;2.97;;;19.60;61.60;;;;;;4946031;28;92394;-83
2022/12/09 02:12:18;;;;;;;3.45;2.80;;;19.60;61.90;;;;;;4945954;28;92217;-83
2022/12/09 02:14:59;;;;;;;4.47;3.10;;;19.60;61.80;;;;;;4945611;28;93352;-83
2022/12/09 02:17:51;;;;;;;3.90;2.55;;;19.60;61.80;;;;;;4945895;28;94217;-82
2022/12/09 02:20:31;;;;;;;3.17;2.53;;;19.60;61.60;;;;;;4945250;28;93632;-83
2022/12/09 02:23:25;;;;;;;2.85;2.50;;;19.60;61.80;;;;;;4945158;28;92269;-83
2022/12/09 02:26:03;;;;;;;3.55;2.47;;;19.60;61.60;;;;;;4945475;28;93924;-83
2022/12/09 02:28:40;;;;;;;3.85;2.63;;;19.50;61.60;;;;;;4945968;28;92452;-83
2022/12/09 02:31:27;;;;;;;3.08;2.50;;;19.50;61.50;;;;;;4965171;27;92039;-84
2022/12/09 02:34:18;;;;;;;3.95;2.60;;;19.50;61.50;;;;;;5037771;27;92403;-84
2022/12/09 02:36:58;;;;;;;3.45;2.45;;;19.50;61.40;;;;;;5037470;27;94338;-83
2022/12/09 02:39:38;;;;;;;2.88;2.25;;;19.50;61.50;;;;;;5037694;27;93281;-83
2022/12/09 02:42:05;;;;;;;;;;;19.50;61.60;;;;;;5037770;27;92459;-83
2022/12/09 02:44:32;;;;;;;3.22;2.38;;;19.50;61.50;;;;;;5038071;27;91970;-83
2022/12/09 02:46:58;;;;;;;3.88;2.80;;;19.50;61.50;;;;;;5036446;27;94305;-83
2022/12/09 02:49:25;;;;;;;2.50;2.30;;;19.50;61.60;;;;;;5039370;27;93873;-83
2022/12/09 02:51:52;;;;;;;3.38;2.47;;;19.50;61.80;;;;;;5037694;27;92673;-83
2022/12/09 02:54:19;;;;;;;2.75;2.33;;;19.50;61.60;;;;;;5037059;27;92119;-83
2022/12/09 02:56:52;;;;;;;3.33;2.58;;;19.40;61.50;;;;;;5037091;27;92966;-83
2022/12/09 02:59:17;;;;;;;2.88;2.50;;;19.50;61.30;;;;;;5036236;27;95586;-83
2022/12/09 03:02:07;;;;;;;3.00;2.33;;;19.40;61.20;;;;;;5037404;27;92599;-83
2022/12/09 03:04:33;;;;;;;2.92;2.30;;;19.40;61.50;;;;;;5037580;27;92062;-83
2022/12/09 03:07:18;;;;;;;3.08;2.30;;;19.40;61.50;;;;;;5037173;27;92483;-84
2022/12/09 03:09:51;;;;;;;3.58;2.75;;;19.50;61.60;;;;;;5036412;27;92053;-83
2022/12/09 03:12:19;;;;;;;3.03;2.72;;;19.40;61.40;;;;;;5019144;27;93080;-83
2022/12/09 03:14:50;;;;;;;2.83;2.20;;;19.40;61.40;;;;;;5039045;27;92167;-83
2022/12/09 03:17:37;;;;;;;2.95;2.38;;;19.40;61.40;;;;;;5037412;27;93270;-83
2022/12/09 03:20:03;;;;;;;3.17;2.28;;;19.30;61.50;;;;;;5031651;27;96148;-83
2022/12/09 03:22:31;;;;;;;3.30;2.40;;;19.40;61.50;;;;;;5036275;27;92996;-83
2022/12/09 03:25:21;;;;;;;3.58;2.63;;;19.30;61.50;;;;;;5035074;27;92503;-83
2022/12/09 03:27:52;;;;;;;2.53;2.33;;;19.30;61.50;;;;;;5034842;27;93706;-83
2022/12/09 03:30:18;;;;;;;3.05;2.45;;;19.30;61.80;;;;;;5036159;27;93467;-83
2022/12/09 03:32:45;;;;;;;2.70;2.28;;;19.30;61.60;;;;;;5037734;27;92782;-84
2022/12/09 03:35:22;;;;;;;2.80;2.47;;;19.30;61.40;;;;;;5036957;27;92653;-84
2022/12/09 03:37:49;;;;;;;3.90;2.80;;;19.30;61.50;;;;;;5034027;27;94108;-83
2022/12/09 03:40:27;;;;;;;2.53;2.20;;;19.30;62.20;;;;;;5037749;27;94678;-83
2022/12/09 03:42:57;;;;;;;2.88;2.67;;;19.30;61.50;;;;;;5036730;27;92593;-83
2022/12/09 03:45:23;;;;;;;2.90;2.60;;;19.30;61.30;;;;;;5035188;27;92625;-84
2022/12/09 03:47:50;;;;;;;3.65;2.65;;;19.30;61.40;;;;;;5034885;27;93353;-84
2022/12/09 03:50:16;;;;;;;3.55;2.60;;;19.30;61.30;;;;;;5037185;27;92289;-83
2022/12/09 03:52:50;;;;;;;3.63;2.67;;;19.30;61.10;;;;;;5037554;27;92611;-84
2022/12/09 03:55:24;;;;;;;2.72;2.35;;;19.30;61.00;;;;;;5037049;27;91750;-82
2022/12/09 03:57:55;;;;;;;2.47;2.28;;;19.30;61.10;;;;;;5037434;27;94670;-83
2022/12/09 04:00:21;;;;;;;4.40;2.53;;;19.20;61.10;;;;;;5037468;27;92864;-83
2022/12/09 04:02:46;;;;;;;2.97;2.58;;;19.20;61.30;;;;;;5036125;27;93287;-83
2022/12/09 04:05:12;;;;;;;2.92;2.60;;;19.20;61.20;;;;;;5035335;27;91966;-83
2022/12/09 04:07:38;;;;;;;2.30;2.10;;;19.20;61.00;;;;;;5036594;27;93286;-83
2022/12/09 04:10:04;;;;;;;3.03;2.70;;;19.20;61.30;;;;;;5035237;27;92780;-83
2022/12/09 04:12:30;;;;;;;2.25;2.05;;;19.20;60.90;;;;;;5035799;27;92462;-83
2022/12/09 04:14:56;;;;;;;3.35;2.38;;;19.20;61.20;;;;;;5038213;27;92661;-82
2022/12/09 04:17:21;;;;;;;2.70;2.45;;;19.20;61.10;;;;;;5036632;27;93091;-84
2022/12/09 04:19:47;;;;;;;3.78;2.33;;;19.20;61.10;;;;;;5041275;27;93419;-83
2022/12/09 04:22:12;;;;;;;2.53;2.33;;;19.20;60.90;;;;;;5055491;27;92022;-83
2022/12/09 04:24:38;;;;;;;3.10;2.70;;;19.20;61.10;;;;;;5055462;27;92659;-82
2022/12/09 04:27:04;;;;;;;3.60;2.50;;;19.20;61.00;;;;;;5033072;27;97770;-83
2022/12/09 04:29:29;;;;;;;3.25;2.30;;;19.20;61.00;;;;;;5055449;27;94236;-83
2022/12/09 04:31:55;;;;;;;4.18;2.88;;;19.20;61.00;;;;;;5056971;27;92501;-83
2022/12/09 04:34:20;;;;;;;2.70;2.47;;;19.20;61.10;;;;;;5053619;27;92076;-84
2022/12/09 04:36:47;;;;;;;3.10;2.67;;;19.10;61.00;;;;;;5054398;27;93273;-83
2022/12/09 04:39:13;;;;;;;2.67;2.42;;;19.10;61.00;;;;;;5054177;27;92498;-83
2022/12/09 04:41:39;;;;;;;3.95;2.50;;;19.10;60.90;;;;;;5053940;27;92704;-83
2022/12/09 04:44:05;;;;;;;2.50;2.30;;;19.10;61.00;;;;;;5054875;27;92026;-83
2022/12/09 04:46:31;;;;;;;3.13;2.70;;;19.10;61.10;;;;;;5052935;27;93742;-83
2022/12/09 04:48:56;;;;;;;3.25;2.50;;;19.10;61.10;;;;;;5055009;27;92721;-83
2022/12/09 04:51:22;;;;;;;2.83;2.40;;;19.10;61.20;;;;;;5053400;27;93360;-83
2022/12/09 04:53:48;;;;;;;2.65;2.45;;;19.10;61.10;;;;;;5052484;27;92575;-83
2022/12/09 04:56:19;;;;;;;3.10;2.47;;;19.10;61.10;;;;;;5054108;27;93536;-83
2022/12/09 04:58:44;;;;;;;4.00;2.83;;;19.10;61.10;;;;;;5054259;27;93159;-83
2022/12/09 05:01:13;;;;;;;2.85;2.40;;;19.10;61.00;;;;;;5055882;27;92032;-83
2022/12/09 05:03:39;;;;;;;2.90;2.35;;;19.10;61.00;;;;;;5055022;27;92117;-83
2022/12/09 05:06:06;;;;;;;3.17;2.50;;;19.10;60.90;;;;;;5053462;27;93600;-83
2022/12/09 05:08:32;;;;;;;2.63;2.30;;;19.10;61.00;;;;;;5054485;27;94782;-83
2022/12/09 05:10:59;;;;;;;2.42;2.13;;;19.10;61.20;;;;;;5054504;27;92815;-83
2022/12/09 05:13:26;;;;;;;2.80;2.50;;;19.00;61.30;;;;;;5054889;27;92193;-83
2022/12/09 05:15:53;;;;;;;3.25;2.58;;;19.00;61.10;;;;;;5055295;27;94609;-83
2022/12/09 05:18:19;;;;;;;2.83;2.50;;;19.00;61.10;;;;;;5008893;27;93660;-83
2022/12/09 05:20:44;;;;;;;2.40;2.20;;;19.00;61.10;;;;;;5011634;27;1193322;-83
2022/12/09 05:23:10;;;;;;;3.00;2.38;;;19.00;61.20;;;;;;5056091;27;92226;-83
2022/12/09 05:25:36;;;;;;;3.08;2.70;;;19.00;61.00;;;;;;5054484;27;94014;-83
2022/12/09 05:28:02;;;;;;;3.85;2.30;;;19.00;61.10;;;;;;5055507;27;92485;-83
2022/12/09 05:30:27;;;;;;;3.30;2.83;;;19.00;60.90;;;;;;5054983;27;92587;-83
2022/12/09 05:32:53;;;;;;;2.17;1.98;;;19.00;60.90;;;;;;5055742;27;92176;-83
2022/12/09 05:35:18;;;;;;;2.83;2.53;;;19.00;60.90;;;;;;5056033;27;93439;-83
2022/12/09 05:37:44;;;;;;;2.65;2.20;;;19.00;60.90;;;;;;5052817;27;92471;-83
2022/12/09 05:40:10;;;;;;;3.90;2.45;;;19.00;60.90;;;;;;5054847;27;93416;-83
2022/12/09 05:42:36;;;;;;;4.82;2.55;;;19.10;60.70;;;;;;5057879;27;92543;-83
2022/12/09 05:45:02;;;;;;;4.80;2.92;;;19.00;59.90;;;;;;5059141;27;92905;-83
2022/12/09 05:47:28;;;;;;;5.72;2.70;;;18.90;59.70;;;;;;5052304;27;94514;-83
2022/12/09 05:49:54;;;;;;;8.27;3.45;;;19.00;60.30;;;;;;5054669;27;92679;-83
2022/12/09 05:52:19;;;;;;;4.53;3.17;;;19.00;60.50;;;;;;5056362;27;92022;-83
2022/12/09 05:54:45;;;;;;;4.20;2.92;;;19.10;60.50;;;;;;5054290;27;92875;-84
2022/12/09 05:57:10;;;;;;;5.65;3.15;;;19.20;60.60;;;;;;5055795;27;93233;-83
2022/12/09 05:59:36;;;;;;;7.22;3.45;;;19.30;59.90;;;;;;5057065;27;92153;-84
2022/12/09 06:02:02;;;;;;;7.57;3.72;;;19.50;60.20;;;;;;5057182;27;92523;-84
2022/12/09 06:04:27;;;;;;;8.82;2.97;;;19.80;59.80;;;;;;5057220;27;94022;-85
2022/12/09 06:06:53;;;;;;;3.58;2.65;;;20.00;59.40;;;;;;5057112;27;94552;-84
2022/12/09 06:09:19;;;;;;;4.22;2.65;;;20.20;59.00;;;;;;5057398;27;92008;-87
2022/12/09 06:11:44;;;;;;;5.18;2.50;;;20.30;55.00;;;;;;5055320;27;92090;-83
2022/12/09 06:14:10;;;;;;;5.85;2.58;;;20.50;56.90;;;;;;5054538;27;93522;-82
2022/12/09 06:16:36;;;;;;;4.82;2.17;;;20.60;57.60;;;;;;5052591;27;92350;-82
2022/12/09 06:19:03;;;;;;;6.68;2.67;;;20.70;57.50;;;;;;5054771;27;93047;-82
2022/12/09 06:21:29;;;;;;;5.47;2.60;;;20.70;57.60;;;;;;5056121;27;92071;-82
2022/12/09 06:23:55;;;;;;;4.65;2.60;;;20.80;57.50;;;;;;5055202;27;92866;-83
2022/12/09 06:26:29;;;;;;;5.32;2.63;;;20.80;57.40;;;;;;5052832;27;93068;-82
2022/12/09 06:28:56;;;;;;;5.10;2.58;;;20.70;57.30;;;;;;5051981;27;92941;-83
2022/12/09 06:31:22;;;;;;;7.28;2.80;;;20.70;57.30;;;;;;5057570;27;92446;-82
2022/12/09 06:33:48;;;;;;;7.10;3.10;;;20.70;57.50;;;;;;5056065;27;93406;-83
2022/12/09 06:36:13;;;;;;;3.90;2.58;;;20.70;57.50;;;;;;5055003;27;93100;-83
2022/12/09 06:38:39;;;;;;;5.05;2.65;;;20.70;57.60;;;;;;5053137;27;92544;-83
2022/12/09 06:41:14;;;;;;;5.18;2.80;;;20.60;57.60;;;;;;5057962;27;92551;-83
2022/12/09 06:43:40;;;;;;;6.82;2.85;;;20.60;57.80;;;;;;5052565;27;94571;-82
2022/12/09 06:46:17;;;;;;;3.92;2.78;;;20.60;57.80;;;;;;5034990;27;94771;-83
2022/12/09 06:48:43;;;;;;;3.90;2.38;;;20.50;57.80;;;;;;5057396;27;92073;-82
2022/12/09 06:51:09;;;;;;;5.07;3.03;;;20.60;57.60;;;;;;5057445;27;93378;-83
2022/12/09 06:53:35;;;;;;;3.75;2.50;;;20.50;57.70;;;;;;5054140;27;94866;-84
2022/12/09 06:56:02;;;;;;;2.97;2.60;;;20.50;57.70;;;;;;5064195;27;94293;-84
2022/12/09 06:58:28;;;;;;;4.90;2.70;;;20.50;57.60;;;;;;5058155;27;92743;-84
2022/12/09 07:00:54;;;;;;;6.03;2.85;;;20.50;57.30;;;;;;5053482;27;92948;-83
2022/12/09 07:03:19;;;;;;;40.67;11.38;;;20.50;57.40;;;;;;5059709;27;92846;-86
2022/12/09 07:05:45;;;;;;;22.27;7.00;;;20.60;54.80;;;;;;5060321;27;93405;-83
2022/12/09 07:08:10;;;;;;;31.65;11.35;;;20.50;55.60;;;;;;5040711;27;92165;-84
2022/12/09 07:10:36;;;;;;;31.13;10.30;;;20.50;55.30;;;;;;5040856;27;92042;-84
2022/12/09 07:13:02;;;;;;;22.20;9.98;;;20.50;56.00;;;;;;5060266;27;93490;-84
2022/12/09 07:15:27;;;;;;;23.77;9.10;;;20.50;56.40;;;;;;5039403;27;95377;-84
2022/12/09 07:17:53;;;;;;;18.35;7.95;;;20.40;58.10;;;;;;5057100;27;93322;-86
2022/12/09 07:20:19;;;;;;;23.80;7.68;;;20.40;59.20;;;;;;5058356;27;98226;-86
2022/12/09 07:22:44;;;;;;;21.30;8.23;;;20.40;58.50;;;;;;5057713;27;92732;-84
2022/12/09 07:25:10;;;;;;;21.35;7.93;;;20.40;58.20;;;;;;5059350;27;93478;-85
2022/12/09 07:27:36;;;;;;;19.50;8.52;;;20.40;58.10;;;;;;5059150;27;92605;-84
2022/12/09 07:30:02;;;;;;;24.85;9.70;;;20.40;57.60;;;;;;5055562;27;92484;-83
2022/12/09 07:32:28;;;;;;;33.72;11.65;;;20.40;57.10;;;;;;5059066;27;92227;-84
2022/12/09 07:34:53;;;;;;;28.35;10.30;;;20.40;55.90;;;;;;5058213;27;92848;-84
2022/12/09 07:37:19;;;;;;;25.80;10.18;;;20.50;56.60;;;;;;5059199;27;92429;-86
2022/12/09 07:39:44;;;;;;;26.80;10.30;;;20.50;56.80;;;;;;5057355;27;92182;-85
2022/12/09 07:42:10;;;;;;;28.80;9.63;;;20.50;56.70;;;;;;5057513;27;94340;-84
2022/12/09 07:44:35;;;;;;;25.50;9.98;;;20.40;57.10;;;;;;5058208;27;93696;-84
2022/12/09 07:47:01;;;;;;;31.70;11.75;;;20.50;57.90;;;;;;5056407;27;93458;-84
2022/12/09 07:49:27;;;;;;;23.88;12.00;;;20.40;58.50;;;;;;5057791;27;93554;-84
2022/12/09 07:51:52;;;;;;;26.35;11.93;;;20.50;59.20;;;;;;5057348;27;93642;-85
2022/12/09 07:54:19;;;;;;;24.27;11.70;;;20.50;59.60;;;;;;5053271;27;94303;-84
2022/12/09 07:56:45;;;;;;;27.67;10.68;;;20.40;60.30;;;;;;5055821;27;91945;-84
2022/12/09 07:59:12;;;;;;;25.35;11.90;;;20.50;60.10;;;;;;5052166;27;91802;-83
2022/12/09 08:01:38;;;;;;;33.08;11.90;;;20.50;60.50;;;;;;5058844;27;93085;-84
2022/12/09 08:04:08;;;;;;;23.67;11.57;;;20.50;59.80;;;;;;5056241;27;97188;-85
2022/12/09 08:06:41;;;;;;;24.38;10.68;;;20.40;59.50;;;;;;5038078;27;95898;-85
2022/12/09 08:09:11;;;;;;;23.63;10.77;;;20.30;59.30;;;;;;5045741;27;92798;-85
2022/12/09 08:11:36;;;;;;;23.17;10.32;;;20.40;59.50;;;;;;5055834;27;93072;-84
2022/12/09 08:14:04;;;;;;;25.77;10.13;;;20.30;59.60;;;;;;5056496;27;93635;-84
2022/12/09 08:16:30;;;;;;;22.98;9.65;;;20.20;60.10;;;;;;5057913;27;92562;-84
2022/12/09 08:18:56;;;;;;;20.05;9.80;;;20.20;59.70;;;;;;5056817;27;92215;-84
2022/12/09 08:21:27;;;;;;;21.67;9.63;;;20.10;59.80;;;;;;5057489;27;92708;-84
2022/12/09 08:23:58;;;;;;;22.30;9.38;;;20.20;59.90;;;;;;5059189;27;94265;-85
2022/12/09 08:26:28;;;;;;;19.48;8.93;;;20.20;59.80;;;;;;4996087;27;92144;-85
2022/12/09 08:28:53;;;;;;;23.05;8.75;;;20.20;59.90;;;;;;5052451;27;92967;-85
2022/12/09 08:31:22;;;;;;;16.17;8.35;;;20.20;59.90;;;;;;5057969;27;94553;-85
2022/12/09 08:33:47;;;;;;;20.13;8.63;;;20.20;59.70;;;;;;5056335;27;93279;-85
2022/12/09 08:36:23;;;;;;;18.40;8.18;;;20.20;59.70;;;;;;5057186;27;92451;-86
2022/12/09 08:38:48;;;;;;;21.40;8.80;;;20.20;59.70;;;;;;5059074;27;92661;-85
2022/12/09 08:41:20;;;;;;;19.60;8.82;;;20.30;59.30;;;;;;5056155;27;93162;-84
2022/12/09 08:43:46;;;;;;;17.33;8.55;;;20.30;58.70;;;;;;5056402;27;93710;-83
2022/12/09 08:46:13;;;;;;;22.23;9.52;;;20.40;58.90;;;;;;5038954;27;92568;-83
2022/12/09 08:48:40;;;;;;;21.33;10.60;;;20.40;58.80;;;;;;5055123;27;91803;-83
2022/12/09 08:51:07;;;;;;;18.35;9.45;;;20.30;57.50;;;;;;5055957;27;93340;-83
2022/12/09 08:53:33;;;;;;;18.65;10.07;;;20.40;57.70;;;;;;5055191;27;92710;-81
2022/12/09 08:56:05;;;;;;;24.83;11.00;;;20.40;57.20;;;;;;5053733;27;93178;-82
2022/12/09 08:58:32;;;;;;;15.63;9.23;;;20.40;55.80;;;;;;5065790;27;92155;-82
2022/12/09 09:00:58;;;;;;;19.02;9.32;;;20.30;57.60;;;;;;5041106;27;93296;-82
2022/12/09 09:03:24;;;;;;;22.27;9.23;;;20.30;57.60;;;;;;5055712;27;92361;-83
2022/12/09 09:05:49;;;;;;;18.65;8.85;;;20.30;57.90;;;;;;5056774;27;91975;-83
2022/12/09 09:08:15;;;;;;;16.17;9.25;;;20.30;58.00;;;;;;5057352;27;93064;-86
2022/12/09 09:10:40;;;;;;;16.95;9.90;;;20.30;58.00;;;;;;5053129;27;94088;-83
2022/12/09 09:13:06;;;;;;;17.88;10.20;;;20.30;57.80;;;;;;5058944;27;95038;-83
2022/12/09 09:15:32;;;;;;;14.90;8.73;;;20.30;57.70;;;;;;5054954;27;92499;-83
2022/12/09 09:17:58;;;;;;;17.65;8.48;;;20.30;58.00;;;;;;5064155;27;91981;-83
2022/12/09 09:20:23;;;;;;;14.80;8.32;;;20.30;58.10;;;;;;5034542;27;96177;-84
2022/12/09 09:22:49;;;;;;;14.75;8.65;;;20.30;58.30;;;;;;5054991;27;94319;-84
2022/12/09 09:25:14;;;;;;;14.88;8.50;;;20.30;58.40;;;;;;5057932;27;92582;-84
2022/12/09 09:27:40;;;;;;;16.55;8.52;;;20.30;58.40;;;;;;5055217;27;92422;-84
2022/12/09 09:30:08;;;;;;;15.95;8.23;;;20.40;58.70;;;;;;5059166;27;94272;-85
2022/12/09 09:32:34;;;;;;;15.23;8.10;;;20.40;58.80;;;;;;5058765;27;92684;-86
2022/12/09 09:34:59;;;;;;;18.55;8.63;;;20.40;58.70;;;;;;5056521;27;92614;-86
2022/12/09 09:37:25;;;;;;;17.27;8.50;;;20.50;58.70;;;;;;5058209;27;91835;-85
2022/12/09 09:39:50;;;;;;;16.67;7.70;;;20.50;59.20;;;;;;5058157;27;93372;-85
2022/12/09 09:42:22;;;;;;;17.40;8.15;;;20.50;59.30;;;;;;5053578;27;92693;-83
2022/12/09 09:44:52;;;;;;;18.10;8.88;;;20.60;59.90;;;;;;5052781;27;92967;-83
2022/12/09 09:47:33;;;;;;;19.00;8.40;;;20.50;59.70;;;;;;5056615;27;92718;-82
2022/12/09 09:50:18;;;;;;;20.35;9.07;;;20.40;60.10;;;;;;5049135;27;93951;-82
2022/12/09 09:52:43;;;;;;;14.40;8.10;;;20.40;60.20;;;;;;5049895;27;93486;-81
2022/12/09 09:55:17;;;;;;;17.20;8.73;;;20.30;60.40;;;;;;5046373;27;92675;-82
2022/12/09 09:57:57;;;;;;;20.25;9.98;;;20.30;59.40;;;;;;5058568;27;92147;-83
2022/12/09 10:00:31;;;;;;;16.10;8.85;;;20.30;58.80;;;;;;5057432;27;93246;-83
2022/12/09 10:02:59;;;;;;;24.73;10.10;;;20.30;59.80;;;;;;5059639;27;92810;-82
2022/12/09 10:05:33;;;;;;;23.45;13.32;;;20.30;61.20;;;;;;5054648;27;92621;-83
2022/12/09 10:08:19;;;;;;;21.60;13.60;;;20.30;58.80;;;;;;5057458;27;92379;-83
2022/12/09 10:11:14;;;;;;;15.88;10.75;;;20.20;60.20;;;;;;5054733;27;94547;-83
2022/12/09 10:13:48;;;;;;;21.52;13.95;;;20.30;64.20;;;;;;5054271;27;94350;-82
2022/12/09 10:16:20;;;;;;;21.33;12.63;;;20.30;64.50;;;;;;5059503;27;92454;-83
2022/12/09 10:19:03;;;;;;;19.75;11.40;;;20.30;63.20;;;;;;5055586;27;92079;-83
2022/12/09 10:21:30;;;;;;;18.05;10.70;;;20.40;60.60;;;;;;5053997;27;94831;-82
2022/12/09 10:24:01;;;;;;;26.48;11.85;;;20.40;60.10;;;;;;5056428;27;93829;-83
2022/12/09 10:26:29;;;;;;;19.00;10.70;;;20.40;59.10;;;;;;5058022;27;92282;-82
2022/12/09 10:29:09;;;;;;;21.60;11.07;;;20.50;58.90;;;;;;5054580;27;93464;-82
2022/12/09 10:31:34;;;;;;;22.77;11.50;;;20.50;58.90;;;;;;5055367;27;94188;-83
2022/12/09 10:34:00;;;;;;;26.10;11.57;;;20.50;59.70;;;;;;5051472;27;93576;-80
2022/12/09 10:36:28;;;;;;;31.92;13.13;;;20.60;59.50;;;;;;5052488;27;93963;-81
2022/12/09 10:38:54;;;;;;;27.00;12.95;;;20.60;59.30;;;;;;5053140;27;92483;-81
2022/12/09 10:44:28;;;;;;;29.85;13.38;;;20.60;65.10;;;;;;5053150;27;92052;-84
2022/12/09 10:47:04;;;;;;;30.67;13.88;;;20.60;59.40;;;;;;5055575;27;92505;-83
2022/12/09 10:49:30;;;;;;;25.08;12.85;;;20.60;59.50;;;;;;5055797;27;92467;-85
2022/12/09 10:51:57;;;;;;;26.98;12.35;;;20.60;59.30;;;;;;5054745;27;93039;-84
2022/12/09 10:54:39;;;;;;;33.65;14.43;;;20.50;59.50;;;;;;5051135;27;93062;-84
2022/12/09 10:57:26;;;;;;;29.70;13.75;;;20.50;60.30;;;;;;5056899;27;92338;-84
2022/12/09 11:00:20;;;;;;;29.55;13.23;;;20.40;60.50;;;;;;5053629;27;92326;-83
2022/12/09 11:02:54;;;;;;;26.13;13.02;;;20.40;60.40;;;;;;5053769;27;93346;-84
2022/12/09 11:05:26;;;;;;;26.92;12.82;;;20.40;60.40;;;;;;5053501;27;93740;-84
2022/12/09 11:07:53;;;;;;;28.02;12.38;;;20.40;60.40;;;;;;5053555;27;92248;-84
2022/12/09 11:10:22;;;;;;;22.88;13.00;;;20.40;60.80;;;;;;5055564;27;92446;-85
2022/12/09 11:12:59;;;;;;;26.05;12.32;;;20.40;60.90;;;;;;5053614;27;92139;-85
2022/12/09 11:15:36;;;;;;;24.15;12.93;;;20.40;60.90;;;;;;5053517;27;93330;-83
2022/12/09 11:18:17;;;;;;;36.00;12.77;;;20.40;60.80;;;;;;5055045;27;92075;-84
2022/12/09 11:20:57;;;;;;;25.92;12.10;;;20.50;60.70;;;;;;5054314;27;92128;-84
2022/12/09 11:23:23;;;;;;;22.65;11.02;;;20.60;60.40;;;;;;5051298;27;93074;-82
2022/12/09 11:25:57;;;;;;;24.38;12.00;;;20.50;60.50;;;;;;5051542;27;92850;-83
2022/12/09 11:28:26;;;;;;;21.25;10.20;;;20.40;60.90;;;;;;5054120;27;93595;-83
2022/12/09 11:30:54;;;;;;;30.53;11.93;;;20.40;58.60;;;;;;5053179;27;92560;-83
2022/12/09 11:33:31;;;;;;;35.38;12.68;;;20.50;59.40;;;;;;5053313;27;93148;-83
2022/12/09 11:36:16;;;;;;;20.25;10.82;;;20.60;59.80;;;;;;5055013;27;93048;-83
2022/12/09 11:38:44;;;;;;;23.83;9.98;;;20.70;59.80;;;;;;5051051;27;92698;-81
2022/12/09 11:41:10;;;;;;;17.35;10.52;;;20.90;59.40;;;;;;5048850;27;92004;-81
2022/12/09 11:43:49;;;;;;;21.13;9.75;;;20.90;59.00;;;;;;5051486;27;93052;-79
2022/12/09 11:46:22;;;;;;;24.00;10.60;;;21.00;58.70;;;;;;5053265;27;97544;-84
2022/12/09 11:48:56;;;;;;;20.15;11.70;;;21.10;58.40;;;;;;5052280;27;92945;-82
2022/12/09 11:51:27;;;;;;;19.30;12.48;;;20.90;63.50;;;;;;5051677;27;92801;-82
2022/12/09 11:54:00;;;;;;;18.15;11.57;;;20.80;61.60;;;;;;5051204;27;94242;-82
2022/12/09 11:56:27;;;;;;;21.45;12.45;;;20.70;64.20;;;;;;5051113;27;93778;-83
2022/12/09 11:58:55;;;;;;;25.98;12.38;;;20.50;64.20;;;;;;5051435;27;92434;-82
2022/12/09 12:01:50;;;;;;;19.83;12.95;;;20.40;63.30;;;;;;5051550;27;92025;-82
2022/12/09 12:04:29;;;;;;;22.48;12.35;;;20.30;62.00;;;;;;5052210;27;98184;-82
2022/12/09 12:07:09;;;;;;;16.10;11.45;;;20.10;60.20;;;;;;5049272;27;92942;-82
2022/12/09 12:09:57;;;;;;;21.25;12.55;;;20.00;60.20;;;;;;5053113;27;92881;-83
2022/12/09 12:12:43;;;;;;;22.67;11.40;;;20.10;58.90;;;;;;5052223;27;92132;-82
2022/12/09 12:15:16;;;;;;;20.10;10.98;;;20.10;60.30;;;;;;5054521;27;93754;-84
2022/12/09 12:17:48;;;;;;;22.67;11.23;;;20.20;63.10;;;;;;5050738;27;92955;-82
2022/12/09 12:20:14;;;;;;;17.55;10.82;;;20.20;63.20;;;;;;5052454;27;92932;-82
2022/12/09 12:22:55;;;;;;;17.83;9.85;;;20.20;63.60;;;;;;5052626;27;92556;-85
2022/12/09 12:25:43;;;;;;;22.40;10.32;;;20.30;63.10;;;;;;5053194;27;97900;-82
2022/12/09 12:28:08;;;;;;;20.02;10.82;;;20.30;63.60;;;;;;5054559;27;97088;-83
2022/12/09 12:30:48;;;;;;;19.02;9.88;;;20.30;63.70;;;;;;5051172;27;92451;-81
2022/12/09 12:33:31;;;;;;;16.33;9.63;;;20.30;63.60;;;;;;5053300;27;92613;-82
2022/12/09 12:36:13;;;;;;;15.82;10.05;;;20.40;62.30;;;;;;5051672;27;93545;-82
2022/12/09 12:39:20;;;;;;;23.40;9.85;;;20.40;62.40;;;;;;5052633;27;93518;-83
2022/12/09 12:41:55;;;;;;;20.52;10.02;;;20.40;62.10;;;;;;5049191;27;92818;-82
2022/12/09 12:47:24;;;;;;;16.30;9.73;;;20.40;62.10;;;;;;5049908;27;93400;-83
2022/12/09 12:50:00;;;;;;;14.25;8.75;;;20.40;62.10;;;;;;5049673;27;93295;-82
2022/12/09 12:52:48;;;;;;;18.15;9.35;;;20.30;61.90;;;;;;5050662;27;92307;-82
2022/12/09 12:55:32;;;;;;;15.82;9.68;;;20.30;62.00;;;;;;5051266;27;92754;-82
2022/12/09 12:58:09;;;;;;;17.85;9.23;;;20.30;61.80;;;;;;5050662;27;93671;-82
2022/12/09 13:00:50;;;;;;;13.82;8.55;;;20.30;62.10;;;;;;5053077;27;92800;-83