Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:11;;;;;;;;;;;1.00;99.90;;;;;;5032903;28;19975;-81
2022/01/18 00:02:39;;;;;;;;;;;1.10;99.90;;;;;;5022537;28;20328;-80
2022/01/18 00:05:05;;;;;;;;;;;1.10;99.90;;;;;;5017637;28;19917;-81
2022/01/18 00:07:31;;;;;;;;;;;1.20;99.90;;;;;;5040885;28;19990;-81
2022/01/18 00:09:56;;;;;;;;;;;1.20;99.90;;;;;;5040783;28;19925;-81
2022/01/18 00:15:16;;;;;;;;;;;1.20;99.90;;;;;;5054337;28;19921;-80
2022/01/18 00:17:52;;;;;;;;;;;1.20;99.90;;;;;;5064379;28;20360;-81
2022/01/18 00:20:25;;;;;;;;;;;1.20;99.90;;;;;;5034524;28;19917;-81
2022/01/18 00:22:51;;;;;;;;;;;1.20;99.90;;;;;;5063232;28;19912;-81
2022/01/18 00:25:17;;;;;;;;;;;1.30;99.90;;;;;;5070010;28;19970;-81
2022/01/18 00:27:43;;;;;;;;;;;1.20;99.90;;;;;;5041646;28;19935;-81
2022/01/18 00:33:12;;;;;;;;;;;1.30;99.90;;;;;;5027508;28;19966;-81
2022/01/18 00:35:41;;;;;;;;;;;1.30;99.90;;;;;;5027183;28;19968;-81
2022/01/18 00:38:16;;;;;;;;;;;1.30;99.90;;;;;;5026257;28;19913;-81
2022/01/18 00:40:41;;;;;;;;;;;1.30;99.90;;;;;;5049540;28;19924;-81
2022/01/18 00:43:07;;;;;;;;;;;1.40;99.90;;;;;;5016828;28;20012;-81
2022/01/18 00:45:33;;;;;;;;;;;1.40;99.90;;;;;;5049350;28;20003;-81
2022/01/18 00:48:00;;;;;;;;;;;1.40;99.90;;;;;;5016888;28;19959;-81
2022/01/18 00:50:30;;;;;;;;;;;1.40;99.90;;;;;;5008964;28;20008;-81
2022/01/18 00:52:56;;;;;;;;;;;1.40;99.90;;;;;;5029996;28;20390;-81
2022/01/18 00:55:25;;;;;;;;;;;1.40;99.90;;;;;;5030626;28;20395;-81
2022/01/18 00:57:50;;;;;;;;;;;1.40;99.90;;;;;;5029738;28;19920;-81
2022/01/18 01:00:16;;;;;;;;;;;1.50;99.90;;;;;;5012869;28;19921;-81
2022/01/18 01:02:42;;;;;;;;;;;1.40;99.90;;;;;;5029749;28;20330;-81
2022/01/18 01:05:07;;;;;;;;;;;1.50;99.90;;;;;;5016946;28;20264;-80
2022/01/18 01:07:36;;;;;;;;;;;1.50;99.90;;;;;;5032771;28;19913;-81
2022/01/18 01:10:01;;;;;;;;;;;1.50;99.90;;;;;;5016369;28;19947;-81
2022/01/18 01:12:28;;;;;;;;;;;1.50;99.90;;;;;;5049760;28;19913;-81
2022/01/18 01:15:00;;;;;;;;;;;1.50;99.90;;;;;;5049867;28;19928;-81
2022/01/18 01:17:54;;;;;;;;;;;1.50;99.90;;;;;;5029065;28;20008;-81
2022/01/18 01:41:50;;;;;;;;;;;1.30;99.90;;;;;;5046189;28;19919;-81
2022/01/18 01:44:38;;;;;;;;;;;1.30;99.90;;;;;;5050711;28;19967;-81
2022/01/18 01:47:04;;;;;;;;;;;1.30;99.90;;;;;;5031702;28;19914;-81
2022/01/18 01:49:30;;;;;;;;;;;1.30;99.90;;;;;;5028634;28;19963;-80
2022/01/18 01:51:55;;;;;;;;;;;1.30;99.90;;;;;;5031373;28;20280;-81
2022/01/18 01:54:21;;;;;;;;;;;1.30;99.90;;;;;;5014373;28;19921;-81
2022/01/18 01:56:47;;;;;;;;;;;1.30;99.90;;;;;;5012501;28;20366;-81
2022/01/18 01:59:12;;;;;;;;;;;1.30;99.90;;;;;;5030269;28;19924;-81
2022/01/18 02:01:45;;;;;;;;;;;1.30;99.90;;;;;;5029512;28;19936;-81
2022/01/18 02:04:11;;;;;;;;;;;1.30;99.90;;;;;;5035810;28;19913;-81
2022/01/18 02:06:37;;;;;;;;;;;1.30;99.90;;;;;;5025381;28;19935;-81
2022/01/18 02:09:03;;;;;;;;;;;1.30;99.90;;;;;;5032227;28;19987;-81
2022/01/18 02:11:29;;;;;;;;;;;1.30;99.90;;;;;;5020231;28;20387;-81
2022/01/18 02:13:56;;;;;;;;;;;1.30;99.90;;;;;;5053937;28;19912;-81
2022/01/18 02:21:50;;;;;;;;;;;1.30;99.90;;;;;;5038371;28;19920;-81
2022/01/18 02:24:17;;;;;;;;;;;1.30;99.90;;;;;;5052707;28;19915;-80
2022/01/18 02:26:43;;;;;;;;;;;1.40;99.90;;;;;;5031379;28;19913;-81
2022/01/18 02:29:10;;;;;;;;;;;1.40;99.90;;;;;;5031138;28;20561;-80
2022/01/18 02:31:37;;;;;;;;;;;1.30;99.90;;;;;;5035796;28;20456;-81
2022/01/18 02:34:04;;;;;;;;;;;1.30;99.90;;;;;;5035673;28;20384;-81
2022/01/18 02:36:30;;;;;;;;;;;1.30;99.90;;;;;;5007645;28;19917;-81
2022/01/18 02:38:55;;;;;;;;;;;1.30;99.90;;;;;;4999199;28;19917;-81
2022/01/18 02:41:25;;;;;;;;;;;1.30;99.90;;;;;;5015713;28;20011;-81
2022/01/18 02:43:55;;;;;;;;;;;1.30;99.90;;;;;;5035639;28;20502;-80
2022/01/18 02:46:21;;;;;;;;;;;1.30;99.90;;;;;;5035539;28;19917;-80
2022/01/18 02:48:46;;;;;;;;;;;1.30;99.90;;;;;;5034539;28;19974;-81
2022/01/18 02:51:12;;;;;;;;;;;1.30;99.90;;;;;;5015782;28;19963;-81
2022/01/18 02:53:52;;;;;;;;;;;1.30;99.90;;;;;;5027667;28;19924;-81
2022/01/18 02:56:17;;;;;;;;;;;1.30;99.90;;;;;;5036826;28;19920;-80
2022/01/18 02:58:43;;;;;;;;;;;1.30;99.90;;;;;;5051370;28;19917;-81
2022/01/18 03:03:35;;;;;;;;;;;1.40;99.90;;;;;;5034819;28;19920;-81
2022/01/18 03:06:02;;;;;;;;;;;1.30;99.90;;;;;;5014676;28;19914;-80
2022/01/18 03:08:28;;;;;;;;;;;1.30;99.90;;;;;;5031324;28;20007;-81
2022/01/18 03:10:53;;;;;;;;;;;1.30;99.90;;;;;;5031677;28;20004;-80
2022/01/18 03:13:19;;;;;;;;;;;1.30;99.90;;;;;;4997993;28;19948;-81
2022/01/18 03:15:45;;;;;;;;;;;1.30;99.90;;;;;;5035775;28;20517;-80
2022/01/18 03:18:10;;;;;;;;;;;1.30;99.90;;;;;;5049786;28;20272;-81
2022/01/18 03:20:37;;;;;;;;;;;1.30;99.90;;;;;;5030925;28;20292;-81
2022/01/18 03:23:07;;;;;;;;;;;1.30;99.90;;;;;;5036307;28;19972;-81
2022/01/18 03:28:07;;;;;;;;;;;1.40;99.90;;;;;;5051271;28;19913;-81
2022/01/18 03:30:34;;;;;;;;;;;1.40;99.90;;;;;;5034810;28;19921;-81
2022/01/18 03:32:59;;;;;;;;;;;1.40;99.90;;;;;;5021008;28;19959;-81
2022/01/18 03:35:25;;;;;;;;;;;1.40;99.90;;;;;;5036393;28;19917;-81
2022/01/18 03:37:51;;;;;;;;;;;1.40;99.90;;;;;;5034623;28;19917;-80
2022/01/18 03:40:17;;;;;;;;;;;1.40;99.90;;;;;;5032550;28;19923;-81
2022/01/18 03:42:45;;;;;;;;;;;1.40;99.90;;;;;;5031189;28;20004;-81
2022/01/18 03:45:16;;;;;;;;;;;1.30;99.90;;;;;;5032850;28;20346;-81
2022/01/18 03:47:42;;;;;;;;;;;1.40;99.90;;;;;;5017430;28;19944;-81
2022/01/18 03:50:09;;;;;;;;;;;1.40;99.90;;;;;;5033442;28;20020;-81
2022/01/18 03:52:35;;;;;;;;;;;1.30;99.90;;;;;;5052281;28;19955;-81
2022/01/18 03:55:00;;;;;;;;;;;1.40;99.90;;;;;;5050906;28;19928;-81
2022/01/18 03:57:26;;;;;;;;;;;1.30;99.90;;;;;;5033871;28;19960;-81
2022/01/18 03:59:52;;;;;;;;;;;1.30;99.90;;;;;;5033375;28;19916;-81
2022/01/18 04:02:18;;;;;;;;;;;1.30;99.90;;;;;;5034085;28;19979;-80
2022/01/18 04:04:43;;;;;;;;;;;1.30;99.90;;;;;;5017700;28;19924;-81
2022/01/18 04:07:09;;;;;;;;;;;1.30;99.90;;;;;;5019814;28;19920;-81
2022/01/18 04:09:34;;;;;;;;;;;1.30;99.90;;;;;;5013618;28;19971;-81
2022/01/18 04:12:00;;;;;;;;;;;1.30;99.90;;;;;;4997380;28;20411;-81
2022/01/18 04:14:26;;;;;;;;;;;1.30;99.90;;;;;;5019270;28;19913;-81
2022/01/18 04:27:43;;;;;;;;;;;1.30;99.90;;;;;;5017570;28;20008;-80
2022/01/18 04:30:09;;;;;;;;;;;1.30;99.90;;;;;;5032956;28;19924;-81
2022/01/18 04:32:34;;;;;;;;;;;1.30;99.90;;;;;;5011117;28;19917;-81
2022/01/18 04:35:00;;;;;;;;;;;1.30;99.90;;;;;;5036393;28;19917;-81
2022/01/18 04:37:26;;;;;;;;;;;1.30;99.90;;;;;;5049585;28;19913;-81
2022/01/18 04:39:51;;;;;;;;;;;1.30;99.90;;;;;;5033397;28;19925;-81
2022/01/18 04:42:39;;;;;;;;;;;1.30;99.90;;;;;;5016811;28;19917;-80
2022/01/18 04:50:32;;;;;;;;;;;1.30;99.90;;;;;;5049444;28;20280;-81
2022/01/18 04:52:57;;;;;;;;;;;1.30;99.90;;;;;;5049908;28;19920;-81
2022/01/18 04:55:30;;;;;;;;;;;1.40;99.90;;;;;;5016375;28;19917;-81
2022/01/18 04:57:55;;;;;;;;;;;1.30;99.90;;;;;;5034193;28;19917;-81
2022/01/18 05:00:21;;;;;;;;;;;1.30;99.90;;;;;;5049110;28;20070;-80
2022/01/18 05:02:47;;;;;;;;;;;1.40;99.90;;;;;;5029648;28;19917;-81
2022/01/18 05:05:22;;;;;;;;;;;1.30;99.90;;;;;;5033105;28;20007;-80
2022/01/18 05:07:48;;;;;;;;;;;1.30;99.90;;;;;;5035568;28;20004;-80
2022/01/18 05:10:16;;;;;;;;;;;1.30;99.90;;;;;;5050230;28;19923;-80
2022/01/18 05:12:46;;;;;;;;;;;1.30;99.90;;;;;;5016899;28;20292;-80
2022/01/18 05:15:37;;;;;;;;;;;1.40;99.90;;;;;;5049708;28;19932;-81
2022/01/18 05:23:15;;;;;;;;;;;1.30;99.90;;;;;;5044364;28;19970;-80
2022/01/18 05:25:40;;;;;;;;;;;1.40;99.90;;;;;;5025330;28;20372;-80
2022/01/18 05:28:06;;;;;;;;;;;1.50;99.90;;;;;;5032867;28;19952;-80
2022/01/18 05:30:32;;;;;;;;;;;1.40;99.90;;;;;;5031576;28;19987;-81
2022/01/18 05:32:59;;;;;;;;;;;1.40;99.90;;;;;;5028934;28;20388;-81
2022/01/18 05:35:24;;;;;;;;;;;1.40;99.90;;;;;;5012651;28;19914;-80
2022/01/18 05:37:51;;;;;;;;;;;1.30;99.90;;;;;;5037568;28;20417;-81
2022/01/18 05:40:17;;;;;;;;;;;1.30;99.90;;;;;;5036119;28;20364;-80
2022/01/18 05:42:42;;;;;;;;;;;1.30;99.90;;;;;;5033299;28;19979;-81
2022/01/18 05:45:09;;;;;;;;;;;1.30;99.90;;;;;;5017428;28;19918;-80
2022/01/18 05:47:35;;;;;;;;;;;1.30;99.90;;;;;;5018001;28;20265;-80
2022/01/18 05:50:01;;;;;;;;;;;1.30;99.90;;;;;;5048925;28;20031;-80
2022/01/18 05:52:27;;;;;;;;;;;1.30;99.90;;;;;;5033065;28;19913;-80
2022/01/18 05:54:52;;;;;;;;;;;1.40;99.90;;;;;;5016591;28;20380;-80
2022/01/18 05:57:18;;;;;;;;;;;1.40;99.90;;;;;;5015813;28;19913;-80
2022/01/18 05:59:46;;;;;;;;;;;1.50;99.90;;;;;;5035684;28;19916;-80
2022/01/18 06:02:17;;;;;;;;;;;1.50;99.90;;;;;;5020251;28;19956;-80
2022/01/18 06:07:27;;;;;;;;;;;1.50;99.90;;;;;;5040761;28;20280;-80
2022/01/18 06:09:53;;;;;;;;;;;1.40;99.90;;;;;;5021942;28;19923;-80
2022/01/18 06:12:19;;;;;;;;;;;1.40;99.90;;;;;;5019569;28;20501;-80
2022/01/18 06:14:45;;;;;;;;;;;1.40;99.90;;;;;;5037748;28;19913;-80
2022/01/18 06:17:11;;;;;;;;;;;1.40;99.90;;;;;;5026100;28;19917;-80
2022/01/18 06:19:36;;;;;;;;;;;1.40;99.90;;;;;;5035406;28;19919;-80
2022/01/18 06:22:02;;;;;;;;;;;1.40;99.90;;;;;;5029392;28;20272;-80
2022/01/18 06:24:27;;;;;;;;;;;1.30;99.90;;;;;;5002072;28;19940;-81
2022/01/18 06:26:53;;;;;;;;;;;1.30;99.90;;;;;;5032813;28;19917;-80
2022/01/18 06:29:20;;;;;;;;;;;1.30;99.90;;;;;;5016033;28;19921;-81
2022/01/18 06:31:46;;;;;;;;;;;1.30;99.90;;;;;;5033908;28;19920;-81
2022/01/18 06:34:14;;;;;;;;;;;1.30;99.90;;;;;;5015997;28;19921;-80
2022/01/18 06:36:43;;;;;;;;;;;1.30;99.90;;;;;;5032232;28;19917;-80
2022/01/18 06:39:09;;;;;;;;;;;1.30;99.90;;;;;;5051339;28;19912;-81
2022/01/18 06:41:35;;;;;;;;;;;1.40;99.90;;;;;;5011335;28;19963;-80
2022/01/18 06:44:00;;;;;;;;;;;1.40;99.90;;;;;;5035325;28;20354;-80
2022/01/18 06:46:26;;;;;;;;;;;1.40;99.90;;;;;;5025876;28;20441;-80
2022/01/18 06:48:52;;;;;;;;;;;1.40;99.90;;;;;;5024559;28;20079;-80
2022/01/18 06:51:17;;;;;;;;;;;1.30;99.90;;;;;;5035076;28;19913;-81
2022/01/18 06:53:48;;;;;;;;;;;1.40;99.90;;;;;;5051711;28;20295;-80
2022/01/18 06:56:15;;;;;;;;;;;1.40;99.90;;;;;;5034224;28;19924;-80
2022/01/18 06:58:41;;;;;;;;;;;1.40;99.90;;;;;;5052386;28;19963;-80
2022/01/18 07:01:06;;;;;;;;;;;1.40;99.90;;;;;;5051638;28;19920;-80
2022/01/18 07:03:32;;;;;;;;;;;1.40;99.90;;;;;;5024568;28;19921;-81
2022/01/18 07:05:57;;;;;;;;;;;1.40;99.90;;;;;;5031232;28;19923;-80
2022/01/18 07:08:23;;;;;;;;;;;1.40;99.90;;;;;;5014749;28;19917;-80
2022/01/18 07:10:48;;;;;;;;;;;1.40;99.90;;;;;;5028876;28;19972;-80
2022/01/18 07:13:14;;;;;;;;;;;1.40;99.90;;;;;;5034740;28;19921;-80
2022/01/18 07:15:40;;;;;;;;;;;1.50;99.90;;;;;;5032544;28;19917;-80
2022/01/18 07:18:07;;;;;;;;;;;1.40;99.90;;;;;;5033084;28;19917;-81
2022/01/18 07:20:33;;;;;;;;;;;1.40;99.90;;;;;;5035389;28;19917;-81
2022/01/18 07:22:58;;;;;;;;;;;1.50;99.90;;;;;;5049890;28;20286;-80
2022/01/18 07:25:25;;;;;;;;;;;1.50;99.90;;;;;;5041500;28;19918;-80
2022/01/18 07:27:51;;;;;;;;;;;1.50;99.90;;;;;;5049226;28;19917;-80
2022/01/18 07:30:17;;;;;;;;;;;1.50;99.90;;;;;;5048726;28;19924;-80
2022/01/18 07:32:43;;;;;;;;;;;1.50;99.90;;;;;;5036798;28;19920;-81
2022/01/18 07:35:09;;;;;;;;;;;1.50;99.90;;;;;;5054230;28;20363;-81
2022/01/18 07:37:35;;;;;;;;;;;1.50;99.90;;;;;;5040630;28;19916;-81
2022/01/18 07:40:01;;;;;;;;;;;1.50;99.90;;;;;;5058203;28;19982;-81
2022/01/18 07:42:26;;;;;;;;;;;1.50;99.90;;;;;;5055517;28;20023;-80
2022/01/18 07:44:52;;;;;;;;;;;1.50;99.90;;;;;;5017656;28;20019;-80
2022/01/18 07:47:18;;;;;;;;;;;1.50;99.90;;;;;;5034776;28;20379;-81
2022/01/18 07:49:44;;;;;;;;;;;1.50;99.90;;;;;;5033200;28;19923;-81
2022/01/18 07:52:10;;;;;;;;;;;1.50;99.90;;;;;;5033809;28;20307;-80
2022/01/18 07:54:35;;;;;;;;;;;1.50;99.90;;;;;;5053784;28;19917;-80
2022/01/18 07:57:01;;;;;;;;;;;1.50;99.90;;;;;;5033413;28;20004;-81
2022/01/18 07:59:27;;;;;;;;;;;1.60;99.90;;;;;;5049724;28;19956;-80
2022/01/18 08:01:53;;;;;;;;;;;1.60;99.90;;;;;;5033586;28;19982;-81
2022/01/18 08:04:19;;;;;;;;;;;1.60;99.90;;;;;;5017244;28;20411;-80
2022/01/18 08:06:44;;;;;;;;;;;1.60;99.90;;;;;;5056087;28;19917;-80
2022/01/18 08:09:10;;;;;;;;;;;1.60;99.90;;;;;;5033671;28;20367;-80
2022/01/18 08:11:36;;;;;;;;;;;1.70;99.90;;;;;;5051591;28;19939;-81
2022/01/18 08:14:02;;;;;;;;;;;1.70;99.90;;;;;;5050100;28;19917;-80
2022/01/18 08:18:58;;;;;;;;;;;1.80;99.90;;;;;;5048791;28;19912;-80
2022/01/18 08:21:23;;;;;;;;;;;1.80;99.90;;;;;;5049427;28;20406;-80
2022/01/18 08:23:49;;;;;;;;;;;1.80;99.90;;;;;;5032488;28;20017;-80
2022/01/18 08:26:15;;;;;;;;;;;1.90;99.90;;;;;;5049650;28;19913;-81
2022/01/18 08:28:41;;;;;;;;;;;1.90;99.90;;;;;;5037849;28;19917;-81
2022/01/18 08:31:07;;;;;;;;;;;1.90;99.90;;;;;;5030264;28;19983;-82
2022/01/18 08:33:33;;;;;;;;;;;1.90;99.90;;;;;;5019562;28;19960;-81
2022/01/18 08:36:00;;;;;;;;;;;2.00;99.90;;;;;;5033699;28;19999;-81
2022/01/18 08:38:29;;;;;;;;;;;2.00;99.90;;;;;;5046598;28;19923;-81
2022/01/18 08:40:54;;;;;;;;;;;2.10;99.90;;;;;;5015178;28;19986;-81
2022/01/18 08:43:21;;;;;;;;;;;2.10;99.90;;;;;;5029550;28;20326;-81
2022/01/18 08:45:47;;;;;;;;;;;2.10;99.90;;;;;;5045069;28;19913;-81
2022/01/18 08:48:13;;;;;;;;;;;2.20;99.90;;;;;;5033076;28;20015;-81
2022/01/18 08:50:39;;;;;;;;;;;2.30;99.90;;;;;;5048910;28;20383;-80
2022/01/18 08:53:04;;;;;;;;;;;2.30;99.90;;;;;;5048138;28;19917;-80
2022/01/18 08:55:33;;;;;;;;;;;2.30;99.90;;;;;;5044874;28;20326;-81
2022/01/18 08:57:58;;;;;;;;;;;2.40;99.90;;;;;;5051085;28;19971;-81
2022/01/18 09:00:24;;;;;;;;;;;2.40;99.90;;;;;;5030755;28;19948;-80
2022/01/18 09:02:49;;;;;;;;;;;2.40;99.90;;;;;;5026724;28;19917;-81
2022/01/18 09:05:16;;;;;;;;;;;2.50;99.90;;;;;;5052083;28;19912;-81
2022/01/18 09:07:41;;;;;;;;;;;2.50;99.90;;;;;;5052086;28;19919;-81
2022/01/18 09:10:09;;;;;;;;;;;2.50;99.90;;;;;;5034370;28;19921;-81
2022/01/18 09:12:35;;;;;;;;;;;2.50;99.90;;;;;;5048554;28;19913;-80
2022/01/18 09:15:02;;;;;;;;;;;2.50;99.90;;;;;;5048908;28;19968;-81
2022/01/18 09:17:28;;;;;;;;;;;2.60;99.90;;;;;;5020562;28;19917;-81
2022/01/18 09:19:54;;;;;;;;;;;2.60;99.90;;;;;;5046550;28;19917;-81
2022/01/18 09:22:20;;;;;;;;;;;2.70;99.90;;;;;;5053967;28;19917;-81
2022/01/18 09:24:45;;;;;;;;;;;2.80;99.90;;;;;;5048921;28;19917;-81
2022/01/18 09:27:11;;;;;;;;;;;2.90;99.90;;;;;;5003722;28;19917;-80
2022/01/18 09:29:39;;;;;;;;;;;2.90;99.90;;;;;;5039134;28;20023;-80
2022/01/18 09:32:05;;;;;;;;;;;3.00;99.90;;;;;;5024069;28;19916;-80
2022/01/18 09:34:31;;;;;;;;;;;3.10;99.90;;;;;;5036702;28;20574;-81
2022/01/18 09:36:57;;;;;;;;;;;3.20;99.90;;;;;;5032022;28;19968;-81
2022/01/18 09:39:23;;;;;;;;;;;3.20;99.90;;;;;;5052580;28;19963;-80
2022/01/18 09:41:51;;;;;;;;;;;3.30;99.90;;;;;;5046817;28;20115;-80
2022/01/18 09:44:17;;;;;;;;;;;3.30;99.90;;;;;;5054048;28;19916;-80
2022/01/18 09:46:44;;;;;;;;;;;3.30;99.90;;;;;;5052487;28;19958;-80
2022/01/18 09:49:09;;;;;;;;;;;3.30;99.90;;;;;;5052565;28;20520;-80
2022/01/18 09:51:35;;;;;;;;;;;3.30;99.90;;;;;;5053595;28;19917;-80
2022/01/18 09:54:01;;;;;;;;;;;3.30;99.90;;;;;;5073252;28;19912;-80
2022/01/18 09:56:26;;;;;;;;;;;3.30;99.90;;;;;;5070161;28;20397;-80
2022/01/18 09:58:52;;;;;;;;;;;3.40;99.90;;;;;;5019265;28;20366;-80
2022/01/18 10:01:18;;;;;;;;;;;3.40;99.90;;;;;;5053754;28;19917;-80
2022/01/18 10:03:44;;;;;;;;;;;3.40;99.90;;;;;;5053159;28;19978;-80
2022/01/18 10:06:10;;;;;;;;;;;3.40;99.90;;;;;;5035963;28;20264;-80
2022/01/18 10:08:46;;;;;;;;;;;3.50;99.90;;;;;;5035035;28;19967;-79
2022/01/18 10:11:17;;;;;;;;;;;3.50;99.90;;;;;;5044390;28;20414;-80
2022/01/18 10:13:45;;;;;;;;;;;3.60;99.90;;;;;;5033265;28;19937;-80
2022/01/18 10:16:11;;;;;;;;;;;3.60;99.90;;;;;;5032387;28;19977;-80
2022/01/18 10:18:48;;;;;;;;;;;3.70;99.90;;;;;;5032498;28;20023;-80
2022/01/18 10:21:28;;;;;;;;;;;3.70;99.90;;;;;;5049600;28;20027;-80
2022/01/18 10:24:09;;;;;;;;;;;3.70;99.90;;;;;;5055175;28;19912;-80
2022/01/18 10:26:38;;;;;;;;;;;3.80;99.90;;;;;;5039033;28;20395;-80
2022/01/18 10:29:05;;;;;;;;;;;3.80;99.90;;;;;;5071537;28;19913;-80
2022/01/18 10:31:41;;;;;;;;;;;3.80;99.90;;;;;;5056060;28;19962;-80
2022/01/18 10:35:04;;;;;;;;;;;3.80;99.90;;;;;;5072872;28;20344;-80
2022/01/18 10:37:10;;;;;;;;;;;3.70;99.90;;;;;;5071408;28;20290;-80
2022/01/18 10:39:49;;;;;;;;;;;3.70;99.90;;;;;;5047328;28;19912;-79
2022/01/18 10:42:24;;;;;;;;;;;3.70;99.90;;;;;;5053447;28;19971;-80
2022/01/18 10:45:12;;;;;;;;;;;3.80;99.90;;;;;;5035981;28;19917;-80
2022/01/18 10:47:40;;;;;;;;;;;3.80;99.90;;;;;;5033909;28;19938;-79
2022/01/18 10:50:07;;;;;;;;;;;3.80;99.90;;;;;;5015310;28;19913;-79
2022/01/18 10:52:33;;;;;;;;;;;3.90;99.90;;;;;;5033278;28;19916;-80
2022/01/18 10:54:59;;;;;;;;;;;3.90;99.90;;;;;;5032333;28;19924;-80
2022/01/18 10:57:30;;;;;;;;;;;3.90;99.90;;;;;;5015361;28;19913;-80
2022/01/18 11:00:03;;;;;;;;;;;3.90;99.90;;;;;;5036254;28;19924;-81
2022/01/18 11:02:39;;;;;;;;;;;4.00;99.90;;;;;;5054905;28;19913;-80
2022/01/18 11:05:15;;;;;;;;;;;4.10;99.90;;;;;;5041798;28;19916;-80
2022/01/18 11:07:41;;;;;;;;;;;4.10;99.90;;;;;;5038599;28;19917;-80
2022/01/18 11:10:08;;;;;;;;;;;4.20;99.90;;;;;;5015260;28;20398;-80
2022/01/18 11:12:43;;;;;;;;;;;4.20;99.90;;;;;;5043475;28;19955;-80
2022/01/18 11:15:15;;;;;;;;;;;4.20;99.90;;;;;;5051935;28;20393;-80
2022/01/18 11:17:49;;;;;;;;;;;4.30;99.90;;;;;;5056227;28;19956;-80
2022/01/18 11:20:15;;;;;;;;;;;4.40;99.90;;;;;;5017718;28;20360;-80
2022/01/18 11:22:42;;;;;;;;;;;4.40;99.90;;;;;;5032539;28;19920;-80
2022/01/18 11:25:08;;;;;;;;;;;4.40;99.90;;;;;;5037851;28;19944;-80
2022/01/18 11:27:35;;;;;;;;;;;4.50;99.90;;;;;;5042831;28;19962;-80
2022/01/18 11:30:03;;;;;;;;;;;4.50;99.90;;;;;;5033225;28;19928;-80
2022/01/18 11:32:29;;;;;;;;;;;4.60;99.90;;;;;;5051611;28;19924;-80
2022/01/18 11:35:02;;;;;;;;;;;4.60;99.90;;;;;;5037359;28;20284;-79
2022/01/18 11:37:31;;;;;;;;;;;4.60;99.90;;;;;;5031079;28;19913;-80
2022/01/18 11:39:58;;;;;;;;;;;4.50;99.90;;;;;;5043856;28;20398;-80
2022/01/18 11:42:35;;;;;;;;;;;4.50;99.90;;;;;;5043419;28;19920;-80
2022/01/18 11:45:21;;;;;;;;;;;4.50;99.90;;;;;;5037820;28;19912;-79
2022/01/18 11:47:57;;;;;;;;;;;4.50;99.90;;;;;;5030268;28;19913;-80
2022/01/18 11:50:26;;;;;;;;;;;4.40;99.90;;;;;;5050506;28;20651;-79
2022/01/18 11:53:15;;;;;;;;;;;4.30;99.90;;;;;;5062710;28;19917;-79
2022/01/18 11:55:43;;;;;;;;;;;4.30;99.90;;;;;;5054778;28;19912;-79
2022/01/18 11:58:12;;;;;;;;;;;4.20;99.90;;;;;;5050454;28;20398;-79
2022/01/18 12:00:49;;;;;;;;;;;4.10;99.90;;;;;;5050229;28;19917;-79
2022/01/18 12:03:16;;;;;;;;;;;4.00;99.90;;;;;;5043870;28;19917;-79
2022/01/18 12:05:42;;;;;;;;;;;3.90;99.90;;;;;;5059652;28;19923;-79
2022/01/18 12:08:08;;;;;;;;;;;3.90;99.90;;;;;;5050678;28;20011;-79
2022/01/18 12:10:34;;;;;;;;;;;3.80;99.90;;;;;;5053574;28;19947;-79
2022/01/18 12:13:11;;;;;;;;;;;3.80;99.90;;;;;;5050251;28;19917;-79
2022/01/18 12:15:38;;;;;;;;;;;3.70;99.90;;;;;;5058453;28;19913;-79
2022/01/18 12:18:04;;;;;;;;;;;3.70;99.90;;;;;;5044280;28;19913;-80
2022/01/18 12:20:33;;;;;;;;;;;3.70;99.90;;;;;;5061402;28;19917;-80
2022/01/18 12:22:59;;;;;;;;;;;3.70;99.90;;;;;;5057546;28;20008;-80
2022/01/18 12:25:26;;;;;;;;;;;3.70;99.90;;;;;;5056867;28;19920;-80
2022/01/18 12:27:55;;;;;;;;;;;3.90;99.90;;;;;;5037301;28;19916;-80
2022/01/18 12:30:39;;;;;;;;;;;4.00;99.90;;;;;;5043310;28;20034;-79
2022/01/18 12:33:15;;;;;;;;;;;4.20;99.90;;;;;;5000873;28;20322;-79
2022/01/18 12:35:40;;;;;;;;;;;4.30;99.90;;;;;;5031569;28;19966;-80
2022/01/18 12:38:10;;;;;;;;;;;4.40;99.90;;;;;;5055360;28;19917;-79
2022/01/18 12:40:42;;;;;;;;;;;4.40;99.90;;;;;;5054711;28;19924;-79
2022/01/18 12:45:36;;;;;;;;;;;4.30;99.90;;;;;;5052439;28;19913;-79
2022/01/18 12:48:03;;;;;;;;;;;4.30;99.90;;;;;;5036843;28;20388;-79
2022/01/18 12:50:32;;;;;;;;;;;4.40;99.90;;;;;;5054838;28;19920;-79
2022/01/18 12:53:02;;;;;;;;;;;4.40;99.90;;;;;;5052820;28;20292;-79
2022/01/18 12:55:31;;;;;;;;;;;4.30;99.90;;;;;;5030650;28;19923;-79
2022/01/18 12:58:07;;;;;;;;;;;4.40;99.90;;;;;;5049806;28;19920;-79
2022/01/18 13:00:44;;;;;;;;;;;4.50;99.90;;;;;;5020605;28;19963;-79
2022/01/18 13:03:15;;;;;;;;;;;4.50;99.90;;;;;;5045401;28;19913;-79
2022/01/18 13:05:42;;;;;;;;;;;4.50;99.90;;;;;;5043110;28;20427;-79
2022/01/18 13:08:10;;;;;;;;;;;4.50;99.90;;;;;;5033362;28;19917;-79
2022/01/18 13:10:37;;;;;;;;;;;4.50;99.90;;;;;;5049207;28;19928;-78
2022/01/18 13:13:03;;;;;;;;;;;4.40;99.90;;;;;;5050183;28;19917;-79
2022/01/18 13:15:39;;;;;;;;;;;4.40;99.90;;;;;;5046386;28;19970;-79
2022/01/18 13:23:56;;;;;;;;;;;4.40;99.90;;;;;;5039169;28;19953;-80
2022/01/18 13:26:28;;;;;;;;;;;4.40;99.90;;;;;;5027904;28;19913;-79
2022/01/18 13:28:53;;;;;;;;;;;4.50;99.90;;;;;;5047634;28;20003;-79
2022/01/18 13:31:21;;;;;;;;;;;4.50;99.90;;;;;;5013925;28;20177;-79
2022/01/18 13:33:47;;;;;;;;;;;4.50;99.90;;;;;;5027883;28;20419;-80
2022/01/18 13:36:13;;;;;;;;;;;4.50;99.90;;;;;;5016228;28;19917;-80
2022/01/18 13:38:39;;;;;;;;;;;4.50;99.90;;;;;;5015004;28;19971;-79
2022/01/18 13:41:04;;;;;;;;;;;4.50;99.90;;;;;;5045950;28;20539;-81
2022/01/18 13:43:30;;;;;;;;;;;4.50;99.90;;;;;;5029457;28;19947;-81
2022/01/18 13:45:55;;;;;;;;;;;4.50;99.90;;;;;;5039316;28;20718;-80
2022/01/18 13:48:28;;;;;;;;;;;4.50;99.90;;;;;;5029244;28;20435;-80
2022/01/18 13:50:56;;;;;;;;;;;4.50;99.90;;;;;;5026048;28;19967;-80
2022/01/18 13:53:29;;;;;;;;;;;4.40;99.90;;;;;;5029312;28;20028;-80
2022/01/18 13:56:02;;;;;;;;;;;4.40;99.90;;;;;;5024387;28;20005;-80
2022/01/18 13:58:29;;;;;;;;;;;4.40;99.90;;;;;;5028826;28;19921;-80
2022/01/18 14:01:24;;;;;;;;;;;4.40;99.90;;;;;;5049248;28;20272;-80
2022/01/18 14:03:51;;;;;;;;;;;4.30;99.90;;;;;;5039726;28;20643;-81
2022/01/18 14:06:17;;;;;;;;;;;4.20;99.90;;;;;;5054019;28;20299;-80
2022/01/18 14:08:47;;;;;;;;;;;4.20;99.90;;;;;;5034118;28;19923;-80
2022/01/18 14:11:16;;;;;;;;;;;4.20;99.90;;;;;;5045642;28;19921;-81
2022/01/18 14:13:41;;;;;;;;;;;4.20;99.90;;;;;;5047348;28;19924;-81
2022/01/18 14:16:26;;;;;;;;;;;4.10;99.90;;;;;;5031551;28;19913;-80
2022/01/18 14:18:52;;;;;;;;;;;4.10;99.90;;;;;;5052263;28;19966;-80
2022/01/18 14:21:30;;;;;;;;;;;4.20;99.90;;;;;;5037590;28;19999;-81
2022/01/18 14:24:13;;;;;;;;;;;4.10;99.90;;;;;;5034632;28;19956;-81
2022/01/18 14:26:40;;;;;;;;;;;4.10;99.90;;;;;;5043461;28;19935;-80
2022/01/18 14:29:07;;;;;;;;;;;4.20;99.90;;;;;;5028860;28;20567;-81
2022/01/18 14:31:32;;;;;;;;;;;4.20;99.90;;;;;;5047175;28;19917;-81
2022/01/18 14:33:58;;;;;;;;;;;4.10;99.90;;;;;;5067667;28;19916;-81
2022/01/18 14:36:23;;;;;;;;;;;4.10;99.90;;;;;;5040938;28;19921;-81
2022/01/18 14:39:03;;;;;;;;;;;4.10;99.90;;;;;;5026561;28;19952;-80
2022/01/18 14:41:28;;;;;;;;;;;4.10;99.90;;;;;;5040313;28;19921;-81
2022/01/18 14:44:03;;;;;;;;;;;4.00;99.90;;;;;;5033554;28;19921;-81
2022/01/18 14:46:55;;;;;;;;;;;3.90;99.90;;;;;;5031246;28;19917;-80
2022/01/18 14:49:14;;;;;;;;;;;3.90;99.90;;;;;;5042779;28;19970;-80
2022/01/18 14:51:40;;;;;;;;;;;3.80;99.90;;;;;;5046339;28;19920;-80
2022/01/18 14:54:07;;;;;;;;;;;3.80;99.90;;;;;;5030480;28;20023;-80
2022/01/18 14:56:33;;;;;;;;;;;3.80;99.90;;;;;;5045905;28;20418;-80
2022/01/18 14:58:58;;;;;;;;;;;3.70;99.90;;;;;;5037739;28;19962;-80
2022/01/18 15:01:25;;;;;;;;;;;3.80;99.90;;;;;;5026883;28;19955;-81
2022/01/18 15:03:51;;;;;;;;;;;3.70;99.90;;;;;;5036489;28;19940;-81
2022/01/18 15:06:17;;;;;;;;;;;3.70;99.90;;;;;;5032614;28;20704;-81
2022/01/18 15:08:42;;;;;;;;;;;3.70;99.90;;;;;;5035386;28;19924;-80
2022/01/18 15:11:08;;;;;;;;;;;3.70;99.90;;;;;;5045961;28;19917;-82
2022/01/18 15:13:34;;;;;;;;;;;3.70;99.90;;;;;;5049944;28;19917;-80
2022/01/18 15:15:59;;;;;;;;;;;3.70;99.90;;;;;;5046047;28;19917;-80
2022/01/18 15:18:27;;;;;;;;;;;3.70;99.90;;;;;;5041359;28;20535;-82
2022/01/18 15:20:52;;;;;;;;;;;3.60;99.90;;;;;;5047018;28;20379;-80
2022/01/18 15:23:18;;;;;;;;;;;3.60;99.90;;;;;;5049198;28;19916;-79
2022/01/18 15:25:44;;;;;;;;;;;3.60;99.90;;;;;;5040938;28;19920;-80
2022/01/18 15:28:09;;;;;;;;;;;3.60;99.90;;;;;;5051004;28;20451;-82
2022/01/18 15:30:35;;;;;;;;;;;3.60;99.90;;;;;;5036564;28;19964;-81
2022/01/18 15:33:05;;;;;;;;;;;3.60;99.90;;;;;;5049086;28;20323;-80
2022/01/18 15:35:32;;;;;;;;;;;3.50;99.90;;;;;;5028104;28;20334;-81
2022/01/18 15:37:57;;;;;;;;;;;3.40;99.90;;;;;;5038691;28;19999;-81
2022/01/18 15:40:23;;;;;;;;;;;3.40;99.90;;;;;;5035191;28;19951;-80
2022/01/18 15:42:48;;;;;;;;;;;3.30;99.90;;;;;;5018723;28;20429;-81
2022/01/18 15:45:14;;;;;;;;;;;3.20;99.90;;;;;;5043549;28;19916;-79
2022/01/18 15:47:40;;;;;;;;;;;3.20;99.90;;;;;;5052868;28;19909;-81