Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:09;;;;;;;10.13;4.47;;;7.10;97.30;;;;;;5048295;28;20629;-74
2022/04/27 00:04:35;;;;;;;7.70;3.90;;;7.00;97.30;;;;;;5048134;28;20267;-74
2022/04/27 00:07:04;;;;;;;20.20;3.90;;;6.90;97.30;;;;;;5048160;28;20175;-74
2022/04/27 00:09:32;;;;;;;6.17;3.70;;;6.90;97.30;;;;;;5048393;28;20175;-74
2022/04/27 00:12:01;;;;;;;5.50;3.53;;;6.90;97.30;;;;;;5048296;28;20779;-73
2022/04/27 00:14:31;;;;;;;7.10;3.97;;;6.90;97.30;;;;;;5047803;28;20477;-73
2022/04/27 00:16:58;;;;;;;5.50;3.20;;;6.90;97.30;;;;;;5049988;28;20410;-73
2022/04/27 00:19:24;;;;;;;9.30;4.07;;;6.90;97.30;;;;;;5048376;28;20509;-73
2022/04/27 00:21:50;;;;;;;4.57;3.20;;;6.80;97.30;;;;;;5047813;28;20510;-73
2022/04/27 00:24:17;;;;;;;6.40;3.70;;;6.80;97.30;;;;;;5048129;28;20521;-73
2022/04/27 00:26:43;;;;;;;6.13;3.67;;;6.70;97.30;;;;;;5048331;28;20179;-73
2022/04/27 00:29:08;;;;;;;13.00;3.63;;;6.70;97.30;;;;;;5048183;28;20468;-73
2022/04/27 00:31:34;;;;;;;6.73;3.67;;;6.60;97.30;;;;;;5048108;28;20665;-73
2022/04/27 00:34:00;;;;;;;8.53;3.83;;;6.60;97.30;;;;;;5051022;28;20607;-72
2022/04/27 00:36:27;;;;;;;5.47;3.63;;;6.60;97.30;;;;;;5052212;28;20414;-73
2022/04/27 00:38:53;;;;;;;6.80;3.33;;;6.60;97.30;;;;;;5052067;28;20272;-73
2022/04/27 00:41:18;;;;;;;5.17;3.47;;;6.60;97.30;;;;;;5052188;28;20414;-76
2022/04/27 00:43:44;;;;;;;8.57;3.73;;;6.70;97.30;;;;;;5053279;28;20171;-76
2022/04/27 00:46:11;;;;;;;11.50;4.40;;;6.70;97.30;;;;;;5053107;28;20967;-76
2022/04/27 00:48:40;;;;;;;4.17;2.60;;;6.60;97.30;;;;;;5051960;28;20958;-76
2022/04/27 00:51:07;;;;;;;7.30;4.37;;;6.60;97.30;;;;;;5052779;28;20621;-75
2022/04/27 00:53:33;;;;;;;8.60;3.83;;;6.60;97.30;;;;;;5051826;28;20418;-76
2022/04/27 00:55:59;;;;;;;5.27;3.50;;;6.50;97.30;;;;;;5051269;28;20990;-77
2022/04/27 00:58:26;;;;;;;8.90;4.00;;;6.60;97.30;;;;;;5053011;28;20762;-76
2022/04/27 01:00:55;;;;;;;8.17;4.40;;;6.60;97.30;;;;;;5052854;28;20168;-76
2022/04/27 01:03:22;;;;;;;5.40;3.77;;;6.70;97.30;;;;;;5051410;28;20559;-76
2022/04/27 01:05:48;;;;;;;7.43;4.10;;;6.70;97.30;;;;;;5051553;28;20434;-75
2022/04/27 01:08:16;;;;;;;7.57;3.80;;;6.70;97.30;;;;;;5051293;28;20556;-75
2022/04/27 01:10:42;;;;;;;6.43;3.73;;;6.70;97.30;;;;;;5052734;28;20442;-75
2022/04/27 01:13:09;;;;;;;7.50;3.50;;;6.70;97.30;;;;;;5051303;28;20497;-76
2022/04/27 01:15:36;;;;;;;7.53;3.40;;;6.60;97.30;;;;;;5052857;28;20462;-76
2022/04/27 01:18:03;;;;;;;5.67;4.17;;;6.50;97.30;;;;;;5052640;28;20410;-75
2022/04/27 01:20:35;;;;;;;7.40;3.23;;;6.50;97.30;;;;;;5051427;28;20931;-75
2022/04/27 01:23:01;;;;;;;4.87;3.53;;;6.50;97.30;;;;;;5052344;28;20407;-75
2022/04/27 01:25:26;;;;;;;6.30;3.93;;;6.50;97.30;;;;;;5052707;28;20513;-76
2022/04/27 01:27:52;;;;;;;5.30;3.80;;;6.50;97.30;;;;;;5052502;28;20497;-76
2022/04/27 01:30:19;;;;;;;4.90;3.20;;;6.40;97.30;;;;;;5051009;28;20235;-76
2022/04/27 01:32:44;;;;;;;6.17;3.43;;;6.30;97.30;;;;;;5051404;28;20418;-76
2022/04/27 01:35:10;;;;;;;8.03;3.67;;;6.30;97.30;;;;;;5050987;28;20541;-75
2022/04/27 01:40:20;;;;;;;9.40;4.67;;;6.40;97.30;;;;;;5052676;28;20587;-75
2022/04/27 01:42:45;;;;;;;4.67;3.63;;;6.30;97.30;;;;;;5050719;28;20536;-76
2022/04/27 01:45:11;;;;;;;6.40;3.90;;;6.30;97.30;;;;;;5051001;28;20246;-75
2022/04/27 01:47:36;;;;;;;8.03;3.97;;;6.30;97.30;;;;;;5050855;28;20215;-75
2022/04/27 01:50:02;;;;;;;6.63;3.80;;;6.30;97.30;;;;;;5050479;28;20249;-75
2022/04/27 01:55:11;;;;;;;5.50;3.67;;;6.20;97.30;;;;;;5052243;28;20210;-76
2022/04/27 01:57:37;;;;;;;5.57;2.73;;;6.20;97.30;;;;;;5050481;28;20422;-76
2022/04/27 02:00:04;;;;;;;8.30;4.00;;;6.20;97.30;;;;;;5051746;28;20537;-76
2022/04/27 02:02:29;;;;;;;5.03;3.33;;;6.10;97.30;;;;;;5050431;28;20210;-77
2022/04/27 02:04:55;;;;;;;6.43;3.90;;;6.10;97.30;;;;;;5051561;28;20840;-76
2022/04/27 02:07:20;;;;;;;6.63;3.90;;;6.10;97.30;;;;;;5050210;28;20657;-75
2022/04/27 02:09:46;;;;;;;4.83;3.70;;;6.10;97.30;;;;;;5051715;28;20225;-76
2022/04/27 02:12:11;;;;;;;6.50;4.40;;;6.10;97.30;;;;;;5050149;28;20180;-76
2022/04/27 02:14:37;;;;;;;4.40;3.00;;;6.10;97.30;;;;;;5051890;28;20814;-75
2022/04/27 02:17:03;;;;;;;8.10;3.83;;;6.10;97.30;;;;;;5050485;28;20190;-76
2022/04/27 02:19:28;;;;;;;7.70;3.43;;;6.10;97.30;;;;;;5050409;28;20171;-75
2022/04/27 02:21:54;;;;;;;9.20;3.63;;;6.10;97.30;;;;;;5050374;28;20207;-75
2022/04/27 02:24:19;;;;;;;8.27;3.70;;;6.10;97.30;;;;;;5051512;28;20231;-75
2022/04/27 02:26:45;;;;;;;8.00;3.50;;;6.10;97.30;;;;;;5050283;28;20268;-75
2022/04/27 02:29:10;;;;;;;9.30;3.73;;;6.00;97.30;;;;;;5051280;28;20176;-76
2022/04/27 02:31:36;;;;;;;5.23;3.33;;;6.00;97.30;;;;;;5049867;28;20186;-76
2022/04/27 02:34:02;;;;;;;7.20;4.10;;;6.00;97.30;;;;;;5049664;28;20180;-75
2022/04/27 02:36:27;;;;;;;8.83;3.50;;;6.00;97.30;;;;;;5050978;28;20252;-76
2022/04/27 02:38:53;;;;;;;5.30;3.10;;;6.00;97.30;;;;;;5049795;28;20226;-72
2022/04/27 02:41:18;;;;;;;3.70;3.43;;;6.00;97.30;;;;;;5049916;28;20176;-73
2022/04/27 02:43:44;;;;;;;7.03;3.90;;;6.00;97.30;;;;;;5049789;28;20179;-76
2022/04/27 02:46:10;;;;;;;5.30;3.50;;;6.00;97.30;;;;;;5049653;28;20280;-76
2022/04/27 02:48:35;;;;;;;5.20;3.40;;;6.10;97.30;;;;;;5049491;28;20684;-77
2022/04/27 02:53:45;;;;;;;6.10;3.17;;;6.10;97.30;;;;;;5050783;28;20274;-75
2022/04/27 02:56:10;;;;;;;5.43;3.90;;;6.10;97.30;;;;;;5049270;28;20556;-76
2022/04/27 02:58:36;;;;;;;4.47;3.10;;;6.10;97.30;;;;;;5050572;28;20546;-76
2022/04/27 03:01:02;;;;;;;5.23;3.67;;;6.10;97.30;;;;;;5050836;28;20168;-76
2022/04/27 03:03:28;;;;;;;4.73;3.43;;;6.20;97.30;;;;;;5049532;28;20320;-75
2022/04/27 03:05:53;;;;;;;6.10;3.40;;;6.20;97.30;;;;;;5050964;28;20227;-76
2022/04/27 03:08:19;;;;;;;8.50;4.40;;;6.30;97.30;;;;;;5050769;28;20275;-75
2022/04/27 03:10:47;;;;;;;3.70;3.00;;;6.30;97.30;;;;;;5049404;28;20191;-76
2022/04/27 03:13:12;;;;;;;7.00;3.37;;;6.30;97.30;;;;;;5049064;28;20719;-76
2022/04/27 03:15:38;;;;;;;6.93;4.17;;;6.30;97.30;;;;;;5049010;28;20470;-76
2022/04/27 03:18:22;;;;;;;6.10;3.87;;;6.40;97.30;;;;;;5050246;28;20172;-76
2022/04/27 03:20:48;;;;;;;5.73;4.00;;;6.40;97.30;;;;;;5049221;28;20176;-75
2022/04/27 03:23:15;;;;;;;8.90;4.13;;;6.40;97.30;;;;;;5050142;28;20407;-77
2022/04/27 03:25:40;;;;;;;6.70;3.37;;;6.40;97.30;;;;;;5048897;28;20947;-76
2022/04/27 03:28:06;;;;;;;6.23;4.03;;;6.40;97.30;;;;;;5048619;28;20432;-76
2022/04/27 03:30:32;;;;;;;6.47;3.50;;;6.40;97.30;;;;;;5050137;28;20207;-76
2022/04/27 03:32:59;;;;;;;4.97;3.53;;;6.40;97.30;;;;;;5049888;28;20454;-76
2022/04/27 03:35:25;;;;;;;5.40;3.33;;;6.40;97.30;;;;;;5049970;28;20739;-75
2022/04/27 03:37:50;;;;;;;6.87;3.90;;;6.40;97.30;;;;;;5048380;28;20549;-77
2022/04/27 03:40:16;;;;;;;7.40;3.57;;;6.40;97.30;;;;;;5049875;28;20510;-77
2022/04/27 03:42:42;;;;;;;7.43;4.20;;;6.40;97.30;;;;;;5049966;28;20709;-76
2022/04/27 03:45:07;;;;;;;8.10;3.50;;;6.50;97.30;;;;;;5049817;28;20199;-76
2022/04/27 03:47:33;;;;;;;13.50;4.10;;;6.60;97.30;;;;;;5049908;28;20542;-76
2022/04/27 03:50:04;;;;;;;5.37;3.80;;;6.70;97.30;;;;;;5049919;28;20780;-77
2022/04/27 03:52:30;;;;;;;8.70;4.20;;;6.70;97.30;;;;;;5048353;28;20341;-76
2022/04/27 03:55:00;;;;;;;8.73;4.00;;;6.80;97.30;;;;;;5048602;28;20497;-77
2022/04/27 03:57:26;;;;;;;7.80;4.70;;;6.90;97.30;;;;;;5048328;28;20433;-75
2022/04/27 03:59:51;;;;;;;11.33;4.67;;;6.90;97.30;;;;;;5048378;28;20892;-76
2022/04/27 04:02:17;;;;;;;8.00;3.40;;;7.00;97.30;;;;;;5049846;28;20417;-77
2022/04/27 04:04:43;;;;;;;6.07;3.63;;;7.00;97.30;;;;;;5049624;28;20581;-75
2022/04/27 04:07:08;;;;;;;13.43;4.47;;;7.00;97.30;;;;;;5047941;28;20180;-75
2022/04/27 04:09:34;;;;;;;8.20;5.20;;;7.00;97.30;;;;;;5049380;28;20664;-75
2022/04/27 04:11:59;;;;;;;7.90;4.00;;;7.00;97.30;;;;;;5048399;28;20305;-76
2022/04/27 04:14:25;;;;;;;13.60;4.50;;;7.00;97.30;;;;;;5048330;28;20211;-75
2022/04/27 04:16:50;;;;;;;8.30;4.20;;;7.00;97.30;;;;;;5049597;28;20283;-75
2022/04/27 04:19:17;;;;;;;7.87;4.23;;;7.00;97.30;;;;;;5049342;28;20176;-75
2022/04/27 04:21:42;;;;;;;6.23;4.53;;;7.10;97.30;;;;;;5049310;28;20164;-75
2022/04/27 04:24:08;;;;;;;6.20;4.17;;;7.10;97.30;;;;;;5047960;28;20421;-76
2022/04/27 04:29:17;;;;;;;9.80;4.90;;;7.10;97.30;;;;;;5049403;28;20191;-75
2022/04/27 04:31:43;;;;;;;11.90;5.40;;;7.10;97.30;;;;;;5049474;28;20415;-75
2022/04/27 04:34:08;;;;;;;4.43;3.23;;;7.10;97.30;;;;;;5047850;28;20696;-76
2022/04/27 04:36:34;;;;;;;5.63;3.63;;;7.10;97.30;;;;;;5049317;28;20203;-75
2022/04/27 04:38:59;;;;;;;5.67;4.20;;;7.10;97.30;;;;;;5047802;28;20231;-76
2022/04/27 04:41:25;;;;;;;8.80;3.83;;;7.10;97.30;;;;;;5047711;28;20707;-75
2022/04/27 04:43:51;;;;;;;8.03;4.37;;;7.10;97.30;;;;;;5049101;28;20176;-76
2022/04/27 04:46:16;;;;;;;7.03;4.10;;;7.20;97.30;;;;;;5047649;28;20196;-73
2022/04/27 04:48:42;;;;;;;7.33;3.83;;;7.20;97.30;;;;;;5048074;28;20179;-73
2022/04/27 04:51:07;;;;;;;11.90;4.57;;;7.30;97.30;;;;;;5048120;28;20180;-73
2022/04/27 04:53:33;;;;;;;9.07;4.77;;;7.30;97.30;;;;;;5049553;28;20180;-73
2022/04/27 04:55:58;;;;;;;9.00;5.10;;;7.30;97.30;;;;;;5047749;28;20649;-73
2022/04/27 04:58:24;;;;;;;16.37;6.80;;;7.30;97.30;;;;;;5049128;28;20657;-73
2022/04/27 05:00:50;;;;;;;16.97;7.13;;;7.40;97.30;;;;;;5047662;28;20518;-73
2022/04/27 05:03:16;;;;;;;17.50;7.43;;;7.50;97.30;;;;;;5047737;28;20178;-73
2022/04/27 05:05:42;;;;;;;15.00;6.67;;;7.50;97.30;;;;;;5047891;28;20350;-73
2022/04/27 05:08:09;;;;;;;12.60;6.67;;;7.60;97.30;;;;;;5047386;28;20995;-73
2022/04/27 05:10:35;;;;;;;15.83;7.63;;;7.70;97.30;;;;;;5047334;28;20184;-73
2022/04/27 05:13:02;;;;;;;18.40;7.00;;;7.80;97.30;;;;;;5047668;28;20418;-74
2022/04/27 05:15:27;;;;;;;17.70;6.70;;;7.90;97.30;;;;;;5047450;28;20462;-73
2022/04/27 05:17:53;;;;;;;13.73;7.10;;;8.00;97.30;;;;;;5047675;28;20785;-73
2022/04/27 05:20:18;;;;;;;11.03;6.17;;;8.00;97.30;;;;;;5050403;28;20175;-73
2022/04/27 05:22:44;;;;;;;13.70;6.27;;;8.10;97.30;;;;;;5051512;28;20314;-73
2022/04/27 05:25:11;;;;;;;10.90;4.70;;;8.20;97.30;;;;;;5051305;28;20198;-73
2022/04/27 05:27:37;;;;;;;9.93;4.97;;;8.30;97.30;;;;;;5051304;28;20271;-73
2022/04/27 05:32:48;;;;;;;11.93;4.60;;;8.50;97.30;;;;;;5052415;28;20417;-73
2022/04/27 05:35:15;;;;;;;11.23;4.80;;;8.60;97.30;;;;;;5050816;28;20470;-73
2022/04/27 05:37:41;;;;;;;7.43;4.80;;;8.70;97.30;;;;;;5050714;28;20219;-73
2022/04/27 05:40:08;;;;;;;8.87;4.30;;;8.80;97.30;;;;;;5052276;28;20887;-73
2022/04/27 05:42:36;;;;;;;6.80;4.13;;;8.90;97.30;;;;;;5050973;28;20172;-73
2022/04/27 05:45:03;;;;;;;8.07;4.03;;;9.00;97.30;;;;;;5050919;28;20437;-73
2022/04/27 05:47:29;;;;;;;9.00;4.60;;;9.00;97.30;;;;;;5051012;28;20419;-73
2022/04/27 05:49:54;;;;;;;13.60;7.90;;;9.10;97.30;;;;;;5050864;28;20436;-73
2022/04/27 05:52:20;;;;;;;6.67;4.23;;;9.20;97.30;;;;;;5050750;28;20653;-73
2022/04/27 05:54:47;;;;;;;7.73;4.40;;;9.30;97.30;;;;;;5050620;28;20200;-73
2022/04/27 05:57:13;;;;;;;8.33;4.83;;;9.30;97.30;;;;;;5050952;28;20416;-73
2022/04/27 05:59:38;;;;;;;6.50;4.23;;;9.40;97.30;;;;;;5050393;28;20866;-73
2022/04/27 06:02:04;;;;;;;6.00;3.60;;;9.40;97.30;;;;;;5050473;28;20681;-73
2022/04/27 06:04:29;;;;;;;4.60;3.50;;;9.50;97.30;;;;;;5051768;28;20442;-73
2022/04/27 06:06:55;;;;;;;10.20;3.60;;;9.60;97.30;;;;;;5050372;28;20216;-74
2022/04/27 06:09:21;;;;;;;7.37;4.43;;;9.60;97.30;;;;;;5052035;28;20227;-73
2022/04/27 06:11:47;;;;;;;9.47;4.87;;;9.70;97.30;;;;;;5050189;28;20508;-73
2022/04/27 06:14:12;;;;;;;7.67;4.63;;;9.80;97.30;;;;;;5050017;28;20176;-73
2022/04/27 06:16:38;;;;;;;11.37;4.70;;;9.90;97.30;;;;;;5049945;28;20176;-73
2022/04/27 06:19:04;;;;;;;10.33;5.33;;;9.90;97.30;;;;;;5050043;28;20172;-74
2022/04/27 06:21:33;;;;;;;12.07;4.80;;;10.00;97.30;;;;;;5050221;28;20705;-73
2022/04/27 06:24:00;;;;;;;9.30;4.87;;;10.00;97.30;;;;;;5050077;28;20406;-73
2022/04/27 06:26:27;;;;;;;9.33;4.37;;;10.10;97.30;;;;;;5050147;28;20799;-73
2022/04/27 06:28:53;;;;;;;8.70;5.07;;;10.20;97.30;;;;;;5049871;28;20440;-73
2022/04/27 06:31:19;;;;;;;11.20;4.30;;;10.30;97.30;;;;;;5049523;28;20783;-73
2022/04/27 06:33:45;;;;;;;6.27;4.30;;;10.30;97.30;;;;;;5049823;28;20410;-73
2022/04/27 06:36:11;;;;;;;8.90;4.30;;;10.30;97.30;;;;;;5049788;28;20530;-74
2022/04/27 06:38:36;;;;;;;5.63;3.73;;;10.40;97.30;;;;;;5051216;28;20224;-73
2022/04/27 06:41:03;;;;;;;8.00;4.17;;;10.50;97.30;;;;;;5050052;28;20417;-73
2022/04/27 06:43:28;;;;;;;17.80;4.30;;;10.60;97.30;;;;;;5049787;28;20329;-73
2022/04/27 06:45:54;;;;;;;10.57;4.57;;;10.70;97.30;;;;;;5050737;28;20441;-73
2022/04/27 06:48:20;;;;;;;8.90;4.13;;;10.80;97.30;;;;;;5051114;28;20175;-73
2022/04/27 06:50:46;;;;;;;13.50;3.90;;;10.80;97.30;;;;;;5049393;28;20417;-73
2022/04/27 06:53:11;;;;;;;6.63;3.80;;;10.90;97.30;;;;;;5049402;28;20617;-74
2022/04/27 06:55:37;;;;;;;7.70;4.00;;;11.00;97.30;;;;;;5049315;28;20208;-74
2022/04/27 06:58:03;;;;;;;7.37;3.63;;;11.10;97.30;;;;;;5050782;28;20168;-73
2022/04/27 07:00:29;;;;;;;7.83;4.13;;;11.20;97.30;;;;;;5049182;28;20415;-73
2022/04/27 07:02:55;;;;;;;6.40;3.43;;;11.20;97.30;;;;;;5049325;28;20168;-73
2022/04/27 07:05:21;;;;;;;12.47;4.13;;;11.20;97.30;;;;;;5049144;28;20227;-73
2022/04/27 07:07:47;;;;;;;8.37;3.40;;;11.30;97.30;;;;;;5049321;28;20263;-73
2022/04/27 07:10:14;;;;;;;7.87;4.67;;;11.40;97.30;;;;;;5048930;28;20428;-74
2022/04/27 07:12:40;;;;;;;7.07;4.23;;;11.40;97.30;;;;;;5050420;28;20421;-74
2022/04/27 07:15:06;;;;;;;7.63;4.37;;;11.50;97.30;;;;;;5048964;28;20454;-74
2022/04/27 07:17:32;;;;;;;6.20;3.90;;;11.50;97.20;;;;;;5050400;28;20176;-74
2022/04/27 07:19:57;;;;;;;11.30;3.97;;;11.50;97.30;;;;;;5048999;28;20927;-74
2022/04/27 07:22:23;;;;;;;5.90;4.03;;;11.60;96.60;;;;;;5050087;28;20175;-74
2022/04/27 07:24:49;;;;;;;7.00;4.20;;;11.60;96.70;;;;;;5049244;28;20200;-74
2022/04/27 07:27:16;;;;;;;8.00;4.57;;;11.60;96.90;;;;;;5050393;28;20267;-74
2022/04/27 07:29:41;;;;;;;8.73;3.83;;;11.80;96.50;;;;;;5048867;28;20794;-74
2022/04/27 07:32:07;;;;;;;6.80;3.73;;;11.80;96.10;;;;;;5048754;28;20422;-74
2022/04/27 07:34:33;;;;;;;6.27;4.50;;;11.80;95.90;;;;;;5048767;28;20208;-75
2022/04/27 07:37:00;;;;;;;8.63;4.60;;;11.90;96.60;;;;;;5048413;28;20547;-74
2022/04/27 07:39:26;;;;;;;5.00;3.30;;;12.00;97.10;;;;;;5048633;28;20203;-74
2022/04/27 07:41:52;;;;;;;9.47;5.27;;;11.90;96.10;;;;;;5048183;28;20993;-73
2022/04/27 07:44:17;;;;;;;8.10;3.33;;;12.00;96.70;;;;;;5048039;28;20248;-74
2022/04/27 07:46:47;;;;;;;7.33;4.17;;;12.00;95.30;;;;;;5049707;28;20209;-74
2022/04/27 07:49:13;;;;;;;9.37;4.30;;;12.00;95.70;;;;;;5048459;28;20262;-74
2022/04/27 07:51:39;;;;;;;11.37;5.47;;;12.10;95.70;;;;;;5048431;28;20402;-74
2022/04/27 07:54:04;;;;;;;9.70;3.83;;;12.20;95.80;;;;;;5048508;28;20426;-74
2022/04/27 07:56:30;;;;;;;7.70;3.63;;;12.20;95.90;;;;;;5048265;28;20294;-74
2022/04/27 07:58:55;;;;;;;5.50;3.53;;;12.30;96.20;;;;;;5048241;28;20179;-74
2022/04/27 08:01:21;;;;;;;8.33;4.27;;;12.40;95.70;;;;;;5048259;28;20187;-74
2022/04/27 08:03:46;;;;;;;6.77;3.63;;;12.40;95.60;;;;;;5049595;28;20168;-74
2022/04/27 08:06:12;;;;;;;8.60;4.30;;;12.50;95.40;;;;;;5048248;28;20299;-74
2022/04/27 08:08:38;;;;;;;7.00;4.27;;;12.50;95.30;;;;;;5048283;28;20212;-74
2022/04/27 08:11:04;;;;;;;5.33;4.00;;;12.50;94.80;;;;;;5049818;28;20179;-74
2022/04/27 08:13:32;;;;;;;9.50;4.40;;;12.50;94.80;;;;;;5048640;28;20410;-74
2022/04/27 08:15:57;;;;;;;8.13;4.23;;;12.50;94.80;;;;;;5049567;28;20974;-74
2022/04/27 08:18:23;;;;;;;16.27;4.80;;;12.60;95.60;;;;;;5048235;28;20416;-75
2022/04/27 08:23:34;;;;;;;8.47;4.00;;;12.70;93.60;;;;;;5049403;28;20259;-74
2022/04/27 08:26:05;;;;;;;5.50;3.70;;;12.70;93.30;;;;;;5047772;28;20453;-74
2022/04/27 08:28:31;;;;;;;9.07;4.00;;;12.80;93.10;;;;;;5048113;28;20422;-74
2022/04/27 08:30:58;;;;;;;6.97;3.70;;;12.80;93.20;;;;;;5048033;28;20517;-74
2022/04/27 08:33:23;;;;;;;8.23;3.63;;;12.80;92.90;;;;;;5049126;28;20417;-74
2022/04/27 08:35:49;;;;;;;7.77;4.23;;;12.80;92.60;;;;;;5049156;28;20820;-74
2022/04/27 08:38:15;;;;;;;19.63;4.30;;;12.90;93.20;;;;;;5047594;28;20236;-74
2022/04/27 08:40:45;;;;;;;6.90;3.93;;;12.90;92.40;;;;;;5048039;28;20190;-74
2022/04/27 08:43:12;;;;;;;6.13;3.50;;;12.90;92.20;;;;;;5047814;28;20191;-74
2022/04/27 08:45:43;;;;;;;8.63;4.20;;;12.90;91.70;;;;;;5047910;28;20482;-74
2022/04/27 08:48:13;;;;;;;5.37;3.60;;;12.80;92.00;;;;;;5047881;28;20418;-74
2022/04/27 08:50:39;;;;;;;7.20;4.33;;;12.80;92.70;;;;;;5049098;28;20421;-73
2022/04/27 08:53:06;;;;;;;12.50;4.87;;;13.00;92.50;;;;;;5047581;28;20923;-74
2022/04/27 08:55:34;;;;;;;6.77;4.27;;;13.20;92.20;;;;;;5051303;28;20983;-73
2022/04/27 08:58:08;;;;;;;8.07;3.40;;;13.50;91.50;;;;;;5051995;28;20497;-73
2022/04/27 09:00:34;;;;;;;7.13;4.50;;;13.70;90.90;;;;;;5052180;28;20422;-73
2022/04/27 09:03:25;;;;;;;6.50;3.73;;;13.90;90.40;;;;;;5053176;28;20771;-73
2022/04/27 09:05:55;;;;;;;11.87;4.33;;;14.10;88.70;;;;;;5052101;28;20441;-73
2022/04/27 09:08:24;;;;;;;13.33;4.07;;;14.20;89.20;;;;;;5051569;28;20418;-73
2022/04/27 09:10:50;;;;;;;8.23;3.90;;;14.40;88.70;;;;;;5051916;28;20419;-73
2022/04/27 09:13:15;;;;;;;8.00;4.20;;;14.50;87.10;;;;;;5051313;28;20472;-74
2022/04/27 09:15:41;;;;;;;6.70;4.03;;;14.60;87.20;;;;;;5051320;28;20204;-73
2022/04/27 09:21:02;;;;;;;6.20;3.30;;;14.90;85.80;;;;;;5053455;28;20394;-73
2022/04/27 09:23:40;;;;;;;5.70;3.60;;;15.00;82.40;;;;;;5051248;28;20957;-74
2022/04/27 09:26:19;;;;;;;9.87;3.87;;;15.20;83.30;;;;;;5052601;28;20496;-73
2022/04/27 09:28:49;;;;;;;5.20;3.33;;;15.30;81.90;;;;;;5052417;28;20476;-73
2022/04/27 09:31:31;;;;;;;4.77;3.00;;;15.40;82.80;;;;;;5051106;28;20415;-74
2022/04/27 09:33:59;;;;;;;10.40;4.20;;;15.50;81.10;;;;;;5050977;28;20429;-73
2022/04/27 09:36:25;;;;;;;5.90;3.43;;;15.50;82.70;;;;;;5051105;28;20465;-73
2022/04/27 09:38:52;;;;;;;6.27;3.17;;;15.60;81.30;;;;;;5050686;28;20473;-73
2022/04/27 09:41:41;;;;;;;4.97;3.20;;;15.80;80.20;;;;;;5050913;28;20414;-73
2022/04/27 09:44:30;;;;;;;5.03;2.97;;;15.90;80.30;;;;;;5050831;28;20419;-73
2022/04/27 09:46:56;;;;;;;10.13;3.10;;;16.00;78.00;;;;;;5051027;28;20426;-73
2022/04/27 09:49:22;;;;;;;6.40;3.23;;;16.10;79.20;;;;;;5050673;28;20449;-74
2022/04/27 09:51:49;;;;;;;4.33;2.93;;;16.30;78.60;;;;;;5052098;28;20630;-73
2022/04/27 09:54:23;;;;;;;7.00;3.90;;;16.40;79.70;;;;;;5050685;28;20223;-73
2022/04/27 09:56:56;;;;;;;5.40;3.00;;;16.60;78.70;;;;;;5051166;28;20499;-73
2022/04/27 09:59:35;;;;;;;5.60;3.00;;;16.80;77.60;;;;;;5050866;28;20434;-73
2022/04/27 10:02:09;;;;;;;9.70;3.47;;;16.80;78.50;;;;;;5050655;28;20433;-73
2022/04/27 10:04:36;;;;;;;5.67;2.90;;;16.90;78.90;;;;;;5050365;28;20972;-73
2022/04/27 10:07:07;;;;;;;8.77;3.10;;;16.90;77.50;;;;;;5049829;28;20428;-73
2022/04/27 10:09:32;;;;;;;7.47;2.93;;;16.80;76.60;;;;;;5052243;28;20499;-73
2022/04/27 10:12:00;;;;;;;7.37;3.77;;;16.70;77.40;;;;;;5050665;28;20423;-74
2022/04/27 10:14:26;;;;;;;7.17;3.23;;;16.80;77.90;;;;;;5050203;28;20622;-74
2022/04/27 10:16:56;;;;;;;11.60;3.10;;;17.00;78.50;;;;;;5050305;28;20790;-73
2022/04/27 10:19:22;;;;;;;8.30;3.30;;;17.20;76.30;;;;;;5049949;28;20468;-73
2022/04/27 10:22:00;;;;;;;6.37;3.10;;;17.10;75.60;;;;;;5051366;28;20433;-73
2022/04/27 10:24:35;;;;;;;6.23;3.77;;;16.90;75.80;;;;;;5049979;28;20449;-73
2022/04/27 10:27:20;;;;;;;5.40;3.47;;;16.90;76.10;;;;;;5050381;28;20410;-73
2022/04/27 10:29:57;;;;;;;7.87;3.20;;;17.00;76.70;;;;;;5049981;28;20449;-73
2022/04/27 10:32:41;;;;;;;7.77;4.10;;;17.10;76.00;;;;;;5051269;28;20414;-73
2022/04/27 10:35:19;;;;;;;5.80;3.30;;;17.00;76.00;;;;;;5049938;28;20579;-73
2022/04/27 10:37:54;;;;;;;5.87;3.90;;;17.00;75.50;;;;;;5049561;28;20502;-73
2022/04/27 10:40:29;;;;;;;5.93;3.03;;;17.20;77.20;;;;;;5050009;28;20410;-74
2022/04/27 10:43:15;;;;;;;9.43;3.20;;;17.40;74.70;;;;;;5051497;28;20408;-73
2022/04/27 10:45:42;;;;;;;6.80;3.07;;;17.60;76.40;;;;;;5050137;28;20445;-73
2022/04/27 10:48:21;;;;;;;4.80;2.67;;;17.80;76.00;;;;;;5050010;28;20465;-73
2022/04/27 10:50:57;;;;;;;7.07;3.70;;;17.80;76.30;;;;;;5049797;28;20772;-73
2022/04/27 10:53:27;;;;;;;4.90;3.40;;;17.80;75.00;;;;;;5051120;28;20406;-73
2022/04/27 10:55:57;;;;;;;6.07;3.43;;;17.90;76.00;;;;;;5049426;28;20994;-73
2022/04/27 10:58:30;;;;;;;7.97;3.70;;;18.10;76.20;;;;;;5049710;28;20403;-75
2022/04/27 11:01:01;;;;;;;7.47;3.27;;;18.30;76.80;;;;;;5049722;28;20506;-74
2022/04/27 11:03:31;;;;;;;5.23;2.90;;;18.40;74.90;;;;;;5048982;28;20410;-78
2022/04/27 11:06:02;;;;;;;6.20;2.90;;;18.40;74.40;;;;;;5049696;28;20868;-78
2022/04/27 11:08:43;;;;;;;4.00;2.80;;;18.30;72.40;;;;;;5049607;28;20517;-78
2022/04/27 11:11:09;;;;;;;5.50;2.73;;;18.30;71.60;;;;;;5051173;28;20402;-78
2022/04/27 11:13:36;;;;;;;5.40;3.10;;;18.40;72.20;;;;;;5049412;28;20484;-78
2022/04/27 11:16:13;;;;;;;4.47;3.10;;;18.60;74.30;;;;;;5049387;28;20553;-78
2022/04/27 11:18:55;;;;;;;4.73;3.13;;;18.80;74.50;;;;;;5049337;28;20437;-78
2022/04/27 11:21:28;;;;;;;3.90;2.50;;;19.00;75.70;;;;;;5032888;28;20454;-77
2022/04/27 11:23:55;;;;;;;3.73;2.83;;;19.10;72.30;;;;;;5049204;28;20766;-77
2022/04/27 11:26:21;;;;;;;6.10;2.90;;;19.40;74.20;;;;;;5049234;28;20963;-77
2022/04/27 11:28:47;;;;;;;5.43;2.87;;;19.60;73.60;;;;;;5049121;28;20468;-78
2022/04/27 11:31:14;;;;;;;4.17;2.83;;;19.80;72.60;;;;;;5049243;28;20207;-77
2022/04/27 11:33:40;;;;;;;5.60;3.30;;;19.80;73.40;;;;;;5049204;28;20505;-78
2022/04/27 11:36:23;;;;;;;5.97;3.00;;;19.90;70.00;;;;;;5049760;28;20493;-78
2022/04/27 11:38:49;;;;;;;4.27;3.07;;;19.70;70.50;;;;;;5050799;28;20462;-79
2022/04/27 11:41:18;;;;;;;11.73;4.27;;;19.50;71.00;;;;;;5051026;28;20505;-79
2022/04/27 11:43:44;;;;;;;6.07;3.80;;;19.40;71.00;;;;;;5049629;28;20418;-79
2022/04/27 11:46:10;;;;;;;5.07;3.30;;;19.40;70.80;;;;;;5050414;28;20923;-78
2022/04/27 11:48:36;;;;;;;7.47;3.50;;;19.20;70.20;;;;;;5049172;28;20601;-78
2022/04/27 11:51:03;;;;;;;6.63;3.50;;;19.20;70.90;;;;;;5049642;28;20457;-78
2022/04/27 11:53:29;;;;;;;5.60;3.60;;;19.50;71.30;;;;;;5049945;28;20414;-78
2022/04/27 11:55:55;;;;;;;7.10;3.70;;;19.70;71.80;;;;;;5050566;28;20967;-79
2022/04/27 11:58:25;;;;;;;5.77;3.57;;;20.00;73.60;;;;;;5052774;28;20437;-79
2022/04/27 12:00:56;;;;;;;11.90;3.47;;;20.10;70.40;;;;;;5050750;28;20421;-78
2022/04/27 12:03:23;;;;;;;5.60;3.60;;;20.00;69.90;;;;;;5050697;28;20422;-78
2022/04/27 12:05:51;;;;;;;5.30;3.23;;;20.30;73.10;;;;;;5051727;28;20450;-79
2022/04/27 12:08:24;;;;;;;5.00;3.47;;;20.50;72.20;;;;;;5050760;28;20931;-79
2022/04/27 12:10:50;;;;;;;5.23;3.37;;;20.70;70.20;;;;;;5051244;28;20422;-79
2022/04/27 12:13:18;;;;;;;6.57;3.77;;;20.80;69.60;;;;;;5050885;28;20418;-79
2022/04/27 12:15:54;;;;;;;5.57;3.10;;;20.50;68.40;;;;;;5032205;28;20208;-79
2022/04/27 12:18:25;;;;;;;5.93;2.90;;;20.10;70.00;;;;;;5030540;28;20426;-78
2022/04/27 12:20:52;;;;;;;4.63;2.90;;;19.70;70.30;;;;;;5030822;28;20426;-79
2022/04/27 12:23:35;;;;;;;5.87;3.37;;;19.50;69.60;;;;;;5030857;28;20920;-79
2022/04/27 12:26:01;;;;;;;5.23;2.70;;;19.30;71.90;;;;;;5031244;28;20522;-80
2022/04/27 12:28:32;;;;;;;6.23;3.60;;;18.90;70.80;;;;;;5031475;28;20447;-79
2022/04/27 12:30:58;;;;;;;6.30;2.70;;;18.50;71.70;;;;;;5031238;28;20208;-78
2022/04/27 12:33:28;;;;;;;6.77;4.07;;;18.40;73.40;;;;;;5051442;28;20908;-79
2022/04/27 12:39:04;;;;;;;7.23;4.20;;;18.40;74.00;;;;;;4995927;28;20465;-78
2022/04/27 12:41:40;;;;;;;9.00;4.13;;;18.80;76.00;;;;;;5048786;28;20402;-79
2022/04/27 12:44:07;;;;;;;8.30;4.03;;;19.60;74.30;;;;;;5049887;28;20422;-79
2022/04/27 12:46:33;;;;;;;6.93;3.80;;;19.90;70.70;;;;;;5050606;28;20778;-78
2022/04/27 12:49:04;;;;;;;5.17;2.87;;;20.10;69.40;;;;;;5050391;28;20425;-78
2022/04/27 12:51:32;;;;;;;5.23;3.03;;;20.20;68.30;;;;;;5050882;28;20877;-78
2022/04/27 12:53:58;;;;;;;6.73;3.63;;;20.10;69.10;;;;;;5051539;28;20903;-79
2022/04/27 12:56:34;;;;;;;6.20;3.63;;;20.10;70.60;;;;;;5050469;28;20526;-79
2022/04/27 12:59:07;;;;;;;5.80;3.53;;;19.70;70.30;;;;;;5051692;28;20622;-79
2022/04/27 13:01:33;;;;;;;7.20;4.07;;;19.40;72.20;;;;;;5050421;28;20494;-79
2022/04/27 13:03:59;;;;;;;5.97;3.40;;;19.00;69.20;;;;;;5051870;28;20422;-81
2022/04/27 13:06:25;;;;;;;5.50;3.40;;;18.70;71.60;;;;;;5053787;28;20775;-82
2022/04/27 13:08:51;;;;;;;5.40;3.40;;;18.40;74.30;;;;;;5055326;28;20483;-82
2022/04/27 13:14:04;;;;;;;6.53;3.63;;;18.00;73.90;;;;;;5054590;28;20934;-81
2022/04/27 13:16:29;;;;;;;6.30;3.90;;;18.00;75.30;;;;;;5054615;28;20454;-81
2022/04/27 13:18:55;;;;;;;6.87;3.03;;;18.00;75.30;;;;;;5053487;28;20464;-81