Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:38;;;;;;;11.80;10.83;;;;;;;;;;6258333;28;20009;-84
2022/09/09 00:05:44;;;;;;;34.77;16.17;;;;;;;;;;6284485;28;20013;-84
2022/09/09 00:09:04;;;;;;;13.00;11.65;;;;;;;;;;6280838;28;20519;-84
2022/09/09 00:12:12;;;;;;;13.80;12.20;;;;;;;;;;6274653;28;20468;-84
2022/09/09 00:15:13;;;;;;;20.30;10.88;;;;;;;;;;6265488;28;20010;-84
2022/09/09 00:18:26;;;;;;;14.65;10.65;;;;;;;;;;6258100;28;20388;-84
2022/09/09 00:21:36;;;;;;;16.17;10.15;;;;;;;;;;6252963;28;20025;-84
2022/09/09 00:24:45;;;;;;;13.68;12.25;;;;;;;;;;6263090;28;20023;-84
2022/09/09 00:27:50;;;;;;;11.52;10.13;;;;;;;;;;6276204;28;20309;-84
2022/09/09 00:30:50;;;;;;;14.50;10.18;;;;;;;;;;6248888;28;20172;-84
2022/09/09 00:33:52;;;;;;;12.83;10.80;;;;;;;;;;6272686;28;20044;-84
2022/09/09 00:36:53;;;;;;;23.35;11.25;;;;;;;;;;6279693;28;20048;-84
2022/09/09 00:39:56;;;;;;;22.75;7.80;;;;;;;;;;6271762;28;20027;-84
2022/09/09 00:43:03;;;;;;;9.70;8.57;;;;;;;;;;6278292;28;20027;-84
2022/09/09 00:46:09;;;;;;;17.45;10.45;;;;;;;;;;6276810;28;20019;-84
2022/09/09 00:49:25;;;;;;;27.52;14.38;;;;;;;;;;6272846;28;20377;-84
2022/09/09 00:52:44;;;;;;;14.05;12.60;;;;;;;;;;6256636;28;20024;-84
2022/09/09 00:55:53;;;;;;;23.35;9.25;;;;;;;;;;6280448;28;20031;-84
2022/09/09 00:59:03;;;;;;;8.77;8.07;;;;;;;;;;6270319;28;20089;-84
2022/09/09 01:02:22;;;;;;;19.92;7.35;;;;;;;;;;6273662;28;20024;-84
2022/09/09 01:05:22;;;;;;;15.65;8.60;;;;;;;;;;6274277;28;20024;-85
2022/09/09 01:08:31;;;;;;;4.47;4.13;;;;;;;;;;6269925;28;20048;-84
2022/09/09 01:11:37;;;;;;;24.35;8.82;;;;;;;;;;6251818;28;20021;-84
2022/09/09 01:14:37;;;;;;;11.48;8.70;;;;;;;;;;6273034;28;20028;-84
2022/09/09 01:17:46;;;;;;;8.38;5.28;;;;;;;;;;6266756;28;20025;-84
2022/09/09 01:20:55;;;;;;;7.40;6.47;;;;;;;;;;6265784;28;20025;-85
2022/09/09 01:23:55;;;;;;;17.42;5.95;;;;;;;;;;6250916;28;20108;-84
2022/09/09 01:27:00;;;;;;;4.17;3.97;;;;;;;;;;6285091;28;20032;-84
2022/09/09 01:30:01;;;;;;;7.85;3.13;;;;;;;;;;6250272;28;20041;-84
2022/09/09 01:33:03;;;;;;;8.53;4.70;;;;;;;;;;6270734;28;20020;-84
2022/09/09 01:36:09;;;;;;;26.92;8.57;;;;;;;;;;6248248;28;20024;-83
2022/09/09 01:39:09;;;;;;;5.25;4.85;;;;;;;;;;6268950;28;20036;-83
2022/09/09 01:42:11;;;;;;;14.43;9.03;;;;;;;;;;6285922;28;20020;-83
2022/09/09 01:45:11;;;;;;;8.73;4.30;;;;;;;;;;6271121;28;20024;-83
2022/09/09 01:48:12;;;;;;;4.83;4.57;;;;;;;;;;6264175;28;20025;-83
2022/09/09 01:51:12;;;;;;;7.45;6.88;;;;;;;;;;6267910;28;20080;-85
2022/09/09 01:54:12;;;;;;;4.17;3.87;;;;;;;;;;6256804;28;20064;-84
2022/09/09 01:57:12;;;;;;;8.00;7.20;;;;;;;;;;6278160;28;20091;-84
2022/09/09 02:00:13;;;;;;;10.25;9.23;;;;;;;;;;6268115;28;20014;-84
2022/09/09 02:03:17;;;;;;;6.13;5.53;;;;;;;;;;6265315;28;20075;-83
2022/09/09 02:06:34;;;;;;;19.55;11.57;;;;;;;;;;6257121;28;20128;-83
2022/09/09 02:09:36;;;;;;;18.25;11.13;;;;;;;;;;6265409;28;20162;-84
2022/09/09 02:12:39;;;;;;;10.05;9.20;;;;;;;;;;6275761;28;20147;-84
2022/09/09 02:15:42;;;;;;;8.30;7.18;;;;;;;;;;6279524;28;20052;-84
2022/09/09 02:18:49;;;;;;;14.38;12.93;;;;;;;;;;6281938;28;20120;-83
2022/09/09 02:21:50;;;;;;;14.68;10.57;;;;;;;;;;6272516;28;20051;-84
2022/09/09 02:24:53;;;;;;;7.73;7.00;;;;;;;;;;6283632;28;20333;-84
2022/09/09 02:27:53;;;;;;;9.32;8.57;;;;;;;;;;6258715;28;20555;-84
2022/09/09 02:30:54;;;;;;;13.07;7.43;;;;;;;;;;6273616;28;20056;-84
2022/09/09 02:33:57;;;;;;;11.68;9.88;;;;;;;;;;6287772;28;20024;-84
2022/09/09 02:36:58;;;;;;;14.05;9.07;;;;;;;;;;6267330;28;20024;-84
2022/09/09 02:39:58;;;;;;;18.30;15.00;;;;;;;;;;6260805;28;20100;-83
2022/09/09 02:43:00;;;;;;;11.00;9.83;;;;;;;;;;6277612;28;20028;-84
2022/09/09 02:46:00;;;;;;;45.90;11.93;;;;;;;;;;6266374;28;20021;-84
2022/09/09 02:49:09;;;;;;;10.20;8.63;;;;;;;;;;6284672;28;20023;-83
2022/09/09 02:52:18;;;;;;;13.50;12.27;;;;;;;;;;6276257;28;20108;-83
2022/09/09 02:55:28;;;;;;;14.90;11.07;;;;;;;;;;6286700;28;20022;-83
2022/09/09 02:58:28;;;;;;;15.57;12.85;;;;;;;;;;6255916;28;20017;-83
2022/09/09 03:01:28;;;;;;;25.70;10.37;;;;;;;;;;6268153;28;20017;-83
2022/09/09 03:04:29;;;;;;;15.38;8.65;;;;;;;;;;6263924;28;20021;-83
2022/09/09 03:07:29;;;;;;;16.90;15.20;;;;;;;;;;6254967;28;20024;-84
2022/09/09 03:10:30;;;;;;;12.73;11.23;;;;;;;;;;6256646;28;20605;-84
2022/09/09 03:13:30;;;;;;;19.97;11.47;;;;;;;;;;6284341;28;20436;-83
2022/09/09 03:16:31;;;;;;;11.88;10.88;;;;;;;;;;6250609;28;20106;-84
2022/09/09 03:19:31;;;;;;;11.20;10.20;;;;;;;;;;6278403;28;20025;-83
2022/09/09 03:22:31;;;;;;;22.87;13.93;;;;;;;;;;6278639;28;20013;-84
2022/09/09 03:25:33;;;;;;;17.40;11.17;;;;;;;;;;6288412;28;20016;-83
2022/09/09 03:28:33;;;;;;;12.30;8.93;;;;;;;;;;6274143;28;20021;-83
2022/09/09 03:31:34;;;;;;;13.07;9.27;;;;;;;;;;6263423;28;20046;-84
2022/09/09 03:34:34;;;;;;;11.03;7.53;;;;;;;;;;6275734;28;20571;-84
2022/09/09 03:37:34;;;;;;;25.93;11.70;;;;;;;;;;6279235;28;20030;-84
2022/09/09 03:40:35;;;;;;;12.80;9.13;;;;;;;;;;6272746;28;20028;-84
2022/09/09 03:43:35;;;;;;;19.83;9.27;;;;;;;;;;6257626;28;20021;-84
2022/09/09 03:46:35;;;;;;;8.65;7.05;;;;;;;;;;6265224;28;20009;-84
2022/09/09 03:49:35;;;;;;;21.97;9.33;;;;;;;;;;6282523;28;20015;-84
2022/09/09 03:52:36;;;;;;;10.03;8.93;;;;;;;;;;6277433;28;20013;-84
2022/09/09 03:55:36;;;;;;;11.23;10.10;;;;;;;;;;6262337;28;20017;-84
2022/09/09 03:58:37;;;;;;;12.33;9.53;;;;;;;;;;6264382;28;20013;-84
2022/09/09 04:01:37;;;;;;;11.00;9.87;;;;;;;;;;6282477;28;20078;-85
2022/09/09 04:04:37;;;;;;;13.88;10.50;;;;;;;;;;6261090;28;20025;-84
2022/09/09 04:07:37;;;;;;;8.20;7.43;;;;;;;;;;6275559;28;20028;-84
2022/09/09 04:10:38;;;;;;;10.65;9.63;;;;;;;;;;6278364;28;20535;-84
2022/09/09 04:13:38;;;;;;;5.72;5.20;;;;;;;;;;6287483;28;20118;-84
2022/09/09 04:16:39;;;;;;;11.10;4.50;;;;;;;;;;6287550;28;20021;-84
2022/09/09 04:19:39;;;;;;;3.63;3.33;;;;;;;;;;6260599;28;20024;-84
2022/09/09 04:22:39;;;;;;;5.03;4.60;;;;;;;;;;6284584;28;20467;-84
2022/09/09 04:25:46;;;;;;;11.40;8.47;;;;;;;;;;6280647;28;20099;-84
2022/09/09 04:28:46;;;;;;;9.02;6.25;;;;;;;;;;6285975;28;20450;-84
2022/09/09 04:31:47;;;;;;;19.60;8.27;;;;;;;;;;6279154;28;20021;-84
2022/09/09 04:34:47;;;;;;;14.23;8.07;;;;;;;;;;6281989;28;20021;-84
2022/09/09 04:37:48;;;;;;;7.47;6.70;;;;;;;;;;6273186;28;20020;-83
2022/09/09 04:40:49;;;;;;;6.17;5.63;;;;;;;;;;6271975;28;20027;-84
2022/09/09 04:43:50;;;;;;;8.03;7.07;;;;;;;;;;6282477;28;20024;-84
2022/09/09 04:46:50;;;;;;;7.43;6.67;;;;;;;;;;6272689;28;20254;-84
2022/09/09 04:49:51;;;;;;;9.10;8.10;;;;;;;;;;6283570;28;20045;-84
2022/09/09 04:52:52;;;;;;;8.55;6.50;;;;;;;;;;6269483;28;20017;-83
2022/09/09 04:56:05;;;;;;;22.13;12.00;;;;;;;;;;6265748;28;20451;-84
2022/09/09 04:59:05;;;;;;;13.90;9.65;;;;;;;;;;6257141;28;20574;-83
2022/09/09 05:02:05;;;;;;;9.77;8.25;;;;;;;;;;6272370;28;20029;-83
2022/09/09 05:05:06;;;;;;;14.67;11.33;;;;;;;;;;6258804;28;20104;-83
2022/09/09 05:08:08;;;;;;;33.70;12.70;;;;;;;;;;6246727;28;20042;-83
2022/09/09 05:11:24;;;;;;;18.67;9.77;;;;;;;;;;6274496;28;20056;-83
2022/09/09 05:14:24;;;;;;;11.27;9.93;;;;;;;;;;6262272;28;20024;-84
2022/09/09 05:17:25;;;;;;;11.73;6.67;;;;;;;;;;6254885;28;20025;-82
2022/09/09 05:20:25;;;;;;;10.40;7.20;;;;;;;;;;6249852;28;20025;-82
2022/09/09 05:23:25;;;;;;;22.45;7.25;;;;;;;;;;6271547;28;20020;-83
2022/09/09 05:26:25;;;;;;;8.53;7.57;;;;;;;;;;6270102;28;20127;-83
2022/09/09 05:29:26;;;;;;;12.90;9.10;;;;;;;;;;6256532;28;20115;-82
2022/09/09 05:32:26;;;;;;;6.70;5.87;;;;;;;;;;6274976;28;20013;-82
2022/09/09 05:35:26;;;;;;;10.90;7.23;;;;;;;;;;6266782;28;20380;-82
2022/09/09 05:38:27;;;;;;;9.10;6.67;;;;;;;;;;6280721;28;20028;-81
2022/09/09 05:41:28;;;;;;;8.93;6.10;;;;;;;;;;6278774;28;20009;-81
2022/09/09 05:44:29;;;;;;;6.30;5.72;;;;;;;;;;6270515;28;20017;-81
2022/09/09 05:47:29;;;;;;;5.07;4.53;;;;;;;;;;6268315;28;20040;-81
2022/09/09 05:50:29;;;;;;;7.03;6.20;;;;;;;;;;6263174;28;20549;-81
2022/09/09 05:53:34;;;;;;;14.75;5.80;;;;;;;;;;6273907;28;20025;-81
2022/09/09 05:56:34;;;;;;;13.70;6.90;;;;;;;;;;6265083;28;20021;-81
2022/09/09 05:59:34;;;;;;;8.50;6.77;;;;;;;;;;6263739;28;20037;-82
2022/09/09 06:02:36;;;;;;;10.10;4.05;;;;;;;;;;6261253;28;20025;-82
2022/09/09 06:05:37;;;;;;;4.82;3.38;;;;;;;;;;6264871;28;20020;-82
2022/09/09 06:08:38;;;;;;;8.40;6.53;;;;;;;;;;6247715;28;20468;-82
2022/09/09 06:11:38;;;;;;;;;;;;;;;;;;6268411;28;20017;-82
2022/09/09 06:14:38;;;;;;;6.40;4.55;;;;;;;;;;6252962;28;19928;-82
2022/09/09 06:17:39;;;;;;;4.17;3.80;;;;;;;;;;6253147;28;20071;-82
2022/09/09 06:20:39;;;;;;;3.53;3.23;;;;;;;;;;6247433;28;20435;-81
2022/09/09 06:23:43;;;;;;;4.13;2.97;;;;;;;;;;6267827;28;20033;-82
2022/09/09 06:26:45;;;;;;;4.70;3.95;;;;;;;;;;6267680;28;20060;-82
2022/09/09 06:29:45;;;;;;;12.07;4.05;;;;;;;;;;6246463;28;20045;-82
2022/09/09 06:32:45;;;;;;;2.90;2.70;;;;;;;;;;6263798;28;20032;-82
2022/09/09 06:35:51;;;;;;;3.47;3.27;;;;;;;;;;6271070;28;20088;-82
2022/09/09 06:38:52;;;;;;;6.47;4.82;;;;;;;;;;6263335;28;20543;-81
2022/09/09 06:41:53;;;;;;;5.90;4.70;;;;;;;;;;6260991;28;20025;-82
2022/09/09 06:44:53;;;;;;;;;;;;;;;;;;6248296;28;20025;-82
2022/09/09 06:47:54;;;;;;;3.78;3.40;;;;;;;;;;6269009;28;19909;-82
2022/09/09 06:51:01;;;;;;;10.45;3.40;;;;;;;;;;6262416;28;20128;-82
2022/09/09 06:54:02;;;;;;;5.32;2.90;;;;;;;;;;6244872;28;20034;-82
2022/09/09 06:57:02;;;;;;;;;;;;;;;;;;6268672;28;20001;-81
2022/09/09 07:00:03;;;;;;;1.83;1.73;;;;;;;;;;6258326;28;19944;-80
2022/09/09 07:03:03;;;;;;;4.82;3.80;;;;;;;;;;6271599;28;20066;-80
2022/09/09 07:06:03;;;;;;;14.18;3.55;;;;;;;;;;6266150;28;20123;-80
2022/09/09 07:09:05;;;;;;;2.63;2.43;;;;;;;;;;6268407;28;20028;-79
2022/09/09 07:12:06;;;;;;;6.55;3.58;;;;;;;;;;6270393;28;20550;-80
2022/09/09 07:15:06;;;;;;;4.88;2.80;;;;;;;;;;6274774;28;20017;-79
2022/09/09 07:18:06;;;;;;;5.83;3.63;;;;;;;;;;6278892;28;20016;-80
2022/09/09 07:21:08;;;;;;;;;;;;;;;;;;6282668;28;20040;-79
2022/09/09 07:24:09;;;;;;;7.35;6.13;;;;;;;;;;6277228;28;19944;-79
2022/09/09 07:27:10;;;;;;;6.35;5.63;;;;;;;;;;6284500;28;20021;-80
2022/09/09 07:30:10;;;;;;;;;;;;;;;;;;6258354;28;20052;-80
2022/09/09 07:33:10;;;;;;;13.30;3.95;;;;;;;;;;6271026;28;19905;-79
2022/09/09 07:36:10;;;;;;;;;;;;;;;;;;6252913;28;20479;-80
2022/09/09 07:39:15;;;;;;;2.30;1.67;;;;;;;;;;6262912;28;19905;-79
2022/09/09 07:42:15;;;;;;;3.67;2.88;;;;;;;;;;6263015;28;20100;-80
2022/09/09 07:45:15;;;;;;;2.20;2.08;;;;;;;;;;6263376;28;20021;-80
2022/09/09 07:48:16;;;;;;;3.65;1.80;;;;;;;;;;6251650;28;20479;-80
2022/09/09 07:51:18;;;;;;;1.05;1.02;;;;;;;;;;6261877;28;20044;-80
2022/09/09 07:54:20;;;;;;;2.08;1.88;;;;;;;;;;6255902;28;20012;-79
2022/09/09 08:00:58;;;;;;;2.47;2.38;;;;;;;;;;6254028;28;20017;-79
2022/09/09 08:04:00;;;;;;;2.13;1.60;;;;;;;;;;6253629;28;20028;-79
2022/09/09 08:07:02;;;;;;;3.67;2.20;;;;;;;;;;6265695;28;20105;-79
2022/09/09 08:10:03;;;;;;;1.40;1.30;;;;;;;;;;6273188;28;20018;-79
2022/09/09 08:13:05;;;;;;;1.55;1.33;;;;;;;;;;6270423;28;20017;-79
2022/09/09 08:16:06;;;;;;;2.88;2.63;;;;;;;;;;6255578;28;20017;-79
2022/09/09 08:19:07;;;;;;;0.77;0.77;;;;;;;;;;6277234;28;20055;-79
2022/09/09 08:22:08;;;;;;;3.85;1.30;;;;;;;;;;6261046;28;20052;-80
2022/09/09 08:25:10;;;;;;;1.20;1.10;;;;;;;;;;6279701;28;20107;-79
2022/09/09 08:28:10;;;;;;;1.48;1.38;;;;;;;;;;6260570;28;20078;-79
2022/09/09 08:31:15;;;;;;;2.17;1.97;;;;;;;;;;6270269;28;20033;-79
2022/09/09 08:34:15;;;;;;;1.67;1.55;;;;;;;;;;6264536;28;20070;-79
2022/09/09 08:37:15;;;;;;;3.77;1.27;;;;;;;;;;6273157;28;20028;-78
2022/09/09 08:40:19;;;;;;;2.20;2.03;;;;;;;;;;6270767;28;20020;-78
2022/09/09 08:43:20;;;;;;;2.65;1.65;;;;;;;;;;6285141;28;20024;-78
2022/09/09 08:46:43;;;;;;;2.08;1.95;;;;;;;;;;6291845;28;20419;-79
2022/09/09 08:49:45;;;;;;;2.72;1.30;;;;;;;;;;6251478;28;20092;-79
2022/09/09 08:52:54;;;;;;;6.80;2.60;;;;;;;;;;6260205;28;20385;-79
2022/09/09 08:55:59;;;;;;;1.60;1.50;;;;;;;;;;6273735;28;20078;-79
2022/09/09 08:59:00;;;;;;;1.80;1.20;;;;;;;;;;6266754;28;20031;-79
2022/09/09 09:02:11;;;;;;;4.80;2.33;;;;;;;;;;6275149;28;20107;-79
2022/09/09 09:05:18;;;;;;;1.65;1.35;;;;;;;;;;6266819;28;20028;-80
2022/09/09 09:08:26;;;;;;;1.02;1.00;;;;;;;;;;6253357;28;20036;-79
2022/09/09 09:11:33;;;;;;;0.98;0.75;;;;;;;;;;6240150;28;20069;-79
2022/09/09 09:14:35;;;;;;;1.10;1.10;;;;;;;;;;6259385;28;20009;-79
2022/09/09 09:17:37;;;;;;;1.02;0.90;;;;;;;;;;6239854;28;20041;-79
2022/09/09 09:20:56;;;;;;;0.80;0.80;;;;;;;;;;6260930;28;20025;-79
2022/09/09 09:23:58;;;;;;;2.63;1.33;;;;;;;;;;6239170;28;20028;-80
2022/09/09 09:27:06;;;;;;;2.92;2.58;;;;;;;;;;6269284;28;20102;-79
2022/09/09 09:30:14;;;;;;;3.15;2.03;;;;;;;;;;6270865;28;20065;-80
2022/09/09 09:33:18;;;;;;;7.57;2.40;;;;;;;;;;6269283;28;20098;-79
2022/09/09 09:36:19;;;;;;;1.50;1.40;;;;;;;;;;6268727;28;20025;-79
2022/09/09 09:39:27;;;;;;;2.60;2.40;;;;;;;;;;6262779;28;20687;-79
2022/09/09 09:42:27;;;;;;;1.58;1.55;;;;;;;;;;6266654;28;20104;-79
2022/09/09 09:45:29;;;;;;;2.83;1.67;;;;;;;;;;6265236;28;20078;-79
2022/09/09 09:48:30;;;;;;;2.95;1.88;;;;;;;;;;6250008;28;20031;-80
2022/09/09 09:51:32;;;;;;;1.15;0.95;;;;;;;;;;6257736;28;20013;-79
2022/09/09 09:54:41;;;;;;;1.98;1.65;;;;;;;;;;6284848;28;20021;-79
2022/09/09 09:57:42;;;;;;;1.67;1.20;;;;;;;;;;6269359;28;20024;-79
2022/09/09 10:00:49;;;;;;;1.40;1.13;;;;;;;;;;6261985;28;20024;-79
2022/09/09 10:03:51;;;;;;;1.05;1.05;;;;;;;;;;6250275;28;20017;-79
2022/09/09 10:06:51;;;;;;;2.05;1.88;;;;;;;;;;6264350;28;20410;-79
2022/09/09 10:09:54;;;;;;;2.47;2.28;;;;;;;;;;6260758;28;20068;-79
2022/09/09 10:13:07;;;;;;;2.20;1.63;;;;;;;;;;6271906;28;20014;-79
2022/09/09 10:16:30;;;;;;;1.85;1.75;;;;;;;;;;6241442;28;20017;-79
2022/09/09 10:19:32;;;;;;;1.77;1.67;;;;;;;;;;6268132;28;20107;-79
2022/09/09 10:22:34;;;;;;;0.85;0.82;;;;;;;;;;6249280;28;20024;-80
2022/09/09 10:25:34;;;;;;;2.40;1.98;;;;;;;;;;6262422;28;20107;-79
2022/09/09 10:28:56;;;;;;;2.35;2.17;;;;;;;;;;6256774;28;20029;-79
2022/09/09 10:32:05;;;;;;;1.65;1.38;;;;;;;;;;6262857;28;20032;-79
2022/09/09 10:35:14;;;;;;;2.05;1.95;;;;;;;;;;6277762;28;20052;-80
2022/09/09 10:38:21;;;;;;;2.55;2.35;;;;;;;;;;6266852;28;20029;-79
2022/09/09 10:41:39;;;;;;;1.77;1.67;;;;;;;;;;6262319;28;20032;-79
2022/09/09 10:45:04;;;;;;;4.93;2.10;;;;;;;;;;6257950;28;20033;-79
2022/09/09 10:48:26;;;;;;;2.05;1.85;;;;;;;;;;6246159;28;20026;-79
2022/09/09 10:51:32;;;;;;;0.68;0.68;;;;;;;;;;6263330;28;20078;-79
2022/09/09 10:54:40;;;;;;;1.75;1.65;;;;;;;;;;6260470;28;20063;-79
2022/09/09 10:57:47;;;;;;;1.75;1.65;;;;;;;;;;6258034;28;20021;-79
2022/09/09 11:00:49;;;;;;;1.50;1.40;;;;;;;;;;6254334;28;20032;-79
2022/09/09 11:03:53;;;;;;;1.85;1.75;;;;;;;;;;6260264;28;20080;-80
2022/09/09 11:06:56;;;;;;;2.47;1.85;;;;;;;;;;6259223;28;20053;-79
2022/09/09 11:10:01;;;;;;;1.65;1.55;;;;;;;;;;6271770;28;20016;-79
2022/09/09 11:13:03;;;;;;;5.10;2.30;;;;;;;;;;6265812;28;20017;-79
2022/09/09 11:16:25;;;;;;;4.50;1.70;;;;;;;;;;6272355;28;20048;-79
2022/09/09 11:19:34;;;;;;;1.13;1.05;;;;;;;;;;6276883;28;20578;-79
2022/09/09 11:22:38;;;;;;;1.38;1.38;;;;;;;;;;6261038;28;20036;-79
2022/09/09 11:25:40;;;;;;;2.13;1.60;;;;;;;;;;6267553;28;20090;-79
2022/09/09 11:28:50;;;;;;;2.72;1.85;;;;;;;;;;6262544;28;20021;-79
2022/09/09 11:31:50;;;;;;;2.20;1.33;;;;;;;;;;6269888;28;20017;-79
2022/09/09 11:34:50;;;;;;;;;;;;;;;;;;6267502;28;20550;-79
2022/09/09 11:38:06;;;;;;;3.40;1.57;;;;;;;;;;6274156;28;20010;-79
2022/09/09 11:41:08;;;;;;;1.67;1.58;;;;;;;;;;6242855;28;20330;-79
2022/09/09 11:44:10;;;;;;;0.70;0.70;;;;;;;;;;6263559;28;20024;-79
2022/09/09 11:47:26;;;;;;;1.70;1.60;;;;;;;;;;6262295;28;20021;-79
2022/09/09 11:50:26;;;;;;;2.47;2.28;;;;;;;;;;6251616;28;20016;-79
2022/09/09 11:53:27;;;;;;;;;;;;;;;;;;6253226;28;20449;-79
2022/09/09 11:56:34;;;;;;;4.20;1.23;;;;;;;;;;6257225;28;19935;-79
2022/09/09 11:59:35;;;;;;;1.40;1.30;;;;;;;;;;6266559;28;20425;-80
2022/09/09 12:02:36;;;;;;;2.97;1.10;;;;;;;;;;6246753;28;20024;-79
2022/09/09 12:05:42;;;;;;;1.13;1.00;;;;;;;;;;6261575;28;20024;-79
2022/09/09 12:08:45;;;;;;;2.20;1.33;;;;;;;;;;6259646;28;20080;-80
2022/09/09 12:11:45;;;;;;;3.55;3.28;;;;;;;;;;6257344;28;20066;-80
2022/09/09 12:15:03;;;;;;;0.97;0.97;;;;;;;;;;6258053;28;20075;-79
2022/09/09 12:18:07;;;;;;;0.45;0.45;;;;;;;;;;6263362;28;20404;-79
2022/09/09 12:21:07;;;;;;;4.53;0.90;;;;;;;;;;6260897;28;20057;-79
2022/09/09 12:24:11;;;;;;;1.35;1.17;;;;;;;;;;6244529;28;20020;-79
2022/09/09 12:27:21;;;;;;;0.20;0.20;;;;;;;;;;6272573;28;20028;-78
2022/09/09 12:30:23;;;;;;;1.10;1.08;;;;;;;;;;6273060;28;20049;-79
2022/09/09 12:33:23;;;;;;;0.35;0.35;;;;;;;;;;6264342;28;20021;-79
2022/09/09 12:36:30;;;;;;;0.22;0.22;;;;;;;;;;6257459;28;20017;-79
2022/09/09 12:39:38;;;;;;;0.77;0.77;;;;;;;;;;6246571;28;20051;-79
2022/09/09 12:42:40;;;;;;;1.08;0.63;;;;;;;;;;6256717;28;20017;-80
2022/09/09 12:45:40;;;;;;;0.32;0.32;;;;;;;;;;6255597;28;20028;-80
2022/09/09 12:48:41;;;;;;;1.00;0.77;;;;;;;;;;6273201;28;20427;-79
2022/09/09 12:51:43;;;;;;;0.75;0.75;;;;;;;;;;6257073;28;20087;-79
2022/09/09 12:54:46;;;;;;;0.80;0.77;;;;;;;;;;6264123;28;20039;-79
2022/09/09 12:57:49;;;;;;;1.35;1.25;;;;;;;;;;6274565;28;20026;-80
2022/09/09 13:00:56;;;;;;;2.67;0.75;;;;;;;;;;6245729;28;20029;-79
2022/09/09 13:03:56;;;;;;;0.38;0.38;;;;;;;;;;6262770;28;20020;-80
2022/09/09 13:07:06;;;;;;;1.13;0.95;;;;;;;;;;6271411;28;20384;-80
2022/09/09 13:10:10;;;;;;;3.88;2.65;;;;;;;;;;6269327;28;20372;-79
2022/09/09 13:13:18;;;;;;;0.30;0.30;;;;;;;;;;6243570;28;20532;-79
2022/09/09 13:16:35;;;;;;;0.30;0.30;;;;;;;;;;6274136;28;20013;-79
2022/09/09 13:19:36;;;;;;;0.80;0.30;;;;;;;;;;6281654;28;20029;-79
2022/09/09 13:22:38;;;;;;;0.38;0.38;;;;;;;;;;6266294;28;20018;-78
2022/09/09 13:25:39;;;;;;;0.13;0.13;;;;;;;;;;6269865;28;20025;-78
2022/09/09 13:28:39;;;;;;;;;;;;;;;;;;6252379;28;20441;-79
2022/09/09 13:31:39;;;;;;;0.50;0.50;;;;;;;;;;6268020;28;19901;-79
2022/09/09 13:34:40;;;;;;;;;;;;;;;;;;6262246;28;20033;-79
2022/09/09 13:37:41;;;;;;;1.70;1.60;;;;;;;;;;6253291;28;19916;-80
2022/09/09 13:40:41;;;;;;;;;;;;;;;;;;6278830;28;20017;-80
2022/09/09 13:43:45;;;;;;;1.83;1.73;;;;;;;;;;6263304;28;19916;-80
2022/09/09 13:46:45;;;;;;;0.52;0.52;;;;;;;;;;6254204;28;20022;-80
2022/09/09 13:49:46;;;;;;;;;;;;;;;;;;6270129;28;20053;-80
2022/09/09 13:52:47;;;;;;;2.23;2.07;;;;;;;;;;6279029;28;19961;-81
2022/09/09 13:55:47;;;;;;;0.30;0.30;;;;;;;;;;6278196;28;20021;-79
2022/09/09 13:58:47;;;;;;;;;;;;;;;;;;6277310;28;20078;-79
2022/09/09 14:01:49;;;;;;;3.13;1.88;;;;;;;;;;6292106;28;19996;-79
2022/09/09 14:04:50;;;;;;;1.00;0.85;;;;;;;;;;6268904;28;20024;-79
2022/09/09 14:07:50;;;;;;;1.60;1.38;;;;;;;;;;6239448;28;20017;-79
2022/09/09 14:10:52;;;;;;;;;;;;;;;;;;6265396;28;20029;-80
2022/09/09 14:13:52;;;;;;;0.87;0.87;;;;;;;;;;6259023;28;20617;-79
2022/09/09 14:16:52;;;;;;;;;;;;;;;;;;6250297;28;20013;-80
2022/09/09 14:19:52;;;;;;;1.38;1.05;;;;;;;;;;6268812;28;19967;-81
2022/09/09 14:22:53;;;;;;;;;;;;;;;;;;6260724;28;20052;-79
2022/09/09 14:25:53;;;;;;;2.83;1.75;;;;;;;;;;6264880;28;20332;-81
2022/09/09 14:28:53;;;;;;;;;;;;;;;;;;6259520;28;20017;-80
2022/09/09 14:31:53;;;;;;;1.35;1.25;;;;;;;;;;6266753;28;20011;-80
2022/09/09 14:34:53;;;;;;;;;;;;;;;;;;6267747;28;20108;-80
2022/09/09 14:37:54;;;;;;;0.85;0.77;;;;;;;;;;6267918;28;19936;-80
2022/09/09 14:40:55;;;;;;;2.70;2.47;;;;;;;;;;6243519;28;20013;-80
2022/09/09 14:43:56;;;;;;;;;;;;;;;;;;6253598;28;20025;-80
2022/09/09 14:46:56;;;;;;;6.38;1.27;;;;;;;;;;6263688;28;19912;-80
2022/09/09 14:49:56;;;;;;;1.13;0.30;;;;;;;;;;6264512;28;20452;-80
2022/09/09 14:52:56;;;;;;;0.63;0.63;;;;;;;;;;6253918;28;20070;-80
2022/09/09 14:56:04;;;;;;;0.30;0.30;;;;;;;;;;6239525;28;20092;-80
2022/09/09 14:59:04;;;;;;;1.55;0.55;;;;;;;;;;6267938;28;20017;-80
2022/09/09 15:02:04;;;;;;;0.40;0.40;;;;;;;;;;6274208;28;20490;-80
2022/09/09 15:05:05;;;;;;;9.02;1.20;;;;;;;;;;6269862;28;20083;-80
2022/09/09 15:08:05;;;;;;;;;;;;;;;;;;6272977;28;20024;-80
2022/09/09 15:11:07;;;;;;;5.72;2.10;;;;;;;;;;6256750;28;20411;-80
2022/09/09 15:14:08;;;;;;;1.65;1.55;;;;;;;;;;6268987;28;20017;-80
2022/09/09 15:17:08;;;;;;;0.57;0.57;;;;;;;;;;6281747;28;20112;-80
2022/09/09 15:20:09;;;;;;;2.13;1.53;;;;;;;;;;6277588;28;20122;-80
2022/09/09 15:23:10;;;;;;;2.25;2.05;;;;;;;;;;6275549;28;20507;-80
2022/09/09 15:26:10;;;;;;;1.35;1.25;;;;;;;;;;6268190;28;20032;-80
2022/09/09 15:29:10;;;;;;;0.88;0.88;;;;;;;;;;6275338;28;20033;-80
2022/09/09 15:32:11;;;;;;;2.20;1.63;;;;;;;;;;6281423;28;20103;-80
2022/09/09 15:35:11;;;;;;;1.10;0.93;;;;;;;;;;6270170;28;20012;-80
2022/09/09 15:38:12;;;;;;;1.85;1.40;;;;;;;;;;6249222;28;20025;-80
2022/09/09 15:41:13;;;;;;;1.25;1.15;;;;;;;;;;6247387;28;20484;-80
2022/09/09 15:44:15;;;;;;;1.25;1.25;;;;;;;;;;6242537;28;20116;-81
2022/09/09 15:47:16;;;;;;;1.30;1.30;;;;;;;;;;6257587;28;20056;-80
2022/09/09 15:50:16;;;;;;;2.08;1.45;;;;;;;;;;6263013;28;20013;-80
2022/09/09 15:53:17;;;;;;;3.38;3.13;;;;;;;;;;6283420;28;20039;-80
2022/09/09 15:56:17;;;;;;;1.60;1.20;;;;;;;;;;6278859;28;20116;-80
2022/09/09 15:59:18;;;;;;;3.73;2.33;;;;;;;;;;6273686;28;20427;-80
2022/09/09 16:02:18;;;;;;;1.67;1.00;;;;;;;;;;6271329;28;20021;-80
2022/09/09 16:05:18;;;;;;;1.20;1.03;;;;;;;;;;6277533;28;20045;-80
2022/09/09 16:08:18;;;;;;;2.00;1.50;;;;;;;;;;6257285;28;20024;-80
2022/09/09 16:11:19;;;;;;;4.18;2.13;;;;;;;;;;6268838;28;20032;-81
2022/09/09 16:14:20;;;;;;;1.23;1.15;;;;;;;;;;6238783;28;20520;-81
2022/09/09 16:17:20;;;;;;;0.67;0.67;;;;;;;;;;6264119;28;20027;-81
2022/09/09 16:20:21;;;;;;;2.45;2.25;;;;;;;;;;6260689;28;20017;-80
2022/09/09 16:23:21;;;;;;;2.53;1.40;;;;;;;;;;6258819;28;20033;-80
2022/09/09 16:26:22;;;;;;;3.58;3.28;;;;;;;;;;6257425;28;20424;-81
2022/09/09 16:29:23;;;;;;;1.23;1.15;;;;;;;;;;6237249;28;20067;-80
2022/09/09 16:32:23;;;;;;;1.10;1.02;;;;;;;;;;6263266;28;20021;-80
2022/09/09 16:35:24;;;;;;;2.33;1.27;;;;;;;;;;6272453;28;20019;-80
2022/09/09 16:38:24;;;;;;;3.88;2.25;;;;;;;;;;6248755;28;20028;-80
2022/09/09 16:41:25;;;;;;;4.28;3.40;;;;;;;;;;6271824;28;20143;-80
2022/09/09 16:44:25;;;;;;;1.17;1.17;;;;;;;;;;6255563;28;20059;-80
2022/09/09 16:47:26;;;;;;;1.17;1.07;;;;;;;;;;6270400;28;20419;-80
2022/09/09 16:50:26;;;;;;;2.30;1.80;;;;;;;;;;6274569;28;20020;-80
2022/09/09 16:53:27;;;;;;;3.72;2.75;;;;;;;;;;6263908;28;20317;-80
2022/09/09 16:56:28;;;;;;;2.77;2.57;;;;;;;;;;6239335;28;20013;-80
2022/09/09 16:59:30;;;;;;;3.92;2.85;;;;;;;;;;6260395;28;20020;-80
2022/09/09 17:02:30;;;;;;;3.58;3.22;;;;;;;;;;6268298;28;20024;-81
2022/09/09 17:05:32;;;;;;;2.17;1.97;;;;;;;;;;6266193;28;20017;-80
2022/09/09 17:08:33;;;;;;;3.15;1.60;;;;;;;;;;6264421;28;20052;-80
2022/09/09 17:11:33;;;;;;;2.87;2.53;;;;;;;;;;6252188;28;20020;-80
2022/09/09 17:14:33;;;;;;;1.70;1.60;;;;;;;;;;6257590;28;20029;-80
2022/09/09 17:17:33;;;;;;;3.70;2.60;;;;;;;;;;6258829;28;20486;-80
2022/09/09 17:20:37;;;;;;;3.37;1.83;;;;;;;;;;6243364;28;20021;-80
2022/09/09 17:23:38;;;;;;;2.83;1.88;;;;;;;;;;6257907;28;20024;-80
2022/09/09 17:26:38;;;;;;;2.53;2.37;;;;;;;;;;6259701;28;20020;-80
2022/09/09 17:29:38;;;;;;;2.20;1.93;;;;;;;;;;6264602;28;20047;-80
2022/09/09 17:32:38;;;;;;;1.73;1.63;;;;;;;;;;6260779;28;20022;-80
2022/09/09 17:35:43;;;;;;;7.88;3.60;;;;;;;;;;6258825;28;20476;-80
2022/09/09 17:38:44;;;;;;;2.17;1.98;;;;;;;;;;6257296;28;20029;-80
2022/09/09 17:41:45;;;;;;;2.13;2.03;;;;;;;;;;6253979;28;20071;-80
2022/09/09 17:44:45;;;;;;;3.95;1.42;;;;;;;;;;6277953;28;20362;-80
2022/09/09 17:47:45;;;;;;;4.05;3.20;;;;;;;;;;6283558;28;20378;-80
2022/09/09 17:50:46;;;;;;;2.50;2.30;;;;;;;;;;6276811;28;20024;-80
2022/09/09 17:53:48;;;;;;;1.37;1.27;;;;;;;;;;6259872;28;20412;-80
2022/09/09 17:56:48;;;;;;;4.43;2.90;;;;;;;;;;6244650;28;20024;-80
2022/09/09 17:59:49;;;;;;;4.93;2.27;;;;;;;;;;6268622;28;20472;-80
2022/09/09 18:02:49;;;;;;;3.33;3.07;;;;;;;;;;6285630;28;20445;-80
2022/09/09 18:05:49;;;;;;;2.03;1.92;;;;;;;;;;6273363;28;20044;-80
2022/09/09 18:08:54;;;;;;;2.78;2.58;;;;;;;;;;6270680;28;20017;-80
2022/09/09 18:11:55;;;;;;;5.55;5.07;;;;;;;;;;6246223;28;20005;-80
2022/09/09 18:14:55;;;;;;;6.35;5.70;;;;;;;;;;6253593;28;20010;-80
2022/09/09 18:17:58;;;;;;;5.13;3.97;;;;;;;;;;6267088;28;20350;-80
2022/09/09 18:21:05;;;;;;;5.53;3.67;;;;;;;;;;6237851;28;20057;-80
2022/09/09 18:24:05;;;;;;;2.42;2.30;;;;;;;;;;6257631;28;20033;-80