Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:14;;;;;;;11.45;5.55;;;;;;;-5.25;100.00;96093.28;1026008;29;20349;-71
2020/12/27 00:00:45;;;;;;;11.13;5.65;;;;;;;-5.20;100.00;96094.72;1037815;28;20128;-72
2020/12/27 00:01:16;;;;;;;12.70;6.03;;;;;;;-5.29;100.00;96082.25;1033907;28;20289;-72
2020/12/27 00:01:47;;;;;;;11.40;5.97;;;;;;;-5.18;100.00;96094.66;1025981;29;20408;-72
2020/12/27 00:02:18;;;;;;;14.52;6.45;;;;;;;-5.22;100.00;96086.22;1029794;28;20035;-72
2020/12/27 00:02:49;;;;;;;13.60;6.10;;;;;;;-5.19;100.00;96099.00;1025545;29;20075;-72
2020/12/27 00:03:20;;;;;;;10.98;5.45;;;;;;;-5.20;100.00;96092.13;1021871;29;20553;-71
2020/12/27 00:03:51;;;;;;;14.48;6.97;;;;;;;-5.23;100.00;96081.94;1029793;28;20097;-71
2020/12/27 00:04:21;;;;;;;11.25;6.10;;;;;;;-5.19;100.00;96091.25;1030170;28;20327;-72
2020/12/27 00:04:52;;;;;;;12.68;5.78;;;;;;;-5.18;100.00;96102.41;1021947;29;20469;-72
2020/12/27 00:05:23;;;;;;;11.77;5.80;;;;;;;-5.20;100.00;96092.13;1025968;29;20020;-72
2020/12/27 00:05:53;;;;;;;10.95;5.88;;;;;;;-5.21;100.00;96095.63;1024732;29;20018;-72
2020/12/27 00:06:26;;;;;;;14.30;6.32;;;;;;;-5.27;100.00;96084.78;1023922;29;20106;-72
2020/12/27 00:07:01;;;;;;;11.15;6.00;;;;;;;-5.23;100.00;96092.28;1019863;29;20481;-72
2020/12/27 00:07:34;;;;;;;14.73;6.13;;;;;;;-5.30;100.00;96083.97;1015765;29;20248;-72
2020/12/27 00:08:04;;;;;;;12.65;5.88;;;;;;;-5.27;100.00;96090.78;1027770;28;20306;-72
2020/12/27 00:08:35;;;;;;;11.02;5.25;;;;;;;-5.26;100.00;96092.47;1019662;29;20743;-72
2020/12/27 00:09:06;;;;;;;11.95;5.70;;;;;;;-5.23;100.00;96089.69;1023545;29;20079;-72
2020/12/27 00:09:38;;;;;;;13.70;5.55;;;;;;;-5.24;100.00;96090.63;1027484;28;20063;-72
2020/12/27 00:10:09;;;;;;;10.73;5.10;;;;;;;-5.25;100.00;96093.28;1019755;29;20393;-72
2020/12/27 00:10:40;;;;;;;14.27;7.22;;;;;;;-5.48;100.00;96047.84;1019747;29;20247;-73
2020/12/27 00:11:11;;;;;;;10.75;5.50;;;;;;;-5.22;100.00;96085.38;1023706;29;20019;-72
2020/12/27 00:11:42;;;;;;;10.32;5.07;;;;;;;-5.23;100.00;96092.28;1019601;29;20256;-72
2020/12/27 00:12:12;;;;;;;11.15;5.20;;;;;;;-5.24;100.00;96080.28;1027575;28;20018;-72
2020/12/27 00:12:43;;;;;;;11.20;5.72;;;;;;;-5.23;100.00;96084.53;1027723;28;20571;-72
2020/12/27 00:13:14;;;;;;;13.13;4.88;;;;;;;-5.32;100.00;96067.69;1027515;28;20078;-72
2020/12/27 00:13:44;;;;;;;9.65;4.82;;;;;;;-5.21;100.00;96082.69;1023554;29;20023;-72
2020/12/27 00:14:15;;;;;;;9.35;5.28;;;;;;;-5.22;100.00;96070.69;1023659;29;20069;-72
2020/12/27 00:14:46;;;;;;;9.55;4.68;;;;;;;-5.21;100.00;96074.09;1027660;28;20015;-72
2020/12/27 00:15:17;;;;;;;11.25;4.38;;;;;;;-5.23;100.00;96078.50;1023676;29;20158;-73
2020/12/27 00:15:47;;;;;;;9.25;4.90;;;;;;;-5.24;100.00;96066.47;1019527;29;20012;-72
2020/12/27 00:16:26;;;;;;;10.50;5.30;;;;;;;-5.32;100.00;96052.16;1019640;29;20087;-72
2020/12/27 00:17:05;;;;;;;7.80;4.38;;;;;;;-5.25;100.00;96063.06;1023773;29;20047;-72
2020/12/27 00:17:36;;;;;;;9.52;5.00;;;;;;;-5.23;100.00;96069.00;1023516;29;20092;-72
2020/12/27 00:18:07;;;;;;;10.43;4.68;;;;;;;-5.20;100.00;96075.78;1015847;29;20020;-72
2020/12/27 00:18:37;;;;;;;9.25;4.50;;;;;;;-5.50;100.00;96022.06;1019760;29;20031;-72
2020/12/27 00:19:08;;;;;;;10.35;4.10;;;;;;;-5.31;100.00;96047.84;1023764;29;20018;-73
2020/12/27 00:19:40;;;;;;;8.27;3.92;;;;;;;-5.22;100.00;96069.84;1027460;28;20023;-72
2020/12/27 00:20:11;;;;;;;7.47;4.10;;;;;;;-5.19;100.00;96067.94;1019621;29;20397;-72
2020/12/27 00:20:41;;;;;;;8.48;4.70;;;;;;;-5.25;100.00;96063.06;1023573;29;20765;-72
2020/12/27 00:21:12;;;;;;;9.20;4.63;;;;;;;-5.26;100.00;96061.41;1023661;29;20270;-72
2020/12/27 00:21:43;;;;;;;9.82;5.22;;;;;;;-5.22;100.00;96070.69;1027596;28;20015;-72
2020/12/27 00:22:14;;;;;;;7.93;4.45;;;;;;;-5.23;100.00;96061.22;1027456;28;20093;-72
2020/12/27 00:22:44;;;;;;;8.15;4.18;;;;;;;-5.19;100.00;96067.94;1027649;28;20026;-72
2020/12/27 00:23:15;;;;;;;13.60;4.70;;;;;;;-5.20;100.00;96071.44;1027547;28;20097;-72
2020/12/27 00:23:46;;;;;;;6.72;3.88;;;;;;;-5.26;100.00;96052.78;1019616;29;20478;-72
2020/12/27 00:24:16;;;;;;;10.05;4.40;;;;;;;-5.19;100.00;96067.94;1019639;29;20016;-72
2020/12/27 00:24:48;;;;;;;7.63;4.20;;;;;;;-5.18;100.00;96063.59;1019601;29;20023;-72
2020/12/27 00:25:18;;;;;;;7.32;3.83;;;;;;;-5.17;100.00;96060.94;1015848;29;20389;-72
2020/12/27 00:25:49;;;;;;;8.48;4.45;;;;;;;-5.29;100.00;96046.03;1023602;29;20350;-72
2020/12/27 00:26:20;;;;;;;6.95;4.05;;;;;;;-5.18;100.00;96067.00;1019679;29;20202;-72
2020/12/27 00:26:50;;;;;;;7.68;4.03;;;;;;;-5.40;100.00;96032.78;1019748;29;20028;-72
2020/12/27 00:27:21;;;;;;;10.30;5.07;;;;;;;-5.22;100.00;96062.09;1023733;29;20070;-72
2020/12/27 00:27:52;;;;;;;8.45;4.00;;;;;;;-5.21;100.00;96068.91;1019662;29;20059;-72
2020/12/27 00:28:23;;;;;;;7.45;4.03;;;;;;;-5.30;100.00;96050.34;1019537;29;20090;-72
2020/12/27 00:28:53;;;;;;;8.23;4.63;;;;;;;-5.19;100.00;96069.69;1019677;29;20035;-72
2020/12/27 00:29:24;;;;;;;9.73;4.38;;;;;;;-5.20;100.00;96076.59;1023660;29;20038;-72
2020/12/27 00:29:55;;;;;;;8.45;4.13;;;;;;;-5.19;100.00;96073.13;1015669;29;20021;-72
2020/12/27 00:30:26;;;;;;;10.40;4.53;;;;;;;-5.19;100.00;96078.28;1023525;28;20407;-72
2020/12/27 00:30:56;;;;;;;8.48;4.38;;;;;;;-5.20;100.00;96079.19;1019918;29;20027;-72
2020/12/27 00:31:27;;;;;;;7.70;4.05;;;;;;;-5.27;100.00;96061.47;1024453;29;20022;-72
2020/12/27 00:31:58;;;;;;;7.47;3.80;;;;;;;-5.17;100.00;96081.63;1024419;29;20488;-72
2020/12/27 00:32:29;;;;;;;9.88;4.60;;;;;;;-5.26;100.00;96063.13;1024120;29;20042;-72
2020/12/27 00:33:00;;;;;;;8.70;4.13;;;;;;;-5.17;100.00;96071.28;1020397;29;20046;-72
2020/12/27 00:33:31;;;;;;;7.00;4.32;;;;;;;-5.18;100.00;96079.13;1028253;28;20121;-72
2020/12/27 00:34:02;;;;;;;10.10;4.28;;;;;;;-5.15;100.00;96079.81;1020304;29;20023;-72
2020/12/27 00:34:33;;;;;;;7.72;4.45;;;;;;;-5.14;100.00;96081.50;1024125;29;20266;-72
2020/12/27 00:35:04;;;;;;;7.28;3.88;;;;;;;-5.18;100.00;96082.53;1020320;29;20028;-72
2020/12/27 00:35:35;;;;;;;7.35;4.00;;;;;;;-5.21;100.00;96074.91;1024413;29;20286;-72
2020/12/27 00:36:06;;;;;;;9.13;4.60;;;;;;;-5.24;100.00;96074.25;1028238;28;20468;-72
2020/12/27 00:36:36;;;;;;;10.70;4.57;;;;;;;-5.36;100.00;96053.25;1024240;29;20081;-72
2020/12/27 00:37:07;;;;;;;8.20;4.28;;;;;;;-5.29;100.00;96066.72;1024550;29;20023;-72
2020/12/27 00:37:38;;;;;;;7.80;4.40;;;;;;;-5.24;100.00;96069.94;1020383;29;20079;-72
2020/12/27 00:38:08;;;;;;;8.50;4.22;;;;;;;-5.23;100.00;96065.56;1028186;28;20476;-72
2020/12/27 00:38:39;;;;;;;10.05;4.20;;;;;;;-5.32;100.00;96057.34;1024209;29;20029;-72
2020/12/27 00:39:10;;;;;;;7.00;4.15;;;;;;;-5.23;100.00;96066.41;1016373;29;20024;-72
2020/12/27 00:39:41;;;;;;;9.23;4.18;;;;;;;-5.22;100.00;96067.25;1016366;29;20039;-72
2020/12/27 00:40:12;;;;;;;9.68;4.30;;;;;;;-5.28;100.00;96063.22;1020271;29;20485;-72
2020/12/27 00:40:42;;;;;;;7.75;4.20;;;;;;;-5.28;100.00;96062.38;1024233;29;20099;-72
2020/12/27 00:41:23;;;;;;;9.70;4.25;;;;;;;-5.27;100.00;96061.47;1020296;29;20042;-72
2020/12/27 00:42:03;;;;;;;10.93;4.35;;;;;;;-5.25;100.00;96060.47;1020325;29;20023;-72
2020/12/27 00:42:34;;;;;;;7.85;4.00;;;;;;;-5.29;100.00;96064.13;1024110;29;20266;-72
2020/12/27 00:43:05;;;;;;;9.20;4.40;;;;;;;-5.29;100.00;96056.38;1020289;29;20266;-72
2020/12/27 00:43:36;;;;;;;7.47;4.32;;;;;;;-5.31;100.00;96053.84;1024356;29;20046;-72
2020/12/27 00:44:07;;;;;;;10.13;4.85;;;;;;;-5.30;100.00;96054.69;1020397;29;20271;-72
2020/12/27 00:44:37;;;;;;;9.20;4.63;;;;;;;-5.35;100.00;96048.91;1020126;29;20047;-71
2020/12/27 00:45:08;;;;;;;8.65;4.05;;;;;;;-5.40;100.00;96043.97;1020300;29;20392;-72
2020/12/27 00:45:39;;;;;;;8.25;4.20;;;;;;;-5.32;100.00;96057.34;1020304;29;20353;-72
2020/12/27 00:46:10;;;;;;;9.85;4.85;;;;;;;-5.30;100.00;96055.50;1024390;29;20035;-72
2020/12/27 00:46:41;;;;;;;8.45;4.60;;;;;;;-5.39;100.00;96045.63;1020335;29;20027;-72
2020/12/27 00:47:11;;;;;;;7.40;4.07;;;;;;;-5.32;100.00;96053.94;1020342;29;20027;-72
2020/12/27 00:47:44;;;;;;;8.38;4.53;;;;;;;-5.33;100.00;96049.66;1024464;29;20109;-72
2020/12/27 00:48:15;;;;;;;11.07;5.05;;;;;;;-5.32;100.00;96051.34;1024256;29;20027;-72
2020/12/27 00:48:46;;;;;;;9.55;4.45;;;;;;;-5.31;100.00;96048.69;1020215;29;20263;-72
2020/12/27 00:49:17;;;;;;;9.45;4.22;;;;;;;-5.33;100.00;96049.66;1020308;29;20024;-72
2020/12/27 00:49:48;;;;;;;8.65;4.10;;;;;;;-5.33;100.00;96052.25;1024273;29;20287;-73
2020/12/27 00:50:18;;;;;;;8.32;4.20;;;;;;;-5.33;100.00;96045.34;1024324;29;20251;-72
2020/12/27 00:50:49;;;;;;;9.35;4.60;;;;;;;-5.33;100.00;96041.91;1028282;28;20419;-72
2020/12/27 00:51:23;;;;;;;8.13;4.28;;;;;;;-5.33;100.00;96049.66;1024221;29;20142;-72
2020/12/27 00:51:54;;;;;;;10.02;4.35;;;;;;;-5.35;100.00;96036.78;1028339;28;20258;-72
2020/12/27 00:52:25;;;;;;;10.05;4.95;;;;;;;-5.38;100.00;96036.97;1028290;28;20779;-72
2020/12/27 00:52:56;;;;;;;9.52;4.47;;;;;;;-5.50;100.00;96020.28;1024130;29;20015;-72
2020/12/27 00:53:27;;;;;;;10.30;4.53;;;;;;;-5.45;100.00;96030.44;1020185;29;20020;-72
2020/12/27 00:53:57;;;;;;;9.32;4.32;;;;;;;-5.45;100.00;96032.16;1016542;29;20280;-72
2020/12/27 00:54:28;;;;;;;8.48;4.65;;;;;;;-5.46;100.00;96028.75;1024334;29;20074;-72
2020/12/27 00:54:59;;;;;;;10.63;4.20;;;;;;;-5.50;100.00;96033.22;1028273;28;20023;-73
2020/12/27 00:55:29;;;;;;;8.20;4.03;;;;;;;-5.53;100.00;96033.38;1020270;29;20101;-73
2020/12/27 00:56:00;;;;;;;8.65;4.53;;;;;;;-5.53;100.00;96029.97;1020410;29;20032;-72
2020/12/27 00:56:31;;;;;;;10.65;4.95;;;;;;;-5.55;100.00;96027.44;1032316;28;20057;-72
2020/12/27 00:57:02;;;;;;;9.13;4.43;;;;;;;-5.58;100.00;96029.34;1020229;29;20027;-72
2020/12/27 00:57:32;;;;;;;8.95;4.68;;;;;;;-5.54;100.00;96031.72;1024177;29;20078;-72
2020/12/27 00:58:03;;;;;;;10.73;4.47;;;;;;;-5.61;100.00;96014.81;1028237;28;20585;-72
2020/12/27 00:58:34;;;;;;;10.57;5.07;;;;;;;-5.51;100.00;96035.91;1024200;29;20464;-72
2020/12/27 00:59:05;;;;;;;8.98;4.60;;;;;;;-5.51;100.00;96031.53;1024186;29;20030;-72
2020/12/27 00:59:35;;;;;;;9.52;4.70;;;;;;;-5.52;100.00;96035.06;1024116;29;20077;-72
2020/12/27 01:00:07;;;;;;;9.02;4.25;;;;;;;-5.50;100.00;96028.06;1020287;29;20267;-72
2020/12/27 01:00:38;;;;;;;8.60;4.10;;;;;;;-5.60;100.00;96011.31;1020420;29;20381;-72
2020/12/27 01:01:10;;;;;;;9.50;4.22;;;;;;;-5.50;100.00;96028.06;1020221;29;20315;-72
2020/12/27 01:01:41;;;;;;;10.98;4.80;;;;;;;-5.50;100.00;96028.06;1020326;29;20028;-72
2020/12/27 01:02:11;;;;;;;8.75;4.18;;;;;;;-5.57;100.00;96016.34;1024426;29;20362;-72
2020/12/27 01:02:42;;;;;;;9.90;4.70;;;;;;;-5.60;100.00;96011.31;1020211;29;20105;-72
2020/12/27 01:03:13;;;;;;;9.93;5.03;;;;;;;-5.61;100.00;96007.03;1020150;29;20023;-72
2020/12/27 01:03:43;;;;;;;9.15;4.57;;;;;;;-5.57;100.00;96018.94;1018451;29;20032;-72
2020/12/27 01:04:14;;;;;;;9.27;4.78;;;;;;;-5.55;100.00;96017.09;1024261;29;20542;-72
2020/12/27 01:04:45;;;;;;;9.93;4.53;;;;;;;-5.57;100.00;96016.34;1032244;28;20126;-72
2020/12/27 01:05:15;;;;;;;6.82;4.22;;;;;;;-5.58;100.00;96019.84;1028256;28;20029;-72
2020/12/27 01:05:46;;;;;;;10.27;4.85;;;;;;;-5.60;100.00;96013.91;1028044;28;20113;-72
2020/12/27 01:06:23;;;;;;;9.40;4.95;;;;;;;-5.61;100.00;96009.63;1024214;29;20031;-72
2020/12/27 01:06:56;;;;;;;10.25;4.72;;;;;;;-5.58;100.00;96004.31;1024252;29;20451;-73
2020/12/27 01:07:26;;;;;;;10.35;4.90;;;;;;;-5.57;100.00;96010.34;1024250;29;20259;-72
2020/12/27 01:07:57;;;;;;;10.18;4.25;;;;;;;-5.58;100.00;96003.47;1024117;29;20715;-72
2020/12/27 01:08:28;;;;;;;9.20;4.43;;;;;;;-5.59;100.00;96007.84;1024355;29;20020;-72
2020/12/27 01:08:59;;;;;;;13.32;4.90;;;;;;;-5.57;100.00;96003.41;1020229;29;20484;-72
2020/12/27 01:09:30;;;;;;;9.88;4.78;;;;;;;-5.59;100.00;95994.91;1024072;29;20019;-72
2020/12/27 01:10:01;;;;;;;9.57;4.88;;;;;;;-5.65;100.00;95987.44;1028057;28;20270;-72
2020/12/27 01:10:32;;;;;;;9.38;4.22;;;;;;;-5.59;100.00;95992.31;1028371;28;20360;-72
2020/12/27 01:11:04;;;;;;;11.10;5.18;;;;;;;-5.60;100.00;95998.38;1016336;29;20335;-72
2020/12/27 01:11:37;;;;;;;10.40;4.85;;;;;;;-5.69;100.00;95983.34;1024133;29;20562;-72
2020/12/27 01:12:09;;;;;;;9.50;4.63;;;;;;;-5.77;100.00;95969.94;1028035;28;20833;-72
2020/12/27 01:12:40;;;;;;;9.63;5.38;;;;;;;-5.61;100.00;95996.69;1028183;28;20269;-72
2020/12/27 01:13:12;;;;;;;9.88;5.05;;;;;;;-5.60;100.00;95989.78;1020179;29;20279;-72
2020/12/27 01:13:43;;;;;;;9.27;5.13;;;;;;;-5.61;100.00;95988.94;1020136;29;20453;-72
2020/12/27 01:14:14;;;;;;;8.77;4.25;;;;;;;-5.61;100.00;95995.88;1020080;29;20275;-72
2020/12/27 01:14:45;;;;;;;10.98;5.07;;;;;;;-5.61;100.00;95996.69;1020189;29;20382;-72
2020/12/27 01:15:15;;;;;;;10.18;4.78;;;;;;;-5.63;100.00;95985.59;1028144;28;20057;-72
2020/12/27 01:15:47;;;;;;;10.32;4.88;;;;;;;-5.67;100.00;95984.09;1028045;28;20097;-72
2020/12/27 01:16:19;;;;;;;9.40;4.53;;;;;;;-5.61;100.00;95985.53;1020083;29;20020;-72
2020/12/27 01:16:50;;;;;;;10.85;4.57;;;;;;;-5.67;100.00;95978.91;1024280;29;20259;-72
2020/12/27 01:17:23;;;;;;;10.10;4.72;;;;;;;-5.71;100.00;95970.47;1024177;29;20338;-72
2020/12/27 01:17:54;;;;;;;8.50;4.60;;;;;;;-5.61;100.00;95991.53;1032105;28;20427;-72
2020/12/27 01:18:25;;;;;;;11.70;4.85;;;;;;;-5.71;100.00;95970.47;1032158;28;20821;-72
2020/12/27 01:18:56;;;;;;;9.45;4.78;;;;;;;-5.61;100.00;95982.94;1024210;29;20027;-72
2020/12/27 01:19:26;;;;;;;9.98;4.78;;;;;;;-5.63;100.00;95985.59;1024151;29;20098;-72
2020/12/27 01:19:57;;;;;;;12.18;4.95;;;;;;;-5.65;100.00;95984.84;1024085;29;20091;-72
2020/12/27 01:20:28;;;;;;;10.25;4.75;;;;;;;-5.69;100.00;95981.56;1028018;28;20034;-72
2020/12/27 01:20:59;;;;;;;8.68;4.60;;;;;;;-5.67;100.00;95973.75;1024176;29;20026;-72
2020/12/27 01:21:31;;;;;;;11.20;4.63;;;;;;;-5.66;100.00;95979.75;1024109;29;20047;-72
2020/12/27 01:22:02;;;;;;;9.20;5.03;;;;;;;-5.66;100.00;95977.97;1020079;29;20020;-73
2020/12/27 01:22:34;;;;;;;9.45;4.93;;;;;;;-5.69;100.00;95976.41;1020004;29;20363;-72
2020/12/27 01:23:04;;;;;;;11.15;4.97;;;;;;;-5.66;100.00;95974.56;1024155;29;20034;-72
2020/12/27 01:23:35;;;;;;;8.27;4.47;;;;;;;-5.66;100.00;95977.16;1028114;28;20335;-72
2020/12/27 01:24:06;;;;;;;9.98;5.40;;;;;;;-5.66;100.00;95975.41;1024092;29;20053;-72
2020/12/27 01:24:37;;;;;;;10.80;5.30;;;;;;;-5.70;100.00;95963.53;1023935;29;20023;-72
2020/12/27 01:25:09;;;;;;;10.13;4.95;;;;;;;-5.73;100.00;95961.97;1028333;28;20026;-72
2020/12/27 01:25:40;;;;;;;11.80;5.25;;;;;;;-5.63;100.00;95975.25;1028106;28;20498;-72
2020/12/27 01:26:11;;;;;;;11.13;4.70;;;;;;;-5.64;100.00;95977.91;1028035;28;20385;-72
2020/12/27 01:26:42;;;;;;;12.25;4.97;;;;;;;-5.62;100.00;95982.09;1032113;28;20166;-72
2020/12/27 01:27:12;;;;;;;9.50;4.65;;;;;;;-5.62;100.00;95970.94;1024121;29;20024;-72
2020/12/27 01:27:43;;;;;;;11.32;5.78;;;;;;;-5.62;100.00;95976.09;1020278;29;20031;-72
2020/12/27 01:28:14;;;;;;;8.75;4.45;;;;;;;-5.62;100.00;95978.69;1024080;29;20511;-72
2020/12/27 01:28:44;;;;;;;10.25;4.70;;;;;;;-5.66;100.00;95972.81;1020041;29;20023;-72
2020/12/27 01:29:15;;;;;;;9.75;5.00;;;;;;;-5.63;100.00;95974.44;1020180;29;20503;-72
2020/12/27 01:29:46;;;;;;;9.45;5.03;;;;;;;-5.62;100.00;95965.75;1024264;29;20026;-72
2020/12/27 01:30:17;;;;;;;9.52;4.65;;;;;;;-5.72;100.00;95958.44;1024139;29;20023;-72
2020/12/27 01:30:47;;;;;;;8.45;4.80;;;;;;;-5.66;100.00;95971.97;1028009;28;20387;-72
2020/12/27 01:31:20;;;;;;;9.05;4.95;;;;;;;-5.68;100.00;95967.75;1024109;29;20500;-72
2020/12/27 01:31:51;;;;;;;9.85;5.00;;;;;;;-5.73;100.00;95963.69;1028165;28;20150;-72
2020/12/27 01:32:22;;;;;;;9.50;4.63;;;;;;;-5.67;100.00;95963.41;1024077;29;20304;-72
2020/12/27 01:32:52;;;;;;;7.55;4.50;;;;;;;-5.69;100.00;95960.06;1031933;28;20029;-71
2020/12/27 01:33:23;;;;;;;8.70;4.72;;;;;;;-5.68;100.00;95961.72;1024094;29;20114;-72
2020/12/27 01:33:54;;;;;;;10.10;4.97;;;;;;;-5.83;100.00;95941.78;1016258;29;20393;-72
2020/12/27 01:34:25;;;;;;;7.97;4.47;;;;;;;-5.71;100.00;95956.72;1020201;29;20028;-72
2020/12/27 01:34:56;;;;;;;9.23;4.88;;;;;;;-5.68;100.00;95959.13;1023954;29;20035;-73
2020/12/27 01:35:26;;;;;;;9.02;4.38;;;;;;;-5.68;100.00;95951.38;1016318;29;20043;-73
2020/12/27 01:35:57;;;;;;;9.00;4.80;;;;;;;-5.68;100.00;95965.16;1024408;29;20024;-72
2020/12/27 01:36:29;;;;;;;10.55;4.63;;;;;;;-5.91;100.00;95916.31;1020312;29;20360;-72
2020/12/27 01:37:00;;;;;;;8.45;4.30;;;;;;;-5.71;100.00;95961.88;1019982;29;20341;-72
2020/12/27 01:37:31;;;;;;;8.93;4.38;;;;;;;-5.70;100.00;95958.38;1024147;29;20254;-72
2020/12/27 01:38:02;;;;;;;10.13;4.45;;;;;;;-5.79;100.00;95943.31;1024189;29;20364;-73
2020/12/27 01:38:32;;;;;;;8.73;4.28;;;;;;;-5.70;100.00;95954.03;1020135;29;20263;-72
2020/12/27 01:39:06;;;;;;;10.10;5.47;;;;;;;-5.76;100.00;95948.34;1019993;29;20023;-72
2020/12/27 01:39:37;;;;;;;9.68;4.50;;;;;;;-5.71;100.00;95948.97;1028228;28;20093;-72
2020/12/27 01:40:08;;;;;;;8.50;4.50;;;;;;;-5.69;100.00;95950.53;1024059;29;20278;-72
2020/12/27 01:40:39;;;;;;;8.88;4.25;;;;;;;-5.67;100.00;95958.22;1028181;28;20029;-73
2020/12/27 01:41:10;;;;;;;10.43;4.30;;;;;;;-5.84;100.00;95930.63;1028020;28;20030;-72
2020/12/27 01:41:41;;;;;;;8.18;4.57;;;;;;;-5.83;100.00;95928.84;1028106;28;20353;-72
2020/12/27 01:42:12;;;;;;;9.77;4.40;;;;;;;-5.73;100.00;95954.19;1019724;29;20138;-72
2020/12/27 01:42:43;;;;;;;9.00;3.97;;;;;;;-5.71;100.00;95954.13;1035609;28;20485;-72
2020/12/27 01:43:14;;;;;;;9.30;4.63;;;;;;;-5.76;100.00;95943.19;1023824;29;20263;-72
2020/12/27 01:44:03;;;;;;;7.65;4.20;;;;;;;-5.73;100.00;95953.34;1024113;29;20019;-72
2020/12/27 01:44:34;;;;;;;7.90;3.72;;;;;;;-5.76;100.00;95940.59;1020020;29;20564;-72
2020/12/27 01:45:05;;;;;;;10.32;4.68;;;;;;;-5.70;100.00;95948.84;1024017;29;20266;-72
2020/12/27 01:45:36;;;;;;;9.40;4.40;;;;;;;-5.73;100.00;95945.59;1020079;29;20027;-73
2020/12/27 01:46:06;;;;;;;8.25;4.40;;;;;;;-5.73;100.00;95949.03;1024092;29;20526;-72
2020/12/27 01:46:39;;;;;;;9.98;4.20;;;;;;;-5.73;100.00;95950.75;1020307;29;20114;-72
2020/12/27 01:47:16;;;;;;;8.35;4.00;;;;;;;-5.81;100.00;95937.41;1020142;29;20548;-72
2020/12/27 01:47:48;;;;;;;8.00;4.35;;;;;;;-5.75;100.00;95950.00;1020027;29;20264;-72
2020/12/27 01:48:21;;;;;;;7.75;3.90;;;;;;;-5.82;100.00;95927.97;1020205;29;20270;-72
2020/12/27 01:48:52;;;;;;;7.60;4.20;;;;;;;-5.81;100.00;95939.97;1024008;29;20286;-72
2020/12/27 01:49:23;;;;;;;10.13;4.55;;;;;;;-5.82;100.00;95946.88;1024035;29;20255;-72
2020/12/27 01:49:54;;;;;;;7.97;4.20;;;;;;;-5.82;100.00;95943.47;1020157;29;20024;-72
2020/12/27 01:50:25;;;;;;;7.85;4.20;;;;;;;-5.80;100.00;95936.47;1016205;29;20476;-72
2020/12/27 01:50:55;;;;;;;7.90;4.18;;;;;;;-5.83;100.00;95941.78;1020136;29;20528;-72
2020/12/27 01:51:26;;;;;;;8.88;4.43;;;;;;;-5.81;100.00;95934.81;1019974;29;20050;-72
2020/12/27 01:51:57;;;;;;;8.63;4.57;;;;;;;-5.80;100.00;95932.16;1023982;29;20031;-72
2020/12/27 01:52:27;;;;;;;11.02;5.05;;;;;;;-5.89;100.00;95920.53;1028013;28;20117;-73
2020/12/27 01:52:59;;;;;;;8.30;4.10;;;;;;;-5.81;100.00;95934.81;1028033;28;20026;-72
2020/12/27 01:53:29;;;;;;;8.40;4.00;;;;;;;-5.84;100.00;95925.44;1027810;28;20432;-72
2020/12/27 01:54:01;;;;;;;10.80;5.57;;;;;;;-5.90;100.00;95916.25;1032058;28;20265;-72
2020/12/27 01:54:32;;;;;;;8.55;4.55;;;;;;;-5.87;100.00;95925.59;1024049;28;20030;-72
2020/12/27 01:55:02;;;;;;;9.57;4.82;;;;;;;-5.87;100.00;95926.44;1020051;29;20275;-72
2020/12/27 01:55:34;;;;;;;11.10;4.53;;;;;;;-5.85;100.00;95923.78;1027873;28;20266;-72
2020/12/27 01:56:04;;;;;;;9.45;4.32;;;;;;;-5.84;100.00;95917.69;1027911;28;20030;-73
2020/12/27 01:56:38;;;;;;;8.20;4.30;;;;;;;-5.84;100.00;95920.28;1024113;28;20263;-72
2020/12/27 01:57:16;;;;;;;9.50;4.28;;;;;;;-5.85;100.00;95913.44;1020199;29;20063;-72
2020/12/27 01:57:57;;;;;;;8.77;4.43;;;;;;;-5.85;100.00;95912.59;1019913;29;20287;-72
2020/12/27 01:58:28;;;;;;;7.10;3.70;;;;;;;-5.83;100.00;95911.63;1020106;29;20627;-72
2020/12/27 01:59:03;;;;;;;9.07;4.32;;;;;;;-5.88;100.00;95914.41;1028116;28;20262;-72
2020/12/27 01:59:34;;;;;;;8.02;4.40;;;;;;;-5.84;100.00;95909.09;1023931;29;20522;-72
2020/12/27 02:00:05;;;;;;;9.20;4.30;;;;;;;-5.91;100.00;95911.97;1023912;29;20259;-72
2020/12/27 02:00:35;;;;;;;8.10;4.57;;;;;;;-5.88;100.00;95914.41;1023970;29;20114;-72
2020/12/27 02:01:06;;;;;;;9.25;4.63;;;;;;;-5.89;100.00;95909.31;1023966;29;20066;-73
2020/12/27 02:01:37;;;;;;;8.48;4.18;;;;;;;-5.86;100.00;95911.75;1031838;28;20029;-72
2020/12/27 02:02:08;;;;;;;10.30;5.13;;;;;;;-5.89;100.00;95906.75;1031858;28;20113;-73
2020/12/27 02:02:39;;;;;;;10.70;4.63;;;;;;;-5.89;100.00;95902.41;1027671;28;20030;-71
2020/12/27 02:03:10;;;;;;;7.93;4.30;;;;;;;-5.89;100.00;95902.41;1027896;28;20058;-72
2020/12/27 02:03:40;;;;;;;8.57;4.10;;;;;;;-5.84;100.00;95911.69;1027793;28;20431;-72
2020/12/27 02:04:11;;;;;;;8.15;3.95;;;;;;;-5.88;100.00;95898.91;1023898;29;20086;-73
2020/12/27 02:04:42;;;;;;;8.52;3.92;;;;;;;-5.90;100.00;95902.50;1020038;29;20472;-72
2020/12/27 02:05:13;;;;;;;9.20;4.35;;;;;;;-5.88;100.00;95895.50;1023944;29;20031;-72
2020/12/27 02:05:44;;;;;;;8.10;4.00;;;;;;;-5.85;100.00;95891.91;1019991;29;20035;-72
2020/12/27 02:06:14;;;;;;;9.85;3.95;;;;;;;-5.85;100.00;95897.06;1027769;28;20062;-72
2020/12/27 02:06:45;;;;;;;10.02;4.10;;;;;;;-5.85;100.00;95897.06;1032027;28;20116;-72
2020/12/27 02:07:16;;;;;;;8.00;3.88;;;;;;;-5.85;100.00;95897.06;1020061;29;20126;-72
2020/12/27 02:07:47;;;;;;;7.93;3.97;;;;;;;-5.84;100.00;95891.84;1023903;29;20063;-72
2020/12/27 02:08:19;;;;;;;7.25;4.03;;;;;;;-5.83;100.00;95887.50;1027870;28;20030;-72
2020/12/27 02:08:50;;;;;;;9.20;4.80;;;;;;;-5.82;100.00;95891.75;1024006;29;20118;-72
2020/12/27 02:09:21;;;;;;;9.15;4.20;;;;;;;-5.86;100.00;95896.25;1023935;29;20259;-72
2020/12/27 02:09:57;;;;;;;9.40;3.92;;;;;;;-5.89;100.00;95884.31;1019987;29;20260;-72
2020/12/27 02:10:29;;;;;;;8.57;4.45;;;;;;;-5.96;100.00;95882.97;1027899;28;20030;-72
2020/12/27 02:11:00;;;;;;;8.77;4.45;;;;;;;-5.88;100.00;95885.97;1023982;29;20258;-72
2020/12/27 02:11:31;;;;;;;8.75;4.95;;;;;;;-5.88;100.00;95892.91;1031988;28;20281;-72
2020/12/27 02:12:11;;;;;;;7.55;3.83;;;;;;;-5.89;100.00;95886.91;1023889;29;20030;-72
2020/12/27 02:12:41;;;;;;;10.35;4.47;;;;;;;-5.90;100.00;95885.22;1024022;29;20499;-72
2020/12/27 02:13:12;;;;;;;9.23;4.45;;;;;;;-5.95;100.00;95876.88;1019899;29;20267;-72
2020/12/27 02:13:52;;;;;;;7.65;4.10;;;;;;;-5.89;100.00;95883.47;1015983;29;20043;-72
2020/12/27 02:14:23;;;;;;;10.77;4.30;;;;;;;-6.15;100.00;95843.47;1023882;29;20093;-72
2020/12/27 02:14:54;;;;;;;8.38;3.92;;;;;;;-5.91;100.00;95882.72;1027974;28;20266;-73
2020/12/27 02:15:25;;;;;;;8.00;4.30;;;;;;;-5.87;100.00;95891.97;1019988;29;20114;-72
2020/12/27 02:15:56;;;;;;;8.38;4.22;;;;;;;-5.97;100.00;95868.38;1023938;29;20114;-72
2020/12/27 02:16:28;;;;;;;7.80;3.88;;;;;;;-5.88;100.00;95885.97;1019926;29;20267;-72
2020/12/27 02:16:58;;;;;;;9.05;3.88;;;;;;;-5.85;100.00;95877.25;1019974;29;20027;-72
2020/12/27 02:17:29;;;;;;;8.18;4.10;;;;;;;-5.91;100.00;95865.44;1023961;29;20623;-72
2020/12/27 02:18:00;;;;;;;6.47;3.80;;;;;;;-5.86;100.00;95875.56;1024042;29;20408;-72
2020/12/27 02:18:33;;;;;;;8.68;4.15;;;;;;;-5.83;100.00;95882.31;1027870;28;20023;-72
2020/12/27 02:19:06;;;;;;;9.48;3.92;;;;;;;-5.81;100.00;95875.34;1024060;29;20031;-72
2020/12/27 02:19:37;;;;;;;6.55;3.72;;;;;;;-5.91;100.00;95862.84;1024031;29;20274;-72
2020/12/27 02:20:08;;;;;;;7.90;3.75;;;;;;;-5.80;100.00;95869.25;1020017;29;20362;-72
2020/12/27 02:20:38;;;;;;;8.30;4.47;;;;;;;-5.86;100.00;95860.06;1027787;28;20030;-71
2020/12/27 02:21:09;;;;;;;7.88;3.63;;;;;;;-5.82;100.00;95871.91;1023891;29;20118;-72
2020/12/27 02:21:40;;;;;;;7.15;3.97;;;;;;;-5.81;100.00;95865.00;1016053;29;20031;-72
2020/12/27 02:22:10;;;;;;;7.60;4.00;;;;;;;-5.80;100.00;95870.09;1023803;29;20030;-72
2020/12/27 02:22:41;;;;;;;7.53;3.58;;;;;;;-5.80;100.00;95864.06;1019792;29;20444;-72
2020/12/27 02:23:14;;;;;;;7.72;4.05;;;;;;;-5.80;100.00;95866.66;1024012;29;20023;-72
2020/12/27 02:23:45;;;;;;;9.98;4.28;;;;;;;-5.83;100.00;95856.47;1027929;28;20062;-72
2020/12/27 02:24:16;;;;;;;7.18;3.70;;;;;;;-5.88;100.00;95851.53;1019917;29;20263;-72
2020/12/27 02:24:49;;;;;;;7.00;3.70;;;;;;;-5.81;100.00;95855.47;1019635;29;20701;-72
2020/12/27 02:25:20;;;;;;;7.65;3.92;;;;;;;-5.80;100.00;95854.59;1031840;28;20073;-72