Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:02;;;;;;;;;16.25;14.50;;;;;;;;5025309;27;45684;-79
2021/07/24 00:04:28;;;;;;;;;15.75;13.00;;;;;;;;5021130;27;45511;-79
2021/07/24 00:06:53;;;;;;;;;18.00;13.00;;;;;;;;5059815;27;47450;-79
2021/07/24 00:09:18;;;;;;;;;11.67;11.67;;;;;;;;5027780;28;45372;-80
2021/07/24 00:11:43;;;;;;;;;12.00;12.00;;;;;;;;5028874;27;45483;-79
2021/07/24 00:14:08;;;;;;;;;13.00;13.00;;;;;;;;5051586;27;45537;-79
2021/07/24 00:16:34;;;;;;;;;16.67;13.00;;;;;;;;5017177;27;46270;-79
2021/07/24 00:18:59;;;;;;;;;15.33;13.67;;;;;;;;5089854;27;45516;-79
2021/07/24 00:21:24;;;;;;;;;14.67;13.67;;;;;;;;5026105;27;45794;-79
2021/07/24 00:23:49;;;;;;;;;13.00;12.00;;;;;;;;5023210;27;45495;-80
2021/07/24 00:26:15;;;;;;;;;16.67;12.33;;;;;;;;5015656;27;46163;-79
2021/07/24 00:28:40;;;;;;;;;17.00;12.25;;;;;;;;5020899;27;45473;-79
2021/07/24 00:31:06;;;;;;;;;16.75;14.75;;;;;;;;5029675;27;45738;-79
2021/07/24 00:33:31;;;;;;;;;16.50;14.00;;;;;;;;5063294;27;45513;-79
2021/07/24 00:35:57;;;;;;;;;14.75;11.00;;;;;;;;5050069;27;47123;-79
2021/07/24 00:38:22;;;;;;;;;15.00;12.00;;;;;;;;5027993;27;45594;-79
2021/07/24 00:40:53;;;;;;;;;15.50;14.00;;;;;;;;5010718;27;45434;-79
2021/07/24 00:43:20;;;;;;;;;18.75;15.75;;;;;;;;5025309;28;45253;-79
2021/07/24 00:45:47;;;;;;;;;18.75;14.00;;;;;;;;5025368;27;45689;-79
2021/07/24 00:48:18;;;;;;;;;17.50;14.25;;;;;;;;5020228;28;45582;-79
2021/07/24 00:50:47;;;;;;;;;16.25;14.50;;;;;;;;5027545;28;45431;-79
2021/07/24 00:53:20;;;;;;;;;14.00;13.50;;;;;;;;5023429;27;45531;-78
2021/07/24 00:55:45;;;;;;;;;16.75;14.00;;;;;;;;5024480;27;45574;-79
2021/07/24 00:58:23;;;;;;;;;16.00;15.25;;;;;;;;5025119;28;45618;-79
2021/07/24 01:00:48;;;;;;;;;19.25;17.00;;;;;;;;5025536;28;45453;-79
2021/07/24 01:03:13;;;;;;;;;14.00;14.00;;;;;;;;5035321;27;45416;-79
2021/07/24 01:05:39;;;;;;;;;14.67;14.00;;;;;;;;5027233;27;45678;-78
2021/07/24 01:08:05;;;;;;;;;15.50;13.50;;;;;;;;5027733;27;45396;-79
2021/07/24 01:10:30;;;;;;;;;18.25;16.25;;;;;;;;5020697;27;45476;-79
2021/07/24 01:12:56;;;;;;;;;17.33;13.67;;;;;;;;5028821;28;45335;-79
2021/07/24 01:15:21;;;;;;;;;8.25;8.25;;;;;;;;5027778;27;46284;-79
2021/07/24 01:17:47;;;;;;;;;12.75;12.75;;;;;;;;5025383;27;45421;-79
2021/07/24 01:20:12;;;;;;;;;16.00;15.25;;;;;;;;5019972;27;45462;-79
2021/07/24 01:22:37;;;;;;;;;16.25;16.25;;;;;;;;5024394;27;45491;-79
2021/07/24 01:25:03;;;;;;;;;17.00;13.00;;;;;;;;5026826;28;45493;-79
2021/07/24 01:27:28;;;;;;;;;16.00;14.00;;;;;;;;5028575;27;45455;-78
2021/07/24 01:29:53;;;;;;;;;19.00;14.67;;;;;;;;5016955;27;46229;-79
2021/07/24 01:32:18;;;;;;;;;14.00;12.33;;;;;;;;5029505;27;45497;-79
2021/07/24 01:34:45;;;;;;;;;15.33;14.00;;;;;;;;5027957;27;45542;-78
2021/07/24 01:37:10;;;;;;;;;19.25;16.00;;;;;;;;5027964;28;45716;-79
2021/07/24 01:39:35;;;;;;;;;13.67;12.00;;;;;;;;5029551;27;45648;-79
2021/07/24 01:42:00;;;;;;;;;15.33;13.67;;;;;;;;5058617;27;46492;-79
2021/07/24 01:44:25;;;;;;;;;11.33;10.33;;;;;;;;5030044;27;46271;-81
2021/07/24 01:46:51;;;;;;;;;14.33;12.00;;;;;;;;5021693;28;45499;-78
2021/07/24 01:52:46;;;;;;;;;15.50;13.00;;;;;;;;5026296;27;45663;-79
2021/07/24 01:54:56;;;;;;;;;9.75;9.75;;;;;;;;5028667;28;45763;-79
2021/07/24 01:57:22;;;;;;;;;9.00;8.25;;;;;;;;5027278;27;46138;-78
2021/07/24 01:59:49;;;;;;;;;10.00;8.25;;;;;;;;5023445;27;45593;-79
2021/07/24 02:02:15;;;;;;;;;9.00;7.25;;;;;;;;5029202;27;45511;-79
2021/07/24 02:04:48;;;;;;;;;8.25;7.00;;;;;;;;5016302;27;47713;-79
2021/07/24 02:07:14;;;;;;;;;7.00;7.00;;;;;;;;5027932;28;45584;-80
2021/07/24 02:09:39;;;;;;;;;7.00;6.50;;;;;;;;5028686;27;45652;-79
2021/07/24 02:12:05;;;;;;;;;5.00;5.00;;;;;;;;5025253;27;45510;-79
2021/07/24 02:14:34;;;;;;;;;8.00;5.50;;;;;;;;5027801;27;45854;-79
2021/07/24 02:17:00;;;;;;;;;5.25;5.25;;;;;;;;5043572;27;45716;-79
2021/07/24 02:19:25;;;;;;;;;5.75;5.00;;;;;;;;5027395;27;45471;-79
2021/07/24 02:21:51;;;;;;;;;5.50;5.50;;;;;;;;5027159;28;45491;-79
2021/07/24 02:24:16;;;;;;;;;6.33;5.33;;;;;;;;5024769;27;45520;-79
2021/07/24 02:26:42;;;;;;;;;5.33;4.00;;;;;;;;5037097;27;45713;-79
2021/07/24 02:29:07;;;;;;;;;4.75;4.75;;;;;;;;5048062;27;45480;-79
2021/07/24 02:31:33;;;;;;;;;7.00;5.00;;;;;;;;5029028;27;45542;-79
2021/07/24 02:33:59;;;;;;;;;5.67;4.00;;;;;;;;5024822;28;47703;-79
2021/07/24 02:36:24;;;;;;;;;6.00;5.50;;;;;;;;5026745;27;45802;-79
2021/07/24 02:38:50;;;;;;;;;6.00;6.00;;;;;;;;5029575;27;45550;-79
2021/07/24 02:41:15;;;;;;;;;4.00;2.33;;;;;;;;5025640;27;45503;-79
2021/07/24 02:43:40;;;;;;;;;5.75;4.75;;;;;;;;5026485;27;45438;-79
2021/07/24 02:46:05;;;;;;;;;5.00;4.00;;;;;;;;5023497;28;45536;-79
2021/07/24 02:48:31;;;;;;;;;5.33;5.33;;;;;;;;5027452;27;45770;-79
2021/07/24 02:50:56;;;;;;;;;5.00;5.00;;;;;;;;5027521;27;45506;-79
2021/07/24 02:53:21;;;;;;;;;4.33;4.00;;;;;;;;5024381;27;46123;-79
2021/07/24 02:55:46;;;;;;;;;7.00;4.00;;;;;;;;5025882;27;45459;-78
2021/07/24 02:58:12;;;;;;;;;5.00;5.00;;;;;;;;5022869;28;45460;-79
2021/07/24 03:00:37;;;;;;;;;5.67;4.33;;;;;;;;5026631;27;45560;-79
2021/07/24 03:03:03;;;;;;;;;6.33;5.67;;;;;;;;5027732;27;45674;-79
2021/07/24 03:05:28;;;;;;;;;4.00;4.00;;;;;;;;5052138;27;45986;-79
2021/07/24 03:07:53;;;;;;;;;7.00;4.00;;;;;;;;5026614;27;45391;-78
2021/07/24 03:10:18;;;;;;;;;5.33;4.00;;;;;;;;5027631;28;46565;-79
2021/07/24 03:12:44;;;;;;;;;7.00;4.00;;;;;;;;5026463;27;45663;-78
2021/07/24 03:15:09;;;;;;;;;10.25;5.50;;;;;;;;5016303;27;45680;-79
2021/07/24 03:17:34;;;;;;;;;6.00;4.75;;;;;;;;5026612;27;45605;-78
2021/07/24 03:20:02;;;;;;;;;7.33;6.67;;;;;;;;5026317;28;45437;-78
2021/07/24 03:22:27;;;;;;;;;6.00;3.25;;;;;;;;5026039;27;45871;-79
2021/07/24 03:24:56;;;;;;;;;5.00;5.00;;;;;;;;5026199;28;45585;-79
2021/07/24 03:27:22;;;;;;;;;6.00;5.00;;;;;;;;5026390;27;45510;-79
2021/07/24 03:29:47;;;;;;;;;5.25;5.25;;;;;;;;5023908;27;45560;-78
2021/07/24 03:32:12;;;;;;;;;7.00;5.00;;;;;;;;5027788;27;46171;-79
2021/07/24 03:34:37;;;;;;;;;7.33;5.00;;;;;;;;5025633;27;45441;-79
2021/07/24 03:37:03;;;;;;;;;5.00;5.00;;;;;;;;5026438;28;45686;-79
2021/07/24 03:39:28;;;;;;;;;5.00;5.00;;;;;;;;5022296;27;45595;-78
2021/07/24 03:41:53;;;;;;;;;5.33;3.33;;;;;;;;5022931;27;45509;-78
2021/07/24 03:44:18;;;;;;;;;6.33;5.00;;;;;;;;5027295;27;45475;-79
2021/07/24 03:46:44;;;;;;;;;8.00;5.67;;;;;;;;5024497;27;45533;-78
2021/07/24 03:49:09;;;;;;;;;4.33;4.33;;;;;;;;5025145;28;45399;-79
2021/07/24 03:51:34;;;;;;;;;6.00;6.00;;;;;;;;5028057;27;45791;-79
2021/07/24 03:53:59;;;;;;;;;4.00;4.00;;;;;;;;5023240;27;45657;-79
2021/07/24 03:56:24;;;;;;;;;4.00;4.00;;;;;;;;5027930;27;45396;-79
2021/07/24 03:58:52;;;;;;;;;6.67;6.00;;;;;;;;5021743;27;45445;-79
2021/07/24 04:01:18;;;;;;;;;9.25;5.00;;;;;;;;5022937;28;45484;-79
2021/07/24 04:03:43;;;;;;;;;5.75;5.75;;;;;;;;5026643;27;45467;-78
2021/07/24 04:06:11;;;;;;;;;8.00;6.67;;;;;;;;5025228;27;45348;-79
2021/07/24 04:08:36;;;;;;;;;4.25;4.25;;;;;;;;5026884;27;45512;-79
2021/07/24 04:11:03;;;;;;;;;7.50;5.25;;;;;;;;5023320;27;46312;-79
2021/07/24 04:13:28;;;;;;;;;6.00;6.00;;;;;;;;5026353;27;45499;-79
2021/07/24 04:15:54;;;;;;;;;9.33;5.67;;;;;;;;5025414;28;45362;-79
2021/07/24 04:18:24;;;;;;;;;7.33;6.33;;;;;;;;5026227;27;45345;-79
2021/07/24 04:20:49;;;;;;;;;7.75;5.00;;;;;;;;5027383;27;45942;-78
2021/07/24 04:23:14;;;;;;;;;5.33;5.33;;;;;;;;5025928;27;45790;-78
2021/07/24 04:25:40;;;;;;;;;5.67;4.33;;;;;;;;5021833;27;45767;-79
2021/07/24 04:28:05;;;;;;;;;6.00;5.00;;;;;;;;5023287;28;45681;-79
2021/07/24 04:30:31;;;;;;;;;9.00;6.00;;;;;;;;5026600;27;45560;-79
2021/07/24 04:32:56;;;;;;;;;5.25;5.00;;;;;;;;5027969;27;45583;-79
2021/07/24 04:35:22;;;;;;;;;7.00;6.00;;;;;;;;5028216;27;45422;-79
2021/07/24 04:37:47;;;;;;;;;5.67;5.67;;;;;;;;5020801;27;45472;-79
2021/07/24 04:40:12;;;;;;;;;8.00;5.33;;;;;;;;5024772;28;46008;-78
2021/07/24 04:42:37;;;;;;;;;7.75;5.25;;;;;;;;5029009;27;45582;-79
2021/07/24 04:45:03;;;;;;;;;7.00;6.00;;;;;;;;5030074;27;45326;-79
2021/07/24 04:47:28;;;;;;;;;4.00;4.00;;;;;;;;5006534;27;45356;-79
2021/07/24 04:49:54;;;;;;;;;6.00;6.00;;;;;;;;5024639;27;45565;-79
2021/07/24 04:52:19;;;;;;;;;7.25;6.00;;;;;;;;5023702;27;45486;-79
2021/07/24 04:54:46;;;;;;;;;11.25;6.00;;;;;;;;5028527;27;45580;-79
2021/07/24 04:57:11;;;;;;;;;5.50;5.50;;;;;;;;5027201;27;45446;-79
2021/07/24 04:59:37;;;;;;;;;6.67;6.67;;;;;;;;5027516;27;45381;-79
2021/07/24 05:02:02;;;;;;;;;6.75;6.75;;;;;;;;5029847;27;45432;-78
2021/07/24 05:04:27;;;;;;;;;13.25;8.00;;;;;;;;5042069;27;45541;-79
2021/07/24 05:06:53;;;;;;;;;14.50;8.50;;;;;;;;5026392;28;45365;-79
2021/07/24 05:09:18;;;;;;;;;5.00;5.00;;;;;;;;5029549;27;45916;-79
2021/07/24 05:11:43;;;;;;;;;1.00;1.00;;;;;;;;5030093;27;45316;-79
2021/07/24 05:14:08;;;;;;;;;6.33;6.33;;;;;;;;5024401;27;45454;-79
2021/07/24 05:16:33;;;;;;;;;8.33;5.00;;;;;;;;5022559;27;45583;-78
2021/07/24 05:19:00;;;;;;;;;5.00;5.00;;;;;;;;5026154;28;45779;-79
2021/07/24 05:21:26;;;;;;;;;5.00;3.75;;;;;;;;5011695;28;45830;-78
2021/07/24 05:23:51;;;;;;;;;6.00;6.00;;;;;;;;5010452;27;45421;-79
2021/07/24 05:26:16;;;;;;;;;6.67;5.00;;;;;;;;5026469;27;45455;-80
2021/07/24 05:28:42;;;;;;;;;7.50;5.75;;;;;;;;5023522;27;46067;-79
2021/07/24 05:31:14;;;;;;;;;5.50;5.50;;;;;;;;5028260;28;45488;-78
2021/07/24 05:33:39;;;;;;;;;5.75;5.50;;;;;;;;5028478;27;45567;-79
2021/07/24 05:36:05;;;;;;;;;9.00;5.33;;;;;;;;5027373;27;45537;-79
2021/07/24 05:38:30;;;;;;;;;5.50;5.50;;;;;;;;5008416;27;46280;-79
2021/07/24 05:40:58;;;;;;;;;7.00;6.33;;;;;;;;5009227;27;45579;-78
2021/07/24 05:43:23;;;;;;;;;6.25;6.25;;;;;;;;5009019;27;45558;-79
2021/07/24 05:45:48;;;;;;;;;8.67;7.00;;;;;;;;5027189;28;45342;-84
2021/07/24 05:48:13;;;;;;;;;9.00;6.67;;;;;;;;5024206;27;46197;-78
2021/07/24 05:50:39;;;;;;;;;7.00;6.00;;;;;;;;5029617;27;45297;-79
2021/07/24 05:53:04;;;;;;;;;10.00;6.67;;;;;;;;4998184;27;45306;-79
2021/07/24 05:55:29;;;;;;;;;8.00;5.67;;;;;;;;5026786;27;45386;-79
2021/07/24 05:57:54;;;;;;;;;7.75;6.00;;;;;;;;5012545;28;48087;-79
2021/07/24 06:00:19;;;;;;;;;8.67;5.67;;;;;;;;5028378;27;45779;-80
2021/07/24 06:02:45;;;;;;;;;7.00;7.00;;;;;;;;5031646;27;45845;-79
2021/07/24 06:05:10;;;;;;;;;7.00;5.67;;;;;;;;5023693;27;45335;-78
2021/07/24 06:07:35;;;;;;;;;7.00;7.00;;;;;;;;5021941;27;45313;-79
2021/07/24 06:10:01;;;;;;;;;13.50;7.00;;;;;;;;5015599;28;45393;-79
2021/07/24 06:12:26;;;;;;;;;7.00;7.00;;;;;;;;5012805;27;45472;-78
2021/07/24 06:14:51;;;;;;;;;8.67;7.00;;;;;;;;5010502;28;45451;-80
2021/07/24 06:17:16;;;;;;;;;6.67;5.00;;;;;;;;5017298;27;45551;-79
2021/07/24 06:19:41;;;;;;;;;8.33;7.33;;;;;;;;5021715;27;45458;-78
2021/07/24 06:22:08;;;;;;;;;5.67;5.33;;;;;;;;5024826;27;45578;-78
2021/07/24 06:24:33;;;;;;;;;6.75;4.50;;;;;;;;5026849;27;45539;-78
2021/07/24 06:26:59;;;;;;;;;6.00;5.67;;;;;;;;5030499;27;46071;-82
2021/07/24 06:29:24;;;;;;;;;10.50;6.75;;;;;;;;5027223;27;45367;-80
2021/07/24 06:31:49;;;;;;;;;5.00;3.67;;;;;;;;5018778;27;45582;-78
2021/07/24 06:34:15;;;;;;;;;6.67;6.67;;;;;;;;5009233;27;45370;-79
2021/07/24 06:36:40;;;;;;;;;8.00;5.33;;;;;;;;5029819;27;45743;-79
2021/07/24 06:39:05;;;;;;;;;5.33;5.00;;;;;;;;5046543;27;45360;-79
2021/07/24 06:41:33;;;;;;;;;6.67;4.00;;;;;;;;5028463;27;45487;-79
2021/07/24 06:43:58;;;;;;;;;1.75;1.75;;;;;;;;5026189;27;45496;-79
2021/07/24 06:46:23;;;;;;;;;7.00;5.00;;;;;;;;5026557;27;45489;-79
2021/07/24 06:48:48;;;;;;;;;9.00;6.00;;;;;;;;5027159;28;45401;-78
2021/07/24 06:51:14;;;;;;;;;6.00;4.75;;;;;;;;5023829;27;45473;-78
2021/07/24 06:53:39;;;;;;;;;7.67;4.67;;;;;;;;5031726;27;45414;-78
2021/07/24 06:56:04;;;;;;;;;7.25;6.00;;;;;;;;5053304;27;47423;-82
2021/07/24 06:58:31;;;;;;;;;5.00;5.00;;;;;;;;5025503;27;45399;-78
2021/07/24 07:00:57;;;;;;;;;7.00;4.75;;;;;;;;5025372;27;45398;-79
2021/07/24 07:03:22;;;;;;;;;5.67;4.00;;;;;;;;5028145;27;45790;-80
2021/07/24 07:05:49;;;;;;;;;6.00;6.00;;;;;;;;5023665;27;45492;-78
2021/07/24 07:08:14;;;;;;;;;6.75;4.00;;;;;;;;5029023;27;45777;-79
2021/07/24 07:10:39;;;;;;;;;6.33;4.67;;;;;;;;5027764;27;45395;-79
2021/07/24 07:13:04;;;;;;;;;5.00;4.67;;;;;;;;5025190;28;45550;-78
2021/07/24 07:15:29;;;;;;;;;5.00;4.33;;;;;;;;5025856;27;46311;-78
2021/07/24 07:17:55;;;;;;;;;4.00;4.00;;;;;;;;5030329;27;45453;-79
2021/07/24 07:20:20;;;;;;;;;4.75;4.50;;;;;;;;5029081;27;45707;-79
2021/07/24 07:22:46;;;;;;;;;6.00;5.00;;;;;;;;5027438;27;45420;-79
2021/07/24 07:25:11;;;;;;;;;6.00;6.00;;;;;;;;5024988;28;45564;-86
2021/07/24 07:27:40;;;;;;;;;6.75;5.25;;;;;;;;5020727;27;45636;-80
2021/07/24 07:30:06;;;;;;;;;4.75;4.75;;;;;;;;5023810;27;45319;-79
2021/07/24 07:32:31;;;;;;;;;4.00;4.00;;;;;;;;5017555;27;45538;-79
2021/07/24 07:34:56;;;;;;;;;5.33;4.00;;;;;;;;5026122;27;45425;-79
2021/07/24 07:37:22;;;;;;;;;5.00;4.33;;;;;;;;5024681;28;45349;-79
2021/07/24 07:39:47;;;;;;;;;4.75;4.00;;;;;;;;5027562;27;46222;-79
2021/07/24 07:42:12;;;;;;;;;4.75;3.75;;;;;;;;5029039;27;45528;-82
2021/07/24 07:44:38;;;;;;;;;5.00;3.67;;;;;;;;5034017;27;46059;-81
2021/07/24 07:47:04;;;;;;;;;6.00;4.50;;;;;;;;5026195;27;45765;-82
2021/07/24 07:49:29;;;;;;;;;5.50;5.00;;;;;;;;5019219;27;45562;-82
2021/07/24 07:51:54;;;;;;;;;4.33;4.00;;;;;;;;5027129;28;45319;-81
2021/07/24 07:54:19;;;;;;;;;4.67;4.67;;;;;;;;5031476;27;45502;-81
2021/07/24 07:56:45;;;;;;;;;5.00;4.00;;;;;;;;5040026;27;45703;-81
2021/07/24 07:59:10;;;;;;;;;4.00;4.00;;;;;;;;5012994;27;45399;-81
2021/07/24 08:01:35;;;;;;;;;5.00;3.67;;;;;;;;5025233;27;45400;-82
2021/07/24 08:04:00;;;;;;;;;5.00;3.33;;;;;;;;5026952;28;45451;-82
2021/07/24 08:06:25;;;;;;;;;4.00;3.50;;;;;;;;5023568;27;46858;-82
2021/07/24 08:08:51;;;;;;;;;4.67;4.67;;;;;;;;5011787;27;45537;-81
2021/07/24 08:11:16;;;;;;;;;3.50;3.50;;;;;;;;5021518;27;45487;-82
2021/07/24 08:13:42;;;;;;;;;4.25;3.25;;;;;;;;5024044;27;46034;-80
2021/07/24 08:16:14;;;;;;;;;3.00;2.67;;;;;;;;5009473;27;45386;-81
2021/07/24 08:18:40;;;;;;;;;5.00;2.75;;;;;;;;5022629;27;45496;-81
2021/07/24 08:21:05;;;;;;;;;3.00;3.00;;;;;;;;5025015;27;45579;-81
2021/07/24 08:23:30;;;;;;;;;5.25;3.25;;;;;;;;5033826;27;47491;-81
2021/07/24 08:25:55;;;;;;;;;4.33;3.00;;;;;;;;5008827;27;45725;-80
2021/07/24 08:28:24;;;;;;;;;4.00;4.00;;;;;;;;5018495;27;45898;-82
2021/07/24 08:30:50;;;;;;;;;3.00;3.00;;;;;;;;5022755;27;45559;-81
2021/07/24 08:33:15;;;;;;;;;5.00;4.00;;;;;;;;5026846;27;46097;-81
2021/07/24 08:35:40;;;;;;;;;6.00;3.33;;;;;;;;5023745;27;45328;-80
2021/07/24 08:38:05;;;;;;;;;4.75;3.75;;;;;;;;5014261;27;45467;-87
2021/07/24 08:40:31;;;;;;;;;4.00;4.00;;;;;;;;5027725;27;48672;-82
2021/07/24 08:43:01;;;;;;;;;5.00;4.00;;;;;;;;5023581;27;46485;-81
2021/07/24 08:45:27;;;;;;;;;3.00;3.00;;;;;;;;5021777;27;46430;-81
2021/07/24 08:47:52;;;;;;;;;4.50;3.00;;;;;;;;5025312;27;45376;-81
2021/07/24 08:50:17;;;;;;;;;5.00;3.33;;;;;;;;5022476;27;45395;-81
2021/07/24 08:52:46;;;;;;;;;2.67;2.33;;;;;;;;5024772;27;45462;-82
2021/07/24 08:55:12;;;;;;;;;2.00;2.00;;;;;;;;5006182;27;45627;-81
2021/07/24 08:57:41;;;;;;;;;5.00;3.25;;;;;;;;5026584;27;45593;-82
2021/07/24 09:00:07;;;;;;;;;5.00;4.00;;;;;;;;5026351;27;45527;-81
2021/07/24 09:02:35;;;;;;;;;2.00;2.00;;;;;;;;5023599;27;47458;-82
2021/07/24 09:05:04;;;;;;;;;3.00;3.00;;;;;;;;5019183;27;45551;-80
2021/07/24 09:07:31;;;;;;;;;2.75;2.50;;;;;;;;5006298;27;45607;-81
2021/07/24 09:09:58;;;;;;;;;6.00;2.50;;;;;;;;5013688;27;45587;-81
2021/07/24 09:12:23;;;;;;;;;5.00;3.75;;;;;;;;5028436;27;45597;-82
2021/07/24 09:14:49;;;;;;;;;2.50;2.50;;;;;;;;5050239;27;45440;-82
2021/07/24 09:17:18;;;;;;;;;5.25;4.75;;;;;;;;5023403;27;45535;-81
2021/07/24 09:19:43;;;;;;;;;4.75;3.00;;;;;;;;5006404;27;51878;-82
2021/07/24 09:22:27;;;;;;;;;6.50;3.00;;;;;;;;5022368;27;45503;-82
2021/07/24 09:25:12;;;;;;;;;3.25;3.25;;;;;;;;5023100;27;45725;-81
2021/07/24 09:27:38;;;;;;;;;2.00;2.00;;;;;;;;5026516;27;45552;-82
2021/07/24 09:30:07;;;;;;;;;5.75;3.25;;;;;;;;5007972;27;45584;-81
2021/07/24 09:32:33;;;;;;;;;3.00;3.00;;;;;;;;5061713;27;47946;-82
2021/07/24 09:34:58;;;;;;;;;4.75;3.00;;;;;;;;5014624;27;45551;-82
2021/07/24 09:37:27;;;;;;;;;4.67;2.33;;;;;;;;5006229;27;45823;-82
2021/07/24 09:39:53;;;;;;;;;3.00;3.00;;;;;;;;5025767;27;45497;-82
2021/07/24 09:42:20;;;;;;;;;2.50;2.50;;;;;;;;5030135;27;45506;-82
2021/07/24 09:44:45;;;;;;;;;5.50;3.25;;;;;;;;5026202;27;47699;-82
2021/07/24 09:47:25;;;;;;;;;3.00;3.00;;;;;;;;5024424;27;45401;-82
2021/07/24 09:49:50;;;;;;;;;6.00;3.00;;;;;;;;5027858;27;45488;-82
2021/07/24 09:52:16;;;;;;;;;5.67;3.00;;;;;;;;5027893;27;45473;-82
2021/07/24 09:54:41;;;;;;;;;3.00;3.00;;;;;;;;5027056;27;45463;-82
2021/07/24 09:57:06;;;;;;;;;3.75;2.50;;;;;;;;5025729;27;45554;-82
2021/07/24 09:59:32;;;;;;;;;4.50;3.50;;;;;;;;5031361;27;45584;-82
2021/07/24 10:01:59;;;;;;;;;4.50;2.75;;;;;;;;5023800;27;45619;-82
2021/07/24 10:04:24;;;;;;;;;5.75;4.00;;;;;;;;5023838;27;45676;-83
2021/07/24 10:06:52;;;;;;;;;4.00;4.00;;;;;;;;5004428;27;45503;-86
2021/07/24 10:09:18;;;;;;;;;2.00;2.00;;;;;;;;5011184;27;47044;-86
2021/07/24 10:11:43;;;;;;;;;5.50;2.00;;;;;;;;5029941;27;46521;-88
2021/07/24 10:14:08;;;;;;;;;4.00;4.00;;;;;;;;5027467;27;45542;-84
2021/07/24 10:16:33;;;;;;;;;6.00;5.00;;;;;;;;5026329;27;46154;-81
2021/07/24 10:18:59;;;;;;;;;6.67;2.67;;;;;;;;5026835;27;45484;-82
2021/07/24 10:21:24;;;;;;;;;3.25;3.25;;;;;;;;5023282;27;46166;-81
2021/07/24 10:23:49;;;;;;;;;6.00;3.00;;;;;;;;5025167;27;45270;-83
2021/07/24 10:26:27;;;;;;;;;5.00;3.00;;;;;;;;5011933;27;45923;-83
2021/07/24 10:28:58;;;;;;;;;4.25;2.50;;;;;;;;5019129;27;45543;-79
2021/07/24 10:31:44;;;;;;;;;3.00;1.00;;;;;;;;5023411;27;46280;-79
2021/07/24 10:34:11;;;;;;;;;3.75;2.00;;;;;;;;5030862;27;45815;-79
2021/07/24 10:36:39;;;;;;;;;2.50;2.50;;;;;;;;5025219;27;45243;-79
2021/07/24 10:39:25;;;;;;;;;4.00;3.75;;;;;;;;5027195;27;45676;-79
2021/07/24 10:41:50;;;;;;;;;2.50;2.50;;;;;;;;5026544;27;45593;-79
2021/07/24 10:44:35;;;;;;;;;3.50;2.25;;;;;;;;5025838;27;46010;-79
2021/07/24 10:47:00;;;;;;;;;6.75;3.75;;;;;;;;5024661;27;45627;-79
2021/07/24 10:49:26;;;;;;;;;4.00;2.67;;;;;;;;5022163;27;45480;-79
2021/07/24 10:52:04;;;;;;;;;1.67;1.67;;;;;;;;5026437;27;47292;-79
2021/07/24 10:54:30;;;;;;;;;3.00;2.00;;;;;;;;5025062;27;45365;-79
2021/07/24 10:56:56;;;;;;;;;3.00;2.00;;;;;;;;5026250;27;45257;-79
2021/07/24 10:59:24;;;;;;;;;3.00;3.00;;;;;;;;5022254;27;46026;-79
2021/07/24 11:01:50;;;;;;;;;1.00;1.00;;;;;;;;5015694;27;46216;-79
2021/07/24 11:04:34;;;;;;;;;1.00;1.00;;;;;;;;5027002;27;45555;-79
2021/07/24 11:07:19;;;;;;;;;2.00;2.00;;;;;;;;5024813;27;46179;-79
2021/07/24 11:09:45;;;;;;;;;1.50;1.50;;;;;;;;5021740;27;45558;-79
2021/07/24 11:12:14;;;;;;;;;3.00;1.00;;;;;;;;5024736;27;45450;-79
2021/07/24 11:14:41;;;;;;;;;3.50;2.50;;;;;;;;5015353;27;45822;-79
2021/07/24 11:17:06;;;;;;;;;5.25;1.50;;;;;;;;5011652;27;45789;-79
2021/07/24 11:19:32;;;;;;;;;4.75;2.00;;;;;;;;5017309;27;45434;-79
2021/07/24 11:22:37;;;;;;;;;2.75;1.00;;;;;;;;5017880;28;46146;-79
2021/07/24 11:25:02;;;;;;;;;3.00;2.00;;;;;;;;4978583;28;46677;-79
2021/07/24 11:29:53;;;;;;;;;1.00;1.00;;;;;;;;4953920;28;45507;-79
2021/07/24 11:32:25;;;;;;;;;1.50;1.00;;;;;;;;4949063;28;47353;-79
2021/07/24 11:34:57;;;;;;;;;1.25;1.25;;;;;;;;4951296;28;45397;-79
2021/07/24 11:37:34;;;;;;;;;2.50;1.25;;;;;;;;4965910;28;45569;-79
2021/07/24 11:40:00;;;;;;;;;4.50;2.00;;;;;;;;4955946;28;45517;-79
2021/07/24 11:42:25;;;;;;;;;2.75;2.75;;;;;;;;4954307;28;46609;-79
2021/07/24 11:44:50;;;;;;;;;2.00;1.67;;;;;;;;4970775;28;45497;-79
2021/07/24 11:47:15;;;;;;;;;0.67;0.67;;;;;;;;4951603;28;45563;-79
2021/07/24 11:49:43;;;;;;;;;3.00;1.00;;;;;;;;4954272;28;45531;-79
2021/07/24 11:52:09;;;;;;;;;1.25;1.25;;;;;;;;4952884;28;45986;-79
2021/07/24 11:54:35;;;;;;;;;1.00;1.00;;;;;;;;4953000;28;45580;-79
2021/07/24 11:57:04;;;;;;;;;1.00;1.00;;;;;;;;5010909;27;45562;-79
2021/07/24 11:59:30;;;;;;;;;2.75;0.75;;;;;;;;5013386;27;45887;-79
2021/07/24 12:01:56;;;;;;;;;1.50;0.75;;;;;;;;5014008;27;46002;-79
2021/07/24 12:04:21;;;;;;;;;1.75;1.75;;;;;;;;5022544;27;45643;-79
2021/07/24 12:06:56;;;;;;;;;1.00;1.00;;;;;;;;5023314;27;45527;-79
2021/07/24 12:09:21;;;;;;;;;4.25;1.50;;;;;;;;5026487;27;46304;-79
2021/07/24 12:11:47;;;;;;;;;2.75;1.25;;;;;;;;5027227;27;46009;-79
2021/07/24 12:14:13;;;;;;;;;4.25;1.00;;;;;;;;5025940;27;45572;-79
2021/07/24 12:16:39;;;;;;;;;0.67;0.67;;;;;;;;5013974;27;45530;-79
2021/07/24 12:19:12;;;;;;;;;0.75;0.00;;;;;;;;5015707;28;45527;-79
2021/07/24 12:21:37;;;;;;;;;1.25;1.00;;;;;;;;5013502;27;47491;-79
2021/07/24 12:24:04;;;;;;;;;0.50;0.50;;;;;;;;5013796;27;45580;-79
2021/07/24 12:26:34;;;;;;;;;3.00;2.00;;;;;;;;5014584;27;45474;-79
2021/07/24 12:29:11;;;;;;;;;1.75;1.75;;;;;;;;5013064;27;45437;-79
2021/07/24 12:31:42;;;;;;;;;1.25;1.25;;;;;;;;5024623;27;45502;-79
2021/07/24 12:34:14;;;;;;;;;2.50;1.75;;;;;;;;5016037;28;45304;-79
2021/07/24 12:36:49;;;;;;;;;1.00;1.00;;;;;;;;4994365;27;45665;-79
2021/07/24 12:39:18;;;;;;;;;3.25;0.50;;;;;;;;5010405;27;45475;-79
2021/07/24 12:41:44;;;;;;;;;0.75;0.50;;;;;;;;5012304;27;45722;-79
2021/07/24 12:44:09;;;;;;;;;1.50;1.50;;;;;;;;5013544;27;45309;-79
2021/07/24 12:46:35;;;;;;;;;0.67;0.67;;;;;;;;5018510;27;45195;-79
2021/07/24 12:49:01;;;;;;;;;4.25;1.75;;;;;;;;5020655;28;45570;-79
2021/07/24 12:51:30;;;;;;;;;0.75;0.75;;;;;;;;5027386;27;46351;-79
2021/07/24 12:54:13;;;;;;;;;1.50;0.75;;;;;;;;5014088;27;45515;-79
2021/07/24 12:56:42;;;;;;;;;1.75;1.50;;;;;;;;5033695;27;45506;-79
2021/07/24 12:59:07;;;;;;;;;2.50;1.75;;;;;;;;5032542;27;45498;-79
2021/07/24 13:01:32;;;;;;;;;1.00;1.00;;;;;;;;5036090;27;45559;-80
2021/07/24 13:03:58;;;;;;;;;6.00;1.00;;;;;;;;5035024;28;45478;-80
2021/07/24 13:06:28;;;;;;;;;0.25;0.00;;;;;;;;5032610;27;45520;-80
2021/07/24 13:08:54;;;;;;;;;1.50;0.00;;;;;;;;5034929;27;45540;-80
2021/07/24 13:11:20;;;;;;;;;2.00;0.50;;;;;;;;5040918;27;46161;-79
2021/07/24 13:13:45;;;;;;;;;0.33;0.33;;;;;;;;5036580;27;45489;-80
2021/07/24 13:16:11;;;;;;;;;1.67;0.00;;;;;;;;5034837;28;45406;-80
2021/07/24 13:18:36;;;;;;;;;2.00;0.75;;;;;;;;5034479;27;45534;-80
2021/07/24 13:21:02;;;;;;;;;4.00;1.00;;;;;;;;5031865;27;47151;-79
2021/07/24 13:23:27;;;;;;;;;1.00;1.00;;;;;;;;5036306;27;45438;-80
2021/07/24 13:26:07;;;;;;;;;1.00;1.00;;;;;;;;5031946;27;45539;-79
2021/07/24 13:28:33;;;;;;;;;2.00;1.25;;;;;;;;5015034;27;45794;-80
2021/07/24 13:30:58;;;;;;;;;1.75;1.00;;;;;;;;5012980;28;45707;-79
2021/07/24 13:33:23;;;;;;;;;1.00;1.00;;;;;;;;5017265;27;45474;-79
2021/07/24 13:35:49;;;;;;;;;2.00;0.25;;;;;;;;5020578;27;45875;-79
2021/07/24 13:38:15;;;;;;;;;0.75;0.75;;;;;;;;5006813;27;45540;-80
2021/07/24 13:40:40;;;;;;;;;0.25;0.25;;;;;;;;4994254;27;47595;-79
2021/07/24 13:43:05;;;;;;;;;1.75;1.00;;;;;;;;5033610;28;45708;-80
2021/07/24 13:45:31;;;;;;;;;1.00;1.00;;;;;;;;5002479;27;45378;-79
2021/07/24 13:47:57;;;;;;;;;1.25;1.25;;;;;;;;5006222;27;45378;-79
2021/07/24 13:50:22;;;;;;;;;1.00;1.00;;;;;;;;5033503;27;45573;-79
2021/07/24 13:52:47;;;;;;;;;1.50;1.00;;;;;;;;5029455;27;45347;-79
2021/07/24 13:55:13;;;;;;;;;1.00;0.00;;;;;;;;5033008;27;45434;-79
2021/07/24 13:57:38;;;;;;;;;0.00;0.00;;;;;;;;5027346;27;45496;-79
2021/07/24 14:00:05;;;;;;;;;0.75;0.75;;;;;;;;5033857;27;46331;-79
2021/07/24 14:02:31;;;;;;;;;2.00;2.00;;;;;;;;5027631;27;45610;-79
2021/07/24 14:04:57;;;;;;;;;0.50;0.00;;;;;;;;5029012;27;45362;-79
2021/07/24 14:07:22;;;;;;;;;2.00;2.00;;;;;;;;5029345;27;45573;-79
2021/07/24 14:09:47;;;;;;;;;3.33;1.67;;;;;;;;5026748;27;45563;-79
2021/07/24 14:12:12;;;;;;;;;3.33;2.00;;;;;;;;5028015;27;45627;-80
2021/07/24 14:14:37;;;;;;;;;2.33;1.00;;;;;;;;5033145;27;45433;-78
2021/07/24 14:17:03;;;;;;;;;2.00;0.33;;;;;;;;5045931;27;45564;-78
2021/07/24 14:19:28;;;;;;;;;1.33;1.33;;;;;;;;5028287;27;46451;-78
2021/07/24 14:21:53;;;;;;;;;1.00;1.00;;;;;;;;5030375;27;45374;-78
2021/07/24 14:24:18;;;;;;;;;1.00;1.00;;;;;;;;5030404;27;46620;-78
2021/07/24 14:26:43;;;;;;;;;1.67;1.00;;;;;;;;5032109;27;45507;-77
2021/07/24 14:29:09;;;;;;;;;1.33;1.33;;;;;;;;5029792;27;47572;-78
2021/07/24 14:31:34;;;;;;;;;1.00;1.00;;;;;;;;5030421;27;45397;-78
2021/07/24 14:33:59;;;;;;;;;1.67;1.67;;;;;;;;5029043;27;45546;-78
2021/07/24 14:36:24;;;;;;;;;3.33;1.00;;;;;;;;5028781;27;45475;-78
2021/07/24 14:38:49;;;;;;;;;1.33;1.33;;;;;;;;5029687;27;47052;-78
2021/07/24 14:41:14;;;;;;;;;2.00;2.00;;;;;;;;5028105;27;45983;-78
2021/07/24 14:43:40;;;;;;;;;2.33;2.33;;;;;;;;5031066;27;45381;-78