Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:35;;;;;;;2.00;1.42;;;;;;;19.78;52.57;99515.16;4502485;31;35156;-75
2022/08/08 00:05:15;;;;;;;2.00;1.23;;;;;;;20.01;52.13;99511.44;4501063;31;34709;-76
2022/08/08 00:07:43;;;;;;;4.25;1.52;;;;;;;19.46;53.77;99507.72;4500425;31;33733;-74
2022/08/08 00:10:18;;;;;;;2.00;1.23;;;;;;;19.77;52.38;99503.72;4501444;31;33952;-76
2022/08/08 00:13:08;;;;;;;2.90;1.62;;;;;;;19.82;51.90;99514.94;4500647;31;34600;-74
2022/08/08 00:15:45;;;;;;;1.90;1.30;;;;;;;19.62;52.90;99499.09;4502423;31;35270;-74
2022/08/08 00:18:49;;;;;;;2.10;1.48;;;;;;;19.23;53.93;99502.59;4500250;31;34221;-76
2022/08/08 00:21:22;;;;;;;2.65;1.60;;;;;;;19.17;54.49;99493.19;4500365;31;34833;-74
2022/08/08 00:23:58;;;;;;;4.47;1.60;;;;;;;18.55;55.42;99494.91;4499343;31;34953;-75
2022/08/08 00:26:31;;;;;;;3.35;1.60;;;;;;;18.48;56.49;99483.72;4501159;31;34423;-75
2022/08/08 00:29:15;;;;;;;2.83;1.37;;;;;;;19.04;54.71;99477.03;4499655;31;33423;-76
2022/08/08 00:32:14;;;;;;;3.75;1.60;;;;;;;18.43;56.47;99479.56;4501902;31;34796;-76
2022/08/08 00:35:39;;;;;;;3.55;1.40;;;;;;;19.35;54.30;99462.47;4497619;31;34986;-76
2022/08/08 00:38:19;;;;;;;2.10;1.42;;;;;;;18.89;55.12;99467.97;4500346;31;34364;-74
2022/08/08 00:41:22;;;;;;;4.60;1.60;;;;;;;19.36;54.15;99466.81;4502207;31;33492;-74
2022/08/08 00:44:20;;;;;;;2.12;1.50;;;;;;;18.94;56.11;99480.97;4500122;31;34542;-76
2022/08/08 00:47:15;;;;;;;1.65;1.40;;;;;;;19.47;54.79;99474.25;4502125;31;35834;-75
2022/08/08 00:50:09;;;;;;;3.00;1.90;;;;;;;19.54;54.71;99474.84;4501081;31;34463;-75
2022/08/08 00:53:06;;;;;;;2.37;1.45;;;;;;;19.49;54.78;99475.87;4501297;31;33537;-75
2022/08/08 00:56:11;;;;;;;2.58;1.33;;;;;;;18.98;57.27;99479.91;4466531;31;33737;-75
2022/08/08 00:58:46;;;;;;;3.17;1.50;;;;;;;19.42;56.74;99482.37;4491178;31;34986;-75
2022/08/08 01:01:35;;;;;;;3.22;1.73;;;;;;;19.12;58.21;99474.87;4502226;31;34544;-75
2022/08/08 01:04:19;;;;;;;2.45;1.40;;;;;;;19.76;55.66;99464.16;4487385;31;34433;-76
2022/08/08 01:07:25;;;;;;;3.60;1.45;;;;;;;20.42;53.51;99458.38;4501212;31;34700;-74
2022/08/08 01:10:53;;;;;;;2.35;1.40;;;;;;;19.33;55.14;99461.69;4492430;31;35171;-76
2022/08/08 01:13:47;;;;;;;1.67;1.25;;;;;;;19.07;56.78;99471.59;4488607;31;34639;-76
2022/08/08 01:16:57;;;;;;;2.22;1.50;;;;;;;20.19;54.39;99463.00;4502216;31;33466;-76
2022/08/08 01:19:46;;;;;;;2.28;1.62;;;;;;;20.49;54.67;99465.06;4430406;31;33959;-76
2022/08/08 01:23:07;;;;;;;3.50;1.80;;;;;;;19.44;56.13;99472.59;4485280;32;35225;-75
2022/08/08 01:26:40;;;;;;;2.35;1.60;;;;;;;20.05;55.84;99462.81;4487144;31;34537;-74
2022/08/08 01:29:28;;;;;;;2.10;1.33;;;;;;;20.40;55.83;99474.31;4468705;31;32124;-76
2022/08/08 01:32:35;;;;;;;2.60;1.55;;;;;;;20.43;55.03;99475.94;4499983;31;34060;-75
2022/08/08 01:35:31;;;;;;;2.20;1.52;;;;;;;20.68;54.85;99459.72;4499519;31;35056;-76
2022/08/08 01:38:13;;;;;;;1.95;1.35;;;;;;;20.67;53.58;99451.87;4501360;31;34303;-73
2022/08/08 01:41:10;;;;;;;4.30;1.45;;;;;;;20.01;55.10;99455.94;4497923;31;33382;-76
2022/08/08 01:43:52;;;;;;;3.75;1.70;;;;;;;20.51;54.73;99452.63;4490486;31;34094;-76
2022/08/08 01:46:43;;;;;;;2.05;1.52;;;;;;;20.68;53.36;99443.00;4499186;31;35012;-76
2022/08/08 01:49:46;;;;;;;2.33;1.30;;;;;;;19.98;57.26;99443.72;4471422;32;33813;-76
2022/08/08 01:52:33;;;;;;;2.08;1.50;;;;;;;19.68;58.47;99453.94;4486235;32;34157;-76
2022/08/08 01:55:36;;;;;;;3.40;1.75;;;;;;;20.21;56.38;99453.19;4498899;31;34843;-75
2022/08/08 01:58:49;;;;;;;2.53;1.50;;;;;;;20.14;56.94;99448.28;4500026;31;35575;-76
2022/08/08 02:01:25;;;;;;;3.40;1.40;;;;;;;20.80;54.00;99445.88;4500777;31;35118;-76
2022/08/08 02:04:18;;;;;;;2.83;1.50;;;;;;;21.01;53.47;99449.19;4499180;31;33529;-75
2022/08/08 02:06:52;;;;;;;2.45;1.48;;;;;;;21.16;52.78;99444.91;4488305;31;34751;-76
2022/08/08 02:09:27;;;;;;;2.20;1.60;;;;;;;20.60;54.38;99457.44;4500921;31;36054;-76
2022/08/08 02:12:30;;;;;;;4.45;1.58;;;;;;;20.43;54.41;99465.34;4501713;31;34464;-75
2022/08/08 02:15:10;;;;;;;1.87;1.50;;;;;;;20.75;53.22;99465.56;4490261;31;33355;-74
2022/08/08 02:17:52;;;;;;;2.67;1.80;;;;;;;20.52;54.97;99459.59;4487638;31;33957;-75
2022/08/08 02:20:29;;;;;;;2.37;1.67;;;;;;;19.41;56.79;99459.56;4500635;31;35110;-75
2022/08/08 02:23:27;;;;;;;2.30;1.50;;;;;;;19.71;55.82;99466.97;4499911;31;34383;-74
2022/08/08 02:26:07;;;;;;;3.28;2.03;;;;;;;20.39;53.36;99469.94;4484758;32;34173;-74
2022/08/08 02:29:16;;;;;;;2.75;1.73;;;;;;;20.50;54.44;99476.50;4486703;31;33913;-74
2022/08/08 02:32:03;;;;;;;2.42;1.60;;;;;;;20.34;53.17;99479.03;4501443;31;36007;-76
2022/08/08 02:35:00;;;;;;;2.08;1.48;;;;;;;20.29;54.45;99481.06;4498184;31;35274;-75
2022/08/08 02:37:56;;;;;;;2.95;1.73;;;;;;;19.96;55.30;99489.66;4501052;31;33306;-75
2022/08/08 02:40:56;;;;;;;2.35;1.67;;;;;;;19.11;56.80;99486.38;4498418;31;33180;-75
2022/08/08 02:43:38;;;;;;;2.58;1.65;;;;;;;19.49;56.86;99475.87;4500228;31;35275;-75
2022/08/08 02:46:48;;;;;;;4.18;1.87;;;;;;;20.13;54.33;99483.56;4500148;31;34639;-76
2022/08/08 02:49:40;;;;;;;2.20;1.60;;;;;;;20.15;55.51;99477.25;4500204;31;34247;-76
2022/08/08 02:52:47;;;;;;;2.17;1.50;;;;;;;19.81;55.78;99473.59;4501045;31;33849;-75
2022/08/08 02:56:00;;;;;;;2.70;1.80;;;;;;;19.63;55.67;99477.06;4499900;31;34641;-73
2022/08/08 02:58:42;;;;;;;2.30;1.73;;;;;;;20.22;54.70;99480.47;4500870;31;34563;-75
2022/08/08 03:02:06;;;;;;;3.37;1.70;;;;;;;20.29;55.34;99484.53;4502190;31;34559;-76
2022/08/08 03:04:59;;;;;;;2.87;1.70;;;;;;;20.25;55.35;99489.13;4448903;31;34615;-76
2022/08/08 03:07:52;;;;;;;3.90;1.67;;;;;;;20.31;55.49;99487.97;4487308;32;35774;-76
2022/08/08 03:11:17;;;;;;;3.83;1.40;;;;;;;20.04;56.43;99493.66;4498417;31;35101;-76
2022/08/08 03:14:24;;;;;;;2.65;1.33;;;;;;;19.91;55.33;99492.53;4501014;31;34170;-73
2022/08/08 03:17:24;;;;;;;3.60;1.60;;;;;;;19.68;58.31;99491.78;4487347;31;33881;-76
2022/08/08 03:20:07;;;;;;;2.50;1.45;;;;;;;19.76;58.66;99499.38;4500614;31;34230;-76
2022/08/08 03:22:50;;;;;;;2.12;1.58;;;;;;;19.88;57.33;99498.78;4502764;31;35164;-74
2022/08/08 03:25:26;;;;;;;3.75;1.90;;;;;;;20.25;56.96;99505.00;4488892;31;33538;-76
2022/08/08 03:28:06;;;;;;;1.87;1.40;;;;;;;20.08;56.02;99502.28;4502709;31;34972;-77
2022/08/08 03:30:35;;;;;;;2.95;1.73;;;;;;;20.43;55.92;99499.75;4500344;31;34818;-76
2022/08/08 03:33:18;;;;;;;3.85;2.00;;;;;;;20.41;56.14;99504.25;4500764;31;34375;-76
2022/08/08 03:36:12;;;;;;;2.85;1.75;;;;;;;19.73;59.46;99493.31;4487136;32;33436;-76
2022/08/08 03:38:50;;;;;;;4.05;1.60;;;;;;;20.10;57.39;99497.81;4487500;31;33896;-76
2022/08/08 03:41:32;;;;;;;3.70;1.80;;;;;;;20.54;56.44;99493.91;4502909;31;35798;-76
2022/08/08 03:44:20;;;;;;;6.35;2.10;;;;;;;20.79;55.12;99499.75;4501964;31;34547;-76
2022/08/08 03:46:53;;;;;;;2.35;1.67;;;;;;;20.14;56.87;99494.09;4502885;31;34286;-76
2022/08/08 03:49:22;;;;;;;4.75;1.87;;;;;;;20.83;54.94;99511.03;4500746;31;33885;-76
2022/08/08 03:52:11;;;;;;;4.25;1.95;;;;;;;20.31;57.21;99502.97;4489862;31;35852;-75
2022/08/08 03:54:45;;;;;;;3.40;2.28;;;;;;;19.94;58.51;99502.09;4500468;31;34561;-75
2022/08/08 03:57:34;;;;;;;4.80;1.92;;;;;;;20.46;56.70;99499.59;4500665;31;33707;-76
2022/08/08 04:00:25;;;;;;;5.55;1.87;;;;;;;20.21;57.91;99498.16;4501844;31;33948;-75
2022/08/08 04:02:59;;;;;;;4.68;2.75;;;;;;;20.94;55.82;99498.09;4502375;31;35133;-76
2022/08/08 04:05:33;;;;;;;2.28;1.50;;;;;;;21.36;55.07;99498.63;4499276;31;35379;-76
2022/08/08 04:08:05;;;;;;;6.28;2.30;;;;;;;20.79;55.51;99501.56;4501846;31;34429;-76
2022/08/08 04:10:34;;;;;;;4.03;1.83;;;;;;;20.12;58.39;99510.94;4501852;31;34020;-76
2022/08/08 04:13:03;;;;;;;4.62;2.15;;;;;;;21.19;55.04;99513.59;4502559;31;35771;-76
2022/08/08 04:15:46;;;;;;;2.95;1.77;;;;;;;20.66;57.21;99508.38;4500557;31;34543;-76
2022/08/08 04:18:31;;;;;;;3.80;2.03;;;;;;;21.24;55.37;99509.84;4502649;31;32972;-76
2022/08/08 04:20:59;;;;;;;3.42;1.87;;;;;;;20.79;56.61;99520.06;4501338;31;33396;-75
2022/08/08 04:23:28;;;;;;;3.33;2.00;;;;;;;21.41;55.41;99520.44;4501272;31;33767;-73
2022/08/08 04:26:16;;;;;;;3.28;1.90;;;;;;;21.13;55.88;99528.94;4500527;31;33446;-74
2022/08/08 04:28:46;;;;;;;2.45;1.85;;;;;;;20.98;56.36;99525.28;4502545;31;33266;-75
2022/08/08 04:31:21;;;;;;;6.43;1.85;;;;;;;21.12;55.76;99527.22;4501985;31;34590;-74
2022/08/08 04:34:09;;;;;;;5.65;3.03;;;;;;;21.72;54.36;99532.91;4489671;31;34364;-75
2022/08/08 04:36:38;;;;;;;3.62;1.92;;;;;;;21.74;54.55;99536.34;4502125;31;34354;-76
2022/08/08 04:39:07;;;;;;;2.83;1.83;;;;;;;21.02;57.43;99537.44;4500784;31;33499;-76
2022/08/08 04:41:55;;;;;;;3.30;1.98;;;;;;;21.59;56.33;99527.41;4502322;31;33975;-76
2022/08/08 04:44:23;;;;;;;4.57;2.20;;;;;;;21.59;57.16;99531.88;4500122;31;35159;-76
2022/08/08 04:46:54;;;;;;;4.65;2.08;;;;;;;21.18;58.14;99526.94;4502311;31;35344;-76
2022/08/08 04:49:25;;;;;;;2.83;2.00;;;;;;;20.79;59.74;99530.66;4501450;31;33639;-76
2022/08/08 04:51:55;;;;;;;3.90;2.20;;;;;;;20.81;59.45;99528.78;4501999;31;33243;-75
2022/08/08 04:54:24;;;;;;;3.60;2.10;;;;;;;21.70;56.70;99536.59;4486218;31;34481;-76
2022/08/08 04:57:08;;;;;;;10.80;2.45;;;;;;;21.97;56.65;99542.19;4502316;31;35133;-77
2022/08/08 04:59:40;;;;;;;5.60;2.17;;;;;;;22.08;56.35;99545.13;4500083;31;33041;-76
2022/08/08 05:02:09;;;;;;;3.53;2.22;;;;;;;22.73;54.34;99536.22;4501189;31;34058;-74
2022/08/08 05:04:41;;;;;;;3.85;2.33;;;;;;;22.13;55.77;99543.06;4488125;31;35083;-76
2022/08/08 05:07:11;;;;;;;2.92;2.20;;;;;;;22.17;55.90;99545.56;4500796;31;34500;-76
2022/08/08 05:09:42;;;;;;;4.05;2.45;;;;;;;21.88;58.98;99553.28;4500561;31;33540;-74
2022/08/08 05:12:09;;;;;;;6.28;2.20;;;;;;;22.69;56.19;99545.28;4474090;32;33378;-74
2022/08/08 05:14:48;;;;;;;4.50;2.60;;;;;;;23.24;54.25;99546.53;4490523;31;35059;-77
2022/08/08 05:17:20;;;;;;;4.70;2.33;;;;;;;23.17;52.93;99546.06;4499584;31;34004;-75
2022/08/08 05:19:48;;;;;;;4.78;2.17;;;;;;;22.54;54.71;99536.41;4501110;31;33463;-77
2022/08/08 05:22:37;;;;;;;5.93;2.72;;;;;;;22.94;53.92;99543.84;4501743;31;34774;-77
2022/08/08 05:25:06;;;;;;;3.25;2.20;;;;;;;23.33;52.62;99553.09;4499821;31;35039;-76
2022/08/08 05:27:34;;;;;;;3.80;2.42;;;;;;;22.97;54.10;99559.63;4500527;31;33981;-77
2022/08/08 05:30:12;;;;;;;3.70;2.42;;;;;;;23.42;52.97;99555.22;4501168;31;33554;-74
2022/08/08 05:32:40;;;;;;;5.20;2.30;;;;;;;23.52;52.76;99561.66;4502077;31;33926;-74
2022/08/08 05:35:11;;;;;;;5.32;2.40;;;;;;;23.19;54.62;99556.56;4499249;31;35170;-76
2022/08/08 05:37:46;;;;;;;3.72;2.50;;;;;;;22.99;55.24;99560.38;4501997;31;33990;-76
2022/08/08 05:40:21;;;;;;;4.45;2.60;;;;;;;23.32;55.43;99559.37;4499602;31;33626;-74
2022/08/08 05:43:02;;;;;;;3.97;2.83;;;;;;;23.80;54.19;99559.97;4484316;31;33074;-75
2022/08/08 05:45:53;;;;;;;7.40;2.60;;;;;;;24.11;53.30;99552.78;4484392;31;35033;-76
2022/08/08 05:48:32;;;;;;;5.55;2.78;;;;;;;24.37;53.15;99551.97;4485947;32;34502;-76
2022/08/08 05:51:04;;;;;;;4.07;2.47;;;;;;;24.59;52.25;99550.59;4485091;31;33448;-77
2022/08/08 05:53:44;;;;;;;4.35;2.58;;;;;;;24.01;53.91;99550.69;4485873;32;33950;-74
2022/08/08 05:56:38;;;;;;;4.20;2.65;;;;;;;24.24;53.14;99559.00;4498460;31;37803;-77
2022/08/08 05:59:24;;;;;;;3.33;2.53;;;;;;;24.81;51.49;99551.81;4498979;31;35194;-74
2022/08/08 06:05:14;;;;;;;2.92;2.20;;;;;;;24.30;52.69;99545.31;4490344;31;33924;-74
2022/08/08 06:08:03;;;;;;;4.65;2.75;;;;;;;24.53;51.99;99541.19;4500489;31;35500;-76
2022/08/08 06:10:38;;;;;;;4.15;2.78;;;;;;;25.39;50.41;99541.72;4499110;31;34478;-77
2022/08/08 06:13:08;;;;;;;3.75;2.62;;;;;;;25.37;50.58;99559.66;4501083;31;34226;-74
2022/08/08 06:15:41;;;;;;;5.47;2.53;;;;;;;24.72;51.82;99563.94;4494683;31;34840;-77
2022/08/08 06:18:23;;;;;;;3.65;2.42;;;;;;;24.35;51.25;99567.16;4500506;31;35797;-77
2022/08/08 06:20:54;;;;;;;5.62;3.12;;;;;;;24.40;50.61;99564.19;4486246;31;33841;-76
2022/08/08 06:23:26;;;;;;;4.55;2.20;;;;;;;24.76;50.12;99563.66;4500467;31;33615;-76
2022/08/08 06:26:15;;;;;;;4.15;2.42;;;;;;;25.29;47.91;99562.81;4488953;31;33938;-75
2022/08/08 06:29:10;;;;;;;6.47;2.65;;;;;;;24.39;51.04;99568.69;4501057;31;35982;-77
2022/08/08 06:32:01;;;;;;;4.07;2.58;;;;;;;24.89;50.19;99560.16;4485340;32;34547;-77
2022/08/08 06:34:46;;;;;;;4.90;2.60;;;;;;;25.15;48.87;99556.59;4487587;31;33657;-76
2022/08/08 06:37:37;;;;;;;3.75;2.67;;;;;;;24.89;50.10;99550.34;4499073;31;34841;-77
2022/08/08 06:40:10;;;;;;;3.03;2.15;;;;;;;23.92;52.96;99555.72;4498947;31;36014;-77
2022/08/08 06:43:05;;;;;;;2.80;2.30;;;;;;;23.66;53.39;99556.38;4500339;31;35146;-77
2022/08/08 06:45:37;;;;;;;4.47;2.65;;;;;;;23.89;51.66;99567.41;4500466;31;33548;-77
2022/08/08 06:48:07;;;;;;;5.60;2.12;;;;;;;24.53;49.14;99569.56;4499924;31;34702;-74
2022/08/08 06:50:38;;;;;;;7.43;3.10;;;;;;;24.26;49.56;99564.22;4498716;31;35142;-77
2022/08/08 06:53:09;;;;;;;3.47;2.28;;;;;;;24.40;50.48;99573.03;4501039;31;34480;-76
2022/08/08 06:55:47;;;;;;;3.70;2.40;;;;;;;24.50;52.08;99581.28;4496110;31;32773;-77
2022/08/08 06:58:30;;;;;;;3.70;2.55;;;;;;;23.98;49.77;99574.84;4499881;31;33911;-75
2022/08/08 07:01:02;;;;;;;3.90;1.80;;;;;;;24.81;48.02;99570.47;4498238;31;33548;-76
2022/08/08 07:03:53;;;;;;;3.08;2.05;;;;;;;24.23;47.47;99570.62;4500179;31;34532;-77
2022/08/08 07:06:49;;;;;;;3.03;1.98;;;;;;;25.34;47.25;99568.69;4498424;31;34356;-74
2022/08/08 07:09:19;;;;;;;3.05;1.90;;;;;;;25.91;43.40;99562.94;4486802;31;33094;-77
2022/08/08 07:11:50;;;;;;;4.60;1.60;;;;;;;25.97;41.77;99563.50;4484195;31;34041;-74
2022/08/08 07:14:26;;;;;;;2.58;1.62;;;;;;;25.78;40.07;99561.25;4488602;31;33679;-77
2022/08/08 07:17:11;;;;;;;4.10;1.60;;;;;;;26.06;39.58;99563.69;4483334;31;34064;-74
2022/08/08 07:19:54;;;;;;;6.18;2.00;;;;;;;26.26;40.88;99559.59;4484376;31;33896;-77
2022/08/08 07:22:37;;;;;;;4.45;1.67;;;;;;;26.21;41.88;99561.75;4486938;31;35069;-77
2022/08/08 07:25:09;;;;;;;4.65;1.98;;;;;;;25.78;43.30;99571.91;4498346;31;34459;-74
2022/08/08 07:27:46;;;;;;;3.42;1.95;;;;;;;25.79;43.34;99570.97;4499359;31;33773;-74
2022/08/08 07:30:30;;;;;;;2.55;1.48;;;;;;;26.02;42.61;99583.53;4495573;31;34762;-77
2022/08/08 07:33:00;;;;;;;2.40;1.65;;;;;;;25.94;43.30;99579.72;4499066;31;35156;-77
2022/08/08 07:35:30;;;;;;;2.03;1.60;;;;;;;26.57;41.18;99584.03;4496436;31;34475;-77
2022/08/08 07:38:03;;;;;;;2.08;1.77;;;;;;;26.02;41.55;99580.88;4499432;31;33491;-76
2022/08/08 07:40:47;;;;;;;3.37;1.90;;;;;;;25.98;41.82;99581.19;4499064;31;34770;-77
2022/08/08 07:43:20;;;;;;;5.32;1.73;;;;;;;25.78;41.66;99590.59;4501596;31;35206;-77
2022/08/08 07:46:03;;;;;;;2.50;1.70;;;;;;;26.55;41.78;99579.78;4498595;31;34394;-76
2022/08/08 07:48:52;;;;;;;2.50;1.98;;;;;;;26.86;40.62;99586.44;4500474;31;33133;-76
2022/08/08 07:51:22;;;;;;;2.78;1.70;;;;;;;26.16;40.72;99587.91;4498594;31;34584;-76
2022/08/08 07:54:23;;;;;;;4.05;1.73;;;;;;;26.28;40.83;99592.34;4501702;31;35777;-76
2022/08/08 07:57:18;;;;;;;3.62;2.20;;;;;;;27.27;42.82;99598.50;4487587;31;35073;-77
2022/08/08 08:00:00;;;;;;;2.72;1.70;;;;;;;28.21;40.38;99595.72;4501663;31;33464;-75
2022/08/08 08:02:38;;;;;;;3.95;1.67;;;;;;;29.37;37.07;99603.22;4498474;31;35045;-77
2022/08/08 08:05:29;;;;;;;4.05;2.20;;;;;;;28.54;40.18;99595.69;4486636;31;34594;-77
2022/08/08 08:08:18;;;;;;;2.83;1.70;;;;;;;29.02;38.19;99601.62;4501324;31;34344;-75
2022/08/08 08:10:55;;;;;;;2.65;1.58;;;;;;;30.24;33.97;99597.47;4501668;31;33570;-77
2022/08/08 08:13:32;;;;;;;3.42;1.30;;;;;;;30.05;34.23;99595.53;4501472;31;33979;-77
2022/08/08 08:16:23;;;;;;;2.25;1.55;;;;;;;29.64;33.25;99606.19;4501606;31;35014;-74
2022/08/08 08:18:56;;;;;;;2.50;1.65;;;;;;;29.54;35.49;99599.91;4501121;31;33393;-77
2022/08/08 08:21:29;;;;;;;2.53;1.58;;;;;;;29.40;36.20;99609.16;4499794;31;34502;-78
2022/08/08 08:24:12;;;;;;;2.55;1.67;;;;;;;30.61;32.71;99599.56;4501554;31;34781;-75
2022/08/08 08:26:42;;;;;;;2.53;1.40;;;;;;;30.48;33.32;99601.66;4500119;31;34412;-76
2022/08/08 08:29:19;;;;;;;2.50;1.50;;;;;;;30.64;32.57;99610.03;4502498;31;34536;-77
2022/08/08 08:31:48;;;;;;;3.62;1.90;;;;;;;30.71;31.77;99608.50;4501415;31;33577;-77
2022/08/08 08:34:25;;;;;;;1.98;1.55;;;;;;;30.98;32.62;99607.81;4500556;31;34503;-77
2022/08/08 08:37:01;;;;;;;3.80;1.70;;;;;;;31.12;32.85;99603.88;4501538;31;35087;-77
2022/08/08 08:39:37;;;;;;;4.20;2.08;;;;;;;31.40;32.43;99600.44;4486628;32;34526;-78
2022/08/08 08:42:26;;;;;;;4.53;1.90;;;;;;;31.30;32.07;99611.22;4502321;31;33828;-77
2022/08/08 08:45:05;;;;;;;2.78;1.73;;;;;;;30.21;35.18;99617.41;4500509;31;34709;-74
2022/08/08 08:47:51;;;;;;;4.28;1.77;;;;;;;31.01;33.81;99622.84;4486573;32;35068;-78
2022/08/08 08:50:22;;;;;;;2.17;1.58;;;;;;;29.09;36.41;99629.63;4494069;31;35182;-78
2022/08/08 08:53:04;;;;;;;3.45;2.10;;;;;;;28.93;37.00;99625.53;4502083;31;33439;-78
2022/08/08 08:55:55;;;;;;;3.97;2.10;;;;;;;29.04;37.56;99624.66;4490445;31;33742;-77
2022/08/08 08:58:34;;;;;;;2.95;2.03;;;;;;;29.39;37.13;99625.41;4501278;31;35945;-77
2022/08/08 09:01:05;;;;;;;2.62;1.83;;;;;;;28.82;37.89;99625.59;4499771;31;33723;-77
2022/08/08 09:03:43;;;;;;;3.47;2.15;;;;;;;28.76;38.47;99626.09;4502158;31;34324;-76
2022/08/08 09:06:24;;;;;;;3.72;2.22;;;;;;;29.05;37.21;99625.50;4499858;31;33817;-76
2022/08/08 09:09:08;;;;;;;3.53;2.17;;;;;;;29.11;38.07;99628.53;4498603;31;35965;-75
2022/08/08 09:11:57;;;;;;;5.78;2.00;;;;;;;28.48;38.86;99622.94;4496058;31;35310;-75
2022/08/08 09:14:34;;;;;;;3.87;2.00;;;;;;;28.46;39.38;99630.25;4502128;31;34438;-74
2022/08/08 09:17:09;;;;;;;2.37;2.00;;;;;;;27.99;39.36;99632.25;4499485;31;34681;-77
2022/08/08 09:19:52;;;;;;;3.78;2.25;;;;;;;27.03;41.40;99639.44;4501055;31;35310;-77
2022/08/08 09:22:40;;;;;;;2.78;1.92;;;;;;;26.92;41.43;99636.72;4474701;32;34540;-77
2022/08/08 09:25:09;;;;;;;9.52;2.50;;;;;;;26.81;41.48;99639.34;4493607;31;33344;-74
2022/08/08 09:27:39;;;;;;;2.50;1.98;;;;;;;27.35;40.92;99638.03;4500737;31;33901;-77
2022/08/08 09:30:28;;;;;;;8.90;2.28;;;;;;;27.45;40.84;99633.69;4500916;31;35175;-77
2022/08/08 09:32:56;;;;;;;3.58;1.92;;;;;;;27.83;39.41;99629.00;4500673;31;34313;-75
2022/08/08 09:35:46;;;;;;;4.78;3.00;;;;;;;27.77;40.00;99625.84;4501318;31;33451;-79
2022/08/08 09:38:47;;;;;;;5.28;2.75;;;;;;;28.13;39.56;99629.31;4500660;31;34698;-79
2022/08/08 09:41:41;;;;;;;5.18;1.90;;;;;;;28.45;39.12;99623.22;4496575;31;35886;-79
2022/08/08 09:44:57;;;;;;;3.95;2.50;;;;;;;28.52;39.04;99624.41;4485949;32;34537;-73
2022/08/08 09:47:38;;;;;;;4.70;3.00;;;;;;;27.97;40.04;99612.75;4499325;31;34330;-78
2022/08/08 09:50:29;;;;;;;9.43;6.47;;;;;;;28.11;40.58;99617.88;4499621;31;33884;-77
2022/08/08 09:53:03;;;;;;;7.53;2.37;;;;;;;27.78;42.84;99611.50;4501493;31;36023;-79
2022/08/08 09:55:51;;;;;;;3.53;2.35;;;;;;;28.00;41.89;99615.19;4497995;31;34504;-78
2022/08/08 09:58:37;;;;;;;4.72;2.47;;;;;;;28.39;40.54;99606.78;4500796;31;34306;-73
2022/08/08 10:01:11;;;;;;;3.85;2.33;;;;;;;27.43;42.71;99609.72;4499128;31;33968;-76
2022/08/08 10:03:46;;;;;;;4.28;2.72;;;;;;;28.09;41.42;99610.94;4499886;31;35949;-74
2022/08/08 10:06:23;;;;;;;3.20;2.12;;;;;;;27.85;41.67;99601.19;4499026;31;34505;-73
2022/08/08 10:08:57;;;;;;;3.37;2.33;;;;;;;27.96;41.55;99606.56;4501571;31;33698;-79
2022/08/08 10:11:26;;;;;;;4.45;2.45;;;;;;;27.95;41.75;99604.00;4499198;31;33780;-78
2022/08/08 10:14:14;;;;;;;3.85;2.30;;;;;;;27.36;43.26;99611.16;4496283;31;35130;-78
2022/08/08 10:17:08;;;;;;;4.47;2.42;;;;;;;27.26;43.43;99622.66;4500694;31;34242;-73
2022/08/08 10:19:58;;;;;;;4.00;2.47;;;;;;;27.86;41.51;99636.81;4500444;31;34364;-75
2022/08/08 10:22:28;;;;;;;7.87;3.87;;;;;;;28.06;41.21;99628.09;4498908;31;33033;-74
2022/08/08 10:25:04;;;;;;;4.37;2.40;;;;;;;28.23;40.43;99623.22;4501337;31;35029;-79
2022/08/08 10:27:40;;;;;;;5.28;2.47;;;;;;;27.54;42.41;99616.09;4498706;31;34337;-77
2022/08/08 10:30:10;;;;;;;5.47;2.58;;;;;;;27.16;43.95;99620.69;4500447;31;34330;-75
2022/08/08 10:32:58;;;;;;;3.87;2.55;;;;;;;28.17;40.87;99609.34;4500336;31;34708;-78
2022/08/08 10:35:30;;;;;;;3.95;2.20;;;;;;;27.69;41.82;99608.69;4500169;31;36032;-74
2022/08/08 10:38:18;;;;;;;5.22;2.90;;;;;;;26.99;43.39;99610.41;4485411;32;34496;-74
2022/08/08 10:40:51;;;;;;;6.82;2.80;;;;;;;27.14;43.74;99601.25;4485933;31;32669;-79
2022/08/08 10:43:20;;;;;;;4.78;2.65;;;;;;;26.87;44.14;99601.47;4501160;31;34716;-73
2022/08/08 10:45:50;;;;;;;5.57;2.60;;;;;;;27.46;43.01;99600.62;4497602;31;35037;-75
2022/08/08 10:48:32;;;;;;;3.50;2.47;;;;;;;27.72;43.07;99608.44;4487985;31;33754;-75
2022/08/08 10:51:22;;;;;;;4.00;2.97;;;;;;;26.16;47.44;99627.09;4500122;31;34535;-79
2022/08/08 10:53:56;;;;;;;5.03;3.33;;;;;;;26.48;47.14;99633.63;4499752;31;33693;-75
2022/08/08 10:56:33;;;;;;;5.60;2.55;;;;;;;26.61;46.51;99633.66;4498139;31;34722;-77
2022/08/08 10:59:09;;;;;;;7.93;2.80;;;;;;;27.33;46.19;99640.81;4486796;31;33809;-78
2022/08/08 11:01:45;;;;;;;6.97;3.85;;;;;;;27.52;46.22;99628.72;4500061;31;33767;-77
2022/08/08 11:04:21;;;;;;;4.62;3.00;;;;;;;26.42;49.05;99638.56;4499722;31;33806;-79
2022/08/08 11:07:05;;;;;;;5.45;3.28;;;;;;;26.98;48.09;99636.25;4497161;31;35062;-78
2022/08/08 11:09:34;;;;;;;4.78;3.17;;;;;;;26.96;48.12;99640.88;4500694;31;35126;-78
2022/08/08 11:12:10;;;;;;;4.97;3.62;;;;;;;26.58;49.42;99633.84;4491592;31;33430;-78
2022/08/08 11:15:01;;;;;;;5.18;3.53;;;;;;;26.99;48.67;99621.94;4484696;32;34039;-77
2022/08/08 11:17:31;;;;;;;5.57;3.17;;;;;;;27.22;48.33;99614.00;4495796;31;35980;-77
2022/08/08 11:20:27;;;;;;;6.03;3.03;;;;;;;27.93;47.32;99617.50;4501769;31;34607;-77
2022/08/08 11:22:58;;;;;;;4.75;3.12;;;;;;;27.87;46.39;99606.41;4487678;31;34398;-77
2022/08/08 11:25:31;;;;;;;4.85;2.70;;;;;;;27.89;46.53;99615.16;4501648;31;34617;-77
2022/08/08 11:28:24;;;;;;;6.12;3.00;;;;;;;27.26;48.19;99612.81;4501639;31;35864;-77
2022/08/08 11:30:59;;;;;;;8.32;3.62;;;;;;;27.57;47.55;99615.84;4500338;31;34438;-77
2022/08/08 11:33:28;;;;;;;4.32;2.83;;;;;;;27.85;47.32;99608.31;4499415;31;35632;-79
2022/08/08 11:36:16;;;;;;;4.65;3.28;;;;;;;27.80;47.75;99617.59;4500957;31;33978;-79
2022/08/08 11:38:47;;;;;;;6.68;3.25;;;;;;;27.28;48.90;99618.91;4501389;31;34994;-78
2022/08/08 11:41:23;;;;;;;6.65;3.60;;;;;;;26.92;50.48;99618.03;4501794;31;34417;-78
2022/08/08 11:43:55;;;;;;;5.55;3.60;;;;;;;26.46;51.95;99621.38;4502887;31;33366;-77
2022/08/08 11:46:27;;;;;;;5.07;3.40;;;;;;;25.99;53.03;99629.13;4502146;31;34843;-78
2022/08/08 11:49:05;;;;;;;7.03;3.62;;;;;;;25.62;53.61;99633.47;4501365;31;35260;-77
2022/08/08 11:51:35;;;;;;;5.68;3.62;;;;;;;25.48;54.69;99629.94;4490427;31;34551;-76
2022/08/08 11:54:16;;;;;;;4.85;3.60;;;;;;;25.51;55.29;99632.38;4502529;31;33598;-80
2022/08/08 11:57:32;;;;;;;6.57;3.65;;;;;;;24.75;57.60;99633.84;4501649;31;34060;-76
2022/08/08 12:00:06;;;;;;;5.28;3.75;;;;;;;25.47;56.48;99641.56;4465596;31;35171;-80
2022/08/08 12:02:47;;;;;;;9.52;4.15;;;;;;;24.89;57.91;99634.75;4495600;31;34449;-76
2022/08/08 12:05:32;;;;;;;7.18;3.80;;;;;;;25.30;56.23;99640.00;4501602;31;33509;-77
2022/08/08 12:08:01;;;;;;;7.37;3.47;;;;;;;24.97;56.92;99640.41;4489308;31;33870;-79
2022/08/08 12:10:31;;;;;;;5.50;3.45;;;;;;;25.41;56.47;99633.97;4486615;32;35071;-79
2022/08/08 12:13:08;;;;;;;4.78;3.20;;;;;;;25.85;54.73;99639.88;4499356;31;34301;-78
2022/08/08 12:15:38;;;;;;;6.60;3.80;;;;;;;26.14;53.62;99643.22;4502280;31;33658;-78
2022/08/08 12:18:24;;;;;;;4.72;3.22;;;;;;;25.60;54.82;99630.91;4499182;31;34022;-78
2022/08/08 12:20:54;;;;;;;7.78;3.90;;;;;;;25.74;54.71;99636.13;4499975;31;35032;-78
2022/08/08 12:23:33;;;;;;;6.47;4.05;;;;;;;26.25;53.00;99632.63;4501568;31;34771;-77
2022/08/08 12:26:15;;;;;;;4.65;3.08;;;;;;;25.88;54.41;99629.84;4499944;31;34215;-77
2022/08/08 12:29:26;;;;;;;4.03;2.97;;;;;;;25.65;54.89;99627.94;4501397;31;33971;-78
2022/08/08 12:32:14;;;;;;;4.80;3.25;;;;;;;25.38;55.26;99623.53;4499671;31;36029;-78
2022/08/08 12:34:56;;;;;;;4.53;2.62;;;;;;;26.14;53.91;99629.00;4502163;31;35224;-77
2022/08/08 12:37:46;;;;;;;6.00;2.90;;;;;;;26.59;51.41;99630.19;4495627;31;32016;-78
2022/08/08 12:40:43;;;;;;;4.28;2.80;;;;;;;26.41;51.25;99634.19;4489981;31;33916;-79
2022/08/08 12:43:33;;;;;;;5.05;3.20;;;;;;;25.39;54.18;99638.53;4501308;31;35944;-77
2022/08/08 12:46:21;;;;;;;6.12;3.62;;;;;;;25.57;53.55;99640.94;4500914;31;35064;-77
2022/08/08 12:48:58;;;;;;;6.00;3.95;;;;;;;24.73;58.03;99641.06;4501180;31;33729;-79
2022/08/08 12:51:49;;;;;;;4.87;3.35;;;;;;;25.35;55.10;99653.03;4500152;31;34987;-79