Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:29;;;;;;;23.37;6.33;;;;;;;10.30;100.00;102024.91;5017160;28;20218;-77
2023/05/24 00:02:56;;;;;;;35.33;6.20;;;;;;;10.31;100.00;102021.53;5027695;28;20193;-76
2023/05/24 00:05:22;;;;;;;21.47;6.87;;;;;;;10.29;100.00;102022.28;5000933;28;20703;-76
2023/05/24 00:07:47;;;;;;;25.83;6.37;;;;;;;10.31;100.00;102023.19;5028541;28;20214;-77
2023/05/24 00:10:13;;;;;;;26.50;6.53;;;;;;;10.26;100.00;102019.59;4994387;28;20218;-76
2023/05/24 00:12:38;;;;;;;28.60;7.03;;;;;;;10.28;100.00;102021.41;5028960;28;20671;-77
2023/05/24 00:15:05;;;;;;;28.17;7.03;;;;;;;10.28;100.00;102026.53;5033401;28;20260;-75
2023/05/24 00:17:31;;;;;;;29.63;6.80;;;;;;;10.31;100.00;102020.66;5032443;28;20698;-75
2023/05/24 00:19:56;;;;;;;32.43;7.27;;;;;;;10.22;100.00;102018.59;5031325;28;20723;-76
2023/05/24 00:22:21;;;;;;;30.20;6.00;;;;;;;10.21;100.00;102016.88;4999459;28;20191;-76
2023/05/24 00:24:47;;;;;;;30.90;7.10;;;;;;;10.19;100.00;102018.47;5025308;28;20190;-77
2023/05/24 00:27:14;;;;;;;30.33;7.07;;;;;;;10.22;100.00;102010.94;5032660;28;20277;-76
2023/05/24 00:29:39;;;;;;;29.57;6.60;;;;;;;10.18;100.00;102014.19;5024893;28;20222;-76
2023/05/24 00:32:05;;;;;;;25.17;6.37;;;;;;;10.17;100.00;102012.44;5032283;28;20578;-77
2023/05/24 00:34:30;;;;;;;26.33;5.80;;;;;;;10.18;100.00;102003.94;5031892;28;20209;-76
2023/05/24 00:36:56;;;;;;;28.40;6.07;;;;;;;10.19;100.00;101995.44;5030867;28;20326;-77
2023/05/24 00:39:22;;;;;;;23.83;7.30;;;;;;;10.23;100.00;101981.09;5016717;28;20246;-76
2023/05/24 00:41:48;;;;;;;28.37;6.57;;;;;;;10.24;100.00;101998.19;5018615;28;20681;-77
2023/05/24 00:44:14;;;;;;;28.83;7.40;;;;;;;10.25;100.00;101988.03;5015237;28;20285;-77
2023/05/24 00:46:39;;;;;;;25.77;6.30;;;;;;;10.25;100.00;101985.47;5029938;28;20205;-76
2023/05/24 00:49:05;;;;;;;27.80;6.53;;;;;;;10.24;100.00;101978.59;5013896;28;20226;-76
2023/05/24 00:51:32;;;;;;;31.13;6.87;;;;;;;10.19;100.00;101992.88;5016432;28;20201;-77
2023/05/24 00:53:58;;;;;;;21.27;6.30;;;;;;;10.18;100.00;101997.97;5000327;28;20213;-77
2023/05/24 00:56:25;;;;;;;29.03;7.80;;;;;;;10.16;100.00;101997.91;5015094;28;20289;-76
2023/05/24 00:58:53;;;;;;;26.53;7.00;;;;;;;10.21;100.00;101998.06;5015512;28;20206;-77
2023/05/24 01:01:19;;;;;;;22.73;6.43;;;;;;;10.19;100.00;101990.31;5025678;28;20194;-77
2023/05/24 01:03:45;;;;;;;29.00;7.00;;;;;;;10.19;100.00;101992.88;5016540;28;20691;-76
2023/05/24 01:06:12;;;;;;;31.47;6.53;;;;;;;10.23;100.00;101992.19;5015226;28;20206;-76
2023/05/24 01:08:37;;;;;;;24.20;6.37;;;;;;;10.24;100.00;101985.41;5031453;28;20223;-78
2023/05/24 01:11:12;;;;;;;33.03;7.83;;;;;;;10.23;100.00;101984.50;4999939;28;20671;-77
2023/05/24 01:14:06;;;;;;;27.20;7.37;;;;;;;10.29;100.00;101992.44;5013745;28;20972;-76
2023/05/24 01:16:38;;;;;;;27.93;6.40;;;;;;;10.30;100.00;101983.06;5015955;28;20202;-77
2023/05/24 01:19:26;;;;;;;26.80;6.93;;;;;;;10.30;100.00;101981.38;5013755;28;20228;-76
2023/05/24 01:22:29;;;;;;;29.40;6.93;;;;;;;10.32;100.00;101979.75;5015745;28;20190;-77
2023/05/24 01:25:32;;;;;;;30.10;6.40;;;;;;;10.37;100.00;101990.19;5009746;28;20194;-77
2023/05/24 01:28:02;;;;;;;33.47;7.20;;;;;;;10.38;100.00;101982.56;5008010;28;20220;-76
2023/05/24 01:30:28;;;;;;;24.20;5.83;;;;;;;10.38;100.00;101984.25;5021197;28;20218;-77
2023/05/24 01:32:55;;;;;;;26.90;7.10;;;;;;;10.38;100.00;101977.44;5025558;28;20248;-77
2023/05/24 01:35:20;;;;;;;25.43;6.10;;;;;;;10.38;100.00;101985.13;5031930;28;20197;-77
2023/05/24 01:37:46;;;;;;;27.23;6.43;;;;;;;10.36;100.00;101980.72;4998999;28;20189;-77
2023/05/24 01:40:12;;;;;;;23.60;6.40;;;;;;;10.38;100.00;101974.88;5015344;28;20233;-75
2023/05/24 01:42:55;;;;;;;31.37;6.83;;;;;;;10.39;100.00;101978.31;5017226;28;20596;-76
2023/05/24 01:45:28;;;;;;;28.17;6.67;;;;;;;10.39;100.00;101984.31;5012632;28;20216;-76
2023/05/24 01:48:19;;;;;;;24.27;6.67;;;;;;;10.38;100.00;101980.00;4999824;28;20655;-76
2023/05/24 01:50:53;;;;;;;33.43;7.07;;;;;;;10.38;100.00;101977.44;4996532;28;20197;-77
2023/05/24 01:53:21;;;;;;;27.33;6.40;;;;;;;10.35;100.00;101979.00;5031432;28;20778;-77
2023/05/24 01:55:50;;;;;;;22.83;6.07;;;;;;;10.33;100.00;101981.50;5014233;28;20201;-77
2023/05/24 01:58:18;;;;;;;30.63;7.77;;;;;;;10.37;100.00;101969.69;4999397;28;20196;-76
2023/05/24 02:00:44;;;;;;;27.53;7.27;;;;;;;10.38;100.00;101977.44;4997050;28;20190;-77
2023/05/24 02:03:13;;;;;;;29.17;7.47;;;;;;;10.37;100.00;101969.69;5013956;28;20319;-77
2023/05/24 02:05:38;;;;;;;27.77;6.10;;;;;;;10.40;100.00;101968.13;5018721;28;20187;-77
2023/05/24 02:08:04;;;;;;;27.77;6.20;;;;;;;10.42;100.00;101961.34;5019371;28;20302;-78
2023/05/24 02:10:30;;;;;;;30.23;7.20;;;;;;;10.40;100.00;101957.88;5035340;28;20750;-76
2023/05/24 02:12:55;;;;;;;27.20;7.17;;;;;;;10.42;100.00;101958.78;5021644;28;20229;-77
2023/05/24 02:15:22;;;;;;;26.50;7.40;;;;;;;10.42;100.00;101963.06;5004420;28;20694;-76
2023/05/24 02:17:47;;;;;;;24.83;6.73;;;;;;;10.42;100.00;101971.59;5005026;28;20190;-76
2023/05/24 02:20:13;;;;;;;31.10;7.47;;;;;;;10.45;100.00;101979.41;5005597;28;20229;-76
2023/05/24 02:22:38;;;;;;;25.07;6.60;;;;;;;10.46;100.00;101972.63;5000310;28;20190;-77
2023/05/24 02:25:04;;;;;;;35.53;7.70;;;;;;;10.47;100.00;101977.75;5020187;28;20202;-77
2023/05/24 02:27:30;;;;;;;22.53;6.47;;;;;;;10.49;100.00;101970.16;5031704;28;20282;-77
2023/05/24 02:29:56;;;;;;;24.10;6.87;;;;;;;10.45;100.00;101964.03;5034712;28;20372;-77
2023/05/24 02:32:21;;;;;;;26.67;6.90;;;;;;;10.46;100.00;101970.91;5031065;28;20249;-77
2023/05/24 02:34:47;;;;;;;25.77;6.10;;;;;;;10.43;100.00;101969.94;5033406;28;20190;-75
2023/05/24 02:37:13;;;;;;;34.53;7.47;;;;;;;10.43;100.00;101959.69;5017005;28;20186;-77
2023/05/24 02:39:40;;;;;;;26.70;7.00;;;;;;;10.47;100.00;101969.22;5037562;28;20711;-77
2023/05/24 02:42:06;;;;;;;31.60;7.40;;;;;;;10.45;100.00;101970.84;5030813;28;20232;-77
2023/05/24 02:44:31;;;;;;;28.23;7.37;;;;;;;10.43;100.00;101964.81;5016998;28;20668;-77
2023/05/24 02:46:56;;;;;;;28.40;7.57;;;;;;;10.43;100.00;101967.38;5033983;28;20194;-76
2023/05/24 02:49:22;;;;;;;33.20;7.53;;;;;;;10.45;100.00;101968.28;5002077;28;20213;-77
2023/05/24 02:51:47;;;;;;;29.63;6.20;;;;;;;10.44;100.00;101966.53;5018705;28;20668;-77
2023/05/24 02:54:13;;;;;;;29.93;6.90;;;;;;;10.43;100.00;101965.69;5035454;28;20201;-77
2023/05/24 02:56:39;;;;;;;27.27;7.50;;;;;;;10.41;100.00;101959.63;5018044;28;20198;-76
2023/05/24 02:59:05;;;;;;;32.17;8.10;;;;;;;10.43;100.00;101963.13;5002946;28;20226;-77
2023/05/24 03:01:32;;;;;;;28.23;7.57;;;;;;;10.44;100.00;101962.31;5017590;28;20244;-77
2023/05/24 03:03:58;;;;;;;26.00;6.87;;;;;;;10.45;100.00;101965.72;5034294;28;20209;-76
2023/05/24 03:06:23;;;;;;;27.33;6.97;;;;;;;10.48;100.00;101960.72;5002831;28;20201;-76
2023/05/24 03:08:50;;;;;;;28.83;7.07;;;;;;;10.49;100.00;101962.47;5016678;28;20275;-76
2023/05/24 03:11:20;;;;;;;27.73;6.83;;;;;;;10.46;100.00;101949.56;5020767;28;20202;-75
2023/05/24 03:13:47;;;;;;;27.50;7.40;;;;;;;10.46;100.00;101954.69;5017181;28;20186;-76
2023/05/24 03:16:14;;;;;;;22.87;7.27;;;;;;;10.46;100.00;101960.66;5021960;28;20200;-77
2023/05/24 03:18:39;;;;;;;27.87;7.10;;;;;;;10.47;100.00;101956.44;5043445;28;20203;-77
2023/05/24 03:21:06;;;;;;;27.37;7.20;;;;;;;10.47;100.00;101951.31;5018150;28;20784;-77
2023/05/24 03:23:32;;;;;;;26.97;6.97;;;;;;;10.48;100.00;101955.59;5018591;28;20324;-77
2023/05/24 03:25:58;;;;;;;33.70;7.73;;;;;;;10.48;100.00;101961.63;5021112;28;20252;-78
2023/05/24 03:28:23;;;;;;;28.73;7.47;;;;;;;10.49;100.00;101962.47;5033400;28;20257;-76
2023/05/24 03:30:49;;;;;;;38.00;8.13;;;;;;;10.47;100.00;101954.72;5002728;28;20194;-77
2023/05/24 03:33:15;;;;;;;28.73;7.10;;;;;;;10.51;100.00;101958.28;5033671;28;20218;-77
2023/05/24 03:35:41;;;;;;;27.40;7.40;;;;;;;10.53;100.00;101954.97;5002797;28;20190;-76
2023/05/24 03:38:07;;;;;;;20.93;7.07;;;;;;;10.49;100.00;101950.53;5016150;28;20617;-77
2023/05/24 03:40:35;;;;;;;27.07;7.17;;;;;;;10.53;100.00;101946.41;5001443;28;20198;-76
2023/05/24 03:43:05;;;;;;;30.20;6.47;;;;;;;10.54;100.00;101955.81;5017337;28;20208;-76
2023/05/24 03:46:00;;;;;;;33.57;7.23;;;;;;;10.58;100.00;101957.69;5020556;28;20194;-78
2023/05/24 03:48:25;;;;;;;34.03;7.30;;;;;;;10.57;100.00;101955.94;5036165;28;20221;-78
2023/05/24 03:50:51;;;;;;;23.53;6.27;;;;;;;10.56;100.00;101952.50;5014442;28;20201;-77
2023/05/24 03:53:16;;;;;;;31.47;7.70;;;;;;;10.58;100.00;101952.56;5018090;28;20198;-78
2023/05/24 03:55:42;;;;;;;26.10;6.87;;;;;;;10.60;100.00;101954.38;5016967;28;20197;-76
2023/05/24 03:58:11;;;;;;;24.27;6.83;;;;;;;10.60;100.00;101968.88;5017876;28;20487;-77
2023/05/24 04:00:37;;;;;;;27.30;6.97;;;;;;;10.60;100.00;101968.88;5016817;28;20197;-76
2023/05/24 04:03:05;;;;;;;23.20;6.77;;;;;;;10.60;100.00;101971.44;5019088;28;20246;-75
2023/05/24 04:05:32;;;;;;;29.30;7.03;;;;;;;10.61;100.00;101981.75;5021769;28;20259;-76
2023/05/24 04:07:57;;;;;;;30.23;7.33;;;;;;;10.58;100.00;101975.63;5020481;28;20245;-77
2023/05/24 04:10:23;;;;;;;23.77;6.43;;;;;;;10.60;100.00;101981.69;5031411;28;20213;-76
2023/05/24 04:12:48;;;;;;;22.17;6.50;;;;;;;10.64;100.00;101983.53;5015136;28;20282;-75
2023/05/24 04:15:14;;;;;;;26.23;6.70;;;;;;;10.66;100.00;101984.47;5020906;28;20293;-78
2023/05/24 04:17:44;;;;;;;29.57;7.00;;;;;;;10.67;100.00;101984.53;5042910;28;20276;-78
2023/05/24 04:20:10;;;;;;;25.47;7.17;;;;;;;10.66;100.00;101982.78;5020803;28;20221;-77
2023/05/24 04:22:37;;;;;;;30.33;7.47;;;;;;;10.67;100.00;101978.50;5031596;28;20238;-77
2023/05/24 04:25:03;;;;;;;24.33;7.03;;;;;;;10.65;100.00;101983.56;5000097;28;20260;-76
2023/05/24 04:27:30;;;;;;;31.00;6.63;;;;;;;10.69;100.00;101982.03;5022028;28;20214;-77
2023/05/24 04:29:56;;;;;;;24.03;6.97;;;;;;;10.70;100.00;101978.63;5046195;28;20633;-76
2023/05/24 04:32:22;;;;;;;33.17;6.60;;;;;;;10.69;100.00;101985.44;5030314;28;20607;-77
2023/05/24 04:34:49;;;;;;;25.43;6.83;;;;;;;10.68;100.00;101981.13;5033029;28;20195;-77
2023/05/24 04:37:16;;;;;;;33.50;7.60;;;;;;;10.71;100.00;101995.75;5020185;28;20256;-78
2023/05/24 04:39:44;;;;;;;29.07;7.80;;;;;;;10.65;100.00;101993.81;5018365;28;20240;-78
2023/05/24 04:42:14;;;;;;;31.10;7.60;;;;;;;10.66;100.00;102003.28;5013139;28;20194;-76
2023/05/24 04:44:40;;;;;;;27.57;7.73;;;;;;;10.66;100.00;102003.28;5014324;28;20194;-76
2023/05/24 04:47:06;;;;;;;35.53;8.90;;;;;;;10.69;100.00;102000.81;5012309;28;20269;-76
2023/05/24 04:49:31;;;;;;;26.67;7.50;;;;;;;10.68;100.00;102009.31;5043045;28;20217;-76
2023/05/24 04:51:57;;;;;;;34.53;8.83;;;;;;;10.70;100.00;102010.22;5025080;28;21273;-77
2023/05/24 04:54:23;;;;;;;29.90;9.07;;;;;;;10.71;100.00;102016.25;5017663;28;20229;-77
2023/05/24 04:56:48;;;;;;;25.47;7.57;;;;;;;10.67;100.00;102015.25;5032562;28;20189;-78
2023/05/24 04:59:14;;;;;;;30.13;8.70;;;;;;;10.68;100.00;102018.69;5014888;28;20595;-77
2023/05/24 05:01:39;;;;;;;33.63;9.27;;;;;;;10.69;100.00;102018.75;5014123;28;20190;-78
2023/05/24 05:04:06;;;;;;;25.23;7.80;;;;;;;10.69;100.00;102025.56;5001442;28;20197;-78
2023/05/24 05:06:33;;;;;;;30.30;8.13;;;;;;;10.70;100.00;102020.47;5021898;28;20679;-77
2023/05/24 05:08:59;;;;;;;31.63;8.10;;;;;;;10.70;100.00;102020.47;5031884;28;20305;-77
2023/05/24 05:11:26;;;;;;;34.33;8.27;;;;;;;10.71;100.00;102023.94;5011656;28;20208;-78
2023/05/24 05:13:52;;;;;;;32.30;9.20;;;;;;;10.70;100.00;102022.19;5031446;28;20213;-77
2023/05/24 05:16:19;;;;;;;31.73;8.40;;;;;;;10.72;100.00;102015.41;5014574;28;20253;-77
2023/05/24 05:18:44;;;;;;;32.67;8.07;;;;;;;10.76;100.00;102017.28;5016206;28;20218;-77
2023/05/24 05:21:10;;;;;;;33.97;8.40;;;;;;;10.79;100.00;102017.41;5032817;28;20194;-77
2023/05/24 05:23:35;;;;;;;31.97;8.67;;;;;;;10.82;100.00;102023.50;5032587;28;20222;-78
2023/05/24 05:26:01;;;;;;;28.03;8.53;;;;;;;10.84;100.00;102029.59;5016741;28;20200;-76
2023/05/24 05:28:26;;;;;;;27.90;8.70;;;;;;;10.81;100.00;102019.22;5030787;28;20210;-78
2023/05/24 05:30:52;;;;;;;26.87;7.43;;;;;;;10.78;100.00;102023.34;5031629;28;20190;-78
2023/05/24 05:33:17;;;;;;;31.00;8.87;;;;;;;10.83;100.00;102032.09;5016768;28;20198;-77
2023/05/24 05:35:43;;;;;;;26.77;7.50;;;;;;;10.85;100.00;102033.00;5016836;28;20205;-78
2023/05/24 05:38:08;;;;;;;28.77;8.03;;;;;;;10.85;100.00;102036.44;5018379;28;20194;-78
2023/05/24 05:40:34;;;;;;;31.50;8.10;;;;;;;10.91;100.00;102035.78;5017981;28;20222;-78
2023/05/24 05:42:59;;;;;;;26.50;8.93;;;;;;;10.93;100.00;102036.72;5033926;28;20198;-78
2023/05/24 05:45:25;;;;;;;27.93;9.33;;;;;;;10.91;100.00;102025.53;5016676;28;20190;-79
2023/05/24 05:47:50;;;;;;;26.17;8.20;;;;;;;10.93;100.00;102029.03;5019128;28;20206;-76
2023/05/24 05:50:16;;;;;;;27.23;8.77;;;;;;;10.94;100.00;102029.09;5032402;28;20683;-76
2023/05/24 05:52:41;;;;;;;33.03;8.20;;;;;;;10.94;100.00;102033.34;5017134;28;20195;-77
2023/05/24 05:55:08;;;;;;;25.57;8.33;;;;;;;10.97;100.00;102039.44;5019327;28;20199;-78
2023/05/24 05:57:34;;;;;;;27.67;7.73;;;;;;;10.98;100.00;102028.41;5031914;28;20186;-78
2023/05/24 06:00:00;;;;;;;29.10;9.03;;;;;;;10.96;100.00;102040.28;5039588;28;20236;-79
2023/05/24 06:02:25;;;;;;;27.47;8.90;;;;;;;10.98;100.00;102032.66;5032576;28;20241;-78
2023/05/24 06:04:51;;;;;;;28.63;9.00;;;;;;;10.98;100.00;102048.03;5015241;28;20209;-75
2023/05/24 06:07:16;;;;;;;20.40;8.63;;;;;;;11.00;100.00;102052.38;5032952;28;20655;-77
2023/05/24 06:09:41;;;;;;;27.53;8.80;;;;;;;11.04;100.00;102049.13;5032412;28;20215;-78
2023/05/24 06:12:07;;;;;;;27.97;8.87;;;;;;;11.02;100.00;102053.31;5018402;28;20644;-79
2023/05/24 06:14:33;;;;;;;25.03;9.17;;;;;;;11.09;100.00;102052.72;5015112;28;20209;-77
2023/05/24 06:16:59;;;;;;;21.73;8.63;;;;;;;11.16;100.00;102056.38;5032742;28;20762;-76
2023/05/24 06:19:25;;;;;;;27.43;9.83;;;;;;;11.18;100.00;102059.88;5031022;28;20218;-78
2023/05/24 06:21:51;;;;;;;24.00;9.50;;;;;;;11.21;100.00;102060.00;5032353;28;20198;-75
2023/05/24 06:24:21;;;;;;;33.10;10.10;;;;;;;11.20;100.00;102064.22;5031341;28;20552;-76
2023/05/24 06:26:51;;;;;;;35.17;10.03;;;;;;;11.29;100.00;102058.59;5027553;28;20194;-79
2023/05/24 06:29:20;;;;;;;23.33;9.73;;;;;;;11.38;100.00;102064.03;4998804;28;20226;-77
2023/05/24 06:31:49;;;;;;;29.13;9.50;;;;;;;11.39;100.00;102064.06;5013493;28;20986;-75
2023/05/24 06:34:16;;;;;;;34.13;10.20;;;;;;;11.42;100.00;102068.44;5014705;28;20222;-78
2023/05/24 06:36:42;;;;;;;27.50;8.80;;;;;;;11.40;100.00;102075.22;5020500;28;20194;-76
2023/05/24 06:39:09;;;;;;;32.90;10.43;;;;;;;11.31;100.00;102069.75;5032762;28;20213;-76
2023/05/24 06:41:36;;;;;;;29.97;10.43;;;;;;;11.32;100.00;102071.50;5023050;28;20202;-79
2023/05/24 06:44:02;;;;;;;26.97;9.37;;;;;;;11.32;100.00;102081.75;5030632;28;20209;-77
2023/05/24 06:46:27;;;;;;;29.80;9.57;;;;;;;11.31;100.00;102074.88;5012597;28;20194;-76
2023/05/24 06:48:53;;;;;;;28.87;9.77;;;;;;;11.35;100.00;102081.88;5025434;28;20222;-80
2023/05/24 06:51:18;;;;;;;25.13;9.30;;;;;;;11.38;100.00;102089.69;5025893;28;20198;-77
2023/05/24 06:53:44;;;;;;;30.00;10.47;;;;;;;11.36;100.00;102086.19;5028740;28;20248;-76
2023/05/24 06:56:09;;;;;;;26.03;10.17;;;;;;;11.40;100.00;102100.84;5031143;28;20234;-76
2023/05/24 06:58:35;;;;;;;31.30;10.87;;;;;;;11.45;100.00;102096.75;5022920;28;20210;-76
2023/05/24 07:01:03;;;;;;;30.77;11.67;;;;;;;11.43;100.00;102099.28;5010610;28;20201;-77
2023/05/24 07:03:32;;;;;;;29.90;11.83;;;;;;;11.55;100.00;102103.97;5001012;28;20234;-75
2023/05/24 07:05:57;;;;;;;33.60;10.37;;;;;;;11.65;100.00;102106.06;5015310;28;20191;-76
2023/05/24 07:08:26;;;;;;;31.23;9.87;;;;;;;11.60;100.00;102102.47;5022162;28;20263;-76
2023/05/24 07:10:52;;;;;;;32.87;9.83;;;;;;;11.59;100.00;102105.81;5032193;28;20201;-77
2023/05/24 07:13:18;;;;;;;34.93;11.17;;;;;;;11.61;100.00;102110.22;5033133;28;20194;-76
2023/05/24 07:15:45;;;;;;;33.60;10.53;;;;;;;11.64;100.00;102110.34;5018778;28;20195;-77
2023/05/24 07:18:11;;;;;;;25.47;9.23;;;;;;;11.72;100.00;102108.03;5020373;28;20704;-77
2023/05/24 07:20:37;;;;;;;27.47;10.57;;;;;;;11.74;100.00;102120.09;5018807;28;20229;-76
2023/05/24 07:23:03;;;;;;;28.33;9.93;;;;;;;11.76;100.00;102109.91;5020848;28;20545;-76
2023/05/24 07:25:29;;;;;;;33.03;10.40;;;;;;;11.77;100.00;102109.06;5033762;28;20190;-77
2023/05/24 07:27:54;;;;;;;36.97;10.90;;;;;;;11.77;100.00;102111.63;5012790;28;20246;-77
2023/05/24 07:30:20;;;;;;;26.30;10.33;;;;;;;11.83;100.00;102110.16;5025603;28;20217;-78
2023/05/24 07:32:46;;;;;;;31.70;9.83;;;;;;;11.91;100.00;102120.69;5033258;28;20206;-76
2023/05/24 07:35:15;;;;;;;33.83;10.37;;;;;;;11.95;100.00;102117.41;5016257;28;20191;-76
2023/05/24 07:37:41;;;;;;;29.70;10.77;;;;;;;12.03;100.00;102118.53;5015679;28;20216;-76
2023/05/24 07:40:10;;;;;;;32.60;9.97;;;;;;;12.13;100.00;102120.59;4996843;28;20691;-77
2023/05/24 07:42:36;;;;;;;35.70;10.33;;;;;;;12.19;100.00;102113.09;5035005;28;20190;-77
2023/05/24 07:45:01;;;;;;;28.27;10.00;;;;;;;12.35;100.00;102115.34;5015316;28;20198;-77
2023/05/24 07:47:27;;;;;;;33.90;10.30;;;;;;;12.53;100.00;102106.53;5030879;28;20214;-76
2023/05/24 07:49:52;;;;;;;31.17;10.40;;;;;;;12.61;100.00;102120.50;4997802;28;20222;-76
2023/05/24 07:52:19;;;;;;;28.90;9.27;;;;;;;12.89;100.00;102111.91;5031032;28;20240;-76
2023/05/24 07:54:45;;;;;;;30.43;10.80;;;;;;;12.71;100.00;102119.94;5030909;28;20245;-76
2023/05/24 07:57:11;;;;;;;27.33;10.00;;;;;;;13.12;100.00;102112.66;5029779;28;20198;-77
2023/05/24 07:59:36;;;;;;;22.80;8.70;;;;;;;13.33;100.00;102118.41;5038937;28;20609;-77
2023/05/24 08:02:04;;;;;;;26.03;10.27;;;;;;;13.51;100.00;102111.22;5004961;28;20197;-77
2023/05/24 08:04:32;;;;;;;23.40;8.27;;;;;;;13.59;100.00;102112.31;4986521;28;20254;-77
2023/05/24 08:07:00;;;;;;;26.40;8.83;;;;;;;13.41;100.00;102117.81;5036226;28;20201;-77
2023/05/24 08:09:26;;;;;;;25.27;9.03;;;;;;;13.44;100.00;102119.59;5023208;28;20230;-76
2023/05/24 08:11:52;;;;;;;25.03;8.83;;;;;;;13.37;100.00;102121.13;5019013;28;20213;-77
2023/05/24 08:14:17;;;;;;;26.27;8.87;;;;;;;13.13;100.00;102120.44;5035389;28;20215;-77
2023/05/24 08:16:43;;;;;;;36.43;9.30;;;;;;;13.13;100.00;102125.56;5014838;28;20210;-76
2023/05/24 08:19:08;;;;;;;30.13;9.57;;;;;;;13.10;100.00;102127.16;5030274;28;20206;-76
2023/05/24 08:21:34;;;;;;;27.23;8.50;;;;;;;13.14;100.00;102123.84;5032080;28;20240;-78
2023/05/24 08:23:59;;;;;;;24.17;8.40;;;;;;;13.17;100.00;102124.81;5016632;28;20194;-77
2023/05/24 08:26:25;;;;;;;23.93;7.97;;;;;;;13.18;100.00;102125.69;5036203;28;20244;-77
2023/05/24 08:28:51;;;;;;;20.03;7.27;;;;;;;13.11;100.00;102134.06;5020068;28;20368;-76
2023/05/24 08:31:17;;;;;;;20.93;7.50;;;;;;;13.09;100.00;102134.00;4998867;28;20197;-76
2023/05/24 08:33:43;;;;;;;23.10;7.83;;;;;;;13.07;100.00;102137.38;5013237;28;20266;-77
2023/05/24 08:36:09;;;;;;;21.83;7.57;;;;;;;13.05;100.00;102137.31;5020624;28;20714;-77
2023/05/24 08:38:34;;;;;;;27.60;8.53;;;;;;;13.06;100.00;102145.88;5018691;28;20252;-76
2023/05/24 08:41:04;;;;;;;22.37;7.90;;;;;;;13.16;100.00;102142.78;5013768;28;20225;-75
2023/05/24 08:43:30;;;;;;;23.80;8.10;;;;;;;13.22;100.00;102143.81;5034329;28;20638;-76
2023/05/24 08:45:57;;;;;;;23.17;6.77;;;;;;;13.29;100.00;102150.91;5032051;28;20277;-74
2023/05/24 08:48:24;;;;;;;22.43;6.47;;;;;;;13.36;100.00;102152.84;5031768;28;20293;-78
2023/05/24 08:50:50;;;;;;;26.50;7.53;;;;;;;13.40;100.00;102154.66;5019374;28;20200;-77
2023/05/24 08:53:17;;;;;;;21.43;6.97;;;;;;;13.46;100.00;102160.00;5010190;28;20190;-77
2023/05/24 08:55:43;;;;;;;21.30;5.60;;;;;;;13.54;100.00;102152.47;5028417;28;20194;-78
2023/05/24 08:58:09;;;;;;;17.33;6.70;;;;;;;13.57;100.00;102157.69;5052011;28;20560;-77
2023/05/24 09:00:35;;;;;;;22.97;6.83;;;;;;;13.64;100.00;102157.06;5035939;28;20244;-77
2023/05/24 09:03:01;;;;;;;18.40;6.07;;;;;;;13.66;100.00;102158.84;5001125;28;20229;-77
2023/05/24 09:05:29;;;;;;;21.83;5.97;;;;;;;13.74;100.00;102159.06;4994665;28;20208;-77
2023/05/24 09:07:55;;;;;;;20.70;5.60;;;;;;;13.78;100.00;102166.91;5002575;28;20203;-79
2023/05/24 09:10:21;;;;;;;19.43;6.43;;;;;;;13.80;100.00;102161.78;5024011;28;20233;-78
2023/05/24 09:12:53;;;;;;;15.10;5.90;;;;;;;13.75;100.00;102171.09;5015772;28;20763;-77
2023/05/24 09:15:19;;;;;;;19.20;6.43;;;;;;;13.74;100.00;102171.91;5033050;28;20269;-77
2023/05/24 09:17:45;;;;;;;20.33;6.20;;;;;;;13.79;100.00;102172.91;5037416;28;20633;-77
2023/05/24 09:20:11;;;;;;;24.77;6.93;;;;;;;13.81;100.00;102172.13;5026396;28;20210;-78
2023/05/24 09:22:40;;;;;;;19.43;6.40;;;;;;;13.89;100.00;102177.47;5019334;28;20704;-78
2023/05/24 09:25:07;;;;;;;18.33;5.70;;;;;;;13.99;100.00;102176.94;5043477;28;20294;-77
2023/05/24 09:27:33;;;;;;;24.03;6.47;;;;;;;14.04;100.00;102180.50;5031869;28;20298;-78
2023/05/24 09:30:00;;;;;;;23.00;6.77;;;;;;;14.12;100.00;102177.28;5030749;28;20210;-79
2023/05/24 09:32:27;;;;;;;19.00;6.00;;;;;;;14.09;100.00;102160.88;5049687;28;20281;-76
2023/05/24 09:34:54;;;;;;;18.17;5.70;;;;;;;14.23;100.00;102180.19;5031525;28;20186;-76
2023/05/24 09:37:23;;;;;;;14.73;5.67;;;;;;;14.34;100.00;102178.75;5020133;28;20193;-78
2023/05/24 09:39:52;;;;;;;16.67;5.50;;;;;;;14.29;100.00;102154.56;5032947;28;20221;-77
2023/05/24 09:42:20;;;;;;;12.43;5.77;;;;;;;14.33;100.00;102158.97;5034605;28;20190;-77
2023/05/24 09:45:09;;;;;;;18.33;6.57;;;;;;;14.24;100.00;102179.34;5019997;28;20277;-78
2023/05/24 09:47:36;;;;;;;23.50;6.57;;;;;;;14.35;100.00;102186.50;5030452;28;20224;-78
2023/05/24 09:50:04;;;;;;;18.40;5.63;;;;;;;14.33;100.00;102156.38;5031000;28;20275;-78
2023/05/24 09:52:29;;;;;;;19.80;5.90;;;;;;;14.42;100.00;102182.41;4998548;28;20198;-77
2023/05/24 09:54:55;;;;;;;21.50;6.13;;;;;;;14.54;100.00;102195.59;5002022;28;20191;-79
2023/05/24 09:57:24;;;;;;;17.37;5.87;;;;;;;14.70;100.00;102188.28;5033102;28;20186;-79
2023/05/24 09:59:51;;;;;;;22.53;6.37;;;;;;;14.83;100.00;102179.13;5032713;28;20213;-79
2023/05/24 10:02:20;;;;;;;17.20;6.03;;;;;;;14.97;100.00;102170.84;4999032;28;20194;-77
2023/05/24 10:04:46;;;;;;;22.23;6.60;;;;;;;14.96;100.00;102161.38;5026786;28;20187;-79
2023/05/24 10:07:12;;;;;;;13.33;5.60;;;;;;;14.97;100.00;102170.84;5039542;28;20200;-78
2023/05/24 10:09:39;;;;;;;21.20;6.20;;;;;;;14.88;100.00;102139.69;5031484;28;20242;-79
2023/05/24 10:12:07;;;;;;;25.20;12.10;;;;;;;14.84;100.00;102178.28;5029785;28;20193;-78
2023/05/24 10:14:37;;;;;;;22.30;7.10;;;;;;;14.78;100.00;102204.78;5015540;28;20213;-78
2023/05/24 10:17:06;;;;;;;16.97;6.63;;;;;;;14.78;100.00;102184.16;5020325;28;20699;-77
2023/05/24 10:19:36;;;;;;;18.87;8.37;;;;;;;14.83;100.00;102184.28;5020610;28;20214;-78
2023/05/24 10:22:07;;;;;;;19.90;5.40;;;;;;;14.93;100.00;102166.47;5030472;28;20201;-78
2023/05/24 10:24:45;;;;;;;15.40;6.27;;;;;;;15.18;100.00;102176.50;5026340;28;20193;-77
2023/05/24 10:27:14;;;;;;;15.27;5.47;;;;;;;15.26;100.00;102150.84;5015509;28;20226;-80
2023/05/24 10:29:50;;;;;;;22.07;6.30;;;;;;;15.38;100.00;102166.66;5033861;28;20257;-77
2023/05/24 10:32:17;;;;;;;20.17;5.73;;;;;;;15.60;100.00;102150.72;5005520;28;20195;-77
2023/05/24 10:34:45;;;;;;;21.90;6.37;;;;;;;15.66;100.00;102096.66;5031101;28;20222;-79
2023/05/24 10:37:11;;;;;;;17.67;6.20;;;;;;;15.72;100.00;102130.31;5037679;28;20190;-78
2023/05/24 10:39:36;;;;;;;20.57;6.70;;;;;;;15.77;100.00;102115.78;5018332;28;20629;-78
2023/05/24 10:42:03;;;;;;;16.53;5.60;;;;;;;15.92;100.00;102108.31;5036567;28;20214;-78
2023/05/24 10:44:30;;;;;;;16.30;5.77;;;;;;;15.84;100.00;102072.00;5034398;28;20190;-78
2023/05/24 10:47:09;;;;;;;19.63;6.43;;;;;;;15.46;100.00;102095.38;5018756;28;20222;-78
2023/05/24 10:49:36;;;;;;;21.77;6.43;;;;;;;15.90;100.00;102085.06;5017108;28;20253;-80
2023/05/24 10:52:06;;;;;;;23.50;6.23;;;;;;;15.85;100.00;102085.81;5036426;28;20739;-77
2023/05/24 10:54:32;;;;;;;22.03;6.27;;;;;;;15.90;100.00;102100.56;5018259;28;20300;-77
2023/05/24 10:57:03;;;;;;;18.30;5.73;;;;;;;16.33;100.00;102076.28;5001964;28;20294;-79
2023/05/24 10:59:36;;;;;;;16.97;5.60;;;;;;;16.33;100.00;102084.91;5033960;28;20206;-78
2023/05/24 11:02:08;;;;;;;21.60;6.37;;;;;;;16.51;100.00;102082.66;5014848;28;20190;-78
2023/05/24 11:04:42;;;;;;;19.13;5.80;;;;;;;16.43;100.00;102029.06;5032674;28;20656;-79
2023/05/24 11:07:10;;;;;;;16.53;5.63;;;;;;;16.13;100.00;102075.97;5036505;28;20222;-78
2023/05/24 11:09:44;;;;;;;19.03;6.07;;;;;;;16.00;100.00;102097.28;5035209;28;20218;-77