Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:24;;;;;;;7.63;1.48;;;12.70;46.20;;;;;;6368341;22;20003;-75
2023/04/04 00:03:50;;;;;;;3.60;1.25;;;12.70;46.20;;;;;;6370017;22;20082;-76
2023/04/04 00:06:19;;;;;;;4.95;1.02;;;12.80;46.30;;;;;;6341389;22;20328;-76
2023/04/04 00:08:46;;;;;;;3.78;1.13;;;12.70;46.40;;;;;;6369913;22;20006;-75
2023/04/04 00:11:12;;;;;;;1.77;1.10;;;12.80;46.50;;;;;;6368559;22;20001;-75
2023/04/04 00:13:38;;;;;;;3.33;1.13;;;12.70;46.40;;;;;;6369877;22;20055;-75
2023/04/04 00:16:05;;;;;;;3.38;1.65;;;12.80;46.60;;;;;;6369499;22;20075;-75
2023/04/04 00:18:31;;;;;;;5.95;1.65;;;12.90;46.60;;;;;;6369226;22;19998;-75
2023/04/04 00:20:57;;;;;;;3.88;1.00;;;12.80;47.00;;;;;;6369998;22;20003;-75
2023/04/04 00:23:23;;;;;;;3.00;1.20;;;12.80;46.30;;;;;;6369399;22;20055;-76
2023/04/04 00:25:52;;;;;;;3.85;1.27;;;12.70;46.30;;;;;;6370040;22;19994;-75
2023/04/04 00:28:19;;;;;;;4.32;1.30;;;12.70;46.80;;;;;;6370351;22;19994;-75
2023/04/04 00:30:45;;;;;;;5.75;1.13;;;12.70;46.90;;;;;;6370121;22;19999;-75
2023/04/04 00:33:14;;;;;;;4.07;1.25;;;12.70;46.50;;;;;;6369381;22;20004;-75
2023/04/04 00:35:40;;;;;;;7.25;1.42;;;12.50;46.70;;;;;;6370064;22;19998;-76
2023/04/04 00:38:06;;;;;;;3.15;1.17;;;12.50;46.70;;;;;;6369807;22;20324;-76
2023/04/04 00:40:47;;;;;;;6.28;1.40;;;12.50;47.10;;;;;;6370266;22;20026;-76
2023/04/04 00:43:14;;;;;;;7.90;1.58;;;12.50;47.00;;;;;;6369809;22;20038;-76
2023/04/04 00:45:40;;;;;;;2.92;1.40;;;12.40;46.80;;;;;;6369772;22;20001;-75
2023/04/04 00:48:06;;;;;;;5.38;1.33;;;12.40;46.90;;;;;;6370023;22;20465;-75
2023/04/04 00:50:31;;;;;;;2.13;0.85;;;12.50;46.90;;;;;;6370085;22;20002;-75
2023/04/04 00:52:57;;;;;;;6.60;1.63;;;12.40;46.40;;;;;;6370011;22;20006;-75
2023/04/04 00:55:24;;;;;;;4.50;1.40;;;12.40;46.10;;;;;;6369404;22;20536;-76
2023/04/04 00:57:50;;;;;;;7.82;1.77;;;12.40;46.50;;;;;;6369591;22;20006;-76
2023/04/04 01:00:16;;;;;;;3.60;1.17;;;12.40;45.80;;;;;;6368668;22;19998;-76
2023/04/04 01:02:43;;;;;;;3.30;1.00;;;12.40;45.80;;;;;;6369491;22;20005;-76
2023/04/04 01:05:10;;;;;;;6.63;1.33;;;12.20;45.70;;;;;;6369535;22;20010;-76
2023/04/04 01:07:36;;;;;;;8.98;1.20;;;12.30;45.10;;;;;;6370356;22;20047;-76
2023/04/04 01:10:05;;;;;;;5.18;1.45;;;12.20;45.60;;;;;;6368850;22;20002;-76
2023/04/04 01:12:31;;;;;;;9.35;1.45;;;12.20;45.80;;;;;;6369157;22;20009;-76
2023/04/04 01:14:56;;;;;;;5.97;1.15;;;12.30;46.10;;;;;;6370070;22;20007;-76
2023/04/04 01:17:23;;;;;;;4.30;1.20;;;12.20;46.10;;;;;;6369274;22;20002;-75
2023/04/04 01:20:01;;;;;;;13.50;1.10;;;12.10;45.80;;;;;;6369356;22;20013;-76
2023/04/04 01:22:29;;;;;;;4.85;1.00;;;12.10;45.90;;;;;;6369344;22;20006;-76
2023/04/04 01:24:56;;;;;;;5.63;1.10;;;;;;;;;;6369392;22;19998;-76
2023/04/04 01:27:21;;;;;;;5.90;1.25;;;12.10;45.60;;;;;;6369263;22;19999;-76
2023/04/04 01:29:47;;;;;;;11.40;1.42;;;12.10;45.50;;;;;;6368951;22;20029;-76
2023/04/04 01:32:19;;;;;;;7.47;1.42;;;12.10;45.50;;;;;;6369147;22;19998;-76
2023/04/04 01:34:47;;;;;;;10.63;1.40;;;12.10;45.20;;;;;;6369584;22;19994;-76
2023/04/04 01:37:36;;;;;;;10.70;1.42;;;12.00;44.90;;;;;;6369014;22;20142;-76
2023/04/04 01:40:19;;;;;;;7.78;1.60;;;11.80;45.30;;;;;;6368551;22;20009;-76
2023/04/04 01:42:45;;;;;;;7.43;1.50;;;11.80;45.30;;;;;;6369111;22;20002;-76
2023/04/04 01:45:11;;;;;;;7.40;1.73;;;11.80;45.30;;;;;;6369167;22;20063;-76
2023/04/04 01:47:40;;;;;;;5.88;1.52;;;11.80;45.20;;;;;;6369329;22;20021;-76
2023/04/04 01:50:08;;;;;;;8.23;1.40;;;11.80;45.30;;;;;;6340617;22;20370;-76
2023/04/04 01:52:34;;;;;;;8.30;1.60;;;11.70;45.20;;;;;;6368889;22;20006;-76
2023/04/04 01:55:00;;;;;;;9.48;1.55;;;11.80;45.00;;;;;;6369350;22;20006;-76
2023/04/04 01:57:26;;;;;;;8.25;1.48;;;11.70;44.80;;;;;;6368907;22;20706;-75
2023/04/04 01:59:51;;;;;;;6.80;1.40;;;11.70;45.00;;;;;;6340876;22;20445;-76
2023/04/04 02:02:17;;;;;;;8.32;1.40;;;11.70;45.20;;;;;;6368501;22;20006;-75
2023/04/04 02:04:43;;;;;;;9.48;1.40;;;11.70;45.40;;;;;;6368571;22;20010;-75
2023/04/04 02:07:09;;;;;;;6.25;1.58;;;;;;;;;;6368732;22;19998;-76
2023/04/04 02:09:34;;;;;;;10.43;1.90;;;11.60;45.40;;;;;;6368438;22;20071;-76
2023/04/04 02:12:00;;;;;;;7.05;1.33;;;11.50;45.40;;;;;;6369139;22;20416;-76
2023/04/04 02:14:26;;;;;;;2.55;1.17;;;11.50;45.70;;;;;;6368385;22;20002;-76
2023/04/04 02:16:52;;;;;;;3.95;1.30;;;11.40;45.80;;;;;;6369110;22;20082;-76
2023/04/04 02:19:17;;;;;;;5.78;1.35;;;11.40;45.80;;;;;;6367954;22;20406;-76
2023/04/04 02:21:43;;;;;;;8.05;1.70;;;11.40;45.90;;;;;;6368850;22;20024;-76
2023/04/04 02:24:09;;;;;;;9.00;1.60;;;11.40;45.90;;;;;;6368423;22;20002;-76
2023/04/04 02:26:35;;;;;;;5.03;1.40;;;11.30;45.50;;;;;;6369222;22;20018;-76
2023/04/04 02:29:01;;;;;;;7.93;1.50;;;11.30;45.70;;;;;;6368841;22;19994;-76
2023/04/04 02:31:27;;;;;;;7.88;1.70;;;11.20;45.60;;;;;;6369063;22;19995;-76
2023/04/04 02:33:53;;;;;;;6.63;1.40;;;11.20;45.70;;;;;;6368794;22;20010;-76
2023/04/04 02:36:19;;;;;;;10.00;1.40;;;11.30;45.50;;;;;;6368559;22;20369;-76
2023/04/04 02:38:44;;;;;;;11.27;1.30;;;11.30;45.50;;;;;;6369516;22;19998;-76
2023/04/04 02:41:10;;;;;;;8.57;1.33;;;11.30;45.50;;;;;;6340358;22;20038;-76
2023/04/04 02:43:36;;;;;;;7.95;2.03;;;11.30;45.40;;;;;;6368713;22;20081;-76
2023/04/04 02:46:01;;;;;;;6.43;1.58;;;11.30;45.40;;;;;;6339924;22;20002;-76
2023/04/04 02:48:27;;;;;;;6.85;1.60;;;11.30;46.00;;;;;;6368808;22;20022;-76
2023/04/04 02:50:53;;;;;;;13.88;2.03;;;11.30;46.10;;;;;;6368840;22;19999;-76
2023/04/04 02:53:19;;;;;;;10.20;1.83;;;11.20;46.00;;;;;;6368279;22;20009;-76
2023/04/04 02:55:45;;;;;;;5.30;1.17;;;11.20;46.10;;;;;;6368615;22;19998;-75
2023/04/04 02:58:10;;;;;;;6.28;1.13;;;11.20;46.10;;;;;;6367819;22;20027;-76
2023/04/04 03:00:36;;;;;;;3.58;1.02;;;11.10;46.10;;;;;;6368987;22;20002;-75
2023/04/04 03:03:02;;;;;;;3.72;1.35;;;11.10;46.00;;;;;;6367892;22;20006;-75
2023/04/04 03:05:29;;;;;;;9.23;1.20;;;11.10;45.50;;;;;;6368887;22;20010;-76
2023/04/04 03:07:58;;;;;;;7.55;1.67;;;11.10;45.60;;;;;;6368638;22;20560;-76
2023/04/04 03:10:26;;;;;;;6.00;1.27;;;11.10;45.40;;;;;;6368376;22;20015;-76
2023/04/04 03:12:52;;;;;;;10.38;1.40;;;11.10;45.80;;;;;;6368836;22;20094;-76
2023/04/04 03:15:18;;;;;;;4.30;1.52;;;11.00;45.70;;;;;;6368155;22;20379;-75
2023/04/04 03:17:44;;;;;;;6.95;1.50;;;11.10;45.00;;;;;;6369018;22;20073;-76
2023/04/04 03:20:11;;;;;;;2.15;0.80;;;11.10;44.70;;;;;;6367768;22;20057;-75
2023/04/04 03:22:37;;;;;;;11.07;1.52;;;;;;;;;;6367798;22;20067;-76
2023/04/04 03:25:03;;;;;;;5.75;1.17;;;11.00;44.80;;;;;;6368396;22;20409;-75
2023/04/04 03:27:32;;;;;;;9.43;1.55;;;10.90;44.80;;;;;;6367838;22;20002;-76
2023/04/04 03:29:58;;;;;;;5.57;1.20;;;11.00;44.80;;;;;;6368585;22;20067;-75
2023/04/04 03:32:24;;;;;;;5.75;1.58;;;11.00;44.90;;;;;;6368277;22;20002;-76
2023/04/04 03:34:53;;;;;;;5.25;1.88;;;10.90;45.00;;;;;;6369132;22;20049;-75
2023/04/04 03:37:19;;;;;;;7.65;1.40;;;10.90;45.40;;;;;;6369969;22;20009;-75
2023/04/04 03:39:44;;;;;;;4.57;1.60;;;10.90;45.30;;;;;;6370330;22;20002;-75
2023/04/04 03:42:11;;;;;;;11.38;1.55;;;11.00;45.40;;;;;;6369753;22;19995;-75
2023/04/04 03:44:42;;;;;;;5.40;1.40;;;10.90;45.30;;;;;;6370379;22;19998;-75
2023/04/04 03:47:08;;;;;;;4.68;0.90;;;10.90;45.20;;;;;;6369905;22;19994;-76
2023/04/04 03:49:34;;;;;;;8.65;1.38;;;10.90;45.10;;;;;;6370493;22;20056;-76
2023/04/04 03:52:01;;;;;;;4.22;1.50;;;10.90;44.90;;;;;;6369713;22;20047;-75
2023/04/04 03:54:28;;;;;;;5.47;1.30;;;10.90;45.40;;;;;;6370509;22;20420;-75
2023/04/04 03:56:54;;;;;;;8.43;1.35;;;10.90;45.10;;;;;;6370408;22;20077;-75
2023/04/04 03:59:20;;;;;;;3.97;1.38;;;10.90;45.00;;;;;;6368921;22;19998;-75
2023/04/04 04:01:46;;;;;;;6.25;1.25;;;10.90;45.00;;;;;;6369610;22;20429;-75
2023/04/04 04:04:11;;;;;;;3.17;1.10;;;10.90;44.60;;;;;;6369180;22;20038;-75
2023/04/04 04:06:37;;;;;;;5.05;0.95;;;10.90;45.00;;;;;;6369976;22;20316;-75
2023/04/04 04:09:03;;;;;;;5.28;1.40;;;10.90;44.90;;;;;;6369902;22;19994;-75
2023/04/04 04:11:29;;;;;;;5.53;1.17;;;10.90;44.90;;;;;;6370677;22;20030;-75
2023/04/04 04:13:55;;;;;;;1.08;0.82;;;10.80;44.40;;;;;;6370275;22;20009;-75
2023/04/04 04:16:21;;;;;;;5.13;1.10;;;10.80;44.90;;;;;;6369797;22;20073;-76
2023/04/04 04:18:47;;;;;;;5.50;1.58;;;10.70;44.90;;;;;;6369683;22;20413;-76
2023/04/04 04:21:13;;;;;;;5.68;1.15;;;10.70;44.70;;;;;;6369532;22;20025;-75
2023/04/04 04:23:39;;;;;;;5.70;1.15;;;10.70;44.70;;;;;;6369614;22;20412;-76
2023/04/04 04:26:05;;;;;;;3.40;1.30;;;10.50;44.40;;;;;;6369365;22;20001;-76
2023/04/04 04:28:31;;;;;;;1.17;0.80;;;10.60;44.40;;;;;;6369781;22;20010;-75
2023/04/04 04:31:04;;;;;;;3.00;1.05;;;10.60;44.30;;;;;;6369977;22;20305;-80
2023/04/04 04:33:29;;;;;;;2.95;0.90;;;10.60;44.80;;;;;;6342091;22;20029;-80
2023/04/04 04:36:03;;;;;;;2.35;1.00;;;10.50;44.60;;;;;;6370676;22;20396;-81
2023/04/04 04:38:29;;;;;;;3.50;1.40;;;10.40;44.40;;;;;;6341431;22;20067;-81
2023/04/04 04:40:56;;;;;;;2.28;1.02;;;10.40;44.80;;;;;;6342070;22;20006;-81
2023/04/04 04:43:22;;;;;;;2.22;1.17;;;10.40;45.00;;;;;;6369330;22;20003;-81
2023/04/04 04:45:49;;;;;;;5.03;1.35;;;10.40;45.00;;;;;;6368788;22;20005;-79
2023/04/04 04:48:18;;;;;;;3.92;1.23;;;10.40;45.20;;;;;;6368885;22;20001;-79
2023/04/04 04:50:44;;;;;;;1.85;1.05;;;10.40;45.20;;;;;;6369642;22;19995;-79
2023/04/04 04:53:11;;;;;;;5.50;1.75;;;10.30;45.00;;;;;;6369604;22;20081;-79
2023/04/04 04:55:36;;;;;;;2.70;1.10;;;10.20;45.20;;;;;;6341562;22;20006;-78
2023/04/04 04:58:03;;;;;;;3.47;1.00;;;10.10;45.00;;;;;;6369032;22;20034;-79
2023/04/04 05:00:28;;;;;;;2.25;1.08;;;10.20;45.50;;;;;;6369682;22;20051;-78
2023/04/04 05:02:55;;;;;;;2.38;1.13;;;10.10;44.30;;;;;;6369814;22;20006;-78
2023/04/04 05:05:21;;;;;;;1.52;0.90;;;10.10;45.00;;;;;;6336090;22;20800;-78
2023/04/04 05:07:46;;;;;;;1.85;0.85;;;9.90;44.80;;;;;;6337129;22;20035;-79
2023/04/04 05:10:12;;;;;;;2.78;1.35;;;9.90;45.40;;;;;;6337858;22;19999;-79
2023/04/04 05:12:43;;;;;;;5.78;1.30;;;9.80;45.40;;;;;;6337653;22;20074;-79
2023/04/04 05:15:10;;;;;;;2.45;1.55;;;9.90;45.20;;;;;;6337615;22;20011;-79
2023/04/04 05:17:36;;;;;;;3.58;1.10;;;8.10;44.60;;;;;;6336607;22;20431;-83
2023/04/04 05:20:02;;;;;;;2.78;1.17;;;9.90;45.10;;;;;;6334567;22;20034;-84
2023/04/04 05:22:28;;;;;;;6.40;1.20;;;9.90;45.50;;;;;;6338214;22;20006;-83
2023/04/04 05:24:53;;;;;;;3.78;1.23;;;9.80;45.20;;;;;;6336455;22;20503;-84
2023/04/04 05:27:19;;;;;;;3.20;1.40;;;9.80;45.70;;;;;;6338424;22;20006;-83
2023/04/04 05:29:46;;;;;;;3.13;1.27;;;9.80;45.60;;;;;;6337671;22;20305;-84
2023/04/04 05:32:12;;;;;;;2.85;1.10;;;9.90;45.20;;;;;;6339101;22;20012;-84
2023/04/04 05:34:37;;;;;;;3.42;1.27;;;10.00;45.20;;;;;;6339586;22;20002;-83
2023/04/04 05:37:03;;;;;;;2.38;0.90;;;10.00;45.60;;;;;;6338058;22;20007;-83
2023/04/04 05:39:29;;;;;;;3.10;0.93;;;9.90;45.50;;;;;;6338898;22;20002;-83
2023/04/04 05:41:54;;;;;;;2.90;1.17;;;9.80;45.60;;;;;;6338986;22;19999;-84
2023/04/04 05:44:20;;;;;;;5.60;1.15;;;;;;;;;;6339392;22;20048;-84
2023/04/04 05:46:46;;;;;;;2.72;1.40;;;9.80;45.50;;;;;;6337619;22;20010;-76
2023/04/04 05:49:12;;;;;;;3.15;0.82;;;9.90;46.40;;;;;;6339018;22;19994;-76
2023/04/04 05:51:37;;;;;;;2.00;0.98;;;9.90;45.50;;;;;;6337378;22;20078;-76
2023/04/04 05:54:03;;;;;;;4.03;1.40;;;9.90;46.40;;;;;;6338789;22;20009;-76
2023/04/04 05:56:29;;;;;;;4.70;1.98;;;9.90;45.40;;;;;;6339135;22;20007;-76
2023/04/04 05:58:55;;;;;;;2.88;1.30;;;9.80;45.50;;;;;;6339494;22;20029;-76
2023/04/04 06:01:20;;;;;;;1.27;0.77;;;9.80;46.10;;;;;;6339439;22;20014;-76
2023/04/04 06:03:46;;;;;;;6.05;1.50;;;9.80;45.70;;;;;;6347873;22;20010;-77
2023/04/04 06:06:12;;;;;;;5.68;1.33;;;9.90;45.80;;;;;;6369410;22;19995;-76
2023/04/04 06:08:40;;;;;;;4.13;1.40;;;10.00;45.90;;;;;;6341107;22;20003;-74
2023/04/04 06:11:06;;;;;;;4.10;1.10;;;9.90;46.20;;;;;;6369030;22;20059;-76
2023/04/04 06:13:32;;;;;;;2.60;1.23;;;10.00;46.40;;;;;;6369314;22;20369;-76
2023/04/04 06:15:57;;;;;;;4.22;1.20;;;10.10;46.40;;;;;;6370978;22;20025;-74
2023/04/04 06:18:23;;;;;;;3.35;1.10;;;10.10;46.00;;;;;;6370085;22;20127;-74
2023/04/04 06:20:49;;;;;;;5.07;1.40;;;10.00;45.90;;;;;;6370530;22;20012;-75
2023/04/04 06:23:14;;;;;;;3.92;1.20;;;10.10;46.10;;;;;;6368870;22;20033;-75
2023/04/04 06:25:40;;;;;;;3.00;1.27;;;10.10;46.50;;;;;;6369966;22;20003;-76
2023/04/04 06:28:09;;;;;;;2.00;1.10;;;10.30;45.90;;;;;;6342593;22;20022;-76
2023/04/04 06:30:36;;;;;;;1.55;1.27;;;10.30;46.10;;;;;;6371193;22;20298;-76
2023/04/04 06:33:04;;;;;;;5.00;1.10;;;10.40;46.20;;;;;;6335072;22;20011;-76
2023/04/04 06:35:29;;;;;;;2.22;1.25;;;10.40;46.60;;;;;;6367771;22;20006;-75
2023/04/04 06:37:55;;;;;;;5.53;1.42;;;10.50;46.50;;;;;;6341231;22;20448;-80
2023/04/04 06:40:22;;;;;;;2.97;1.17;;;10.50;46.40;;;;;;6340320;22;20029;-76
2023/04/04 06:42:52;;;;;;;3.20;1.23;;;10.60;46.90;;;;;;6368785;22;20008;-76
2023/04/04 06:45:18;;;;;;;3.88;1.35;;;10.70;46.80;;;;;;6340175;22;20443;-76
2023/04/04 06:47:53;;;;;;;3.55;1.30;;;10.80;46.80;;;;;;6367438;22;20021;-76
2023/04/04 06:50:21;;;;;;;2.00;1.10;;;10.80;46.40;;;;;;6340058;22;19999;-79
2023/04/04 06:52:48;;;;;;;2.65;1.10;;;10.80;46.20;;;;;;6369985;22;20024;-80
2023/04/04 06:55:14;;;;;;;6.97;1.50;;;10.90;46.40;;;;;;6369216;22;20002;-82
2023/04/04 06:57:40;;;;;;;4.60;1.27;;;10.90;46.90;;;;;;6368271;22;20526;-78
2023/04/04 07:00:07;;;;;;;3.00;1.42;;;11.00;47.00;;;;;;6367518;22;20436;-78
2023/04/04 07:02:33;;;;;;;4.85;1.30;;;10.90;46.90;;;;;;6368475;22;20013;-77
2023/04/04 07:04:59;;;;;;;11.50;1.50;;;10.90;47.10;;;;;;6369548;22;20337;-77
2023/04/04 07:07:25;;;;;;;3.05;1.15;;;10.90;47.20;;;;;;6341790;22;20329;-77
2023/04/04 07:09:51;;;;;;;7.95;1.73;;;11.00;47.20;;;;;;6367410;22;19998;-79
2023/04/04 07:12:17;;;;;;;2.17;0.77;;;11.10;46.60;;;;;;6368673;22;20354;-77
2023/04/04 07:14:42;;;;;;;4.35;1.60;;;11.10;46.30;;;;;;6368458;22;20400;-76
2023/04/04 07:17:08;;;;;;;3.92;1.33;;;11.20;45.70;;;;;;6368990;22;20002;-78
2023/04/04 07:19:34;;;;;;;2.42;1.00;;;11.20;45.30;;;;;;6368530;22;20060;-81
2023/04/04 07:21:59;;;;;;;2.83;1.08;;;11.30;44.80;;;;;;6340807;22;20003;-81
2023/04/04 07:24:25;;;;;;;6.85;1.08;;;11.40;44.30;;;;;;6368875;22;20071;-82
2023/04/04 07:26:51;;;;;;;6.22;0.80;;;;;;;;;;6368654;22;20655;-80
2023/04/04 07:29:17;;;;;;;3.85;1.05;;;11.60;43.70;;;;;;6369498;22;19998;-81
2023/04/04 07:31:43;;;;;;;2.47;1.00;;;;;;;;;;6368289;22;20054;-81
2023/04/04 07:34:09;;;;;;;5.35;1.20;;;11.80;42.70;;;;;;6368808;22;20636;-80
2023/04/04 07:36:34;;;;;;;7.13;0.90;;;11.80;42.40;;;;;;6369850;22;19998;-81
2023/04/04 07:39:00;;;;;;;3.15;0.90;;;11.90;42.10;;;;;;6369793;22;20002;-82
2023/04/04 07:41:26;;;;;;;3.80;0.93;;;12.00;42.20;;;;;;6370418;22;20424;-83
2023/04/04 07:43:52;;;;;;;4.03;1.10;;;;;;;;;;6369656;22;20054;-82
2023/04/04 07:46:19;;;;;;;2.50;0.98;;;12.10;40.60;;;;;;6340546;22;20328;-82
2023/04/04 07:48:44;;;;;;;2.65;0.98;;;12.10;41.00;;;;;;6368743;22;20000;-81
2023/04/04 07:51:10;;;;;;;4.40;1.35;;;12.20;41.00;;;;;;6368681;22;20002;-82
2023/04/04 07:53:36;;;;;;;2.42;0.90;;;12.20;41.00;;;;;;6370541;22;20305;-82
2023/04/04 07:56:05;;;;;;;2.38;1.05;;;;;;;;;;6370098;22;20037;-83
2023/04/04 07:58:34;;;;;;;3.78;1.30;;;12.30;39.20;;;;;;6370946;22;19998;-81
2023/04/04 08:01:01;;;;;;;3.97;0.80;;;12.30;39.30;;;;;;6369716;22;20344;-81
2023/04/04 08:03:27;;;;;;;2.40;1.15;;;12.40;39.80;;;;;;6369563;22;20067;-80
2023/04/04 08:05:53;;;;;;;2.42;1.23;;;12.50;39.00;;;;;;6342253;22;20332;-81
2023/04/04 08:08:18;;;;;;;2.45;1.15;;;12.50;39.90;;;;;;6369937;22;19998;-82
2023/04/04 08:10:44;;;;;;;2.67;1.00;;;;;;;;;;6368447;22;19995;-82
2023/04/04 08:13:11;;;;;;;2.13;0.82;;;12.60;38.40;;;;;;6368779;22;19998;-81
2023/04/04 08:15:37;;;;;;;1.95;1.13;;;13.50;40.10;;;;;;6368087;22;20006;-80
2023/04/04 08:18:03;;;;;;;1.67;0.80;;;12.60;38.90;;;;;;6367912;22;20013;-77
2023/04/04 08:20:29;;;;;;;3.15;1.15;;;12.80;38.60;;;;;;6367933;22;20082;-77
2023/04/04 08:22:55;;;;;;;4.70;1.27;;;12.70;39.20;;;;;;6369054;22;20081;-78
2023/04/04 08:25:21;;;;;;;2.35;1.00;;;12.80;39.40;;;;;;6365819;22;20001;-80
2023/04/04 08:27:46;;;;;;;6.90;1.20;;;12.90;39.40;;;;;;6342093;22;19999;-79
2023/04/04 08:30:13;;;;;;;2.63;1.02;;;;;;;;;;6370486;22;20075;-80
2023/04/04 08:32:41;;;;;;;3.78;1.35;;;13.10;39.20;;;;;;6368610;22;20009;-79
2023/04/04 08:35:10;;;;;;;3.35;1.23;;;13.20;39.10;;;;;;6342352;22;20006;-80
2023/04/04 08:37:37;;;;;;;3.20;1.17;;;13.20;39.60;;;;;;6370532;22;20691;-80
2023/04/04 08:40:04;;;;;;;2.25;0.98;;;13.30;39.00;;;;;;6370419;22;20051;-79
2023/04/04 08:42:32;;;;;;;2.17;1.02;;;;;;;;;;6343377;22;20006;-81
2023/04/04 08:45:00;;;;;;;1.83;1.00;;;13.40;36.80;;;;;;6317410;22;20421;-79
2023/04/04 08:47:29;;;;;;;2.00;1.08;;;13.50;38.30;;;;;;6371041;22;20070;-79
2023/04/04 08:49:57;;;;;;;5.03;1.50;;;13.50;37.20;;;;;;6370418;22;20037;-77
2023/04/04 08:52:27;;;;;;;2.97;1.05;;;13.60;37.60;;;;;;6369503;22;19999;-78
2023/04/04 08:54:53;;;;;;;5.03;1.20;;;13.50;37.20;;;;;;6369898;22;20390;-77
2023/04/04 08:57:19;;;;;;;4.10;0.88;;;13.60;37.20;;;;;;6371467;22;20022;-77
2023/04/04 08:59:46;;;;;;;2.97;0.93;;;13.70;36.80;;;;;;6370550;22;20340;-80
2023/04/04 09:02:52;;;;;;;7.53;1.20;;;13.70;37.00;;;;;;6371344;22;20120;-80
2023/04/04 09:05:20;;;;;;;5.18;1.30;;;13.90;36.00;;;;;;6342847;22;20022;-79
2023/04/04 09:07:46;;;;;;;4.93;1.08;;;13.90;36.80;;;;;;6343028;22;20009;-79
2023/04/04 09:10:12;;;;;;;5.18;1.45;;;14.00;35.40;;;;;;6370709;22;20305;-80
2023/04/04 09:12:41;;;;;;;3.92;1.20;;;14.00;35.80;;;;;;6340004;22;20056;-80
2023/04/04 09:15:13;;;;;;;2.95;1.20;;;14.20;35.10;;;;;;6369583;22;20313;-76
2023/04/04 09:17:39;;;;;;;9.02;2.08;;;14.20;35.10;;;;;;6369653;22;20011;-79
2023/04/04 09:20:36;;;;;;;3.55;1.13;;;14.30;35.80;;;;;;6369077;22;20045;-79
2023/04/04 09:23:07;;;;;;;6.47;1.35;;;14.20;35.20;;;;;;6369031;22;19999;-80
2023/04/04 09:25:34;;;;;;;3.30;1.13;;;14.30;36.10;;;;;;6369625;22;19995;-77
2023/04/04 09:28:04;;;;;;;7.25;1.42;;;14.40;35.50;;;;;;6369204;22;20428;-77
2023/04/04 09:30:34;;;;;;;6.95;1.15;;;;;;;;;;6340894;22;20009;-79
2023/04/04 09:33:09;;;;;;;1.45;0.88;;;14.70;34.40;;;;;;6368960;22;19998;-79
2023/04/04 09:36:01;;;;;;;4.95;1.02;;;14.80;33.90;;;;;;6341360;22;20003;-77
2023/04/04 09:38:29;;;;;;;6.25;1.35;;;14.90;34.80;;;;;;6358494;22;20428;-77
2023/04/04 09:40:55;;;;;;;5.40;1.25;;;15.00;34.60;;;;;;6369243;22;20025;-75
2023/04/04 09:43:23;;;;;;;4.20;1.10;;;15.10;34.40;;;;;;6341646;22;20313;-76
2023/04/04 09:45:49;;;;;;;2.55;0.90;;;15.10;34.50;;;;;;6370497;22;19998;-76
2023/04/04 09:48:32;;;;;;;3.65;1.23;;;15.10;35.40;;;;;;6370927;22;20069;-80
2023/04/04 09:50:58;;;;;;;7.50;1.63;;;15.20;35.60;;;;;;6341983;22;20424;-81
2023/04/04 09:53:25;;;;;;;5.95;1.15;;;15.20;33.90;;;;;;6369910;22;20033;-80
2023/04/04 09:55:52;;;;;;;5.13;1.10;;;15.30;34.50;;;;;;6368769;22;19998;-80
2023/04/04 09:58:30;;;;;;;2.28;0.95;;;15.40;34.60;;;;;;6341158;22;20014;-78
2023/04/04 10:01:01;;;;;;;2.20;0.95;;;15.50;33.40;;;;;;6341901;22;20097;-79
2023/04/04 10:03:28;;;;;;;2.03;1.02;;;15.70;33.70;;;;;;6369057;22;20064;-78
2023/04/04 10:06:05;;;;;;;1.92;0.90;;;15.80;34.00;;;;;;6340559;22;20332;-80
2023/04/04 10:08:32;;;;;;;4.03;1.00;;;16.00;34.20;;;;;;6339429;22;20062;-79
2023/04/04 10:10:59;;;;;;;5.22;1.20;;;16.00;32.80;;;;;;6368478;22;20316;-80
2023/04/04 10:13:35;;;;;;;2.83;1.00;;;16.00;33.20;;;;;;6337568;22;20006;-80
2023/04/04 10:16:03;;;;;;;4.63;0.80;;;16.00;32.50;;;;;;6368986;22;20010;-78
2023/04/04 10:18:31;;;;;;;4.60;1.02;;;15.90;33.40;;;;;;6368942;22;20337;-79
2023/04/04 10:21:02;;;;;;;4.00;1.27;;;16.10;33.80;;;;;;6368228;22;20002;-79
2023/04/04 10:23:28;;;;;;;6.50;1.30;;;16.40;33.50;;;;;;6368015;22;20002;-77
2023/04/04 10:25:55;;;;;;;6.43;1.25;;;16.50;32.80;;;;;;6368947;22;20051;-80
2023/04/04 10:28:21;;;;;;;3.80;1.13;;;16.60;31.30;;;;;;6340782;22;20006;-79
2023/04/04 10:31:10;;;;;;;3.83;1.42;;;16.80;31.80;;;;;;6368636;22;20029;-80
2023/04/04 10:34:06;;;;;;;5.57;1.15;;;16.80;32.20;;;;;;6368764;22;20002;-78
2023/04/04 10:36:38;;;;;;;3.30;1.15;;;;;;;;;;6368025;22;20003;-80
2023/04/04 10:39:26;;;;;;;4.55;1.27;;;17.20;32.10;;;;;;6370535;22;20404;-77
2023/04/04 10:41:54;;;;;;;2.40;1.08;;;17.30;32.50;;;;;;6343167;22;20018;-79
2023/04/04 10:44:28;;;;;;;6.38;1.38;;;17.40;31.40;;;;;;6370509;22;20002;-80
2023/04/04 10:46:57;;;;;;;3.63;1.20;;;17.40;32.10;;;;;;6370990;22;19994;-79
2023/04/04 10:49:23;;;;;;;3.35;1.48;;;17.60;32.50;;;;;;6372809;22;20077;-79
2023/04/04 10:51:51;;;;;;;3.67;1.10;;;17.80;31.30;;;;;;6371721;22;20051;-85
2023/04/04 10:54:17;;;;;;;7.57;1.48;;;18.00;32.50;;;;;;6371647;22;20010;-77
2023/04/04 10:56:44;;;;;;;2.70;1.20;;;18.00;31.40;;;;;;6373457;22;20324;-78
2023/04/04 10:59:15;;;;;;;2.60;1.23;;;18.10;31.20;;;;;;6372745;22;20002;-79
2023/04/04 11:01:57;;;;;;;3.75;1.05;;;18.20;30.60;;;;;;6371654;22;20009;-79
2023/04/04 11:04:34;;;;;;;1.60;0.90;;;18.40;31.50;;;;;;6376714;22;20057;-78
2023/04/04 11:07:18;;;;;;;3.40;1.35;;;18.40;32.00;;;;;;6373953;22;20090;-79
2023/04/04 11:09:52;;;;;;;3.50;1.30;;;18.50;30.40;;;;;;6372550;22;20006;-79
2023/04/04 11:12:27;;;;;;;3.10;1.17;;;18.70;30.10;;;;;;6355844;22;20378;-79
2023/04/04 11:15:08;;;;;;;3.42;1.20;;;18.70;30.10;;;;;;6367606;22;20455;-82
2023/04/04 11:18:00;;;;;;;5.77;1.47;;;18.80;30.20;;;;;;6368519;22;20335;-81
2023/04/04 11:20:32;;;;;;;4.70;1.00;;;18.90;30.20;;;;;;6368814;22;19999;-80
2023/04/04 11:23:19;;;;;;;3.40;1.10;;;19.10;30.70;;;;;;6369255;22;20010;-81
2023/04/04 11:25:55;;;;;;;5.00;1.48;;;19.20;30.30;;;;;;6368419;22;20002;-80
2023/04/04 11:28:26;;;;;;;2.55;1.30;;;19.30;29.90;;;;;;6368994;22;20037;-80
2023/04/04 11:31:17;;;;;;;5.25;1.48;;;19.40;29.60;;;;;;6368263;22;19999;-80
2023/04/04 11:34:05;;;;;;;3.67;1.20;;;19.80;29.50;;;;;;6368218;22;20002;-79
2023/04/04 11:36:34;;;;;;;8.60;1.58;;;19.90;29.50;;;;;;6367483;22;20055;-80
2023/04/04 11:39:29;;;;;;;4.72;1.45;;;20.80;30.10;;;;;;6366057;22;20002;-80
2023/04/04 11:42:06;;;;;;;3.92;1.95;;;22.40;28.40;;;;;;6366310;22;20077;-80
2023/04/04 11:44:34;;;;;;;3.35;1.45;;;;;;;;;;6367798;22;20006;-79
2023/04/04 11:47:05;;;;;;;3.50;1.65;;;25.40;26.40;;;;;;6369113;22;20369;-84
2023/04/04 11:49:40;;;;;;;5.15;1.33;;;25.40;26.20;;;;;;6370132;22;20021;-80
2023/04/04 11:52:08;;;;;;;4.32;1.27;;;26.60;24.70;;;;;;6370482;22;20094;-80
2023/04/04 11:54:36;;;;;;;3.97;1.67;;;26.70;24.50;;;;;;6369484;22;20005;-80
2023/04/04 11:57:05;;;;;;;4.68;1.40;;;27.10;24.60;;;;;;6369539;22;20403;-80
2023/04/04 11:59:34;;;;;;;5.10;1.70;;;27.40;24.70;;;;;;6370689;22;20416;-81
2023/04/04 12:02:02;;;;;;;7.28;1.45;;;;;;;;;;6371083;22;20328;-79
2023/04/04 12:04:28;;;;;;;4.65;2.20;;;27.70;23.00;;;;;;6370592;22;20008;-81
2023/04/04 12:06:55;;;;;;;5.95;1.65;;;27.50;23.50;;;;;;6370658;22;19994;-80
2023/04/04 12:09:22;;;;;;;3.20;1.70;;;;;;;;;;6371051;22;19999;-78
2023/04/04 12:11:49;;;;;;;6.10;1.60;;;27.10;23.40;;;;;;6369126;22;20009;-77
2023/04/04 12:14:22;;;;;;;4.05;1.80;;;27.10;23.80;;;;;;6370961;22;20014;-77
2023/04/04 12:16:51;;;;;;;3.83;1.50;;;26.80;23.20;;;;;;6372528;22;20059;-76
2023/04/04 12:19:17;;;;;;;2.70;1.52;;;26.40;24.00;;;;;;6371796;22;20017;-78
2023/04/04 12:21:49;;;;;;;3.85;1.60;;;26.40;24.40;;;;;;6371238;22;20051;-78
2023/04/04 12:24:15;;;;;;;3.13;1.63;;;26.40;25.00;;;;;;6370914;22;19999;-78
2023/04/04 12:26:44;;;;;;;2.00;1.23;;;26.40;24.60;;;;;;6370774;22;20024;-78
2023/04/04 12:29:12;;;;;;;3.77;1.77;;;26.50;24.20;;;;;;6370513;22;20069;-77
2023/04/04 12:31:41;;;;;;;4.88;1.60;;;26.70;24.00;;;;;;6368131;22;20259;-79
2023/04/04 12:34:18;;;;;;;2.75;1.50;;;26.90;24.20;;;;;;6368408;22;20427;-77
2023/04/04 12:36:53;;;;;;;3.75;1.48;;;27.20;24.20;;;;;;6371259;22;20030;-77
2023/04/04 12:39:21;;;;;;;2.92;1.70;;;27.30;23.90;;;;;;6370320;22;20009;-79
2023/04/04 12:42:02;;;;;;;3.40;1.75;;;27.60;23.80;;;;;;6370089;22;20430;-78
2023/04/04 12:44:36;;;;;;;4.65;1.88;;;27.80;23.30;;;;;;6369629;22;19998;-79
2023/04/04 12:47:06;;;;;;;2.95;1.70;;;27.90;23.40;;;;;;6369642;22;20667;-78
2023/04/04 12:49:41;;;;;;;5.57;1.98;;;28.20;23.70;;;;;;6370232;22;20003;-78
2023/04/04 12:52:22;;;;;;;6.32;1.95;;;28.30;23.60;;;;;;6370587;22;20081;-78
2023/04/04 12:54:50;;;;;;;4.05;1.85;;;28.50;22.80;;;;;;6371600;22;20297;-80
2023/04/04 12:57:24;;;;;;;6.13;1.75;;;28.60;23.20;;;;;;6372485;22;20014;-79
2023/04/04 12:59:52;;;;;;;3.05;1.65;;;28.70;23.40;;;;;;6372943;22;20424;-78