Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:29;;;;;;;3.05;0.90;;;13.30;99.90;;;;;;5049574;28;20083;-67
2022/06/15 00:03:55;;;;;;;6.50;1.10;;;13.30;99.90;;;;;;5065486;28;20056;-72
2022/06/15 00:06:27;;;;;;;3.50;1.15;;;13.30;99.90;;;;;;5067392;28;20035;-62
2022/06/15 00:08:55;;;;;;;3.25;1.27;;;13.40;99.90;;;;;;5067584;28;20063;-61
2022/06/15 00:11:25;;;;;;;3.28;1.30;;;13.40;99.90;;;;;;5067121;28;20127;-61
2022/06/15 00:13:52;;;;;;;2.03;1.00;;;13.40;99.90;;;;;;5060308;28;20048;-68
2022/06/15 00:16:19;;;;;;;3.25;1.23;;;13.40;99.90;;;;;;5048099;28;20044;-70
2022/06/15 00:18:45;;;;;;;4.43;1.30;;;13.40;99.90;;;;;;5051057;28;20032;-69
2022/06/15 00:21:12;;;;;;;3.42;1.80;;;13.40;99.90;;;;;;5066815;28;20051;-70
2022/06/15 00:23:38;;;;;;;4.35;1.40;;;13.40;99.90;;;;;;5049935;28;20253;-72
2022/06/15 00:26:05;;;;;;;3.75;1.33;;;13.40;99.90;;;;;;5067751;28;20509;-68
2022/06/15 00:28:32;;;;;;;4.57;1.38;;;13.40;99.90;;;;;;5047261;28;20650;-67
2022/06/15 00:30:58;;;;;;;4.25;1.30;;;13.40;99.90;;;;;;5050810;28;20125;-65
2022/06/15 00:33:24;;;;;;;3.67;1.25;;;13.40;99.90;;;;;;5050448;28;20048;-62
2022/06/15 00:35:58;;;;;;;6.47;1.40;;;13.40;99.90;;;;;;5067448;28;20389;-62
2022/06/15 00:38:29;;;;;;;2.20;1.00;;;13.40;99.90;;;;;;5064510;28;20052;-68
2022/06/15 00:40:55;;;;;;;1.90;1.30;;;13.30;99.90;;;;;;5067330;28;20059;-69
2022/06/15 00:43:41;;;;;;;1.48;1.05;;;13.30;99.90;;;;;;5066941;28;20094;-64
2022/06/15 00:46:28;;;;;;;1.70;0.90;;;13.30;99.90;;;;;;5058635;28;20044;-66
2022/06/15 00:49:03;;;;;;;4.05;1.65;;;13.20;99.90;;;;;;5065220;28;20086;-65
2022/06/15 00:51:29;;;;;;;2.25;1.00;;;13.20;99.90;;;;;;5067364;28;20058;-70
2022/06/15 00:53:57;;;;;;;3.55;1.08;;;13.10;99.90;;;;;;5067032;28;20113;-64
2022/06/15 00:56:24;;;;;;;4.25;0.98;;;13.00;99.90;;;;;;5066467;28;20104;-69
2022/06/15 00:58:55;;;;;;;3.15;1.20;;;13.00;99.90;;;;;;5066745;28;20056;-72
2022/06/15 01:01:21;;;;;;;5.65;1.00;;;13.00;99.90;;;;;;5065198;28;20496;-66
2022/06/15 01:03:49;;;;;;;2.78;1.17;;;12.90;99.90;;;;;;5066590;28;20150;-68
2022/06/15 01:06:47;;;;;;;3.53;1.38;;;12.90;99.90;;;;;;5066558;28;20127;-63
2022/06/15 01:09:22;;;;;;;2.65;1.02;;;12.90;99.90;;;;;;5067288;28;20123;-64
2022/06/15 01:12:12;;;;;;;2.42;1.23;;;12.90;99.90;;;;;;5079914;28;20117;-64
2022/06/15 01:14:48;;;;;;;2.60;1.00;;;12.90;99.90;;;;;;5066706;28;20409;-62
2022/06/15 01:17:33;;;;;;;4.07;1.00;;;12.80;99.90;;;;;;5067145;28;20044;-66
2022/06/15 01:20:20;;;;;;;3.17;1.25;;;12.80;99.90;;;;;;5083044;28;20054;-62
2022/06/15 01:22:55;;;;;;;9.32;1.00;;;12.70;99.90;;;;;;5063750;28;20040;-66
2022/06/15 01:25:41;;;;;;;3.83;1.05;;;12.70;99.90;;;;;;5064473;28;20047;-66
2022/06/15 01:28:21;;;;;;;3.65;1.10;;;12.60;99.90;;;;;;5066684;28;20502;-63
2022/06/15 01:31:08;;;;;;;2.38;1.00;;;12.60;99.90;;;;;;5065637;28;20048;-66
2022/06/15 01:33:56;;;;;;;3.17;1.00;;;12.50;99.90;;;;;;5053802;28;20132;-64
2022/06/15 01:36:43;;;;;;;1.92;0.85;;;12.40;99.90;;;;;;5049417;28;20153;-68
2022/06/15 01:39:17;;;;;;;2.33;1.00;;;12.40;99.90;;;;;;5066905;28;20046;-68
2022/06/15 01:42:05;;;;;;;2.63;1.15;;;12.30;99.90;;;;;;5061753;28;20044;-70
2022/06/15 01:44:41;;;;;;;2.22;0.75;;;12.30;99.90;;;;;;5060115;28;20052;-70
2022/06/15 01:47:12;;;;;;;3.08;1.05;;;12.20;99.90;;;;;;5053980;28;20152;-69
2022/06/15 01:49:46;;;;;;;1.83;0.77;;;12.20;99.90;;;;;;5049647;28;20072;-63
2022/06/15 01:52:15;;;;;;;2.50;1.05;;;12.10;99.90;;;;;;5057317;28;20051;-63
2022/06/15 01:54:45;;;;;;;2.93;1.10;;;12.10;99.90;;;;;;5059567;28;20056;-66
2022/06/15 01:57:13;;;;;;;2.95;1.35;;;12.00;99.90;;;;;;5056360;28;20044;-69
2022/06/15 02:00:17;;;;;;;4.38;1.20;;;11.90;99.90;;;;;;5069987;28;20044;-73
2022/06/15 02:02:58;;;;;;;1.88;0.90;;;11.80;99.90;;;;;;5053355;28;20070;-66
2022/06/15 02:05:53;;;;;;;1.42;0.90;;;11.70;99.90;;;;;;5069392;28;20048;-69
2022/06/15 02:08:41;;;;;;;3.65;1.00;;;11.60;99.90;;;;;;5062835;28;20063;-68
2022/06/15 02:11:28;;;;;;;4.45;1.00;;;11.50;99.90;;;;;;5070179;28;20078;-64
2022/06/15 02:14:18;;;;;;;3.30;1.30;;;11.40;99.90;;;;;;5070044;28;20056;-63
2022/06/15 02:17:05;;;;;;;5.38;1.38;;;11.40;99.90;;;;;;5042119;28;20425;-70
2022/06/15 02:19:35;;;;;;;3.92;0.90;;;11.30;99.90;;;;;;5051051;28;20125;-72
2022/06/15 02:22:07;;;;;;;4.72;1.10;;;11.30;99.90;;;;;;5069850;28;20047;-64
2022/06/15 02:24:34;;;;;;;4.25;1.02;;;11.30;99.90;;;;;;5069287;28;20048;-69
2022/06/15 02:27:04;;;;;;;6.43;0.90;;;11.30;99.90;;;;;;5053101;28;20097;-67
2022/06/15 02:29:34;;;;;;;4.57;1.08;;;11.20;99.90;;;;;;5069156;28;20464;-63
2022/06/15 02:32:00;;;;;;;4.82;1.00;;;11.20;99.90;;;;;;5066663;28;20040;-62
2022/06/15 02:34:27;;;;;;;2.95;0.90;;;11.20;99.90;;;;;;5069231;28;20047;-69
2022/06/15 02:36:54;;;;;;;3.00;0.98;;;11.20;99.90;;;;;;5087613;28;20537;-67
2022/06/15 02:39:20;;;;;;;2.38;1.00;;;11.10;99.90;;;;;;5069532;28;20125;-72
2022/06/15 02:41:45;;;;;;;1.90;0.80;;;11.10;99.90;;;;;;5069330;28;20486;-68
2022/06/15 02:44:16;;;;;;;3.65;0.77;;;11.00;99.90;;;;;;5059362;28;20052;-64
2022/06/15 02:46:46;;;;;;;7.90;1.02;;;11.00;99.90;;;;;;5085209;28;20046;-73
2022/06/15 02:49:13;;;;;;;2.10;0.80;;;11.10;99.90;;;;;;5081142;28;20048;-67
2022/06/15 02:51:45;;;;;;;0.90;0.77;;;11.00;99.90;;;;;;5065592;28;20044;-65
2022/06/15 02:54:36;;;;;;;3.83;0.98;;;11.00;99.90;;;;;;5070028;28;20056;-68
2022/06/15 02:57:03;;;;;;;2.22;0.93;;;11.00;99.90;;;;;;5069245;28;20662;-64
2022/06/15 02:59:29;;;;;;;1.70;1.00;;;11.00;99.90;;;;;;5067583;28;20047;-65
2022/06/15 03:01:58;;;;;;;3.55;0.90;;;11.00;99.90;;;;;;5068036;28;20094;-74
2022/06/15 03:04:24;;;;;;;2.43;0.80;;;11.00;99.90;;;;;;5068452;28;20052;-66
2022/06/15 03:06:50;;;;;;;2.70;0.93;;;11.00;99.90;;;;;;5069090;28;20127;-65
2022/06/15 03:09:15;;;;;;;3.50;1.10;;;11.00;99.90;;;;;;5068666;28;20123;-66
2022/06/15 03:11:41;;;;;;;3.60;1.02;;;11.00;99.90;;;;;;5067938;28;20377;-67
2022/06/15 03:14:08;;;;;;;2.95;1.20;;;11.00;99.90;;;;;;5066933;28;20395;-71
2022/06/15 03:16:34;;;;;;;2.90;1.23;;;11.00;99.90;;;;;;5052119;28;20039;-64
2022/06/15 03:19:00;;;;;;;5.15;1.05;;;11.10;99.90;;;;;;5068852;28;20048;-69
2022/06/15 03:21:27;;;;;;;5.13;1.50;;;11.10;99.90;;;;;;5068460;28;20134;-67
2022/06/15 03:23:53;;;;;;;4.75;1.48;;;11.10;99.90;;;;;;5052614;28;20116;-64
2022/06/15 03:26:19;;;;;;;3.30;1.67;;;11.20;99.90;;;;;;5066768;28;20028;-69
2022/06/15 03:28:45;;;;;;;3.10;2.08;;;11.20;99.90;;;;;;5068588;28;20044;-66
2022/06/15 03:31:11;;;;;;;4.43;1.73;;;11.30;99.90;;;;;;5052028;28;20060;-71
2022/06/15 03:33:37;;;;;;;3.38;1.55;;;11.40;99.90;;;;;;5051462;28;20104;-64
2022/06/15 03:36:04;;;;;;;5.57;1.90;;;11.40;99.90;;;;;;5068298;28;20126;-66
2022/06/15 03:38:31;;;;;;;7.97;2.08;;;11.50;99.90;;;;;;5055501;28;20040;-65
2022/06/15 03:40:57;;;;;;;4.57;1.98;;;11.60;99.90;;;;;;5052212;28;20387;-68
2022/06/15 03:43:23;;;;;;;9.80;2.97;;;11.70;99.90;;;;;;5068116;28;20278;-68
2022/06/15 03:45:49;;;;;;;5.75;1.63;;;11.80;99.90;;;;;;5085538;28;20056;-67
2022/06/15 03:48:15;;;;;;;4.63;1.88;;;11.90;99.90;;;;;;5066428;28;20119;-70
2022/06/15 03:50:41;;;;;;;4.25;1.88;;;11.90;99.90;;;;;;5067859;28;20044;-71
2022/06/15 03:53:09;;;;;;;5.22;2.00;;;12.00;99.90;;;;;;5068136;28;20079;-66
2022/06/15 03:55:35;;;;;;;3.90;1.60;;;12.10;99.90;;;;;;5067706;28;20110;-70
2022/06/15 03:58:02;;;;;;;3.13;1.67;;;12.10;99.90;;;;;;5049660;28;20059;-65
2022/06/15 04:00:29;;;;;;;5.30;1.95;;;12.20;99.90;;;;;;5050648;28;20040;-62
2022/06/15 04:02:55;;;;;;;5.47;2.33;;;12.30;99.90;;;;;;5051432;28;20062;-64
2022/06/15 04:05:25;;;;;;;4.40;1.55;;;12.30;99.90;;;;;;5051037;28;20500;-64
2022/06/15 04:10:36;;;;;;;5.55;1.77;;;12.50;99.90;;;;;;5065866;28;20007;-63
2022/06/15 04:13:02;;;;;;;10.00;2.10;;;12.60;99.90;;;;;;5068478;28;20434;-71
2022/06/15 04:15:28;;;;;;;8.55;1.63;;;12.60;99.90;;;;;;5067242;28;20586;-62
2022/06/15 04:17:54;;;;;;;8.38;2.05;;;12.70;99.90;;;;;;5067487;28;20127;-71
2022/06/15 04:20:33;;;;;;;5.95;1.75;;;12.70;99.90;;;;;;5049590;28;20128;-66
2022/06/15 04:23:05;;;;;;;6.15;2.20;;;12.70;99.90;;;;;;5067323;28;20493;-69
2022/06/15 04:25:34;;;;;;;5.32;2.05;;;12.80;99.90;;;;;;5050631;28;20138;-67
2022/06/15 04:28:00;;;;;;;3.60;2.05;;;12.80;99.90;;;;;;5067220;28;20044;-69
2022/06/15 04:30:26;;;;;;;5.93;1.90;;;12.80;99.90;;;;;;5049252;28;20074;-69
2022/06/15 04:32:52;;;;;;;5.40;1.63;;;12.90;99.90;;;;;;5050071;28;20040;-63
2022/06/15 04:35:18;;;;;;;2.45;1.38;;;13.00;99.90;;;;;;5034339;28;20459;-69
2022/06/15 04:37:44;;;;;;;8.60;1.70;;;13.10;99.90;;;;;;5067035;28;20135;-70
2022/06/15 04:40:12;;;;;;;4.65;1.38;;;13.10;99.90;;;;;;5045185;28;20097;-69
2022/06/15 04:42:39;;;;;;;6.75;1.52;;;13.10;99.90;;;;;;5059594;28;20056;-69
2022/06/15 04:45:06;;;;;;;3.58;1.08;;;13.10;99.90;;;;;;5067118;28;20157;-66
2022/06/15 04:47:32;;;;;;;1.55;1.25;;;13.20;99.90;;;;;;5085267;28;20374;-69
2022/06/15 04:49:57;;;;;;;4.97;1.50;;;13.20;99.90;;;;;;5085190;28;20127;-71
2022/06/15 04:52:23;;;;;;;2.53;1.50;;;13.30;99.90;;;;;;5073085;28;20051;-63
2022/06/15 04:54:49;;;;;;;4.05;1.20;;;13.30;99.90;;;;;;5066713;28;20071;-65
2022/06/15 04:57:14;;;;;;;3.65;1.15;;;13.40;99.90;;;;;;5066629;28;20075;-70
2022/06/15 04:59:40;;;;;;;6.13;1.50;;;13.50;99.90;;;;;;5050013;28;20047;-68
2022/06/15 05:02:07;;;;;;;3.53;1.40;;;13.50;99.90;;;;;;5048498;28;20044;-62
2022/06/15 05:04:33;;;;;;;9.40;2.05;;;13.60;99.90;;;;;;5066268;28;20131;-64
2022/06/15 05:06:59;;;;;;;5.78;2.15;;;13.60;99.90;;;;;;5050264;28;20471;-62
2022/06/15 05:09:24;;;;;;;2.95;1.35;;;13.70;99.90;;;;;;5050168;28;20081;-65
2022/06/15 05:11:50;;;;;;;6.90;1.67;;;13.70;99.90;;;;;;5064590;28;20052;-71
2022/06/15 05:14:16;;;;;;;5.72;1.55;;;13.80;99.90;;;;;;5050435;28;20137;-68
2022/06/15 05:16:42;;;;;;;4.10;1.17;;;13.80;99.90;;;;;;5049985;28;20501;-63
2022/06/15 05:19:07;;;;;;;5.03;2.20;;;13.90;99.90;;;;;;5066848;28;20078;-68
2022/06/15 05:21:42;;;;;;;5.55;1.77;;;14.00;99.90;;;;;;5049711;28;20072;-70
2022/06/15 05:24:08;;;;;;;9.32;2.28;;;14.10;99.90;;;;;;5060523;28;20106;-68
2022/06/15 05:26:34;;;;;;;9.38;3.10;;;14.10;99.90;;;;;;5070353;28;20059;-71
2022/06/15 05:28:59;;;;;;;6.32;2.78;;;14.10;99.90;;;;;;5054133;28;20091;-71
2022/06/15 05:31:25;;;;;;;8.10;2.63;;;14.10;99.90;;;;;;5084802;28;20083;-62
2022/06/15 05:33:54;;;;;;;7.35;2.53;;;14.20;99.90;;;;;;5039478;28;20044;-65
2022/06/15 05:36:26;;;;;;;5.22;3.03;;;14.20;99.90;;;;;;5050498;28;20440;-67
2022/06/15 05:38:52;;;;;;;6.10;2.50;;;14.20;99.90;;;;;;5070266;28;20121;-64
2022/06/15 05:41:18;;;;;;;4.88;2.53;;;14.20;99.90;;;;;;5054012;28;20051;-68
2022/06/15 05:43:48;;;;;;;11.00;3.55;;;14.30;99.90;;;;;;5067019;28;20072;-67
2022/06/15 05:46:23;;;;;;;5.80;2.95;;;14.40;99.90;;;;;;5050185;28;20471;-62
2022/06/15 05:48:49;;;;;;;8.05;2.63;;;14.40;99.90;;;;;;5057330;28;20103;-65
2022/06/15 05:51:15;;;;;;;8.80;2.30;;;14.50;99.90;;;;;;5070565;28;20163;-66
2022/06/15 05:53:40;;;;;;;5.05;2.13;;;14.60;99.90;;;;;;5063758;28;20066;-66
2022/06/15 05:56:06;;;;;;;6.25;3.08;;;14.70;99.90;;;;;;5045163;28;20055;-62
2022/06/15 05:58:32;;;;;;;6.43;2.45;;;14.80;99.90;;;;;;5070163;28;20051;-62
2022/06/15 06:01:05;;;;;;;8.75;2.42;;;15.00;99.90;;;;;;5053207;28;20044;-63
2022/06/15 06:03:31;;;;;;;3.67;2.35;;;15.10;99.90;;;;;;5068279;28;20138;-71
2022/06/15 06:05:57;;;;;;;7.43;2.30;;;15.20;99.90;;;;;;5053315;28;20127;-62
2022/06/15 06:08:22;;;;;;;7.72;2.22;;;15.20;99.90;;;;;;5063805;28;20122;-63
2022/06/15 06:10:49;;;;;;;7.80;2.33;;;15.40;99.90;;;;;;5069853;28;20055;-66
2022/06/15 06:13:15;;;;;;;9.45;4.05;;;15.50;99.90;;;;;;5053602;28;20546;-68
2022/06/15 06:15:40;;;;;;;4.75;2.60;;;15.50;99.90;;;;;;5069446;28;20174;-65
2022/06/15 06:18:06;;;;;;;6.20;3.28;;;15.50;99.90;;;;;;5069875;28;20036;-64
2022/06/15 06:20:32;;;;;;;5.18;3.13;;;15.50;99.90;;;;;;5069370;28;20074;-63
2022/06/15 06:22:57;;;;;;;5.05;2.47;;;15.50;99.90;;;;;;5046848;28;20046;-67
2022/06/15 06:25:23;;;;;;;7.93;3.15;;;15.50;99.90;;;;;;5059623;28;20531;-67
2022/06/15 06:27:52;;;;;;;8.48;2.75;;;15.50;99.90;;;;;;5067131;28;20082;-68
2022/06/15 06:30:21;;;;;;;6.90;2.40;;;15.50;99.90;;;;;;5053605;28;20080;-63
2022/06/15 06:32:48;;;;;;;5.30;2.58;;;15.50;99.90;;;;;;5068399;28;20883;-63
2022/06/15 06:35:14;;;;;;;6.13;2.25;;;15.60;99.90;;;;;;5069843;28;20407;-65
2022/06/15 06:37:45;;;;;;;8.50;2.10;;;15.60;99.90;;;;;;5068908;28;20070;-65
2022/06/15 06:40:15;;;;;;;5.03;2.45;;;15.70;99.90;;;;;;5063585;28;20053;-66
2022/06/15 06:42:41;;;;;;;4.68;2.65;;;15.90;99.90;;;;;;5063125;28;20436;-70
2022/06/15 06:45:10;;;;;;;5.85;2.80;;;16.00;99.90;;;;;;5068893;28;20052;-72
2022/06/15 06:47:36;;;;;;;7.55;2.85;;;16.20;99.90;;;;;;5069133;28;20148;-62
2022/06/15 06:50:01;;;;;;;9.10;3.25;;;16.20;99.90;;;;;;5051278;28;20075;-63
2022/06/15 06:52:27;;;;;;;6.68;3.13;;;16.30;99.90;;;;;;5068690;28;20058;-71
2022/06/15 06:54:53;;;;;;;6.72;3.47;;;16.30;99.90;;;;;;5051688;28;20059;-67
2022/06/15 06:57:18;;;;;;;7.78;3.10;;;16.40;99.90;;;;;;5063079;28;20400;-63
2022/06/15 06:59:45;;;;;;;3.78;2.80;;;16.40;99.90;;;;;;5068986;28;20121;-62
2022/06/15 07:02:10;;;;;;;9.75;3.42;;;16.50;99.90;;;;;;5052001;28;20143;-68
2022/06/15 07:04:36;;;;;;;5.68;3.20;;;16.50;99.90;;;;;;5068907;28;20052;-62
2022/06/15 07:07:02;;;;;;;6.07;2.38;;;16.50;99.90;;;;;;5050384;28;20073;-66
2022/06/15 07:09:29;;;;;;;12.75;2.40;;;16.50;99.90;;;;;;5052502;28;20395;-65
2022/06/15 07:11:55;;;;;;;3.58;2.03;;;16.50;99.90;;;;;;5068540;28;20048;-66
2022/06/15 07:14:21;;;;;;;5.38;1.80;;;16.60;99.90;;;;;;5069032;28;20101;-68
2022/06/15 07:16:47;;;;;;;4.63;1.60;;;16.60;99.90;;;;;;5067207;28;20039;-70
2022/06/15 07:19:12;;;;;;;4.82;1.85;;;16.70;99.90;;;;;;5085181;28;20047;-62
2022/06/15 07:21:39;;;;;;;4.03;1.42;;;16.70;99.90;;;;;;5065120;28;20151;-72
2022/06/15 07:24:05;;;;;;;4.10;1.75;;;16.80;99.90;;;;;;5032136;28;20050;-66
2022/06/15 07:26:42;;;;;;;5.18;1.95;;;16.80;99.90;;;;;;5045277;28;20043;-65
2022/06/15 07:29:10;;;;;;;8.43;1.80;;;16.90;99.90;;;;;;5065809;28;20136;-68
2022/06/15 07:31:39;;;;;;;3.92;1.75;;;16.90;99.90;;;;;;5050007;28;20036;-66
2022/06/15 07:34:06;;;;;;;3.22;1.23;;;17.00;99.90;;;;;;5050919;28;20387;-63
2022/06/15 07:36:32;;;;;;;2.58;1.30;;;17.00;99.90;;;;;;5049834;28;20478;-63
2022/06/15 07:38:58;;;;;;;3.35;1.30;;;17.10;99.90;;;;;;5063651;28;20143;-61
2022/06/15 07:41:26;;;;;;;11.55;1.85;;;17.50;99.90;;;;;;5086148;28;20127;-67
2022/06/15 07:43:53;;;;;;;3.30;1.50;;;17.60;99.90;;;;;;5068045;28;20375;-61
2022/06/15 07:46:20;;;;;;;4.55;1.88;;;17.80;99.90;;;;;;5048120;28;20066;-68
2022/06/15 07:51:31;;;;;;;3.45;1.95;;;18.50;98.40;;;;;;5067507;28;20495;-68
2022/06/15 07:53:58;;;;;;;4.40;1.83;;;18.40;97.80;;;;;;5067665;28;20044;-67
2022/06/15 07:56:24;;;;;;;5.30;1.92;;;18.40;99.00;;;;;;5067541;28;20048;-66
2022/06/15 07:58:49;;;;;;;5.25;1.60;;;18.20;96.70;;;;;;5038457;28;20040;-65
2022/06/15 08:01:15;;;;;;;6.78;1.80;;;18.00;97.20;;;;;;5046249;28;20048;-69
2022/06/15 08:03:41;;;;;;;6.90;1.50;;;17.90;98.40;;;;;;5067052;28;20055;-71
2022/06/15 08:06:07;;;;;;;3.33;1.27;;;17.80;97.00;;;;;;5050620;28;20062;-68
2022/06/15 08:08:32;;;;;;;6.50;1.65;;;17.80;99.90;;;;;;5067337;28;20044;-64
2022/06/15 08:10:58;;;;;;;5.28;1.52;;;17.70;97.00;;;;;;5066486;28;20052;-61
2022/06/15 08:13:24;;;;;;;4.78;1.45;;;17.60;97.50;;;;;;5067728;28;20040;-62
2022/06/15 08:15:51;;;;;;;5.57;1.73;;;17.80;98.40;;;;;;5066804;28;20048;-61
2022/06/15 08:18:22;;;;;;;4.68;1.35;;;18.30;96.30;;;;;;5065912;28;20456;-65
2022/06/15 08:20:55;;;;;;;4.57;1.48;;;19.00;94.40;;;;;;5064260;28;20109;-62
2022/06/15 08:23:24;;;;;;;6.90;1.60;;;19.50;82.20;;;;;;5038178;28;20131;-69
2022/06/15 08:25:53;;;;;;;5.88;1.88;;;19.70;66.80;;;;;;5062094;28;20044;-64
2022/06/15 08:28:22;;;;;;;5.03;1.52;;;19.90;87.60;;;;;;5064778;28;20494;-72
2022/06/15 08:30:49;;;;;;;8.25;1.80;;;20.20;88.70;;;;;;5062755;28;20097;-68
2022/06/15 08:33:15;;;;;;;25.75;4.82;;;20.50;73.30;;;;;;5062149;28;20048;-72
2022/06/15 08:35:41;;;;;;;4.45;1.67;;;20.40;61.80;;;;;;5063088;28;20040;-69
2022/06/15 08:38:10;;;;;;;6.18;1.70;;;19.90;59.50;;;;;;5062107;28;20428;-66
2022/06/15 08:40:49;;;;;;;8.93;1.67;;;19.80;64.20;;;;;;5061730;28;20468;-63
2022/06/15 08:43:41;;;;;;;8.90;2.55;;;19.70;72.00;;;;;;5063013;28;20052;-62
2022/06/15 08:46:24;;;;;;;9.23;1.92;;;20.00;68.40;;;;;;5047091;28;20051;-66
2022/06/15 08:49:07;;;;;;;5.32;1.67;;;20.10;47.30;;;;;;5060725;28;20079;-66
2022/06/15 08:51:38;;;;;;;6.53;1.80;;;20.10;55.40;;;;;;5064272;28;20097;-65
2022/06/15 08:54:20;;;;;;;3.13;1.67;;;20.30;69.00;;;;;;5066670;28;20036;-69
2022/06/15 08:56:52;;;;;;;6.85;1.35;;;20.20;58.80;;;;;;5085284;28;20081;-61
2022/06/15 08:59:31;;;;;;;3.10;1.10;;;20.20;64.20;;;;;;5065127;28;20056;-63
2022/06/15 09:02:26;;;;;;;4.60;1.20;;;20.20;65.90;;;;;;5062919;28;20048;-64
2022/06/15 09:05:25;;;;;;;4.50;1.50;;;20.50;78.30;;;;;;5052793;28;20537;-67
2022/06/15 09:07:58;;;;;;;2.65;1.40;;;20.60;51.80;;;;;;5056041;28;20047;-70
2022/06/15 09:10:27;;;;;;;4.78;1.30;;;20.50;40.00;;;;;;5066708;28;20138;-63
2022/06/15 09:12:59;;;;;;;4.35;1.40;;;20.60;58.40;;;;;;5084316;28;20040;-68
2022/06/15 09:15:42;;;;;;;3.45;1.20;;;20.80;62.00;;;;;;5085193;28;20510;-61
2022/06/15 09:18:20;;;;;;;6.05;1.58;;;21.20;51.40;;;;;;5063049;28;20471;-68
2022/06/15 09:21:04;;;;;;;3.13;1.08;;;21.20;34.20;;;;;;5063834;28;20040;-60
2022/06/15 09:24:00;;;;;;;6.00;1.10;;;21.00;24.00;;;;;;5075051;28;20079;-60
2022/06/15 09:26:42;;;;;;;3.33;1.48;;;20.80;51.00;;;;;;5065973;28;20600;-61
2022/06/15 09:29:18;;;;;;;3.85;1.23;;;20.70;47.30;;;;;;5066358;28;20048;-66
2022/06/15 09:31:50;;;;;;;9.48;1.75;;;20.70;30.10;;;;;;5046459;28;20550;-66
2022/06/15 09:34:24;;;;;;;6.15;1.52;;;20.70;63.40;;;;;;5076627;28;20041;-63
2022/06/15 09:36:53;;;;;;;4.18;1.33;;;20.60;57.20;;;;;;5066856;28;20050;-67
2022/06/15 09:39:19;;;;;;;;;;;20.40;45.30;;;;;;5067202;28;21030;-65
2022/06/15 09:42:07;;;;;;;4.03;1.73;;;20.00;42.20;;;;;;5065460;28;19920;-60
2022/06/15 09:44:57;;;;;;;6.05;1.23;;;19.60;87.70;;;;;;5079598;28;20110;-64
2022/06/15 09:47:43;;;;;;;5.45;1.50;;;19.40;94.90;;;;;;5061695;28;20620;-67
2022/06/15 09:50:30;;;;;;;2.67;1.45;;;19.40;93.60;;;;;;5064385;28;20506;-61
2022/06/15 09:53:01;;;;;;;6.68;1.83;;;19.60;88.80;;;;;;5064942;28;20462;-65
2022/06/15 09:55:51;;;;;;;5.80;1.95;;;19.90;91.30;;;;;;5060114;28;20041;-66
2022/06/15 09:58:20;;;;;;;5.25;1.70;;;20.10;89.00;;;;;;5063038;28;20435;-65
2022/06/15 10:00:47;;;;;;;7.70;1.60;;;20.40;70.60;;;;;;5046079;28;20379;-66
2022/06/15 10:03:32;;;;;;;7.97;1.50;;;20.50;84.10;;;;;;5062501;28;20571;-68
2022/06/15 10:06:28;;;;;;;7.47;1.67;;;20.40;74.80;;;;;;5061882;28;20044;-63
2022/06/15 10:08:56;;;;;;;4.20;1.40;;;20.30;71.30;;;;;;5051105;28;20056;-65
2022/06/15 10:11:40;;;;;;;5.40;1.58;;;19.90;69.60;;;;;;5066293;28;20414;-61
2022/06/15 10:14:27;;;;;;;3.65;1.35;;;19.90;89.30;;;;;;5067704;28;20070;-65
2022/06/15 10:17:02;;;;;;;3.75;1.60;;;19.80;90.00;;;;;;5067869;28;20071;-63
2022/06/15 10:19:31;;;;;;;3.17;1.30;;;19.80;89.50;;;;;;5047502;28;20045;-67
2022/06/15 10:22:01;;;;;;;8.80;1.33;;;19.80;82.30;;;;;;5067707;28;20075;-72
2022/06/15 10:24:32;;;;;;;6.35;1.85;;;19.70;92.90;;;;;;5065751;28;20040;-64
2022/06/15 10:27:23;;;;;;;4.78;1.73;;;19.50;91.30;;;;;;5068185;28;20048;-67
2022/06/15 10:29:56;;;;;;;4.07;1.60;;;19.30;91.90;;;;;;5066821;28;20040;-62
2022/06/15 10:32:23;;;;;;;3.42;1.27;;;19.10;94.10;;;;;;5067967;28;20409;-64
2022/06/15 10:34:51;;;;;;;8.63;1.45;;;19.00;96.40;;;;;;5049815;28;20150;-60
2022/06/15 10:37:25;;;;;;;8.93;1.70;;;19.00;88.90;;;;;;5050271;28;20036;-67
2022/06/15 10:39:54;;;;;;;5.50;1.55;;;19.00;92.40;;;;;;5050627;28;20055;-70
2022/06/15 10:42:36;;;;;;;7.10;1.85;;;19.20;95.20;;;;;;5067004;28;20596;-63
2022/06/15 10:45:18;;;;;;;5.10;1.40;;;19.50;83.70;;;;;;5066314;28;20093;-62
2022/06/15 10:47:56;;;;;;;2.20;1.25;;;19.80;75.00;;;;;;5064372;28;20085;-69
2022/06/15 10:50:46;;;;;;;6.05;1.38;;;19.70;65.00;;;;;;5067922;28;20131;-61
2022/06/15 10:53:38;;;;;;;1.35;1.20;;;19.80;79.30;;;;;;5063669;28;20125;-73
2022/06/15 11:02:06;;;;;;;4.45;1.50;;;19.60;64.50;;;;;;5064233;28;20052;-66
2022/06/15 11:04:34;;;;;;;6.00;1.58;;;19.60;85.10;;;;;;5061262;28;20514;-67
2022/06/15 11:07:14;;;;;;;3.08;1.15;;;19.70;88.60;;;;;;5065112;28;20052;-72
2022/06/15 11:09:59;;;;;;;3.47;1.50;;;19.60;85.00;;;;;;5060964;28;20054;-68
2022/06/15 11:12:30;;;;;;;2.25;1.27;;;19.70;69.10;;;;;;5034006;28;20076;-63
2022/06/15 11:15:05;;;;;;;3.05;1.13;;;19.70;74.70;;;;;;5067486;28;20502;-69
2022/06/15 11:20:46;;;;;;;2.25;1.27;;;19.50;52.60;;;;;;5066598;28;20292;-66
2022/06/15 11:23:34;;;;;;;2.45;1.08;;;19.50;83.00;;;;;;5055458;28;20054;-71
2022/06/15 11:26:52;;;;;;;2.05;1.25;;;19.50;60.80;;;;;;5067647;28;20875;-67
2022/06/15 11:28:59;;;;;;;4.90;1.38;;;19.40;63.70;;;;;;5063594;28;20110;-64
2022/06/15 11:31:29;;;;;;;2.03;1.08;;;19.40;79.60;;;;;;5058815;28;20044;-66
2022/06/15 11:34:11;;;;;;;6.50;1.42;;;19.30;58.90;;;;;;5066622;28;20051;-70
2022/06/15 11:36:51;;;;;;;2.10;0.98;;;19.20;69.80;;;;;;5052212;28;20048;-62
2022/06/15 11:39:19;;;;;;;5.32;1.42;;;19.40;75.80;;;;;;5058493;28;20149;-63
2022/06/15 11:41:51;;;;;;;6.18;1.15;;;19.40;71.30;;;;;;5068661;28;20046;-61
2022/06/15 11:44:34;;;;;;;5.10;1.40;;;19.60;62.20;;;;;;5067754;28;20088;-64
2022/06/15 11:47:09;;;;;;;2.25;1.10;;;19.60;62.20;;;;;;5067884;28;20060;-73
2022/06/15 11:50:06;;;;;;;2.17;1.25;;;19.60;45.50;;;;;;5083347;28;20716;-67
2022/06/15 11:52:46;;;;;;;2.42;1.23;;;19.60;39.50;;;;;;5026416;28;20079;-73
2022/06/15 11:55:38;;;;;;;4.60;1.30;;;19.60;36.00;;;;;;5054358;28;20063;-71
2022/06/15 11:58:17;;;;;;;3.30;1.33;;;19.50;31.40;;;;;;5068261;28;20080;-72
2022/06/15 12:01:17;;;;;;;1.85;1.10;;;19.60;43.40;;;;;;5064871;28;20143;-73
2022/06/15 12:03:57;;;;;;;3.50;1.58;;;19.50;37.60;;;;;;5065298;28;20047;-65
2022/06/15 12:06:23;;;;;;;6.05;1.80;;;19.30;41.50;;;;;;5065912;28;20052;-73
2022/06/15 12:09:01;;;;;;;11.80;1.60;;;19.40;56.40;;;;;;5067464;28;20059;-66
2022/06/15 12:14:31;;;;;;;3.97;1.30;;;19.50;43.40;;;;;;5067299;28;20059;-61
2022/06/15 12:17:09;;;;;;;3.33;1.02;;;19.50;41.40;;;;;;5068219;28;20044;-62
2022/06/15 12:19:41;;;;;;;2.80;1.30;;;19.50;62.60;;;;;;5067681;28;20120;-66
2022/06/15 12:22:21;;;;;;;4.03;1.30;;;19.60;52.00;;;;;;5060730;28;20044;-64
2022/06/15 12:25:18;;;;;;;3.58;1.25;;;19.80;43.70;;;;;;5064262;28;20193;-66
2022/06/15 12:28:06;;;;;;;3.15;1.30;;;19.80;48.50;;;;;;5063361;28;20056;-68
2022/06/15 12:30:43;;;;;;;6.10;1.63;;;19.60;54.60;;;;;;5050627;28;20052;-70
2022/06/15 12:33:28;;;;;;;3.97;1.45;;;19.60;51.30;;;;;;5058510;28;20044;-66
2022/06/15 12:36:36;;;;;;;3.15;1.27;;;19.60;50.10;;;;;;5066548;28;20055;-72
2022/06/15 12:39:40;;;;;;;3.35;1.33;;;19.40;30.30;;;;;;5054058;28;20109;-67
2022/06/15 12:42:12;;;;;;;6.60;1.42;;;19.20;33.60;;;;;;5055238;28;20048;-67
2022/06/15 12:45:19;;;;;;;4.25;1.25;;;19.20;48.60;;;;;;5045189;28;20055;-66
2022/06/15 12:47:53;;;;;;;4.03;1.40;;;19.20;52.20;;;;;;4970572;28;20061;-67
2022/06/15 12:50:49;;;;;;;3.65;1.30;;;19.40;41.00;;;;;;4986329;28;20080;-66
2022/06/15 12:53:23;;;;;;;5.35;1.33;;;19.40;45.00;;;;;;5033676;28;20414;-72
2022/06/15 12:55:55;;;;;;;2.45;1.02;;;19.70;56.90;;;;;;5067160;28;20048;-63
2022/06/15 12:58:39;;;;;;;4.20;1.15;;;19.60;40.30;;;;;;5067136;28;20052;-68
2022/06/15 13:01:10;;;;;;;5.55;1.73;;;19.60;53.70;;;;;;5066856;28;20048;-62
2022/06/15 13:04:06;;;;;;;7.95;1.63;;;19.60;33.10;;;;;;5063825;28;20126;-72
2022/06/15 13:06:37;;;;;;;6.70;1.27;;;19.60;30.10;;;;;;5065051;28;20064;-70
2022/06/15 13:09:08;;;;;;;4.78;1.25;;;19.60;32.50;;;;;;5066408;28;20480;-65
2022/06/15 13:12:03;;;;;;;7.25;1.42;;;19.70;30.00;;;;;;5066640;28;20056;-69
2022/06/15 13:14:35;;;;;;;4.07;1.35;;;19.80;28.30;;;;;;5044722;28;20052;-66
2022/06/15 13:17:08;;;;;;;4.55;1.38;;;19.60;29.10;;;;;;5067107;28;20047;-66
2022/06/15 13:19:41;;;;;;;3.20;1.05;;;19.60;16.70;;;;;;5066596;28;20115;-64
2022/06/15 13:22:20;;;;;;;3.22;1.60;;;19.40;18.10;;;;;;5066954;28;20052;-69
2022/06/15 13:25:16;;;;;;;6.07;1.05;;;19.30;12.90;;;;;;5065183;28;20044;-63
2022/06/15 13:28:00;;;;;;;6.18;1.30;;;19.30;27.60;;;;;;5048431;28;20059;-62
2022/06/15 13:30:31;;;;;;;2.47;1.05;;;19.40;40.00;;;;;;5066366;28;20108;-61
2022/06/15 13:33:06;;;;;;;3.22;0.93;;;19.40;23.60;;;;;;5067067;28;20044;-67
2022/06/15 13:35:38;;;;;;;5.20;1.50;;;19.40;23.00;;;;;;5057184;28;20456;-65