Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:15;;;;;;;6.50;4.03;;;;;;;;;;5077293;28;20439;-59
2022/02/25 00:02:41;;;;;;;7.28;4.13;;;;;;;;;;5082446;28;20020;-58
2022/02/25 00:05:06;;;;;;;6.07;4.37;;;;;;;;;;5081964;28;20020;-58
2022/02/25 00:07:31;;;;;;;7.00;4.47;;;;;;;;;;5081863;28;20112;-59
2022/02/25 00:09:56;;;;;;;6.33;4.40;;;;;;;;;;5082217;28;20034;-59
2022/02/25 00:12:22;;;;;;;6.40;3.97;;;;;;;;;;5082270;28;20024;-60
2022/02/25 00:14:48;;;;;;;5.90;3.87;;;;;;;;;;5081564;28;20320;-60
2022/02/25 00:17:14;;;;;;;6.57;4.20;;;;;;;;;;5082102;28;20405;-59
2022/02/25 00:19:39;;;;;;;7.35;4.45;;;;;;;;;;5081993;28;20020;-59
2022/02/25 00:22:04;;;;;;;6.70;4.20;;;;;;;;;;5082205;28;20035;-59
2022/02/25 00:24:29;;;;;;;6.53;4.37;;;;;;;;;;5081301;28;20066;-59
2022/02/25 00:26:55;;;;;;;6.00;4.30;;;;;;;;;;5081527;28;20282;-59
2022/02/25 00:29:20;;;;;;;6.65;4.30;;;;;;;;;;5081854;28;20500;-56
2022/02/25 00:31:45;;;;;;;7.17;4.50;;;;;;;;;;5081649;28;20024;-57
2022/02/25 00:34:10;;;;;;;6.80;4.60;;;;;;;;;;5082043;28;20553;-56
2022/02/25 00:36:36;;;;;;;7.90;4.10;;;;;;;;;;5081072;28;20423;-57
2022/02/25 00:39:01;;;;;;;7.03;4.27;;;;;;;;;;5081407;28;20106;-56
2022/02/25 00:41:26;;;;;;;7.23;4.53;;;;;;;;;;5081219;28;20107;-57
2022/02/25 00:43:51;;;;;;;5.93;3.93;;;;;;;;;;5081623;28;20500;-57
2022/02/25 00:46:17;;;;;;;7.40;4.23;;;;;;;;;;5080589;28;20346;-58
2022/02/25 00:48:42;;;;;;;7.97;4.70;;;;;;;;;;5079505;28;20281;-57
2022/02/25 00:51:08;;;;;;;8.07;5.00;;;;;;;;;;5081391;28;20123;-57
2022/02/25 00:53:33;;;;;;;9.13;4.80;;;;;;;;;;5081258;28;20278;-59
2022/02/25 00:55:58;;;;;;;7.27;4.90;;;;;;;;;;5081221;28;20269;-58
2022/02/25 00:58:23;;;;;;;6.33;4.50;;;;;;;;;;5081487;28;20667;-58
2022/02/25 01:00:48;;;;;;;7.73;4.83;;;;;;;;;;5080297;28;20264;-58
2022/02/25 01:03:14;;;;;;;6.53;4.53;;;;;;;;;;5081327;28;20034;-58
2022/02/25 01:05:39;;;;;;;9.18;4.97;;;;;;;;;;5081003;28;20312;-57
2022/02/25 01:08:05;;;;;;;7.90;5.10;;;;;;;;;;5080255;28;20336;-56
2022/02/25 01:10:31;;;;;;;7.43;4.68;;;;;;;;;;5080562;28;20274;-58
2022/02/25 01:12:56;;;;;;;8.13;4.60;;;;;;;;;;5081174;28;20430;-58
2022/02/25 01:15:21;;;;;;;6.40;4.40;;;;;;;;;;5080340;28;20270;-57
2022/02/25 01:17:46;;;;;;;8.27;5.60;;;;;;;;;;5080582;28;20062;-56
2022/02/25 01:20:11;;;;;;;8.77;5.47;;;;;;;;;;5080832;28;20383;-56
2022/02/25 01:22:37;;;;;;;8.60;5.03;;;;;;;;;;5079862;28;20278;-59
2022/02/25 01:25:02;;;;;;;7.65;5.03;;;;;;;;;;5080970;28;20077;-58
2022/02/25 01:27:28;;;;;;;8.68;5.20;;;;;;;;;;5080608;28;20555;-57
2022/02/25 01:29:53;;;;;;;7.65;5.20;;;;;;;;;;5079258;28;20024;-59
2022/02/25 01:32:19;;;;;;;6.65;4.43;;;;;;;;;;5095789;28;20042;-58
2022/02/25 01:34:44;;;;;;;7.63;5.13;;;;;;;;;;5100435;28;20320;-58
2022/02/25 01:37:09;;;;;;;6.80;4.95;;;;;;;;;;5100624;28;20020;-58
2022/02/25 01:39:34;;;;;;;8.10;5.13;;;;;;;;;;5091367;28;20434;-59
2022/02/25 01:42:00;;;;;;;8.57;5.20;;;;;;;;;;5076036;28;20281;-59
2022/02/25 01:44:26;;;;;;;8.27;5.25;;;;;;;;;;5060520;28;20484;-59
2022/02/25 01:46:55;;;;;;;6.47;4.70;;;;;;;;;;5079961;28;20119;-58
2022/02/25 01:49:20;;;;;;;7.68;5.18;;;;;;;;;;5082765;28;20399;-56
2022/02/25 01:51:46;;;;;;;6.93;4.82;;;;;;;;;;5082889;28;20031;-59
2022/02/25 01:54:11;;;;;;;8.38;5.20;;;;;;;;;;5081215;28;20712;-61
2022/02/25 01:56:37;;;;;;;9.20;5.13;;;;;;;;;;5080141;28;20020;-58
2022/02/25 01:59:02;;;;;;;7.85;5.30;;;;;;;;;;5080228;28;20788;-61
2022/02/25 02:01:27;;;;;;;6.80;4.70;;;;;;;;;;5079877;28;20506;-59
2022/02/25 02:03:55;;;;;;;7.97;5.00;;;;;;;;;;5080304;28;20338;-59
2022/02/25 02:06:20;;;;;;;7.22;5.07;;;;;;;;;;5079709;28;20635;-59
2022/02/25 02:08:45;;;;;;;7.53;5.35;;;;;;;;;;5079631;28;20482;-58
2022/02/25 02:11:10;;;;;;;8.27;5.63;;;;;;;;;;5080500;28;20012;-59
2022/02/25 02:13:36;;;;;;;8.38;5.50;;;;;;;;;;5080173;28;20266;-59
2022/02/25 02:16:01;;;;;;;8.53;5.10;;;;;;;;;;5079963;28;20034;-58
2022/02/25 02:18:26;;;;;;;8.33;5.50;;;;;;;;;;5080040;28;20020;-59
2022/02/25 02:20:51;;;;;;;7.20;5.20;;;;;;;;;;5079505;28;20277;-59
2022/02/25 02:23:16;;;;;;;7.50;5.00;;;;;;;;;;5079703;28;20266;-59
2022/02/25 02:25:42;;;;;;;7.63;4.80;;;;;;;;;;5079808;28;20266;-59
2022/02/25 02:28:20;;;;;;;8.00;4.97;;;;;;;;;;5080189;28;20035;-59
2022/02/25 02:30:45;;;;;;;7.57;4.97;;;;;;;;;;5083520;28;20262;-59
2022/02/25 02:33:11;;;;;;;8.82;5.60;;;;;;;;;;5083952;28;20066;-59
2022/02/25 02:35:36;;;;;;;7.90;5.50;;;;;;;;;;5083742;28;20070;-60
2022/02/25 02:38:02;;;;;;;7.87;5.37;;;;;;;;;;5065550;28;20032;-59
2022/02/25 02:40:28;;;;;;;7.28;5.25;;;;;;;;;;5083559;28;20775;-56
2022/02/25 02:42:53;;;;;;;8.45;5.20;;;;;;;;;;5083460;28;20062;-56
2022/02/25 02:45:18;;;;;;;9.02;5.53;;;;;;;;;;5083411;28;20065;-58
2022/02/25 02:47:43;;;;;;;8.38;5.70;;;;;;;;;;5083495;28;20544;-58
2022/02/25 02:50:09;;;;;;;8.47;5.67;;;;;;;;;;5081570;28;20031;-57
2022/02/25 02:52:34;;;;;;;9.23;5.30;;;;;;;;;;5083079;28;20024;-59
2022/02/25 02:55:00;;;;;;;8.13;5.20;;;;;;;;;;5082151;28;20016;-57
2022/02/25 02:57:25;;;;;;;8.10;4.97;;;;;;;;;;5083281;28;20863;-59
2022/02/25 02:59:50;;;;;;;7.97;5.90;;;;;;;;;;5082737;28;20196;-59
2022/02/25 03:02:16;;;;;;;8.27;5.40;;;;;;;;;;5083022;28;20344;-59
2022/02/25 03:04:41;;;;;;;8.13;5.75;;;;;;;;;;5082764;28;20772;-60
2022/02/25 03:07:07;;;;;;;7.97;5.20;;;;;;;;;;5082912;28;20040;-58
2022/02/25 03:09:32;;;;;;;8.30;5.75;;;;;;;;;;5082976;28;20764;-59
2022/02/25 03:11:58;;;;;;;9.13;5.63;;;;;;;;;;5081780;28;20032;-59
2022/02/25 03:14:23;;;;;;;7.80;5.80;;;;;;;;;;5083008;28;20271;-57
2022/02/25 03:16:48;;;;;;;8.68;5.80;;;;;;;;;;5082780;28;20843;-57
2022/02/25 03:19:14;;;;;;;7.23;5.03;;;;;;;;;;5082724;28;20053;-59
2022/02/25 03:21:39;;;;;;;8.10;4.90;;;;;;;;;;5083140;28;20273;-57
2022/02/25 03:24:04;;;;;;;7.50;5.67;;;;;;;;;;5082362;28;20615;-58
2022/02/25 03:26:29;;;;;;;7.50;5.22;;;;;;;;;;5082334;28;20278;-59
2022/02/25 03:28:54;;;;;;;7.73;5.20;;;;;;;;;;5073801;28;20092;-60
2022/02/25 03:31:20;;;;;;;8.73;5.33;;;;;;;;;;5071632;28;20840;-61
2022/02/25 03:33:45;;;;;;;8.23;5.40;;;;;;;;;;5082829;28;20032;-59
2022/02/25 03:36:10;;;;;;;7.63;5.20;;;;;;;;;;5082886;28;20882;-58
2022/02/25 03:38:35;;;;;;;8.10;5.90;;;;;;;;;;5082117;28;20835;-59
2022/02/25 03:41:01;;;;;;;8.23;5.13;;;;;;;;;;5082038;28;20831;-59
2022/02/25 03:43:26;;;;;;;9.50;5.77;;;;;;;;;;5082493;28;20270;-59
2022/02/25 03:45:51;;;;;;;7.40;5.23;;;;;;;;;;5081871;28;20278;-59
2022/02/25 03:48:16;;;;;;;8.02;5.60;;;;;;;;;;5082489;28;20367;-59
2022/02/25 03:50:42;;;;;;;9.07;5.75;;;;;;;;;;5082570;28;20375;-59
2022/02/25 03:53:07;;;;;;;8.27;5.37;;;;;;;;;;5082429;28;20028;-57
2022/02/25 03:55:32;;;;;;;7.93;5.20;;;;;;;;;;5082195;28;20327;-57
2022/02/25 03:57:58;;;;;;;8.13;5.63;;;;;;;;;;5082321;28;20274;-58
2022/02/25 04:00:23;;;;;;;8.53;5.83;;;;;;;;;;5081721;28;20024;-58
2022/02/25 04:02:48;;;;;;;9.33;5.57;;;;;;;;;;5081882;28;20281;-57
2022/02/25 04:05:14;;;;;;;8.05;5.30;;;;;;;;;;5082229;28;20282;-57
2022/02/25 04:07:40;;;;;;;9.38;5.70;;;;;;;;;;5080318;28;20091;-59
2022/02/25 04:10:06;;;;;;;8.25;5.22;;;;;;;;;;5081846;28;20161;-60
2022/02/25 04:12:31;;;;;;;8.23;5.80;;;;;;;;;;5082008;28;20123;-59
2022/02/25 04:14:56;;;;;;;9.93;5.97;;;;;;;;;;5081483;28;20008;-58
2022/02/25 04:17:21;;;;;;;6.83;5.00;;;;;;;;;;5082402;28;20271;-57
2022/02/25 04:19:47;;;;;;;8.13;5.60;;;;;;;;;;5081565;28;20274;-57
2022/02/25 04:22:12;;;;;;;8.63;5.60;;;;;;;;;;5082038;28;20112;-58
2022/02/25 04:24:37;;;;;;;8.07;5.50;;;;;;;;;;5081802;28;20855;-56
2022/02/25 04:27:03;;;;;;;8.15;5.40;;;;;;;;;;5081664;28;20024;-56
2022/02/25 04:29:28;;;;;;;8.82;5.30;;;;;;;;;;5081697;28;20020;-59
2022/02/25 04:31:53;;;;;;;7.27;5.27;;;;;;;;;;5081181;28;20106;-57
2022/02/25 04:34:19;;;;;;;6.80;5.25;;;;;;;;;;5081652;28;20806;-59
2022/02/25 04:36:45;;;;;;;7.30;5.03;;;;;;;;;;5081718;28;20016;-58
2022/02/25 04:39:10;;;;;;;8.00;5.70;;;;;;;;;;5081248;28;20043;-56
2022/02/25 04:41:35;;;;;;;6.80;5.00;;;;;;;;;;5080995;28;20032;-57
2022/02/25 04:44:01;;;;;;;6.72;4.68;;;;;;;;;;5081694;28;20016;-58
2022/02/25 04:46:26;;;;;;;9.15;5.60;;;;;;;;;;5080422;28;20118;-56
2022/02/25 04:48:51;;;;;;;9.13;5.73;;;;;;;;;;5081312;28;20113;-59
2022/02/25 04:51:17;;;;;;;8.52;5.57;;;;;;;;;;5079036;28;20274;-58
2022/02/25 04:53:45;;;;;;;7.75;5.20;;;;;;;;;;5081085;28;20032;-56
2022/02/25 04:56:10;;;;;;;7.57;5.07;;;;;;;;;;5081066;28;20453;-56
2022/02/25 04:58:36;;;;;;;8.15;4.72;;;;;;;;;;5081116;28;20031;-58
2022/02/25 05:01:01;;;;;;;6.70;4.82;;;;;;;;;;5080491;28;20123;-57
2022/02/25 05:03:27;;;;;;;8.55;5.07;;;;;;;;;;5081211;28;20165;-58
2022/02/25 05:05:52;;;;;;;8.57;5.45;;;;;;;;;;5080026;28;20117;-58
2022/02/25 05:08:17;;;;;;;7.27;5.30;;;;;;;;;;5080347;28;20595;-59
2022/02/25 05:10:42;;;;;;;7.57;5.47;;;;;;;;;;5079855;28;20988;-59
2022/02/25 05:13:08;;;;;;;6.97;4.80;;;;;;;;;;5076433;28;20344;-57
2022/02/25 05:21:01;;;;;;;7.93;5.20;;;;;;;;;;5065008;28;20096;-57
2022/02/25 05:23:26;;;;;;;6.73;4.70;;;;;;;;;;5079656;28;20020;-56
2022/02/25 05:25:51;;;;;;;7.72;5.28;;;;;;;;;;5080836;28;20262;-59
2022/02/25 05:28:16;;;;;;;7.47;4.93;;;;;;;;;;5080745;28;20028;-56
2022/02/25 05:30:42;;;;;;;6.90;4.70;;;;;;;;;;5064765;28;20676;-57
2022/02/25 05:33:07;;;;;;;8.93;5.30;;;;;;;;;;5080164;28;20369;-57
2022/02/25 05:35:32;;;;;;;7.80;5.23;;;;;;;;;;5080601;28;20032;-58
2022/02/25 05:37:58;;;;;;;7.90;5.00;;;;;;;;;;5079216;28;20524;-57
2022/02/25 05:40:23;;;;;;;7.53;5.13;;;;;;;;;;5078929;28;20427;-57
2022/02/25 05:42:48;;;;;;;6.70;4.87;;;;;;;;;;5079957;28;20278;-57
2022/02/25 05:45:14;;;;;;;7.72;5.28;;;;;;;;;;5080044;28;20028;-58
2022/02/25 05:47:39;;;;;;;6.63;4.68;;;;;;;;;;5080517;28;20070;-57
2022/02/25 05:50:05;;;;;;;8.35;4.55;;;;;;;;;;5076794;28;20440;-59
2022/02/25 05:52:30;;;;;;;7.57;5.28;;;;;;;;;;5079910;28;20093;-60
2022/02/25 05:54:55;;;;;;;7.20;5.07;;;;;;;;;;5070345;28;20498;-60
2022/02/25 05:57:21;;;;;;;9.50;5.33;;;;;;;;;;5079383;28;20114;-59
2022/02/25 05:59:46;;;;;;;7.40;4.70;;;;;;;;;;5071795;28;20539;-60
2022/02/25 06:02:11;;;;;;;7.97;5.17;;;;;;;;;;5072013;28;20099;-56
2022/02/25 06:04:36;;;;;;;7.80;4.70;;;;;;;;;;5079491;28;20170;-62
2022/02/25 06:07:02;;;;;;;8.15;4.82;;;;;;;;;;5065957;28;20298;-61
2022/02/25 06:09:27;;;;;;;8.32;5.30;;;;;;;;;;5065414;28;20095;-57
2022/02/25 06:11:52;;;;;;;8.43;4.97;;;;;;;;;;5069891;28;20391;-58
2022/02/25 06:14:17;;;;;;;7.17;4.57;;;;;;;;;;5079868;28;20297;-61
2022/02/25 06:16:43;;;;;;;8.67;5.90;;;;;;;;;;5077882;28;20258;-55
2022/02/25 06:19:08;;;;;;;7.43;5.00;;;;;;;;;;5078996;28;20307;-59
2022/02/25 06:21:33;;;;;;;10.03;5.40;;;;;;;;;;5079261;28;20258;-56
2022/02/25 06:23:58;;;;;;;7.65;4.97;;;;;;;;;;5079195;28;20115;-58
2022/02/25 06:26:24;;;;;;;8.52;5.40;;;;;;;;;;5078391;28;20108;-56
2022/02/25 06:28:50;;;;;;;7.78;5.40;;;;;;;;;;5079647;28;20032;-59
2022/02/25 06:31:15;;;;;;;6.95;4.57;;;;;;;;;;5079795;28;20481;-56
2022/02/25 06:33:40;;;;;;;8.77;5.83;;;;;;;;;;5079834;28;20294;-61
2022/02/25 06:36:05;;;;;;;7.83;5.23;;;;;;;;;;5075310;28;20771;-58
2022/02/25 06:38:31;;;;;;;7.53;5.00;;;;;;;;;;5077650;28;20540;-59
2022/02/25 06:40:56;;;;;;;7.80;4.93;;;;;;;;;;5079320;28;20262;-60
2022/02/25 06:43:21;;;;;;;7.45;5.05;;;;;;;;;;5079225;28;20043;-60
2022/02/25 06:45:46;;;;;;;7.33;5.30;;;;;;;;;;5071166;28;20330;-60
2022/02/25 06:48:12;;;;;;;7.15;4.82;;;;;;;;;;5072380;28;20052;-61
2022/02/25 06:50:37;;;;;;;8.63;5.35;;;;;;;;;;5073585;28;20021;-64
2022/02/25 06:53:03;;;;;;;7.33;4.87;;;;;;;;;;5076277;28;20051;-60
2022/02/25 06:55:28;;;;;;;7.93;4.90;;;;;;;;;;5067195;28;20027;-59
2022/02/25 06:57:54;;;;;;;7.97;5.83;;;;;;;;;;5078377;28;20070;-60
2022/02/25 07:00:22;;;;;;;7.43;4.90;;;;;;;;;;5071500;28;20286;-61
2022/02/25 07:02:48;;;;;;;7.25;4.97;;;;;;;;;;5077496;28;20036;-59
2022/02/25 07:05:14;;;;;;;6.47;4.53;;;;;;;;;;5079196;28;20028;-60
2022/02/25 07:07:39;;;;;;;7.73;5.53;;;;;;;;;;5079053;28;20056;-58
2022/02/25 07:10:06;;;;;;;7.63;5.13;;;;;;;;;;5091781;28;20024;-58
2022/02/25 07:12:31;;;;;;;7.45;5.50;;;;;;;;;;5092711;28;20032;-60
2022/02/25 07:14:57;;;;;;;6.77;5.20;;;;;;;;;;5079035;28;20094;-58
2022/02/25 07:17:22;;;;;;;7.47;4.93;;;;;;;;;;5078671;28;20331;-61
2022/02/25 07:19:47;;;;;;;7.47;5.10;;;;;;;;;;5081514;28;20020;-61
2022/02/25 07:22:12;;;;;;;8.13;5.55;;;;;;;;;;5082805;28;20085;-60
2022/02/25 07:24:40;;;;;;;8.63;5.20;;;;;;;;;;5080971;28;20024;-60
2022/02/25 07:27:06;;;;;;;7.28;5.22;;;;;;;;;;5081895;28;20762;-60
2022/02/25 07:29:32;;;;;;;8.35;5.65;;;;;;;;;;5082754;28;20106;-58
2022/02/25 07:31:57;;;;;;;6.93;4.70;;;;;;;;;;5079355;28;20606;-64
2022/02/25 07:34:22;;;;;;;6.43;5.03;;;;;;;;;;5082355;28;20311;-59
2022/02/25 07:36:48;;;;;;;8.35;5.47;;;;;;;;;;5079096;28;20028;-59
2022/02/25 07:39:14;;;;;;;6.50;4.70;;;;;;;;;;5097974;28;20120;-59
2022/02/25 07:41:39;;;;;;;7.40;5.20;;;;;;;;;;5068194;28;20127;-58
2022/02/25 07:44:04;;;;;;;7.75;5.00;;;;;;;;;;5063330;28;20282;-58
2022/02/25 07:46:29;;;;;;;7.50;5.00;;;;;;;;;;5063719;28;20016;-58
2022/02/25 07:48:54;;;;;;;8.00;5.10;;;;;;;;;;5066926;28;20093;-57
2022/02/25 07:51:20;;;;;;;8.23;5.30;;;;;;;;;;5066060;28;20025;-58
2022/02/25 07:53:46;;;;;;;7.78;5.38;;;;;;;;;;5065178;28;20062;-58
2022/02/25 07:56:12;;;;;;;7.28;5.00;;;;;;;;;;5067795;28;20445;-58
2022/02/25 07:58:37;;;;;;;8.25;5.32;;;;;;;;;;5067669;28;20022;-58
2022/02/25 08:01:02;;;;;;;7.63;5.60;;;;;;;;;;5066424;28;20031;-58
2022/02/25 08:03:27;;;;;;;8.10;5.37;;;;;;;;;;5062798;28;20293;-59
2022/02/25 08:05:53;;;;;;;7.47;5.10;;;;;;;;;;5062248;28;20350;-58
2022/02/25 08:08:18;;;;;;;8.20;5.53;;;;;;;;;;5062012;28;20052;-60
2022/02/25 08:10:43;;;;;;;10.03;5.53;;;;;;;;;;5062906;28;20376;-59
2022/02/25 08:13:08;;;;;;;8.38;5.13;;;;;;;;;;5063316;28;20270;-60
2022/02/25 08:15:34;;;;;;;8.77;5.53;;;;;;;;;;5062028;28;20055;-59
2022/02/25 08:18:00;;;;;;;7.47;5.03;;;;;;;;;;5065226;28;20016;-59
2022/02/25 08:20:25;;;;;;;8.23;5.60;;;;;;;;;;5062055;28;20024;-58
2022/02/25 08:22:51;;;;;;;8.90;5.30;;;;;;;;;;5063361;28;20093;-58
2022/02/25 08:25:16;;;;;;;8.48;5.15;;;;;;;;;;5061803;28;20267;-58
2022/02/25 08:27:43;;;;;;;8.47;5.60;;;;;;;;;;5062171;28;20043;-59
2022/02/25 08:30:14;;;;;;;7.75;5.32;;;;;;;;;;5061474;28;20566;-59
2022/02/25 08:32:40;;;;;;;6.82;4.75;;;;;;;;;;5062074;28;20394;-58
2022/02/25 08:35:08;;;;;;;7.10;5.10;;;;;;;;;;5063251;28;20036;-58
2022/02/25 08:37:33;;;;;;;7.50;5.03;;;;;;;;;;5061599;28;20625;-58
2022/02/25 08:39:58;;;;;;;7.43;5.10;;;;;;;;;;5064627;28;20117;-58
2022/02/25 08:42:24;;;;;;;9.18;5.10;;;;;;;;;;5061880;28;20068;-57
2022/02/25 08:44:49;;;;;;;8.03;5.17;;;;;;;;;;5061148;28;20713;-58
2022/02/25 08:47:14;;;;;;;8.80;5.00;;;;;;;;;;5030324;28;20478;-58
2022/02/25 08:49:39;;;;;;;9.63;5.43;;;;;;;;;;5016827;28;20275;-58
2022/02/25 08:52:09;;;;;;;8.48;5.40;;;;;;;;;;5000643;28;20280;-58
2022/02/25 08:54:34;;;;;;;7.75;5.47;;;;;;;;;;5001596;28;20332;-58
2022/02/25 08:56:59;;;;;;;8.25;5.13;;;;;;;;;;5004262;28;20524;-57
2022/02/25 08:59:24;;;;;;;7.77;5.10;;;;;;;;;;5003089;28;20026;-57
2022/02/25 09:01:50;;;;;;;6.90;4.93;;;;;;;;;;5001758;28;20105;-60
2022/02/25 09:04:15;;;;;;;8.70;5.00;;;;;;;;;;5002160;28;20269;-56
2022/02/25 09:06:40;;;;;;;7.70;5.07;;;;;;;;;;5007691;28;20046;-59
2022/02/25 09:09:06;;;;;;;7.67;4.73;;;;;;;;;;5003446;28;20349;-58
2022/02/25 09:11:31;;;;;;;6.60;4.50;;;;;;;;;;5020364;28;20374;-59
2022/02/25 09:13:56;;;;;;;5.90;4.38;;;;;;;;;;5020825;28;20431;-59
2022/02/25 09:16:22;;;;;;;7.07;5.13;;;;;;;;;;5020047;28;20259;-58
2022/02/25 09:18:48;;;;;;;7.33;4.90;;;;;;;;;;5020144;28;20313;-58
2022/02/25 09:21:13;;;;;;;7.28;5.13;;;;;;;;;;5020549;28;21081;-58
2022/02/25 09:23:39;;;;;;;5.97;4.13;;;;;;;;;;5018085;28;20022;-56
2022/02/25 09:26:04;;;;;;;6.55;4.78;;;;;;;;;;5018726;28;20311;-57
2022/02/25 09:28:29;;;;;;;7.60;4.90;;;;;;;;;;5005361;28;20037;-58
2022/02/25 09:30:54;;;;;;;7.03;4.67;;;;;;;;;;5018579;28;20033;-57
2022/02/25 09:33:19;;;;;;;8.13;4.80;;;;;;;;;;5019489;28;20280;-58
2022/02/25 09:35:45;;;;;;;7.33;5.20;;;;;;;;;;5019134;28;20025;-57
2022/02/25 09:38:10;;;;;;;8.00;4.73;;;;;;;;;;5032034;28;20017;-58
2022/02/25 09:40:35;;;;;;;12.50;5.00;;;;;;;;;;5023593;28;20083;-58
2022/02/25 09:43:01;;;;;;;9.45;4.85;;;;;;;;;;5019900;28;20268;-58
2022/02/25 09:45:26;;;;;;;8.07;4.38;;;;;;;;;;5018262;28;20029;-59
2022/02/25 09:47:51;;;;;;;8.33;5.07;;;;;;;;;;5010334;28;20037;-58
2022/02/25 09:50:17;;;;;;;7.40;4.70;;;;;;;;;;5013686;28;20271;-57
2022/02/25 09:52:42;;;;;;;7.15;4.30;;;;;;;;;;5020259;28;20025;-58
2022/02/25 09:55:07;;;;;;;8.73;4.78;;;;;;;;;;5035013;28;20096;-58
2022/02/25 09:57:33;;;;;;;6.55;4.55;;;;;;;;;;5019986;28;20527;-58
2022/02/25 09:59:58;;;;;;;7.60;4.37;;;;;;;;;;5019069;28;20051;-61
2022/02/25 10:02:42;;;;;;;7.07;4.40;;;;;;;;;;5051867;28;20291;-58
2022/02/25 10:05:08;;;;;;;10.95;6.13;;;;;;;;;;5019442;28;20025;-61
2022/02/25 10:07:34;;;;;;;6.78;4.43;;;;;;;;;;5011453;28;20084;-58
2022/02/25 10:09:59;;;;;;;6.83;4.70;;;;;;;;;;5024835;28;20026;-59
2022/02/25 10:12:24;;;;;;;8.63;4.50;;;;;;;;;;5019992;28;20036;-58
2022/02/25 10:14:50;;;;;;;5.40;4.07;;;;;;;;;;5037516;28;20104;-61
2022/02/25 10:17:17;;;;;;;7.10;4.38;;;;;;;;;;5039919;28;20024;-57
2022/02/25 10:19:43;;;;;;;7.43;4.15;;;;;;;;;;5032102;28;20022;-59
2022/02/25 10:22:15;;;;;;;8.13;4.47;;;;;;;;;;5018691;28;20063;-58
2022/02/25 10:24:44;;;;;;;7.53;4.38;;;;;;;;;;5019792;28;20326;-59
2022/02/25 10:27:23;;;;;;;6.53;4.50;;;;;;;;;;5019699;28;20037;-59
2022/02/25 10:29:51;;;;;;;8.70;4.82;;;;;;;;;;5017887;28;20033;-58
2022/02/25 10:32:18;;;;;;;7.47;4.30;;;;;;;;;;5008431;28;20385;-58
2022/02/25 10:34:43;;;;;;;7.63;4.22;;;;;;;;;;5016163;28;20035;-56
2022/02/25 10:37:08;;;;;;;7.70;4.53;;;;;;;;;;5019578;28;20037;-62
2022/02/25 10:39:36;;;;;;;10.47;6.03;;;;;;;;;;5019889;28;20284;-59
2022/02/25 10:42:04;;;;;;;10.68;4.85;;;;;;;;;;5051179;28;20268;-59
2022/02/25 10:44:53;;;;;;;8.10;5.28;;;;;;;;;;5019381;28;20155;-60
2022/02/25 10:47:24;;;;;;;7.60;5.05;;;;;;;;;;5004280;28;20033;-60
2022/02/25 10:49:50;;;;;;;8.63;5.18;;;;;;;;;;5020573;28;20033;-58
2022/02/25 10:52:32;;;;;;;7.70;4.88;;;;;;;;;;5038263;28;20451;-60
2022/02/25 10:54:57;;;;;;;11.30;5.30;;;;;;;;;;5023379;28;20025;-58
2022/02/25 10:57:25;;;;;;;10.18;6.18;;;;;;;;;;5022179;28;20036;-58
2022/02/25 10:59:50;;;;;;;10.90;7.25;;;;;;;;;;5022602;28;20022;-59
2022/02/25 11:02:28;;;;;;;9.75;6.97;;;;;;;;;;5022645;28;20052;-57
2022/02/25 11:05:00;;;;;;;11.45;6.80;;;;;;;;;;5023078;28;20076;-59
2022/02/25 11:07:26;;;;;;;11.95;6.53;;;;;;;;;;5022791;28;20172;-58
2022/02/25 11:09:52;;;;;;;9.15;6.20;;;;;;;;;;5038839;28;20068;-59
2022/02/25 11:12:18;;;;;;;8.50;5.90;;;;;;;;;;5010468;28;20539;-59
2022/02/25 11:14:43;;;;;;;9.00;6.13;;;;;;;;;;5034390;28;20041;-59
2022/02/25 11:17:09;;;;;;;9.77;5.65;;;;;;;;;;5022715;28;20033;-58
2022/02/25 11:19:34;;;;;;;11.07;5.85;;;;;;;;;;5022922;28;20049;-59
2022/02/25 11:21:59;;;;;;;11.10;5.50;;;;;;;;;;5046846;28;20025;-58
2022/02/25 11:24:25;;;;;;;9.68;6.10;;;;;;;;;;5031465;28;20140;-59
2022/02/25 11:26:50;;;;;;;9.10;6.15;;;;;;;;;;5021892;28;21561;-59
2022/02/25 11:29:15;;;;;;;8.40;5.20;;;;;;;;;;5025568;28;20029;-59
2022/02/25 11:31:40;;;;;;;8.47;5.23;;;;;;;;;;5003175;28;20079;-57
2022/02/25 11:34:05;;;;;;;9.47;5.37;;;;;;;;;;5030362;28;20287;-58
2022/02/25 11:36:44;;;;;;;8.87;5.10;;;;;;;;;;5008848;28;20886;-58
2022/02/25 11:39:25;;;;;;;9.55;5.60;;;;;;;;;;5005979;28;20072;-58
2022/02/25 11:41:51;;;;;;;7.80;4.93;;;;;;;;;;5003769;28;20014;-57
2022/02/25 11:44:16;;;;;;;8.98;5.20;;;;;;;;;;5015185;28;20030;-58
2022/02/25 11:46:42;;;;;;;8.57;4.97;;;;;;;;;;5026531;28;20527;-57
2022/02/25 11:49:07;;;;;;;8.23;5.05;;;;;;;;;;5003083;28;20346;-58
2022/02/25 11:51:37;;;;;;;8.00;4.77;;;;;;;;;;5001808;28;20020;-58
2022/02/25 11:54:21;;;;;;;8.38;4.70;;;;;;;;;;5002497;28;20087;-59
2022/02/25 11:57:07;;;;;;;7.80;4.53;;;;;;;;;;5002174;28;20045;-59
2022/02/25 11:59:33;;;;;;;7.70;4.47;;;;;;;;;;5005784;28;20053;-59
2022/02/25 12:02:13;;;;;;;8.02;4.68;;;;;;;;;;5001805;28;20017;-58
2022/02/25 12:04:43;;;;;;;7.88;4.38;;;;;;;;;;5002227;28;20388;-59
2022/02/25 12:07:10;;;;;;;8.02;4.95;;;;;;;;;;5016190;28;20049;-58
2022/02/25 12:09:38;;;;;;;8.93;5.03;;;;;;;;;;5002341;28;20021;-59
2022/02/25 12:12:24;;;;;;;8.80;5.00;;;;;;;;;;5000604;28;20018;-58
2022/02/25 12:15:01;;;;;;;7.97;4.78;;;;;;;;;;5001831;28;20109;-57
2022/02/25 12:17:45;;;;;;;7.65;4.65;;;;;;;;;;5003646;28;20494;-58
2022/02/25 12:20:18;;;;;;;6.85;4.00;;;;;;;;;;5002723;28;20251;-59
2022/02/25 12:22:49;;;;;;;6.82;4.45;;;;;;;;;;5002568;28;20491;-59
2022/02/25 12:25:14;;;;;;;7.25;4.60;;;;;;;;;;5001358;28;20485;-59
2022/02/25 12:27:39;;;;;;;8.07;4.43;;;;;;;;;;5001292;28;20165;-58
2022/02/25 12:30:23;;;;;;;7.77;4.40;;;;;;;;;;5001070;28;20136;-58
2022/02/25 12:32:48;;;;;;;7.53;4.57;;;;;;;;;;5003477;28;20077;-59
2022/02/25 12:35:14;;;;;;;9.35;4.18;;;;;;;;;;5003618;28;20029;-59
2022/02/25 12:37:39;;;;;;;7.13;4.78;;;;;;;;;;5015734;28;20026;-60
2022/02/25 12:40:04;;;;;;;6.07;3.90;;;;;;;;;;5000905;28;20022;-59
2022/02/25 12:42:30;;;;;;;7.43;4.55;;;;;;;;;;5003663;28;20273;-58
2022/02/25 12:44:55;;;;;;;6.10;3.97;;;;;;;;;;5000543;28;20060;-59
2022/02/25 12:47:20;;;;;;;6.73;4.70;;;;;;;;;;5000275;28;20315;-59
2022/02/25 12:49:45;;;;;;;6.23;4.37;;;;;;;;;;5001032;28;20277;-59
2022/02/25 12:52:11;;;;;;;5.70;4.10;;;;;;;;;;5000791;28;20332;-59
2022/02/25 12:54:37;;;;;;;8.25;4.40;;;;;;;;;;5000828;28;20109;-58
2022/02/25 12:57:03;;;;;;;6.78;4.20;;;;;;;;;;5001230;28;20378;-58
2022/02/25 12:59:33;;;;;;;6.57;4.13;;;;;;;;;;5001210;28;20041;-58
2022/02/25 13:01:58;;;;;;;;;;;;;;;;;;5002280;28;20048;-57
2022/02/25 13:04:24;;;;;;;5.78;3.80;;;;;;;;;;5003368;28;19906;-58
2022/02/25 13:06:50;;;;;;;7.13;4.40;;;;;;;;;;5003165;28;20060;-58
2022/02/25 13:09:19;;;;;;;6.15;4.20;;;;;;;;;;5000426;28;20046;-58
2022/02/25 13:11:48;;;;;;;6.00;3.83;;;;;;;;;;5000492;28;20026;-58
2022/02/25 13:14:21;;;;;;;5.65;3.55;;;;;;;;;;5001429;28;20038;-59
2022/02/25 13:16:55;;;;;;;6.93;4.30;;;;;;;;;;5000505;28;20382;-59
2022/02/25 13:19:21;;;;;;;6.57;4.32;;;;;;;;;;5001667;28;20060;-58
2022/02/25 13:21:46;;;;;;;7.20;4.10;;;;;;;;;;5000598;28;20030;-58
2022/02/25 13:24:11;;;;;;;5.67;3.57;;;;;;;;;;5000554;28;20028;-59
2022/02/25 13:26:36;;;;;;;7.97;4.03;;;;;;;;;;5000536;28;20022;-59
2022/02/25 13:29:04;;;;;;;7.60;4.37;;;;;;;;;;5000791;28;20037;-59
2022/02/25 13:31:30;;;;;;;6.93;4.28;;;;;;;;;;5014986;28;20104;-58
2022/02/25 13:33:55;;;;;;;6.07;4.30;;;;;;;;;;5003154;28;20497;-59
2022/02/25 13:36:21;;;;;;;6.80;3.93;;;;;;;;;;5018552;28;20314;-58
2022/02/25 13:38:47;;;;;;;5.65;3.75;;;;;;;;;;4999533;28;20271;-58
2022/02/25 13:41:12;;;;;;;6.88;4.07;;;;;;;;;;5015682;28;20049;-58
2022/02/25 13:43:41;;;;;;;6.50;4.13;;;;;;;;;;5002532;28;20030;-58
2022/02/25 13:46:14;;;;;;;7.45;4.15;;;;;;;;;;4999609;28;20475;-58
2022/02/25 13:54:18;;;;;;;6.68;3.97;;;;;;;;;;5012234;28;20078;-59
2022/02/25 13:56:44;;;;;;;6.15;4.07;;;;;;;;;;5020019;28;20048;-58
2022/02/25 13:59:10;;;;;;;6.45;3.97;;;;;;;;;;5002389;28;20021;-60
2022/02/25 14:01:35;;;;;;;5.47;3.67;;;;;;;;;;4998715;28;20051;-58
2022/02/25 14:04:14;;;;;;;6.05;3.60;;;;;;;;;;5000650;28;20574;-58
2022/02/25 14:06:47;;;;;;;5.50;3.40;;;;;;;;;;5002427;28;20041;-60
2022/02/25 14:09:16;;;;;;;7.10;4.43;;;;;;;;;;5000439;28;20238;-59
2022/02/25 14:11:42;;;;;;;4.55;3.42;;;;;;;;;;4999940;28;20033;-59
2022/02/25 14:14:07;;;;;;;6.73;3.70;;;;;;;;;;5000397;28;20554;-59
2022/02/25 14:16:32;;;;;;;5.53;3.90;;;;;;;;;;5028747;28;20457;-59
2022/02/25 14:19:14;;;;;;;7.40;3.75;;;;;;;;;;5019606;28;20290;-58
2022/02/25 14:21:39;;;;;;;7.63;4.40;;;;;;;;;;5004798;28;20032;-58
2022/02/25 14:24:24;;;;;;;6.20;3.88;;;;;;;;;;4999796;28;20029;-57
2022/02/25 14:26:57;;;;;;;7.13;4.25;;;;;;;;;;5004631;28;20018;-57
2022/02/25 14:29:22;;;;;;;6.97;3.70;;;;;;;;;;5020961;28;20045;-58
2022/02/25 14:31:47;;;;;;;6.53;3.65;;;;;;;;;;5008508;28;20010;-58
2022/02/25 14:34:15;;;;;;;6.03;3.77;;;;;;;;;;5020238;28;20412;-57
2022/02/25 14:36:40;;;;;;;6.28;3.63;;;;;;;;;;5005661;28;20346;-57
2022/02/25 14:39:05;;;;;;;7.50;3.50;;;;;;;;;;5025657;28;20056;-57
2022/02/25 14:41:30;;;;;;;5.93;3.67;;;;;;;;;;5012606;28;20056;-57
2022/02/25 14:43:56;;;;;;;5.43;4.00;;;;;;;;;;5004612;28;20429;-58
2022/02/25 14:46:21;;;;;;;5.90;3.60;;;;;;;;;;5005375;28;20276;-59
2022/02/25 14:48:47;;;;;;;6.70;3.70;;;;;;;;;;5004868;28;20330;-58