Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:43;;;;;;;57.70;44.43;;;;;;;2.52;91.98;103310.59;5305640;28;20032;-82
2022/01/25 00:25:21;;;;;;;57.47;43.20;;;;;;;2.75;92.26;103329.03;5312826;28;20115;-82
2022/01/25 00:28:04;;;;;;;59.60;43.80;;;;;;;2.77;92.36;103336.81;5309328;28;20033;-82
2022/01/25 00:30:45;;;;;;;59.83;45.20;;;;;;;2.94;91.80;103333.56;5309185;28;20086;-81
2022/01/25 00:33:17;;;;;;;60.00;44.57;;;;;;;2.86;91.70;103334.34;5311975;28;20031;-83
2022/01/25 00:35:48;;;;;;;66.47;44.87;;;;;;;2.77;92.71;103335.13;5314434;28;20016;-83
2022/01/25 00:38:19;;;;;;;58.43;44.53;;;;;;;2.76;92.70;103348.00;5311833;28;20102;-82
2022/01/25 00:40:51;;;;;;;65.53;45.27;;;;;;;2.60;nan;103331.44;5314463;28;20030;-83
2022/01/25 00:43:24;;;;;;;63.30;44.50;;;;;;;2.75;92.41;103328.16;5313274;28;20027;-82
2022/01/25 00:46:00;;;;;;;59.40;43.60;;;;;;;2.37;92.84;103286.28;5313246;28;20027;-82
2022/01/25 00:56:31;;;;;;;59.42;43.45;;;;;;;2.86;92.76;103339.53;5313296;28;20289;-83
2022/01/25 00:59:07;;;;;;;56.57;41.80;;;;;;;2.91;92.27;103331.84;5314294;28;20024;-83
2022/01/25 01:01:39;;;;;;;65.07;45.03;;;;;;;2.72;92.87;103307.44;5307155;28;20024;-82
2022/01/25 01:04:11;;;;;;;58.87;43.83;;;;;;;2.75;92.75;103325.56;5311214;28;20477;-83
2022/01/25 01:06:44;;;;;;;60.53;44.47;;;;;;;2.85;92.48;103316.22;5314703;28;20085;-82
2022/01/25 01:09:17;;;;;;;60.60;44.50;;;;;;;3.05;91.93;103329.41;5313407;28;20030;-83
2022/01/25 01:12:01;;;;;;;61.10;45.40;;;;;;;2.86;92.37;103325.72;5309603;27;20126;-82
2022/01/25 01:31:34;;;;;;;65.00;47.00;;;;;;;2.41;93.01;103277.69;5307912;28;20031;-82
2022/01/25 01:42:52;;;;;;;61.97;45.63;;;;;;;3.09;92.67;103338.94;5309104;28;20027;-82
2022/01/25 01:48:28;;;;;;;57.40;43.13;;;;;;;3.04;92.53;103338.03;5280575;28;20031;-82
2022/01/25 01:51:04;;;;;;;61.37;45.57;;;;;;;2.94;92.52;103331.88;5304773;28;20107;-81
2022/01/25 01:53:36;;;;;;;56.23;41.43;;;;;;;2.99;92.64;103344.88;5307294;28;20151;-82
2022/01/25 01:56:07;;;;;;;58.57;44.23;;;;;;;2.87;92.80;103338.69;5307040;28;20027;-82
2022/01/25 01:58:40;;;;;;;60.63;44.63;;;;;;;2.98;92.45;103346.59;5308038;28;20035;-81
2022/01/25 02:01:15;;;;;;;58.50;43.63;;;;;;;2.92;92.69;103354.28;5302115;28;20478;-82
2022/01/25 02:03:47;;;;;;;63.87;46.67;;;;;;;2.77;92.21;103335.13;5309289;28;20096;-81
2022/01/25 02:06:19;;;;;;;63.47;47.23;;;;;;;2.81;92.59;103350.69;5312548;28;20052;-82
2022/01/25 02:08:51;;;;;;;62.27;44.70;;;;;;;2.97;92.43;103349.16;5303206;28;20090;-82
2022/01/25 02:11:23;;;;;;;64.50;45.23;;;;;;;3.04;92.05;103343.19;5312700;28;20032;-83
2022/01/25 02:13:54;;;;;;;63.37;44.30;;;;;;;2.83;92.90;103329.13;5313270;28;20386;-82
2022/01/25 02:22:29;;;;;;;57.90;43.73;;;;;;;2.93;92.43;103331.84;5301390;28;20063;-82
2022/01/25 02:25:01;;;;;;;;;;;;;;;3.29;91.49;103333.16;5300797;28;20031;-82
2022/01/25 02:27:32;;;;;;;58.60;44.57;;;;;;;3.23;91.67;103333.94;5313249;28;19912;-82
2022/01/25 02:30:04;;;;;;;66.73;47.23;;;;;;;3.29;91.61;103337.44;5311238;28;20685;-82
2022/01/25 02:32:35;;;;;;;61.77;44.73;;;;;;;3.26;91.30;103317.56;5309446;28;20487;-83
2022/01/25 02:35:08;;;;;;;62.63;47.53;;;;;;;3.28;91.05;103331.41;5313053;28;20440;-81
2022/01/25 02:37:39;;;;;;;62.83;46.43;;;;;;;3.10;91.98;103311.34;5298902;28;20351;-81
2022/01/25 02:40:11;;;;;;;62.63;46.90;;;;;;;3.09;92.21;103325.16;5313103;28;20039;-83
2022/01/25 02:42:42;;;;;;;62.67;46.50;;;;;;;3.05;92.04;103319.06;5312819;28;20032;-82
2022/01/25 02:45:16;;;;;;;64.63;45.00;;;;;;;3.04;92.07;103309.53;5312233;28;20535;-82
2022/01/25 02:50:37;;;;;;;65.40;46.83;;;;;;;2.92;92.79;103304.22;5317250;28;20032;-81
2022/01/25 02:53:09;;;;;;;66.30;48.13;;;;;;;2.90;92.87;103299.88;5321253;28;20031;-82
2022/01/25 02:55:41;;;;;;;63.77;46.50;;;;;;;3.19;92.31;103301.09;5302527;28;20059;-81
2022/01/25 02:58:12;;;;;;;66.77;47.67;;;;;;;2.96;92.45;103296.50;5315481;27;20077;-82
2022/01/25 03:00:44;;;;;;;65.13;47.03;;;;;;;3.20;91.96;103302.81;5314840;28;20081;-82
2022/01/25 03:03:15;;;;;;;63.53;46.67;;;;;;;3.05;93.13;103308.72;5313023;28;20039;-82
2022/01/25 03:05:46;;;;;;;67.93;47.60;;;;;;;3.03;92.54;103297.47;5312296;28;20048;-82
2022/01/25 03:08:18;;;;;;;65.00;46.87;;;;;;;3.10;92.57;103307.03;5318321;28;20080;-82
2022/01/25 03:10:49;;;;;;;60.57;45.67;;;;;;;3.04;92.73;103293.16;5296192;28;20024;-82
2022/01/25 03:13:26;;;;;;;65.03;47.00;;;;;;;3.20;92.18;103307.13;5316379;28;20100;-82
2022/01/25 03:16:05;;;;;;;69.10;50.03;;;;;;;3.20;92.29;103310.59;5314477;28;20074;-82
2022/01/25 03:18:41;;;;;;;71.03;50.60;;;;;;;3.05;91.87;103292.28;5301004;28;20026;-82
2022/01/25 03:21:32;;;;;;;71.77;50.17;;;;;;;2.73;92.21;103240.16;5315709;28;20015;-83
2022/01/25 03:24:05;;;;;;;73.97;53.30;;;;;;;2.98;92.44;103293.94;5303288;28;20676;-82
2022/01/25 03:26:37;;;;;;;75.10;53.00;;;;;;;2.89;92.69;103287.81;5316196;28;20023;-82
2022/01/25 03:29:09;;;;;;;77.50;54.57;;;;;;;2.85;91.98;103274.78;5315314;28;20307;-81
2022/01/25 03:31:40;;;;;;;73.47;52.47;;;;;;;2.79;92.99;103285.97;5313375;28;20667;-82
2022/01/25 03:34:12;;;;;;;78.83;52.73;;;;;;;2.96;92.72;103293.06;5316371;28;20435;-81
2022/01/25 03:36:43;;;;;;;73.93;52.50;;;;;;;3.14;92.34;103284.63;5315330;28;20035;-81
2022/01/25 03:39:15;;;;;;;73.50;53.00;;;;;;;3.19;91.36;103288.16;5316299;28;20023;-82
2022/01/25 03:41:46;;;;;;;70.73;51.00;;;;;;;3.10;92.70;103275.09;5315552;28;20031;-82
2022/01/25 03:44:18;;;;;;;78.93;53.17;;;;;;;2.96;91.75;103267.16;5316070;28;20035;-82
2022/01/25 03:52:12;;;;;;;77.90;52.80;;;;;;;3.01;92.07;103265.50;5314479;28;20028;-82
2022/01/25 03:54:43;;;;;;;72.93;51.63;;;;;;;3.27;91.89;103288.22;5316084;28;20024;-81
2022/01/25 03:57:16;;;;;;;78.60;53.57;;;;;;;2.88;91.58;103259.31;5314099;28;20030;-82
2022/01/25 03:59:48;;;;;;;76.60;53.60;;;;;;;3.31;91.21;103292.59;5315426;28;20028;-82
2022/01/25 04:02:19;;;;;;;75.60;50.80;;;;;;;3.24;91.26;103283.00;5313402;28;20032;-81
2022/01/25 04:04:51;;;;;;;78.43;53.73;;;;;;;3.27;91.15;103283.03;5315217;28;20060;-81
2022/01/25 04:07:31;;;;;;;75.27;54.13;;;;;;;3.10;91.90;103280.25;5313907;27;20028;-82
2022/01/25 04:10:02;;;;;;;72.93;52.13;;;;;;;3.21;91.94;103285.56;5315362;28;20030;-82
2022/01/25 04:12:34;;;;;;;77.03;53.20;;;;;;;3.33;91.85;103303.84;5313919;28;20023;-81
2022/01/25 04:15:05;;;;;;;77.20;53.03;;;;;;;3.34;91.31;103284.84;5314858;28;20126;-82
2022/01/25 04:17:38;;;;;;;77.93;53.33;;;;;;;3.32;91.91;103307.25;5302682;28;20028;-81
2022/01/25 04:25:35;;;;;;;79.30;51.13;;;;;;;3.14;91.71;103295.84;5314505;28;20039;-81
2022/01/25 04:28:07;;;;;;;78.00;53.23;;;;;;;3.33;91.66;103288.31;5314160;28;20031;-82
2022/01/25 04:30:38;;;;;;;74.53;50.90;;;;;;;3.26;90.08;103282.16;5312357;28;20019;-81
2022/01/25 04:33:24;;;;;;;77.83;53.10;;;;;;;3.29;90.95;103286.50;5314518;28;20131;-82
2022/01/25 04:36:22;;;;;;;78.60;54.10;;;;;;;3.33;90.62;103280.53;5315081;28;20444;-82
2022/01/25 04:53:48;;;;;;;75.13;51.13;;;;;;;3.24;92.06;103288.19;5314634;28;20035;-82
2022/01/25 04:56:27;;;;;;;75.57;51.53;;;;;;;3.26;92.11;103286.50;5307277;28;20019;-82
2022/01/25 04:59:08;;;;;;;74.67;52.03;;;;;;;3.36;91.74;103279.66;5311430;28;21164;-82
2022/01/25 05:01:41;;;;;;;72.20;50.03;;;;;;;3.28;91.75;103277.03;5305267;28;20097;-81
2022/01/25 05:04:19;;;;;;;76.20;49.70;;;;;;;3.28;91.43;103269.25;5313179;28;20051;-82
2022/01/25 05:06:53;;;;;;;71.17;48.90;;;;;;;3.29;91.49;103278.75;5314475;27;20039;-81
2022/01/25 05:09:24;;;;;;;71.47;48.15;;;;;;;3.38;91.16;103258.13;5310357;28;20089;-81
2022/01/25 05:11:58;;;;;;;72.07;51.90;;;;;;;3.22;91.27;103270.03;5314403;28;20128;-81
2022/01/25 05:14:36;;;;;;;72.37;49.63;;;;;;;3.13;91.13;103265.63;5313558;28;20057;-82
2022/01/25 05:17:11;;;;;;;71.97;47.40;;;;;;;3.31;91.10;103258.91;5305781;28;20032;-81
2022/01/25 05:22:27;;;;;;;67.67;47.90;;;;;;;3.41;91.30;103274.53;5301169;28;20564;-82
2022/01/25 05:24:58;;;;;;;76.63;52.03;;;;;;;3.31;91.47;103274.47;5313198;28;20031;-82
2022/01/25 05:27:30;;;;;;;73.10;50.57;;;;;;;3.21;91.85;103272.63;5314234;28;20059;-82
2022/01/25 05:30:03;;;;;;;77.50;51.13;;;;;;;3.23;91.83;103279.53;5311453;28;20099;-81
2022/01/25 05:32:34;;;;;;;75.67;50.70;;;;;;;3.22;91.76;103269.16;5302330;28;20710;-81
2022/01/25 05:35:06;;;;;;;75.53;52.30;;;;;;;3.28;91.36;103274.44;5313205;28;20034;-82
2022/01/25 05:37:41;;;;;;;73.63;52.67;;;;;;;3.32;91.74;103265.81;5313544;28;20027;-81
2022/01/25 05:40:26;;;;;;;77.17;50.70;;;;;;;3.35;91.16;103276.22;5318578;28;20036;-81
2022/01/25 05:46:11;;;;;;;80.03;52.60;;;;;;;3.28;91.70;103256.31;5308790;28;19916;-82
2022/01/25 05:48:44;;;;;;;76.83;52.80;;;;;;;3.09;90.78;103217.25;5313451;28;20111;-82
2022/01/25 05:51:15;;;;;;;73.50;50.93;;;;;;;3.35;91.08;103271.03;5313230;28;20037;-82
2022/01/25 05:53:47;;;;;;;80.40;54.07;;;;;;;3.25;90.97;103269.19;5312946;28;20028;-82
2022/01/25 05:56:19;;;;;;;77.67;52.57;;;;;;;3.25;91.04;103264.00;5312990;28;20510;-82
2022/01/25 05:58:50;;;;;;;78.67;53.47;;;;;;;3.28;91.05;103274.44;5313178;27;20037;-82
2022/01/25 06:01:21;;;;;;;78.93;54.13;;;;;;;3.37;91.33;103269.31;5308804;28;20059;-82
2022/01/25 06:03:54;;;;;;;84.50;51.90;;;;;;;3.22;91.38;103254.50;5304567;28;20027;-82
2022/01/25 06:06:25;;;;;;;78.73;54.07;;;;;;;3.20;91.08;103263.09;5313054;28;20044;-82
2022/01/25 06:08:59;;;;;;;80.80;54.60;;;;;;;3.17;91.17;103265.66;5312790;28;20108;-82
2022/01/25 06:11:32;;;;;;;83.63;55.00;;;;;;;3.12;90.85;103256.13;5298967;28;20020;-81
2022/01/25 06:14:04;;;;;;;85.83;56.70;;;;;;;3.19;90.42;103257.06;5313527;28;20034;-80
2022/01/25 06:16:36;;;;;;;82.63;55.10;;;;;;;3.05;89.31;103250.88;5301025;28;20076;-83
2022/01/25 06:19:08;;;;;;;83.50;56.37;;;;;;;3.17;90.00;103263.94;5302354;28;20034;-84
2022/01/25 06:21:39;;;;;;;85.83;56.77;;;;;;;3.22;90.47;103243.28;5313107;28;20027;-80
2022/01/25 06:24:11;;;;;;;85.13;56.60;;;;;;;3.26;90.31;103263.19;5308155;28;20035;-82
2022/01/25 06:26:42;;;;;;;86.63;55.27;;;;;;;3.30;89.69;103272.69;5313175;28;20032;-81
2022/01/25 06:29:17;;;;;;;77.37;54.07;;;;;;;3.44;89.86;103259.88;5315898;28;20031;-84
2022/01/25 06:31:48;;;;;;;;;;;;;;;3.55;89.68;103265.19;5314544;28;20019;-83
2022/01/25 06:34:19;;;;;;;82.63;53.80;;;;;;;3.30;89.82;103259.75;5310699;28;19915;-83
2022/01/25 06:36:50;;;;;;;80.53;53.60;;;;;;;3.34;89.70;103271.00;5312944;28;20067;-84
2022/01/25 06:39:22;;;;;;;81.60;53.87;;;;;;;3.36;90.05;103266.72;5316366;28;20024;-84
2022/01/25 06:41:53;;;;;;;94.33;56.67;;;;;;;3.41;89.78;103274.53;5312055;28;20050;-84
2022/01/25 06:44:25;;;;;;;80.50;53.07;;;;;;;3.36;90.01;103266.72;5307935;28;20027;-84
2022/01/25 06:46:56;;;;;;;80.50;54.50;;;;;;;3.49;89.88;103278.09;5313858;28;20600;-84
2022/01/25 06:49:27;;;;;;;79.80;53.73;;;;;;;3.34;90.06;103279.66;5316561;28;20110;-83
2022/01/25 06:51:59;;;;;;;82.53;53.87;;;;;;;3.38;90.40;103265.91;5319022;28;20039;-84
2022/01/25 06:54:30;;;;;;;84.57;52.67;;;;;;;3.36;88.47;103266.72;5317221;27;20097;-84
2022/01/25 06:57:02;;;;;;;74.83;51.80;;;;;;;3.42;89.00;103265.91;5316392;28;20036;-85
2022/01/25 06:59:33;;;;;;;81.40;53.90;;;;;;;3.25;89.57;103274.38;5316609;28;20031;-85
2022/01/25 07:02:06;;;;;;;82.70;54.63;;;;;;;3.27;90.13;103277.84;5307365;28;20020;-85
2022/01/25 07:04:37;;;;;;;79.37;54.93;;;;;;;3.41;90.00;103288.38;5316516;28;20074;-85
2022/01/25 07:07:08;;;;;;;79.27;53.47;;;;;;;3.30;89.72;103272.69;5309110;28;20115;-85
2022/01/25 07:09:40;;;;;;;81.53;52.50;;;;;;;3.26;89.72;103289.94;5315441;28;20449;-80
2022/01/25 07:12:11;;;;;;;78.67;52.27;;;;;;;3.36;88.38;103293.50;5309190;28;20455;-80
2022/01/25 07:14:42;;;;;;;80.60;54.60;;;;;;;3.33;88.00;103283.13;5297337;28;20448;-80
2022/01/25 07:17:14;;;;;;;82.20;54.67;;;;;;;3.24;88.56;103283.00;5295788;28;20541;-79
2022/01/25 07:19:45;;;;;;;84.37;55.90;;;;;;;3.34;88.59;103297.78;5297077;28;20035;-80
2022/01/25 07:22:16;;;;;;;82.43;54.17;;;;;;;3.39;88.64;103288.34;5295870;28;20089;-79
2022/01/25 07:24:48;;;;;;;81.53;55.50;;;;;;;3.31;88.29;103277.03;5295482;28;20035;-78
2022/01/25 07:27:19;;;;;;;82.40;54.27;;;;;;;3.24;88.11;103290.78;5296494;28;20051;-78
2022/01/25 07:29:50;;;;;;;84.63;52.57;;;;;;;3.30;88.13;103293.41;5304193;28;20036;-77
2022/01/25 07:32:22;;;;;;;85.60;56.03;;;;;;;3.23;87.58;103289.06;5293046;28;20028;-77
2022/01/25 07:34:53;;;;;;;79.80;53.50;;;;;;;3.45;87.45;103294.44;5294331;28;20114;-85
2022/01/25 07:37:24;;;;;;;90.33;53.47;;;;;;;3.34;87.64;103295.22;5302791;28;20462;-83
2022/01/25 07:39:57;;;;;;;89.20;56.40;;;;;;;3.25;87.93;103284.72;5313870;28;20027;-83
2022/01/25 07:42:29;;;;;;;94.60;57.73;;;;;;;3.32;88.06;103290.84;5299138;28;20689;-83
2022/01/25 07:45:01;;;;;;;83.50;54.20;;;;;;;3.26;88.07;103296.84;5304046;28;20510;-83
2022/01/25 07:47:32;;;;;;;80.83;54.03;;;;;;;3.19;87.25;103274.31;5302143;27;20126;-83
2022/01/25 07:50:05;;;;;;;87.33;54.50;;;;;;;3.30;86.13;103297.75;5304496;28;20107;-83
2022/01/25 07:52:37;;;;;;;75.40;52.33;;;;;;;3.20;87.37;103286.41;5300858;28;20031;-83
2022/01/25 07:55:09;;;;;;;80.00;53.87;;;;;;;3.20;86.26;103289.88;5304366;28;20410;-83
2022/01/25 07:57:40;;;;;;;73.23;51.67;;;;;;;3.34;86.37;103296.91;5299664;28;20080;-83
2022/01/25 08:00:12;;;;;;;81.87;53.30;;;;;;;3.23;86.63;103287.31;5301983;28;20036;-83
2022/01/25 08:02:46;;;;;;;80.30;55.33;;;;;;;3.20;86.49;103292.47;5298476;28;20081;-84
2022/01/25 08:05:20;;;;;;;82.00;53.92;;;;;;;3.24;86.61;103293.38;5300288;28;20677;-84
2022/01/25 08:07:52;;;;;;;81.67;55.30;;;;;;;3.18;86.63;103301.94;5301258;28;20036;-83
2022/01/25 08:10:25;;;;;;;84.47;56.40;;;;;;;3.19;87.10;103297.63;5300963;28;20078;-83
2022/01/25 08:12:56;;;;;;;85.63;55.67;;;;;;;3.18;85.75;103280.38;5295894;28;20944;-83
2022/01/25 08:15:28;;;;;;;83.80;54.30;;;;;;;3.20;86.21;103296.75;5301657;28;20040;-83
2022/01/25 08:18:00;;;;;;;76.90;54.43;;;;;;;3.24;85.68;103280.41;5300736;28;20031;-83
2022/01/25 08:20:31;;;;;;;93.13;59.80;;;;;;;3.31;86.44;103290.00;5299989;28;20028;-83
2022/01/25 08:23:02;;;;;;;88.53;57.97;;;;;;;3.37;85.44;103305.59;5290241;28;20111;-83
2022/01/25 08:25:34;;;;;;;83.10;57.23;;;;;;;3.40;85.14;103304.78;5299041;28;20027;-83
2022/01/25 08:28:06;;;;;;;88.97;59.57;;;;;;;3.40;85.32;103309.94;5307452;28;20024;-83
2022/01/25 08:30:37;;;;;;;88.63;57.70;;;;;;;3.48;84.97;103305.72;5302396;28;20028;-83
2022/01/25 08:33:09;;;;;;;90.00;59.37;;;;;;;3.47;85.58;103301.38;5301332;28;20035;-80
2022/01/25 08:35:40;;;;;;;90.47;58.90;;;;;;;3.46;84.87;103298.75;5298512;28;20027;-80
2022/01/25 08:38:11;;;;;;;89.17;59.77;;;;;;;3.62;84.61;103304.97;5305469;28;20036;-82
2022/01/25 08:40:43;;;;;;;88.00;59.23;;;;;;;3.34;84.46;103302.97;5305881;28;20455;-82
2022/01/25 08:43:14;;;;;;;89.23;59.53;;;;;;;3.48;85.22;103308.31;5291343;28;20038;-80
2022/01/25 08:45:45;;;;;;;86.67;60.27;;;;;;;3.61;84.26;103301.50;5297925;28;20482;-78
2022/01/25 08:48:17;;;;;;;88.23;61.17;;;;;;;3.55;84.61;103287.63;5296707;28;20682;-78
2022/01/25 08:50:48;;;;;;;87.87;59.33;;;;;;;3.49;85.47;103304.00;5302227;28;20057;-79
2022/01/25 08:53:19;;;;;;;96.07;62.73;;;;;;;3.43;84.63;103304.78;5300320;28;20561;-78
2022/01/25 08:55:51;;;;;;;97.63;62.97;;;;;;;3.52;85.08;103314.38;5308821;28;20656;-80
2022/01/25 08:58:22;;;;;;;97.63;61.37;;;;;;;3.68;85.05;103317.13;5292020;28;20028;-81
2022/01/25 09:00:53;;;;;;;102.97;68.63;;;;;;;3.52;84.10;103306.63;5296778;28;20036;-82
2022/01/25 09:03:25;;;;;;;105.43;70.70;;;;;;;3.65;84.01;103310.19;5298381;28;20027;-77
2022/01/25 09:05:56;;;;;;;102.13;65.43;;;;;;;3.50;82.58;103300.53;5292618;28;20228;-79
2022/01/25 09:08:28;;;;;;;99.37;68.97;;;;;;;3.47;83.49;103310.88;5301927;28;20043;-81
2022/01/25 09:11:03;;;;;;;108.07;70.23;;;;;;;3.47;84.33;103303.97;5294912;28;20088;-80
2022/01/25 09:13:34;;;;;;;96.03;64.43;;;;;;;3.60;84.28;103317.91;5294581;28;20391;-78
2022/01/25 09:16:07;;;;;;;100.43;65.87;;;;;;;3.62;84.74;103321.41;5299526;28;20019;-78
2022/01/25 09:18:38;;;;;;;106.47;70.93;;;;;;;3.46;83.71;103320.38;5294923;28;20024;-79
2022/01/25 09:21:10;;;;;;;112.97;75.60;;;;;;;3.53;83.10;103310.94;5299548;28;20020;-79
2022/01/25 09:23:41;;;;;;;108.27;71.00;;;;;;;3.50;83.91;103316.97;5300949;28;20626;-77
2022/01/25 09:26:12;;;;;;;106.63;72.43;;;;;;;3.60;83.56;103323.09;5305680;28;20027;-81
2022/01/25 09:28:44;;;;;;;108.33;72.80;;;;;;;3.49;83.41;103315.22;5305165;28;20038;-77
2022/01/25 09:31:16;;;;;;;109.97;70.27;;;;;;;3.48;83.48;103318.66;5297375;28;20028;-78
2022/01/25 09:33:47;;;;;;;114.50;75.30;;;;;;;3.58;84.16;103327.38;5299436;28;20424;-77
2022/01/25 09:36:19;;;;;;;115.83;76.80;;;;;;;3.62;84.59;103316.22;5294083;28;20032;-76
2022/01/25 09:38:55;;;;;;;116.17;73.90;;;;;;;3.59;83.70;103320.50;5301530;28;20057;-75
2022/01/25 09:41:29;;;;;;;113.40;73.63;;;;;;;3.61;83.39;103314.47;5294516;28;20065;-75
2022/01/25 09:44:02;;;;;;;120.43;78.20;;;;;;;3.55;84.04;103327.38;5293124;28;20024;-80
2022/01/25 09:46:33;;;;;;;116.23;76.43;;;;;;;3.66;83.56;103322.28;5300846;28;20031;-76
2022/01/25 09:49:05;;;;;;;121.13;79.10;;;;;;;3.66;83.05;103329.19;5304156;28;20046;-81
2022/01/25 09:51:40;;;;;;;113.50;76.60;;;;;;;3.79;83.07;103330.19;5300482;28;20031;-80
2022/01/25 09:54:11;;;;;;;;;;;;;;;3.91;84.05;103342.41;5299609;28;20031;-80
2022/01/25 09:56:42;;;;;;;115.40;73.13;;;;;;;3.76;82.66;103338.78;5295590;28;19912;-82
2022/01/25 09:59:13;;;;;;;111.80;72.03;;;;;;;3.59;83.01;103331.75;5294611;28;20566;-83
2022/01/25 10:01:45;;;;;;;108.43;71.50;;;;;;;3.69;82.86;103337.00;5289119;28;21400;-76
2022/01/25 10:04:33;;;;;;;108.97;70.97;;;;;;;3.71;83.39;103335.28;5290786;28;20058;-71
2022/01/25 10:07:08;;;;;;;105.50;69.03;;;;;;;3.59;83.23;103342.09;5289690;28;20052;-71
2022/01/25 10:09:41;;;;;;;108.40;71.17;;;;;;;3.61;82.51;103337.78;5286951;28;20036;-72
2022/01/25 10:12:21;;;;;;;100.70;68.80;;;;;;;3.58;82.67;103340.34;5280740;28;20497;-72
2022/01/25 10:15:08;;;;;;;101.00;68.93;;;;;;;3.68;82.96;103341.34;5289519;28;20712;-71
2022/01/25 10:17:42;;;;;;;107.87;71.20;;;;;;;3.59;82.99;103344.69;5279692;28;20062;-73
2022/01/25 10:20:44;;;;;;;108.93;69.25;;;;;;;3.60;82.74;103330.00;5282682;28;20024;-73
2022/01/25 10:23:25;;;;;;;102.90;69.10;;;;;;;3.65;81.93;103336.09;5279325;28;20075;-71
2022/01/25 10:25:59;;;;;;;103.43;68.43;;;;;;;3.73;82.43;103343.97;5285744;28;20115;-71
2022/01/25 10:28:30;;;;;;;;;;;;;;;3.95;82.11;103349.31;5291317;28;20024;-72
2022/01/25 10:31:05;;;;;;;104.53;68.73;;;;;;;3.69;80.27;103337.88;5284667;28;20007;-72
2022/01/25 10:33:42;;;;;;;104.70;71.68;;;;;;;3.55;80.33;103339.44;5283420;28;20047;-81
2022/01/25 10:36:19;;;;;;;98.33;67.83;;;;;;;3.63;81.33;103337.81;5283620;28;20024;-72
2022/01/25 10:38:54;;;;;;;108.10;68.30;;;;;;;3.65;81.74;103335.25;5284772;28;20222;-73
2022/01/25 10:41:28;;;;;;;100.80;67.30;;;;;;;3.63;82.38;103338.66;5283876;28;20035;-80
2022/01/25 10:43:59;;;;;;;100.97;68.60;;;;;;;3.67;81.38;103339.56;5290298;28;20181;-79
2022/01/25 10:46:32;;;;;;;99.60;67.43;;;;;;;3.67;80.58;103330.91;5285093;28;20486;-76
2022/01/25 10:49:10;;;;;;;98.87;66.93;;;;;;;3.81;80.71;103326.75;5290358;28;20484;-77
2022/01/25 10:51:51;;;;;;;102.53;68.33;;;;;;;3.79;80.11;103332.78;5293842;28;20031;-79
2022/01/25 10:54:24;;;;;;;104.43;68.53;;;;;;;3.81;80.42;103334.53;5287106;28;20032;-79
2022/01/25 10:56:57;;;;;;;102.13;69.00;;;;;;;3.88;80.70;103327.66;5284008;28;20482;-74
2022/01/25 10:59:33;;;;;;;111.27;67.97;;;;;;;4.02;80.44;103329.50;5297535;28;20119;-74
2022/01/25 11:02:06;;;;;;;104.07;69.47;;;;;;;3.91;79.76;103332.03;5287694;28;20099;-75
2022/01/25 11:04:39;;;;;;;104.43;67.83;;;;;;;4.01;80.25;103325.19;5282769;28;20075;-79
2022/01/25 11:07:11;;;;;;;109.33;72.37;;;;;;;3.83;79.66;103325.03;5284440;28;20040;-77
2022/01/25 11:09:46;;;;;;;98.83;64.53;;;;;;;3.90;78.80;103332.84;5290203;28;20023;-78
2022/01/25 11:12:19;;;;;;;108.83;70.60;;;;;;;3.97;79.77;103319.09;5289873;28;20032;-78
2022/01/25 11:14:53;;;;;;;102.47;70.10;;;;;;;3.89;79.22;103333.72;5298233;28;20039;-73
2022/01/25 11:17:27;;;;;;;112.87;69.67;;;;;;;3.93;79.84;103317.31;5303706;28;20030;-83
2022/01/25 11:20:00;;;;;;;102.43;68.88;;;;;;;3.97;79.74;103340.72;5302132;28;20062;-77
2022/01/25 11:22:32;;;;;;;103.97;69.40;;;;;;;4.03;80.00;103346.81;5301179;28;20024;-74
2022/01/25 11:25:06;;;;;;;100.33;68.03;;;;;;;4.04;80.29;103339.03;5300532;28;20028;-75
2022/01/25 11:27:41;;;;;;;108.95;71.72;;;;;;;4.01;79.01;103343.34;5313592;28;20027;-75
2022/01/25 11:30:15;;;;;;;101.57;67.33;;;;;;;4.10;78.64;103331.28;5308143;28;20020;-74
2022/01/25 11:32:48;;;;;;;;;;;;;;;4.30;80.43;103330.59;5289302;28;20067;-76
2022/01/25 11:35:25;;;;;;;96.93;65.50;;;;;;;4.20;78.90;103339.16;5298913;28;19966;-80
2022/01/25 11:37:57;;;;;;;104.37;66.87;;;;;;;4.18;78.86;103325.31;5298629;28;20035;-81
2022/01/25 11:40:38;;;;;;;104.33;71.00;;;;;;;4.20;80.44;103337.44;5298525;28;20437;-76
2022/01/25 11:43:15;;;;;;;104.30;69.23;;;;;;;4.27;79.18;103335.75;5292220;28;20107;-74
2022/01/25 11:45:49;;;;;;;102.27;68.20;;;;;;;4.34;79.23;103337.56;5294175;28;20484;-74
2022/01/25 11:48:24;;;;;;;102.78;69.38;;;;;;;4.24;79.37;103321.03;5305893;28;20036;-75
2022/01/25 11:50:56;;;;;;;105.70;69.73;;;;;;;4.03;78.07;103339.91;5311474;28;20111;-75
2022/01/25 11:53:29;;;;;;;101.60;67.70;;;;;;;4.18;78.64;103330.50;5295796;28;21177;-75
2022/01/25 11:56:00;;;;;;;106.80;69.50;;;;;;;4.19;79.10;103334.84;5302210;28;20028;-74
2022/01/25 11:58:32;;;;;;;100.47;67.50;;;;;;;4.00;79.33;103321.72;5294733;28;20032;-74
2022/01/25 12:01:07;;;;;;;101.13;69.60;;;;;;;4.10;79.32;103333.03;5306412;28;20153;-75
2022/01/25 12:03:44;;;;;;;;;;;;;;;4.34;80.43;103324.56;5298252;28;20023;-75
2022/01/25 12:06:24;;;;;;;101.17;68.97;;;;;;;4.33;80.21;103320.22;5301910;28;19930;-75
2022/01/25 12:09:08;;;;;;;108.97;68.87;;;;;;;4.23;80.11;103318.44;5300291;28;20019;-75
2022/01/25 12:12:06;;;;;;;100.90;69.03;;;;;;;4.31;79.22;103311.56;5295175;28;20102;-73
2022/01/25 12:14:50;;;;;;;100.07;66.83;;;;;;;4.46;78.83;103320.31;5298206;28;20027;-74
2022/01/25 12:17:24;;;;;;;98.87;66.47;;;;;;;4.48;78.24;103308.22;5297995;28;20114;-75
2022/01/25 12:19:58;;;;;;;94.35;66.68;;;;;;;4.45;77.85;103314.25;5312440;28;20495;-75
2022/01/25 12:22:39;;;;;;;102.30;69.75;;;;;;;4.38;77.45;103298.63;5292689;28;20291;-75
2022/01/25 12:28:02;;;;;;;;;;;;;;;4.60;79.00;103313.47;5305371;28;20039;-75
2022/01/25 12:30:42;;;;;;;102.77;66.87;;;;;;;4.28;77.46;103310.66;5299355;28;19900;-72
2022/01/25 12:33:22;;;;;;;103.93;70.20;;;;;;;4.17;77.35;103308.03;5294196;28;20032;-75
2022/01/25 12:35:59;;;;;;;99.03;68.63;;;;;;;4.36;77.47;103309.84;5301569;28;20039;-75
2022/01/25 12:38:51;;;;;;;94.73;64.43;;;;;;;4.21;77.83;103295.06;5311775;28;20023;-75
2022/01/25 12:41:25;;;;;;;102.83;68.37;;;;;;;4.14;77.01;103302.81;5301503;28;20465;-74
2022/01/25 12:43:58;;;;;;;99.90;67.38;;;;;;;4.10;77.69;103287.19;5301837;28;20035;-75
2022/01/25 12:46:34;;;;;;;102.67;67.03;;;;;;;4.21;77.52;103294.19;5297461;28;20108;-75
2022/01/25 12:49:15;;;;;;;102.57;66.97;;;;;;;4.31;78.61;103283.00;5307275;28;20024;-75
2022/01/25 12:51:51;;;;;;;95.40;66.33;;;;;;;4.32;78.25;103297.75;5301981;28;20287;-75
2022/01/25 12:54:25;;;;;;;100.33;67.40;;;;;;;4.20;78.17;103282.97;5300478;28;20028;-75
2022/01/25 12:56:58;;;;;;;95.95;65.50;;;;;;;4.30;78.42;103283.88;5294114;28;20032;-75
2022/01/25 12:59:33;;;;;;;92.53;62.97;;;;;;;4.31;78.84;103282.16;5306739;28;20027;-75
2022/01/25 13:02:04;;;;;;;;;;;;;;;4.58;79.46;103289.25;5299394;28;20609;-75
2022/01/25 13:04:36;;;;;;;93.53;63.43;;;;;;;4.53;79.04;103282.28;5298455;28;20089;-76
2022/01/25 13:07:07;;;;;;;96.67;64.43;;;;;;;4.51;78.49;103274.50;5294726;28;20031;-75
2022/01/25 13:09:43;;;;;;;98.37;63.37;;;;;;;4.47;78.89;103267.53;5301869;28;20497;-75
2022/01/25 13:12:24;;;;;;;98.17;62.90;;;;;;;4.35;78.26;103243.28;5305816;28;20637;-75
2022/01/25 13:15:26;;;;;;;98.10;67.57;;;;;;;4.39;78.48;103256.25;5293732;28;20028;-75
2022/01/25 13:17:55;;;;;;;97.27;65.70;;;;;;;4.35;78.28;103258.84;5302223;28;20655;-75
2022/01/25 13:20:27;;;;;;;94.10;65.73;;;;;;;4.33;78.01;103252.75;5299845;28;20033;-75
2022/01/25 13:22:58;;;;;;;99.87;68.07;;;;;;;4.35;78.18;103255.38;5303042;28;20560;-75
2022/01/25 13:25:44;;;;;;;94.23;64.60;;;;;;;4.20;78.47;103250.97;5307317;28;20080;-75
2022/01/25 13:28:32;;;;;;;93.30;64.73;;;;;;;4.29;78.86;103255.34;5300728;28;20103;-75