Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 14:44:35;;;;;;;104.40;41.60;;;;;;;-2.85;100.00;100889.90;102739;1294;635949;-76
2023/12/06 14:47:21;;;;;;;103.10;41.70;;;;;;;-2.86;100.00;100890.13;105120;1269;95944;-76
2023/12/06 14:50:07;;;;;;;112.40;43.90;;;;;;;-2.83;100.00;100889.22;105163;1270;96485;-76
2023/12/06 14:52:53;;;;;;;97.50;41.20;;;;;;;-2.79;100.00;100895.61;105237;1266;97331;-76
2023/12/06 14:55:38;;;;;;;97.30;41.90;;;;;;;-2.75;100.00;100893.43;105167;1269;99106;-76
2023/12/06 14:58:24;;;;;;;97.80;41.80;;;;;;;-2.69;100.00;100893.41;105171;1262;116762;-76
2023/12/06 15:01:11;;;;;;;126.70;53.80;;;;;;;-2.63;100.00;100895.16;105587;1263;95899;-81
2023/12/06 15:03:57;;;;;;;119.10;54.30;;;;;;;-2.59;100.00;100893.47;106163;1263;95891;-82
2023/12/06 15:06:43;;;;;;;101.10;46.00;;;;;;;-2.54;100.00;100897.52;106145;1263;99705;-78
2023/12/06 15:09:28;;;;;;;94.70;43.20;;;;;;;-2.48;100.00;100901.01;105566;1266;99379;-81
2023/12/06 15:12:14;;;;;;;88.60;40.30;;;;;;;-2.43;100.00;100903.77;105297;1266;97792;-82
2023/12/06 15:15:00;;;;;;;96.60;40.90;;;;;;;-2.38;100.00;100903.52;105864;1263;96010;-80
2023/12/06 15:17:45;;;;;;;96.00;39.50;;;;;;;-2.34;100.00;100906.77;106180;1262;95902;-82
2023/12/06 15:20:31;;;;;;;92.10;40.90;;;;;;;-2.30;100.00;100906.70;106244;1264;100366;-82
2023/12/06 15:23:16;;;;;;;91.20;38.80;;;;;;;-2.27;100.00;100909.79;106140;1258;99282;-83
2023/12/06 15:26:03;;;;;;;89.60;40.10;;;;;;;-2.23;100.00;100913.39;106630;1254;98976;-86
2023/12/06 15:28:51;;;;;;;89.10;39.40;;;;;;;-2.19;100.00;100914.66;106698;1254;95886;-80
2023/12/06 15:31:36;;;;;;;86.10;39.80;;;;;;;-2.17;100.00;100911.41;106567;1260;97119;-82
2023/12/06 15:34:21;;;;;;;82.90;38.50;;;;;;;-2.15;100.00;100910.41;106435;1254;99487;-81
2023/12/06 15:37:08;;;;;;;85.70;39.10;;;;;;;-2.11;100.00;100913.49;106447;1260;99269;-81
2023/12/06 15:39:53;;;;;;;87.50;39.00;;;;;;;-2.08;100.00;100910.83;106421;1259;97841;-80
2023/12/06 15:42:40;;;;;;;83.00;39.60;;;;;;;-2.02;100.00;100912.67;106396;1257;95818;-88
2023/12/06 15:45:29;;;;;;;98.80;42.50;;;;;;;-1.99;100.00;100914.05;106602;1254;95984;-85
2023/12/06 15:48:15;;;;;;;92.60;42.10;;;;;;;-1.95;100.00;100919.09;106840;1254;99912;-88
2023/12/06 15:51:03;;;;;;;94.30;43.10;;;;;;;-1.94;100.00;100919.15;106189;1260;99183;-78
2023/12/06 15:53:49;;;;;;;84.80;39.40;;;;;;;-1.93;100.00;100919.27;106328;1257;97695;-79
2023/12/06 15:56:34;;;;;;;99.00;44.40;;;;;;;-1.93;100.00;100919.63;105983;1256;96309;-83
2023/12/06 15:59:21;;;;;;;94.70;43.60;;;;;;;-1.94;100.00;100919.67;106238;1255;95793;-83
2023/12/06 16:02:07;;;;;;;84.00;40.20;;;;;;;-1.94;100.00;100920.55;106099;1254;98659;-80
2023/12/06 16:04:53;;;;;;;84.20;40.30;;;;;;;-1.94;100.00;100926.00;106208;1257;100019;-82
2023/12/06 16:07:40;;;;;;;93.10;41.40;;;;;;;-1.95;100.00;100926.23;106345;1254;97796;-81
2023/12/06 16:10:25;;;;;;;85.80;37.60;;;;;;;-1.95;100.00;100922.52;106720;1254;95880;-85
2023/12/06 16:13:11;;;;;;;93.90;39.10;;;;;;;-1.94;100.00;100925.11;106508;1257;95864;-84
2023/12/06 16:15:58;;;;;;;95.50;41.30;;;;;;;-1.91;100.00;100929.27;106575;1259;98729;-88
2023/12/06 16:18:44;;;;;;;87.00;39.20;;;;;;;-1.88;100.00;100928.91;107030;1256;98955;-88
2023/12/06 16:21:30;;;;;;;83.10;38.50;;;;;;;-1.86;100.00;100929.30;106826;1257;97804;-89
2023/12/06 16:24:16;;;;;;;87.60;39.30;;;;;;;-1.86;100.00;100928.80;106367;1260;95274;-79
2023/12/06 16:27:03;;;;;;;84.50;37.60;;;;;;;-1.85;100.00;100929.64;105637;1260;95908;-88
2023/12/06 16:29:49;;;;;;;98.20;43.40;;;;;;;-1.85;100.00;100932.90;106262;1262;101115;-82
2023/12/06 16:32:36;;;;;;;91.80;39.20;;;;;;;-1.82;100.00;100936.23;106210;1262;99010;-84
2023/12/06 16:35:24;;;;;;;85.70;38.10;;;;;;;-1.80;100.00;100932.45;106300;1260;99060;-85
2023/12/06 16:38:10;;;;;;;83.90;40.00;;;;;;;-1.81;100.00;100936.38;106015;1257;96596;-82
2023/12/06 16:40:55;;;;;;;94.80;41.80;;;;;;;-1.82;100.00;100936.20;106009;1258;95906;-82
2023/12/06 16:43:41;;;;;;;93.40;42.90;;;;;;;-1.81;100.00;100937.21;106312;1260;98685;-80
2023/12/06 16:46:27;;;;;;;90.10;40.20;;;;;;;-1.81;100.00;100938.42;106234;1260;100412;-79
2023/12/06 16:49:12;;;;;;;100.00;42.00;;;;;;;-1.79;100.00;100936.39;106071;1260;98745;-80
2023/12/06 16:51:58;;;;;;;102.80;42.30;;;;;;;-1.79;100.00;100938.27;106540;1259;95860;-88
2023/12/06 16:54:45;;;;;;;102.20;45.10;;;;;;;-1.80;100.00;100938.00;106451;1265;95813;-80
2023/12/06 16:57:30;;;;;;;107.60;48.40;;;;;;;-1.79;100.00;100940.95;105841;1259;98659;-78
2023/12/06 17:00:16;;;;;;;99.60;45.70;;;;;;;-1.80;100.00;100939.39;105403;1258;101094;-79
2023/12/06 17:03:02;;;;;;;98.20;43.60;;;;;;;-1.82;100.00;100938.66;105410;1259;97834;-78
2023/12/06 17:05:48;;;;;;;104.50;45.20;;;;;;;-1.83;100.00;100944.52;105531;1262;96133;-80
2023/12/06 17:08:35;;;;;;;88.80;41.20;;;;;;;-1.84;100.00;100943.89;105520;1260;96797;-77
2023/12/06 17:11:22;;;;;;;88.30;41.20;;;;;;;-1.82;100.00;100942.52;105784;1262;99983;-79
2023/12/06 17:14:08;;;;;;;95.70;42.70;;;;;;;-1.80;100.00;100944.52;105796;1262;100315;-80
2023/12/06 17:16:55;;;;;;;94.50;43.80;;;;;;;-1.80;100.00;100940.14;106070;1260;98966;-79
2023/12/06 17:19:41;;;;;;;84.60;40.10;;;;;;;-1.83;100.00;100942.04;106105;1262;95916;-79
2023/12/06 17:22:26;;;;;;;85.00;39.60;;;;;;;-1.85;100.00;100944.79;106104;1259;95974;-79
2023/12/06 17:25:12;;;;;;;86.30;38.10;;;;;;;-1.83;100.00;100946.29;106041;1262;99908;-78
2023/12/06 17:27:58;;;;;;;83.70;38.20;;;;;;;-1.81;100.00;100944.06;106861;1261;99106;-80
2023/12/06 17:30:43;;;;;;;80.90;37.20;;;;;;;-1.83;100.00;100944.02;106526;1262;97792;-80
2023/12/06 17:33:29;;;;;;;80.80;36.30;;;;;;;-1.85;100.00;100944.85;105639;1262;95822;-78
2023/12/06 17:36:17;;;;;;;77.20;35.80;;;;;;;-1.86;100.00;100950.68;105529;1262;95919;-78
2023/12/06 17:39:03;;;;;;;75.70;35.10;;;;;;;-1.88;100.00;100956.04;105507;1260;99912;-77
2023/12/06 17:41:50;;;;;;;79.30;36.00;;;;;;;-1.91;100.00;100956.23;105477;1262;100343;-78
2023/12/06 17:44:36;;;;;;;76.50;34.10;;;;;;;-1.92;100.00;100956.66;105599;1275;98504;-78
2023/12/06 17:47:22;;;;;;;76.40;35.20;;;;;;;-1.92;100.00;100959.64;105771;1256;95790;-78
2023/12/06 17:50:11;;;;;;;77.70;36.80;;;;;;;-1.91;100.00;100965.55;105505;1256;95964;-77
2023/12/06 17:52:57;;;;;;;85.10;38.90;;;;;;;-1.91;100.00;100964.46;105611;1259;99907;-77
2023/12/06 17:55:42;;;;;;;80.50;37.00;;;;;;;-1.89;100.00;100965.74;105513;1256;99150;-79
2023/12/06 17:58:28;;;;;;;87.80;39.70;;;;;;;-1.88;100.00;100965.36;105519;1259;97960;-78
2023/12/06 18:01:14;;;;;;;81.80;38.70;;;;;;;-1.90;100.00;100964.08;105584;1259;96888;-77
2023/12/06 18:04:00;;;;;;;80.90;35.50;;;;;;;-1.91;100.00;100963.79;105519;1255;95900;-78
2023/12/06 18:06:47;;;;;;;82.70;37.30;;;;;;;-1.92;100.00;100965.59;105594;1256;99902;-78
2023/12/06 18:09:33;;;;;;;83.00;37.60;;;;;;;-1.94;100.00;100966.79;105582;1259;99555;-77
2023/12/06 18:12:20;;;;;;;76.90;35.40;;;;;;;-1.95;100.00;100966.82;105628;1257;97959;-78
2023/12/06 18:15:06;;;;;;;76.40;35.20;;;;;;;-1.96;100.00;100968.85;105763;1256;95845;-78
2023/12/06 18:17:52;;;;;;;84.90;38.60;;;;;;;-1.96;100.00;100972.15;105627;1257;95895;-78
2023/12/06 18:20:38;;;;;;;82.70;37.90;;;;;;;-1.94;100.00;100974.27;105668;1261;98626;-79
2023/12/06 18:23:24;;;;;;;76.80;33.90;;;;;;;-1.90;100.00;100981.23;105691;1255;99143;-78
2023/12/06 18:26:09;;;;;;;77.80;35.50;;;;;;;-1.89;100.00;100983.23;105668;1256;97761;-78
2023/12/06 18:28:55;;;;;;;75.20;33.90;;;;;;;-1.91;100.00;100984.41;105602;1259;95841;-77
2023/12/06 18:31:42;;;;;;;75.60;34.10;;;;;;;-1.90;100.00;100984.22;105571;1262;95847;-77
2023/12/06 18:34:27;;;;;;;81.70;35.30;;;;;;;-1.90;100.00;100986.27;105664;1259;98640;-76
2023/12/06 18:37:13;;;;;;;71.20;32.90;;;;;;;-1.86;100.00;100990.24;105591;1259;99094;-78
2023/12/06 18:39:59;;;;;;;68.60;32.00;;;;;;;-1.85;100.00;100986.16;105532;1259;98279;-78
2023/12/06 18:42:44;;;;;;;78.60;35.60;;;;;;;-1.85;100.00;100986.16;105566;1256;96813;-77
2023/12/06 18:45:30;;;;;;;72.10;34.30;;;;;;;-1.84;100.00;100988.34;105678;1256;95869;-78
2023/12/06 18:48:16;;;;;;;81.20;34.90;;;;;;;-1.85;100.00;100987.00;105628;1259;100020;-79
2023/12/06 18:51:02;;;;;;;118.30;43.50;;;;;;;-1.85;100.00;100990.20;105688;1259;99205;-78
2023/12/06 18:53:53;;;;;;;83.10;36.80;;;;;;;-1.84;100.00;100985.06;105579;1257;97723;-78
2023/12/06 18:56:40;;;;;;;78.70;35.90;;;;;;;-1.84;100.00;100984.66;105619;1256;95943;-78
2023/12/06 18:59:27;;;;;;;81.70;37.40;;;;;;;-1.84;100.00;100983.98;105984;1259;96876;-82
2023/12/06 19:02:13;;;;;;;83.90;38.90;;;;;;;-1.84;100.00;100986.45;106565;1256;99271;-86
2023/12/06 19:05:00;;;;;;;80.60;37.20;;;;;;;-1.83;100.00;100991.07;106630;1256;100323;-85
2023/12/06 19:07:46;;;;;;;77.70;36.10;;;;;;;-1.81;100.00;100989.70;106212;1262;97676;-85
2023/12/06 19:10:32;;;;;;;84.00;38.90;;;;;;;-1.79;100.00;100992.90;106218;1259;95989;-81
2023/12/06 19:13:18;;;;;;;78.70;35.10;;;;;;;-1.77;100.00;100990.34;106326;1259;95886;-79
2023/12/06 19:16:04;;;;;;;77.00;36.20;;;;;;;-1.76;100.00;100988.86;106196;1256;100483;-79
2023/12/06 19:18:50;;;;;;;74.40;34.10;;;;;;;-1.76;100.00;100990.08;106401;1256;99168;-81
2023/12/06 19:21:37;;;;;;;74.30;34.20;;;;;;;-1.77;100.00;100991.03;106535;1256;98880;-83
2023/12/06 19:24:23;;;;;;;87.10;39.60;;;;;;;-1.75;100.00;100992.48;106296;1262;96558;-84
2023/12/06 19:27:09;;;;;;;86.70;37.80;;;;;;;-1.72;100.00;100998.44;106549;1260;98368;-81
2023/12/06 19:29:55;;;;;;;86.00;38.80;;;;;;;-1.71;100.00;100997.08;106695;1259;101267;-82
2023/12/06 19:32:41;;;;;;;75.00;35.90;;;;;;;-1.68;100.00;100997.08;106560;1257;100417;-86
2023/12/06 19:35:29;;;;;;;71.90;32.90;;;;;;;-1.64;100.00;100998.06;106621;1256;97818;-84
2023/12/06 19:38:15;;;;;;;70.80;32.90;;;;;;;-1.63;100.00;100996.60;106378;1262;96582;-83
2023/12/06 19:41:05;;;;;;;75.20;31.90;;;;;;;-1.62;100.00;100996.84;106479;1263;96662;-85
2023/12/06 19:43:52;;;;;;;77.20;34.70;;;;;;;-1.61;100.00;100996.25;106387;1257;100081;-83
2023/12/06 19:46:38;;;;;;;71.80;33.10;;;;;;;-1.58;100.00;100995.38;106210;1256;100258;-82
2023/12/06 19:49:25;;;;;;;75.60;34.50;;;;;;;-1.55;100.00;100992.56;106376;1259;97812;-83
2023/12/06 19:52:10;;;;;;;70.60;32.10;;;;;;;-1.51;100.00;100991.11;106316;1257;96521;-80
2023/12/06 19:54:57;;;;;;;67.40;34.20;;;;;;;-1.50;100.00;100995.25;106334;1255;96603;-80
2023/12/06 19:57:42;;;;;;;65.40;30.20;;;;;;;-1.50;100.00;100995.73;106263;1259;99990;-80
2023/12/06 20:00:29;;;;;;;68.50;30.50;;;;;;;-1.49;100.00;100994.27;106667;1259;99123;-81
2023/12/06 20:03:17;;;;;;;62.60;29.00;;;;;;;-1.49;100.00;100994.10;106411;1256;99643;-79
2023/12/06 20:06:03;;;;;;;62.50;29.50;;;;;;;-1.49;100.00;100993.27;105654;1260;96600;-78
2023/12/06 20:08:49;;;;;;;55.90;28.30;;;;;;;-1.49;100.00;100992.89;105743;1262;96632;-79
2023/12/06 20:11:35;;;;;;;60.50;27.60;;;;;;;-1.47;100.00;100993.42;105598;1257;101279;-80
2023/12/06 20:14:20;;;;;;;66.60;31.60;;;;;;;-1.45;100.00;100992.59;106182;1261;99885;-79
2023/12/06 20:17:06;;;;;;;67.50;32.10;;;;;;;-1.42;100.00;100995.39;105646;1256;99040;-79
2023/12/06 20:19:52;;;;;;;76.10;36.30;;;;;;;-1.39;100.00;100994.81;105632;1259;96545;-79
2023/12/06 20:22:40;;;;;;;68.20;31.50;;;;;;;-1.37;100.00;100994.30;105627;1256;97585;-79
2023/12/06 20:25:26;;;;;;;69.20;31.20;;;;;;;-1.36;100.00;100996.17;105788;1255;99985;-78
2023/12/06 20:28:12;;;;;;;68.70;31.40;;;;;;;-1.36;100.00;100999.35;105676;1256;99099;-79
2023/12/06 20:30:58;;;;;;;71.00;33.00;;;;;;;-1.34;100.00;100999.73;105772;1259;97805;-79
2023/12/06 20:33:44;;;;;;;71.00;31.90;;;;;;;-1.30;100.00;101001.40;105758;1256;96539;-79
2023/12/06 20:36:30;;;;;;;68.90;32.30;;;;;;;-1.28;100.00;101005.12;105698;1259;96501;-78
2023/12/06 20:39:17;;;;;;;68.50;30.60;;;;;;;-1.27;100.00;101007.52;105695;1256;99992;-79
2023/12/06 20:42:05;;;;;;;65.50;30.60;;;;;;;-1.25;100.00;101008.79;105726;1256;99185;-79
2023/12/06 20:44:51;;;;;;;60.80;29.10;;;;;;;-1.24;100.00;101008.38;106594;1260;98766;-79
2023/12/06 20:47:36;;;;;;;63.60;29.30;;;;;;;-1.24;100.00;101007.86;106232;1257;97277;-79
2023/12/06 20:50:22;;;;;;;66.60;30.20;;;;;;;-1.22;100.00;101010.48;105645;1260;97212;-79
2023/12/06 20:53:09;;;;;;;69.10;30.20;;;;;;;-1.20;100.00;101013.54;105764;1260;100070;-77
2023/12/06 20:55:58;;;;;;;67.20;33.30;;;;;;;-1.19;100.00;101013.67;105667;1256;100313;-79
2023/12/06 20:58:45;;;;;;;65.10;30.40;;;;;;;-1.17;100.00;101012.13;105617;1262;97783;-78
2023/12/06 21:01:31;;;;;;;59.10;27.60;;;;;;;-1.15;100.00;101010.39;105541;1256;97116;-80
2023/12/06 21:04:18;;;;;;;66.90;28.90;;;;;;;-1.15;100.00;101006.55;105701;1261;96737;-80
2023/12/06 21:07:04;;;;;;;69.70;29.00;;;;;;;-1.16;100.00;101004.15;105641;1260;100078;-78
2023/12/06 21:09:51;;;;;;;64.90;29.50;;;;;;;-1.15;100.00;101008.63;105736;1261;99117;-78
2023/12/06 21:12:37;;;;;;;59.20;28.10;;;;;;;-1.13;100.00;101009.39;105795;1256;97817;-79
2023/12/06 21:15:23;;;;;;;60.20;28.00;;;;;;;-1.11;100.00;101009.90;105774;1258;96611;-79
2023/12/06 21:18:17;;;;;;;58.40;28.40;;;;;;;-1.10;100.00;101012.80;105724;1262;96600;-78
2023/12/06 21:21:07;;;;;;;61.50;28.10;;;;;;;-1.09;100.00;101006.98;105672;1262;100093;-79
2023/12/06 21:23:52;;;;;;;57.50;27.50;;;;;;;-1.09;100.00;101011.04;105829;1259;100061;-80
2023/12/06 21:26:39;;;;;;;55.70;26.40;;;;;;;-1.10;100.00;101013.69;105708;1260;99071;-79
2023/12/06 21:29:27;;;;;;;60.00;26.40;;;;;;;-1.10;100.00;101014.94;105713;1256;98074;-79
2023/12/06 21:32:15;;;;;;;59.70;26.90;;;;;;;-1.10;100.00;101020.19;105712;1256;96624;-79
2023/12/06 21:35:00;;;;;;;59.90;25.70;;;;;;;-1.10;100.00;101021.42;105672;1262;101273;-79
2023/12/06 21:37:46;;;;;;;53.50;25.40;;;;;;;-1.12;100.00;101023.34;106238;1261;99226;-79
2023/12/06 21:40:32;;;;;;;57.30;26.60;;;;;;;-1.13;100.00;101022.36;106604;1260;98508;-79
2023/12/06 21:43:18;;;;;;;53.40;25.60;;;;;;;-1.12;100.00;101020.17;106340;1254;97759;-80
2023/12/06 21:46:04;;;;;;;55.70;24.60;;;;;;;-1.10;100.00;101022.14;106296;1256;97301;-79
2023/12/06 21:48:49;;;;;;;61.40;29.30;;;;;;;-1.10;100.00;101021.77;106292;1257;101405;-79
2023/12/06 21:51:35;;;;;;;57.40;25.90;;;;;;;-1.10;100.00;101021.58;106377;1256;99084;-79
2023/12/06 21:54:20;;;;;;;56.50;26.30;;;;;;;-1.10;100.00;101020.73;106122;1256;97766;-79
2023/12/06 21:57:06;;;;;;;56.80;26.50;;;;;;;-1.11;100.00;101017.27;105770;1260;96876;-78
2023/12/06 21:59:51;;;;;;;64.90;28.60;;;;;;;-1.10;100.00;101018.44;105742;1259;96607;-79
2023/12/06 22:02:37;;;;;;;60.00;27.90;;;;;;;-1.08;100.00;101018.70;105704;1259;100543;-79
2023/12/06 22:05:27;;;;;;;56.90;26.90;;;;;;;-1.08;100.00;101019.89;105780;1256;100161;-78
2023/12/06 22:08:12;;;;;;;57.60;24.70;;;;;;;-1.09;100.00;101026.04;105926;1268;97798;-78
2023/12/06 22:10:58;;;;;;;65.60;30.00;;;;;;;-1.09;100.00;101019.80;105703;1260;97560;-78
2023/12/06 22:13:44;;;;;;;60.60;28.60;;;;;;;-1.09;100.00;101018.92;105909;1255;97710;-79
2023/12/06 22:16:29;;;;;;;64.10;28.20;;;;;;;-1.09;100.00;101023.48;105751;1260;99978;-79
2023/12/06 22:19:15;;;;;;;62.00;26.80;;;;;;;-1.10;100.00;101026.89;105632;1270;101163;-78
2023/12/06 22:22:00;;;;;;;65.00;29.00;;;;;;;-1.12;100.00;101028.60;106459;1260;97771;-81
2023/12/06 22:24:46;;;;;;;64.40;30.30;;;;;;;-1.13;100.00;101030.05;106960;1262;96654;-81
2023/12/06 22:27:31;;;;;;;65.50;28.60;;;;;;;-1.12;100.00;101030.89;106893;1257;95660;-81
2023/12/06 22:30:17;;;;;;;67.50;28.60;;;;;;;-1.11;100.00;101030.08;106929;1258;100010;-81
2023/12/06 22:33:03;;;;;;;66.30;30.40;;;;;;;-1.09;100.00;101031.20;106462;1258;99117;-78
2023/12/06 22:35:48;;;;;;;64.10;30.00;;;;;;;-1.09;100.00;101032.02;105728;1258;97747;-78
2023/12/06 22:38:34;;;;;;;65.00;30.50;;;;;;;-1.09;100.00;101034.14;105660;1263;96619;-79
2023/12/06 22:41:20;;;;;;;62.20;28.40;;;;;;;-1.09;100.00;101031.18;106569;1257;97122;-78
2023/12/06 22:44:05;;;;;;;62.80;29.80;;;;;;;-1.09;100.00;101031.55;105851;1257;101220;-78
2023/12/06 22:46:51;;;;;;;70.80;30.80;;;;;;;-1.10;100.00;101032.13;105895;1260;99093;-79
2023/12/06 22:49:37;;;;;;;70.50;31.80;;;;;;;-1.10;100.00;101033.92;105794;1260;98697;-78
2023/12/06 22:52:22;;;;;;;62.80;28.60;;;;;;;-1.10;100.00;101030.70;105706;1260;97137;-79
2023/12/06 22:55:08;;;;;;;65.90;30.80;;;;;;;-1.09;100.00;101033.29;106174;1259;97045;-80
2023/12/06 22:57:54;;;;;;;65.70;30.70;;;;;;;-1.08;100.00;101033.02;106334;1257;100017;-80
2023/12/06 23:00:39;;;;;;;66.90;30.80;;;;;;;-1.05;100.00;101031.42;106236;1257;100310;-80
2023/12/06 23:03:24;;;;;;;65.80;29.30;;;;;;;-1.03;100.00;101032.35;106274;1255;97741;-80
2023/12/06 23:06:10;;;;;;;69.40;29.20;;;;;;;-1.01;100.00;101028.02;106233;1262;96616;-79
2023/12/06 23:08:55;;;;;;;63.20;29.40;;;;;;;-1.02;100.00;101026.30;106219;1260;96520;-82
2023/12/06 23:11:41;;;;;;;69.60;31.30;;;;;;;-1.03;100.00;101023.73;106305;1259;100039;-79
2023/12/06 23:14:27;;;;;;;67.80;29.60;;;;;;;-1.03;100.00;101023.23;106219;1257;99158;-80
2023/12/06 23:17:12;;;;;;;67.20;28.40;;;;;;;-1.03;100.00;101022.88;106438;1260;97783;-80
2023/12/06 23:19:58;;;;;;;67.40;29.80;;;;;;;-1.03;100.00;101020.27;106315;1259;96621;-79
2023/12/06 23:22:44;;;;;;;65.30;29.60;;;;;;;-1.04;100.00;101019.95;106362;1256;96523;-79
2023/12/06 23:25:30;;;;;;;75.40;32.40;;;;;;;-1.04;100.00;101021.04;107164;1259;100008;-79
2023/12/06 23:28:15;;;;;;;62.80;29.40;;;;;;;-1.05;100.00;101021.77;106322;1261;99868;-79
2023/12/06 23:31:01;;;;;;;65.50;30.80;;;;;;;-1.05;100.00;101016.20;106192;1260;98912;-79
2023/12/06 23:33:46;;;;;;;70.50;32.00;;;;;;;-1.06;100.00;101015.52;106337;1262;96625;-80
2023/12/06 23:36:31;;;;;;;68.60;29.80;;;;;;;-1.05;100.00;101020.06;106799;1258;95861;-80
2023/12/06 23:39:17;;;;;;;60.10;28.40;;;;;;;-1.06;100.00;101018.52;106772;1260;100799;-81
2023/12/06 23:42:03;;;;;;;71.10;30.50;;;;;;;-1.08;100.00;101017.41;106292;1260;99105;-80
2023/12/06 23:44:48;;;;;;;65.00;31.00;;;;;;;-1.07;100.00;101020.17;106253;1260;97748;-79
2023/12/06 23:47:34;;;;;;;67.40;29.80;;;;;;;-1.05;100.00;101018.63;106327;1259;97570;-80
2023/12/06 23:50:19;;;;;;;67.40;30.30;;;;;;;-1.04;100.00;101017.87;106255;1257;97823;-80
2023/12/06 23:53:05;;;;;;;59.80;28.40;;;;;;;-1.03;100.00;101016.42;106225;1257;100095;-80
2023/12/06 23:55:50;;;;;;;73.00;31.50;;;;;;;-1.03;100.00;101018.86;106340;1264;99737;-80
2023/12/06 23:58:36;;;;;;;72.30;31.10;;;;;;;-1.03;100.00;101020.09;106273;1259;97838;-79
