Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:48;;;;;;;5.17;4.67;;;8.80;99.90;;;;;;5206130;28;20219;-70
2021/05/17 00:04:29;;;;;;;5.67;4.57;;;8.80;99.90;;;;;;5206270;28;20216;-73
2021/05/17 00:07:04;;;;;;;4.33;3.83;;;8.80;99.90;;;;;;5206078;28;20217;-73
2021/05/17 00:09:37;;;;;;;5.20;4.20;;;8.80;99.90;;;;;;5206539;28;20205;-71
2021/05/17 00:12:10;;;;;;;4.57;4.10;;;8.70;99.90;;;;;;5204885;28;20213;-72
2021/05/17 00:14:42;;;;;;;4.83;4.33;;;8.70;99.90;;;;;;5206170;28;20213;-74
2021/05/17 00:17:15;;;;;;;4.10;3.70;;;8.70;99.90;;;;;;5206518;28;20201;-74
2021/05/17 00:19:47;;;;;;;4.17;3.30;;;8.60;99.90;;;;;;5210933;28;20870;-75
2021/05/17 00:22:19;;;;;;;4.00;3.60;;;8.60;99.90;;;;;;5226879;28;20213;-74
2021/05/17 00:24:51;;;;;;;3.90;3.50;;;8.60;99.90;;;;;;5226696;28;20208;-71
2021/05/17 00:27:23;;;;;;;3.80;3.40;;;8.50;99.90;;;;;;5226848;28;20224;-72
2021/05/17 00:29:56;;;;;;;3.57;3.00;;;8.50;99.90;;;;;;5226894;28;20209;-72
2021/05/17 00:32:28;;;;;;;3.50;3.20;;;8.60;99.90;;;;;;5226711;28;20567;-75
2021/05/17 00:35:00;;;;;;;3.80;3.13;;;8.60;99.90;;;;;;5226549;28;20205;-74
2021/05/17 00:37:32;;;;;;;4.00;2.83;;;8.50;99.90;;;;;;5230235;28;20217;-72
2021/05/17 00:40:06;;;;;;;4.07;2.67;;;8.50;99.90;;;;;;5229542;28;20660;-73
2021/05/17 00:42:38;;;;;;;3.87;3.20;;;8.40;99.90;;;;;;5230627;28;20202;-73
2021/05/17 00:45:14;;;;;;;3.73;2.90;;;8.40;99.90;;;;;;5229109;28;20626;-72
2021/05/17 00:47:49;;;;;;;3.77;3.00;;;8.40;99.90;;;;;;5230163;28;20703;-74
2021/05/17 00:50:25;;;;;;;3.40;2.80;;;8.40;99.90;;;;;;5230558;28;20213;-71
2021/05/17 00:52:57;;;;;;;4.43;3.30;;;8.40;99.90;;;;;;5230627;28;20251;-75
2021/05/17 00:55:29;;;;;;;3.70;2.93;;;8.40;99.90;;;;;;5231275;28;20209;-72
2021/05/17 00:58:02;;;;;;;2.93;2.60;;;8.40;99.90;;;;;;5231285;28;20285;-75
2021/05/17 01:00:34;;;;;;;4.50;3.27;;;8.30;99.90;;;;;;5230468;28;20563;-74
2021/05/17 01:03:09;;;;;;;4.07;3.10;;;8.30;99.90;;;;;;5230443;28;20572;-72
2021/05/17 01:05:41;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;5230284;28;20485;-67
2021/05/17 01:08:31;;;;;;;4.43;3.20;;;8.30;99.90;;;;;;5229956;28;20225;-71
2021/05/17 01:11:04;;;;;;;3.83;3.00;;;8.20;99.90;;;;;;5230871;28;20634;-73
2021/05/17 01:13:39;;;;;;;3.03;2.73;;;8.20;99.90;;;;;;5230192;28;20574;-71
2021/05/17 01:16:11;;;;;;;3.57;3.03;;;8.20;99.90;;;;;;5229670;28;20643;-72
2021/05/17 01:18:44;;;;;;;3.00;2.60;;;8.20;99.90;;;;;;5230069;28;20974;-72
2021/05/17 01:21:17;;;;;;;3.77;2.90;;;8.20;99.90;;;;;;5229939;28;20198;-70
2021/05/17 01:23:56;;;;;;;3.10;2.80;;;8.10;99.90;;;;;;5230306;28;20210;-72
2021/05/17 01:26:31;;;;;;;3.77;3.23;;;8.10;99.90;;;;;;5230033;28;20661;-70
2021/05/17 01:29:06;;;;;;;3.57;3.07;;;8.10;99.90;;;;;;5229908;28;20225;-72
2021/05/17 01:31:38;;;;;;;4.60;3.13;;;8.00;99.90;;;;;;5229720;28;20208;-70
2021/05/17 01:34:14;;;;;;;3.27;2.97;;;8.00;99.90;;;;;;5230274;28;20206;-69
2021/05/17 01:36:47;;;;;;;3.47;3.00;;;8.00;99.90;;;;;;5229856;28;20228;-71
2021/05/17 01:39:24;;;;;;;4.80;3.53;;;8.00;99.90;;;;;;5229572;28;20240;-68
2021/05/17 01:41:58;;;;;;;3.80;3.40;;;7.90;99.90;;;;;;5229577;28;20209;-72
2021/05/17 01:44:32;;;;;;;3.80;3.40;;;8.00;99.90;;;;;;5229679;28;20205;-74
2021/05/17 01:47:04;;;;;;;3.30;3.00;;;7.90;99.90;;;;;;5229223;28;20292;-71
2021/05/17 01:49:39;;;;;;;4.83;3.23;;;7.90;99.90;;;;;;5228676;28;20611;-71
2021/05/17 01:52:13;;;;;;;3.57;3.27;;;7.90;99.90;;;;;;5229322;28;20606;-69
2021/05/17 01:54:49;;;;;;;3.30;2.97;;;7.90;99.90;;;;;;5229572;28;20212;-69
2021/05/17 01:57:21;;;;;;;4.07;3.60;;;7.90;99.90;;;;;;5230148;28;20201;-70
2021/05/17 01:59:53;;;;;;;4.03;3.30;;;7.90;99.90;;;;;;5231303;28;20216;-73
2021/05/17 02:02:25;;;;;;;4.27;3.60;;;7.90;99.90;;;;;;5230728;28;20676;-70
2021/05/17 02:04:57;;;;;;;4.23;3.40;;;7.90;99.90;;;;;;5230374;28;20561;-68
2021/05/17 02:07:29;;;;;;;4.67;3.90;;;7.90;99.90;;;;;;5213360;28;20194;-66
2021/05/17 02:10:04;;;;;;;3.90;3.47;;;7.80;99.90;;;;;;5209121;28;20219;-66
2021/05/17 02:12:38;;;;;;;7.70;3.97;;;7.80;99.90;;;;;;5209061;28;20206;-64
2021/05/17 02:15:11;;;;;;;4.43;3.87;;;7.80;99.90;;;;;;5209171;28;20213;-66
2021/05/17 02:17:44;;;;;;;4.87;3.60;;;7.90;99.90;;;;;;5207720;28;20206;-69
2021/05/17 02:20:17;;;;;;;4.87;4.13;;;7.90;99.90;;;;;;5209117;28;20207;-65
2021/05/17 02:22:49;;;;;;;5.53;4.70;;;7.90;99.90;;;;;;5208623;28;20205;-65
2021/05/17 02:25:22;;;;;;;5.33;4.30;;;7.90;99.90;;;;;;5208608;28;20305;-65
2021/05/17 02:27:55;;;;;;;5.20;4.70;;;7.90;99.90;;;;;;5208568;28;20249;-67
2021/05/17 02:30:28;;;;;;;4.93;3.90;;;7.90;99.90;;;;;;5208871;28;20205;-68
2021/05/17 02:33:00;;;;;;;5.43;4.00;;;7.90;99.90;;;;;;5209104;28;20202;-70
2021/05/17 02:35:32;;;;;;;5.17;4.00;;;7.80;99.90;;;;;;5208698;28;20574;-65
2021/05/17 02:38:06;;;;;;;4.40;3.97;;;7.80;99.90;;;;;;5207187;28;20216;-67
2021/05/17 02:40:38;;;;;;;5.33;4.83;;;7.80;99.90;;;;;;5208199;28;20202;-71
2021/05/17 02:43:12;;;;;;;5.93;4.63;;;7.80;99.90;;;;;;5208830;28;20213;-72
2021/05/17 02:45:44;;;;;;;5.27;4.50;;;7.80;99.90;;;;;;5207263;28;20688;-73
2021/05/17 02:48:17;;;;;;;5.40;4.80;;;7.80;99.90;;;;;;5208966;28;20249;-74
2021/05/17 02:50:49;;;;;;;6.57;4.70;;;7.80;99.90;;;;;;5207796;28;20206;-71
2021/05/17 02:53:27;;;;;;;5.30;4.70;;;7.80;99.90;;;;;;5207744;28;20198;-73
2021/05/17 02:56:11;;;;;;;4.97;4.27;;;7.80;99.90;;;;;;5208063;28;20210;-71
2021/05/17 02:58:45;;;;;;;7.03;4.83;;;7.80;99.90;;;;;;5207532;28;20202;-72
2021/05/17 03:01:28;;;;;;;7.10;4.40;;;7.80;99.90;;;;;;5207665;28;20570;-74
2021/05/17 03:04:06;;;;;;;6.43;5.13;;;7.80;99.90;;;;;;5207856;28;20206;-73
2021/05/17 03:06:54;;;;;;;5.60;4.87;;;7.80;99.90;;;;;;5207496;28;20212;-72
2021/05/17 03:09:26;;;;;;;7.50;4.63;;;7.80;99.90;;;;;;5206156;28;20230;-74
2021/05/17 03:12:00;;;;;;;6.00;4.70;;;7.90;99.90;;;;;;5206980;28;20708;-70
2021/05/17 03:14:35;;;;;;;6.60;5.10;;;7.90;99.90;;;;;;5207471;28;20210;-72
2021/05/17 03:17:10;;;;;;;5.30;4.80;;;8.00;99.90;;;;;;5207755;28;20213;-73
2021/05/17 03:19:43;;;;;;;6.73;5.67;;;8.00;99.90;;;;;;5207076;28;20205;-73
2021/05/17 03:22:15;;;;;;;7.70;5.70;;;8.10;99.90;;;;;;5207290;28;20209;-73
2021/05/17 03:24:48;;;;;;;7.43;5.60;;;8.10;99.90;;;;;;5207061;28;20210;-72
2021/05/17 03:27:30;;;;;;;6.23;5.63;;;8.20;99.90;;;;;;5206824;28;20206;-73
2021/05/17 03:30:02;;;;;;;7.17;6.47;;;8.30;99.90;;;;;;5207360;28;20241;-70
2021/05/17 03:32:34;;;;;;;6.67;5.97;;;8.30;99.90;;;;;;5207453;28;20202;-76
2021/05/17 03:35:07;;;;;;;8.57;6.60;;;8.30;99.90;;;;;;5205475;28;20206;-73
2021/05/17 03:37:40;;;;;;;7.07;6.10;;;8.40;99.90;;;;;;5207086;28;20715;-73
2021/05/17 03:40:14;;;;;;;9.00;7.07;;;8.40;99.90;;;;;;5206702;28;20202;-72
2021/05/17 03:42:46;;;;;;;8.83;6.90;;;8.40;99.90;;;;;;5205661;28;20206;-69
2021/05/17 03:45:18;;;;;;;7.67;6.87;;;8.50;99.90;;;;;;5207286;28;20206;-74
2021/05/17 03:47:50;;;;;;;7.57;6.77;;;8.50;99.90;;;;;;5206957;28;20249;-71
2021/05/17 03:50:22;;;;;;;8.30;7.10;;;8.60;99.90;;;;;;5207171;28;20213;-73
2021/05/17 03:52:54;;;;;;;7.97;6.20;;;8.70;99.90;;;;;;5206832;28;20202;-72
2021/05/17 03:55:26;;;;;;;7.87;6.57;;;8.70;99.90;;;;;;5206611;28;20210;-75
2021/05/17 03:57:59;;;;;;;6.93;5.47;;;8.80;99.90;;;;;;5206414;28;20633;-72
2021/05/17 04:00:32;;;;;;;6.57;5.60;;;8.90;99.90;;;;;;5208922;28;20202;-68
2021/05/17 04:03:12;;;;;;;7.90;6.67;;;8.90;99.90;;;;;;5206141;28;20213;-75
2021/05/17 04:14:06;;;;;;;9.37;7.50;;;9.30;99.90;;;;;;5178793;28;20194;-71
2021/05/17 04:16:38;;;;;;;10.40;7.37;;;9.40;99.90;;;;;;5175539;28;20214;-68
2021/05/17 04:19:11;;;;;;;8.13;7.13;;;9.50;99.90;;;;;;5183406;28;20213;-69
2021/05/17 04:21:43;;;;;;;8.00;7.07;;;9.50;99.90;;;;;;5183695;28;20207;-71
2021/05/17 04:24:15;;;;;;;7.53;6.53;;;9.60;99.90;;;;;;5183649;28;20206;-68
2021/05/17 04:26:47;;;;;;;10.17;7.10;;;9.70;99.90;;;;;;5184176;28;20232;-72
2021/05/17 04:29:19;;;;;;;8.67;7.50;;;9.70;99.90;;;;;;5183311;28;20226;-68
2021/05/17 04:31:52;;;;;;;8.60;6.97;;;9.80;99.90;;;;;;5176503;28;20333;-66
2021/05/17 04:34:24;;;;;;;8.13;6.07;;;9.90;99.90;;;;;;5183385;28;20211;-65
2021/05/17 04:36:56;;;;;;;8.00;6.33;;;9.90;99.90;;;;;;5173896;28;20195;-70
2021/05/17 04:39:29;;;;;;;10.50;7.50;;;10.10;99.90;;;;;;5169200;28;20321;-67
2021/05/17 04:42:01;;;;;;;6.70;5.47;;;10.20;99.90;;;;;;5168689;28;20207;-66
2021/05/17 04:44:33;;;;;;;8.27;6.67;;;10.30;99.90;;;;;;5165214;28;20233;-66
2021/05/17 04:47:05;;;;;;;8.10;7.20;;;10.40;99.90;;;;;;5216655;28;20568;-67
2021/05/17 04:49:37;;;;;;;11.17;8.27;;;10.50;99.90;;;;;;5227172;28;20252;-65
2021/05/17 04:52:09;;;;;;;8.87;7.97;;;10.60;99.90;;;;;;5214161;28;20207;-67
2021/05/17 04:54:41;;;;;;;8.10;6.57;;;10.60;99.90;;;;;;5219350;28;20220;-68
2021/05/17 04:57:13;;;;;;;6.57;5.87;;;10.70;99.90;;;;;;5222983;28;20197;-69
2021/05/17 05:00:05;;;;;;;8.13;6.33;;;10.90;99.90;;;;;;5227598;28;20547;-72
2021/05/17 05:02:39;;;;;;;6.07;5.20;;;11.00;99.90;;;;;;5227535;28;20213;-71
2021/05/17 05:05:11;;;;;;;7.07;5.43;;;11.10;99.90;;;;;;5218614;28;20546;-72
2021/05/17 05:07:44;;;;;;;8.13;6.53;;;11.20;99.90;;;;;;5219478;28;20210;-73
2021/05/17 05:10:16;;;;;;;8.30;6.77;;;11.30;99.90;;;;;;5207010;28;20230;-69
2021/05/17 05:12:48;;;;;;;8.37;6.43;;;11.40;99.90;;;;;;5206505;28;20202;-69
2021/05/17 05:15:20;;;;;;;9.00;6.50;;;11.50;99.90;;;;;;5206615;28;20201;-68
2021/05/17 05:17:52;;;;;;;5.70;5.10;;;11.60;99.90;;;;;;5206505;28;20210;-69
2021/05/17 05:20:24;;;;;;;6.27;4.80;;;11.80;99.90;;;;;;5206669;28;20206;-73
2021/05/17 05:22:55;;;;;;;6.67;3.90;;;11.90;99.90;;;;;;5220761;28;20212;-70
2021/05/17 05:25:58;;;;;;;4.97;3.67;;;12.00;99.90;;;;;;5230529;28;20582;-69
2021/05/17 05:28:43;;;;;;;4.37;3.30;;;12.10;99.90;;;;;;5230407;28;20202;-75
2021/05/17 05:31:43;;;;;;;6.63;3.70;;;12.20;99.90;;;;;;5216686;28;20202;-72
2021/05/17 05:34:15;;;;;;;7.33;4.13;;;12.30;99.90;;;;;;5209837;28;20202;-71
2021/05/17 05:36:47;;;;;;;4.10;3.70;;;12.50;99.90;;;;;;5210142;28;20210;-73
2021/05/17 05:39:19;;;;;;;10.00;4.00;;;12.60;99.90;;;;;;5210583;28;20217;-75
2021/05/17 05:41:52;;;;;;;4.83;3.60;;;12.60;99.90;;;;;;5210449;28;20198;-74
2021/05/17 05:44:24;;;;;;;5.97;4.00;;;12.70;99.90;;;;;;5209133;28;20201;-71
2021/05/17 05:46:56;;;;;;;5.73;4.10;;;12.80;99.90;;;;;;5209840;28;20198;-69
2021/05/17 05:49:28;;;;;;;4.47;3.23;;;12.90;99.90;;;;;;5209554;28;20238;-71
2021/05/17 05:52:01;;;;;;;4.90;2.77;;;13.00;99.90;;;;;;5209388;28;20214;-71
2021/05/17 05:54:34;;;;;;;5.70;2.87;;;13.10;99.90;;;;;;5209682;28;20289;-73
2021/05/17 05:57:07;;;;;;;5.20;3.00;;;13.30;99.90;;;;;;5224981;28;20206;-76
2021/05/17 05:59:40;;;;;;;3.33;2.30;;;13.90;99.90;;;;;;5230952;28;20671;-76
2021/05/17 06:02:11;;;;;;;4.50;2.03;;;15.70;99.90;;;;;;5229481;28;20245;-73
2021/05/17 06:04:43;;;;;;;5.90;1.70;;;18.10;99.90;;;;;;5229896;28;20193;-75
2021/05/17 06:07:15;;;;;;;7.15;2.03;;;20.40;99.90;;;;;;5229744;28;20202;-70
2021/05/17 06:09:47;;;;;;;4.25;1.63;;;22.50;99.90;;;;;;5229354;28;20313;-73
2021/05/17 06:12:21;;;;;;;4.55;1.70;;;24.40;99.90;;;;;;5229366;28;20205;-73
2021/05/17 06:14:59;;;;;;;4.85;1.45;;;25.40;99.90;;;;;;5229146;28;20561;-72
2021/05/17 06:17:32;;;;;;;4.10;1.73;;;26.50;95.90;;;;;;5229329;28;20217;-73
2021/05/17 06:22:53;;;;;;;3.67;1.90;;;27.70;90.00;;;;;;5186240;28;20226;-68
2021/05/17 06:25:26;;;;;;;6.95;2.30;;;27.20;88.60;;;;;;5186641;28;20203;-74
2021/05/17 06:27:58;;;;;;;6.25;2.15;;;27.30;88.60;;;;;;5186953;28;20274;-60
2021/05/17 06:30:32;;;;;;;4.25;2.25;;;28.30;87.30;;;;;;5188365;28;20677;-67
2021/05/17 06:33:05;;;;;;;5.40;2.20;;;29.40;82.00;;;;;;5187804;28;20214;-66
2021/05/17 06:35:44;;;;;;;5.47;1.77;;;29.50;78.70;;;;;;5171150;28;20311;-65
2021/05/17 06:38:16;;;;;;;3.25;1.73;;;29.50;78.00;;;;;;5168235;28;20286;-71
2021/05/17 06:40:48;;;;;;;6.38;2.60;;;28.90;77.80;;;;;;5167741;28;20250;-76
2021/05/17 06:43:20;;;;;;;4.47;2.63;;;27.80;78.90;;;;;;5167290;28;20203;-71
2021/05/17 06:45:52;;;;;;;3.38;2.33;;;26.50;80.30;;;;;;5167603;28;20234;-72
2021/05/17 06:48:24;;;;;;;6.13;2.42;;;25.20;83.40;;;;;;5167282;28;20207;-68
2021/05/17 06:50:57;;;;;;;5.30;2.20;;;24.10;88.40;;;;;;5167193;28;20230;-70
2021/05/17 06:53:30;;;;;;;3.53;2.50;;;23.20;91.20;;;;;;5167304;28;20192;-69
2021/05/17 06:56:05;;;;;;;2.85;2.20;;;22.70;93.60;;;;;;5165574;28;20196;-67
2021/05/17 06:58:52;;;;;;;3.85;2.83;;;22.80;94.90;;;;;;5167224;28;20198;-68
2021/05/17 07:01:26;;;;;;;4.82;2.83;;;22.90;95.60;;;;;;5166201;28;20207;-71
2021/05/17 07:03:59;;;;;;;6.47;3.10;;;22.70;96.10;;;;;;5165832;28;20204;-67
2021/05/17 07:06:34;;;;;;;5.63;2.80;;;22.50;95.40;;;;;;5167058;28;20200;-67
2021/05/17 07:12:02;;;;;;;5.85;2.80;;;23.70;94.90;;;;;;5145384;28;20203;-66
2021/05/17 07:14:34;;;;;;;5.13;2.70;;;25.00;92.30;;;;;;5166020;28;20196;-65
2021/05/17 07:17:07;;;;;;;3.97;2.70;;;25.70;89.90;;;;;;5184711;28;20302;-67
2021/05/17 07:19:39;;;;;;;5.53;3.45;;;26.40;87.40;;;;;;5164467;28;20239;-65
2021/05/17 07:25:02;;;;;;;7.93;3.40;;;27.50;84.10;;;;;;5186887;28;20195;-63
2021/05/17 07:27:34;;;;;;;6.78;3.13;;;27.60;85.50;;;;;;5186917;28;20242;-65
2021/05/17 07:30:06;;;;;;;9.25;3.08;;;27.40;85.30;;;;;;5186549;28;20231;-65
2021/05/17 07:32:38;;;;;;;5.90;3.38;;;26.80;82.50;;;;;;5186853;28;20202;-64
2021/05/17 07:35:11;;;;;;;6.18;3.42;;;26.20;87.50;;;;;;5185574;28;20215;-66
2021/05/17 07:37:43;;;;;;;6.65;3.03;;;25.70;86.10;;;;;;5186766;28;20199;-65
2021/05/17 07:40:15;;;;;;;5.32;3.25;;;25.30;89.00;;;;;;5186764;28;20257;-65
2021/05/17 07:42:47;;;;;;;5.57;2.92;;;24.90;88.40;;;;;;5186575;28;20213;-63
2021/05/17 07:45:19;;;;;;;5.72;3.15;;;24.60;90.60;;;;;;5186181;28;20297;-63
2021/05/17 07:47:51;;;;;;;5.60;2.92;;;24.40;90.70;;;;;;5179840;28;20219;-63
2021/05/17 07:50:26;;;;;;;6.35;3.33;;;24.10;91.40;;;;;;5166133;28;20238;-64
2021/05/17 07:52:58;;;;;;;5.53;2.85;;;23.90;92.00;;;;;;5166556;28;20207;-65
2021/05/17 07:55:30;;;;;;;4.40;2.50;;;23.80;93.10;;;;;;5164969;28;20200;-64
2021/05/17 07:58:02;;;;;;;4.55;3.20;;;23.40;91.30;;;;;;5166465;28;20191;-63
2021/05/17 08:00:34;;;;;;;8.02;3.35;;;23.20;92.60;;;;;;5166291;28;20211;-64
2021/05/17 08:03:07;;;;;;;8.15;3.53;;;23.00;93.10;;;;;;5164851;28;20231;-66
2021/05/17 08:05:59;;;;;;;7.63;3.58;;;22.60;93.50;;;;;;5165289;28;20199;-64
2021/05/17 08:08:31;;;;;;;15.20;5.28;;;22.30;95.00;;;;;;5166270;28;20199;-61
2021/05/17 08:11:03;;;;;;;4.18;3.30;;;22.20;95.50;;;;;;5166027;28;20231;-63
2021/05/17 08:13:38;;;;;;;5.22;3.22;;;22.10;95.00;;;;;;5166140;28;20207;-63
2021/05/17 08:16:29;;;;;;;4.85;2.80;;;22.10;97.40;;;;;;5165227;28;20594;-64
2021/05/17 08:19:01;;;;;;;7.10;2.65;;;22.00;97.40;;;;;;5165956;28;20210;-63
2021/05/17 08:21:33;;;;;;;4.68;2.92;;;21.90;97.70;;;;;;5164770;28;20625;-65
2021/05/17 08:24:06;;;;;;;8.65;3.15;;;22.00;99.10;;;;;;5166072;28;20261;-63
2021/05/17 08:26:40;;;;;;;3.40;2.92;;;22.00;99.00;;;;;;5165959;28;20206;-64
2021/05/17 08:29:12;;;;;;;5.38;3.30;;;22.00;99.00;;;;;;5165652;28;20218;-64
2021/05/17 08:31:47;;;;;;;7.20;3.53;;;21.90;97.10;;;;;;5164713;28;20437;-64
2021/05/17 08:34:19;;;;;;;4.88;3.80;;;21.90;97.70;;;;;;5165705;28;20203;-54
2021/05/17 08:36:51;;;;;;;5.93;4.00;;;21.80;99.90;;;;;;5164784;28;20618;-58
2021/05/17 08:39:24;;;;;;;7.05;4.50;;;21.70;99.80;;;;;;5164524;28;20651;-60
2021/05/17 08:41:57;;;;;;;7.75;3.85;;;21.40;99.80;;;;;;5166099;28;20214;-59
2021/05/17 08:44:29;;;;;;;5.65;3.60;;;21.20;99.90;;;;;;5165461;28;20192;-61
2021/05/17 08:47:02;;;;;;;6.80;3.42;;;21.10;99.90;;;;;;5165600;28;20218;-62
2021/05/17 08:49:37;;;;;;;5.10;3.67;;;21.30;99.90;;;;;;5165143;28;20541;-58
2021/05/17 08:52:11;;;;;;;6.57;4.10;;;21.40;99.80;;;;;;5165011;28;20199;-58
2021/05/17 08:54:43;;;;;;;4.47;3.30;;;21.60;99.90;;;;;;5164634;28;20203;-60
2021/05/17 08:57:15;;;;;;;5.60;3.13;;;21.60;99.90;;;;;;5165891;28;20221;-61
2021/05/17 08:59:47;;;;;;;6.93;2.90;;;21.70;99.90;;;;;;5169327;28;20210;-58
2021/05/17 09:02:20;;;;;;;4.38;2.80;;;21.70;99.90;;;;;;5181153;28;20210;-59
2021/05/17 09:05:18;;;;;;;4.93;2.50;;;21.80;99.90;;;;;;5185421;28;20239;-57
2021/05/17 09:07:56;;;;;;;5.60;2.90;;;22.00;98.70;;;;;;5181585;28;20297;-61
2021/05/17 09:10:31;;;;;;;4.25;2.63;;;22.00;99.10;;;;;;5190135;28;20321;-61
2021/05/17 09:13:08;;;;;;;5.88;2.78;;;22.10;96.50;;;;;;5190059;28;20191;-57
2021/05/17 09:15:40;;;;;;;3.08;2.20;;;22.20;97.50;;;;;;5167551;28;20200;-53
2021/05/17 09:18:16;;;;;;;6.05;2.47;;;22.20;97.00;;;;;;5091079;28;20317;-57
2021/05/17 09:20:52;;;;;;;4.90;2.63;;;22.00;97.90;;;;;;5163466;28;20239;-57
2021/05/17 09:23:30;;;;;;;6.57;2.65;;;21.90;97.30;;;;;;5185798;28;20202;-54
2021/05/17 09:26:13;;;;;;;4.18;2.25;;;21.60;96.60;;;;;;5189170;28;20210;-62
2021/05/17 09:28:47;;;;;;;5.70;2.35;;;21.10;95.70;;;;;;5188678;28;20229;-66
2021/05/17 09:31:21;;;;;;;5.82;2.63;;;20.70;97.70;;;;;;5188679;28;20233;-62
2021/05/17 09:34:01;;;;;;;8.88;2.42;;;20.50;98.90;;;;;;5182747;28;20688;-65
2021/05/17 09:36:40;;;;;;;2.38;1.88;;;20.60;99.90;;;;;;5168442;28;20223;-62
2021/05/17 09:39:17;;;;;;;5.53;2.40;;;20.60;99.00;;;;;;5167784;28;20203;-65
2021/05/17 09:41:55;;;;;;;5.40;2.47;;;20.60;96.00;;;;;;5186714;28;20541;-60
2021/05/17 09:44:29;;;;;;;4.55;2.10;;;20.50;98.10;;;;;;5188581;28;20211;-60
2021/05/17 09:47:07;;;;;;;3.80;1.50;;;20.50;99.10;;;;;;5188957;28;20213;-65
2021/05/17 09:49:46;;;;;;;11.70;2.33;;;20.70;96.70;;;;;;5188876;28;20218;-72
2021/05/17 09:52:37;;;;;;;3.55;1.65;;;20.80;96.10;;;;;;5189006;28;20578;-64
2021/05/17 09:55:10;;;;;;;3.83;1.50;;;20.80;94.00;;;;;;5167438;28;20603;-72
2021/05/17 09:57:46;;;;;;;4.72;1.73;;;20.80;95.00;;;;;;5167739;28;20334;-66
2021/05/17 10:00:24;;;;;;;4.78;1.65;;;20.80;93.80;;;;;;5168399;28;20269;-69
2021/05/17 10:02:57;;;;;;;2.80;1.17;;;21.00;93.00;;;;;;5167981;28;20215;-67
2021/05/17 10:05:34;;;;;;;4.45;1.77;;;21.20;92.60;;;;;;5168071;28;20187;-71
2021/05/17 10:08:16;;;;;;;5.40;1.50;;;21.30;92.50;;;;;;5167594;28;20206;-69
2021/05/17 10:10:49;;;;;;;7.13;1.38;;;21.30;93.00;;;;;;5168237;28;20584;-71
2021/05/17 10:13:21;;;;;;;4.88;1.92;;;21.00;93.70;;;;;;5168423;28;20216;-70
2021/05/17 10:15:53;;;;;;;9.43;2.17;;;21.00;93.50;;;;;;5185929;28;20198;-69
2021/05/17 10:18:25;;;;;;;5.43;1.73;;;20.70;94.20;;;;;;5188629;28;20269;-72
2021/05/17 10:20:59;;;;;;;2.78;1.70;;;20.50;94.50;;;;;;5188343;28;20230;-67
2021/05/17 10:23:32;;;;;;;4.70;1.50;;;20.40;94.20;;;;;;5188863;28;20631;-71
2021/05/17 10:26:16;;;;;;;5.05;1.80;;;20.00;94.20;;;;;;5187030;28;20232;-67
2021/05/17 10:28:54;;;;;;;9.90;1.90;;;19.90;95.40;;;;;;5187527;28;20202;-67
2021/05/17 10:31:29;;;;;;;9.23;2.17;;;19.90;95.60;;;;;;5187641;28;20317;-68
2021/05/17 10:34:06;;;;;;;2.63;1.60;;;19.80;96.70;;;;;;5187459;28;20206;-72
2021/05/17 10:36:53;;;;;;;3.15;1.42;;;19.80;96.60;;;;;;5186597;28;20206;-68
2021/05/17 10:39:42;;;;;;;5.85;1.70;;;19.70;97.40;;;;;;5187414;28;20195;-65
2021/05/17 10:42:40;;;;;;;5.10;1.63;;;19.70;97.60;;;;;;5187862;28;20202;-70
2021/05/17 10:48:24;;;;;;;2.92;1.15;;;19.70;98.40;;;;;;5187038;28;20203;-63
2021/05/17 10:51:16;;;;;;;2.42;1.27;;;20.00;97.90;;;;;;5186243;28;20678;-69
2021/05/17 10:53:58;;;;;;;3.92;1.35;;;20.40;97.00;;;;;;5187463;28;20631;-63
2021/05/17 10:57:00;;;;;;;4.15;1.33;;;20.70;93.40;;;;;;5183447;28;20203;-63
2021/05/17 11:02:39;;;;;;;3.15;1.02;;;21.20;91.90;;;;;;5187371;28;20195;-72
2021/05/17 11:05:15;;;;;;;3.95;0.90;;;21.30;91.00;;;;;;5187079;28;20289;-69
2021/05/17 11:07:49;;;;;;;3.25;0.80;;;21.30;91.30;;;;;;5186743;28;20626;-69
2021/05/17 11:10:24;;;;;;;4.40;1.30;;;21.30;91.60;;;;;;5185733;28;20716;-68
2021/05/17 11:13:01;;;;;;;4.90;1.10;;;21.50;92.70;;;;;;5167002;28;20199;-69
2021/05/17 11:15:54;;;;;;;2.97;1.20;;;21.40;92.20;;;;;;5166331;28;20287;-73
2021/05/17 11:18:43;;;;;;;2.63;1.30;;;21.40;92.20;;;;;;5166586;28;20245;-71
2021/05/17 11:21:27;;;;;;;1.95;1.00;;;21.00;91.70;;;;;;5166186;28;20322;-73
2021/05/17 11:24:00;;;;;;;2.05;0.93;;;21.00;92.70;;;;;;5166419;28;20286;-73
2021/05/17 11:26:50;;;;;;;1.85;1.00;;;21.10;92.20;;;;;;5166393;28;20195;-69
2021/05/17 11:29:33;;;;;;;7.18;1.00;;;21.10;92.50;;;;;;5166127;28;20196;-73
2021/05/17 11:32:34;;;;;;;5.28;1.20;;;21.10;91.70;;;;;;5166237;28;20210;-73
2021/05/17 11:35:10;;;;;;;5.07;1.20;;;21.00;91.00;;;;;;5166574;28;20678;-71
2021/05/17 11:38:07;;;;;;;5.43;1.30;;;20.80;91.00;;;;;;5166465;28;20195;-73
2021/05/17 11:40:49;;;;;;;4.43;0.93;;;20.70;91.80;;;;;;5167322;28;20188;-74
2021/05/17 11:43:23;;;;;;;3.47;1.00;;;20.80;91.10;;;;;;5164945;28;20214;-75
2021/05/17 11:45:55;;;;;;;2.53;1.00;;;20.80;90.20;;;;;;5166120;28;20207;-75
2021/05/17 11:48:28;;;;;;;4.60;1.65;;;20.80;90.70;;;;;;5166245;28;20200;-75
2021/05/17 11:51:00;;;;;;;3.58;1.35;;;20.90;91.40;;;;;;5171257;28;20551;-65
2021/05/17 11:53:33;;;;;;;2.92;1.20;;;21.00;91.50;;;;;;5185464;28;20206;-72
2021/05/17 11:56:05;;;;;;;4.28;1.30;;;21.00;90.90;;;;;;5186339;28;20205;-62
2021/05/17 11:58:37;;;;;;;3.13;1.35;;;20.90;91.00;;;;;;5186234;28;20195;-61
2021/05/17 12:01:17;;;;;;;4.50;1.58;;;20.80;92.10;;;;;;5186178;28;20617;-62
2021/05/17 12:03:49;;;;;;;2.38;1.48;;;20.80;90.70;;;;;;5165455;28;20517;-69
2021/05/17 12:06:21;;;;;;;3.22;1.60;;;20.80;90.50;;;;;;5187907;28;20556;-67
2021/05/17 12:08:53;;;;;;;4.05;1.45;;;20.70;91.20;;;;;;5188574;28;20556;-66
2021/05/17 12:11:25;;;;;;;3.70;1.60;;;20.60;91.00;;;;;;5188684;28;20219;-66
2021/05/17 12:14:07;;;;;;;3.08;1.10;;;20.40;91.60;;;;;;5187170;28;20224;-67
2021/05/17 12:16:39;;;;;;;3.65;1.20;;;20.10;91.30;;;;;;5188636;28;20199;-65
2021/05/17 12:19:15;;;;;;;5.75;1.00;;;20.00;92.50;;;;;;5187969;28;20199;-65
2021/05/17 12:21:47;;;;;;;4.88;1.25;;;19.90;92.80;;;;;;5185257;28;20239;-66
2021/05/17 12:24:25;;;;;;;2.95;1.15;;;19.80;93.00;;;;;;5187377;28;20199;-66
2021/05/17 12:27:06;;;;;;;4.40;1.25;;;19.80;93.10;;;;;;5186724;28;20672;-68
2021/05/17 12:30:15;;;;;;;2.75;0.88;;;19.70;92.40;;;;;;5185367;28;20220;-66
2021/05/17 12:32:52;;;;;;;6.22;1.30;;;19.40;92.40;;;;;;5106660;29;20208;-66
2021/05/17 12:35:29;;;;;;;1.95;1.05;;;19.00;93.20;;;;;;5107786;29;20216;-65
2021/05/17 12:38:14;;;;;;;3.53;1.00;;;18.50;95.80;;;;;;5108543;29;20307;-67
2021/05/17 12:40:50;;;;;;;1.85;1.10;;;18.10;99.90;;;;;;5107874;29;20239;-67
2021/05/17 12:43:39;;;;;;;3.78;1.02;;;17.60;99.90;;;;;;5108084;29;20219;-70
2021/05/17 12:46:11;;;;;;;3.67;1.30;;;17.10;99.90;;;;;;5108044;29;20205;-66
2021/05/17 12:48:49;;;;;;;5.57;1.25;;;16.50;99.90;;;;;;5111538;29;20220;-67
2021/05/17 12:51:27;;;;;;;5.45;2.08;;;16.10;99.90;;;;;;5117524;29;20220;-68
2021/05/17 12:54:15;;;;;;;5.55;1.55;;;15.50;99.90;;;;;;5128056;29;20235;-68
2021/05/17 12:56:47;;;;;;;4.13;1.20;;;15.00;99.90;;;;;;5121441;29;20204;-68
2021/05/17 12:59:20;;;;;;;4.47;1.37;;;14.70;99.90;;;;;;5115626;29;20662;-64
2021/05/17 13:01:52;;;;;;;4.27;1.50;;;14.50;99.90;;;;;;5099643;29;20508;-70
2021/05/17 13:04:26;;;;;;;4.87;1.33;;;14.40;99.90;;;;;;5108571;29;20209;-68
2021/05/17 13:07:03;;;;;;;4.07;1.20;;;14.30;99.90;;;;;;5157032;28;20205;-68
2021/05/17 13:09:35;;;;;;;6.30;1.43;;;14.20;99.90;;;;;;5189465;28;20198;-66
2021/05/17 13:12:07;;;;;;;2.87;1.33;;;14.10;99.90;;;;;;5189390;28;20233;-66
2021/05/17 13:14:44;;;;;;;1.93;0.87;;;14.00;99.90;;;;;;5185472;28;20203;-66
2021/05/17 13:17:17;;;;;;;3.20;0.87;;;13.90;99.90;;;;;;5170568;28;20209;-67
2021/05/17 13:20:04;;;;;;;2.20;0.90;;;13.80;99.90;;;;;;5169156;28;20214;-67
2021/05/17 13:30:53;;;;;;;5.60;1.17;;;13.90;99.90;;;;;;5168437;28;20259;-68
2021/05/17 13:33:40;;;;;;;4.17;1.40;;;14.00;99.90;;;;;;5169136;28;20639;-65
2021/05/17 13:36:21;;;;;;;5.63;1.57;;;14.10;99.90;;;;;;5168902;28;20220;-67
2021/05/17 13:38:54;;;;;;;3.40;1.10;;;14.30;99.90;;;;;;5168023;28;20211;-67
2021/05/17 13:41:27;;;;;;;2.67;1.20;;;14.40;99.90;;;;;;5168806;28;20200;-67
2021/05/17 13:44:19;;;;;;;4.73;0.90;;;14.60;99.90;;;;;;5167424;28;20258;-67
2021/05/17 13:46:53;;;;;;;2.73;1.20;;;14.90;99.90;;;;;;5169071;28;20206;-68
2021/05/17 13:49:24;;;;;;;2.90;1.10;;;15.20;99.90;;;;;;5168198;28;20214;-66
2021/05/17 13:51:56;;;;;;;5.00;1.50;;;15.50;99.90;;;;;;5166884;28;20226;-65
2021/05/17 13:54:28;;;;;;;4.37;2.10;;;15.70;99.90;;;;;;5168868;28;20282;-68
2021/05/17 13:57:01;;;;;;;6.03;2.37;;;15.90;99.90;;;;;;5169069;28;20305;-68
2021/05/17 13:59:33;;;;;;;8.37;2.53;;;16.00;99.90;;;;;;5168958;28;20206;-68
2021/05/17 14:02:06;;;;;;;6.63;2.80;;;15.90;99.90;;;;;;5168013;28;20213;-66
2021/05/17 14:04:41;;;;;;;3.97;2.63;;;15.90;99.90;;;;;;5178579;28;20555;-69