Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:29;;;;;;;3.00;2.07;;;;;;;6.12;100.00;152932.97;5073028;28;20446;-83
2023/04/14 00:02:55;;;;;;;2.60;2.10;;;;;;;6.11;100.00;152930.44;5063425;28;20514;-83
2023/04/14 00:05:22;;;;;;;4.63;2.60;;;;;;;6.11;100.00;152931.72;5053447;28;21035;-83
2023/04/14 00:07:49;;;;;;;5.67;3.00;;;;;;;6.12;100.00;152934.28;5064899;28;20992;-83
2023/04/14 00:10:16;;;;;;;3.57;2.77;;;;;;;6.08;100.00;152923.97;5045694;28;20438;-83
2023/04/14 00:12:44;;;;;;;4.60;2.77;;;;;;;6.08;100.00;152923.97;5075163;28;20452;-83
2023/04/14 00:15:11;;;;;;;6.23;3.00;;;;;;;6.04;100.00;152913.63;5040096;28;20537;-83
2023/04/14 00:17:38;;;;;;;4.33;2.53;;;;;;;6.02;100.00;152907.19;5054169;28;20454;-83
2023/04/14 00:20:05;;;;;;;3.07;2.10;;;;;;;5.99;100.00;152900.75;5070096;28;20443;-83
2023/04/14 00:22:32;;;;;;;3.50;2.20;;;;;;;6.00;100.00;152903.34;5075279;28;20473;-82
2023/04/14 00:25:00;;;;;;;3.37;1.87;;;;;;;5.95;100.00;152890.44;5068260;28;21045;-82
2023/04/14 00:27:26;;;;;;;2.60;2.20;;;;;;;5.97;100.00;152895.59;5073198;28;20442;-82
2023/04/14 00:29:54;;;;;;;3.80;2.03;;;;;;;5.92;100.00;152882.69;5071931;28;20537;-82
2023/04/14 00:32:21;;;;;;;2.47;2.00;;;;;;;5.90;100.00;152877.56;5073174;28;20454;-82
2023/04/14 00:34:48;;;;;;;5.37;2.40;;;;;;;5.85;100.00;152864.63;5068683;28;20537;-82
2023/04/14 00:37:15;;;;;;;3.30;2.37;;;;;;;5.86;100.00;152867.22;5086089;28;20512;-82
2023/04/14 00:39:42;;;;;;;3.60;2.60;;;;;;;5.91;100.00;152880.09;5055776;28;20458;-82
2023/04/14 00:42:09;;;;;;;3.40;2.30;;;;;;;5.90;100.00;152877.56;5072505;28;20433;-82
2023/04/14 00:44:35;;;;;;;3.37;2.57;;;;;;;5.93;100.00;152884.00;5055064;28;20474;-82
2023/04/14 00:47:03;;;;;;;3.90;2.40;;;;;;;5.87;100.00;152868.50;5067986;28;20554;-82
2023/04/14 00:49:30;;;;;;;4.70;2.37;;;;;;;5.83;100.00;152859.41;5074727;28;21061;-82
2023/04/14 00:51:57;;;;;;;3.20;2.23;;;;;;;5.75;100.00;152838.78;5068393;28;20442;-82
2023/04/14 00:54:26;;;;;;;3.43;2.37;;;;;;;5.71;100.00;152828.47;5044937;28;20754;-82
2023/04/14 00:56:53;;;;;;;4.33;2.20;;;;;;;5.69;100.00;152822.03;5070151;28;20438;-83
2023/04/14 00:59:21;;;;;;;5.83;2.70;;;;;;;5.66;100.00;152815.59;5050245;28;21003;-82
2023/04/14 01:01:47;;;;;;;3.13;2.43;;;;;;;5.63;100.00;152807.84;5050984;28;20471;-82
2023/04/14 01:04:16;;;;;;;4.20;1.80;;;;;;;5.60;100.00;152800.09;5027385;28;20478;-82
2023/04/14 01:06:42;;;;;;;3.10;2.03;;;;;;;5.58;100.00;152794.97;5075882;28;20430;-82
2023/04/14 01:09:10;;;;;;;4.23;2.43;;;;;;;5.64;100.00;152810.41;5070400;28;20617;-82
2023/04/14 01:11:45;;;;;;;3.50;2.07;;;;;;;5.69;100.00;152822.03;5038834;28;20549;-82
2023/04/14 01:14:17;;;;;;;3.40;2.20;;;;;;;5.72;100.00;152831.03;5049102;28;20446;-82
2023/04/14 01:16:48;;;;;;;3.60;1.80;;;;;;;5.70;100.00;152825.88;5040813;28;20557;-82
2023/04/14 01:19:37;;;;;;;5.63;2.70;;;;;;;5.65;100.00;152813.00;5073099;28;20454;-82
2023/04/14 01:22:06;;;;;;;3.87;2.40;;;;;;;5.61;100.00;152801.41;5055861;28;20453;-82
2023/04/14 01:24:41;;;;;;;3.30;2.47;;;;;;;5.56;100.00;152788.50;5054777;28;20466;-82
2023/04/14 01:27:22;;;;;;;3.67;2.47;;;;;;;5.49;100.00;152773.03;5071395;28;20844;-82
2023/04/14 01:30:03;;;;;;;4.00;2.60;;;;;;;5.44;100.00;152760.13;5069009;28;20855;-82
2023/04/14 01:32:34;;;;;;;3.80;1.77;;;;;;;5.33;100.00;152731.78;5068317;28;20449;-82
2023/04/14 01:35:08;;;;;;;2.60;2.10;;;;;;;5.29;100.00;152720.19;5044553;28;20810;-82
2023/04/14 01:37:39;;;;;;;6.03;3.57;;;;;;;5.24;100.00;152707.28;5069361;28;20458;-82
2023/04/14 01:40:11;;;;;;;8.83;2.70;;;;;;;5.21;100.00;152699.56;5063572;28;20446;-82
2023/04/14 01:42:40;;;;;;;4.70;3.00;;;;;;;5.21;100.00;152699.56;5070449;28;20468;-82
2023/04/14 01:45:10;;;;;;;3.83;2.83;;;;;;;5.20;100.00;152698.25;5052933;28;20824;-82
2023/04/14 01:47:40;;;;;;;3.43;2.80;;;;;;;5.18;100.00;152693.09;5053253;28;20430;-82
2023/04/14 01:50:09;;;;;;;4.30;2.70;;;;;;;5.16;100.00;152686.66;5051708;28;20506;-82
2023/04/14 01:52:37;;;;;;;4.53;2.90;;;;;;;5.04;100.00;152657.00;5037303;28;20527;-82
2023/04/14 01:55:06;;;;;;;5.20;2.57;;;;;;;5.03;100.00;152653.16;5076893;28;20533;-82
2023/04/14 01:57:33;;;;;;;4.50;3.00;;;;;;;5.07;100.00;152663.44;5052842;28;20446;-82
2023/04/14 02:00:01;;;;;;;6.70;2.57;;;;;;;5.12;100.00;152676.31;5063742;28;20491;-82
2023/04/14 02:02:29;;;;;;;2.40;2.20;;;;;;;5.08;100.00;152666.03;5051008;28;20447;-82
2023/04/14 02:04:57;;;;;;;3.30;2.53;;;;;;;5.03;100.00;152654.41;5070694;28;20466;-82
2023/04/14 02:07:25;;;;;;;4.23;2.93;;;;;;;5.05;100.00;152659.59;5071719;28;20446;-82
2023/04/14 02:09:53;;;;;;;3.97;2.57;;;;;;;4.96;100.00;152635.06;5070573;28;20446;-82
2023/04/14 02:12:22;;;;;;;3.83;2.60;;;;;;;4.80;100.00;152596.44;5054366;28;20450;-82
2023/04/14 02:14:51;;;;;;;3.20;2.57;;;;;;;4.73;100.00;152578.41;5053394;28;20442;-82
2023/04/14 02:17:20;;;;;;;3.63;2.40;;;;;;;4.66;100.00;152560.34;5052728;28;20976;-83
2023/04/14 02:19:48;;;;;;;3.40;2.77;;;;;;;4.58;100.00;152538.47;5055370;28;20821;-82
2023/04/14 02:22:16;;;;;;;4.50;2.50;;;;;;;4.56;100.00;152534.59;5061742;28;20427;-82
2023/04/14 02:24:43;;;;;;;3.77;2.40;;;;;;;4.56;100.00;152533.28;5053374;28;21115;-82
2023/04/14 02:27:11;;;;;;;2.43;2.10;;;;;;;4.57;100.00;152537.19;5068288;28;20514;-82
2023/04/14 02:29:42;;;;;;;2.37;2.00;;;;;;;4.59;100.00;152542.31;5066899;28;20533;-82
2023/04/14 02:32:14;;;;;;;3.80;2.40;;;;;;;4.63;100.00;152551.34;5070392;28;20449;-82
2023/04/14 02:34:47;;;;;;;3.60;2.70;;;;;;;4.61;100.00;152547.47;5047610;28;20445;-82
2023/04/14 02:37:19;;;;;;;4.23;2.67;;;;;;;4.58;100.00;152538.47;5059194;28;21004;-82
2023/04/14 02:39:50;;;;;;;4.40;2.37;;;;;;;4.58;100.00;152539.72;5050820;28;20532;-82
2023/04/14 02:42:19;;;;;;;4.43;3.40;;;;;;;4.63;100.00;152552.59;5069226;28;20509;-83
2023/04/14 02:44:49;;;;;;;5.03;2.80;;;;;;;4.60;100.00;152544.91;5027881;28;20510;-82
2023/04/14 02:47:22;;;;;;;7.60;3.07;;;;;;;4.59;100.00;152542.31;5070665;28;20460;-82
2023/04/14 02:49:50;;;;;;;2.47;1.93;;;;;;;4.56;100.00;152533.28;5045706;28;20550;-82
2023/04/14 02:52:23;;;;;;;4.30;2.47;;;;;;;4.53;100.00;152526.84;5044006;28;20458;-82
2023/04/14 02:54:52;;;;;;;4.67;2.53;;;;;;;4.62;100.00;152550.06;5068124;28;20457;-82
2023/04/14 02:57:19;;;;;;;3.00;1.80;;;;;;;4.66;100.00;152560.34;5069832;28;20454;-82
2023/04/14 02:59:49;;;;;;;4.83;2.30;;;;;;;4.64;100.00;152555.19;5054736;28;20466;-82
2023/04/14 03:02:17;;;;;;;3.30;2.77;;;;;;;4.66;100.00;152560.34;5069311;28;20535;-81
2023/04/14 03:04:48;;;;;;;3.37;2.50;;;;;;;4.82;100.00;152600.28;5075174;28;20565;-82
2023/04/14 03:07:29;;;;;;;3.30;2.40;;;;;;;4.82;100.00;152601.56;5049752;28;20431;-82
2023/04/14 03:09:55;;;;;;;3.00;2.13;;;;;;;4.73;100.00;152578.41;5050950;28;20538;-82
2023/04/14 03:12:24;;;;;;;5.13;2.70;;;;;;;4.73;100.00;152577.13;5035557;28;20803;-82
2023/04/14 03:14:51;;;;;;;6.30;2.67;;;;;;;4.67;100.00;152561.63;5045433;28;20486;-82
2023/04/14 03:17:19;;;;;;;2.60;1.90;;;;;;;4.56;100.00;152534.59;5064111;28;20475;-82
2023/04/14 03:19:48;;;;;;;3.93;2.30;;;;;;;4.49;100.00;152516.56;5049521;28;20466;-83
2023/04/14 03:22:16;;;;;;;4.70;2.40;;;;;;;4.45;100.00;152504.97;5032859;28;20973;-82
2023/04/14 03:24:46;;;;;;;2.63;1.90;;;;;;;4.37;100.00;152485.63;5070417;28;20518;-82
2023/04/14 03:27:15;;;;;;;3.40;2.47;;;;;;;4.31;100.00;152470.19;5033516;28;20510;-82
2023/04/14 03:29:45;;;;;;;3.03;2.37;;;;;;;4.26;100.00;152457.31;5078001;28;21004;-81
2023/04/14 03:32:14;;;;;;;4.83;2.10;;;;;;;4.26;100.00;152458.56;5030950;28;20783;-82
2023/04/14 03:34:42;;;;;;;3.50;2.53;;;;;;;4.25;100.00;152454.72;5044935;28;20505;-82
2023/04/14 03:37:09;;;;;;;3.77;2.47;;;;;;;4.22;100.00;152447.00;5048748;28;20453;-82
2023/04/14 03:39:39;;;;;;;4.57;2.47;;;;;;;4.17;100.00;152434.13;5062352;28;21030;-82
2023/04/14 03:42:10;;;;;;;4.23;2.30;;;;;;;4.20;100.00;152441.84;5033286;28;20492;-82
2023/04/14 03:44:41;;;;;;;4.33;2.50;;;;;;;4.15;100.00;152428.97;5039394;28;20491;-82
2023/04/14 03:47:09;;;;;;;4.93;2.50;;;;;;;4.12;100.00;152421.25;5069538;28;20442;-76
2023/04/14 03:49:39;;;;;;;4.63;2.70;;;;;;;4.13;100.00;152423.84;5078067;28;20540;-76
2023/04/14 03:52:10;;;;;;;4.17;2.20;;;;;;;4.14;100.00;152427.69;5073765;28;20448;-77
2023/04/14 03:54:38;;;;;;;6.27;2.60;;;;;;;4.15;100.00;152428.97;5066701;28;20481;-76
2023/04/14 03:57:08;;;;;;;4.00;1.90;;;;;;;4.19;100.00;152439.25;5074130;28;20462;-76
2023/04/14 03:59:36;;;;;;;3.70;2.67;;;;;;;4.18;100.00;152436.72;5058651;28;20462;-76
2023/04/14 04:02:04;;;;;;;4.37;2.80;;;;;;;4.14;100.00;152426.38;5068409;28;20465;-76
2023/04/14 04:04:31;;;;;;;5.10;2.63;;;;;;;4.15;100.00;152428.97;5074659;28;20572;-76
2023/04/14 04:06:59;;;;;;;4.87;2.30;;;;;;;4.16;100.00;152432.81;5071726;28;20547;-76
2023/04/14 04:09:28;;;;;;;3.60;2.27;;;;;;;4.17;100.00;152434.13;5058126;28;20464;-76
2023/04/14 04:11:56;;;;;;;2.93;2.27;;;;;;;4.21;100.00;152444.41;5076099;28;20441;-76
2023/04/14 04:14:27;;;;;;;3.13;2.20;;;;;;;4.22;100.00;152448.28;5057341;28;20544;-76
2023/04/14 04:16:55;;;;;;;4.60;2.70;;;;;;;4.26;100.00;152457.31;5073511;28;20477;-78
2023/04/14 04:19:23;;;;;;;6.70;2.83;;;;;;;4.29;100.00;152466.31;5054002;28;20540;-76
2023/04/14 04:21:52;;;;;;;4.50;2.70;;;;;;;4.28;100.00;152462.47;5042042;28;20430;-81
2023/04/14 04:24:22;;;;;;;3.77;2.30;;;;;;;4.32;100.00;152472.75;5074220;28;20459;-81
2023/04/14 04:26:49;;;;;;;3.60;2.10;;;;;;;4.39;100.00;152490.81;5076329;28;20453;-82
2023/04/14 04:29:16;;;;;;;2.70;2.10;;;;;;;4.40;100.00;152493.34;5073631;28;20540;-82
2023/04/14 04:31:44;;;;;;;5.60;2.90;;;;;;;4.41;100.00;152495.94;5071687;28;20450;-82
2023/04/14 04:34:12;;;;;;;3.97;2.47;;;;;;;4.43;100.00;152499.78;5048744;28;20450;-82
2023/04/14 04:36:40;;;;;;;3.93;2.17;;;;;;;4.45;100.00;152506.22;5058007;28;20438;-83
2023/04/14 04:39:08;;;;;;;2.67;1.80;;;;;;;4.41;100.00;152494.66;5049157;28;20458;-82
2023/04/14 04:41:39;;;;;;;5.50;2.00;;;;;;;4.42;100.00;152498.50;5070149;28;20480;-82
2023/04/14 04:44:06;;;;;;;3.23;1.47;;;;;;;4.45;100.00;152504.97;5052861;28;20457;-82
2023/04/14 04:46:44;;;;;;;5.10;1.97;;;;;;;4.44;100.00;152503.69;5078216;28;20470;-82
2023/04/14 04:49:11;;;;;;;3.20;1.90;;;;;;;4.45;100.00;152506.22;5057102;28;20454;-83
2023/04/14 04:51:38;;;;;;;5.20;2.30;;;;;;;4.42;100.00;152498.50;5076467;28;20499;-82
2023/04/14 04:54:05;;;;;;;5.20;2.10;;;;;;;4.42;100.00;152498.50;5057500;28;20542;-83
2023/04/14 04:56:32;;;;;;;3.17;2.23;;;;;;;4.46;100.00;152507.53;5076058;28;20938;-83
2023/04/14 04:58:59;;;;;;;3.93;1.70;;;;;;;4.49;100.00;152516.56;5052371;28;20448;-82
2023/04/14 05:01:26;;;;;;;3.20;1.90;;;;;;;4.47;100.00;152511.41;5072360;28;20451;-82
2023/04/14 05:03:54;;;;;;;2.83;1.70;;;;;;;4.42;100.00;152498.50;5071976;28;20535;-82
2023/04/14 05:06:21;;;;;;;3.67;1.83;;;;;;;4.44;100.00;152502.38;5053811;28;20466;-83
2023/04/14 05:08:47;;;;;;;4.60;1.83;;;;;;;4.42;100.00;152498.50;5046041;28;20553;-83
2023/04/14 05:11:14;;;;;;;3.17;1.90;;;;;;;4.42;100.00;152498.50;5069586;28;20446;-84
2023/04/14 05:13:41;;;;;;;2.60;1.70;;;;;;;4.37;100.00;152485.63;5053683;28;20812;-82
2023/04/14 05:16:08;;;;;;;3.10;1.67;;;;;;;4.35;100.00;152480.47;5054819;28;20565;-83
2023/04/14 05:18:35;;;;;;;3.90;2.00;;;;;;;4.31;100.00;152470.19;5069417;28;20543;-83
2023/04/14 05:21:04;;;;;;;4.97;2.30;;;;;;;4.35;100.00;152480.47;5053996;28;20485;-83
2023/04/14 05:23:32;;;;;;;2.63;1.60;;;;;;;4.32;100.00;152472.75;5070816;28;20463;-81
2023/04/14 05:25:59;;;;;;;5.17;2.33;;;;;;;4.35;100.00;152479.19;5082007;28;20964;-81
2023/04/14 05:28:26;;;;;;;2.87;1.90;;;;;;;4.35;100.00;152479.19;5051842;28;20478;-83
2023/04/14 05:30:53;;;;;;;6.63;1.80;;;;;;;4.37;100.00;152484.38;5052503;28;20455;-82
2023/04/14 05:33:20;;;;;;;2.53;1.50;;;;;;;4.43;100.00;152501.09;5067951;28;20469;-81
2023/04/14 05:35:49;;;;;;;2.67;2.20;;;;;;;4.52;100.00;152524.28;5065248;28;20453;-82
2023/04/14 05:38:18;;;;;;;2.83;1.87;;;;;;;4.63;100.00;152551.34;5043110;28;20808;-82
2023/04/14 05:40:45;;;;;;;2.90;2.20;;;;;;;4.82;100.00;152601.56;5068532;28;20453;-83
2023/04/14 05:43:12;;;;;;;5.53;2.70;;;;;;;5.14;100.00;152682.78;5038620;28;20569;-83
2023/04/14 05:45:38;;;;;;;9.43;2.73;;;;;;;5.49;100.00;152773.03;5052508;28;20466;-83
2023/04/14 05:48:05;;;;;;;8.00;2.33;;;;;;;5.83;100.00;152858.13;5069411;28;20797;-83
2023/04/14 05:50:32;;;;;;;2.57;2.30;;;;;;;6.14;100.00;152939.44;5069231;28;20751;-82
2023/04/14 05:52:59;;;;;;;5.53;2.17;;;;;;;6.37;99.17;152996.22;5052180;28;20442;-83
2023/04/14 05:55:27;;;;;;;4.37;2.20;;;;;;;6.61;99.15;153058.16;5069960;28;20504;-82
2023/04/14 05:57:54;;;;;;;4.83;2.40;;;;;;;6.87;98.05;153125.28;5051836;28;20475;-82
2023/04/14 06:00:23;;;;;;;5.67;2.60;;;;;;;7.08;99.20;153178.19;5065628;28;20498;-83
2023/04/14 06:02:50;;;;;;;6.93;3.10;;;;;;;7.25;99.09;153223.38;5043648;28;20458;-83
2023/04/14 06:05:17;;;;;;;6.57;2.70;;;;;;;7.42;99.26;153264.69;5034601;28;21034;-83
2023/04/14 06:07:45;;;;;;;3.90;2.90;;;;;;;7.53;97.94;153293.13;5064451;28;20448;-82
2023/04/14 06:10:12;;;;;;;3.53;3.20;;;;;;;7.54;97.24;153297.03;5041878;28;20455;-83
2023/04/14 06:12:40;;;;;;;3.50;2.60;;;;;;;7.69;97.66;153334.47;5064651;28;20449;-83
2023/04/14 06:15:07;;;;;;;4.60;2.73;;;;;;;7.75;94.21;153351.28;5068038;28;20451;-83
2023/04/14 06:17:34;;;;;;;3.60;3.00;;;;;;;7.88;91.97;153383.56;5054241;28;20802;-77
2023/04/14 06:20:03;;;;;;;7.17;4.10;;;;;;;8.01;91.71;153417.16;5089405;28;20990;-77
2023/04/14 06:22:30;;;;;;;4.33;3.17;;;;;;;8.16;91.82;153455.91;5052295;28;20445;-77
2023/04/14 06:24:57;;;;;;;4.33;3.30;;;;;;;8.34;91.16;153501.22;5066287;28;20493;-76
2023/04/14 06:27:24;;;;;;;5.27;3.40;;;;;;;8.57;89.39;153561.97;5085874;28;20457;-76
2023/04/14 06:29:52;;;;;;;5.50;3.20;;;;;;;8.64;85.40;153577.44;5085970;28;20617;-76
2023/04/14 06:32:19;;;;;;;5.23;3.50;;;;;;;8.64;86.87;153577.44;5086454;28;20544;-76
2023/04/14 06:34:46;;;;;;;5.03;4.00;;;;;;;8.61;85.35;153570.97;5066062;28;20544;-76
2023/04/14 06:37:15;;;;;;;6.97;3.63;;;;;;;8.62;86.60;153572.28;5073442;28;20454;-76
2023/04/14 06:39:52;;;;;;;7.00;3.60;;;;;;;8.89;87.32;153642.13;5087852;28;20465;-76
2023/04/14 06:42:26;;;;;;;7.20;3.93;;;;;;;9.19;86.69;153719.69;5069557;28;20800;-76
2023/04/14 06:44:54;;;;;;;4.87;3.70;;;;;;;9.43;86.66;153781.75;5087129;28;20810;-77
2023/04/14 06:47:21;;;;;;;11.30;3.10;;;;;;;9.52;85.21;153805.06;5054004;28;21026;-77
2023/04/14 06:49:48;;;;;;;6.10;3.80;;;;;;;9.67;84.62;153843.88;5064314;28;20455;-76
2023/04/14 06:52:15;;;;;;;4.17;3.20;;;;;;;9.91;81.00;153904.69;5088469;28;20511;-76
2023/04/14 06:54:42;;;;;;;7.93;3.13;;;;;;;10.10;78.98;153952.56;5090164;28;20496;-77
2023/04/14 06:57:09;;;;;;;6.77;3.80;;;;;;;10.00;83.32;153926.69;5089870;28;20503;-77
2023/04/14 06:59:37;;;;;;;5.30;3.37;;;;;;;9.90;88.25;153900.81;5071297;28;20461;-76
2023/04/14 07:02:06;;;;;;;9.50;3.87;;;;;;;10.05;83.16;153939.63;5062538;28;20457;-77
2023/04/14 07:04:33;;;;;;;3.83;2.40;;;;;;;10.27;76.03;153996.66;5062894;28;20452;-77
2023/04/14 07:07:00;;;;;;;5.37;2.90;;;;;;;10.46;75.74;154045.81;5068935;28;20488;-77
2023/04/14 07:09:28;;;;;;;2.50;1.93;;;;;;;10.45;72.45;154043.25;5067865;28;20458;-77
2023/04/14 07:11:55;;;;;;;6.47;2.83;;;;;;;10.43;75.49;154036.78;5068188;28;20457;-77
2023/04/14 07:14:22;;;;;;;4.73;3.40;;;;;;;10.58;78.74;154075.59;5088583;28;20980;-78
2023/04/14 07:16:50;;;;;;;3.50;3.03;;;;;;;10.82;78.87;154139.06;5056781;28;20465;-77
2023/04/14 07:19:19;;;;;;;5.30;3.77;;;;;;;11.02;79.81;154190.84;5071944;28;20496;-78
2023/04/14 07:21:46;;;;;;;5.33;3.40;;;;;;;11.21;76.68;154238.78;5070842;28;20465;-77
2023/04/14 07:24:13;;;;;;;7.77;4.43;;;;;;;11.16;78.69;154224.53;5058489;28;20913;-77
2023/04/14 07:26:39;;;;;;;6.40;4.60;;;;;;;11.34;80.52;154271.16;5083402;28;20526;-78
2023/04/14 07:29:06;;;;;;;5.13;2.90;;;;;;;11.46;71.88;154303.53;5065218;28;20556;-78
2023/04/14 07:31:34;;;;;;;4.40;3.10;;;;;;;11.59;76.56;154335.97;5070198;28;20467;-78
2023/04/14 07:34:01;;;;;;;4.80;4.10;;;;;;;11.71;80.62;154367.09;5068657;28;20817;-78
2023/04/14 07:36:30;;;;;;;4.10;2.73;;;;;;;11.80;77.45;154390.44;5068267;28;20542;-78
2023/04/14 07:38:57;;;;;;;2.50;2.10;;;;;;;12.07;72.15;154460.41;5067979;28;20430;-78
2023/04/14 07:41:24;;;;;;;6.80;3.20;;;;;;;12.26;69.28;154507.13;5087964;28;20556;-78
2023/04/14 07:43:54;;;;;;;4.90;3.33;;;;;;;12.28;69.35;154512.31;5087621;28;20457;-78
2023/04/14 07:46:21;;;;;;;4.13;2.90;;;;;;;12.41;70.17;154547.31;5089049;28;20481;-78
2023/04/14 07:48:48;;;;;;;4.33;2.70;;;;;;;12.47;69.56;154561.59;5070102;28;20457;-78
2023/04/14 07:51:14;;;;;;;3.33;2.40;;;;;;;12.62;70.41;154600.47;5070034;28;20513;-78
2023/04/14 07:53:43;;;;;;;6.23;3.00;;;;;;;12.62;66.11;154600.47;5086054;28;20919;-77
2023/04/14 07:56:11;;;;;;;3.60;2.70;;;;;;;12.57;66.91;154588.81;5087362;28;20797;-78
2023/04/14 07:58:38;;;;;;;6.00;2.93;;;;;;;12.39;64.74;154540.84;5086199;28;21004;-78
2023/04/14 08:01:05;;;;;;;4.73;3.00;;;;;;;12.21;68.73;154495.41;5070223;28;20455;-78
2023/04/14 08:03:31;;;;;;;4.73;3.50;;;;;;;12.11;66.16;154470.81;5083930;28;20482;-78
2023/04/14 08:05:58;;;;;;;3.70;2.57;;;;;;;12.02;66.42;154446.19;5070814;28;20471;-78
2023/04/14 08:08:25;;;;;;;5.30;3.10;;;;;;;12.03;67.74;154450.06;5088720;28;20854;-78
2023/04/14 08:10:53;;;;;;;3.67;2.60;;;;;;;12.01;68.31;154444.91;5070266;28;20509;-78
2023/04/14 08:13:20;;;;;;;4.97;3.00;;;;;;;12.05;68.72;154455.25;5086932;28;20450;-78
2023/04/14 08:15:46;;;;;;;6.00;2.67;;;;;;;12.19;69.63;154491.56;5052370;28;20505;-78
2023/04/14 08:18:13;;;;;;;5.30;2.63;;;;;;;12.50;67.49;154569.31;5044649;28;20546;-78
2023/04/14 08:20:40;;;;;;;3.80;2.50;;;;;;;12.60;65.47;154595.28;5070653;28;20513;-77
2023/04/14 08:23:07;;;;;;;3.17;2.87;;;;;;;12.79;63.86;154644.53;5070008;28;20856;-78
2023/04/14 08:25:33;;;;;;;3.70;2.60;;;;;;;12.73;64.17;154629.00;5088123;28;20507;-78
2023/04/14 08:28:02;;;;;;;5.90;2.40;;;;;;;12.87;66.21;154665.28;5068193;28;20627;-78
2023/04/14 08:30:29;;;;;;;4.10;2.73;;;;;;;12.68;62.90;154617.31;5086552;28;20455;-78
2023/04/14 08:32:55;;;;;;;5.23;3.10;;;;;;;12.23;64.73;154500.66;5088392;28;20441;-78
2023/04/14 08:35:24;;;;;;;3.70;2.40;;;;;;;12.10;64.13;154466.88;5092135;28;20953;-78
2023/04/14 08:37:50;;;;;;;4.80;2.40;;;;;;;12.21;65.65;154496.72;5089983;28;20488;-77
2023/04/14 08:40:19;;;;;;;4.83;3.20;;;;;;;12.36;70.93;154533.03;5090323;28;20892;-78
2023/04/14 08:42:45;;;;;;;4.50;2.77;;;;;;;12.56;71.63;154584.91;5090804;28;20447;-77
2023/04/14 08:45:14;;;;;;;3.93;2.47;;;;;;;12.66;66.00;154612.13;5091811;28;20462;-78
2023/04/14 08:47:42;;;;;;;6.93;3.30;;;;;;;12.79;68.93;154644.53;5091856;28;20557;-77
2023/04/14 08:50:13;;;;;;;6.73;3.53;;;;;;;12.60;66.51;154596.56;5091480;28;20546;-77
2023/04/14 08:52:41;;;;;;;5.60;2.83;;;;;;;12.36;62.85;154533.03;5091524;28;20448;-78
2023/04/14 08:55:08;;;;;;;4.37;2.10;;;;;;;11.97;64.63;154434.50;5073303;28;20463;-76
2023/04/14 08:57:35;;;;;;;4.83;2.70;;;;;;;11.86;66.06;154405.97;5091845;28;20448;-77
2023/04/14 09:00:03;;;;;;;4.80;3.03;;;;;;;11.57;66.35;154330.75;5074184;28;20461;-78
2023/04/14 09:02:32;;;;;;;4.40;3.00;;;;;;;11.58;66.17;154334.66;5091076;28;20809;-77
2023/04/14 09:04:59;;;;;;;6.17;2.50;;;;;;;11.53;66.12;154320.41;5088843;28;20460;-77
2023/04/14 09:07:27;;;;;;;5.03;3.43;;;;;;;11.31;66.02;154264.69;5089922;28;20462;-77
2023/04/14 09:09:54;;;;;;;3.13;2.20;;;;;;;11.06;65.46;154198.63;5091716;28;20469;-77
2023/04/14 09:12:21;;;;;;;5.50;2.90;;;;;;;11.36;71.15;154276.34;5077091;28;20449;-77
2023/04/14 09:14:48;;;;;;;3.90;2.70;;;;;;;11.66;70.17;154352.78;5074644;28;20457;-77
2023/04/14 09:17:15;;;;;;;3.23;2.10;;;;;;;11.95;67.70;154429.31;5090268;28;20559;-77
2023/04/14 09:19:43;;;;;;;3.53;2.17;;;;;;;11.78;65.39;154385.22;5091464;28;20458;-77
2023/04/14 09:22:10;;;;;;;4.47;2.30;;;;;;;11.50;67.25;154312.63;5090634;28;20450;-77
2023/04/14 09:24:36;;;;;;;6.43;2.27;;;;;;;11.30;66.63;154260.81;5086574;28;20434;-77
2023/04/14 09:27:04;;;;;;;3.07;1.93;;;;;;;11.19;65.30;154232.31;5090446;28;20482;-77
2023/04/14 09:29:31;;;;;;;4.00;1.50;;;;;;;11.24;71.89;154245.25;5091394;28;20445;-77
2023/04/14 09:31:58;;;;;;;2.77;1.40;;;;;;;11.22;65.27;154240.09;5088201;28;20532;-77
2023/04/14 09:34:25;;;;;;;6.10;3.60;;;;;;;11.36;70.41;154277.63;5070949;28;20451;-77
2023/04/14 09:37:04;;;;;;;2.77;1.70;;;;;;;11.39;65.76;154284.13;5088884;28;21256;-77
2023/04/14 09:39:31;;;;;;;6.30;1.97;;;;;;;11.45;76.52;154299.69;5064597;28;20541;-77
2023/04/14 09:41:58;;;;;;;4.40;1.50;;;;;;;11.39;71.36;154285.41;5071376;28;20819;-77
2023/04/14 09:44:24;;;;;;;4.23;1.50;;;;;;;11.36;67.25;154276.34;5054920;28;20441;-77
2023/04/14 09:46:58;;;;;;;2.70;1.50;;;;;;;11.39;69.02;154284.13;5086491;28;20489;-77
2023/04/14 09:49:25;;;;;;;3.17;1.57;;;;;;;11.47;64.55;154304.84;5086184;28;20433;-78
2023/04/14 09:51:52;;;;;;;2.23;1.50;;;;;;;11.51;60.77;154315.25;5069213;28;20453;-78
2023/04/14 09:54:25;;;;;;;2.27;1.43;;;;;;;11.56;63.34;154329.50;5071975;28;20459;-78
2023/04/14 09:56:52;;;;;;;4.57;1.93;;;;;;;11.62;64.01;154343.75;5088826;28;20697;-77
2023/04/14 09:59:31;;;;;;;2.60;1.27;;;;;;;11.53;59.36;154321.72;5087228;28;20454;-77
2023/04/14 10:01:59;;;;;;;2.40;1.60;;;;;;;11.33;61.29;154268.59;5089568;28;20450;-77
2023/04/14 10:04:27;;;;;;;2.57;1.37;;;;;;;11.08;61.33;154203.81;5090212;28;20445;-77
2023/04/14 10:06:55;;;;;;;5.20;1.83;;;;;;;11.10;69.55;154210.28;5088906;28;20477;-77
2023/04/14 10:09:25;;;;;;;4.50;2.63;;;;;;;11.13;67.90;154216.75;5090711;28;20480;-77
2023/04/14 10:12:09;;;;;;;2.10;1.47;;;;;;;11.20;65.76;154234.94;5089103;28;20472;-76
2023/04/14 10:14:36;;;;;;;2.30;1.33;;;;;;;11.30;70.32;154260.81;5071373;28;20446;-77
2023/04/14 10:17:03;;;;;;;2.83;1.10;;;;;;;11.57;64.60;154330.75;5086539;28;20502;-78
2023/04/14 10:19:30;;;;;;;2.70;1.30;;;;;;;11.86;61.76;154405.97;5072046;28;20503;-77
2023/04/14 10:21:58;;;;;;;5.00;1.63;;;;;;;11.99;68.48;154439.66;5087139;28;20454;-78
2023/04/14 10:24:26;;;;;;;3.00;1.57;;;;;;;11.95;63.76;154428.00;5067242;28;20534;-77
2023/04/14 10:26:53;;;;;;;4.37;1.67;;;;;;;11.95;63.01;154429.31;5088282;28;20851;-77
2023/04/14 10:29:20;;;;;;;2.43;1.50;;;;;;;11.94;57.61;154425.47;5090995;28;20507;-77
2023/04/14 10:31:48;;;;;;;5.20;1.80;;;;;;;11.90;67.44;154416.38;5090047;28;20450;-77
2023/04/14 10:34:15;;;;;;;2.50;1.30;;;;;;;11.88;59.37;154411.19;5088734;28;20500;-77
2023/04/14 10:36:43;;;;;;;5.03;1.80;;;;;;;12.03;58.66;154450.06;5087619;28;20903;-77
2023/04/14 10:39:11;;;;;;;5.10;1.70;;;;;;;12.03;57.70;154448.75;5071008;28;20501;-77
2023/04/14 10:41:46;;;;;;;5.03;1.53;;;;;;;11.85;56.75;154403.41;5070976;28;20483;-77
2023/04/14 10:44:27;;;;;;;5.07;1.77;;;;;;;11.59;56.01;154337.28;5063407;28;20907;-77
2023/04/14 10:46:55;;;;;;;4.77;1.87;;;;;;;11.55;56.78;154325.59;5070821;28;20469;-77
2023/04/14 10:49:30;;;;;;;4.70;1.50;;;;;;;11.62;63.77;154343.75;5070949;28;20483;-77
2023/04/14 10:51:58;;;;;;;5.13;1.93;;;;;;;11.76;57.46;154380.06;5061710;28;20467;-77
2023/04/14 10:54:25;;;;;;;3.10;1.50;;;;;;;11.84;62.92;154400.78;5070801;28;20458;-78
2023/04/14 10:57:13;;;;;;;3.90;2.03;;;;;;;11.93;60.70;154424.16;5086578;28;20453;-77
2023/04/14 10:59:42;;;;;;;2.27;1.47;;;;;;;11.86;61.15;154405.97;5062272;28;20441;-77
2023/04/14 11:02:26;;;;;;;4.47;2.10;;;;;;;11.80;66.98;154390.44;5062153;28;20461;-77
2023/04/14 11:05:04;;;;;;;4.83;1.50;;;;;;;11.79;61.48;154387.84;5086858;28;20493;-77
2023/04/14 11:07:31;;;;;;;1.97;1.43;;;;;;;11.94;56.03;154425.47;5062488;28;20476;-77
2023/04/14 11:10:02;;;;;;;5.00;1.93;;;;;;;11.96;62.65;154430.63;5086093;28;20558;-77
2023/04/14 11:12:30;;;;;;;3.70;2.03;;;;;;;11.73;62.45;154371.03;5062925;28;20859;-77
2023/04/14 11:15:02;;;;;;;5.10;1.87;;;;;;;11.66;60.00;154352.78;5087522;28;21010;-78
2023/04/14 11:17:31;;;;;;;6.10;2.53;;;;;;;11.71;61.67;154367.09;5061321;28;20439;-78
2023/04/14 11:19:58;;;;;;;2.30;1.40;;;;;;;11.82;56.64;154394.31;5087075;28;20446;-78
2023/04/14 11:22:38;;;;;;;4.07;1.70;;;;;;;11.60;56.48;154338.53;5070675;28;21136;-77
2023/04/14 11:25:06;;;;;;;4.93;1.70;;;;;;;11.62;58.43;154343.75;5063400;28;20967;-77
2023/04/14 11:27:34;;;;;;;5.03;1.50;;;;;;;11.80;57.84;154390.44;5086579;28;20564;-77
2023/04/14 11:30:01;;;;;;;4.07;1.80;;;;;;;11.73;56.63;154372.28;5071252;28;20449;-77
2023/04/14 11:32:28;;;;;;;4.33;1.87;;;;;;;11.57;56.04;154330.75;5088588;28;20450;-77