Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:03;;;;;;;0.93;0.93;;;;;;;5.46;100.00;98502.53;5032138;28;20017;-60
2023/12/01 00:04:29;;;;;;;1.05;1.05;;;;;;;5.45;100.00;98502.59;5030175;28;20081;-61
2023/12/01 00:06:54;;;;;;;1.00;1.00;;;;;;;5.45;100.00;98494.69;5021198;28;20033;-60
2023/12/01 00:09:20;;;;;;;0.82;0.82;;;;;;;5.47;100.00;98495.50;5030289;28;20030;-60
2023/12/01 00:11:45;;;;;;;0.80;0.80;;;;;;;5.45;100.00;98492.06;5030946;28;20082;-60
2023/12/01 00:14:11;;;;;;;0.90;0.90;;;;;;;5.51;100.00;98492.69;5029140;28;20017;-60
2023/12/01 00:16:36;;;;;;;0.88;0.88;;;;;;;5.49;100.00;98478.69;5010955;28;20038;-61
2023/12/01 00:19:02;;;;;;;1.00;1.00;;;;;;;5.45;100.00;98473.59;5011031;28;20026;-60
2023/12/01 00:21:27;;;;;;;0.90;0.90;;;;;;;5.45;100.00;98476.25;5017101;28;20037;-60
2023/12/01 00:23:53;;;;;;;0.93;0.93;;;;;;;5.47;100.00;98487.59;5012228;28;20025;-60
2023/12/01 00:26:18;;;;;;;0.90;0.90;;;;;;;5.50;100.00;98493.63;5012272;28;20392;-60
2023/12/01 00:28:43;;;;;;;0.98;0.98;;;;;;;5.52;100.00;98499.69;5018447;28;20048;-61
2023/12/01 00:31:09;;;;;;;0.88;0.88;;;;;;;5.53;100.00;98497.91;5023665;28;20443;-60
2023/12/01 00:33:34;;;;;;;0.85;0.85;;;;;;;5.50;100.00;98498.91;5035012;28;20073;-60
2023/12/01 00:36:00;;;;;;;0.90;0.90;;;;;;;5.54;100.00;98504.91;5035884;28;20847;-60
2023/12/01 00:38:26;;;;;;;0.93;0.93;;;;;;;5.54;100.00;98504.91;5035968;28;20033;-61
2023/12/01 00:40:51;;;;;;;0.90;0.90;;;;;;;5.50;100.00;98496.25;5032274;28;20021;-60
2023/12/01 00:43:17;;;;;;;0.90;0.90;;;;;;;5.52;100.00;98485.66;5036172;28;20385;-60
2023/12/01 00:45:42;;;;;;;0.93;0.93;;;;;;;5.51;100.00;98486.56;5036451;28;20056;-60
2023/12/01 00:48:07;;;;;;;0.85;0.85;;;;;;;5.40;100.00;98482.53;5033386;28;20036;-60
2023/12/01 00:50:33;;;;;;;0.95;0.95;;;;;;;5.49;100.00;98491.88;5026410;28;20765;-60
2023/12/01 00:52:58;;;;;;;0.90;0.90;;;;;;;5.48;100.00;98484.03;5033988;28;20041;-60
2023/12/01 00:55:23;;;;;;;0.73;0.73;;;;;;;5.45;100.00;98505.25;5034570;28;20025;-60
2023/12/01 00:57:53;;;;;;;0.80;0.80;;;;;;;5.44;100.00;98500.91;5031438;28;20065;-61
2023/12/01 01:00:19;;;;;;;1.00;1.00;;;;;;;5.47;100.00;98500.78;5013653;28;20021;-60
2023/12/01 01:02:45;;;;;;;0.80;0.80;;;;;;;5.51;100.00;98497.09;5022908;28;20542;-60
2023/12/01 01:05:10;;;;;;;1.10;1.10;;;;;;;5.47;100.00;98498.97;5032999;28;20030;-61
2023/12/01 01:07:36;;;;;;;1.00;1.00;;;;;;;5.46;100.00;98512.22;5030031;28;20076;-60
2023/12/01 01:10:01;;;;;;;1.00;1.00;;;;;;;5.48;100.00;98510.41;5033971;28;20116;-60
2023/12/01 01:12:26;;;;;;;1.00;1.00;;;;;;;5.48;100.00;98500.72;5032041;28;20038;-60
2023/12/01 01:14:52;;;;;;;0.90;0.90;;;;;;;5.55;100.00;98511.91;5033671;28;20563;-60
2023/12/01 01:17:17;;;;;;;0.90;0.90;;;;;;;5.50;100.00;98516.47;5034072;28;20034;-59
2023/12/01 01:19:43;;;;;;;0.80;0.80;;;;;;;5.50;100.00;98521.75;5035124;28;20030;-61
2023/12/01 01:22:09;;;;;;;0.90;0.90;;;;;;;5.49;100.00;98517.38;5022389;28;20033;-60
2023/12/01 01:24:34;;;;;;;1.00;1.00;;;;;;;5.48;100.00;98515.66;5014114;28;20026;-64
2023/12/01 01:27:00;;;;;;;0.93;0.93;;;;;;;5.47;100.00;98519.25;5021272;28;20108;-64
2023/12/01 01:29:25;;;;;;;1.05;1.05;;;;;;;5.44;100.00;98511.44;5032207;28;20736;-64
2023/12/01 01:31:50;;;;;;;0.95;0.95;;;;;;;5.48;100.00;98513.03;5023790;28;20048;-64
2023/12/01 01:34:16;;;;;;;0.90;0.90;;;;;;;5.51;100.00;98521.69;5032006;28;20057;-64
2023/12/01 01:36:44;;;;;;;0.80;0.80;;;;;;;5.50;100.00;98522.63;5032373;28;20893;-64
2023/12/01 01:39:10;;;;;;;1.00;1.00;;;;;;;5.48;100.00;98521.81;5030242;28;20475;-64
2023/12/01 01:41:35;;;;;;;1.00;1.00;;;;;;;5.45;100.00;98536.88;5012679;28;20034;-64
2023/12/01 01:44:01;;;;;;;0.82;0.82;;;;;;;5.43;100.00;98538.72;5011638;28;20033;-64
2023/12/01 01:46:26;;;;;;;1.00;1.00;;;;;;;5.34;100.00;98527.56;5014584;28;20041;-64
2023/12/01 01:48:52;;;;;;;0.85;0.85;;;;;;;5.43;100.00;98549.25;5012303;28;20029;-64
2023/12/01 01:51:19;;;;;;;0.90;0.90;;;;;;;5.37;100.00;98551.19;4994519;28;20416;-64
2023/12/01 01:53:44;;;;;;;1.00;1.00;;;;;;;5.38;100.00;98563.47;5013461;28;20021;-64
2023/12/01 01:56:12;;;;;;;0.90;0.90;;;;;;;5.36;100.00;98553.88;5012560;28;20506;-64
2023/12/01 01:58:38;;;;;;;0.80;0.80;;;;;;;5.39;100.00;98559.91;5018276;28;20048;-64
2023/12/01 02:01:07;;;;;;;0.90;0.90;;;;;;;5.36;100.00;98548.59;5017542;28;20505;-64
2023/12/01 02:03:32;;;;;;;1.00;1.00;;;;;;;5.33;100.00;98561.91;5027058;28;20049;-64
2023/12/01 02:05:58;;;;;;;0.90;0.90;;;;;;;5.30;100.00;98560.22;5019543;28;20037;-64
2023/12/01 02:08:28;;;;;;;0.90;0.90;;;;;;;5.33;100.00;98552.22;5015546;28;20025;-64
2023/12/01 02:10:55;;;;;;;0.98;0.98;;;;;;;5.27;100.00;98555.06;5012112;28;20481;-63
2023/12/01 02:13:21;;;;;;;1.00;1.00;;;;;;;5.26;100.00;98537.53;5012158;28;20018;-63
2023/12/01 02:15:48;;;;;;;1.00;1.00;;;;;;;5.28;100.00;98545.38;5016891;28;20022;-64
2023/12/01 02:18:21;;;;;;;1.00;1.00;;;;;;;5.22;100.00;98545.59;5031797;28;20511;-63
2023/12/01 02:20:47;;;;;;;0.90;0.90;;;;;;;5.25;100.00;98551.59;5020304;28;20037;-64
2023/12/01 02:23:12;;;;;;;1.00;1.00;;;;;;;5.20;100.00;98561.47;5011713;28;20109;-64
2023/12/01 02:25:37;;;;;;;1.08;1.08;;;;;;;5.15;100.00;98566.03;5014683;28;20495;-63
2023/12/01 02:28:03;;;;;;;0.90;0.90;;;;;;;5.09;100.00;98571.50;5031076;28;20039;-63
2023/12/01 02:30:28;;;;;;;0.90;0.90;;;;;;;5.08;100.00;98579.47;5031333;28;20115;-63
2023/12/01 02:32:54;;;;;;;0.90;0.90;;;;;;;5.06;100.00;98574.25;5027471;28;20068;-64
2023/12/01 02:35:20;;;;;;;1.00;1.00;;;;;;;5.11;100.00;98579.34;5033125;28;20044;-60
2023/12/01 02:37:45;;;;;;;1.00;1.00;;;;;;;5.08;100.00;98584.72;5031891;28;20047;-60
2023/12/01 02:40:15;;;;;;;1.00;1.00;;;;;;;5.08;100.00;98576.81;5032801;28;20357;-60
2023/12/01 02:42:50;;;;;;;0.80;0.80;;;;;;;5.07;100.00;98589.13;5032612;28;20079;-60
2023/12/01 02:45:20;;;;;;;0.90;0.90;;;;;;;5.02;100.00;98575.28;5032080;28;20477;-60
2023/12/01 02:47:49;;;;;;;1.00;1.00;;;;;;;5.07;100.00;98559.31;5029652;28;20025;-59
2023/12/01 02:50:18;;;;;;;1.00;1.00;;;;;;;5.08;100.00;98561.00;5031932;28;20598;-60
2023/12/01 02:52:44;;;;;;;1.08;1.08;;;;;;;5.12;100.00;98575.81;5032360;28;20030;-60
2023/12/01 02:55:10;;;;;;;1.00;1.00;;;;;;;5.14;100.00;98574.84;5029533;28;20120;-60
2023/12/01 02:57:41;;;;;;;1.10;1.10;;;;;;;5.11;100.00;98574.09;5022672;28;20113;-60
2023/12/01 03:00:13;;;;;;;1.00;1.00;;;;;;;5.11;100.00;98574.09;5012861;28;20842;-60
2023/12/01 03:02:40;;;;;;;1.00;1.00;;;;;;;5.09;100.00;98568.88;5020182;28;20381;-60
2023/12/01 03:05:06;;;;;;;0.90;0.90;;;;;;;5.06;100.00;98555.81;5030873;28;20097;-60
2023/12/01 03:07:31;;;;;;;0.95;0.95;;;;;;;4.97;100.00;98550.00;5016449;28;20099;-60
2023/12/01 03:09:57;;;;;;;1.20;1.20;;;;;;;4.91;100.00;98537.88;5013101;28;20096;-59
2023/12/01 03:12:22;;;;;;;1.00;1.00;;;;;;;4.86;100.00;98537.16;5013820;28;20479;-60
2023/12/01 03:14:48;;;;;;;1.10;1.10;;;;;;;4.79;100.00;98548.84;5015151;28;20051;-60
2023/12/01 03:17:13;;;;;;;0.90;0.90;;;;;;;4.77;100.00;98548.03;5013097;28;20028;-60
2023/12/01 03:19:39;;;;;;;1.00;1.00;;;;;;;4.72;100.00;98560.47;5013147;28;20084;-59
2023/12/01 03:22:04;;;;;;;1.00;1.00;;;;;;;4.73;100.00;98563.94;5028362;28;20040;-60
2023/12/01 03:24:29;;;;;;;0.82;0.82;;;;;;;4.70;100.00;98554.38;5032146;28;20032;-60
2023/12/01 03:26:55;;;;;;;0.90;0.90;;;;;;;4.62;100.00;98556.41;5032527;28;20083;-59
2023/12/01 03:29:20;;;;;;;1.10;1.10;;;;;;;4.63;100.00;98554.66;5016806;28;20025;-59
2023/12/01 03:31:45;;;;;;;1.05;1.05;;;;;;;4.66;100.00;98549.28;5021118;28;20056;-60
2023/12/01 03:34:11;;;;;;;1.00;1.00;;;;;;;4.61;100.00;98552.03;5030694;28;20067;-59
2023/12/01 03:36:36;;;;;;;0.90;0.90;;;;;;;4.60;100.00;98552.09;5032594;28;20057;-60
2023/12/01 03:39:02;;;;;;;1.05;1.05;;;;;;;4.57;100.00;98542.53;5032419;28;20112;-59
2023/12/01 03:41:27;;;;;;;0.80;0.80;;;;;;;4.54;100.00;98545.28;5028757;28;20044;-60
2023/12/01 03:43:52;;;;;;;1.00;1.00;;;;;;;4.55;100.00;98562.78;5032558;28;20442;-60
2023/12/01 03:46:18;;;;;;;1.00;1.00;;;;;;;4.54;100.00;98570.72;5028287;28;20033;-59
2023/12/01 03:48:43;;;;;;;1.00;1.00;;;;;;;4.52;100.00;98557.63;5032192;28;20433;-60
2023/12/01 03:51:09;;;;;;;1.00;1.00;;;;;;;4.57;100.00;98568.88;5030966;28;20099;-59
2023/12/01 03:53:36;;;;;;;0.80;0.80;;;;;;;4.51;100.00;98571.69;5030752;28;20025;-60
2023/12/01 03:56:02;;;;;;;1.00;1.00;;;;;;;4.44;100.00;98570.16;5019864;28;20062;-59
2023/12/01 03:58:27;;;;;;;0.90;0.90;;;;;;;4.45;100.00;98561.34;5015514;28;20083;-60
2023/12/01 04:00:53;;;;;;;1.05;1.05;;;;;;;4.51;100.00;98565.56;5031252;28;20030;-60
2023/12/01 04:03:19;;;;;;;1.00;1.00;;;;;;;4.46;100.00;98557.81;5021365;28;20552;-60
2023/12/01 04:05:48;;;;;;;1.00;1.00;;;;;;;4.41;100.00;98564.13;5016490;28;20054;-60
2023/12/01 04:08:14;;;;;;;1.05;1.05;;;;;;;4.35;100.00;98570.44;5012283;28;20037;-60
2023/12/01 04:10:40;;;;;;;1.00;1.00;;;;;;;4.31;100.00;98575.84;5024898;28;20547;-59
2023/12/01 04:13:08;;;;;;;1.00;1.00;;;;;;;4.31;100.00;98563.56;5032400;28;20033;-60
2023/12/01 04:15:36;;;;;;;1.20;1.20;;;;;;;4.33;100.00;98556.47;5030295;28;20098;-61
2023/12/01 04:18:11;;;;;;;1.20;1.20;;;;;;;4.36;100.00;98551.13;5013577;28;20307;-60
2023/12/01 04:20:38;;;;;;;1.00;1.00;;;;;;;4.38;100.00;98548.44;5012530;28;20390;-60
2023/12/01 04:23:11;;;;;;;0.82;0.82;;;;;;;4.36;100.00;98555.50;5012354;28;20494;-60
2023/12/01 04:25:37;;;;;;;1.10;1.10;;;;;;;4.35;100.00;98554.63;5017281;28;20034;-60
2023/12/01 04:28:04;;;;;;;1.20;1.20;;;;;;;4.36;100.00;98561.66;5012247;28;20041;-60
2023/12/01 04:30:30;;;;;;;1.00;1.00;;;;;;;4.38;100.00;98556.34;5013142;28;20030;-60
2023/12/01 04:32:57;;;;;;;1.20;1.20;;;;;;;4.36;100.00;98553.75;5031502;28;20042;-60
2023/12/01 04:35:23;;;;;;;0.90;0.90;;;;;;;4.36;100.00;98553.75;5032004;28;20066;-60
2023/12/01 04:37:49;;;;;;;0.98;0.98;;;;;;;4.31;100.00;98541.63;5028977;28;20030;-60
2023/12/01 04:40:15;;;;;;;1.00;1.00;;;;;;;4.32;100.00;98538.94;5031609;28;20033;-60
2023/12/01 04:42:48;;;;;;;0.98;0.98;;;;;;;4.29;100.00;98533.78;5027836;28;20048;-60
2023/12/01 04:45:15;;;;;;;1.05;1.05;;;;;;;4.24;100.00;98545.34;5030238;28;20097;-60
2023/12/01 04:47:41;;;;;;;0.90;0.90;;;;;;;4.15;100.00;98543.88;5028657;28;20106;-60
2023/12/01 04:50:13;;;;;;;1.00;1.00;;;;;;;4.13;100.00;98532.53;5027347;28;20574;-60
2023/12/01 04:53:05;;;;;;;1.00;1.00;;;;;;;4.11;100.00;98546.63;5029717;28;20125;-60
2023/12/01 04:55:30;;;;;;;1.20;1.20;;;;;;;4.08;100.00;98576.53;5020079;28;20486;-64
2023/12/01 04:57:56;;;;;;;1.10;1.10;;;;;;;4.02;100.00;98558.28;5027718;28;20040;-63
2023/12/01 05:00:25;;;;;;;1.10;1.10;;;;;;;4.03;100.00;98567.94;5026703;28;20123;-63
2023/12/01 05:02:53;;;;;;;1.10;1.10;;;;;;;4.04;100.00;98567.88;5026999;28;20091;-63
2023/12/01 05:05:23;;;;;;;1.10;1.10;;;;;;;4.06;100.00;98573.09;5029177;28;20119;-63
2023/12/01 05:07:52;;;;;;;1.08;1.08;;;;;;;4.02;100.00;98571.44;5028418;28;20037;-63
2023/12/01 05:10:20;;;;;;;0.90;0.90;;;;;;;4.01;100.00;98581.13;5023274;28;20117;-63
2023/12/01 05:12:49;;;;;;;0.90;0.90;;;;;;;3.97;100.00;98561.06;5017638;28;20025;-63
2023/12/01 05:15:19;;;;;;;1.00;1.00;;;;;;;4.01;100.00;98565.34;5027781;28;20479;-63
2023/12/01 05:17:49;;;;;;;1.10;1.10;;;;;;;4.00;100.00;98575.91;5011361;28;20029;-63
2023/12/01 05:20:15;;;;;;;1.20;1.20;;;;;;;4.01;100.00;98564.47;5029993;28;20026;-63
2023/12/01 05:22:51;;;;;;;0.90;0.90;;;;;;;4.04;100.00;98567.88;5032512;28;20599;-63
2023/12/01 05:25:17;;;;;;;0.93;0.93;;;;;;;4.05;100.00;98582.75;5026979;28;20473;-63
2023/12/01 05:27:46;;;;;;;1.10;1.10;;;;;;;4.08;100.00;98602.84;5032408;28;20032;-63
2023/12/01 05:30:15;;;;;;;0.98;0.98;;;;;;;4.08;100.00;98592.34;5031821;28;20022;-63
2023/12/01 05:32:43;;;;;;;1.00;1.00;;;;;;;4.03;100.00;98594.22;5030864;28;20029;-63
2023/12/01 05:35:10;;;;;;;1.10;1.10;;;;;;;4.01;100.00;98598.66;5030566;28;20052;-63
2023/12/01 05:37:37;;;;;;;1.15;1.15;;;;;;;3.98;100.00;98590.88;5027234;28;20045;-64
2023/12/01 05:40:05;;;;;;;1.10;1.10;;;;;;;3.97;100.00;98595.25;5030875;28;20084;-63
2023/12/01 05:42:31;;;;;;;1.10;1.10;;;;;;;4.04;100.00;98603.84;5029752;28;20061;-63
2023/12/01 05:44:56;;;;;;;1.08;1.08;;;;;;;4.07;100.00;98595.00;5029917;28;20099;-63
2023/12/01 05:47:22;;;;;;;0.98;0.98;;;;;;;4.10;100.00;98600.19;5020419;28;20029;-63
2023/12/01 05:49:48;;;;;;;1.10;1.10;;;;;;;4.10;100.00;98611.56;5011038;28;20033;-63
2023/12/01 05:52:14;;;;;;;0.90;0.90;;;;;;;4.10;100.00;98606.31;5013488;28;20045;-63
2023/12/01 05:54:39;;;;;;;1.08;1.08;;;;;;;4.09;100.00;98615.09;5011497;28;20449;-64
2023/12/01 05:57:06;;;;;;;1.02;1.02;;;;;;;4.04;100.00;98609.09;5011648;28;20657;-64
2023/12/01 05:59:32;;;;;;;1.15;1.15;;;;;;;4.00;100.00;98626.72;5016554;28;20662;-63
2023/12/01 06:01:58;;;;;;;1.05;1.05;;;;;;;4.01;100.00;98632.88;5020257;28;20428;-64
2023/12/01 06:04:24;;;;;;;1.10;1.10;;;;;;;4.07;100.00;98626.56;5027228;28;20657;-64
2023/12/01 06:06:50;;;;;;;1.00;1.00;;;;;;;4.04;100.00;98628.38;5031035;28;20024;-64
2023/12/01 06:09:17;;;;;;;1.00;1.00;;;;;;;4.05;100.00;98618.72;5017430;28;20424;-64
2023/12/01 06:11:43;;;;;;;1.10;1.10;;;;;;;4.08;100.00;98616.84;5011764;28;20061;-63
2023/12/01 06:14:08;;;;;;;1.00;1.00;;;;;;;4.03;100.00;98618.78;5014161;28;20034;-64
2023/12/01 06:16:34;;;;;;;1.00;1.00;;;;;;;4.00;100.00;98624.09;5011526;28;20466;-63
2023/12/01 06:18:59;;;;;;;1.00;1.00;;;;;;;3.98;100.00;98627.69;5023239;28;20041;-63
2023/12/01 06:21:25;;;;;;;0.90;0.90;;;;;;;3.95;100.00;98648.84;5031768;28;20032;-64
2023/12/01 06:23:50;;;;;;;1.15;1.15;;;;;;;3.86;100.00;98628.91;5027779;28;20393;-63
2023/12/01 06:26:16;;;;;;;1.10;1.10;;;;;;;3.80;100.00;98633.47;5011895;28;20021;-63
2023/12/01 06:28:41;;;;;;;1.00;1.00;;;;;;;3.81;100.00;98635.19;5012733;28;20030;-63
2023/12/01 06:31:07;;;;;;;1.00;1.00;;;;;;;3.73;100.00;98648.56;5019255;28;20040;-63
2023/12/01 06:33:32;;;;;;;1.00;1.00;;;;;;;3.70;100.00;98651.28;5029967;28;20060;-63
2023/12/01 06:35:58;;;;;;;1.02;1.02;;;;;;;3.78;100.00;98667.72;5029001;28;20029;-63
2023/12/01 06:38:24;;;;;;;0.95;0.95;;;;;;;3.80;100.00;98660.66;5030128;28;20022;-63
2023/12/01 06:40:49;;;;;;;0.88;0.88;;;;;;;3.77;100.00;98655.44;5029971;28;20029;-63
2023/12/01 06:43:15;;;;;;;1.00;1.00;;;;;;;3.74;100.00;98671.31;5026468;28;20061;-63
2023/12/01 06:45:41;;;;;;;1.10;1.10;;;;;;;3.75;100.00;98662.53;5024355;28;20164;-63
2023/12/01 06:48:07;;;;;;;0.98;0.98;;;;;;;3.77;100.00;98659.88;5015897;28;20493;-63
2023/12/01 06:50:33;;;;;;;1.10;1.10;;;;;;;3.81;100.00;98656.22;5009088;28;20124;-63
2023/12/01 06:52:59;;;;;;;1.20;1.20;;;;;;;3.72;100.00;98651.22;5012084;28;20037;-63
2023/12/01 06:55:24;;;;;;;1.02;1.02;;;;;;;3.74;100.00;98665.22;5030101;28;20489;-63
2023/12/01 06:57:50;;;;;;;1.02;1.02;;;;;;;3.77;100.00;98665.13;5023776;28;20028;-63
2023/12/01 07:00:33;;;;;;;1.10;1.10;;;;;;;3.79;100.00;98663.28;5029510;28;20420;-63
2023/12/01 07:02:59;;;;;;;1.08;1.08;;;;;;;3.81;100.00;98662.34;5026176;28;20029;-63
2023/12/01 07:05:26;;;;;;;1.10;1.10;;;;;;;3.79;100.00;98658.03;5030190;28;20036;-63
2023/12/01 07:07:56;;;;;;;1.00;1.00;;;;;;;3.79;100.00;98656.28;5030556;28;20033;-64
2023/12/01 07:10:22;;;;;;;1.00;1.00;;;;;;;3.76;100.00;98663.38;5026897;28;20033;-64
2023/12/01 07:12:48;;;;;;;1.20;1.20;;;;;;;3.72;100.00;98664.38;5030357;28;20060;-63
2023/12/01 07:15:20;;;;;;;1.10;1.10;;;;;;;3.76;100.00;98666.00;5023584;28;20396;-63
2023/12/01 07:17:49;;;;;;;1.15;1.15;;;;;;;3.74;100.00;98671.31;5010716;28;20040;-63
2023/12/01 07:20:14;;;;;;;1.00;1.00;;;;;;;3.78;100.00;98685.25;5010592;28;20033;-63
2023/12/01 07:22:42;;;;;;;1.00;1.00;;;;;;;3.79;100.00;98690.47;5025445;28;20377;-64
2023/12/01 07:25:10;;;;;;;1.10;1.10;;;;;;;3.82;100.00;98700.03;5029850;28;20369;-63
2023/12/01 07:27:38;;;;;;;1.20;1.20;;;;;;;3.84;100.00;98698.22;5029972;28;20029;-63
2023/12/01 07:30:05;;;;;;;1.10;1.10;;;;;;;3.90;100.00;98690.19;5026566;28;20124;-63
2023/12/01 07:32:30;;;;;;;1.00;1.00;;;;;;;3.91;100.00;98689.25;5023938;28;20029;-63
2023/12/01 07:34:55;;;;;;;0.95;0.95;;;;;;;3.93;100.00;98682.19;5010788;28;20521;-63
2023/12/01 07:37:21;;;;;;;1.02;1.02;;;;;;;3.95;100.00;98683.03;5025342;28;20481;-63
2023/12/01 07:39:46;;;;;;;1.00;1.00;;;;;;;3.95;100.00;98677.78;5027531;28;20048;-63
2023/12/01 07:42:12;;;;;;;1.20;1.20;;;;;;;3.94;100.00;98666.38;5021127;28;20029;-63
2023/12/01 07:44:38;;;;;;;1.00;1.00;;;;;;;3.97;100.00;98668.03;5008290;28;20069;-62
2023/12/01 07:47:07;;;;;;;1.10;1.10;;;;;;;3.99;100.00;98674.13;5008813;28;20041;-61
2023/12/01 07:49:33;;;;;;;1.02;1.02;;;;;;;3.98;100.00;98675.03;5009588;28;20028;-62
2023/12/01 07:51:58;;;;;;;1.00;1.00;;;;;;;4.02;100.00;98687.19;5019803;28;20412;-61
2023/12/01 07:54:23;;;;;;;1.00;1.00;;;;;;;3.96;100.00;98680.34;5029769;28;20033;-62
2023/12/01 07:56:49;;;;;;;1.02;1.02;;;;;;;3.96;100.00;98685.63;5026301;28;20052;-62
2023/12/01 07:59:14;;;;;;;1.08;1.08;;;;;;;4.03;100.00;98699.47;5010019;28;20168;-62
2023/12/01 08:01:41;;;;;;;1.00;1.00;;;;;;;4.04;100.00;98699.41;5010207;28;20021;-62
2023/12/01 08:04:07;;;;;;;1.10;1.10;;;;;;;4.09;100.00;98688.75;5023399;28;20571;-62
2023/12/01 08:06:33;;;;;;;1.00;1.00;;;;;;;4.10;100.00;98690.50;5029847;28;20037;-62
2023/12/01 08:08:58;;;;;;;1.10;1.10;;;;;;;4.14;100.00;98700.00;5024597;28;20026;-62
2023/12/01 08:11:24;;;;;;;1.10;1.10;;;;;;;4.18;100.00;98696.41;5009975;28;20029;-62
2023/12/01 08:13:51;;;;;;;1.00;1.00;;;;;;;4.23;100.00;98694.50;5028079;28;20043;-63
2023/12/01 08:16:16;;;;;;;1.10;1.10;;;;;;;4.28;100.00;98681.22;5029174;28;20025;-62
2023/12/01 08:18:42;;;;;;;1.08;1.08;;;;;;;4.27;100.00;98661.91;5020911;28;20071;-62
2023/12/01 08:21:08;;;;;;;1.00;1.00;;;;;;;4.24;100.00;98679.56;5009864;28;20096;-62
2023/12/01 08:23:34;;;;;;;1.10;1.10;;;;;;;4.27;100.00;98676.88;5009566;28;20037;-62
2023/12/01 08:25:59;;;;;;;1.08;1.08;;;;;;;4.32;100.00;98688.97;5022113;28;20029;-62
2023/12/01 08:28:24;;;;;;;1.10;1.10;;;;;;;4.41;100.00;98695.75;5016032;28;20088;-62
2023/12/01 08:30:50;;;;;;;1.00;1.00;;;;;;;4.37;100.00;98694.97;5012209;28;20067;-62
2023/12/01 08:33:18;;;;;;;0.90;0.90;;;;;;;4.38;100.00;98675.66;5024556;28;20128;-62
2023/12/01 08:35:44;;;;;;;1.10;1.10;;;;;;;4.40;100.00;98663.28;5015897;28;20128;-58
2023/12/01 08:38:10;;;;;;;1.20;1.20;;;;;;;4.41;100.00;98659.75;5010305;28;20029;-60
2023/12/01 08:40:37;;;;;;;0.95;0.95;;;;;;;4.41;100.00;98665.03;5012955;28;20057;-59
2023/12/01 08:43:04;;;;;;;1.10;1.10;;;;;;;4.43;100.00;98673.72;5010946;28;20033;-59
2023/12/01 08:45:31;;;;;;;0.98;0.98;;;;;;;4.47;100.00;98678.00;5012804;28;20034;-59
2023/12/01 08:47:56;;;;;;;1.20;1.20;;;;;;;4.51;100.00;98674.38;5012169;28;20022;-59
2023/12/01 08:50:22;;;;;;;1.00;1.00;;;;;;;4.52;100.00;98686.63;5021827;28;20064;-59
2023/12/01 08:52:47;;;;;;;1.00;1.00;;;;;;;4.63;100.00;98708.22;5030019;28;20104;-59
2023/12/01 08:55:13;;;;;;;0.93;0.93;;;;;;;4.69;100.00;98702.78;5033332;28;20028;-59
2023/12/01 08:57:38;;;;;;;1.00;1.00;;;;;;;4.64;100.00;98682.75;5034631;28;20583;-58
2023/12/01 09:00:06;;;;;;;0.90;0.90;;;;;;;4.71;100.00;98679.88;5019074;28;20045;-59
2023/12/01 09:02:32;;;;;;;0.90;0.90;;;;;;;4.73;100.00;98675.44;5024411;28;20029;-59
2023/12/01 09:04:57;;;;;;;0.90;0.90;;;;;;;4.74;100.00;98684.19;5034666;28;20032;-59
2023/12/01 09:07:23;;;;;;;1.00;1.00;;;;;;;4.75;100.00;98685.91;5029933;28;20473;-59
2023/12/01 09:09:48;;;;;;;1.08;1.08;;;;;;;4.68;100.00;98684.41;5019625;28;20041;-59
2023/12/01 09:12:13;;;;;;;1.00;1.00;;;;;;;4.73;100.00;98682.47;5016125;28;20022;-59
2023/12/01 09:14:40;;;;;;;0.80;0.80;;;;;;;4.78;100.00;98670.88;5015850;28;20025;-59
2023/12/01 09:17:06;;;;;;;1.10;1.10;;;;;;;4.71;100.00;98679.88;5015682;28;20481;-60
2023/12/01 09:19:31;;;;;;;0.88;0.88;;;;;;;4.74;100.00;98682.44;5017238;28;20079;-59
2023/12/01 09:21:56;;;;;;;1.05;1.05;;;;;;;4.84;100.00;98685.66;5013726;28;20021;-59
2023/12/01 09:24:22;;;;;;;1.00;1.00;;;;;;;4.77;100.00;98694.63;5016589;28;20013;-60
2023/12/01 09:26:48;;;;;;;0.93;0.93;;;;;;;4.70;100.00;98699.22;5034175;28;20766;-59
2023/12/01 09:29:13;;;;;;;1.10;1.10;;;;;;;4.77;100.00;98699.91;5028099;28;20064;-59
2023/12/01 09:31:46;;;;;;;1.00;1.00;;;;;;;4.76;100.00;98679.75;5022426;28;20615;-59
2023/12/01 09:34:11;;;;;;;1.17;1.17;;;;;;;4.75;100.00;98688.53;5033066;28;20042;-59
2023/12/01 09:36:38;;;;;;;0.90;0.90;;;;;;;4.81;100.00;98691.00;5016429;28;20375;-59
2023/12/01 09:39:04;;;;;;;0.80;0.80;;;;;;;4.86;100.00;98697.84;5027822;28;20029;-60
2023/12/01 09:41:31;;;;;;;1.00;1.00;;;;;;;4.94;100.00;98693.19;5034333;28;20552;-59
2023/12/01 09:43:57;;;;;;;1.10;1.10;;;;;;;4.94;100.00;98698.47;5032076;28;20025;-63
2023/12/01 09:46:26;;;;;;;0.95;0.95;;;;;;;4.96;100.00;98711.59;5032031;28;20052;-63
2023/12/01 09:48:52;;;;;;;1.00;1.00;;;;;;;4.94;100.00;98711.63;5031945;28;20056;-62
2023/12/01 09:51:17;;;;;;;1.00;1.00;;;;;;;4.87;100.00;98707.50;5016571;28;20037;-63
2023/12/01 09:53:43;;;;;;;1.00;1.00;;;;;;;4.83;100.00;98700.59;5014373;28;20026;-63
2023/12/01 09:56:10;;;;;;;1.00;1.00;;;;;;;4.86;100.00;98704.91;5012245;28;20808;-62
2023/12/01 09:58:36;;;;;;;0.93;0.93;;;;;;;4.95;100.00;98689.66;5012052;28;20083;-62
2023/12/01 10:01:02;;;;;;;1.10;1.10;;;;;;;4.90;100.00;98681.06;5012105;28;20125;-63
2023/12/01 10:03:28;;;;;;;0.90;0.90;;;;;;;4.96;100.00;98679.97;5028900;28;20033;-63
2023/12/01 10:05:56;;;;;;;0.98;0.98;;;;;;;4.96;100.00;98683.47;5031179;28;20022;-63
2023/12/01 10:08:21;;;;;;;1.00;1.00;;;;;;;4.98;100.00;98688.69;5030489;28;20029;-62
2023/12/01 10:10:47;;;;;;;0.90;0.90;;;;;;;4.96;100.00;98685.25;5027748;28;20373;-62
2023/12/01 10:13:12;;;;;;;1.10;1.10;;;;;;;4.94;100.00;98689.72;5031642;28;20037;-62
2023/12/01 10:15:38;;;;;;;1.00;1.00;;;;;;;5.05;100.00;98691.13;5031509;28;20033;-63
2023/12/01 10:18:12;;;;;;;1.00;1.00;;;;;;;5.11;100.00;98688.28;5029480;28;20040;-63
2023/12/01 10:20:42;;;;;;;0.90;0.90;;;;;;;5.01;100.00;98668.38;5011847;28;20030;-63
2023/12/01 10:23:19;;;;;;;0.90;0.90;;;;;;;5.06;100.00;98666.47;5020177;28;20021;-62
2023/12/01 10:25:49;;;;;;;1.00;1.00;;;;;;;5.10;100.00;98673.38;5012984;28;20033;-63
2023/12/01 10:28:18;;;;;;;1.10;1.10;;;;;;;5.09;100.00;98678.69;5014378;28;20025;-63
2023/12/01 10:30:54;;;;;;;1.00;1.00;;;;;;;5.06;100.00;98686.69;5024743;28;20029;-63
2023/12/01 10:33:29;;;;;;;1.05;1.05;;;;;;;4.99;100.00;98675.47;5013516;28;20132;-63
2023/12/01 10:36:08;;;;;;;0.90;0.90;;;;;;;5.02;100.00;98678.03;5017881;28;20513;-63
2023/12/01 10:38:34;;;;;;;0.90;0.90;;;;;;;5.00;100.00;98664.03;5010977;28;20033;-62
2023/12/01 10:41:03;;;;;;;1.00;1.00;;;;;;;5.00;100.00;98668.44;5013492;28;20024;-63
2023/12/01 10:43:29;;;;;;;1.00;1.00;;;;;;;4.94;100.00;98666.00;5027853;28;20033;-63
2023/12/01 10:45:59;;;;;;;1.00;1.00;;;;;;;4.97;100.00;98679.09;5031205;28;20036;-63
2023/12/01 10:48:27;;;;;;;0.90;0.90;;;;;;;4.91;100.00;98672.22;5024279;28;20041;-63
2023/12/01 10:50:54;;;;;;;0.85;0.85;;;;;;;4.92;100.00;98652.03;5030327;28;20579;-62
2023/12/01 10:53:22;;;;;;;1.00;1.00;;;;;;;5.01;100.00;98647.31;5029249;28;20053;-63
2023/12/01 10:55:48;;;;;;;0.90;0.90;;;;;;;5.07;100.00;98659.44;5029161;28;20119;-62
2023/12/01 10:58:21;;;;;;;1.00;1.00;;;;;;;5.06;100.00;98663.84;5030138;28;20359;-62
2023/12/01 11:00:52;;;;;;;0.85;0.85;;;;;;;5.17;100.00;98671.41;5026804;28;20029;-62
2023/12/01 11:03:22;;;;;;;0.80;0.80;;;;;;;5.21;100.00;98663.34;5030640;28;20033;-63
2023/12/01 11:05:52;;;;;;;1.02;1.02;;;;;;;5.05;100.00;98662.13;5026526;28;20113;-63
2023/12/01 11:08:42;;;;;;;0.93;0.93;;;;;;;5.04;100.00;98659.53;5030641;28;20049;-63
2023/12/01 11:11:28;;;;;;;1.00;1.00;;;;;;;5.08;100.00;98647.97;5017285;28;20033;-62
2023/12/01 11:14:10;;;;;;;1.00;1.00;;;;;;;5.08;100.00;98632.16;5010670;28;20145;-62
2023/12/01 11:16:36;;;;;;;1.00;1.00;;;;;;;5.04;100.00;98626.13;5009170;28;20034;-63
2023/12/01 11:19:01;;;;;;;1.00;1.00;;;;;;;4.98;100.00;98623.69;5012215;28;20072;-63
2023/12/01 11:21:29;;;;;;;1.10;1.10;;;;;;;4.91;100.00;98645.03;5009527;28;20026;-62
2023/12/01 11:23:54;;;;;;;1.00;1.00;;;;;;;4.96;100.00;98638.69;5009674;28;20022;-62
2023/12/01 11:26:22;;;;;;;1.00;1.00;;;;;;;5.00;100.00;98624.53;5012023;28;20577;-62
2023/12/01 11:28:56;;;;;;;0.90;0.90;;;;;;;5.05;100.00;98621.72;5009548;28;20128;-63
2023/12/01 11:34:00;;;;;;;1.05;1.05;;;;;;;5.02;100.00;98622.72;5026309;28;20551;-62
2023/12/01 11:36:29;;;;;;;0.90;0.90;;;;;;;5.11;100.00;98639.97;5029081;28;20017;-62