Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:28;;;;;;;;;;;16.90;99.90;;;;;;5041166;28;19921;-69
2023/09/06 00:02:55;;;;;;;;;;;16.90;99.90;;;;;;5039391;28;20342;-69
2023/09/06 00:05:21;;;;;;;;;;;17.00;99.90;;;;;;5075913;28;19938;-69
2023/09/06 00:07:46;;;;;;;;;;;17.10;99.90;;;;;;5043591;28;20302;-69
2023/09/06 00:10:11;;;;;;;;;;;17.10;99.90;;;;;;5047508;28;19924;-69
2023/09/06 00:12:40;;;;;;;;;;;17.10;99.90;;;;;;5043225;28;20363;-69
2023/09/06 00:15:06;;;;;;;;;;;17.00;99.90;;;;;;5040921;28;20302;-69
2023/09/06 00:17:31;;;;;;;;;;;16.90;99.90;;;;;;5042594;28;19925;-68
2023/09/06 00:19:56;;;;;;;;;;;16.90;99.90;;;;;;5044571;28;19923;-69
2023/09/06 00:22:22;;;;;;;;;;;16.80;99.90;;;;;;5039566;28;19920;-69
2023/09/06 00:24:47;;;;;;;;;;;16.70;99.90;;;;;;5044813;28;20556;-69
2023/09/06 00:27:14;;;;;;;;;;;16.70;99.90;;;;;;5034250;28;20398;-69
2023/09/06 00:29:41;;;;;;;;;;;16.70;99.90;;;;;;5044066;28;19921;-69
2023/09/06 00:32:06;;;;;;;;;;;16.70;99.90;;;;;;5040382;28;20299;-68
2023/09/06 00:34:33;;;;;;;;;;;16.70;99.90;;;;;;5039975;28;19921;-68
2023/09/06 00:37:00;;;;;;;;;;;16.70;99.90;;;;;;5040601;28;19928;-69
2023/09/06 00:39:28;;;;;;;;;;;16.70;99.90;;;;;;5039731;28;19917;-69
2023/09/06 00:41:53;;;;;;;;;;;16.60;99.90;;;;;;5034609;28;20007;-68
2023/09/06 00:44:19;;;;;;;;;;;16.60;99.90;;;;;;5074119;28;20623;-68
2023/09/06 00:46:45;;;;;;;;;;;16.60;99.90;;;;;;5042687;28;19925;-68
2023/09/06 00:49:10;;;;;;;;;;;16.60;99.90;;;;;;5043206;28;20011;-68
2023/09/06 00:51:36;;;;;;;;;;;16.60;99.90;;;;;;5040429;28;20397;-69
2023/09/06 00:54:02;;;;;;;;;;;16.60;99.90;;;;;;5076355;28;20955;-68
2023/09/06 00:56:28;;;;;;;;;;;16.60;99.90;;;;;;5038109;28;19981;-68
2023/09/06 00:58:54;;;;;;;;;;;16.70;99.90;;;;;;5074000;28;19920;-69
2023/09/06 01:01:20;;;;;;;;;;;16.70;99.90;;;;;;5041545;28;19963;-68
2023/09/06 01:03:45;;;;;;;;;;;16.70;99.90;;;;;;5044006;28;19916;-68
2023/09/06 01:06:16;;;;;;;;;;;16.80;99.90;;;;;;5043053;28;19923;-68
2023/09/06 01:08:46;;;;;;;;;;;16.70;99.90;;;;;;5066960;28;20352;-68
2023/09/06 01:11:19;;;;;;;;;;;16.70;99.90;;;;;;5041103;28;19920;-68
2023/09/06 01:13:45;;;;;;;;;;;16.70;99.90;;;;;;5040337;28;19924;-68
2023/09/06 01:16:11;;;;;;;;;;;16.80;99.90;;;;;;5070785;28;19920;-69
2023/09/06 01:18:37;;;;;;;;;;;16.70;99.90;;;;;;5039570;28;19966;-69
2023/09/06 01:21:08;;;;;;;;;;;16.60;99.90;;;;;;5040204;28;20271;-68
2023/09/06 01:23:35;;;;;;;;;;;16.40;99.90;;;;;;5041430;28;19920;-68
2023/09/06 01:26:02;;;;;;;;;;;16.30;99.90;;;;;;5040783;28;20122;-68
2023/09/06 01:28:28;;;;;;;;;;;16.30;99.90;;;;;;5039518;28;19928;-69
2023/09/06 01:30:57;;;;;;;;;;;16.30;99.90;;;;;;5035510;28;20360;-69
2023/09/06 01:33:22;;;;;;;;;;;16.30;99.90;;;;;;5041501;28;19928;-69
2023/09/06 01:35:48;;;;;;;;;;;16.40;99.90;;;;;;5070089;28;19932;-69
2023/09/06 01:38:15;;;;;;;;;;;16.40;99.90;;;;;;5039896;28;19924;-69
2023/09/06 01:40:41;;;;;;;;;;;16.50;99.90;;;;;;5037185;28;19921;-68
2023/09/06 01:43:08;;;;;;;;;;;16.50;99.90;;;;;;5071362;28;19924;-69
2023/09/06 01:45:35;;;;;;;;;;;16.60;99.90;;;;;;5044561;28;20342;-68
2023/09/06 01:48:02;;;;;;;;;;;16.60;99.90;;;;;;5037036;28;19924;-68
2023/09/06 01:50:28;;;;;;;;;;;16.60;99.90;;;;;;5068853;28;20287;-68
2023/09/06 01:52:55;;;;;;;;;;;16.70;99.90;;;;;;5036824;28;20470;-68
2023/09/06 01:55:21;;;;;;;;;;;16.70;99.90;;;;;;5033830;28;19991;-68
2023/09/06 01:57:47;;;;;;;;;;;16.70;99.90;;;;;;5034816;28;19932;-69
2023/09/06 02:00:19;;;;;;;;;;;16.70;99.90;;;;;;5037490;28;19917;-68
2023/09/06 02:02:46;;;;;;;;;;;16.70;99.90;;;;;;5039496;28;19970;-68
2023/09/06 02:05:11;;;;;;;;;;;16.70;99.90;;;;;;5041208;28;19923;-69
2023/09/06 02:07:37;;;;;;;;;;;16.80;99.90;;;;;;5035939;28;19916;-68
2023/09/06 02:10:03;;;;;;;;;;;16.80;99.90;;;;;;5041775;28;19927;-68
2023/09/06 02:12:29;;;;;;;;;;;16.70;99.90;;;;;;5053657;28;20343;-68
2023/09/06 02:14:56;;;;;;;;;;;16.80;99.90;;;;;;5038906;28;19916;-68
2023/09/06 02:17:23;;;;;;;;;;;16.80;99.90;;;;;;5036593;28;19928;-68
2023/09/06 02:19:49;;;;;;;;;;;16.80;99.90;;;;;;5037109;28;19968;-68
2023/09/06 02:22:14;;;;;;;;;;;16.80;99.90;;;;;;5034952;28;19956;-68
2023/09/06 02:24:40;;;;;;;;;;;16.80;99.90;;;;;;5039359;28;19924;-68
2023/09/06 02:27:05;;;;;;;;;;;16.70;99.90;;;;;;5039959;28;19925;-68
2023/09/06 02:29:31;;;;;;;;;;;16.80;99.90;;;;;;5035108;28;20407;-68
2023/09/06 02:31:57;;;;;;;;;;;16.70;99.90;;;;;;5033049;28;20287;-69
2023/09/06 02:34:22;;;;;;;;;;;16.70;99.90;;;;;;5039160;28;19917;-68
2023/09/06 02:36:47;;;;;;;;;;;16.70;99.90;;;;;;5034834;28;20303;-68
2023/09/06 02:39:13;;;;;;;;;;;16.70;99.90;;;;;;5038056;28;21282;-69
2023/09/06 02:41:39;;;;;;;;;;;16.70;99.90;;;;;;5035210;28;19974;-67
2023/09/06 02:44:05;;;;;;;;;;;16.70;99.90;;;;;;5037468;28;20406;-68
2023/09/06 02:46:33;;;;;;;;;;;16.70;99.90;;;;;;5036216;28;19965;-68
2023/09/06 02:49:10;;;;;;;;;;;16.70;99.90;;;;;;5039849;28;19928;-69
2023/09/06 02:51:42;;;;;;;;;;;16.60;99.90;;;;;;5071985;28;19966;-68
2023/09/06 02:54:08;;;;;;;;;;;16.60;99.90;;;;;;5036025;28;20416;-68
2023/09/06 02:56:37;;;;;;;;;;;16.70;99.90;;;;;;5033658;28;20259;-68
2023/09/06 02:59:12;;;;;;;;;;;16.70;99.90;;;;;;5036463;28;19924;-68
2023/09/06 03:01:44;;;;;;;;;;;16.60;99.90;;;;;;5057745;28;20021;-68
2023/09/06 03:04:13;;;;;;;;;;;16.60;99.90;;;;;;5037133;28;20768;-69
2023/09/06 03:06:43;;;;;;;;;;;16.60;99.90;;;;;;5039029;28;20280;-68
2023/09/06 03:09:11;;;;;;;;;;;16.60;99.90;;;;;;5033413;28;20374;-69
2023/09/06 03:11:37;;;;;;;;;;;16.60;99.90;;;;;;5039760;28;20379;-69
2023/09/06 03:14:03;;;;;;;;;;;16.60;99.90;;;;;;5036890;28;19924;-70
2023/09/06 03:16:38;;;;;;;;;;;16.60;99.90;;;;;;5035973;28;20306;-68
2023/09/06 03:19:09;;;;;;;;;;;16.60;99.90;;;;;;5034806;28;19920;-69
2023/09/06 03:21:38;;;;;;;;;;;16.60;99.90;;;;;;5034363;28;19928;-69
2023/09/06 03:24:11;;;;;;;;;;;16.50;99.90;;;;;;5068360;28;19979;-69
2023/09/06 03:26:43;;;;;;;;;;;16.50;99.90;;;;;;5037455;28;19971;-69
2023/09/06 03:29:10;;;;;;;;;;;16.50;99.90;;;;;;5039790;28;19916;-69
2023/09/06 03:31:42;;;;;;;;;;;16.40;99.90;;;;;;5041457;28;19917;-69
2023/09/06 03:34:15;;;;;;;;;;;16.50;99.90;;;;;;5074304;28;19963;-69
2023/09/06 03:36:41;;;;;;;;;;;16.50;99.90;;;;;;5037593;28;20304;-69
2023/09/06 03:39:07;;;;;;;;;;;16.40;99.90;;;;;;5040784;28;19917;-68
2023/09/06 03:41:32;;;;;;;;;;;16.40;99.90;;;;;;5046166;28;19921;-69
2023/09/06 03:43:58;;;;;;;;;;;16.40;99.90;;;;;;5026291;28;19951;-68
2023/09/06 03:46:25;;;;;;;;;;;16.40;99.90;;;;;;5042909;28;19996;-68
2023/09/06 03:48:50;;;;;;;;;;;16.40;99.90;;;;;;5040239;28;19928;-69
2023/09/06 03:51:17;;;;;;;;;;;16.30;99.90;;;;;;5042049;28;20383;-69
2023/09/06 03:53:42;;;;;;;;;;;16.30;99.90;;;;;;5043243;28;19923;-68
2023/09/06 03:56:10;;;;;;;;;;;16.30;99.90;;;;;;5039592;28;19925;-68
2023/09/06 03:58:36;;;;;;;;;;;16.30;99.90;;;;;;5042487;28;19917;-68
2023/09/06 04:01:01;;;;;;;;;;;16.30;99.90;;;;;;5040946;28;19924;-68
2023/09/06 04:03:27;;;;;;;;;;;16.30;99.90;;;;;;5038957;28;20529;-68
2023/09/06 04:05:52;;;;;;;;;;;16.30;99.90;;;;;;5041409;28;19916;-68
2023/09/06 04:08:18;;;;;;;;;;;16.20;99.90;;;;;;5040024;28;19920;-69
2023/09/06 04:10:44;;;;;;;;;;;16.20;99.90;;;;;;5043356;28;19920;-68
2023/09/06 04:13:11;;;;;;;;;;;16.20;99.90;;;;;;5038986;28;19920;-69
2023/09/06 04:15:37;;;;;;;;;;;16.20;99.90;;;;;;5041273;28;19917;-68
2023/09/06 04:18:04;;;;;;;;;;;16.20;99.90;;;;;;5039017;28;19920;-69
2023/09/06 04:20:36;;;;;;;;;;;16.20;99.90;;;;;;5044177;28;20430;-69
2023/09/06 04:23:04;;;;;;;;;;;16.10;99.90;;;;;;5039829;28;19924;-69
2023/09/06 04:25:33;;;;;;;;;;;16.10;99.90;;;;;;5039934;28;20307;-69
2023/09/06 04:27:59;;;;;;;;;;;16.10;99.90;;;;;;5069748;28;20387;-69
2023/09/06 04:30:28;;;;;;;;;;;16.10;99.90;;;;;;5041752;28;19923;-69
2023/09/06 04:32:54;;;;;;;;;;;16.10;99.90;;;;;;5035517;28;19916;-69
2023/09/06 04:35:22;;;;;;;;;;;16.10;99.90;;;;;;5037685;28;20379;-69
2023/09/06 04:37:47;;;;;;;;;;;16.10;99.90;;;;;;5038704;28;19929;-69
2023/09/06 04:40:13;;;;;;;;;;;16.10;99.90;;;;;;5045816;28;19924;-69
2023/09/06 04:42:39;;;;;;;;;;;16.00;99.90;;;;;;5040564;28;19932;-69
2023/09/06 04:45:06;;;;;;;;;;;16.00;99.90;;;;;;5075014;28;20323;-69
2023/09/06 04:47:31;;;;;;;;;;;16.10;99.90;;;;;;5040608;28;20394;-69
2023/09/06 04:49:58;;;;;;;;;;;16.10;99.90;;;;;;5046357;28;19920;-69
2023/09/06 04:52:26;;;;;;;;;;;16.10;99.90;;;;;;5040334;28;19917;-68
2023/09/06 04:54:52;;;;;;;;;;;16.10;99.90;;;;;;5044260;28;20372;-69
2023/09/06 04:57:17;;;;;;;;;;;16.10;99.90;;;;;;5041212;28;19972;-68
2023/09/06 04:59:43;;;;;;;;;;;16.10;99.90;;;;;;5044667;28;19949;-69
2023/09/06 05:02:08;;;;;;;;;;;16.10;99.90;;;;;;5040826;28;19967;-69
2023/09/06 05:04:36;;;;;;;;;;;16.10;99.90;;;;;;5043913;28;19978;-69
2023/09/06 05:07:02;;;;;;;;;;;16.10;99.90;;;;;;5042515;28;19976;-69
2023/09/06 05:09:28;;;;;;;;;;;16.00;99.90;;;;;;5043485;28;19916;-69
2023/09/06 05:11:53;;;;;;;;;;;16.10;99.90;;;;;;5044004;28;19952;-69
2023/09/06 05:14:19;;;;;;;;;;;16.00;99.90;;;;;;5040853;28;20398;-69
2023/09/06 05:16:44;;;;;;;;;;;16.00;99.90;;;;;;5041806;28;19921;-69
2023/09/06 05:19:10;;;;;;;;;;;16.00;99.90;;;;;;5044057;28;20023;-69
2023/09/06 05:21:35;;;;;;;;;;;16.10;99.90;;;;;;5023132;28;19924;-69
2023/09/06 05:24:01;;;;;;;;;;;16.10;99.90;;;;;;5046263;28;19917;-68
2023/09/06 05:26:26;;;;;;;;;;;16.00;99.90;;;;;;5044292;28;19920;-68
2023/09/06 05:28:52;;;;;;;;;;;15.90;99.90;;;;;;5044110;28;20370;-69
2023/09/06 05:31:20;;;;;;;;;;;15.80;99.90;;;;;;5045702;28;19924;-69
2023/09/06 05:33:46;;;;;;;;;;;15.70;99.90;;;;;;5043834;28;20566;-68
2023/09/06 05:36:12;;;;;;;;;;;15.70;99.90;;;;;;5043297;28;19986;-69
2023/09/06 05:38:37;;;;;;;;;;;15.60;99.90;;;;;;5049812;28;19917;-69
2023/09/06 05:41:03;;;;;;;;;;;15.60;99.90;;;;;;5046387;28;19923;-69
2023/09/06 05:43:29;;;;;;;;;;;15.60;99.90;;;;;;5048503;28;19921;-68
2023/09/06 05:45:54;;;;;;;;;;;15.70;99.90;;;;;;5060690;28;20000;-69
2023/09/06 05:48:20;;;;;;;;;;;15.70;99.90;;;;;;5046763;28;19925;-69
2023/09/06 05:50:45;;;;;;;;;;;15.80;99.90;;;;;;5047772;28;19925;-69
2023/09/06 05:53:10;;;;;;;;;;;15.80;99.90;;;;;;5044011;28;19917;-69
2023/09/06 05:55:36;;;;;;;;;;;15.90;99.90;;;;;;5042789;28;20283;-68
2023/09/06 05:58:01;;;;;;;;;;;16.00;99.90;;;;;;5042104;28;19924;-68
2023/09/06 06:00:28;;;;;;;;;;;16.10;99.90;;;;;;5045050;28;19924;-70
2023/09/06 06:02:57;;;;;;;;;;;16.20;99.90;;;;;;5074267;28;19920;-69
2023/09/06 06:05:24;;;;;;;;;;;16.30;99.90;;;;;;5041764;28;20363;-69
2023/09/06 06:07:49;;;;;;;;;;;16.30;99.90;;;;;;5037740;28;20323;-69
2023/09/06 06:10:15;;;;;;;;;;;16.40;99.90;;;;;;5040878;28;19925;-69
2023/09/06 06:12:41;;;;;;;;;;;16.50;99.90;;;;;;5039169;28;19921;-69
2023/09/06 06:15:08;;;;;;;;;;;16.60;99.90;;;;;;5038982;28;19963;-70
2023/09/06 06:17:34;;;;;;;;;;;16.70;99.90;;;;;;5038008;28;19963;-69
2023/09/06 06:19:59;;;;;;;;;;;16.80;99.90;;;;;;5038541;28;20417;-70
2023/09/06 06:22:25;;;;;;;;;;;16.80;99.90;;;;;;5039981;28;19917;-70
2023/09/06 06:24:50;;;;;;;;;;;17.00;99.90;;;;;;5043957;28;19940;-69
2023/09/06 06:27:16;;;;;;;;;;;17.00;99.90;;;;;;5039638;28;19917;-70
2023/09/06 06:29:41;;;;;;;;;;;17.20;99.90;;;;;;5044887;28;19940;-70
2023/09/06 06:32:07;;;;;;;;;;;17.30;99.90;;;;;;5037656;28;19995;-70
2023/09/06 06:34:32;;;;;;;;;;;17.30;99.90;;;;;;5042680;28;19928;-70
2023/09/06 06:36:58;;;;;;;;;;;17.40;99.90;;;;;;5072917;28;20427;-70
2023/09/06 06:39:23;;;;;;;;;;;17.50;99.90;;;;;;5047740;28;19960;-70
2023/09/06 06:41:49;;;;;;;;;;;17.60;99.90;;;;;;5046424;28;19929;-71
2023/09/06 06:44:15;;;;;;;;;;;17.70;99.90;;;;;;5031157;28;19924;-71
2023/09/06 06:46:41;;;;;;;;;;;17.90;99.90;;;;;;5056844;28;19916;-71
2023/09/06 06:49:07;;;;;;;;;;;17.90;99.90;;;;;;5044963;28;19917;-71
2023/09/06 06:51:41;;;;;;;;;;;18.00;99.90;;;;;;5047736;28;19923;-71
2023/09/06 06:54:07;;;;;;;;;;;18.10;99.90;;;;;;5047264;28;19923;-71
2023/09/06 06:56:33;;;;;;;;;;;18.30;99.90;;;;;;5046065;28;19974;-71
2023/09/06 06:58:59;;;;;;;;;;;18.40;99.90;;;;;;5047166;28;20307;-71
2023/09/06 07:01:27;;;;;;;;;;;18.50;99.90;;;;;;5049555;28;19916;-70
2023/09/06 07:03:53;;;;;;;;;;;18.60;99.90;;;;;;5049009;28;19924;-71
2023/09/06 07:06:18;;;;;;;;;;;18.80;99.90;;;;;;5049846;28;19922;-71
2023/09/06 07:08:44;;;;;;;;;;;18.80;99.90;;;;;;5032495;28;20074;-71
2023/09/06 07:11:09;;;;;;;;;;;18.90;99.90;;;;;;5049454;28;19935;-71
2023/09/06 07:13:35;;;;;;;;;;;19.00;99.90;;;;;;5049707;28;19917;-71
2023/09/06 07:16:00;;;;;;;;;;;19.10;99.90;;;;;;5052179;28;19921;-71
2023/09/06 07:18:26;;;;;;;;;;;19.20;99.90;;;;;;5049657;28;20279;-71
2023/09/06 07:20:51;;;;;;;;;;;19.40;99.90;;;;;;5048707;28;20404;-71
2023/09/06 07:23:17;;;;;;;;;;;19.50;99.90;;;;;;5050386;28;19916;-71
2023/09/06 07:25:46;;;;;;;;;;;19.50;99.90;;;;;;5060752;28;20448;-71
2023/09/06 07:28:12;;;;;;;;;;;19.60;99.90;;;;;;5044396;28;21696;-71
2023/09/06 07:30:38;;;;;;;;;;;19.70;99.90;;;;;;5047163;28;19916;-71
2023/09/06 07:33:03;;;;;;;;;;;19.80;99.90;;;;;;5048676;28;19927;-71
2023/09/06 07:35:29;;;;;;;;;;;19.80;99.90;;;;;;5048700;28;20202;-71
2023/09/06 07:37:54;;;;;;;;;;;19.90;99.90;;;;;;5079412;28;20287;-71
2023/09/06 07:40:20;;;;;;;;;;;20.00;99.90;;;;;;5052365;28;20007;-71
2023/09/06 07:42:45;;;;;;;;;;;20.10;99.90;;;;;;5047827;28;20016;-71
2023/09/06 07:45:11;;;;;;;;;;;20.20;99.90;;;;;;5047094;28;19917;-71
2023/09/06 07:47:37;;;;;;;;;;;20.30;99.90;;;;;;5048151;28;19921;-71
2023/09/06 07:50:05;;;;;;;;;;;20.40;99.90;;;;;;5052271;28;20264;-71
2023/09/06 07:52:31;;;;;;;;;;;20.40;99.90;;;;;;5048257;28;20326;-71
2023/09/06 07:54:57;;;;;;;;;;;20.50;99.90;;;;;;5050717;28;19920;-71
2023/09/06 07:57:23;;;;;;;;;;;20.60;99.90;;;;;;5047457;28;19924;-70
2023/09/06 07:59:48;;;;;;;;;;;20.70;99.90;;;;;;5050528;28;19990;-71
2023/09/06 08:02:14;;;;;;;;;;;20.70;99.90;;;;;;5048268;28;19916;-71
2023/09/06 08:04:39;;;;;;;;;;;20.70;99.90;;;;;;5051174;28;19925;-71
2023/09/06 08:07:05;;;;;;;;;;;20.80;99.90;;;;;;5050293;28;19916;-70
2023/09/06 08:09:31;;;;;;;;;;;20.90;99.90;;;;;;5082485;28;19920;-71
2023/09/06 08:11:56;;;;;;;;;;;21.00;99.90;;;;;;5052075;28;19917;-70
2023/09/06 08:14:22;;;;;;;;;;;21.10;99.90;;;;;;5047643;28;20704;-70
2023/09/06 08:16:47;;;;;;;;;;;21.10;99.90;;;;;;5047398;28;19951;-70
2023/09/06 08:19:12;;;;;;;;;;;21.20;99.90;;;;;;5047135;28;19923;-70
2023/09/06 08:21:38;;;;;;;;;;;21.20;99.90;;;;;;5049062;28;19916;-70
2023/09/06 08:24:03;;;;;;;;;;;21.30;99.90;;;;;;5046475;28;19920;-71
2023/09/06 08:26:29;;;;;;;;;;;21.40;99.90;;;;;;5046984;28;19982;-70
2023/09/06 08:28:54;;;;;;;;;;;21.50;99.90;;;;;;5046808;28;19917;-70
2023/09/06 08:31:20;;;;;;;;;;;21.60;99.90;;;;;;5049868;28;19916;-71
2023/09/06 08:33:45;;;;;;;;;;;21.70;99.90;;;;;;5046290;28;20660;-70
2023/09/06 08:36:11;;;;;;;;;;;21.80;99.90;;;;;;5048754;28;19929;-70
2023/09/06 08:38:37;;;;;;;;;;;21.90;99.90;;;;;;5047055;28;20276;-70
2023/09/06 08:41:04;;;;;;;;;;;21.90;99.90;;;;;;5048722;28;19940;-70
2023/09/06 08:43:33;;;;;;;;;;;22.10;99.90;;;;;;5046596;28;19932;-70
2023/09/06 08:46:02;;;;;;;;;;;22.10;99.90;;;;;;5044522;28;19921;-67
2023/09/06 08:48:28;;;;;;;;;;;22.20;99.90;;;;;;5046332;28;19917;-70
2023/09/06 08:50:54;;;;;;;;;;;22.30;99.90;;;;;;5044926;28;19917;-70
2023/09/06 08:53:19;;;;;;;;;;;22.40;99.90;;;;;;5049162;28;19928;-70
2023/09/06 08:55:46;;;;;;;;;;;22.40;99.90;;;;;;5046857;28;20205;-70
2023/09/06 08:58:11;;;;;;;;;;;22.50;99.90;;;;;;5042872;28;19916;-70
2023/09/06 09:00:38;;;;;;;;;;;22.60;99.90;;;;;;5050574;28;20359;-70
2023/09/06 09:03:03;;;;;;;;;;;22.60;99.90;;;;;;5047316;28;19999;-70
2023/09/06 09:05:29;;;;;;;;;;;22.70;99.90;;;;;;5048255;28;20457;-70
2023/09/06 09:07:58;;;;;;;;;;;22.80;99.90;;;;;;5047253;28;19917;-70
2023/09/06 09:10:28;;;;;;;;;;;22.80;99.90;;;;;;5052035;28;19927;-70
2023/09/06 09:12:55;;;;;;;;;;;22.90;99.90;;;;;;5045152;28;19964;-70
2023/09/06 09:15:27;;;;;;;;;;;23.00;99.90;;;;;;5048761;28;19924;-70
2023/09/06 09:17:53;;;;;;;;;;;23.00;99.90;;;;;;5047270;28;19928;-70
2023/09/06 09:20:19;;;;;;;;;;;23.10;99.90;;;;;;5032690;28;20517;-70
2023/09/06 09:22:45;;;;;;;;;;;23.20;99.90;;;;;;5048407;28;20199;-70
2023/09/06 09:25:16;;;;;;;;;;;23.30;99.90;;;;;;5043891;28;19943;-70
2023/09/06 09:27:44;;;;;;;;;;;23.30;99.90;;;;;;5045033;28;19916;-70
2023/09/06 09:30:11;;;;;;;;;;;23.50;99.90;;;;;;5034074;28;19975;-69
2023/09/06 09:32:37;;;;;;;;;;;23.50;99.90;;;;;;5047668;28;19921;-69
2023/09/06 09:35:04;;;;;;;;;;;23.60;99.90;;;;;;5045698;28;19916;-69
2023/09/06 09:37:30;;;;;;;;;;;23.60;99.90;;;;;;5042744;28;19940;-69
2023/09/06 09:39:58;;;;;;;;;;;23.70;99.90;;;;;;5047295;28;19921;-69
2023/09/06 09:42:26;;;;;;;;;;;23.70;99.90;;;;;;5057107;28;20330;-69
2023/09/06 09:44:58;;;;;;;;;;;23.80;99.90;;;;;;5047593;28;19920;-69
2023/09/06 09:47:26;;;;;;;;;;;23.90;99.90;;;;;;5072275;28;19931;-69
2023/09/06 09:49:52;;;;;;;;;;;24.00;99.90;;;;;;5044753;28;20260;-69
2023/09/06 09:52:17;;;;;;;;;;;24.00;99.90;;;;;;5042974;28;19923;-69
2023/09/06 09:54:47;;;;;;;;;;;24.10;99.90;;;;;;5047962;28;19917;-69
2023/09/06 09:57:13;;;;;;;;;;;24.20;99.90;;;;;;5043146;28;19928;-69
2023/09/06 09:59:40;;;;;;;;;;;24.20;99.90;;;;;;5044122;28;19923;-69
2023/09/06 10:02:07;;;;;;;;;;;24.30;99.90;;;;;;5075228;28;20286;-69
2023/09/06 10:04:35;;;;;;;;;;;24.40;99.90;;;;;;5043918;28;19925;-69
2023/09/06 10:07:01;;;;;;;;;;;24.50;99.90;;;;;;5042881;28;20370;-68
2023/09/06 10:09:27;;;;;;;;;;;24.60;99.90;;;;;;5042714;28;19939;-69
2023/09/06 10:11:54;;;;;;;;;;;24.60;99.90;;;;;;5043753;28;19963;-68
2023/09/06 10:14:24;;;;;;;;;;;24.70;99.90;;;;;;5042127;28;19927;-68
2023/09/06 10:16:50;;;;;;;;;;;24.80;99.90;;;;;;5041892;28;19950;-68
2023/09/06 10:19:16;;;;;;;;;;;24.80;99.90;;;;;;5070700;28;20375;-68
2023/09/06 10:21:43;;;;;;;;;;;24.90;99.90;;;;;;5042756;28;19923;-68
2023/09/06 10:24:16;;;;;;;;;;;24.90;99.90;;;;;;5042374;28;19921;-69
2023/09/06 10:26:43;;;;;;;;;;;24.90;99.90;;;;;;5036595;28;20009;-69
2023/09/06 10:29:11;;;;;;;;;;;24.90;99.90;;;;;;5040355;28;20010;-68
2023/09/06 10:31:51;;;;;;;;;;;25.00;99.90;;;;;;5041085;28;20372;-69
2023/09/06 10:34:17;;;;;;;;;;;25.10;99.90;;;;;;5041715;28;20114;-69
2023/09/06 10:36:53;;;;;;;;;;;25.20;99.90;;;;;;5045733;28;20474;-68
2023/09/06 10:39:21;;;;;;;;;;;25.20;99.90;;;;;;5048956;28;20287;-68
2023/09/06 10:42:06;;;;;;;;;;;25.30;99.90;;;;;;5044735;28;20383;-69
2023/09/06 10:44:51;;;;;;;;;;;25.30;99.90;;;;;;5047585;28;19921;-68
2023/09/06 10:47:46;;;;;;;;;;;25.40;99.90;;;;;;5044850;28;20271;-69
2023/09/06 10:50:12;;;;;;;;;;;25.40;99.90;;;;;;5044958;28;19920;-69
2023/09/06 10:52:38;;;;;;;;;;;25.50;99.90;;;;;;5041904;28;19917;-69
2023/09/06 10:55:10;;;;;;;;;;;25.60;99.90;;;;;;5049714;28;19916;-68
2023/09/06 10:57:54;;;;;;;;;;;25.60;99.90;;;;;;5049265;28;20291;-68
2023/09/06 11:00:21;;;;;;;;;;;25.70;99.90;;;;;;5050017;28;19920;-69
2023/09/06 11:03:05;;;;;;;;;;;25.70;99.90;;;;;;5048819;28;20003;-69
2023/09/06 11:05:32;;;;;;;;;;;25.80;99.90;;;;;;5052279;28;20428;-69
2023/09/06 11:07:57;;;;;;;;;;;25.80;99.90;;;;;;5049748;28;19916;-69
2023/09/06 11:10:23;;;;;;;;;;;25.80;99.90;;;;;;5046685;28;19920;-69
2023/09/06 11:12:48;;;;;;;;;;;25.90;99.90;;;;;;5051648;28;19924;-69
2023/09/06 11:15:14;;;;;;;;;;;25.90;99.90;;;;;;5049871;28;20351;-69
2023/09/06 11:17:39;;;;;;;;;;;26.00;99.90;;;;;;5048972;28;19975;-68
2023/09/06 11:20:16;;;;;;;;;;;26.00;99.90;;;;;;5050842;28;19921;-69
2023/09/06 11:22:51;;;;;;;;;;;26.00;99.90;;;;;;5050273;28;19923;-68
2023/09/06 11:25:21;;;;;;;;;;;26.10;99.90;;;;;;5051382;28;19920;-69
2023/09/06 11:27:47;;;;;;;;;;;26.00;99.90;;;;;;5049643;28;19924;-69
2023/09/06 11:30:18;;;;;;;;;;;26.10;99.90;;;;;;5046917;28;19924;-69
2023/09/06 11:32:53;;;;;;;;;;;26.10;99.90;;;;;;5051437;28;19916;-69
2023/09/06 11:35:40;;;;;;;;;;;26.20;99.90;;;;;;5049665;28;19920;-69
2023/09/06 11:38:09;;;;;;;;;;;26.20;99.90;;;;;;5048895;28;20535;-69
2023/09/06 11:40:35;;;;;;;;;;;26.30;99.90;;;;;;5050045;28;20330;-69
2023/09/06 11:43:05;;;;;;;;;;;26.30;99.90;;;;;;5049223;28;19943;-69
2023/09/06 11:45:34;;;;;;;;;;;26.30;99.90;;;;;;5046212;28;19921;-69
2023/09/06 11:48:07;;;;;;;;;;;26.40;99.90;;;;;;5049575;28;20617;-69
2023/09/06 11:50:34;;;;;;;;;;;26.50;99.90;;;;;;5050043;28;20287;-69
2023/09/06 11:53:04;;;;;;;;;;;26.50;99.90;;;;;;5048216;28;19924;-69
2023/09/06 11:55:32;;;;;;;;;;;26.50;99.90;;;;;;5050141;28;19916;-69
2023/09/06 11:57:57;;;;;;;;;;;26.60;99.90;;;;;;5081735;28;19924;-69
2023/09/06 12:00:27;;;;;;;;;;;26.60;99.90;;;;;;5049355;28;20318;-69
2023/09/06 12:03:01;;;;;;;;;;;26.70;99.90;;;;;;5050135;28;19921;-70
2023/09/06 12:05:26;;;;;;;;;;;26.70;99.90;;;;;;5048219;28;19917;-69
2023/09/06 12:07:55;;;;;;;;;;;26.70;99.90;;;;;;5050078;28;19921;-69
2023/09/06 12:10:23;;;;;;;;;;;26.70;99.90;;;;;;5048044;28;19927;-68
2023/09/06 12:12:49;;;;;;;;;;;26.80;99.90;;;;;;5047391;28;19917;-69
2023/09/06 12:15:19;;;;;;;;;;;26.90;99.90;;;;;;5045690;28;20318;-70
2023/09/06 12:17:49;;;;;;;;;;;26.90;99.90;;;;;;5048804;28;20012;-69
2023/09/06 12:20:18;;;;;;;;;;;26.80;99.90;;;;;;5047796;28;20007;-69
2023/09/06 12:22:45;;;;;;;;;;;26.90;99.90;;;;;;5050567;28;19974;-70
2023/09/06 12:25:11;;;;;;;;;;;26.90;99.90;;;;;;5048988;28;20326;-70
2023/09/06 12:27:37;;;;;;;;;;;26.90;99.90;;;;;;5045003;28;20287;-70
2023/09/06 12:30:03;;;;;;;;;;;27.00;99.90;;;;;;5049536;28;19917;-69
2023/09/06 12:32:31;;;;;;;;;;;27.00;99.90;;;;;;5045454;28;20782;-69
2023/09/06 12:34:57;;;;;;;;;;;27.00;99.90;;;;;;5041818;28;20385;-70
2023/09/06 12:37:24;;;;;;;;;;;27.10;99.90;;;;;;5045334;28;19927;-69
2023/09/06 12:39:50;;;;;;;;;;;27.10;99.90;;;;;;5044246;28;20024;-69
2023/09/06 12:42:15;;;;;;;;;;;27.10;99.90;;;;;;5044737;28;20544;-69
2023/09/06 12:44:41;;;;;;;;;;;27.10;99.90;;;;;;5043296;28;19920;-69
2023/09/06 12:47:06;;;;;;;;;;;27.10;99.90;;;;;;5046054;28;19928;-69
2023/09/06 12:49:32;;;;;;;;;;;27.10;99.90;;;;;;5049006;28;19972;-70
2023/09/06 12:51:57;;;;;;;;;;;27.20;99.90;;;;;;5051207;28;20383;-69
2023/09/06 12:54:23;;;;;;;;;;;27.20;99.90;;;;;;5064896;28;19959;-69
2023/09/06 12:56:49;;;;;;;;;;;27.20;99.90;;;;;;5047609;28;19925;-70
2023/09/06 12:59:15;;;;;;;;;;;27.20;99.90;;;;;;5045671;28;20132;-70
2023/09/06 13:01:40;;;;;;;;;;;27.30;99.90;;;;;;5048716;28;20302;-70
2023/09/06 13:04:06;;;;;;;;;;;27.30;99.90;;;;;;5046782;28;19936;-69
2023/09/06 13:06:31;;;;;;;;;;;27.30;99.90;;;;;;5047511;28;19922;-69
2023/09/06 13:08:57;;;;;;;;;;;27.40;99.90;;;;;;5043884;28;19916;-69
2023/09/06 13:11:22;;;;;;;;;;;27.40;99.90;;;;;;5048776;28;19999;-69
2023/09/06 13:13:48;;;;;;;;;;;27.40;99.90;;;;;;5049316;28;19916;-70
2023/09/06 13:16:13;;;;;;;;;;;27.50;99.90;;;;;;5046423;28;20347;-70
2023/09/06 13:18:41;;;;;;;;;;;27.50;99.90;;;;;;5048441;28;20307;-69
2023/09/06 13:21:06;;;;;;;;;;;27.50;99.90;;;;;;5048563;28;19917;-69
2023/09/06 13:23:32;;;;;;;;;;;27.60;99.90;;;;;;5048954;28;19943;-70
2023/09/06 13:25:59;;;;;;;;;;;27.60;99.90;;;;;;5045438;28;19934;-69
2023/09/06 13:28:24;;;;;;;;;;;27.50;99.90;;;;;;5044060;28;19917;-69
2023/09/06 13:30:50;;;;;;;;;;;27.50;99.90;;;;;;5049130;28;19928;-69
2023/09/06 13:33:15;;;;;;;;;;;27.60;99.90;;;;;;5048337;28;19929;-69
2023/09/06 13:35:41;;;;;;;;;;;27.50;99.90;;;;;;5047575;28;19967;-69
2023/09/06 13:38:06;;;;;;;;;;;27.60;99.90;;;;;;5048583;28;20011;-70
2023/09/06 13:40:32;;;;;;;;;;;27.60;99.90;;;;;;5048423;28;19917;-69
2023/09/06 13:42:57;;;;;;;;;;;27.60;99.90;;;;;;5046878;28;19939;-69
2023/09/06 13:45:23;;;;;;;;;;;27.60;99.90;;;;;;5043081;28;19970;-69
2023/09/06 13:47:49;;;;;;;;;;;27.60;99.90;;;;;;5046630;28;19925;-69
2023/09/06 13:50:14;;;;;;;;;;;27.70;99.90;;;;;;5044496;28;19916;-70
2023/09/06 13:52:40;;;;;;;;;;;27.70;99.90;;;;;;5045027;28;19920;-69
2023/09/06 13:55:05;;;;;;;;;;;27.70;99.90;;;;;;5048466;28;20335;-69
2023/09/06 13:57:31;;;;;;;;;;;27.70;99.90;;;;;;5078142;28;19920;-69
2023/09/06 13:59:56;;;;;;;;;;;27.70;99.90;;;;;;5046948;28;20007;-69
2023/09/06 14:02:22;;;;;;;;;;;27.70;99.90;;;;;;5047113;28;19938;-69
2023/09/06 14:04:47;;;;;;;;;;;27.70;99.90;;;;;;5045775;28;19921;-70
2023/09/06 14:07:13;;;;;;;;;;;27.70;99.90;;;;;;5046059;28;20264;-70
2023/09/06 14:09:39;;;;;;;;;;;27.70;99.90;;;;;;5045835;28;19935;-70
2023/09/06 14:12:04;;;;;;;;;;;27.70;99.90;;;;;;5045620;28;19917;-70
2023/09/06 14:14:30;;;;;;;;;;;27.80;99.90;;;;;;5047735;28;19924;-70