Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:03:22;;;;;;;5.07;1.77;;;18.80;59.40;;;;;;10453848;27;20490;-60
2021/12/26 00:08:27;;;;;;;2.63;1.58;;;18.80;59.50;;;;;;10455508;28;20037;-60
2021/12/26 00:13:33;;;;;;;3.67;2.20;;;18.80;59.50;;;;;;10454944;28;20413;-60
2021/12/26 00:18:45;;;;;;;3.40;2.10;;;18.70;59.60;;;;;;10453307;28;20379;-60
2021/12/26 00:23:50;;;;;;;4.50;2.53;;;18.70;59.60;;;;;;10453342;28;20056;-60
2021/12/26 00:28:56;;;;;;;3.65;2.30;;;18.70;59.70;;;;;;10453207;28;20101;-60
2021/12/26 00:34:01;;;;;;;4.68;2.60;;;18.70;59.70;;;;;;10453816;28;20045;-60
2021/12/26 00:39:06;;;;;;;4.53;2.85;;;18.60;59.80;;;;;;10435854;28;20048;-60
2021/12/26 00:44:12;;;;;;;4.65;2.45;;;18.60;59.80;;;;;;10435705;28;20053;-60
2021/12/26 00:49:18;;;;;;;5.10;2.83;;;18.60;59.90;;;;;;10452560;28;20045;-60
2021/12/26 00:54:23;;;;;;;5.35;2.83;;;18.50;59.90;;;;;;10435743;28;20045;-60
2021/12/26 00:59:28;;;;;;;6.00;3.15;;;18.50;60.10;;;;;;10435237;28;20052;-60
2021/12/26 01:04:33;;;;;;;5.68;3.25;;;18.50;60.20;;;;;;10434690;28;20412;-61
2021/12/26 01:09:38;;;;;;;7.47;3.60;;;18.50;60.30;;;;;;10435217;28;20053;-60
2021/12/26 01:14:49;;;;;;;6.47;3.35;;;18.50;60.50;;;;;;10435395;28;20048;-60
2021/12/26 01:20:25;;;;;;;7.75;3.55;;;18.50;60.60;;;;;;10452046;28;20049;-60
2021/12/26 01:25:31;;;;;;;5.60;3.28;;;18.50;60.70;;;;;;10433078;28;20086;-60
2021/12/26 01:30:38;;;;;;;6.28;3.83;;;18.40;60.70;;;;;;10451851;28;20102;-60
2021/12/26 01:35:45;;;;;;;6.55;3.50;;;18.40;60.70;;;;;;10451863;28;20097;-60
2021/12/26 01:41:17;;;;;;;6.28;3.55;;;18.40;60.70;;;;;;10452345;28;20056;-60
2021/12/26 01:46:44;;;;;;;7.45;3.65;;;18.40;60.80;;;;;;10451408;28;20477;-60
2021/12/26 01:51:54;;;;;;;9.07;3.67;;;18.30;60.70;;;;;;10417601;28;20045;-60
2021/12/26 01:57:02;;;;;;;5.75;3.90;;;18.30;60.70;;;;;;10433150;28;20104;-60
2021/12/26 02:02:08;;;;;;;6.60;3.45;;;18.30;60.70;;;;;;10450387;27;20102;-60
2021/12/26 02:07:13;;;;;;;7.60;4.10;;;18.30;60.70;;;;;;10433469;28;20049;-59
2021/12/26 02:12:21;;;;;;;7.22;4.00;;;18.20;60.70;;;;;;10432918;28;20058;-60
2021/12/26 02:17:28;;;;;;;5.97;4.03;;;18.20;60.70;;;;;;10432518;28;20057;-60
2021/12/26 02:22:37;;;;;;;6.50;3.20;;;18.20;60.80;;;;;;10432003;28;20103;-60
2021/12/26 02:27:42;;;;;;;6.45;3.78;;;18.20;60.90;;;;;;10450511;28;20093;-61
2021/12/26 02:32:51;;;;;;;6.03;3.92;;;18.20;60.90;;;;;;10432007;28;20481;-60
2021/12/26 02:37:57;;;;;;;8.25;4.28;;;18.20;61.10;;;;;;10437200;28;20070;-60
2021/12/26 02:43:04;;;;;;;8.52;4.03;;;18.10;61.10;;;;;;10439659;28;20382;-60
2021/12/26 02:48:10;;;;;;;8.32;3.63;;;18.10;61.10;;;;;;10438937;28;20048;-60
2021/12/26 02:53:20;;;;;;;7.25;3.65;;;18.10;61.20;;;;;;10439783;28;20037;-60
2021/12/26 02:58:26;;;;;;;9.30;4.07;;;18.10;61.20;;;;;;10457123;28;20101;-61
2021/12/26 03:03:32;;;;;;;6.80;3.67;;;18.10;61.20;;;;;;10438291;27;20053;-60
2021/12/26 03:08:38;;;;;;;10.07;3.33;;;18.00;61.20;;;;;;10456063;28;20071;-60
2021/12/26 03:13:43;;;;;;;8.52;3.95;;;18.00;61.20;;;;;;10437996;28;20097;-60
2021/12/26 03:18:49;;;;;;;7.60;4.15;;;18.00;61.20;;;;;;10438845;28;20053;-60
2021/12/26 03:23:54;;;;;;;11.98;3.97;;;18.00;61.90;;;;;;10455820;28;20102;-61
2021/12/26 03:28:59;;;;;;;7.47;3.78;;;18.00;61.30;;;;;;10438270;28;20049;-60
2021/12/26 03:34:04;;;;;;;10.38;3.58;;;17.90;61.20;;;;;;10454900;28;20053;-61
2021/12/26 03:39:09;;;;;;;10.02;3.20;;;18.00;61.20;;;;;;10437369;28;20052;-60
2021/12/26 03:44:14;;;;;;;5.85;3.00;;;17.90;61.10;;;;;;10437970;28;20078;-60
2021/12/26 03:49:20;;;;;;;8.30;3.17;;;17.90;61.10;;;;;;10436227;28;20094;-60
2021/12/26 03:54:25;;;;;;;7.80;3.00;;;17.90;61.10;;;;;;10437115;28;20094;-60
2021/12/26 03:59:31;;;;;;;6.22;3.30;;;17.90;61.10;;;;;;10436564;28;20053;-60
2021/12/26 04:04:37;;;;;;;11.70;3.63;;;17.90;61.10;;;;;;10436654;28;20113;-60
2021/12/26 04:09:42;;;;;;;14.85;2.85;;;17.80;61.10;;;;;;10436621;28;20056;-61
2021/12/26 04:14:49;;;;;;;8.38;3.55;;;17.80;61.00;;;;;;10435861;28;20049;-60
2021/12/26 04:19:54;;;;;;;6.57;3.53;;;17.90;61.00;;;;;;10436565;28;20042;-60
2021/12/26 04:24:59;;;;;;;7.57;3.08;;;17.90;61.00;;;;;;10453871;28;20098;-60
2021/12/26 04:30:07;;;;;;;9.32;2.85;;;18.00;60.90;;;;;;10453797;28;20491;-60
2021/12/26 04:35:13;;;;;;;;;;;18.20;60.90;;;;;;10436091;28;20090;-59
2021/12/26 04:40:19;;;;;;;9.15;3.60;;;18.30;60.90;;;;;;10468262;28;19920;-60
2021/12/26 04:45:41;;;;;;;5.28;3.35;;;18.40;60.80;;;;;;10435110;28;20049;-60
2021/12/26 04:51:11;;;;;;;18.48;3.92;;;18.50;60.80;;;;;;10438795;28;20477;-61
2021/12/26 04:56:17;;;;;;;7.45;3.55;;;18.70;60.70;;;;;;10435356;28;20505;-60
2021/12/26 05:01:22;;;;;;;13.60;3.58;;;18.70;60.60;;;;;;10452704;28;20405;-60
2021/12/26 05:06:27;;;;;;;6.22;3.00;;;18.90;60.60;;;;;;10452084;28;20204;-60
2021/12/26 05:11:33;;;;;;;10.52;3.50;;;19.00;60.60;;;;;;10435086;28;20485;-60
2021/12/26 05:16:38;;;;;;;7.18;3.33;;;19.00;60.50;;;;;;10451778;28;20052;-61
2021/12/26 05:21:49;;;;;;;6.65;3.50;;;19.10;60.40;;;;;;10434074;28;20101;-60
2021/12/26 05:26:54;;;;;;;11.43;3.55;;;19.20;60.40;;;;;;10452054;28;20060;-60
2021/12/26 05:31:59;;;;;;;7.00;3.55;;;19.20;60.30;;;;;;10434198;28;20439;-60
2021/12/26 05:37:05;;;;;;;6.22;2.80;;;19.30;60.30;;;;;;10417233;28;20053;-60
2021/12/26 05:42:15;;;;;;;7.97;3.22;;;19.40;60.30;;;;;;10433437;28;20077;-60
2021/12/26 05:47:21;;;;;;;6.28;2.78;;;19.40;60.20;;;;;;10433458;28;20053;-61
2021/12/26 05:52:34;;;;;;;8.13;3.72;;;19.50;60.20;;;;;;10433173;28;20045;-61
2021/12/26 05:57:50;;;;;;;9.55;3.95;;;19.50;60.10;;;;;;10465745;28;20053;-60
2021/12/26 06:02:55;;;;;;;6.90;3.47;;;19.60;60.20;;;;;;10432982;28;20053;-60
2021/12/26 06:08:01;;;;;;;8.43;2.75;;;19.60;60.10;;;;;;10432565;28;20421;-60
2021/12/26 06:13:06;;;;;;;5.63;2.90;;;19.60;60.00;;;;;;10431768;28;20489;-60
2021/12/26 06:18:12;;;;;;;5.60;3.05;;;19.70;60.00;;;;;;10433131;28;20049;-60
2021/12/26 06:23:35;;;;;;;8.32;3.70;;;19.70;60.00;;;;;;10450334;28;20041;-60
2021/12/26 06:28:58;;;;;;;7.68;3.08;;;19.70;60.00;;;;;;10450654;28;20041;-60
2021/12/26 06:34:33;;;;;;;6.20;3.10;;;19.80;60.00;;;;;;10450433;28;20045;-60
2021/12/26 06:39:59;;;;;;;6.05;3.00;;;19.80;60.00;;;;;;10449519;28;20049;-60
2021/12/26 06:45:22;;;;;;;5.55;3.00;;;19.80;60.10;;;;;;10449702;28;20053;-60
2021/12/26 06:50:47;;;;;;;5.60;2.92;;;19.70;60.10;;;;;;10450297;28;20045;-60
2021/12/26 06:55:53;;;;;;;7.90;3.03;;;19.70;60.10;;;;;;10431072;28;20086;-60
2021/12/26 07:00:59;;;;;;;16.73;3.30;;;19.70;60.20;;;;;;10449398;28;20101;-60
2021/12/26 07:06:04;;;;;;;12.40;3.53;;;19.70;60.20;;;;;;10448775;27;20125;-60
2021/12/26 07:11:09;;;;;;;6.32;3.00;;;19.60;60.20;;;;;;10431898;28;20085;-60
2021/12/26 07:16:17;;;;;;;8.32;3.38;;;19.60;60.20;;;;;;10431122;28;20057;-60
2021/12/26 07:21:22;;;;;;;8.30;3.75;;;19.60;60.30;;;;;;10431402;28;20037;-60
2021/12/26 07:26:38;;;;;;;7.38;3.60;;;19.50;60.30;;;;;;10438238;28;20044;-60
2021/12/26 07:31:59;;;;;;;17.33;3.83;;;19.50;60.40;;;;;;10437448;28;20098;-60
2021/12/26 07:37:06;;;;;;;9.98;3.08;;;19.50;60.40;;;;;;10438287;28;20390;-61
2021/12/26 07:42:17;;;;;;;5.82;2.28;;;19.40;60.50;;;;;;10437220;28;20044;-60
2021/12/26 07:47:47;;;;;;;10.27;2.30;;;19.30;60.60;;;;;;10454571;28;20061;-60
2021/12/26 07:52:53;;;;;;;5.35;2.10;;;19.30;60.70;;;;;;10437260;28;20486;-60
2021/12/26 07:58:17;;;;;;;4.30;1.92;;;19.30;60.70;;;;;;10454265;28;20094;-60
2021/12/26 08:03:41;;;;;;;10.07;2.80;;;19.20;60.70;;;;;;10454789;27;20056;-60
2021/12/26 08:09:09;;;;;;;4.70;2.03;;;19.20;60.80;;;;;;10457224;28;20049;-60
2021/12/26 08:14:14;;;;;;;19.80;2.25;;;19.20;60.80;;;;;;10454392;28;20049;-60
2021/12/26 08:19:19;;;;;;;6.93;2.05;;;19.20;60.80;;;;;;10454491;28;20045;-60
2021/12/26 08:24:26;;;;;;;7.57;2.45;;;19.20;60.90;;;;;;10454290;28;20057;-60
2021/12/26 08:29:31;;;;;;;8.25;3.20;;;19.10;60.90;;;;;;10453873;28;20094;-59
2021/12/26 08:34:36;;;;;;;5.88;3.67;;;19.10;60.90;;;;;;10453476;28;20121;-60
2021/12/26 08:39:43;;;;;;;9.85;3.63;;;19.10;61.00;;;;;;10453526;28;20070;-60
2021/12/26 08:44:51;;;;;;;;;;;19.10;61.00;;;;;;10453760;28;20052;-61
2021/12/26 08:49:57;;;;;;;7.03;3.03;;;19.00;61.00;;;;;;10447749;28;19928;-60
2021/12/26 08:55:03;;;;;;;4.07;2.03;;;19.00;61.20;;;;;;10435242;28;20045;-60
2021/12/26 09:00:11;;;;;;;2.10;1.70;;;19.00;61.20;;;;;;10453149;28;20103;-60
2021/12/26 09:05:18;;;;;;;4.28;1.20;;;19.00;61.30;;;;;;10452653;27;20057;-60
2021/12/26 09:10:29;;;;;;;3.28;1.20;;;19.00;61.30;;;;;;10436501;28;20053;-60
2021/12/26 09:15:35;;;;;;;2.13;1.00;;;19.00;61.30;;;;;;10452196;28;20040;-60
2021/12/26 09:20:41;;;;;;;1.77;1.20;;;19.00;61.40;;;;;;10435252;28;20053;-60
2021/12/26 09:25:46;;;;;;;4.10;1.70;;;19.00;61.40;;;;;;10452344;28;20045;-60
2021/12/26 09:30:51;;;;;;;1.95;1.30;;;19.10;61.50;;;;;;10451286;28;20071;-59
2021/12/26 09:35:57;;;;;;;2.60;1.55;;;19.10;61.60;;;;;;10434171;28;20045;-60
2021/12/26 09:41:02;;;;;;;3.13;1.60;;;19.10;61.60;;;;;;10451699;28;20413;-60
2021/12/26 09:46:10;;;;;;;2.23;1.77;;;19.10;61.60;;;;;;10400042;28;20490;-60
2021/12/26 09:51:15;;;;;;;5.88;1.95;;;19.10;61.70;;;;;;10451161;28;20044;-60
2021/12/26 09:56:19;;;;;;;7.28;2.53;;;19.10;61.70;;;;;;10432957;28;20045;-60
2021/12/26 10:01:35;;;;;;;3.83;2.17;;;19.10;61.80;;;;;;10433333;28;20045;-61
2021/12/26 10:06:39;;;;;;;3.83;2.63;;;19.10;61.80;;;;;;10392290;28;20049;-60
2021/12/26 10:11:49;;;;;;;10.07;3.20;;;19.10;61.80;;;;;;10409204;28;20470;-60
2021/12/26 10:17:06;;;;;;;8.35;4.70;;;19.10;61.70;;;;;;10423040;28;20049;-61
2021/12/26 10:22:14;;;;;;;8.03;4.50;;;19.10;61.70;;;;;;10392301;28;20037;-60
2021/12/26 10:27:28;;;;;;;9.43;4.97;;;19.10;61.70;;;;;;10409189;28;20041;-61
2021/12/26 10:32:41;;;;;;;8.55;4.72;;;19.10;61.70;;;;;;10409443;28;20049;-61
2021/12/26 10:37:52;;;;;;;8.25;4.80;;;19.10;61.70;;;;;;10375792;28;20486;-61
2021/12/26 10:43:01;;;;;;;7.60;4.53;;;19.10;61.70;;;;;;10405143;28;20048;-60
2021/12/26 10:48:07;;;;;;;8.63;5.15;;;19.10;61.70;;;;;;10408745;28;20041;-61
2021/12/26 10:53:14;;;;;;;7.93;4.85;;;19.10;61.70;;;;;;10408357;28;20038;-61
2021/12/26 10:58:21;;;;;;;9.05;4.60;;;19.10;61.70;;;;;;10395534;28;20090;-60
2021/12/26 11:03:28;;;;;;;7.50;4.28;;;19.20;61.80;;;;;;10431069;27;20485;-60
2021/12/26 11:08:36;;;;;;;11.48;4.57;;;19.20;61.70;;;;;;10453720;28;20044;-59
2021/12/26 11:13:41;;;;;;;11.25;5.18;;;19.30;61.90;;;;;;10436795;28;20048;-60
2021/12/26 11:18:54;;;;;;;13.50;4.88;;;19.50;61.90;;;;;;10455757;28;20082;-60
2021/12/26 11:23:59;;;;;;;8.10;4.43;;;19.60;61.70;;;;;;10455293;28;20049;-60
2021/12/26 11:29:04;;;;;;;7.05;3.08;;;19.60;61.70;;;;;;10455205;28;20049;-60
2021/12/26 11:34:10;;;;;;;5.60;2.30;;;19.70;61.80;;;;;;10454802;28;20041;-60
2021/12/26 11:39:17;;;;;;;2.85;2.10;;;19.70;61.80;;;;;;10455766;28;20495;-60
2021/12/26 11:45:07;;;;;;;2.42;1.63;;;19.70;61.90;;;;;;10440918;28;20117;-60
2021/12/26 11:50:43;;;;;;;1.80;1.30;;;19.80;61.90;;;;;;10455051;28;20052;-59
2021/12/26 11:56:30;;;;;;;2.28;1.42;;;19.80;61.90;;;;;;10454123;28;20382;-60
2021/12/26 12:01:43;;;;;;;3.97;1.60;;;19.90;61.90;;;;;;10437332;28;20379;-60
2021/12/26 12:06:51;;;;;;;4.53;1.65;;;19.90;61.70;;;;;;10412856;28;20053;-59
2021/12/26 12:12:18;;;;;;;2.97;2.17;;;20.00;61.60;;;;;;10411875;28;20050;-60
2021/12/26 12:17:30;;;;;;;7.47;2.53;;;20.10;61.60;;;;;;10413644;28;20041;-59
2021/12/26 12:22:36;;;;;;;3.72;2.22;;;20.10;61.60;;;;;;10413051;28;20042;-60
2021/12/26 12:28:08;;;;;;;4.28;2.47;;;20.10;61.50;;;;;;10413440;28;20398;-60
2021/12/26 12:33:25;;;;;;;3.05;2.30;;;20.10;61.50;;;;;;10413143;28;20045;-60
2021/12/26 12:38:39;;;;;;;7.75;3.00;;;20.10;61.50;;;;;;10411541;28;20045;-60
2021/12/26 12:44:03;;;;;;;;;;;20.10;61.50;;;;;;10412646;28;20406;-60
2021/12/26 12:49:09;;;;;;;10.95;3.10;;;20.10;61.50;;;;;;10411827;28;19925;-60
2021/12/26 12:54:23;;;;;;;5.55;3.30;;;20.10;61.50;;;;;;10411568;28;20410;-60
2021/12/26 12:59:32;;;;;;;6.72;2.95;;;20.10;61.50;;;;;;10394326;28;20042;-60
2021/12/26 13:04:56;;;;;;;5.68;3.35;;;20.00;61.50;;;;;;10436012;27;20049;-59
2021/12/26 13:10:10;;;;;;;11.50;3.92;;;20.00;61.60;;;;;;10434648;28;20074;-60
2021/12/26 13:15:16;;;;;;;6.22;3.63;;;20.00;61.60;;;;;;10452805;28;20093;-60
2021/12/26 13:20:23;;;;;;;7.70;3.90;;;20.00;61.60;;;;;;10450311;28;20045;-59
2021/12/26 13:25:32;;;;;;;5.97;3.80;;;20.00;61.70;;;;;;10434931;28;20048;-60
2021/12/26 13:30:42;;;;;;;9.75;3.97;;;20.00;61.70;;;;;;10451337;28;20052;-59
2021/12/26 13:35:48;;;;;;;9.07;4.28;;;19.90;61.70;;;;;;10433570;28;20171;-60
2021/12/26 13:40:56;;;;;;;8.48;4.68;;;19.90;61.80;;;;;;10450840;28;20049;-59
2021/12/26 13:46:03;;;;;;;8.02;4.30;;;19.90;61.80;;;;;;10451672;28;20098;-59
2021/12/26 13:51:31;;;;;;;13.13;4.50;;;19.80;62.50;;;;;;10451938;28;20593;-59
2021/12/26 13:56:59;;;;;;;9.20;4.85;;;19.80;61.90;;;;;;10451008;28;20397;-59
2021/12/26 14:02:08;;;;;;;8.90;4.57;;;19.80;62.00;;;;;;10450732;27;20053;-59
2021/12/26 14:07:17;;;;;;;7.65;4.75;;;19.70;62.00;;;;;;10450154;28;20049;-60
2021/12/26 14:12:49;;;;;;;;;;;19.70;62.10;;;;;;10450616;28;20079;-60
2021/12/26 14:18:09;;;;;;;10.65;4.63;;;19.70;62.30;;;;;;10450236;28;19921;-60
2021/12/26 14:23:20;;;;;;;8.15;4.45;;;19.70;62.30;;;;;;10450722;28;20045;-60
2021/12/26 14:28:26;;;;;;;7.80;4.60;;;19.70;62.30;;;;;;10450312;28;20045;-60
2021/12/26 14:33:46;;;;;;;11.68;5.30;;;19.80;62.30;;;;;;10453800;28;20117;-60
2021/12/26 14:39:02;;;;;;;10.30;5.40;;;19.90;62.30;;;;;;10457462;28;20447;-60
2021/12/26 14:44:20;;;;;;;13.88;5.68;;;19.90;62.20;;;;;;10457459;28;20554;-60
2021/12/26 14:49:26;;;;;;;12.20;5.40;;;20.00;62.20;;;;;;10457432;28;20049;-60
2021/12/26 14:54:57;;;;;;;11.98;5.70;;;20.10;62.10;;;;;;10455851;28;20097;-60
2021/12/26 15:00:21;;;;;;;10.05;5.10;;;20.10;62.00;;;;;;10455623;28;20486;-60
2021/12/26 15:05:35;;;;;;;41.92;21.50;;;20.20;62.00;;;;;;10456371;27;20049;-60
2021/12/26 15:10:42;;;;;;;35.55;15.68;;;19.60;49.40;;;;;;10455886;28;20427;-60
2021/12/26 15:15:54;;;;;;;18.83;8.82;;;18.90;54.10;;;;;;10455633;28;20049;-60
2021/12/26 15:21:07;;;;;;;12.95;7.13;;;19.20;56.50;;;;;;10455679;28;20082;-60
2021/12/26 15:26:20;;;;;;;13.55;7.03;;;19.50;56.30;;;;;;10455486;28;20074;-60
2021/12/26 15:31:29;;;;;;;11.23;6.13;;;19.70;56.20;;;;;;10455932;28;20037;-60
2021/12/26 15:36:37;;;;;;;10.60;5.78;;;19.80;56.40;;;;;;10455949;28;20045;-60
2021/12/26 15:41:49;;;;;;;11.50;6.50;;;20.00;56.70;;;;;;10437515;28;20053;-59
2021/12/26 15:46:54;;;;;;;13.30;5.85;;;20.10;57.00;;;;;;10453240;28;20102;-59
2021/12/26 15:52:02;;;;;;;12.82;6.70;;;20.10;57.10;;;;;;10454637;28;20068;-60
2021/12/26 15:57:07;;;;;;;195.38;34.42;;;20.10;57.40;;;;;;10454810;28;20041;-59
2021/12/26 16:02:11;;;;;;;109.10;19.73;;;20.10;57.80;;;;;;10454748;27;20397;-59
2021/12/26 16:07:17;;;;;;;66.15;12.10;;;20.10;58.10;;;;;;10454008;28;20048;-59
2021/12/26 16:12:22;;;;;;;36.70;8.68;;;20.10;58.30;;;;;;10453725;28;20045;-59
2021/12/26 16:17:28;;;;;;;34.30;6.55;;;20.10;58.30;;;;;;10454182;28;20089;-59
2021/12/26 16:22:36;;;;;;;22.63;5.82;;;20.20;58.50;;;;;;10455989;28;20074;-60
2021/12/26 16:27:44;;;;;;;14.93;4.82;;;20.20;58.60;;;;;;10453327;28;20049;-59
2021/12/26 16:32:49;;;;;;;7.00;3.37;;;20.20;58.60;;;;;;10453852;28;20442;-60
2021/12/26 16:37:55;;;;;;;6.88;2.83;;;20.20;58.60;;;;;;10453099;28;20489;-59
2021/12/26 16:43:00;;;;;;;7.88;2.63;;;20.20;58.70;;;;;;10452848;28;20119;-59
2021/12/26 16:48:06;;;;;;;5.55;2.58;;;20.20;58.70;;;;;;10453709;28;20070;-59
2021/12/26 16:53:11;;;;;;;3.75;1.70;;;20.30;58.80;;;;;;10452717;28;20413;-59
2021/12/26 16:58:16;;;;;;;3.35;1.90;;;20.30;58.80;;;;;;10452741;28;20132;-59
2021/12/26 17:03:21;;;;;;;3.55;1.85;;;20.30;58.80;;;;;;10452552;27;20068;-59
2021/12/26 17:08:26;;;;;;;4.78;2.00;;;20.40;58.80;;;;;;10453485;28;20045;-59
2021/12/26 17:13:53;;;;;;;4.00;2.30;;;20.50;58.50;;;;;;10441706;28;20094;-59
2021/12/26 17:18:58;;;;;;;4.28;2.50;;;20.60;58.40;;;;;;10386506;28;20454;-59
2021/12/26 17:24:03;;;;;;;5.13;3.08;;;20.60;58.30;;;;;;10452541;28;20060;-59
2021/12/26 17:29:08;;;;;;;6.05;3.20;;;20.60;58.20;;;;;;10451419;28;20057;-59
2021/12/26 17:34:13;;;;;;;6.38;3.17;;;20.50;58.20;;;;;;10452157;28;20049;-59
2021/12/26 17:39:19;;;;;;;7.35;3.90;;;20.50;58.10;;;;;;10452188;28;20485;-59
2021/12/26 17:44:24;;;;;;;6.97;4.07;;;20.50;58.20;;;;;;10452020;28;20101;-59
2021/12/26 17:49:30;;;;;;;5.70;3.60;;;20.40;58.10;;;;;;10450720;28;20049;-59
2021/12/26 17:54:35;;;;;;;6.55;4.20;;;20.40;58.10;;;;;;10450736;28;20164;-59
2021/12/26 17:59:39;;;;;;;7.88;4.53;;;20.40;58.10;;;;;;10451177;28;20046;-60
2021/12/26 18:04:44;;;;;;;7.07;4.30;;;20.30;58.10;;;;;;10451562;27;20060;-60
2021/12/26 18:09:49;;;;;;;8.05;4.63;;;20.30;58.10;;;;;;10450543;28;20409;-60
2021/12/26 18:14:54;;;;;;;10.38;5.65;;;20.30;58.20;;;;;;10450066;28;20066;-59
2021/12/26 18:20:00;;;;;;;10.23;5.90;;;20.20;58.20;;;;;;10433915;28;20045;-59
2021/12/26 18:25:06;;;;;;;12.45;5.90;;;20.10;58.10;;;;;;10450756;28;20462;-59
2021/12/26 18:30:14;;;;;;;10.55;5.95;;;20.10;58.20;;;;;;10432345;28;20049;-60
2021/12/26 18:35:20;;;;;;;12.00;7.18;;;20.10;58.20;;;;;;10449450;28;20378;-59
2021/12/26 18:40:29;;;;;;;19.30;9.70;;;20.00;58.20;;;;;;10449475;28;20450;-59
2021/12/26 18:45:40;;;;;;;19.95;9.02;;;20.00;58.20;;;;;;10446040;28;20113;-59
2021/12/26 18:50:46;;;;;;;18.10;9.00;;;19.90;58.20;;;;;;10450038;28;20102;-59
2021/12/26 18:55:52;;;;;;;15.27;7.28;;;19.90;58.30;;;;;;10448886;28;20110;-59
2021/12/26 19:00:57;;;;;;;16.58;7.85;;;19.80;58.30;;;;;;10449797;28;20049;-59
2021/12/26 19:06:04;;;;;;;13.85;7.30;;;19.80;58.30;;;;;;10449077;27;20572;-59
2021/12/26 19:11:10;;;;;;;14.65;7.50;;;19.90;58.30;;;;;;10449398;28;20053;-59
2021/12/26 19:16:15;;;;;;;14.27;7.57;;;19.90;58.20;;;;;;10448138;28;20094;-59
2021/12/26 19:21:23;;;;;;;17.73;9.30;;;20.00;58.20;;;;;;10456442;28;20053;-59
2021/12/26 19:26:28;;;;;;;16.63;8.77;;;20.00;58.20;;;;;;10456413;28;20049;-59
2021/12/26 19:31:34;;;;;;;16.48;8.68;;;20.10;58.10;;;;;;10455283;28;20048;-59
2021/12/26 19:36:40;;;;;;;16.27;8.68;;;20.10;58.10;;;;;;10438304;28;20045;-59
2021/12/26 19:41:46;;;;;;;17.33;8.75;;;20.10;58.10;;;;;;10438286;28;20406;-59
2021/12/26 19:46:51;;;;;;;17.75;8.75;;;20.20;58.00;;;;;;10454737;28;20053;-59
2021/12/26 19:51:56;;;;;;;18.23;10.13;;;20.30;58.10;;;;;;10456575;28;20486;-59
2021/12/26 19:57:06;;;;;;;16.40;8.70;;;20.30;58.00;;;;;;10455188;28;20480;-59
2021/12/26 20:02:11;;;;;;;11.80;6.17;;;20.40;58.10;;;;;;10437115;27;20045;-59
2021/12/26 20:07:16;;;;;;;8.07;4.40;;;20.40;58.20;;;;;;10454101;28;20496;-59
2021/12/26 20:12:21;;;;;;;5.97;3.60;;;20.40;58.20;;;;;;10454024;28;20105;-59
2021/12/26 20:17:26;;;;;;;4.15;2.78;;;20.40;58.30;;;;;;10454791;28;20045;-59
2021/12/26 20:22:32;;;;;;;4.93;2.63;;;20.40;58.30;;;;;;10436298;28;20056;-59
2021/12/26 20:27:37;;;;;;;5.15;2.60;;;20.40;58.30;;;;;;10454907;28;20049;-59
2021/12/26 20:32:41;;;;;;;6.45;3.10;;;20.40;58.10;;;;;;10452649;28;20517;-59
2021/12/26 20:37:47;;;;;;;6.93;3.70;;;20.60;58.00;;;;;;10453231;28;20451;-60
2021/12/26 20:42:52;;;;;;;8.63;4.30;;;20.60;57.90;;;;;;10453592;28;20049;-59
2021/12/26 20:47:59;;;;;;;9.07;4.63;;;20.70;57.90;;;;;;10435289;28;20078;-59
2021/12/26 20:53:04;;;;;;;9.25;4.90;;;20.70;57.80;;;;;;10435358;28;20405;-59
2021/12/26 20:58:10;;;;;;;9.55;5.05;;;20.70;57.80;;;;;;10434961;28;20413;-59
2021/12/26 21:03:16;;;;;;;9.70;5.32;;;20.70;57.70;;;;;;10452124;27;20454;-59
2021/12/26 21:08:24;;;;;;;9.45;5.18;;;20.80;57.80;;;;;;10453864;28;20101;-59
2021/12/26 21:13:31;;;;;;;;;;;20.80;57.70;;;;;;10453666;28;20042;-59
2021/12/26 21:18:36;;;;;;;13.18;6.90;;;20.70;57.70;;;;;;10452750;28;19920;-60
2021/12/26 21:23:41;;;;;;;11.13;6.30;;;20.70;58.20;;;;;;10452261;28;20075;-59
2021/12/26 21:28:46;;;;;;;10.93;6.03;;;20.70;57.60;;;;;;10451757;28;20060;-59
2021/12/26 21:33:51;;;;;;;11.07;6.63;;;20.60;57.50;;;;;;10451649;28;20049;-59
2021/12/26 21:38:56;;;;;;;10.77;6.57;;;20.60;57.40;;;;;;10452140;28;20037;-59
2021/12/26 21:44:06;;;;;;;13.57;7.43;;;20.60;57.40;;;;;;10450612;28;20066;-59
2021/12/26 21:49:12;;;;;;;13.18;7.43;;;20.50;57.40;;;;;;10433600;28;20044;-59
2021/12/26 21:54:17;;;;;;;11.30;6.78;;;20.50;57.40;;;;;;10451741;28;20045;-59
2021/12/26 21:59:22;;;;;;;12.60;7.85;;;20.50;57.40;;;;;;10452437;28;20554;-59
2021/12/26 22:04:27;;;;;;;18.38;7.93;;;20.40;57.40;;;;;;10425744;27;20136;-58
2021/12/26 22:09:33;;;;;;;18.05;8.70;;;20.40;57.40;;;;;;10440511;28;20074;-59
2021/12/26 22:14:37;;;;;;;10.45;5.88;;;20.30;57.40;;;;;;10448793;28;20041;-59
2021/12/26 22:19:44;;;;;;;9.82;5.32;;;20.20;57.50;;;;;;10449056;28;20070;-59
2021/12/26 22:24:50;;;;;;;6.80;4.15;;;20.20;58.30;;;;;;10449612;28;20045;-59
2021/12/26 22:29:55;;;;;;;9.25;4.70;;;20.20;57.70;;;;;;10448338;28;20070;-59
2021/12/26 22:35:00;;;;;;;14.30;5.13;;;20.20;57.90;;;;;;10431861;28;20473;-59
2021/12/26 22:40:06;;;;;;;14.25;4.93;;;20.10;58.00;;;;;;10449975;28;20049;-59
2021/12/26 22:45:11;;;;;;;12.13;5.93;;;20.10;58.10;;;;;;10450367;28;20045;-59
2021/12/26 22:50:19;;;;;;;9.95;6.00;;;20.10;58.20;;;;;;10449853;28;20049;-59
2021/12/26 22:55:23;;;;;;;13.05;7.07;;;20.10;58.30;;;;;;10454899;28;20067;-59
2021/12/26 23:00:45;;;;;;;13.30;7.50;;;20.00;58.40;;;;;;10456247;28;20057;-59
2021/12/26 23:06:02;;;;;;;14.18;7.63;;;20.00;58.50;;;;;;10455932;28;20494;-59
2021/12/26 23:11:07;;;;;;;18.20;7.75;;;20.00;58.60;;;;;;10455835;28;20413;-59
2021/12/26 23:16:12;;;;;;;16.63;7.75;;;20.00;58.70;;;;;;10456390;28;20056;-60
2021/12/26 23:21:16;;;;;;;14.05;7.57;;;19.90;58.70;;;;;;10456199;28;20044;-59
2021/12/26 23:26:20;;;;;;;17.50;8.27;;;19.90;58.80;;;;;;10455999;28;20070;-59
2021/12/26 23:31:26;;;;;;;16.15;8.90;;;19.80;58.80;;;;;;10455166;28;20051;-59
2021/12/26 23:36:31;;;;;;;18.27;8.65;;;19.80;59.00;;;;;;10454953;28;20044;-58
2021/12/26 23:41:42;;;;;;;18.83;9.38;;;19.80;59.00;;;;;;10453816;28;20499;-59
2021/12/26 23:46:47;;;;;;;16.45;8.90;;;19.80;59.10;;;;;;10453061;28;20048;-59
2021/12/26 23:51:51;;;;;;;16.67;8.82;;;19.70;59.20;;;;;;10454141;28;20101;-59
2021/12/26 23:56:55;;;;;;;18.90;8.95;;;19.70;59.30;;;;;;10453686;28;20114;-59
