Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:09:03;;;;;;;10.85;5.68;;;;;;;25.92;100.00;100016.94;38212863;23;20021;-78
2023/06/21 00:24:07;;;;;;;7.45;4.20;;;;;;;26.33;100.00;100045.19;38187696;23;20022;-79
2023/06/21 00:39:10;;;;;;;5.75;3.63;;;;;;;26.12;100.00;100044.97;38212959;23;20862;-78
2023/06/21 00:54:15;;;;;;;4.80;3.70;;;;;;;26.00;100.00;100026.94;38217455;23;20026;-79
2023/06/21 01:09:40;;;;;;;3.83;2.70;;;;;;;26.00;100.00;100040.09;38212585;23;20152;-78
2023/06/21 01:24:53;;;;;;;4.80;2.97;;;;;;;26.00;100.00;100024.16;38213562;23;20040;-78
2023/06/21 01:39:55;;;;;;;4.93;2.80;;;;;;;25.82;100.00;100024.91;38213413;23;20017;-78
2023/06/21 01:54:57;;;;;;;4.93;2.13;;;;;;;25.63;100.00;100008.22;38184798;23;20032;-78
2023/06/21 02:10:00;;;;;;;3.33;2.10;;;;;;;25.61;100.00;100010.00;38205598;23;20779;-80
2023/06/21 02:25:02;;;;;;;5.50;3.20;;;;;;;25.52;100.00;99999.22;38208731;23;20025;-80
2023/06/21 02:40:11;;;;;;;4.80;1.90;;;;;;;25.72;100.00;100016.22;38206653;23;20021;-77
2023/06/21 02:55:13;;;;;;;4.53;2.35;;;;;;;25.96;97.63;99995.91;38204605;23;20422;-78
2023/06/21 03:10:15;;;;;;;3.85;2.47;;;;;;;25.91;99.60;99982.81;38208756;23;20028;-79
2023/06/21 03:25:17;;;;;;;6.60;2.07;;;;;;;26.22;94.16;99972.25;38207166;23;20501;-79
2023/06/21 03:40:20;;;;;;;5.50;2.87;;;;;;;26.37;93.82;99995.56;38224952;23;20805;-78
2023/06/21 03:55:22;;;;;;;10.03;3.90;;;;;;;26.49;90.69;99996.13;38230405;23;20021;-77
2023/06/21 04:10:25;;;;;;;15.43;5.68;;;;;;;26.59;95.97;100000.00;38228490;23;20022;-79
2023/06/21 04:25:27;;;;;;;15.97;4.97;;;;;;;26.88;90.40;100005.84;38227693;23;20097;-81
2023/06/21 04:40:30;;;;;;;15.83;5.67;;;;;;;27.63;87.29;100025.72;38199989;23;20032;-78
2023/06/21 04:55:33;;;;;;;17.58;7.50;;;;;;;27.91;87.31;100036.25;38220729;23;20347;-79
2023/06/21 05:10:35;;;;;;;14.13;6.60;;;;;;;27.81;91.52;100038.00;38215804;23;20360;-79
2023/06/21 05:25:37;;;;;;;13.40;5.73;;;;;;;28.16;89.40;100054.22;38224266;23;20025;-78
2023/06/21 05:40:39;;;;;;;15.40;7.03;;;;;;;28.35;87.84;100061.69;38223858;23;20313;-80
2023/06/21 05:55:41;;;;;;;16.17;6.03;;;;;;;28.78;85.04;100073.09;38229818;23;20032;-80
2023/06/21 06:10:43;;;;;;;11.87;6.33;;;;;;;29.32;77.05;100085.41;38219733;23;20089;-78
2023/06/21 06:25:45;;;;;;;;;;;;;;;30.18;74.06;100086.81;38215896;23;20026;-78
2023/06/21 06:40:47;;;;;;;17.42;8.00;;;;;;;30.42;70.57;100110.03;38205159;23;19917;-79
2023/06/21 06:55:52;;;;;;;;;;;;;;;30.36;67.75;100120.66;38204782;23;20389;-80
2023/06/21 07:10:54;;;;;;;9.18;4.68;;;;;;;29.76;71.80;100121.88;38206873;23;20054;-80
2023/06/21 07:25:56;;;;;;;10.50;4.65;;;;;;;30.32;72.67;100137.81;38209736;23;20109;-82
2023/06/21 07:40:58;;;;;;;8.00;4.65;;;;;;;31.35;72.95;100141.16;38206597;23;20463;-80
2023/06/21 07:56:01;;;;;;;7.80;5.25;;;;;;;32.09;72.53;100143.59;38220828;23;20408;-83
2023/06/21 08:11:03;;;;;;;7.75;5.18;;;;;;;33.15;64.02;100161.13;38205004;23;20033;-81
2023/06/21 08:26:06;;;;;;;5.57;4.38;;;;;;;33.49;58.81;100166.88;38222356;23;20053;-81
2023/06/21 08:41:11;;;;;;;8.70;4.40;;;;;;;33.51;54.92;100169.09;38199304;23;20025;-82
2023/06/21 08:56:19;;;;;;;7.43;5.72;;;;;;;33.91;54.47;100174.50;38219623;23;20367;-80
2023/06/21 09:11:23;;;;;;;6.38;4.75;;;;;;;33.95;54.15;100166.41;38191974;23;20049;-82
2023/06/21 09:26:29;;;;;;;10.23;5.40;;;;;;;34.35;52.65;100162.53;38185741;23;20104;-79
2023/06/21 09:41:32;;;;;;;12.63;6.85;;;;;;;34.55;50.55;100167.69;38210777;23;20044;-79
2023/06/21 09:56:35;;;;;;;8.75;5.88;;;;;;;36.36;46.91;100169.28;38211441;23;20065;-81
2023/06/21 10:11:43;;;;;;;6.50;5.13;;;;;;;37.71;43.37;100165.84;38214337;23;20468;-82
2023/06/21 10:26:49;;;;;;;8.93;5.03;;;;;;;37.98;40.31;100151.28;38219221;23;20022;-86
2023/06/21 10:41:52;;;;;;;4.20;3.70;;;;;;;38.00;39.28;100140.09;38184910;23;20026;-82
2023/06/21 10:56:54;;;;;;;6.32;4.28;;;;;;;38.56;36.58;100140.09;38202109;23;20035;-81
2023/06/21 11:11:56;;;;;;;4.93;3.72;;;;;;;37.01;37.58;100122.91;38210164;23;20467;-80
2023/06/21 11:27:04;;;;;;;8.07;4.20;;;;;;;35.16;38.39;100132.19;38185983;23;20409;-81
2023/06/21 11:42:07;;;;;;;6.57;4.60;;;;;;;33.91;39.97;100129.47;38205674;23;20026;-77
2023/06/21 11:57:09;;;;;;;6.78;4.95;;;;;;;33.55;44.12;100125.13;38209772;23;20032;-76
2023/06/21 12:12:11;;;;;;;5.93;4.72;;;;;;;33.23;49.02;100142.13;38186084;23;20467;-75
2023/06/21 12:27:16;;;;;;;9.85;5.03;;;;;;;33.27;52.08;100139.69;38199128;23;20033;-83
2023/06/21 12:42:20;;;;;;;8.07;5.18;;;;;;;33.53;51.12;100133.44;38204872;23;20027;-83
2023/06/21 12:57:30;;;;;;;8.60;5.38;;;;;;;33.17;51.27;100125.50;38217200;23;20033;-81
2023/06/21 13:12:36;;;;;;;5.95;4.28;;;;;;;32.63;48.48;100124.38;38200085;23;20372;-86
2023/06/21 13:27:39;;;;;;;6.43;4.20;;;;;;;33.14;46.05;100129.47;38211696;23;20052;-79
2023/06/21 13:42:41;;;;;;;7.35;4.38;;;;;;;33.95;44.00;100132.63;38179456;23;20017;-77
2023/06/21 13:57:44;;;;;;;7.15;4.32;;;;;;;33.91;43.52;100137.91;38203424;23;20025;-79
2023/06/21 14:12:46;;;;;;;6.75;4.30;;;;;;;33.76;43.86;100149.34;38202606;23;20025;-78
2023/06/21 14:27:48;;;;;;;7.20;4.25;;;;;;;33.61;45.29;100166.38;38178273;23;20025;-76
2023/06/21 14:42:50;;;;;;;6.60;4.55;;;;;;;33.58;46.64;100168.25;38203934;23;20109;-76
2023/06/21 14:57:53;;;;;;;8.93;5.38;;;;;;;33.38;47.46;100172.97;38199654;23;20468;-77
2023/06/21 15:12:55;;;;;;;9.57;4.90;;;;;;;33.20;47.90;100174.97;38197972;23;20032;-78
2023/06/21 15:28:03;;;;;;;8.27;5.30;;;;;;;32.17;51.47;100185.66;38192851;23;20365;-77
2023/06/21 15:43:05;;;;;;;8.73;5.22;;;;;;;32.02;52.34;100192.09;38205759;23;20028;-82
2023/06/21 15:58:07;;;;;;;62.88;17.58;;;;;;;32.20;51.42;100185.31;38189713;23;20096;-82
2023/06/21 16:13:15;;;;;;;9.55;5.18;;;;;;;32.25;50.38;100197.66;38188647;23;20026;-81
2023/06/21 16:28:28;;;;;;;8.25;4.93;;;;;;;32.17;50.28;100203.25;38203119;23;20036;-78
2023/06/21 16:43:30;;;;;;;12.05;5.15;;;;;;;32.09;51.15;100196.19;38211476;23;20022;-77
2023/06/21 16:58:32;;;;;;;8.25;4.53;;;;;;;31.53;51.19;100210.13;38214666;23;20018;-78
2023/06/21 17:13:34;;;;;;;11.68;5.63;;;;;;;31.38;52.02;100204.53;38206152;23;20025;-76
2023/06/21 17:28:36;;;;;;;12.48;6.60;;;;;;;31.01;54.34;100222.78;38209213;23;20025;-77
2023/06/21 17:43:38;;;;;;;6.85;5.07;;;;;;;30.47;58.57;100237.94;38185437;23;20017;-76
2023/06/21 17:58:41;;;;;;;12.50;5.53;;;;;;;30.22;61.79;100242.50;38206897;23;20024;-78
2023/06/21 18:13:43;;;;;;;8.00;5.50;;;;;;;30.02;64.21;100278.38;38183887;23;20820;-80
2023/06/21 18:28:45;;;;;;;9.85;5.57;;;;;;;29.66;67.57;100274.75;38212471;23;20347;-79
2023/06/21 18:43:48;;;;;;;7.90;5.22;;;;;;;29.50;70.94;100291.41;38184399;23;20029;-78
2023/06/21 18:58:54;;;;;;;8.75;5.53;;;;;;;29.32;74.39;100286.72;38171466;23;20021;-76
2023/06/21 19:13:57;;;;;;;8.32;5.65;;;;;;;29.10;78.37;100282.41;38195069;23;20436;-78
2023/06/21 19:28:59;;;;;;;;;;;;;;;29.07;86.50;100282.72;38167827;23;20715;-81
2023/06/21 19:44:01;;;;;;;11.52;7.45;;;;;;;28.57;84.38;100287.34;38191641;23;19935;-79
2023/06/21 19:59:03;;;;;;;;;;;;;;;28.32;93.78;100274.94;38192867;23;20050;-77
2023/06/21 20:14:05;;;;;;;12.02;8.15;;;;;;;27.97;89.29;100290.75;38191584;23;19920;-80
2023/06/21 20:29:08;;;;;;;14.07;7.80;;;;;;;27.86;90.38;100293.75;38201541;23;20022;-78
2023/06/21 20:44:13;;;;;;;13.03;6.80;;;;;;;27.66;91.91;100285.97;38174986;23;20033;-76
2023/06/21 20:59:16;;;;;;;9.02;6.20;;;;;;;27.46;92.73;100293.63;38200066;23;20022;-77
2023/06/21 21:14:22;;;;;;;9.43;5.87;;;;;;;27.11;97.21;100280.75;38201069;23;20025;-76
2023/06/21 21:29:25;;;;;;;10.93;6.72;;;;;;;27.16;97.63;100290.31;38175185;23;20259;-75
2023/06/21 21:44:27;;;;;;;15.63;7.32;;;;;;;27.22;97.10;100318.81;38200507;23;20021;-77
2023/06/21 21:59:29;;;;;;;12.60;7.15;;;;;;;27.27;98.58;100318.00;38199090;23;20022;-76
2023/06/21 22:14:32;;;;;;;10.30;6.32;;;;;;;27.41;100.00;100316.00;38199139;23;20032;-76
2023/06/21 22:29:34;;;;;;;8.75;5.57;;;;;;;27.63;98.79;100337.25;38197548;23;20099;-75
2023/06/21 22:44:37;;;;;;;8.70;5.50;;;;;;;27.52;98.95;100338.91;38194772;23;20026;-75
2023/06/21 22:59:39;;;;;;;11.97;6.60;;;;;;;27.13;100.00;100344.31;38200746;23;20045;-76
2023/06/21 23:14:42;;;;;;;10.98;6.78;;;;;;;26.92;100.00;100348.88;38170405;23;20891;-75
2023/06/21 23:29:46;;;;;;;10.18;6.10;;;;;;;26.56;100.00;100343.47;38198406;23;20026;-75
2023/06/21 23:44:49;;;;;;;;;;;;;;;26.68;100.00;100342.06;38198111;23;20022;-76
2023/06/21 23:59:51;;;;;;;8.90;5.35;;;;;;;26.55;100.00;100346.75;38208774;23;19927;-76
