Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:55;;;;;;;13.90;9.55;;;16.60;82.10;;;;;;5024022;28;20048;-63
2022/03/29 00:04:22;;;;;;;15.15;9.75;;;16.60;84.60;;;;;;4995673;28;20108;-63
2022/03/29 00:06:47;;;;;;;14.55;10.23;;;16.50;84.60;;;;;;5011066;28;20508;-63
2022/03/29 00:09:13;;;;;;;14.10;9.70;;;16.50;84.60;;;;;;4999398;28;20100;-64
2022/03/29 00:11:39;;;;;;;14.23;9.70;;;;;;;;;;4993280;28;20460;-66
2022/03/29 00:14:06;;;;;;;12.68;9.40;;;16.40;84.60;;;;;;4983640;28;20133;-67
2022/03/29 00:16:34;;;;;;;13.88;9.45;;;16.50;84.50;;;;;;5001754;28;20050;-67
2022/03/29 00:19:00;;;;;;;13.77;9.65;;;16.70;84.70;;;;;;4981742;28;20045;-67
2022/03/29 00:21:26;;;;;;;13.93;8.85;;;;;;;;;;5011617;28;20188;-67
2022/03/29 00:23:52;;;;;;;14.60;10.30;;;16.60;84.80;;;;;;4996900;28;20054;-66
2022/03/29 00:26:19;;;;;;;14.10;9.10;;;;;;;;;;5001241;28;20057;-67
2022/03/29 00:28:44;;;;;;;13.55;9.27;;;16.40;84.40;;;;;;5024355;28;20038;-66
2022/03/29 00:31:14;;;;;;;14.10;10.18;;;16.70;84.70;;;;;;5005665;28;20048;-66
2022/03/29 00:33:39;;;;;;;14.57;9.57;;;16.40;84.30;;;;;;5025039;28;20149;-67
2022/03/29 00:36:05;;;;;;;14.20;9.40;;;16.50;84.80;;;;;;5009199;28;20078;-67
2022/03/29 00:38:31;;;;;;;14.88;9.77;;;16.60;84.50;;;;;;4993848;28;20499;-67
2022/03/29 00:40:58;;;;;;;14.50;8.73;;;16.60;84.60;;;;;;4995136;28;20046;-67
2022/03/29 00:43:24;;;;;;;14.38;9.18;;;16.30;81.70;;;;;;5004615;28;20046;-67
2022/03/29 00:45:49;;;;;;;14.88;10.25;;;16.50;81.30;;;;;;5001566;28;20041;-66
2022/03/29 00:48:15;;;;;;;13.63;10.07;;;16.60;84.80;;;;;;5027000;28;20092;-67
2022/03/29 00:50:41;;;;;;;13.65;9.02;;;;;;;;;;5011507;28;20522;-66
2022/03/29 00:53:08;;;;;;;14.65;9.27;;;16.40;84.30;;;;;;4994697;28;20065;-67
2022/03/29 00:55:34;;;;;;;13.93;9.35;;;16.80;84.60;;;;;;5011734;28;20385;-67
2022/03/29 00:58:03;;;;;;;12.85;9.40;;;16.30;84.40;;;;;;4979087;28;20057;-66
2022/03/29 01:00:31;;;;;;;18.83;9.73;;;16.40;81.10;;;;;;5009103;28;20081;-67
2022/03/29 01:02:58;;;;;;;14.80;9.98;;;;;;;;;;5010377;28;20050;-66
2022/03/29 01:05:26;;;;;;;14.77;9.43;;;16.50;84.40;;;;;;4998713;28;20047;-66
2022/03/29 01:07:53;;;;;;;13.52;8.95;;;16.10;84.20;;;;;;5008778;28;20093;-66
2022/03/29 01:10:20;;;;;;;15.38;9.27;;;;;;;;;;5012059;28;20100;-66
2022/03/29 01:12:46;;;;;;;17.27;9.50;;;16.20;84.40;;;;;;5010099;28;20049;-63
2022/03/29 01:15:13;;;;;;;14.23;9.35;;;;;;;;;;5011033;28;20060;-67
2022/03/29 01:17:40;;;;;;;14.55;9.48;;;16.40;84.40;;;;;;5010610;28;20042;-66
2022/03/29 01:20:14;;;;;;;14.90;9.52;;;16.40;84.40;;;;;;5011718;28;20057;-64
2022/03/29 01:22:44;;;;;;;15.88;9.57;;;16.30;84.20;;;;;;5030474;28;20103;-63
2022/03/29 01:25:19;;;;;;;14.30;9.57;;;16.30;81.50;;;;;;5016994;28;20088;-67
2022/03/29 01:27:45;;;;;;;15.73;9.73;;;16.20;84.20;;;;;;5030050;28;20049;-66
2022/03/29 01:30:12;;;;;;;16.30;9.70;;;16.00;84.10;;;;;;5015247;28;20100;-66
2022/03/29 01:32:49;;;;;;;15.57;9.55;;;16.40;84.30;;;;;;5014402;28;20463;-66
2022/03/29 01:35:16;;;;;;;14.10;9.52;;;16.30;81.60;;;;;;4998857;28;20050;-67
2022/03/29 01:37:42;;;;;;;17.58;9.60;;;16.40;84.20;;;;;;4998918;28;20053;-66
2022/03/29 01:40:13;;;;;;;16.25;9.95;;;16.30;84.70;;;;;;5039879;28;20046;-66
2022/03/29 01:42:49;;;;;;;16.02;9.68;;;16.40;79.80;;;;;;5014845;28;20121;-66
2022/03/29 01:45:15;;;;;;;16.67;10.75;;;16.40;81.60;;;;;;5016399;28;20049;-66
2022/03/29 01:47:41;;;;;;;17.80;10.45;;;16.10;84.10;;;;;;5015230;28;20447;-66
2022/03/29 01:50:08;;;;;;;15.82;10.75;;;16.00;84.00;;;;;;5014124;28;20081;-66
2022/03/29 01:52:41;;;;;;;15.50;9.55;;;16.40;81.10;;;;;;5015667;28;20046;-66
2022/03/29 01:55:11;;;;;;;16.73;10.80;;;16.40;84.10;;;;;;4998121;28;20057;-66
2022/03/29 01:57:37;;;;;;;18.17;9.40;;;16.30;84.10;;;;;;5000634;28;20050;-66
2022/03/29 02:02:49;;;;;;;14.88;9.63;;;;;;;;;;4971993;28;20042;-66
2022/03/29 02:05:15;;;;;;;17.70;10.65;;;16.40;84.10;;;;;;5014301;28;20104;-66
2022/03/29 02:07:41;;;;;;;15.82;9.63;;;16.40;84.10;;;;;;5010997;28;20046;-66
2022/03/29 02:10:07;;;;;;;15.45;10.25;;;16.00;83.90;;;;;;4999431;28;20117;-66
2022/03/29 02:12:33;;;;;;;20.20;10.15;;;16.30;83.90;;;;;;5000302;28;20046;-65
2022/03/29 02:14:59;;;;;;;19.33;10.60;;;16.30;83.90;;;;;;5005151;28;20068;-67
2022/03/29 02:17:25;;;;;;;15.30;10.38;;;16.50;84.00;;;;;;4997812;28;20081;-66
2022/03/29 02:19:51;;;;;;;17.92;10.23;;;16.30;81.30;;;;;;4994532;28;20483;-66
2022/03/29 02:22:17;;;;;;;16.38;10.25;;;16.40;84.10;;;;;;5003413;28;20507;-66
2022/03/29 02:24:42;;;;;;;15.60;10.13;;;16.50;84.10;;;;;;4990665;28;20050;-66
2022/03/29 02:27:09;;;;;;;16.10;10.52;;;16.10;81.20;;;;;;5013733;28;20507;-66
2022/03/29 02:29:35;;;;;;;15.48;10.00;;;16.30;83.90;;;;;;5002591;28;20120;-66
2022/03/29 02:32:01;;;;;;;14.10;9.50;;;16.30;83.90;;;;;;5021175;28;20109;-66
2022/03/29 02:34:27;;;;;;;17.77;10.63;;;;;;;;;;5025918;28;20034;-63
2022/03/29 02:36:54;;;;;;;17.42;10.80;;;;;;;;;;5005577;28;20101;-62
2022/03/29 02:39:20;;;;;;;16.02;10.23;;;16.30;81.20;;;;;;5010694;28;20050;-63
2022/03/29 02:41:46;;;;;;;19.58;11.20;;;16.40;83.80;;;;;;5005254;28;20562;-63
2022/03/29 02:44:12;;;;;;;15.88;10.07;;;16.20;83.90;;;;;;4992226;28;20407;-62
2022/03/29 02:46:38;;;;;;;18.42;10.50;;;16.40;83.90;;;;;;5011608;28;20056;-62
2022/03/29 02:49:03;;;;;;;19.40;10.75;;;16.20;83.90;;;;;;5011477;28;20096;-62
2022/03/29 02:51:29;;;;;;;17.48;10.43;;;16.50;84.00;;;;;;4994069;28;20093;-63
2022/03/29 02:53:55;;;;;;;15.20;10.30;;;16.30;83.90;;;;;;5006534;28;20149;-63
2022/03/29 02:56:21;;;;;;;15.73;10.07;;;16.20;83.90;;;;;;4996914;28;20149;-62
2022/03/29 02:58:46;;;;;;;17.95;10.18;;;16.40;83.90;;;;;;5008512;28;21897;-66
2022/03/29 03:01:12;;;;;;;16.80;10.55;;;16.40;84.00;;;;;;5011782;28;20038;-66
2022/03/29 03:03:38;;;;;;;14.80;9.57;;;16.30;84.00;;;;;;5000442;28;20045;-66
2022/03/29 03:06:04;;;;;;;19.33;10.77;;;16.30;83.90;;;;;;5001406;28;20384;-66
2022/03/29 03:08:30;;;;;;;16.52;10.25;;;16.40;83.90;;;;;;5004309;28;20069;-66
2022/03/29 03:10:56;;;;;;;14.63;10.40;;;16.30;83.90;;;;;;5012145;28;20077;-66
2022/03/29 03:13:22;;;;;;;16.33;10.82;;;16.30;83.80;;;;;;5011401;28;20088;-66
2022/03/29 03:15:48;;;;;;;18.65;10.80;;;16.30;83.90;;;;;;4997312;28;20043;-66
2022/03/29 03:18:14;;;;;;;17.65;11.23;;;16.40;83.90;;;;;;5008752;28;20491;-66
2022/03/29 03:20:39;;;;;;;16.23;11.05;;;16.30;84.00;;;;;;5014977;28;20076;-66
2022/03/29 03:23:05;;;;;;;16.17;11.35;;;16.20;83.80;;;;;;5004694;28;20049;-66
2022/03/29 03:25:31;;;;;;;16.05;10.63;;;16.30;83.90;;;;;;5028252;28;20144;-63
2022/03/29 03:27:57;;;;;;;21.33;11.40;;;16.40;81.40;;;;;;5013066;28;20120;-62
2022/03/29 03:30:23;;;;;;;17.38;11.50;;;16.50;84.10;;;;;;5014145;28;20041;-63
2022/03/29 03:32:48;;;;;;;16.13;10.65;;;16.30;84.10;;;;;;5001897;28;20106;-63
2022/03/29 03:35:14;;;;;;;16.67;11.20;;;16.20;81.20;;;;;;4993453;28;20563;-62
2022/03/29 03:37:40;;;;;;;19.00;11.57;;;16.20;83.70;;;;;;4982712;28;20046;-62
2022/03/29 03:40:08;;;;;;;19.38;11.07;;;16.10;81.10;;;;;;5012805;28;20085;-62
2022/03/29 03:42:35;;;;;;;16.48;11.60;;;16.30;83.90;;;;;;5029785;28;20384;-62
2022/03/29 03:45:03;;;;;;;17.88;11.52;;;16.50;84.30;;;;;;5014325;28;20049;-63
2022/03/29 03:47:29;;;;;;;17.77;12.07;;;16.30;83.90;;;;;;5004988;28;20050;-62
2022/03/29 03:49:55;;;;;;;17.17;11.02;;;16.40;84.00;;;;;;4993465;28;20046;-62
2022/03/29 03:52:21;;;;;;;16.70;11.10;;;16.20;83.80;;;;;;5006038;28;20060;-63
2022/03/29 03:54:46;;;;;;;16.83;11.38;;;16.50;84.10;;;;;;5012816;28;20049;-63
2022/03/29 03:57:12;;;;;;;17.23;10.95;;;16.10;84.00;;;;;;5013013;28;20041;-62
2022/03/29 03:59:38;;;;;;;18.50;11.45;;;16.30;84.00;;;;;;5014033;28;20152;-62
2022/03/29 04:02:04;;;;;;;14.65;10.73;;;16.30;83.90;;;;;;5012216;28;20042;-62
2022/03/29 04:04:30;;;;;;;16.67;10.98;;;16.30;83.90;;;;;;5010198;28;20053;-66
2022/03/29 04:06:56;;;;;;;17.55;12.15;;;16.20;83.80;;;;;;5009187;28;20041;-65
2022/03/29 04:09:22;;;;;;;16.05;11.07;;;16.20;84.00;;;;;;5011880;28;20042;-66
2022/03/29 04:11:48;;;;;;;18.73;11.45;;;16.30;84.20;;;;;;5012080;28;20045;-66
2022/03/29 04:14:13;;;;;;;19.65;11.10;;;16.20;83.90;;;;;;5010383;28;20121;-67
2022/03/29 04:16:40;;;;;;;19.20;11.73;;;;;;;;;;5028550;28;20385;-66
2022/03/29 04:19:06;;;;;;;15.38;10.52;;;16.40;84.10;;;;;;5010686;28;20050;-66
2022/03/29 04:21:32;;;;;;;18.55;11.32;;;;;;;;;;5009611;28;20058;-66
2022/03/29 04:23:58;;;;;;;17.83;11.75;;;16.20;81.30;;;;;;5003769;28;20399;-66
2022/03/29 04:26:24;;;;;;;19.45;11.68;;;;;;;;;;5012873;28;20046;-63
2022/03/29 04:28:50;;;;;;;19.60;12.10;;;;;;;;;;5011328;28;20124;-62
2022/03/29 04:31:16;;;;;;;18.10;11.35;;;16.50;84.10;;;;;;5027441;28;20104;-63
2022/03/29 04:33:44;;;;;;;18.35;12.43;;;16.20;84.00;;;;;;5011845;28;20045;-63
2022/03/29 04:36:09;;;;;;;17.73;11.52;;;16.10;81.20;;;;;;5011694;28;20042;-63
2022/03/29 04:38:35;;;;;;;18.02;11.00;;;;;;;;;;5011525;28;20100;-63
2022/03/29 04:41:01;;;;;;;16.92;10.93;;;16.20;81.30;;;;;;5021436;28;20049;-63
2022/03/29 04:43:27;;;;;;;17.17;12.02;;;16.30;84.00;;;;;;5011580;28;20046;-63
2022/03/29 04:45:53;;;;;;;18.42;12.23;;;16.40;84.20;;;;;;5011848;28;20038;-63
2022/03/29 04:48:19;;;;;;;18.50;12.68;;;16.10;81.30;;;;;;5010754;28;20396;-63
2022/03/29 04:50:44;;;;;;;19.00;12.40;;;16.00;83.90;;;;;;5012064;28;20176;-63
2022/03/29 04:53:10;;;;;;;19.08;12.25;;;16.20;81.30;;;;;;5011508;28;20041;-62
2022/03/29 04:55:36;;;;;;;19.42;12.23;;;16.30;84.00;;;;;;5011553;28;20042;-63
2022/03/29 04:58:02;;;;;;;18.08;11.40;;;;;;;;;;5009311;28;20046;-63
2022/03/29 05:00:28;;;;;;;18.08;11.60;;;16.10;84.00;;;;;;5000112;28;20125;-63
2022/03/29 05:02:54;;;;;;;19.45;12.15;;;16.30;84.00;;;;;;4987058;28;20548;-63
2022/03/29 05:05:20;;;;;;;16.80;11.20;;;16.30;81.40;;;;;;5025205;28;20080;-63
2022/03/29 05:07:46;;;;;;;19.33;11.18;;;16.40;84.10;;;;;;5017179;28;20185;-63
2022/03/29 05:10:13;;;;;;;18.08;12.00;;;15.90;83.90;;;;;;4999556;28;20133;-63
2022/03/29 05:12:42;;;;;;;17.45;11.20;;;16.40;84.60;;;;;;5016394;28;20400;-62
2022/03/29 05:15:08;;;;;;;19.50;11.15;;;16.20;83.80;;;;;;4986564;28;20103;-67
2022/03/29 05:17:35;;;;;;;16.95;11.15;;;16.00;83.80;;;;;;5011950;28;20481;-66
2022/03/29 05:20:04;;;;;;;16.80;11.07;;;16.30;84.00;;;;;;5024396;28;20045;-66
2022/03/29 05:22:30;;;;;;;16.88;11.75;;;16.20;83.90;;;;;;5036255;28;20057;-66
2022/03/29 05:24:56;;;;;;;19.33;11.45;;;16.20;81.30;;;;;;5013073;28;20085;-66
2022/03/29 05:27:21;;;;;;;17.08;10.90;;;15.80;83.50;;;;;;5012295;28;20056;-66
2022/03/29 05:29:47;;;;;;;19.30;10.85;;;16.30;84.10;;;;;;5035990;28;20439;-66
2022/03/29 05:32:18;;;;;;;17.98;11.48;;;16.30;84.20;;;;;;5012817;28;20081;-66
2022/03/29 05:34:44;;;;;;;16.40;11.05;;;;;;;;;;5015616;28;20054;-67
2022/03/29 05:37:10;;;;;;;16.77;10.93;;;16.20;81.40;;;;;;5016767;28;20052;-66
2022/03/29 05:39:36;;;;;;;17.85;11.02;;;16.30;84.00;;;;;;5031836;28;20046;-66
2022/03/29 05:42:02;;;;;;;16.13;10.95;;;16.20;84.10;;;;;;5015609;28;20527;-66
2022/03/29 05:44:27;;;;;;;19.30;11.25;;;16.30;81.10;;;;;;5021199;28;20053;-66
2022/03/29 05:49:37;;;;;;;17.42;11.18;;;16.20;84.00;;;;;;4998056;28;20113;-66
2022/03/29 05:52:03;;;;;;;17.65;11.63;;;16.30;84.00;;;;;;4997398;28;20046;-62
2022/03/29 05:54:30;;;;;;;17.75;11.52;;;16.10;84.00;;;;;;5013354;28;20054;-63
2022/03/29 05:56:56;;;;;;;17.98;10.48;;;;;;;;;;5012581;28;20531;-63
2022/03/29 05:59:22;;;;;;;17.42;10.75;;;16.20;84.20;;;;;;5015003;28;20042;-64
2022/03/29 06:01:48;;;;;;;20.83;12.35;;;16.20;84.00;;;;;;5008278;28;20557;-63
2022/03/29 06:04:13;;;;;;;17.25;10.55;;;16.40;84.60;;;;;;4999004;28;20491;-66
2022/03/29 06:06:41;;;;;;;20.08;11.00;;;16.40;84.20;;;;;;4998840;28;20050;-66
2022/03/29 06:09:07;;;;;;;17.10;10.38;;;16.30;84.20;;;;;;5009636;28;20038;-66
2022/03/29 06:11:32;;;;;;;18.67;10.55;;;16.40;84.40;;;;;;4994786;28;20056;-66
2022/03/29 06:13:58;;;;;;;19.00;10.95;;;;;;;;;;5021395;28;20485;-66
2022/03/29 06:16:24;;;;;;;20.85;10.65;;;16.50;84.40;;;;;;5009047;28;20054;-66
2022/03/29 06:18:50;;;;;;;17.77;10.93;;;16.70;81.60;;;;;;5023972;28;20042;-67
2022/03/29 06:21:16;;;;;;;16.33;10.63;;;;;;;;;;5012008;28;20085;-66
2022/03/29 06:23:42;;;;;;;19.42;11.82;;;16.30;84.10;;;;;;5005969;28;20046;-66
2022/03/29 06:26:09;;;;;;;17.17;10.38;;;16.30;84.40;;;;;;4992657;28;20053;-66
2022/03/29 06:28:35;;;;;;;17.48;10.43;;;16.40;84.40;;;;;;5008120;28;20057;-66
2022/03/29 06:31:00;;;;;;;21.10;11.63;;;16.40;81.80;;;;;;5015005;28;20096;-66
2022/03/29 06:33:26;;;;;;;16.33;10.75;;;16.30;84.20;;;;;;5013669;28;20042;-67
2022/03/29 06:35:52;;;;;;;18.10;11.20;;;16.30;84.10;;;;;;5020147;28;20069;-66
2022/03/29 06:38:21;;;;;;;17.33;11.35;;;16.30;84.20;;;;;;5008317;28;20100;-67
2022/03/29 06:40:47;;;;;;;16.40;10.25;;;16.30;84.50;;;;;;4996620;28;20108;-66
2022/03/29 06:43:13;;;;;;;17.42;11.48;;;16.40;83.50;;;;;;4994561;28;20109;-64
2022/03/29 06:45:39;;;;;;;18.42;11.13;;;16.20;84.20;;;;;;4995445;28;20038;-67
2022/03/29 06:48:06;;;;;;;17.25;11.15;;;16.40;84.30;;;;;;5006938;28;20104;-67
2022/03/29 06:50:32;;;;;;;15.73;11.02;;;16.00;84.00;;;;;;5006645;28;20073;-66
2022/03/29 06:52:59;;;;;;;18.40;10.75;;;16.40;84.60;;;;;;5006043;28;20057;-66
2022/03/29 06:55:25;;;;;;;17.80;10.88;;;16.20;84.10;;;;;;4994078;28;20078;-67
2022/03/29 06:57:51;;;;;;;18.40;11.57;;;;;;;;;;4994221;28;20081;-66
2022/03/29 07:00:17;;;;;;;18.83;10.60;;;16.40;84.20;;;;;;5002311;28;20038;-67
2022/03/29 07:02:44;;;;;;;17.30;10.65;;;;;;;;;;5012013;28;20091;-67
2022/03/29 07:05:10;;;;;;;17.45;11.00;;;16.20;84.10;;;;;;5013762;28;20150;-66
2022/03/29 07:07:36;;;;;;;18.05;11.23;;;16.30;80.20;;;;;;5013331;28;20133;-66
2022/03/29 07:12:51;;;;;;;17.35;10.20;;;16.40;84.00;;;;;;5008898;28;20058;-66
2022/03/29 07:15:17;;;;;;;17.02;10.65;;;16.30;84.10;;;;;;4996471;28;20046;-66
2022/03/29 07:17:44;;;;;;;18.38;10.55;;;16.20;81.40;;;;;;5011732;28;20506;-66
2022/03/29 07:20:10;;;;;;;17.63;9.55;;;16.30;84.00;;;;;;5019572;28;20050;-66
2022/03/29 07:22:36;;;;;;;20.92;10.43;;;;;;;;;;4996634;28;20492;-63
2022/03/29 07:25:02;;;;;;;17.65;9.45;;;16.40;81.50;;;;;;5010548;28;20041;-66
2022/03/29 07:27:28;;;;;;;14.18;8.70;;;16.60;84.40;;;;;;5014900;28;20447;-67
2022/03/29 07:29:54;;;;;;;16.65;8.70;;;16.30;84.00;;;;;;5028548;28;20081;-66
2022/03/29 07:32:21;;;;;;;15.30;8.60;;;16.30;84.00;;;;;;5014059;28;20045;-63
2022/03/29 07:34:47;;;;;;;14.63;8.45;;;16.40;84.10;;;;;;5012941;28;20121;-63
2022/03/29 07:37:12;;;;;;;17.83;8.02;;;16.50;84.30;;;;;;5012421;28;20121;-65
2022/03/29 07:39:40;;;;;;;16.45;8.60;;;16.20;84.10;;;;;;5011131;28;20129;-62
2022/03/29 07:42:07;;;;;;;17.05;8.95;;;16.30;81.40;;;;;;5013036;28;20042;-66
2022/03/29 07:44:32;;;;;;;18.60;8.40;;;16.10;83.80;;;;;;5013453;28;20049;-62
2022/03/29 07:46:58;;;;;;;17.73;8.45;;;16.60;84.10;;;;;;5009632;28;20046;-66
2022/03/29 07:49:24;;;;;;;15.05;8.18;;;;;;;;;;5001294;28;20048;-64
2022/03/29 07:51:50;;;;;;;16.80;7.85;;;16.30;83.90;;;;;;5011561;28;20042;-63
2022/03/29 07:54:16;;;;;;;13.05;7.50;;;16.70;84.10;;;;;;5014013;28;20056;-64
2022/03/29 07:56:42;;;;;;;17.50;8.95;;;;;;;;;;5012805;28;20492;-64
2022/03/29 07:59:08;;;;;;;15.50;8.20;;;16.50;84.00;;;;;;5012334;28;20053;-63
2022/03/29 08:01:33;;;;;;;18.95;8.38;;;16.30;83.80;;;;;;5011672;28;20053;-65
2022/03/29 08:04:00;;;;;;;16.80;7.95;;;16.20;83.80;;;;;;5007581;28;20050;-64
2022/03/29 08:06:25;;;;;;;16.13;7.30;;;16.70;84.10;;;;;;4994238;28;20043;-64
2022/03/29 08:08:53;;;;;;;15.45;7.43;;;16.50;83.80;;;;;;4994208;28;20073;-63
2022/03/29 08:11:20;;;;;;;14.20;7.95;;;16.50;83.80;;;;;;4998647;28;20042;-64
2022/03/29 08:13:46;;;;;;;17.50;8.40;;;;;;;;;;4992725;28;20129;-67
2022/03/29 08:16:12;;;;;;;15.80;7.80;;;16.60;82.00;;;;;;5006479;28;20431;-62
2022/03/29 08:18:39;;;;;;;16.55;7.35;;;16.50;84.40;;;;;;4990670;28;20137;-68
2022/03/29 08:21:47;;;;;;;15.77;7.47;;;16.60;83.60;;;;;;4999935;28;20069;-64
2022/03/29 08:23:51;;;;;;;13.07;7.18;;;16.60;83.70;;;;;;4993413;28;20524;-63
2022/03/29 08:26:17;;;;;;;20.70;8.05;;;16.40;83.60;;;;;;5024556;28;20144;-63
2022/03/29 08:28:43;;;;;;;16.20;6.55;;;16.20;83.60;;;;;;5048855;28;20043;-63
2022/03/29 08:31:09;;;;;;;14.27;7.15;;;16.70;83.60;;;;;;5020519;28;20488;-63
2022/03/29 08:33:34;;;;;;;17.30;7.10;;;16.60;83.50;;;;;;5012088;28;20099;-63
2022/03/29 08:36:00;;;;;;;15.18;6.22;;;16.50;83.40;;;;;;5012139;28;20514;-63
2022/03/29 08:38:27;;;;;;;14.35;6.65;;;16.60;83.30;;;;;;5005972;28;20078;-63
2022/03/29 08:40:58;;;;;;;14.90;6.18;;;16.40;80.70;;;;;;4999674;28;20468;-63
2022/03/29 08:43:27;;;;;;;14.07;6.88;;;16.50;83.40;;;;;;5032348;28;20420;-62
2022/03/29 08:45:53;;;;;;;14.65;6.88;;;16.50;83.30;;;;;;4999799;28;20077;-62
2022/03/29 08:48:23;;;;;;;16.25;6.43;;;16.40;83.30;;;;;;5005903;28;20046;-63
2022/03/29 08:50:51;;;;;;;14.45;6.28;;;16.50;83.20;;;;;;5013438;28;20042;-63
2022/03/29 08:53:17;;;;;;;14.25;5.72;;;16.60;83.20;;;;;;5032425;28;20050;-66
2022/03/29 08:55:44;;;;;;;15.85;6.22;;;16.60;83.30;;;;;;5005793;28;20050;-66
2022/03/29 08:58:11;;;;;;;13.27;6.07;;;16.60;83.20;;;;;;5010309;28;20453;-63
2022/03/29 09:00:36;;;;;;;15.23;5.57;;;16.60;83.20;;;;;;5032297;28;20050;-66
2022/03/29 09:03:02;;;;;;;17.05;6.65;;;16.40;83.50;;;;;;5030708;28;20053;-64
2022/03/29 09:05:29;;;;;;;13.00;5.60;;;16.50;83.00;;;;;;5017349;28;20046;-65
2022/03/29 09:08:00;;;;;;;14.82;5.68;;;16.30;82.90;;;;;;5018837;28;20126;-66
2022/03/29 09:10:50;;;;;;;14.25;5.97;;;16.80;80.30;;;;;;4995980;28;20058;-63
2022/03/29 09:13:23;;;;;;;16.35;6.25;;;16.70;83.00;;;;;;4932513;29;20175;-66
2022/03/29 09:15:50;;;;;;;14.88;6.38;;;16.70;82.90;;;;;;4921477;29;20051;-64
2022/03/29 09:18:16;;;;;;;16.55;5.90;;;;;;;;;;4907098;29;20066;-63
2022/03/29 09:20:44;;;;;;;14.00;5.40;;;16.60;82.70;;;;;;4920965;29;20064;-63
2022/03/29 09:23:14;;;;;;;18.27;5.72;;;16.80;82.80;;;;;;4889564;29;20126;-66
2022/03/29 09:25:47;;;;;;;18.58;6.57;;;16.90;82.90;;;;;;4917624;29;20127;-65
2022/03/29 09:28:17;;;;;;;12.25;5.25;;;16.60;82.60;;;;;;4925496;29;20047;-65
2022/03/29 09:30:45;;;;;;;12.75;5.47;;;16.70;82.60;;;;;;4919909;29;20095;-63
2022/03/29 09:33:15;;;;;;;13.38;5.45;;;16.50;79.50;;;;;;4920389;29;20094;-67
2022/03/29 09:36:02;;;;;;;14.40;5.35;;;16.90;82.60;;;;;;4914213;29;20505;-68
2022/03/29 09:38:30;;;;;;;14.00;5.93;;;16.60;82.60;;;;;;4919687;29;20056;-68
2022/03/29 09:40:57;;;;;;;14.18;5.13;;;16.90;82.70;;;;;;4920715;29;20055;-64
2022/03/29 09:43:24;;;;;;;12.02;4.93;;;16.80;82.60;;;;;;4917120;29;20056;-67
2022/03/29 09:45:51;;;;;;;16.60;5.80;;;16.40;82.40;;;;;;4921120;29;20525;-68
2022/03/29 09:48:50;;;;;;;13.15;4.78;;;16.90;82.60;;;;;;4934810;29;20078;-67
2022/03/29 09:51:18;;;;;;;12.95;5.55;;;16.80;82.50;;;;;;4926786;29;20063;-67
2022/03/29 09:53:51;;;;;;;12.65;5.50;;;16.60;79.60;;;;;;4954913;29;20396;-67
2022/03/29 09:56:28;;;;;;;16.58;6.40;;;;;;;;;;4936190;29;20119;-68
2022/03/29 09:59:08;;;;;;;15.77;5.70;;;16.70;82.40;;;;;;4936426;29;20486;-67
2022/03/29 10:01:46;;;;;;;16.80;5.10;;;17.00;79.60;;;;;;4920344;29;20095;-67
2022/03/29 10:04:13;;;;;;;13.32;5.53;;;16.70;82.20;;;;;;4931833;29;20477;-64
2022/03/29 10:06:39;;;;;;;15.07;5.18;;;17.00;82.10;;;;;;4928028;29;20520;-67
2022/03/29 10:11:49;;;;;;;15.10;4.82;;;;;;;;;;4949236;29;20517;-64
2022/03/29 10:14:17;;;;;;;13.48;4.95;;;17.20;82.20;;;;;;4935422;29;20134;-68
2022/03/29 10:16:44;;;;;;;14.45;4.97;;;17.20;79.00;;;;;;4914369;29;20063;-68
2022/03/29 10:19:11;;;;;;;15.75;4.70;;;16.90;81.80;;;;;;4915402;29;20063;-69
2022/03/29 10:21:37;;;;;;;16.50;5.13;;;17.20;78.70;;;;;;4905760;29;20099;-67
2022/03/29 10:24:03;;;;;;;15.23;5.25;;;17.30;81.90;;;;;;4919908;29;20143;-64
2022/03/29 10:26:29;;;;;;;13.93;4.47;;;17.30;81.70;;;;;;4907306;28;20047;-66
2022/03/29 10:28:54;;;;;;;13.07;4.68;;;17.30;81.70;;;;;;5027397;28;20034;-65
2022/03/29 10:31:50;;;;;;;9.95;4.88;;;17.20;81.70;;;;;;4998109;28;20069;-62
2022/03/29 10:34:26;;;;;;;15.27;5.30;;;17.10;81.60;;;;;;4984154;28;20056;-63
2022/03/29 10:37:12;;;;;;;11.25;4.28;;;17.10;77.10;;;;;;4997635;28;20480;-64
2022/03/29 10:39:45;;;;;;;17.02;4.93;;;17.00;81.30;;;;;;4981559;28;20072;-65
2022/03/29 10:42:24;;;;;;;14.15;4.82;;;17.30;77.30;;;;;;5013927;28;20053;-63
2022/03/29 10:45:09;;;;;;;16.50;5.07;;;17.20;77.40;;;;;;5013070;28;20512;-64
2022/03/29 10:47:35;;;;;;;12.63;5.50;;;17.40;81.60;;;;;;5030412;28;20455;-69
2022/03/29 10:50:01;;;;;;;16.17;5.70;;;17.30;78.60;;;;;;5050255;28;20087;-63
2022/03/29 10:52:28;;;;;;;11.57;4.90;;;17.30;78.30;;;;;;5033392;28;20128;-64
2022/03/29 10:55:12;;;;;;;17.27;5.47;;;17.40;81.50;;;;;;5010165;28;20046;-63
2022/03/29 10:57:38;;;;;;;13.07;5.30;;;17.40;81.30;;;;;;4987035;28;20050;-64
2022/03/29 11:00:06;;;;;;;14.93;5.75;;;17.20;81.10;;;;;;4994905;28;20091;-69
2022/03/29 11:02:32;;;;;;;12.68;5.72;;;17.50;81.30;;;;;;4997053;28;20045;-68
2022/03/29 11:05:08;;;;;;;13.98;5.18;;;17.30;82.00;;;;;;4981030;28;20519;-67
2022/03/29 11:07:54;;;;;;;13.80;5.28;;;17.30;78.40;;;;;;4981007;28;20041;-65
2022/03/29 11:10:23;;;;;;;15.43;5.70;;;17.30;81.30;;;;;;4996851;28;20053;-65
2022/03/29 11:12:56;;;;;;;12.25;5.07;;;17.40;81.30;;;;;;4980495;28;20500;-64
2022/03/29 11:15:32;;;;;;;12.50;5.10;;;17.30;81.30;;;;;;5013554;28;20042;-64
2022/03/29 11:17:58;;;;;;;10.93;4.50;;;17.40;81.20;;;;;;5014844;28;20090;-64
2022/03/29 11:20:38;;;;;;;12.85;5.32;;;17.30;81.10;;;;;;5013071;28;20058;-64
2022/03/29 11:23:05;;;;;;;12.07;4.90;;;17.10;79.90;;;;;;4996653;28;20054;-64
2022/03/29 11:25:40;;;;;;;13.20;5.28;;;17.30;78.30;;;;;;4996865;28;20053;-67
2022/03/29 11:28:16;;;;;;;13.93;6.10;;;17.30;80.90;;;;;;4971022;28;20061;-63
2022/03/29 11:30:42;;;;;;;14.80;5.20;;;17.50;81.10;;;;;;4942311;28;20046;-68
2022/03/29 11:33:09;;;;;;;14.95;5.07;;;17.10;80.90;;;;;;4926320;28;20061;-68
2022/03/29 11:35:36;;;;;;;14.77;5.25;;;17.20;81.40;;;;;;4975070;28;20125;-69
2022/03/29 11:38:11;;;;;;;16.08;5.38;;;17.30;80.90;;;;;;4969828;28;20175;-63
2022/03/29 11:40:37;;;;;;;17.50;5.95;;;17.30;78.10;;;;;;4975118;28;20057;-64
2022/03/29 11:43:05;;;;;;;14.80;5.63;;;17.30;80.50;;;;;;4975259;28;20062;-63
2022/03/29 11:45:36;;;;;;;19.27;5.68;;;17.20;80.70;;;;;;4975644;28;20054;-64
2022/03/29 11:48:13;;;;;;;15.85;5.55;;;17.30;77.60;;;;;;4975190;28;20047;-62
2022/03/29 11:50:40;;;;;;;16.70;5.38;;;17.20;77.50;;;;;;4975095;28;20125;-63
2022/03/29 11:53:16;;;;;;;16.63;5.70;;;17.10;80.50;;;;;;4974699;28;20125;-64
2022/03/29 11:55:42;;;;;;;12.88;5.13;;;;;;;;;;4985234;28;20038;-62
2022/03/29 11:58:30;;;;;;;17.88;6.60;;;17.00;77.60;;;;;;5003469;28;20053;-64
2022/03/29 12:01:03;;;;;;;15.52;6.72;;;17.20;75.70;;;;;;4994718;28;20046;-68
2022/03/29 12:03:40;;;;;;;17.58;5.78;;;17.20;80.20;;;;;;4977566;28;20042;-67
2022/03/29 12:06:06;;;;;;;15.95;6.40;;;17.50;80.30;;;;;;4975016;28;20367;-66
2022/03/29 12:09:08;;;;;;;15.27;6.20;;;17.40;76.00;;;;;;4974601;28;20073;-62
2022/03/29 12:11:35;;;;;;;16.13;6.55;;;17.50;80.10;;;;;;4973729;28;20065;-64
2022/03/29 12:14:14;;;;;;;16.55;6.90;;;17.20;76.30;;;;;;4983751;28;20080;-62
2022/03/29 12:16:40;;;;;;;15.88;6.20;;;;;;;;;;4993770;28;20396;-62
2022/03/29 12:19:11;;;;;;;15.18;6.68;;;17.10;79.90;;;;;;4988745;28;20047;-62
2022/03/29 12:21:36;;;;;;;15.45;6.78;;;17.20;79.90;;;;;;4988042;28;20092;-62
2022/03/29 12:24:08;;;;;;;14.75;5.78;;;17.40;80.10;;;;;;5011672;28;20050;-66
2022/03/29 12:26:37;;;;;;;17.13;6.75;;;17.20;80.10;;;;;;5006844;28;20050;-64
2022/03/29 12:29:03;;;;;;;19.40;6.43;;;;;;;;;;5021504;28;20038;-65
2022/03/29 12:31:29;;;;;;;19.63;6.13;;;17.40;80.00;;;;;;5008568;28;20038;-65
2022/03/29 12:33:55;;;;;;;18.65;6.72;;;17.30;79.90;;;;;;5010638;28;20120;-65
2022/03/29 12:36:21;;;;;;;18.08;6.75;;;17.10;79.40;;;;;;5008387;28;20041;-65
2022/03/29 12:38:54;;;;;;;15.30;6.07;;;17.20;79.80;;;;;;5011355;28;20125;-65
2022/03/29 12:41:44;;;;;;;12.25;6.40;;;17.30;79.80;;;;;;5007640;28;20054;-65
2022/03/29 12:44:14;;;;;;;17.67;6.97;;;17.30;79.80;;;;;;5004147;28;20045;-64
2022/03/29 12:46:43;;;;;;;19.23;5.78;;;17.50;80.00;;;;;;4997092;28;20049;-65
2022/03/29 12:49:08;;;;;;;18.75;6.00;;;17.30;79.70;;;;;;5001162;28;20039;-65
2022/03/29 12:51:39;;;;;;;17.40;6.85;;;17.60;79.90;;;;;;5009108;28;20109;-65
2022/03/29 12:54:09;;;;;;;17.75;6.00;;;17.10;76.50;;;;;;5003729;28;20550;-65
2022/03/29 12:56:44;;;;;;;17.35;6.78;;;17.50;76.80;;;;;;5012581;28;20050;-65
2022/03/29 12:59:35;;;;;;;17.90;7.55;;;17.60;79.70;;;;;;5001513;28;20086;-65