Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:42;;;;;;;3.10;1.00;;;;;;;10.15;68.20;98536.77;104580;1277;63040;-26
2022/05/29 00:04:10;;;;;;;2.90;1.50;;;;;;;10.03;68.47;98539.19;104682;1277;75684;-25
2022/05/29 00:06:39;;;;;;;2.00;0.90;;;;;;;9.92;69.53;98537.37;104586;1278;75719;-26
2022/05/29 00:09:07;;;;;;;1.40;0.80;;;;;;;10.42;68.11;98535.66;104404;1278;75402;-26
2022/05/29 00:11:34;;;;;;;2.10;0.80;;;;;;;10.90;66.58;98533.86;104587;1277;63107;-26
2022/05/29 00:14:02;;;;;;;2.00;0.80;;;;;;;10.92;66.36;98532.72;104676;1277;63035;-26
2022/05/29 00:16:30;;;;;;;3.70;1.00;;;;;;;10.77;66.41;98526.31;104658;1277;75727;-26
2022/05/29 00:18:58;;;;;;;0.90;0.70;;;;;;;10.58;67.35;98529.44;104636;1278;77245;-25
2022/05/29 00:21:25;;;;;;;1.60;0.80;;;;;;;10.38;67.95;98529.40;104266;1280;75204;-26
2022/05/29 00:23:53;;;;;;;1.10;0.80;;;;;;;10.16;68.54;98527.00;104545;1274;63007;-26
2022/05/29 00:26:21;;;;;;;1.20;0.80;;;;;;;10.01;69.16;98534.89;104613;1274;61712;-25
2022/05/29 00:28:48;;;;;;;1.90;0.80;;;;;;;9.87;69.69;98540.77;104645;1274;75648;-24
2022/05/29 00:31:16;;;;;;;1.70;0.50;;;;;;;9.79;70.35;98540.39;104579;1275;77569;-25
2022/05/29 00:33:44;;;;;;;3.20;0.80;;;;;;;10.30;69.02;98540.16;104664;1275;75428;-25
2022/05/29 00:36:12;;;;;;;1.40;0.70;;;;;;;10.76;67.05;98534.42;104927;1275;63390;-24
2022/05/29 00:38:41;;;;;;;0.90;0.70;;;;;;;10.79;66.72;98537.55;104660;1274;62808;-24
2022/05/29 00:41:26;;;;;;;1.10;1.00;;;;;;;10.64;67.23;98535.30;104490;1275;75305;-25
2022/05/29 00:44:15;;;;;;;0.90;0.70;;;;;;;10.48;67.71;98539.98;104880;1274;76841;-24
2022/05/29 00:46:44;;;;;;;2.00;0.90;;;;;;;10.27;68.10;98546.65;104716;1274;74419;-25
2022/05/29 00:49:12;;;;;;;4.30;1.00;;;;;;;10.09;68.87;98547.17;104903;1274;63152;-24
2022/05/29 00:51:51;;;;;;;3.10;0.90;;;;;;;9.92;69.15;98545.81;104995;1274;62193;-24
2022/05/29 00:54:19;;;;;;;1.60;0.90;;;;;;;9.78;69.36;98547.76;104763;1274;76315;-25
2022/05/29 00:56:47;;;;;;;1.80;0.70;;;;;;;9.71;69.74;98544.75;104947;1274;77083;-24
2022/05/29 00:59:21;;;;;;;0.90;0.50;;;;;;;10.23;69.05;98546.65;104865;1274;75426;-25
2022/05/29 01:01:50;;;;;;;4.00;0.80;;;;;;;10.89;67.45;98545.02;104707;1275;63067;-24
2022/05/29 01:04:17;;;;;;;0.90;0.70;;;;;;;10.98;66.59;98543.69;104469;1275;63090;-25
2022/05/29 01:06:44;;;;;;;1.20;0.60;;;;;;;10.81;66.32;98544.98;104606;1274;75230;-25
2022/05/29 01:09:12;;;;;;;1.50;0.80;;;;;;;10.59;66.63;98543.21;104737;1274;76709;-25
2022/05/29 01:11:59;;;;;;;1.00;0.70;;;;;;;10.38;66.73;98543.77;104803;1274;74098;-25
2022/05/29 01:14:41;;;;;;;1.20;0.90;;;;;;;10.19;66.71;98553.42;104685;1275;63028;-25
2022/05/29 01:17:34;;;;;;;1.40;0.90;;;;;;;10.02;67.34;98559.59;104698;1275;61751;-25
2022/05/29 01:20:20;;;;;;;1.00;0.80;;;;;;;9.81;68.06;98560.46;104825;1274;75413;-25
2022/05/29 01:23:23;;;;;;;1.40;0.80;;;;;;;9.67;68.18;98563.44;104598;1275;76893;-25
2022/05/29 01:26:03;;;;;;;1.10;0.60;;;;;;;9.62;68.65;98560.52;104629;1275;75339;-25
2022/05/29 01:28:53;;;;;;;2.20;0.80;;;;;;;10.40;67.41;98555.44;104801;1274;61057;-25
2022/05/29 01:31:49;;;;;;;2.20;1.00;;;;;;;10.94;65.25;98544.24;104691;1274;63057;-25
2022/05/29 01:34:32;;;;;;;3.80;0.70;;;;;;;10.90;64.80;98537.32;104704;1274;76737;-25
2022/05/29 01:37:11;;;;;;;2.70;0.70;;;;;;;10.71;65.04;98535.50;104510;1274;76519;-24
2022/05/29 01:40:09;;;;;;;0.70;0.60;;;;;;;10.49;65.52;98541.64;104722;1274;75615;-24
2022/05/29 01:42:36;;;;;;;1.00;0.60;;;;;;;10.21;65.96;98543.35;104597;1275;61813;-25
2022/05/29 01:45:29;;;;;;;1.40;0.80;;;;;;;10.00;66.47;98543.10;104825;1274;62809;-25
2022/05/29 01:48:07;;;;;;;0.80;0.60;;;;;;;9.81;66.80;98539.68;104644;1274;76966;-24
2022/05/29 01:50:41;;;;;;;2.00;0.80;;;;;;;9.66;67.19;98543.92;104780;1276;77298;-24
2022/05/29 01:53:14;;;;;;;3.10;0.70;;;;;;;9.54;67.43;98539.77;104754;1274;75844;-25
2022/05/29 01:55:50;;;;;;;1.70;0.60;;;;;;;9.46;67.72;98544.56;104741;1274;62789;-25
2022/05/29 01:58:45;;;;;;;2.50;0.60;;;;;;;9.99;67.78;98545.48;104705;1274;62065;-24
2022/05/29 02:01:12;;;;;;;2.30;0.70;;;;;;;10.54;65.93;98548.48;104760;1274;74904;-25
2022/05/29 02:03:44;;;;;;;0.90;0.70;;;;;;;10.55;65.55;98557.21;104722;1275;77036;-25
2022/05/29 02:09:26;;;;;;;1.40;0.70;;;;;;;10.09;66.76;98553.61;104795;1274;63143;-24
2022/05/29 02:11:55;;;;;;;1.60;0.90;;;;;;;9.94;66.84;98555.42;104635;1275;63001;-24
2022/05/29 02:14:26;;;;;;;1.30;0.80;;;;;;;9.75;67.46;98553.77;104355;1274;76591;-24
2022/05/29 02:16:57;;;;;;;3.20;1.20;;;;;;;9.49;68.71;98552.48;104330;1275;75003;-24
2022/05/29 02:19:33;;;;;;;2.10;0.80;;;;;;;9.29;69.09;98551.66;104591;1275;75415;-25
2022/05/29 02:22:05;;;;;;;1.60;0.80;;;;;;;9.22;68.73;98551.06;104594;1274;64987;-26
2022/05/29 02:24:37;;;;;;;5.80;0.80;;;;;;;9.78;68.61;98556.38;104804;1275;61066;-25
2022/05/29 02:27:07;;;;;;;3.60;1.20;;;;;;;10.35;67.09;98552.59;104682;1277;76557;-24
2022/05/29 02:29:34;;;;;;;1.70;0.90;;;;;;;10.33;66.79;98553.98;104702;1275;76088;-25
2022/05/29 02:32:17;;;;;;;1.00;0.70;;;;;;;10.08;67.54;98555.27;104682;1275;74358;-25
2022/05/29 02:34:51;;;;;;;3.20;1.30;;;;;;;9.77;68.68;98556.69;104691;1274;62033;-25
2022/05/29 02:37:30;;;;;;;2.10;1.00;;;;;;;9.48;69.67;98561.58;104656;1275;62783;-24
2022/05/29 02:40:21;;;;;;;3.50;1.30;;;;;;;9.26;70.38;98560.41;104579;1277;76613;-24
2022/05/29 02:43:16;;;;;;;3.30;1.10;;;;;;;9.14;70.74;98564.89;104507;1275;75865;-24
2022/05/29 02:45:56;;;;;;;1.80;0.70;;;;;;;9.08;71.04;98563.86;104834;1274;74798;-25
2022/05/29 02:48:41;;;;;;;2.90;1.00;;;;;;;9.64;70.06;98563.67;105064;1273;61823;-24
2022/05/29 02:51:22;;;;;;;1.50;0.80;;;;;;;9.88;68.96;98559.94;104576;1275;61882;-25
2022/05/29 02:53:50;;;;;;;3.60;0.90;;;;;;;9.68;69.13;98561.97;104567;1274;76588;-25
2022/05/29 02:56:17;;;;;;;3.00;0.90;;;;;;;9.51;69.36;98561.77;104605;1274;76932;-25
2022/05/29 02:58:51;;;;;;;3.00;0.90;;;;;;;9.40;69.46;98564.98;104643;1274;75030;-24
2022/05/29 03:01:31;;;;;;;2.90;0.80;;;;;;;9.28;69.60;98561.82;104579;1274;61807;-24
2022/05/29 03:04:17;;;;;;;2.70;0.90;;;;;;;9.17;69.67;98567.05;104629;1275;63071;-25
2022/05/29 03:07:00;;;;;;;1.10;0.50;;;;;;;9.04;70.86;98567.50;104877;1274;76533;-25
2022/05/29 03:10:03;;;;;;;4.10;1.00;;;;;;;9.57;69.21;98571.00;104581;1274;75873;-25
2022/05/29 03:12:39;;;;;;;1.40;0.80;;;;;;;9.91;67.93;98574.05;104336;1275;75438;-24
2022/05/29 03:15:38;;;;;;;0.90;0.80;;;;;;;9.89;67.70;98577.83;104712;1273;61758;-25
2022/05/29 03:18:10;;;;;;;1.70;1.00;;;;;;;9.85;68.22;98577.53;104761;1274;63290;-25
2022/05/29 03:21:00;;;;;;;1.50;0.70;;;;;;;10.00;67.87;98575.25;104334;1277;75256;-25
2022/05/29 03:23:36;;;;;;;3.20;1.10;;;;;;;9.90;68.21;98577.73;104460;1274;77078;-24
2022/05/29 03:26:06;;;;;;;2.00;0.80;;;;;;;9.70;68.92;98580.32;104708;1275;74346;-25
2022/05/29 03:28:39;;;;;;;4.70;1.00;;;;;;;9.68;69.67;98583.30;104874;1274;63404;-24
2022/05/29 03:31:10;;;;;;;1.10;0.60;;;;;;;10.74;67.84;98582.10;104649;1275;61458;-25
2022/05/29 03:33:39;;;;;;;2.60;0.80;;;;;;;11.69;64.58;98584.27;104502;1275;76538;-25
2022/05/29 03:36:11;;;;;;;2.30;0.70;;;;;;;11.89;63.53;98587.84;104437;1274;76792;-25
2022/05/29 03:38:39;;;;;;;2.50;1.00;;;;;;;11.61;63.48;98591.30;104590;1274;75157;-25
2022/05/29 03:41:27;;;;;;;2.20;0.90;;;;;;;11.28;64.16;98595.13;104717;1274;62746;-25
2022/05/29 03:43:54;;;;;;;1.40;0.80;;;;;;;11.03;65.44;98597.77;104649;1274;61975;-25
2022/05/29 03:46:21;;;;;;;6.40;1.20;;;;;;;10.83;66.50;98595.55;104599;1274;75538;-25
2022/05/29 03:48:49;;;;;;;1.50;0.70;;;;;;;10.79;66.85;98600.08;104711;1274;76983;-25
2022/05/29 03:51:16;;;;;;;2.50;1.00;;;;;;;10.77;67.26;98595.42;104743;1274;75432;-24
2022/05/29 03:53:44;;;;;;;4.10;1.60;;;;;;;10.87;66.79;98593.33;104743;1274;64675;-25
2022/05/29 03:56:12;;;;;;;4.00;0.80;;;;;;;11.55;65.06;98593.34;104935;1274;62911;-25
2022/05/29 03:58:39;;;;;;;4.10;1.00;;;;;;;12.31;62.64;98589.48;104630;1274;76593;-25
2022/05/29 04:01:07;;;;;;;1.30;1.00;;;;;;;12.40;61.97;98590.92;104610;1274;76058;-25
2022/05/29 04:03:35;;;;;;;3.80;1.20;;;;;;;12.43;61.46;98591.44;104644;1274;75367;-25
2022/05/29 04:06:02;;;;;;;4.90;1.00;;;;;;;12.08;61.71;98594.63;104599;1275;63141;-25
2022/05/29 04:14:03;;;;;;;1.80;1.00;;;;;;;11.95;61.60;98605.36;104609;1274;77084;-25
2022/05/29 04:16:30;;;;;;;2.30;0.90;;;;;;;11.89;61.43;98603.53;104576;1274;75425;-25
2022/05/29 04:18:57;;;;;;;3.30;0.90;;;;;;;12.06;61.80;98604.52;104707;1274;63081;-25
2022/05/29 04:21:25;;;;;;;3.50;1.30;;;;;;;12.36;61.43;98608.78;104661;1274;63017;-25
2022/05/29 04:23:52;;;;;;;1.50;1.00;;;;;;;12.46;60.41;98611.02;104646;1274;75546;-25
2022/05/29 04:26:19;;;;;;;1.10;0.90;;;;;;;12.52;60.20;98611.85;104630;1274;77361;-25
2022/05/29 04:28:47;;;;;;;2.10;1.10;;;;;;;12.65;59.14;98614.57;104814;1274;74304;-25
2022/05/29 04:31:14;;;;;;;3.30;0.90;;;;;;;12.64;58.84;98624.65;104790;1274;61860;-25
2022/05/29 04:33:42;;;;;;;1.30;0.90;;;;;;;12.80;59.31;98623.95;104669;1274;63080;-25
2022/05/29 04:36:09;;;;;;;1.20;0.90;;;;;;;12.86;57.64;98623.31;104759;1274;75668;-25
2022/05/29 04:38:37;;;;;;;4.20;0.80;;;;;;;12.90;58.07;98618.60;104678;1274;76240;-25
2022/05/29 04:41:06;;;;;;;4.60;1.10;;;;;;;12.97;57.14;98619.69;104547;1275;75393;-25
2022/05/29 04:43:34;;;;;;;2.90;1.10;;;;;;;13.01;57.13;98617.77;104764;1274;61936;-25
2022/05/29 04:46:01;;;;;;;2.30;1.00;;;;;;;12.95;57.11;98622.54;104742;1274;63346;-25
2022/05/29 04:48:29;;;;;;;2.80;1.40;;;;;;;12.91;57.36;98628.64;104829;1274;75238;-25
2022/05/29 04:51:01;;;;;;;5.30;1.00;;;;;;;12.85;56.93;98630.04;105045;1274;77026;-25
2022/05/29 04:53:29;;;;;;;3.50;1.00;;;;;;;12.82;57.02;98637.68;104747;1274;75085;-25
2022/05/29 04:55:57;;;;;;;5.30;0.80;;;;;;;12.77;57.26;98634.34;104725;1274;61840;-25
2022/05/29 04:58:27;;;;;;;2.70;2.00;;;;;;;12.73;56.72;98634.60;104713;1274;62000;-25
2022/05/29 05:00:58;;;;;;;3.30;1.00;;;;;;;12.76;57.74;98638.60;104391;1274;76685;-25
2022/05/29 05:03:26;;;;;;;4.60;1.10;;;;;;;12.96;57.27;98640.54;104316;1274;77029;-25
2022/05/29 05:05:54;;;;;;;3.20;1.00;;;;;;;12.91;56.81;98640.56;104665;1274;75455;-25
2022/05/29 05:08:21;;;;;;;2.10;0.90;;;;;;;13.03;56.81;98648.70;105024;1274;61829;-25
2022/05/29 05:10:48;;;;;;;1.60;0.80;;;;;;;13.09;56.56;98649.70;104712;1274;62004;-25
2022/05/29 05:13:16;;;;;;;4.80;0.80;;;;;;;13.14;56.12;98650.40;104707;1274;74988;-25
2022/05/29 05:15:43;;;;;;;5.60;1.00;;;;;;;13.28;55.61;98655.52;104759;1274;76949;-25
2022/05/29 05:18:10;;;;;;;2.20;0.90;;;;;;;13.42;55.60;98653.49;104609;1274;75175;-25
2022/05/29 05:20:38;;;;;;;5.90;0.90;;;;;;;13.50;55.36;98650.73;104591;1274;62935;-25
2022/05/29 05:23:05;;;;;;;4.60;1.10;;;;;;;13.46;55.76;98653.73;104624;1274;62134;-25
2022/05/29 05:25:33;;;;;;;3.40;1.00;;;;;;;13.48;56.10;98659.81;104570;1274;75988;-25
2022/05/29 05:28:00;;;;;;;2.70;0.90;;;;;;;13.47;54.88;98658.73;104539;1274;75781;-25
2022/05/29 05:30:28;;;;;;;2.10;1.10;;;;;;;13.38;55.83;98660.48;104669;1274;74032;-25
2022/05/29 05:32:55;;;;;;;1.10;0.70;;;;;;;13.52;55.92;98655.24;104685;1274;61923;-25
2022/05/29 05:35:22;;;;;;;2.00;0.80;;;;;;;13.56;55.24;98654.55;104639;1274;61692;-25
2022/05/29 05:37:49;;;;;;;0.90;0.70;;;;;;;13.50;56.67;98661.56;104680;1274;75344;-25
2022/05/29 05:40:17;;;;;;;2.30;0.60;;;;;;;13.69;56.86;98661.25;104588;1274;75973;-25
2022/05/29 05:42:44;;;;;;;4.80;1.10;;;;;;;13.83;53.95;98661.40;104862;1274;75679;-25
2022/05/29 05:45:12;;;;;;;2.20;1.10;;;;;;;13.65;54.58;98661.51;105077;1273;61981;-25
2022/05/29 05:47:39;;;;;;;2.60;0.80;;;;;;;13.56;55.90;98664.66;104738;1274;61367;-25
2022/05/29 05:50:09;;;;;;;3.50;0.80;;;;;;;13.93;54.35;98670.06;104967;1274;76654;-25
2022/05/29 05:52:37;;;;;;;1.70;0.80;;;;;;;13.93;54.05;98670.41;104813;1274;77378;-25
2022/05/29 05:55:06;;;;;;;1.50;0.70;;;;;;;14.05;53.32;98673.23;104426;1274;75400;-25
2022/05/29 05:57:33;;;;;;;1.30;0.80;;;;;;;14.19;54.67;98673.52;104507;1274;62831;-25
2022/05/29 06:00:01;;;;;;;1.40;0.80;;;;;;;14.34;54.54;98672.02;104603;1274;61957;-25
2022/05/29 06:02:34;;;;;;;1.70;0.50;;;;;;;14.32;52.56;98667.60;104568;1274;75616;-25
2022/05/29 06:05:02;;;;;;;1.70;0.70;;;;;;;14.27;52.32;98666.80;104579;1274;75997;-25
2022/05/29 06:07:30;;;;;;;3.30;1.00;;;;;;;14.37;53.10;98670.33;104646;1274;74548;-25
2022/05/29 06:09:57;;;;;;;2.20;0.70;;;;;;;14.45;53.79;98666.85;104601;1274;62057;-25
2022/05/29 06:12:24;;;;;;;1.00;0.70;;;;;;;14.53;50.20;98664.69;104645;1274;62010;-25
2022/05/29 06:14:54;;;;;;;1.70;0.80;;;;;;;14.51;51.40;98663.23;104606;1274;76512;-25
2022/05/29 06:17:21;;;;;;;4.10;0.90;;;;;;;14.52;52.08;98658.23;104674;1272;77721;-25
2022/05/29 06:19:49;;;;;;;1.60;0.90;;;;;;;14.56;51.66;98659.24;104651;1273;73385;-25
2022/05/29 06:22:16;;;;;;;4.00;1.10;;;;;;;14.76;51.01;98657.22;104513;1275;63202;-25
2022/05/29 06:24:43;;;;;;;2.10;0.70;;;;;;;14.86;50.76;98663.55;104647;1274;62740;-25
2022/05/29 06:27:17;;;;;;;;;;;;;;;14.88;49.12;98665.23;104670;1274;76639;-25
2022/05/29 06:29:44;;;;;;;2.20;0.70;;;;;;;14.62;48.91;98667.34;104613;1274;75691;-25
2022/05/29 06:32:15;;;;;;;3.10;0.90;;;;;;;14.80;49.62;98667.97;104681;1274;74541;-25
2022/05/29 06:34:42;;;;;;;2.80;0.80;;;;;;;14.86;50.20;98666.34;104683;1274;61987;-25
2022/05/29 06:37:10;;;;;;;2.30;0.70;;;;;;;15.07;49.87;98669.02;104670;1274;63031;-25
2022/05/29 06:39:38;;;;;;;1.70;0.70;;;;;;;15.11;49.49;98671.33;104580;1274;74443;-25
2022/05/29 06:42:05;;;;;;;1.40;0.70;;;;;;;15.31;48.54;98672.41;104581;1274;75171;-25
2022/05/29 06:44:37;;;;;;;1.40;0.60;;;;;;;15.33;48.38;98666.64;104675;1274;75360;-25
2022/05/29 06:47:09;;;;;;;1.90;0.60;;;;;;;15.51;50.04;98665.20;104566;1274;61110;-25
2022/05/29 06:49:37;;;;;;;1.40;0.70;;;;;;;15.50;49.32;98662.82;104721;1274;61127;-25
2022/05/29 06:52:07;;;;;;;1.20;0.70;;;;;;;15.33;51.01;98666.09;105023;1272;76653;-25
2022/05/29 06:54:35;;;;;;;3.00;0.90;;;;;;;15.46;47.73;98669.41;104863;1274;77064;-25
2022/05/29 06:57:04;;;;;;;2.80;0.80;;;;;;;15.45;49.47;98666.92;104696;1275;73079;-25
2022/05/29 06:59:31;;;;;;;1.50;0.80;;;;;;;15.61;47.32;98666.02;104766;1274;61984;-25
2022/05/29 07:07:30;;;;;;;2.10;0.80;;;;;;;15.06;47.93;98672.59;104611;1274;75565;-26
2022/05/29 07:09:59;;;;;;;1.90;0.90;;;;;;;14.81;48.45;98679.77;104574;1274;73381;-25
2022/05/29 07:12:31;;;;;;;0.80;0.50;;;;;;;14.82;48.31;98682.11;104581;1273;62195;-25
2022/05/29 07:15:00;;;;;;;1.10;0.50;;;;;;;14.68;49.19;98688.93;104436;1274;63386;-25
2022/05/29 07:17:28;;;;;;;3.80;0.80;;;;;;;15.05;49.58;98681.30;104639;1273;76544;-25
2022/05/29 07:19:55;;;;;;;1.10;0.60;;;;;;;15.34;48.56;98683.03;104652;1274;77052;-25
2022/05/29 07:22:22;;;;;;;2.40;0.80;;;;;;;15.47;48.58;98682.63;104733;1274;75871;-25
2022/05/29 07:24:50;;;;;;;2.70;0.90;;;;;;;15.60;48.57;98686.27;104643;1274;61860;-25
2022/05/29 07:27:17;;;;;;;3.40;0.90;;;;;;;15.71;49.26;98681.41;104597;1274;62036;-25
2022/05/29 07:29:44;;;;;;;2.90;0.90;;;;;;;15.78;47.50;98684.81;104691;1274;75509;-25
2022/05/29 07:32:11;;;;;;;2.20;0.70;;;;;;;15.66;46.67;98684.02;104685;1274;76936;-25
2022/05/29 07:34:43;;;;;;;0.70;0.50;;;;;;;15.46;48.34;98687.02;104617;1274;75514;-25
2022/05/29 07:37:13;;;;;;;1.40;0.80;;;;;;;15.42;47.71;98685.19;104700;1274;61786;-25
2022/05/29 07:39:43;;;;;;;1.30;0.70;;;;;;;15.59;48.95;98687.77;104458;1274;62013;-25
2022/05/29 07:44:56;;;;;;;1.30;0.70;;;;;;;15.64;47.67;98688.69;104599;1274;75835;-26
2022/05/29 07:47:27;;;;;;;1.80;0.70;;;;;;;15.52;48.27;98690.04;104598;1274;73884;-25
2022/05/29 07:49:58;;;;;;;1.70;0.50;;;;;;;15.42;48.08;98687.45;104592;1274;62023;-25
2022/05/29 07:52:26;;;;;;;1.30;0.70;;;;;;;15.46;47.29;98684.45;104616;1274;63034;-25
2022/05/29 07:54:54;;;;;;;1.80;0.60;;;;;;;15.61;47.47;98686.13;104657;1274;74334;-25
2022/05/29 07:57:21;;;;;;;1.90;0.70;;;;;;;15.99;46.21;98681.16;104701;1274;77244;-25
2022/05/29 07:59:48;;;;;;;2.10;0.70;;;;;;;15.99;46.02;98684.84;104575;1274;74062;-25
2022/05/29 08:02:16;;;;;;;3.20;1.40;;;;;;;15.81;45.37;98687.56;104733;1274;62759;-25
2022/05/29 08:04:45;;;;;;;2.20;0.60;;;;;;;15.55;45.80;98685.58;104985;1274;62935;-25
2022/05/29 08:07:15;;;;;;;1.80;0.80;;;;;;;15.87;48.11;98689.81;104772;1274;76799;-25
2022/05/29 08:09:42;;;;;;;1.50;0.70;;;;;;;16.54;47.55;98692.78;104555;1274;77239;-25
2022/05/29 08:12:10;;;;;;;2.10;0.70;;;;;;;17.07;43.96;98692.91;104834;1274;75628;-25
2022/05/29 08:14:37;;;;;;;1.60;0.60;;;;;;;17.32;43.46;98688.60;104701;1274;61124;-25
2022/05/29 08:17:05;;;;;;;1.90;0.80;;;;;;;16.98;42.73;98696.52;104673;1274;62225;-25
2022/05/29 08:19:34;;;;;;;2.80;0.80;;;;;;;16.64;43.93;98703.52;104789;1274;76027;-25
2022/05/29 08:22:02;;;;;;;0.90;0.70;;;;;;;16.32;44.24;98706.10;104646;1272;75884;-25
2022/05/29 08:33:31;;;;;;;3.10;0.70;;;;;;;16.64;43.78;98702.10;104617;1274;76831;-25
2022/05/29 08:36:06;;;;;;;1.30;0.70;;;;;;;16.82;44.46;98706.34;104738;1274;77209;-25
2022/05/29 08:38:35;;;;;;;3.10;0.50;;;;;;;17.11;43.66;98708.80;104381;1274;496275;-25
2022/05/29 08:41:43;;;;;;;1.60;0.50;;;;;;;17.19;44.10;98706.99;104646;1274;63146;-25
2022/05/29 08:44:18;;;;;;;3.50;0.80;;;;;;;17.34;44.25;98708.83;104925;1273;61979;-25
2022/05/29 08:46:52;;;;;;;1.20;0.60;;;;;;;17.44;44.14;98709.89;104577;1274;76303;-25
2022/05/29 08:49:22;;;;;;;1.30;0.60;;;;;;;17.31;44.46;98713.48;104650;1274;76967;-25
2022/05/29 08:52:01;;;;;;;1.60;0.70;;;;;;;17.16;42.78;98713.39;104639;1274;75804;-25
2022/05/29 08:54:48;;;;;;;1.30;0.70;;;;;;;16.90;44.46;98710.07;104619;1274;62073;-25
2022/05/29 08:57:19;;;;;;;2.30;0.60;;;;;;;16.53;42.37;98707.80;104607;1274;62778;-25
2022/05/29 09:00:00;;;;;;;1.40;0.60;;;;;;;16.54;44.00;98708.95;104595;1274;77191;-25
2022/05/29 09:02:46;;;;;;;1.20;0.50;;;;;;;16.89;42.81;98705.77;104288;1274;75183;-25
2022/05/29 09:05:41;;;;;;;0.90;0.50;;;;;;;17.21;41.17;98712.19;104572;1274;73520;-25
2022/05/29 09:08:19;;;;;;;2.00;0.60;;;;;;;17.42;42.18;98710.98;104663;1274;63204;-25
2022/05/29 09:10:49;;;;;;;1.70;0.60;;;;;;;17.61;41.38;98709.40;104339;1274;62998;-25
2022/05/29 09:13:28;;;;;;;2.10;0.70;;;;;;;17.82;41.87;98712.32;104473;1274;76572;-25
2022/05/29 09:16:01;;;;;;;1.20;0.50;;;;;;;18.07;41.19;98707.48;104643;1274;74872;-25
2022/05/29 09:18:40;;;;;;;2.00;0.60;;;;;;;18.38;39.58;98704.58;104426;1273;74450;-25
2022/05/29 09:21:32;;;;;;;1.60;0.60;;;;;;;18.54;39.08;98707.80;104583;1274;61970;-26
2022/05/29 09:24:09;;;;;;;1.00;0.50;;;;;;;18.96;38.84;98714.39;104436;1274;63318;-25
2022/05/29 09:26:42;;;;;;;1.40;0.50;;;;;;;19.01;38.64;98718.75;104624;1274;76906;-25
2022/05/29 09:29:10;;;;;;;1.00;0.70;;;;;;;19.11;37.29;98716.38;104638;1274;75302;-26
2022/05/29 09:31:38;;;;;;;0.80;0.50;;;;;;;19.18;37.92;98708.36;104647;1274;75395;-25
2022/05/29 09:34:06;;;;;;;3.20;0.60;;;;;;;18.65;38.40;98701.48;105071;1274;62073;-25
2022/05/29 09:36:54;;;;;;;1.10;0.30;;;;;;;18.13;38.45;98701.88;104910;1274;61681;-25
2022/05/29 09:39:28;;;;;;;1.10;0.50;;;;;;;18.07;40.45;98711.57;105082;1274;76572;-23
2022/05/29 09:42:03;;;;;;;1.00;0.60;;;;;;;18.30;40.18;98712.06;104714;1274;75659;-24
2022/05/29 09:44:31;;;;;;;2.00;0.80;;;;;;;18.60;39.64;98715.29;104652;1274;74331;-24
2022/05/29 09:49:40;;;;;;;2.30;0.60;;;;;;;19.16;39.55;98707.20;104730;1274;62029;-24
2022/05/29 09:50:09;;;;;;;1.40;0.70;;;;;;;19.48;36.27;98711.60;104634;1274;61191;-24
2022/05/29 09:52:41;;;;;;;0.70;0.40;;;;;;;19.72;35.71;98709.06;104670;1274;76653;-24
2022/05/29 09:55:17;;;;;;;0.80;0.50;;;;;;;19.74;36.60;98710.78;104461;1274;75961;-24
2022/05/29 09:57:48;;;;;;;1.30;0.40;;;;;;;20.32;36.54;98711.94;104619;1274;75367;-24
2022/05/29 10:00:39;;;;;;;1.00;0.50;;;;;;;20.82;35.61;98710.08;104677;1274;62127;-24
2022/05/29 10:03:08;;;;;;;0.50;0.50;;;;;;;20.52;35.19;98708.89;104655;1274;63045;-24
2022/05/29 10:05:38;;;;;;;0.60;0.40;;;;;;;20.91;36.07;98707.09;104394;1274;76541;-24
2022/05/29 10:08:27;;;;;;;0.70;0.60;;;;;;;21.05;33.83;98704.98;104616;1274;77022;-24
2022/05/29 10:10:55;;;;;;;2.40;0.50;;;;;;;20.49;33.18;98707.85;104650;1274;75424;-24
2022/05/29 10:13:39;;;;;;;1.00;0.40;;;;;;;20.19;34.42;98710.10;104691;1273;61998;-24
2022/05/29 10:16:08;;;;;;;3.50;0.60;;;;;;;19.55;34.33;98713.45;104598;1274;63240;-24
2022/05/29 10:18:39;;;;;;;3.40;0.60;;;;;;;19.18;34.67;98712.37;104767;1274;76588;-24
2022/05/29 10:21:15;;;;;;;1.10;0.50;;;;;;;18.92;35.85;98712.97;104774;1274;74819;-24
2022/05/29 10:24:20;;;;;;;2.00;0.50;;;;;;;18.93;34.90;98708.79;104607;1274;74468;-24
2022/05/29 10:26:49;;;;;;;4.50;0.70;;;;;;;18.96;35.61;98705.09;104374;1274;61795;-24
2022/05/29 10:29:31;;;;;;;1.50;0.60;;;;;;;18.72;36.19;98704.79;104609;1274;62114;-24
2022/05/29 10:32:00;;;;;;;2.10;0.60;;;;;;;19.28;35.94;98705.32;104592;1274;75239;-24
2022/05/29 10:34:36;;;;;;;1.30;0.50;;;;;;;19.83;34.96;98701.42;104622;1274;76851;-24
2022/05/29 10:37:39;;;;;;;0.60;0.50;;;;;;;20.04;34.61;98695.22;104671;1274;75622;-24
2022/05/29 10:40:16;;;;;;;2.10;0.80;;;;;;;19.91;35.52;98693.35;105065;1274;62777;-24
2022/05/29 10:42:49;;;;;;;0.70;0.50;;;;;;;20.15;33.58;98693.08;104730;1274;61830;-24
2022/05/29 10:45:19;;;;;;;1.00;0.40;;;;;;;19.91;33.73;98697.61;104478;1274;76688;-24
2022/05/29 10:48:09;;;;;;;1.00;0.40;;;;;;;19.41;34.84;98694.65;104463;1274;77007;-24
2022/05/29 10:51:16;;;;;;;0.80;0.60;;;;;;;19.18;34.85;98696.06;104475;1274;74188;-24
2022/05/29 10:54:02;;;;;;;0.50;0.40;;;;;;;19.89;36.15;98698.16;104605;1274;63127;-24
2022/05/29 10:56:55;;;;;;;0.60;0.50;;;;;;;20.43;34.67;98697.44;104743;1274;61756;-24
2022/05/29 10:59:42;;;;;;;;;;;;;;;20.07;34.21;98688.85;104644;1274;75359;-24
2022/05/29 11:05:43;;;;;;;0.80;0.40;;;;;;;19.62;34.20;98683.57;104529;1274;75814;-24
2022/05/29 11:08:23;;;;;;;0.90;0.50;;;;;;;20.22;34.06;98684.00;104597;1274;61070;-24
2022/05/29 11:11:22;;;;;;;1.80;0.50;;;;;;;20.24;33.63;98684.66;104584;1274;63275;-24
2022/05/29 11:14:12;;;;;;;0.40;0.40;;;;;;;19.98;32.93;98681.45;104542;1274;75317;-24
2022/05/29 11:17:18;;;;;;;1.70;0.60;;;;;;;19.65;33.22;98682.35;104888;1274;77049;-24
2022/05/29 11:20:13;;;;;;;0.70;0.40;;;;;;;19.38;35.85;98683.92;104868;1274;74221;-24
2022/05/29 11:23:25;;;;;;;0.70;0.50;;;;;;;19.25;35.07;98689.26;104741;1274;62741;-24
2022/05/29 11:26:06;;;;;;;1.10;0.50;;;;;;;19.93;34.41;98685.06;104663;1274;61750;-25
2022/05/29 11:28:48;;;;;;;1.30;0.70;;;;;;;19.97;34.36;98685.70;104412;1274;75451;-24
2022/05/29 11:32:19;;;;;;;1.00;0.50;;;;;;;20.31;32.95;98682.66;104618;1274;77098;-24
2022/05/29 11:35:00;;;;;;;1.30;0.70;;;;;;;20.45;32.68;98682.47;104606;1274;74300;-24
2022/05/29 11:37:31;;;;;;;0.50;0.40;;;;;;;20.51;33.62;98680.12;104783;1274;62002;-24
2022/05/29 11:40:20;;;;;;;1.20;0.40;;;;;;;20.87;33.46;98677.66;104662;1274;63072;-24
2022/05/29 11:42:59;;;;;;;0.80;0.50;;;;;;;20.69;31.34;98677.35;104725;1274;76814;-24
2022/05/29 11:51:29;;;;;;;0.70;0.50;;;;;;;19.05;34.47;98675.39;104745;1274;61106;-25
2022/05/29 11:54:25;;;;;;;3.40;2.80;;;;;;;19.13;35.36;98673.03;104808;1274;61939;-25
2022/05/29 11:57:03;;;;;;;1.50;1.00;;;;;;;19.75;33.69;98664.14;105026;1274;75987;-25
2022/05/29 11:59:47;;;;;;;0.70;0.60;;;;;;;20.35;34.66;98665.10;104697;1274;76339;-25
2022/05/29 12:02:39;;;;;;;1.30;0.40;;;;;;;20.56;35.23;98658.31;104845;1274;74267;-25
2022/05/29 12:05:27;;;;;;;0.60;0.30;;;;;;;20.64;33.37;98658.91;104662;1274;61080;-25
2022/05/29 12:08:29;;;;;;;0.60;0.40;;;;;;;20.40;32.35;98655.31;104736;1274;62026;-25
2022/05/29 12:11:05;;;;;;;1.50;0.50;;;;;;;20.22;32.47;98663.98;104503;1274;75124;-25
2022/05/29 12:14:03;;;;;;;1.80;0.40;;;;;;;20.09;31.60;98661.05;104696;1274;75977;-25
2022/05/29 12:16:32;;;;;;;0.60;0.40;;;;;;;20.11;32.63;98663.87;104738;1274;75423;-25
2022/05/29 12:19:01;;;;;;;0.70;0.50;;;;;;;20.41;31.89;98662.88;104732;1274;61846;-25
2022/05/29 12:21:34;;;;;;;0.80;0.40;;;;;;;20.56;31.92;98659.22;104567;1274;63093;-25
2022/05/29 12:24:09;;;;;;;1.40;0.40;;;;;;;20.70;31.33;98656.16;104577;1274;75280;-26
2022/05/29 12:26:41;;;;;;;0.90;0.50;;;;;;;20.94;30.84;98654.15;104792;1274;77017;-25
2022/05/29 12:29:19;;;;;;;1.70;0.50;;;;;;;21.29;31.71;98654.48;104719;1274;74377;-25
2022/05/29 12:31:53;;;;;;;0.40;0.40;;;;;;;21.45;33.47;98658.45;104595;1274;61887;-25
2022/05/29 12:34:29;;;;;;;0.70;0.40;;;;;;;20.96;29.93;98659.73;104640;1274;63322;-25
2022/05/29 12:37:18;;;;;;;0.50;0.40;;;;;;;20.73;30.57;98661.14;104683;1274;75270;-25