Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:08;;;;;;;22.42;12.80;;;;;;;7.85;100.00;100551.28;5071975;28;20413;-79
2023/01/28 00:02:35;;;;;;;21.15;13.10;;;;;;;7.81;100.00;100542.91;5089300;28;20032;-77
2023/01/28 00:05:01;;;;;;;22.42;13.63;;;;;;;7.78;100.00;100527.50;5090457;28;20024;-78
2023/01/28 00:07:27;;;;;;;22.58;13.05;;;;;;;7.73;100.00;100534.94;5090648;28;20358;-78
2023/01/28 00:09:54;;;;;;;20.58;12.98;;;;;;;7.54;100.00;100539.22;5088880;28;20047;-79
2023/01/28 00:12:19;;;;;;;24.08;13.30;;;;;;;7.67;100.00;100545.97;5090789;28;20024;-79
2023/01/28 00:14:46;;;;;;;25.48;14.88;;;;;;;7.60;100.00;100544.84;5090948;28;20059;-78
2023/01/28 00:17:14;;;;;;;22.45;13.98;;;;;;;7.62;100.00;100545.53;5089597;28;20031;-79
2023/01/28 00:19:39;;;;;;;23.05;14.40;;;;;;;7.64;100.00;100540.97;5090423;28;20476;-79
2023/01/28 00:22:05;;;;;;;26.10;17.00;;;;;;;7.52;100.00;100530.69;5090870;28;20412;-78
2023/01/28 00:24:31;;;;;;;26.05;15.88;;;;;;;7.69;100.00;100528.34;5094050;28;20042;-78
2023/01/28 00:26:56;;;;;;;26.92;16.55;;;;;;;7.54;100.00;100540.97;5094703;28;20072;-79
2023/01/28 00:29:22;;;;;;;24.98;15.57;;;;;;;7.28;100.00;100531.91;5093225;28;20074;-78
2023/01/28 00:31:47;;;;;;;26.67;16.77;;;;;;;7.41;100.00;100525.56;5094690;28;20020;-78
2023/01/28 00:34:13;;;;;;;26.38;16.92;;;;;;;7.48;100.00;100537.16;5092751;28;20054;-78
2023/01/28 00:36:41;;;;;;;26.42;15.85;;;;;;;7.38;100.00;100523.25;5094416;28;20024;-78
2023/01/28 00:39:12;;;;;;;26.13;15.00;;;;;;;7.15;100.00;100494.78;5093139;28;20406;-78
2023/01/28 00:41:38;;;;;;;21.70;14.93;;;;;;;7.34;100.00;100524.50;5073685;28;20028;-78
2023/01/28 00:44:03;;;;;;;18.90;13.07;;;;;;;7.51;100.00;100529.03;5094375;28;20102;-79
2023/01/28 00:46:29;;;;;;;19.88;13.35;;;;;;;7.69;100.00;100526.53;5092572;28;20536;-78
2023/01/28 00:48:55;;;;;;;17.45;12.75;;;;;;;7.73;100.00;100529.72;5092954;28;20031;-78
2023/01/28 00:51:21;;;;;;;19.10;11.93;;;;;;;7.62;100.00;100527.22;5091785;28;20055;-78
2023/01/28 00:53:49;;;;;;;16.85;11.88;;;;;;;7.50;100.00;100519.53;5092047;28;20020;-78
2023/01/28 00:56:17;;;;;;;16.75;11.10;;;;;;;7.64;100.00;100522.69;5093146;28;20059;-78
2023/01/28 00:58:44;;;;;;;19.67;12.07;;;;;;;7.79;100.00;100523.91;5091456;28;20811;-78
2023/01/28 01:01:11;;;;;;;16.52;10.98;;;;;;;7.80;100.00;100528.19;5093372;28;20040;-78
2023/01/28 01:03:37;;;;;;;17.58;10.57;;;;;;;7.84;100.00;100529.53;5089327;28;20390;-78
2023/01/28 01:06:03;;;;;;;12.13;8.75;;;;;;;7.81;100.00;100515.94;5093266;28;20115;-77
2023/01/28 01:08:33;;;;;;;10.63;8.02;;;;;;;7.74;100.00;100525.28;5093632;28;20042;-78
2023/01/28 01:11:03;;;;;;;11.75;7.70;;;;;;;7.73;100.00;100527.09;5091364;28;20396;-78
2023/01/28 01:13:31;;;;;;;11.95;7.97;;;;;;;7.66;100.00;100515.53;5092540;28;20032;-77
2023/01/28 01:16:15;;;;;;;15.35;9.25;;;;;;;7.83;100.00;100527.91;5091051;28;20028;-78
2023/01/28 01:18:41;;;;;;;13.90;10.45;;;;;;;7.78;100.00;100530.13;5090597;28;20037;-78
2023/01/28 01:21:13;;;;;;;14.90;9.43;;;;;;;7.56;100.00;100523.38;5091792;28;20404;-77
2023/01/28 01:23:39;;;;;;;14.50;9.65;;;;;;;7.66;100.00;100505.91;5092160;28;20032;-77
2023/01/28 01:26:06;;;;;;;13.00;8.52;;;;;;;7.81;100.00;100516.75;5091632;28;20031;-79
2023/01/28 01:28:32;;;;;;;11.15;7.10;;;;;;;7.57;100.00;100512.78;5091775;28;20032;-78
2023/01/28 01:31:03;;;;;;;10.68;7.13;;;;;;;7.79;100.00;100508.22;5092970;28;20197;-78
2023/01/28 01:33:30;;;;;;;10.43;6.47;;;;;;;7.69;100.00;100491.75;5089919;28;20420;-78
2023/01/28 01:35:56;;;;;;;12.07;7.53;;;;;;;7.84;100.00;100513.84;5091556;28;20515;-79
2023/01/28 01:38:22;;;;;;;13.48;7.72;;;;;;;7.69;100.00;100497.78;5093228;28;20020;-78
2023/01/28 01:40:48;;;;;;;12.07;7.97;;;;;;;7.93;100.00;100509.56;5092793;28;20473;-79
2023/01/28 01:43:20;;;;;;;17.52;9.82;;;;;;;7.84;100.00;100505.22;5091837;28;20031;-77
2023/01/28 01:45:59;;;;;;;21.73;12.27;;;;;;;7.86;100.00;100503.28;5091145;28;20036;-78
2023/01/28 01:48:34;;;;;;;22.10;12.75;;;;;;;7.92;100.00;100504.50;5090877;28;20082;-77
2023/01/28 01:51:10;;;;;;;26.33;15.07;;;;;;;7.85;100.00;100499.81;5089168;28;20130;-78
2023/01/28 01:53:41;;;;;;;25.90;15.77;;;;;;;7.67;100.00;100518.00;5090975;28;20482;-77
2023/01/28 01:56:11;;;;;;;33.83;18.00;;;;;;;7.62;100.00;100503.72;5092766;28;20028;-78
2023/01/28 01:58:41;;;;;;;34.05;19.10;;;;;;;7.57;100.00;100510.19;5091498;28;20040;-78
2023/01/28 02:01:06;;;;;;;39.45;20.00;;;;;;;7.65;100.00;100500.81;5092788;28;20040;-78
2023/01/28 02:03:50;;;;;;;40.85;21.63;;;;;;;7.63;100.00;100500.13;5092527;28;20050;-79
2023/01/28 02:06:16;;;;;;;46.95;23.27;;;;;;;7.49;100.00;100507.44;5092386;28;20034;-77
2023/01/28 02:08:44;;;;;;;42.53;22.65;;;;;;;7.51;100.00;100495.06;5092277;28;20118;-79
2023/01/28 02:11:12;;;;;;;44.28;23.38;;;;;;;7.34;100.00;100473.06;5092532;28;20073;-78
2023/01/28 02:13:47;;;;;;;43.35;22.75;;;;;;;7.07;100.00;100474.56;5092316;28;20020;-78
2023/01/28 02:16:13;;;;;;;43.88;21.83;;;;;;;6.87;100.00;100471.09;5091692;28;20028;-78
2023/01/28 02:18:39;;;;;;;47.17;23.67;;;;;;;6.83;100.00;100469.72;5092479;28;20034;-79
2023/01/28 02:21:44;;;;;;;42.97;22.30;;;;;;;6.93;100.00;100470.56;5090979;28;20036;-78
2023/01/28 02:24:25;;;;;;;43.70;22.95;;;;;;;7.07;100.00;100471.13;5088755;28;20477;-79
2023/01/28 02:27:08;;;;;;;37.78;20.00;;;;;;;7.18;100.00;100471.00;5090865;28;20036;-79
2023/01/28 02:29:45;;;;;;;32.28;17.95;;;;;;;7.20;100.00;100468.25;5090749;28;20020;-79
2023/01/28 02:32:47;;;;;;;33.33;18.73;;;;;;;7.13;100.00;100467.97;5089046;28;20031;-78
2023/01/28 02:35:40;;;;;;;31.08;17.25;;;;;;;7.13;100.00;100455.72;5092055;28;20036;-78
2023/01/28 02:38:32;;;;;;;28.35;16.92;;;;;;;7.18;100.00;100457.13;5083562;28;20046;-77
2023/01/28 02:41:12;;;;;;;31.95;18.10;;;;;;;7.20;100.00;100460.44;5089107;28;20040;-77
2023/01/28 02:43:44;;;;;;;27.65;16.20;;;;;;;7.04;100.00;100461.78;5089397;28;20040;-77
2023/01/28 02:49:09;;;;;;;26.17;15.30;;;;;;;6.67;100.00;100462.41;5091265;28;20028;-78
2023/01/28 02:51:42;;;;;;;29.85;16.13;;;;;;;6.54;100.00;100470.47;5092200;28;20110;-78
2023/01/28 02:54:31;;;;;;;30.33;18.00;;;;;;;6.45;100.00;100472.09;5091873;28;20378;-78
2023/01/28 02:57:02;;;;;;;27.88;16.70;;;;;;;6.40;100.00;100474.28;5090453;28;20028;-78
2023/01/28 02:59:32;;;;;;;31.92;16.77;;;;;;;6.32;100.00;100487.97;5090912;28;20457;-78
2023/01/28 03:02:07;;;;;;;25.00;15.70;;;;;;;6.29;100.00;100478.63;5088294;28;20115;-78
2023/01/28 03:04:48;;;;;;;29.23;16.63;;;;;;;6.10;100.00;100468.94;5090480;28;20028;-77
2023/01/28 03:07:16;;;;;;;30.27;17.25;;;;;;;6.07;100.00;100463.97;5090970;28;20543;-78
2023/01/28 03:09:44;;;;;;;29.80;16.65;;;;;;;6.03;100.00;100470.41;5089086;28;20063;-77
2023/01/28 03:38:17;;;;;;;31.08;17.25;;;;;;;5.26;100.00;100478.34;5089336;28;20028;-78
2023/01/28 03:40:54;;;;;;;30.73;17.33;;;;;;;5.21;100.00;100474.47;5091386;28;20036;-79
2023/01/28 03:43:21;;;;;;;35.25;18.27;;;;;;;5.17;100.00;100460.03;5087976;28;20538;-78
2023/01/28 03:45:51;;;;;;;34.83;18.30;;;;;;;5.08;100.00;100465.06;5091130;28;20032;-79
2023/01/28 03:48:21;;;;;;;30.80;17.40;;;;;;;5.06;100.00;100466.13;5091047;28;20028;-78
2023/01/28 03:50:47;;;;;;;31.95;16.73;;;;;;;4.96;100.00;100472.06;5091330;28;20024;-79
2023/01/28 03:53:14;;;;;;;36.47;18.42;;;;;;;4.83;100.00;100464.41;5089456;28;20457;-80
2023/01/28 03:55:44;;;;;;;34.10;18.88;;;;;;;4.91;100.00;100468.97;5090598;28;20474;-79
2023/01/28 03:58:10;;;;;;;36.15;19.40;;;;;;;4.89;100.00;100470.06;5091819;28;20039;-79
2023/01/28 04:00:40;;;;;;;32.88;18.17;;;;;;;4.88;100.00;100474.44;5092341;28;20035;-80
2023/01/28 04:03:15;;;;;;;38.63;18.50;;;;;;;4.87;100.00;100467.59;5093007;28;20032;-78
2023/01/28 04:05:55;;;;;;;39.38;19.85;;;;;;;4.83;100.00;100461.81;5093366;28;20040;-78
2023/01/28 04:08:22;;;;;;;32.35;17.95;;;;;;;4.78;100.00;100463.13;5093147;28;20055;-78
2023/01/28 04:10:47;;;;;;;33.15;18.70;;;;;;;4.78;100.00;100478.72;5093866;28;20055;-77
2023/01/28 04:13:13;;;;;;;45.47;20.42;;;;;;;4.72;100.00;100467.03;5094598;28;20467;-77
2023/01/28 04:15:38;;;;;;;33.53;19.00;;;;;;;4.85;100.00;100466.88;5094467;28;20039;-77
2023/01/28 04:18:04;;;;;;;39.35;18.58;;;;;;;4.82;100.00;100460.16;5092838;28;20362;-78
2023/01/28 04:20:30;;;;;;;38.75;18.98;;;;;;;4.89;100.00;100473.47;5093194;28;20028;-77
2023/01/28 04:22:56;;;;;;;37.35;20.65;;;;;;;5.00;100.00;100476.06;5092756;28;20098;-77
2023/01/28 04:25:22;;;;;;;36.85;19.80;;;;;;;5.04;100.00;100475.81;5092663;28;20055;-79
2023/01/28 04:27:48;;;;;;;37.40;20.42;;;;;;;5.17;100.00;100463.47;5094450;28;20024;-77
2023/01/28 04:30:13;;;;;;;39.40;20.75;;;;;;;5.41;100.00;100462.44;5092954;28;20068;-76
2023/01/28 04:32:39;;;;;;;36.85;18.90;;;;;;;5.47;100.00;100467.13;5092835;28;20028;-79
2023/01/28 04:35:05;;;;;;;36.42;19.05;;;;;;;5.48;100.00;100460.97;5094507;28;20481;-77
2023/01/28 04:37:30;;;;;;;41.47;23.65;;;;;;;5.36;100.00;100477.63;5091420;28;20081;-77
2023/01/28 04:39:56;;;;;;;49.13;29.90;;;;;;;5.31;100.00;100490.19;5094025;28;20028;-78
2023/01/28 04:42:21;;;;;;;34.22;19.70;;;;;;;5.17;100.00;100479.09;5094064;28;20024;-77
2023/01/28 04:44:47;;;;;;;33.97;20.30;;;;;;;5.08;100.00;100482.44;5094005;28;20066;-78
2023/01/28 04:47:12;;;;;;;34.15;18.85;;;;;;;5.00;100.00;100491.69;5094039;28;20031;-78
2023/01/28 04:49:37;;;;;;;41.25;17.70;;;;;;;4.97;100.00;100497.13;5093109;28;20028;-78
2023/01/28 04:52:03;;;;;;;27.73;16.25;;;;;;;5.00;100.00;100496.88;5093353;28;20031;-77
2023/01/28 04:54:29;;;;;;;33.85;17.63;;;;;;;4.98;100.00;100493.59;5094010;28;20398;-77
2023/01/28 04:56:55;;;;;;;31.75;16.35;;;;;;;4.98;100.00;100498.78;5092880;28;20118;-77
2023/01/28 04:59:22;;;;;;;28.45;14.25;;;;;;;4.90;100.00;100498.56;5093986;28;20043;-77
2023/01/28 05:01:48;;;;;;;28.50;15.07;;;;;;;4.85;100.00;100511.09;5092590;28;20032;-78
2023/01/28 05:04:16;;;;;;;27.50;15.07;;;;;;;4.72;100.00;100504.28;5093784;28;20107;-77
2023/01/28 05:06:41;;;;;;;31.20;16.33;;;;;;;4.78;100.00;100502.16;5093818;28;20093;-78
2023/01/28 05:09:07;;;;;;;37.25;18.05;;;;;;;4.81;100.00;100501.91;5092300;28;20020;-77
2023/01/28 05:11:33;;;;;;;41.38;19.75;;;;;;;4.90;100.00;100508.97;5093417;28;20036;-77
2023/01/28 05:13:58;;;;;;;35.72;18.10;;;;;;;4.76;100.00;100498.84;5093585;28;20020;-77
2023/01/28 05:16:24;;;;;;;33.33;17.75;;;;;;;4.99;100.00;100529.06;5093338;28;20028;-78
2023/01/28 05:18:50;;;;;;;33.40;15.88;;;;;;;5.08;100.00;100529.28;5092078;28;20028;-78
2023/01/28 05:21:16;;;;;;;31.40;17.30;;;;;;;4.95;100.00;100513.81;5092238;28;20058;-77
2023/01/28 05:23:42;;;;;;;30.67;16.75;;;;;;;5.23;100.00;100512.44;5092577;28;20039;-77
2023/01/28 05:26:08;;;;;;;31.15;16.65;;;;;;;5.38;100.00;100501.75;5090596;28;20028;-78
2023/01/28 05:28:35;;;;;;;28.67;16.70;;;;;;;5.38;100.00;100499.16;5093135;28;20031;-78
2023/01/28 05:31:05;;;;;;;30.33;16.27;;;;;;;5.50;100.00;100492.94;5093249;28;20103;-78
2023/01/28 05:33:30;;;;;;;32.33;16.13;;;;;;;5.42;100.00;100488.38;5090617;28;20028;-77
2023/01/28 05:35:56;;;;;;;28.52;15.25;;;;;;;5.55;100.00;100484.75;5091925;28;20053;-79
2023/01/28 05:38:21;;;;;;;29.50;15.77;;;;;;;5.53;100.00;100484.03;5092745;28;20028;-78
2023/01/28 05:40:47;;;;;;;27.90;15.45;;;;;;;5.60;100.00;100485.22;5091661;28;20036;-78
2023/01/28 05:43:13;;;;;;;26.92;14.80;;;;;;;5.83;100.00;100493.72;5093114;28;20036;-78
2023/01/28 05:45:39;;;;;;;28.23;15.38;;;;;;;6.02;100.00;100476.56;5090594;28;20028;-78
2023/01/28 05:48:05;;;;;;;26.52;14.82;;;;;;;6.36;100.00;100498.94;5091650;28;20047;-79
2023/01/28 05:50:30;;;;;;;34.72;17.77;;;;;;;6.37;100.00;100496.22;5092870;28;20031;-78
2023/01/28 05:52:56;;;;;;;26.90;14.20;;;;;;;6.40;100.00;100474.28;5091170;28;20495;-78
2023/01/28 05:55:22;;;;;;;30.25;15.68;;;;;;;6.38;100.00;100477.00;5074685;28;20132;-78
2023/01/28 05:57:48;;;;;;;31.85;16.27;;;;;;;6.36;100.00;100471.09;5091470;28;20028;-77
2023/01/28 06:00:15;;;;;;;27.23;15.45;;;;;;;6.34;100.00;100465.19;5091347;28;20074;-77
2023/01/28 06:02:42;;;;;;;31.70;16.27;;;;;;;6.50;100.00;100453.44;5090458;28;20036;-78
2023/01/28 06:05:08;;;;;;;29.40;15.00;;;;;;;6.45;100.00;100458.22;5074352;28;20170;-78
2023/01/28 06:07:34;;;;;;;29.30;15.68;;;;;;;6.57;100.00;100470.22;5091183;28;20031;-79
2023/01/28 06:10:00;;;;;;;31.58;17.25;;;;;;;6.45;100.00;100460.81;5092359;28;20028;-79
2023/01/28 06:12:26;;;;;;;27.23;16.85;;;;;;;6.41;100.00;100471.53;5092929;28;20381;-78
2023/01/28 06:14:54;;;;;;;29.73;15.85;;;;;;;6.20;100.00;100457.72;5091363;28;20050;-78
2023/01/28 06:17:19;;;;;;;27.92;16.60;;;;;;;6.39;100.00;100468.22;5091033;28;20032;-78
2023/01/28 06:19:45;;;;;;;31.77;17.83;;;;;;;6.31;100.00;100465.47;5074492;28;20073;-79
2023/01/28 06:22:10;;;;;;;32.30;16.15;;;;;;;6.38;100.00;100476.16;5091220;28;20499;-78
2023/01/28 06:24:36;;;;;;;32.70;16.70;;;;;;;6.45;100.00;100468.66;5091636;28;20028;-78
2023/01/28 06:27:01;;;;;;;33.88;17.92;;;;;;;6.33;100.00;100468.75;5090900;28;20416;-78
2023/01/28 06:29:28;;;;;;;35.38;17.38;;;;;;;6.55;100.00;100472.13;5092186;28;20028;-78
2023/01/28 06:31:53;;;;;;;33.15;16.40;;;;;;;6.35;100.00;100476.44;5091848;28;20031;-78
2023/01/28 06:34:19;;;;;;;35.47;16.27;;;;;;;6.19;100.00;100459.50;5092159;28;20180;-78
2023/01/28 06:36:44;;;;;;;28.73;13.85;;;;;;;5.98;100.00;100459.50;5090545;28;20036;-78
2023/01/28 06:39:10;;;;;;;18.48;11.93;;;;;;;5.94;100.00;100473.75;5091885;28;20142;-78
2023/01/28 06:41:36;;;;;;;22.90;13.07;;;;;;;5.72;100.00;100470.34;5090627;28;21607;-78
2023/01/28 06:44:01;;;;;;;22.92;10.90;;;;;;;6.02;100.00;100466.13;5090781;28;20093;-77
2023/01/28 06:46:27;;;;;;;16.00;9.85;;;;;;;5.60;100.00;100450.50;5091790;28;20051;-77
2023/01/28 06:48:53;;;;;;;22.20;10.43;;;;;;;6.08;100.00;100468.22;5090311;28;20062;-78
2023/01/28 06:51:18;;;;;;;19.70;9.85;;;;;;;6.00;100.00;100473.22;5072057;28;20123;-78
2023/01/28 06:53:44;;;;;;;19.02;10.40;;;;;;;6.08;100.00;100467.41;5091577;28;20035;-79
2023/01/28 06:56:10;;;;;;;18.38;10.15;;;;;;;6.00;100.00;100465.41;5091479;28;20439;-77
2023/01/28 06:58:35;;;;;;;22.42;9.48;;;;;;;5.79;100.00;100471.47;5088236;28;20432;-79
2023/01/28 07:01:01;;;;;;;20.73;9.43;;;;;;;5.84;100.00;100458.06;5090883;28;20061;-78
2023/01/28 07:03:26;;;;;;;17.40;9.70;;;;;;;5.83;100.00;100459.03;5089547;28;20488;-78
2023/01/28 07:05:52;;;;;;;16.95;8.93;;;;;;;5.76;100.00;100460.47;5091037;28;20035;-78
2023/01/28 07:08:18;;;;;;;17.80;9.00;;;;;;;5.53;100.00;100466.66;5091173;28;20075;-78
2023/01/28 07:10:43;;;;;;;14.95;8.02;;;;;;;5.84;100.00;100464.09;5071780;28;20473;-78
2023/01/28 07:13:09;;;;;;;18.25;8.65;;;;;;;5.76;100.00;100466.53;5089717;28;20107;-78
2023/01/28 07:15:35;;;;;;;14.52;7.97;;;;;;;5.79;100.00;100465.41;5089655;28;20032;-82
2023/01/28 07:18:02;;;;;;;14.55;7.93;;;;;;;5.77;100.00;100478.59;5091524;28;20028;-82
2023/01/28 07:20:28;;;;;;;17.88;8.55;;;;;;;5.69;100.00;100494.00;5089641;28;20036;-84
2023/01/28 07:22:57;;;;;;;18.25;8.93;;;;;;;5.69;100.00;100491.41;5088323;28;20036;-84
2023/01/28 07:25:22;;;;;;;23.02;8.48;;;;;;;5.51;100.00;100489.41;5091827;28;20035;-84
2023/01/28 07:27:50;;;;;;;14.48;7.88;;;;;;;5.47;100.00;100482.75;5091801;28;20470;-82
2023/01/28 07:30:17;;;;;;;18.98;8.25;;;;;;;5.37;100.00;100482.69;5092979;28;20027;-82
2023/01/28 07:32:43;;;;;;;15.68;7.90;;;;;;;5.55;100.00;100475.16;5088592;28;20461;-80
2023/01/28 07:35:09;;;;;;;18.05;9.00;;;;;;;5.42;100.00;100495.34;5089350;28;20363;-81
2023/01/28 07:37:34;;;;;;;15.82;8.23;;;;;;;5.48;100.00;100505.25;5089511;28;20043;-84
2023/01/28 07:40:00;;;;;;;19.05;7.85;;;;;;;5.41;100.00;100494.53;5091134;28;20470;-83
2023/01/28 07:42:25;;;;;;;18.48;7.60;;;;;;;5.57;100.00;100509.72;5092414;28;20035;-82
2023/01/28 07:44:51;;;;;;;16.92;7.90;;;;;;;5.45;100.00;100510.72;5092253;28;20084;-84
2023/01/28 07:47:16;;;;;;;18.70;7.32;;;;;;;5.48;100.00;100518.25;5092494;28;20389;-81
2023/01/28 07:49:42;;;;;;;13.60;6.82;;;;;;;5.57;100.00;100508.88;5090099;28;20089;-82
2023/01/28 07:52:08;;;;;;;16.33;8.05;;;;;;;5.43;100.00;100512.63;5089869;28;20070;-81
2023/01/28 07:54:34;;;;;;;19.80;9.18;;;;;;;5.52;100.00;100517.09;5089359;28;20028;-83
2023/01/28 07:56:59;;;;;;;16.15;8.55;;;;;;;5.26;100.00;100508.78;5070585;28;20033;-81
2023/01/28 07:59:25;;;;;;;15.80;8.57;;;;;;;5.49;100.00;100512.09;5088698;28;20044;-80
2023/01/28 08:01:52;;;;;;;20.73;8.70;;;;;;;5.54;100.00;100503.94;5089046;28;20036;-81
2023/01/28 08:04:19;;;;;;;21.13;8.50;;;;;;;5.45;100.00;100489.88;5089675;28;20039;-79
2023/01/28 08:06:45;;;;;;;17.52;8.05;;;;;;;5.41;100.00;100496.28;5090979;28;20024;-83
2023/01/28 08:09:10;;;;;;;23.65;8.55;;;;;;;5.54;100.00;100503.94;5088142;28;20422;-84
2023/01/28 08:11:39;;;;;;;15.48;8.02;;;;;;;5.68;100.00;100495.81;5089134;28;20016;-82
2023/01/28 08:14:05;;;;;;;16.55;8.27;;;;;;;5.30;100.00;100499.75;5086552;28;20405;-82
2023/01/28 08:16:30;;;;;;;12.95;7.90;;;;;;;5.62;100.00;100505.91;5089815;28;20082;-82
2023/01/28 08:18:56;;;;;;;22.13;9.45;;;;;;;5.80;100.00;100495.75;5087457;28;20354;-83
2023/01/28 08:21:22;;;;;;;18.10;8.88;;;;;;;5.86;100.00;100493.44;5085417;28;20115;-82
2023/01/28 08:23:48;;;;;;;21.63;9.65;;;;;;;5.76;100.00;100489.97;5091012;28;20119;-83
2023/01/28 08:26:13;;;;;;;16.20;8.10;;;;;;;5.71;100.00;100479.13;5090192;28;20024;-83
2023/01/28 08:28:40;;;;;;;25.95;9.18;;;;;;;5.77;100.00;100470.78;5087140;28;20401;-86
2023/01/28 08:31:06;;;;;;;19.17;9.27;;;;;;;5.65;100.00;100475.22;5089962;28;20028;-86
2023/01/28 08:33:32;;;;;;;15.98;9.40;;;;;;;5.69;100.00;100475.78;5089404;28;20046;-85
2023/01/28 08:36:02;;;;;;;14.38;8.13;;;;;;;5.79;100.00;100484.50;5090839;28;20490;-84
2023/01/28 08:38:28;;;;;;;17.38;8.80;;;;;;;5.92;100.00;100488.69;5087958;28;20050;-80
2023/01/28 08:40:56;;;;;;;16.25;8.63;;;;;;;5.95;100.00;100480.63;5090201;28;20046;-87
2023/01/28 08:43:22;;;;;;;16.70;9.38;;;;;;;5.90;100.00;100472.38;5089324;28;20067;-83
2023/01/28 08:45:49;;;;;;;17.00;9.20;;;;;;;5.99;100.00;100466.38;5091502;28;20052;-85
2023/01/28 08:48:17;;;;;;;17.58;8.85;;;;;;;6.03;100.00;100470.41;5094195;28;20428;-88
2023/01/28 08:50:45;;;;;;;18.88;8.10;;;;;;;6.22;100.00;100474.91;5094211;28;20627;-85
2023/01/28 08:53:12;;;;;;;18.15;8.40;;;;;;;6.31;100.00;100475.06;5093282;28;20028;-83
2023/01/28 08:55:38;;;;;;;16.65;8.23;;;;;;;6.33;100.00;100467.91;5092710;28;20087;-86
2023/01/28 08:58:05;;;;;;;19.13;8.23;;;;;;;6.41;100.00;100471.53;5075023;28;20056;-83
2023/01/28 09:00:31;;;;;;;12.40;6.90;;;;;;;6.39;100.00;100478.66;5092953;28;20031;-86
2023/01/28 09:02:57;;;;;;;13.05;7.65;;;;;;;6.59;100.00;100481.34;5094428;28;20107;-84
2023/01/28 09:05:22;;;;;;;15.05;6.72;;;;;;;6.57;100.00;100485.88;5094174;28;20032;-85
2023/01/28 09:07:49;;;;;;;14.70;6.85;;;;;;;6.68;100.00;100469.28;5094501;28;20446;-84
2023/01/28 09:10:19;;;;;;;18.80;7.72;;;;;;;6.77;100.00;100480.69;5093480;28;20097;-85
2023/01/28 09:12:45;;;;;;;10.98;6.45;;;;;;;6.84;100.00;100482.66;5093182;28;20461;-82
2023/01/28 09:15:12;;;;;;;12.50;6.18;;;;;;;6.72;100.00;100489.75;5090054;28;20500;-84
2023/01/28 09:17:38;;;;;;;13.05;6.70;;;;;;;6.85;100.00;100486.91;5089445;28;20497;-81
2023/01/28 09:20:05;;;;;;;18.80;6.50;;;;;;;7.07;100.00;100484.16;5090088;28;20028;-81
2023/01/28 09:22:32;;;;;;;13.70;6.45;;;;;;;7.24;100.00;100488.72;5091602;28;20028;-82
2023/01/28 09:24:57;;;;;;;12.82;5.72;;;;;;;7.23;100.00;100492.31;5092164;28;20032;-82
2023/01/28 09:27:23;;;;;;;13.40;5.57;;;;;;;7.19;100.00;100483.09;5090094;28;20415;-79
2023/01/28 09:29:49;;;;;;;8.88;5.40;;;;;;;7.10;100.00;100482.13;5091466;28;20099;-80
2023/01/28 09:32:14;;;;;;;12.10;5.53;;;;;;;7.23;100.00;100484.47;5093673;28;20089;-79
2023/01/28 09:34:40;;;;;;;14.07;5.88;;;;;;;7.46;100.00;100497.25;5093258;28;20096;-80
2023/01/28 09:37:06;;;;;;;11.07;5.32;;;;;;;7.56;100.00;100507.69;5093805;28;20036;-83
2023/01/28 09:39:32;;;;;;;7.90;4.97;;;;;;;7.69;100.00;100507.44;5091057;28;20036;-77
2023/01/28 09:42:34;;;;;;;9.68;5.47;;;;;;;7.72;100.00;100512.38;5093656;28;20031;-77
2023/01/28 09:45:02;;;;;;;22.40;6.22;;;;;;;7.77;100.00;100515.38;5093121;28;20028;-77
2023/01/28 09:47:42;;;;;;;14.68;5.45;;;;;;;7.74;100.00;100514.84;5093151;28;20035;-77
2023/01/28 09:50:17;;;;;;;8.77;4.95;;;;;;;7.82;100.00;100517.59;5091964;28;20036;-76
2023/01/28 09:52:44;;;;;;;11.65;5.00;;;;;;;7.86;100.00;100514.56;5091817;28;20028;-77
2023/01/28 09:55:23;;;;;;;9.00;4.05;;;;;;;7.67;100.00;100517.22;5091068;28;20028;-77
2023/01/28 09:57:54;;;;;;;7.22;3.80;;;;;;;8.04;100.00;100521.66;5093046;28;20490;-82
2023/01/28 10:00:36;;;;;;;12.85;4.43;;;;;;;8.19;100.00;100514.22;5094625;28;20068;-81
2023/01/28 10:03:27;;;;;;;9.93;4.20;;;;;;;8.08;100.00;100506.53;5094325;28;20131;-81
2023/01/28 10:06:00;;;;;;;8.35;4.45;;;;;;;8.14;100.00;100493.72;5094065;28;20032;-80
2023/01/28 10:08:36;;;;;;;;;;;;;;;8.32;100.00;100519.13;5092521;28;20030;-80
2023/01/28 10:11:37;;;;;;;7.55;4.38;;;;;;;8.36;100.00;100525.72;5092349;28;19957;-80
2023/01/28 10:14:16;;;;;;;6.53;4.40;;;;;;;8.12;100.00;100513.13;5092033;28;20028;-79
2023/01/28 10:16:49;;;;;;;8.40;4.68;;;;;;;8.18;100.00;100507.34;5092374;28;20482;-80
2023/01/28 10:19:24;;;;;;;8.57;4.65;;;;;;;8.41;100.00;100506.97;5092041;28;20026;-78
2023/01/28 10:21:56;;;;;;;6.53;4.35;;;;;;;8.53;100.00;100529.41;5091074;28;20036;-79
2023/01/28 10:24:37;;;;;;;7.45;4.53;;;;;;;8.27;100.00;100516.94;5093167;28;20110;-80
2023/01/28 10:27:22;;;;;;;8.45;5.07;;;;;;;8.50;100.00;100523.66;5090615;28;20056;-79
2023/01/28 10:29:50;;;;;;;9.45;4.80;;;;;;;8.42;100.00;100509.44;5091868;28;20028;-80
2023/01/28 10:32:35;;;;;;;8.48;4.65;;;;;;;8.69;100.00;100528.78;5092036;28;20473;-79
2023/01/28 10:35:02;;;;;;;6.93;4.30;;;;;;;8.39;100.00;100530.66;5092249;28;20024;-78
2023/01/28 10:37:32;;;;;;;7.63;4.43;;;;;;;8.70;100.00;100556.63;5092044;28;20035;-81
2023/01/28 10:39:59;;;;;;;5.60;3.92;;;;;;;8.73;100.00;100531.13;5093047;28;20077;-81
2023/01/28 10:42:29;;;;;;;8.20;3.60;;;;;;;8.86;100.00;100535.03;5074452;28;20054;-80
2023/01/28 10:45:36;;;;;;;5.22;3.33;;;;;;;9.29;100.00;100545.81;5092951;28;20038;-81
2023/01/28 10:48:25;;;;;;;5.80;3.10;;;;;;;9.10;100.00;100549.38;5091605;28;20051;-80
2023/01/28 10:50:58;;;;;;;3.97;2.67;;;;;;;9.20;100.00;100530.16;5073422;28;20523;-80
2023/01/28 10:53:40;;;;;;;6.97;2.70;;;;;;;9.19;100.00;100542.41;5091563;28;20020;-81
2023/01/28 10:56:15;;;;;;;3.42;2.30;;;;;;;9.40;100.00;100543.94;5073389;28;20032;-80
2023/01/28 10:59:19;;;;;;;5.28;2.80;;;;;;;9.22;100.00;100536.88;5091337;28;20044;-80
2023/01/28 11:01:53;;;;;;;9.25;3.17;;;;;;;9.10;100.00;100536.25;5059514;28;20040;-80
2023/01/28 11:04:24;;;;;;;5.13;2.53;;;;;;;9.23;100.00;100548.19;5092711;28;20028;-81
2023/01/28 11:07:00;;;;;;;4.65;2.33;;;;;;;9.37;100.00;100550.31;5091387;28;20118;-81
2023/01/28 11:09:33;;;;;;;4.53;2.30;;;;;;;9.51;100.00;100556.81;5074273;28;20485;-80
2023/01/28 11:12:11;;;;;;;5.90;2.70;;;;;;;9.34;100.00;100518.31;5074761;28;20032;-81
2023/01/28 11:14:37;;;;;;;4.32;2.83;;;;;;;9.39;100.00;100552.75;5090994;28;20020;-80
2023/01/28 11:17:03;;;;;;;5.45;2.83;;;;;;;9.58;100.00;100565.72;5074959;28;20032;-81
2023/01/28 11:19:34;;;;;;;5.43;2.60;;;;;;;9.21;100.00;100535.22;5093032;28;20539;-81
2023/01/28 11:22:00;;;;;;;5.07;2.47;;;;;;;9.43;100.00;100527.91;5091752;28;20028;-81
2023/01/28 11:24:31;;;;;;;5.38;2.78;;;;;;;9.54;100.00;100551.28;5074595;28;20032;-81
2023/01/28 11:27:06;;;;;;;5.32;2.60;;;;;;;9.09;100.00;100520.72;5091375;28;20107;-81
2023/01/28 11:29:37;;;;;;;4.95;2.40;;;;;;;9.15;100.00;100543.69;5091263;28;20027;-80
2023/01/28 11:32:06;;;;;;;4.18;2.30;;;;;;;9.31;100.00;100519.44;5091343;28;20028;-80
2023/01/28 11:34:33;;;;;;;4.95;2.97;;;;;;;9.30;100.00;100528.28;5073835;28;20036;-81
2023/01/28 11:37:11;;;;;;;5.22;3.30;;;;;;;9.77;100.00;100534.25;5071516;28;20020;-80
2023/01/28 11:39:37;;;;;;;8.10;4.18;;;;;;;9.68;100.00;100536.81;5074199;28;20032;-80
2023/01/28 11:42:17;;;;;;;8.40;5.43;;;;;;;9.44;100.00;100508.59;5092360;28;20028;-80
2023/01/28 11:44:43;;;;;;;8.80;5.15;;;;;;;9.05;100.00;100501.03;5056867;28;20040;-81
2023/01/28 11:47:09;;;;;;;12.27;7.18;;;;;;;9.19;100.00;100531.94;5091107;28;20536;-80
2023/01/28 11:49:48;;;;;;;13.43;6.75;;;;;;;9.21;100.00;100501.16;5091086;28;20028;-81
2023/01/28 11:52:17;;;;;;;16.67;11.60;;;;;;;9.14;100.00;100528.94;5091281;28;20028;-80