Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:22;;;;;;;11.90;3.00;;;;;;;;;;5044916;28;37487;-78
2021/08/09 00:03:48;;;;;;;16.20;3.30;;;;;;;;;;5048086;28;36716;-79
2021/08/09 00:06:15;;;;;;;16.13;4.10;;;;;;;;;;5044790;28;39108;-78
2021/08/09 00:08:41;;;;;;;20.15;3.65;;;;;;;;;;5045233;28;38915;-78
2021/08/09 00:11:07;;;;;;;17.13;3.58;;;;;;;;;;5046217;28;39098;-79
2021/08/09 00:13:35;;;;;;;15.77;3.33;;;;;;;;;;5047187;28;37126;-78
2021/08/09 00:16:01;;;;;;;19.42;4.05;;;;;;;;;;5037545;28;40514;-79
2021/08/09 00:18:27;;;;;;;18.60;4.40;;;;;;;;;;5028454;28;47217;-78
2021/08/09 00:20:54;;;;;;;19.83;3.75;;;;;;;;;;5046201;28;38070;-79
2021/08/09 00:23:20;;;;;;;16.30;3.78;;;;;;;;;;5045056;28;36813;-78
2021/08/09 00:25:47;;;;;;;15.98;3.05;;;;;;;;;;5028267;28;40346;-78
2021/08/09 00:28:13;;;;;;;20.65;3.70;;;;;;;;;;5047119;28;38809;-78
2021/08/09 00:30:40;;;;;;;15.30;3.40;;;;;;;;;;5045909;28;38744;-79
2021/08/09 00:33:06;;;;;;;15.98;4.05;;;;;;;;;;5028657;28;36866;-78
2021/08/09 00:35:32;;;;;;;20.77;4.07;;;;;;;;;;5044678;28;38952;-78
2021/08/09 00:37:59;;;;;;;19.42;4.35;;;;;;;;;;5027958;28;40056;-78
2021/08/09 00:40:25;;;;;;;13.35;3.40;;;;;;;;;;5031757;28;39552;-79
2021/08/09 00:42:51;;;;;;;19.13;3.65;;;;;;;;;;5035523;28;38179;-79
2021/08/09 00:45:18;;;;;;;13.50;3.35;;;;;;;;;;5034793;28;39289;-79
2021/08/09 00:47:44;;;;;;;16.38;3.80;;;;;;;;;;5035697;28;40200;-79
2021/08/09 00:50:11;;;;;;;24.42;6.40;;;;;;;;;;5034485;28;37859;-78
2021/08/09 00:52:37;;;;;;;13.13;3.60;;;;;;;;;;5054750;28;36611;-79
2021/08/09 00:55:03;;;;;;;23.25;4.18;;;;;;;;;;5051801;28;39271;-79
2021/08/09 00:57:30;;;;;;;16.08;4.07;;;;;;;;;;5051184;28;47947;-79
2021/08/09 00:59:57;;;;;;;21.23;3.20;;;;;;;;;;5051591;28;38905;-79
2021/08/09 01:02:24;;;;;;;17.92;3.95;;;;;;;;;;5050915;28;36959;-79
2021/08/09 01:04:50;;;;;;;17.45;3.78;;;;;;;;;;5050210;28;40174;-78
2021/08/09 01:07:16;;;;;;;20.23;4.40;;;;;;;;;;5052065;28;39591;-79
2021/08/09 01:09:49;;;;;;;19.92;4.25;;;;;;;;;;5034603;28;38309;-79
2021/08/09 01:12:28;;;;;;;20.92;3.80;;;;;;;;;;5031556;28;37196;-78
2021/08/09 01:14:57;;;;;;;17.55;4.20;;;;;;;;;;5032593;28;38831;-79
2021/08/09 01:17:25;;;;;;;18.67;4.53;;;;;;;;;;5050278;28;39935;-79
2021/08/09 01:20:02;;;;;;;24.73;5.78;;;;;;;;;;5054239;28;37940;-79
2021/08/09 01:22:47;;;;;;;20.95;4.40;;;;;;;;;;5052725;28;37832;-78
2021/08/09 01:25:20;;;;;;;19.27;3.72;;;;;;;;;;5070293;28;38674;-78
2021/08/09 01:27:48;;;;;;;15.85;3.35;;;;;;;;;;5052539;28;38734;-78
2021/08/09 01:30:15;;;;;;;12.98;3.53;;;;;;;;;;5068651;28;39388;-79
2021/08/09 01:32:42;;;;;;;15.60;3.72;;;;;;;;;;5053395;28;37172;-78
2021/08/09 01:35:09;;;;;;;16.65;3.45;;;;;;;;;;5030815;28;39432;-77
2021/08/09 01:37:37;;;;;;;22.83;4.78;;;;;;;;;;5031615;28;39092;-78
2021/08/09 01:40:06;;;;;;;17.95;3.75;;;;;;;;;;5049618;28;39262;-78
2021/08/09 01:42:32;;;;;;;20.67;4.53;;;;;;;;;;5029579;28;47310;-78
2021/08/09 01:44:59;;;;;;;18.20;4.25;;;;;;;;;;5050002;28;39859;-78
2021/08/09 01:47:25;;;;;;;16.92;3.90;;;;;;;;;;5045342;28;38865;-79
2021/08/09 01:49:53;;;;;;;15.63;3.88;;;;;;;;;;5050212;28;39595;-78
2021/08/09 01:52:20;;;;;;;17.67;3.90;;;;;;;;;;5048256;28;38104;-78
2021/08/09 01:54:50;;;;;;;14.10;4.30;;;;;;;;;;5050260;28;38698;-78
2021/08/09 01:57:16;;;;;;;22.45;4.43;;;;;;;;;;5049528;28;39606;-78
2021/08/09 01:59:43;;;;;;;18.08;3.65;;;;;;;;;;5031823;28;38821;-78
2021/08/09 02:02:09;;;;;;;19.33;4.68;;;;;;;;;;5030543;28;36459;-78
2021/08/09 02:04:35;;;;;;;15.85;3.47;;;;;;;;;;5048757;28;39468;-78
2021/08/09 02:07:02;;;;;;;16.23;3.40;;;;;;;;;;5049387;28;38103;-77
2021/08/09 02:09:28;;;;;;;19.48;3.55;;;;;;;;;;5030587;28;37230;-78
2021/08/09 02:11:54;;;;;;;14.85;3.67;;;;;;;;;;5030402;28;36930;-78
2021/08/09 02:14:23;;;;;;;17.92;4.03;;;;;;;;;;5029287;28;40354;-78
2021/08/09 02:16:55;;;;;;;15.38;3.03;;;;;;;;;;5048704;28;38698;-78
2021/08/09 02:19:25;;;;;;;13.70;3.28;;;;;;;;;;5030027;28;38757;-78
2021/08/09 02:22:09;;;;;;;19.90;4.25;;;;;;;;;;5030490;28;37289;-78
2021/08/09 02:24:46;;;;;;;15.55;4.55;;;;;;;;;;5046571;28;47315;-78
2021/08/09 02:27:20;;;;;;;21.30;4.20;;;;;;;;;;5047933;28;39396;-78
2021/08/09 02:29:51;;;;;;;15.82;3.38;;;;;;;;;;5030100;28;38611;-78
2021/08/09 02:32:19;;;;;;;20.73;4.15;;;;;;;;;;5048801;28;37937;-78
2021/08/09 02:34:46;;;;;;;14.77;3.10;;;;;;;;;;5048485;28;39135;-78
2021/08/09 02:37:12;;;;;;;23.00;5.03;;;;;;;;;;5047934;28;39541;-78
2021/08/09 02:39:39;;;;;;;12.85;3.13;;;;;;;;;;5048136;28;38834;-78
2021/08/09 02:42:06;;;;;;;19.17;4.70;;;;;;;;;;5029726;28;37189;-78
2021/08/09 02:44:33;;;;;;;15.18;3.50;;;;;;;;;;5047501;28;39687;-78
2021/08/09 02:47:00;;;;;;;19.20;4.57;;;;;;;;;;5047794;28;38264;-78
2021/08/09 02:49:27;;;;;;;17.25;3.53;;;;;;;;;;5028996;28;38367;-78
2021/08/09 02:51:54;;;;;;;15.13;3.63;;;;;;;;;;5048922;28;36902;-78
2021/08/09 02:54:21;;;;;;;22.15;4.22;;;;;;;;;;5048155;28;39816;-78
2021/08/09 02:56:48;;;;;;;19.33;4.00;;;;;;;;;;5045968;28;40099;-78
2021/08/09 02:59:14;;;;;;;17.00;3.83;;;;;;;;;;5046787;28;38790;-78
2021/08/09 03:01:41;;;;;;;20.17;4.18;;;;;;;;;;5045559;28;36621;-78
2021/08/09 03:04:08;;;;;;;14.25;3.60;;;;;;;;;;5047552;28;38623;-78
2021/08/09 03:06:35;;;;;;;21.17;3.90;;;;;;;;;;5045698;28;39216;-78
2021/08/09 03:09:03;;;;;;;20.33;3.88;;;;;;;;;;5049127;28;38131;-78
2021/08/09 03:11:30;;;;;;;20.77;4.85;;;;;;;;;;5047059;28;49263;-78
2021/08/09 03:13:56;;;;;;;15.18;3.95;;;;;;;;;;5030862;28;39918;-78
2021/08/09 03:16:22;;;;;;;17.33;4.10;;;;;;;;;;5029882;28;38280;-79
2021/08/09 03:18:49;;;;;;;18.98;3.58;;;;;;;;;;5030844;28;38947;-78
2021/08/09 03:21:15;;;;;;;17.85;4.57;;;;;;;;;;5030173;28;37370;-78
2021/08/09 03:23:42;;;;;;;24.90;4.40;;;;;;;;;;5032002;28;39352;-78
2021/08/09 03:26:09;;;;;;;22.42;4.70;;;;;;;;;;5045593;28;38725;-78
2021/08/09 03:28:36;;;;;;;17.50;3.80;;;;;;;;;;5047351;28;39831;-78
2021/08/09 03:31:03;;;;;;;25.17;4.57;;;;;;;;;;5046830;28;37230;-78
2021/08/09 03:33:30;;;;;;;19.42;4.13;;;;;;;;;;5046078;28;40802;-79
2021/08/09 03:35:57;;;;;;;18.98;3.65;;;;;;;;;;5045365;28;39352;-78
2021/08/09 03:38:23;;;;;;;12.82;3.60;;;;;;;;;;5046040;28;38585;-78
2021/08/09 03:40:49;;;;;;;16.58;3.67;;;;;;;;;;5038354;28;37574;-78
2021/08/09 03:43:16;;;;;;;18.17;3.67;;;;;;;;;;5028464;28;38968;-78
2021/08/09 03:45:42;;;;;;;14.68;3.90;;;;;;;;;;5027761;28;38655;-78
2021/08/09 03:48:10;;;;;;;18.98;3.40;;;;;;;;;;5047336;28;38172;-78
2021/08/09 03:50:37;;;;;;;19.88;3.60;;;;;;;;;;5028640;28;37154;-78
2021/08/09 03:53:03;;;;;;;19.67;4.05;;;;;;;;;;5028363;28;39899;-78
2021/08/09 03:55:30;;;;;;;16.90;3.80;;;;;;;;;;5028582;28;38701;-78
2021/08/09 03:57:56;;;;;;;22.65;4.03;;;;;;;;;;5029482;28;38494;-78
2021/08/09 04:00:22;;;;;;;16.98;3.63;;;;;;;;;;5043600;28;37685;-78
2021/08/09 04:02:49;;;;;;;19.20;4.30;;;;;;;;;;5030487;28;38192;-78
2021/08/09 04:05:15;;;;;;;12.27;3.38;;;;;;;;;;5046086;28;38599;-78
2021/08/09 04:07:41;;;;;;;10.75;2.97;;;;;;;;;;5028709;28;37240;-78
2021/08/09 04:10:08;;;;;;;9.05;2.58;;;;;;;;;;5046702;28;37857;-77
2021/08/09 04:12:35;;;;;;;14.40;3.35;;;;;;;;;;5029201;28;39283;-78
2021/08/09 04:15:01;;;;;;;10.40;2.78;;;;;;;;;;5046901;28;39550;-78
2021/08/09 04:17:28;;;;;;;21.80;3.63;;;;;;;;;;5046687;28;38234;-78
2021/08/09 04:19:54;;;;;;;18.48;3.28;;;;;;;;;;5028787;28;36891;-78
2021/08/09 04:22:20;;;;;;;13.48;2.70;;;;;;;;;;5041972;28;38959;-78
2021/08/09 04:24:47;;;;;;;12.98;3.42;;;;;;;;;;5046614;28;38910;-78
2021/08/09 04:27:13;;;;;;;14.15;3.38;;;;;;;;;;5028131;28;38167;-78
2021/08/09 04:29:39;;;;;;;16.80;3.15;;;;;;;;;;5028148;28;38631;-79
2021/08/09 04:32:13;;;;;;;12.18;3.05;;;;;;;;;;5046385;28;40233;-78
2021/08/09 04:34:39;;;;;;;11.35;2.83;;;;;;;;;;5045980;28;38800;-78
2021/08/09 04:37:06;;;;;;;13.40;3.30;;;;;;;;;;5046245;28;38264;-78
2021/08/09 04:39:32;;;;;;;13.50;2.97;;;;;;;;;;5045056;28;37072;-78
2021/08/09 04:41:58;;;;;;;12.00;2.70;;;;;;;;;;5046467;28;39935;-78
2021/08/09 04:44:25;;;;;;;16.38;2.88;;;;;;;;;;5045862;28;39068;-78
2021/08/09 04:46:51;;;;;;;11.70;2.63;;;;;;;;;;5046874;28;38443;-78
2021/08/09 04:49:17;;;;;;;13.02;2.90;;;;;;;;;;5066848;28;37083;-78
2021/08/09 04:51:44;;;;;;;16.33;3.05;;;;;;;;;;5036560;28;37757;-78
2021/08/09 04:54:10;;;;;;;11.75;3.28;;;;;;;;;;5031302;28;38523;-79
2021/08/09 04:56:36;;;;;;;17.45;4.18;;;;;;;;;;5049195;28;39295;-78
2021/08/09 04:59:03;;;;;;;18.27;3.58;;;;;;;;;;5051200;28;38101;-78
2021/08/09 05:01:29;;;;;;;11.18;2.97;;;;;;;;;;5049058;28;40158;-78
2021/08/09 05:03:55;;;;;;;11.55;2.90;;;;;;;;;;5031874;28;39355;-79
2021/08/09 05:06:23;;;;;;;8.35;2.65;;;;;;;;;;5048916;28;37939;-78
2021/08/09 05:08:50;;;;;;;20.55;3.55;;;;;;;;;;5050385;28;36830;-78
2021/08/09 05:11:16;;;;;;;18.63;3.08;;;;;;;;;;5029617;28;39393;-78
2021/08/09 05:13:43;;;;;;;12.75;2.97;;;;;;;;;;5031890;28;39040;-78
2021/08/09 05:16:09;;;;;;;9.20;2.70;;;;;;;;;;5049332;28;37957;-78
2021/08/09 05:18:36;;;;;;;11.73;3.35;;;;;;;;;;5048802;28;38579;-78
2021/08/09 05:21:02;;;;;;;14.45;3.10;;;;;;;;;;5049301;28;39135;-77
2021/08/09 05:23:28;;;;;;;15.63;4.05;;;;;;;;;;5031898;28;39109;-78
2021/08/09 05:25:55;;;;;;;9.55;2.90;;;;;;;;;;5048530;28;38230;-78
2021/08/09 05:28:21;;;;;;;14.60;2.95;;;;;;;;;;5049319;28;36775;-78
2021/08/09 05:30:48;;;;;;;18.33;3.13;;;;;;;;;;5048501;28;40086;-77
2021/08/09 05:33:15;;;;;;;16.00;3.78;;;;;;;;;;5048282;28;39443;-78
2021/08/09 05:35:41;;;;;;;17.85;3.40;;;;;;;;;;5047896;28;38343;-78
2021/08/09 05:38:09;;;;;;;14.50;2.80;;;;;;;;;;5030501;28;37747;-78
2021/08/09 05:40:36;;;;;;;13.18;3.00;;;;;;;;;;5030600;28;42563;-78
2021/08/09 05:43:02;;;;;;;9.55;2.53;;;;;;;;;;5049094;28;39282;-78
2021/08/09 05:45:28;;;;;;;12.68;3.13;;;;;;;;;;5029791;28;38893;-78
2021/08/09 05:47:55;;;;;;;11.40;2.92;;;;;;;;;;5031417;28;35758;-78
2021/08/09 05:50:21;;;;;;;14.45;3.30;;;;;;;;;;5047566;28;39161;-78
2021/08/09 05:52:48;;;;;;;11.52;2.63;;;;;;;;;;5030866;28;39857;-78
2021/08/09 05:55:14;;;;;;;13.75;3.35;;;;;;;;;;5048822;28;38895;-78
2021/08/09 05:57:40;;;;;;;9.88;2.40;;;;;;;;;;5030972;28;37131;-78
2021/08/09 06:00:07;;;;;;;9.48;2.20;;;;;;;;;;5047783;28;39044;-77
2021/08/09 06:02:40;;;;;;;9.98;2.90;;;;;;;;;;5031251;28;39356;-79
2021/08/09 06:05:06;;;;;;;8.88;2.90;;;;;;;;;;5048041;28;39208;-77
2021/08/09 06:07:32;;;;;;;11.30;2.97;;;;;;;;;;5030929;28;37238;-78
2021/08/09 06:09:59;;;;;;;11.95;2.90;;;;;;;;;;5050606;28;38353;-78
2021/08/09 06:12:25;;;;;;;10.13;2.33;;;;;;;;;;5049681;28;39571;-78
2021/08/09 06:14:51;;;;;;;10.20;2.53;;;;;;;;;;5047907;28;39302;-78
2021/08/09 06:17:18;;;;;;;13.45;3.20;;;;;;;;;;5048270;28;37936;-78
2021/08/09 06:19:44;;;;;;;11.48;2.40;;;;;;;;;;5030117;28;38367;-78
2021/08/09 06:22:11;;;;;;;8.35;2.47;;;;;;;;;;5047114;28;39360;-78
2021/08/09 06:24:37;;;;;;;11.25;2.47;;;;;;;;;;5031291;28;38889;-78
2021/08/09 06:27:03;;;;;;;16.35;3.17;;;;;;;;;;5047921;28;36837;-77
2021/08/09 06:29:30;;;;;;;12.23;2.42;;;;;;;;;;5053922;28;39222;-78
2021/08/09 06:31:57;;;;;;;12.00;2.20;;;;;;;;;;5051894;28;38752;-78
2021/08/09 06:34:23;;;;;;;8.45;2.20;;;;;;;;;;5029228;28;37664;-78
2021/08/09 06:36:49;;;;;;;8.73;1.98;;;;;;;;;;5029594;28;35974;-78
2021/08/09 06:39:19;;;;;;;7.80;1.80;;;;;;;;;;5029612;28;39286;-76
2021/08/09 06:41:46;;;;;;;12.52;2.45;;;;;;;;;;5046996;28;38184;-76
2021/08/09 06:44:12;;;;;;;6.82;1.90;;;;;;;;;;5046462;28;38096;-78
2021/08/09 06:46:39;;;;;;;7.03;1.60;;;;;;;;;;5043282;28;37840;-79
2021/08/09 06:49:05;;;;;;;9.57;2.15;;;;;;;;;;5029345;28;40197;-78
2021/08/09 06:51:31;;;;;;;9.68;2.03;;;;;;;;;;5030111;28;39477;-78
2021/08/09 06:53:58;;;;;;;10.43;2.13;;;;;;;;;;5030194;28;38739;-76
2021/08/09 06:56:24;;;;;;;8.82;1.70;;;;;;;;;;5046183;28;36845;-76
2021/08/09 06:58:50;;;;;;;8.77;2.10;;;;;;;;;;5047909;28;39097;-78
2021/08/09 07:01:17;;;;;;;8.73;2.15;;;;;;;;;;5046683;28;37988;-77
2021/08/09 07:03:45;;;;;;;7.40;1.90;;;;;;;;;;5029749;28;38856;-79
2021/08/09 07:06:19;;;;;;;8.35;1.90;;;;;;;;;;5028556;28;37244;-79
2021/08/09 07:08:46;;;;;;;8.05;1.83;;;;;;;;;;5047502;28;39157;-77
2021/08/09 07:11:12;;;;;;;11.85;2.20;;;;;;;;;;5028006;28;39870;-76
2021/08/09 07:13:38;;;;;;;8.68;2.22;;;;;;;;;;5048362;28;39091;-76
2021/08/09 07:16:05;;;;;;;7.38;2.38;;;;;;;;;;5026858;28;37057;-76
2021/08/09 07:18:32;;;;;;;8.20;2.40;;;;;;;;;;5047230;28;39267;-79
2021/08/09 07:20:59;;;;;;;8.35;2.20;;;;;;;;;;5047075;28;39580;-76
2021/08/09 07:23:25;;;;;;;10.95;2.17;;;;;;;;;;5047279;28;38148;-76
2021/08/09 07:25:52;;;;;;;8.52;1.90;;;;;;;;;;5029629;28;37086;-77
2021/08/09 07:28:19;;;;;;;8.90;3.00;;;;;;;;;;5048119;28;39716;-76
2021/08/09 07:30:45;;;;;;;8.05;1.90;;;;;;;;;;5029033;28;39829;-78
2021/08/09 07:33:11;;;;;;;9.48;2.00;;;;;;;;;;5048855;28;39158;-76
2021/08/09 07:35:38;;;;;;;7.10;2.33;;;;;;;;;;5048287;28;37092;-78
2021/08/09 07:38:05;;;;;;;8.25;2.33;;;;;;;;;;5030718;28;39739;-76
2021/08/09 07:40:31;;;;;;;5.43;1.90;;;;;;;;;;5049247;28;39329;-76
2021/08/09 07:42:57;;;;;;;4.28;1.85;;;;;;;;;;5031864;28;38172;-76
2021/08/09 07:45:24;;;;;;;8.05;2.17;;;;;;;;;;5029541;28;37869;-78
2021/08/09 07:47:53;;;;;;;10.38;2.45;;;;;;;;;;5029739;28;40368;-79
2021/08/09 07:50:20;;;;;;;6.03;2.13;;;;;;;;;;5045883;28;38389;-79
2021/08/09 07:52:46;;;;;;;8.88;2.20;;;;;;;;;;5045673;28;38931;-76
2021/08/09 07:55:13;;;;;;;8.18;2.30;;;;;;;;;;5047431;28;37931;-77
2021/08/09 07:57:39;;;;;;;9.32;2.50;;;;;;;;;;5029670;28;39590;-77
2021/08/09 08:00:06;;;;;;;6.13;1.70;;;;;;;;;;5028044;28;39444;-76
2021/08/09 08:02:34;;;;;;;6.20;1.92;;;;;;;;;;5029232;28;38523;-77
2021/08/09 08:05:01;;;;;;;6.28;2.00;;;;;;;;;;5047822;28;36583;-77
2021/08/09 08:07:27;;;;;;;6.88;2.10;;;;;;;;;;5046449;28;38746;-76
2021/08/09 08:09:53;;;;;;;9.07;2.55;;;;;;;;;;5029230;28;39179;-77
2021/08/09 08:12:20;;;;;;;8.80;2.80;;;;;;;;;;5028629;28;38624;-77
2021/08/09 08:14:46;;;;;;;18.70;3.00;;;;;;;;;;5046998;28;37645;-79
2021/08/09 08:17:12;;;;;;;6.22;2.13;;;;;;;;;;5047069;28;39328;-77
2021/08/09 08:19:39;;;;;;;5.97;1.80;;;;;;;;;;5047451;28;40216;-77
2021/08/09 08:22:06;;;;;;;9.02;2.60;;;;;;;;;;5044962;28;39457;-77
2021/08/09 08:24:32;;;;;;;5.78;1.65;;;;;;;;;;5046399;28;37444;-77
2021/08/09 08:26:59;;;;;;;6.40;2.20;;;;;;;;;;5045854;28;39163;-80
2021/08/09 08:29:25;;;;;;;3.97;1.30;;;;;;;;;;5048258;28;38806;-78
2021/08/09 08:31:52;;;;;;;5.43;2.53;;;;;;;;;;5047554;28;38415;-77
2021/08/09 08:34:18;;;;;;;6.93;1.45;;;;;;;;;;5046945;28;37065;-77
2021/08/09 08:36:44;;;;;;;3.38;1.33;;;;;;;;;;5030783;28;40344;-76
2021/08/09 08:39:11;;;;;;;5.82;1.33;;;;;;;;;;5046268;28;39824;-77
2021/08/09 08:41:45;;;;;;;8.75;2.03;;;;;;;;;;5046009;28;38487;-77
2021/08/09 08:44:18;;;;;;;6.15;1.60;;;;;;;;;;5047447;28;37111;-77
2021/08/09 08:46:45;;;;;;;3.90;1.50;;;;;;;;;;5046220;28;39035;-78
2021/08/09 08:49:15;;;;;;;7.60;2.08;;;;;;;;;;5028047;28;39575;-78
2021/08/09 08:51:46;;;;;;;6.25;2.17;;;;;;;;;;5046791;28;39357;-77
2021/08/09 08:54:13;;;;;;;5.45;1.80;;;;;;;;;;5047098;28;37648;-80
2021/08/09 08:56:40;;;;;;;6.30;1.80;;;;;;;;;;5028214;28;37868;-77
2021/08/09 08:59:08;;;;;;;3.90;1.52;;;;;;;;;;5027979;28;38504;-77
2021/08/09 09:01:42;;;;;;;6.95;1.80;;;;;;;;;;5046674;28;38041;-78
2021/08/09 09:04:27;;;;;;;11.68;1.85;;;;;;;;;;5029406;28;37285;-77
2021/08/09 09:06:54;;;;;;;4.95;1.63;;;;;;;;;;5046560;28;39085;-77
2021/08/09 09:09:22;;;;;;;5.20;1.50;;;;;;;;;;5045115;28;39202;-78
2021/08/09 09:11:49;;;;;;;6.10;1.85;;;;;;;;;;5044260;28;38891;-78
2021/08/09 09:14:23;;;;;;;3.63;1.60;;;;;;;;;;5043738;28;37592;-77
2021/08/09 09:16:50;;;;;;;5.28;1.55;;;;;;;;;;5045202;28;38665;-77
2021/08/09 09:19:36;;;;;;;5.20;1.85;;;;;;;;;;5050614;28;39574;-78
2021/08/09 09:22:09;;;;;;;10.63;1.70;;;;;;;;;;5048545;28;38491;-76
2021/08/09 09:24:36;;;;;;;5.20;1.70;;;;;;;;;;5049451;28;36016;-77
2021/08/09 09:27:05;;;;;;;8.05;1.38;;;;;;;;;;5063582;28;39179;-76
2021/08/09 09:29:42;;;;;;;4.38;1.55;;;;;;;;;;5050745;28;38838;-78
2021/08/09 09:32:18;;;;;;;6.43;1.92;;;;;;;;;;5066854;28;38774;-78
2021/08/09 09:34:46;;;;;;;4.55;1.88;;;;;;;;;;5067706;28;37709;-79
2021/08/09 09:37:21;;;;;;;5.90;1.95;;;;;;;;;;5042602;28;39438;-79
2021/08/09 09:39:48;;;;;;;6.32;2.00;;;;;;;;;;5038770;28;38655;-78
2021/08/09 09:42:15;;;;;;;5.95;2.08;;;;;;;;;;5049340;28;38304;-78
2021/08/09 09:44:42;;;;;;;6.97;1.80;;;;;;;;;;5051576;28;37993;-78
2021/08/09 09:47:19;;;;;;;7.82;2.53;;;;;;;;;;5050178;28;39056;-78
2021/08/09 09:49:46;;;;;;;6.35;1.98;;;;;;;;;;5048217;28;38823;-78
2021/08/09 09:52:28;;;;;;;5.22;1.83;;;;;;;;;;5030742;28;38434;-77
2021/08/09 09:54:57;;;;;;;10.35;2.05;;;;;;;;;;5032394;28;38566;-77
2021/08/09 09:57:24;;;;;;;6.70;1.83;;;;;;;;;;5048132;28;40883;-77
2021/08/09 09:59:51;;;;;;;10.68;2.33;;;;;;;;;;5049779;28;38654;-77
2021/08/09 10:02:17;;;;;;;8.85;2.22;;;;;;;;;;5047978;28;38725;-77
2021/08/09 10:04:43;;;;;;;5.68;1.70;;;;;;;;;;5050030;28;38463;-77
2021/08/09 10:07:10;;;;;;;6.97;1.63;;;;;;;;;;5049879;28;38875;-77
2021/08/09 10:09:36;;;;;;;4.50;1.50;;;;;;;;;;5048695;28;38929;-77
2021/08/09 10:12:04;;;;;;;6.60;1.75;;;;;;;;;;5047019;28;38660;-76
2021/08/09 10:14:32;;;;;;;5.88;1.92;;;;;;;;;;5050639;28;37845;-77
2021/08/09 10:17:00;;;;;;;7.63;1.73;;;;;;;;;;5048591;28;39223;-77
2021/08/09 10:19:27;;;;;;;3.60;1.48;;;;;;;;;;5048835;28;39549;-77
2021/08/09 10:21:53;;;;;;;3.95;1.58;;;;;;;;;;5048241;28;38932;-77
2021/08/09 10:24:38;;;;;;;3.65;1.60;;;;;;;;;;5049463;28;35937;-80
2021/08/09 10:27:05;;;;;;;6.97;1.67;;;;;;;;;;5048496;28;38903;-76
2021/08/09 10:29:31;;;;;;;6.07;1.60;;;;;;;;;;5032110;28;40156;-77
2021/08/09 10:32:18;;;;;;;4.80;1.55;;;;;;;;;;5049219;28;39025;-77
2021/08/09 10:34:44;;;;;;;9.90;1.70;;;;;;;;;;5049763;28;48783;-77
2021/08/09 10:37:19;;;;;;;2.95;1.58;;;;;;;;;;5049547;28;39439;-77
2021/08/09 10:40:02;;;;;;;5.05;1.42;;;;;;;;;;5050104;28;38425;-77
2021/08/09 10:42:32;;;;;;;4.40;1.73;;;;;;;;;;5048469;28;48910;-77
2021/08/09 10:44:59;;;;;;;6.03;1.77;;;;;;;;;;5032880;28;38593;-77
2021/08/09 10:47:44;;;;;;;3.95;1.58;;;;;;;;;;5049800;28;38953;-78
2021/08/09 10:50:10;;;;;;;7.45;1.77;;;;;;;;;;5030501;28;38626;-80
2021/08/09 10:52:38;;;;;;;3.80;1.42;;;;;;;;;;5050579;28;37868;-78
2021/08/09 10:55:23;;;;;;;4.32;1.85;;;;;;;;;;5028886;28;37596;-76
2021/08/09 10:57:49;;;;;;;8.93;1.40;;;;;;;;;;5045192;28;48251;-77
2021/08/09 11:00:35;;;;;;;3.75;1.30;;;;;;;;;;5035432;28;38617;-78
2021/08/09 11:03:06;;;;;;;2.53;1.10;;;;;;;;;;5036635;28;38282;-76
2021/08/09 11:05:32;;;;;;;3.95;1.30;;;;;;;;;;5054952;28;37581;-77
2021/08/09 11:08:17;;;;;;;2.20;1.17;;;;;;;;;;5037360;28;39440;-78
2021/08/09 11:11:04;;;;;;;4.47;1.45;;;;;;;;;;5053311;28;49446;-78
2021/08/09 11:13:36;;;;;;;4.15;1.20;;;;;;;;;;5053082;28;46874;-78
2021/08/09 11:16:04;;;;;;;3.00;1.10;;;;;;;;;;5054701;28;37304;-78
2021/08/09 11:18:31;;;;;;;4.65;1.42;;;;;;;;;;5043605;28;39188;-78
2021/08/09 11:21:04;;;;;;;3.78;1.33;;;;;;;;;;5073572;28;38781;-79
2021/08/09 11:23:45;;;;;;;3.28;1.58;;;;;;;;;;5074803;28;49283;-79
2021/08/09 11:26:22;;;;;;;2.60;1.17;;;;;;;;;;5058639;28;38114;-79
2021/08/09 11:28:57;;;;;;;3.72;1.45;;;;;;;;;;5057214;28;37232;-78
2021/08/09 11:31:24;;;;;;;3.88;1.10;;;;;;;;;;5038249;28;38353;-79
2021/08/09 11:33:50;;;;;;;2.72;1.15;;;;;;;;;;5035390;28;39699;-78
2021/08/09 11:36:17;;;;;;;3.17;1.15;;;;;;;;;;5058635;28;38157;-78
2021/08/09 11:39:09;;;;;;;3.10;1.10;;;;;;;;;;5051508;28;38782;-78
2021/08/09 11:41:37;;;;;;;3.38;1.20;;;;;;;;;;5027951;28;47387;-78
2021/08/09 11:44:08;;;;;;;3.25;1.67;;;;;;;;;;5032293;28;39792;-78
2021/08/09 11:46:45;;;;;;;3.35;1.20;;;;;;;;;;5049907;28;37494;-78
2021/08/09 11:49:11;;;;;;;4.15;1.25;;;;;;;;;;5034644;28;37368;-78
2021/08/09 11:51:38;;;;;;;3.25;1.48;;;;;;;;;;5033501;28;38981;-77
2021/08/09 11:54:04;;;;;;;4.78;1.60;;;;;;;;;;5070889;28;38513;-79
2021/08/09 11:56:39;;;;;;;2.88;1.45;;;;;;;;;;5072148;28;37870;-78
2021/08/09 11:59:12;;;;;;;2.63;1.40;;;;;;;;;;5059443;28;39161;-78
2021/08/09 12:01:39;;;;;;;3.38;1.20;;;;;;;;;;5050822;28;40056;-78
2021/08/09 12:04:08;;;;;;;5.95;1.50;;;;;;;;;;5049339;28;38429;-77
2021/08/09 12:06:48;;;;;;;5.40;1.60;;;;;;;;;;5032128;28;38700;-78
2021/08/09 12:09:16;;;;;;;4.22;1.88;;;;;;;;;;5051932;28;38714;-78
2021/08/09 12:11:43;;;;;;;5.10;1.40;;;;;;;;;;5035310;28;39968;-80
2021/08/09 12:14:11;;;;;;;3.92;1.20;;;;;;;;;;5051509;28;38778;-79
2021/08/09 12:16:46;;;;;;;3.75;1.48;;;;;;;;;;5033540;28;37587;-78
2021/08/09 12:19:15;;;;;;;4.15;1.27;;;;;;;;;;5050762;28;38857;-79
2021/08/09 12:21:42;;;;;;;3.10;1.40;;;;;;;;;;5049292;28;38200;-78
2021/08/09 12:24:21;;;;;;;3.25;1.38;;;;;;;;;;5048699;28;39172;-78
2021/08/09 12:26:48;;;;;;;3.78;1.20;;;;;;;;;;5059199;28;37868;-80
2021/08/09 12:29:19;;;;;;;3.83;1.40;;;;;;;;;;5052595;28;38843;-79
2021/08/09 12:31:45;;;;;;;3.63;1.50;;;;;;;;;;5068315;28;38887;-78
2021/08/09 12:34:13;;;;;;;4.70;1.48;;;;;;;;;;5051201;28;38744;-78
2021/08/09 12:36:40;;;;;;;1.73;1.05;;;;;;;;;;5033910;28;37600;-78
2021/08/09 12:39:07;;;;;;;5.15;1.60;;;;;;;;;;5029803;28;38962;-79
2021/08/09 12:41:34;;;;;;;9.27;1.70;;;;;;;;;;5046513;28;39651;-78
2021/08/09 12:44:03;;;;;;;4.22;1.60;;;;;;;;;;5046833;28;40005;-78
2021/08/09 12:46:30;;;;;;;4.47;1.90;;;;;;;;;;5048752;28;49084;-78
2021/08/09 12:48:56;;;;;;;8.77;2.58;;;;;;;;;;5032459;28;39036;-79
2021/08/09 12:51:23;;;;;;;4.95;2.17;;;;;;;;;;5030986;28;37158;-79
2021/08/09 12:53:49;;;;;;;3.35;2.20;;;;;;;;;;5032485;28;37708;-79
2021/08/09 12:56:16;;;;;;;5.13;2.00;;;;;;;;;;5029587;28;37064;-79
2021/08/09 12:58:42;;;;;;;2.92;1.80;;;;;;;;;;5032084;28;39383;-79
2021/08/09 13:01:09;;;;;;;5.50;2.08;;;;;;;;;;5049686;28;38940;-79
2021/08/09 13:03:36;;;;;;;3.92;1.67;;;;;;;;;;5033123;28;40124;-79
2021/08/09 13:06:03;;;;;;;3.47;1.58;;;;;;;;;;5048715;28;36581;-79
2021/08/09 13:08:30;;;;;;;6.63;1.67;;;;;;;;;;5050414;28;39640;-79
2021/08/09 13:10:59;;;;;;;6.57;1.88;;;;;;;;;;5044788;28;40232;-79
2021/08/09 13:13:25;;;;;;;4.18;1.27;;;;;;;;;;5050365;28;39245;-80
2021/08/09 13:15:52;;;;;;;3.75;1.30;;;;;;;;;;5053305;28;37457;-79
2021/08/09 13:18:18;;;;;;;3.40;1.13;;;;;;;;;;5051972;28;39564;-79
2021/08/09 13:20:45;;;;;;;4.97;1.30;;;;;;;;;;5052536;28;38685;-79
2021/08/09 13:23:11;;;;;;;6.65;1.83;;;;;;;;;;5050003;28;36964;-79
2021/08/09 13:25:37;;;;;;;6.20;1.60;;;;;;;;;;5051860;28;36091;-80
2021/08/09 13:28:04;;;;;;;5.70;1.83;;;;;;;;;;5052120;28;40073;-79
2021/08/09 13:30:30;;;;;;;2.65;1.27;;;;;;;;;;5050406;28;40106;-79
2021/08/09 13:32:57;;;;;;;5.53;1.77;;;;;;;;;;5053806;28;38164;-79
2021/08/09 13:35:23;;;;;;;5.90;1.80;;;;;;;;;;5047798;28;37007;-80
2021/08/09 13:37:49;;;;;;;6.03;1.77;;;;;;;;;;5034663;28;39275;-79
2021/08/09 13:40:16;;;;;;;5.03;1.80;;;;;;;;;;5032003;28;39809;-79
2021/08/09 13:42:42;;;;;;;6.30;1.80;;;;;;;;;;5052927;28;38690;-79
2021/08/09 13:45:09;;;;;;;4.65;2.05;;;;;;;;;;5049623;28;38433;-78
2021/08/09 13:47:35;;;;;;;6.60;1.98;;;;;;;;;;5053940;28;39727;-78
2021/08/09 13:50:03;;;;;;;8.80;2.28;;;;;;;;;;5057533;28;38606;-78
2021/08/09 13:52:35;;;;;;;3.45;1.40;;;;;;;;;;5068954;28;47989;-79
2021/08/09 13:55:01;;;;;;;;;;;;;;;;;;5058024;28;36779;-78
2021/08/09 13:57:27;;;;;;;2.50;1.63;;;;;;;;;;5070533;28;40575;-78
2021/08/09 13:59:54;;;;;;;6.55;1.85;;;;;;;;;;5054677;28;39586;-79
2021/08/09 14:02:20;;;;;;;4.03;1.52;;;;;;;;;;5051003;28;38941;-79
2021/08/09 14:04:46;;;;;;;4.22;1.52;;;;;;;;;;5051424;28;38119;-79
2021/08/09 14:07:13;;;;;;;5.55;1.75;;;;;;;;;;5050260;28;39026;-78
2021/08/09 14:09:39;;;;;;;6.55;1.67;;;;;;;;;;5051990;28;37746;-77
2021/08/09 14:12:06;;;;;;;5.95;1.80;;;;;;;;;;5051193;28;39239;-78
2021/08/09 14:14:32;;;;;;;4.72;1.45;;;;;;;;;;5052089;28;36890;-78
2021/08/09 14:17:02;;;;;;;5.63;1.40;;;;;;;;;;5052189;28;39520;-78
2021/08/09 14:19:29;;;;;;;3.78;1.40;;;;;;;;;;5032381;28;47159;-78
2021/08/09 14:21:55;;;;;;;3.33;1.35;;;;;;;;;;5032730;28;37986;-78
2021/08/09 14:24:23;;;;;;;4.57;1.45;;;;;;;;;;5051633;28;36734;-78
2021/08/09 14:26:49;;;;;;;3.03;1.35;;;;;;;;;;5065289;28;39831;-79
2021/08/09 14:29:15;;;;;;;4.65;1.33;;;;;;;;;;5052389;28;39825;-78
2021/08/09 14:31:42;;;;;;;3.92;1.23;;;;;;;;;;5052478;28;39002;-78
2021/08/09 14:34:08;;;;;;;3.60;1.60;;;;;;;;;;5052432;28;34953;-77
2021/08/09 14:36:36;;;;;;;3.83;1.63;;;;;;;;;;5052189;28;39144;-77
2021/08/09 14:39:02;;;;;;;7.07;1.80;;;;;;;;;;5050121;28;37943;-78
2021/08/09 14:41:28;;;;;;;6.80;2.30;;;;;;;;;;5048578;28;36950;-78
2021/08/09 14:43:55;;;;;;;4.85;1.77;;;;;;;;;;5053251;28;36945;-78