Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:14;;;;;;;16.93;13.13;;;;;;;;;;5056315;28;20179;-79
2021/03/02 00:02:41;;;;;;;17.10;12.97;;;;;;;;;;5055958;28;20249;-79
2021/03/02 00:05:08;;;;;;;14.90;12.17;;;;;;;;;;5056919;28;20245;-79
2021/03/02 00:07:34;;;;;;;19.00;13.70;;;;;;;;;;5057346;28;20196;-79
2021/03/02 00:10:00;;;;;;;14.43;11.90;;;;;;;;;;5055825;28;20175;-79
2021/03/02 00:12:27;;;;;;;13.47;11.47;;;;;;;;;;5056164;28;20179;-79
2021/03/02 00:14:53;;;;;;;15.37;11.90;;;;;;;;;;5055110;28;20233;-79
2021/03/02 00:17:31;;;;;;;17.27;12.87;;;;;;;;;;5055936;28;20678;-79
2021/03/02 00:20:02;;;;;;;16.00;12.23;;;;;;;;;;5055166;28;20190;-81
2021/03/02 00:22:28;;;;;;;20.50;12.67;;;;;;;;;;5054839;28;20207;-78
2021/03/02 00:24:57;;;;;;;17.43;12.23;;;;;;;;;;5055327;28;20206;-79
2021/03/02 00:27:23;;;;;;;14.50;12.17;;;;;;;;;;5055297;28;20277;-79
2021/03/02 00:29:50;;;;;;;13.40;11.30;;;;;;;;;;5055167;28;20178;-79
2021/03/02 00:32:20;;;;;;;15.60;11.40;;;;;;;;;;5053922;28;20948;-79
2021/03/02 00:34:46;;;;;;;13.73;11.33;;;;;;;;;;5055663;28;20646;-78
2021/03/02 00:37:12;;;;;;;16.00;11.83;;;;;;;;;;5055108;28;20645;-79
2021/03/02 00:39:38;;;;;;;13.77;11.97;;;;;;;;;;5052841;28;20182;-79
2021/03/02 00:42:05;;;;;;;15.10;12.33;;;;;;;;;;5054904;28;20784;-79
2021/03/02 00:44:31;;;;;;;15.73;11.60;;;;;;;;;;5055038;28;20213;-79
2021/03/02 00:46:57;;;;;;;16.33;12.23;;;;;;;;;;5053119;28;20276;-78
2021/03/02 00:49:23;;;;;;;17.90;10.93;;;;;;;;;;5053383;28;20174;-79
2021/03/02 00:51:50;;;;;;;20.50;11.50;;;;;;;;;;5055116;28;20201;-78
2021/03/02 00:54:16;;;;;;;13.63;10.87;;;;;;;;;;5054902;28;20177;-78
2021/03/02 00:56:42;;;;;;;16.80;11.87;;;;;;;;;;5054429;28;20182;-79
2021/03/02 00:59:08;;;;;;;16.53;12.03;;;;;;;;;;5054565;28;20555;-78
2021/03/02 01:01:35;;;;;;;15.30;11.17;;;;;;;;;;5053859;28;20649;-78
2021/03/02 01:04:01;;;;;;;14.60;11.50;;;;;;;;;;5054680;28;20187;-78
2021/03/02 01:06:27;;;;;;;16.67;12.30;;;;;;;;;;5054729;28;20197;-79
2021/03/02 01:08:53;;;;;;;15.77;11.63;;;;;;;;;;5054549;28;20648;-78
2021/03/02 01:11:20;;;;;;;13.33;11.47;;;;;;;;;;5054339;28;20201;-78
2021/03/02 01:13:47;;;;;;;16.10;12.17;;;;;;;;;;5055044;28;20174;-78
2021/03/02 01:16:13;;;;;;;16.53;11.83;;;;;;;;;;5054260;28;20255;-78
2021/03/02 01:18:39;;;;;;;14.67;11.40;;;;;;;;;;5054314;28;20558;-78
2021/03/02 01:21:05;;;;;;;12.80;10.53;;;;;;;;;;5054060;28;20554;-79
2021/03/02 01:23:31;;;;;;;18.13;11.50;;;;;;;;;;5054304;28;20182;-79
2021/03/02 01:25:57;;;;;;;17.60;11.87;;;;;;;;;;5053731;28;20248;-79
2021/03/02 01:28:23;;;;;;;15.30;10.90;;;;;;;;;;5054246;28;20170;-79
2021/03/02 01:30:49;;;;;;;15.80;11.17;;;;;;;;;;5054008;28;20182;-79
2021/03/02 01:33:16;;;;;;;13.60;10.87;;;;;;;;;;5057602;28;20182;-79
2021/03/02 01:35:42;;;;;;;12.97;11.27;;;;;;;;;;5057620;28;20604;-78
2021/03/02 01:38:08;;;;;;;12.83;10.97;;;;;;;;;;5057145;28;20176;-78
2021/03/02 01:40:34;;;;;;;15.27;11.17;;;;;;;;;;5055565;28;20182;-78
2021/03/02 01:43:00;;;;;;;15.87;11.30;;;;;;;;;;5057508;28;20200;-78
2021/03/02 01:45:26;;;;;;;17.83;11.57;;;;;;;;;;5055977;28;20221;-79
2021/03/02 01:47:53;;;;;;;15.07;11.00;;;;;;;;;;5057396;28;20185;-78
2021/03/02 01:50:20;;;;;;;15.83;11.13;;;;;;;;;;5054787;28;20185;-79
2021/03/02 01:52:46;;;;;;;15.27;11.07;;;;;;;;;;5058256;28;20253;-80
2021/03/02 01:55:14;;;;;;;13.80;11.00;;;;;;;;;;5057064;28;20202;-79
2021/03/02 01:57:41;;;;;;;15.03;12.00;;;;;;;;;;5056826;28;20178;-80
2021/03/02 02:00:11;;;;;;;14.03;11.23;;;;;;;;;;5055731;28;20182;-78
2021/03/02 02:03:03;;;;;;;17.17;11.53;;;;;;;;;;5056834;28;20185;-79
2021/03/02 02:05:32;;;;;;;13.77;10.70;;;;;;;;;;5033905;28;20201;-78
2021/03/02 02:08:00;;;;;;;13.60;10.70;;;;;;;;;;5056391;28;20177;-78
2021/03/02 02:10:31;;;;;;;14.90;10.53;;;;;;;;;;5056191;28;20170;-79
2021/03/02 02:13:04;;;;;;;12.70;10.13;;;;;;;;;;5056652;28;20178;-79
2021/03/02 02:15:33;;;;;;;15.40;11.07;;;;;;;;;;5056395;28;20278;-79
2021/03/02 02:18:02;;;;;;;16.27;10.57;;;;;;;;;;5057373;28;20187;-78
2021/03/02 02:20:40;;;;;;;15.60;11.03;;;;;;;;;;5056648;28;20655;-78
2021/03/02 02:23:25;;;;;;;16.13;11.93;;;;;;;;;;5056206;28;20177;-79
2021/03/02 02:26:01;;;;;;;19.60;10.97;;;;;;;;;;5056848;28;20251;-78
2021/03/02 02:28:28;;;;;;;15.00;11.23;;;;;;;;;;5053878;28;20177;-79
2021/03/02 02:30:56;;;;;;;12.67;10.27;;;;;;;;;;5041109;28;20173;-78
2021/03/02 02:33:24;;;;;;;12.70;10.40;;;;;;;;;;5052422;28;20181;-79
2021/03/02 02:35:50;;;;;;;15.40;10.40;;;;;;;;;;5030151;28;20198;-79
2021/03/02 02:38:18;;;;;;;16.17;10.97;;;;;;;;;;5045512;28;20217;-79
2021/03/02 02:40:44;;;;;;;14.80;10.80;;;;;;;;;;5052750;28;20177;-79
2021/03/02 02:43:11;;;;;;;20.70;12.20;;;;;;;;;;5053175;28;20188;-79
2021/03/02 02:45:38;;;;;;;18.57;12.37;;;;;;;;;;5055394;28;20218;-79
2021/03/02 02:48:05;;;;;;;15.00;11.03;;;;;;;;;;5055205;28;20181;-78
2021/03/02 02:50:31;;;;;;;127.73;37.77;;;;;;;;;;5056323;28;20182;-79
2021/03/02 02:52:58;;;;;;;29.53;16.50;;;;;;;;;;5055080;28;20182;-78
2021/03/02 02:55:31;;;;;;;19.10;11.80;;;;;;;;;;5054982;28;20255;-78
2021/03/02 02:57:57;;;;;;;17.33;11.13;;;;;;;;;;5055462;28;20182;-78
2021/03/02 03:00:24;;;;;;;16.23;10.93;;;;;;;;;;5055882;28;20228;-79
2021/03/02 03:02:51;;;;;;;14.37;10.80;;;;;;;;;;5055719;28;20204;-78
2021/03/02 03:05:19;;;;;;;18.23;10.90;;;;;;;;;;5055378;28;20227;-79
2021/03/02 03:07:51;;;;;;;16.87;11.70;;;2.60;99.90;;;;;;5055263;28;20197;-79
2021/03/02 03:10:17;;;;;;;17.20;10.97;;;0.80;99.90;;;;;;5055015;28;20220;-78
2021/03/02 03:12:47;;;;;;;17.13;11.90;;;0.80;99.90;;;;;;5055779;28;20239;-78
2021/03/02 03:15:16;;;;;;;16.47;11.17;;;0.80;99.90;;;;;;5055397;28;20609;-79
2021/03/02 03:17:53;;;;;;;15.40;11.60;;;0.70;99.90;;;;;;5057246;28;20200;-78
2021/03/02 03:20:21;;;;;;;16.60;11.97;;;0.60;99.90;;;;;;5056367;28;20204;-78
2021/03/02 03:22:48;;;;;;;19.00;11.80;;;0.50;99.90;;;;;;5056519;28;20205;-78
2021/03/02 03:25:14;;;;;;;16.73;11.57;;;0.50;99.90;;;;;;5055556;28;20749;-78
2021/03/02 03:27:44;;;;;;;19.53;11.87;;;0.60;99.90;;;;;;5055057;28;20185;-79
2021/03/02 03:30:12;;;;;;;15.83;11.83;;;0.60;99.90;;;;;;5054006;28;20181;-78
2021/03/02 03:32:41;;;;;;;14.27;10.47;;;0.50;99.90;;;;;;5054554;28;20178;-79
2021/03/02 03:35:09;;;;;;;17.67;11.23;;;0.50;99.90;;;;;;5054368;28;20786;-78
2021/03/02 03:37:34;;;;;;;16.20;10.97;;;0.60;99.90;;;;;;5053884;28;20178;-78
2021/03/02 03:40:00;;;;;;;14.37;10.50;;;0.60;99.90;;;;;;5052369;28;20255;-79
2021/03/02 03:42:26;;;;;;;15.30;10.20;;;0.60;99.90;;;;;;5035888;28;20189;-80
2021/03/02 03:44:51;;;;;;;16.50;11.33;;;0.60;99.90;;;;;;5034874;28;20289;-78
2021/03/02 03:47:17;;;;;;;15.10;11.20;;;0.70;99.90;;;;;;5043274;28;20214;-79
2021/03/02 03:49:43;;;;;;;13.73;11.03;;;0.80;99.90;;;;;;5052747;28;20288;-79
2021/03/02 03:52:12;;;;;;;16.50;11.30;;;0.80;99.90;;;;;;5053367;28;20213;-79
2021/03/02 03:54:38;;;;;;;16.93;10.87;;;0.90;99.90;;;;;;5056529;28;20204;-78
2021/03/02 03:57:06;;;;;;;13.83;10.07;;;1.00;99.90;;;;;;5052883;28;20224;-79
2021/03/02 03:59:33;;;;;;;13.37;10.37;;;1.00;99.90;;;;;;5056615;28;20687;-79
2021/03/02 04:02:01;;;;;;;16.90;11.07;;;1.00;99.90;;;;;;5056011;28;20182;-79
2021/03/02 04:04:27;;;;;;;15.57;11.27;;;0.90;99.90;;;;;;5055775;28;20713;-78
2021/03/02 04:06:54;;;;;;;14.33;10.80;;;0.90;99.90;;;;;;5055889;28;20190;-78
2021/03/02 04:09:20;;;;;;;16.13;10.47;;;0.80;99.90;;;;;;5055669;28;20551;-79
2021/03/02 04:11:46;;;;;;;19.70;11.57;;;0.70;99.90;;;;;;5055907;28;20174;-79
2021/03/02 04:14:12;;;;;;;14.17;11.13;;;0.70;99.90;;;;;;5055690;28;20659;-79
2021/03/02 04:16:38;;;;;;;14.47;10.43;;;0.50;99.90;;;;;;5040841;28;20186;-79
2021/03/02 04:19:04;;;;;;;14.97;9.90;;;0.40;99.90;;;;;;5040945;28;20177;-79
2021/03/02 04:21:31;;;;;;;13.90;10.00;;;0.40;99.90;;;;;;5056478;28;20178;-79
2021/03/02 04:23:57;;;;;;;14.83;10.93;;;0.50;99.90;;;;;;5054045;28;20651;-79
2021/03/02 04:26:22;;;;;;;14.60;10.20;;;0.50;99.90;;;;;;5047309;28;20196;-79
2021/03/02 04:28:48;;;;;;;13.13;10.70;;;0.60;99.90;;;;;;5055883;28;20174;-79
2021/03/02 04:31:14;;;;;;;16.47;11.43;;;0.70;99.90;;;;;;5045384;28;20591;-79
2021/03/02 04:33:40;;;;;;;13.70;10.77;;;0.60;99.90;;;;;;5036697;28;20184;-79
2021/03/02 04:36:08;;;;;;;14.33;10.73;;;0.50;99.90;;;;;;5055139;28;20256;-80
2021/03/02 04:38:33;;;;;;;17.57;10.67;;;0.40;99.90;;;;;;5056324;28;20177;-79
2021/03/02 04:40:59;;;;;;;15.63;11.53;;;0.40;99.90;;;;;;5055117;28;20525;-79
2021/03/02 04:43:25;;;;;;;16.13;11.23;;;0.30;99.90;;;;;;5055237;28;20182;-79
2021/03/02 04:45:52;;;;;;;14.57;11.10;;;0.30;99.90;;;;;;5054651;28;20267;-80
2021/03/02 04:48:18;;;;;;;16.10;11.40;;;0.30;99.90;;;;;;5052881;28;20233;-79
2021/03/02 04:50:43;;;;;;;17.70;10.17;;;0.30;99.90;;;;;;5055826;28;20505;-79
2021/03/02 04:53:09;;;;;;;15.93;10.77;;;0.30;99.90;;;;;;5053969;28;20233;-78
2021/03/02 04:55:35;;;;;;;16.40;10.77;;;0.30;99.90;;;;;;5055534;28;20201;-79
2021/03/02 04:58:01;;;;;;;18.93;11.30;;;0.40;99.90;;;;;;5055548;28;20174;-79
2021/03/02 05:00:28;;;;;;;16.43;10.97;;;0.30;99.90;;;;;;5049639;28;20180;-79
2021/03/02 05:02:54;;;;;;;13.77;11.13;;;0.20;99.90;;;;;;5038996;28;20661;-78
2021/03/02 05:05:19;;;;;;;22.70;11.57;;;0.10;99.90;;;;;;5040479;28;20209;-78
2021/03/02 05:07:45;;;;;;;17.97;11.03;;;;;;;;;;5046129;28;20196;-79
2021/03/02 05:10:12;;;;;;;21.10;10.70;;;;;;;;;;5057468;28;20247;-78
2021/03/02 05:12:38;;;;;;;15.00;11.13;;;;;;;;;;5058178;28;20177;-78
2021/03/02 05:15:05;;;;;;;18.47;11.57;;;;;;;;;;5057776;28;20566;-79
2021/03/02 05:17:32;;;;;;;16.03;11.53;;;;;;;;;;5056733;28;20208;-79
2021/03/02 05:19:58;;;;;;;19.43;11.53;;;;;;;;;;5055589;28;20186;-78
2021/03/02 05:22:24;;;;;;;15.80;11.30;;;;;;;;;;5058772;28;20189;-78
2021/03/02 05:24:50;;;;;;;15.13;10.73;;;;;;;;;;5058259;28;20210;-79
2021/03/02 05:27:16;;;;;;;16.03;10.67;;;;;;;;;;5056813;28;20201;-78
2021/03/02 05:29:43;;;;;;;15.67;11.17;;;;;;;;;;5055674;28;20201;-79
2021/03/02 05:32:09;;;;;;;14.57;11.13;;;;;;;;;;5056450;28;20228;-78
2021/03/02 05:34:35;;;;;;;19.43;10.57;;;;;;;;;;5056178;28;20194;-79
2021/03/02 05:37:01;;;;;;;13.37;10.23;;;;;;;;;;5056050;28;20185;-79
2021/03/02 05:39:27;;;;;;;13.63;10.73;;;;;;;;;;5041333;28;20193;-78
2021/03/02 05:41:53;;;;;;;15.87;10.63;;;;;;;;;;5051596;28;20178;-78
2021/03/02 05:44:19;;;;;;;13.33;10.43;;;;;;;;;;5043341;28;20288;-79
2021/03/02 05:46:45;;;;;;;15.50;11.00;;;;;;;;;;5057852;28;20228;-79
2021/03/02 05:49:12;;;;;;;20.97;13.17;;;;;;;;;;5028576;28;20187;-80
2021/03/02 05:51:38;;;;;;;16.97;11.17;;;;;;;;;;5057877;28;20181;-78
2021/03/02 05:54:05;;;;;;;12.37;11.07;;;;;;;;;;5054341;28;20235;-79
2021/03/02 05:56:32;;;;;;;16.57;10.47;;;;;;;;;;5039582;28;20236;-79
2021/03/02 05:58:58;;;;;;;15.30;9.77;;;;;;;;;;5017490;28;20654;-78
2021/03/02 06:01:24;;;;;;;14.37;10.37;;;;;;;;;;5039557;28;20201;-80
2021/03/02 06:03:50;;;;;;;16.20;11.10;;;;;;;;;;5021522;28;20189;-80
2021/03/02 06:06:16;;;;;;;14.77;10.93;;;;;;;;;;5052615;28;20218;-79
2021/03/02 06:08:46;;;;;;;19.43;10.77;;;;;;;;;;5059809;28;20174;-79
2021/03/02 06:11:22;;;;;;;17.83;11.37;;;;;;;;;;5060256;28;20200;-79
2021/03/02 06:13:48;;;;;;;17.33;11.20;;;;;;;;;;5059457;28;20184;-80
2021/03/02 06:16:14;;;;;;;16.50;11.50;;;;;;;;;;5059633;28;20224;-79
2021/03/02 06:18:47;;;;;;;15.33;10.83;;;;;;;;;;5058773;28;20204;-79
2021/03/02 06:21:13;;;;;;;14.73;10.23;;;;;;;;;;5058955;28;20591;-79
2021/03/02 06:23:50;;;;;;;13.93;10.27;;;;;;;;;;5054178;28;20194;-78
2021/03/02 06:26:24;;;;;;;18.53;11.90;;;;;;;;;;5057787;28;20218;-78
2021/03/02 06:28:57;;;;;;;15.27;10.90;;;;;;;;;;5049690;28;20256;-78
2021/03/02 06:31:36;;;;;;;14.97;10.23;;;;;;;;;;5048640;28;20170;-78
2021/03/02 06:34:06;;;;;;;15.80;10.53;;;;;;;;;;5058622;28;20187;-79
2021/03/02 06:36:32;;;;;;;13.70;10.13;;;;;;;;;;5059013;28;20186;-79
2021/03/02 06:38:58;;;;;;;21.07;11.27;;;;;;;;;;5053334;28;20197;-78
2021/03/02 06:41:24;;;;;;;16.60;11.07;;;;;;;;;;5037370;28;20649;-78
2021/03/02 06:43:50;;;;;;;22.07;12.70;;;;;;;;;;5053249;28;20247;-79
2021/03/02 06:46:16;;;;;;;16.30;11.30;;;;;;;;;;5057399;28;20745;-79
2021/03/02 06:48:52;;;;;;;19.30;11.10;;;;;;;;;;5058417;28;20248;-79
2021/03/02 06:51:28;;;;;;;19.90;13.10;;;;;;;;;;5059052;28;20185;-78
2021/03/02 06:54:10;;;;;;;19.60;12.30;;;;;;;;;;5058590;28;20213;-79
2021/03/02 06:56:39;;;;;;;20.27;13.60;;;;;;;;;;5058038;28;20206;-78
2021/03/02 06:59:22;;;;;;;17.47;12.13;;;;;;;;;;5057482;28;20611;-79
2021/03/02 07:01:49;;;;;;;18.90;12.87;;;;;;;;;;5057914;28;20527;-79
2021/03/02 07:04:17;;;;;;;16.70;12.13;;;;;;;;;;5056275;28;20286;-78
2021/03/02 07:06:43;;;;;;;20.43;12.43;;;;;;;;;;5056302;28;20194;-78
2021/03/02 07:09:10;;;;;;;21.40;14.00;;;;;;;;;;5037550;28;20247;-79
2021/03/02 07:11:37;;;;;;;18.73;13.07;;;;;;;;;;5037819;28;20179;-79
2021/03/02 07:14:07;;;;;;;17.70;12.27;;;;;;;;;;5057269;28;20182;-78
2021/03/02 07:16:35;;;;;;;19.23;13.20;;;;;;;;;;5053956;28;20697;-77
2021/03/02 07:19:02;;;;;;;20.70;13.20;;;;;;;;;;5035537;28;20193;-77
2021/03/02 07:21:31;;;;;;;20.90;13.77;;;;;;;;;;5033975;28;20258;-77
2021/03/02 07:23:59;;;;;;;19.90;13.63;;;;;;;;;;5044148;28;20533;-78
2021/03/02 07:26:25;;;;;;;22.13;14.33;;;;;;;;;;5033585;28;20714;-78
2021/03/02 07:28:51;;;;;;;18.03;12.10;;;;;;;;;;5035816;28;20178;-77
2021/03/02 07:31:17;;;;;;;16.23;12.33;;;;;;;;;;5043532;28;20203;-77
2021/03/02 07:33:46;;;;;;;18.13;12.63;;;;;;;;;;5054445;28;20206;-77
2021/03/02 07:36:12;;;;;;;19.43;13.70;;;;;;;;;;5053155;28;20193;-77
2021/03/02 07:38:38;;;;;;;22.63;14.03;;;;;;;;;;5052379;28;20530;-77
2021/03/02 07:41:06;;;;;;;23.60;14.40;;;;;;;;;;5053253;28;20560;-77
2021/03/02 07:43:36;;;;;;;19.83;13.10;;;;;;;;;;5053340;28;20184;-77
2021/03/02 07:46:22;;;;;;;19.83;13.07;;;;;;;;;;5051015;28;20249;-77
2021/03/02 07:48:48;;;;;;;21.23;14.33;;;;;;;;;;5040491;28;20197;-77
2021/03/02 07:51:15;;;;;;;22.93;15.47;;;;;;;;;;5051048;28;20648;-77
2021/03/02 07:53:45;;;;;;;22.57;15.63;;;;;;;;;;5045478;28;20581;-77
2021/03/02 07:56:15;;;;;;;20.90;14.27;;;;;;;;;;5022337;28;20277;-77
2021/03/02 07:58:41;;;;;;;18.37;14.43;;;;;;;;;;5040781;28;20177;-77
2021/03/02 08:01:21;;;;;;;22.73;15.80;;;;;;;;;;5044966;28;20184;-77
2021/03/02 08:03:47;;;;;;;24.77;15.30;;;;;;;;;;5053395;28;20181;-77
2021/03/02 08:06:25;;;;;;;23.40;15.77;;;;;;;;;;5053065;28;20202;-77
2021/03/02 08:08:51;;;;;;;21.57;15.30;;;;;;;;;;5053588;28;20173;-77
2021/03/02 08:11:30;;;;;;;22.17;15.73;;;;;;;;;;5039186;28;20252;-77
2021/03/02 08:13:56;;;;;;;23.13;15.53;;;;;;;;;;5030519;28;20190;-77
2021/03/02 08:16:40;;;;;;;20.50;15.03;;;;;;;;;;5031225;28;20735;-77
2021/03/02 08:19:43;;;;;;;23.93;16.47;;;;;;;;;;5038973;28;20235;-77
2021/03/02 08:22:18;;;;;;;25.00;16.27;;;;;;;;;;4997867;23;20757;-77
2021/03/02 08:24:51;;;;;;;27.83;16.80;;;;;;;;;;5010850;28;20203;-78
2021/03/02 08:27:36;;;;;;;26.20;16.63;;;;;;;;;;5008958;28;20204;-77
2021/03/02 08:30:02;;;;;;;24.77;17.93;;;;;;;;;;5005975;28;20183;-77
2021/03/02 08:32:51;;;;;;;25.07;17.73;;;;;;;;;;5009493;28;20171;-77
2021/03/02 08:35:22;;;;;;;22.87;16.90;;;;;;;;;;5007033;28;20227;-77
2021/03/02 08:37:49;;;;;;;27.70;16.73;;;;;;;;;;5008384;28;20184;-75
2021/03/02 08:40:20;;;;;;;24.37;17.17;;;;;;;;;;5006319;28;20598;-76
2021/03/02 08:43:12;;;;;;;23.20;15.73;;;;;;;;;;5015520;28;20274;-76
2021/03/02 08:45:41;;;;;;;27.77;18.73;;;;;;;;;;5017203;28;20210;-77
2021/03/02 08:48:24;;;;;;;29.40;18.07;;;;;;;;;;5023936;28;20188;-77
2021/03/02 08:51:03;;;;;;;26.30;18.67;;;;;;;;;;5017932;28;20188;-77
2021/03/02 08:53:34;;;;;;;27.53;17.73;;;;;;;;;;5012059;28;20183;-77
2021/03/02 08:56:20;;;;;;;30.57;19.33;;;;;;;;;;5013167;28;20294;-77
2021/03/02 08:58:51;;;;;;;28.97;19.40;;;;;;;;;;5017066;28;20186;-77
2021/03/02 09:01:28;;;;;;;24.87;18.33;;;;;;;;;;5013435;28;20559;-77
2021/03/02 09:04:05;;;;;;;27.23;18.50;;;;;;;;;;5014300;28;20641;-77
2021/03/02 09:06:31;;;;;;;26.00;18.07;;;;;;;;;;5014435;28;20233;-76
2021/03/02 09:09:05;;;;;;;32.27;19.07;;;;;;;;;;5014524;28;20177;-76
2021/03/02 09:11:39;;;;;;;30.77;19.83;;;;;;;;;;5013087;28;20835;-78
2021/03/02 09:14:11;;;;;;;32.37;19.87;;;;;;;;;;5011859;28;20185;-77
2021/03/02 09:16:49;;;;;;;29.33;20.43;;;;;;;;;;5013407;28;20196;-76
2021/03/02 09:19:17;;;;;;;39.00;21.30;;;;;;;;;;5006462;28;20660;-76
2021/03/02 09:21:45;;;;;;;32.30;20.03;;;;;;;;;;5015142;28;20186;-77
2021/03/02 09:24:19;;;;;;;35.00;20.67;;;;;;;;;;5009396;28;20197;-77
2021/03/02 09:26:49;;;;;;;31.13;20.33;;;;;;;;;;5009352;28;20209;-78
2021/03/02 09:29:17;;;;;;;31.63;19.93;;;;;;;;;;5009673;28;20179;-77
2021/03/02 09:31:43;;;;;;;31.43;20.43;;;;;;;;;;5003993;28;20194;-77
2021/03/02 09:34:10;;;;;;;34.77;21.27;;;;;;;;;;5014472;28;20182;-77
2021/03/02 09:36:36;;;;;;;32.37;20.77;;;;;;;;;;5008599;28;20853;-78
2021/03/02 09:39:20;;;;;;;38.10;24.13;;;;;;;;;;5027093;28;20186;-77
2021/03/02 09:41:46;;;;;;;39.73;21.97;;;;;;;;;;5024291;28;20184;-73
2021/03/02 09:44:18;;;;;;;36.77;21.63;;;;;;;;;;5013209;28;20605;-74
2021/03/02 09:46:45;;;;;;;41.17;24.17;;;;;;;;;;5014690;28;20203;-73
2021/03/02 09:49:11;;;;;;;32.23;21.80;;;;;;;;;;5003910;28;20238;-74
2021/03/02 09:51:37;;;;;;;35.60;22.33;;;;;;;;;;4997707;28;20206;-74
2021/03/02 09:54:22;;;;;;;38.70;22.37;;;;;;;;;;5007570;28;20175;-74
2021/03/02 09:57:04;;;;;;;38.63;23.43;;;;;;;;;;5012040;28;20562;-74
2021/03/02 09:59:31;;;;;;;40.10;22.37;;;;;;;;;;5005621;28;20189;-74
2021/03/02 10:01:57;;;;;;;43.83;24.63;;;;;;;;;;5003325;28;20595;-74
2021/03/02 10:04:24;;;;;;;37.93;23.10;;;;;;;;;;5006471;28;20199;-73
2021/03/02 10:06:50;;;;;;;38.70;24.67;;;;;;;;;;5007977;28;20253;-74
2021/03/02 10:09:21;;;;;;;44.60;25.47;;;;;;;;;;5011069;28;20219;-74
2021/03/02 10:11:48;;;;;;;49.23;25.73;;;;;;;;;;5013063;28;20262;-74
2021/03/02 10:14:14;;;;;;;48.17;27.10;;;;;;;;;;5006682;28;20219;-73
2021/03/02 10:16:48;;;;;;;47.63;25.80;;;;;;;;;;5012906;28;20649;-73
2021/03/02 10:19:22;;;;;;;46.37;27.17;;;;;;;;;;5013003;28;20192;-74
2021/03/02 10:21:48;;;;;;;44.03;26.43;;;;;;;;;;5014246;28;20192;-74
2021/03/02 10:24:25;;;;;;;52.00;27.03;;;;;;;;;;5011663;28;20201;-74
2021/03/02 10:26:52;;;;;;;51.87;27.43;;;;;;;;;;5010490;28;20282;-74
2021/03/02 10:29:18;;;;;;;49.43;27.87;;;;;;;;;;5011528;28;20183;-74
2021/03/02 10:31:45;;;;;;;51.20;28.27;;;;;;;;;;5012406;28;20765;-74
2021/03/02 10:34:12;;;;;;;54.07;28.60;;;;;;;;;;5010118;28;20179;-74
2021/03/02 10:36:42;;;;;;;42.23;26.07;;;;;;;;;;5012358;28;20192;-74
2021/03/02 10:39:09;;;;;;;43.20;25.10;;;;;;;;;;5012612;28;20170;-74
2021/03/02 10:41:36;;;;;;;39.27;25.00;;;;;;;;;;5014158;28;20189;-77
2021/03/02 10:44:02;;;;;;;40.90;24.13;;;;;;;;;;5014420;28;20680;-77
2021/03/02 10:46:29;;;;;;;28.37;21.00;;;;;;;;;;5016555;28;20204;-78
2021/03/02 10:48:55;;;;;;;29.50;19.13;;;;;;;;;;5015188;28;20185;-78
2021/03/02 10:51:22;;;;;;;30.30;19.27;;;;;;;;;;5017011;28;20261;-78
2021/03/02 10:53:51;;;;;;;26.57;18.80;;;;;;;;;;5013116;28;20177;-78
2021/03/02 10:56:18;;;;;;;21.03;16.57;;;;;;;;;;5011555;28;20212;-77
2021/03/02 10:58:44;;;;;;;21.57;15.63;;;;;;;;;;5004389;28;20190;-77
2021/03/02 11:01:10;;;;;;;23.23;16.67;;;;;;;;;;4998682;28;20185;-77
2021/03/02 11:03:37;;;;;;;22.83;18.60;;;;;;;;;;4998106;28;20223;-73
2021/03/02 11:06:04;;;;;;;24.87;18.27;;;;;;;;;;5005784;28;20252;-73
2021/03/02 11:08:30;;;;;;;25.60;18.97;;;;;;;;;;5012632;28;20192;-73
2021/03/02 11:10:57;;;;;;;27.97;19.80;;;;;;;;;;5010060;28;20248;-74
2021/03/02 11:13:23;;;;;;;25.97;18.33;;;;;;;;;;5011604;28;20236;-74
2021/03/02 11:15:50;;;;;;;27.53;18.60;;;;;;;;;;5011645;28;20251;-74
2021/03/02 11:18:16;;;;;;;23.07;18.17;;;;;;;;;;5011897;28;20172;-74
2021/03/02 11:20:45;;;;;;;21.90;16.77;;;;;;;;;;5011955;28;20191;-74
2021/03/02 11:23:12;;;;;;;25.27;17.83;;;;;;;;;;5010205;28;20202;-74
2021/03/02 11:25:39;;;;;;;26.00;18.30;;;;;;;;;;5010111;28;20218;-74
2021/03/02 11:28:11;;;;;;;20.43;16.43;;;;;;;;;;5012551;28;20187;-74
2021/03/02 11:30:38;;;;;;;25.00;17.90;;;;;;;;;;5004758;28;20649;-74
2021/03/02 11:33:05;;;;;;;21.43;15.97;;;;;;;;;;5006064;28;20211;-75
2021/03/02 11:35:31;;;;;;;20.00;14.43;;;;;;;;;;5010930;28;20198;-74
2021/03/02 11:37:58;;;;;;;17.53;14.87;;;;;;;;;;5011642;28;20197;-74
2021/03/02 11:40:24;;;;;;;22.47;15.77;;;;;;;;;;5008627;28;20225;-75
2021/03/02 11:42:52;;;;;;;18.47;14.83;;;;;;;;;;5007284;28;20183;-75
2021/03/02 11:45:19;;;;;;;20.10;16.07;;;;;;;;;;5007033;28;20226;-75
2021/03/02 11:47:45;;;;;;;18.50;16.20;;;;;;;;;;5012131;28;20199;-75
2021/03/02 11:50:12;;;;;;;22.63;16.67;;;;;;;;;;5004545;28;20187;-74
2021/03/02 11:52:38;;;;;;;20.93;16.33;;;;;;;;;;5009709;28;20186;-74
2021/03/02 11:55:06;;;;;;;24.43;16.97;;;;;;;;;;5009871;28;20237;-74
2021/03/02 11:57:32;;;;;;;19.97;15.97;;;;;;;;;;5011271;28;20225;-75
2021/03/02 11:59:59;;;;;;;24.40;17.97;;;;;;;;;;5011913;28;20187;-74
2021/03/02 12:02:25;;;;;;;25.40;18.60;;;;;;;;;;5010004;28;20199;-74
2021/03/02 12:04:51;;;;;;;23.97;17.40;;;;;;;;;;5007771;28;20207;-75
2021/03/02 12:07:17;;;;;;;24.60;18.37;;;;;;;;;;5011233;28;20665;-74
2021/03/02 12:09:44;;;;;;;22.70;17.40;;;;;;;;;;5007156;28;20171;-74
2021/03/02 12:12:10;;;;;;;23.40;18.07;;;;;;;;;;5007712;28;20176;-72
2021/03/02 12:14:36;;;;;;;25.10;17.37;;;;;;;;;;5011114;28;20195;-73
2021/03/02 12:17:02;;;;;;;23.80;18.03;;;;;;;;;;5010528;28;20187;-73
2021/03/02 12:19:28;;;;;;;26.53;19.17;;;;;;;;;;5029173;23;20206;-76
2021/03/02 12:21:55;;;;;;;18.73;16.23;;;;;;;;;;5001987;28;20267;-76
2021/03/02 12:24:21;;;;;;;22.73;16.83;;;;;;;;;;5015999;28;20178;-77
2021/03/02 12:26:47;;;;;;;21.77;16.43;;;;;;;;;;5001775;28;20234;-76
2021/03/02 12:29:14;;;;;;;23.47;16.03;;;;;;;;;;5013689;28;20176;-76
2021/03/02 12:31:40;;;;;;;26.60;17.27;;;;;;;;;;5006208;28;20198;-76
2021/03/02 12:34:06;;;;;;;19.53;15.67;;;;;;;;;;5008525;28;20717;-76
2021/03/02 12:36:32;;;;;;;22.00;15.53;;;;;;;;;;5002665;28;20180;-76
2021/03/02 12:38:59;;;;;;;21.10;15.03;;;;;;;;;;5009704;28;20183;-76
2021/03/02 12:41:25;;;;;;;18.40;15.20;;;;;;;;;;5006610;28;20190;-77
2021/03/02 12:43:51;;;;;;;19.97;14.87;;;;;;;;;;5003506;28;20221;-78
2021/03/02 12:46:16;;;;;;;21.17;14.27;;;;;;;;;;5006021;28;20616;-77
2021/03/02 12:48:42;;;;;;;24.27;14.33;;;;;;;;;;5001943;28;20182;-77
2021/03/02 12:51:09;;;;;;;24.87;16.60;;;;;;;;;;5005686;28;20692;-77
2021/03/02 12:53:34;;;;;;;17.13;13.37;;;;;;;;;;5007805;28;20669;-76
2021/03/02 12:56:01;;;;;;;17.07;13.93;;;;;;;;;;5009330;28;20182;-75
2021/03/02 12:58:27;;;;;;;17.00;14.50;;;;;;;;;;5005237;28;20701;-77
2021/03/02 13:00:53;;;;;;;18.20;14.83;;;;;;;;;;5004066;28;20306;-77
2021/03/02 13:03:21;;;;;;;20.23;13.97;;;;;;;;;;5004621;28;20234;-77
2021/03/02 13:05:47;;;;;;;20.03;13.47;;;;;;;;;;5004907;28;20195;-77
2021/03/02 13:08:16;;;;;;;19.50;14.93;;;;;;;;;;4997580;28;20226;-77
2021/03/02 13:10:43;;;;;;;20.93;15.27;;;;;;;;;;5003568;28;20250;-77
2021/03/02 13:13:10;;;;;;;18.27;15.07;;;;;;;;;;5006063;28;20548;-77
2021/03/02 13:15:39;;;;;;;24.83;17.13;;;;;;;;;;5002067;28;20188;-77
2021/03/02 13:18:06;;;;;;;22.70;17.93;;;;;;;;;;5004233;28;20179;-76
2021/03/02 13:20:32;;;;;;;27.33;18.17;;;;;;;;;;5002835;28;20238;-77
2021/03/02 13:22:58;;;;;;;21.80;16.33;;;;;;;;;;5002264;28;20648;-77
2021/03/02 13:25:24;;;;;;;23.10;17.40;;;;;;;;;;5007089;28;20186;-77
2021/03/02 13:27:52;;;;;;;27.40;19.80;;;;;;;;;;5006780;28;20254;-77
2021/03/02 13:30:20;;;;;;;27.87;17.53;;;;;;;;;;5008751;28;20620;-77
2021/03/02 13:32:51;;;;;;;22.33;17.83;;;;;;;;;;5009822;28;20188;-77
2021/03/02 13:35:19;;;;;;;26.50;18.43;;;;;;;;;;5012698;28;20257;-77
2021/03/02 13:37:45;;;;;;;25.37;18.17;;;;;;;;;;5009471;28;20194;-77
2021/03/02 13:40:14;;;;;;;22.10;18.70;;;;;;;;;;5011101;28;20249;-76
2021/03/02 13:42:42;;;;;;;26.40;17.73;;;;;;;;;;5011204;28;20175;-77
2021/03/02 13:45:09;;;;;;;21.53;17.97;;;;;;;;;;5008267;28;20183;-77
2021/03/02 13:47:35;;;;;;;21.97;17.43;;;;;;;;;;5009458;28;20290;-77
2021/03/02 13:50:01;;;;;;;20.63;16.90;;;;;;;;;;5003242;28;20670;-76
2021/03/02 13:52:29;;;;;;;21.47;17.40;;;;;;;;;;5010496;28;20210;-77
2021/03/02 13:54:56;;;;;;;22.17;17.43;;;;;;;;;;5004979;28;20673;-76
2021/03/02 13:57:22;;;;;;;27.17;18.43;;;;;;;;;;5002824;28;20688;-76
2021/03/02 13:59:48;;;;;;;27.73;19.63;;;;;;;;;;5006158;28;20287;-77
2021/03/02 14:02:15;;;;;;;22.67;17.97;;;;;;;;;;5011320;28;20179;-77
2021/03/02 14:04:42;;;;;;;23.07;17.73;;;;;;;;;;5011302;28;20689;-76
2021/03/02 14:07:11;;;;;;;25.10;17.93;;;;;;;;;;5010664;28;20915;-77