Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:20;;;;;;;1.92;1.83;;;17.10;73.00;;;;;;5045182;28;20188;-72
2022/05/17 00:04:46;;;;;;;2.83;2.60;;;17.00;73.00;;;;;;5013819;28;20180;-73
2022/05/17 00:07:12;;;;;;;3.88;2.78;;;16.90;73.40;;;;;;5010553;28;20188;-72
2022/05/17 00:09:37;;;;;;;3.08;2.22;;;16.80;73.60;;;;;;5014402;28;20262;-71
2022/05/17 00:12:04;;;;;;;2.45;2.35;;;16.90;73.40;;;;;;5017364;28;20659;-72
2022/05/17 00:14:31;;;;;;;3.13;2.88;;;16.80;73.40;;;;;;5015178;28;20255;-73
2022/05/17 00:16:57;;;;;;;3.08;2.22;;;16.80;73.50;;;;;;5019063;28;20648;-72
2022/05/17 00:19:23;;;;;;;2.95;2.78;;;16.80;73.50;;;;;;5019791;28;20276;-72
2022/05/17 00:21:50;;;;;;;2.83;2.72;;;16.80;73.70;;;;;;5013535;28;20192;-72
2022/05/17 00:24:18;;;;;;;2.33;2.13;;;16.70;73.40;;;;;;5011828;28;20263;-73
2022/05/17 00:26:44;;;;;;;2.40;2.20;;;16.70;73.20;;;;;;5004665;28;20201;-72
2022/05/17 00:29:11;;;;;;;2.28;2.17;;;16.70;73.90;;;;;;5006964;28;20271;-72
2022/05/17 00:31:36;;;;;;;2.60;2.40;;;16.70;74.40;;;;;;5010282;28;20193;-72
2022/05/17 00:34:03;;;;;;;2.25;2.13;;;16.70;75.10;;;;;;5012149;28;20193;-72
2022/05/17 00:36:30;;;;;;;2.35;2.22;;;16.60;74.60;;;;;;5018053;28;20300;-72
2022/05/17 00:38:56;;;;;;;1.80;1.77;;;16.60;73.60;;;;;;5009511;28;20196;-73
2022/05/17 00:41:22;;;;;;;1.92;1.92;;;16.60;74.20;;;;;;5010914;28;20602;-73
2022/05/17 00:46:44;;;;;;;3.20;1.83;;;16.50;74.20;;;;;;5013795;28;20243;-73
2022/05/17 00:49:15;;;;;;;2.25;2.08;;;16.50;74.90;;;;;;5016358;28;20619;-73
2022/05/17 00:51:43;;;;;;;3.95;2.47;;;16.50;74.10;;;;;;5015405;28;20646;-73
2022/05/17 00:54:14;;;;;;;2.50;2.00;;;16.40;74.90;;;;;;5009155;28;20182;-72
2022/05/17 00:57:09;;;;;;;2.00;1.85;;;16.40;74.10;;;;;;5017491;28;20216;-73
2022/05/17 00:59:37;;;;;;;1.77;1.70;;;16.40;73.80;;;;;;4969220;28;20300;-73
2022/05/17 01:02:07;;;;;;;1.85;1.80;;;16.30;74.20;;;;;;4974397;28;20937;-73
2022/05/17 01:04:33;;;;;;;2.63;2.15;;;16.30;74.10;;;;;;4971548;28;20396;-73
2022/05/17 01:07:04;;;;;;;1.98;1.77;;;16.20;74.40;;;;;;4959177;28;21122;-73
2022/05/17 01:09:30;;;;;;;1.90;1.50;;;16.20;74.20;;;;;;4969736;28;20292;-73
2022/05/17 01:11:56;;;;;;;2.20;2.10;;;16.20;74.50;;;;;;4971580;28;20289;-73
2022/05/17 01:17:07;;;;;;;3.90;2.30;;;16.20;74.70;;;;;;4971681;28;20229;-71
2022/05/17 01:19:33;;;;;;;2.30;1.85;;;16.10;74.60;;;;;;4973550;28;20186;-73
2022/05/17 01:21:59;;;;;;;2.03;1.98;;;16.00;75.50;;;;;;4969839;28;20217;-72
2022/05/17 01:24:25;;;;;;;2.13;1.85;;;16.10;74.80;;;;;;4969457;28;20241;-73
2022/05/17 01:27:27;;;;;;;4.00;2.28;;;16.10;75.10;;;;;;4972413;28;20690;-73
2022/05/17 01:29:54;;;;;;;2.00;1.90;;;16.00;74.80;;;;;;4952629;28;20269;-73
2022/05/17 01:32:21;;;;;;;2.50;2.08;;;16.00;75.70;;;;;;4953083;28;20178;-73
2022/05/17 01:34:47;;;;;;;1.58;1.58;;;16.00;75.50;;;;;;4950580;28;20219;-73
2022/05/17 01:37:15;;;;;;;2.25;2.15;;;15.90;75.60;;;;;;4970060;28;21068;-74
2022/05/17 01:39:41;;;;;;;2.20;2.10;;;15.90;75.90;;;;;;4974983;28;20194;-73
2022/05/17 01:42:10;;;;;;;2.33;2.22;;;15.90;75.90;;;;;;4959725;28;20197;-73
2022/05/17 01:44:37;;;;;;;2.13;2.03;;;15.80;77.20;;;;;;4978057;28;20359;-73
2022/05/17 01:47:03;;;;;;;3.65;2.00;;;15.80;76.60;;;;;;4976643;28;20669;-73
2022/05/17 01:49:29;;;;;;;2.33;2.25;;;15.70;77.60;;;;;;4975562;28;20232;-72
2022/05/17 01:51:54;;;;;;;2.42;2.13;;;15.70;76.70;;;;;;4979807;28;20280;-72
2022/05/17 01:54:21;;;;;;;2.40;2.30;;;15.70;77.50;;;;;;4975023;28;20302;-72
2022/05/17 01:56:47;;;;;;;2.42;2.00;;;15.60;77.90;;;;;;4979099;28;20217;-72
2022/05/17 01:59:13;;;;;;;2.10;2.05;;;15.60;77.00;;;;;;4975543;28;21082;-73
2022/05/17 02:01:39;;;;;;;2.28;2.15;;;15.60;76.90;;;;;;4978198;28;20197;-73
2022/05/17 02:04:05;;;;;;;3.10;2.03;;;15.50;76.60;;;;;;4979219;28;20187;-73
2022/05/17 02:06:31;;;;;;;2.33;1.95;;;15.50;76.90;;;;;;4992832;28;20200;-74
2022/05/17 02:08:56;;;;;;;2.20;2.05;;;15.50;77.20;;;;;;5011292;28;20176;-73
2022/05/17 02:11:22;;;;;;;2.20;2.10;;;15.40;77.20;;;;;;5008628;28;20192;-73
2022/05/17 02:13:48;;;;;;;1.48;1.48;;;15.40;77.30;;;;;;5013636;28;20188;-73
2022/05/17 02:16:14;;;;;;;2.05;1.95;;;15.40;77.40;;;;;;5012388;28;20643;-73
2022/05/17 02:18:39;;;;;;;3.03;2.25;;;15.30;75.60;;;;;;5015197;28;20262;-74
2022/05/17 02:21:07;;;;;;;2.63;2.17;;;15.20;76.20;;;;;;5013783;28;20601;-73
2022/05/17 02:23:32;;;;;;;1.98;1.88;;;15.20;77.30;;;;;;5012611;28;20192;-73
2022/05/17 02:25:58;;;;;;;2.20;2.20;;;15.20;77.60;;;;;;5012528;28;20204;-73
2022/05/17 02:28:24;;;;;;;1.85;1.85;;;15.20;77.50;;;;;;5009912;28;20962;-73
2022/05/17 02:30:50;;;;;;;2.28;2.17;;;15.10;77.60;;;;;;5014634;28;20188;-73
2022/05/17 02:33:17;;;;;;;2.08;1.98;;;15.10;77.50;;;;;;5014930;28;20181;-73
2022/05/17 02:35:43;;;;;;;2.88;2.60;;;15.10;77.60;;;;;;5039850;28;20181;-73
2022/05/17 02:38:09;;;;;;;2.72;2.50;;;15.10;78.10;;;;;;5008245;28;20221;-74
2022/05/17 02:40:36;;;;;;;2.00;1.80;;;15.00;78.40;;;;;;5042742;28;20185;-74
2022/05/17 02:43:03;;;;;;;1.63;1.60;;;15.00;77.90;;;;;;5016827;28;20242;-74
2022/05/17 02:45:30;;;;;;;1.85;1.80;;;14.90;78.10;;;;;;5013652;28;20631;-73
2022/05/17 02:47:55;;;;;;;2.13;2.03;;;14.90;78.20;;;;;;5013695;28;20181;-73
2022/05/17 02:50:21;;;;;;;2.78;1.63;;;14.90;78.30;;;;;;5013366;28;20185;-73
2022/05/17 02:52:47;;;;;;;2.67;1.60;;;14.90;77.60;;;;;;5012882;28;20189;-73
2022/05/17 02:55:13;;;;;;;1.63;1.60;;;14.80;78.30;;;;;;5015077;28;20208;-73
2022/05/17 02:57:39;;;;;;;3.75;1.73;;;14.80;78.30;;;;;;5012345;28;20225;-72
2022/05/17 03:00:08;;;;;;;1.70;1.70;;;14.80;77.60;;;;;;5013252;28;20188;-73
2022/05/17 03:02:34;;;;;;;2.00;1.90;;;14.80;78.80;;;;;;5014440;28;20184;-73
2022/05/17 03:05:00;;;;;;;1.95;1.85;;;14.80;78.10;;;;;;5012642;28;20644;-73
2022/05/17 03:07:26;;;;;;;1.88;1.77;;;14.80;78.10;;;;;;5016222;28;20212;-72
2022/05/17 03:09:51;;;;;;;4.90;2.30;;;14.70;79.00;;;;;;5018443;28;20578;-72
2022/05/17 03:12:17;;;;;;;2.97;1.58;;;14.70;78.90;;;;;;5017220;28;20212;-72
2022/05/17 03:14:43;;;;;;;1.63;1.63;;;14.70;78.90;;;;;;5017180;28;20194;-72
2022/05/17 03:17:12;;;;;;;1.23;1.23;;;14.70;78.20;;;;;;5010994;28;20225;-72
2022/05/17 03:19:39;;;;;;;1.60;1.60;;;14.70;78.30;;;;;;5050817;28;20894;-73
2022/05/17 03:22:05;;;;;;;9.40;1.50;;;14.70;78.40;;;;;;5014574;28;20270;-73
2022/05/17 03:24:31;;;;;;;1.42;1.42;;;14.70;79.10;;;;;;5012617;28;20185;-73
2022/05/17 03:26:58;;;;;;;1.73;1.65;;;14.70;78.40;;;;;;5017181;28;20242;-73
2022/05/17 03:29:24;;;;;;;1.67;1.67;;;14.70;79.00;;;;;;5015964;28;20180;-72
2022/05/17 03:31:51;;;;;;;2.08;1.98;;;14.70;78.50;;;;;;5010609;28;20187;-72
2022/05/17 03:34:17;;;;;;;1.98;1.67;;;14.70;79.00;;;;;;5014843;28;20231;-73
2022/05/17 03:36:43;;;;;;;1.70;1.70;;;14.70;78.70;;;;;;5011619;28;20270;-72
2022/05/17 03:39:09;;;;;;;1.73;1.73;;;14.70;78.40;;;;;;5009207;28;20663;-72
2022/05/17 03:41:34;;;;;;;1.67;1.52;;;14.70;79.20;;;;;;5015406;28;20192;-72
2022/05/17 03:44:00;;;;;;;2.38;1.75;;;14.70;79.20;;;;;;5012425;28;20187;-72
2022/05/17 03:46:26;;;;;;;1.83;1.73;;;14.70;78.50;;;;;;5014279;28;20659;-72
2022/05/17 03:48:52;;;;;;;2.25;1.98;;;14.70;79.30;;;;;;5012417;28;20196;-73
2022/05/17 03:51:19;;;;;;;2.28;2.17;;;14.70;79.20;;;;;;5013116;28;20220;-72
2022/05/17 03:53:46;;;;;;;2.08;1.98;;;14.70;79.20;;;;;;5035402;28;20190;-73
2022/05/17 03:56:12;;;;;;;1.90;1.90;;;14.70;79.40;;;;;;5018967;28;20618;-73
2022/05/17 03:58:38;;;;;;;2.35;2.00;;;14.70;79.30;;;;;;5016449;28;20180;-73
2022/05/17 04:01:04;;;;;;;1.30;1.30;;;14.70;78.70;;;;;;5016687;28;20185;-73
2022/05/17 04:03:31;;;;;;;2.47;1.60;;;14.80;79.80;;;;;;5011321;28;20214;-72
2022/05/17 04:05:58;;;;;;;1.75;1.75;;;14.80;79.00;;;;;;5013342;28;20197;-73
2022/05/17 04:08:24;;;;;;;2.53;1.80;;;14.80;79.80;;;;;;5013054;28;20195;-73
2022/05/17 04:10:49;;;;;;;1.80;1.75;;;14.80;79.30;;;;;;5013067;28;20180;-73
2022/05/17 04:13:15;;;;;;;2.20;2.00;;;14.90;79.20;;;;;;5014881;28;20196;-73
2022/05/17 04:15:42;;;;;;;2.85;1.90;;;14.90;78.90;;;;;;5010641;28;20189;-73
2022/05/17 04:18:08;;;;;;;1.95;1.88;;;14.90;78.70;;;;;;5011494;28;20591;-73
2022/05/17 04:20:35;;;;;;;1.70;1.67;;;14.90;78.90;;;;;;5014107;28;20952;-73
2022/05/17 04:23:01;;;;;;;4.10;1.85;;;15.00;80.10;;;;;;5012767;28;20255;-72
2022/05/17 04:25:27;;;;;;;1.55;1.45;;;15.00;79.80;;;;;;5008973;28;20181;-73
2022/05/17 04:27:54;;;;;;;1.70;1.60;;;15.00;79.80;;;;;;5008277;28;20240;-73
2022/05/17 04:30:21;;;;;;;2.10;2.00;;;15.00;79.30;;;;;;5007653;28;20184;-73
2022/05/17 04:32:47;;;;;;;2.42;1.75;;;15.00;79.20;;;;;;5010896;28;20302;-72
2022/05/17 04:35:14;;;;;;;3.20;2.17;;;15.10;79.80;;;;;;5015620;28;20188;-73
2022/05/17 04:37:40;;;;;;;2.35;2.17;;;15.10;79.80;;;;;;5013691;28;20705;-72
2022/05/17 04:40:09;;;;;;;1.90;1.80;;;15.20;79.90;;;;;;5018696;28;20197;-74
2022/05/17 04:42:36;;;;;;;1.92;1.92;;;15.20;79.00;;;;;;5019807;28;20195;-73
2022/05/17 04:45:03;;;;;;;2.15;2.03;;;15.20;79.20;;;;;;5013025;28;20173;-73
2022/05/17 04:47:30;;;;;;;2.50;2.38;;;15.20;78.90;;;;;;5014936;28;20220;-74
2022/05/17 04:49:55;;;;;;;2.33;2.17;;;15.30;79.10;;;;;;5013794;28;20173;-74
2022/05/17 04:52:23;;;;;;;1.80;1.80;;;15.30;79.00;;;;;;5014278;28;20180;-73
2022/05/17 04:54:49;;;;;;;1.75;1.75;;;15.40;79.40;;;;;;5047986;28;20208;-73
2022/05/17 04:57:16;;;;;;;1.83;1.73;;;15.40;78.70;;;;;;5015891;28;20686;-73
2022/05/17 04:59:41;;;;;;;2.38;2.17;;;15.40;78.80;;;;;;5014929;28;20207;-73
2022/05/17 05:02:08;;;;;;;1.90;1.80;;;15.50;78.80;;;;;;5006642;28;20221;-74
2022/05/17 05:04:33;;;;;;;1.95;1.85;;;15.50;78.90;;;;;;5008904;28;20753;-74
2022/05/17 05:07:00;;;;;;;2.67;2.45;;;15.50;79.00;;;;;;5013027;28;20181;-74
2022/05/17 05:09:26;;;;;;;3.22;3.03;;;15.60;77.90;;;;;;5014724;28;20179;-73
2022/05/17 05:11:52;;;;;;;2.22;2.13;;;15.60;78.80;;;;;;5006332;28;20189;-73
2022/05/17 05:14:18;;;;;;;2.28;2.17;;;15.70;78.70;;;;;;5011096;28;20729;-74
2022/05/17 05:16:44;;;;;;;2.42;2.33;;;15.70;78.80;;;;;;5005494;28;20300;-73
2022/05/17 05:19:10;;;;;;;2.22;2.08;;;15.80;78.80;;;;;;5011261;28;20217;-74
2022/05/17 05:21:35;;;;;;;2.75;2.47;;;15.80;78.70;;;;;;5009148;28;20227;-73
2022/05/17 05:24:04;;;;;;;2.85;2.75;;;15.90;78.00;;;;;;5008823;28;20185;-72
2022/05/17 05:26:31;;;;;;;2.45;2.28;;;15.90;78.50;;;;;;5008722;28;20766;-72
2022/05/17 05:28:56;;;;;;;2.25;2.13;;;16.00;77.70;;;;;;5009567;28;20188;-74
2022/05/17 05:31:22;;;;;;;2.33;2.22;;;16.00;77.70;;;;;;5011267;28;20177;-72
2022/05/17 05:33:48;;;;;;;2.33;2.22;;;16.10;78.30;;;;;;5014301;28;20184;-73
2022/05/17 05:36:14;;;;;;;2.33;2.17;;;16.10;77.70;;;;;;5009967;28;20189;-73
2022/05/17 05:38:39;;;;;;;2.65;2.45;;;16.20;78.30;;;;;;5011631;28;20268;-73
2022/05/17 05:41:08;;;;;;;3.00;2.80;;;16.30;78.10;;;;;;5010319;28;20189;-73
2022/05/17 05:43:34;;;;;;;2.33;2.25;;;16.30;77.10;;;;;;5007144;28;20192;-72
2022/05/17 05:46:00;;;;;;;2.40;2.20;;;16.40;78.00;;;;;;5009231;28;20185;-73
2022/05/17 05:48:25;;;;;;;2.30;2.20;;;16.50;77.30;;;;;;5009018;28;20191;-74
2022/05/17 05:50:52;;;;;;;2.17;2.15;;;16.50;77.20;;;;;;5012136;28;20188;-74
2022/05/17 05:53:18;;;;;;;2.53;2.30;;;16.60;77.50;;;;;;5008347;28;20219;-74
2022/05/17 05:55:45;;;;;;;3.78;2.63;;;;;;;;;;5003837;28;20868;-74
2022/05/17 05:58:12;;;;;;;2.35;2.15;;;16.70;76.50;;;;;;5039787;28;20278;-73
2022/05/17 06:00:38;;;;;;;2.47;2.38;;;16.80;76.50;;;;;;5011964;28;21019;-74
2022/05/17 06:03:04;;;;;;;4.10;2.22;;;16.80;75.90;;;;;;5008139;28;20181;-72
2022/05/17 06:05:31;;;;;;;1.80;1.70;;;16.90;76.10;;;;;;5004624;28;20203;-71
2022/05/17 06:07:57;;;;;;;1.90;1.80;;;16.90;75.20;;;;;;5007776;28;20204;-70
2022/05/17 06:10:23;;;;;;;2.88;1.88;;;17.00;74.90;;;;;;5013359;28;20211;-71
2022/05/17 06:12:49;;;;;;;2.17;1.95;;;17.10;76.10;;;;;;5010997;28;20631;-71
2022/05/17 06:15:16;;;;;;;2.05;1.95;;;17.10;75.40;;;;;;5014927;28;20271;-72
2022/05/17 06:17:41;;;;;;;1.38;1.33;;;17.20;75.40;;;;;;5008794;28;20220;-70
2022/05/17 06:20:11;;;;;;;1.75;1.73;;;17.30;75.50;;;;;;5013241;28;20577;-71
2022/05/17 06:22:37;;;;;;;2.10;2.00;;;17.40;75.50;;;;;;5037452;28;20176;-71
2022/05/17 06:25:03;;;;;;;4.78;2.50;;;17.50;75.50;;;;;;5009049;28;20584;-71
2022/05/17 06:27:28;;;;;;;2.08;2.05;;;17.50;74.70;;;;;;5013984;28;20214;-71
2022/05/17 06:29:55;;;;;;;2.92;1.88;;;;;;;;;;5012321;28;20268;-72
2022/05/17 06:32:20;;;;;;;3.47;2.38;;;17.70;74.60;;;;;;5014686;28;20635;-73
2022/05/17 06:34:46;;;;;;;2.20;1.98;;;17.70;74.80;;;;;;5009972;28;20177;-73
2022/05/17 06:37:12;;;;;;;2.85;1.70;;;17.80;74.50;;;;;;5042542;28;20212;-74
2022/05/17 06:39:41;;;;;;;2.28;2.13;;;17.90;74.50;;;;;;5019429;28;20257;-72
2022/05/17 06:42:07;;;;;;;1.98;1.98;;;18.00;73.90;;;;;;5018995;28;20176;-73
2022/05/17 06:44:33;;;;;;;2.72;2.35;;;18.10;74.80;;;;;;5014557;28;20173;-72
2022/05/17 06:46:59;;;;;;;1.92;1.88;;;18.10;73.90;;;;;;5019998;28;20191;-74
2022/05/17 06:49:26;;;;;;;2.47;2.40;;;18.20;74.10;;;;;;5018651;28;20263;-73
2022/05/17 06:51:53;;;;;;;2.90;2.70;;;18.30;74.70;;;;;;5016158;28;20716;-73
2022/05/17 06:54:21;;;;;;;3.13;2.85;;;18.40;73.90;;;;;;5017476;28;20176;-73
2022/05/17 06:56:46;;;;;;;3.42;2.75;;;18.40;73.60;;;;;;5018768;28;20216;-72
2022/05/17 06:59:12;;;;;;;3.63;3.13;;;18.60;73.10;;;;;;5019949;28;20177;-73
2022/05/17 07:01:38;;;;;;;2.83;2.72;;;18.60;72.40;;;;;;5013542;28;20670;-74
2022/05/17 07:04:04;;;;;;;3.10;2.95;;;18.60;72.50;;;;;;5015442;28;20180;-73
2022/05/17 07:06:30;;;;;;;4.13;3.22;;;18.80;73.40;;;;;;5013391;28;20516;-73
2022/05/17 07:08:57;;;;;;;3.30;3.00;;;18.80;72.60;;;;;;5011420;28;20181;-73
2022/05/17 07:14:07;;;;;;;3.45;3.22;;;19.00;72.40;;;;;;5016949;28;20226;-74
2022/05/17 07:16:33;;;;;;;3.40;3.03;;;19.00;71.80;;;;;;5010960;28;20677;-73
2022/05/17 07:18:59;;;;;;;4.57;3.70;;;19.10;72.40;;;;;;5017671;28;20193;-73
2022/05/17 07:21:25;;;;;;;4.38;3.15;;;19.20;72.70;;;;;;5011216;28;20189;-74
2022/05/17 07:23:51;;;;;;;3.08;2.97;;;19.30;72.20;;;;;;5013952;28;20247;-73
2022/05/17 07:26:17;;;;;;;3.13;2.95;;;19.40;73.20;;;;;;5010834;28;20199;-73
2022/05/17 07:28:50;;;;;;;3.80;3.58;;;19.40;72.40;;;;;;5016662;28;20272;-73
2022/05/17 07:31:16;;;;;;;5.60;3.95;;;19.50;71.20;;;;;;5011240;28;20177;-73
2022/05/17 07:33:43;;;;;;;4.18;3.63;;;19.50;71.10;;;;;;5017014;28;20741;-71
2022/05/17 07:36:09;;;;;;;5.65;3.92;;;19.70;71.10;;;;;;5010778;28;20191;-71
2022/05/17 07:38:36;;;;;;;3.95;3.75;;;19.70;70.30;;;;;;5012221;28;20234;-71
2022/05/17 07:41:03;;;;;;;4.72;3.40;;;19.80;70.20;;;;;;5012507;28;20200;-71
2022/05/17 07:43:29;;;;;;;11.02;3.22;;;19.80;70.60;;;;;;5013937;28;20215;-72
2022/05/17 07:45:55;;;;;;;7.50;4.13;;;19.90;70.90;;;;;;5013615;28;20275;-71
2022/05/17 07:48:22;;;;;;;3.75;3.45;;;20.10;71.00;;;;;;5016695;28;20191;-72
2022/05/17 07:50:49;;;;;;;5.75;3.50;;;20.10;70.20;;;;;;5012596;28;20663;-73
2022/05/17 07:53:16;;;;;;;5.65;3.15;;;20.20;69.80;;;;;;5018829;28;20670;-73
2022/05/17 07:55:44;;;;;;;4.00;3.60;;;20.30;70.70;;;;;;5014511;28;20243;-73
2022/05/17 07:58:10;;;;;;;3.75;3.55;;;20.40;69.90;;;;;;5016940;28;20279;-73
2022/05/17 08:00:38;;;;;;;4.20;4.00;;;20.50;69.70;;;;;;5014271;28;20180;-72
2022/05/17 08:03:05;;;;;;;3.85;3.65;;;20.50;69.00;;;;;;5016832;28;20184;-73
2022/05/17 08:05:31;;;;;;;4.00;3.70;;;20.60;69.50;;;;;;5011914;28;20180;-72
2022/05/17 08:07:58;;;;;;;3.40;3.28;;;20.70;69.80;;;;;;5012573;28;20184;-73
2022/05/17 08:10:24;;;;;;;2.97;2.72;;;20.90;69.30;;;;;;5012891;28;20176;-73
2022/05/17 08:12:50;;;;;;;3.03;2.92;;;20.90;69.20;;;;;;5016313;28;21508;-73
2022/05/17 08:15:18;;;;;;;7.78;3.72;;;20.90;69.00;;;;;;5019382;28;20307;-73
2022/05/17 08:17:43;;;;;;;3.08;2.97;;;21.10;69.00;;;;;;5015415;28;20657;-72
2022/05/17 08:20:09;;;;;;;2.78;2.67;;;21.20;69.00;;;;;;5018382;28;20267;-72
2022/05/17 08:22:45;;;;;;;4.00;3.60;;;21.20;68.50;;;;;;5010577;28;20192;-72
2022/05/17 08:27:59;;;;;;;3.28;3.10;;;21.50;68.90;;;;;;5019697;28;20239;-71
2022/05/17 08:30:26;;;;;;;3.17;2.88;;;21.60;68.10;;;;;;5017941;28;20177;-73
2022/05/17 08:33:16;;;;;;;3.88;3.30;;;21.70;67.40;;;;;;5016486;28;20241;-74
2022/05/17 08:35:49;;;;;;;4.50;3.55;;;21.90;67.50;;;;;;5048550;28;20180;-73
2022/05/17 08:38:18;;;;;;;4.13;3.75;;;21.90;67.50;;;;;;5014040;28;20303;-74
2022/05/17 08:40:54;;;;;;;3.22;3.00;;;22.00;66.50;;;;;;5048164;28;20216;-76
2022/05/17 08:43:28;;;;;;;3.30;3.03;;;22.20;65.70;;;;;;5015490;28;20180;-74
2022/05/17 08:46:19;;;;;;;3.92;2.35;;;22.30;66.40;;;;;;5015641;28;20263;-73
2022/05/17 08:48:49;;;;;;;3.00;2.80;;;22.40;66.20;;;;;;5011688;28;20181;-74
2022/05/17 08:51:24;;;;;;;2.63;2.50;;;22.50;65.70;;;;;;5010939;28;20250;-73
2022/05/17 08:53:50;;;;;;;6.13;2.30;;;22.60;63.60;;;;;;5012257;28;20218;-73
2022/05/17 08:56:16;;;;;;;3.10;2.05;;;22.70;64.70;;;;;;5005104;28;20196;-76
2022/05/17 08:58:47;;;;;;;2.50;2.30;;;22.80;64.40;;;;;;5010981;28;20176;-75
2022/05/17 09:01:24;;;;;;;1.98;1.98;;;23.00;62.80;;;;;;5009733;28;20204;-74
2022/05/17 09:04:05;;;;;;;2.22;1.90;;;23.00;62.80;;;;;;5012533;28;20267;-74
2022/05/17 09:06:44;;;;;;;1.05;1.05;;;23.20;61.70;;;;;;5048263;28;20192;-70
2022/05/17 09:09:18;;;;;;;1.73;1.70;;;23.30;63.10;;;;;;5015564;28;20243;-71
2022/05/17 09:11:47;;;;;;;1.60;1.33;;;23.40;63.90;;;;;;5008917;28;20276;-72
2022/05/17 09:14:20;;;;;;;1.35;1.27;;;23.60;63.20;;;;;;5033178;28;20192;-73
2022/05/17 09:16:51;;;;;;;1.17;1.17;;;23.80;62.80;;;;;;5010152;28;20250;-72
2022/05/17 09:19:17;;;;;;;1.58;1.48;;;23.80;62.50;;;;;;5010621;28;20204;-72
2022/05/17 09:21:45;;;;;;;1.60;1.35;;;24.00;59.90;;;;;;5009128;28;20180;-74
2022/05/17 09:24:14;;;;;;;1.75;1.20;;;24.10;58.50;;;;;;5010394;28;20605;-72
2022/05/17 09:26:49;;;;;;;1.42;1.17;;;24.30;59.70;;;;;;5010142;28;20208;-73
2022/05/17 09:29:27;;;;;;;2.33;1.50;;;24.40;60.90;;;;;;5006845;28;20261;-73
2022/05/17 09:32:08;;;;;;;2.15;1.73;;;24.50;60.30;;;;;;5007469;28;20619;-74
2022/05/17 09:34:43;;;;;;;1.20;1.20;;;24.80;57.30;;;;;;5029553;28;20188;-75
2022/05/17 09:37:17;;;;;;;1.40;1.40;;;24.90;57.40;;;;;;5008129;28;20218;-76
2022/05/17 09:39:49;;;;;;;2.88;1.55;;;25.00;55.50;;;;;;5013064;28;20191;-76
2022/05/17 09:42:26;;;;;;;1.40;1.40;;;25.20;57.00;;;;;;5014418;28;20955;-76
2022/05/17 09:44:54;;;;;;;1.20;1.20;;;25.40;56.50;;;;;;5010561;28;20192;-75
2022/05/17 09:47:35;;;;;;;2.45;1.50;;;25.50;56.50;;;;;;5042720;28;20262;-75
2022/05/17 09:53:17;;;;;;;1.15;1.15;;;25.90;54.00;;;;;;5011105;28;20686;-75
2022/05/17 09:55:48;;;;;;;1.05;1.05;;;26.20;52.10;;;;;;5040819;28;20181;-74
2022/05/17 09:58:38;;;;;;;1.60;1.52;;;26.30;53.30;;;;;;5014422;28;20211;-76
2022/05/17 10:01:38;;;;;;;2.60;1.20;;;26.60;52.40;;;;;;5011833;28;20179;-76
2022/05/17 10:04:17;;;;;;;1.30;1.30;;;26.90;52.40;;;;;;5010999;28;20188;-75
2022/05/17 10:06:46;;;;;;;3.35;1.23;;;27.00;52.20;;;;;;5014800;28;20250;-76
2022/05/17 10:09:34;;;;;;;2.63;1.20;;;27.40;50.10;;;;;;5010502;28;20185;-76
2022/05/17 10:12:12;;;;;;;1.17;1.17;;;27.60;49.80;;;;;;5013589;28;20238;-76
2022/05/17 10:14:54;;;;;;;2.35;1.10;;;28.10;51.30;;;;;;5014405;28;20184;-76
2022/05/17 10:17:51;;;;;;;1.33;1.33;;;28.60;49.90;;;;;;5006448;28;20207;-74
2022/05/17 10:20:40;;;;;;;1.20;1.20;;;29.20;48.40;;;;;;5016323;28;20246;-73
2022/05/17 10:23:20;;;;;;;2.05;1.02;;;30.00;48.50;;;;;;5011068;28;20184;-73
2022/05/17 10:25:57;;;;;;;1.25;1.15;;;30.70;46.40;;;;;;5015388;28;20196;-74
2022/05/17 10:28:36;;;;;;;0.90;0.90;;;31.60;46.30;;;;;;5009110;28;20590;-74
2022/05/17 10:31:18;;;;;;;0.80;0.80;;;32.40;43.60;;;;;;5012603;28;20518;-74
2022/05/17 10:33:57;;;;;;;1.65;0.88;;;33.10;42.40;;;;;;5012446;28;20643;-77
2022/05/17 10:36:49;;;;;;;0.98;0.98;;;33.40;43.00;;;;;;5010507;28;20183;-77
2022/05/17 10:39:30;;;;;;;1.00;1.00;;;34.40;41.10;;;;;;4953698;28;20764;-76
2022/05/17 10:41:56;;;;;;;1.95;0.95;;;34.50;42.70;;;;;;4955921;28;20268;-77
2022/05/17 10:44:25;;;;;;;1.83;0.85;;;34.90;41.60;;;;;;4949170;28;20195;-77
2022/05/17 10:47:03;;;;;;;2.15;0.60;;;34.90;41.10;;;;;;4966314;28;20194;-75
2022/05/17 10:49:35;;;;;;;2.47;0.80;;;35.10;41.30;;;;;;4949930;28;20783;-75
2022/05/17 10:52:24;;;;;;;0.80;0.80;;;35.70;41.70;;;;;;4956171;28;20189;-75
2022/05/17 10:55:18;;;;;;;1.75;0.90;;;35.70;39.10;;;;;;4948268;28;20858;-76
2022/05/17 10:57:54;;;;;;;1.17;0.52;;;35.70;40.00;;;;;;4940785;28;20260;-77
2022/05/17 11:00:47;;;;;;;0.88;0.88;;;35.80;40.50;;;;;;4950378;28;20197;-76
2022/05/17 11:03:24;;;;;;;0.82;0.80;;;35.70;40.60;;;;;;4951983;28;20281;-75
2022/05/17 11:06:11;;;;;;;0.60;0.60;;;35.70;41.50;;;;;;4947879;28;20233;-75
2022/05/17 11:08:55;;;;;;;0.70;0.70;;;35.80;40.70;;;;;;4952863;28;20654;-73
2022/05/17 11:11:39;;;;;;;0.80;0.80;;;36.10;40.80;;;;;;4949666;28;20193;-76
2022/05/17 11:14:10;;;;;;;2.55;0.80;;;36.10;40.80;;;;;;4952155;28;20185;-74
2022/05/17 11:16:47;;;;;;;1.02;0.90;;;36.60;40.40;;;;;;4986359;28;20199;-75
2022/05/17 11:19:24;;;;;;;0.98;0.98;;;36.80;40.00;;;;;;5011136;28;20195;-76
2022/05/17 11:21:56;;;;;;;0.88;0.88;;;37.60;39.80;;;;;;5006643;28;20188;-75
2022/05/17 11:25:02;;;;;;;1.08;1.08;;;37.90;39.30;;;;;;5004796;28;20250;-76
2022/05/17 11:28:09;;;;;;;0.80;0.80;;;38.00;39.10;;;;;;5019957;28;20179;-76
2022/05/17 11:30:50;;;;;;;1.33;1.13;;;38.50;38.80;;;;;;5003657;28;20735;-76
2022/05/17 11:33:22;;;;;;;0.60;0.60;;;38.80;40.30;;;;;;5003829;28;20188;-77
2022/05/17 11:35:57;;;;;;;1.77;0.90;;;39.10;38.80;;;;;;4993273;28;20185;-75
2022/05/17 11:38:31;;;;;;;0.70;0.70;;;39.60;38.70;;;;;;4997490;28;20350;-74
2022/05/17 11:40:59;;;;;;;1.75;1.52;;;39.60;39.20;;;;;;4992842;28;20196;-74
2022/05/17 11:43:44;;;;;;;2.80;1.50;;;39.70;39.00;;;;;;4999341;28;20315;-73
2022/05/17 11:46:28;;;;;;;1.60;1.60;;;40.00;38.50;;;;;;4996905;28;20670;-75
2022/05/17 11:48:56;;;;;;;1.30;1.30;;;40.30;38.20;;;;;;4999605;28;20180;-75
2022/05/17 11:51:24;;;;;;;1.48;0.82;;;40.40;38.30;;;;;;4993047;28;20255;-76
2022/05/17 11:53:53;;;;;;;2.13;0.90;;;40.50;38.30;;;;;;4994320;28;20180;-75
2022/05/17 11:56:24;;;;;;;1.77;0.85;;;40.70;37.70;;;;;;5002065;28;20677;-74
2022/05/17 11:58:55;;;;;;;1.38;1.02;;;40.90;38.50;;;;;;4998132;28;20201;-73
2022/05/17 12:01:29;;;;;;;0.85;0.85;;;41.30;38.70;;;;;;4988359;28;20219;-74
2022/05/17 12:04:04;;;;;;;1.02;1.02;;;41.30;37.50;;;;;;4993286;28;20193;-74
2022/05/17 12:06:48;;;;;;;0.75;0.75;;;41.60;37.40;;;;;;5018962;28;20198;-74
2022/05/17 12:09:23;;;;;;;0.85;0.60;;;41.60;37.60;;;;;;5012434;28;21631;-75
2022/05/17 12:12:16;;;;;;;1.63;0.82;;;41.60;37.80;;;;;;5013409;28;20180;-74
2022/05/17 12:14:45;;;;;;;2.00;0.77;;;41.20;36.60;;;;;;5012043;28;20176;-74
2022/05/17 12:17:35;;;;;;;0.90;0.90;;;41.10;36.90;;;;;;5016005;28;20208;-75
2022/05/17 12:20:35;;;;;;;0.80;0.80;;;40.80;36.60;;;;;;5015327;28;20281;-74
2022/05/17 12:23:06;;;;;;;0.80;0.80;;;40.50;37.80;;;;;;5013442;28;20184;-75
2022/05/17 12:26:00;;;;;;;0.73;0.73;;;40.40;36.90;;;;;;5005960;28;20290;-74
2022/05/17 12:28:43;;;;;;;0.70;0.70;;;40.50;37.30;;;;;;5007373;28;20172;-76
2022/05/17 12:31:12;;;;;;;0.70;0.70;;;40.80;37.50;;;;;;5042330;28;20594;-75
2022/05/17 12:33:49;;;;;;;0.70;0.70;;;41.20;36.30;;;;;;5053748;28;20186;-75
2022/05/17 12:36:24;;;;;;;0.90;0.90;;;41.40;35.90;;;;;;5027176;28;20192;-76
2022/05/17 12:45:01;;;;;;;2.22;0.80;;;39.90;37.10;;;;;;5014995;28;20274;-76
2022/05/17 12:47:27;;;;;;;0.70;0.70;;;39.50;36.90;;;;;;5027205;28;20665;-76
2022/05/17 12:49:54;;;;;;;1.48;0.93;;;39.10;39.00;;;;;;5013076;28;20263;-78
2022/05/17 12:52:37;;;;;;;1.45;0.60;;;39.20;38.30;;;;;;5016992;28;20282;-77
2022/05/17 12:55:23;;;;;;;2.15;0.70;;;39.30;38.80;;;;;;5010397;28;20268;-75
2022/05/17 12:57:49;;;;;;;0.80;0.75;;;39.80;38.30;;;;;;5016094;28;20215;-76
2022/05/17 13:00:29;;;;;;;0.70;0.70;;;39.80;38.40;;;;;;5046538;28;20188;-77
2022/05/17 13:03:14;;;;;;;0.90;0.90;;;40.10;39.40;;;;;;5007848;28;20218;-75
2022/05/17 13:05:48;;;;;;;3.80;0.85;;;40.70;36.90;;;;;;5008105;28;20244;-76
2022/05/17 13:08:20;;;;;;;4.93;0.90;;;40.60;36.70;;;;;;5006706;28;20241;-76
2022/05/17 13:11:09;;;;;;;0.88;0.88;;;40.60;38.20;;;;;;5040657;28;20204;-76
2022/05/17 13:13:41;;;;;;;0.90;0.90;;;40.20;37.00;;;;;;5013269;28;20180;-76
2022/05/17 13:16:14;;;;;;;0.80;0.80;;;40.20;37.30;;;;;;5048718;28;20189;-76
2022/05/17 13:18:54;;;;;;;0.77;0.77;;;40.20;37.10;;;;;;5019179;28;20215;-76
2022/05/17 13:21:33;;;;;;;0.82;0.70;;;40.10;36.60;;;;;;5011629;28;20273;-78
2022/05/17 13:24:06;;;;;;;0.63;0.63;;;40.10;37.00;;;;;;5003956;28;20867;-78
2022/05/17 13:26:36;;;;;;;0.80;0.80;;;40.20;37.70;;;;;;5016751;28;20192;-78