Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:36;;;;;;;5.35;3.97;;;3.90;59.20;;;;;;5058803;28;20028;-82
2022/04/03 00:03:04;;;;;;;7.80;3.33;;;3.90;59.20;;;;;;5089286;28;20027;-82
2022/04/03 00:05:33;;;;;;;6.70;3.92;;;3.80;59.30;;;;;;5098583;28;20040;-82
2022/04/03 00:07:59;;;;;;;8.13;4.10;;;3.90;59.10;;;;;;5090924;28;20407;-82
2022/04/03 00:10:24;;;;;;;5.88;3.58;;;3.80;59.40;;;;;;5076909;28;20119;-82
2022/04/03 00:12:50;;;;;;;6.00;3.92;;;3.80;59.70;;;;;;5072460;28;20060;-81
2022/04/03 00:15:16;;;;;;;9.88;4.10;;;3.70;59.90;;;;;;5056450;28;20633;-82
2022/04/03 00:17:43;;;;;;;5.22;3.92;;;3.70;59.50;;;;;;5056761;28;20391;-82
2022/04/03 00:20:11;;;;;;;7.38;4.13;;;3.80;59.70;;;;;;5058112;28;20036;-81
2022/04/03 00:22:37;;;;;;;8.20;4.43;;;3.80;59.50;;;;;;5057919;28;20075;-82
2022/04/03 00:25:03;;;;;;;7.40;4.25;;;3.80;59.60;;;;;;5056264;28;20036;-82
2022/04/03 00:27:29;;;;;;;5.40;3.83;;;3.70;59.80;;;;;;5073122;28;20039;-82
2022/04/03 00:29:55;;;;;;;5.35;3.50;;;3.80;59.50;;;;;;5057934;28;20396;-82
2022/04/03 00:32:21;;;;;;;4.65;3.13;;;3.70;59.90;;;;;;5057779;28;20025;-82
2022/04/03 00:34:47;;;;;;;7.20;3.83;;;3.70;60.10;;;;;;5073168;28;20033;-82
2022/04/03 00:37:13;;;;;;;9.95;4.55;;;3.60;60.40;;;;;;5056302;28;20057;-82
2022/04/03 00:39:39;;;;;;;4.93;3.58;;;3.60;60.70;;;;;;5057665;28;20017;-82
2022/04/03 00:42:09;;;;;;;8.82;4.13;;;3.50;60.80;;;;;;5064398;28;20033;-82
2022/04/03 00:44:36;;;;;;;7.00;4.32;;;3.50;61.00;;;;;;5077626;28;20402;-81
2022/04/03 00:47:03;;;;;;;4.75;3.88;;;3.50;61.30;;;;;;5065097;28;20451;-82
2022/04/03 00:49:29;;;;;;;7.68;3.75;;;3.50;61.60;;;;;;5077465;28;20051;-82
2022/04/03 00:51:55;;;;;;;6.13;4.13;;;3.40;61.30;;;;;;5064943;28;20447;-82
2022/04/03 00:54:20;;;;;;;4.60;3.50;;;3.50;61.50;;;;;;5057486;28;20037;-81
2022/04/03 00:56:47;;;;;;;6.55;3.63;;;3.50;61.10;;;;;;5056162;28;20418;-82
2022/04/03 00:59:14;;;;;;;3.80;3.40;;;3.50;61.70;;;;;;5059559;28;20779;-82
2022/04/03 01:01:41;;;;;;;7.80;4.68;;;3.60;61.40;;;;;;5092879;28;20025;-82
2022/04/03 01:04:07;;;;;;;7.07;4.63;;;3.70;61.00;;;;;;5066434;28;20032;-82
2022/04/03 01:06:33;;;;;;;7.13;4.32;;;3.50;61.50;;;;;;5057218;28;20040;-82
2022/04/03 01:08:59;;;;;;;8.45;3.83;;;3.50;61.80;;;;;;5056869;28;20025;-81
2022/04/03 01:11:25;;;;;;;5.70;3.28;;;3.50;61.90;;;;;;5057340;28;20025;-82
2022/04/03 01:13:52;;;;;;;4.13;3.10;;;3.40;62.30;;;;;;5057028;28;20060;-82
2022/04/03 01:16:18;;;;;;;5.28;4.07;;;3.40;62.40;;;;;;5072456;28;20150;-82
2022/04/03 01:18:44;;;;;;;10.85;4.30;;;3.40;62.50;;;;;;5072417;28;20388;-82
2022/04/03 01:21:10;;;;;;;8.63;5.25;;;3.30;62.80;;;;;;5056985;28;20043;-81
2022/04/03 01:23:36;;;;;;;8.73;5.45;;;3.20;63.30;;;;;;5055517;28;20056;-82
2022/04/03 01:26:01;;;;;;;12.63;5.82;;;3.20;63.50;;;;;;5073316;28;20017;-82
2022/04/03 01:28:27;;;;;;;9.98;4.35;;;3.20;63.30;;;;;;5076569;28;20021;-82
2022/04/03 01:30:53;;;;;;;8.88;4.43;;;3.20;63.30;;;;;;5058958;28;20028;-82
2022/04/03 01:33:19;;;;;;;6.00;3.95;;;3.30;63.10;;;;;;5056461;28;20037;-82
2022/04/03 01:35:44;;;;;;;7.50;3.85;;;3.30;63.20;;;;;;5056717;28;20418;-82
2022/04/03 01:38:10;;;;;;;7.13;3.65;;;3.20;63.20;;;;;;5056517;28;20117;-82
2022/04/03 01:40:36;;;;;;;7.03;3.33;;;3.30;62.90;;;;;;5056389;28;20025;-82
2022/04/03 01:43:06;;;;;;;8.15;4.03;;;3.30;62.90;;;;;;5055137;28;20033;-81
2022/04/03 01:45:35;;;;;;;;;;;3.20;63.10;;;;;;5055228;28;20029;-81
2022/04/03 01:48:01;;;;;;;6.95;4.75;;;3.20;63.70;;;;;;5066307;28;19919;-82
2022/04/03 01:50:27;;;;;;;9.30;4.43;;;3.10;64.10;;;;;;5076424;28;20020;-82
2022/04/03 01:52:53;;;;;;;4.75;3.55;;;3.10;64.30;;;;;;5061673;28;20395;-81
2022/04/03 01:55:19;;;;;;;7.40;4.30;;;3.10;64.00;;;;;;5056142;28;20399;-81
2022/04/03 01:57:45;;;;;;;5.15;4.63;;;3.00;64.40;;;;;;5055725;28;20508;-81
2022/04/03 02:00:11;;;;;;;6.28;4.25;;;2.90;64.60;;;;;;5074669;28;20458;-81
2022/04/03 02:02:38;;;;;;;8.73;4.32;;;2.90;64.90;;;;;;5059400;28;20043;-81
2022/04/03 02:05:08;;;;;;;9.40;4.60;;;2.80;65.00;;;;;;5055799;28;20071;-81
2022/04/03 02:07:34;;;;;;;6.10;4.47;;;2.90;64.90;;;;;;5055994;28;20024;-81
2022/04/03 02:10:03;;;;;;;9.93;4.35;;;2.90;64.90;;;;;;5054554;28;20510;-82
2022/04/03 02:12:29;;;;;;;5.18;3.80;;;2.80;65.30;;;;;;5055966;28;20021;-81
2022/04/03 02:14:55;;;;;;;8.20;4.10;;;2.80;65.50;;;;;;5055649;28;20063;-81
2022/04/03 02:17:21;;;;;;;5.03;3.78;;;2.80;65.40;;;;;;5054455;28;20442;-81
2022/04/03 02:19:46;;;;;;;9.60;4.95;;;2.80;65.50;;;;;;5054032;28;20032;-81
2022/04/03 02:22:14;;;;;;;8.93;4.35;;;2.90;65.00;;;;;;5071187;28;20043;-81
2022/04/03 02:24:40;;;;;;;11.85;4.78;;;2.70;65.70;;;;;;5055699;28;20061;-82
2022/04/03 02:27:06;;;;;;;5.47;4.20;;;2.70;65.90;;;;;;5055542;28;20168;-81
2022/04/03 02:29:32;;;;;;;5.53;4.38;;;2.70;66.00;;;;;;5055535;28;20392;-82
2022/04/03 02:31:58;;;;;;;5.28;3.72;;;2.80;65.60;;;;;;5055763;28;20376;-81
2022/04/03 02:34:26;;;;;;;6.53;3.30;;;2.90;65.40;;;;;;5055553;28;20025;-82
2022/04/03 02:36:52;;;;;;;4.10;3.72;;;3.00;65.20;;;;;;5054327;28;20106;-82
2022/04/03 02:39:18;;;;;;;4.78;4.25;;;3.00;65.10;;;;;;5055088;28;20021;-81
2022/04/03 02:41:44;;;;;;;4.05;3.65;;;3.00;65.00;;;;;;5055397;28;20487;-82
2022/04/03 02:44:10;;;;;;;4.60;3.60;;;2.90;65.20;;;;;;5055331;28;20021;-81
2022/04/03 02:46:36;;;;;;;6.25;3.97;;;2.70;66.00;;;;;;5062862;28;20044;-80
2022/04/03 02:49:02;;;;;;;5.35;4.00;;;2.70;66.20;;;;;;5073993;28;20375;-81
2022/04/03 02:51:28;;;;;;;5.10;3.85;;;2.80;66.20;;;;;;5075223;28;20028;-81
2022/04/03 02:53:53;;;;;;;8.93;4.55;;;2.80;65.90;;;;;;5071307;28;20059;-81
2022/04/03 02:56:19;;;;;;;5.93;3.92;;;2.80;66.10;;;;;;5053453;28;20095;-81
2022/04/03 02:58:45;;;;;;;5.97;4.28;;;2.70;66.20;;;;;;5055142;28;20021;-81
2022/04/03 03:01:11;;;;;;;5.57;4.05;;;2.70;66.40;;;;;;5073901;28;20029;-81
2022/04/03 03:03:37;;;;;;;3.70;3.40;;;2.80;66.00;;;;;;5090977;28;20509;-81
2022/04/03 03:06:02;;;;;;;6.57;3.78;;;2.70;66.70;;;;;;5075149;28;20021;-81
2022/04/03 03:08:28;;;;;;;7.80;4.28;;;2.70;66.60;;;;;;5063089;28;20036;-81
2022/04/03 03:10:54;;;;;;;5.50;3.95;;;2.70;66.50;;;;;;5054834;28;20495;-81
2022/04/03 03:13:20;;;;;;;7.07;4.32;;;2.70;66.80;;;;;;5054405;28;20411;-81
2022/04/03 03:15:45;;;;;;;9.85;4.22;;;2.60;67.00;;;;;;5055118;28;20573;-81
2022/04/03 03:18:11;;;;;;;4.93;3.47;;;2.50;67.40;;;;;;5055020;28;20404;-81
2022/04/03 03:20:37;;;;;;;7.32;3.90;;;2.60;67.40;;;;;;5054760;28;20437;-81
2022/04/03 03:23:02;;;;;;;4.65;3.78;;;2.50;67.50;;;;;;5054927;28;20025;-81
2022/04/03 03:25:31;;;;;;;6.88;4.35;;;2.50;67.40;;;;;;5053391;28;20028;-81
2022/04/03 03:27:57;;;;;;;7.07;4.47;;;2.60;67.20;;;;;;5055020;28;20131;-81
2022/04/03 03:30:23;;;;;;;5.22;3.90;;;2.60;67.30;;;;;;5054707;28;20057;-81
2022/04/03 03:32:48;;;;;;;7.30;4.18;;;2.50;67.50;;;;;;5055174;28;20102;-81
2022/04/03 03:35:14;;;;;;;5.40;4.20;;;2.50;67.70;;;;;;5054872;28;20026;-81
2022/04/03 03:37:40;;;;;;;5.40;4.15;;;2.50;67.40;;;;;;5053546;28;20263;-81
2022/04/03 03:40:11;;;;;;;4.72;3.78;;;2.40;68.00;;;;;;5054712;28;20025;-81
2022/04/03 03:42:37;;;;;;;;;;;2.40;67.90;;;;;;5055010;28;20037;-81
2022/04/03 03:45:03;;;;;;;6.55;3.70;;;2.30;68.30;;;;;;5070385;28;19987;-81
2022/04/03 03:47:29;;;;;;;5.38;3.70;;;2.30;68.60;;;;;;5060110;28;20071;-81
2022/04/03 03:49:55;;;;;;;6.22;4.03;;;2.30;68.40;;;;;;5073032;28;20034;-81
2022/04/03 03:52:20;;;;;;;8.07;4.75;;;2.20;68.50;;;;;;5073392;28;20028;-81
2022/04/03 03:54:46;;;;;;;4.65;3.75;;;2.20;68.60;;;;;;5074682;28;20037;-81
2022/04/03 03:57:13;;;;;;;6.22;3.72;;;2.10;69.30;;;;;;5057076;28;20167;-81
2022/04/03 03:59:38;;;;;;;5.28;3.88;;;2.20;68.70;;;;;;5061646;28;20502;-81
2022/04/03 04:02:04;;;;;;;4.47;3.17;;;2.20;68.70;;;;;;5060975;28;20029;-81
2022/04/03 04:04:30;;;;;;;5.60;4.00;;;2.20;69.10;;;;;;5053073;28;20395;-81
2022/04/03 04:06:56;;;;;;;10.38;4.47;;;2.20;69.00;;;;;;5054259;28;20495;-81
2022/04/03 04:09:22;;;;;;;5.43;4.13;;;2.30;68.60;;;;;;5054646;28;20505;-81
2022/04/03 04:11:48;;;;;;;7.55;4.50;;;2.40;68.30;;;;;;5054172;28;20056;-81
2022/04/03 04:14:14;;;;;;;11.50;4.35;;;2.50;68.20;;;;;;5054323;28;20056;-81
2022/04/03 04:16:40;;;;;;;6.00;4.03;;;2.30;68.80;;;;;;5054485;28;20036;-81
2022/04/03 04:19:06;;;;;;;8.20;4.22;;;2.30;69.20;;;;;;5052918;28;20086;-81
2022/04/03 04:21:32;;;;;;;10.52;4.82;;;2.20;69.40;;;;;;5053979;28;20057;-81
2022/04/03 04:23:58;;;;;;;6.20;4.28;;;2.30;69.40;;;;;;5056274;28;20060;-80
2022/04/03 04:26:25;;;;;;;9.00;4.68;;;2.20;69.50;;;;;;5056378;28;20562;-81
2022/04/03 04:28:51;;;;;;;9.05;4.15;;;2.20;69.70;;;;;;5056771;28;20488;-81
2022/04/03 04:31:18;;;;;;;8.77;5.05;;;2.20;69.70;;;;;;5057801;28;20391;-81
2022/04/03 04:33:44;;;;;;;6.25;4.32;;;2.20;69.80;;;;;;5056528;28;20036;-81
2022/04/03 04:36:10;;;;;;;5.57;4.40;;;2.10;70.60;;;;;;5072163;28;20029;-81
2022/04/03 04:38:36;;;;;;;5.55;4.15;;;2.10;70.70;;;;;;5057591;28;20033;-81
2022/04/03 04:41:02;;;;;;;14.32;5.03;;;2.20;70.50;;;;;;5057404;28;20487;-81
2022/04/03 04:43:28;;;;;;;5.22;4.55;;;2.00;71.10;;;;;;5057546;28;20029;-81
2022/04/03 04:45:54;;;;;;;5.72;4.40;;;2.10;71.00;;;;;;5057420;28;20028;-81
2022/04/03 04:48:19;;;;;;;6.03;3.83;;;2.10;71.10;;;;;;5071412;28;20031;-81
2022/04/03 04:50:45;;;;;;;4.35;3.58;;;2.10;71.10;;;;;;5066145;28;20028;-81
2022/04/03 04:53:11;;;;;;;4.90;3.67;;;2.20;70.80;;;;;;5056438;28;20549;-81
2022/04/03 04:55:36;;;;;;;8.80;4.53;;;2.20;70.70;;;;;;5057169;28;20064;-81
2022/04/03 04:58:02;;;;;;;5.68;3.88;;;2.20;70.80;;;;;;5057095;28;20411;-81
2022/04/03 05:00:29;;;;;;;9.45;4.07;;;2.20;71.00;;;;;;5058953;28;20412;-81
2022/04/03 05:02:55;;;;;;;8.50;4.38;;;2.10;71.20;;;;;;5060737;28;20430;-81
2022/04/03 05:05:26;;;;;;;5.60;4.20;;;2.10;71.20;;;;;;5077093;28;20017;-81
2022/04/03 05:07:54;;;;;;;9.95;4.55;;;2.00;71.80;;;;;;5066085;28;20033;-81
2022/04/03 05:10:20;;;;;;;9.65;4.60;;;2.00;71.70;;;;;;5056872;28;20017;-81
2022/04/03 05:12:46;;;;;;;8.20;5.00;;;2.10;71.40;;;;;;5073925;28;20027;-80
2022/04/03 05:15:13;;;;;;;5.82;3.65;;;2.10;71.20;;;;;;5077146;28;20667;-81
2022/04/03 05:17:43;;;;;;;7.13;4.30;;;2.20;70.70;;;;;;5075468;28;20064;-81
2022/04/03 05:20:13;;;;;;;6.72;3.97;;;2.20;71.00;;;;;;5073083;28;20025;-81
2022/04/03 05:22:41;;;;;;;10.20;4.63;;;2.10;71.20;;;;;;5056953;28;20056;-80
2022/04/03 05:25:10;;;;;;;11.52;4.38;;;2.00;71.60;;;;;;5072088;28;20029;-81
2022/04/03 05:27:36;;;;;;;6.95;4.40;;;1.90;71.70;;;;;;5056956;28;20056;-80
2022/04/03 05:30:03;;;;;;;7.03;5.10;;;1.90;71.80;;;;;;5056627;28;20025;-81
2022/04/03 05:32:29;;;;;;;6.03;4.30;;;1.90;71.70;;;;;;5055635;28;20114;-80
2022/04/03 05:34:56;;;;;;;5.18;4.20;;;1.90;71.80;;;;;;5055533;28;20029;-81
2022/04/03 05:37:22;;;;;;;8.13;4.80;;;2.00;71.70;;;;;;5064906;28;20043;-81
2022/04/03 05:39:48;;;;;;;7.50;5.82;;;2.00;71.70;;;;;;5076557;28;20036;-81
2022/04/03 05:42:14;;;;;;;5.55;4.45;;;2.00;71.90;;;;;;5071160;28;20033;-82
2022/04/03 05:44:40;;;;;;;7.25;4.93;;;2.00;71.70;;;;;;5074343;28;20029;-81
2022/04/03 05:47:06;;;;;;;8.63;5.95;;;2.10;71.30;;;;;;5074676;28;20032;-82
2022/04/03 05:49:32;;;;;;;8.23;5.72;;;2.10;71.40;;;;;;5074052;28;20020;-80
2022/04/03 05:51:58;;;;;;;8.50;5.43;;;2.10;71.30;;;;;;5074182;28;20028;-82
2022/04/03 05:54:23;;;;;;;9.82;5.18;;;2.10;71.10;;;;;;5074187;28;20035;-82
2022/04/03 05:56:49;;;;;;;9.80;5.38;;;2.10;71.30;;;;;;5075364;28;20114;-82
2022/04/03 05:59:15;;;;;;;8.88;5.10;;;2.10;71.30;;;;;;5075643;28;20017;-82
2022/04/03 06:01:41;;;;;;;8.95;4.90;;;2.20;71.10;;;;;;5075372;28;20029;-81
2022/04/03 06:04:07;;;;;;;7.00;4.15;;;2.10;71.60;;;;;;5072411;28;20094;-81
2022/04/03 06:06:32;;;;;;;5.95;4.88;;;2.20;71.20;;;;;;5073878;28;20031;-83
2022/04/03 06:08:58;;;;;;;7.20;4.45;;;2.20;71.70;;;;;;5075169;28;20059;-83
2022/04/03 06:11:24;;;;;;;7.28;4.95;;;2.10;71.80;;;;;;5074349;28;20625;-81
2022/04/03 06:13:49;;;;;;;6.40;4.57;;;2.10;71.80;;;;;;5074805;28;20044;-81
2022/04/03 06:16:16;;;;;;;6.82;4.07;;;1.90;73.00;;;;;;5072825;28;20036;-82
2022/04/03 06:18:42;;;;;;;5.43;4.18;;;2.00;72.80;;;;;;5073971;28;20027;-81
2022/04/03 06:21:08;;;;;;;9.70;5.18;;;2.00;72.80;;;;;;5073067;28;20028;-82
2022/04/03 06:23:34;;;;;;;5.93;4.72;;;2.10;72.60;;;;;;5074496;28;20024;-81
2022/04/03 06:26:00;;;;;;;9.38;5.22;;;2.10;73.10;;;;;;5070458;28;20100;-82
2022/04/03 06:28:25;;;;;;;10.50;7.80;;;2.20;72.90;;;;;;5075214;28;20652;-82
2022/04/03 06:30:52;;;;;;;8.50;5.85;;;2.20;73.20;;;;;;5074431;28;20143;-82
2022/04/03 06:33:18;;;;;;;7.35;5.68;;;2.20;73.30;;;;;;5072969;28;20017;-81
2022/04/03 06:35:45;;;;;;;6.45;5.82;;;2.20;73.40;;;;;;5071915;28;20028;-82
2022/04/03 06:38:15;;;;;;;7.38;5.20;;;2.20;73.50;;;;;;5073024;28;20020;-82
2022/04/03 06:40:44;;;;;;;;;;;2.30;73.60;;;;;;5074167;28;20486;-82
2022/04/03 06:43:09;;;;;;;6.05;4.70;;;2.30;74.00;;;;;;5071873;28;19908;-82
2022/04/03 06:45:35;;;;;;;8.75;4.63;;;2.40;73.70;;;;;;5070810;28;20025;-80
2022/04/03 06:48:00;;;;;;;8.80;5.20;;;2.30;73.90;;;;;;5072679;28;20112;-83
2022/04/03 07:28:12;;;;;;;5.15;3.75;;;4.70;66.40;;;;;;5064324;28;20431;-80
2022/04/03 07:30:38;;;;;;;8.38;3.72;;;5.40;65.70;;;;;;5066986;28;20059;-83
2022/04/03 07:33:03;;;;;;;7.45;3.28;;;6.00;62.50;;;;;;5070281;28;20088;-83
2022/04/03 07:35:29;;;;;;;7.63;3.35;;;6.50;60.70;;;;;;5070110;28;20090;-85
2022/04/03 07:37:55;;;;;;;5.47;3.38;;;7.00;57.30;;;;;;5071164;28;20075;-79
2022/04/03 07:40:21;;;;;;;5.95;2.60;;;9.20;53.30;;;;;;5071292;28;20021;-78
2022/04/03 07:42:50;;;;;;;6.05;3.10;;;11.90;45.50;;;;;;5074102;28;20027;-80
2022/04/03 07:45:16;;;;;;;7.03;2.93;;;14.10;42.10;;;;;;5054752;28;20574;-81
2022/04/03 07:47:51;;;;;;;7.40;2.85;;;15.20;37.50;;;;;;5066786;28;20036;-79
2022/04/03 07:50:18;;;;;;;5.28;3.15;;;16.30;36.50;;;;;;5066955;28;20039;-80
2022/04/03 07:52:45;;;;;;;5.72;2.45;;;17.10;34.10;;;;;;5061117;28;20618;-81
2022/04/03 07:55:11;;;;;;;7.28;2.50;;;18.20;31.90;;;;;;5058777;28;20021;-81
2022/04/03 07:57:38;;;;;;;5.15;2.72;;;19.00;30.60;;;;;;5070172;28;20520;-81
2022/04/03 08:00:07;;;;;;;11.00;2.67;;;19.30;28.60;;;;;;5069320;28;20036;-80
2022/04/03 08:02:36;;;;;;;7.15;2.53;;;19.30;26.50;;;;;;5068400;28;20036;-80
2022/04/03 08:05:02;;;;;;;8.10;2.60;;;20.10;28.80;;;;;;5070426;28;20025;-81
2022/04/03 08:07:46;;;;;;;4.75;2.40;;;20.60;26.90;;;;;;5067907;28;20555;-84
2022/04/03 08:10:18;;;;;;;5.70;2.50;;;21.30;27.10;;;;;;5070320;28;20021;-80
2022/04/03 08:12:45;;;;;;;3.30;2.25;;;22.20;25.70;;;;;;5069335;28;20082;-86
2022/04/03 08:15:12;;;;;;;3.80;2.85;;;22.20;24.40;;;;;;5070118;28;20479;-79
2022/04/03 08:17:38;;;;;;;5.00;2.72;;;22.50;24.60;;;;;;5069246;28;20029;-75
2022/04/03 08:20:06;;;;;;;6.75;2.40;;;23.00;24.70;;;;;;5070747;28;20029;-77
2022/04/03 08:22:31;;;;;;;6.10;2.72;;;23.50;23.50;;;;;;5054024;28;20033;-77
2022/04/03 08:24:57;;;;;;;4.78;2.30;;;23.00;21.70;;;;;;5066341;28;20027;-76
2022/04/03 08:27:23;;;;;;;5.28;2.17;;;21.20;24.70;;;;;;5069050;28;20080;-76
2022/04/03 08:29:49;;;;;;;6.28;2.63;;;22.90;23.30;;;;;;5069292;28;20086;-77
2022/04/03 08:32:15;;;;;;;4.10;2.20;;;23.50;22.30;;;;;;5069776;28;20025;-76
2022/04/03 08:34:41;;;;;;;4.97;2.40;;;23.40;21.60;;;;;;5061235;28;20108;-76
2022/04/03 08:37:07;;;;;;;5.68;2.80;;;22.70;21.40;;;;;;5062992;28;20044;-77
2022/04/03 08:39:33;;;;;;;4.50;2.40;;;23.50;20.60;;;;;;5054763;28;20033;-77
2022/04/03 08:41:59;;;;;;;5.80;2.50;;;24.40;22.30;;;;;;5049901;28;20033;-78
2022/04/03 08:44:25;;;;;;;5.63;2.50;;;25.00;20.80;;;;;;5056386;28;20108;-77
2022/04/03 08:46:52;;;;;;;3.72;2.10;;;25.10;19.40;;;;;;5054195;28;20037;-76
2022/04/03 08:49:19;;;;;;;4.13;3.00;;;24.70;19.70;;;;;;5050371;28;20657;-77
2022/04/03 08:51:46;;;;;;;5.20;2.72;;;23.00;19.90;;;;;;5049528;28;20076;-81
2022/04/03 08:54:14;;;;;;;4.25;2.70;;;23.30;21.00;;;;;;5052524;28;20056;-79
2022/04/03 08:56:42;;;;;;;3.38;2.20;;;23.70;20.70;;;;;;5038368;28;20025;-78
2022/04/03 08:59:08;;;;;;;4.20;2.37;;;23.40;20.70;;;;;;5042829;28;20025;-76
2022/04/03 09:01:34;;;;;;;4.68;2.15;;;23.30;20.60;;;;;;5039289;28;20389;-76
2022/04/03 09:04:00;;;;;;;5.80;2.88;;;23.20;20.60;;;;;;5049318;28;20072;-76
2022/04/03 09:06:26;;;;;;;4.85;2.47;;;22.30;19.90;;;;;;5049339;28;20120;-77
2022/04/03 09:08:51;;;;;;;6.18;4.20;;;21.50;21.10;;;;;;5054313;28;20031;-77
2022/04/03 09:11:18;;;;;;;4.22;2.40;;;20.60;22.30;;;;;;5054098;28;20083;-76
2022/04/03 09:13:44;;;;;;;7.15;2.70;;;20.80;21.80;;;;;;5051398;28;20020;-76
2022/04/03 09:16:11;;;;;;;4.00;1.92;;;20.90;22.70;;;;;;5051310;28;20084;-77
2022/04/03 09:18:49;;;;;;;3.35;2.28;;;20.90;21.60;;;;;;5052254;28;20036;-77
2022/04/03 09:21:23;;;;;;;5.53;2.50;;;21.50;20.20;;;;;;5052359;28;20025;-76
2022/04/03 09:24:05;;;;;;;3.92;2.00;;;22.20;19.90;;;;;;5050941;28;20044;-77
2022/04/03 09:26:32;;;;;;;3.70;2.30;;;21.10;20.40;;;;;;5050913;28;20041;-76
2022/04/03 09:29:08;;;;;;;2.88;2.35;;;20.90;21.20;;;;;;5055149;28;20463;-77
2022/04/03 09:31:34;;;;;;;3.22;2.47;;;21.60;20.10;;;;;;5055149;28;20025;-77
2022/04/03 09:34:04;;;;;;;7.95;2.70;;;22.10;20.60;;;;;;5056305;28;20021;-77
2022/04/03 09:36:34;;;;;;;5.00;2.58;;;21.10;20.70;;;;;;5056953;28;20032;-77
2022/04/03 09:39:14;;;;;;;4.05;2.20;;;21.30;21.60;;;;;;5062802;28;20447;-77
2022/04/03 09:41:58;;;;;;;4.15;1.90;;;21.80;20.50;;;;;;5064550;28;20029;-76
2022/04/03 09:44:42;;;;;;;4.25;1.95;;;22.80;19.40;;;;;;5052732;28;20112;-77
2022/04/03 09:47:26;;;;;;;2.83;1.83;;;22.60;19.10;;;;;;5063377;28;20033;-77
2022/04/03 09:50:00;;;;;;;3.55;1.90;;;22.70;19.90;;;;;;5050058;28;20120;-76
2022/04/03 09:52:37;;;;;;;5.32;2.35;;;23.00;18.40;;;;;;5055627;28;20028;-77
2022/04/03 09:55:22;;;;;;;4.05;2.55;;;22.80;18.50;;;;;;5050710;28;20101;-77
2022/04/03 09:57:50;;;;;;;5.05;2.50;;;23.40;20.00;;;;;;5050736;28;20036;-77
2022/04/03 10:00:37;;;;;;;4.15;2.72;;;22.10;17.50;;;;;;5054045;28;20028;-77
2022/04/03 10:03:03;;;;;;;4.75;2.30;;;21.20;19.40;;;;;;5052447;28;20047;-78
2022/04/03 10:05:31;;;;;;;3.85;2.30;;;20.90;19.70;;;;;;5054255;28;20028;-77
2022/04/03 10:08:00;;;;;;;2.92;1.90;;;20.50;20.10;;;;;;5050495;28;20017;-73
2022/04/03 10:10:36;;;;;;;9.48;2.75;;;20.30;21.20;;;;;;5042646;28;20047;-74
2022/04/03 10:13:03;;;;;;;4.85;2.90;;;21.20;20.90;;;;;;5036169;28;20037;-75
2022/04/03 10:15:29;;;;;;;3.13;1.85;;;21.80;20.10;;;;;;5053616;28;20048;-78
2022/04/03 10:17:56;;;;;;;5.30;2.00;;;21.60;20.20;;;;;;5053754;28;20029;-74
2022/04/03 10:20:28;;;;;;;2.50;1.77;;;20.00;20.30;;;;;;5054157;28;20578;-75
2022/04/03 10:23:00;;;;;;;4.38;2.15;;;17.70;22.00;;;;;;5055724;28;20081;-75
2022/04/03 10:25:29;;;;;;;4.32;2.13;;;17.60;23.50;;;;;;5047632;28;20491;-72
2022/04/03 10:28:02;;;;;;;3.83;1.80;;;16.40;24.10;;;;;;5055068;28;20454;-73
2022/04/03 10:30:44;;;;;;;3.72;1.55;;;15.20;25.70;;;;;;5055031;28;20466;-73
2022/04/03 10:33:19;;;;;;;5.05;1.77;;;15.30;25.30;;;;;;5054006;28;20430;-74
2022/04/03 10:35:49;;;;;;;3.50;1.20;;;15.20;26.50;;;;;;5052090;28;20024;-74
2022/04/03 10:38:15;;;;;;;5.28;2.05;;;14.30;25.70;;;;;;5055461;28;20029;-73
2022/04/03 10:40:56;;;;;;;3.67;1.50;;;13.20;27.70;;;;;;5055073;28;20041;-73
2022/04/03 10:43:28;;;;;;;2.33;1.75;;;13.60;27.80;;;;;;5052347;28;20094;-73
2022/04/03 10:45:54;;;;;;;4.95;2.97;;;13.70;27.90;;;;;;5037963;28;20571;-72
2022/04/03 10:48:20;;;;;;;4.95;2.42;;;14.20;29.30;;;;;;5053197;28;20075;-72
2022/04/03 10:51:04;;;;;;;5.18;1.77;;;14.80;27.60;;;;;;5052984;28;20025;-72
2022/04/03 10:53:34;;;;;;;5.07;2.22;;;14.60;27.60;;;;;;5040648;28;20456;-72
2022/04/03 10:56:07;;;;;;;2.60;1.38;;;14.40;27.90;;;;;;5036893;28;20021;-73
2022/04/03 10:58:40;;;;;;;3.60;1.60;;;13.80;28.40;;;;;;5035660;28;20488;-73
2022/04/03 11:01:29;;;;;;;3.13;1.27;;;13.40;28.90;;;;;;5054620;28;20108;-73
2022/04/03 11:03:57;;;;;;;3.05;1.88;;;13.20;28.90;;;;;;5035957;28;20145;-73
2022/04/03 11:06:26;;;;;;;1.50;1.30;;;13.20;28.60;;;;;;5035284;28;20396;-73
2022/04/03 11:09:05;;;;;;;4.53;1.50;;;13.10;28.60;;;;;;5035517;28;20025;-75
2022/04/03 11:11:43;;;;;;;3.30;1.73;;;12.30;29.80;;;;;;5044108;28;20402;-73
2022/04/03 11:14:11;;;;;;;3.38;1.30;;;12.50;30.00;;;;;;5055361;28;20095;-73
2022/04/03 11:16:54;;;;;;;2.42;1.52;;;12.60;30.00;;;;;;5041432;28;20043;-73
2022/04/03 11:19:35;;;;;;;4.97;1.65;;;12.80;30.40;;;;;;5035531;28;20039;-73
2022/04/03 11:22:04;;;;;;;2.45;1.40;;;12.80;31.20;;;;;;5050207;28;20040;-72
2022/04/03 11:24:32;;;;;;;2.80;1.35;;;12.30;30.90;;;;;;5049304;28;20044;-73
2022/04/03 11:26:58;;;;;;;2.30;1.33;;;11.50;31.50;;;;;;5035135;28;20060;-73
2022/04/03 11:29:24;;;;;;;2.90;1.55;;;11.10;32.30;;;;;;5035129;28;20017;-73
2022/04/03 11:31:49;;;;;;;2.28;1.45;;;10.90;32.10;;;;;;5035395;28;20021;-73
2022/04/03 11:34:15;;;;;;;2.40;1.50;;;11.20;33.00;;;;;;5034880;28;20033;-74
2022/04/03 11:36:41;;;;;;;4.70;1.55;;;11.80;33.00;;;;;;5033789;28;20055;-76
2022/04/03 11:39:09;;;;;;;3.10;1.50;;;12.30;32.50;;;;;;5034898;28;20041;-76
2022/04/03 11:41:37;;;;;;;3.33;1.60;;;12.80;30.60;;;;;;5035012;28;20021;-75
2022/04/03 11:44:09;;;;;;;3.85;1.55;;;13.10;31.20;;;;;;5035066;28;20022;-74
2022/04/03 11:46:38;;;;;;;4.57;2.10;;;13.30;30.30;;;;;;5036674;28;20052;-73
2022/04/03 11:49:15;;;;;;;2.83;1.80;;;12.80;30.30;;;;;;5033692;28;20458;-72
2022/04/03 11:51:42;;;;;;;2.28;1.40;;;11.70;32.50;;;;;;5047955;28;20025;-74
2022/04/03 11:54:08;;;;;;;2.17;1.35;;;11.70;32.10;;;;;;5050093;28;20025;-74
2022/04/03 11:56:36;;;;;;;2.42;1.55;;;11.40;33.00;;;;;;5048773;28;20104;-74
2022/04/03 11:59:03;;;;;;;2.30;1.50;;;11.50;33.00;;;;;;5052072;28;20055;-74
2022/04/03 12:01:33;;;;;;;4.00;1.80;;;11.70;31.80;;;;;;5052327;28;20032;-75
2022/04/03 12:04:12;;;;;;;3.67;1.58;;;12.20;32.50;;;;;;5050664;28;20021;-74
2022/04/03 12:06:40;;;;;;;2.58;1.67;;;12.30;32.10;;;;;;5048317;28;20033;-73
2022/04/03 12:09:10;;;;;;;2.55;1.33;;;12.30;31.80;;;;;;5051191;28;20053;-74
2022/04/03 12:11:37;;;;;;;;;;;12.70;31.50;;;;;;5050112;28;20032;-74
2022/04/03 12:14:04;;;;;;;3.85;1.63;;;12.70;31.80;;;;;;5050339;28;19909;-74
2022/04/03 12:16:31;;;;;;;3.40;1.50;;;12.30;31.30;;;;;;5054241;28;20037;-74
2022/04/03 12:18:59;;;;;;;3.88;1.52;;;12.80;32.30;;;;;;5056160;28;20117;-75
2022/04/03 12:21:37;;;;;;;3.38;1.70;;;12.90;32.70;;;;;;5042961;28;20037;-74
2022/04/03 12:24:15;;;;;;;3.30;1.80;;;12.30;32.70;;;;;;5052363;28;20037;-74
2022/04/03 12:26:59;;;;;;;4.95;2.45;;;12.00;34.10;;;;;;5055455;28;20048;-74
2022/04/03 12:29:27;;;;;;;2.95;1.88;;;11.90;33.50;;;;;;5052442;28;20029;-74
2022/04/03 12:32:04;;;;;;;3.80;1.90;;;11.80;34.40;;;;;;5051773;28;20025;-75
2022/04/03 12:34:32;;;;;;;2.97;1.75;;;11.60;33.20;;;;;;5051077;28;20029;-74
2022/04/03 12:36:59;;;;;;;3.50;1.52;;;11.80;33.90;;;;;;5054348;28;20597;-73
2022/04/03 12:39:46;;;;;;;2.30;1.50;;;12.30;33.00;;;;;;5054886;28;20029;-74
2022/04/03 12:42:19;;;;;;;3.15;1.95;;;12.50;32.30;;;;;;5057104;28;20025;-75
2022/04/03 12:44:52;;;;;;;3.70;2.17;;;12.80;32.30;;;;;;5053307;28;20664;-75
2022/04/03 12:47:24;;;;;;;2.45;1.75;;;12.20;29.70;;;;;;5054861;28;20029;-78
2022/04/03 12:50:11;;;;;;;2.85;1.45;;;12.00;30.50;;;;;;5052866;28;20395;-77
2022/04/03 12:52:38;;;;;;;1.88;1.30;;;11.20;31.10;;;;;;5048156;28;21654;-73
2022/04/03 12:55:28;;;;;;;1.92;1.50;;;11.30;31.80;;;;;;5055355;28;20052;-73
2022/04/03 13:01:10;;;;;;;2.13;1.65;;;11.80;31.80;;;;;;5052737;28;20039;-75
2022/04/03 13:03:50;;;;;;;3.85;1.88;;;11.80;31.20;;;;;;5057265;28;20025;-75
2022/04/03 13:06:22;;;;;;;4.22;1.83;;;11.50;32.80;;;;;;5054652;28;20091;-72
2022/04/03 13:08:51;;;;;;;3.63;1.98;;;11.60;33.40;;;;;;5057125;28;20037;-76
2022/04/03 13:11:29;;;;;;;2.42;1.52;;;11.80;32.60;;;;;;5049880;28;20033;-76
2022/04/03 13:14:10;;;;;;;3.83;1.85;;;12.40;32.40;;;;;;5039508;28;20081;-76
2022/04/03 13:16:35;;;;;;;7.00;2.28;;;12.90;30.70;;;;;;5041506;28;20060;-76
2022/04/03 13:19:01;;;;;;;4.93;1.58;;;13.10;31.20;;;;;;5048306;28;20372;-76
2022/04/03 13:21:27;;;;;;;3.08;1.00;;;12.90;31.20;;;;;;5049969;28;20032;-76
2022/04/03 13:23:52;;;;;;;3.97;1.25;;;12.30;30.80;;;;;;5044356;28;20037;-76
2022/04/03 13:26:21;;;;;;;1.88;1.00;;;12.00;32.00;;;;;;5051720;28;20045;-76
2022/04/03 13:28:47;;;;;;;4.75;1.80;;;11.90;32.60;;;;;;5036035;28;20021;-75
2022/04/03 13:31:14;;;;;;;2.25;1.40;;;11.70;32.60;;;;;;5056656;28;20628;-75
2022/04/03 13:33:40;;;;;;;2.63;1.70;;;12.00;32.70;;;;;;5050756;28;20148;-75
2022/04/03 13:36:06;;;;;;;3.33;1.60;;;12.00;32.70;;;;;;5038776;28;20112;-74
2022/04/03 13:38:31;;;;;;;4.25;1.48;;;12.20;32.10;;;;;;5044194;28;20036;-75