Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:55;;;;;;;3.63;3.33;;;;;;;9.95;50.03;98677.78;5073572;28;20203;-67
2023/04/13 00:03:26;;;;;;;4.03;3.03;;;;;;;9.75;49.63;98626.69;5072211;28;20199;-67
2023/04/13 00:05:54;;;;;;;5.97;5.10;;;;;;;10.18;49.43;98683.41;5073187;28;20231;-67
2023/04/13 00:08:21;;;;;;;3.73;3.33;;;;;;;10.04;49.82;98692.44;5073535;28;20209;-67
2023/04/13 00:10:49;;;;;;;3.83;2.93;;;;;;;9.90;51.06;98680.25;5073642;28;20775;-67
2023/04/13 00:13:18;;;;;;;2.97;2.77;;;;;;;9.78;51.03;98685.44;5072130;28;20704;-67
2023/04/13 00:15:48;;;;;;;3.37;3.07;;;;;;;9.65;52.08;98682.00;5073305;28;20203;-67
2023/04/13 00:18:14;;;;;;;3.03;2.83;;;;;;;9.56;51.48;98670.00;5071304;28;20220;-67
2023/04/13 00:20:43;;;;;;;3.27;2.83;;;;;;;9.67;51.48;98690.56;5073446;28;20643;-67
2023/04/13 00:23:11;;;;;;;4.67;2.80;;;;;;;9.65;52.14;98695.25;5055109;28;20188;-67
2023/04/13 00:25:38;;;;;;;2.57;2.37;;;;;;;9.68;52.07;98692.19;5072853;28;20202;-66
2023/04/13 00:28:05;;;;;;;3.00;2.70;;;;;;;9.69;52.17;98688.53;5071418;28;20199;-67
2023/04/13 00:30:36;;;;;;;3.23;2.17;;;;;;;9.51;52.50;98694.47;5054502;28;20200;-67
2023/04/13 00:33:03;;;;;;;3.17;2.33;;;;;;;9.19;53.53;98691.94;5073168;28;20791;-67
2023/04/13 00:35:31;;;;;;;2.43;2.23;;;;;;;9.12;53.07;98685.81;5072943;28;20253;-66
2023/04/13 00:37:59;;;;;;;3.60;2.37;;;;;;;8.96;53.19;98686.25;5072940;28;20226;-67
2023/04/13 00:40:26;;;;;;;2.60;2.47;;;;;;;8.71;54.48;98682.59;5072692;28;20200;-67
2023/04/13 00:42:53;;;;;;;2.83;2.60;;;;;;;8.71;54.51;98690.53;5072872;28;20208;-67
2023/04/13 00:45:23;;;;;;;2.53;2.33;;;;;;;8.69;54.91;98684.59;5072324;28;20192;-67
2023/04/13 00:47:57;;;;;;;2.60;2.10;;;;;;;8.55;55.25;98683.00;5071584;28;20196;-67
2023/04/13 00:50:25;;;;;;;2.60;2.27;;;;;;;8.59;54.64;98686.84;5071378;28;20669;-67
2023/04/13 00:52:54;;;;;;;2.17;2.07;;;;;;;8.51;55.45;98684.41;5071616;28;20234;-67
2023/04/13 00:55:21;;;;;;;2.80;2.70;;;;;;;8.40;55.39;98677.88;5070949;28;20555;-67
2023/04/13 00:57:51;;;;;;;2.23;2.13;;;;;;;8.40;55.63;98685.81;5072419;28;20238;-67
2023/04/13 01:00:23;;;;;;;2.33;2.20;;;;;;;8.43;55.76;98681.94;5071221;28;20199;-67
2023/04/13 01:02:53;;;;;;;2.50;2.40;;;;;;;8.47;55.07;98691.13;5072416;28;20188;-67
2023/04/13 01:05:20;;;;;;;2.17;2.07;;;;;;;8.67;55.67;98691.94;5072507;28;20200;-67
2023/04/13 01:08:07;;;;;;;2.87;2.33;;;;;;;8.86;54.50;98693.78;5071913;28;20207;-67
2023/04/13 01:10:43;;;;;;;3.60;2.40;;;;;;;8.90;54.13;98709.06;5072101;28;20230;-67
2023/04/13 01:13:22;;;;;;;2.87;2.67;;;;;;;8.84;53.30;98709.06;5071727;28;20241;-67
2023/04/13 01:15:56;;;;;;;5.00;4.50;;;;;;;8.79;53.86;98708.84;5073190;28;20279;-66
2023/04/13 01:18:34;;;;;;;4.23;2.80;;;;;;;8.74;53.43;98693.56;5054643;28;20227;-67
2023/04/13 01:21:04;;;;;;;3.43;3.23;;;;;;;8.85;53.39;98702.72;5071855;28;20673;-68
2023/04/13 01:23:55;;;;;;;5.33;2.73;;;;;;;8.80;53.16;98713.13;5071936;28;20217;-67
2023/04/13 01:26:26;;;;;;;3.27;3.00;;;;;;;8.82;53.60;98695.22;5071911;28;20195;-67
2023/04/13 01:28:57;;;;;;;3.80;2.50;;;;;;;8.88;53.83;98705.81;5072271;28;20268;-67
2023/04/13 01:31:23;;;;;;;5.60;2.60;;;;;;;8.83;53.58;98707.44;5072043;28;20269;-67
2023/04/13 01:33:50;;;;;;;2.53;2.40;;;;;;;8.83;53.13;98712.72;5072110;28;20570;-67
2023/04/13 01:36:18;;;;;;;3.13;2.83;;;;;;;8.96;53.16;98710.91;5071852;28;20274;-68
2023/04/13 01:38:45;;;;;;;3.63;2.87;;;;;;;9.05;52.64;98711.50;5071796;28;20234;-68
2023/04/13 01:41:15;;;;;;;2.67;2.47;;;;;;;9.17;52.88;98704.53;5071610;28;20203;-67
2023/04/13 01:43:42;;;;;;;2.40;2.20;;;;;;;9.23;52.98;98701.88;5070668;28;20240;-67
2023/04/13 01:46:14;;;;;;;2.47;2.37;;;;;;;9.31;53.29;98700.88;5071913;28;20188;-67
2023/04/13 01:48:47;;;;;;;2.90;2.70;;;;;;;9.35;53.05;98712.69;5072452;28;20188;-67
2023/04/13 01:51:17;;;;;;;3.40;2.60;;;;;;;9.39;52.64;98708.59;5072042;28;20245;-67
2023/04/13 01:53:48;;;;;;;4.93;3.13;;;;;;;9.40;53.05;98711.03;5071883;28;20232;-67
2023/04/13 01:56:18;;;;;;;3.67;3.10;;;;;;;9.41;52.72;98710.03;5070579;28;20729;-67
2023/04/13 01:58:48;;;;;;;4.43;3.47;;;;;;;9.47;53.08;98716.31;5071324;28;20621;-67
2023/04/13 02:01:16;;;;;;;3.27;3.03;;;;;;;9.52;52.14;98716.50;5073753;28;20200;-67
2023/04/13 02:03:44;;;;;;;12.30;3.90;;;;;;;9.53;52.07;98710.19;5076310;28;20215;-67
2023/04/13 02:06:13;;;;;;;6.97;3.33;;;;;;;9.54;53.10;98719.75;5075432;28;20234;-67
2023/04/13 02:08:40;;;;;;;3.97;3.37;;;;;;;9.50;53.93;98708.78;5075628;28;20195;-67
2023/04/13 02:11:11;;;;;;;8.37;3.30;;;;;;;9.51;54.14;98712.22;5074410;28;20196;-67
2023/04/13 02:13:39;;;;;;;3.07;2.83;;;;;;;9.45;53.36;98718.34;5075735;28;20192;-67
2023/04/13 02:16:11;;;;;;;3.23;3.00;;;;;;;9.47;53.98;98721.59;5073932;28;20214;-67
2023/04/13 02:18:43;;;;;;;6.30;2.97;;;;;;;9.44;53.96;98727.34;5075255;28;20207;-67
2023/04/13 02:21:12;;;;;;;4.40;3.00;;;;;;;9.39;54.04;98729.81;5075744;28;20192;-67
2023/04/13 02:23:40;;;;;;;3.70;3.30;;;;;;;9.29;54.42;98729.41;5075660;28;20200;-67
2023/04/13 02:26:08;;;;;;;10.33;3.80;;;;;;;9.19;54.14;98734.31;5075334;28;20223;-67
2023/04/13 02:28:35;;;;;;;3.50;3.20;;;;;;;9.20;54.05;98722.69;5074065;28;20287;-67
2023/04/13 02:31:03;;;;;;;5.60;3.37;;;;;;;9.11;54.25;98737.19;5074239;28;20192;-67
2023/04/13 02:33:30;;;;;;;6.03;3.10;;;;;;;9.00;54.33;98727.19;5073022;28;20255;-67
2023/04/13 02:36:02;;;;;;;5.67;3.00;;;;;;;8.77;53.98;98729.41;5074923;28;20196;-67
2023/04/13 02:38:32;;;;;;;3.53;3.30;;;;;;;8.53;54.10;98706.22;5074118;28;20238;-67
2023/04/13 02:41:00;;;;;;;3.27;2.97;;;;;;;8.61;53.80;98709.47;5074164;28;20227;-67
2023/04/13 02:43:27;;;;;;;3.17;2.97;;;;;;;8.74;54.58;98719.25;5073462;28;20726;-67
2023/04/13 02:45:55;;;;;;;3.00;2.80;;;;;;;8.78;54.03;98715.19;5074704;28;20192;-67
2023/04/13 02:48:22;;;;;;;3.17;2.90;;;;;;;8.83;54.05;98725.97;5074997;28;20192;-67
2023/04/13 02:50:49;;;;;;;4.63;3.33;;;;;;;8.79;53.96;98728.19;5074476;28;20195;-66
2023/04/13 02:53:21;;;;;;;14.07;3.97;;;;;;;8.81;53.67;98736.75;5074303;28;20200;-67
2023/04/13 02:55:52;;;;;;;7.77;5.20;;;;;;;8.73;54.32;98733.47;5074663;28;20188;-67
2023/04/13 02:58:22;;;;;;;8.87;4.00;;;;;;;8.68;54.19;98743.88;5075476;28;20188;-67
2023/04/13 03:00:49;;;;;;;6.77;3.70;;;;;;;8.73;54.19;98741.44;5074769;28;20188;-66
2023/04/13 03:03:19;;;;;;;3.17;2.30;;;;;;;8.77;53.44;98740.00;5073772;28;20188;-67
2023/04/13 03:05:49;;;;;;;5.97;4.90;;;;;;;8.78;53.42;98744.31;5074270;28;20196;-67
2023/04/13 03:08:19;;;;;;;4.40;3.80;;;;;;;8.54;52.47;98740.38;5075127;28;20273;-67
2023/04/13 03:10:47;;;;;;;5.53;3.33;;;;;;;8.46;53.27;98742.41;5074597;28;20682;-67
2023/04/13 03:13:14;;;;;;;3.10;2.80;;;;;;;8.38;53.30;98746.06;5073152;28;20211;-67
2023/04/13 03:15:45;;;;;;;3.83;3.53;;;;;;;8.37;53.87;98748.94;5073124;28;20230;-66
2023/04/13 03:18:12;;;;;;;8.35;3.80;;;;;;;8.40;53.98;98748.50;5074412;28;20633;-66
2023/04/13 03:20:43;;;;;;;4.30;3.57;;;;;;;8.40;53.75;98748.50;5074115;28;20199;-67
2023/04/13 03:23:13;;;;;;;4.00;3.63;;;;;;;8.42;54.66;98738.56;5057029;28;20222;-67
2023/04/13 03:25:49;;;;;;;4.03;3.63;;;;;;;8.46;54.81;98750.34;5074313;28;20200;-67
2023/04/13 03:28:18;;;;;;;5.30;3.80;;;;;;;8.40;55.54;98748.50;5073765;28;20200;-67
2023/04/13 03:30:46;;;;;;;5.00;3.77;;;;;;;8.27;54.69;98751.13;5073840;28;20654;-67
2023/04/13 03:33:15;;;;;;;4.43;4.13;;;;;;;8.24;55.26;98762.91;5072871;28;20232;-67
2023/04/13 03:35:42;;;;;;;7.50;3.53;;;;;;;8.23;55.28;98766.59;5074077;28;20203;-67
2023/04/13 03:38:10;;;;;;;6.43;3.87;;;;;;;8.14;55.26;98758.97;5074096;28;20196;-66
2023/04/13 03:40:40;;;;;;;4.53;4.23;;;;;;;8.19;55.17;98756.56;5073900;28;20224;-67
2023/04/13 03:43:08;;;;;;;7.80;4.70;;;;;;;8.15;56.07;98757.97;5074181;28;20712;-66
2023/04/13 03:45:35;;;;;;;4.43;4.07;;;;;;;8.21;56.32;98765.16;5074304;28;20200;-67
2023/04/13 03:48:02;;;;;;;7.63;4.57;;;;;;;8.26;56.46;98770.66;5073876;28;20538;-67
2023/04/13 03:50:29;;;;;;;4.97;4.60;;;;;;;8.34;55.84;98765.19;5073484;28;20754;-67
2023/04/13 03:52:55;;;;;;;6.27;5.30;;;;;;;8.39;55.90;98768.03;5073616;28;20208;-67
2023/04/13 03:55:24;;;;;;;10.90;5.83;;;;;;;8.37;56.05;98767.44;5073354;28;20619;-67
2023/04/13 03:57:51;;;;;;;7.37;5.30;;;;;;;8.45;55.46;98775.19;5073045;28;20196;-67
2023/04/13 04:00:21;;;;;;;10.57;5.30;;;;;;;8.56;54.87;98774.59;5073149;28;20794;-67
2023/04/13 04:02:49;;;;;;;19.20;6.50;;;;;;;8.77;54.99;98777.06;5072128;28;20190;-66
2023/04/13 04:05:17;;;;;;;13.37;6.80;;;;;;;9.10;54.01;98784.03;5073990;28;20196;-67
2023/04/13 04:07:46;;;;;;;15.33;6.43;;;;;;;9.48;53.26;98786.88;5073470;28;20196;-67
2023/04/13 04:10:13;;;;;;;12.53;6.40;;;;;;;9.93;51.89;98792.06;5073248;28;20206;-67
2023/04/13 04:12:41;;;;;;;10.00;6.53;;;;;;;10.27;50.72;98793.59;5072746;28;20192;-67
2023/04/13 04:15:10;;;;;;;15.93;6.43;;;;;;;10.48;49.00;98796.78;5072870;28;20211;-67
2023/04/13 04:17:38;;;;;;;11.30;5.83;;;;;;;10.53;47.83;98804.09;5073165;28;20200;-67
2023/04/13 04:20:06;;;;;;;9.07;5.80;;;;;;;10.61;47.47;98801.19;5073298;28;20216;-68
2023/04/13 04:22:35;;;;;;;13.63;5.93;;;;;;;11.18;46.58;98803.66;5071700;28;20192;-68
2023/04/13 04:25:06;;;;;;;9.23;5.63;;;;;;;11.98;44.55;98800.06;5073277;28;20292;-68
2023/04/13 04:27:37;;;;;;;18.87;5.47;;;;;;;13.04;42.20;98812.63;5072604;28;20219;-68
2023/04/13 04:30:09;;;;;;;17.33;6.00;;;;;;;13.90;39.49;98809.13;5073668;28;20208;-69
2023/04/13 04:32:36;;;;;;;18.53;6.47;;;;;;;14.59;37.65;98819.66;5072861;28;20202;-70
2023/04/13 04:35:07;;;;;;;12.03;4.73;;;;;;;15.15;36.13;98825.00;5072580;28;20234;-70
2023/04/13 04:37:36;;;;;;;7.40;4.40;;;;;;;15.68;34.88;98825.38;5055120;28;20204;-70
2023/04/13 04:40:06;;;;;;;5.47;3.60;;;;;;;16.36;32.65;98826.84;5072617;28;20231;-70
2023/04/13 04:42:33;;;;;;;3.70;3.27;;;;;;;16.77;31.35;98835.16;5072673;28;20206;-70
2023/04/13 04:45:01;;;;;;;6.27;3.20;;;;;;;16.97;30.81;98832.69;5070996;28;20227;-70
2023/04/13 04:47:29;;;;;;;11.60;4.50;;;;;;;17.13;30.27;98839.00;5072499;28;20231;-70
2023/04/13 04:49:57;;;;;;;5.33;3.33;;;;;;;17.29;29.78;98838.91;5072178;28;20235;-70
2023/04/13 04:52:25;;;;;;;9.60;3.53;;;;;;;17.56;29.25;98844.28;5072184;28;20676;-70
2023/04/13 04:54:54;;;;;;;4.90;3.20;;;;;;;17.67;28.96;98841.41;5072475;28;20545;-70
2023/04/13 04:57:25;;;;;;;10.40;3.40;;;;;;;17.58;29.31;98842.13;5072309;28;20352;-70
2023/04/13 04:59:53;;;;;;;5.53;3.60;;;;;;;17.74;29.36;98833.13;5072418;28;20672;-70
2023/04/13 05:02:19;;;;;;;12.10;3.97;;;;;;;17.84;28.95;98841.25;5073331;28;20208;-70
2023/04/13 05:04:48;;;;;;;8.40;3.73;;;;;;;17.98;29.17;98837.03;5072274;28;20195;-70
2023/04/13 05:07:16;;;;;;;8.60;3.17;;;;;;;18.31;28.22;98839.38;5070811;28;20205;-70
2023/04/13 05:09:45;;;;;;;13.57;3.60;;;;;;;18.26;28.33;98828.63;5071118;28;20298;-70
2023/04/13 05:12:12;;;;;;;12.70;3.73;;;;;;;18.52;28.67;98833.06;5072275;28;20202;-70
2023/04/13 05:14:39;;;;;;;8.40;4.10;;;;;;;18.61;28.26;98840.34;5071158;28;20204;-70
2023/04/13 05:17:06;;;;;;;12.40;3.67;;;;;;;19.09;27.62;98848.03;5072029;28;20320;-70
2023/04/13 05:19:33;;;;;;;26.13;4.37;;;;;;;19.21;27.41;98845.09;5072401;28;20231;-71
2023/04/13 05:22:01;;;;;;;9.30;3.63;;;;;;;19.55;26.68;98854.31;5070815;28;20253;-71
2023/04/13 05:24:27;;;;;;;17.97;3.83;;;;;;;19.15;27.17;98854.25;5071863;28;20653;-70
2023/04/13 05:26:57;;;;;;;9.93;4.27;;;;;;;18.89;27.72;98856.06;5072178;28;20301;-70
2023/04/13 05:29:24;;;;;;;6.77;3.87;;;;;;;19.13;27.62;98861.78;5071799;28;20203;-69
2023/04/13 05:31:51;;;;;;;6.27;3.67;;;;;;;18.95;27.60;98873.03;5071970;28;20196;-70
2023/04/13 05:34:19;;;;;;;6.33;3.63;;;;;;;19.08;27.45;98861.78;5070439;28;20234;-70
2023/04/13 05:36:45;;;;;;;13.00;3.87;;;;;;;19.27;27.45;98863.72;5053454;28;20207;-70
2023/04/13 05:39:12;;;;;;;5.67;3.30;;;;;;;19.46;27.61;98861.31;5071908;28;20197;-69
2023/04/13 05:41:39;;;;;;;5.50;3.53;;;;;;;19.76;27.06;98859.44;5070491;28;20615;-70
2023/04/13 05:44:07;;;;;;;19.73;3.73;;;;;;;20.02;26.77;98852.94;5071599;28;20192;-71
2023/04/13 05:46:37;;;;;;;10.80;4.00;;;;;;;20.87;26.30;98857.28;5072062;28;20196;-71
2023/04/13 05:49:04;;;;;;;21.57;5.07;;;;;;;21.63;25.55;98855.72;5071934;28;20571;-71
2023/04/13 05:51:31;;;;;;;10.20;3.73;;;;;;;22.17;24.23;98859.03;5071530;28;20257;-71
2023/04/13 05:54:01;;;;;;;8.77;3.70;;;;;;;22.56;23.17;98854.31;5071415;28;20287;-70
2023/04/13 05:56:29;;;;;;;11.27;4.37;;;;;;;23.00;23.42;98854.84;5070525;28;20196;-71
2023/04/13 05:58:56;;;;;;;4.37;3.00;;;;;;;23.07;22.58;98836.31;5072321;28;20196;-70
2023/04/13 06:01:27;;;;;;;25.37;5.27;;;;;;;23.15;22.73;98860.03;5071342;28;20737;-70
2023/04/13 06:03:56;;;;;;;3.97;3.47;;;;;;;23.33;22.11;98864.69;5071383;28;20263;-70
2023/04/13 06:06:23;;;;;;;7.30;2.77;;;;;;;23.75;21.09;98861.84;5071820;28;20261;-70
2023/04/13 06:08:51;;;;;;;6.97;3.10;;;;;;;23.35;21.96;98857.06;5071874;28;20211;-70
2023/04/13 06:11:19;;;;;;;5.23;2.10;;;;;;;22.98;21.02;98857.03;5070566;28;20202;-71
2023/04/13 06:13:46;;;;;;;2.53;1.77;;;;;;;22.76;21.20;98855.97;5072519;28;20192;-71
2023/04/13 06:16:14;;;;;;;3.23;1.80;;;;;;;21.81;22.24;98854.25;5070486;28;20197;-70
2023/04/13 06:18:42;;;;;;;7.67;2.50;;;;;;;21.70;22.94;98845.44;5071121;28;20587;-71
2023/04/13 06:21:09;;;;;;;5.00;2.57;;;;;;;21.66;23.07;98841.66;5071227;28;20219;-71
2023/04/13 06:23:36;;;;;;;11.30;2.90;;;;;;;21.39;23.15;98845.94;5071237;28;20222;-71
2023/04/13 06:26:03;;;;;;;10.03;3.20;;;;;;;21.89;23.18;98843.63;5070478;28;20196;-70
2023/04/13 06:28:31;;;;;;;30.60;4.70;;;;;;;21.73;22.98;98839.47;5070766;28;20204;-71
2023/04/13 06:30:57;;;;;;;9.07;3.07;;;;;;;21.78;23.01;98852.13;5070390;28;20219;-71
2023/04/13 06:33:25;;;;;;;6.70;2.30;;;;;;;21.69;22.95;98853.78;5071230;28;20232;-71
2023/04/13 06:35:57;;;;;;;2.80;2.00;;;;;;;21.66;23.35;98849.75;5070659;28;20196;-70
2023/04/13 06:38:24;;;;;;;5.90;2.10;;;;;;;22.16;23.21;98854.72;5072395;28;20194;-70
2023/04/13 06:40:51;;;;;;;26.70;3.73;;;;;;;21.91;23.10;98852.28;5070874;28;20251;-70
2023/04/13 06:43:18;;;;;;;2.63;2.43;;;;;;;22.42;22.81;98861.47;5071449;28;20277;-70
2023/04/13 06:45:48;;;;;;;14.47;2.70;;;;;;;22.31;22.69;98851.88;5070563;28;20200;-70
2023/04/13 06:48:14;;;;;;;14.10;3.00;;;;;;;22.26;22.59;98853.81;5073141;28;20192;-70
2023/04/13 06:50:41;;;;;;;4.23;2.10;;;;;;;22.46;22.46;98840.06;5075156;28;20208;-70
2023/04/13 06:53:09;;;;;;;5.33;2.40;;;;;;;22.73;22.67;98843.81;5074992;28;20597;-70
2023/04/13 06:55:36;;;;;;;4.20;2.00;;;;;;;23.09;22.46;98838.72;5075034;28;20201;-70
2023/04/13 06:58:03;;;;;;;45.27;4.67;;;;;;;23.41;21.80;98847.78;5074256;28;20692;-70
2023/04/13 07:00:31;;;;;;;3.90;2.00;;;;;;;23.77;21.54;98837.16;5073593;28;20227;-70
2023/04/13 07:03:00;;;;;;;4.33;2.03;;;;;;;24.07;20.68;98829.31;5073486;28;20192;-70
2023/04/13 07:05:27;;;;;;;2.60;2.10;;;;;;;24.44;20.65;98836.47;5075753;28;20192;-70
2023/04/13 07:07:54;;;;;;;4.83;1.93;;;;;;;24.71;19.34;98842.72;5073291;28;20198;-70
2023/04/13 07:10:23;;;;;;;4.73;2.13;;;;;;;24.85;19.64;98843.53;5074244;28;20219;-70
2023/04/13 07:12:50;;;;;;;5.00;2.27;;;;;;;24.45;19.63;98843.50;5074685;28;20740;-71
2023/04/13 07:15:18;;;;;;;23.40;3.03;;;;;;;24.42;20.43;98844.13;5073224;28;20255;-70
2023/04/13 07:17:45;;;;;;;7.73;1.80;;;;;;;24.59;19.25;98845.09;5075061;28;20196;-70
2023/04/13 07:20:13;;;;;;;2.13;1.77;;;;;;;24.40;18.86;98836.28;5073728;28;20780;-70
2023/04/13 07:22:40;;;;;;;1.83;1.47;;;;;;;24.38;19.25;98833.03;5074182;28;20196;-70
2023/04/13 07:25:07;;;;;;;11.17;2.37;;;;;;;24.49;19.24;98839.91;5074191;28;20616;-70
2023/04/13 07:27:36;;;;;;;4.77;1.80;;;;;;;24.44;19.61;98837.28;5072875;28;20280;-70
2023/04/13 07:30:03;;;;;;;2.30;1.97;;;;;;;24.76;19.26;98833.66;5073955;28;20663;-69
2023/04/13 07:32:30;;;;;;;9.80;1.90;;;;;;;24.79;19.09;98836.56;5074577;28;20201;-70
2023/04/13 07:35:00;;;;;;;2.00;1.90;;;;;;;24.68;19.01;98839.81;5074534;28;20609;-69
2023/04/13 07:37:27;;;;;;;2.20;1.97;;;;;;;24.93;19.36;98829.22;5074120;28;20204;-69
2023/04/13 07:39:54;;;;;;;2.50;1.90;;;;;;;25.12;18.63;98825.53;5074454;28;20729;-69
2023/04/13 07:42:23;;;;;;;6.07;2.07;;;;;;;25.50;18.86;98826.84;5073672;28;20199;-70
2023/04/13 07:44:55;;;;;;;4.33;2.10;;;;;;;25.53;17.95;98828.94;5073818;28;20233;-70
2023/04/13 07:47:22;;;;;;;4.00;1.93;;;;;;;25.05;18.24;98812.38;5074940;28;20249;-70
2023/04/13 07:49:48;;;;;;;1.83;1.73;;;;;;;25.28;18.05;98815.97;5073867;28;20196;-70
2023/04/13 07:52:15;;;;;;;5.90;2.37;;;;;;;25.60;17.70;98821.16;5073105;28;20206;-69
2023/04/13 07:54:42;;;;;;;3.67;1.93;;;;;;;25.70;17.37;98816.28;5073720;28;20207;-70
2023/04/13 07:57:09;;;;;;;3.63;2.20;;;;;;;25.29;17.75;98814.84;5073820;28;20199;-69
2023/04/13 07:59:36;;;;;;;3.73;2.00;;;;;;;24.91;17.78;98809.69;5074019;28;20639;-70
2023/04/13 08:02:05;;;;;;;6.57;2.30;;;;;;;24.96;17.68;98817.72;5072289;28;20277;-69
2023/04/13 08:04:34;;;;;;;2.73;1.73;;;;;;;25.32;17.42;98817.78;5074126;28;20566;-70
2023/04/13 08:07:04;;;;;;;3.00;2.00;;;;;;;25.30;18.00;98816.44;5073587;28;20202;-70
2023/04/13 08:09:36;;;;;;;3.23;1.80;;;;;;;25.61;17.02;98817.34;5073481;28;20183;-70
2023/04/13 08:12:07;;;;;;;2.87;2.10;;;;;;;26.00;16.87;98809.28;5072455;28;20199;-70
2023/04/13 08:14:34;;;;;;;114.50;9.47;;;;;;;25.97;16.90;98818.84;5073060;28;20204;-70
2023/04/13 08:17:02;;;;;;;2.47;1.70;;;;;;;25.95;16.48;98809.41;5055474;28;20302;-70
2023/04/13 08:19:31;;;;;;;3.07;2.10;;;;;;;26.15;16.09;98800.69;5055307;28;20743;-70
2023/04/13 08:21:58;;;;;;;3.10;1.80;;;;;;;26.37;16.49;98804.16;5073533;28;20223;-70
2023/04/13 08:24:25;;;;;;;10.93;3.37;;;;;;;26.36;16.56;98805.28;5073351;28;20246;-70
2023/04/13 08:26:56;;;;;;;2.30;2.03;;;;;;;26.11;16.31;98799.72;5073176;28;20245;-70
2023/04/13 08:29:25;;;;;;;2.87;2.30;;;;;;;25.69;16.96;98808.41;5072196;28;20623;-70
2023/04/13 08:31:52;;;;;;;2.40;2.20;;;;;;;26.11;16.56;98786.09;5072832;28;20196;-70
2023/04/13 08:34:19;;;;;;;3.67;1.80;;;;;;;26.37;16.27;98784.28;5072774;28;20293;-70
2023/04/13 08:36:47;;;;;;;1.90;1.80;;;;;;;26.67;16.19;98778.00;5073148;28;20253;-70
2023/04/13 08:39:15;;;;;;;4.33;2.40;;;;;;;26.58;15.44;98793.53;5073214;28;20223;-70
2023/04/13 08:41:46;;;;;;;5.17;2.23;;;;;;;26.27;16.48;98773.69;5073174;28;20643;-70
2023/04/13 08:44:14;;;;;;;8.83;2.80;;;;;;;26.57;16.28;98780.97;5073032;28;20200;-70
2023/04/13 08:46:44;;;;;;;3.63;2.20;;;;;;;26.55;15.33;98773.13;5073367;28;20554;-70
2023/04/13 08:49:15;;;;;;;2.57;2.37;;;;;;;26.57;16.29;98775.50;5071959;28;20203;-70
2023/04/13 08:51:44;;;;;;;2.40;2.20;;;;;;;26.63;16.15;98779.75;5071608;28;20204;-69
2023/04/13 08:54:14;;;;;;;5.00;2.40;;;;;;;26.86;15.90;98779.28;5071935;28;20207;-69
2023/04/13 08:56:49;;;;;;;7.10;2.37;;;;;;;26.59;16.00;98773.31;5071595;28;20283;-69
2023/04/13 08:59:17;;;;;;;2.77;2.57;;;;;;;26.65;15.90;98772.84;5073424;28;20184;-70
2023/04/13 09:01:45;;;;;;;4.10;2.83;;;;;;;26.69;15.97;98770.28;5072092;28;20219;-70
2023/04/13 09:04:17;;;;;;;2.50;2.30;;;;;;;26.65;16.05;98758.41;5072582;28;20695;-69
2023/04/13 09:06:49;;;;;;;2.47;2.27;;;;;;;26.92;16.39;98760.88;5071256;28;20207;-70
2023/04/13 09:09:21;;;;;;;5.50;2.03;;;;;;;27.13;15.57;98756.38;5072135;28;20191;-70
2023/04/13 09:11:48;;;;;;;4.07;2.00;;;;;;;27.04;15.72;98761.03;5071749;28;20207;-70
2023/04/13 09:14:18;;;;;;;3.43;2.70;;;;;;;26.91;15.99;98762.00;5072245;28;20195;-70
2023/04/13 09:16:49;;;;;;;3.67;2.27;;;;;;;26.72;15.69;98762.28;5071311;28;20196;-70
2023/04/13 09:19:16;;;;;;;3.70;2.47;;;;;;;26.10;16.48;98757.28;5072273;28;20195;-68
2023/04/13 09:21:44;;;;;;;7.53;2.80;;;;;;;26.34;16.59;98752.25;5072169;28;20288;-69
2023/04/13 09:24:12;;;;;;;2.67;2.47;;;;;;;26.60;16.84;98753.94;5072877;28;20192;-70
2023/04/13 09:26:44;;;;;;;6.33;2.47;;;;;;;26.64;16.42;98754.09;5071963;28;20195;-69
2023/04/13 09:29:15;;;;;;;3.63;2.60;;;;;;;26.82;16.25;98755.75;5071874;28;20245;-70
2023/04/13 09:31:42;;;;;;;3.10;2.30;;;;;;;26.70;16.33;98750.09;5070783;28;20206;-69
2023/04/13 09:34:09;;;;;;;8.07;2.50;;;;;;;26.60;16.72;98751.22;5071695;28;20314;-69
2023/04/13 09:36:39;;;;;;;4.20;2.73;;;;;;;26.84;16.48;98742.56;5071818;28;20207;-69
2023/04/13 09:39:08;;;;;;;8.27;3.27;;;;;;;27.03;16.17;98745.81;5072602;28;20291;-69
2023/04/13 09:41:37;;;;;;;3.67;2.77;;;;;;;26.85;16.16;98739.53;5070861;28;20226;-69
2023/04/13 09:44:19;;;;;;;4.60;1.90;;;;;;;26.67;16.15;98739.84;5071747;28;20619;-70
2023/04/13 09:46:58;;;;;;;2.40;2.20;;;;;;;26.67;16.28;98734.38;5070525;28;20276;-69
2023/04/13 09:49:26;;;;;;;3.50;2.40;;;;;;;26.63;16.58;98730.69;5072195;28;20241;-69
2023/04/13 09:51:54;;;;;;;6.67;2.43;;;;;;;26.68;16.34;98727.81;5070185;28;20202;-69
2023/04/13 09:54:21;;;;;;;5.67;2.00;;;;;;;26.46;16.73;98736.09;5071547;28;20287;-70
2023/04/13 09:56:52;;;;;;;4.00;2.20;;;;;;;26.06;17.03;98726.34;5072689;28;20196;-70
2023/04/13 09:59:22;;;;;;;8.20;2.60;;;;;;;26.12;17.40;98727.81;5070969;28;20202;-69
2023/04/13 10:01:50;;;;;;;2.60;2.40;;;;;;;26.39;17.32;98719.41;5071591;28;20231;-69
2023/04/13 10:04:16;;;;;;;3.33;1.97;;;;;;;26.57;17.35;98718.28;5071503;28;20196;-70
2023/04/13 10:06:45;;;;;;;4.20;2.03;;;;;;;26.67;17.20;98709.88;5071555;28;20248;-69
2023/04/13 10:09:15;;;;;;;5.43;2.43;;;;;;;26.75;16.89;98707.13;5072081;28;20200;-69
2023/04/13 10:11:45;;;;;;;3.17;2.00;;;;;;;26.69;17.24;98702.16;5071404;28;20200;-70
2023/04/13 10:14:16;;;;;;;4.27;2.00;;;;;;;26.79;17.29;98690.97;5072142;28;20203;-70
2023/04/13 10:17:04;;;;;;;1.97;1.87;;;;;;;26.86;17.54;98688.56;5071488;28;20200;-70
2023/04/13 10:19:36;;;;;;;22.90;3.47;;;;;;;26.94;17.59;98683.09;5072196;28;20253;-69
2023/04/13 10:22:05;;;;;;;2.07;1.97;;;;;;;26.81;17.07;98685.97;5072236;28;20727;-69
2023/04/13 10:24:34;;;;;;;1.90;1.80;;;;;;;26.87;17.33;98681.97;5075350;28;20192;-70
2023/04/13 10:27:11;;;;;;;1.60;1.50;;;;;;;26.86;17.11;98680.38;5074892;28;20291;-70
2023/04/13 10:29:39;;;;;;;8.30;2.30;;;;;;;26.95;17.13;98667.53;5073786;28;20188;-70
2023/04/13 10:32:19;;;;;;;2.83;2.00;;;;;;;27.10;17.61;98669.75;5057792;28;20298;-69
2023/04/13 10:34:46;;;;;;;1.90;1.80;;;;;;;26.53;17.73;98668.28;5075656;28;20235;-70
2023/04/13 10:37:18;;;;;;;1.87;1.60;;;;;;;26.14;18.00;98663.78;5074963;28;20192;-69
2023/04/13 10:39:45;;;;;;;2.40;2.20;;;;;;;26.25;17.75;98667.00;5074880;28;20278;-69
2023/04/13 10:42:12;;;;;;;1.90;1.80;;;;;;;26.26;17.89;98638.66;5074980;28;20689;-69
2023/04/13 10:44:44;;;;;;;4.47;2.40;;;;;;;26.18;17.96;98655.75;5073745;28;20665;-68
2023/04/13 10:47:13;;;;;;;2.37;1.80;;;;;;;25.73;18.89;98654.31;5075075;28;20215;-69
2023/04/13 10:49:40;;;;;;;1.63;1.53;;;;;;;25.63;19.43;98641.00;5073614;28;20237;-68
2023/04/13 10:52:09;;;;;;;7.40;1.93;;;;;;;25.69;19.65;98639.75;5073419;28;20198;-69
2023/04/13 10:54:36;;;;;;;4.60;1.87;;;;;;;25.58;19.84;98632.97;5073848;28;20196;-69
2023/04/13 10:57:05;;;;;;;1.67;1.57;;;;;;;25.68;19.30;98643.59;5057060;28;20659;-69
2023/04/13 10:59:43;;;;;;;17.83;3.20;;;;;;;25.72;19.29;98652.72;5075104;28;20283;-69
2023/04/13 11:02:13;;;;;;;8.10;2.07;;;;;;;25.67;19.83;98650.13;5074757;28;20228;-69
2023/04/13 11:04:44;;;;;;;10.43;1.90;;;;;;;25.58;19.51;98643.84;5074408;28;20269;-69
2023/04/13 11:07:14;;;;;;;20.03;3.83;;;;;;;25.62;19.76;98639.38;5074780;28;20187;-69
2023/04/13 11:09:46;;;;;;;4.67;2.10;;;;;;;25.48;18.74;98644.91;5074689;28;20203;-69
2023/04/13 11:12:12;;;;;;;6.23;2.07;;;;;;;25.51;18.88;98641.59;5073642;28;20283;-69
2023/04/13 11:14:39;;;;;;;3.53;2.40;;;;;;;25.51;19.08;98636.16;5074241;28;20200;-69
2023/04/13 11:17:07;;;;;;;5.10;1.87;;;;;;;25.47;19.28;98637.09;5074199;28;20207;-70
2023/04/13 11:19:46;;;;;;;2.70;2.30;;;;;;;25.44;19.19;98638.50;5074461;28;20607;-69
2023/04/13 11:22:16;;;;;;;1.93;1.60;;;;;;;25.41;19.04;98638.34;5073638;28;20219;-69
2023/04/13 11:24:44;;;;;;;3.30;2.30;;;;;;;25.44;19.57;98627.63;5074790;28;20272;-69
2023/04/13 11:27:18;;;;;;;5.70;2.57;;;;;;;25.48;19.49;98625.09;5073765;28;20626;-69
2023/04/13 11:29:45;;;;;;;2.40;2.30;;;;;;;25.37;20.02;98616.41;5072942;28;20291;-70
2023/04/13 11:32:22;;;;;;;1.93;1.83;;;;;;;25.21;19.56;98614.38;5073867;28;20200;-70
2023/04/13 11:34:50;;;;;;;3.50;1.93;;;;;;;25.37;19.52;98616.41;5072975;28;20239;-69
2023/04/13 11:37:18;;;;;;;3.73;2.40;;;;;;;25.31;19.78;98606.00;5073970;28;20257;-70
2023/04/13 11:39:45;;;;;;;2.10;1.90;;;;;;;25.31;19.93;98614.16;5072731;28;20277;-70
2023/04/13 11:42:13;;;;;;;2.10;2.00;;;;;;;25.22;19.47;98602.38;5074508;28;20247;-70