Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:27;;;;;;;0.10;0.10;;;;;;;;;;5066040;28;20304;-74
2023/08/28 00:03:54;;;;;;;0.10;0.10;;;;;;;;;;5072063;28;20273;-74
2023/08/28 00:06:20;;;;;;;0.10;0.10;;;;;;;;;;5065582;28;20246;-74
2023/08/28 00:08:46;;;;;;;0.10;0.10;;;;;;;;;;5072676;28;20242;-74
2023/08/28 00:11:14;;;;;;;0.10;0.10;;;;;;;;;;5064496;28;20256;-74
2023/08/28 00:13:41;;;;;;;0.10;0.10;;;;;;;;;;5073424;28;20345;-74
2023/08/28 00:16:07;;;;;;;0.10;0.10;;;;;;;;;;5063643;28;20262;-74
2023/08/28 00:18:34;;;;;;;0.10;0.10;;;;;;;;;;5074340;28;20424;-74
2023/08/28 00:21:01;;;;;;;0.10;0.10;;;;;;;;;;5062860;28;20250;-74
2023/08/28 00:23:28;;;;;;;0.10;0.10;;;;;;;;;;5074572;28;20595;-74
2023/08/28 00:25:54;;;;;;;0.10;0.10;;;;;;;;;;5061728;28;20243;-74
2023/08/28 00:28:23;;;;;;;0.10;0.10;;;;;;;;;;5075395;28;20231;-74
2023/08/28 00:30:49;;;;;;;0.10;0.10;;;;;;;;;;5060988;28;20307;-74
2023/08/28 00:33:15;;;;;;;0.10;0.10;;;;;;;;;;5075952;28;20200;-74
2023/08/28 00:35:42;;;;;;;0.10;0.10;;;;;;;;;;5059972;28;20302;-74
2023/08/28 00:38:09;;;;;;;0.00;0.00;;;;;;;;;;5077102;28;20211;-74
2023/08/28 00:40:38;;;;;;;0.10;0.10;;;;;;;;;;5059272;28;20239;-74
2023/08/28 00:43:05;;;;;;;0.10;0.10;;;;;;;;;;5077551;28;20229;-74
2023/08/28 00:45:33;;;;;;;0.10;0.10;;;;;;;;;;5058663;28;20251;-74
2023/08/28 00:47:59;;;;;;;0.10;0.10;;;;;;;;;;5078244;28;20415;-75
2023/08/28 00:50:25;;;;;;;0.10;0.10;;;;;;;;;;5057926;28;20277;-74
2023/08/28 00:52:52;;;;;;;0.10;0.10;;;;;;;;;;5078716;28;20195;-75
2023/08/28 00:55:19;;;;;;;0.10;0.10;;;;;;;;;;5055538;28;20570;-74
2023/08/28 00:57:45;;;;;;;0.03;0.03;;;;;;;;;;5079635;28;20248;-75
2023/08/28 01:00:12;;;;;;;0.10;0.10;;;;;;;;;;5055579;28;20282;-74
2023/08/28 01:02:41;;;;;;;0.10;0.10;;;;;;;;;;5080278;28;20215;-74
2023/08/28 01:05:07;;;;;;;0.10;0.10;;;;;;;;;;5063048;28;20242;-74
2023/08/28 01:07:35;;;;;;;0.10;0.10;;;;;;;;;;5080931;28;20467;-74
2023/08/28 01:10:05;;;;;;;0.10;0.10;;;;;;;;;;5065419;28;20210;-74
2023/08/28 01:12:35;;;;;;;0.10;0.10;;;;;;;;;;5070630;28;20247;-74
2023/08/28 01:15:03;;;;;;;0.10;0.10;;;;;;;;;;5064969;28;20235;-74
2023/08/28 01:17:30;;;;;;;0.10;0.10;;;;;;;;;;5070343;28;20547;-74
2023/08/28 01:19:59;;;;;;;0.75;0.75;;;;;;;;;;5065059;28;20271;-74
2023/08/28 01:22:29;;;;;;;0.10;0.10;;;;;;;;;;5070166;28;20266;-75
2023/08/28 01:25:04;;;;;;;0.10;0.10;;;;;;;;;;5065243;28;20267;-74
2023/08/28 01:27:31;;;;;;;0.10;0.10;;;;;;;;;;5070314;28;20585;-74
2023/08/28 01:30:11;;;;;;;0.10;0.10;;;;;;;;;;5065143;28;20211;-74
2023/08/28 01:32:37;;;;;;;0.10;0.10;;;;;;;;;;5053567;28;20212;-74
2023/08/28 01:35:06;;;;;;;0.10;0.10;;;;;;;;;;5064531;28;20228;-74
2023/08/28 01:37:35;;;;;;;0.10;0.10;;;;;;;;;;5033391;28;20213;-74
2023/08/28 01:40:05;;;;;;;0.10;0.10;;;;;;;;;;5044670;28;20205;-74
2023/08/28 01:42:33;;;;;;;0.10;0.10;;;;;;;;;;5069884;28;20252;-74
2023/08/28 01:45:00;;;;;;;0.10;0.10;;;;;;;;;;5064844;28;20429;-74
2023/08/28 01:47:27;;;;;;;0.10;0.10;;;;;;;;;;5069768;28;20239;-74
2023/08/28 01:49:54;;;;;;;0.20;0.20;;;;;;;;;;5064437;28;20263;-74
2023/08/28 01:52:20;;;;;;;0.10;0.10;;;;;;;;;;5069587;28;20239;-74
2023/08/28 01:54:47;;;;;;;0.10;0.10;;;;;;;;;;5064187;28;20254;-75
2023/08/28 01:57:14;;;;;;;0.10;0.10;;;;;;;;;;5069603;28;20239;-74
2023/08/28 01:59:41;;;;;;;0.10;0.10;;;;;;;;;;5064501;28;20332;-74
2023/08/28 02:02:07;;;;;;;0.10;0.10;;;;;;;;;;5069395;28;20472;-75
2023/08/28 02:04:34;;;;;;;0.10;0.10;;;;;;;;;;5064589;28;20245;-74
2023/08/28 02:07:00;;;;;;;0.10;0.10;;;;;;;;;;5068331;28;20259;-74
2023/08/28 02:09:26;;;;;;;0.10;0.10;;;;;;;;;;5064902;28;20236;-74
2023/08/28 02:11:53;;;;;;;0.10;0.10;;;;;;;;;;5067227;28;20238;-74
2023/08/28 02:14:20;;;;;;;0.10;0.10;;;;;;;;;;5065762;28;20418;-74
2023/08/28 02:16:47;;;;;;;0.10;0.10;;;;;;;;;;5066656;28;20311;-74
2023/08/28 02:19:13;;;;;;;0.10;0.10;;;;;;;;;;5066817;28;20236;-74
2023/08/28 02:21:39;;;;;;;0.10;0.10;;;;;;;;;;5065546;28;20318;-74
2023/08/28 02:24:06;;;;;;;0.10;0.10;;;;;;;;;;5067594;28;20408;-75
2023/08/28 02:26:32;;;;;;;0.10;0.10;;;;;;;;;;5064604;28;20625;-73
2023/08/28 02:28:59;;;;;;;0.10;0.10;;;;;;;;;;5068503;28;20264;-73
2023/08/28 02:31:26;;;;;;;0.10;0.10;;;;;;;;;;5063731;28;20307;-73
2023/08/28 02:33:53;;;;;;;0.10;0.10;;;;;;;;;;5068908;28;20213;-73
2023/08/28 02:36:19;;;;;;;0.10;0.10;;;;;;;;;;5062386;28;20547;-73
2023/08/28 02:38:45;;;;;;;0.10;0.10;;;;;;;;;;5070029;28;20242;-73
2023/08/28 02:41:12;;;;;;;0.10;0.10;;;;;;;;;;5061538;28;20313;-73
2023/08/28 02:43:38;;;;;;;0.10;0.10;;;;;;;;;;5070795;28;20271;-73
2023/08/28 02:46:05;;;;;;;0.10;0.10;;;;;;;;;;5060681;28;20259;-74
2023/08/28 02:48:32;;;;;;;0.10;0.10;;;;;;;;;;5071565;28;20212;-74
2023/08/28 02:50:59;;;;;;;0.07;0.07;;;;;;;;;;5059797;28;20459;-74
2023/08/28 02:53:25;;;;;;;0.10;0.10;;;;;;;;;;5072374;28;20406;-74
2023/08/28 02:56:10;;;;;;;0.10;0.10;;;;;;;;;;5058785;28;20525;-74
2023/08/28 02:58:36;;;;;;;0.10;0.10;;;;;;;;;;5070847;28;20279;-75
2023/08/28 03:01:03;;;;;;;0.10;0.10;;;;;;;;;;5059982;28;20307;-74
2023/08/28 03:03:30;;;;;;;0.10;0.10;;;;;;;;;;5071592;28;20204;-74
2023/08/28 03:05:58;;;;;;;0.10;0.10;;;;;;;;;;5059435;28;20443;-74
2023/08/28 03:08:24;;;;;;;0.85;0.85;;;;;;;;;;5072159;28;20214;-74
2023/08/28 03:10:52;;;;;;;0.10;0.10;;;;;;;;;;5058503;28;20306;-74
2023/08/28 03:13:18;;;;;;;0.10;0.10;;;;;;;;;;5073100;28;20235;-74
2023/08/28 03:15:45;;;;;;;0.10;0.10;;;;;;;;;;5057750;28;20264;-74
2023/08/28 03:18:11;;;;;;;0.10;0.10;;;;;;;;;;5078126;28;20234;-74
2023/08/28 03:20:37;;;;;;;0.10;0.10;;;;;;;;;;5063543;28;20252;-74
2023/08/28 03:23:05;;;;;;;0.10;0.10;;;;;;;;;;5081203;28;20234;-74
2023/08/28 03:25:32;;;;;;;0.10;0.10;;;;;;;;;;5062532;28;20321;-74
2023/08/28 03:27:58;;;;;;;0.10;0.10;;;;;;;;;;5082357;28;20367;-74
2023/08/28 03:30:24;;;;;;;0.10;0.10;;;;;;;;;;5061825;28;20369;-74
2023/08/28 03:32:50;;;;;;;0.10;0.10;;;;;;;;;;5083295;28;20531;-74
2023/08/28 03:35:17;;;;;;;0.10;0.10;;;;;;;;;;5060331;28;20235;-74
2023/08/28 03:37:44;;;;;;;0.10;0.10;;;;;;;;;;5084028;28;20231;-75
2023/08/28 03:40:12;;;;;;;0.10;0.10;;;;;;;;;;5059874;28;20206;-74
2023/08/28 03:42:38;;;;;;;0.10;0.10;;;;;;;;;;5084510;28;20231;-74
2023/08/28 03:45:05;;;;;;;1.10;1.10;;;;;;;;;;5069466;28;20266;-74
2023/08/28 03:47:31;;;;;;;0.10;0.10;;;;;;;;;;5074923;28;20518;-74
2023/08/28 03:49:58;;;;;;;0.10;0.10;;;;;;;;;;5069517;28;20278;-74
2023/08/28 03:52:24;;;;;;;0.10;0.10;;;;;;;;;;5074645;28;20245;-75
2023/08/28 03:54:51;;;;;;;0.10;0.10;;;;;;;;;;5069202;28;20251;-74
2023/08/28 03:57:20;;;;;;;0.10;0.10;;;;;;;;;;5074567;28;20488;-74
2023/08/28 03:59:46;;;;;;;0.10;0.10;;;;;;;;;;5069423;28;20204;-74
2023/08/28 04:02:13;;;;;;;3.40;2.57;;;;;;;;;;5074569;28;20263;-74
2023/08/28 04:04:39;;;;;;;0.10;0.10;;;;;;;;;;5069139;28;20209;-74
2023/08/28 04:07:07;;;;;;;0.10;0.10;;;;;;;;;;5073972;28;20259;-74
2023/08/28 04:09:33;;;;;;;0.10;0.10;;;;;;;;;;5069644;28;20201;-74
2023/08/28 04:12:00;;;;;;;0.10;0.10;;;;;;;;;;5073415;28;20239;-74
2023/08/28 04:14:27;;;;;;;0.10;0.10;;;;;;;;;;5070480;28;20207;-74
2023/08/28 04:16:54;;;;;;;0.10;0.10;;;;;;;;;;5072695;28;20258;-74
2023/08/28 04:19:20;;;;;;;0.13;0.13;;;;;;;;;;5070950;28;20207;-74
2023/08/28 04:21:47;;;;;;;0.00;0.00;;;;;;;;;;5071709;28;20242;-74
2023/08/28 04:24:13;;;;;;;0.00;0.00;;;;;;;;;;5071676;28;20265;-74
2023/08/28 04:26:39;;;;;;;0.10;0.10;;;;;;;;;;5070770;28;20261;-75
2023/08/28 04:29:06;;;;;;;0.10;0.10;;;;;;;;;;5070428;28;20313;-74
2023/08/28 04:31:33;;;;;;;0.10;0.10;;;;;;;;;;5066767;28;20427;-74
2023/08/28 04:34:00;;;;;;;0.10;0.10;;;;;;;;;;5070395;28;20236;-74
2023/08/28 04:36:26;;;;;;;0.10;0.10;;;;;;;;;;5065933;28;20316;-74
2023/08/28 04:38:52;;;;;;;0.10;0.10;;;;;;;;;;5071461;28;20207;-74
2023/08/28 04:41:19;;;;;;;0.10;0.10;;;;;;;;;;5064795;28;20403;-74
2023/08/28 04:43:45;;;;;;;0.10;0.10;;;;;;;;;;5072323;28;20273;-74
2023/08/28 04:46:12;;;;;;;0.10;0.10;;;;;;;;;;5063708;28;20248;-74
2023/08/28 04:48:39;;;;;;;0.10;0.10;;;;;;;;;;5073152;28;20237;-74
2023/08/28 04:51:06;;;;;;;0.10;0.10;;;;;;;;;;5062920;28;20495;-73
2023/08/28 04:53:32;;;;;;;0.10;0.10;;;;;;;;;;5073527;28;20206;-74
2023/08/28 04:55:58;;;;;;;0.10;0.10;;;;;;;;;;5061938;28;20305;-74
2023/08/28 04:58:25;;;;;;;0.10;0.10;;;;;;;;;;5074644;28;20245;-74
2023/08/28 05:00:51;;;;;;;0.10;0.10;;;;;;;;;;5061224;28;20248;-74
2023/08/28 05:03:18;;;;;;;0.10;0.10;;;;;;;;;;5075706;28;20456;-74
2023/08/28 05:05:45;;;;;;;0.10;0.10;;;;;;;;;;5060022;28;20314;-74
2023/08/28 05:08:12;;;;;;;0.10;0.10;;;;;;;;;;5076219;28;20214;-74
2023/08/28 05:10:38;;;;;;;0.10;0.10;;;;;;;;;;5059124;28;20313;-74
2023/08/28 05:13:04;;;;;;;0.10;0.10;;;;;;;;;;5077101;28;20239;-74
2023/08/28 05:15:31;;;;;;;0.10;0.10;;;;;;;;;;5056660;28;20467;-73
2023/08/28 05:17:57;;;;;;;0.10;0.10;;;;;;;;;;5079070;28;20223;-73
2023/08/28 05:20:23;;;;;;;0.10;0.10;;;;;;;;;;5056724;28;20270;-74
2023/08/28 05:22:51;;;;;;;0.10;0.10;;;;;;;;;;5078666;28;20226;-74
2023/08/28 05:25:17;;;;;;;0.10;0.10;;;;;;;;;;5055977;28;20278;-73
2023/08/28 05:27:44;;;;;;;0.10;0.10;;;;;;;;;;5079698;28;20392;-73
2023/08/28 05:30:11;;;;;;;0.10;0.10;;;;;;;;;;5055096;28;20440;-73
2023/08/28 05:32:37;;;;;;;0.00;0.00;;;;;;;;;;5080425;28;20226;-73
2023/08/28 05:35:05;;;;;;;0.10;0.10;;;;;;;;;;5065100;28;20588;-74
2023/08/28 05:37:32;;;;;;;0.10;0.10;;;;;;;;;;5070316;28;20251;-73
2023/08/28 05:39:59;;;;;;;0.10;0.10;;;;;;;;;;5064565;28;20276;-74
2023/08/28 05:42:26;;;;;;;0.10;0.10;;;;;;;;;;5070164;28;20269;-74
2023/08/28 05:44:53;;;;;;;0.10;0.10;;;;;;;;;;5064762;28;20239;-75
2023/08/28 05:47:19;;;;;;;0.10;0.10;;;;;;;;;;5070028;28;20264;-75
2023/08/28 05:49:46;;;;;;;0.10;0.10;;;;;;;;;;5065031;28;20226;-74
2023/08/28 05:52:12;;;;;;;0.10;0.10;;;;;;;;;;5069916;28;20306;-74
2023/08/28 05:54:38;;;;;;;0.10;0.10;;;;;;;;;;5064503;28;20283;-74
2023/08/28 05:57:06;;;;;;;0.10;0.10;;;;;;;;;;5069329;28;20248;-75
2023/08/28 05:59:32;;;;;;;0.10;0.10;;;;;;;;;;5065031;28;20267;-74
2023/08/28 06:01:59;;;;;;;0.10;0.10;;;;;;;;;;5068451;28;20573;-74
2023/08/28 06:04:25;;;;;;;0.10;0.10;;;;;;;;;;5065834;28;20400;-74
2023/08/28 06:06:51;;;;;;;0.10;0.10;;;;;;;;;;5067623;28;20251;-74
2023/08/28 06:09:18;;;;;;;0.10;0.10;;;;;;;;;;5066328;28;20213;-75
2023/08/28 06:11:44;;;;;;;0.10;0.10;;;;;;;;;;5066727;28;20517;-75
2023/08/28 06:14:12;;;;;;;0.10;0.10;;;;;;;;;;5067247;28;20220;-74
2023/08/28 06:16:38;;;;;;;0.10;0.10;;;;;;;;;;5065724;28;20260;-76
2023/08/28 06:19:05;;;;;;;0.10;0.10;;;;;;;;;;5068144;28;20398;-73
2023/08/28 06:21:31;;;;;;;0.10;0.10;;;;;;;;;;5064754;28;20254;-73
2023/08/28 06:23:58;;;;;;;0.10;0.10;;;;;;;;;;5068846;28;20234;-75
2023/08/28 06:26:24;;;;;;;0.10;0.10;;;;;;;;;;5063832;28;20305;-73
2023/08/28 06:28:50;;;;;;;0.10;0.10;;;;;;;;;;5069919;28;20232;-75
2023/08/28 06:31:18;;;;;;;0.10;0.10;;;;;;;;;;5062728;28;20312;-76
2023/08/28 06:33:45;;;;;;;0.10;0.10;;;;;;;;;;5070408;28;20207;-75
2023/08/28 06:36:11;;;;;;;0.10;0.10;;;;;;;;;;5061779;28;20245;-75
2023/08/28 06:38:37;;;;;;;0.10;0.10;;;;;;;;;;5071412;28;20533;-75
2023/08/28 06:41:04;;;;;;;0.10;0.10;;;;;;;;;;5060930;28;20510;-75
2023/08/28 06:43:30;;;;;;;0.10;0.10;;;;;;;;;;5072270;28;20379;-75
2023/08/28 06:45:57;;;;;;;0.10;0.10;;;;;;;;;;5059968;28;20482;-75
2023/08/28 06:48:25;;;;;;;0.10;0.10;;;;;;;;;;5073031;28;20239;-75
2023/08/28 06:50:51;;;;;;;0.10;0.10;;;;;;;;;;5059079;28;20257;-75
2023/08/28 06:53:18;;;;;;;0.10;0.10;;;;;;;;;;5072965;28;20210;-75
2023/08/28 06:55:44;;;;;;;0.10;0.10;;;;;;;;;;5058213;28;20316;-74
2023/08/28 06:58:10;;;;;;;0.10;0.10;;;;;;;;;;5074200;28;20207;-75
2023/08/28 07:00:37;;;;;;;0.10;0.10;;;;;;;;;;5056941;28;20312;-75
2023/08/28 07:03:03;;;;;;;0.10;0.10;;;;;;;;;;5075896;28;20438;-75
2023/08/28 07:05:31;;;;;;;0.10;0.10;;;;;;;;;;5056384;28;20306;-75
2023/08/28 07:07:57;;;;;;;0.10;0.10;;;;;;;;;;5076231;28;20246;-76
2023/08/28 07:10:24;;;;;;;0.10;0.10;;;;;;;;;;5055339;28;20242;-74
2023/08/28 07:12:50;;;;;;;0.65;0.65;;;;;;;;;;5077160;28;20223;-75
2023/08/28 07:15:38;;;;;;;0.10;0.10;;;;;;;;;;5054409;28;20211;-75
2023/08/28 07:18:04;;;;;;;0.10;0.10;;;;;;;;;;5041937;28;20204;-74
2023/08/28 07:20:32;;;;;;;0.10;0.10;;;;;;;;;;5055997;28;20311;-75
2023/08/28 07:22:59;;;;;;;0.10;0.10;;;;;;;;;;5075516;28;20294;-75
2023/08/28 07:25:27;;;;;;;0.10;0.10;;;;;;;;;;5055628;28;20210;-75
2023/08/28 07:27:54;;;;;;;0.10;0.10;;;;;;;;;;5076459;28;20214;-76
2023/08/28 07:30:20;;;;;;;0.10;0.10;;;;;;;;;;5054513;28;20213;-75
2023/08/28 07:32:46;;;;;;;0.10;0.10;;;;;;;;;;5077124;28;20195;-75
2023/08/28 07:35:13;;;;;;;0.10;0.10;;;;;;;;;;5053528;28;20243;-75
2023/08/28 07:37:41;;;;;;;0.10;0.10;;;;;;;;;;5078183;28;20251;-75
2023/08/28 07:40:08;;;;;;;0.10;0.10;;;;;;;;;;5063278;28;20450;-75
2023/08/28 07:42:35;;;;;;;0.10;0.10;;;;;;;;;;5051738;28;20211;-75
2023/08/28 07:45:02;;;;;;;0.10;0.10;;;;;;;;;;5063276;28;20280;-75
2023/08/28 07:47:29;;;;;;;0.00;0.00;;;;;;;;;;5068489;28;20242;-75
2023/08/28 07:49:55;;;;;;;0.10;0.10;;;;;;;;;;5063057;28;20210;-75
2023/08/28 07:52:22;;;;;;;0.10;0.10;;;;;;;;;;5068185;28;20283;-74
2023/08/28 07:54:49;;;;;;;0.00;0.00;;;;;;;;;;5063051;28;20388;-75
2023/08/28 07:57:16;;;;;;;0.10;0.10;;;;;;;;;;5068208;28;20314;-74
2023/08/28 07:59:42;;;;;;;0.10;0.10;;;;;;;;;;5063273;28;20283;-75
2023/08/28 08:02:08;;;;;;;0.10;0.10;;;;;;;;;;5068310;28;20307;-75
2023/08/28 08:04:35;;;;;;;0.10;0.10;;;;;;;;;;5065481;28;20200;-75
2023/08/28 08:07:01;;;;;;;0.10;0.10;;;;;;;;;;5071066;28;20643;-75
2023/08/28 08:09:28;;;;;;;0.10;0.10;;;;;;;;;;5067703;28;20236;-75
2023/08/28 08:11:55;;;;;;;0.10;0.10;;;;;;;;;;5070054;28;20259;-75
2023/08/28 08:14:23;;;;;;;0.10;0.10;;;;;;;;;;5068015;28;20279;-76
2023/08/28 08:16:49;;;;;;;0.10;0.10;;;;;;;;;;5069169;28;20242;-76
2023/08/28 08:19:15;;;;;;;0.00;0.00;;;;;;;;;;5069135;28;20527;-76
2023/08/28 08:21:42;;;;;;;0.10;0.10;;;;;;;;;;5068314;28;20255;-76
2023/08/28 08:24:08;;;;;;;0.10;0.10;;;;;;;;;;5069967;28;20224;-75
2023/08/28 08:26:34;;;;;;;0.10;0.10;;;;;;;;;;5067294;28;20235;-76
2023/08/28 08:29:02;;;;;;;0.10;0.10;;;;;;;;;;5070841;28;20212;-73
2023/08/28 08:31:29;;;;;;;0.10;0.10;;;;;;;;;;5066496;28;20490;-73
2023/08/28 08:33:55;;;;;;;0.10;0.10;;;;;;;;;;5071537;28;20451;-75
2023/08/28 08:36:21;;;;;;;0.10;0.10;;;;;;;;;;5065273;28;20488;-75
2023/08/28 08:38:48;;;;;;;0.10;0.10;;;;;;;;;;5072424;28;20207;-76
2023/08/28 08:41:14;;;;;;;0.10;0.10;;;;;;;;;;5064471;28;20258;-76
2023/08/28 08:43:40;;;;;;;0.10;0.10;;;;;;;;;;5073309;28;20243;-76
2023/08/28 08:46:09;;;;;;;0.10;0.10;;;;;;;;;;5063278;28;20319;-76
2023/08/28 08:48:37;;;;;;;0.10;0.10;;;;;;;;;;5073906;28;20275;-75
2023/08/28 08:51:04;;;;;;;0.10;0.10;;;;;;;;;;5062736;28;20241;-76
2023/08/28 08:53:36;;;;;;;0.10;0.10;;;;;;;;;;5074213;28;20208;-75
2023/08/28 08:56:05;;;;;;;0.10;0.10;;;;;;;;;;5062771;28;20259;-76
2023/08/28 08:58:33;;;;;;;0.10;0.10;;;;;;;;;;5073825;28;20205;-75
2023/08/28 09:01:01;;;;;;;0.00;0.00;;;;;;;;;;5062085;28;20239;-76
2023/08/28 09:03:29;;;;;;;0.10;0.10;;;;;;;;;;5074523;28;20211;-75
2023/08/28 09:05:56;;;;;;;0.10;0.10;;;;;;;;;;5061521;28;20242;-75
2023/08/28 09:08:24;;;;;;;0.10;0.10;;;;;;;;;;5074847;28;20292;-76
2023/08/28 09:10:51;;;;;;;0.10;0.10;;;;;;;;;;5060878;28;20287;-76
2023/08/28 09:13:17;;;;;;;0.10;0.10;;;;;;;;;;5075773;28;20275;-75
2023/08/28 09:15:43;;;;;;;0.10;0.10;;;;;;;;;;5059254;28;20420;-75
2023/08/28 09:18:10;;;;;;;0.10;0.10;;;;;;;;;;5076438;28;20469;-76
2023/08/28 09:20:38;;;;;;;0.10;0.10;;;;;;;;;;5058595;28;20243;-73
2023/08/28 09:23:04;;;;;;;0.00;0.00;;;;;;;;;;5077028;28;20225;-73
2023/08/28 09:25:32;;;;;;;0.10;0.10;;;;;;;;;;5058035;28;20511;-73
2023/08/28 09:27:58;;;;;;;0.10;0.10;;;;;;;;;;5077563;28;20189;-75
2023/08/28 09:30:29;;;;;;;0.10;0.10;;;;;;;;;;5056966;28;20234;-75
2023/08/28 09:32:57;;;;;;;0.00;0.00;;;;;;;;;;5078250;28;20425;-75
2023/08/28 09:35:25;;;;;;;0.10;0.10;;;;;;;;;;5056724;28;20233;-75
2023/08/28 09:37:57;;;;;;;0.10;0.10;;;;;;;;;;5078141;28;20222;-75
2023/08/28 09:40:26;;;;;;;0.10;0.10;;;;;;;;;;5056861;28;20217;-75
2023/08/28 09:42:53;;;;;;;0.00;0.00;;;;;;;;;;5078466;28;20196;-76
2023/08/28 09:45:19;;;;;;;0.47;0.47;;;;;;;;;;5056231;28;20204;-76
2023/08/28 09:47:45;;;;;;;0.22;0.22;;;;;;;;;;5078991;28;20256;-75
2023/08/28 09:50:12;;;;;;;0.10;0.10;;;;;;;;;;5054856;28;20239;-75
2023/08/28 09:52:38;;;;;;;0.10;0.10;;;;;;;;;;5079707;28;20199;-75
2023/08/28 09:55:07;;;;;;;0.10;0.10;;;;;;;;;;5064552;28;20212;-76
2023/08/28 09:57:33;;;;;;;0.10;0.10;;;;;;;;;;5069904;28;20288;-75
2023/08/28 10:00:00;;;;;;;0.05;0.05;;;;;;;;;;5064938;28;20213;-76
2023/08/28 10:02:27;;;;;;;0.10;0.10;;;;;;;;;;5069845;28;20586;-75
2023/08/28 10:04:54;;;;;;;0.10;0.10;;;;;;;;;;5064534;28;20397;-75
2023/08/28 10:07:22;;;;;;;0.10;0.10;;;;;;;;;;5069721;28;20238;-76
2023/08/28 10:09:49;;;;;;;0.10;0.10;;;;;;;;;;5064726;28;20234;-75
2023/08/28 10:12:17;;;;;;;0.10;0.10;;;;;;;;;;5069572;28;20247;-76
2023/08/28 10:14:44;;;;;;;0.10;0.10;;;;;;;;;;5064364;28;20237;-75
2023/08/28 10:17:13;;;;;;;0.10;0.10;;;;;;;;;;5069544;28;20232;-76
2023/08/28 10:19:42;;;;;;;0.00;0.00;;;;;;;;;;5064499;28;20209;-75
2023/08/28 10:22:09;;;;;;;0.10;0.10;;;;;;;;;;5069339;28;20262;-75
2023/08/28 10:24:36;;;;;;;0.10;0.10;;;;;;;;;;5064376;28;20476;-75
2023/08/28 10:27:03;;;;;;;0.10;0.10;;;;;;;;;;5067644;28;20246;-76
2023/08/28 10:29:31;;;;;;;0.03;0.03;;;;;;;;;;5064662;28;20393;-76
2023/08/28 10:31:58;;;;;;;0.10;0.10;;;;;;;;;;5067938;28;20323;-76
2023/08/28 10:34:25;;;;;;;0.00;0.00;;;;;;;;;;5065377;28;20417;-76
2023/08/28 10:36:52;;;;;;;0.10;0.10;;;;;;;;;;5066970;28;20305;-75
2023/08/28 10:39:18;;;;;;;0.10;0.10;;;;;;;;;;5066014;28;20236;-75
2023/08/28 10:41:46;;;;;;;0.03;0.03;;;;;;;;;;5066144;28;20263;-74
2023/08/28 10:44:13;;;;;;;0.10;0.10;;;;;;;;;;5066548;28;20279;-75
2023/08/28 10:46:41;;;;;;;0.10;0.10;;;;;;;;;;5065427;28;20237;-75
2023/08/28 10:49:07;;;;;;;0.10;0.10;;;;;;;;;;5067430;28;20236;-75
2023/08/28 10:51:36;;;;;;;0.00;0.00;;;;;;;;;;5064734;28;20260;-75
2023/08/28 10:54:04;;;;;;;0.00;0.00;;;;;;;;;;5067586;28;20358;-74
2023/08/28 10:56:31;;;;;;;0.10;0.10;;;;;;;;;;5063956;28;20267;-75
2023/08/28 10:59:12;;;;;;;0.10;0.10;;;;;;;;;;5068206;28;20241;-74
2023/08/28 11:01:50;;;;;;;0.10;0.10;;;;;;;;;;5065203;28;20496;-71
2023/08/28 11:04:17;;;;;;;0.10;0.10;;;;;;;;;;5066012;28;20259;-72
2023/08/28 11:06:44;;;;;;;0.10;0.10;;;;;;;;;;5065714;28;20287;-72
2023/08/28 11:09:31;;;;;;;0.10;0.10;;;;;;;;;;5066607;28;20213;-73
2023/08/28 11:12:13;;;;;;;0.10;0.10;;;;;;;;;;5062484;28;20240;-75
2023/08/28 11:14:40;;;;;;;0.10;0.10;;;;;;;;;;5063383;28;20425;-74
2023/08/28 11:17:09;;;;;;;0.10;0.10;;;;;;;;;;5068250;28;20255;-74
2023/08/28 11:20:00;;;;;;;0.10;0.10;;;;;;;;;;5063273;28;20244;-75
2023/08/28 11:22:28;;;;;;;0.10;0.10;;;;;;;;;;5068657;28;20240;-75
2023/08/28 11:24:55;;;;;;;0.10;0.10;;;;;;;;;;5063561;28;20262;-74
2023/08/28 11:27:35;;;;;;;0.10;0.10;;;;;;;;;;5068518;28;20258;-75
2023/08/28 11:30:05;;;;;;;0.10;0.10;;;;;;;;;;5063154;28;20192;-75
2023/08/28 11:32:34;;;;;;;0.03;0.03;;;;;;;;;;5068910;28;20256;-75
2023/08/28 11:35:00;;;;;;;0.10;0.10;;;;;;;;;;5063115;28;20206;-74
2023/08/28 11:37:30;;;;;;;0.10;0.10;;;;;;;;;;5068476;28;20257;-75
2023/08/28 11:39:57;;;;;;;0.10;0.10;;;;;;;;;;5066683;28;20272;-74
2023/08/28 11:42:24;;;;;;;0.10;0.10;;;;;;;;;;5072512;28;20248;-74
2023/08/28 11:44:52;;;;;;;0.10;0.10;;;;;;;;;;5067444;28;20451;-75
2023/08/28 11:47:23;;;;;;;0.10;0.10;;;;;;;;;;5072481;28;20237;-75
2023/08/28 11:49:51;;;;;;;0.00;0.00;;;;;;;;;;5067440;28;20250;-75
2023/08/28 11:52:17;;;;;;;0.10;0.10;;;;;;;;;;5072370;28;20328;-75
2023/08/28 11:54:44;;;;;;;0.10;0.10;;;;;;;;;;5066959;28;20214;-75
2023/08/28 11:57:11;;;;;;;0.10;0.10;;;;;;;;;;5072259;28;20237;-74
2023/08/28 11:59:38;;;;;;;0.05;0.05;;;;;;;;;;5067182;28;20222;-74
2023/08/28 12:02:05;;;;;;;0.10;0.10;;;;;;;;;;5071194;28;20266;-75
2023/08/28 12:04:36;;;;;;;0.10;0.10;;;;;;;;;;5067862;28;20210;-74
2023/08/28 12:07:05;;;;;;;0.10;0.10;;;;;;;;;;5071322;28;20256;-75
2023/08/28 12:09:31;;;;;;;0.05;0.05;;;;;;;;;;5067067;28;20206;-75
2023/08/28 12:11:58;;;;;;;0.10;0.10;;;;;;;;;;5070658;28;20310;-76
2023/08/28 12:14:25;;;;;;;0.10;0.10;;;;;;;;;;5067863;28;20213;-75
2023/08/28 12:16:59;;;;;;;0.10;0.10;;;;;;;;;;5069661;28;20244;-73
2023/08/28 12:19:25;;;;;;;0.10;0.10;;;;;;;;;;5067779;28;20193;-73
2023/08/28 12:21:51;;;;;;;0.05;0.05;;;;;;;;;;5069541;28;20312;-73
2023/08/28 12:24:19;;;;;;;0.10;0.10;;;;;;;;;;5068701;28;20257;-70
2023/08/28 12:26:45;;;;;;;0.10;0.10;;;;;;;;;;5068655;28;20265;-71
2023/08/28 12:29:12;;;;;;;0.10;0.10;;;;;;;;;;5069380;28;20210;-70
2023/08/28 12:31:40;;;;;;;0.10;0.10;;;;;;;;;;5067725;28;20492;-70
2023/08/28 12:34:07;;;;;;;0.10;0.10;;;;;;;;;;5070068;28;20213;-69
2023/08/28 12:36:36;;;;;;;0.10;0.10;;;;;;;;;;5066775;28;20267;-69
2023/08/28 12:39:05;;;;;;;0.10;0.10;;;;;;;;;;5070081;28;20257;-70
2023/08/28 12:41:35;;;;;;;0.03;0.03;;;;;;;;;;5066737;28;20248;-70
2023/08/28 12:44:02;;;;;;;0.10;0.10;;;;;;;;;;5070158;28;20213;-70
2023/08/28 12:46:29;;;;;;;0.05;0.05;;;;;;;;;;5066113;28;20288;-70
2023/08/28 12:48:55;;;;;;;0.10;0.10;;;;;;;;;;5071337;28;20201;-69
2023/08/28 12:51:21;;;;;;;0.10;0.10;;;;;;;;;;5064023;28;20255;-70
2023/08/28 12:53:48;;;;;;;0.03;0.03;;;;;;;;;;5071980;28;20250;-69
2023/08/28 12:56:16;;;;;;;0.10;0.10;;;;;;;;;;5064073;28;20260;-69
2023/08/28 12:58:44;;;;;;;0.00;0.00;;;;;;;;;;5072615;28;20446;-70
2023/08/28 13:01:10;;;;;;;0.10;0.10;;;;;;;;;;5063327;28;20243;-70
2023/08/28 13:03:37;;;;;;;0.10;0.10;;;;;;;;;;5073075;28;20221;-70
2023/08/28 13:06:03;;;;;;;0.00;0.00;;;;;;;;;;5062426;28;20263;-70
2023/08/28 13:08:30;;;;;;;0.10;0.10;;;;;;;;;;5073886;28;20241;-70
2023/08/28 13:10:56;;;;;;;0.10;0.10;;;;;;;;;;5061573;28;20587;-69
2023/08/28 13:13:24;;;;;;;0.10;0.10;;;;;;;;;;5075057;28;20454;-70
2023/08/28 13:15:51;;;;;;;0.10;0.10;;;;;;;;;;5060755;28;20449;-70
2023/08/28 13:18:18;;;;;;;0.10;0.10;;;;;;;;;;5075529;28;20480;-70
2023/08/28 13:20:44;;;;;;;0.10;0.10;;;;;;;;;;5059873;28;20241;-69
2023/08/28 13:23:10;;;;;;;0.10;0.10;;;;;;;;;;5076042;28;20256;-70
2023/08/28 13:25:37;;;;;;;0.10;0.10;;;;;;;;;;5058895;28;20264;-70
2023/08/28 13:28:07;;;;;;;0.10;0.10;;;;;;;;;;5076900;28;20191;-69
2023/08/28 13:30:33;;;;;;;0.10;0.10;;;;;;;;;;5057786;28;20402;-70
2023/08/28 13:33:04;;;;;;;0.10;0.10;;;;;;;;;;5077863;28;20228;-70
2023/08/28 13:35:30;;;;;;;0.00;0.00;;;;;;;;;;5057719;28;20250;-70
2023/08/28 13:37:57;;;;;;;0.10;0.10;;;;;;;;;;5077551;28;20229;-69
2023/08/28 13:40:23;;;;;;;0.10;0.10;;;;;;;;;;5056867;28;20441;-71
2023/08/28 13:42:50;;;;;;;0.05;0.05;;;;;;;;;;5078425;28;20201;-71
2023/08/28 13:45:17;;;;;;;0.10;0.10;;;;;;;;;;5055485;28;20269;-71
2023/08/28 13:47:43;;;;;;;0.08;0.08;;;;;;;;;;5079523;28;20379;-70
2023/08/28 13:50:11;;;;;;;0.10;0.10;;;;;;;;;;5054654;28;20213;-72
2023/08/28 13:52:37;;;;;;;0.10;0.10;;;;;;;;;;5080153;28;20216;-70
2023/08/28 13:55:05;;;;;;;0.08;0.08;;;;;;;;;;5064581;28;20493;-71
2023/08/28 13:57:31;;;;;;;0.10;0.10;;;;;;;;;;5069949;28;20241;-70
2023/08/28 13:59:59;;;;;;;0.00;0.00;;;;;;;;;;5064925;28;20230;-69
2023/08/28 14:02:25;;;;;;;0.10;0.10;;;;;;;;;;5069609;28;20539;-69
2023/08/28 14:04:51;;;;;;;0.10;0.10;;;;;;;;;;5064843;28;20202;-70
2023/08/28 14:07:19;;;;;;;0.10;0.10;;;;;;;;;;5069728;28;20284;-69
2023/08/28 14:09:46;;;;;;;0.10;0.10;;;;;;;;;;5064307;28;20208;-68
2023/08/28 14:12:12;;;;;;;0.10;0.10;;;;;;;;;;5069601;28;20321;-69
2023/08/28 14:14:39;;;;;;;0.10;0.10;;;;;;;;;;5064598;28;20279;-69
2023/08/28 14:17:05;;;;;;;0.05;0.05;;;;;;;;;;5069097;28;20240;-70
2023/08/28 14:19:31;;;;;;;0.10;0.10;;;;;;;;;;5064366;28;20231;-69
2023/08/28 14:21:58;;;;;;;0.10;0.10;;;;;;;;;;5068005;28;20259;-69
2023/08/28 14:24:26;;;;;;;0.10;0.10;;;;;;;;;;5065215;28;20234;-69
2023/08/28 14:26:52;;;;;;;0.10;0.10;;;;;;;;;;5067382;28;20250;-70
2023/08/28 14:29:18;;;;;;;0.10;0.10;;;;;;;;;;5066444;28;20210;-72
2023/08/28 14:31:45;;;;;;;0.10;0.10;;;;;;;;;;5066284;28;20303;-71
2023/08/28 14:34:11;;;;;;;0.00;0.00;;;;;;;;;;5066996;28;20239;-70
2023/08/28 14:36:37;;;;;;;0.10;0.10;;;;;;;;;;5065462;28;20307;-71
2023/08/28 14:39:04;;;;;;;0.00;0.00;;;;;;;;;;5068036;28;20294;-71
2023/08/28 14:41:31;;;;;;;0.10;0.10;;;;;;;;;;5064418;28;20238;-71
2023/08/28 14:43:58;;;;;;;0.03;0.03;;;;;;;;;;5068898;28;20385;-72