Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:40;;;;;;;2.90;1.77;;;16.30;66.80;;;;;;10496341;28;20047;-60
2021/01/04 00:06:58;;;;;;;2.90;1.33;;;16.20;66.80;;;;;;10494744;28;20477;-60
2021/01/04 00:12:14;;;;;;;3.40;1.73;;;16.20;66.80;;;;;;10496195;28;20032;-60
2021/01/04 00:17:32;;;;;;;2.13;1.48;;;16.20;66.80;;;;;;10505284;28;20047;-60
2021/01/04 00:22:49;;;;;;;2.65;1.45;;;16.20;66.90;;;;;;10495832;28;20043;-60
2021/01/04 00:28:06;;;;;;;2.38;1.50;;;16.20;66.80;;;;;;10491057;28;20047;-60
2021/01/04 00:33:46;;;;;;;2.90;1.52;;;16.10;66.80;;;;;;10494593;28;20027;-60
2021/01/04 00:39:24;;;;;;;3.33;2.07;;;16.10;66.80;;;;;;10503439;28;20353;-60
2021/01/04 00:44:54;;;;;;;4.18;1.80;;;16.10;66.90;;;;;;10489168;28;20431;-60
2021/01/04 00:50:45;;;;;;;2.88;1.45;;;16.10;66.80;;;;;;10495425;28;20032;-60
2021/01/04 00:56:04;;;;;;;2.42;1.55;;;16.00;66.70;;;;;;10422136;28;20040;-60
2021/01/04 01:01:20;;;;;;;3.45;1.70;;;16.00;66.80;;;;;;10502170;28;20052;-60
2021/01/04 01:06:25;;;;;;;3.28;1.88;;;16.00;66.80;;;;;;10500931;28;20028;-60
2021/01/04 01:11:56;;;;;;;3.80;1.80;;;16.00;66.70;;;;;;10502201;28;20040;-60
2021/01/04 01:17:13;;;;;;;2.83;1.67;;;16.00;66.70;;;;;;10502128;28;20048;-60
2021/01/04 01:22:38;;;;;;;3.30;1.75;;;15.90;66.70;;;;;;10501896;28;20398;-60
2021/01/04 01:28:18;;;;;;;3.58;1.80;;;15.90;66.80;;;;;;10491352;28;20119;-60
2021/01/04 01:33:52;;;;;;;3.05;1.67;;;15.90;66.70;;;;;;10501648;28;20090;-60
2021/01/04 01:39:44;;;;;;;2.85;1.50;;;15.90;66.80;;;;;;10501575;28;20043;-61
2021/01/04 01:44:57;;;;;;;2.42;1.48;;;15.90;66.80;;;;;;10500866;28;20032;-60
2021/01/04 01:50:48;;;;;;;2.65;1.77;;;15.90;66.80;;;;;;10489090;28;20093;-60
2021/01/04 01:56:45;;;;;;;2.80;1.70;;;15.80;66.80;;;;;;10499074;28;20056;-60
2021/01/04 02:01:58;;;;;;;2.40;1.67;;;15.80;66.80;;;;;;10488800;28;20089;-60
2021/01/04 02:07:24;;;;;;;3.45;1.65;;;15.80;66.80;;;;;;10492101;28;20031;-61
2021/01/04 02:12:51;;;;;;;2.75;1.50;;;15.80;66.80;;;;;;10498858;28;20081;-61
2021/01/04 02:18:12;;;;;;;2.42;1.45;;;15.80;66.80;;;;;;10491855;28;20123;-61
2021/01/04 02:23:35;;;;;;;2.20;1.45;;;15.90;71.90;;;;;;10499128;28;20449;-61
2021/01/04 02:29:04;;;;;;;4.07;1.70;;;15.90;72.30;;;;;;10499061;28;20104;-60
2021/01/04 02:34:10;;;;;;;2.15;1.20;;;15.90;71.10;;;;;;10497668;28;20155;-60
2021/01/04 02:39:32;;;;;;;2.95;1.75;;;15.90;70.70;;;;;;10481134;28;20029;-61
2021/01/04 02:44:33;;;;;;;2.30;1.40;;;15.80;70.30;;;;;;10493036;28;20036;-61
2021/01/04 02:50:30;;;;;;;1.85;1.30;;;15.80;70.20;;;;;;10512153;28;20032;-60
2021/01/04 02:55:56;;;;;;;3.22;1.40;;;15.80;69.80;;;;;;10496162;28;20024;-61
2021/01/04 03:01:14;;;;;;;2.75;1.60;;;15.80;69.70;;;;;;10498363;28;20490;-61
2021/01/04 03:06:58;;;;;;;2.90;1.65;;;15.70;69.60;;;;;;10496685;28;20063;-61
2021/01/04 03:12:06;;;;;;;2.30;1.48;;;15.80;69.50;;;;;;10477587;28;20044;-60
2021/01/04 03:17:43;;;;;;;3.28;1.50;;;15.70;69.50;;;;;;10493824;28;20059;-60
2021/01/04 03:22:47;;;;;;;3.72;2.00;;;15.70;69.30;;;;;;10491769;28;20036;-61
2021/01/04 03:27:48;;;;;;;3.08;1.65;;;15.70;69.30;;;;;;10487778;28;20036;-61
2021/01/04 03:32:49;;;;;;;2.88;1.50;;;15.70;69.10;;;;;;10497064;28;20120;-61
2021/01/04 03:37:50;;;;;;;2.60;1.30;;;15.60;69.10;;;;;;10470827;28;20043;-61
2021/01/04 03:42:51;;;;;;;2.70;1.85;;;15.60;69.10;;;;;;10496855;28;20036;-61
2021/01/04 03:47:51;;;;;;;3.97;1.67;;;15.60;69.00;;;;;;10512425;28;20033;-61
2021/01/04 03:52:52;;;;;;;2.47;1.40;;;15.60;68.70;;;;;;10493637;28;20108;-60
2021/01/04 03:57:52;;;;;;;2.15;1.27;;;15.60;68.70;;;;;;10497026;28;20109;-61
2021/01/04 04:02:53;;;;;;;3.65;1.60;;;15.60;68.70;;;;;;10511899;28;20108;-61
2021/01/04 04:07:55;;;;;;;2.15;1.40;;;15.50;68.60;;;;;;10496339;28;20051;-61
2021/01/04 04:12:56;;;;;;;2.33;1.40;;;15.50;68.70;;;;;;10496216;28;20381;-61
2021/01/04 04:17:57;;;;;;;2.00;1.08;;;15.50;68.60;;;;;;10496268;28;20119;-60
2021/01/04 04:22:57;;;;;;;2.17;1.48;;;15.50;68.60;;;;;;10496149;28;20099;-61
2021/01/04 04:27:58;;;;;;;1.63;1.30;;;15.50;68.60;;;;;;10494922;28;20107;-60
2021/01/04 04:32:59;;;;;;;2.15;1.65;;;15.50;68.60;;;;;;10499735;28;20028;-60
2021/01/04 04:38:00;;;;;;;2.28;1.35;;;15.40;68.70;;;;;;10503073;28;20025;-60
2021/01/04 04:43:15;;;;;;;2.13;1.20;;;15.40;68.40;;;;;;10503667;28;20020;-60
2021/01/04 04:48:54;;;;;;;2.58;1.20;;;15.40;68.40;;;;;;10491886;28;20029;-60
2021/01/04 04:54:31;;;;;;;1.90;1.35;;;15.40;68.40;;;;;;10503587;28;20063;-61
2021/01/04 04:59:45;;;;;;;2.25;1.35;;;15.40;68.30;;;;;;10503286;28;20431;-60
2021/01/04 05:05:24;;;;;;;1.75;1.35;;;15.40;68.30;;;;;;10493072;28;20098;-61
2021/01/04 05:10:34;;;;;;;2.20;1.55;;;15.30;68.20;;;;;;10494983;28;20044;-60
2021/01/04 05:16:02;;;;;;;2.08;1.42;;;15.30;68.10;;;;;;10500852;28;20124;-60
2021/01/04 05:21:24;;;;;;;2.28;1.58;;;15.30;68.10;;;;;;10502445;28;20447;-60
2021/01/04 05:27:01;;;;;;;2.15;1.42;;;15.30;68.10;;;;;;10495419;28;20033;-59
2021/01/04 05:32:32;;;;;;;2.67;1.85;;;15.30;68.10;;;;;;10501967;28;20032;-60
2021/01/04 05:37:38;;;;;;;;;;;15.30;68.10;;;;;;10502370;28;20028;-60
2021/01/04 05:42:58;;;;;;;2.33;1.48;;;15.30;68.10;;;;;;10501106;28;20130;-61
2021/01/04 05:48:23;;;;;;;1.77;1.10;;;15.30;68.00;;;;;;10500065;28;20040;-60
2021/01/04 05:53:24;;;;;;;2.20;1.38;;;15.30;68.00;;;;;;10501201;28;20036;-60
2021/01/04 05:58:34;;;;;;;2.60;1.45;;;15.40;67.80;;;;;;10500997;28;20099;-61
2021/01/04 06:03:35;;;;;;;1.73;0.85;;;15.60;67.30;;;;;;10500488;28;20040;-61
2021/01/04 06:08:36;;;;;;;1.77;1.15;;;15.90;66.90;;;;;;10499771;28;20043;-61
2021/01/04 06:13:44;;;;;;;1.42;0.93;;;16.00;66.40;;;;;;10493610;28;20059;-61
2021/01/04 06:18:54;;;;;;;2.05;1.20;;;16.20;66.00;;;;;;10486971;28;20040;-60
2021/01/04 06:24:01;;;;;;;1.10;0.70;;;16.40;65.50;;;;;;10487581;28;20048;-62
2021/01/04 06:29:08;;;;;;;6.65;1.10;;;16.40;65.40;;;;;;10508051;28;20404;-58
2021/01/04 06:34:19;;;;;;;4.53;1.30;;;16.50;65.90;;;;;;10496622;28;20344;-61
2021/01/04 06:39:28;;;;;;;5.63;1.40;;;16.70;66.10;;;;;;10497235;28;20115;-61
2021/01/04 06:44:29;;;;;;;;;;;16.70;66.60;;;;;;10498768;28;20028;-62
2021/01/04 06:49:43;;;;;;;3.42;1.33;;;16.70;66.90;;;;;;10476664;28;19917;-61
2021/01/04 06:55:33;;;;;;;5.00;1.35;;;16.80;67.10;;;;;;10495479;28;20493;-61
2021/01/04 07:00:41;;;;;;;9.35;2.55;;;16.80;66.70;;;;;;10507432;28;20086;-62
2021/01/04 07:06:06;;;;;;;15.05;1.75;;;16.80;66.60;;;;;;10498224;28;20071;-61
2021/01/04 07:11:07;;;;;;;11.93;1.85;;;16.80;66.60;;;;;;10497035;28;20039;-61
2021/01/04 07:16:29;;;;;;;10.82;2.72;;;16.80;66.30;;;;;;10495408;28;20040;-63
2021/01/04 07:21:41;;;;;;;6.43;1.80;;;16.90;66.10;;;;;;10507633;28;20089;-61
2021/01/04 07:27:39;;;;;;;14.15;2.50;;;16.80;66.10;;;;;;10493152;28;20029;-60
2021/01/04 07:33:15;;;;;;;13.40;2.20;;;16.80;66.70;;;;;;10479341;28;20039;-63
2021/01/04 07:38:36;;;;;;;8.18;2.05;;;16.80;66.00;;;;;;10494996;28;20025;-62
2021/01/04 07:43:55;;;;;;;8.25;2.00;;;16.80;65.90;;;;;;10495289;28;20035;-63
2021/01/04 07:49:33;;;;;;;7.50;2.10;;;16.80;64.60;;;;;;10495547;28;20039;-63
2021/01/04 07:55:26;;;;;;;8.05;2.17;;;16.80;64.50;;;;;;10492101;28;20036;-63
2021/01/04 08:01:30;;;;;;;6.30;1.60;;;16.80;64.80;;;;;;10494777;28;20043;-63
2021/01/04 08:07:08;;;;;;;4.47;2.05;;;16.90;65.30;;;;;;10495265;28;20545;-64
2021/01/04 08:12:48;;;;;;;9.77;1.60;;;16.90;65.40;;;;;;10485184;28;20032;-63
2021/01/04 08:18:00;;;;;;;8.43;2.40;;;16.80;65.00;;;;;;10495031;28;20489;-62
2021/01/04 08:23:39;;;;;;;13.23;2.80;;;16.70;65.20;;;;;;10494767;28;20673;-62
2021/01/04 08:29:07;;;;;;;9.48;2.58;;;16.70;65.40;;;;;;10479658;28;20052;-61
2021/01/04 08:34:15;;;;;;;10.57;2.47;;;16.60;65.70;;;;;;10483101;28;20075;-60
2021/01/04 08:39:19;;;;;;;5.85;2.10;;;16.50;66.30;;;;;;10494007;28;20540;-61
2021/01/04 08:44:21;;;;;;;10.23;2.63;;;16.50;65.90;;;;;;10495692;28;20089;-61
2021/01/04 08:49:37;;;;;;;7.15;2.10;;;16.50;65.80;;;;;;10495175;28;20480;-61
2021/01/04 08:54:38;;;;;;;9.65;2.55;;;16.50;65.70;;;;;;10495421;28;20021;-62
2021/01/04 09:00:13;;;;;;;6.93;2.20;;;16.50;66.20;;;;;;10494045;28;20032;-59
2021/01/04 09:05:31;;;;;;;7.15;2.08;;;16.60;65.80;;;;;;10492564;28;20024;-63
2021/01/04 09:10:50;;;;;;;10.40;2.60;;;16.60;66.00;;;;;;10491477;28;20092;-62
2021/01/04 09:15:53;;;;;;;7.70;2.88;;;16.60;66.40;;;;;;10492349;28;20127;-62
2021/01/04 09:21:41;;;;;;;6.05;2.58;;;16.60;66.40;;;;;;10499256;28;20020;-63
2021/01/04 09:26:44;;;;;;;9.35;2.50;;;16.70;66.60;;;;;;10501932;28;20607;-64
2021/01/04 09:31:51;;;;;;;12.02;3.13;;;16.60;67.20;;;;;;10501713;28;20534;-63
2021/01/04 09:37:09;;;;;;;8.65;2.95;;;16.60;67.40;;;;;;10500926;28;20134;-66
2021/01/04 09:42:27;;;;;;;14.80;3.10;;;16.70;67.40;;;;;;10499510;28;20036;-64
2021/01/04 09:47:35;;;;;;;9.85;3.15;;;16.60;67.30;;;;;;10494591;28;20086;-65
2021/01/04 09:53:01;;;;;;;17.35;2.92;;;16.70;67.00;;;;;;10496395;28;20028;-69
2021/01/04 09:58:03;;;;;;;13.75;4.32;;;16.80;66.60;;;;;;10499780;28;20430;-60
2021/01/04 10:03:19;;;;;;;13.40;2.80;;;17.00;66.30;;;;;;10501135;28;20037;-60
2021/01/04 10:08:26;;;;;;;16.48;3.25;;;17.20;65.70;;;;;;10490048;28;20388;-62
2021/01/04 10:13:32;;;;;;;14.35;2.63;;;17.30;65.80;;;;;;10500310;28;20058;-59
2021/01/04 10:18:47;;;;;;;9.27;2.35;;;17.30;65.60;;;;;;10499948;28;20049;-58
2021/01/04 10:24:04;;;;;;;14.02;2.72;;;17.40;65.40;;;;;;10498333;28;20031;-58
2021/01/04 10:29:10;;;;;;;9.18;2.50;;;17.60;65.00;;;;;;10493953;28;20564;-58
2021/01/04 10:34:18;;;;;;;13.32;2.70;;;17.60;65.00;;;;;;10491580;28;20078;-59
2021/01/04 10:39:20;;;;;;;7.03;2.25;;;17.80;64.60;;;;;;10495053;28;20039;-58
2021/01/04 10:44:26;;;;;;;8.05;2.15;;;17.80;64.40;;;;;;10499295;28;20477;-62
2021/01/04 10:49:32;;;;;;;7.45;1.80;;;17.90;64.80;;;;;;10496301;28;20029;-61
2021/01/04 10:54:42;;;;;;;8.77;2.40;;;18.00;64.10;;;;;;10495659;28;20380;-62
2021/01/04 11:00:06;;;;;;;6.93;1.98;;;18.00;63.90;;;;;;10494268;28;20036;-59
2021/01/04 11:05:09;;;;;;;10.32;2.10;;;18.00;64.00;;;;;;10461085;28;20025;-60
2021/01/04 11:10:29;;;;;;;7.25;1.98;;;18.00;63.80;;;;;;10474981;28;20033;-57
2021/01/04 11:15:35;;;;;;;9.95;2.30;;;18.00;63.50;;;;;;10469037;28;20067;-56
2021/01/04 11:20:41;;;;;;;8.00;2.20;;;17.90;63.40;;;;;;10497321;28;20558;-56
2021/01/04 11:25:45;;;;;;;10.68;2.78;;;17.90;63.50;;;;;;10497292;28;20064;-55
2021/01/04 11:30:46;;;;;;;21.63;2.60;;;18.00;63.60;;;;;;10512869;28;20377;-55
2021/01/04 11:35:46;;;;;;;8.77;2.15;;;18.00;63.90;;;;;;10496845;28;20028;-55
2021/01/04 11:40:47;;;;;;;9.05;2.28;;;18.00;64.10;;;;;;10495023;28;20158;-55
2021/01/04 11:45:49;;;;;;;12.20;2.92;;;18.00;64.00;;;;;;10496928;28;20064;-56
2021/01/04 11:50:50;;;;;;;8.52;2.28;;;18.00;64.10;;;;;;10496570;28;20027;-55
2021/01/04 11:55:51;;;;;;;3.45;1.60;;;18.00;64.00;;;;;;10496639;28;20142;-57
2021/01/04 12:00:53;;;;;;;4.57;1.50;;;18.00;63.90;;;;;;10496180;28;20127;-54
2021/01/04 12:05:53;;;;;;;6.13;2.35;;;18.00;63.80;;;;;;10481916;28;20025;-57
2021/01/04 12:10:54;;;;;;;9.45;1.85;;;18.00;63.80;;;;;;10487534;28;20052;-60
2021/01/04 12:15:55;;;;;;;6.90;1.63;;;18.00;63.80;;;;;;10492173;28;20116;-58
2021/01/04 12:20:56;;;;;;;6.30;1.80;;;17.90;63.40;;;;;;10495648;28;20046;-59
2021/01/04 12:25:56;;;;;;;7.93;2.47;;;18.00;63.30;;;;;;10498598;28;20060;-70
2021/01/04 12:30:57;;;;;;;11.43;3.08;;;17.90;61.20;;;;;;10496074;28;20112;-64
2021/01/04 12:35:58;;;;;;;14.05;2.78;;;18.00;62.00;;;;;;10495966;28;20020;-60
2021/01/04 12:40:59;;;;;;;12.82;2.92;;;18.00;63.20;;;;;;10495601;28;20423;-64
2021/01/04 12:45:59;;;;;;;17.98;2.53;;;18.10;62.50;;;;;;10494546;28;20362;-64
2021/01/04 12:51:00;;;;;;;18.88;4.22;;;18.00;62.70;;;;;;10495412;28;20451;-66
2021/01/04 12:56:01;;;;;;;12.00;3.30;;;18.00;62.80;;;;;;10498766;28;20031;-67
2021/01/04 13:01:02;;;;;;;9.05;2.75;;;18.00;62.70;;;;;;10503046;28;20384;-67
2021/01/04 13:06:03;;;;;;;7.78;2.00;;;18.00;62.70;;;;;;10500455;28;20041;-67
2021/01/04 13:11:04;;;;;;;13.20;2.30;;;18.00;62.70;;;;;;10500108;28;20406;-67
2021/01/04 13:16:05;;;;;;;9.85;2.38;;;18.00;62.70;;;;;;10501128;28;20037;-67
2021/01/04 13:21:05;;;;;;;11.60;3.28;;;18.00;62.60;;;;;;10502188;28;20032;-67
2021/01/04 13:26:06;;;;;;;7.55;2.10;;;18.00;62.50;;;;;;10500853;28;20097;-67
2021/01/04 13:31:07;;;;;;;8.02;1.83;;;18.10;62.60;;;;;;10501515;28;20103;-67
2021/01/04 13:36:10;;;;;;;11.98;2.38;;;18.10;62.50;;;;;;10501819;28;20448;-67
2021/01/04 13:41:15;;;;;;;12.00;1.35;;;18.00;62.50;;;;;;10501653;28;20052;-67
2021/01/04 13:46:24;;;;;;;9.93;1.88;;;18.10;62.40;;;;;;10483526;28;20025;-67
2021/01/04 13:51:25;;;;;;;3.90;1.30;;;18.10;62.30;;;;;;10499824;28;20024;-67
2021/01/04 13:56:25;;;;;;;8.32;2.03;;;18.10;62.30;;;;;;10499507;28;20078;-68
2021/01/04 14:01:26;;;;;;;5.60;1.48;;;18.10;62.30;;;;;;10480478;28;20194;-67
2021/01/04 14:06:27;;;;;;;11.90;1.83;;;18.10;63.00;;;;;;10498205;28;20487;-68
2021/01/04 14:11:27;;;;;;;10.00;1.70;;;18.00;63.40;;;;;;10515053;28;20115;-67
2021/01/04 14:16:28;;;;;;;9.18;1.73;;;18.00;63.60;;;;;;10497310;28;20738;-66
2021/01/04 14:21:29;;;;;;;14.98;2.08;;;18.00;63.50;;;;;;10483910;28;20040;-64
2021/01/04 14:26:34;;;;;;;5.65;1.30;;;18.00;63.90;;;;;;10493650;28;20036;-63
2021/01/04 14:31:42;;;;;;;7.25;1.65;;;18.00;63.80;;;;;;10498672;28;20029;-67
2021/01/04 14:36:45;;;;;;;10.43;1.88;;;18.00;63.40;;;;;;10458750;28;20033;-65
2021/01/04 14:42:01;;;;;;;9.95;1.95;;;18.00;63.30;;;;;;10473538;28;20423;-66
2021/01/04 14:47:05;;;;;;;7.40;1.63;;;18.00;63.40;;;;;;10482986;28;20082;-66
2021/01/04 14:52:09;;;;;;;10.43;1.65;;;18.00;63.50;;;;;;10482470;28;20056;-66
2021/01/04 14:57:10;;;;;;;9.45;1.80;;;18.00;63.60;;;;;;10491088;28;20450;-65
2021/01/04 15:02:12;;;;;;;8.43;1.30;;;18.00;63.70;;;;;;10496885;28;20031;-65
2021/01/04 15:07:15;;;;;;;10.25;1.63;;;18.00;63.80;;;;;;10494920;28;20025;-63
2021/01/04 15:12:18;;;;;;;6.60;1.58;;;18.00;63.30;;;;;;10496574;28;20023;-66
2021/01/04 15:17:18;;;;;;;7.25;1.88;;;18.00;63.70;;;;;;10496864;28;20048;-64
2021/01/04 15:22:19;;;;;;;4.53;1.15;;;17.90;63.60;;;;;;10494161;28;20036;-65
2021/01/04 15:27:20;;;;;;;6.50;1.23;;;18.00;63.70;;;;;;10489658;28;20123;-67
2021/01/04 15:32:22;;;;;;;3.83;0.98;;;18.00;63.60;;;;;;10495764;28;20039;-63
2021/01/04 15:37:22;;;;;;;5.82;1.10;;;18.00;63.80;;;;;;10496487;28;20116;-65
2021/01/04 15:42:23;;;;;;;6.93;0.90;;;18.10;63.90;;;;;;10490481;28;20557;-64
2021/01/04 15:47:23;;;;;;;5.38;0.82;;;18.20;63.80;;;;;;10490764;28;20550;-65
2021/01/04 15:52:24;;;;;;;5.93;0.98;;;18.30;63.60;;;;;;10495327;28;20060;-66
2021/01/04 15:57:25;;;;;;;3.58;1.23;;;18.40;63.50;;;;;;10495264;28;20092;-66
2021/01/04 16:02:26;;;;;;;2.78;0.95;;;18.50;63.40;;;;;;10493738;28;20037;-65
2021/01/04 16:07:26;;;;;;;5.70;1.10;;;18.60;63.50;;;;;;10490378;28;20032;-64
2021/01/04 16:12:28;;;;;;;8.10;0.98;;;18.60;63.20;;;;;;10481855;28;20027;-66
2021/01/04 16:17:28;;;;;;;4.63;1.63;;;18.60;63.30;;;;;;10478862;28;20052;-66
2021/01/04 16:22:29;;;;;;;2.67;0.82;;;18.60;63.50;;;;;;10484009;28;20068;-66
2021/01/04 16:27:30;;;;;;;2.28;1.10;;;18.60;63.50;;;;;;10499869;28;20029;-66
2021/01/04 16:32:31;;;;;;;10.43;6.35;;;18.70;63.50;;;;;;10503478;28;20115;-65
2021/01/04 16:37:31;;;;;;;4.80;1.58;;;18.70;63.30;;;;;;10492591;28;20032;-65
2021/01/04 16:42:32;;;;;;;6.93;2.47;;;18.70;64.80;;;;;;10494647;28;20069;-65
2021/01/04 16:47:33;;;;;;;8.40;2.60;;;18.70;64.80;;;;;;10483027;28;20097;-63
2021/01/04 16:52:37;;;;;;;7.45;3.13;;;18.70;64.30;;;;;;10516728;28;20024;-64
2021/01/04 16:57:38;;;;;;;5.75;2.50;;;18.70;62.40;;;;;;10499433;28;20447;-65
2021/01/04 17:02:39;;;;;;;3.00;2.28;;;18.70;62.90;;;;;;10502446;28;20040;-66
2021/01/04 17:07:39;;;;;;;5.55;2.33;;;18.70;62.30;;;;;;10502214;28;20028;-65
2021/01/04 17:12:41;;;;;;;5.20;1.85;;;18.70;61.80;;;;;;10502152;28;20029;-62
2021/01/04 17:17:42;;;;;;;5.07;2.00;;;18.80;60.60;;;;;;10500333;28;20076;-59
2021/01/04 17:22:42;;;;;;;9.00;2.00;;;18.80;60.40;;;;;;10500953;28;20102;-60
2021/01/04 17:27:43;;;;;;;2.72;1.30;;;18.90;60.30;;;;;;10502242;28;20060;-63
2021/01/04 17:32:44;;;;;;;2.00;1.20;;;19.00;60.50;;;;;;10501917;28;20032;-62
2021/01/04 17:37:45;;;;;;;4.63;1.50;;;19.00;60.60;;;;;;10488859;28;20468;-62
2021/01/04 17:42:47;;;;;;;4.45;1.27;;;19.00;59.70;;;;;;10501528;28;20112;-60
2021/01/04 17:47:48;;;;;;;5.03;1.20;;;19.00;58.60;;;;;;10501612;28;20051;-64
2021/01/04 17:52:49;;;;;;;9.00;1.70;;;19.00;58.10;;;;;;10499901;28;20090;-63
2021/01/04 17:57:49;;;;;;;21.35;2.08;;;18.90;56.40;;;;;;10501112;28;20032;-63
2021/01/04 18:02:50;;;;;;;13.98;1.77;;;18.90;56.10;;;;;;10500718;28;20399;-63
2021/01/04 18:07:52;;;;;;;8.48;1.52;;;18.90;56.10;;;;;;10499701;28;20115;-63
2021/01/04 18:12:53;;;;;;;4.68;1.13;;;18.90;55.40;;;;;;10499433;28;20378;-65
2021/01/04 18:17:54;;;;;;;3.50;1.02;;;18.90;55.00;;;;;;10476809;28;20032;-64
2021/01/04 18:22:54;;;;;;;5.03;1.10;;;18.90;54.60;;;;;;10499166;28;20102;-63
2021/01/04 18:27:55;;;;;;;3.03;0.85;;;18.90;55.00;;;;;;10499951;28;20108;-64
2021/01/04 18:32:56;;;;;;;9.63;1.33;;;18.90;55.20;;;;;;10499673;28;20078;-63
2021/01/04 18:37:56;;;;;;;3.58;1.10;;;19.00;56.10;;;;;;10499537;28;20571;-63
2021/01/04 18:42:57;;;;;;;3.42;1.00;;;19.10;56.30;;;;;;10499098;28;20124;-63
2021/01/04 18:47:58;;;;;;;4.78;0.90;;;19.10;56.30;;;;;;10498906;28;20141;-62
2021/01/04 18:52:59;;;;;;;4.60;1.20;;;19.10;56.70;;;;;;10497645;28;20028;-63
2021/01/04 18:57:59;;;;;;;2.78;0.93;;;19.10;56.60;;;;;;10480456;28;20028;-67
2021/01/04 19:03:00;;;;;;;4.97;0.73;;;19.10;57.30;;;;;;10477525;28;20595;-65
2021/01/04 19:08:01;;;;;;;4.15;1.33;;;19.10;57.20;;;;;;10507914;28;20402;-65
2021/01/04 19:13:03;;;;;;;2.72;0.90;;;19.10;57.40;;;;;;10497839;28;20074;-62
2021/01/04 19:18:04;;;;;;;3.13;1.00;;;19.00;57.40;;;;;;10479790;28;20070;-61
2021/01/04 19:23:04;;;;;;;1.63;1.00;;;19.00;57.50;;;;;;10497743;28;20439;-63
2021/01/04 19:28:05;;;;;;;3.63;1.27;;;19.00;57.90;;;;;;10477686;28;20031;-61
2021/01/04 19:33:06;;;;;;;2.35;0.95;;;19.00;58.50;;;;;;10497725;28;20583;-61
2021/01/04 19:38:12;;;;;;;3.85;1.00;;;19.00;58.10;;;;;;10492237;28;20468;-60
2021/01/04 19:43:12;;;;;;;5.45;1.35;;;19.00;58.60;;;;;;10482134;28;20090;-62
2021/01/04 19:48:13;;;;;;;5.57;1.40;;;19.00;58.80;;;;;;10495810;28;20069;-61
2021/01/04 19:53:14;;;;;;;2.47;1.02;;;18.90;58.90;;;;;;10481636;28;20039;-60
2021/01/04 19:58:14;;;;;;;4.78;1.17;;;18.90;58.80;;;;;;10492361;28;20029;-60
2021/01/04 20:03:15;;;;;;;3.08;1.02;;;18.90;58.90;;;;;;10496282;28;20521;-62
2021/01/04 20:08:16;;;;;;;5.15;1.17;;;18.90;58.80;;;;;;10479641;28;20499;-61
2021/01/04 20:13:16;;;;;;;2.63;0.90;;;18.90;59.10;;;;;;10486493;28;20027;-62
2021/01/04 20:18:21;;;;;;;6.45;1.30;;;18.80;59.20;;;;;;10496798;28;20052;-62
2021/01/04 20:23:22;;;;;;;5.15;1.50;;;18.70;59.30;;;;;;10495149;28;20020;-62
2021/01/04 20:28:23;;;;;;;2.50;1.17;;;18.50;59.40;;;;;;10495703;28;20124;-62
2021/01/04 20:33:24;;;;;;;4.20;1.20;;;18.50;59.70;;;;;;10494817;28;20127;-62
2021/01/04 20:38:25;;;;;;;4.13;1.65;;;18.40;60.00;;;;;;10495888;28;20366;-62
2021/01/04 20:43:25;;;;;;;3.50;0.88;;;18.30;60.10;;;;;;10495707;28;20082;-62
2021/01/04 20:48:26;;;;;;;2.80;1.27;;;18.20;60.30;;;;;;10495685;28;20033;-62
2021/01/04 20:53:27;;;;;;;1.80;1.00;;;18.10;60.60;;;;;;10495534;28;20116;-62
2021/01/04 20:58:29;;;;;;;2.33;1.02;;;18.00;60.80;;;;;;10495112;28;20033;-62
2021/01/04 21:03:30;;;;;;;2.22;0.75;;;17.90;61.10;;;;;;10497772;28;20060;-63
2021/01/04 21:08:30;;;;;;;1.33;0.68;;;17.80;61.20;;;;;;10487137;28;20476;-63
2021/01/04 21:13:31;;;;;;;2.40;1.58;;;17.70;61.40;;;;;;10497096;28;20029;-63
2021/01/04 21:18:34;;;;;;;2.47;0.85;;;17.70;61.60;;;;;;10502530;28;20053;-63
2021/01/04 21:23:35;;;;;;;2.10;0.90;;;17.60;61.60;;;;;;10501964;28;20071;-63
2021/01/04 21:28:35;;;;;;;2.70;1.20;;;17.50;61.70;;;;;;10500571;28;20472;-64
2021/01/04 21:33:36;;;;;;;1.70;1.05;;;17.40;61.80;;;;;;10502353;28;20040;-64
2021/01/04 21:38:37;;;;;;;2.15;0.93;;;17.40;61.90;;;;;;10501872;28;20481;-64
2021/01/04 21:43:38;;;;;;;1.13;0.82;;;17.30;61.90;;;;;;10501978;28;20124;-64
2021/01/04 21:48:39;;;;;;;2.25;0.80;;;17.30;62.00;;;;;;10501654;28;20059;-64
2021/01/04 21:53:39;;;;;;;1.05;0.63;;;17.20;62.00;;;;;;10501603;28;20057;-64
2021/01/04 21:58:40;;;;;;;1.85;1.13;;;17.20;62.10;;;;;;10499802;28;20025;-64
2021/01/04 22:03:41;;;;;;;1.40;0.90;;;17.10;62.10;;;;;;10499692;28;20033;-64
2021/01/04 22:08:42;;;;;;;1.48;0.95;;;17.10;62.10;;;;;;10500818;28;20029;-64
2021/01/04 22:13:43;;;;;;;1.23;0.68;;;17.00;62.20;;;;;;10500677;28;20064;-64
2021/01/04 22:18:45;;;;;;;1.30;0.70;;;17.00;62.20;;;;;;10500425;28;20045;-64
2021/01/04 22:23:46;;;;;;;3.28;1.20;;;16.90;62.40;;;;;;10498844;28;20040;-64
2021/01/04 22:28:47;;;;;;;1.73;1.02;;;16.90;62.50;;;;;;10500019;28;20033;-64
2021/01/04 22:33:51;;;;;;;2.08;0.52;;;16.80;62.50;;;;;;10498995;28;20024;-64
2021/01/04 22:38:52;;;;;;;1.25;0.63;;;16.80;62.50;;;;;;10488314;28;20036;-64
2021/01/04 22:43:54;;;;;;;1.23;0.80;;;16.80;62.50;;;;;;10499539;28;20043;-64
2021/01/04 22:48:55;;;;;;;1.25;0.77;;;16.80;62.50;;;;;;10497760;28;20033;-64
2021/01/04 22:53:56;;;;;;;1.65;0.82;;;16.70;62.40;;;;;;10498945;28;20163;-64
2021/01/04 22:58:57;;;;;;;1.95;0.85;;;16.70;62.40;;;;;;10498496;28;20103;-64
2021/01/04 23:03:58;;;;;;;1.13;0.68;;;16.60;62.40;;;;;;10498917;28;20053;-64
2021/01/04 23:09:08;;;;;;;1.30;0.80;;;16.60;62.40;;;;;;10498363;28;20036;-64
2021/01/04 23:14:16;;;;;;;1.08;0.80;;;16.60;62.50;;;;;;10497214;28;20059;-64
2021/01/04 23:19:28;;;;;;;1.27;0.82;;;16.60;62.40;;;;;;10496704;28;20041;-63
2021/01/04 23:24:30;;;;;;;1.05;0.90;;;16.50;62.60;;;;;;10498113;28;20472;-64
2021/01/04 23:29:32;;;;;;;1.70;0.68;;;16.50;62.60;;;;;;10496138;28;20032;-64
2021/01/04 23:34:33;;;;;;;1.40;0.65;;;16.50;62.70;;;;;;10495970;28;20024;-64
2021/01/04 23:39:33;;;;;;;0.93;0.70;;;16.50;62.70;;;;;;10496783;28;20024;-64
2021/01/04 23:44:34;;;;;;;1.55;0.60;;;16.40;62.70;;;;;;10497034;28;20444;-64
2021/01/04 23:49:35;;;;;;;1.05;0.70;;;16.40;62.70;;;;;;10497389;28;20374;-64
2021/01/04 23:54:35;;;;;;;4.30;0.73;;;16.40;62.60;;;;;;10495538;28;20063;-63
2021/01/04 23:59:36;;;;;;;0.93;0.68;;;16.40;62.70;;;;;;10496836;28;20071;-64
