Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 07:06:02;;;;;;;;;20.75;15.50;;;;;16.11;55.10;101314.03;5114937;27;45348;-91
2022/10/04 07:08:54;;;;;;;;;22.25;19.50;;;;;15.07;58.22;101318.75;5090254;27;45738;-87
2022/10/04 07:11:29;;;;;;;;;26.25;21.50;;;;;14.13;59.95;101280.34;5087490;27;45443;-88
2022/10/04 07:14:24;;;;;;;;;25.50;22.25;;;;;13.78;61.81;101312.09;5093647;27;45424;-88
2022/10/04 07:16:55;;;;;;;;;24.00;24.00;;;;;13.38;63.15;101322.69;5088903;27;47071;-88
2022/10/04 07:19:36;;;;;;;;;29.50;25.50;;;;;12.78;64.81;101290.16;5082222;27;45857;-89
2022/10/04 07:22:36;;;;;;;;;28.00;24.00;;;;;12.57;65.66;101329.41;5108323;27;45618;-89
2022/10/04 07:25:22;;;;;;;;;24.25;23.25;;;;;12.25;67.48;101330.78;5086928;27;45479;-90
2022/10/04 07:31:10;;;;;;;;;30.50;24.75;;;;;11.43;70.51;101293.88;5094409;27;45309;-90
2022/10/04 07:33:43;;;;;;;;;31.75;30.00;;;;;10.89;72.01;101248.66;5104707;27;45412;-89
2022/10/04 07:36:18;;;;;;;;;31.75;27.00;;;;;10.69;72.73;101251.47;5098381;27;45613;-89
2022/10/04 07:38:53;;;;;;;;;38.25;32.00;;;;;10.80;73.18;101276.06;5106293;27;46789;-89
2022/10/04 07:41:27;;;;;;;;;32.00;26.75;;;;;11.24;73.97;101345.28;5090906;27;45499;-89
2022/10/04 07:44:03;;;;;;;;;26.25;21.25;;;;;11.39;74.27;101345.13;5089858;27;45323;-85
2022/10/04 07:46:37;;;;;;;;;39.75;28.00;;;;;11.55;74.23;101346.69;5084531;27;45343;-85
2022/10/04 07:49:03;;;;;;;;;31.75;27.50;;;;;11.55;73.04;101304.34;5088189;27;45387;-89
2022/10/04 07:51:43;;;;;;;;;34.25;27.50;;;;;11.90;73.41;101347.13;5075610;27;45616;-86
2022/10/04 07:54:23;;;;;;;;;30.25;28.50;;;;;12.18;74.74;101336.22;5087146;27;45500;-85
2022/10/04 07:57:05;;;;;;;;;34.25;32.00;;;;;12.40;72.69;101335.00;5088553;27;45456;-86
2022/10/04 07:59:37;;;;;;;;;38.50;28.75;;;;;12.51;72.60;101334.81;5094093;27;47983;-90
2022/10/04 08:02:11;;;;;;;;;29.00;27.75;;;;;12.00;71.24;101252.56;5075915;27;45432;-90
2022/10/04 08:05:15;;;;;;;;;27.50;25.00;;;;;11.96;71.34;101266.75;5078191;27;45480;-89
2022/10/04 08:08:18;;;;;;;;;30.75;23.50;;;;;12.50;71.66;101338.34;5086447;27;45761;-88
2022/10/04 08:11:19;;;;;;;;;42.00;34.50;;;;;11.43;71.08;101193.28;5095442;27;47640;-90
2022/10/04 08:14:17;;;;;;;;;39.25;29.25;;;;;11.55;73.62;101272.56;5102251;27;45858;-89
2022/10/04 08:17:10;;;;;;;;;32.25;28.75;;;;;11.02;73.92;101155.03;5062854;27;45498;-90
2022/10/04 08:19:41;;;;;;;;;33.25;30.75;;;;;11.70;73.41;101230.88;5065871;27;45306;-91
2022/10/04 08:22:42;;;;;;;;;32.00;25.50;;;;;12.06;73.71;101324.88;5064337;28;47788;-90
2022/10/04 08:25:31;;;;;;;;;35.25;28.00;;;;;12.08;74.33;101324.84;5069275;27;45508;-89
2022/10/04 08:31:38;;;;;;;;;35.25;29.25;;;;;12.29;73.16;101328.09;5059633;28;45533;-90
2022/10/04 08:34:06;;;;;;;;;33.75;32.50;;;;;12.61;73.36;101325.78;5045462;28;47600;-90
2022/10/04 08:36:45;;;;;;;;;36.25;30.00;;;;;13.02;72.39;101333.94;5055633;28;45652;-90
2022/10/04 08:39:51;;;;;;;;;32.00;31.25;;;;;13.19;71.36;101333.63;5056136;28;45366;-91
2022/10/04 08:42:46;;;;;;;;;36.75;30.50;;;;;13.44;70.47;101346.47;5044512;28;45437;-90
2022/10/04 08:45:45;;;;;;;;;38.25;30.00;;;;;13.59;69.90;101350.56;5045265;28;47110;-90
2022/10/04 08:48:48;;;;;;;;;36.50;33.75;;;;;13.83;69.39;101354.50;5076694;28;44788;-88
2022/10/04 08:51:49;;;;;;;;;45.75;35.00;;;;;14.21;68.56;101363.44;5062851;28;45315;-88
2022/10/04 08:54:23;;;;;;;;;30.50;28.75;;;;;14.93;67.97;101352.88;5058138;28;45624;-90
2022/10/04 08:57:09;;;;;;;;;38.50;35.25;;;;;15.66;64.20;101348.25;5037612;28;47460;-90
2022/10/04 08:59:56;;;;;;;;;31.75;30.00;;;;;16.28;62.25;101349.97;5057498;28;45586;-90
2022/10/04 09:02:40;;;;;;;;;33.50;31.75;;;;;17.04;59.08;101353.72;5057894;28;45453;-91
2022/10/04 09:05:41;;;;;;;;;41.25;33.00;;;;;17.65;58.02;101344.41;5055345;28;45638;-90
2022/10/04 09:08:43;;;;;;;;;30.25;25.75;;;;;18.66;56.98;101350.28;5049503;28;47358;-88
2022/10/04 09:11:42;;;;;;;;;31.25;29.50;;;;;19.69;54.89;101345.81;5062528;28;45442;-89
2022/10/04 09:14:50;;;;;;;;;30.25;26.25;;;;;20.87;54.82;101351.78;5062070;28;45550;-91
2022/10/04 09:17:37;;;;;;;;;31.25;30.25;;;;;21.28;50.27;101270.81;5056406;28;45614;-90
2022/10/04 09:20:31;;;;;;;;;28.25;24.25;;;;;22.42;48.34;101338.16;5083496;27;46785;-89
2022/10/04 09:22:57;;;;;;;;;32.50;30.50;;;;;22.61;46.04;101265.19;5078191;27;45282;-89
2022/10/04 09:25:44;;;;;;;;;28.25;27.50;;;;;23.20;44.96;101306.56;5073389;27;45488;-89
2022/10/04 09:28:37;;;;;;;;;29.00;24.25;;;;;23.09;44.57;101310.84;5084430;27;45679;-86
2022/10/04 09:31:27;;;;;;;;;29.75;27.75;;;;;22.95;45.28;101338.63;5071218;27;45223;-86
2022/10/04 09:34:22;;;;;;;;;29.00;28.50;;;;;22.61;44.43;101262.50;5081472;27;44850;-86
2022/10/04 09:36:59;;;;;;;;;28.75;25.00;;;;;23.49;44.51;101333.53;5062958;28;45403;-86
2022/10/04 09:39:44;;;;;;;;;31.75;24.75;;;;;23.81;44.95;101273.97;5068422;28;45402;-85
2022/10/04 09:42:41;;;;;;;;;34.00;29.75;;;;;24.67;41.33;101316.06;5070403;28;45540;-84
2022/10/04 09:45:29;;;;;;;;;32.25;28.25;;;;;25.26;43.73;101302.06;5087155;27;45432;-86
2022/10/04 09:48:21;;;;;;;;;35.75;30.50;;;;;26.15;40.25;101302.94;5064114;28;45460;-86
2022/10/04 09:51:06;;;;;;;;;36.50;31.50;;;;;25.74;39.15;101171.50;5059836;28;45556;-86
2022/10/04 09:53:57;;;;;;;;;34.00;31.50;;;;;26.65;40.13;101294.66;5070181;28;46206;-85
2022/10/04 09:56:44;;;;;;;;;35.50;30.50;;;;;26.82;39.41;101297.97;5060458;28;45713;-86
2022/10/04 09:59:42;;;;;;;;;33.75;32.25;;;;;26.68;38.04;101302.59;5061173;28;45392;-86
2022/10/04 10:02:33;;;;;;;;;33.00;31.50;;;;;26.68;37.81;101304.44;5057503;28;45435;-86
2022/10/04 10:05:18;;;;;;;;;36.25;34.00;;;;;26.42;37.76;101169.09;5072168;27;47815;-86
2022/10/04 10:07:49;;;;;;;;;32.00;26.75;;;;;27.75;37.17;101303.25;5061903;28;45534;-83
2022/10/04 10:13:56;;;;;;;;;37.50;33.00;;;;;28.05;36.56;101290.03;5042572;28;45586;-84
2022/10/04 10:16:39;;;;;;;;;41.00;33.50;;;;;27.56;36.42;101289.44;5046863;28;45707;-84
2022/10/04 10:19:26;;;;;;;;;37.00;34.00;;;;;27.35;37.94;101287.47;5042734;28;45455;-83
2022/10/04 10:22:10;;;;;;;;;40.50;35.00;;;;;26.74;36.89;101291.28;5035452;28;45393;-83
2022/10/04 10:24:51;;;;;;;;;34.00;31.50;;;;;25.99;38.43;101289.66;5048537;28;45371;-83
2022/10/04 10:28:02;;;;;;;;;45.75;37.00;;;;;25.34;39.86;101260.97;5050236;28;46298;-84
2022/10/04 10:30:36;;;;;;;;;38.75;32.75;;;;;24.92;39.44;101272.00;5002948;28;45383;-85
2022/10/04 10:33:45;;;;;;;;;42.25;36.50;;;;;24.45;41.72;101273.41;5013684;28;45518;-90
2022/10/04 10:36:40;;;;;;;;;48.25;39.00;;;;;24.09;42.04;101272.19;4999726;28;45490;-86
2022/10/04 10:39:24;;;;;;;;;39.25;35.25;;;;;23.66;43.05;101269.56;4995575;28;45635;-85
2022/10/04 10:42:15;;;;;;;;;44.50;36.00;;;;;23.52;44.04;101263.22;5001345;28;45395;-85
2022/10/04 10:45:01;;;;;;;;;41.00;35.00;;;;;23.51;43.92;101263.31;4992828;28;45572;-86
2022/10/04 10:47:32;;;;;;;;;40.25;32.25;;;;;23.39;45.03;101267.66;5013956;28;45619;-89
2022/10/04 10:50:24;;;;;;;;;42.00;35.00;;;;;22.98;44.62;101182.13;5010374;28;46686;-85
2022/10/04 10:53:28;;;;;;;;;47.50;36.50;;;;;23.77;44.16;101270.59;5030392;28;45568;-85
2022/10/04 10:56:00;;;;;;;;;40.00;33.75;;;;;24.39;43.50;101258.47;5021704;28;45431;-85
2022/10/04 10:58:40;;;;;;;;;36.50;33.75;;;;;24.75;42.52;101231.75;5024725;28;45593;-86
2022/10/04 11:01:12;;;;;;;;;46.75;35.75;;;;;25.26;42.95;101256.09;5023527;28;47207;-85
2022/10/04 11:04:06;;;;;;;;;39.75;34.00;;;;;25.53;41.96;101255.97;5056826;27;45515;-87
2022/10/04 11:07:01;;;;;;;;;32.25;28.50;;;;;26.05;39.59;101254.03;5070936;28;45406;-85
2022/10/04 11:09:53;;;;;;;;;29.75;25.50;;;;;25.66;39.00;101255.97;5056287;28;45602;-85
2022/10/04 11:12:47;;;;;;;;;29.50;27.25;;;;;24.64;40.45;101257.69;5051708;28;46529;-85
2022/10/04 11:15:40;;;;;;;;;26.00;25.00;;;;;24.68;41.52;101257.50;5051307;28;45385;-85
2022/10/04 11:18:11;;;;;;;;;22.75;21.50;;;;;24.95;42.28;101262.81;5051208;28;45581;-85
2022/10/04 11:20:58;;;;;;;;;19.25;17.00;;;;;24.70;40.78;101233.91;5051309;28;45673;-86
2022/10/04 11:23:50;;;;;;;;;20.50;19.25;;;;;24.34;41.11;101278.66;5053086;28;46500;-85
2022/10/04 11:26:45;;;;;;;;;24.50;20.75;;;;;23.81;42.21;101275.78;5068011;28;45407;-84
2022/10/04 11:29:31;;;;;;;;;23.25;22.75;;;;;23.33;43.03;101281.53;5061556;28;45445;-84
2022/10/04 11:31:59;;;;;;;;;31.75;28.75;;;;;22.96;44.38;101275.69;5048055;28;45541;-86
2022/10/04 11:34:43;;;;;;;;;26.25;23.75;;;;;23.14;44.09;101277.28;5051328;28;45479;-86
2022/10/04 11:37:22;;;;;;;;;20.25;19.50;;;;;22.58;46.29;101260.88;5054520;28;45322;-85
2022/10/04 11:40:08;;;;;;;;;22.50;22.50;;;;;23.18;46.21;101276.13;5046507;28;45484;-86
2022/10/04 11:42:42;;;;;;;;;18.50;17.50;;;;;23.23;43.70;101292.88;5062980;28;45416;-85
2022/10/04 11:45:47;;;;;;;;;28.00;23.50;;;;;23.33;43.92;101289.63;5059810;28;47851;-85
2022/10/04 11:48:24;;;;;;;;;28.00;26.00;;;;;24.07;43.78;101284.94;5013880;28;45507;-84
2022/10/04 11:51:02;;;;;;;;;24.25;22.00;;;;;24.59;43.61;101238.22;5011983;28;45601;-85
2022/10/04 11:53:30;;;;;;;;;33.50;31.00;;;;;26.00;41.18;101283.28;5031096;28;45542;-85
2022/10/04 11:56:07;;;;;;;;;20.00;20.00;;;;;26.76;40.66;101224.25;5018339;28;47650;-85
2022/10/04 11:59:08;;;;;;;;;24.25;24.00;;;;;28.45;39.29;101268.50;5035409;28;45675;-86
2022/10/04 12:01:58;;;;;;;;;19.25;18.25;;;;;29.05;35.10;101259.78;5036169;28;45347;-86
2022/10/04 12:05:06;;;;;;;;;20.00;19.00;;;;;29.75;35.61;101222.69;5035293;28;45379;-86
2022/10/04 12:07:45;;;;;;;;;21.00;18.75;;;;;30.73;34.63;101187.28;5033019;28;45665;-86
2022/10/04 12:10:22;;;;;;;;;14.00;13.50;;;;;31.29;31.50;101242.81;5006792;28;45429;-86
2022/10/04 12:13:26;;;;;;;;;21.25;20.00;;;;;31.21;32.65;101255.53;5035285;28;45417;-86
2022/10/04 12:15:55;;;;;;;;;16.00;15.00;;;;;31.98;32.63;101254.25;5029391;28;45493;-85
2022/10/04 12:18:37;;;;;;;;;16.75;16.50;;;;;31.57;29.44;101168.25;5017050;28;46964;-85
2022/10/04 12:21:27;;;;;;;;;15.50;14.75;;;;;31.72;31.57;101259.63;5017107;28;45954;-85
2022/10/04 12:24:23;;;;;;;;;14.75;14.00;;;;;31.69;29.91;101258.03;5015553;28;45484;-86
2022/10/04 12:27:07;;;;;;;;;10.50;9.50;;;;;31.51;31.30;101254.38;5070578;28;45500;-89
2022/10/04 12:30:05;;;;;;;;;12.25;10.75;;;;;32.04;30.54;101253.66;5069301;28;48348;-89
2022/10/04 12:32:39;;;;;;;;;8.50;8.50;;;;;32.19;29.49;101256.72;5069927;28;45610;-90
2022/10/04 12:35:13;;;;;;;;;13.50;9.50;;;;;31.36;30.70;101249.41;5076227;28;45541;-85
2022/10/04 12:38:15;;;;;;;;;15.00;12.00;;;;;30.10;32.41;101248.56;5054247;28;45400;-86
2022/10/04 12:41:22;;;;;;;;;11.75;9.75;;;;;28.83;35.01;101239.91;5056367;28;47260;-85
2022/10/04 12:44:06;;;;;;;;;7.75;7.00;;;;;27.47;35.42;101153.50;5075277;28;45272;-89
2022/10/04 12:46:56;;;;;;;;;11.00;9.00;;;;;26.79;37.17;101192.47;5073920;27;45550;-89
2022/10/04 12:49:55;;;;;;;;;8.50;7.50;;;;;25.93;38.05;101232.38;5075276;28;45469;-89
2022/10/04 12:52:26;;;;;;;;;11.50;10.50;;;;;24.18;41.11;101182.47;5076337;28;47151;-89
2022/10/04 12:54:51;;;;;;;;;9.00;8.00;;;;;23.64;43.67;101223.81;5075483;28;45398;-88
2022/10/04 12:57:16;;;;;;;;;7.00;7.00;;;;;23.48;44.49;101228.44;5066692;28;45496;-89
2022/10/04 12:59:47;;;;;;;;;10.25;9.75;;;;;23.22;45.14;101231.84;5070697;28;45284;-88
2022/10/04 13:02:34;;;;;;;;;10.00;10.00;;;;;22.51;45.62;101227.19;5054781;28;47377;-89
2022/10/04 13:05:21;;;;;;;;;8.25;8.25;;;;;21.57;47.43;101236.13;5054907;28;45595;-90
2022/10/04 13:08:05;;;;;;;;;14.50;13.00;;;;;20.84;49.42;101232.91;5053001;28;45469;-90
2022/10/04 13:11:07;;;;;;;;;11.75;9.25;;;;;20.40;50.91;101229.72;5066208;28;45718;-90
2022/10/04 13:13:59;;;;;;;;;10.50;9.00;;;;;19.53;51.37;101119.59;5075943;28;47151;-90
2022/10/04 13:16:49;;;;;;;;;11.00;10.25;;;;;19.90;53.18;101225.06;5063963;28;45386;-90
2022/10/04 13:20:01;;;;;;;;;9.25;9.00;;;;;19.67;53.74;101227.00;5076095;28;45438;-90
2022/10/04 13:22:45;;;;;;;;;10.00;10.00;;;;;19.36;55.09;101206.16;5083342;28;44894;-89
2022/10/04 13:25:48;;;;;;;;;12.00;11.00;;;;;19.53;54.32;101218.78;5081247;28;46028;-88
2022/10/04 13:28:33;;;;;;;;;11.75;11.50;;;;;19.34;54.98;101216.97;5071037;28;45416;-89
2022/10/04 13:31:22;;;;;;;;;9.75;8.50;;;;;18.84;54.92;101134.38;5074705;28;45500;-86
2022/10/04 13:34:08;;;;;;;;;10.75;9.25;;;;;18.94;55.40;101183.94;5075229;28;45497;-90
2022/10/04 13:37:04;;;;;;;;;9.00;9.00;;;;;18.90;56.22;101208.25;5061374;28;46141;-90
2022/10/04 13:39:45;;;;;;;;;12.25;11.00;;;;;18.75;56.04;101204.41;5067596;28;45794;-90
2022/10/04 13:42:48;;;;;;;;;11.00;10.25;;;;;18.31;57.22;101176.00;5068950;28;45529;-90
2022/10/04 13:45:42;;;;;;;;;9.25;9.25;;;;;18.44;57.50;101203.09;5062679;28;45534;-89
2022/10/04 13:48:16;;;;;;;;;9.50;9.50;;;;;18.49;58.02;101190.38;5060079;28;47636;-89
2022/10/04 13:51:05;;;;;;;;;9.00;8.25;;;;;18.46;58.10;101188.72;5073382;28;45312;-89
2022/10/04 13:57:16;;;;;;;;;9.75;9.00;;;;;18.26;59.14;101192.22;5069170;28;45420;-86
2022/10/04 13:59:41;;;;;;;;;11.00;9.25;;;;;18.33;58.65;101187.50;5063210;28;45514;-85
2022/10/04 14:02:44;;;;;;;;;13.50;12.25;;;;;18.15;58.97;101199.00;5068865;28;45431;-86
2022/10/04 14:05:32;;;;;;;;;11.50;11.00;;;;;18.15;59.76;101194.50;5064172;27;45570;-86
2022/10/04 14:08:08;;;;;;;;;9.00;9.00;;;;;18.12;60.22;101191.94;5063739;28;45526;-85
2022/10/04 14:11:08;;;;;;;;;11.25;10.50;;;;;18.18;60.08;101188.16;5069298;28;46461;-85
2022/10/04 14:14:10;;;;;;;;;10.00;10.00;;;;;18.20;59.82;101196.97;5057000;28;45538;-86
2022/10/04 14:17:08;;;;;;;;;10.00;10.00;;;;;18.15;60.19;101194.50;5076307;27;45416;-84
2022/10/04 14:20:04;;;;;;;;;12.00;12.00;;;;;18.01;60.45;101148.75;5048978;28;45545;-85
2022/10/04 14:22:53;;;;;;;;;9.25;7.75;;;;;18.19;60.52;101179.19;5068842;28;47674;-85
2022/10/04 14:25:49;;;;;;;;;14.75;11.50;;;;;18.19;60.29;101173.81;5065850;27;45349;-85
2022/10/04 14:28:47;;;;;;;;;10.25;9.50;;;;;18.01;61.33;101187.06;5056843;28;45350;-85
2022/10/04 14:31:31;;;;;;;;;12.75;11.25;;;;;18.10;61.32;101173.28;5078326;27;45424;-86
2022/10/04 14:34:19;;;;;;;;;16.25;12.25;;;;;17.39;60.76;101071.06;5068805;28;46183;-86
2022/10/04 14:36:59;;;;;;;;;11.25;10.75;;;;;18.02;61.44;101183.47;5062733;28;45486;-87
2022/10/04 14:39:28;;;;;;;;;9.75;9.75;;;;;18.01;61.02;101180.84;5069486;28;45224;-87
2022/10/04 14:42:30;;;;;;;;;12.00;9.50;;;;;17.44;61.32;101098.44;5074879;28;45409;-88
2022/10/04 14:45:14;;;;;;;;;9.25;9.25;;;;;17.50;61.71;101098.19;5071146;28;47438;-89
2022/10/04 14:47:58;;;;;;;;;10.00;10.00;;;;;18.02;62.15;101178.09;5058655;28;45361;-88
2022/10/04 14:50:58;;;;;;;;;12.75;11.50;;;;;17.50;61.62;101083.97;5072143;28;45294;-87
2022/10/04 14:53:27;;;;;;;;;12.75;11.00;;;;;17.99;61.03;101170.22;5071004;27;45596;-87
2022/10/04 14:56:15;;;;;;;;;9.75;9.75;;;;;17.97;61.00;101174.72;5058215;27;47114;-88
2022/10/04 14:59:16;;;;;;;;;10.25;10.00;;;;;17.94;60.92;101175.72;5065416;28;45532;-89
2022/10/04 15:02:12;;;;;;;;;11.75;10.25;;;;;17.97;61.48;101173.88;5078939;27;45587;-89
2022/10/04 15:05:27;;;;;;;;;5.25;5.25;;;;;17.94;61.71;101170.38;5063636;27;45768;-85
2022/10/04 15:08:24;;;;;;;;;9.25;8.00;;;;;17.98;61.19;101172.94;5072779;27;47191;-86
2022/10/04 15:11:06;;;;;;;;;10.75;8.75;;;;;17.92;60.68;101164.22;5057533;28;45376;-87
2022/10/04 15:14:00;;;;;;;;;9.25;8.00;;;;;17.76;61.21;101144.38;5061272;27;45517;-88
2022/10/04 15:17:03;;;;;;;;;11.50;10.50;;;;;17.89;61.50;101160.81;5067091;28;45459;-87
2022/10/04 15:19:36;;;;;;;;;10.00;10.00;;;;;17.06;61.27;101012.72;5012843;28;46715;-87
2022/10/04 15:22:10;;;;;;;;;10.50;9.50;;;;;17.93;61.32;101174.00;5029628;28;45503;-87
2022/10/04 15:24:42;;;;;;;;;10.50;6.50;;;;;17.98;61.50;101165.78;5022396;28;45716;-87
2022/10/04 15:27:53;;;;;;;;;8.00;8.00;;;;;18.04;60.85;101148.63;5028360;28;45380;-89
2022/10/04 15:30:43;;;;;;;;;6.00;6.00;;;;;18.06;60.98;101152.94;4956600;28;48314;-88
2022/10/04 15:33:43;;;;;;;;;8.75;7.00;;;;;18.07;61.51;101148.50;4955956;28;45623;-85
2022/10/04 15:36:15;;;;;;;;;7.75;6.75;;;;;17.72;60.85;101086.66;4949782;28;45676;-85
2022/10/04 15:39:03;;;;;;;;;7.50;7.50;;;;;18.03;61.28;101134.38;4945407;28;45559;-84
2022/10/04 15:41:47;;;;;;;;;7.25;6.00;;;;;17.90;61.45;101111.75;4940872;28;45617;-84
2022/10/04 15:44:40;;;;;;;;;7.75;7.50;;;;;18.00;61.59;101133.63;4943017;28;45490;-85
2022/10/04 15:47:06;;;;;;;;;8.25;7.00;;;;;17.96;61.70;101129.34;4938221;28;45635;-84
2022/10/04 15:49:52;;;;;;;;;7.50;7.50;;;;;17.74;61.59;101093.66;4942766;28;45491;-84
2022/10/04 15:52:43;;;;;;;;;7.00;6.50;;;;;17.95;61.21;101125.81;4941529;28;45657;-84
2022/10/04 15:55:18;;;;;;;;;7.75;5.75;;;;;17.90;61.77;101123.34;4976231;28;45456;-84
2022/10/04 15:57:43;;;;;;;;;7.00;6.00;;;;;17.89;62.19;101124.25;4982062;28;45668;-85
2022/10/04 16:00:39;;;;;;;;;8.00;7.25;;;;;17.85;62.10;101133.28;4985276;28;45633;-87
2022/10/04 16:03:19;;;;;;;;;6.25;6.25;;;;;17.89;62.07;101128.75;5007921;28;45562;-87
2022/10/04 16:06:20;;;;;;;;;8.75;7.25;;;;;17.89;61.80;101126.94;5007569;28;45553;-88
2022/10/04 16:08:48;;;;;;;;;6.75;6.00;;;;;17.85;62.42;101127.94;4991286;28;45487;-87
2022/10/04 16:11:49;;;;;;;;;6.75;6.75;;;;;17.84;62.44;101134.25;5003726;28;45490;-87
2022/10/04 16:14:32;;;;;;;;;6.50;6.50;;;;;17.85;62.88;101133.28;5022163;28;46337;-87
2022/10/04 16:17:12;;;;;;;;;5.00;5.00;;;;;17.86;63.12;101134.19;5012574;28;45658;-87
2022/10/04 16:20:01;;;;;;;;;5.00;5.00;;;;;17.44;63.14;101073.53;5006738;28;45286;-86
2022/10/04 16:22:31;;;;;;;;;7.00;5.50;;;;;17.88;63.27;101138.50;5017076;28;45522;-88
2022/10/04 16:25:17;;;;;;;;;2.50;2.00;;;;;17.27;62.77;101055.53;5002559;28;47304;-86
2022/10/04 16:28:09;;;;;;;;;5.25;5.25;;;;;16.84;63.02;100984.19;5027669;28;45477;-87
2022/10/04 16:31:01;;;;;;;;;8.50;7.00;;;;;17.36;63.29;101065.84;5018460;28;45493;-87
2022/10/04 16:33:45;;;;;;;;;7.00;5.50;;;;;17.15;63.24;101025.69;5014777;28;45505;-87
2022/10/04 16:36:24;;;;;;;;;6.00;5.00;;;;;17.84;63.35;101144.94;5029908;28;45466;-87
2022/10/04 16:41:52;;;;;;;;;8.00;5.00;;;;;17.80;63.22;101135.31;5031103;28;45780;-87
2022/10/04 16:44:37;;;;;;;;;6.75;6.75;;;;;17.77;63.49;101130.09;5015234;28;45705;-87
2022/10/04 16:47:21;;;;;;;;;8.00;7.00;;;;;17.50;63.34;101105.34;5009290;28;47389;-87
2022/10/04 16:49:56;;;;;;;;;8.00;8.00;;;;;17.36;63.50;101082.72;5011361;28;45567;-88
2022/10/04 16:52:30;;;;;;;;;6.00;6.00;;;;;17.70;63.60;101137.50;5067612;28;45483;-87
2022/10/04 16:55:22;;;;;;;;;5.25;5.25;;;;;17.68;64.06;101150.03;5067619;28;45201;-87
2022/10/04 16:58:27;;;;;;;;;5.50;4.00;;;;;17.66;63.89;101151.03;5068962;28;47153;-87
2022/10/04 17:01:26;;;;;;;;;5.25;5.25;;;;;17.63;64.31;101154.72;5056756;28;45426;-88
2022/10/04 17:04:03;;;;;;;;;7.00;6.75;;;;;17.59;64.33;101158.44;5051649;28;45590;-87
2022/10/04 17:06:46;;;;;;;;;13.75;11.50;;;;;17.44;64.31;101151.88;5051783;28;45356;-87
2022/10/04 17:09:27;;;;;;;;;11.25;11.00;;;;;17.48;64.72;101161.53;5052748;28;47409;-87
2022/10/04 17:12:27;;;;;;;;;13.50;13.50;;;;;17.47;64.67;101173.13;5068025;28;45929;-86
2022/10/04 17:15:34;;;;;;;;;12.00;11.00;;;;;17.44;64.98;101186.63;4982067;28;45469;-88
2022/10/04 17:18:17;;;;;;;;;9.75;9.50;;;;;17.41;65.20;101170.72;4971681;28;45469;-88
2022/10/04 17:21:19;;;;;;;;;10.50;8.75;;;;;16.88;65.18;101099.75;4975199;28;46051;-88
2022/10/04 17:24:09;;;;;;;;;6.00;5.50;;;;;17.34;65.07;101190.56;4972992;28;45492;-88
2022/10/04 17:26:58;;;;;;;;;4.50;4.00;;;;;16.27;65.73;101037.03;4975279;28;45345;-87
2022/10/04 17:30:00;;;;;;;;;8.25;7.50;;;;;17.30;65.69;101199.66;4978261;28;45626;-87
2022/10/04 17:32:34;;;;;;;;;5.00;5.00;;;;;16.44;65.65;101076.44;4978703;28;45275;-88
2022/10/04 17:35:38;;;;;;;;;6.00;6.00;;;;;16.46;65.90;101074.59;4977713;28;45520;-88
2022/10/04 17:38:10;;;;;;;;;4.75;4.75;;;;;16.87;66.21;101154.94;4985046;28;45456;-84
2022/10/04 17:40:51;;;;;;;;;8.50;7.50;;;;;17.13;66.56;101190.47;4969382;28;45740;-85
2022/10/04 17:43:55;;;;;;;;;7.25;6.50;;;;;17.15;66.48;101196.63;4983474;28;45650;-85
2022/10/04 17:46:32;;;;;;;;;8.00;6.25;;;;;16.60;66.04;101097.22;4927239;28;45500;-84
2022/10/04 17:57:33;;;;;;;;;7.50;6.25;;;;;16.99;66.35;101166.97;4960776;28;45628;-84
2022/10/04 18:00:11;;;;;;;;;9.25;8.25;;;;;17.15;66.66;101196.63;4954268;28;45535;-85
2022/10/04 18:03:09;;;;;;;;;9.00;9.00;;;;;17.18;66.57;101195.66;4951615;28;45594;-85
2022/10/04 18:05:40;;;;;;;;;7.75;6.50;;;;;17.17;66.89;101194.78;4964182;28;46500;-83
2022/10/04 18:08:16;;;;;;;;;9.00;9.00;;;;;17.16;66.78;101193.03;4974141;28;45471;-84
2022/10/04 18:10:58;;;;;;;;;6.25;6.25;;;;;16.76;66.77;101117.09;4968458;28;45911;-87
2022/10/04 18:13:36;;;;;;;;;9.00;7.75;;;;;17.11;66.91;101181.66;4970820;28;45545;-85
2022/10/04 18:16:29;;;;;;;;;10.25;8.00;;;;;16.47;66.78;101087.00;4973535;28;46601;-90
2022/10/04 18:18:56;;;;;;;;;9.00;7.75;;;;;17.02;67.09;101182.88;4959052;28;45498;-89
2022/10/04 18:21:21;;;;;;;;;8.00;7.00;;;;;17.00;67.46;101191.84;4960379;28;45496;-90
2022/10/04 18:23:53;;;;;;;;;8.25;8.25;;;;;16.69;67.05;101131.56;5041075;28;45611;-89
2022/10/04 18:26:19;;;;;;;;;8.50;8.25;;;;;16.28;67.31;101059.25;5063018;28;48046;-89
2022/10/04 18:28:47;;;;;;;;;7.75;7.50;;;;;16.29;67.41;101074.31;5075547;27;45476;-88
2022/10/04 18:31:28;;;;;;;;;9.00;9.00;;;;;16.91;67.39;101181.53;5071347;28;45470;-88
2022/10/04 18:33:56;;;;;;;;;9.25;9.25;;;;;16.22;67.39;101070.13;5065300;28;45477;-88
2022/10/04 18:36:46;;;;;;;;;12.00;11.50;;;;;16.86;67.86;101179.88;5066816;27;45452;-89
2022/10/04 18:39:12;;;;;;;;;11.75;9.25;;;;;16.82;67.86;101182.69;5072323;28;45505;-88
2022/10/04 18:42:00;;;;;;;;;12.00;12.00;;;;;15.72;67.83;100999.84;5063968;28;45337;-88
2022/10/04 18:44:28;;;;;;;;;11.75;9.25;;;;;16.70;67.79;101163.53;5067285;28;45397;-92
2022/10/04 18:47:01;;;;;;;;;13.00;10.25;;;;;16.83;67.57;101179.97;5078608;27;47154;-87
2022/10/04 18:49:29;;;;;;;;;15.25;13.25;;;;;16.71;67.57;101151.06;5063373;27;45347;-86
2022/10/04 18:52:10;;;;;;;;;11.00;10.00;;;;;16.83;67.83;101179.09;5064994;27;45405;-86
2022/10/04 18:54:45;;;;;;;;;9.75;9.75;;;;;16.81;67.83;101180.97;5057976;27;45463;-86
2022/10/04 18:57:23;;;;;;;;;11.75;11.75;;;;;16.84;67.92;101181.72;5082327;27;48429;-86
2022/10/04 19:03:19;;;;;;;;;15.00;12.75;;;;;16.75;68.31;101183.88;5063849;28;45421;-86
2022/10/04 19:05:56;;;;;;;;;17.00;17.00;;;;;16.15;68.43;101096.13;5045539;28;45439;-89
2022/10/04 19:09:00;;;;;;;;;16.50;13.00;;;;;16.61;68.77;101195.00;5053264;28;47276;-90
2022/10/04 19:11:52;;;;;;;;;17.50;15.00;;;;;16.62;68.91;101191.41;5049716;28;45687;-89
2022/10/04 19:14:38;;;;;;;;;14.50;14.50;;;;;16.19;68.76;101126.25;5056110;28;45415;-89
2022/10/04 19:17:18;;;;;;;;;15.75;15.75;;;;;15.95;68.82;101091.50;5054717;28;45493;-90
2022/10/04 19:20:02;;;;;;;;;17.75;14.25;;;;;16.59;68.85;101202.19;5045600;28;48367;-90
2022/10/04 19:22:33;;;;;;;;;16.00;15.75;;;;;16.52;68.82;101205.09;5049755;28;45426;-90
2022/10/04 19:25:32;;;;;;;;;15.00;15.00;;;;;15.80;68.82;101087.56;5052037;28;45581;-90
2022/10/04 19:28:21;;;;;;;;;13.25;13.25;;;;;16.20;69.30;101167.97;5053553;28;45380;-90
2022/10/04 19:31:04;;;;;;;;;21.25;17.75;;;;;16.44;69.57;101211.59;5041002;28;46639;-90
2022/10/04 19:33:53;;;;;;;;;15.75;14.25;;;;;15.92;69.47;101132.44;5058335;28;45265;-90
2022/10/04 19:36:46;;;;;;;;;19.75;17.75;;;;;16.46;69.72;101215.97;5040708;28;45645;-86
2022/10/04 19:39:26;;;;;;;;;15.00;15.00;;;;;16.45;69.99;101206.22;5055512;28;45401;-90
2022/10/04 19:42:18;;;;;;;;;15.00;14.00;;;;;15.95;69.67;101128.81;5043770;28;48491;-90
2022/10/04 19:45:01;;;;;;;;;16.00;15.75;;;;;16.49;69.43;101215.88;5058641;28;45478;-89
2022/10/04 19:47:48;;;;;;;;;15.50;14.25;;;;;16.49;70.07;101218.53;5056057;28;44973;-89
2022/10/04 19:50:17;;;;;;;;;12.75;10.75;;;;;16.50;69.71;101220.28;5038748;28;45521;-90
2022/10/04 19:52:58;;;;;;;;;14.00;13.00;;;;;15.46;69.52;101052.22;5044628;28;47072;-90
2022/10/04 19:56:04;;;;;;;;;14.75;14.00;;;;;16.13;69.74;101157.50;5040119;28;45430;-91
2022/10/04 19:58:40;;;;;;;;;13.75;13.75;;;;;15.79;69.67;101097.34;5065130;28;45521;-91
2022/10/04 20:01:22;;;;;;;;;13.50;10.75;;;;;16.14;70.20;101156.59;5038066;28;45392;-89
2022/10/04 20:04:33;;;;;;;;;17.00;14.00;;;;;15.59;69.74;101054.47;5073643;27;47671;-90
2022/10/04 20:06:36;;;;;;;;;11.50;11.00;;;;;15.96;69.18;101119.91;5066915;28;45552;-89
2022/10/04 20:09:24;;;;;;;;;12.50;12.50;;;;;16.60;69.72;101219.97;5060687;28;45612;-90
2022/10/04 20:11:51;;;;;;;;;11.25;9.75;;;;;16.62;69.71;101224.31;5058220;28;45311;-90