Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:22;;;;;;;5.68;4.43;;;15.10;99.90;;;;;;5050580;28;20382;-78
2022/08/09 00:02:48;;;;;;;7.85;4.30;;;15.10;99.90;;;;;;5050533;28;20757;-78
2022/08/09 00:05:13;;;;;;;6.90;4.63;;;15.10;99.90;;;;;;5050569;28;20458;-78
2022/08/09 00:07:42;;;;;;;5.38;4.22;;;15.00;99.90;;;;;;5050392;28;20086;-78
2022/08/09 00:10:08;;;;;;;5.57;4.75;;;15.00;99.90;;;;;;5050439;28;20032;-78
2022/08/09 00:12:34;;;;;;;7.03;4.70;;;15.00;99.90;;;;;;5044264;28;20100;-78
2022/08/09 00:15:00;;;;;;;8.13;4.45;;;14.90;99.90;;;;;;5050344;28;20037;-78
2022/08/09 00:17:25;;;;;;;8.48;5.03;;;14.90;99.90;;;;;;5050465;28;20075;-78
2022/08/09 00:19:51;;;;;;;6.40;4.88;;;14.90;99.90;;;;;;5050220;28;20036;-78
2022/08/09 00:22:16;;;;;;;7.63;5.07;;;14.80;99.90;;;;;;5050553;28;20029;-78
2022/08/09 00:24:42;;;;;;;10.32;5.13;;;14.80;99.90;;;;;;5031481;28;20057;-78
2022/08/09 00:27:07;;;;;;;8.52;4.97;;;14.80;99.90;;;;;;5050360;28;20481;-78
2022/08/09 00:29:33;;;;;;;6.88;4.68;;;14.70;99.90;;;;;;5049993;28;20036;-78
2022/08/09 00:31:58;;;;;;;7.78;4.57;;;14.70;99.90;;;;;;5037566;28;20037;-78
2022/08/09 00:34:24;;;;;;;7.88;5.20;;;14.70;99.90;;;;;;5050221;28;20140;-78
2022/08/09 00:36:49;;;;;;;9.55;4.93;;;14.70;99.90;;;;;;5050026;28;20060;-79
2022/08/09 00:39:16;;;;;;;10.00;6.13;;;14.60;99.90;;;;;;5050263;28;20064;-80
2022/08/09 00:41:42;;;;;;;8.45;6.30;;;14.60;99.90;;;;;;5050304;28;20064;-79
2022/08/09 00:44:08;;;;;;;10.23;5.90;;;14.60;99.90;;;;;;5050082;28;20477;-79
2022/08/09 00:46:33;;;;;;;7.43;5.40;;;14.60;99.90;;;;;;5050509;28;20837;-79
2022/08/09 00:48:59;;;;;;;10.32;6.38;;;14.60;99.90;;;;;;5049988;28;20104;-79
2022/08/09 00:51:25;;;;;;;11.70;7.85;;;14.60;99.90;;;;;;5050276;28;20029;-79
2022/08/09 00:53:50;;;;;;;15.00;9.00;;;14.50;99.90;;;;;;5049863;28;20040;-79
2022/08/09 00:56:16;;;;;;;15.52;9.68;;;14.50;99.90;;;;;;5050083;28;20044;-79
2022/08/09 00:58:42;;;;;;;11.82;8.27;;;14.50;99.90;;;;;;5047819;28;20094;-79
2022/08/09 01:01:16;;;;;;;9.90;7.70;;;14.50;99.90;;;;;;5049985;28;20036;-79
2022/08/09 01:04:03;;;;;;;13.35;8.02;;;14.40;99.90;;;;;;5049999;28;20036;-79
2022/08/09 01:06:42;;;;;;;9.30;6.82;;;14.40;99.90;;;;;;5049928;28;20021;-79
2022/08/09 01:09:33;;;;;;;9.10;7.00;;;14.40;99.90;;;;;;5049489;28;20021;-79
2022/08/09 01:12:25;;;;;;;8.65;5.88;;;14.30;99.90;;;;;;5046155;28;20645;-79
2022/08/09 01:15:04;;;;;;;6.45;5.50;;;14.30;99.90;;;;;;5049334;28;20104;-80
2022/08/09 01:17:34;;;;;;;10.35;5.80;;;14.30;99.90;;;;;;5050258;28;20466;-79
2022/08/09 01:20:07;;;;;;;9.77;5.47;;;14.30;99.90;;;;;;5049498;28;20056;-79
2022/08/09 01:22:58;;;;;;;10.95;5.90;;;14.20;99.90;;;;;;5049995;28;20021;-79
2022/08/09 01:25:51;;;;;;;8.15;5.68;;;14.20;99.90;;;;;;5038231;28;20033;-80
2022/08/09 01:28:20;;;;;;;8.70;6.32;;;14.20;99.90;;;;;;5049663;28;20020;-80
2022/08/09 01:30:46;;;;;;;8.13;5.68;;;14.20;99.90;;;;;;5049860;28;20021;-79
2022/08/09 01:33:13;;;;;;;7.43;6.10;;;14.20;99.90;;;;;;5049380;28;20022;-80
2022/08/09 01:35:55;;;;;;;6.60;5.72;;;14.20;99.90;;;;;;5051287;28;20017;-79
2022/08/09 01:38:26;;;;;;;6.93;5.50;;;14.20;99.90;;;;;;5053224;28;20136;-79
2022/08/09 01:41:13;;;;;;;6.72;5.18;;;14.20;99.90;;;;;;5053377;28;20028;-79
2022/08/09 01:43:43;;;;;;;7.55;5.35;;;14.20;99.90;;;;;;5036922;28;20140;-79
2022/08/09 01:46:11;;;;;;;8.98;5.18;;;14.10;99.90;;;;;;5053247;28;20363;-79
2022/08/09 01:48:37;;;;;;;6.93;5.43;;;14.10;99.90;;;;;;5052933;28;20025;-79
2022/08/09 01:51:04;;;;;;;7.60;5.65;;;14.10;99.90;;;;;;5034928;28;20056;-79
2022/08/09 01:53:31;;;;;;;8.98;5.88;;;14.10;99.90;;;;;;5052759;28;20033;-79
2022/08/09 01:55:58;;;;;;;7.72;5.47;;;14.00;99.90;;;;;;5052992;28;20040;-80
2022/08/09 01:58:26;;;;;;;7.28;5.20;;;14.00;99.90;;;;;;5052745;28;20027;-79
2022/08/09 02:00:53;;;;;;;9.57;6.00;;;14.00;99.90;;;;;;5052856;28;20121;-79
2022/08/09 02:03:20;;;;;;;8.55;5.40;;;13.90;99.90;;;;;;5052533;28;20037;-79
2022/08/09 02:05:48;;;;;;;7.90;5.30;;;13.90;99.90;;;;;;5052506;28;20124;-80
2022/08/09 02:08:18;;;;;;;7.07;4.63;;;13.90;99.90;;;;;;5052829;28;20100;-79
2022/08/09 02:10:47;;;;;;;8.48;5.32;;;13.90;99.90;;;;;;5052511;28;20025;-80
2022/08/09 02:13:15;;;;;;;7.10;5.38;;;13.80;99.90;;;;;;5046921;28;20028;-80
2022/08/09 02:15:44;;;;;;;6.20;5.40;;;13.80;99.90;;;;;;5034385;28;20047;-80
2022/08/09 02:18:10;;;;;;;7.15;5.45;;;13.80;99.90;;;;;;5052374;28;20402;-80
2022/08/09 02:20:42;;;;;;;6.25;5.65;;;13.70;99.90;;;;;;5052457;28;20033;-80
2022/08/09 02:23:16;;;;;;;6.72;5.85;;;13.70;99.90;;;;;;5052394;28;20116;-80
2022/08/09 02:25:44;;;;;;;7.57;5.65;;;13.70;99.90;;;;;;5052408;28;20017;-79
2022/08/09 02:28:17;;;;;;;7.75;5.57;;;13.70;99.90;;;;;;5052177;28;20025;-79
2022/08/09 02:31:12;;;;;;;7.53;5.50;;;13.70;99.90;;;;;;5052369;28;20021;-79
2022/08/09 02:33:42;;;;;;;8.70;5.63;;;13.70;99.90;;;;;;5049012;28;20037;-80
2022/08/09 02:36:14;;;;;;;10.13;5.53;;;13.70;99.90;;;;;;5052493;28;20029;-79
2022/08/09 02:38:50;;;;;;;7.07;5.97;;;13.70;99.90;;;;;;5052173;28;20379;-80
2022/08/09 02:41:22;;;;;;;7.38;6.22;;;13.70;99.90;;;;;;5052422;28;20096;-79
2022/08/09 02:43:51;;;;;;;9.70;6.10;;;13.60;99.90;;;;;;5022549;28;20477;-79
2022/08/09 02:46:17;;;;;;;8.43;5.90;;;13.60;99.90;;;;;;5049129;28;20048;-79
2022/08/09 02:48:44;;;;;;;7.57;5.88;;;13.60;99.90;;;;;;5052233;28;20747;-79
2022/08/09 02:51:13;;;;;;;7.25;6.50;;;13.60;99.90;;;;;;5051726;28;20091;-79
2022/08/09 02:53:48;;;;;;;8.05;6.53;;;13.60;99.90;;;;;;5052130;28;20026;-79
2022/08/09 02:56:15;;;;;;;8.25;6.65;;;13.70;99.90;;;;;;5051668;28;20037;-79
2022/08/09 02:58:43;;;;;;;10.45;6.18;;;13.60;99.90;;;;;;5051867;28;20105;-79
2022/08/09 03:01:12;;;;;;;7.65;6.18;;;13.70;99.90;;;;;;5051430;28;20082;-79
2022/08/09 03:03:39;;;;;;;7.75;6.28;;;13.70;99.90;;;;;;5051555;28;20067;-79
2022/08/09 03:06:06;;;;;;;10.27;6.03;;;13.60;99.90;;;;;;5051404;28;20025;-79
2022/08/09 03:08:32;;;;;;;9.10;6.20;;;13.70;99.90;;;;;;5051722;28;20063;-79
2022/08/09 03:10:59;;;;;;;8.82;6.80;;;13.70;99.90;;;;;;5051652;28;20013;-79
2022/08/09 03:13:26;;;;;;;7.10;5.85;;;13.70;99.90;;;;;;5044909;28;20033;-79
2022/08/09 03:15:51;;;;;;;10.18;6.43;;;13.70;99.90;;;;;;5049688;28;20037;-79
2022/08/09 03:18:17;;;;;;;7.28;6.57;;;13.70;99.90;;;;;;5051460;28;20045;-79
2022/08/09 03:20:44;;;;;;;10.85;6.70;;;13.70;99.90;;;;;;5051877;28;20112;-79
2022/08/09 03:23:11;;;;;;;8.20;6.45;;;13.70;99.90;;;;;;5051067;28;20075;-80
2022/08/09 03:25:38;;;;;;;7.45;6.45;;;13.70;99.90;;;;;;5051134;28;20013;-79
2022/08/09 03:28:05;;;;;;;8.77;7.00;;;13.70;99.90;;;;;;5032735;28;20401;-79
2022/08/09 03:30:31;;;;;;;8.65;6.38;;;13.70;99.90;;;;;;5051015;28;20024;-79
2022/08/09 03:32:59;;;;;;;8.65;7.18;;;13.70;99.90;;;;;;5050606;28;20068;-79
2022/08/09 03:35:25;;;;;;;9.38;6.60;;;13.70;99.90;;;;;;5050736;28;20044;-79
2022/08/09 03:37:51;;;;;;;10.35;6.57;;;13.70;99.90;;;;;;5050642;28;20029;-79
2022/08/09 03:40:16;;;;;;;8.63;6.53;;;13.70;99.90;;;;;;5050767;28;20029;-79
2022/08/09 03:42:43;;;;;;;8.95;6.40;;;13.70;99.90;;;;;;5050564;28;20024;-79
2022/08/09 03:45:09;;;;;;;8.20;6.80;;;13.70;99.90;;;;;;5050493;28;20462;-79
2022/08/09 03:47:35;;;;;;;7.50;6.55;;;13.70;99.90;;;;;;5050773;28;20038;-79
2022/08/09 03:50:04;;;;;;;11.77;6.25;;;13.70;99.90;;;;;;5032458;28;20021;-78
2022/08/09 03:52:30;;;;;;;9.88;6.20;;;13.70;99.90;;;;;;5050646;28;20136;-79
2022/08/09 03:54:58;;;;;;;9.85;6.70;;;13.70;99.90;;;;;;5050081;28;20055;-79
2022/08/09 03:57:24;;;;;;;11.82;6.85;;;13.70;99.90;;;;;;5032175;28;20122;-79
2022/08/09 03:59:51;;;;;;;8.23;7.03;;;13.70;99.90;;;;;;5050227;28;20072;-79
2022/08/09 04:02:18;;;;;;;8.65;7.05;;;13.70;99.90;;;;;;5036959;28;20033;-79
2022/08/09 04:04:44;;;;;;;9.68;6.78;;;13.60;99.90;;;;;;5049905;28;20024;-79
2022/08/09 04:07:15;;;;;;;8.55;7.07;;;13.60;99.90;;;;;;5049874;28;20470;-87
2022/08/09 04:09:40;;;;;;;7.53;6.47;;;13.60;99.90;;;;;;5049959;28;20509;-74
2022/08/09 04:12:09;;;;;;;9.95;6.82;;;13.60;99.90;;;;;;5045455;28;20108;-75
2022/08/09 04:14:36;;;;;;;9.18;6.43;;;13.50;99.90;;;;;;5044763;28;20033;-77
2022/08/09 04:17:01;;;;;;;7.75;6.38;;;13.50;99.90;;;;;;5049822;28;20492;-77
2022/08/09 04:19:27;;;;;;;9.10;6.60;;;13.50;99.90;;;;;;5050873;28;20041;-74
2022/08/09 04:21:52;;;;;;;7.35;6.50;;;13.40;99.90;;;;;;5053082;28;20056;-73
2022/08/09 04:24:18;;;;;;;10.70;6.38;;;13.40;99.90;;;;;;5052914;28;20040;-73
2022/08/09 04:26:44;;;;;;;8.13;6.82;;;13.40;99.90;;;;;;5052835;28;20029;-73
2022/08/09 04:29:09;;;;;;;8.07;6.70;;;13.40;99.90;;;;;;5050950;28;20118;-70
2022/08/09 04:31:35;;;;;;;8.90;6.70;;;13.30;99.90;;;;;;5043085;28;20040;-69
2022/08/09 04:34:00;;;;;;;8.38;6.85;;;13.30;99.90;;;;;;5052349;28;20036;-70
2022/08/09 04:36:28;;;;;;;10.77;6.30;;;13.30;99.90;;;;;;5045090;28;20493;-70
2022/08/09 04:38:55;;;;;;;10.90;6.95;;;13.40;99.90;;;;;;5047012;28;20087;-69
2022/08/09 04:41:22;;;;;;;7.60;6.28;;;13.40;99.90;;;;;;5052615;28;20040;-70
2022/08/09 04:43:48;;;;;;;8.63;6.65;;;13.40;99.90;;;;;;5052351;28;20032;-69
2022/08/09 04:46:13;;;;;;;8.88;6.88;;;13.40;99.90;;;;;;5052707;28;20029;-70
2022/08/09 04:48:39;;;;;;;9.40;7.00;;;13.40;99.90;;;;;;5052777;28;20021;-69
2022/08/09 04:51:05;;;;;;;8.43;7.18;;;13.50;99.90;;;;;;5052788;28;20461;-69
2022/08/09 04:53:30;;;;;;;10.73;7.30;;;13.50;99.90;;;;;;5052542;28;20095;-73
2022/08/09 04:55:58;;;;;;;11.18;7.05;;;13.50;99.90;;;;;;5052629;28;20477;-76
2022/08/09 04:58:26;;;;;;;9.93;7.78;;;13.60;99.90;;;;;;5052716;28;20082;-76
2022/08/09 05:00:52;;;;;;;9.50;7.40;;;13.70;99.90;;;;;;5044264;28;20024;-74
2022/08/09 05:03:17;;;;;;;7.55;6.60;;;13.70;99.90;;;;;;5052582;28;20030;-75
2022/08/09 05:05:43;;;;;;;7.45;6.45;;;13.80;99.90;;;;;;5052776;28;20078;-75
2022/08/09 05:08:08;;;;;;;12.75;6.90;;;13.90;99.90;;;;;;5052846;28;20082;-75
2022/08/09 05:10:34;;;;;;;12.15;6.75;;;13.90;99.90;;;;;;5054840;28;20035;-75
2022/08/09 05:13:02;;;;;;;13.05;6.97;;;14.00;99.90;;;;;;5056810;28;20470;-75
2022/08/09 05:15:27;;;;;;;11.07;7.03;;;14.10;99.90;;;;;;5038522;28;20074;-75
2022/08/09 05:17:53;;;;;;;14.07;6.32;;;14.20;99.90;;;;;;5056750;28;20025;-75
2022/08/09 05:20:19;;;;;;;12.93;7.05;;;14.30;99.90;;;;;;5056600;28;20466;-75
2022/08/09 05:22:45;;;;;;;18.55;7.35;;;14.30;99.90;;;;;;5056633;28;20029;-76
2022/08/09 05:25:11;;;;;;;12.90;6.60;;;14.40;99.90;;;;;;5056430;28;20029;-75
2022/08/09 05:27:36;;;;;;;15.15;7.18;;;14.50;99.90;;;;;;5056466;28;20099;-75
2022/08/09 05:30:03;;;;;;;12.07;7.00;;;14.60;99.90;;;;;;5056430;28;20032;-75
2022/08/09 05:32:28;;;;;;;24.48;7.40;;;14.70;99.90;;;;;;5056427;28;20036;-75
2022/08/09 05:34:54;;;;;;;17.45;7.28;;;14.80;99.90;;;;;;5056286;28;20038;-75
2022/08/09 05:37:19;;;;;;;14.27;6.72;;;14.80;99.90;;;;;;5055051;28;20466;-75
2022/08/09 05:39:45;;;;;;;14.38;6.43;;;14.90;99.90;;;;;;5054412;28;20805;-75
2022/08/09 05:42:12;;;;;;;12.55;6.82;;;15.00;99.90;;;;;;5056119;28;20029;-76
2022/08/09 05:44:38;;;;;;;14.27;6.47;;;15.10;99.90;;;;;;5056160;28;20385;-75
2022/08/09 05:47:03;;;;;;;15.23;7.05;;;15.20;99.90;;;;;;5056062;28;20033;-75
2022/08/09 05:49:29;;;;;;;8.55;6.18;;;15.30;99.90;;;;;;5055972;28;20071;-75
2022/08/09 05:51:54;;;;;;;13.15;6.97;;;15.40;99.90;;;;;;5056276;28;20033;-75
2022/08/09 05:54:20;;;;;;;10.93;6.30;;;15.50;99.90;;;;;;5056033;28;20067;-80
2022/08/09 05:56:45;;;;;;;9.35;6.60;;;15.60;99.90;;;;;;5055325;28;20040;-80
2022/08/09 05:59:11;;;;;;;7.32;6.10;;;15.70;99.90;;;;;;5055192;28;20021;-80
2022/08/09 06:01:37;;;;;;;7.60;5.70;;;15.80;99.90;;;;;;5052349;28;20425;-79
2022/08/09 06:04:03;;;;;;;10.55;5.40;;;16.00;99.90;;;;;;5055023;28;20385;-79
2022/08/09 06:06:28;;;;;;;7.70;5.50;;;16.10;99.90;;;;;;5055221;28;20037;-79
2022/08/09 06:08:54;;;;;;;10.13;5.55;;;16.10;99.90;;;;;;5054853;28;20037;-79
2022/08/09 06:11:19;;;;;;;10.32;5.63;;;16.30;99.90;;;;;;5054969;28;20025;-79
2022/08/09 06:13:45;;;;;;;13.38;5.35;;;16.40;99.90;;;;;;5055039;28;20029;-79
2022/08/09 06:16:11;;;;;;;11.15;5.20;;;16.50;99.90;;;;;;5055041;28;20036;-80
2022/08/09 06:18:37;;;;;;;9.95;5.10;;;16.70;99.90;;;;;;5055003;28;20036;-80
2022/08/09 06:21:03;;;;;;;8.77;5.03;;;16.90;99.90;;;;;;5054408;28;20449;-79
2022/08/09 06:23:32;;;;;;;9.43;5.00;;;17.00;99.90;;;;;;5054856;28;20091;-80
2022/08/09 06:25:57;;;;;;;11.93;5.05;;;17.10;99.90;;;;;;5054885;28;20520;-79
2022/08/09 06:28:23;;;;;;;9.07;4.50;;;17.30;99.90;;;;;;5054893;28;20025;-80
2022/08/09 06:30:49;;;;;;;10.73;4.18;;;17.50;99.90;;;;;;5054909;28;20459;-79
2022/08/09 06:33:14;;;;;;;10.73;4.93;;;17.60;99.90;;;;;;5054561;28;20087;-79
2022/08/09 06:35:40;;;;;;;6.90;3.50;;;17.70;99.90;;;;;;5054732;28;20029;-79
2022/08/09 06:38:06;;;;;;;8.40;4.00;;;17.80;99.90;;;;;;5054668;28;20461;-79
2022/08/09 06:40:31;;;;;;;6.82;4.03;;;18.00;99.90;;;;;;5054593;28;20033;-79
2022/08/09 06:42:57;;;;;;;10.70;3.90;;;18.10;99.90;;;;;;5054520;28;20029;-80
2022/08/09 06:45:23;;;;;;;6.18;3.70;;;18.30;99.90;;;;;;5054671;28;20037;-80
2022/08/09 06:47:49;;;;;;;11.25;3.70;;;18.40;99.90;;;;;;5054943;28;20024;-80
2022/08/09 06:50:15;;;;;;;5.88;3.22;;;18.50;99.90;;;;;;5054638;28;20040;-80
2022/08/09 06:52:44;;;;;;;3.17;2.78;;;18.60;99.90;;;;;;5054714;28;20076;-79
2022/08/09 06:55:15;;;;;;;7.55;2.92;;;18.70;99.90;;;;;;5054472;28;20049;-80
2022/08/09 06:57:41;;;;;;;8.95;3.33;;;18.80;99.90;;;;;;5054572;28;20438;-80
2022/08/09 07:00:07;;;;;;;7.97;3.90;;;18.90;99.90;;;;;;5054116;28;20044;-80
2022/08/09 07:02:33;;;;;;;9.13;3.97;;;19.00;99.90;;;;;;5053922;28;20032;-80
2022/08/09 07:05:00;;;;;;;8.43;3.50;;;19.10;99.90;;;;;;5054171;28;20055;-80
2022/08/09 07:07:26;;;;;;;10.35;3.95;;;19.20;99.90;;;;;;5054155;28;20053;-80
2022/08/09 07:09:52;;;;;;;6.32;3.55;;;19.30;99.90;;;;;;5054198;28;20445;-80
2022/08/09 07:12:17;;;;;;;9.27;3.00;;;19.30;99.90;;;;;;5054192;28;20063;-79
2022/08/09 07:14:43;;;;;;;7.05;3.28;;;19.40;99.90;;;;;;5054092;28;20025;-80
2022/08/09 07:17:08;;;;;;;8.05;3.45;;;19.50;99.90;;;;;;5054236;28;20385;-80
2022/08/09 07:19:34;;;;;;;6.90;3.33;;;19.50;99.90;;;;;;5054106;28;20465;-80
2022/08/09 07:22:00;;;;;;;8.48;3.30;;;19.60;99.90;;;;;;5054210;28;20095;-80
2022/08/09 07:24:27;;;;;;;6.80;3.30;;;19.60;99.90;;;;;;5053803;28;20029;-80
2022/08/09 07:26:53;;;;;;;5.47;2.72;;;19.70;99.90;;;;;;5053869;28;20108;-80
2022/08/09 07:29:19;;;;;;;7.43;3.00;;;19.80;99.90;;;;;;5053815;28;20601;-80
2022/08/09 07:31:44;;;;;;;7.43;2.83;;;19.90;99.90;;;;;;5054130;28;20036;-80
2022/08/09 07:34:10;;;;;;;8.02;2.60;;;20.00;99.90;;;;;;5053056;28;20104;-80
2022/08/09 07:36:35;;;;;;;6.25;2.80;;;20.10;99.90;;;;;;5053524;28;20025;-80
2022/08/09 07:39:01;;;;;;;6.72;3.20;;;20.20;99.90;;;;;;5053710;28;20033;-80
2022/08/09 07:41:27;;;;;;;7.15;2.65;;;20.30;99.90;;;;;;5053477;28;20033;-80
2022/08/09 07:43:53;;;;;;;5.88;2.40;;;20.30;99.90;;;;;;5053509;28;20025;-80
2022/08/09 07:46:19;;;;;;;6.97;2.70;;;20.40;99.90;;;;;;5053683;28;20095;-79
2022/08/09 07:48:44;;;;;;;4.13;2.47;;;20.40;99.90;;;;;;5053689;28;20118;-80
2022/08/09 07:51:10;;;;;;;6.47;2.45;;;20.60;99.90;;;;;;5053663;28;20071;-80
2022/08/09 07:53:38;;;;;;;7.10;2.10;;;20.60;99.90;;;;;;5053726;28;20025;-80
2022/08/09 07:56:04;;;;;;;4.47;2.00;;;20.70;99.90;;;;;;5053432;28;20500;-79
2022/08/09 07:58:30;;;;;;;4.88;2.25;;;20.80;99.90;;;;;;5035640;28;20033;-80
2022/08/09 08:00:55;;;;;;;4.22;2.30;;;20.80;99.90;;;;;;5053438;28;20086;-80
2022/08/09 08:03:21;;;;;;;5.90;2.13;;;20.90;99.90;;;;;;5053152;28;20081;-80
2022/08/09 08:05:47;;;;;;;5.57;2.17;;;20.90;99.90;;;;;;5035549;28;20420;-80
2022/08/09 08:08:13;;;;;;;10.98;2.50;;;21.00;99.90;;;;;;5035380;28;20078;-80
2022/08/09 08:10:38;;;;;;;4.93;2.03;;;21.10;99.90;;;;;;5053293;28;20108;-79
2022/08/09 08:13:04;;;;;;;6.32;2.22;;;21.10;99.90;;;;;;5053254;28;20031;-80
2022/08/09 08:15:30;;;;;;;3.85;2.10;;;21.20;99.90;;;;;;5053005;28;20027;-80
2022/08/09 08:17:55;;;;;;;6.65;2.00;;;21.20;99.90;;;;;;5053223;28;20037;-80
2022/08/09 08:20:23;;;;;;;4.40;1.70;;;21.30;99.90;;;;;;5053326;28;20071;-80
2022/08/09 08:22:49;;;;;;;5.10;1.90;;;21.40;99.90;;;;;;5053133;28;20036;-80
2022/08/09 08:25:15;;;;;;;11.23;2.38;;;21.40;99.90;;;;;;5053090;28;20425;-80
2022/08/09 08:27:41;;;;;;;5.47;1.90;;;21.50;99.90;;;;;;5053243;28;20017;-80
2022/08/09 08:30:07;;;;;;;11.18;2.33;;;21.60;99.90;;;;;;5053382;28;20021;-80
2022/08/09 08:32:33;;;;;;;4.18;1.75;;;21.60;99.90;;;;;;5052927;28;20056;-80
2022/08/09 08:34:59;;;;;;;5.15;2.00;;;21.70;99.90;;;;;;5052790;28;20052;-79
2022/08/09 08:37:29;;;;;;;5.35;2.08;;;21.80;99.90;;;;;;5052949;28;20032;-80
2022/08/09 08:39:54;;;;;;;6.80;1.95;;;21.80;99.90;;;;;;5035122;28;20044;-80
2022/08/09 08:42:21;;;;;;;3.92;2.10;;;21.80;99.90;;;;;;5053060;28;20027;-79
2022/08/09 08:44:52;;;;;;;6.50;1.90;;;21.80;99.90;;;;;;5053115;28;20021;-79
2022/08/09 08:47:18;;;;;;;8.55;2.10;;;21.80;99.90;;;;;;5054189;28;20029;-80
2022/08/09 08:49:45;;;;;;;5.60;1.95;;;21.80;99.90;;;;;;5054059;28;20048;-79
2022/08/09 08:52:10;;;;;;;4.65;2.05;;;21.80;99.90;;;;;;5054478;28;20032;-79
2022/08/09 08:54:36;;;;;;;6.75;1.90;;;21.90;99.90;;;;;;5054469;28;20029;-79
2022/08/09 08:57:03;;;;;;;7.07;1.70;;;21.90;99.90;;;;;;5053425;28;20509;-80
2022/08/09 08:59:28;;;;;;;6.28;1.90;;;21.90;99.90;;;;;;5054763;28;20044;-79
2022/08/09 09:01:54;;;;;;;4.18;1.60;;;22.00;99.90;;;;;;5053934;28;20033;-79
2022/08/09 09:04:22;;;;;;;3.60;1.50;;;22.00;99.90;;;;;;5054553;28;20059;-79
2022/08/09 09:06:50;;;;;;;3.30;1.80;;;22.20;99.90;;;;;;5052841;28;20021;-79
2022/08/09 09:09:18;;;;;;;5.57;2.00;;;22.30;99.90;;;;;;5036724;28;20071;-80
2022/08/09 09:11:45;;;;;;;4.72;2.05;;;22.30;99.90;;;;;;5053853;28;20017;-80
2022/08/09 09:14:17;;;;;;;2.45;1.67;;;22.40;99.90;;;;;;5036220;28;20029;-79
2022/08/09 09:16:42;;;;;;;4.60;1.90;;;22.50;99.90;;;;;;5053928;28;20884;-79
2022/08/09 09:19:10;;;;;;;3.92;1.83;;;22.60;99.90;;;;;;5053395;28;20028;-79
2022/08/09 09:21:53;;;;;;;4.22;1.73;;;22.70;99.90;;;;;;5054094;28;20036;-79
2022/08/09 09:24:18;;;;;;;8.23;1.70;;;22.80;99.90;;;;;;5052417;28;20036;-79
2022/08/09 09:26:57;;;;;;;4.30;1.70;;;22.90;99.90;;;;;;5054500;28;20436;-79
2022/08/09 09:29:37;;;;;;;6.97;1.73;;;23.10;99.90;;;;;;5052323;28;20052;-79
2022/08/09 09:32:03;;;;;;;4.88;1.70;;;23.30;99.90;;;;;;5053657;28;20024;-79
2022/08/09 09:34:29;;;;;;;3.22;1.40;;;23.50;99.90;;;;;;5053504;28;20634;-80
2022/08/09 09:36:56;;;;;;;4.78;1.50;;;23.70;99.90;;;;;;5053263;28;20033;-80
2022/08/09 09:39:24;;;;;;;4.90;1.63;;;23.90;99.90;;;;;;5052303;28;20028;-80
2022/08/09 09:41:50;;;;;;;6.30;1.63;;;23.90;99.90;;;;;;5054195;28;20025;-79
2022/08/09 09:44:26;;;;;;;3.88;1.67;;;24.00;99.90;;;;;;5035335;28;20025;-80
2022/08/09 09:47:02;;;;;;;3.70;1.52;;;24.00;99.90;;;;;;5052399;28;20035;-79
2022/08/09 09:49:28;;;;;;;4.15;1.65;;;24.10;99.90;;;;;;5052319;28;20064;-79
2022/08/09 09:52:05;;;;;;;4.00;1.30;;;24.30;99.90;;;;;;5053570;28;20060;-80
2022/08/09 09:54:39;;;;;;;3.78;1.50;;;24.60;99.90;;;;;;5052817;28;20087;-80
2022/08/09 09:57:32;;;;;;;5.60;1.58;;;24.80;99.90;;;;;;5052167;28;20049;-80
2022/08/09 09:59:58;;;;;;;2.20;1.60;;;24.90;99.90;;;;;;5051363;28;20511;-80
2022/08/09 10:02:25;;;;;;;4.88;1.52;;;25.00;99.90;;;;;;5053147;28;20025;-79
2022/08/09 10:05:05;;;;;;;4.82;2.00;;;25.00;99.90;;;;;;5052649;28;20036;-80
2022/08/09 10:07:31;;;;;;;6.10;1.60;;;25.10;99.90;;;;;;5052189;28;20017;-80
2022/08/09 10:09:57;;;;;;;3.33;2.08;;;25.10;99.00;;;;;;5052868;28;20500;-80
2022/08/09 10:12:51;;;;;;;3.10;1.70;;;25.20;99.70;;;;;;5052362;28;20083;-79
2022/08/09 10:15:17;;;;;;;4.55;1.70;;;25.30;99.80;;;;;;5049135;28;20029;-79
2022/08/09 10:17:45;;;;;;;3.20;1.70;;;25.50;99.90;;;;;;5053760;28;20458;-81
2022/08/09 10:20:25;;;;;;;4.47;1.60;;;25.70;97.20;;;;;;5053501;28;20022;-81
2022/08/09 10:22:54;;;;;;;4.00;1.65;;;25.80;97.40;;;;;;5051006;28;20032;-80
2022/08/09 10:25:21;;;;;;;3.78;1.70;;;25.90;97.60;;;;;;5052554;28;20017;-81
2022/08/09 10:27:47;;;;;;;5.68;2.00;;;26.00;97.30;;;;;;5052583;28;20108;-81
2022/08/09 10:30:13;;;;;;;6.63;1.52;;;26.10;96.30;;;;;;5053154;28;20101;-80
2022/08/09 10:32:40;;;;;;;3.10;1.48;;;26.20;96.60;;;;;;5050695;28;20029;-80
2022/08/09 10:35:06;;;;;;;6.35;1.77;;;26.20;96.30;;;;;;5052690;28;20040;-79
2022/08/09 10:37:32;;;;;;;3.55;1.70;;;26.30;96.30;;;;;;5052568;28;20028;-79
2022/08/09 10:39:58;;;;;;;3.30;1.60;;;26.40;94.20;;;;;;5052657;28;20036;-84
2022/08/09 10:42:24;;;;;;;3.20;1.50;;;26.30;94.00;;;;;;5052777;28;20379;-83
2022/08/09 10:44:59;;;;;;;5.63;1.65;;;26.20;95.80;;;;;;5052490;28;20036;-83
2022/08/09 10:47:33;;;;;;;3.65;1.70;;;26.20;95.80;;;;;;5052685;28;20487;-84
2022/08/09 10:50:11;;;;;;;4.90;1.70;;;26.40;94.20;;;;;;5052641;28;20123;-83
2022/08/09 10:52:47;;;;;;;3.20;1.40;;;26.50;95.10;;;;;;5052857;28;20040;-83
2022/08/09 10:55:30;;;;;;;2.28;1.20;;;26.60;94.00;;;;;;5052514;28;20370;-83
2022/08/09 10:57:56;;;;;;;2.78;1.60;;;26.60;92.20;;;;;;5045035;28;20064;-83
2022/08/09 11:00:27;;;;;;;6.78;2.00;;;26.50;91.90;;;;;;5052415;28;20052;-83
2022/08/09 11:02:54;;;;;;;6.10;1.90;;;26.50;93.70;;;;;;5043642;28;20059;-84
2022/08/09 11:05:21;;;;;;;4.60;1.60;;;26.60;91.80;;;;;;5052327;28;20079;-83
2022/08/09 11:07:47;;;;;;;2.95;1.77;;;26.70;92.40;;;;;;5051660;28;20493;-83
2022/08/09 11:10:13;;;;;;;4.00;1.48;;;26.90;94.10;;;;;;5052300;28;20021;-83
2022/08/09 11:12:39;;;;;;;3.70;1.55;;;27.10;93.00;;;;;;5049094;28;20040;-83
2022/08/09 11:15:24;;;;;;;4.13;1.60;;;27.20;93.30;;;;;;5052103;28;20497;-83
2022/08/09 11:17:55;;;;;;;2.60;1.50;;;27.10;91.60;;;;;;5052237;28;20031;-83
2022/08/09 11:20:46;;;;;;;2.33;1.55;;;27.10;91.10;;;;;;5052065;28;20028;-83
2022/08/09 11:23:12;;;;;;;2.83;1.48;;;27.30;90.70;;;;;;5051897;28;20040;-84
2022/08/09 11:25:43;;;;;;;4.70;1.70;;;27.50;91.50;;;;;;5051942;28;20100;-83
2022/08/09 11:28:28;;;;;;;3.70;1.60;;;27.50;90.10;;;;;;5052283;28;20021;-84
2022/08/09 11:30:54;;;;;;;5.95;1.90;;;27.60;90.40;;;;;;5032133;28;20017;-83
2022/08/09 11:33:47;;;;;;;3.90;1.38;;;27.50;90.70;;;;;;5046495;28;20017;-81
2022/08/09 11:36:14;;;;;;;4.38;1.83;;;27.70;92.00;;;;;;5046894;28;20025;-81
2022/08/09 11:38:40;;;;;;;5.55;1.50;;;27.80;92.30;;;;;;5046926;28;20028;-81
2022/08/09 11:41:12;;;;;;;3.10;1.52;;;28.00;90.40;;;;;;5047103;28;20021;-80
2022/08/09 11:43:56;;;;;;;3.03;1.40;;;28.20;89.30;;;;;;5046383;28;20029;-80
2022/08/09 11:46:22;;;;;;;3.80;1.70;;;28.10;89.00;;;;;;5047521;28;20021;-80
2022/08/09 11:48:51;;;;;;;6.70;1.60;;;28.00;91.40;;;;;;5047566;28;20092;-80
2022/08/09 11:51:17;;;;;;;5.70;1.45;;;28.10;89.90;;;;;;5048010;28;20673;-81
2022/08/09 11:53:43;;;;;;;6.03;1.85;;;28.30;86.60;;;;;;5047524;28;20050;-80
2022/08/09 11:56:14;;;;;;;5.45;1.60;;;28.30;87.50;;;;;;5046688;28;20129;-81
2022/08/09 11:58:43;;;;;;;2.72;1.55;;;28.40;85.60;;;;;;5047741;28;20076;-80
2022/08/09 12:01:10;;;;;;;6.22;2.00;;;28.40;88.30;;;;;;5047129;28;20029;-80
2022/08/09 12:03:37;;;;;;;4.72;1.70;;;28.30;86.00;;;;;;5029732;28;20227;-80
2022/08/09 12:06:12;;;;;;;4.88;1.98;;;28.50;87.70;;;;;;5046432;28;20032;-80
2022/08/09 12:08:47;;;;;;;5.25;1.70;;;28.50;89.10;;;;;;5047836;28;20104;-80
2022/08/09 12:11:15;;;;;;;5.93;1.80;;;28.50;85.60;;;;;;5048052;28;20025;-81
2022/08/09 12:13:45;;;;;;;3.30;1.45;;;28.70;84.10;;;;;;5048610;28;20017;-81
2022/08/09 12:16:14;;;;;;;4.13;1.45;;;28.70;83.60;;;;;;5048822;28;20082;-81
2022/08/09 12:18:47;;;;;;;3.88;1.70;;;29.00;83.70;;;;;;5048764;28;20033;-80
2022/08/09 12:21:43;;;;;;;4.50;1.48;;;29.00;85.20;;;;;;5048767;28;20064;-81
2022/08/09 12:24:09;;;;;;;4.75;1.90;;;29.20;83.80;;;;;;5046997;28;20045;-81
2022/08/09 12:26:49;;;;;;;6.72;1.90;;;29.10;80.80;;;;;;5047301;28;20028;-80
2022/08/09 12:29:20;;;;;;;3.60;1.50;;;29.20;81.20;;;;;;5050257;28;20397;-80
2022/08/09 12:31:48;;;;;;;3.83;1.67;;;29.20;82.60;;;;;;5051819;28;20021;-80
2022/08/09 12:34:15;;;;;;;4.80;1.33;;;29.50;82.90;;;;;;5051530;28;20039;-81
2022/08/09 12:36:54;;;;;;;5.70;1.70;;;29.70;82.00;;;;;;5051553;28;20029;-81
2022/08/09 12:39:19;;;;;;;6.10;1.33;;;29.70;78.40;;;;;;5033454;28;20025;-80
2022/08/09 12:41:46;;;;;;;4.65;1.48;;;29.80;80.00;;;;;;5051373;28;20484;-81
2022/08/09 12:44:11;;;;;;;3.65;1.80;;;29.90;78.10;;;;;;5051679;28;20075;-81
2022/08/09 12:46:48;;;;;;;5.93;1.52;;;30.00;79.40;;;;;;5051918;28;20013;-81
2022/08/09 12:49:14;;;;;;;5.95;1.55;;;29.80;77.20;;;;;;5051088;28;20017;-80
2022/08/09 12:51:51;;;;;;;6.97;1.40;;;29.90;78.60;;;;;;5051270;28;20065;-80