Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:13;;;;;;;15.80;10.18;;;1.90;95.70;;;;;;5123741;27;20039;-81
2020/12/21 00:04:43;;;;;;;14.43;9.90;;;1.90;95.90;;;;;;5115695;22;20066;-82
2020/12/21 00:07:11;;;;;;;15.10;10.48;;;1.80;96.00;;;;;;5104244;28;20027;-81
2020/12/21 00:09:38;;;;;;;16.42;10.75;;;1.80;96.20;;;;;;5083135;28;20024;-83
2020/12/21 00:12:10;;;;;;;13.75;10.50;;;1.80;96.40;;;;;;5083188;28;20027;-80
2020/12/21 00:14:36;;;;;;;16.55;10.73;;;1.80;96.30;;;;;;5063373;28;20040;-82
2020/12/21 00:17:03;;;;;;;16.00;11.00;;;1.80;96.50;;;;;;5077157;28;20028;-80
2020/12/21 00:19:29;;;;;;;14.82;10.38;;;1.80;96.30;;;;;;5076988;28;20031;-81
2020/12/21 00:21:57;;;;;;;14.45;10.55;;;1.80;96.30;;;;;;5078694;28;20032;-81
2020/12/21 00:24:24;;;;;;;15.45;11.30;;;1.90;96.30;;;;;;5078376;28;20055;-80
2020/12/21 00:26:52;;;;;;;14.32;10.55;;;1.80;96.30;;;;;;5068820;28;20040;-80
2020/12/21 00:29:21;;;;;;;15.32;10.75;;;1.80;96.20;;;;;;5063251;28;20405;-81
2020/12/21 00:31:49;;;;;;;16.30;11.77;;;1.80;96.10;;;;;;5081011;28;20024;-82
2020/12/21 00:34:18;;;;;;;15.55;10.30;;;1.80;96.50;;;;;;5064517;28;20024;-81
2020/12/21 00:36:52;;;;;;;16.48;10.60;;;1.80;96.40;;;;;;5081953;28;20028;-82
2020/12/21 00:39:18;;;;;;;13.57;10.43;;;1.80;96.40;;;;;;5096530;22;20385;-81
2020/12/21 00:41:48;;;;;;;13.38;10.25;;;1.80;96.50;;;;;;5101951;28;20028;-81
2020/12/21 00:44:24;;;;;;;37.35;23.55;;;1.80;96.50;;;;;;5103779;28;20028;-82
2020/12/21 00:46:51;;;;;;;33.55;21.73;;;1.80;96.50;;;;;;5098845;28;20077;-81
2020/12/21 00:49:23;;;;;;;23.38;15.63;;;1.80;96.30;;;;;;5103237;28;20032;-81
2020/12/21 00:51:52;;;;;;;18.58;12.20;;;1.80;96.30;;;;;;5103156;28;20040;-80
2020/12/21 00:54:18;;;;;;;19.98;12.65;;;1.70;96.30;;;;;;5101831;28;20060;-80
2020/12/21 00:56:44;;;;;;;17.42;12.30;;;1.70;96.20;;;;;;5102752;28;20032;-80
2020/12/21 00:59:09;;;;;;;21.15;12.88;;;1.70;96.40;;;;;;5103640;28;20053;-81
2020/12/21 01:01:37;;;;;;;19.67;12.65;;;1.80;96.40;;;;;;5096645;22;20048;-82
2020/12/21 01:04:05;;;;;;;17.10;12.02;;;1.90;96.30;;;;;;5078071;28;20044;-80
2020/12/21 01:06:35;;;;;;;17.60;11.73;;;1.80;96.40;;;;;;5100940;28;20033;-80
2020/12/21 01:09:00;;;;;;;17.38;11.98;;;1.80;96.50;;;;;;5067751;28;20042;-80
2020/12/21 01:11:31;;;;;;;18.90;12.30;;;1.80;96.40;;;;;;5083889;28;20052;-81
2020/12/21 01:14:03;;;;;;;21.02;13.63;;;1.70;96.20;;;;;;5084163;28;20486;-82
2020/12/21 01:16:30;;;;;;;19.17;12.15;;;1.70;95.90;;;;;;5104727;28;20028;-81
2020/12/21 01:18:57;;;;;;;17.38;12.60;;;1.70;96.10;;;;;;5097739;23;20044;-80
2020/12/21 01:21:29;;;;;;;18.52;12.38;;;1.70;96.10;;;;;;5107081;28;20031;-80
2020/12/21 01:23:56;;;;;;;19.55;12.82;;;1.70;95.90;;;;;;5125129;28;20039;-80
2020/12/21 01:26:23;;;;;;;21.65;13.10;;;1.70;96.30;;;;;;5090055;28;20492;-80
2020/12/21 01:28:50;;;;;;;23.08;12.85;;;1.60;96.40;;;;;;5107591;28;20139;-80
2020/12/21 01:31:17;;;;;;;15.75;11.40;;;1.70;96.40;;;;;;5105914;28;20577;-83
2020/12/21 01:33:43;;;;;;;16.45;11.27;;;1.70;96.20;;;;;;5105696;28;20052;-81
2020/12/21 01:36:10;;;;;;;16.67;11.45;;;1.70;96.10;;;;;;5125809;28;20466;-81
2020/12/21 01:38:39;;;;;;;18.77;11.65;;;1.70;96.10;;;;;;5123676;28;20027;-81
2020/12/21 01:41:05;;;;;;;18.17;12.93;;;1.70;96.00;;;;;;5105616;28;20038;-81
2020/12/21 01:43:35;;;;;;;18.10;12.63;;;1.70;96.10;;;;;;5104716;28;20032;-81
2020/12/21 01:46:09;;;;;;;20.08;12.98;;;1.70;96.20;;;;;;5105674;28;20031;-80
2020/12/21 01:48:36;;;;;;;21.53;13.73;;;1.80;96.20;;;;;;5104166;28;20475;-80
2020/12/21 01:51:05;;;;;;;18.70;12.73;;;1.80;96.10;;;;;;5120642;28;20123;-80
2020/12/21 01:53:43;;;;;;;18.65;12.98;;;1.80;96.10;;;;;;5120270;28;20031;-80
2020/12/21 01:56:09;;;;;;;19.08;13.07;;;1.80;96.20;;;;;;5100680;28;20082;-81
2020/12/21 01:58:38;;;;;;;22.52;13.98;;;1.80;96.20;;;;;;5069249;28;20117;-80
2020/12/21 02:01:04;;;;;;;17.27;11.65;;;1.90;96.10;;;;;;5087433;28;20024;-80
2020/12/21 02:03:30;;;;;;;17.05;11.20;;;1.80;95.80;;;;;;5104313;28;20070;-82
2020/12/21 02:05:57;;;;;;;18.23;11.95;;;1.80;96.00;;;;;;5088289;28;20382;-80
2020/12/21 02:08:23;;;;;;;17.65;12.27;;;1.80;95.90;;;;;;5086961;28;20047;-81
2020/12/21 02:10:49;;;;;;;23.10;14.48;;;1.70;95.90;;;;;;5123630;28;20040;-81
2020/12/21 02:13:16;;;;;;;24.20;14.00;;;1.70;96.20;;;;;;5105008;28;20458;-82
2020/12/21 02:15:42;;;;;;;20.80;14.20;;;1.70;96.20;;;;;;5104315;28;20028;-80
2020/12/21 02:18:09;;;;;;;45.58;26.65;;;1.70;96.40;;;;;;5122081;28;20040;-80
2020/12/21 02:20:38;;;;;;;35.05;21.80;;;1.70;96.10;;;;;;5104631;28;20077;-82
2020/12/21 02:23:07;;;;;;;26.58;16.70;;;1.60;96.30;;;;;;5121390;28;20084;-80
2020/12/21 02:25:38;;;;;;;27.25;15.90;;;1.70;96.40;;;;;;5104196;28;20031;-80
2020/12/21 02:28:08;;;;;;;19.67;12.57;;;1.60;96.50;;;;;;5122787;28;20027;-81
2020/12/21 02:30:36;;;;;;;17.67;12.05;;;1.60;96.60;;;;;;5104485;28;20040;-80
2020/12/21 02:33:14;;;;;;;16.42;11.85;;;1.70;96.40;;;;;;5104836;28;20028;-81
2020/12/21 02:35:42;;;;;;;16.50;11.20;;;1.70;96.30;;;;;;5121513;28;20031;-81
2020/12/21 02:38:08;;;;;;;16.25;10.38;;;1.70;96.30;;;;;;5087309;28;20048;-80
2020/12/21 02:40:39;;;;;;;12.82;9.90;;;1.70;96.10;;;;;;5103839;28;20490;-81
2020/12/21 02:43:05;;;;;;;15.15;10.32;;;1.70;95.80;;;;;;5070358;28;20031;-83
2020/12/21 02:45:31;;;;;;;14.00;9.63;;;1.80;95.70;;;;;;5121982;28;20035;-81
2020/12/21 02:47:58;;;;;;;14.13;9.90;;;1.70;95.50;;;;;;5119147;28;20137;-81
2020/12/21 02:50:25;;;;;;;14.07;9.55;;;1.70;95.60;;;;;;5104015;28;20032;-81
2020/12/21 02:52:53;;;;;;;13.23;9.48;;;1.70;95.40;;;;;;5103294;28;20027;-80
2020/12/21 02:55:22;;;;;;;14.25;9.57;;;1.70;95.10;;;;;;5121916;28;20047;-81
2020/12/21 02:57:51;;;;;;;13.45;10.20;;;1.60;94.90;;;;;;5121508;28;20597;-81
2020/12/21 03:00:16;;;;;;;13.23;9.40;;;1.60;95.00;;;;;;5086920;28;20030;-80
2020/12/21 03:02:46;;;;;;;15.43;9.65;;;1.60;95.20;;;;;;5120928;28;20047;-81
2020/12/21 03:05:12;;;;;;;14.63;9.75;;;1.60;95.00;;;;;;5103172;28;20031;-81
2020/12/21 03:07:40;;;;;;;15.25;10.63;;;1.60;94.80;;;;;;5098817;28;20034;-81
2020/12/21 03:10:06;;;;;;;13.45;9.50;;;1.60;94.80;;;;;;5122568;28;20051;-81
2020/12/21 03:12:37;;;;;;;13.57;9.38;;;1.50;95.30;;;;;;5120929;28;20016;-82
2020/12/21 03:15:03;;;;;;;14.57;10.27;;;1.60;94.40;;;;;;5086288;28;20073;-82
2020/12/21 03:17:28;;;;;;;16.77;10.65;;;1.50;94.70;;;;;;5103934;28;20055;-80
2020/12/21 03:19:54;;;;;;;20.63;13.02;;;1.50;94.90;;;;;;5122179;28;20108;-80
2020/12/21 03:22:22;;;;;;;17.75;12.02;;;1.50;95.10;;;;;;5121630;28;20020;-80
2020/12/21 03:24:49;;;;;;;14.45;10.30;;;1.50;94.70;;;;;;5121569;28;20028;-81
2020/12/21 03:27:15;;;;;;;18.52;10.68;;;1.50;94.60;;;;;;5121585;28;20106;-81
2020/12/21 03:29:41;;;;;;;16.73;10.55;;;1.40;94.80;;;;;;5103150;28;20486;-81
2020/12/21 03:32:07;;;;;;;14.57;10.43;;;1.50;94.80;;;;;;5102884;28;20096;-81
2020/12/21 03:34:33;;;;;;;16.05;10.98;;;1.50;94.90;;;;;;5086191;28;20024;-81
2020/12/21 03:37:01;;;;;;;15.52;10.65;;;1.40;95.20;;;;;;5104015;28;20073;-80
2020/12/21 03:39:28;;;;;;;15.48;10.05;;;1.40;95.10;;;;;;5105728;28;20038;-81
2020/12/21 03:42:03;;;;;;;18.52;10.73;;;1.50;94.80;;;;;;5108413;28;20019;-80
2020/12/21 03:44:30;;;;;;;17.90;11.40;;;1.50;94.80;;;;;;5106184;28;20027;-80
2020/12/21 03:46:59;;;;;;;15.85;10.77;;;1.40;94.60;;;;;;5107645;28;20106;-81
2020/12/21 03:49:27;;;;;;;15.20;10.05;;;1.50;94.70;;;;;;5098075;28;20047;-81
2020/12/21 03:51:52;;;;;;;16.02;10.82;;;1.40;94.60;;;;;;5087080;28;20027;-81
2020/12/21 03:54:21;;;;;;;16.10;10.32;;;1.40;94.70;;;;;;5103098;28;20031;-81
2020/12/21 03:56:46;;;;;;;14.23;9.77;;;1.40;94.70;;;;;;5102746;28;20057;-81
2020/12/21 03:59:14;;;;;;;13.93;9.82;;;1.40;94.60;;;;;;5123413;28;20026;-81
2020/12/21 04:01:56;;;;;;;15.35;10.63;;;1.40;94.60;;;;;;5122671;28;20450;-80
2020/12/21 04:04:26;;;;;;;16.17;10.13;;;1.40;94.50;;;;;;5120483;28;20135;-80
2020/12/21 04:06:52;;;;;;;20.20;12.45;;;1.40;94.40;;;;;;5100923;28;20549;-81
2020/12/21 04:09:18;;;;;;;21.05;13.32;;;1.50;94.20;;;;;;5101169;28;20130;-81
2020/12/21 04:11:55;;;;;;;22.20;14.93;;;1.40;94.40;;;;;;5101687;28;20113;-81
2020/12/21 04:14:22;;;;;;;21.08;13.77;;;1.50;94.90;;;;;;5101286;28;20051;-81
2020/12/21 04:16:51;;;;;;;18.92;13.45;;;1.40;94.60;;;;;;5101339;28;20036;-80
2020/12/21 04:19:21;;;;;;;20.55;12.35;;;1.40;95.00;;;;;;5100909;28;20073;-81
2020/12/21 04:21:47;;;;;;;19.85;10.88;;;1.40;94.60;;;;;;5100436;28;20036;-82
2020/12/21 04:24:12;;;;;;;14.75;11.65;;;1.40;94.50;;;;;;5083685;28;20474;-80
2020/12/21 04:26:42;;;;;;;18.20;12.27;;;1.40;94.50;;;;;;5099905;28;20063;-80
2020/12/21 04:29:12;;;;;;;19.02;13.00;;;1.40;94.40;;;;;;5100110;28;20107;-82
2020/12/21 04:31:38;;;;;;;18.88;11.80;;;1.40;94.70;;;;;;5099505;28;20500;-80
2020/12/21 04:34:04;;;;;;;18.48;11.80;;;1.30;94.80;;;;;;5100609;28;20023;-81
2020/12/21 04:36:29;;;;;;;15.95;10.93;;;1.30;94.10;;;;;;5099706;28;20096;-81
2020/12/21 04:38:56;;;;;;;14.27;10.23;;;1.30;94.40;;;;;;5118141;28;20101;-80
2020/12/21 04:41:23;;;;;;;18.60;11.75;;;1.30;94.60;;;;;;5099345;28;20355;-81
2020/12/21 04:43:57;;;;;;;15.88;10.05;;;1.30;94.50;;;;;;5099444;28;20032;-81
2020/12/21 04:46:25;;;;;;;16.35;10.98;;;1.30;94.60;;;;;;5096849;28;20031;-81
2020/12/21 04:48:54;;;;;;;14.45;9.93;;;1.30;94.60;;;;;;5116749;28;20020;-81
2020/12/21 04:51:23;;;;;;;18.35;11.88;;;1.30;94.30;;;;;;5097953;28;20050;-80
2020/12/21 04:53:51;;;;;;;17.25;11.93;;;1.30;94.60;;;;;;5097879;28;20050;-79
2020/12/21 04:56:22;;;;;;;21.40;12.80;;;1.30;94.60;;;;;;5080166;28;20039;-82
2020/12/21 04:58:49;;;;;;;18.35;11.13;;;1.30;94.80;;;;;;5082195;28;20100;-81
2020/12/21 05:01:14;;;;;;;16.38;11.10;;;1.30;95.00;;;;;;5085280;28;20390;-81
2020/12/21 05:03:40;;;;;;;17.13;12.02;;;1.40;94.70;;;;;;5088342;28;20040;-79
2020/12/21 05:06:09;;;;;;;16.35;11.75;;;1.30;94.80;;;;;;5105296;28;20020;-81
2020/12/21 05:08:37;;;;;;;17.02;11.35;;;1.30;94.70;;;;;;5106688;28;20035;-80
2020/12/21 05:11:04;;;;;;;17.25;11.18;;;1.30;95.00;;;;;;5104582;28;20043;-81
2020/12/21 05:13:33;;;;;;;14.60;10.98;;;1.40;95.00;;;;;;5122764;28;20389;-81
2020/12/21 05:16:01;;;;;;;16.02;11.27;;;1.30;94.60;;;;;;5103039;28;20062;-82
2020/12/21 05:18:36;;;;;;;16.15;11.50;;;1.30;94.50;;;;;;5122989;28;20044;-80
2020/12/21 05:21:07;;;;;;;17.55;11.45;;;1.30;94.30;;;;;;5125282;28;20056;-80
2020/12/21 05:23:55;;;;;;;15.38;10.43;;;1.30;94.60;;;;;;5124348;28;20027;-80
2020/12/21 05:26:31;;;;;;;15.77;10.93;;;1.30;94.20;;;;;;5108478;28;20020;-80
2020/12/21 05:28:59;;;;;;;22.80;14.93;;;1.20;94.50;;;;;;5110117;28;20020;-81
2020/12/21 05:31:25;;;;;;;16.50;11.38;;;1.20;94.70;;;;;;5110934;28;20036;-80
2020/12/21 05:33:53;;;;;;;15.23;11.20;;;1.20;94.80;;;;;;5108011;28;20076;-81
2020/12/21 05:36:22;;;;;;;18.38;12.23;;;1.20;94.60;;;;;;5109290;28;20053;-80
2020/12/21 05:38:58;;;;;;;16.48;10.65;;;1.20;94.70;;;;;;5123345;28;20482;-81
2020/12/21 05:41:31;;;;;;;17.30;12.30;;;1.20;94.60;;;;;;5110408;28;20020;-81
2020/12/21 05:44:04;;;;;;;19.30;12.10;;;1.20;95.00;;;;;;5093022;28;20090;-81
2020/12/21 05:46:30;;;;;;;19.77;12.07;;;1.20;94.70;;;;;;5112756;23;20040;-81
2020/12/21 05:49:02;;;;;;;17.70;12.05;;;1.20;94.90;;;;;;5107333;28;20062;-81
2020/12/21 05:51:36;;;;;;;16.13;10.55;;;1.20;94.90;;;;;;5090445;28;20069;-81
2020/12/21 05:54:05;;;;;;;16.48;11.18;;;1.20;94.70;;;;;;5106213;28;20032;-81
2020/12/21 05:56:39;;;;;;;17.83;10.65;;;1.20;94.90;;;;;;5105983;28;20024;-80
2020/12/21 05:59:05;;;;;;;15.00;10.55;;;1.20;94.70;;;;;;5104093;28;20049;-81
2020/12/21 06:01:31;;;;;;;16.00;10.98;;;1.20;94.60;;;;;;5103949;28;20394;-81
2020/12/21 06:04:03;;;;;;;16.02;11.88;;;1.20;94.60;;;;;;5103698;28;20024;-80
2020/12/21 06:06:31;;;;;;;17.88;11.75;;;1.10;94.70;;;;;;5104555;28;20024;-82
2020/12/21 06:09:00;;;;;;;16.02;11.25;;;1.20;94.60;;;;;;5102275;28;20032;-81
2020/12/21 06:11:34;;;;;;;17.30;11.02;;;1.20;94.90;;;;;;5103103;28;20028;-80
2020/12/21 06:14:15;;;;;;;20.63;12.27;;;1.20;94.80;;;;;;5107811;28;20031;-80
2020/12/21 06:16:44;;;;;;;20.83;13.82;;;1.10;94.70;;;;;;5107951;28;20489;-83
2020/12/21 06:19:32;;;;;;;21.90;13.35;;;1.20;94.90;;;;;;5103157;28;20028;-85
2020/12/21 06:21:58;;;;;;;16.55;11.70;;;1.60;98.00;;;;;;5099644;28;20036;-85
2020/12/21 06:24:27;;;;;;;15.85;11.20;;;1.50;94.50;;;;;;5083356;28;20131;-82
2020/12/21 06:26:54;;;;;;;18.40;11.88;;;1.50;94.10;;;;;;5097051;28;20028;-84
2020/12/21 06:29:22;;;;;;;17.65;11.88;;;1.30;94.50;;;;;;5096737;28;20158;-83
2020/12/21 06:32:02;;;;;;;19.58;11.77;;;1.30;94.60;;;;;;5097144;28;20395;-82
2020/12/21 06:34:27;;;;;;;18.27;12.38;;;1.30;94.60;;;;;;5097329;28;20496;-82
2020/12/21 06:37:00;;;;;;;18.60;13.13;;;1.20;94.80;;;;;;5097689;28;20048;-83
2020/12/21 06:39:25;;;;;;;25.13;17.70;;;1.20;94.70;;;;;;5097074;28;20016;-83
2020/12/21 06:42:06;;;;;;;18.15;12.75;;;1.20;94.80;;;;;;5097573;28;20355;-84
2020/12/21 06:44:33;;;;;;;18.88;12.20;;;1.20;94.80;;;;;;5098791;28;20028;-84
2020/12/21 06:46:59;;;;;;;46.05;31.13;;;1.20;94.80;;;;;;5094088;28;20040;-83
2020/12/21 06:49:26;;;;;;;28.95;19.02;;;1.10;94.70;;;;;;5081304;28;20424;-81
2020/12/21 06:51:53;;;;;;;21.65;12.80;;;1.10;95.00;;;;;;5084668;28;20032;-81
2020/12/21 06:54:20;;;;;;;18.50;12.15;;;1.20;95.30;;;;;;5084102;28;20024;-83
2020/12/21 06:56:48;;;;;;;17.92;12.13;;;1.20;95.10;;;;;;5086089;28;20395;-83
2020/12/21 06:59:26;;;;;;;18.60;12.13;;;1.20;95.20;;;;;;5085763;28;20035;-85
2020/12/21 07:01:53;;;;;;;16.83;12.02;;;1.20;95.10;;;;;;5084155;28;20039;-81
2020/12/21 07:04:29;;;;;;;18.85;11.80;;;1.20;95.20;;;;;;5068240;28;20028;-83
2020/12/21 07:06:55;;;;;;;19.25;12.23;;;1.20;94.90;;;;;;5082842;28;20027;-84
2020/12/21 07:09:25;;;;;;;19.27;12.15;;;1.20;95.20;;;;;;5082633;28;20036;-81
2020/12/21 07:11:56;;;;;;;22.48;15.57;;;1.20;95.50;;;;;;5083115;28;20022;-83
2020/12/21 07:14:24;;;;;;;21.27;12.93;;;1.20;95.50;;;;;;5081090;28;20082;-82
2020/12/21 07:17:07;;;;;;;22.13;13.90;;;1.20;95.30;;;;;;5083662;28;20059;-83
2020/12/21 07:19:38;;;;;;;21.88;13.30;;;1.20;95.40;;;;;;5082357;28;20020;-83
2020/12/21 07:22:07;;;;;;;27.67;16.35;;;1.20;95.10;;;;;;5067636;28;20043;-83
2020/12/21 07:24:36;;;;;;;18.80;13.02;;;1.20;95.10;;;;;;5090034;28;20031;-82
2020/12/21 07:27:02;;;;;;;31.35;19.10;;;1.20;94.70;;;;;;5104845;28;20020;-82
2020/12/21 07:29:35;;;;;;;22.30;14.00;;;1.20;95.00;;;;;;5082002;28;20078;-82
2020/12/21 07:32:03;;;;;;;22.05;14.73;;;1.20;94.60;;;;;;5102878;28;20046;-82
2020/12/21 07:34:29;;;;;;;26.08;18.42;;;1.10;94.80;;;;;;5067169;28;20054;-81
2020/12/21 07:36:56;;;;;;;19.58;12.48;;;1.20;95.00;;;;;;5066362;28;20039;-83
2020/12/21 07:39:22;;;;;;;29.77;18.13;;;1.20;94.70;;;;;;5082806;28;20129;-84
2020/12/21 07:41:53;;;;;;;21.70;13.05;;;1.30;94.90;;;;;;5082307;28;20085;-83
2020/12/21 07:44:36;;;;;;;24.02;14.93;;;1.30;95.00;;;;;;5082586;28;20048;-81
2020/12/21 07:47:06;;;;;;;32.25;21.77;;;1.30;95.30;;;;;;5090125;28;20047;-83
2020/12/21 07:49:35;;;;;;;49.72;27.45;;;1.30;95.00;;;;;;5124461;28;20026;-82
2020/12/21 07:52:03;;;;;;;38.60;20.20;;;1.40;94.70;;;;;;5122233;28;20049;-82
2020/12/21 07:54:37;;;;;;;67.00;40.20;;;1.30;94.60;;;;;;5116771;28;20035;-82
2020/12/21 07:57:07;;;;;;;24.65;16.65;;;1.40;94.60;;;;;;5099257;28;20032;-82
2020/12/21 07:59:33;;;;;;;19.08;12.35;;;1.40;94.20;;;;;;5115299;28;20050;-81
2020/12/21 08:02:00;;;;;;;18.58;12.35;;;1.40;94.80;;;;;;5115390;28;20023;-82
2020/12/21 08:04:27;;;;;;;16.52;11.27;;;1.40;95.00;;;;;;5115612;28;20462;-81
2020/12/21 08:07:05;;;;;;;16.48;11.50;;;1.40;94.90;;;;;;5121749;28;20038;-81
2020/12/21 08:09:31;;;;;;;17.50;10.65;;;1.40;94.90;;;;;;5123643;28;20091;-82
2020/12/21 08:11:59;;;;;;;15.73;10.40;;;1.40;94.40;;;;;;5117956;28;20054;-82
2020/12/21 08:14:25;;;;;;;19.25;12.27;;;1.40;94.90;;;;;;5117457;28;20016;-85
2020/12/21 08:16:51;;;;;;;17.67;12.00;;;1.30;94.30;;;;;;5116787;28;20024;-83
2020/12/21 08:19:22;;;;;;;19.65;11.88;;;1.40;94.80;;;;;;5116671;28;20016;-84
2020/12/21 08:21:51;;;;;;;15.50;11.02;;;1.40;94.60;;;;;;5120633;28;20027;-83
2020/12/21 08:24:18;;;;;;;20.23;13.95;;;1.50;94.20;;;;;;5119116;28;20054;-83
2020/12/21 08:26:45;;;;;;;23.17;14.05;;;1.50;94.30;;;;;;5116756;28;20062;-83
2020/12/21 08:29:19;;;;;;;26.52;16.90;;;1.80;94.10;;;;;;5115918;28;20531;-84
2020/12/21 08:42:50;;;;;;;23.83;15.65;;;1.40;94.00;;;;;;5114067;27;20433;-80
2020/12/21 08:45:20;;;;;;;20.50;12.88;;;1.50;94.50;;;;;;5095333;28;20024;-84
2020/12/21 08:47:47;;;;;;;31.65;19.70;;;1.60;94.20;;;;;;5090852;28;20028;-83
2020/12/21 08:50:13;;;;;;;22.13;13.43;;;1.60;94.50;;;;;;5092698;28;20493;-85
2020/12/21 08:52:39;;;;;;;15.77;11.45;;;1.70;93.80;;;;;;5092890;28;20029;-81
2020/12/21 08:55:06;;;;;;;18.77;12.48;;;1.70;94.10;;;;;;5091541;28;20028;-80
2020/12/21 08:57:33;;;;;;;18.42;11.63;;;1.70;94.40;;;;;;5088142;28;20020;-78
2020/12/21 08:59:58;;;;;;;20.13;11.48;;;1.70;94.00;;;;;;5089381;28;20035;-77
2020/12/21 09:02:24;;;;;;;20.80;14.25;;;1.70;93.90;;;;;;5090237;28;20024;-84
2020/12/21 09:04:50;;;;;;;58.38;36.55;;;1.70;93.40;;;;;;5089527;28;20028;-79
2020/12/21 09:07:15;;;;;;;18.15;11.80;;;1.70;93.30;;;;;;5088947;28;20024;-83
2020/12/21 09:09:41;;;;;;;16.20;11.10;;;1.70;93.30;;;;;;5089058;28;20048;-83
2020/12/21 09:12:07;;;;;;;21.02;14.32;;;1.60;93.70;;;;;;5088445;28;20555;-81
2020/12/21 09:14:33;;;;;;;19.15;13.05;;;1.80;93.50;;;;;;5088806;28;20425;-81
2020/12/21 09:16:58;;;;;;;29.60;18.23;;;1.60;93.70;;;;;;5089506;28;20026;-80
2020/12/21 09:19:25;;;;;;;18.60;12.57;;;2.00;93.50;;;;;;5088233;28;20059;-81
2020/12/21 09:21:51;;;;;;;21.67;13.93;;;1.70;93.70;;;;;;5088453;28;20024;-79
2020/12/21 09:24:17;;;;;;;24.77;15.32;;;1.60;94.00;;;;;;5089243;28;20032;-79
2020/12/21 09:26:42;;;;;;;18.10;12.18;;;1.90;94.30;;;;;;5088649;28;20099;-79
2020/12/21 09:29:08;;;;;;;18.77;12.85;;;1.70;93.90;;;;;;5087678;28;20027;-78
2020/12/21 09:31:34;;;;;;;17.33;11.23;;;1.60;93.60;;;;;;5087270;28;20123;-77
2020/12/21 09:33:59;;;;;;;40.70;20.33;;;2.10;93.60;;;;;;5088931;28;20061;-81
2020/12/21 09:36:27;;;;;;;19.48;13.23;;;2.30;93.60;;;;;;5087764;28;20119;-80
2020/12/21 09:38:53;;;;;;;18.55;12.55;;;1.70;93.50;;;;;;5087664;28;20366;-81
2020/12/21 09:41:20;;;;;;;15.43;10.98;;;1.70;93.90;;;;;;5087406;28;20363;-80
2020/12/21 09:43:50;;;;;;;26.30;15.65;;;2.00;93.70;;;;;;5075269;28;20039;-80
2020/12/21 09:46:25;;;;;;;18.08;12.13;;;1.70;93.10;;;;;;5074169;28;20031;-80
2020/12/21 09:48:52;;;;;;;16.27;10.30;;;1.90;93.70;;;;;;5073553;28;20391;-80
2020/12/21 09:51:18;;;;;;;35.42;21.15;;;2.20;94.10;;;;;;5073420;28;20045;-80
2020/12/21 09:53:44;;;;;;;19.92;11.73;;;1.70;93.50;;;;;;5073429;28;20115;-81
2020/12/21 09:56:11;;;;;;;15.75;10.00;;;1.70;93.60;;;;;;5073520;28;20162;-80
2020/12/21 09:58:37;;;;;;;19.38;11.68;;;1.80;94.00;;;;;;5073367;28;20021;-80
2020/12/21 10:01:03;;;;;;;17.35;10.93;;;1.80;93.80;;;;;;5073166;28;20036;-81
2020/12/21 10:03:29;;;;;;;18.83;11.60;;;1.70;94.10;;;;;;5073714;28;20055;-80
2020/12/21 10:05:54;;;;;;;20.48;11.88;;;1.90;93.80;;;;;;5073366;28;20056;-80
2020/12/21 10:08:20;;;;;;;20.65;11.35;;;1.70;93.90;;;;;;5073631;28;20109;-80
2020/12/21 10:10:47;;;;;;;20.20;12.32;;;1.70;93.10;;;;;;5073353;28;20109;-78
2020/12/21 10:13:13;;;;;;;19.20;11.30;;;1.60;93.80;;;;;;5073972;28;20055;-78
2020/12/21 10:15:39;;;;;;;45.78;25.70;;;1.60;93.40;;;;;;5074169;28;20456;-79
2020/12/21 10:18:04;;;;;;;23.60;15.25;;;1.60;93.50;;;;;;5072763;28;20064;-80
2020/12/21 10:20:30;;;;;;;24.75;15.57;;;2.20;93.50;;;;;;5073354;28;20028;-75
2020/12/21 10:22:55;;;;;;;21.38;12.95;;;1.70;93.40;;;;;;5074393;28;20371;-75
2020/12/21 10:25:21;;;;;;;20.25;12.80;;;1.60;93.70;;;;;;5074432;28;20108;-75
2020/12/21 10:27:47;;;;;;;89.50;43.53;;;1.70;93.40;;;;;;5074288;28;20524;-74
2020/12/21 10:30:14;;;;;;;28.77;16.98;;;1.70;93.40;;;;;;5074134;28;20020;-75
2020/12/21 10:32:43;;;;;;;38.17;26.75;;;1.70;93.60;;;;;;5074196;28;20108;-73
2020/12/21 10:35:09;;;;;;;28.05;20.55;;;1.70;93.90;;;;;;5072567;28;20036;-75
2020/12/21 10:37:34;;;;;;;28.13;18.27;;;1.80;94.10;;;;;;5074018;28;20037;-74
2020/12/21 10:40:00;;;;;;;19.42;13.27;;;1.80;93.70;;;;;;5073821;28;20029;-75
2020/12/21 10:42:25;;;;;;;17.65;12.05;;;1.90;93.10;;;;;;5073284;28;20055;-74
2020/12/21 10:44:51;;;;;;;18.33;12.88;;;1.90;93.10;;;;;;5074357;28;20028;-84
2020/12/21 10:47:17;;;;;;;17.77;11.68;;;1.80;93.40;;;;;;5077940;28;20060;-86
2020/12/21 10:49:44;;;;;;;20.75;12.70;;;2.00;92.90;;;;;;5078960;28;20063;-81
2020/12/21 10:52:10;;;;;;;26.13;15.70;;;1.80;93.30;;;;;;5082186;28;20029;-82
2020/12/21 10:54:36;;;;;;;19.08;12.30;;;1.70;93.20;;;;;;5080918;23;20044;-80
2020/12/21 10:57:05;;;;;;;19.92;12.35;;;1.80;93.00;;;;;;5055129;28;20589;-81
2020/12/21 10:59:30;;;;;;;20.20;12.18;;;1.90;93.10;;;;;;5054977;28;20029;-83
2020/12/21 11:01:56;;;;;;;22.40;13.18;;;1.70;93.30;;;;;;5053867;28;20086;-77
2020/12/21 11:04:22;;;;;;;20.00;12.75;;;1.80;93.40;;;;;;5053303;28;20079;-75
2020/12/21 11:06:47;;;;;;;23.30;14.85;;;1.80;93.00;;;;;;5053334;28;20071;-78
2020/12/21 11:09:13;;;;;;;21.02;13.32;;;1.90;93.70;;;;;;5053771;28;20087;-77
2020/12/21 11:11:38;;;;;;;18.40;12.30;;;1.80;93.80;;;;;;5051785;28;20040;-77
2020/12/21 11:14:04;;;;;;;17.25;12.40;;;1.90;93.70;;;;;;5053853;28;20021;-78
2020/12/21 11:16:31;;;;;;;20.80;12.95;;;1.90;93.50;;;;;;5053658;28;20025;-78
2020/12/21 11:18:57;;;;;;;19.75;13.48;;;1.90;93.40;;;;;;5053425;28;20025;-78
2020/12/21 11:21:23;;;;;;;21.63;13.98;;;1.90;93.60;;;;;;5051808;28;20025;-78
2020/12/21 11:23:49;;;;;;;21.70;13.23;;;1.90;93.60;;;;;;5053154;28;20021;-77
2020/12/21 11:26:15;;;;;;;19.55;12.20;;;1.80;93.40;;;;;;5051707;28;20471;-77
2020/12/21 11:28:41;;;;;;;18.55;12.15;;;1.90;93.40;;;;;;5053186;28;20021;-80
2020/12/21 11:31:07;;;;;;;17.50;10.60;;;1.80;93.40;;;;;;5052962;28;20032;-77
2020/12/21 11:33:33;;;;;;;18.08;11.23;;;2.10;93.70;;;;;;5051726;28;20430;-78
2020/12/21 11:35:59;;;;;;;22.48;14.38;;;1.80;93.50;;;;;;5052873;28;20032;-79
2020/12/21 11:38:25;;;;;;;18.55;11.35;;;1.70;94.30;;;;;;5053050;28;20029;-79
2020/12/21 11:40:50;;;;;;;16.58;10.57;;;1.90;93.50;;;;;;5051578;28;20021;-80
2020/12/21 11:43:17;;;;;;;16.50;10.60;;;1.80;93.40;;;;;;5051808;28;20118;-78
2020/12/21 11:45:44;;;;;;;17.42;11.15;;;1.80;93.80;;;;;;5051495;28;20476;-79
2020/12/21 11:48:09;;;;;;;16.73;11.10;;;2.00;93.60;;;;;;5053041;28;20027;-77
2020/12/21 11:50:35;;;;;;;15.55;10.68;;;2.30;93.80;;;;;;5052209;28;20049;-75
2020/12/21 11:53:02;;;;;;;15.95;10.63;;;1.90;93.70;;;;;;5052740;28;20036;-80
2020/12/21 11:55:27;;;;;;;18.83;11.43;;;1.90;93.30;;;;;;5052824;28;20988;-79
2020/12/21 11:57:53;;;;;;;16.98;11.40;;;2.00;94.30;;;;;;5052803;28;20099;-80
2020/12/21 12:00:19;;;;;;;17.27;11.10;;;2.00;93.90;;;;;;5051395;28;20036;-81
2020/12/21 12:02:44;;;;;;;20.15;13.25;;;1.90;93.40;;;;;;5034278;28;20114;-82
2020/12/21 12:05:13;;;;;;;17.58;12.50;;;2.10;93.70;;;;;;5051183;28;20051;-80
2020/12/21 12:07:40;;;;;;;16.50;11.50;;;2.00;93.30;;;;;;5051445;28;20024;-79
2020/12/21 12:10:06;;;;;;;13.68;9.65;;;2.10;93.60;;;;;;5051284;28;20029;-78
2020/12/21 12:12:33;;;;;;;14.50;10.13;;;2.30;92.60;;;;;;5051124;28;20415;-80
2020/12/21 12:14:59;;;;;;;18.20;10.82;;;2.20;92.50;;;;;;5051092;28;20033;-81
2020/12/21 12:17:25;;;;;;;16.88;11.90;;;2.10;92.10;;;;;;5052293;28;20029;-81
2020/12/21 12:19:50;;;;;;;89.60;44.67;;;2.30;92.70;;;;;;5052328;28;20104;-80
2020/12/21 12:22:16;;;;;;;56.92;28.38;;;2.40;93.40;;;;;;5050670;28;20033;-80
2020/12/21 12:24:42;;;;;;;148.50;90.68;;;2.00;93.50;;;;;;5050777;28;20383;-79
2020/12/21 12:27:08;;;;;;;61.75;51.08;;;2.40;93.70;;;;;;5049764;28;20039;-80
2020/12/21 12:29:34;;;;;;;17.35;12.23;;;2.50;93.60;;;;;;5051019;28;20086;-80
2020/12/21 12:31:59;;;;;;;18.83;11.77;;;2.30;93.10;;;;;;5050576;28;20127;-81
2020/12/21 12:34:25;;;;;;;18.45;12.27;;;2.10;92.90;;;;;;5050639;28;20029;-80
2020/12/21 12:36:51;;;;;;;18.20;12.55;;;2.70;93.40;;;;;;5051023;28;20024;-80
2020/12/21 12:39:16;;;;;;;22.40;15.35;;;2.00;93.00;;;;;;5050734;28;20025;-80
2020/12/21 12:41:42;;;;;;;19.20;13.38;;;2.30;93.30;;;;;;5052149;28;20013;-80
2020/12/21 12:44:08;;;;;;;17.67;12.35;;;2.00;93.60;;;;;;5050677;28;20020;-80
2020/12/21 12:46:34;;;;;;;19.52;13.00;;;2.10;93.70;;;;;;5052447;28;20523;-80
2020/12/21 12:49:02;;;;;;;19.17;14.25;;;2.20;93.50;;;;;;5050660;28;20112;-79
2020/12/21 12:51:28;;;;;;;17.10;12.25;;;2.10;93.90;;;;;;5050470;28;20036;-80
2020/12/21 12:53:53;;;;;;;18.98;13.65;;;2.20;93.50;;;;;;5050924;28;20025;-80