Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:07;;;;;;;10.90;2.90;;;;;;;;;;5053584;28;20134;-73
2022/07/15 00:04:33;;;;;;;10.27;3.17;;;;;;;;;;5050603;28;20064;-73
2022/07/15 00:07:00;;;;;;;9.80;2.80;;;;;;;;;;5053708;28;20036;-73
2022/07/15 00:12:10;;;;;;;10.40;3.28;;;;;;;;;;5052390;28;20045;-73
2022/07/15 00:14:36;;;;;;;8.70;2.47;;;;;;;;;;5047437;28;20044;-72
2022/07/15 00:17:03;;;;;;;9.35;2.70;;;;;;;;;;5051700;28;20047;-73
2022/07/15 00:19:29;;;;;;;9.07;2.85;;;;;;;;;;5050446;28;20049;-74
2022/07/15 00:21:55;;;;;;;7.32;2.30;;;;;;;;;;5051492;28;20461;-73
2022/07/15 00:24:21;;;;;;;12.40;2.42;;;;;;;;;;5052807;28;20041;-73
2022/07/15 00:26:47;;;;;;;7.25;2.38;;;;;;;;;;5052510;28;20076;-73
2022/07/15 00:29:14;;;;;;;11.27;2.70;;;;;;;;;;5048608;28;20049;-72
2022/07/15 00:31:40;;;;;;;7.32;2.72;;;;;;;;;;5052208;28;20041;-72
2022/07/15 00:34:05;;;;;;;11.57;2.50;;;;;;;;;;5051990;28;20048;-73
2022/07/15 00:36:31;;;;;;;11.80;2.67;;;;;;;;;;5052139;28;20037;-73
2022/07/15 00:38:57;;;;;;;8.88;2.60;;;;;;;;;;5053865;28;20144;-73
2022/07/15 00:41:24;;;;;;;9.82;2.60;;;;;;;;;;5052211;28;20104;-72
2022/07/15 00:43:50;;;;;;;8.82;2.38;;;;;;;;;;5035464;28;20056;-72
2022/07/15 00:46:16;;;;;;;7.70;2.42;;;;;;;;;;5051362;28;20259;-73
2022/07/15 00:48:42;;;;;;;10.68;2.50;;;;;;;;;;5032020;28;20048;-72
2022/07/15 00:51:08;;;;;;;8.55;2.40;;;;;;;;;;5028536;28;20063;-72
2022/07/15 00:53:36;;;;;;;13.07;2.47;;;;;;;;;;5051241;28;20045;-73
2022/07/15 00:56:02;;;;;;;8.32;2.30;;;;;;;;;;5052195;28;20037;-73
2022/07/15 00:58:29;;;;;;;10.68;2.30;;;;;;;;;;5053299;28;20052;-73
2022/07/15 01:00:55;;;;;;;11.43;2.40;;;;;;;;;;5052461;28;20040;-73
2022/07/15 01:03:21;;;;;;;9.32;2.22;;;;;;;;;;5049683;28;20052;-74
2022/07/15 01:05:48;;;;;;;9.32;2.25;;;;;;;;;;5053280;28;20045;-74
2022/07/15 01:08:17;;;;;;;10.52;2.45;;;;;;;;;;5052583;28;20434;-74
2022/07/15 01:10:43;;;;;;;11.23;2.75;;;;;;;;;;5052802;28;20092;-73
2022/07/15 01:13:09;;;;;;;13.13;2.72;;;;;;;;;;5035192;28;20049;-73
2022/07/15 01:15:35;;;;;;;11.80;2.20;;;;;;;;;;5050273;28;20106;-73
2022/07/15 01:18:02;;;;;;;9.07;2.10;;;;;;;;;;5050389;28;20048;-73
2022/07/15 01:20:29;;;;;;;8.10;2.13;;;;;;;;;;5044726;28;20502;-73
2022/07/15 01:22:55;;;;;;;9.98;2.38;;;;;;;;;;5050008;28;20099;-73
2022/07/15 01:25:21;;;;;;;12.52;2.40;;;;;;;;;;5051727;28;20049;-73
2022/07/15 01:27:47;;;;;;;8.60;2.58;;;;;;;;;;5052258;28;20157;-73
2022/07/15 01:30:13;;;;;;;12.15;2.70;;;;;;;;;;5052021;28;20041;-73
2022/07/15 01:32:39;;;;;;;10.68;2.20;;;;;;;;;;5052608;28;20041;-73
2022/07/15 01:35:05;;;;;;;13.95;2.53;;;;;;;;;;5049548;28;20037;-73
2022/07/15 01:37:31;;;;;;;10.25;2.13;;;;;;;;;;5050575;28;20076;-72
2022/07/15 01:39:57;;;;;;;8.65;2.20;;;;;;;;;;5052670;28;20464;-73
2022/07/15 01:42:23;;;;;;;10.40;2.33;;;;;;;;;;5052713;28;20060;-72
2022/07/15 01:44:50;;;;;;;12.52;2.28;;;;;;;;;;5050691;28;20068;-73
2022/07/15 01:47:16;;;;;;;8.35;2.00;;;;;;;;;;5033345;28;20455;-73
2022/07/15 01:49:42;;;;;;;11.68;2.28;;;;;;;;;;5047074;28;20182;-73
2022/07/15 01:52:09;;;;;;;11.18;2.22;;;;;;;;;;5052495;28;20534;-73
2022/07/15 01:54:36;;;;;;;14.75;2.47;;;;;;;;;;5048708;28;20496;-73
2022/07/15 01:57:02;;;;;;;12.43;2.53;;;;;;;;;;5052184;28;20041;-73
2022/07/15 01:59:28;;;;;;;11.00;2.13;;;;;;;;;;5034645;28;20129;-73
2022/07/15 02:01:55;;;;;;;8.75;2.00;;;;;;;;;;5052044;28;20460;-73
2022/07/15 02:04:25;;;;;;;9.75;2.38;;;;;;;;;;5050897;28;20049;-73
2022/07/15 02:06:51;;;;;;;12.48;2.42;;;;;;;;;;5052492;28;20122;-73
2022/07/15 02:09:17;;;;;;;7.95;1.85;;;;;;;;;;5052387;28;20049;-74
2022/07/15 02:11:44;;;;;;;7.35;1.92;;;;;;;;;;5050379;28;20044;-73
2022/07/15 02:14:11;;;;;;;11.00;2.38;;;;;;;;;;5042457;28;20099;-73
2022/07/15 02:16:37;;;;;;;8.77;2.10;;;;;;;;;;5048750;28;20037;-73
2022/07/15 02:19:03;;;;;;;11.57;2.17;;;;;;;;;;5047106;28;20072;-73
2022/07/15 02:21:29;;;;;;;11.65;2.20;;;;;;;;;;5049343;28;20049;-74
2022/07/15 02:23:59;;;;;;;9.60;2.20;;;;;;;;;;5033585;28;20387;-73
2022/07/15 02:26:25;;;;;;;10.07;2.20;;;;;;;;;;5050874;28;20045;-74
2022/07/15 02:28:51;;;;;;;11.20;2.08;;;;;;;;;;5052034;28;20392;-72
2022/07/15 02:31:18;;;;;;;13.45;2.22;;;;;;;;;;5052367;28;20048;-73
2022/07/15 02:33:44;;;;;;;11.88;2.58;;;;;;;;;;5050220;28;20518;-73
2022/07/15 02:36:10;;;;;;;11.13;2.45;;;;;;;;;;5052261;28;20048;-73
2022/07/15 02:38:37;;;;;;;10.95;2.17;;;;;;;;;;5052226;28;20092;-73
2022/07/15 02:41:03;;;;;;;11.07;2.05;;;;;;;;;;5033809;28;20041;-73
2022/07/15 02:43:29;;;;;;;9.65;2.00;;;;;;;;;;5016933;28;20102;-74
2022/07/15 02:45:55;;;;;;;12.02;2.42;;;;;;;;;;5031627;28;21429;-73
2022/07/15 02:48:22;;;;;;;10.57;2.22;;;;;;;;;;5046089;28;20577;-73
2022/07/15 02:50:48;;;;;;;9.52;1.95;;;;;;;;;;5042825;28;20045;-73
2022/07/15 02:53:15;;;;;;;12.45;2.20;;;;;;;;;;5053036;28;20049;-73
2022/07/15 02:55:41;;;;;;;9.90;2.00;;;;;;;;;;5054217;28;20060;-74
2022/07/15 02:58:07;;;;;;;10.70;2.40;;;;;;;;;;5054132;28;20933;-74
2022/07/15 03:00:34;;;;;;;11.75;2.22;;;;;;;;;;5054822;28;20049;-74
2022/07/15 03:03:00;;;;;;;13.95;2.65;;;;;;;;;;5046003;28;20052;-73
2022/07/15 03:05:26;;;;;;;10.07;1.98;;;;;;;;;;5035463;28;20087;-73
2022/07/15 03:07:52;;;;;;;12.55;2.10;;;;;;;;;;5017987;28;20081;-73
2022/07/15 03:10:18;;;;;;;7.95;2.10;;;;;;;;;;5053146;28;20037;-73
2022/07/15 03:12:44;;;;;;;12.60;2.63;;;;;;;;;;5051897;28;20041;-73
2022/07/15 03:15:11;;;;;;;11.15;2.38;;;;;;;;;;5052806;28;20548;-73
2022/07/15 03:17:39;;;;;;;8.98;2.10;;;;;;;;;;5050652;28;20053;-73
2022/07/15 03:20:06;;;;;;;11.02;2.15;;;;;;;;;;5055186;28;20053;-73
2022/07/15 03:22:32;;;;;;;11.98;2.42;;;;;;;;;;5054871;28;20135;-73
2022/07/15 03:24:59;;;;;;;11.85;2.42;;;;;;;;;;5051466;28;20123;-73
2022/07/15 03:27:25;;;;;;;7.70;1.95;;;;;;;;;;5052791;28;20045;-73
2022/07/15 03:29:52;;;;;;;11.18;2.30;;;;;;;;;;5052222;28;20510;-72
2022/07/15 03:32:20;;;;;;;11.63;2.60;;;;;;;;;;5052410;28;20129;-73
2022/07/15 03:34:46;;;;;;;13.35;2.58;;;;;;;;;;5036582;28;20052;-72
2022/07/15 03:37:12;;;;;;;12.35;2.38;;;;;;;;;;5053338;28;20078;-72
2022/07/15 03:39:39;;;;;;;9.27;2.30;;;;;;;;;;5050750;28;20063;-73
2022/07/15 03:42:05;;;;;;;11.35;2.47;;;;;;;;;;5036127;28;20518;-72
2022/07/15 03:44:31;;;;;;;10.55;2.70;;;;;;;;;;5037166;28;20060;-73
2022/07/15 03:46:57;;;;;;;13.25;2.67;;;;;;;;;;5050742;28;20041;-72
2022/07/15 03:49:23;;;;;;;6.97;2.08;;;;;;;;;;5054400;28;20407;-72
2022/07/15 03:51:49;;;;;;;10.15;2.35;;;;;;;;;;5033921;28;20084;-72
2022/07/15 03:54:15;;;;;;;9.05;2.45;;;;;;;;;;5051272;28;20061;-72
2022/07/15 03:56:41;;;;;;;9.77;2.05;;;;;;;;;;5036629;28;20056;-72
2022/07/15 03:59:07;;;;;;;13.48;2.40;;;;;;;;;;5053582;28;20131;-73
2022/07/15 04:01:33;;;;;;;10.48;2.47;;;;;;;;;;5051788;28;20124;-72
2022/07/15 04:03:59;;;;;;;9.55;2.17;;;;;;;;;;5053196;28;20154;-73
2022/07/15 04:06:25;;;;;;;10.85;2.35;;;;;;;;;;5051484;28;20095;-72
2022/07/15 04:08:51;;;;;;;9.93;2.05;;;;;;;;;;5053892;28;20045;-73
2022/07/15 04:11:18;;;;;;;10.23;2.20;;;;;;;;;;5053505;28;20094;-73
2022/07/15 04:13:44;;;;;;;11.50;2.38;;;;;;;;;;5047400;28;20059;-73
2022/07/15 04:16:14;;;;;;;9.77;2.50;;;;;;;;;;5053423;28;20124;-72
2022/07/15 04:18:40;;;;;;;10.35;2.20;;;;;;;;;;5032778;28;20132;-72
2022/07/15 04:21:06;;;;;;;10.43;2.50;;;;;;;;;;5037070;28;20491;-72
2022/07/15 04:23:32;;;;;;;8.48;1.95;;;;;;;;;;5035246;28;20041;-73
2022/07/15 04:25:58;;;;;;;12.32;2.42;;;;;;;;;;5050151;28;20045;-73
2022/07/15 04:28:25;;;;;;;10.43;2.40;;;;;;;;;;5049918;28;20052;-73
2022/07/15 04:30:51;;;;;;;12.05;2.40;;;;;;;;;;5053021;28;20689;-73
2022/07/15 04:33:19;;;;;;;14.23;2.40;;;;;;;;;;5034416;28;20106;-73
2022/07/15 04:35:45;;;;;;;10.25;1.88;;;;;;;;;;5035609;28;20056;-73
2022/07/15 04:38:12;;;;;;;8.00;2.00;;;;;;;;;;5049365;28;20045;-73
2022/07/15 04:40:42;;;;;;;9.10;2.10;;;;;;;;;;5031865;28;20077;-73
2022/07/15 04:43:08;;;;;;;7.43;1.85;;;;;;;;;;5051169;28;20041;-73
2022/07/15 04:45:35;;;;;;;9.45;1.80;;;;;;;;;;5052863;28;20120;-73
2022/07/15 04:48:01;;;;;;;12.90;2.40;;;;;;;;;;5052003;28;20262;-72
2022/07/15 04:50:46;;;;;;;11.43;2.30;;;;;;;;;;5050902;28;20060;-73
2022/07/15 04:53:12;;;;;;;10.95;2.65;;;;;;;;;;5052447;28;20053;-73
2022/07/15 04:55:38;;;;;;;9.93;1.70;;;;;;;;;;5053216;28;20123;-73
2022/07/15 04:58:04;;;;;;;8.40;1.70;;;;;;;;;;5053277;28;20037;-73
2022/07/15 05:00:30;;;;;;;9.18;2.25;;;;;;;;;;5053062;28;20041;-73
2022/07/15 05:02:56;;;;;;;9.05;1.80;;;;;;;;;;5049102;28;20099;-72
2022/07/15 05:05:22;;;;;;;9.32;1.70;;;;;;;;;;5028527;28;20403;-73
2022/07/15 05:07:51;;;;;;;9.52;2.13;;;;;;;;;;5050896;28;20095;-73
2022/07/15 05:10:18;;;;;;;10.63;1.80;;;;;;;;;;5049279;28;20044;-73
2022/07/15 05:12:44;;;;;;;9.57;1.90;;;;;;;;;;5049724;28;20040;-73
2022/07/15 05:15:10;;;;;;;8.38;1.80;;;;;;;;;;5052070;28;20534;-72
2022/07/15 05:17:36;;;;;;;10.45;1.70;;;;;;;;;;5052753;28;20033;-72
2022/07/15 05:20:03;;;;;;;6.55;1.70;;;;;;;;;;5047929;28;20045;-72
2022/07/15 05:22:29;;;;;;;11.75;1.77;;;;;;;;;;5051704;28;20096;-72
2022/07/15 05:24:55;;;;;;;9.90;1.80;;;;;;;;;;5052341;28;20033;-72
2022/07/15 05:27:21;;;;;;;6.22;1.48;;;;;;;;;;5052912;28;20037;-73
2022/07/15 05:29:47;;;;;;;9.50;1.73;;;;;;;;;;5049697;28;20432;-73
2022/07/15 05:32:13;;;;;;;7.47;1.77;;;;;;;;;;5050672;28;20068;-72
2022/07/15 05:34:39;;;;;;;6.90;1.65;;;;;;;;;;5051007;28;20491;-73
2022/07/15 05:37:05;;;;;;;9.43;1.65;;;;;;;;;;5051535;28;20044;-73
2022/07/15 05:39:31;;;;;;;7.07;1.45;;;;;;;;;;5034714;28;20442;-73
2022/07/15 05:41:58;;;;;;;6.93;1.23;;;;;;;;;;5051845;28;20095;-71
2022/07/15 05:44:24;;;;;;;8.30;1.40;;;;;;;;;;5049778;28;20048;-72
2022/07/15 05:46:50;;;;;;;8.40;1.52;;;;;;;;;;5052346;28;20048;-72
2022/07/15 05:49:16;;;;;;;9.70;1.55;;;;;;;;;;5051594;28;20132;-72
2022/07/15 05:51:42;;;;;;;7.70;1.40;;;;;;;;;;5033518;28;20056;-72
2022/07/15 05:54:09;;;;;;;7.90;1.35;;;;;;;;;;5034585;28;20049;-73
2022/07/15 05:56:35;;;;;;;9.88;1.30;;;;;;;;;;5048510;28;20119;-72
2022/07/15 05:59:01;;;;;;;8.50;1.60;;;;;;;;;;5052451;28;20072;-72
2022/07/15 06:01:27;;;;;;;7.97;1.40;;;;;;;;;;5048647;28;20474;-72
2022/07/15 06:03:53;;;;;;;7.68;1.42;;;;;;;;;;5049146;28;20128;-72
2022/07/15 06:06:19;;;;;;;8.20;1.50;;;;;;;;;;5050618;28;20119;-72
2022/07/15 06:08:44;;;;;;;6.38;1.30;;;;;;;;;;5027609;28;20041;-72
2022/07/15 06:11:11;;;;;;;8.30;1.65;;;;;;;;;;5015041;28;20463;-73
2022/07/15 06:13:38;;;;;;;5.72;1.20;;;;;;;;;;5033714;28;20123;-73
2022/07/15 06:16:04;;;;;;;8.80;1.30;;;;;;;;;;5035386;28;20065;-72
2022/07/15 06:18:30;;;;;;;6.22;0.90;;;;;;;;;;5039429;28;20098;-73
2022/07/15 06:20:56;;;;;;;7.03;1.13;;;;;;;;;;5051863;28;20127;-73
2022/07/15 06:23:22;;;;;;;6.05;1.00;;;;;;;;;;5053328;28;20128;-73
2022/07/15 06:25:48;;;;;;;8.02;1.35;;;;;;;;;;5034032;28;20049;-73
2022/07/15 06:28:14;;;;;;;5.85;1.15;;;;;;;;;;5054575;28;20040;-73
2022/07/15 06:30:40;;;;;;;5.45;1.23;;;;;;;;;;5054721;28;20081;-73
2022/07/15 06:33:06;;;;;;;6.45;1.13;;;;;;;;;;5054809;28;20426;-71
2022/07/15 06:35:32;;;;;;;5.55;1.20;;;;;;;;;;5056364;28;20052;-72
2022/07/15 06:37:58;;;;;;;6.03;1.05;;;;;;;;;;5055276;28;20490;-72
2022/07/15 06:40:25;;;;;;;8.07;1.27;;;;;;;;;;5037694;28;20041;-72
2022/07/15 06:42:51;;;;;;;5.35;1.00;;;;;;;;;;5055297;28;20478;-72
2022/07/15 06:45:17;;;;;;;5.20;1.08;;;;;;;;;;5033651;28;20076;-72
2022/07/15 06:47:43;;;;;;;4.60;0.93;;;;;;;;;;5055645;28;20045;-73
2022/07/15 06:50:10;;;;;;;7.80;0.93;;;;;;;;;;5055504;28;20505;-73
2022/07/15 06:52:36;;;;;;;4.65;1.05;;;;;;;;;;5052564;28;20048;-72
2022/07/15 06:55:03;;;;;;;7.00;1.10;;;;;;;;;;5051969;28;20048;-72
2022/07/15 06:57:29;;;;;;;4.28;0.70;;;;;;;;;;5051385;28;20049;-73
2022/07/15 06:59:56;;;;;;;4.78;0.75;;;;;;;;;;5050963;28;20130;-72
2022/07/15 07:02:22;;;;;;;6.93;1.00;;;;;;;;;;5037577;28;20057;-72
2022/07/15 07:04:48;;;;;;;7.15;0.90;;;;;;;;;;5037626;28;20051;-76
2022/07/15 07:07:14;;;;;;;6.30;0.98;;;;;;;;;;5052292;28;20048;-73
2022/07/15 07:09:40;;;;;;;6.18;1.00;;;;;;;;;;5036397;28;20044;-72
2022/07/15 07:12:06;;;;;;;7.28;1.00;;;;;;;;;;5053529;28;20612;-73
2022/07/15 07:14:33;;;;;;;7.00;0.90;;;;;;;;;;5055080;28;20052;-73
2022/07/15 07:16:59;;;;;;;3.60;0.68;;;;;;;;;;5055113;28;20055;-73
2022/07/15 07:19:25;;;;;;;6.72;1.02;;;;;;;;;;5037161;28;20052;-73
2022/07/15 07:21:52;;;;;;;4.60;0.70;;;;;;;;;;5036151;28;20037;-73
2022/07/15 07:24:18;;;;;;;4.32;0.70;;;;;;;;;;5033944;28;20106;-73
2022/07/15 07:26:44;;;;;;;4.43;0.73;;;;;;;;;;5036480;28;20044;-73
2022/07/15 07:29:12;;;;;;;4.35;0.60;;;;;;;;;;5054357;28;20080;-73
2022/07/15 07:31:38;;;;;;;6.35;0.95;;;;;;;;;;5036920;28;20055;-73
2022/07/15 07:34:04;;;;;;;8.18;0.75;;;;;;;;;;5051849;28;20041;-72
2022/07/15 07:36:30;;;;;;;5.97;0.70;;;;;;;;;;5052478;28;20041;-72
2022/07/15 07:38:56;;;;;;;10.48;1.27;;;;;;;;;;5053471;28;20132;-71
2022/07/15 07:41:22;;;;;;;4.90;0.68;;;;;;;;;;5041762;28;20403;-70
2022/07/15 07:43:49;;;;;;;5.38;0.90;;;;;;;;;;5040022;28;20047;-70
2022/07/15 07:46:16;;;;;;;5.95;1.10;;;;;;;;;;5049250;28;20045;-70
2022/07/15 07:48:42;;;;;;;4.00;0.82;;;;;;;;;;5032640;28;20497;-70
2022/07/15 07:51:09;;;;;;;6.10;0.80;;;;;;;;;;5053167;28;20120;-70
2022/07/15 07:53:35;;;;;;;3.97;0.60;;;;;;;;;;5054412;28;20044;-71
2022/07/15 07:56:01;;;;;;;5.65;0.73;;;;;;;;;;5053664;28;20407;-72
2022/07/15 07:58:27;;;;;;;3.65;0.60;;;;;;;;;;5054288;28;20103;-70
2022/07/15 08:00:55;;;;;;;5.15;0.80;;;;;;;;;;5055638;28;20041;-70
2022/07/15 08:03:21;;;;;;;4.82;1.00;;;;;;;;;;5034663;28;20075;-71
2022/07/15 08:05:47;;;;;;;4.13;0.60;;;;;;;;;;5040868;28;20036;-71
2022/07/15 08:08:13;;;;;;;7.20;0.70;;;;;;;;;;5036640;28;20049;-70
2022/07/15 08:10:40;;;;;;;5.75;0.73;;;;;;;;;;5052769;28;20364;-73
2022/07/15 08:13:06;;;;;;;4.90;0.65;;;;;;;;;;5054408;28;20095;-71
2022/07/15 08:15:32;;;;;;;4.20;0.60;;;;;;;;;;5054850;28;20045;-70
2022/07/15 08:17:58;;;;;;;5.40;0.77;;;;;;;;;;5052741;28;20522;-71
2022/07/15 08:20:24;;;;;;;4.82;0.80;;;;;;;;;;5035371;28;20060;-70
2022/07/15 08:22:51;;;;;;;4.93;0.70;;;;;;;;;;5036746;28;20509;-70
2022/07/15 08:25:18;;;;;;;5.53;0.70;;;;;;;;;;5053772;28;20053;-74
2022/07/15 08:27:44;;;;;;;5.40;0.50;;;;;;;;;;5054510;28;20094;-71
2022/07/15 08:30:10;;;;;;;4.75;0.65;;;;;;;;;;5035885;28;20040;-71
2022/07/15 08:32:36;;;;;;;3.38;0.55;;;;;;;;;;5055928;28;20045;-71
2022/07/15 08:35:03;;;;;;;4.20;0.70;;;;;;;;;;5057395;28;20041;-71
2022/07/15 08:37:29;;;;;;;3.70;0.68;;;;;;;;;;5058614;28;20119;-76
2022/07/15 08:39:55;;;;;;;6.75;0.80;;;;;;;;;;5061167;28;20036;-70
2022/07/15 08:42:21;;;;;;;4.75;0.50;;;;;;;;;;5062096;28;20074;-70
2022/07/15 08:44:48;;;;;;;4.03;0.60;;;;;;;;;;5025599;28;20053;-74
2022/07/15 08:47:15;;;;;;;3.65;0.60;;;;;;;;;;5056117;28;20461;-70
2022/07/15 08:49:43;;;;;;;6.28;0.60;;;;;;;;;;5056218;28;20053;-73
2022/07/15 08:52:11;;;;;;;4.43;0.60;;;;;;;;;;5031094;28;20057;-73
2022/07/15 08:54:37;;;;;;;5.75;0.60;;;;;;;;;;5032947;28;20061;-71
2022/07/15 08:57:03;;;;;;;6.28;0.60;;;;;;;;;;5035690;28;20049;-72
2022/07/15 08:59:30;;;;;;;4.82;0.80;;;;;;;;;;5032849;28;20041;-72
2022/07/15 09:01:56;;;;;;;6.65;0.70;;;;;;;;;;5032741;28;20135;-72
2022/07/15 09:04:22;;;;;;;3.08;0.50;;;;;;;;;;5034348;28;20041;-73
2022/07/15 09:06:50;;;;;;;6.53;0.70;;;;;;;;;;5031396;28;20042;-72
2022/07/15 09:09:23;;;;;;;4.22;0.60;;;;;;;;;;5035196;28;20049;-73
2022/07/15 09:11:57;;;;;;;6.72;0.80;;;;;;;;;;5033560;28;20092;-72
2022/07/15 09:14:24;;;;;;;4.03;0.65;;;;;;;;;;5032866;28;20128;-72
2022/07/15 09:16:50;;;;;;;3.55;0.65;;;;;;;;;;5034179;28;20045;-72
2022/07/15 09:19:17;;;;;;;7.78;0.80;;;;;;;;;;5032084;28;20064;-71
2022/07/15 09:21:43;;;;;;;4.00;0.60;;;;;;;;;;5033927;28;20124;-72
2022/07/15 09:24:17;;;;;;;4.63;0.50;;;;;;;;;;5036435;28;20041;-72
2022/07/15 09:26:43;;;;;;;3.17;0.38;;;;;;;;;;5034424;28;20045;-72
2022/07/15 09:36:01;;;;;;;4.65;0.50;;;;;;;;;;5027365;28;20080;-71
2022/07/15 09:37:55;;;;;;;3.67;0.60;;;;;;;;;;5027552;28;20041;-71
2022/07/15 09:40:21;;;;;;;4.25;0.57;;;;;;;;;;5033009;28;20049;-71
2022/07/15 09:43:06;;;;;;;1.45;0.40;;;;;;;;;;5029913;28;20199;-71
2022/07/15 09:45:35;;;;;;;5.15;0.85;;;;;;;;;;5028130;28;20049;-71
2022/07/15 09:48:14;;;;;;;3.80;0.60;;;;;;;;;;5030001;28;20069;-71
2022/07/15 09:50:40;;;;;;;2.38;0.50;;;;;;;;;;5032646;28;20041;-70
2022/07/15 09:53:13;;;;;;;4.68;0.50;;;;;;;;;;5050365;28;20426;-70
2022/07/15 09:55:40;;;;;;;2.90;0.63;;;;;;;;;;5052994;28;20045;-71
2022/07/15 09:58:08;;;;;;;3.33;0.50;;;;;;;;;;5017067;28;20124;-71
2022/07/15 10:00:34;;;;;;;1.63;0.40;;;;;;;;;;5036639;28;20045;-72
2022/07/15 10:03:01;;;;;;;4.93;0.60;;;;;;;;;;5055782;28;20118;-71
2022/07/15 10:05:27;;;;;;;7.20;0.70;;;;;;;;;;5055250;28;20048;-71
2022/07/15 10:07:56;;;;;;;4.22;0.70;;;;;;;;;;5052600;28;20427;-71
2022/07/15 10:10:23;;;;;;;4.72;0.68;;;;;;;;;;5052358;28;20047;-72
2022/07/15 10:13:08;;;;;;;2.80;0.40;;;;;;;;;;5035327;28;20506;-71
2022/07/15 10:15:37;;;;;;;2.88;0.55;;;;;;;;;;5037060;28;20522;-71
2022/07/15 10:18:06;;;;;;;5.90;0.80;;;;;;;;;;5051190;28;20051;-71
2022/07/15 10:20:41;;;;;;;3.72;0.57;;;;;;;;;;5049971;28;20063;-71
2022/07/15 10:23:07;;;;;;;2.40;0.50;;;;;;;;;;5049345;28;20123;-71
2022/07/15 10:25:46;;;;;;;4.40;0.50;;;;;;;;;;5048958;28;20045;-71
2022/07/15 10:28:15;;;;;;;3.38;0.63;;;;;;;;;;5050669;28;20048;-71
2022/07/15 10:30:42;;;;;;;3.05;0.57;;;;;;;;;;5050864;28;20033;-72
2022/07/15 10:33:13;;;;;;;4.20;0.60;;;;;;;;;;5054937;28;20045;-72
2022/07/15 10:35:49;;;;;;;2.92;0.60;;;;;;;;;;5054476;28;20674;-72
2022/07/15 10:38:24;;;;;;;3.63;0.43;;;;;;;;;;5051971;28;20045;-72
2022/07/15 10:40:56;;;;;;;4.13;0.68;;;;;;;;;;5053768;28;20044;-73
2022/07/15 10:43:37;;;;;;;2.25;0.50;;;;;;;;;;5054152;28;20041;-72
2022/07/15 10:46:04;;;;;;;3.00;0.40;;;;;;;;;;5053469;28;20045;-72
2022/07/15 10:48:31;;;;;;;3.80;0.50;;;;;;;;;;5052213;28;20049;-71
2022/07/15 10:50:57;;;;;;;4.38;0.60;;;;;;;;;;5053761;28;20052;-72
2022/07/15 10:53:25;;;;;;;3.05;0.50;;;;;;;;;;5051184;28;20044;-70
2022/07/15 10:55:51;;;;;;;3.15;0.63;;;;;;;;;;5059100;28;20047;-70
2022/07/15 10:58:17;;;;;;;3.92;0.50;;;;;;;;;;5054869;28;20037;-70
2022/07/15 11:00:44;;;;;;;2.72;0.50;;;;;;;;;;5054975;28;20071;-70
2022/07/15 11:03:13;;;;;;;1.83;0.40;;;;;;;;;;5055502;28;20041;-70
2022/07/15 11:06:03;;;;;;;2.70;0.65;;;;;;;;;;5035725;28;20037;-71
2022/07/15 11:08:32;;;;;;;4.97;0.57;;;;;;;;;;5025644;28;20597;-70
2022/07/15 11:10:58;;;;;;;2.03;0.50;;;;;;;;;;5049484;28;20426;-70
2022/07/15 11:13:34;;;;;;;2.55;0.40;;;;;;;;;;5052603;28;20052;-70
2022/07/15 11:16:01;;;;;;;5.13;0.40;;;;;;;;;;5053918;28;20037;-69
2022/07/15 11:18:27;;;;;;;2.45;0.50;;;;;;;;;;5044803;28;20115;-70
2022/07/15 11:20:54;;;;;;;3.08;0.60;;;;;;;;;;5054871;28;20049;-71
2022/07/15 11:23:21;;;;;;;4.75;0.43;;;;;;;;;;5045979;28;20049;-71
2022/07/15 11:25:47;;;;;;;3.60;0.38;;;;;;;;;;5053978;28;20052;-70
2022/07/15 11:28:16;;;;;;;2.78;0.43;;;;;;;;;;5053464;28;20057;-71
2022/07/15 11:30:53;;;;;;;4.72;0.40;;;;;;;;;;5055326;28;20067;-69
2022/07/15 11:33:21;;;;;;;3.10;0.40;;;;;;;;;;5054860;28;20084;-70
2022/07/15 11:35:52;;;;;;;5.53;0.70;;;;;;;;;;5056311;28;20459;-70
2022/07/15 11:38:20;;;;;;;4.13;0.60;;;;;;;;;;5048758;28;20059;-70
2022/07/15 11:46:24;;;;;;;2.50;0.40;;;;;;;;;;5051747;28;20041;-71
2022/07/15 11:48:51;;;;;;;4.28;0.60;;;;;;;;;;5054563;28;20041;-71
2022/07/15 11:51:17;;;;;;;1.98;0.40;;;;;;;;;;5060340;28;20061;-71
2022/07/15 11:53:44;;;;;;;3.10;0.40;;;;;;;;;;5062549;28;20045;-71
2022/07/15 11:56:11;;;;;;;1.92;0.40;;;;;;;;;;5061815;28;20053;-71
2022/07/15 11:58:39;;;;;;;2.22;0.40;;;;;;;;;;5059025;28;20043;-71
2022/07/15 12:01:09;;;;;;;3.67;0.50;;;;;;;;;;5067310;28;20072;-71
2022/07/15 12:03:37;;;;;;;3.47;0.60;;;;;;;;;;5059563;28;20045;-71
2022/07/15 12:06:20;;;;;;;2.60;0.40;;;;;;;;;;5048144;28;20110;-71
2022/07/15 12:08:54;;;;;;;2.03;0.50;;;;;;;;;;5065381;28;20047;-71
2022/07/15 12:11:20;;;;;;;4.90;0.60;;;;;;;;;;5064825;28;20052;-71
2022/07/15 12:13:51;;;;;;;3.55;0.60;;;;;;;;;;5062806;28;20073;-70
2022/07/15 12:16:18;;;;;;;4.40;0.75;;;;;;;;;;5079175;28;20063;-71
2022/07/15 12:18:45;;;;;;;4.32;0.60;;;;;;;;;;5058023;28;20049;-70
2022/07/15 12:21:11;;;;;;;2.65;0.50;;;;;;;;;;5063251;28;20045;-71
2022/07/15 12:23:37;;;;;;;4.80;0.70;;;;;;;;;;5050082;28;20048;-71
2022/07/15 12:26:08;;;;;;;3.80;0.70;;;;;;;;;;5067305;28;20041;-70
2022/07/15 12:28:34;;;;;;;;;;;;;;;;;;5067441;28;20037;-71
2022/07/15 12:31:00;;;;;;;5.72;0.60;;;;;;;;;;5066325;28;19960;-71
2022/07/15 12:33:27;;;;;;;5.30;0.80;;;;;;;;;;5066888;28;20029;-71
2022/07/15 12:36:12;;;;;;;3.17;0.52;;;;;;;;;;5067610;28;20075;-71
2022/07/15 12:38:38;;;;;;;2.83;0.50;;;;;;;;;;5071918;28;20037;-71
2022/07/15 12:41:08;;;;;;;2.40;0.50;;;;;;;;;;5072630;28;20052;-71
2022/07/15 12:43:51;;;;;;;1.47;0.40;;;;;;;;;;5066978;28;20079;-70
2022/07/15 12:46:17;;;;;;;3.03;0.45;;;;;;;;;;5067472;28;20303;-71
2022/07/15 12:48:46;;;;;;;2.75;0.60;;;;;;;;;;5074438;28;20041;-71
2022/07/15 12:51:12;;;;;;;5.40;0.50;;;;;;;;;;5074041;28;20041;-71
2022/07/15 12:53:39;;;;;;;5.25;0.47;;;;;;;;;;5057191;28;20068;-71
2022/07/15 12:56:06;;;;;;;2.17;0.55;;;;;;;;;;5075570;28;20068;-71
2022/07/15 12:58:35;;;;;;;1.02;0.30;;;;;;;;;;5062892;28;20080;-70
2022/07/15 13:01:05;;;;;;;3.45;0.40;;;;;;;;;;5063033;28;20033;-71
2022/07/15 13:03:32;;;;;;;2.63;0.55;;;;;;;;;;5072786;28;20068;-70
2022/07/15 13:06:01;;;;;;;3.85;0.47;;;;;;;;;;5063967;28;20072;-71
2022/07/15 13:08:28;;;;;;;2.78;0.50;;;;;;;;;;5067323;28;20064;-71
2022/07/15 13:10:55;;;;;;;4.03;0.77;;;;;;;;;;5069385;28;20041;-70
2022/07/15 13:13:23;;;;;;;2.50;0.60;;;;;;;;;;5067837;28;20029;-71
2022/07/15 13:15:50;;;;;;;3.85;0.80;;;;;;;;;;5069930;28;20383;-71
2022/07/15 13:18:16;;;;;;;4.32;0.40;;;;;;;;;;5067589;28;20069;-71
2022/07/15 13:20:43;;;;;;;1.92;0.50;;;;;;;;;;5073671;28;20036;-70
2022/07/15 13:23:09;;;;;;;5.90;0.60;;;;;;;;;;5071521;28;20053;-70
2022/07/15 13:25:36;;;;;;;4.15;0.35;;;;;;;;;;5072722;28;20048;-70
2022/07/15 13:28:03;;;;;;;2.80;0.63;;;;;;;;;;5065543;28;20021;-71
2022/07/15 13:30:29;;;;;;;3.42;0.63;;;;;;;;;;5071188;28;20049;-70
2022/07/15 13:32:55;;;;;;;2.40;0.50;;;;;;;;;;5072114;28;20060;-71
2022/07/15 13:35:21;;;;;;;3.42;0.63;;;;;;;;;;5068130;28;20037;-70
2022/07/15 13:37:48;;;;;;;3.63;0.50;;;;;;;;;;5070252;28;20079;-71
2022/07/15 13:40:15;;;;;;;2.67;0.60;;;;;;;;;;5058162;28;20047;-75
2022/07/15 13:42:41;;;;;;;2.05;0.40;;;;;;;;;;5057733;28;20112;-71
2022/07/15 13:45:08;;;;;;;5.32;0.65;;;;;;;;;;5060230;28;20041;-71
2022/07/15 13:47:34;;;;;;;4.00;0.60;;;;;;;;;;5058277;28;20091;-71
2022/07/15 13:52:46;;;;;;;3.63;0.50;;;;;;;;;;5058868;28;20053;-71
2022/07/15 13:55:13;;;;;;;5.20;0.63;;;;;;;;;;5036104;28;20905;-72
2022/07/15 13:57:39;;;;;;;1.55;0.47;;;;;;;;;;5052819;28;20049;-71
2022/07/15 14:00:06;;;;;;;3.17;0.50;;;;;;;;;;5056570;28;20041;-71
2022/07/15 14:02:33;;;;;;;4.28;0.47;;;;;;;;;;5054718;28;20133;-71
2022/07/15 14:04:59;;;;;;;4.30;0.50;;;;;;;;;;5056220;28;20041;-72
2022/07/15 14:07:25;;;;;;;3.50;0.52;;;;;;;;;;5048486;28;20033;-70
2022/07/15 14:09:51;;;;;;;4.70;0.60;;;;;;;;;;5047422;28;20116;-70
2022/07/15 14:12:18;;;;;;;3.28;0.55;;;;;;;;;;5045530;28;20552;-70
2022/07/15 14:14:44;;;;;;;6.20;0.50;;;;;;;;;;5050873;28;20046;-70
2022/07/15 14:17:10;;;;;;;9.73;0.98;;;;;;;;;;5053640;28;20052;-70
2022/07/15 14:19:36;;;;;;;7.97;0.85;;;;;;;;;;5050951;28;20045;-71
2022/07/15 14:22:02;;;;;;;1.98;0.55;;;;;;;;;;5052233;28;20057;-71
2022/07/15 14:24:28;;;;;;;2.80;0.60;;;;;;;;;;5049656;28;20052;-71
2022/07/15 14:26:54;;;;;;;3.30;0.50;;;;;;;;;;5057132;28;20037;-70
2022/07/15 14:29:20;;;;;;;2.15;0.75;;;;;;;;;;5055022;28;20043;-70
2022/07/15 14:31:46;;;;;;;2.55;0.57;;;;;;;;;;5057916;28;20037;-70
2022/07/15 14:34:12;;;;;;;4.55;0.60;;;;;;;;;;5051782;28;20073;-70
2022/07/15 14:36:38;;;;;;;3.92;0.80;;;;;;;;;;5056470;28;20036;-70
2022/07/15 14:39:04;;;;;;;3.70;0.60;;;;;;;;;;5055825;28;20048;-70
2022/07/15 14:41:30;;;;;;;3.05;0.70;;;;;;;;;;5032810;28;20040;-71
2022/07/15 14:43:56;;;;;;;2.72;0.40;;;;;;;;;;5052244;28;20037;-70
2022/07/15 14:46:23;;;;;;;4.55;0.60;;;;;;;;;;5055960;28;20100;-70
2022/07/15 14:48:49;;;;;;;4.32;0.80;;;;;;;;;;5052529;28;20037;-70
2022/07/15 14:51:15;;;;;;;4.43;0.80;;;;;;;;;;5051410;28;20396;-70
2022/07/15 14:53:41;;;;;;;5.38;0.70;;;;;;;;;;5056367;28;20276;-70
2022/07/15 14:56:07;;;;;;;3.72;0.50;;;;;;;;;;5057409;28;20049;-71
2022/07/15 14:58:33;;;;;;;2.80;0.65;;;;;;;;;;5049870;28;20108;-71