Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:21;;;;;;;0.85;0.55;;;0.50;99.90;;;;;;5031542;28;20036;-69
2021/10/14 00:04:48;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5031436;28;20029;-69
2021/10/14 00:07:13;;;;;;;0.90;0.70;;;0.40;99.90;;;;;;5031181;28;20025;-69
2021/10/14 00:09:39;;;;;;;1.98;0.63;;;0.40;99.90;;;;;;5030265;28;20021;-69
2021/10/14 00:12:05;;;;;;;1.55;0.70;;;0.40;99.90;;;;;;5020018;28;20034;-68
2021/10/14 00:14:31;;;;;;;4.50;0.70;;;0.40;99.90;;;;;;5011578;28;20497;-68
2021/10/14 00:16:57;;;;;;;2.17;0.80;;;0.40;99.90;;;;;;5024104;28;20050;-68
2021/10/14 00:19:23;;;;;;;1.13;0.90;;;0.40;99.90;;;;;;5017349;28;20084;-68
2021/10/14 00:21:49;;;;;;;1.38;0.70;;;0.40;99.90;;;;;;5030754;28;20038;-68
2021/10/14 00:24:14;;;;;;;2.05;0.80;;;0.40;99.90;;;;;;5031081;28;20523;-68
2021/10/14 00:26:40;;;;;;;1.77;0.70;;;0.30;99.90;;;;;;5031100;28;20065;-68
2021/10/14 00:29:06;;;;;;;0.73;0.70;;;0.30;99.90;;;;;;5031538;28;20029;-68
2021/10/14 00:31:32;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5031353;28;20057;-68
2021/10/14 00:33:58;;;;;;;4.00;0.80;;;0.30;99.90;;;;;;5031168;28;20362;-68
2021/10/14 00:36:25;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5029624;28;20036;-68
2021/10/14 00:38:50;;;;;;;1.35;0.90;;;0.30;99.90;;;;;;5031049;28;20040;-68
2021/10/14 00:41:16;;;;;;;1.13;0.73;;;0.20;99.90;;;;;;5030857;28;20033;-68
2021/10/14 00:43:42;;;;;;;3.15;0.80;;;0.20;99.90;;;;;;5031189;28;20024;-68
2021/10/14 00:46:16;;;;;;;1.63;0.95;;;0.20;99.90;;;;;;5029900;28;20029;-68
2021/10/14 00:48:42;;;;;;;4.88;0.77;;;0.20;99.90;;;;;;5031216;28;20377;-68
2021/10/14 00:51:09;;;;;;;0.93;0.60;;;0.20;99.90;;;;;;5030653;28;20057;-68
2021/10/14 00:53:39;;;;;;;0.85;0.70;;;0.20;99.90;;;;;;5030985;28;20072;-68
2021/10/14 00:56:06;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5027141;28;20109;-68
2021/10/14 00:58:33;;;;;;;2.63;0.70;;;0.30;99.90;;;;;;5032515;28;20376;-68
2021/10/14 01:01:00;;;;;;;1.00;0.70;;;0.30;99.90;;;;;;5034510;28;20033;-68
2021/10/14 01:03:26;;;;;;;1.35;0.77;;;0.30;99.90;;;;;;5034282;28;20472;-68
2021/10/14 01:05:52;;;;;;;2.88;0.70;;;0.30;99.90;;;;;;5034582;28;20489;-68
2021/10/14 01:08:18;;;;;;;0.73;0.60;;;0.30;99.90;;;;;;5034173;28;20622;-68
2021/10/14 01:10:43;;;;;;;1.35;0.80;;;0.30;99.90;;;;;;5034552;28;20022;-68
2021/10/14 01:13:10;;;;;;;1.25;0.70;;;0.20;99.90;;;;;;5034165;28;20108;-68
2021/10/14 01:15:36;;;;;;;1.08;0.70;;;0.20;99.90;;;;;;5018572;28;20026;-68
2021/10/14 01:18:01;;;;;;;1.27;0.80;;;0.20;99.90;;;;;;5027925;28;20029;-68
2021/10/14 01:20:27;;;;;;;0.73;0.70;;;0.20;99.90;;;;;;5034438;28;20461;-68
2021/10/14 01:22:53;;;;;;;1.08;0.85;;;0.20;99.90;;;;;;5034656;28;20105;-68
2021/10/14 01:25:19;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5034334;28;20040;-68
2021/10/14 01:27:46;;;;;;;1.13;0.80;;;0.20;99.90;;;;;;5034190;28;20025;-68
2021/10/14 01:30:12;;;;;;;1.02;0.68;;;0.20;99.90;;;;;;5025938;28;20036;-68
2021/10/14 01:32:38;;;;;;;0.88;0.88;;;0.20;99.90;;;;;;5033788;28;20025;-68
2021/10/14 01:35:05;;;;;;;1.02;0.80;;;0.20;99.90;;;;;;5033950;28;20018;-69
2021/10/14 01:37:32;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;5033667;28;20033;-68
2021/10/14 01:39:59;;;;;;;4.60;0.90;;;0.20;99.90;;;;;;5033995;28;20108;-68
2021/10/14 01:42:25;;;;;;;1.42;0.90;;;0.20;99.90;;;;;;5033653;28;20021;-68
2021/10/14 01:44:51;;;;;;;3.15;0.90;;;0.20;99.90;;;;;;5033356;28;20021;-68
2021/10/14 01:47:17;;;;;;;3.05;0.77;;;0.20;99.90;;;;;;5020013;28;20034;-68
2021/10/14 01:49:43;;;;;;;1.10;0.88;;;0.20;99.90;;;;;;5033488;28;20029;-68
2021/10/14 01:52:08;;;;;;;1.02;0.80;;;0.10;99.90;;;;;;5033692;28;20029;-68
2021/10/14 01:54:34;;;;;;;0.88;0.70;;;0.10;99.90;;;;;;5033802;28;20022;-68
2021/10/14 01:57:00;;;;;;;2.20;0.90;;;0.10;99.90;;;;;;5033572;28;20029;-68
2021/10/14 01:59:26;;;;;;;1.27;0.80;;;0.10;99.90;;;;;;5033444;28;20017;-68
2021/10/14 02:01:51;;;;;;;2.58;0.63;;;0.10;99.90;;;;;;5032786;28;20109;-68
2021/10/14 02:04:18;;;;;;;1.88;0.73;;;0.10;99.90;;;;;;5020188;28;20025;-68
2021/10/14 02:06:43;;;;;;;1.25;0.80;;;0.00;99.90;;;;;;5033312;28;20032;-67
2021/10/14 02:09:09;;;;;;;1.50;0.75;;;0.00;99.90;;;;;;5033462;28;20026;-68
2021/10/14 02:11:35;;;;;;;1.35;0.90;;;0.00;99.90;;;;;;5032995;28;20373;-67
2021/10/14 02:14:00;;;;;;;13.75;1.42;;;-0.10;99.90;;;;;;5033230;28;20029;-68
2021/10/14 02:16:26;;;;;;;3.90;0.90;;;0.00;99.90;;;;;;5032854;28;20022;-68
2021/10/14 02:18:52;;;;;;;8.32;1.10;;;0.00;99.90;;;;;;5016466;28;20022;-68
2021/10/14 02:21:18;;;;;;;7.68;1.00;;;0.00;99.90;;;;;;5027380;28;20026;-68
2021/10/14 02:55:13;;;;;;;1.30;0.75;;;-0.10;99.90;;;;;;5025379;28;20049;-67
2021/10/14 02:57:39;;;;;;;1.20;1.00;;;-0.10;99.90;;;;;;5031953;28;20779;-67
2021/10/14 03:00:06;;;;;;;3.40;1.13;;;-0.10;99.90;;;;;;5030650;28;20025;-67
2021/10/14 03:02:32;;;;;;;3.80;0.88;;;-0.10;99.90;;;;;;5020174;28;20021;-67
2021/10/14 03:04:58;;;;;;;8.27;1.15;;;-0.10;99.90;;;;;;5032260;28;20121;-67
2021/10/14 03:07:24;;;;;;;0.82;0.80;;;-0.10;99.90;;;;;;5032211;28;20022;-67
2021/10/14 03:09:49;;;;;;;3.35;1.42;;;-0.10;99.90;;;;;;5024092;28;20025;-67
2021/10/14 03:12:15;;;;;;;3.50;1.15;;;-0.10;99.90;;;;;;5025991;28;20068;-67
2021/10/14 03:14:41;;;;;;;1.10;0.80;;;-0.10;99.90;;;;;;5032142;28;20013;-67
2021/10/14 03:17:09;;;;;;;6.32;1.42;;;0.00;99.90;;;;;;5032058;28;20091;-67
2021/10/14 03:19:34;;;;;;;4.07;0.90;;;0.00;99.90;;;;;;5031774;28;20052;-67
2021/10/14 03:22:00;;;;;;;9.57;1.30;;;0.00;99.90;;;;;;5022181;28;20457;-67
2021/10/14 03:24:26;;;;;;;9.10;1.10;;;0.00;99.90;;;;;;5019329;28;20025;-67
2021/10/14 03:26:52;;;;;;;3.15;1.20;;;0.00;99.90;;;;;;5031809;28;20188;-67
2021/10/14 03:29:18;;;;;;;7.18;1.30;;;0.00;99.90;;;;;;5031721;28;20032;-67
2021/10/14 03:31:44;;;;;;;1.30;1.00;;;-0.10;99.90;;;;;;5031747;28;20041;-68
2021/10/14 03:34:09;;;;;;;2.08;0.98;;;0.00;99.90;;;;;;5029317;28;20108;-68
2021/10/14 03:36:35;;;;;;;1.40;0.88;;;0.00;99.90;;;;;;5019768;28;20021;-66
2021/10/14 03:39:01;;;;;;;2.05;1.20;;;0.00;99.90;;;;;;5018051;28;20033;-67
2021/10/14 03:41:27;;;;;;;1.08;0.90;;;0.00;99.90;;;;;;5031537;28;20487;-66
2021/10/14 03:43:53;;;;;;;2.85;0.90;;;0.00;99.90;;;;;;5031506;28;20022;-67
2021/10/14 03:46:19;;;;;;;5.93;1.00;;;0.10;99.90;;;;;;5030254;28;20500;-67
2021/10/14 03:48:44;;;;;;;2.13;1.00;;;0.10;99.90;;;;;;5031447;28;20104;-67
2021/10/14 03:51:10;;;;;;;2.20;0.90;;;0.20;99.90;;;;;;5031672;28;20037;-67
2021/10/14 03:53:36;;;;;;;2.10;0.80;;;0.20;99.90;;;;;;5031237;28;20021;-67
2021/10/14 03:56:02;;;;;;;4.55;1.17;;;0.10;99.90;;;;;;5031603;28;20030;-67
2021/10/14 03:58:28;;;;;;;4.78;1.25;;;0.20;99.90;;;;;;5031253;28;20029;-67
2021/10/14 04:00:54;;;;;;;1.73;0.90;;;0.20;99.90;;;;;;5031693;28;20026;-67
2021/10/14 04:03:20;;;;;;;6.25;1.00;;;0.10;99.90;;;;;;5031518;28;20136;-67
2021/10/14 04:05:45;;;;;;;12.73;1.20;;;0.10;99.90;;;;;;5031353;28;20504;-67
2021/10/14 04:08:11;;;;;;;20.92;1.90;;;0.20;99.90;;;;;;5031433;28;20072;-67
2021/10/14 04:10:37;;;;;;;16.40;1.42;;;0.20;99.90;;;;;;5025794;28;20026;-66
2021/10/14 04:13:04;;;;;;;9.95;1.50;;;0.20;99.90;;;;;;5023351;28;20079;-66
2021/10/14 04:15:30;;;;;;;6.43;1.58;;;0.20;99.90;;;;;;5031097;28;20021;-66
2021/10/14 04:17:56;;;;;;;8.57;1.52;;;0.20;99.90;;;;;;5031190;28;20630;-66
2021/10/14 04:20:21;;;;;;;21.83;1.73;;;0.20;99.90;;;;;;5031426;28;20018;-66
2021/10/14 04:22:47;;;;;;;12.27;1.58;;;0.20;99.90;;;;;;5031117;28;20517;-66
2021/10/14 04:25:13;;;;;;;14.88;1.67;;;0.10;99.90;;;;;;5031218;28;20040;-66
2021/10/14 04:27:39;;;;;;;7.75;1.65;;;0.10;99.90;;;;;;5030754;28;20393;-66
2021/10/14 04:30:06;;;;;;;8.63;1.33;;;0.10;99.90;;;;;;5031098;28;20018;-66
2021/10/14 04:32:32;;;;;;;8.65;1.77;;;0.20;99.90;;;;;;5026842;28;20034;-66
2021/10/14 04:34:58;;;;;;;6.07;1.27;;;0.20;99.90;;;;;;5025431;28;20052;-68
2021/10/14 04:37:24;;;;;;;6.00;1.25;;;0.20;99.90;;;;;;5034863;28;20389;-68
2021/10/14 04:39:52;;;;;;;11.63;2.45;;;0.20;99.90;;;;;;5027860;28;20362;-68
2021/10/14 04:42:18;;;;;;;8.90;1.30;;;2.60;99.90;;;;;;5027922;28;20040;-68
2021/10/14 04:44:44;;;;;;;18.88;2.58;;;3.00;99.90;;;;;;5024690;28;20033;-69
2021/10/14 04:47:10;;;;;;;22.02;2.17;;;2.40;99.90;;;;;;5028821;28;20626;-68
2021/10/14 04:49:35;;;;;;;12.50;2.00;;;2.00;99.90;;;;;;5026651;28;20040;-69
2021/10/14 04:52:01;;;;;;;13.23;2.03;;;1.50;99.90;;;;;;5014836;28;20041;-68
2021/10/14 04:54:28;;;;;;;20.83;1.80;;;1.30;99.90;;;;;;5024323;28;20037;-68
2021/10/14 04:56:53;;;;;;;8.07;2.50;;;1.00;99.90;;;;;;5024380;28;20504;-68
2021/10/14 04:59:19;;;;;;;21.08;2.10;;;0.90;99.90;;;;;;5026610;28;20034;-67
2021/10/14 05:01:45;;;;;;;13.20;1.58;;;0.80;99.90;;;;;;5028346;28;20037;-68
2021/10/14 05:04:11;;;;;;;19.42;1.70;;;0.70;99.90;;;;;;5016334;28;20080;-67
2021/10/14 05:06:36;;;;;;;12.63;2.25;;;0.70;99.90;;;;;;5025467;28;20087;-67
2021/10/14 05:09:03;;;;;;;14.63;2.08;;;0.70;99.90;;;;;;5024314;28;20512;-67
2021/10/14 05:11:28;;;;;;;19.08;2.67;;;0.60;99.90;;;;;;5018477;28;20042;-67
2021/10/14 05:13:54;;;;;;;16.83;1.77;;;0.60;99.90;;;;;;5015502;28;20377;-67
2021/10/14 05:16:20;;;;;;;11.18;1.63;;;0.50;99.90;;;;;;5027598;28;20025;-68
2021/10/14 05:18:45;;;;;;;13.32;1.50;;;0.50;99.90;;;;;;5033932;28;20100;-69
2021/10/14 05:21:11;;;;;;;18.48;1.85;;;0.50;99.90;;;;;;5034102;28;20047;-69
2021/10/14 05:23:37;;;;;;;22.63;1.70;;;0.80;99.90;;;;;;5033711;28;20052;-68
2021/10/14 05:26:03;;;;;;;18.63;1.50;;;0.80;99.90;;;;;;5034095;28;20113;-69
2021/10/14 05:28:30;;;;;;;14.82;1.83;;;0.70;99.90;;;;;;5034093;28;20025;-69
2021/10/14 05:30:56;;;;;;;10.70;2.30;;;0.70;99.90;;;;;;5026399;28;20544;-68
2021/10/14 05:33:22;;;;;;;22.08;2.58;;;0.70;99.90;;;;;;5027276;28;20037;-68
2021/10/14 05:35:47;;;;;;;20.92;2.20;;;0.70;99.90;;;;;;5033830;28;20032;-69
2021/10/14 05:38:13;;;;;;;17.50;2.30;;;0.70;99.90;;;;;;5033677;28;20497;-69
2021/10/14 05:40:39;;;;;;;31.40;2.60;;;0.70;99.90;;;;;;5020582;28;20432;-68
2021/10/14 05:43:05;;;;;;;16.65;2.25;;;0.60;99.90;;;;;;5032088;28;20424;-68
2021/10/14 05:45:31;;;;;;;8.82;1.85;;;0.90;99.90;;;;;;5021796;28;20028;-69
2021/10/14 05:47:56;;;;;;;23.02;2.15;;;0.90;99.90;;;;;;5021434;28;20072;-68
2021/10/14 05:50:22;;;;;;;22.02;1.90;;;0.80;99.90;;;;;;5013885;28;20033;-67
2021/10/14 05:52:48;;;;;;;15.30;1.55;;;0.70;99.90;;;;;;5016896;28;20486;-67
2021/10/14 05:55:14;;;;;;;19.70;1.80;;;0.60;99.90;;;;;;5016416;28;20080;-67
2021/10/14 05:57:39;;;;;;;11.07;1.60;;;0.60;99.90;;;;;;5021530;28;20033;-67
2021/10/14 06:00:06;;;;;;;25.38;2.17;;;0.60;99.90;;;;;;5032896;28;20469;-69
2021/10/14 06:02:31;;;;;;;16.70;1.77;;;0.60;99.90;;;;;;5031999;28;20022;-70
2021/10/14 06:04:57;;;;;;;23.17;2.05;;;0.60;99.90;;;;;;5031759;28;20481;-69
2021/10/14 06:07:25;;;;;;;24.90;2.67;;;0.70;99.90;;;;;;5032804;28;20053;-68
2021/10/14 06:09:50;;;;;;;18.58;1.90;;;1.70;99.90;;;;;;5032791;28;20037;-71
2021/10/14 06:12:16;;;;;;;14.95;2.17;;;1.80;99.90;;;;;;5032854;28;20033;-70
2021/10/14 06:14:42;;;;;;;24.25;3.35;;;1.60;99.90;;;;;;5031234;28;20018;-70
2021/10/14 06:17:08;;;;;;;28.88;2.30;;;1.40;99.90;;;;;;5019360;28;20034;-69
2021/10/14 06:19:33;;;;;;;13.52;2.13;;;1.20;99.90;;;;;;5032777;28;20017;-71
2021/10/14 06:21:59;;;;;;;19.92;1.80;;;1.20;99.90;;;;;;5032902;28;20086;-72
2021/10/14 06:24:25;;;;;;;22.15;2.25;;;1.10;99.90;;;;;;5032922;28;20022;-70
2021/10/14 06:26:50;;;;;;;17.38;2.25;;;1.10;99.90;;;;;;5032554;28;20052;-71
2021/10/14 06:29:16;;;;;;;23.05;2.20;;;1.10;99.90;;;;;;5032770;28;20104;-71
2021/10/14 06:31:42;;;;;;;12.93;2.10;;;1.10;99.90;;;;;;5032672;28;20045;-70
2021/10/14 06:34:07;;;;;;;25.20;3.63;;;1.10;99.90;;;;;;5032476;28;20021;-70
2021/10/14 06:36:33;;;;;;;25.83;3.05;;;1.20;99.90;;;;;;5032832;28;20061;-70
2021/10/14 06:38:59;;;;;;;17.25;3.03;;;1.20;99.90;;;;;;5025365;28;20028;-70
2021/10/14 06:41:24;;;;;;;18.77;2.30;;;1.20;99.90;;;;;;5022961;28;20068;-70
2021/10/14 06:43:50;;;;;;;18.15;2.75;;;1.20;99.90;;;;;;5026782;28;20072;-72
2021/10/14 06:46:16;;;;;;;14.27;2.65;;;1.30;99.90;;;;;;5032575;28;20022;-72
2021/10/14 06:48:41;;;;;;;36.67;3.65;;;1.30;99.90;;;;;;5032340;28;20370;-70
2021/10/14 06:51:07;;;;;;;21.23;3.20;;;1.30;99.90;;;;;;5032213;28;20048;-70
2021/10/14 06:53:34;;;;;;;19.48;2.88;;;1.30;99.90;;;;;;5032147;28;20499;-70
2021/10/14 06:56:00;;;;;;;16.73;2.78;;;1.40;99.90;;;;;;5031771;28;20029;-70
2021/10/14 06:58:26;;;;;;;27.23;3.83;;;1.40;99.90;;;;;;5032034;28;20033;-70
2021/10/14 07:00:52;;;;;;;36.63;4.40;;;1.40;99.90;;;;;;5018822;28;20481;-70
2021/10/14 07:03:17;;;;;;;8.57;2.47;;;1.40;99.90;;;;;;5031851;28;20541;-70
2021/10/14 07:05:43;;;;;;;11.95;1.83;;;1.50;99.90;;;;;;5031774;28;20022;-69
2021/10/14 07:08:09;;;;;;;13.63;2.38;;;2.40;99.90;;;;;;5031580;28;20116;-69
2021/10/14 07:10:35;;;;;;;7.38;2.05;;;3.90;99.90;;;;;;5031792;28;20030;-69
2021/10/14 07:13:07;;;;;;;7.25;2.08;;;4.20;99.90;;;;;;5018179;28;20026;-69
2021/10/14 07:15:33;;;;;;;8.75;2.03;;;3.50;99.90;;;;;;5031982;28;20044;-69
2021/10/14 07:17:59;;;;;;;10.30;2.50;;;2.80;99.90;;;;;;5017797;28;20493;-69
2021/10/14 07:20:25;;;;;;;12.18;2.72;;;2.50;99.90;;;;;;5031963;28;20485;-69
2021/10/14 07:22:51;;;;;;;12.85;2.30;;;2.30;99.90;;;;;;5030736;28;20112;-69
2021/10/14 07:25:17;;;;;;;10.05;2.20;;;2.20;99.90;;;;;;5030949;28;20018;-69
2021/10/14 07:27:43;;;;;;;10.77;2.60;;;2.10;99.90;;;;;;5031423;28;20060;-69
2021/10/14 07:30:09;;;;;;;11.65;2.28;;;2.10;99.90;;;;;;5031876;28;20022;-69
2021/10/14 07:32:35;;;;;;;15.77;4.05;;;2.10;99.90;;;;;;5031503;28;20029;-69
2021/10/14 07:35:04;;;;;;;3.78;1.60;;;2.10;99.90;;;;;;5031727;28;20018;-69
2021/10/14 07:37:30;;;;;;;6.47;1.83;;;2.10;99.90;;;;;;5017746;28;20428;-69
2021/10/14 07:39:55;;;;;;;7.03;1.60;;;2.20;99.90;;;;;;5030556;28;20025;-69
2021/10/14 07:42:21;;;;;;;6.10;2.03;;;2.20;99.90;;;;;;5031691;28;20040;-69
2021/10/14 07:44:47;;;;;;;5.72;1.60;;;2.20;99.90;;;;;;5031493;28;20039;-69
2021/10/14 07:47:12;;;;;;;6.05;1.90;;;2.30;99.90;;;;;;5032003;28;20026;-69
2021/10/14 07:49:38;;;;;;;9.93;2.95;;;2.30;99.90;;;;;;5031545;28;20057;-69
2021/10/14 07:52:04;;;;;;;4.68;1.77;;;2.40;99.90;;;;;;5016228;28;20034;-69
2021/10/14 07:54:30;;;;;;;8.38;2.53;;;2.40;99.90;;;;;;5024589;28;20049;-69
2021/10/14 07:56:56;;;;;;;11.05;1.95;;;2.40;99.90;;;;;;5031124;28;20041;-69
2021/10/14 07:59:21;;;;;;;4.90;1.77;;;2.50;99.90;;;;;;5031260;28;20032;-69
2021/10/14 08:01:47;;;;;;;6.85;1.60;;;2.60;99.90;;;;;;5029885;28;20049;-69
2021/10/14 08:04:13;;;;;;;4.45;1.30;;;2.60;99.90;;;;;;5022829;28;20416;-69
2021/10/14 08:06:39;;;;;;;9.93;1.52;;;2.60;99.90;;;;;;5031737;28;20562;-69
2021/10/14 08:09:05;;;;;;;5.15;1.67;;;2.70;99.90;;;;;;5035594;28;20109;-69
2021/10/14 08:11:31;;;;;;;3.70;1.73;;;2.70;99.90;;;;;;5035351;28;20044;-69
2021/10/14 08:13:57;;;;;;;7.18;2.08;;;2.80;99.90;;;;;;5021729;28;20030;-69
2021/10/14 08:16:22;;;;;;;4.75;2.22;;;2.80;99.90;;;;;;5035647;28;20114;-69
2021/10/14 08:18:48;;;;;;;6.32;2.22;;;2.80;99.90;;;;;;5035299;28;20484;-69
2021/10/14 08:21:14;;;;;;;4.88;2.25;;;2.80;99.90;;;;;;5035253;28;20040;-69
2021/10/14 08:23:40;;;;;;;10.77;3.15;;;2.90;99.90;;;;;;5031769;28;20527;-69
2021/10/14 08:26:08;;;;;;;6.32;2.55;;;2.90;99.90;;;;;;5024832;28;20037;-69
2021/10/14 08:28:34;;;;;;;7.82;2.60;;;2.90;99.90;;;;;;5032685;28;20384;-69
2021/10/14 08:31:00;;;;;;;7.93;2.33;;;2.90;99.90;;;;;;5023263;28;20041;-69
2021/10/14 08:33:26;;;;;;;6.15;2.22;;;2.90;99.90;;;;;;5035156;28;20087;-69
2021/10/14 08:35:52;;;;;;;5.28;2.70;;;2.90;99.90;;;;;;5019568;28;20029;-69
2021/10/14 08:38:18;;;;;;;10.02;3.13;;;2.90;99.90;;;;;;5031502;28;20034;-69
2021/10/14 08:40:46;;;;;;;8.90;2.13;;;3.00;99.90;;;;;;5034850;28;20032;-69
2021/10/14 08:43:15;;;;;;;7.80;2.33;;;3.00;99.90;;;;;;5027709;28;20113;-69
2021/10/14 08:45:44;;;;;;;11.73;2.40;;;3.00;99.90;;;;;;5028394;28;20037;-69
2021/10/14 08:48:10;;;;;;;11.73;2.97;;;3.10;99.90;;;;;;5035067;28;20029;-69
2021/10/14 08:50:39;;;;;;;7.47;2.25;;;3.10;99.90;;;;;;5034567;28;20435;-69
2021/10/14 08:53:05;;;;;;;6.95;2.40;;;3.10;99.90;;;;;;5034386;28;20036;-69
2021/10/14 08:55:35;;;;;;;6.15;1.73;;;3.20;99.90;;;;;;5025792;28;20137;-69
2021/10/14 08:58:01;;;;;;;6.80;2.08;;;3.20;99.90;;;;;;5034119;28;20079;-69
2021/10/14 09:00:27;;;;;;;4.78;1.80;;;3.30;99.90;;;;;;5034554;28;20059;-69
2021/10/14 09:02:53;;;;;;;9.80;1.92;;;3.40;99.90;;;;;;5034484;28;20381;-69
2021/10/14 09:05:19;;;;;;;5.00;1.77;;;3.40;99.90;;;;;;5034747;28;20030;-69
2021/10/14 09:07:49;;;;;;;3.55;1.40;;;3.50;99.90;;;;;;5034326;28;20018;-69
2021/10/14 09:10:15;;;;;;;6.35;1.70;;;3.60;99.90;;;;;;5034245;28;20414;-69
2021/10/14 09:12:46;;;;;;;7.60;1.70;;;3.60;99.90;;;;;;5033922;28;20042;-69
2021/10/14 09:15:15;;;;;;;6.63;1.50;;;3.70;99.90;;;;;;5034347;28;20021;-69
2021/10/14 09:17:46;;;;;;;3.92;1.40;;;3.80;99.90;;;;;;5034299;28;20034;-69
2021/10/14 09:20:24;;;;;;;5.13;1.65;;;3.90;99.90;;;;;;5033601;28;20017;-69
2021/10/14 09:23:04;;;;;;;5.28;1.48;;;4.00;99.90;;;;;;5034127;28;20540;-69
2021/10/14 09:25:38;;;;;;;3.42;1.55;;;4.00;99.90;;;;;;5034098;28;20516;-69
2021/10/14 09:28:08;;;;;;;3.03;1.25;;;4.10;99.90;;;;;;5033937;28;20029;-69
2021/10/14 09:30:44;;;;;;;4.33;1.20;;;4.20;99.90;;;;;;5032624;28;20021;-69
2021/10/14 09:33:40;;;;;;;2.17;1.27;;;4.20;99.90;;;;;;5014459;28;20052;-69
2021/10/14 09:36:19;;;;;;;1.60;0.98;;;4.30;99.90;;;;;;5028035;28;20498;-69
2021/10/14 09:38:56;;;;;;;5.13;0.95;;;4.50;99.90;;;;;;5032833;28;20032;-69
2021/10/14 09:41:25;;;;;;;3.03;0.77;;;4.50;99.90;;;;;;5033569;28;20030;-69
2021/10/14 09:43:53;;;;;;;2.33;0.85;;;4.70;99.90;;;;;;5033444;28;20096;-69
2021/10/14 09:46:40;;;;;;;1.13;0.75;;;4.70;99.90;;;;;;5032203;28;20028;-69
2021/10/14 09:49:21;;;;;;;2.83;1.00;;;4.80;99.90;;;;;;5020572;28;20028;-69
2021/10/14 09:51:47;;;;;;;3.90;0.60;;;4.90;99.90;;;;;;5033416;28;20037;-69
2021/10/14 09:54:13;;;;;;;2.35;0.70;;;5.00;99.90;;;;;;5033432;28;20038;-69
2021/10/14 09:56:39;;;;;;;5.35;0.77;;;5.00;99.90;;;;;;5033697;28;20096;-69
2021/10/14 09:59:05;;;;;;;2.80;0.70;;;5.10;99.90;;;;;;5019708;28;20409;-69
2021/10/14 10:01:37;;;;;;;2.65;0.90;;;5.20;99.90;;;;;;5024099;28;20569;-68
2021/10/14 10:04:04;;;;;;;2.88;0.80;;;5.30;99.90;;;;;;5020954;28;20036;-68
2021/10/14 10:06:35;;;;;;;5.03;0.88;;;5.30;99.90;;;;;;5033518;28;20017;-68
2021/10/14 10:09:21;;;;;;;3.13;1.00;;;5.40;99.90;;;;;;5033373;28;20088;-68
2021/10/14 10:11:59;;;;;;;4.38;0.88;;;5.40;99.90;;;;;;5033057;28;20041;-69
2021/10/14 10:14:26;;;;;;;4.82;0.90;;;5.60;99.90;;;;;;5033138;28;20017;-68
2021/10/14 10:16:59;;;;;;;2.88;1.05;;;5.70;99.90;;;;;;5032386;28;20026;-66
2021/10/14 10:19:41;;;;;;;4.72;1.00;;;6.00;99.90;;;;;;5018764;28;20045;-66
2021/10/14 10:22:08;;;;;;;3.33;0.85;;;6.10;99.90;;;;;;5027345;28;20113;-66
2021/10/14 10:24:34;;;;;;;0.82;0.70;;;6.10;99.90;;;;;;5024181;28;20025;-67
2021/10/14 10:27:01;;;;;;;5.10;0.90;;;6.10;99.90;;;;;;5019297;28;20026;-68
2021/10/14 10:29:27;;;;;;;7.20;0.93;;;6.00;99.90;;;;;;5026024;28;20052;-68
2021/10/14 10:31:53;;;;;;;3.58;0.93;;;6.00;99.90;;;;;;5019004;28;20100;-69
2021/10/14 10:37:25;;;;;;;2.03;0.95;;;5.90;99.90;;;;;;5018756;28;20076;-69
2021/10/14 10:39:55;;;;;;;2.63;0.80;;;5.90;99.90;;;;;;5025858;28;20033;-69
2021/10/14 10:42:38;;;;;;;1.25;0.90;;;6.00;99.90;;;;;;5013434;28;20022;-69
2021/10/14 10:45:11;;;;;;;3.03;1.00;;;6.00;99.90;;;;;;5019413;28;20501;-69
2021/10/14 10:47:48;;;;;;;3.03;1.30;;;6.00;99.90;;;;;;5024744;28;20029;-69
2021/10/14 10:50:28;;;;;;;1.95;1.00;;;6.10;99.90;;;;;;5032549;28;20389;-69
2021/10/14 10:53:16;;;;;;;1.40;0.88;;;6.10;99.90;;;;;;5032514;28;20444;-69
2021/10/14 10:55:59;;;;;;;1.98;0.90;;;6.10;99.90;;;;;;5018186;28;20041;-69
2021/10/14 10:58:48;;;;;;;2.72;0.80;;;6.10;99.90;;;;;;5024664;28;20520;-69
2021/10/14 11:01:17;;;;;;;3.03;0.70;;;6.10;99.90;;;;;;5021188;28;20025;-69
2021/10/14 11:04:00;;;;;;;1.08;0.70;;;6.20;99.90;;;;;;5032451;28;20538;-69
2021/10/14 11:06:29;;;;;;;1.77;0.73;;;6.20;99.90;;;;;;5019434;28;20043;-69
2021/10/14 11:09:06;;;;;;;2.45;0.90;;;6.20;99.90;;;;;;5031801;28;20029;-68
2021/10/14 11:11:36;;;;;;;2.38;0.90;;;6.20;99.90;;;;;;5031893;28;20362;-66
2021/10/14 11:14:02;;;;;;;2.60;0.70;;;6.20;99.90;;;;;;5031910;28;20021;-66
2021/10/14 11:16:29;;;;;;;3.55;0.80;;;6.20;99.90;;;;;;5032226;28;20260;-66
2021/10/14 11:18:56;;;;;;;2.17;0.70;;;6.20;99.90;;;;;;5031901;28;20026;-66
2021/10/14 11:21:24;;;;;;;3.70;0.88;;;6.20;99.90;;;;;;5024586;28;20049;-66
2021/10/14 11:23:56;;;;;;;3.15;0.70;;;6.30;99.90;;;;;;5031168;28;20075;-66
2021/10/14 11:26:31;;;;;;;4.47;0.85;;;6.30;99.90;;;;;;5031797;28;20037;-68
2021/10/14 11:28:58;;;;;;;1.30;0.60;;;6.30;99.90;;;;;;5031404;28;20095;-67
2021/10/14 11:31:42;;;;;;;2.78;0.70;;;6.30;99.90;;;;;;5031723;28;20037;-67
2021/10/14 11:34:14;;;;;;;3.03;0.63;;;6.40;99.90;;;;;;5030888;28;20026;-67
2021/10/14 11:36:49;;;;;;;1.52;0.90;;;6.40;99.90;;;;;;5019436;28;20087;-69
2021/10/14 11:39:16;;;;;;;4.13;0.95;;;6.40;99.90;;;;;;5026249;28;20137;-68
2021/10/14 11:41:42;;;;;;;1.63;0.60;;;6.40;99.90;;;;;;5028675;28;20104;-66
2021/10/14 11:44:10;;;;;;;2.50;0.70;;;6.40;99.90;;;;;;5016146;28;20526;-66
2021/10/14 11:46:39;;;;;;;1.33;0.70;;;6.50;99.90;;;;;;5024797;28;20033;-69
2021/10/14 11:49:07;;;;;;;2.38;0.50;;;6.50;99.90;;;;;;5020512;28;20026;-69
2021/10/14 11:51:33;;;;;;;2.80;0.80;;;6.50;99.90;;;;;;5027311;28;20036;-68
2021/10/14 11:54:02;;;;;;;4.13;0.60;;;6.50;99.90;;;;;;5016553;28;20046;-69
2021/10/14 11:56:29;;;;;;;0.75;0.60;;;6.50;99.90;;;;;;5016558;28;20030;-69
2021/10/14 11:59:02;;;;;;;7.68;1.55;;;6.50;99.90;;;;;;5018666;28;20024;-69
2021/10/14 12:01:30;;;;;;;0.88;0.85;;;6.60;99.90;;;;;;5013283;28;20037;-69
2021/10/14 12:03:56;;;;;;;6.32;0.65;;;6.60;99.90;;;;;;5016749;28;20033;-69
2021/10/14 12:06:23;;;;;;;3.25;0.60;;;6.60;99.90;;;;;;5019166;28;20022;-69
2021/10/14 12:08:49;;;;;;;3.25;0.82;;;6.60;99.90;;;;;;5023818;28;20071;-69
2021/10/14 12:11:20;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5025961;28;20121;-68
2021/10/14 12:14:03;;;;;;;1.40;0.70;;;6.60;99.90;;;;;;5022666;28;20037;-69
2021/10/14 12:16:31;;;;;;;1.20;0.60;;;6.70;99.90;;;;;;5018453;28;20049;-67
2021/10/14 12:19:14;;;;;;;2.83;0.80;;;6.70;99.90;;;;;;5030044;28;20022;-66
2021/10/14 12:21:41;;;;;;;2.63;0.70;;;6.80;99.90;;;;;;5024614;28;20556;-66
2021/10/14 12:24:25;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5031022;28;20052;-66
2021/10/14 12:26:56;;;;;;;7.00;0.75;;;6.70;99.90;;;;;;5031168;28;20179;-66
2021/10/14 12:29:26;;;;;;;1.80;0.93;;;6.70;99.90;;;;;;5031033;28;20051;-66
2021/10/14 12:32:11;;;;;;;1.13;0.80;;;6.70;99.90;;;;;;5020749;28;20121;-66
2021/10/14 12:34:41;;;;;;;3.33;0.73;;;6.70;99.90;;;;;;5030230;28;20429;-66
2021/10/14 12:37:08;;;;;;;1.15;0.65;;;6.70;99.90;;;;;;5030814;28;20079;-66
2021/10/14 12:39:34;;;;;;;1.33;0.57;;;6.80;99.90;;;;;;5029654;28;20018;-66
2021/10/14 12:42:00;;;;;;;1.10;0.70;;;7.30;99.90;;;;;;5031048;28;20091;-67
2021/10/14 12:44:47;;;;;;;1.02;0.50;;;7.50;99.90;;;;;;5030867;28;20025;-66
2021/10/14 12:47:48;;;;;;;1.10;0.60;;;7.30;99.90;;;;;;5013267;28;20072;-66
2021/10/14 12:53:11;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5029732;28;20128;-69
2021/10/14 12:55:56;;;;;;;3.20;0.70;;;7.00;99.90;;;;;;5034026;28;20041;-69
2021/10/14 12:58:22;;;;;;;1.55;0.60;;;7.00;99.90;;;;;;5034528;28;20075;-69
2021/10/14 13:00:57;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5029499;28;20112;-68
2021/10/14 13:03:23;;;;;;;2.17;0.57;;;6.90;99.90;;;;;;5023649;28;20022;-69
2021/10/14 13:05:49;;;;;;;0.77;0.55;;;6.90;99.90;;;;;;5026292;28;20067;-69
2021/10/14 13:08:15;;;;;;;2.00;0.63;;;6.90;99.90;;;;;;5027455;28;20489;-69
2021/10/14 13:10:41;;;;;;;5.57;1.02;;;6.90;99.90;;;;;;5015122;28;20018;-69
2021/10/14 13:13:07;;;;;;;2.22;0.57;;;6.90;99.90;;;;;;5014593;28;20032;-69
2021/10/14 13:15:32;;;;;;;0.85;0.63;;;7.00;99.90;;;;;;5020474;28;20018;-69
2021/10/14 13:17:58;;;;;;;3.55;0.60;;;7.00;99.90;;;;;;5026166;28;20405;-69
2021/10/14 13:20:24;;;;;;;1.38;0.70;;;6.90;99.90;;;;;;5023646;28;20096;-69
2021/10/14 13:22:50;;;;;;;1.02;0.60;;;6.90;99.90;;;;;;5022807;28;20034;-69
2021/10/14 13:25:16;;;;;;;2.13;1.00;;;6.90;99.90;;;;;;5014108;28;20034;-69
2021/10/14 13:27:42;;;;;;;1.23;0.65;;;6.90;99.90;;;;;;5014056;28;20053;-69
2021/10/14 13:30:09;;;;;;;3.15;0.70;;;7.00;99.90;;;;;;5028021;28;20029;-69
2021/10/14 13:32:34;;;;;;;1.00;0.73;;;6.90;99.90;;;;;;5020609;28;20029;-69
2021/10/14 13:35:04;;;;;;;1.40;0.60;;;7.00;99.90;;;;;;5017912;28;20088;-69
2021/10/14 13:37:29;;;;;;;1.58;0.90;;;7.00;99.90;;;;;;5015098;28;20026;-68