Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:38;;;;;;;6.53;2.47;;;5.90;99.90;;;;;;4141623;28;20295;-56
2022/02/22 00:02:40;;;;;;;6.90;3.50;;;5.80;99.90;;;;;;4141313;28;20349;-44
2022/02/22 00:04:43;;;;;;;5.53;3.20;;;5.80;99.90;;;;;;4123869;28;20280;-45
2022/02/22 00:06:44;;;;;;;8.73;3.97;;;5.80;99.90;;;;;;4126370;28;20272;-47
2022/02/22 00:08:46;;;;;;;7.07;3.20;;;5.80;99.90;;;;;;4139092;28;20287;-49
2022/02/22 00:10:47;;;;;;;6.73;3.40;;;5.80;99.90;;;;;;4131924;28;20088;-58
2022/02/22 00:12:48;;;;;;;12.63;5.60;;;5.80;99.90;;;;;;4128287;28;21040;-60
2022/02/22 00:14:49;;;;;;;8.50;4.50;;;5.80;99.90;;;;;;4140123;28;20292;-78
2022/02/22 00:16:55;;;;;;;5.63;3.10;;;5.80;99.90;;;;;;4124918;28;20026;-54
2022/02/22 00:18:56;;;;;;;5.70;2.67;;;5.80;99.90;;;;;;4125479;28;20602;-47
2022/02/22 00:20:57;;;;;;;6.77;3.33;;;5.80;99.90;;;;;;4124259;28;20349;-56
2022/02/22 00:22:58;;;;;;;5.07;2.97;;;5.80;99.90;;;;;;4123797;28;20753;-54
2022/02/22 00:25:00;;;;;;;8.07;2.90;;;5.80;99.90;;;;;;4124843;28;20088;-64
2022/02/22 00:27:01;;;;;;;3.70;2.13;;;5.80;99.90;;;;;;4129129;28;20275;-68
2022/02/22 00:29:03;;;;;;;5.93;3.97;;;5.80;99.90;;;;;;4141820;28;20598;-64
2022/02/22 00:31:04;;;;;;;16.57;7.57;;;5.80;99.90;;;;;;4142692;28;20326;-57
2022/02/22 00:33:05;;;;;;;10.47;5.27;;;5.80;99.90;;;;;;4143539;28;20264;-65
2022/02/22 00:35:11;;;;;;;8.00;4.13;;;5.80;99.90;;;;;;4141197;28;20341;-68
2022/02/22 00:37:12;;;;;;;9.37;4.37;;;5.80;99.90;;;;;;4142284;28;20695;-68
2022/02/22 00:39:13;;;;;;;7.50;3.67;;;5.80;99.90;;;;;;4142874;28;20268;-56
2022/02/22 00:41:15;;;;;;;8.97;3.80;;;5.80;99.90;;;;;;4143043;28;20287;-59
2022/02/22 00:43:16;;;;;;;4.97;3.03;;;5.80;99.90;;;;;;4128943;28;20271;-51
2022/02/22 00:45:17;;;;;;;5.70;3.33;;;5.90;99.90;;;;;;4144685;28;20061;-58
2022/02/22 00:47:18;;;;;;;10.80;5.53;;;5.90;99.90;;;;;;4129277;28;20422;-45
2022/02/22 00:49:20;;;;;;;8.83;4.70;;;5.80;99.90;;;;;;4128957;28;20030;-51
2022/02/22 00:51:22;;;;;;;25.30;11.73;;;5.90;99.90;;;;;;4128219;28;20117;-55
2022/02/22 00:53:23;;;;;;;28.50;14.60;;;5.80;99.90;;;;;;4128009;28;20260;-69
2022/02/22 00:55:25;;;;;;;16.83;9.27;;;5.80;99.90;;;;;;4128239;28;20644;-58
2022/02/22 00:57:26;;;;;;;13.00;7.33;;;5.80;99.90;;;;;;4141256;28;20034;-49
2022/02/22 00:59:27;;;;;;;7.83;4.17;;;5.80;99.90;;;;;;4144196;28;20038;-62
2022/02/22 01:01:28;;;;;;;6.13;3.23;;;5.80;99.90;;;;;;4141786;28;20369;-58
2022/02/22 01:03:29;;;;;;;5.27;3.23;;;5.80;99.90;;;;;;4144729;28;20326;-59
2022/02/22 01:05:31;;;;;;;6.23;3.13;;;5.80;99.90;;;;;;4141553;28;20275;-57
2022/02/22 01:07:32;;;;;;;7.03;3.57;;;5.70;99.90;;;;;;4145106;28;20259;-59
2022/02/22 01:09:33;;;;;;;8.83;5.23;;;5.70;99.90;;;;;;4143779;28;20793;-66
2022/02/22 01:11:36;;;;;;;8.10;4.57;;;5.80;99.90;;;;;;4130617;28;20814;-72
2022/02/22 01:13:37;;;;;;;9.00;5.70;;;5.80;99.90;;;;;;4127591;28;20042;-52
2022/02/22 01:15:38;;;;;;;9.40;6.43;;;5.70;99.90;;;;;;4129170;28;20272;-67
2022/02/22 01:17:39;;;;;;;18.63;12.10;;;5.70;99.90;;;;;;4136309;28;20285;-47
2022/02/22 01:19:41;;;;;;;19.87;13.27;;;5.60;99.90;;;;;;4145035;28;21117;-81
2022/02/22 01:21:42;;;;;;;22.83;13.30;;;5.60;99.90;;;;;;4143456;28;20350;-72
2022/02/22 01:23:44;;;;;;;18.87;12.13;;;5.50;99.90;;;;;;4143079;28;20283;-56
2022/02/22 01:25:45;;;;;;;11.90;7.57;;;5.50;99.90;;;;;;4124972;28;20756;-71
2022/02/22 01:27:47;;;;;;;11.20;7.30;;;5.50;99.90;;;;;;4142311;28;20275;-68
2022/02/22 01:29:48;;;;;;;12.33;8.03;;;5.50;99.90;;;;;;4144216;28;20279;-55
2022/02/22 01:31:49;;;;;;;10.83;7.27;;;5.50;99.90;;;;;;4140124;28;20325;-57
2022/02/22 01:33:54;;;;;;;12.93;7.97;;;5.50;99.90;;;;;;4127100;28;20323;-69
2022/02/22 01:35:55;;;;;;;31.00;15.47;;;5.50;99.90;;;;;;4126261;28;20300;-81
2022/02/22 01:37:56;;;;;;;28.87;15.23;;;5.50;99.90;;;;;;4128856;28;20272;-67
2022/02/22 01:39:57;;;;;;;32.23;16.63;;;5.40;99.90;;;;;;4127229;28;20839;-63
2022/02/22 01:42:01;;;;;;;20.87;12.47;;;5.50;99.90;;;;;;4127744;28;20374;-67
2022/02/22 01:44:02;;;;;;;23.80;13.83;;;5.50;99.90;;;;;;4127106;28;20276;-62
2022/02/22 01:46:03;;;;;;;15.33;8.33;;;5.50;99.90;;;;;;4131128;28;20276;-76
2022/02/22 01:48:05;;;;;;;9.23;5.20;;;5.50;99.90;;;;;;4132873;28;20338;-65
2022/02/22 01:50:08;;;;;;;8.07;5.40;;;5.50;99.90;;;;;;4130966;28;20325;-65
2022/02/22 01:52:10;;;;;;;6.23;4.23;;;5.50;99.90;;;;;;4140996;28;20256;-65
2022/02/22 01:54:11;;;;;;;5.37;3.60;;;5.50;99.90;;;;;;4137871;28;20271;-53
2022/02/22 01:56:15;;;;;;;6.20;2.90;;;5.50;99.90;;;;;;4130874;28;21028;-56
2022/02/22 01:58:16;;;;;;;5.47;3.40;;;5.50;99.90;;;;;;4126936;28;20435;-67
2022/02/22 02:00:18;;;;;;;6.20;3.43;;;5.40;99.90;;;;;;4136407;28;20255;-63
2022/02/22 02:02:19;;;;;;;7.60;4.27;;;5.40;99.90;;;;;;4124849;28;20299;-63
2022/02/22 02:04:20;;;;;;;7.50;4.33;;;5.40;99.90;;;;;;4141743;28;20675;-47
2022/02/22 02:06:22;;;;;;;5.93;3.70;;;5.40;99.90;;;;;;4140500;28;20697;-66
2022/02/22 02:08:23;;;;;;;5.67;3.20;;;5.30;99.90;;;;;;4135415;28;20321;-69
2022/02/22 02:10:26;;;;;;;9.93;5.07;;;5.30;99.90;;;;;;4142080;28;20267;-50
2022/02/22 02:12:35;;;;;;;5.63;3.67;;;5.20;99.90;;;;;;4122616;28;20300;-65
2022/02/22 02:14:36;;;;;;;6.77;3.93;;;5.20;99.90;;;;;;4124824;28;20303;-89
2022/02/22 02:16:38;;;;;;;7.60;4.60;;;5.20;99.90;;;;;;4141516;28;20259;-52
2022/02/22 02:18:39;;;;;;;5.30;3.37;;;5.10;99.90;;;;;;4142175;28;20329;-73
2022/02/22 02:20:40;;;;;;;3.00;2.13;;;5.10;99.90;;;;;;4143108;28;20260;-48
2022/02/22 02:22:43;;;;;;;4.43;2.70;;;5.10;99.90;;;;;;4140536;28;20302;-69
2022/02/22 02:24:44;;;;;;;4.67;2.03;;;5.00;99.90;;;;;;4141915;28;20326;-71
2022/02/22 02:26:46;;;;;;;3.87;2.57;;;5.00;99.90;;;;;;4141784;28;20333;-65
2022/02/22 02:28:49;;;;;;;5.97;2.30;;;5.00;99.90;;;;;;4143287;28;20326;-43
2022/02/22 02:30:50;;;;;;;5.07;2.80;;;5.00;99.90;;;;;;4142905;28;20272;-62
2022/02/22 02:32:51;;;;;;;3.57;2.37;;;4.90;99.90;;;;;;4141738;28;20667;-70
2022/02/22 02:34:52;;;;;;;2.87;2.20;;;4.90;99.90;;;;;;4128798;28;20346;-68
2022/02/22 02:36:54;;;;;;;4.13;3.00;;;4.90;99.90;;;;;;4126404;28;20287;-68
2022/02/22 02:38:55;;;;;;;6.27;2.83;;;4.90;99.90;;;;;;4109210;28;20324;-69
2022/02/22 02:40:56;;;;;;;3.47;1.77;;;4.90;99.90;;;;;;4121845;28;20703;-67
2022/02/22 02:42:57;;;;;;;5.03;3.00;;;4.80;99.90;;;;;;4141963;28;20271;-47
2022/02/22 02:44:59;;;;;;;4.37;2.00;;;4.80;99.90;;;;;;4141774;28;20267;-66
2022/02/22 02:47:00;;;;;;;5.60;3.13;;;4.80;99.90;;;;;;4143172;28;20398;-54
2022/02/22 02:49:02;;;;;;;10.80;7.93;;;4.80;99.90;;;;;;4141547;28;20260;-67
2022/02/22 02:51:03;;;;;;;8.60;5.93;;;4.80;99.90;;;;;;4143532;28;20310;-43
2022/02/22 02:53:04;;;;;;;9.20;6.47;;;4.90;99.90;;;;;;4140334;28;21280;-58
2022/02/22 02:55:07;;;;;;;7.17;5.30;;;4.80;99.90;;;;;;4142782;28;20408;-66
2022/02/22 02:57:08;;;;;;;5.97;3.97;;;4.90;99.90;;;;;;4141066;28;20267;-49
2022/02/22 02:59:10;;;;;;;5.77;3.37;;;4.90;99.90;;;;;;4141879;28;20259;-64
2022/02/22 03:01:12;;;;;;;4.83;2.63;;;4.90;99.90;;;;;;4143272;28;20302;-68
2022/02/22 03:03:13;;;;;;;4.70;2.87;;;4.90;99.90;;;;;;4141327;28;20283;-67
2022/02/22 03:05:14;;;;;;;8.03;4.73;;;4.90;99.90;;;;;;4143945;28;21375;-79
2022/02/22 03:07:15;;;;;;;8.07;4.20;;;4.90;99.90;;;;;;4141749;28;20287;-49
2022/02/22 03:09:18;;;;;;;7.77;3.20;;;4.90;99.90;;;;;;4127196;28;20338;-71
2022/02/22 03:11:20;;;;;;;6.30;2.57;;;4.90;99.90;;;;;;4125252;28;20744;-78
2022/02/22 03:13:21;;;;;;;6.40;3.07;;;4.90;99.90;;;;;;4127434;28;20338;-61
2022/02/22 03:15:22;;;;;;;5.27;2.67;;;4.90;99.90;;;;;;4126261;28;20276;-51
2022/02/22 03:17:24;;;;;;;5.83;2.90;;;4.90;99.90;;;;;;4130414;28;20280;-68
2022/02/22 03:19:25;;;;;;;5.47;2.67;;;4.90;99.90;;;;;;4124874;28;20272;-64
2022/02/22 03:21:26;;;;;;;5.50;2.93;;;4.90;99.90;;;;;;4141769;28;20698;-72
2022/02/22 03:23:27;;;;;;;7.17;3.50;;;4.90;99.90;;;;;;4142592;28;20260;-75
2022/02/22 03:25:28;;;;;;;6.80;2.70;;;4.90;99.90;;;;;;4141707;28;20803;-73
2022/02/22 03:27:29;;;;;;;5.47;2.90;;;5.00;99.90;;;;;;4141686;28;20271;-58
2022/02/22 03:29:31;;;;;;;6.57;3.00;;;5.00;99.90;;;;;;4139585;28;20272;-48
2022/02/22 03:31:32;;;;;;;5.70;2.60;;;5.00;99.90;;;;;;4126817;28;20342;-89
2022/02/22 03:33:34;;;;;;;7.37;3.50;;;5.00;99.90;;;;;;4125338;28;20610;-56
2022/02/22 03:35:35;;;;;;;5.20;2.97;;;5.00;99.90;;;;;;4125817;28;20370;-76
2022/02/22 03:37:36;;;;;;;4.97;2.83;;;5.00;99.90;;;;;;4125599;28;20334;-79
2022/02/22 03:39:37;;;;;;;5.37;3.37;;;4.90;99.90;;;;;;4126437;28;20803;-67
2022/02/22 03:41:38;;;;;;;9.07;4.20;;;5.00;99.90;;;;;;4125916;28;20287;-66
2022/02/22 03:43:40;;;;;;;9.57;4.57;;;4.90;99.90;;;;;;4126903;28;20280;-73
2022/02/22 03:45:41;;;;;;;7.90;4.50;;;4.90;99.90;;;;;;4140147;28;20353;-70
2022/02/22 03:47:43;;;;;;;13.20;4.53;;;4.90;99.90;;;;;;4138358;28;20732;-62
2022/02/22 03:49:44;;;;;;;9.37;5.37;;;4.80;99.90;;;;;;4123531;28;20672;-75
2022/02/22 03:51:45;;;;;;;9.30;5.13;;;4.80;99.90;;;;;;4141581;28;20785;-58
2022/02/22 03:53:46;;;;;;;12.03;5.77;;;4.80;99.90;;;;;;4142787;28;20407;-44
2022/02/22 03:55:47;;;;;;;11.50;5.30;;;4.80;99.90;;;;;;4143828;28;20334;-61
2022/02/22 03:57:49;;;;;;;14.37;6.07;;;4.70;99.90;;;;;;4143274;28;20255;-43
2022/02/22 03:59:50;;;;;;;10.23;5.17;;;4.70;99.90;;;;;;4141313;28;20735;-50
2022/02/22 04:01:53;;;;;;;11.13;5.70;;;4.80;99.90;;;;;;4142515;28;20338;-74
2022/02/22 04:03:55;;;;;;;11.63;5.60;;;4.80;99.90;;;;;;4138872;28;20735;-71
2022/02/22 04:05:56;;;;;;;11.83;5.03;;;4.80;99.90;;;;;;4142252;28;20263;-69
2022/02/22 04:07:57;;;;;;;12.63;6.40;;;4.80;99.90;;;;;;4134941;28;20342;-61
2022/02/22 04:09:58;;;;;;;12.53;6.37;;;4.70;99.90;;;;;;4117707;28;20705;-64
2022/02/22 04:11:59;;;;;;;13.00;6.67;;;4.70;99.90;;;;;;4124646;28;20768;-54
2022/02/22 04:14:00;;;;;;;12.40;6.90;;;4.70;99.90;;;;;;4125711;28;20853;-68
2022/02/22 04:16:01;;;;;;;12.73;7.53;;;4.60;99.90;;;;;;4126747;28;20272;-68
2022/02/22 04:18:03;;;;;;;12.23;6.77;;;4.70;99.90;;;;;;4128869;28;20276;-68
2022/02/22 04:20:05;;;;;;;12.67;5.83;;;4.60;99.90;;;;;;4135219;28;20267;-58
2022/02/22 04:22:06;;;;;;;12.07;6.60;;;4.60;99.90;;;;;;4144540;28;20311;-50
2022/02/22 04:24:08;;;;;;;15.43;6.33;;;4.60;99.90;;;;;;4144056;28;20690;-64
2022/02/22 04:26:10;;;;;;;16.30;8.17;;;4.60;99.90;;;;;;4145959;28;20663;-69
2022/02/22 04:28:11;;;;;;;14.23;6.90;;;4.60;99.90;;;;;;4127010;28;20739;-69
2022/02/22 04:30:13;;;;;;;13.77;6.60;;;4.60;99.90;;;;;;4114857;28;20293;-55
2022/02/22 04:32:20;;;;;;;15.63;7.33;;;4.60;99.90;;;;;;4129061;28;20334;-55
2022/02/22 04:34:21;;;;;;;12.00;6.77;;;4.60;99.90;;;;;;4127676;28;20268;-67
2022/02/22 04:36:22;;;;;;;15.27;6.93;;;4.60;99.90;;;;;;4128803;28;20309;-61
2022/02/22 04:38:23;;;;;;;14.67;8.10;;;4.60;99.90;;;;;;4128106;28;20252;-58
2022/02/22 04:40:25;;;;;;;13.03;7.27;;;4.50;99.90;;;;;;4132757;28;20341;-48
2022/02/22 04:42:26;;;;;;;10.13;6.10;;;4.60;99.90;;;;;;4128748;28;20808;-62
2022/02/22 04:44:28;;;;;;;14.93;6.67;;;4.60;99.90;;;;;;4129095;28;20287;-75
2022/02/22 04:46:29;;;;;;;11.93;6.00;;;4.60;99.90;;;;;;4120312;28;20334;-56
2022/02/22 04:48:30;;;;;;;28.70;9.10;;;4.50;99.90;;;;;;4137194;28;20672;-70
2022/02/22 04:50:32;;;;;;;17.80;8.10;;;4.50;99.90;;;;;;4127345;28;20272;-64
2022/02/22 04:52:33;;;;;;;19.83;7.40;;;4.50;99.90;;;;;;4128699;28;20337;-53
2022/02/22 04:54:34;;;;;;;21.20;7.83;;;4.50;99.90;;;;;;4142275;28;20279;-51
2022/02/22 04:56:35;;;;;;;18.53;7.73;;;4.50;99.90;;;;;;4128619;28;20814;-68
2022/02/22 04:58:37;;;;;;;17.90;6.97;;;4.50;99.90;;;;;;4127670;28;20276;-65
2022/02/22 05:00:38;;;;;;;15.10;7.20;;;4.50;99.90;;;;;;4128270;28;20794;-59
2022/02/22 05:02:39;;;;;;;17.90;7.03;;;4.50;99.90;;;;;;4128238;28;20358;-70
2022/02/22 05:04:46;;;;;;;23.87;7.70;;;4.40;99.90;;;;;;4129633;28;20284;-72
2022/02/22 05:06:47;;;;;;;16.00;7.33;;;4.40;99.90;;;;;;4139096;28;20847;-71
2022/02/22 05:08:49;;;;;;;17.83;7.43;;;4.40;99.90;;;;;;4130133;28;20339;-91
2022/02/22 05:10:51;;;;;;;15.57;6.57;;;4.30;99.90;;;;;;4129491;28;20264;-74
2022/02/22 05:12:52;;;;;;;15.13;6.63;;;4.30;99.90;;;;;;4143334;28;20272;-63
2022/02/22 05:14:53;;;;;;;17.53;7.60;;;4.30;99.90;;;;;;4144551;28;20333;-52
2022/02/22 05:16:54;;;;;;;13.60;7.40;;;4.30;99.90;;;;;;4142762;28;20267;-61
2022/02/22 05:18:55;;;;;;;13.47;6.37;;;4.30;99.90;;;;;;4144049;28;20755;-64
2022/02/22 05:20:57;;;;;;;16.50;7.60;;;4.20;99.90;;;;;;4144019;28;20313;-52
2022/02/22 05:22:58;;;;;;;16.90;7.87;;;4.30;99.90;;;;;;4142210;28;20651;-65
2022/02/22 05:24:59;;;;;;;17.67;7.80;;;4.20;99.90;;;;;;4142417;28;20275;-77
2022/02/22 05:27:00;;;;;;;19.13;7.20;;;4.30;99.90;;;;;;4140597;28;20295;-72
2022/02/22 05:29:02;;;;;;;15.40;7.10;;;4.20;99.90;;;;;;4144131;28;20271;-70
2022/02/22 05:31:05;;;;;;;21.50;8.63;;;4.30;99.90;;;;;;4142868;28;20349;-75
2022/02/22 05:33:06;;;;;;;14.40;7.27;;;4.30;99.90;;;;;;4135438;28;20739;-81
2022/02/22 05:35:09;;;;;;;17.13;7.60;;;4.40;99.90;;;;;;4130634;28;20256;-62
2022/02/22 05:37:10;;;;;;;21.57;8.70;;;4.30;99.90;;;;;;4144156;28;20283;-47
2022/02/22 05:39:11;;;;;;;17.53;6.93;;;4.40;99.90;;;;;;4143279;28;20329;-86
2022/02/22 05:41:13;;;;;;;19.77;7.20;;;4.40;99.90;;;;;;4142693;28;20349;-67
2022/02/22 05:43:14;;;;;;;13.53;7.33;;;4.40;99.90;;;;;;4143413;28;20295;-49
2022/02/22 05:45:16;;;;;;;16.13;8.10;;;4.40;99.90;;;;;;4144832;28;20562;-65
2022/02/22 05:47:17;;;;;;;16.70;8.20;;;4.40;99.90;;;;;;4143115;28;20294;-77
2022/02/22 05:49:18;;;;;;;16.37;7.37;;;4.40;99.90;;;;;;4126078;28;20300;-68
2022/02/22 05:51:19;;;;;;;14.93;7.43;;;4.40;99.90;;;;;;4146378;28;20651;-64
2022/02/22 05:53:21;;;;;;;14.50;8.40;;;4.30;99.90;;;;;;4138001;28;20759;-70
2022/02/22 05:55:22;;;;;;;17.70;8.13;;;4.40;99.90;;;;;;4127380;28;20335;-80
2022/02/22 05:57:24;;;;;;;17.00;8.57;;;4.30;99.90;;;;;;4126160;28;20358;-42
2022/02/22 05:59:25;;;;;;;17.70;9.00;;;4.40;99.90;;;;;;4126222;28;20275;-80
2022/02/22 06:01:26;;;;;;;19.30;8.47;;;4.40;99.90;;;;;;4125764;28;20335;-90
2022/02/22 06:03:28;;;;;;;17.83;8.07;;;4.40;99.90;;;;;;4127128;28;21090;-51
2022/02/22 06:05:29;;;;;;;14.90;7.77;;;4.40;99.90;;;;;;4124045;28;20283;-62
2022/02/22 06:07:30;;;;;;;16.20;7.53;;;4.40;99.90;;;;;;4124679;28;21073;-63
2022/02/22 06:09:31;;;;;;;15.10;7.27;;;4.50;99.90;;;;;;4125920;28;20280;-81
2022/02/22 06:11:33;;;;;;;17.80;7.60;;;4.50;99.90;;;;;;4126246;28;20339;-71
2022/02/22 06:13:34;;;;;;;16.90;7.23;;;4.50;99.90;;;;;;4125882;28;20339;-78
2022/02/22 06:15:35;;;;;;;13.33;6.87;;;4.50;99.90;;;;;;4127043;28;20323;-74
2022/02/22 06:17:44;;;;;;;21.47;8.80;;;4.50;99.90;;;;;;4125373;28;20304;-72
2022/02/22 06:19:45;;;;;;;23.07;9.53;;;4.50;99.90;;;;;;4124783;28;20334;-61
2022/02/22 06:21:46;;;;;;;25.00;12.23;;;4.50;99.90;;;;;;4125968;28;20248;-61
2022/02/22 06:23:47;;;;;;;27.17;12.53;;;4.50;99.90;;;;;;4126215;28;20405;-76
2022/02/22 06:25:48;;;;;;;29.63;12.63;;;4.50;99.90;;;;;;4125308;28;20298;-79
2022/02/22 06:27:53;;;;;;;29.27;12.97;;;4.50;99.90;;;;;;4125709;28;20422;-88
2022/02/22 06:29:54;;;;;;;26.77;12.80;;;4.60;99.90;;;;;;4126225;28;20318;-79
2022/02/22 06:31:55;;;;;;;30.07;16.63;;;4.60;99.90;;;;;;4125976;28;20602;-54
2022/02/22 06:33:56;;;;;;;34.20;19.27;;;4.60;99.90;;;;;;4126282;28;20327;-67
2022/02/22 06:35:57;;;;;;;30.40;17.90;;;4.70;99.90;;;;;;4124982;28;20343;-80
2022/02/22 06:37:59;;;;;;;35.47;20.20;;;4.70;99.90;;;;;;4125354;28;20326;-48
2022/02/22 06:40:00;;;;;;;29.23;17.73;;;4.70;99.90;;;;;;4125647;28;20280;-56
2022/02/22 06:42:02;;;;;;;26.40;14.77;;;4.70;99.90;;;;;;4123978;28;20296;-87
2022/02/22 06:44:05;;;;;;;25.80;13.53;;;4.80;99.90;;;;;;4123664;28;20280;-80
2022/02/22 06:46:06;;;;;;;30.07;16.27;;;4.80;99.90;;;;;;4126892;28;20667;-76
2022/02/22 06:48:08;;;;;;;25.27;13.90;;;4.80;99.90;;;;;;4124111;28;20280;-70
2022/02/22 06:50:11;;;;;;;24.03;12.20;;;4.90;99.90;;;;;;4126275;28;20276;-55
2022/02/22 06:52:13;;;;;;;18.43;10.47;;;5.10;99.90;;;;;;4124784;28;20740;-76
2022/02/22 06:54:14;;;;;;;19.73;8.57;;;5.50;99.90;;;;;;4126084;28;20260;-71
2022/02/22 06:56:15;;;;;;;18.60;10.10;;;6.10;99.90;;;;;;4125684;28;20256;-86
2022/02/22 06:58:16;;;;;;;19.67;10.87;;;6.50;99.90;;;;;;4125321;28;20619;-79
2022/02/22 07:00:18;;;;;;;19.53;9.30;;;6.80;99.90;;;;;;4126318;28;21056;-49
2022/02/22 07:02:19;;;;;;;26.50;11.13;;;6.90;99.90;;;;;;4125024;28;20696;-84
2022/02/22 07:04:20;;;;;;;19.27;9.37;;;7.20;99.90;;;;;;4125874;28;20276;-60
2022/02/22 07:06:21;;;;;;;23.03;10.10;;;7.60;99.90;;;;;;4124204;28;20684;-78
2022/02/22 07:08:23;;;;;;;16.33;9.27;;;8.30;99.90;;;;;;4135231;28;20274;-70
2022/02/22 07:10:25;;;;;;;19.90;9.50;;;8.70;99.90;;;;;;4140856;28;20268;-72
2022/02/22 07:12:26;;;;;;;13.00;7.07;;;9.10;99.90;;;;;;4140404;28;20499;-64
2022/02/22 07:14:27;;;;;;;13.07;7.30;;;9.30;99.90;;;;;;4140721;28;20091;-88
2022/02/22 07:16:28;;;;;;;12.77;6.63;;;9.60;99.90;;;;;;4141780;28;20471;-66
2022/02/22 07:18:29;;;;;;;11.40;6.53;;;10.10;99.90;;;;;;4138271;28;20042;-82
2022/02/22 07:20:31;;;;;;;12.20;5.87;;;10.20;99.90;;;;;;4141491;28;20103;-58
2022/02/22 07:22:32;;;;;;;13.00;5.27;;;10.30;99.90;;;;;;4140825;28;20041;-78
2022/02/22 07:24:34;;;;;;;12.47;5.43;;;10.30;99.90;;;;;;4141215;28;20026;-52
2022/02/22 07:26:35;;;;;;;14.27;5.43;;;10.30;99.90;;;;;;4140938;28;20018;-61
2022/02/22 07:28:36;;;;;;;11.60;5.20;;;10.20;99.90;;;;;;4140998;28;20030;-46
2022/02/22 07:30:37;;;;;;;8.23;5.30;;;10.00;99.90;;;;;;4140755;28;20045;-68
2022/02/22 07:32:38;;;;;;;15.80;6.53;;;10.00;99.90;;;;;;4140522;28;20117;-81
2022/02/22 07:34:39;;;;;;;8.93;5.27;;;10.40;99.90;;;;;;4140044;28;20034;-85
2022/02/22 07:36:41;;;;;;;11.67;5.60;;;10.70;99.90;;;;;;4138485;28;20050;-49
2022/02/22 07:38:42;;;;;;;7.50;3.40;;;10.70;99.40;;;;;;4141443;28;20079;-56
2022/02/22 07:40:43;;;;;;;6.27;3.17;;;10.60;98.70;;;;;;4140109;28;20464;-45
2022/02/22 07:42:45;;;;;;;3.50;2.17;;;10.60;99.00;;;;;;4140765;28;20050;-52
2022/02/22 07:44:46;;;;;;;13.30;4.80;;;10.70;98.30;;;;;;4139295;28;20037;-42
2022/02/22 07:46:47;;;;;;;6.00;2.33;;;10.60;97.10;;;;;;4141526;28;20092;-54
2022/02/22 07:48:49;;;;;;;4.97;1.90;;;10.40;96.60;;;;;;4140033;28;20111;-45
2022/02/22 07:50:50;;;;;;;4.20;2.00;;;10.30;96.40;;;;;;4140217;28;20025;-66
2022/02/22 07:52:51;;;;;;;4.37;1.80;;;10.30;96.30;;;;;;4140479;28;20501;-70
2022/02/22 07:54:52;;;;;;;5.00;2.43;;;10.40;96.30;;;;;;4141016;28;20080;-56
2022/02/22 07:56:54;;;;;;;10.57;3.13;;;10.50;95.90;;;;;;4138663;28;20096;-58
2022/02/22 07:58:55;;;;;;;4.77;2.07;;;10.50;95.50;;;;;;4140206;28;20033;-56
2022/02/22 08:00:56;;;;;;;7.30;2.00;;;10.60;95.30;;;;;;4140588;28;20085;-81
2022/02/22 08:02:57;;;;;;;4.53;2.13;;;10.40;94.40;;;;;;4139796;28;20450;-57
2022/02/22 08:04:58;;;;;;;5.50;2.00;;;10.20;94.20;;;;;;4122690;28;20556;-43
2022/02/22 08:06:59;;;;;;;10.03;2.33;;;10.20;94.50;;;;;;4139586;28;20080;-49
2022/02/22 08:09:01;;;;;;;5.00;2.53;;;10.10;93.70;;;;;;4141405;28;20026;-45
2022/02/22 08:11:02;;;;;;;6.63;2.70;;;9.90;93.90;;;;;;4139914;28;20029;-53
2022/02/22 08:13:03;;;;;;;5.57;2.43;;;9.90;94.00;;;;;;4141074;28;20080;-63
2022/02/22 08:15:05;;;;;;;6.77;2.63;;;10.10;94.20;;;;;;4139657;28;20532;-50
2022/02/22 08:17:07;;;;;;;6.17;2.20;;;10.40;94.00;;;;;;4139958;28;20030;-66
2022/02/22 08:19:08;;;;;;;7.87;2.07;;;10.40;93.70;;;;;;4139710;28;20034;-66
2022/02/22 08:21:09;;;;;;;8.53;3.13;;;10.40;93.30;;;;;;4140822;28;20382;-52
2022/02/22 08:23:10;;;;;;;6.40;2.17;;;10.30;92.80;;;;;;4139171;28;20135;-56
2022/02/22 08:25:11;;;;;;;4.07;1.90;;;10.20;93.20;;;;;;4140268;28;20046;-45
2022/02/22 08:27:14;;;;;;;6.20;2.17;;;10.40;93.10;;;;;;4139512;28;20069;-66
2022/02/22 08:29:15;;;;;;;17.60;3.07;;;10.50;92.60;;;;;;4139998;28;20022;-58
2022/02/22 08:31:16;;;;;;;8.23;1.87;;;10.40;92.40;;;;;;4139687;28;20041;-49
2022/02/22 08:33:17;;;;;;;2.80;1.63;;;10.50;92.30;;;;;;4139801;28;20030;-66
2022/02/22 08:35:18;;;;;;;2.97;1.27;;;10.50;91.50;;;;;;4140144;28;20030;-59
2022/02/22 08:37:20;;;;;;;6.03;1.77;;;10.50;91.30;;;;;;4138663;28;20252;-51
2022/02/22 08:39:24;;;;;;;3.67;1.77;;;10.50;90.80;;;;;;4140362;28;20513;-43
2022/02/22 08:41:26;;;;;;;6.40;1.30;;;10.70;90.20;;;;;;4139073;28;20049;-60
2022/02/22 08:43:27;;;;;;;8.27;2.07;;;10.70;90.20;;;;;;4140377;28;20084;-49
2022/02/22 08:45:28;;;;;;;5.27;0.87;;;10.90;87.40;;;;;;4139118;28;20564;-81
2022/02/22 08:47:31;;;;;;;10.50;2.20;;;10.90;85.60;;;;;;4140233;28;20490;-42
2022/02/22 08:49:33;;;;;;;3.27;1.00;;;10.70;84.20;;;;;;4139245;28;20076;-42
2022/02/22 08:51:34;;;;;;;2.37;0.90;;;10.50;83.10;;;;;;4140164;28;20128;-49
2022/02/22 08:53:36;;;;;;;1.37;0.90;;;10.50;82.60;;;;;;4139579;28;20096;-71
2022/02/22 08:55:37;;;;;;;2.70;0.80;;;10.30;81.50;;;;;;4139748;28;20026;-52
2022/02/22 08:57:38;;;;;;;5.17;2.70;;;10.20;82.40;;;;;;4138955;28;20494;-53
2022/02/22 08:59:39;;;;;;;2.60;0.93;;;10.10;80.90;;;;;;4139502;28;20084;-60
2022/02/22 09:01:40;;;;;;;2.93;1.07;;;10.00;81.20;;;;;;4140571;28;20083;-68
2022/02/22 09:03:41;;;;;;;7.83;1.77;;;10.10;82.10;;;;;;4142655;28;20453;-56
2022/02/22 09:05:42;;;;;;;2.50;1.20;;;10.20;81.40;;;;;;4143057;28;20057;-47
2022/02/22 09:07:45;;;;;;;1.50;0.90;;;10.40;81.30;;;;;;4141265;28;20104;-62
2022/02/22 09:09:46;;;;;;;2.10;1.23;;;10.40;80.40;;;;;;4142646;28;20088;-61
2022/02/22 09:11:47;;;;;;;3.67;0.90;;;10.40;80.10;;;;;;4142024;28;20294;-45
2022/02/22 09:13:48;;;;;;;4.77;1.40;;;10.40;79.50;;;;;;4143323;28;20034;-57
2022/02/22 09:15:50;;;;;;;3.93;1.40;;;10.30;80.00;;;;;;4141517;28;20026;-62
2022/02/22 09:17:51;;;;;;;3.80;1.10;;;10.30;80.40;;;;;;4142917;28;20474;-58
2022/02/22 09:19:52;;;;;;;5.20;1.83;;;10.50;80.80;;;;;;4138685;28;20050;-71
2022/02/22 09:21:53;;;;;;;6.73;1.60;;;10.80;80.90;;;;;;4142559;28;20080;-77
2022/02/22 09:23:54;;;;;;;7.37;1.77;;;10.90;80.10;;;;;;4142279;28;20449;-77
2022/02/22 09:25:55;;;;;;;5.17;1.20;;;10.40;78.00;;;;;;4143681;28;20096;-61
2022/02/22 09:27:57;;;;;;;2.47;1.00;;;10.40;80.20;;;;;;4143658;28;20125;-64
2022/02/22 09:29:58;;;;;;;4.00;1.70;;;10.50;79.50;;;;;;4142465;28;20054;-76
2022/02/22 09:31:59;;;;;;;3.37;1.57;;;10.60;79.40;;;;;;4142772;28;20406;-52
2022/02/22 09:34:00;;;;;;;4.20;1.00;;;10.70;79.80;;;;;;4142660;28;20046;-64
2022/02/22 09:36:02;;;;;;;4.07;2.63;;;10.60;80.60;;;;;;4142659;28;20108;-50
2022/02/22 09:38:03;;;;;;;11.10;1.93;;;10.60;79.60;;;;;;4142468;28;20026;-44
2022/02/22 09:40:05;;;;;;;5.93;1.60;;;10.70;79.10;;;;;;4143439;28;20046;-85
2022/02/22 09:42:08;;;;;;;3.70;1.10;;;10.20;75.40;;;;;;4142105;28;20548;-78
2022/02/22 09:44:09;;;;;;;1.67;0.80;;;9.70;77.10;;;;;;4143703;28;20103;-89
2022/02/22 09:46:11;;;;;;;15.57;2.90;;;9.50;77.90;;;;;;4141544;28;20045;-69
2022/02/22 09:48:12;;;;;;;6.57;2.20;;;9.30;79.00;;;;;;4143225;28;20417;-58
2022/02/22 09:50:15;;;;;;;6.30;1.60;;;9.40;80.50;;;;;;4141624;28;20064;-79
2022/02/22 09:52:17;;;;;;;2.10;1.03;;;9.50;79.90;;;;;;4124757;28;20542;-67
2022/02/22 09:54:18;;;;;;;27.73;4.20;;;9.70;80.10;;;;;;4142174;28;20084;-74
2022/02/22 09:56:25;;;;;;;6.97;1.53;;;9.80;80.10;;;;;;4143299;28;20038;-42
2022/02/22 09:58:26;;;;;;;3.90;1.83;;;9.70;80.30;;;;;;4140414;28;20049;-79
2022/02/22 10:00:31;;;;;;;9.03;1.70;;;9.60;81.40;;;;;;4143497;28;20048;-66
2022/02/22 10:02:38;;;;;;;8.87;2.60;;;9.80;81.80;;;;;;4141604;28;20022;-45
2022/02/22 10:04:47;;;;;;;4.87;1.37;;;10.00;80.70;;;;;;4142327;28;20552;-60
2022/02/22 10:06:50;;;;;;;5.73;1.10;;;10.30;79.90;;;;;;4140772;28;20433;-83
2022/02/22 10:08:56;;;;;;;2.83;1.57;;;10.40;80.10;;;;;;4141362;28;20046;-72
2022/02/22 10:11:06;;;;;;;4.83;1.57;;;10.40;78.50;;;;;;4141318;28;20484;-63
2022/02/22 10:13:09;;;;;;;9.53;1.43;;;10.50;78.20;;;;;;4123129;28;20046;-68
2022/02/22 10:15:10;;;;;;;4.90;1.70;;;10.40;77.40;;;;;;4141286;28;20026;-82
2022/02/22 10:17:16;;;;;;;2.93;1.87;;;10.00;79.40;;;;;;4141552;28;20290;-47
2022/02/22 10:19:18;;;;;;;6.40;1.17;;;10.10;79.50;;;;;;4139929;28;20042;-53
2022/02/22 10:21:20;;;;;;;8.83;2.77;;;10.10;78.90;;;;;;4122902;28;20182;-49
2022/02/22 10:23:32;;;;;;;3.93;1.10;;;10.00;78.50;;;;;;4142580;28;20083;-49
2022/02/22 10:25:35;;;;;;;18.80;3.93;;;9.80;77.30;;;;;;4140982;28;20497;-43
2022/02/22 10:27:49;;;;;;;9.20;3.70;;;9.70;77.90;;;;;;4142578;28;20095;-49
2022/02/22 10:29:50;;;;;;;5.90;2.10;;;9.80;77.60;;;;;;4140789;28;20113;-62
2022/02/22 10:31:51;;;;;;;4.77;1.70;;;9.80;78.00;;;;;;4142814;28;20462;-67
2022/02/22 10:33:52;;;;;;;5.97;1.60;;;9.70;78.40;;;;;;4140961;28;20084;-73