Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:11;;;;;;;6.38;5.22;;;;;;;15.35;47.73;99842.88;5093065;28;20028;-82
2022/10/09 00:02:37;;;;;;;5.57;4.40;;;;;;;15.11;47.76;99813.16;5093067;28;20028;-81
2022/10/09 00:05:03;;;;;;;6.78;4.63;;;;;;;15.09;47.84;99833.81;5093117;28;20461;-81
2022/10/09 00:07:28;;;;;;;5.55;4.95;;;;;;;14.86;48.04;99782.78;5091837;28;20048;-81
2022/10/09 00:09:54;;;;;;;6.75;4.50;;;;;;;15.39;48.45;99882.19;5092939;28;20031;-81
2022/10/09 00:12:19;;;;;;;4.82;4.43;;;;;;;14.79;48.46;99773.97;5091619;28;20081;-81
2022/10/09 00:14:44;;;;;;;5.38;4.57;;;;;;;14.88;48.25;99791.41;5093020;28;20070;-81
2022/10/09 00:17:10;;;;;;;6.78;4.28;;;;;;;15.38;48.17;99882.38;5092973;28;20027;-81
2022/10/09 00:19:35;;;;;;;5.05;4.53;;;;;;;15.36;48.61;99874.59;5091691;28;20016;-81
2022/10/09 00:22:00;;;;;;;5.10;4.60;;;;;;;15.06;48.48;99836.03;5092956;28;20070;-81
2022/10/09 00:24:26;;;;;;;5.75;4.35;;;;;;;15.30;48.59;99858.63;5090711;28;20039;-81
2022/10/09 00:26:51;;;;;;;5.60;4.57;;;;;;;15.35;48.60;99864.16;5091837;28;20028;-81
2022/10/09 00:29:17;;;;;;;6.88;4.30;;;;;;;14.59;48.67;99755.28;5092719;28;20416;-81
2022/10/09 00:31:42;;;;;;;5.00;4.50;;;;;;;15.27;48.81;99902.41;5091308;28;20781;-81
2022/10/09 00:34:07;;;;;;;7.63;5.00;;;;;;;14.21;48.31;99696.47;5092633;28;20027;-81
2022/10/09 00:36:33;;;;;;;8.13;5.20;;;;;;;15.13;48.75;99869.63;5092682;28;20324;-81
2022/10/09 00:38:58;;;;;;;5.35;4.85;;;;;;;15.12;48.64;99860.00;5092558;28;20028;-81
2022/10/09 00:41:29;;;;;;;5.63;4.35;;;;;;;15.04;48.75;99833.59;5092274;28;20403;-81
2022/10/09 00:44:03;;;;;;;5.95;4.95;;;;;;;14.60;49.16;99760.41;5092507;28;20472;-81
2022/10/09 00:46:35;;;;;;;5.63;4.80;;;;;;;13.55;48.90;99597.91;5092342;28;20024;-81
2022/10/09 00:49:06;;;;;;;6.80;5.00;;;;;;;15.09;49.36;99855.09;5092794;28;20058;-81
2022/10/09 00:51:33;;;;;;;5.30;4.80;;;;;;;14.98;48.81;99844.19;5092043;28;20020;-81
2022/10/09 00:54:01;;;;;;;5.10;4.60;;;;;;;14.53;49.02;99791.44;5090803;28;20032;-81
2022/10/09 00:56:27;;;;;;;5.57;4.38;;;;;;;14.60;49.22;99773.69;5092350;28;20020;-81
2022/10/09 00:58:55;;;;;;;6.25;4.72;;;;;;;15.18;48.83;99872.50;5092085;28;20024;-81
2022/10/09 01:01:20;;;;;;;5.60;4.80;;;;;;;14.68;48.89;99778.00;5090796;28;20048;-81
2022/10/09 01:03:46;;;;;;;5.35;4.78;;;;;;;14.86;48.79;99796.06;5091976;28;20496;-82
2022/10/09 01:06:28;;;;;;;6.43;4.75;;;;;;;14.57;49.56;99763.47;5092027;28;20409;-81
2022/10/09 01:08:59;;;;;;;6.28;4.80;;;;;;;15.04;49.38;99846.06;5092051;28;20036;-81
2022/10/09 01:11:54;;;;;;;6.20;4.85;;;;;;;14.68;49.82;99798.47;5092107;28;20557;-81
2022/10/09 01:14:36;;;;;;;5.20;4.40;;;;;;;14.60;49.79;99773.69;5091902;28;20050;-82
2022/10/09 01:17:06;;;;;;;;;;;;;;;14.76;50.33;99840.81;5091022;28;20031;-81
2022/10/09 01:20:09;;;;;;;4.60;4.20;;;;;;;14.83;49.93;99841.66;5091762;28;19983;-81
2022/10/09 01:22:49;;;;;;;5.60;3.88;;;;;;;14.80;49.53;99845.53;5091711;28;20462;-82
2022/10/09 01:25:28;;;;;;;6.05;4.97;;;;;;;14.08;49.91;99752.13;5091633;28;20153;-81
2022/10/09 01:27:54;;;;;;;6.88;4.47;;;;;;;14.31;49.33;99781.91;5090341;28;20407;-82
2022/10/09 01:30:20;;;;;;;8.77;4.65;;;;;;;14.46;49.19;99798.56;5091518;28;20028;-82
2022/10/09 01:32:49;;;;;;;8.90;4.60;;;;;;;14.44;49.17;99811.22;5091575;28;20531;-82
2022/10/09 01:35:16;;;;;;;6.97;4.90;;;;;;;14.65;49.02;99844.03;5091389;28;20100;-82
2022/10/09 01:37:45;;;;;;;10.02;5.18;;;;;;;14.09;49.12;99745.81;5091642;28;20023;-81
2022/10/09 01:40:13;;;;;;;7.80;5.38;;;;;;;14.21;48.95;99781.44;5091655;28;20020;-82
2022/10/09 01:42:38;;;;;;;7.57;4.32;;;;;;;13.95;49.12;99751.03;5091440;28;20027;-82
2022/10/09 01:45:04;;;;;;;7.32;4.57;;;;;;;13.93;49.18;99765.50;5090392;28;20028;-82
2022/10/09 01:47:29;;;;;;;9.70;5.30;;;;;;;13.77;49.23;99740.09;5091809;28;20428;-82
2022/10/09 01:50:02;;;;;;;6.82;4.43;;;;;;;14.08;49.46;99847.72;5104276;28;20020;-81
2022/10/09 01:52:52;;;;;;;4.95;4.05;;;;;;;14.23;49.91;99851.94;5114405;28;20031;-81
2022/10/09 01:55:23;;;;;;;6.50;5.00;;;;;;;14.26;49.52;99854.19;5115158;28;20028;-80
2022/10/09 01:58:07;;;;;;;5.03;4.40;;;;;;;14.28;49.58;99852.16;5097365;28;20488;-81
2022/10/09 02:00:37;;;;;;;7.80;5.05;;;;;;;14.25;49.48;99854.41;5091309;28;20498;-81
2022/10/09 02:03:06;;;;;;;6.15;4.68;;;;;;;14.16;49.40;99844.94;5091477;28;20040;-82
2022/10/09 02:05:33;;;;;;;5.07;4.40;;;;;;;14.15;49.69;99873.31;5091515;28;20035;-82
2022/10/09 02:07:59;;;;;;;7.45;4.85;;;;;;;13.53;49.74;99764.41;5089985;28;20581;-81
2022/10/09 02:10:25;;;;;;;5.50;4.57;;;;;;;13.21;50.03;99734.72;5091238;28;20523;-81
2022/10/09 02:12:55;;;;;;;5.78;5.03;;;;;;;13.46;50.27;99788.22;5090090;28;20035;-82
2022/10/09 02:15:25;;;;;;;5.90;4.03;;;;;;;13.21;50.12;99740.03;5091455;28;20028;-82
2022/10/09 02:17:55;;;;;;;5.30;4.30;;;;;;;13.99;50.29;99865.63;5091431;28;20031;-81
2022/10/09 02:20:31;;;;;;;7.18;4.63;;;;;;;13.99;50.51;99868.28;5090687;28;20058;-82
2022/10/09 02:22:59;;;;;;;5.65;4.80;;;;;;;13.18;50.41;99766.91;5111297;28;20031;-81
2022/10/09 02:25:25;;;;;;;6.93;4.75;;;;;;;13.30;50.30;99751.31;5114504;28;20028;-81
2022/10/09 02:27:50;;;;;;;8.30;5.10;;;;;;;13.20;50.42;99735.72;5090665;28;20035;-82
2022/10/09 02:30:16;;;;;;;7.28;5.07;;;;;;;13.64;50.48;99819.59;5091073;28;20034;-82
2022/10/09 02:32:42;;;;;;;5.13;4.47;;;;;;;13.76;50.51;99841.94;5091179;28;20412;-82
2022/10/09 02:35:07;;;;;;;5.32;4.53;;;;;;;13.87;50.76;99857.34;5091243;28;20036;-82
2022/10/09 02:37:33;;;;;;;6.45;5.15;;;;;;;13.56;50.73;99790.53;5091009;28;20024;-82
2022/10/09 02:39:58;;;;;;;10.45;4.63;;;;;;;13.52;50.95;99787.47;5089710;28;20073;-82
2022/10/09 02:42:24;;;;;;;5.25;4.43;;;;;;;13.90;50.70;99899.44;5091005;28;20476;-82
2022/10/09 02:44:51;;;;;;;7.95;4.50;;;;;;;13.45;50.85;99789.22;5089784;28;20036;-82
2022/10/09 02:47:17;;;;;;;4.55;4.15;;;;;;;13.29;50.91;99765.59;5093148;28;20027;-82
2022/10/09 02:49:42;;;;;;;5.32;4.63;;;;;;;13.76;51.08;99847.25;5094523;28;20394;-82
2022/10/09 02:52:07;;;;;;;4.93;4.40;;;;;;;13.45;50.93;99797.19;5094532;28;20032;-82
2022/10/09 02:54:33;;;;;;;4.90;4.40;;;;;;;13.90;51.28;99854.31;5094432;28;20019;-82
2022/10/09 02:56:58;;;;;;;5.10;4.40;;;;;;;13.95;51.20;99891.72;5092893;28;20493;-82
2022/10/09 02:59:24;;;;;;;5.55;5.03;;;;;;;13.54;51.18;99814.63;5094185;28;20024;-82
2022/10/09 03:01:49;;;;;;;5.60;5.00;;;;;;;13.44;51.53;99803.50;5093995;28;20052;-82
2022/10/09 03:04:15;;;;;;;5.47;4.97;;;;;;;13.64;51.60;99827.56;5094217;28;20024;-82
2022/10/09 03:06:40;;;;;;;5.15;4.65;;;;;;;13.55;51.39;99820.75;5094212;28;20409;-82
2022/10/09 03:09:05;;;;;;;5.30;4.80;;;;;;;12.89;51.49;99735.19;5094193;28;20618;-81
2022/10/09 03:11:31;;;;;;;7.05;4.35;;;;;;;13.43;51.48;99798.38;5094212;28;20028;-82
2022/10/09 03:13:56;;;;;;;5.63;5.13;;;;;;;13.15;51.53;99759.31;5092991;28;20166;-82
2022/10/09 03:16:23;;;;;;;6.35;4.72;;;;;;;13.79;51.58;99852.19;5092877;28;20028;-82
2022/10/09 03:18:49;;;;;;;5.38;4.35;;;;;;;13.43;51.29;99793.91;5092907;28;20024;-82
2022/10/09 03:21:18;;;;;;;6.05;5.22;;;;;;;14.03;51.44;99882.81;5092754;28;20070;-82
2022/10/09 03:23:44;;;;;;;7.65;5.35;;;;;;;13.92;51.24;99870.88;5093990;28;20099;-82
2022/10/09 03:26:12;;;;;;;7.60;5.25;;;;;;;13.98;51.65;99885.22;5092528;28;20028;-82
2022/10/09 03:28:40;;;;;;;6.63;5.03;;;;;;;12.73;51.39;99701.81;5093825;28;20390;-82
2022/10/09 03:31:06;;;;;;;5.82;5.05;;;;;;;13.24;51.74;99782.06;5093699;28;20420;-82
2022/10/09 03:33:35;;;;;;;10.13;5.32;;;;;;;13.94;51.99;99891.91;5093655;28;20028;-82
2022/10/09 03:36:02;;;;;;;5.72;5.13;;;;;;;13.51;51.69;99822.13;5093599;28;20024;-82
2022/10/09 03:38:27;;;;;;;5.78;4.75;;;;;;;13.25;51.42;99790.84;5093656;28;20023;-82
2022/10/09 03:40:53;;;;;;;6.80;5.38;;;;;;;13.25;51.50;99788.19;5092254;28;20024;-82
2022/10/09 03:43:19;;;;;;;8.32;5.28;;;;;;;13.98;51.80;99893.19;5092159;28;20416;-82
2022/10/09 03:45:44;;;;;;;8.27;5.25;;;;;;;13.48;51.52;99809.25;5093533;28;20024;-82
2022/10/09 03:48:11;;;;;;;7.53;4.78;;;;;;;14.05;51.53;99893.22;5093478;28;20504;-82
2022/10/09 03:50:38;;;;;;;5.80;5.15;;;;;;;14.04;51.53;99894.25;5092199;28;20032;-82
2022/10/09 03:53:04;;;;;;;5.50;4.90;;;;;;;13.38;51.79;99825.47;5093220;28;20497;-82
2022/10/09 03:55:29;;;;;;;8.32;5.32;;;;;;;13.21;51.88;99777.16;5092470;28;20047;-82
2022/10/09 03:57:55;;;;;;;6.97;5.25;;;;;;;13.53;51.82;99828.06;5092013;28;20099;-82
2022/10/09 04:00:21;;;;;;;8.65;5.03;;;;;;;13.95;51.60;99910.31;5093000;28;20040;-82
2022/10/09 04:02:46;;;;;;;7.32;5.25;;;;;;;13.70;51.74;99866.59;5092979;28;20024;-82
2022/10/09 04:05:12;;;;;;;6.75;5.05;;;;;;;13.95;51.61;99909.47;5091583;28;20485;-82
2022/10/09 04:07:37;;;;;;;6.68;5.28;;;;;;;13.49;52.12;99843.53;5091807;28;20028;-82
2022/10/09 04:10:03;;;;;;;8.40;6.50;;;;;;;13.90;51.56;99891.47;5092980;28;20413;-82
2022/10/09 04:12:29;;;;;;;7.40;6.47;;;;;;;13.96;51.69;99900.50;5091798;28;20019;-82
2022/10/09 04:14:54;;;;;;;8.48;5.90;;;;;;;12.47;51.77;99672.38;5092905;28;20030;-82
2022/10/09 04:17:20;;;;;;;7.20;5.72;;;;;;;13.90;51.86;99898.63;5092890;28;20032;-82
2022/10/09 04:19:45;;;;;;;9.00;5.13;;;;;;;13.31;51.63;99825.38;5091638;28;20024;-82
2022/10/09 04:22:10;;;;;;;5.30;4.78;;;;;;;13.88;51.85;99906.78;5092914;28;20038;-82
2022/10/09 04:24:36;;;;;;;9.10;5.50;;;;;;;13.35;51.62;99831.13;5092761;28;20585;-82
2022/10/09 04:27:01;;;;;;;7.18;5.93;;;;;;;13.80;51.63;99904.25;5091438;28;20024;-82
2022/10/09 04:29:27;;;;;;;7.47;6.00;;;;;;;13.43;51.58;99824.91;5092912;28;20020;-82
2022/10/09 04:31:52;;;;;;;7.78;5.82;;;;;;;13.26;51.49;99801.25;5092659;28;20031;-82
2022/10/09 04:34:18;;;;;;;5.70;5.10;;;;;;;13.00;51.63;99788.53;5091301;28;20095;-82
2022/10/09 04:36:43;;;;;;;7.50;6.00;;;;;;;13.73;51.47;99882.13;5092870;28;20023;-82
2022/10/09 04:39:08;;;;;;;7.80;5.80;;;;;;;13.68;51.35;99858.81;5091309;28;20419;-82
2022/10/09 04:41:34;;;;;;;7.20;5.53;;;;;;;13.52;51.24;99845.81;5092493;28;20024;-82
2022/10/09 04:43:59;;;;;;;7.13;5.53;;;;;;;13.93;51.26;99887.63;5092207;28;20024;-82
2022/10/09 04:46:24;;;;;;;9.93;6.03;;;;;;;13.50;51.08;99807.22;5092483;28;20394;-81
2022/10/09 04:48:50;;;;;;;9.65;6.15;;;;;;;14.20;51.05;99917.91;5091121;28;20424;-82
2022/10/09 04:51:17;;;;;;;7.47;5.70;;;;;;;14.16;51.04;99949.31;5092217;28;20024;-82
2022/10/09 04:53:43;;;;;;;6.30;5.60;;;;;;;14.12;51.31;99923.31;5090829;28;20020;-82
2022/10/09 04:56:12;;;;;;;6.85;5.68;;;;;;;14.10;51.46;99928.00;5092236;28;20032;-82
2022/10/09 04:58:41;;;;;;;7.45;5.57;;;;;;;13.63;51.16;99858.56;5090988;28;20028;-82
2022/10/09 05:01:12;;;;;;;8.60;6.05;;;;;;;13.48;51.53;99838.44;5090548;28;20097;-82
2022/10/09 05:03:38;;;;;;;;;;;;;;;13.85;52.34;99938.19;5092435;28;20032;-82
2022/10/09 05:06:06;;;;;;;9.52;6.85;;;;;;;13.99;51.72;99932.81;5091953;28;20346;-82
2022/10/09 05:08:32;;;;;;;9.32;6.95;;;;;;;14.05;51.66;99933.06;5091713;28;20033;-82
2022/10/09 05:11:04;;;;;;;9.07;7.97;;;;;;;14.01;51.58;99927.31;5091483;28;20031;-82
2022/10/09 05:13:35;;;;;;;12.85;8.23;;;;;;;13.74;51.40;99875.81;5090540;28;20024;-82
2022/10/09 05:16:06;;;;;;;12.45;8.23;;;;;;;14.15;51.84;99949.50;5092072;28;20105;-82
2022/10/09 05:18:32;;;;;;;9.45;8.52;;;;;;;14.10;51.70;99942.09;5092003;28;20047;-82
2022/10/09 05:20:58;;;;;;;8.63;7.82;;;;;;;13.52;51.88;99852.94;5091919;28;20031;-82
2022/10/09 05:23:23;;;;;;;9.77;8.77;;;;;;;13.20;51.72;99811.81;5090467;28;20028;-82
2022/10/09 05:26:02;;;;;;;11.25;8.00;;;;;;;13.74;51.98;99886.44;5091548;28;20110;-82
2022/10/09 05:28:27;;;;;;;8.45;7.60;;;;;;;13.98;51.92;99933.81;5091469;28;20023;-82
2022/10/09 05:30:53;;;;;;;8.15;6.35;;;;;;;13.63;51.90;99869.19;5091604;28;20458;-82
2022/10/09 05:33:19;;;;;;;8.20;5.85;;;;;;;13.42;51.93;99829.41;5091964;28;20039;-82
2022/10/09 05:35:51;;;;;;;10.00;6.55;;;;;;;14.25;51.89;99955.31;5091604;28;20028;-82
2022/10/09 05:38:16;;;;;;;8.52;6.72;;;;;;;13.54;51.77;99841.13;5090182;28;20500;-82
2022/10/09 05:41:02;;;;;;;10.70;6.65;;;;;;;14.03;51.84;99933.25;5091371;28;20020;-82
2022/10/09 05:43:31;;;;;;;8.05;6.93;;;;;;;14.38;51.74;99978.50;5090090;28;20493;-82
2022/10/09 05:46:19;;;;;;;10.57;6.63;;;;;;;14.41;51.75;99970.97;5090041;28;20027;-82
2022/10/09 05:49:00;;;;;;;8.15;6.93;;;;;;;14.21;51.48;99919.53;5090041;28;20032;-81
2022/10/09 05:51:27;;;;;;;9.55;6.38;;;;;;;14.57;51.50;99973.38;5100372;28;20032;-81
2022/10/09 05:53:53;;;;;;;9.85;6.93;;;;;;;14.63;51.06;99969.13;5100801;28;20069;-82
2022/10/09 05:56:22;;;;;;;9.32;7.03;;;;;;;14.74;51.05;99973.09;5095206;28;20036;-81
2022/10/09 05:58:52;;;;;;;12.02;8.23;;;;;;;14.29;50.88;99890.19;5091596;28;20054;-82
2022/10/09 06:01:19;;;;;;;12.35;7.97;;;;;;;14.95;50.79;99978.38;5089877;28;20084;-82
2022/10/09 06:03:49;;;;;;;10.13;7.93;;;;;;;14.37;50.74;99870.63;5091381;28;20030;-81
2022/10/09 06:06:16;;;;;;;14.75;8.32;;;;;;;15.13;50.08;99980.50;5091248;28;20051;-82
2022/10/09 06:08:42;;;;;;;10.50;7.18;;;;;;;14.81;49.77;99929.59;5091074;28;20077;-82
2022/10/09 06:11:19;;;;;;;11.98;8.00;;;;;;;15.05;50.29;99957.56;5091121;28;20028;-81
2022/10/09 06:13:45;;;;;;;14.35;9.13;;;;;;;15.26;49.88;99980.56;5091215;28;20088;-82
2022/10/09 06:16:13;;;;;;;15.80;8.15;;;;;;;14.79;49.70;99933.44;5091278;28;20032;-81
2022/10/09 06:18:41;;;;;;;13.55;8.77;;;;;;;14.97;49.29;99917.84;5089815;28;20028;-81
2022/10/09 06:21:07;;;;;;;14.05;9.07;;;;;;;15.41;49.32;99989.22;5090217;28;20385;-81
2022/10/09 06:23:33;;;;;;;15.07;8.98;;;;;;;15.51;48.98;99992.34;5093559;28;20028;-81
2022/10/09 06:26:05;;;;;;;13.32;9.30;;;;;;;15.59;48.82;99999.38;5104880;28;20462;-81
2022/10/09 06:28:31;;;;;;;24.95;8.68;;;;;;;14.86;48.79;99894.44;5093917;28;20048;-81
2022/10/09 06:31:01;;;;;;;14.55;8.30;;;;;;;14.83;48.54;99860.25;5095112;28;20093;-81
2022/10/09 06:33:35;;;;;;;16.73;7.47;;;;;;;15.52;48.33;99971.88;5093957;28;20039;-81
2022/10/09 06:36:28;;;;;;;14.38;7.82;;;;;;;15.70;48.36;99972.19;5095201;28;20036;-82
2022/10/09 06:38:54;;;;;;;10.13;7.20;;;;;;;15.74;48.68;99976.09;5093522;28;20043;-81
2022/10/09 06:41:21;;;;;;;12.30;7.03;;;;;;;15.75;48.35;99977.75;5093392;28;20020;-81
2022/10/09 06:44:01;;;;;;;8.40;6.28;;;;;;;16.07;48.11;100002.78;5094835;28;20028;-81
2022/10/09 06:46:30;;;;;;;8.10;6.35;;;;;;;15.92;48.17;99969.38;5093257;28;20031;-81
2022/10/09 06:48:57;;;;;;;9.52;6.03;;;;;;;16.02;47.87;99965.28;5093153;28;20024;-82
2022/10/09 06:51:23;;;;;;;8.93;5.88;;;;;;;16.39;47.95;100017.22;5093239;28;20031;-81
2022/10/09 06:53:51;;;;;;;6.93;5.43;;;;;;;16.42;47.76;100013.31;5093446;28;20081;-81
2022/10/09 06:56:18;;;;;;;6.80;5.45;;;;;;;16.23;48.00;99980.28;5093146;28;20056;-82
2022/10/09 06:58:44;;;;;;;6.32;5.25;;;;;;;16.57;47.71;100021.09;5094267;28;20032;-81
2022/10/09 07:01:10;;;;;;;6.68;4.82;;;;;;;16.64;47.72;100027.25;5092731;28;20398;-82
2022/10/09 07:03:38;;;;;;;5.57;4.72;;;;;;;16.54;47.69;100017.00;5094179;28;20111;-81
2022/10/09 07:06:08;;;;;;;5.63;4.80;;;;;;;16.35;47.25;99954.69;5092915;28;20408;-81
2022/10/09 07:08:35;;;;;;;5.88;5.00;;;;;;;16.41;47.54;99947.72;5094258;28;20051;-81
2022/10/09 07:11:10;;;;;;;5.05;4.55;;;;;;;16.94;47.31;100020.50;5094150;28;20039;-81
2022/10/09 07:13:36;;;;;;;5.95;4.47;;;;;;;16.86;47.30;99995.88;5093936;28;20084;-81
2022/10/09 07:16:02;;;;;;;7.75;4.82;;;;;;;16.96;46.94;100013.09;5092747;28;20024;-81
2022/10/09 07:18:27;;;;;;;5.15;3.83;;;;;;;16.71;46.90;99953.44;5094148;28;20173;-82
2022/10/09 07:20:53;;;;;;;6.70;4.60;;;;;;;16.71;46.79;99951.59;5092787;28;20031;-81
2022/10/09 07:23:18;;;;;;;5.65;4.72;;;;;;;17.04;46.67;99980.03;5092702;28;20020;-81
2022/10/09 07:25:43;;;;;;;4.50;4.10;;;;;;;17.40;46.70;100049.75;5093883;28;20107;-81
2022/10/09 07:28:09;;;;;;;4.78;3.95;;;;;;;17.46;46.47;100032.09;5094380;28;20051;-81
2022/10/09 07:30:37;;;;;;;5.32;4.65;;;;;;;16.78;46.31;99906.25;5093720;28;20032;-81
2022/10/09 07:33:03;;;;;;;5.07;3.97;;;;;;;17.13;46.22;99950.28;5092179;28;20032;-81
2022/10/09 07:35:28;;;;;;;5.18;4.43;;;;;;;17.02;46.13;99913.56;5093686;28;20055;-81
2022/10/09 07:37:54;;;;;;;9.75;5.57;;;;;;;16.91;45.87;99884.06;5092560;28;20412;-80
2022/10/09 07:40:19;;;;;;;9.27;5.63;;;;;;;17.19;45.86;99915.78;5092346;28;20047;-81
2022/10/09 07:42:44;;;;;;;9.45;6.15;;;;;;;17.41;45.56;99943.81;5093565;28;20386;-81
2022/10/09 07:45:10;;;;;;;9.40;6.32;;;;;;;17.35;45.27;99918.78;5093622;28;20024;-81
2022/10/09 07:47:35;;;;;;;9.65;6.60;;;;;;;17.92;45.34;99999.06;5093675;28;20028;-81
2022/10/09 07:50:01;;;;;;;9.73;6.07;;;;;;;17.87;45.01;99999.72;5093545;28;20439;-81
2022/10/09 07:52:26;;;;;;;8.05;4.70;;;;;;;18.02;44.46;99965.50;5092069;28;20107;-81
2022/10/09 07:54:51;;;;;;;6.53;4.55;;;;;;;17.82;44.27;99929.22;5093287;28;20107;-80
2022/10/09 07:57:17;;;;;;;4.95;4.32;;;;;;;18.34;44.03;100005.56;5092155;28;20477;-80
2022/10/09 07:59:42;;;;;;;10.52;7.38;;;;;;;18.38;43.91;99988.06;5093474;28;20024;-81
2022/10/09 08:02:08;;;;;;;10.70;7.60;;;;;;;18.07;43.78;99946.13;5091938;28;20541;-81
2022/10/09 08:04:35;;;;;;;13.25;6.00;;;;;;;18.34;43.27;99971.63;5093425;28;20036;-82
2022/10/09 08:07:01;;;;;;;7.40;4.80;;;;;;;17.25;43.87;99795.66;5093394;28;20046;-82
2022/10/09 08:09:26;;;;;;;6.80;3.97;;;;;;;18.50;43.47;99985.47;5093329;28;20488;-80
2022/10/09 08:11:52;;;;;;;5.80;4.88;;;;;;;18.40;43.23;99946.69;5092895;28;20035;-80
2022/10/09 08:14:17;;;;;;;7.65;4.78;;;;;;;18.58;43.09;99978.03;5093090;28;20035;-80
2022/10/09 08:16:43;;;;;;;10.02;4.80;;;;;;;18.39;43.15;99930.88;5091532;28;20085;-80
2022/10/09 08:19:08;;;;;;;8.35;4.78;;;;;;;18.90;42.99;100005.53;5092686;28;20028;-81
2022/10/09 08:21:34;;;;;;;13.27;6.60;;;;;;;18.61;42.93;99940.19;5092598;28;20035;-82
2022/10/09 08:24:00;;;;;;;12.45;9.27;;;;;;;18.86;42.73;99953.50;5092669;28;20032;-81
2022/10/09 08:26:28;;;;;;;8.65;6.70;;;;;;;19.43;42.44;100023.75;5091580;28;20032;-81
2022/10/09 08:28:57;;;;;;;10.45;9.00;;;;;;;19.55;42.31;100018.47;5091596;28;20059;-81
2022/10/09 08:31:23;;;;;;;6.90;4.70;;;;;;;18.17;42.00;99788.78;5091449;28;20024;-81
2022/10/09 08:33:56;;;;;;;6.20;4.78;;;;;;;19.34;42.07;99964.31;5091226;28;20028;-81
2022/10/09 08:36:22;;;;;;;6.88;5.20;;;;;;;19.81;41.60;100010.09;5091494;28;20028;-81
2022/10/09 08:38:48;;;;;;;7.30;4.65;;;;;;;19.14;41.46;99902.13;5091626;28;20072;-80
2022/10/09 08:41:31;;;;;;;5.80;4.90;;;;;;;19.97;41.67;100009.47;5091308;28;20027;-81
2022/10/09 08:44:04;;;;;;;5.50;4.43;;;;;;;19.38;41.45;99900.41;5091984;28;20035;-82
2022/10/09 08:46:34;;;;;;;6.68;4.57;;;;;;;20.13;41.12;100004.53;5091290;28;20155;-81
2022/10/09 08:49:02;;;;;;;10.75;7.30;;;;;;;19.54;40.92;99913.19;5091163;28;20032;-81
2022/10/09 08:51:34;;;;;;;11.20;8.23;;;;;;;19.96;40.80;99962.25;5091063;28;20036;-81
2022/10/09 08:54:09;;;;;;;7.00;4.85;;;;;;;20.29;40.67;100007.34;5092180;28;20413;-81
2022/10/09 08:56:36;;;;;;;6.85;4.55;;;;;;;20.10;40.44;99970.13;5092221;28;20049;-80
2022/10/09 08:59:02;;;;;;;6.60;5.05;;;;;;;20.20;40.25;99973.88;5091192;28;20020;-82
2022/10/09 09:01:39;;;;;;;5.57;5.10;;;;;;;20.53;40.44;100013.59;5092094;28;20046;-80
2022/10/09 09:04:25;;;;;;;5.40;4.82;;;;;;;20.63;40.07;100013.84;5092335;28;20024;-81
2022/10/09 09:07:06;;;;;;;7.68;4.47;;;;;;;20.67;40.37;100005.34;5083610;28;20048;-80
2022/10/09 09:09:47;;;;;;;5.20;4.28;;;;;;;20.48;40.18;99951.78;5090673;28;20114;-81
2022/10/09 09:12:18;;;;;;;7.13;3.72;;;;;;;21.04;39.89;100009.44;5092130;28;20024;-79
2022/10/09 09:15:02;;;;;;;7.50;4.43;;;;;;;21.14;39.48;100006.97;5092290;28;20028;-82
2022/10/09 09:17:30;;;;;;;9.43;6.97;;;;;;;21.30;39.20;100004.66;5092105;28;20028;-80
2022/10/09 09:19:55;;;;;;;6.68;4.88;;;;;;;21.40;38.72;100007.53;5090821;28;20028;-80
2022/10/09 09:22:23;;;;;;;7.32;4.47;;;;;;;21.07;38.64;99938.34;5091914;28;20016;-79
2022/10/09 09:24:56;;;;;;;7.15;3.88;;;;;;;20.66;38.52;99838.16;5090309;28;20408;-80
2022/10/09 09:27:33;;;;;;;4.93;4.15;;;;;;;21.72;37.84;99997.19;5090753;28;20404;-82
2022/10/09 09:30:22;;;;;;;8.05;5.35;;;;;;;21.89;37.93;99996.19;5091603;28;20077;-80
2022/10/09 09:32:59;;;;;;;9.45;8.45;;;;;;;22.03;37.82;99995.91;5091303;28;20118;-82
2022/10/09 09:35:34;;;;;;;7.03;6.05;;;;;;;22.01;37.63;99965.72;5091812;28;20028;-81
2022/10/09 09:38:00;;;;;;;8.48;4.82;;;;;;;21.91;37.50;99958.28;5091691;28;20104;-82
2022/10/09 09:40:30;;;;;;;4.93;3.55;;;;;;;21.72;36.69;99895.88;5091697;28;20020;-81
2022/10/09 09:42:58;;;;;;;5.47;4.82;;;;;;;21.58;36.93;99872.25;5091739;28;20043;-82
2022/10/09 09:45:25;;;;;;;6.68;4.20;;;;;;;22.23;36.88;99955.91;5090754;28;20020;-82
2022/10/09 09:47:56;;;;;;;4.55;4.00;;;;;;;22.46;36.06;99989.94;5091799;28;20071;-82
2022/10/09 09:50:33;;;;;;;7.03;4.10;;;;;;;22.56;36.10;99983.91;5092372;28;20024;-82
2022/10/09 09:53:14;;;;;;;4.65;3.60;;;;;;;21.94;35.97;99885.22;5115257;28;20033;-82
2022/10/09 09:55:41;;;;;;;5.00;3.70;;;;;;;22.05;36.26;99915.81;5117279;28;20036;-81
2022/10/09 09:58:14;;;;;;;4.55;3.83;;;;;;;22.48;36.18;99950.97;5099418;28;20505;-82
2022/10/09 10:00:39;;;;;;;5.47;3.97;;;;;;;22.30;36.10;99913.56;5094568;28;20552;-79
2022/10/09 10:03:14;;;;;;;9.00;7.55;;;;;;;22.81;36.04;99971.66;5095727;28;20106;-80
2022/10/09 10:05:41;;;;;;;6.43;4.55;;;;;;;22.99;36.16;99973.25;5095744;28;20062;-80
2022/10/09 10:08:13;;;;;;;4.57;4.10;;;;;;;23.20;35.61;99962.78;5094330;28;20531;-82
2022/10/09 10:10:44;;;;;;;7.43;3.67;;;;;;;23.33;35.33;99965.09;5095570;28;20108;-82
2022/10/09 10:13:22;;;;;;;4.35;3.95;;;;;;;23.40;35.06;99958.44;5095749;28;20020;-82
2022/10/09 10:15:51;;;;;;;6.03;3.65;;;;;;;23.53;35.03;99959.94;5095612;28;20016;-81
2022/10/09 10:18:18;;;;;;;4.93;3.38;;;;;;;23.44;34.74;99937.19;5094258;28;20077;-82
2022/10/09 10:20:49;;;;;;;4.15;3.83;;;;;;;23.79;34.41;99953.00;5096188;28;20016;-82
2022/10/09 10:23:33;;;;;;;4.32;3.72;;;;;;;23.27;34.12;99866.41;5113405;28;20008;-81
2022/10/09 10:26:03;;;;;;;5.63;3.80;;;;;;;23.88;34.29;99929.88;5100262;28;20016;-80
2022/10/09 10:28:44;;;;;;;5.68;4.22;;;;;;;23.88;33.85;99900.22;5095131;28;20032;-81
2022/10/09 10:31:18;;;;;;;7.15;3.80;;;;;;;23.51;33.51;99810.31;5094888;28;20031;-81
2022/10/09 10:33:53;;;;;;;5.78;4.10;;;;;;;24.08;33.25;99894.19;5093586;28;20044;-81
2022/10/09 10:36:18;;;;;;;6.00;3.90;;;;;;;24.12;33.19;99868.31;5094792;28;20051;-80
2022/10/09 10:38:51;;;;;;;4.88;3.67;;;;;;;24.29;32.95;99887.88;5093547;28;20055;-80
2022/10/09 10:41:38;;;;;;;5.93;4.80;;;;;;;24.54;32.79;99905.34;5094906;28;20020;-81
2022/10/09 10:44:19;;;;;;;5.78;3.90;;;;;;;24.72;32.85;99926.50;5094750;28;20435;-81
2022/10/09 10:46:58;;;;;;;3.88;3.17;;;;;;;24.88;32.42;99932.81;5094824;28;20417;-81
2022/10/09 10:49:24;;;;;;;4.13;3.80;;;;;;;24.14;32.33;99839.19;5094616;28;20020;-81
2022/10/09 10:52:23;;;;;;;5.72;3.90;;;;;;;24.84;32.21;99929.00;5093101;28;20412;-81
2022/10/09 10:54:55;;;;;;;5.68;3.80;;;;;;;24.85;32.08;99925.22;5094519;28;20016;-81
2022/10/09 10:57:44;;;;;;;7.15;3.63;;;;;;;24.64;31.96;99879.22;5094657;28;20055;-81
2022/10/09 11:00:10;;;;;;;6.85;3.60;;;;;;;24.60;32.02;99867.31;5094439;28;20492;-80
2022/10/09 11:02:51;;;;;;;4.10;3.22;;;;;;;24.92;32.04;99907.72;5092877;28;20405;-82
2022/10/09 11:05:42;;;;;;;5.28;4.72;;;;;;;24.92;31.45;99894.19;5094302;28;20499;-80
2022/10/09 11:08:31;;;;;;;5.05;3.88;;;;;;;24.63;31.36;99810.09;5093398;28;20140;-81
2022/10/09 11:11:13;;;;;;;5.20;3.50;;;;;;;25.04;31.70;99872.41;5094033;28;20031;-81
2022/10/09 11:13:41;;;;;;;4.63;3.30;;;;;;;25.45;31.31;99894.16;5094100;28;20060;-81
2022/10/09 11:16:34;;;;;;;4.78;3.08;;;;;;;25.52;30.76;99892.00;5094096;28;20511;-81
2022/10/09 11:19:23;;;;;;;7.50;3.97;;;;;;;25.25;30.89;99875.97;5094313;28;20031;-81
2022/10/09 11:22:08;;;;;;;5.63;3.90;;;;;;;25.20;30.71;99857.84;5093090;28;20047;-80
2022/10/09 11:24:55;;;;;;;6.30;3.50;;;;;;;25.29;30.84;99886.00;5094278;28;20099;-82
2022/10/09 11:27:43;;;;;;;4.30;3.05;;;;;;;24.60;30.75;99797.13;5094193;28;21184;-82
2022/10/09 11:30:12;;;;;;;4.15;2.83;;;;;;;24.83;31.21;99849.88;5093600;28;20028;-81
2022/10/09 11:32:49;;;;;;;3.85;3.45;;;;;;;24.41;31.40;99785.13;5093916;28;20027;-80
2022/10/09 11:35:43;;;;;;;4.53;3.53;;;;;;;24.90;31.50;99874.75;5092507;28;20028;-81
2022/10/09 11:38:43;;;;;;;4.93;3.70;;;;;;;24.63;31.72;99849.78;5093633;28;20110;-80
2022/10/09 11:41:10;;;;;;;4.10;3.25;;;;;;;24.41;31.54;99833.72;5081702;28;20027;-81
2022/10/09 11:44:00;;;;;;;3.85;2.88;;;;;;;24.58;31.66;99872.16;5092228;28;20103;-82