Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:52;;;;;;;;;;;-5.80;99.90;;;;;;4965040;28;19930;-70
2022/12/13 00:04:19;;;;;;;;;;;-5.80;99.90;;;;;;4952926;28;19922;-70
2022/12/13 00:06:45;;;;;;;;;;;-5.80;99.90;;;;;;4941986;28;19926;-71
2022/12/13 00:09:15;;;;;;;;;;;-5.70;99.90;;;;;;4959610;28;19969;-70
2022/12/13 00:11:41;;;;;;;;;;;-5.70;99.90;;;;;;4952797;28;19922;-70
2022/12/13 00:14:07;;;;;;;;;;;-5.70;99.90;;;;;;4964548;28;19940;-71
2022/12/13 00:16:32;;;;;;;;;;;-5.70;99.90;;;;;;4950734;28;19952;-70
2022/12/13 00:18:59;;;;;;;;;;;-5.70;99.90;;;;;;4960395;28;19928;-71
2022/12/13 00:21:26;;;;;;;;;;;-5.60;99.90;;;;;;4953533;28;20021;-70
2022/12/13 00:23:51;;;;;;;;;;;-5.60;99.90;;;;;;4967594;28;20283;-70
2022/12/13 00:26:18;;;;;;;;;;;-5.50;99.90;;;;;;4945854;28;19928;-70
2022/12/13 00:28:45;;;;;;;;;;;-5.50;99.90;;;;;;4967282;28;19930;-70
2022/12/13 00:31:10;;;;;;;;;;;-5.50;99.90;;;;;;4935270;28;20013;-70
2022/12/13 00:33:37;;;;;;;;;;;-5.50;99.90;;;;;;4958338;28;20424;-70
2022/12/13 00:36:04;;;;;;;;;;;-5.50;99.90;;;;;;4980851;28;20402;-70
2022/12/13 00:38:29;;;;;;;;;;;-5.50;99.90;;;;;;4935271;28;19926;-70
2022/12/13 00:40:55;;;;;;;;;;;-5.50;99.90;;;;;;4931450;28;19929;-70
2022/12/13 00:43:21;;;;;;;;;;;-5.60;99.90;;;;;;4946389;28;19927;-70
2022/12/13 00:45:46;;;;;;;;;;;-5.60;99.90;;;;;;4933585;28;20311;-70
2022/12/13 00:48:12;;;;;;;;;;;-5.60;99.90;;;;;;4945150;28;20394;-70
2022/12/13 00:50:38;;;;;;;;;;;-5.60;99.90;;;;;;4933841;28;20013;-70
2022/12/13 00:53:03;;;;;;;;;;;-5.60;99.90;;;;;;4938212;28;19926;-70
2022/12/13 00:55:29;;;;;;;;;;;-5.70;99.90;;;;;;4948464;28;20387;-70
2022/12/13 00:57:55;;;;;;;;;;;-5.70;99.90;;;;;;4934617;28;19930;-70
2022/12/13 01:00:21;;;;;;;;;;;-5.70;99.90;;;;;;4950263;28;19950;-70
2022/12/13 01:02:46;;;;;;;;;;;-5.70;99.90;;;;;;4934402;28;19923;-70
2022/12/13 01:05:12;;;;;;;;;;;-5.70;99.90;;;;;;4935816;29;19981;-71
2022/12/13 01:07:38;;;;;;;;;;;-5.70;99.90;;;;;;4934138;28;20576;-70
2022/12/13 01:10:06;;;;;;;;;;;-5.70;99.90;;;;;;4933592;29;19926;-70
2022/12/13 01:12:32;;;;;;;;;;;-5.80;99.90;;;;;;4933505;28;20096;-70
2022/12/13 01:14:58;;;;;;;;;;;-5.80;99.90;;;;;;4949181;28;19930;-70
2022/12/13 01:17:23;;;;;;;;;;;-5.80;99.90;;;;;;4933888;28;19923;-70
2022/12/13 01:19:49;;;;;;;;;;;-5.80;99.90;;;;;;4945065;28;19946;-70
2022/12/13 01:22:14;;;;;;;;;;;-5.80;99.90;;;;;;4950168;28;19980;-70
2022/12/13 01:24:40;;;;;;;;;;;-5.80;99.90;;;;;;4951526;28;19929;-70
2022/12/13 01:27:06;;;;;;;;;;;-5.70;99.90;;;;;;4949897;28;20338;-70
2022/12/13 01:29:31;;;;;;;;;;;-5.70;99.90;;;;;;4938953;28;19939;-70
2022/12/13 01:31:57;;;;;;;;;;;-5.70;99.90;;;;;;4961082;28;19928;-70
2022/12/13 01:34:23;;;;;;;;;;;-5.70;99.90;;;;;;4959291;28;19977;-70
2022/12/13 01:36:49;;;;;;;;;;;-5.70;99.90;;;;;;4960365;28;19922;-70
2022/12/13 01:39:16;;;;;;;;;;;-5.80;99.90;;;;;;4966796;28;19926;-70
2022/12/13 01:41:46;;;;;;;;;;;-5.70;99.90;;;;;;4953952;28;19923;-70
2022/12/13 01:44:30;;;;;;;;;;;-5.70;99.90;;;;;;4961874;28;19953;-70
2022/12/13 01:46:56;;;;;;;;;;;-5.70;99.90;;;;;;4960739;28;20493;-70
2022/12/13 01:49:21;;;;;;;;;;;-5.70;99.90;;;;;;4958189;28;20238;-70
2022/12/13 01:51:55;;;;;;;;;;;-5.70;99.90;;;;;;4952382;28;19933;-70
2022/12/13 01:54:23;;;;;;;;;;;-5.70;99.90;;;;;;4958977;28;19936;-70
2022/12/13 01:56:51;;;;;;;;;;;-5.70;99.90;;;;;;4950084;28;19930;-70
2022/12/13 01:59:18;;;;;;;;;;;-5.80;99.90;;;;;;4950612;28;19973;-70
2022/12/13 02:01:44;;;;;;;;;;;-5.80;99.90;;;;;;4951628;28;20355;-70
2022/12/13 02:04:10;;;;;;;;;;;-5.80;99.90;;;;;;4949303;28;19977;-70
2022/12/13 02:06:38;;;;;;;;;;;-5.80;99.90;;;;;;4950240;28;19922;-70
2022/12/13 02:09:05;;;;;;;;;;;-5.80;99.90;;;;;;4938810;29;19923;-70
2022/12/13 02:11:32;;;;;;;;;;;-5.90;99.90;;;;;;4951720;28;20018;-70
2022/12/13 02:13:58;;;;;;;;;;;-5.90;99.90;;;;;;4932040;29;19926;-70
2022/12/13 02:16:39;;;;;;;;;;;-6.00;99.90;;;;;;4947986;28;19932;-70
2022/12/13 02:19:11;;;;;;;;;;;-6.00;99.90;;;;;;4950064;28;20124;-70
2022/12/13 02:21:54;;;;;;;;;;;-6.10;99.90;;;;;;4947215;28;20465;-70
2022/12/13 02:24:34;;;;;;;;;;;-6.10;99.90;;;;;;4960727;28;20334;-70
2022/12/13 02:27:08;;;;;;;;;;;-6.10;99.90;;;;;;4933077;28;20310;-70
2022/12/13 02:29:39;;;;;;;;;;;-6.10;99.90;;;;;;4948469;28;19972;-70
2022/12/13 02:32:11;;;;;;;;;;;-6.10;99.90;;;;;;4949372;28;19930;-70
2022/12/13 02:34:44;;;;;;;;;;;-6.10;99.90;;;;;;4965951;28;19930;-70
2022/12/13 02:37:23;;;;;;;;;;;-6.10;99.90;;;;;;4934639;29;20115;-70
2022/12/13 02:39:52;;;;;;;;;;;-6.10;99.90;;;;;;4958967;28;19926;-70
2022/12/13 02:42:21;;;;;;;;;;;-6.10;99.90;;;;;;4950370;28;20002;-70
2022/12/13 02:44:52;;;;;;;;;;;-6.10;99.90;;;;;;4967052;28;20017;-70
2022/12/13 02:47:22;;;;;;;;;;;-6.10;99.90;;;;;;4947065;28;19985;-70
2022/12/13 02:49:54;;;;;;;;;;;-6.00;99.90;;;;;;4955456;28;19977;-70
2022/12/13 02:52:23;;;;;;;;;;;-6.00;99.90;;;;;;4960112;28;19922;-70
2022/12/13 02:54:49;;;;;;;;;;;-6.10;99.90;;;;;;4966368;28;19930;-70
2022/12/13 02:57:28;;;;;;;;;;;-6.10;99.90;;;;;;4955793;28;19937;-70
2022/12/13 02:59:55;;;;;;;;;;;-6.10;99.90;;;;;;4947390;28;20544;-70
2022/12/13 03:02:32;;;;;;;;;;;-6.10;99.90;;;;;;4938468;29;19978;-70
2022/12/13 03:08:04;;;;;;;;;;;-6.10;99.90;;;;;;4953847;28;20091;-70
2022/12/13 03:10:41;;;;;;;;;;;-6.10;99.90;;;;;;4932393;28;19926;-70
2022/12/13 03:15:57;;;;;;;;;;;-6.10;99.90;;;;;;4960450;28;19934;-70
2022/12/13 03:18:25;;;;;;;;;;;-6.10;99.90;;;;;;4930554;29;19923;-70
2022/12/13 03:20:52;;;;;;;;;;;-6.10;99.90;;;;;;4947863;28;19922;-70
2022/12/13 03:23:18;;;;;;;;;;;-6.10;99.90;;;;;;4952939;28;19926;-70
2022/12/13 03:25:44;;;;;;;;;;;-6.10;99.90;;;;;;4930642;29;19974;-70
2022/12/13 03:28:11;;;;;;;;;;;-6.10;99.90;;;;;;4963149;28;19933;-70
2022/12/13 03:30:37;;;;;;;;;;;-6.10;99.90;;;;;;4946846;28;20107;-70
2022/12/13 03:33:03;;;;;;;;;;;-6.10;99.90;;;;;;4954397;28;19922;-70
2022/12/13 03:35:28;;;;;;;;;;;-6.10;99.90;;;;;;4964277;28;20063;-70
2022/12/13 03:37:54;;;;;;;;;;;-6.10;99.90;;;;;;4962873;28;19930;-70
2022/12/13 03:40:20;;;;;;;;;;;-6.10;99.90;;;;;;4949729;28;20426;-70
2022/12/13 03:42:46;;;;;;;;;;;-6.10;99.90;;;;;;4964941;28;20397;-70
2022/12/13 03:45:12;;;;;;;;;;;-6.00;99.90;;;;;;4934933;28;19963;-70
2022/12/13 03:47:38;;;;;;;;;;;-6.00;99.90;;;;;;4964967;28;19925;-70
2022/12/13 03:50:04;;;;;;;;;;;-6.00;99.90;;;;;;4952347;28;20492;-70
2022/12/13 03:52:29;;;;;;;;;;;-6.00;99.90;;;;;;4940349;28;19923;-70
2022/12/13 03:54:55;;;;;;;;;;;-6.00;99.90;;;;;;4945604;28;19997;-70
2022/12/13 03:57:20;;;;;;;;;;;-6.00;99.90;;;;;;4972716;28;19936;-70
2022/12/13 03:59:46;;;;;;;;;;;-6.00;99.90;;;;;;4962310;28;19922;-70
2022/12/13 04:02:11;;;;;;;;;;;-6.10;99.90;;;;;;4965495;28;20451;-70
2022/12/13 04:04:37;;;;;;;;;;;-6.10;99.90;;;;;;4945246;28;19949;-70
2022/12/13 04:07:03;;;;;;;;;;;-6.10;99.90;;;;;;4931105;28;19993;-70
2022/12/13 04:09:28;;;;;;;;;;;-6.20;99.90;;;;;;4929127;28;19922;-70
2022/12/13 04:14:38;;;;;;;;;;;-6.20;99.90;;;;;;4968542;28;19930;-70
2022/12/13 04:17:03;;;;;;;;;;;-6.30;99.90;;;;;;4949246;28;20413;-70
2022/12/13 04:19:29;;;;;;;;;;;-6.30;99.90;;;;;;4952141;28;19923;-70
2022/12/13 04:21:55;;;;;;;;;;;-6.30;99.90;;;;;;4963997;28;19965;-70
2022/12/13 04:24:21;;;;;;;;;;;-6.40;99.90;;;;;;4973271;28;19932;-70
2022/12/13 04:26:46;;;;;;;;;;;-6.40;99.90;;;;;;4945664;28;20407;-70
2022/12/13 04:29:12;;;;;;;;;;;-6.40;99.90;;;;;;4953962;28;19964;-70
2022/12/13 04:31:37;;;;;;;;;;;-6.40;99.90;;;;;;4959870;28;20030;-70
2022/12/13 04:34:03;;;;;;;;;;;-6.50;99.90;;;;;;4968047;28;20371;-70
2022/12/13 04:36:29;;;;;;;;;;;-6.50;99.90;;;;;;4966527;28;19932;-70
2022/12/13 04:38:55;;;;;;;;;;;-6.50;99.90;;;;;;4967022;28;20004;-70
2022/12/13 04:41:20;;;;;;;;;;;-6.50;99.90;;;;;;4953355;28;19933;-69
2022/12/13 04:43:51;;;;;;;;;;;-6.60;99.90;;;;;;4981583;28;19926;-70
2022/12/13 04:46:18;;;;;;;;;;;-6.60;99.90;;;;;;4963370;28;19922;-70
2022/12/13 04:48:43;;;;;;;;;;;-6.60;99.90;;;;;;4949419;28;19972;-70
2022/12/13 04:51:09;;;;;;;;;;;-6.60;99.90;;;;;;4952683;28;19970;-70
2022/12/13 04:53:34;;;;;;;;;;;-6.60;99.90;;;;;;4953249;28;19989;-70
2022/12/13 04:56:01;;;;;;;;;;;-6.60;99.90;;;;;;4952696;28;19927;-70
2022/12/13 04:58:27;;;;;;;;;;;-6.60;99.90;;;;;;4954430;28;19961;-70
2022/12/13 05:00:53;;;;;;;;;;;-6.70;99.90;;;;;;4937135;28;20269;-69
2022/12/13 05:03:18;;;;;;;;;;;-6.70;99.90;;;;;;4959918;28;19923;-70
2022/12/13 05:05:44;;;;;;;;;;;-6.80;99.90;;;;;;4938050;28;19973;-70
2022/12/13 05:08:09;;;;;;;;;;;-6.80;99.90;;;;;;4956534;28;20358;-70
2022/12/13 05:10:36;;;;;;;;;;;-6.80;99.90;;;;;;4960283;28;19922;-70
2022/12/13 05:13:02;;;;;;;;;;;-6.80;99.90;;;;;;4970266;28;20375;-70
2022/12/13 05:15:29;;;;;;;;;;;-6.80;99.90;;;;;;4960375;28;19933;-70
2022/12/13 05:17:55;;;;;;;;;;;-6.80;99.90;;;;;;4948656;28;20390;-70
2022/12/13 05:20:21;;;;;;;;;;;-6.70;99.90;;;;;;4953360;28;19922;-70
2022/12/13 05:22:46;;;;;;;;;;;-6.70;99.90;;;;;;4966593;28;19930;-70
2022/12/13 05:25:12;;;;;;;;;;;-6.70;99.90;;;;;;4954370;28;19926;-70
2022/12/13 05:27:37;;;;;;;;;;;-6.70;99.90;;;;;;4969109;28;19922;-70
2022/12/13 05:30:03;;;;;;;;;;;-6.70;99.90;;;;;;4949950;28;19926;-69
2022/12/13 05:32:30;;;;;;;;;;;-6.60;99.90;;;;;;4963002;28;20386;-70
2022/12/13 05:34:55;;;;;;;;;;;-6.60;99.90;;;;;;4954856;28;19927;-70
2022/12/13 05:37:21;;;;;;;;;;;-6.60;99.90;;;;;;4954988;28;19948;-69
2022/12/13 05:39:46;;;;;;;;;;;-6.70;99.90;;;;;;4955756;28;19922;-70
2022/12/13 05:42:12;;;;;;;;;;;-6.70;99.90;;;;;;4936328;28;19933;-70
2022/12/13 05:44:37;;;;;;;;;;;-6.60;99.90;;;;;;4950732;28;19930;-70
2022/12/13 05:47:03;;;;;;;;;;;-6.60;99.90;;;;;;4920508;29;19927;-70
2022/12/13 05:49:29;;;;;;;;;;;-6.50;99.90;;;;;;4954796;28;19922;-70
2022/12/13 05:51:54;;;;;;;;;;;-6.50;99.90;;;;;;4960042;28;19975;-70
2022/12/13 05:54:20;;;;;;;;;;;-6.50;99.90;;;;;;4933609;29;20445;-70
2022/12/13 05:56:45;;;;;;;;;;;-6.50;99.90;;;;;;4952190;28;19931;-70
2022/12/13 05:59:11;;;;;;;;;;;-6.50;99.90;;;;;;4941510;28;19954;-70
2022/12/13 06:01:36;;;;;;;;;;;-6.40;99.90;;;;;;4958679;28;19934;-70
2022/12/13 06:04:02;;;;;;;;;;;-6.30;99.90;;;;;;4955309;28;19926;-70
2022/12/13 06:06:28;;;;;;;;;;;-6.30;99.90;;;;;;4943019;28;19922;-70
2022/12/13 06:08:53;;;;;;;;;;;-6.30;99.90;;;;;;4959829;28;20338;-70
2022/12/13 06:11:21;;;;;;;;;;;-6.20;99.90;;;;;;4925609;28;20329;-70
2022/12/13 06:13:49;;;;;;;;;;;-6.20;99.90;;;;;;4954919;28;20048;-70
2022/12/13 06:16:15;;;;;;;;;;;-6.20;99.90;;;;;;4957901;28;19953;-70
2022/12/13 06:18:40;;;;;;;;;;;-6.10;99.90;;;;;;4941618;28;19922;-70
2022/12/13 06:21:06;;;;;;;;;;;-6.10;99.90;;;;;;4926600;28;20552;-70
2022/12/13 06:23:32;;;;;;;;;;;-6.10;99.90;;;;;;4964550;28;19930;-70
2022/12/13 06:25:57;;;;;;;;;;;-6.20;99.90;;;;;;4944231;29;19923;-70
2022/12/13 06:28:23;;;;;;;;;;;-6.20;99.90;;;;;;4959404;28;20394;-70
2022/12/13 06:30:52;;;;;;;;;;;-6.20;99.90;;;;;;4976043;28;20763;-70
2022/12/13 06:33:18;;;;;;;;;;;-6.20;99.90;;;;;;4958532;28;20280;-70
2022/12/13 06:35:44;;;;;;;;;;;-6.30;99.90;;;;;;4944532;28;19930;-70
2022/12/13 06:38:09;;;;;;;;;;;-6.30;99.90;;;;;;4957055;28;19929;-70
2022/12/13 06:40:35;;;;;;;;;;;-6.30;99.90;;;;;;4931937;29;20492;-70
2022/12/13 06:43:01;;;;;;;;;;;-6.30;99.90;;;;;;4939320;28;20502;-70
2022/12/13 06:45:26;;;;;;;;;;;-6.30;99.90;;;;;;4966665;28;19933;-70
2022/12/13 06:47:52;;;;;;;;;;;-6.30;99.90;;;;;;4982529;28;19956;-70
2022/12/13 06:50:17;;;;;;;;;;;-6.30;99.90;;;;;;4934919;28;20291;-70
2022/12/13 06:52:45;;;;;;;;;;;-6.30;99.90;;;;;;4944082;28;19956;-70
2022/12/13 06:55:10;;;;;;;;;;;-6.30;99.90;;;;;;4943500;28;20005;-70
2022/12/13 06:57:36;;;;;;;;;;;-6.30;99.90;;;;;;4955579;28;20389;-70
2022/12/13 07:00:03;;;;;;;;;;;-6.30;99.90;;;;;;4953892;28;20304;-70
2022/12/13 07:02:29;;;;;;;;;;;-6.30;99.90;;;;;;4948775;28;19945;-70
2022/12/13 07:04:55;;;;;;;;;;;-6.30;99.90;;;;;;4952777;28;19926;-70
2022/12/13 07:07:21;;;;;;;;;;;-6.30;99.90;;;;;;4954374;28;19922;-70
2022/12/13 07:09:47;;;;;;;;;;;-6.30;99.90;;;;;;4945657;28;20355;-70
2022/12/13 07:12:12;;;;;;;;;;;-6.30;99.90;;;;;;4942538;28;19937;-70
2022/12/13 07:14:38;;;;;;;;;;;-6.30;99.90;;;;;;4961000;28;19977;-70
2022/12/13 07:17:03;;;;;;;;;;;-6.30;99.90;;;;;;4959946;28;19932;-70
2022/12/13 07:19:30;;;;;;;;;;;-6.40;99.90;;;;;;4964390;28;19929;-70
2022/12/13 07:21:55;;;;;;;;;;;-6.30;99.90;;;;;;4951331;28;20367;-70
2022/12/13 07:24:21;;;;;;;;;;;-6.30;99.90;;;;;;4914141;28;19929;-70
2022/12/13 07:26:46;;;;;;;;;;;-6.30;99.90;;;;;;4952990;28;20233;-70
2022/12/13 07:29:12;;;;;;;;;;;-6.30;99.90;;;;;;4963314;28;19926;-70
2022/12/13 07:31:38;;;;;;;;;;;-6.30;99.90;;;;;;4944625;28;19926;-70
2022/12/13 07:34:03;;;;;;;;;;;-6.30;99.90;;;;;;4944275;28;19936;-70
2022/12/13 07:36:29;;;;;;;;;;;-6.30;99.90;;;;;;4939242;29;19973;-70
2022/12/13 07:38:56;;;;;;;;;;;-6.30;99.90;;;;;;4961569;28;19980;-70
2022/12/13 07:41:22;;;;;;;;;;;-6.30;99.90;;;;;;4963814;28;19922;-70
2022/12/13 07:43:47;;;;;;;;;;;-6.30;99.90;;;;;;4946571;28;19922;-70
2022/12/13 07:46:13;;;;;;;;;;;-6.30;99.90;;;;;;4931154;29;19926;-71
2022/12/13 07:48:39;;;;;;;;;;;-6.30;99.90;;;;;;4952095;28;19926;-71
2022/12/13 07:51:05;;;;;;;;;;;-6.30;99.90;;;;;;4964797;28;19922;-71
2022/12/13 07:53:34;;;;;;;;;;;-6.30;99.90;;;;;;4954320;28;19965;-70
2022/12/13 07:56:01;;;;;;;;;;;-6.30;99.90;;;;;;4964217;28;19968;-71
2022/12/13 07:58:28;;;;;;;;;;;-6.30;99.90;;;;;;4965148;28;19922;-70
2022/12/13 08:00:57;;;;;;;;;;;-6.30;99.90;;;;;;4943138;28;19926;-71
2022/12/13 08:03:23;;;;;;;;;;;-6.30;99.90;;;;;;4933823;28;19938;-71
2022/12/13 08:05:48;;;;;;;;;;;-6.20;99.90;;;;;;4946443;28;19933;-70
2022/12/13 08:08:14;;;;;;;;;;;-6.10;99.90;;;;;;4939860;28;20394;-71
2022/12/13 08:10:39;;;;;;;;;;;-6.10;99.90;;;;;;4936336;28;19933;-71
2022/12/13 08:13:06;;;;;;;;;;;-6.00;99.90;;;;;;4955992;28;19930;-70
2022/12/13 08:15:31;;;;;;;;;;;-5.90;99.90;;;;;;4956385;28;19981;-70
2022/12/13 08:17:59;;;;;;;;;;;-5.90;99.90;;;;;;4959472;28;20359;-71
2022/12/13 08:20:25;;;;;;;;;;;-5.90;99.90;;;;;;4959108;28;20122;-70
2022/12/13 08:22:57;;;;;;;;;;;-5.90;99.90;;;;;;4963641;28;19930;-71
2022/12/13 08:25:23;;;;;;;;;;;-5.90;99.90;;;;;;4951248;28;20044;-72
2022/12/13 08:27:49;;;;;;;;;;;-5.80;99.90;;;;;;4981758;28;19965;-71
2022/12/13 08:30:14;;;;;;;;;;;-5.80;99.90;;;;;;4965471;28;19932;-71
2022/12/13 08:32:40;;;;;;;;;;;-5.80;99.90;;;;;;4949767;28;20471;-70
2022/12/13 08:35:06;;;;;;;;;;;-5.80;99.90;;;;;;4954705;28;20399;-70
2022/12/13 08:37:31;;;;;;;;;;;-5.70;99.90;;;;;;4952087;28;19938;-71
2022/12/13 08:39:57;;;;;;;;;;;-5.70;99.90;;;;;;4935912;28;19933;-70
2022/12/13 08:42:24;;;;;;;;;;;-5.60;99.90;;;;;;4955661;28;19922;-71
2022/12/13 08:44:51;;;;;;;;;;;-5.50;99.90;;;;;;4961669;28;19922;-71
2022/12/13 08:47:17;;;;;;;;;;;-5.40;99.90;;;;;;4932170;28;19922;-71
2022/12/13 08:49:42;;;;;;;;;;;-5.30;99.90;;;;;;4943221;28;19926;-71
2022/12/13 08:52:08;;;;;;;;;;;-5.20;99.90;;;;;;4938087;28;20413;-71
2022/12/13 08:54:34;;;;;;;;;;;-5.10;99.90;;;;;;4937712;28;19938;-71
2022/12/13 08:57:00;;;;;;;;;;;-5.10;99.90;;;;;;4940328;28;19948;-72
2022/12/13 08:59:25;;;;;;;;;;;-5.00;99.90;;;;;;4937041;28;19928;-70
2022/12/13 09:01:51;;;;;;;;;;;-4.90;99.90;;;;;;4964548;28;19926;-71
2022/12/13 09:04:17;;;;;;;;;;;-4.90;99.90;;;;;;4953224;28;19946;-71
2022/12/13 09:06:42;;;;;;;;;;;-4.80;99.90;;;;;;4942953;28;19926;-71
2022/12/13 09:09:11;;;;;;;;;;;-4.80;99.90;;;;;;4964480;28;19926;-70
2022/12/13 09:11:40;;;;;;;;;;;-4.70;99.90;;;;;;4944403;28;20439;-70
2022/12/13 09:14:06;;;;;;;;;;;-4.70;99.90;;;;;;4950197;28;19953;-70
2022/12/13 09:16:35;;;;;;;;;;;-4.60;99.90;;;;;;4949855;28;20401;-69
2022/12/13 09:19:01;;;;;;;;;;;-4.60;99.90;;;;;;4950418;28;20382;-69
2022/12/13 09:21:26;;;;;;;;;;;-4.50;99.90;;;;;;4934256;28;19926;-69
2022/12/13 09:23:53;;;;;;;;;;;-4.50;99.90;;;;;;4962356;28;20299;-69
2022/12/13 09:26:18;;;;;;;;;;;-4.40;99.90;;;;;;4950214;28;19922;-69
2022/12/13 09:28:44;;;;;;;;;;;-4.40;99.90;;;;;;4941258;28;19974;-69
2022/12/13 09:31:12;;;;;;;;;;;-4.40;99.90;;;;;;4959217;28;19929;-69
2022/12/13 09:33:37;;;;;;;;;;;-4.30;99.90;;;;;;4955302;28;20021;-69
2022/12/13 09:36:06;;;;;;;;;;;-4.20;99.90;;;;;;4954715;28;20514;-70
2022/12/13 09:38:32;;;;;;;;;;;-4.20;99.90;;;;;;4949606;28;19970;-69
2022/12/13 09:40:59;;;;;;;;;;;-4.20;99.90;;;;;;4943660;28;20355;-69
2022/12/13 09:43:27;;;;;;;;;;;-4.10;99.90;;;;;;4948151;28;19933;-69
2022/12/13 09:45:53;;;;;;;;;;;-4.10;99.90;;;;;;4950930;28;20358;-69
2022/12/13 09:48:19;;;;;;;;;;;-4.10;99.90;;;;;;4953669;28;20029;-69
2022/12/13 09:50:45;;;;;;;;;;;-4.00;99.90;;;;;;4953712;28;20498;-69
2022/12/13 09:53:13;;;;;;;;;;;-4.00;99.90;;;;;;4947925;28;20014;-69
2022/12/13 09:55:43;;;;;;;;;;;-4.00;99.90;;;;;;4965136;28;19933;-69
2022/12/13 09:58:29;;;;;;;;;;;-3.90;99.90;;;;;;4967381;28;20507;-69
2022/12/13 10:00:55;;;;;;;;;;;-3.90;99.90;;;;;;4945548;28;20041;-69
2022/12/13 10:03:21;;;;;;;;;;;-3.90;99.90;;;;;;4960809;28;19937;-69
2022/12/13 10:05:55;;;;;;;;;;;-3.80;99.90;;;;;;4945202;28;19922;-69
2022/12/13 10:08:23;;;;;;;;;;;-3.80;99.90;;;;;;4956581;28;20316;-69
2022/12/13 10:10:49;;;;;;;;;;;-3.70;99.90;;;;;;4958439;28;19923;-69
2022/12/13 10:13:20;;;;;;;;;;;-3.70;99.90;;;;;;4942301;28;20029;-70
2022/12/13 10:15:56;;;;;;;;;;;-3.60;99.90;;;;;;4957242;28;19926;-70
2022/12/13 10:18:41;;;;;;;;;;;-3.60;99.90;;;;;;4969548;28;19922;-70
2022/12/13 10:21:10;;;;;;;;;;;-3.50;99.90;;;;;;4962734;28;20695;-70
2022/12/13 10:23:36;;;;;;;;;;;-3.50;99.90;;;;;;4965269;28;19945;-70
2022/12/13 10:26:07;;;;;;;;;;;-3.40;99.90;;;;;;4944920;28;19926;-70
2022/12/13 10:28:32;;;;;;;;;;;-3.40;99.90;;;;;;4963340;28;19926;-70
2022/12/13 10:30:59;;;;;;;;;;;-3.40;99.90;;;;;;4959284;28;20338;-70
2022/12/13 10:33:27;;;;;;;;;;;-3.30;99.90;;;;;;4949680;28;19927;-70
2022/12/13 10:36:05;;;;;;;;;;;-3.30;99.90;;;;;;4963191;28;20033;-70
2022/12/13 10:38:34;;;;;;;;;;;-3.20;99.90;;;;;;4961887;28;19961;-70
2022/12/13 10:41:00;;;;;;;;;;;-3.20;99.90;;;;;;4964455;28;19944;-70
2022/12/13 10:43:26;;;;;;;;;;;-3.10;99.90;;;;;;4966003;28;19930;-70
2022/12/13 10:45:54;;;;;;;;;;;-3.00;99.90;;;;;;4936515;29;20259;-70
2022/12/13 10:48:29;;;;;;;;;;;-3.00;99.90;;;;;;4942527;28;19922;-70
2022/12/13 10:51:12;;;;;;;;;;;-2.90;99.90;;;;;;4947697;28;19977;-70
2022/12/13 10:53:44;;;;;;;;;;;-2.90;99.90;;;;;;4960942;28;19927;-70
2022/12/13 10:56:10;;;;;;;;;;;-2.80;99.90;;;;;;4948236;28;19930;-70
2022/12/13 10:58:45;;;;;;;;;;;-2.80;99.90;;;;;;4954642;28;20263;-70
2022/12/13 11:01:13;;;;;;;;;;;-2.70;99.90;;;;;;4965867;28;20029;-70
2022/12/13 11:03:39;;;;;;;;;;;-2.60;99.90;;;;;;4959532;28;20089;-70
2022/12/13 11:06:10;;;;;;;;;;;-2.60;99.90;;;;;;4948553;28;20021;-70
2022/12/13 11:08:36;;;;;;;;;;;-2.50;99.90;;;;;;4956324;28;20080;-70
2022/12/13 11:11:03;;;;;;;;;;;-2.50;99.90;;;;;;4952377;28;20672;-70
2022/12/13 11:13:32;;;;;;;;;;;-2.40;99.90;;;;;;4966257;28;20764;-71
2022/12/13 11:15:58;;;;;;;;;;;-2.40;99.90;;;;;;4966216;28;19934;-70
2022/12/13 11:18:25;;;;;;;;;;;-2.30;99.90;;;;;;4966058;28;20465;-70
2022/12/13 11:21:01;;;;;;;;;;;-2.30;99.90;;;;;;4962984;28;19922;-70
2022/12/13 11:23:28;;;;;;;;;;;-2.20;99.90;;;;;;4965400;28;20330;-70
2022/12/13 11:25:56;;;;;;;;;;;-2.10;99.90;;;;;;4949485;28;20345;-70
2022/12/13 11:28:21;;;;;;;;;;;-2.10;99.90;;;;;;4969557;28;20310;-70
2022/12/13 11:31:02;;;;;;;;;;;-2.00;99.90;;;;;;4963295;28;20021;-70
2022/12/13 11:33:43;;;;;;;;;;;-2.00;99.90;;;;;;4945142;28;20453;-71
2022/12/13 11:36:20;;;;;;;;;;;-1.90;99.90;;;;;;4946924;28;20009;-70
2022/12/13 11:39:01;;;;;;;;;;;-1.80;99.90;;;;;;4930497;29;20318;-70
2022/12/13 11:41:30;;;;;;;;;;;-1.70;99.90;;;;;;4941208;28;20096;-70
2022/12/13 11:43:58;;;;;;;;;;;-1.70;99.90;;;;;;4962959;28;19961;-70
2022/12/13 11:46:43;;;;;;;;;;;-1.60;99.90;;;;;;4973942;28;19925;-70
2022/12/13 11:49:17;;;;;;;;;;;-1.60;99.90;;;;;;4935064;28;19989;-70
2022/12/13 11:51:46;;;;;;;;;;;-1.50;99.90;;;;;;4946436;28;19973;-71
2022/12/13 11:54:33;;;;;;;;;;;-1.40;99.90;;;;;;4955827;28;19949;-72
2022/12/13 11:57:11;;;;;;;;;;;-1.40;99.90;;;;;;4948248;28;19957;-72
2022/12/13 12:00:04;;;;;;;;;;;-1.30;99.90;;;;;;4948997;28;20327;-71
2022/12/13 12:02:32;;;;;;;;;;;-1.30;99.90;;;;;;4958675;28;19961;-72
2022/12/13 12:04:59;;;;;;;;;;;-1.20;99.90;;;;;;4962215;28;20028;-72
2022/12/13 12:07:33;;;;;;;;;;;-1.20;99.90;;;;;;4964477;28;20337;-72
2022/12/13 12:10:08;;;;;;;;;;;-1.10;99.90;;;;;;4962571;28;19927;-74
2022/12/13 12:12:37;;;;;;;;;;;-1.10;99.90;;;;;;4964364;28;19949;-72
2022/12/13 12:15:24;;;;;;;;;;;-1.10;99.90;;;;;;4967094;28;19930;-72
2022/12/13 12:17:55;;;;;;;;;;;-1.00;99.90;;;;;;4951468;28;20108;-72
2022/12/13 12:20:28;;;;;;;;;;;-1.00;99.90;;;;;;4964660;28;20438;-72
2022/12/13 12:22:54;;;;;;;;;;;-1.00;99.90;;;;;;4957529;28;19977;-72
2022/12/13 12:25:42;;;;;;;;;;;-1.00;99.90;;;;;;4973199;28;20395;-72
2022/12/13 12:28:27;;;;;;;;;;;-1.00;99.90;;;;;;4933150;28;20025;-72
2022/12/13 12:30:59;;;;;;;;;;;-1.00;99.90;;;;;;4954516;28;20063;-72
2022/12/13 12:33:43;;;;;;;;;;;-1.00;99.90;;;;;;4964099;28;20214;-72
2022/12/13 12:36:21;;;;;;;;;;;-0.90;99.90;;;;;;4957303;28;19934;-72
2022/12/13 12:38:53;;;;;;;;;;;-0.90;99.90;;;;;;4947355;28;20016;-72
2022/12/13 12:41:31;;;;;;;;;;;-0.90;99.90;;;;;;4940383;28;19934;-72
2022/12/13 12:44:06;;;;;;;;;;;-0.90;99.90;;;;;;4952170;28;20286;-72
2022/12/13 12:46:39;;;;;;;;;;;-0.90;99.90;;;;;;4962812;28;20170;-73
2022/12/13 12:49:21;;;;;;;;;;;-0.80;99.90;;;;;;4959511;28;19933;-73
2022/12/13 12:52:05;;;;;;;;;;;-0.80;99.90;;;;;;4985298;28;19977;-73
2022/12/13 12:54:36;;;;;;;;;;;-0.80;99.90;;;;;;4974847;28;20029;-73
2022/12/13 12:57:03;;;;;;;;;;;-0.90;99.90;;;;;;4969498;28;20017;-73
2022/12/13 12:59:47;;;;;;;;;;;-0.90;99.90;;;;;;4970008;28;19973;-72
2022/12/13 13:02:26;;;;;;;;;;;-0.90;99.90;;;;;;4980472;28;19921;-72
2022/12/13 13:04:54;;;;;;;;;;;-0.90;99.90;;;;;;4969549;28;19922;-73
2022/12/13 13:07:23;;;;;;;;;;;-0.90;99.90;;;;;;4951061;28;19922;-73
2022/12/13 13:09:50;;;;;;;;;;;-0.90;99.90;;;;;;4980171;28;20000;-72
2022/12/13 13:12:16;;;;;;;;;;;-0.90;99.90;;;;;;4951558;28;19926;-72
2022/12/13 13:14:41;;;;;;;;;;;-0.90;99.90;;;;;;4951224;28;19945;-72
2022/12/13 13:17:16;;;;;;;;;;;-0.90;99.90;;;;;;4944436;28;19927;-72
2022/12/13 13:19:46;;;;;;;;;;;-0.90;99.90;;;;;;4952780;28;19934;-72
2022/12/13 13:22:31;;;;;;;;;;;-0.90;99.90;;;;;;4965020;28;20457;-72
2022/12/13 13:25:14;;;;;;;;;;;-0.90;99.90;;;;;;4959350;28;19929;-73
2022/12/13 13:27:41;;;;;;;;;;;-0.90;99.90;;;;;;4975199;28;19978;-72
2022/12/13 13:30:15;;;;;;;;;;;-1.00;99.90;;;;;;4929839;28;19945;-72
2022/12/13 13:32:41;;;;;;;;;;;-0.90;99.90;;;;;;4970144;28;19977;-73
2022/12/13 13:35:36;;;;;;;;;;;-1.00;99.90;;;;;;4939474;29;20187;-72
2022/12/13 13:38:14;;;;;;;;;;;-1.00;99.90;;;;;;4933932;28;19938;-73
2022/12/13 13:40:40;;;;;;;;;;;-0.90;99.90;;;;;;4951438;28;19922;-72
2022/12/13 13:43:12;;;;;;;;;;;-0.90;99.90;;;;;;4953080;28;20030;-73
2022/12/13 13:45:50;;;;;;;;;;;-1.00;99.90;;;;;;4966999;28;19948;-73
2022/12/13 13:48:19;;;;;;;;;;;-1.00;99.90;;;;;;4964882;28;20085;-72
2022/12/13 13:50:57;;;;;;;;;;;-1.10;99.90;;;;;;4950922;28;19933;-72
2022/12/13 13:53:41;;;;;;;;;;;-1.10;99.90;;;;;;4965096;28;20004;-72
2022/12/13 13:56:31;;;;;;;;;;;-1.10;99.90;;;;;;4963197;28;19930;-72
2022/12/13 13:59:01;;;;;;;;;;;-1.20;99.90;;;;;;4958586;28;19929;-72
2022/12/13 14:01:46;;;;;;;;;;;-1.20;99.90;;;;;;4967521;28;19922;-72
2022/12/13 14:04:26;;;;;;;;;;;-1.30;99.90;;;;;;4958219;28;20399;-73
2022/12/13 14:06:55;;;;;;;;;;;-1.30;99.90;;;;;;4967038;28;19926;-72
2022/12/13 14:09:39;;;;;;;;;;;-1.30;99.90;;;;;;4968928;28;20339;-72
2022/12/13 14:12:24;;;;;;;;;;;-1.40;99.90;;;;;;4959368;28;19930;-72
2022/12/13 14:14:53;;;;;;;;;;;-1.40;99.90;;;;;;4954685;28;20183;-71
2022/12/13 14:17:37;;;;;;;;;;;-1.50;99.90;;;;;;4960583;28;19922;-71
2022/12/13 14:20:32;;;;;;;;;;;-1.50;99.90;;;;;;4966409;28;19945;-71
2022/12/13 14:23:15;;;;;;;;;;;-1.60;99.90;;;;;;4900965;28;19923;-71
2022/12/13 14:25:44;;;;;;;;;;;-1.60;99.90;;;;;;4963987;28;19930;-71
2022/12/13 14:28:28;;;;;;;;;;;-1.60;99.90;;;;;;4957623;28;20298;-71
2022/12/13 14:30:54;;;;;;;;;;;-1.70;99.90;;;;;;4965807;28;19926;-71
2022/12/13 14:33:20;;;;;;;;;;;-1.80;99.90;;;;;;4966871;28;19969;-71
2022/12/13 14:35:51;;;;;;;;;;;-1.90;99.90;;;;;;4958999;28;20013;-71