Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:12;;;;;;;28.08;20.20;;;12.60;99.90;;;;;;5052503;28;20386;-73
2023/05/13 00:02:38;;;;;;;26.60;19.65;;;12.50;99.90;;;;;;5052230;28;20835;-72
2023/05/13 00:05:04;;;;;;;28.50;20.15;;;12.50;99.90;;;;;;5051731;28;20397;-72
2023/05/13 00:07:29;;;;;;;25.23;19.10;;;12.50;99.90;;;;;;5051636;28;20378;-72
2023/05/13 00:09:55;;;;;;;24.90;19.70;;;12.50;99.90;;;;;;5033815;28;20519;-71
2023/05/13 00:12:20;;;;;;;26.00;19.20;;;12.50;99.90;;;;;;5051541;28;20389;-72
2023/05/13 00:14:46;;;;;;;24.23;20.30;;;12.50;99.90;;;;;;5051504;28;20412;-71
2023/05/13 00:17:12;;;;;;;25.13;19.97;;;12.50;99.90;;;;;;5051304;28;20454;-73
2023/05/13 00:19:37;;;;;;;27.52;21.10;;;12.50;99.90;;;;;;5051299;28;20397;-72
2023/05/13 00:22:03;;;;;;;30.23;20.42;;;12.60;99.90;;;;;;5050926;28;20374;-72
2023/05/13 00:24:28;;;;;;;25.08;19.60;;;12.60;99.90;;;;;;5051358;28;20761;-72
2023/05/13 00:26:54;;;;;;;23.95;19.52;;;12.70;99.90;;;;;;5051527;28;20754;-72
2023/05/13 00:29:20;;;;;;;30.80;19.63;;;12.80;99.90;;;;;;5051857;28;20393;-71
2023/05/13 00:31:45;;;;;;;32.78;20.15;;;12.80;99.20;;;;;;5033482;28;20406;-72
2023/05/13 00:34:11;;;;;;;25.17;19.80;;;12.80;97.30;;;;;;5051427;28;20381;-71
2023/05/13 00:36:36;;;;;;;28.30;18.90;;;12.90;95.90;;;;;;5057024;28;20409;-71
2023/05/13 00:39:02;;;;;;;25.23;18.80;;;12.90;95.40;;;;;;5064596;28;20413;-73
2023/05/13 00:41:28;;;;;;;24.77;19.00;;;12.90;94.00;;;;;;5059123;28;20514;-71
2023/05/13 00:43:55;;;;;;;27.13;18.88;;;13.00;93.60;;;;;;5058450;28;20413;-71
2023/05/13 00:46:21;;;;;;;31.50;18.60;;;13.00;93.40;;;;;;5057640;28;20737;-71
2023/05/13 00:48:47;;;;;;;24.90;18.35;;;13.00;92.90;;;;;;5054552;28;20397;-72
2023/05/13 00:51:12;;;;;;;21.47;17.10;;;13.00;91.40;;;;;;5036729;28;20871;-71
2023/05/13 00:53:38;;;;;;;25.17;17.80;;;13.00;89.40;;;;;;5036697;28;20404;-71
2023/05/13 00:56:04;;;;;;;22.25;16.95;;;13.00;88.00;;;;;;5055008;28;20412;-73
2023/05/13 00:58:30;;;;;;;24.65;18.10;;;13.00;87.80;;;;;;5037373;28;20398;-72
2023/05/13 01:01:13;;;;;;;23.90;17.70;;;13.00;89.00;;;;;;5053138;28;20801;-72
2023/05/13 01:03:44;;;;;;;23.58;17.83;;;12.90;90.60;;;;;;5045549;28;20746;-72
2023/05/13 01:06:16;;;;;;;23.23;17.70;;;12.80;91.50;;;;;;5035990;28;20381;-72
2023/05/13 01:08:52;;;;;;;23.40;15.70;;;12.80;92.80;;;;;;5036616;28;20395;-72
2023/05/13 01:11:26;;;;;;;20.25;16.02;;;12.90;91.20;;;;;;5035289;28;20383;-71
2023/05/13 01:14:16;;;;;;;22.80;16.70;;;12.90;89.20;;;;;;5041290;28;20453;-74
2023/05/13 01:16:50;;;;;;;22.05;16.52;;;12.90;88.50;;;;;;5053306;28;20500;-73
2023/05/13 01:19:41;;;;;;;19.88;17.20;;;12.90;88.80;;;;;;5056117;28;20389;-73
2023/05/13 01:22:07;;;;;;;24.48;17.02;;;12.90;89.20;;;;;;5054498;28;20389;-72
2023/05/13 01:24:33;;;;;;;21.42;16.73;;;12.80;89.10;;;;;;5058092;28;20396;-72
2023/05/13 01:26:59;;;;;;;21.40;17.20;;;12.80;89.50;;;;;;5060709;28;20417;-72
2023/05/13 01:29:24;;;;;;;26.65;17.27;;;12.90;89.50;;;;;;5061973;28;20381;-73
2023/05/13 01:31:52;;;;;;;21.95;16.65;;;12.80;89.50;;;;;;5062616;28;20389;-74
2023/05/13 01:34:21;;;;;;;20.55;16.45;;;12.80;89.50;;;;;;5062420;28;20758;-73
2023/05/13 01:36:47;;;;;;;22.92;17.38;;;12.80;90.10;;;;;;5056771;28;20409;-72
2023/05/13 01:39:13;;;;;;;18.92;16.13;;;12.70;91.00;;;;;;5054684;28;20472;-73
2023/05/13 01:41:39;;;;;;;22.48;16.67;;;12.80;89.70;;;;;;5054023;28;20378;-73
2023/05/13 01:44:05;;;;;;;23.85;16.13;;;12.90;87.80;;;;;;5054322;28;20373;-71
2023/05/13 01:46:31;;;;;;;22.30;16.27;;;12.90;86.20;;;;;;5054612;28;20521;-72
2023/05/13 01:48:56;;;;;;;19.57;16.47;;;12.90;84.50;;;;;;5054434;28;20385;-72
2023/05/13 01:51:22;;;;;;;19.17;16.60;;;13.00;83.70;;;;;;5053737;28;20447;-73
2023/05/13 01:53:47;;;;;;;22.00;16.40;;;13.00;83.30;;;;;;5036149;28;20401;-71
2023/05/13 01:56:13;;;;;;;22.50;16.88;;;13.10;81.80;;;;;;5054177;28;20437;-72
2023/05/13 01:58:38;;;;;;;19.37;16.60;;;13.10;81.60;;;;;;5036139;28;20901;-71
2023/05/13 02:01:04;;;;;;;23.50;16.90;;;13.10;80.60;;;;;;5053154;28;20379;-73
2023/05/13 02:03:29;;;;;;;21.97;17.40;;;13.10;80.50;;;;;;5053639;28;20932;-72
2023/05/13 02:05:55;;;;;;;24.45;17.42;;;13.10;80.80;;;;;;5053803;28;20394;-72
2023/05/13 02:08:22;;;;;;;23.85;17.65;;;13.00;80.10;;;;;;5053755;28;20428;-72
2023/05/13 02:10:58;;;;;;;22.73;16.90;;;13.00;81.30;;;;;;5035829;28;20428;-72
2023/05/13 02:13:25;;;;;;;24.20;17.05;;;12.90;81.80;;;;;;5054897;28;20877;-73
2023/05/13 02:15:51;;;;;;;27.40;17.20;;;13.00;80.50;;;;;;5036831;28;20405;-73
2023/05/13 02:18:16;;;;;;;28.23;17.92;;;13.00;81.30;;;;;;5054621;28;20756;-74
2023/05/13 02:20:43;;;;;;;21.00;16.50;;;13.00;82.00;;;;;;5055779;28;20468;-72
2023/05/13 02:23:08;;;;;;;24.50;17.55;;;13.00;81.10;;;;;;5055336;28;20401;-73
2023/05/13 02:25:34;;;;;;;22.63;17.10;;;12.90;82.50;;;;;;5056746;28;20386;-73
2023/05/13 02:27:59;;;;;;;19.23;16.65;;;13.00;84.00;;;;;;5055766;28;20382;-73
2023/05/13 02:30:26;;;;;;;24.80;17.65;;;13.10;82.90;;;;;;5054964;28;20412;-73
2023/05/13 02:32:52;;;;;;;19.40;16.20;;;13.10;82.80;;;;;;5054249;28;20727;-72
2023/05/13 02:35:18;;;;;;;23.50;16.55;;;13.10;83.00;;;;;;5055007;28;20465;-73
2023/05/13 02:37:44;;;;;;;26.10;17.33;;;13.00;83.20;;;;;;5055356;28;20421;-72
2023/05/13 02:40:10;;;;;;;21.13;17.15;;;13.10;82.70;;;;;;5055231;28;20386;-73
2023/05/13 02:42:36;;;;;;;22.65;16.55;;;13.10;80.80;;;;;;5037563;28;20396;-72
2023/05/13 02:45:02;;;;;;;21.00;16.80;;;13.10;82.00;;;;;;5055645;28;20381;-73
2023/05/13 02:47:27;;;;;;;27.47;17.43;;;13.10;81.90;;;;;;5055584;28;20385;-72
2023/05/13 02:49:55;;;;;;;23.00;16.25;;;13.10;80.50;;;;;;5055499;28;20457;-72
2023/05/13 02:52:20;;;;;;;24.23;16.60;;;13.10;81.80;;;;;;5054808;28;20477;-74
2023/05/13 02:54:46;;;;;;;24.00;17.30;;;13.00;80.70;;;;;;5056358;28;20482;-73
2023/05/13 02:57:11;;;;;;;28.53;17.37;;;13.10;79.70;;;;;;5055850;28;20405;-72
2023/05/13 02:59:37;;;;;;;21.23;17.03;;;13.00;80.50;;;;;;5056595;28;20408;-72
2023/05/13 03:02:02;;;;;;;24.55;16.95;;;13.00;82.00;;;;;;5057671;28;20743;-71
2023/05/13 03:04:28;;;;;;;21.10;16.30;;;12.80;83.10;;;;;;5059839;28;20412;-72
2023/05/13 03:06:54;;;;;;;25.25;17.80;;;12.70;85.00;;;;;;5060062;28;20873;-73
2023/05/13 03:09:19;;;;;;;21.08;17.25;;;12.70;85.90;;;;;;5058694;28;20870;-71
2023/05/13 03:11:45;;;;;;;25.47;16.90;;;12.50;88.40;;;;;;5058649;28;20389;-73
2023/05/13 03:14:10;;;;;;;21.43;16.03;;;12.70;85.90;;;;;;5057491;28;20470;-71
2023/05/13 03:16:36;;;;;;;21.13;16.07;;;12.90;84.00;;;;;;5057379;28;20431;-73
2023/05/13 03:19:02;;;;;;;20.97;17.00;;;12.90;83.70;;;;;;5057822;28;20384;-71
2023/05/13 03:21:27;;;;;;;22.77;17.38;;;12.80;83.80;;;;;;5056844;28;20474;-72
2023/05/13 03:23:53;;;;;;;30.48;18.95;;;12.80;83.80;;;;;;5059924;28;20821;-72
2023/05/13 03:26:18;;;;;;;24.07;18.23;;;12.70;85.40;;;;;;5067620;28;20405;-73
2023/05/13 03:28:45;;;;;;;29.73;18.73;;;12.60;86.30;;;;;;5066633;28;20419;-71
2023/05/13 03:31:11;;;;;;;24.20;18.98;;;12.40;87.00;;;;;;5064426;28;20397;-72
2023/05/13 03:33:36;;;;;;;31.13;19.92;;;12.10;91.60;;;;;;5063184;28;20443;-73
2023/05/13 03:36:04;;;;;;;25.40;20.30;;;11.90;95.80;;;;;;5061307;28;20397;-73
2023/05/13 03:38:30;;;;;;;26.95;20.70;;;11.90;97.90;;;;;;5056705;28;20420;-72
2023/05/13 03:40:55;;;;;;;30.25;19.90;;;12.10;95.30;;;;;;5055252;28;20439;-73
2023/05/13 03:43:21;;;;;;;26.00;19.50;;;12.10;94.00;;;;;;5055628;28;20393;-73
2023/05/13 03:45:47;;;;;;;25.00;18.90;;;12.20;92.80;;;;;;5058626;28;20468;-71
2023/05/13 03:48:13;;;;;;;28.08;19.50;;;12.20;92.60;;;;;;5060346;28;20389;-72
2023/05/13 03:50:39;;;;;;;29.13;20.38;;;12.20;91.90;;;;;;5057306;28;20386;-73
2023/05/13 03:53:05;;;;;;;26.57;20.80;;;12.10;91.90;;;;;;5055293;28;20950;-73
2023/05/13 03:55:31;;;;;;;29.10;21.20;;;12.00;95.30;;;;;;5056036;28;20746;-74
2023/05/13 03:57:57;;;;;;;29.80;21.00;;;12.00;95.80;;;;;;5055723;28;20382;-75
2023/05/13 04:00:23;;;;;;;26.10;19.70;;;12.00;97.40;;;;;;5059122;28;20412;-74
2023/05/13 04:02:48;;;;;;;29.53;20.83;;;12.20;93.90;;;;;;5058243;28;20752;-73
2023/05/13 04:05:14;;;;;;;28.33;20.52;;;12.20;92.40;;;;;;5057009;28;20795;-74
2023/05/13 04:07:40;;;;;;;26.33;19.60;;;12.30;91.80;;;;;;5054539;28;20393;-73
2023/05/13 04:10:06;;;;;;;28.40;20.83;;;12.20;92.60;;;;;;5054827;28;20428;-74
2023/05/13 04:12:32;;;;;;;26.92;19.75;;;12.10;96.00;;;;;;5053655;28;20522;-74
2023/05/13 04:14:58;;;;;;;32.60;21.90;;;12.10;98.50;;;;;;5052326;28;20889;-73
2023/05/13 04:17:24;;;;;;;23.60;20.20;;;12.20;97.10;;;;;;5052182;28;20492;-72
2023/05/13 04:19:53;;;;;;;27.27;20.23;;;12.40;92.50;;;;;;5052462;28;20519;-73
2023/05/13 04:22:19;;;;;;;27.67;20.33;;;12.50;89.80;;;;;;5052221;28;20377;-73
2023/05/13 04:24:45;;;;;;;31.77;21.70;;;12.40;91.40;;;;;;5052002;28;20466;-74
2023/05/13 04:27:10;;;;;;;30.17;21.17;;;12.30;94.40;;;;;;5053154;28;20476;-73
2023/05/13 04:29:36;;;;;;;27.27;20.50;;;12.30;95.60;;;;;;5052609;28;20455;-74
2023/05/13 04:32:01;;;;;;;24.63;19.67;;;12.40;96.80;;;;;;5033579;28;20400;-73
2023/05/13 04:34:27;;;;;;;24.37;19.60;;;12.50;95.40;;;;;;5052390;28;20394;-73
2023/05/13 04:36:52;;;;;;;30.67;21.00;;;12.60;92.70;;;;;;5052557;28;20476;-73
2023/05/13 04:39:18;;;;;;;26.60;18.53;;;12.90;86.00;;;;;;5052764;28;20389;-73
2023/05/13 04:41:43;;;;;;;21.65;18.90;;;13.20;80.10;;;;;;5052353;28;20927;-75
2023/05/13 04:44:09;;;;;;;27.15;18.63;;;13.30;78.10;;;;;;5052541;28;20419;-75
2023/05/13 04:46:36;;;;;;;23.83;19.97;;;13.30;78.10;;;;;;5052831;28;20883;-75
2023/05/13 04:49:02;;;;;;;24.80;19.70;;;13.30;79.20;;;;;;5052328;28;20814;-74
2023/05/13 04:51:28;;;;;;;29.07;19.47;;;13.40;77.00;;;;;;5051829;28;20388;-74
2023/05/13 04:53:53;;;;;;;26.40;19.57;;;13.40;76.70;;;;;;5052640;28;20758;-72
2023/05/13 04:56:19;;;;;;;25.57;18.10;;;13.40;75.80;;;;;;5052436;28;20407;-74
2023/05/13 04:58:45;;;;;;;22.35;17.98;;;13.50;75.80;;;;;;5052818;28;20398;-73
2023/05/13 05:01:10;;;;;;;25.47;18.73;;;13.60;75.00;;;;;;5053201;28;20385;-72
2023/05/13 05:03:36;;;;;;;23.33;18.42;;;13.70;73.20;;;;;;5062708;28;20389;-73
2023/05/13 05:06:01;;;;;;;22.92;18.50;;;13.80;72.10;;;;;;5066974;28;20377;-74
2023/05/13 05:08:27;;;;;;;25.60;18.40;;;13.90;73.00;;;;;;5035233;28;20800;-73
2023/05/13 05:10:53;;;;;;;22.83;17.77;;;13.90;71.80;;;;;;5053359;28;20991;-74
2023/05/13 05:13:18;;;;;;;22.33;17.50;;;13.90;70.80;;;;;;5052327;28;20447;-73
2023/05/13 05:15:44;;;;;;;22.93;18.40;;;13.90;71.90;;;;;;5051531;28;20924;-73
2023/05/13 05:18:09;;;;;;;25.13;18.10;;;13.90;73.10;;;;;;5051550;28;20453;-74
2023/05/13 05:20:36;;;;;;;23.67;17.65;;;13.90;71.50;;;;;;5051941;28;20387;-72
2023/05/13 05:23:02;;;;;;;22.98;17.27;;;13.90;71.90;;;;;;5051545;28;20377;-74
2023/05/13 05:25:28;;;;;;;26.27;17.50;;;13.90;70.90;;;;;;5051616;28;20973;-72
2023/05/13 05:27:53;;;;;;;27.58;17.17;;;14.00;70.50;;;;;;5051434;28;20389;-73
2023/05/13 05:30:19;;;;;;;26.98;18.60;;;14.00;69.80;;;;;;5052085;28;20476;-74
2023/05/13 05:32:45;;;;;;;27.23;18.27;;;14.10;69.90;;;;;;5050730;28;20750;-73
2023/05/13 05:35:10;;;;;;;25.40;18.05;;;14.20;69.00;;;;;;5051011;28;20692;-72
2023/05/13 05:37:36;;;;;;;20.95;17.08;;;14.30;68.10;;;;;;5052335;28;20423;-74
2023/05/13 05:40:02;;;;;;;24.03;17.00;;;14.40;65.10;;;;;;5053206;28;20425;-74
2023/05/13 05:42:28;;;;;;;22.70;16.38;;;14.60;61.00;;;;;;5051778;28;20381;-74
2023/05/13 05:44:53;;;;;;;21.58;16.30;;;14.60;59.40;;;;;;5051995;28;20382;-74
2023/05/13 05:47:19;;;;;;;26.83;17.00;;;14.70;61.10;;;;;;5052476;28;20385;-73
2023/05/13 05:49:45;;;;;;;22.67;17.00;;;14.80;59.20;;;;;;5052770;28;20391;-74
2023/05/13 05:52:12;;;;;;;19.90;15.40;;;14.90;58.10;;;;;;5053175;28;20378;-73
2023/05/13 05:54:37;;;;;;;19.95;15.85;;;15.00;56.10;;;;;;5060719;28;20390;-73
2023/05/13 05:57:03;;;;;;;22.88;16.27;;;15.00;56.60;;;;;;5059414;28;20735;-75
2023/05/13 05:59:29;;;;;;;28.35;16.05;;;15.00;57.70;;;;;;5056209;28;20393;-74
2023/05/13 06:01:55;;;;;;;22.95;15.13;;;15.10;54.40;;;;;;5036911;28;20389;-72
2023/05/13 06:04:20;;;;;;;19.67;14.30;;;15.10;54.40;;;;;;5055459;28;20708;-72
2023/05/13 06:06:46;;;;;;;23.27;14.37;;;15.20;53.20;;;;;;5055898;28;20719;-73
2023/05/13 06:09:11;;;;;;;19.20;14.70;;;15.20;53.10;;;;;;5057385;28;20390;-73
2023/05/13 06:11:37;;;;;;;19.85;14.23;;;15.20;52.80;;;;;;5056669;28;20388;-75
2023/05/13 06:14:02;;;;;;;18.83;13.88;;;15.20;51.60;;;;;;5056838;28;20381;-74
2023/05/13 06:16:28;;;;;;;21.13;14.90;;;15.20;50.00;;;;;;5055921;28;20782;-72
2023/05/13 06:18:53;;;;;;;21.30;15.20;;;15.30;51.30;;;;;;5055572;28;20388;-72
2023/05/13 06:21:19;;;;;;;20.53;14.53;;;15.40;49.80;;;;;;5052226;28;20397;-73
2023/05/13 06:23:44;;;;;;;18.10;13.18;;;15.50;50.20;;;;;;5063770;28;20454;-74
2023/05/13 06:26:10;;;;;;;18.90;13.20;;;15.60;48.60;;;;;;5075638;28;20397;-72
2023/05/13 06:28:36;;;;;;;18.57;13.40;;;15.70;47.00;;;;;;5076167;28;20428;-70
2023/05/13 06:31:01;;;;;;;19.23;13.33;;;15.80;44.30;;;;;;5074434;28;20392;-72
2023/05/13 06:33:27;;;;;;;19.60;13.70;;;15.90;40.20;;;;;;5074142;28;20737;-73
2023/05/13 06:35:52;;;;;;;17.02;13.20;;;16.00;40.60;;;;;;5068438;28;20415;-74
2023/05/13 06:38:18;;;;;;;19.90;12.90;;;16.20;36.80;;;;;;5060306;28;20400;-73
2023/05/13 06:40:44;;;;;;;20.27;12.87;;;16.40;37.20;;;;;;5056397;28;20893;-73
2023/05/13 06:43:15;;;;;;;19.83;13.10;;;16.70;36.70;;;;;;5056499;28;20378;-74
2023/05/13 06:45:41;;;;;;;21.87;13.00;;;16.90;36.40;;;;;;5057686;28;20377;-74
2023/05/13 06:48:07;;;;;;;17.33;12.25;;;17.20;33.50;;;;;;5056701;28;20791;-74
2023/05/13 06:50:32;;;;;;;14.38;11.70;;;17.20;32.00;;;;;;5056392;28;20401;-74
2023/05/13 06:52:58;;;;;;;18.30;12.75;;;17.40;32.60;;;;;;5055120;28;20378;-74
2023/05/13 06:55:23;;;;;;;16.23;12.70;;;18.00;30.20;;;;;;5055595;28;20392;-73
2023/05/13 06:57:49;;;;;;;15.30;12.10;;;18.20;29.30;;;;;;5056042;28;20428;-72
2023/05/13 07:00:16;;;;;;;18.80;11.32;;;18.50;27.50;;;;;;5056144;28;20392;-73
2023/05/13 07:02:42;;;;;;;15.93;12.00;;;18.90;26.50;;;;;;5055024;28;20382;-74
2023/05/13 07:05:08;;;;;;;20.33;12.02;;;19.10;26.00;;;;;;5036242;28;20389;-74
2023/05/13 07:07:34;;;;;;;20.00;12.30;;;19.20;23.00;;;;;;5055658;28;20422;-73
2023/05/13 07:10:00;;;;;;;20.00;12.57;;;19.10;24.00;;;;;;5056055;28;20389;-72
2023/05/13 07:12:25;;;;;;;15.25;11.35;;;19.30;23.80;;;;;;5055083;28;20382;-74
2023/05/13 07:14:51;;;;;;;13.77;11.63;;;19.40;22.50;;;;;;5056445;28;20386;-75
2023/05/13 07:17:17;;;;;;;14.80;10.53;;;19.40;22.10;;;;;;5056635;28;20401;-75
2023/05/13 07:19:42;;;;;;;18.90;11.07;;;19.80;21.10;;;;;;5056468;28;20384;-74
2023/05/13 07:22:08;;;;;;;15.30;10.90;;;19.90;21.80;;;;;;5055010;28;20392;-74
2023/05/13 07:24:33;;;;;;;15.80;10.93;;;19.70;20.90;;;;;;5054393;28;20394;-73
2023/05/13 07:27:00;;;;;;;18.40;11.02;;;19.50;22.20;;;;;;5053799;28;20395;-73
2023/05/13 07:29:26;;;;;;;17.40;10.75;;;19.30;23.10;;;;;;5054536;28;20871;-75
2023/05/13 07:31:51;;;;;;;18.50;10.80;;;19.00;22.90;;;;;;5054681;28;20404;-74
2023/05/13 07:34:18;;;;;;;15.17;10.97;;;18.80;24.00;;;;;;5055089;28;20389;-75
2023/05/13 07:36:43;;;;;;;17.80;10.60;;;18.80;24.60;;;;;;5055152;28;20433;-74
2023/05/13 07:39:09;;;;;;;13.50;9.32;;;18.70;24.70;;;;;;5055126;28;20865;-75
2023/05/13 07:41:35;;;;;;;17.50;9.80;;;18.60;23.60;;;;;;5055590;28;20388;-72
2023/05/13 07:44:01;;;;;;;13.65;9.57;;;18.60;24.40;;;;;;5055387;28;20853;-74
2023/05/13 07:46:27;;;;;;;14.75;9.63;;;18.60;24.10;;;;;;5055231;28;20390;-73
2023/05/13 07:48:52;;;;;;;11.88;9.63;;;18.70;23.80;;;;;;5055230;28;20404;-74
2023/05/13 07:51:18;;;;;;;15.40;9.00;;;18.80;24.50;;;;;;5053944;28;20423;-74
2023/05/13 07:53:45;;;;;;;19.60;9.43;;;18.80;22.10;;;;;;5054823;28;20407;-73
2023/05/13 07:56:11;;;;;;;15.38;9.20;;;18.80;22.60;;;;;;5053754;28;20412;-73
2023/05/13 07:58:37;;;;;;;11.70;8.85;;;18.70;21.00;;;;;;5055076;28;20385;-72
2023/05/13 08:01:03;;;;;;;13.73;8.70;;;18.50;22.00;;;;;;5053997;28;20377;-74
2023/05/13 08:03:29;;;;;;;13.27;8.85;;;18.40;22.90;;;;;;5054814;28;20389;-75
2023/05/13 08:05:55;;;;;;;9.90;8.57;;;18.30;23.30;;;;;;5054453;28;20480;-73
2023/05/13 08:08:21;;;;;;;15.30;9.15;;;18.20;23.40;;;;;;5054377;28;20866;-74
2023/05/13 08:10:46;;;;;;;16.95;9.50;;;18.10;23.00;;;;;;5058827;28;20397;-74
2023/05/13 08:13:12;;;;;;;14.35;9.10;;;18.10;23.80;;;;;;5057112;28;20477;-75
2023/05/13 08:15:37;;;;;;;18.30;10.23;;;18.10;24.10;;;;;;5056405;28;20386;-75
2023/05/13 08:18:03;;;;;;;14.77;10.03;;;18.10;23.70;;;;;;5053535;28;20460;-73
2023/05/13 08:20:29;;;;;;;13.85;10.27;;;18.10;24.20;;;;;;5053709;28;20396;-74
2023/05/13 08:22:57;;;;;;;17.67;10.63;;;18.20;22.90;;;;;;5053166;28;20388;-73
2023/05/13 08:25:23;;;;;;;16.50;10.33;;;18.10;22.90;;;;;;5053004;28;20898;-74
2023/05/13 08:27:49;;;;;;;17.42;10.75;;;18.10;23.20;;;;;;5052418;28;20382;-73
2023/05/13 08:30:15;;;;;;;16.00;10.70;;;18.00;23.70;;;;;;5054941;28;20495;-75
2023/05/13 08:32:41;;;;;;;12.68;10.30;;;17.80;25.30;;;;;;5051736;28;20389;-73
2023/05/13 08:35:07;;;;;;;18.87;12.10;;;17.80;27.10;;;;;;5051910;28;20484;-75
2023/05/13 08:37:32;;;;;;;18.77;11.90;;;17.70;27.70;;;;;;5051662;28;20428;-74
2023/05/13 08:40:03;;;;;;;17.20;11.47;;;17.80;30.70;;;;;;5034918;28;20373;-73
2023/05/13 08:42:32;;;;;;;17.95;11.50;;;18.10;30.60;;;;;;5045466;28;20386;-73
2023/05/13 08:44:58;;;;;;;17.42;10.88;;;18.50;28.80;;;;;;5052865;28;20843;-73
2023/05/13 08:47:54;;;;;;;18.05;11.80;;;18.80;25.40;;;;;;5034961;28;20801;-74
2023/05/13 08:50:21;;;;;;;17.60;11.55;;;18.90;24.70;;;;;;5052537;28;20766;-74
2023/05/13 08:52:48;;;;;;;17.52;9.98;;;19.20;24.00;;;;;;5052176;28;20389;-73
2023/05/13 08:55:14;;;;;;;12.27;9.30;;;19.50;20.50;;;;;;5053139;28;20455;-74
2023/05/13 08:57:40;;;;;;;17.33;10.00;;;19.80;21.80;;;;;;5053206;28;20398;-72
2023/05/13 09:00:06;;;;;;;13.70;9.20;;;20.20;20.80;;;;;;5052808;28;20878;-73
2023/05/13 09:02:32;;;;;;;17.58;8.75;;;20.60;18.60;;;;;;5053016;28;20430;-72
2023/05/13 09:05:01;;;;;;;11.75;8.20;;;20.80;18.10;;;;;;5052272;28;20377;-73
2023/05/13 09:07:29;;;;;;;12.32;9.35;;;20.60;17.70;;;;;;5052558;28;20393;-74
2023/05/13 09:09:55;;;;;;;21.38;9.40;;;20.50;17.60;;;;;;5052628;28;20786;-72
2023/05/13 09:12:47;;;;;;;13.40;8.50;;;20.30;18.40;;;;;;5051897;28;20400;-73
2023/05/13 09:15:17;;;;;;;12.98;9.00;;;20.30;19.00;;;;;;5053256;28;20461;-74
2023/05/13 09:17:46;;;;;;;15.50;8.70;;;20.20;19.70;;;;;;5053003;28;20409;-73
2023/05/13 09:20:13;;;;;;;12.38;9.30;;;20.20;20.60;;;;;;5052495;28;20429;-73
2023/05/13 09:22:46;;;;;;;15.93;9.40;;;20.20;21.10;;;;;;5051548;28;20894;-75
2023/05/13 09:25:16;;;;;;;14.88;9.85;;;19.90;20.10;;;;;;5052147;28;20416;-74
2023/05/13 09:27:47;;;;;;;12.93;9.67;;;19.80;21.70;;;;;;5052707;28;20385;-74
2023/05/13 09:30:13;;;;;;;13.68;9.05;;;19.80;22.20;;;;;;5056027;28;20784;-74
2023/05/13 09:32:39;;;;;;;16.10;9.65;;;19.90;22.80;;;;;;5038075;28;20432;-74
2023/05/13 09:35:23;;;;;;;12.35;9.32;;;20.00;21.60;;;;;;5056012;28;20401;-73
2023/05/13 09:37:49;;;;;;;13.25;8.63;;;20.00;21.60;;;;;;5056502;28;20406;-73
2023/05/13 09:40:16;;;;;;;10.65;7.55;;;20.20;20.80;;;;;;5056184;28;20435;-75
2023/05/13 09:42:43;;;;;;;14.05;8.40;;;20.20;19.80;;;;;;5055615;28;20430;-73
2023/05/13 09:45:13;;;;;;;12.65;7.30;;;20.40;18.90;;;;;;5055285;28;20381;-73
2023/05/13 09:47:39;;;;;;;11.80;7.20;;;20.50;18.00;;;;;;5055337;28;20403;-72
2023/05/13 09:50:07;;;;;;;14.00;7.10;;;20.60;18.20;;;;;;5056265;28;20435;-74
2023/05/13 09:52:34;;;;;;;11.63;6.18;;;20.60;17.40;;;;;;5037599;28;20393;-74
2023/05/13 09:55:03;;;;;;;10.25;7.05;;;20.60;16.60;;;;;;5056466;28;20424;-74
2023/05/13 09:57:30;;;;;;;7.22;5.80;;;20.80;16.20;;;;;;5037872;28;20503;-75
2023/05/13 09:59:57;;;;;;;10.30;6.57;;;20.90;14.30;;;;;;5056209;28;20388;-72
2023/05/13 10:02:24;;;;;;;9.25;6.30;;;21.00;15.20;;;;;;5055195;28;20485;-74
2023/05/13 10:04:50;;;;;;;12.50;5.93;;;21.10;14.30;;;;;;5055949;28;20383;-74
2023/05/13 10:07:23;;;;;;;11.85;6.45;;;21.20;14.50;;;;;;5055424;28;20564;-74
2023/05/13 10:09:50;;;;;;;7.95;6.38;;;21.40;14.00;;;;;;5055902;28;20493;-75
2023/05/13 10:12:20;;;;;;;10.27;6.20;;;21.40;14.10;;;;;;5055040;28;20534;-71
2023/05/13 10:14:48;;;;;;;10.02;6.22;;;21.30;14.80;;;;;;5055107;28;20416;-74
2023/05/13 10:17:14;;;;;;;11.50;6.80;;;21.50;13.10;;;;;;5055592;28;20774;-72
2023/05/13 10:19:41;;;;;;;11.15;6.50;;;21.60;12.50;;;;;;5037765;28;20394;-72
2023/05/13 10:22:07;;;;;;;12.50;6.90;;;21.70;13.30;;;;;;5055238;28;20394;-73
2023/05/13 10:24:34;;;;;;;10.67;6.83;;;21.80;12.70;;;;;;5057173;28;20476;-73
2023/05/13 10:27:01;;;;;;;11.35;6.60;;;21.90;13.20;;;;;;5041381;28;20793;-73
2023/05/13 10:29:27;;;;;;;10.88;7.00;;;21.90;12.60;;;;;;5055405;28;20381;-75
2023/05/13 10:31:54;;;;;;;12.57;6.72;;;22.00;14.40;;;;;;5055015;28;20758;-74
2023/05/13 10:34:21;;;;;;;10.80;6.88;;;22.10;13.90;;;;;;5054966;28;20393;-74
2023/05/13 10:37:19;;;;;;;11.80;7.00;;;22.10;12.20;;;;;;5055769;28;20412;-73
2023/05/13 10:40:28;;;;;;;11.70;6.80;;;22.10;12.90;;;;;;5055634;28;20394;-73
2023/05/13 10:43:16;;;;;;;11.98;6.60;;;22.00;11.80;;;;;;4992664;28;20387;-73
2023/05/13 10:45:50;;;;;;;13.20;7.05;;;22.00;12.50;;;;;;4993520;28;20432;-74
2023/05/13 10:48:16;;;;;;;12.38;6.63;;;22.10;13.10;;;;;;5036545;28;20393;-74
2023/05/13 10:51:06;;;;;;;9.45;6.70;;;22.20;12.80;;;;;;5055677;28;20377;-74
2023/05/13 10:53:36;;;;;;;10.25;6.30;;;22.40;12.10;;;;;;5055515;28;20386;-73
2023/05/13 10:56:06;;;;;;;8.98;6.43;;;22.30;11.10;;;;;;5055599;28;20453;-74
2023/05/13 10:58:35;;;;;;;6.90;6.15;;;22.10;11.60;;;;;;5055980;28;20373;-75
2023/05/13 11:01:28;;;;;;;10.95;6.10;;;22.10;12.50;;;;;;5054079;28;20373;-73
2023/05/13 11:03:55;;;;;;;10.07;6.40;;;22.30;11.50;;;;;;5054266;28;20377;-73
2023/05/13 11:06:23;;;;;;;10.82;5.90;;;22.30;9.70;;;;;;5055010;28;20968;-75
2023/05/13 11:08:50;;;;;;;13.30;6.20;;;22.40;10.50;;;;;;5054826;28;20397;-73
2023/05/13 11:11:22;;;;;;;9.35;5.22;;;22.40;9.10;;;;;;5053605;28;20399;-74
2023/05/13 11:13:51;;;;;;;7.60;5.70;;;22.30;9.10;;;;;;5054566;28;20400;-74
2023/05/13 11:16:17;;;;;;;11.20;5.10;;;22.30;9.80;;;;;;5054541;28;20458;-74
2023/05/13 11:18:43;;;;;;;11.15;6.38;;;22.40;9.20;;;;;;5054394;28;20382;-73
2023/05/13 11:21:08;;;;;;;9.07;5.60;;;22.50;10.80;;;;;;5053239;28;20388;-73
2023/05/13 11:23:50;;;;;;;11.37;6.00;;;22.70;9.80;;;;;;5053899;28;20378;-74
2023/05/13 11:26:16;;;;;;;7.65;6.10;;;22.80;10.20;;;;;;5053963;28;20408;-72
2023/05/13 11:28:59;;;;;;;9.05;5.95;;;22.90;9.40;;;;;;5053934;28;20394;-74
2023/05/13 11:31:45;;;;;;;10.85;6.22;;;23.00;10.70;;;;;;5053394;28;20390;-75
2023/05/13 11:34:12;;;;;;;10.20;5.70;;;23.10;10.70;;;;;;5036077;28;20389;-72
2023/05/13 11:36:41;;;;;;;9.05;5.90;;;23.20;10.70;;;;;;5053827;28;20432;-72
2023/05/13 11:39:12;;;;;;;9.43;5.50;;;23.20;9.20;;;;;;5053714;28;20385;-75
2023/05/13 11:41:46;;;;;;;7.45;5.50;;;23.30;9.90;;;;;;5052863;28;20747;-74
2023/05/13 11:44:13;;;;;;;7.93;5.03;;;23.30;8.90;;;;;;5053387;28;20888;-75
2023/05/13 11:46:52;;;;;;;9.48;5.80;;;23.30;8.40;;;;;;5053482;28;20393;-73
2023/05/13 11:49:33;;;;;;;11.00;6.03;;;23.40;9.40;;;;;;5052845;28;20382;-74
2023/05/13 11:52:00;;;;;;;9.25;5.68;;;23.50;8.70;;;;;;5052186;28;20480;-73
2023/05/13 11:54:26;;;;;;;8.65;5.30;;;23.60;9.80;;;;;;5054986;28;20444;-75
2023/05/13 11:56:52;;;;;;;20.45;5.30;;;23.50;7.90;;;;;;5062407;28;20914;-75
2023/05/13 11:59:19;;;;;;;8.35;5.43;;;23.40;7.60;;;;;;5045048;28;20398;-72
2023/05/13 12:01:44;;;;;;;9.50;5.50;;;23.50;8.20;;;;;;5042084;28;20395;-74
2023/05/13 12:04:10;;;;;;;15.05;5.60;;;23.60;9.20;;;;;;5059211;28;20407;-73
2023/05/13 12:06:44;;;;;;;7.43;5.00;;;23.90;9.50;;;;;;5041418;28;20400;-73
2023/05/13 12:09:11;;;;;;;9.25;5.20;;;24.00;7.30;;;;;;5059464;28;20392;-73
2023/05/13 12:11:38;;;;;;;8.00;5.43;;;24.10;7.50;;;;;;5039419;28;20531;-74
2023/05/13 12:14:03;;;;;;;9.27;5.60;;;24.30;6.60;;;;;;5036662;28;20394;-73
2023/05/13 12:16:29;;;;;;;7.65;5.32;;;24.50;7.40;;;;;;5038105;28;20407;-72
2023/05/13 12:19:05;;;;;;;9.38;5.25;;;24.60;6.80;;;;;;5039093;28;20386;-72
2023/05/13 12:21:32;;;;;;;8.65;5.60;;;24.70;6.60;;;;;;5036182;28;20417;-74
2023/05/13 12:23:57;;;;;;;11.68;5.18;;;25.10;6.40;;;;;;5036692;28;20398;-73
2023/05/13 12:26:24;;;;;;;11.15;5.20;;;25.50;4.90;;;;;;5037344;28;20383;-72
2023/05/13 12:29:00;;;;;;;13.75;5.70;;;25.90;4.90;;;;;;5031529;28;20445;-73
2023/05/13 12:31:26;;;;;;;5.82;4.70;;;26.10;4.60;;;;;;5030803;28;20390;-73
2023/05/13 12:33:52;;;;;;;12.40;6.07;;;25.80;2.70;;;;;;5032062;28;20733;-73