Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:37;;;;;;;;;7.75;7.50;;;;;23.39;62.66;100435.19;4900143;29;45603;-81
2021/06/18 00:04:02;;;;;;;;;9.00;8.00;;;;;23.38;62.57;100432.72;4899119;29;46417;-80
2021/06/18 00:06:28;;;;;;;;;8.00;8.00;;;;;23.32;62.23;100428.97;4899776;29;45668;-81
2021/06/18 00:08:53;;;;;;;;;8.75;7.25;;;;;23.42;62.63;100442.84;4899509;29;45455;-81
2021/06/18 00:11:18;;;;;;;;;8.00;8.00;;;;;23.43;62.62;100423.09;4898456;29;45941;-81
2021/06/18 00:13:44;;;;;;;;;11.50;11.00;;;;;23.43;62.92;100407.03;4898432;29;46445;-80
2021/06/18 00:16:09;;;;;;;;;10.00;9.25;;;;;23.40;62.48;100399.44;4899161;29;45635;-81
2021/06/18 00:18:36;;;;;;;;;12.25;10.75;;;;;23.46;62.89;100421.09;4899452;29;45666;-81
2021/06/18 00:21:02;;;;;;;;;9.50;9.25;;;;;23.44;62.97;100406.03;4899122;29;45769;-81
2021/06/18 00:26:49;;;;;;;;;10.75;9.25;;;;;23.41;62.55;100400.25;4897004;29;45868;-81
2021/06/18 00:29:14;;;;;;;;;9.25;9.00;;;;;23.44;62.69;100403.34;4898903;29;45542;-82
2021/06/18 00:31:40;;;;;;;;;10.75;10.75;;;;;23.47;62.91;100412.03;4898739;29;45586;-81
2021/06/18 00:34:05;;;;;;;;;12.00;11.25;;;;;23.47;63.13;100406.69;4898922;29;45976;-81
2021/06/18 00:36:31;;;;;;;;;11.25;10.50;;;;;23.47;63.10;100409.38;4898706;29;46241;-80
2021/06/18 00:42:17;;;;;;;;;10.25;9.50;;;;;23.40;63.47;100407.44;4898645;29;45624;-81
2021/06/18 00:44:43;;;;;;;;;9.25;8.50;;;;;23.27;63.30;100385.97;4898530;29;47444;-81
2021/06/18 00:47:19;;;;;;;;;9.50;9.00;;;;;23.32;62.99;100388.88;4898531;29;46277;-81
2021/06/18 00:49:46;;;;;;;;;13.00;12.25;;;;;23.46;62.85;100403.19;4898746;29;45485;-81
2021/06/18 00:52:12;;;;;;;;;11.00;10.00;;;;;23.36;63.62;100387.47;4898855;29;45630;-80
2021/06/18 00:54:40;;;;;;;;;10.25;9.00;;;;;23.43;63.39;100398.19;4898363;29;45765;-81
2021/06/18 00:57:06;;;;;;;;;13.00;10.50;;;;;23.50;62.90;100415.13;4898394;29;45915;-81
2021/06/18 00:59:32;;;;;;;;;10.50;10.25;;;;;23.46;63.02;100413.88;4898735;29;45516;-81
2021/06/18 01:01:57;;;;;;;;;10.50;9.75;;;;;23.41;63.59;100401.09;4898396;29;45624;-81
2021/06/18 01:04:25;;;;;;;;;9.00;8.25;;;;;23.47;63.70;100415.53;4898187;29;46373;-81
2021/06/18 01:13:48;;;;;;;;;9.50;9.50;;;;;23.35;63.37;100391.16;4898712;29;45658;-82
2021/06/18 01:16:30;;;;;;;;;8.25;8.25;;;;;23.32;63.53;100388.06;4898982;29;46631;-81
2021/06/18 01:18:55;;;;;;;;;10.00;9.00;;;;;23.44;63.31;100397.16;4899903;29;45969;-80
2021/06/18 01:21:27;;;;;;;;;9.75;9.00;;;;;23.43;64.12;100400.84;4900137;29;45751;-79
2021/06/18 01:24:24;;;;;;;;;11.00;9.50;;;;;23.43;63.92;100398.19;4899529;29;45945;-81
2021/06/18 01:27:04;;;;;;;;;8.25;8.25;;;;;23.44;63.26;100405.19;4896144;29;46585;-80
2021/06/18 01:29:36;;;;;;;;;13.25;12.75;;;;;23.42;64.10;100400.06;4893776;29;47114;-81
2021/06/18 01:32:07;;;;;;;;;9.50;9.00;;;;;23.44;63.56;100383.78;4897191;29;46002;-80
2021/06/18 01:34:35;;;;;;;;;8.00;8.00;;;;;23.33;63.67;100355.75;4897036;29;45797;-82
2021/06/18 01:37:07;;;;;;;;;9.00;8.00;;;;;23.42;63.48;100367.16;4896142;29;46788;-81
2021/06/18 01:39:34;;;;;;;;;8.75;8.00;;;;;23.41;63.66;100369.00;4879862;29;47989;-81
2021/06/18 01:42:03;;;;;;;;;8.00;8.00;;;;;23.30;63.90;100358.03;4896858;29;45908;-81
2021/06/18 01:44:30;;;;;;;;;10.00;9.00;;;;;23.39;64.24;100364.84;4897125;29;45954;-81
2021/06/18 01:46:57;;;;;;;;;7.50;7.25;;;;;23.34;63.51;100353.91;4897208;29;46212;-81
2021/06/18 01:49:24;;;;;;;;;8.75;7.75;;;;;23.39;64.27;100364.84;4897100;29;46180;-81
2021/06/18 01:51:52;;;;;;;;;9.00;8.00;;;;;23.38;64.10;100363.19;4896737;29;45779;-81
2021/06/18 01:54:26;;;;;;;;;7.00;6.25;;;;;23.16;63.73;100327.69;4896630;29;45771;-81
2021/06/18 01:56:53;;;;;;;;;8.00;8.00;;;;;23.23;64.05;100339.25;4896602;29;45607;-81
2021/06/18 01:59:21;;;;;;;;;6.00;6.00;;;;;23.20;64.15;100342.34;4896952;29;45618;-81
2021/06/18 02:01:49;;;;;;;;;7.75;6.50;;;;;23.14;63.70;100328.94;4895859;29;45665;-81
2021/06/18 02:04:16;;;;;;;;;6.75;6.50;;;;;23.34;63.53;100367.28;4896233;29;45676;-79
2021/06/18 02:06:42;;;;;;;;;6.00;5.00;;;;;23.33;64.21;100361.13;4896632;29;47063;-81
2021/06/18 02:09:10;;;;;;;;;5.25;5.00;;;;;23.34;63.66;100364.63;4896404;29;45844;-81
2021/06/18 02:11:38;;;;;;;;;5.00;5.00;;;;;23.33;63.77;100369.13;4896692;29;45790;-81
2021/06/18 02:14:08;;;;;;;;;5.25;5.00;;;;;23.30;64.11;100361.53;4896377;29;45911;-80
2021/06/18 02:16:38;;;;;;;;;5.00;3.50;;;;;23.34;63.72;100381.50;4896605;29;45836;-80
2021/06/18 02:19:05;;;;;;;;;5.00;4.75;;;;;23.26;63.47;100365.63;4896765;29;45685;-80
2021/06/18 02:21:32;;;;;;;;;4.25;4.00;;;;;23.34;63.71;100368.13;4896382;29;45914;-79
2021/06/18 02:24:00;;;;;;;;;4.75;4.75;;;;;23.27;63.96;100331.66;4896133;29;45531;-81
2021/06/18 02:26:26;;;;;;;;;4.25;4.25;;;;;23.34;63.84;100344.06;4895739;29;45651;-80
2021/06/18 02:28:53;;;;;;;;;4.00;4.00;;;;;23.32;63.62;100327.38;4895814;29;46553;-82
2021/06/18 02:31:22;;;;;;;;;2.50;2.50;;;;;23.34;63.60;100330.69;4896347;29;45674;-80
2021/06/18 02:33:49;;;;;;;;;3.00;3.00;;;;;23.29;63.86;100311.75;4896276;29;45769;-80
2021/06/18 02:36:15;;;;;;;;;3.00;3.00;;;;;23.30;63.84;100316.06;4895556;29;46778;-80
2021/06/18 02:38:41;;;;;;;;;2.00;2.00;;;;;23.26;63.88;100314.81;4878973;29;47221;-81
2021/06/18 02:41:06;;;;;;;;;3.00;3.00;;;;;23.23;63.96;100301.84;4896641;29;45877;-81
2021/06/18 02:43:31;;;;;;;;;4.00;4.00;;;;;23.24;63.26;100308.84;4897032;29;45781;-80
2021/06/18 02:45:57;;;;;;;;;3.00;3.00;;;;;23.13;64.00;100292.53;4897548;29;47689;-80
2021/06/18 02:48:29;;;;;;;;;5.00;4.00;;;;;23.22;63.26;100310.03;4902667;29;45758;-81
2021/06/18 02:51:10;;;;;;;;;3.75;3.00;;;;;23.22;64.00;100307.38;4904510;29;45604;-79
2021/06/18 02:53:44;;;;;;;;;2.50;2.50;;;;;23.20;63.77;100307.59;4904236;29;45922;-81
2021/06/18 02:56:29;;;;;;;;;4.50;4.50;;;;;23.12;63.22;100291.72;4901909;29;45590;-80
2021/06/18 02:59:03;;;;;;;;;4.00;4.00;;;;;23.16;63.95;100300.97;4899335;29;45592;-81
2021/06/18 03:01:35;;;;;;;;;4.00;4.00;;;;;23.22;63.35;100312.72;4899462;29;45680;-80
2021/06/18 03:04:01;;;;;;;;;4.25;4.00;;;;;23.11;63.79;100295.41;4880790;29;46012;-80
2021/06/18 03:06:29;;;;;;;;;4.00;4.00;;;;;23.16;63.30;100303.66;4899029;29;45970;-81
2021/06/18 03:09:02;;;;;;;;;5.00;5.00;;;;;23.22;63.34;100305.53;4899271;29;45997;-80
2021/06/18 03:11:35;;;;;;;;;6.25;5.25;;;;;23.21;63.56;100297.72;4898878;29;45638;-80
2021/06/18 03:14:04;;;;;;;;;2.25;2.25;;;;;23.19;63.26;100305.09;4899020;29;45798;-80
2021/06/18 03:16:30;;;;;;;;;2.25;2.25;;;;;23.03;63.70;100284.88;4899547;29;45683;-81
2021/06/18 03:19:00;;;;;;;;;3.00;3.00;;;;;23.07;63.89;100299.50;4899296;29;46195;-81
2021/06/18 03:21:29;;;;;;;;;6.00;6.00;;;;;23.19;63.93;100329.16;4882023;29;45729;-80
2021/06/18 03:23:57;;;;;;;;;4.25;4.00;;;;;22.96;63.29;100300.03;4882173;29;45913;-82
2021/06/18 03:26:23;;;;;;;;;5.50;5.00;;;;;23.17;64.03;100332.03;4898994;29;45958;-81
2021/06/18 03:28:49;;;;;;;;;5.25;4.50;;;;;23.11;63.66;100343.50;4898810;29;45860;-82
2021/06/18 03:31:18;;;;;;;;;6.25;5.00;;;;;23.19;64.04;100379.97;4898499;29;45930;-81
2021/06/18 03:33:44;;;;;;;;;3.00;3.00;;;;;23.20;63.69;100403.00;4899049;29;45935;-81
2021/06/18 03:36:10;;;;;;;;;5.00;5.00;;;;;23.10;63.65;100384.66;4898561;29;45799;-81
2021/06/18 03:45:04;;;;;;;;;6.00;6.00;;;;;23.02;65.07;100384.78;4898273;29;46066;-80
2021/06/18 03:47:32;;;;;;;;;9.00;8.25;;;;;23.01;64.23;100380.44;4898409;29;45694;-80
2021/06/18 03:49:58;;;;;;;;;8.25;8.25;;;;;22.93;64.77;100357.41;4881695;29;46455;-80
2021/06/18 03:52:24;;;;;;;;;9.75;8.00;;;;;22.99;64.46;100364.63;4898239;29;45654;-80
2021/06/18 03:54:49;;;;;;;;;6.75;6.75;;;;;22.89;64.76;100349.94;4899151;29;45554;-80
2021/06/18 03:57:18;;;;;;;;;6.75;6.00;;;;;22.89;64.62;100348.09;4880996;29;47558;-79
2021/06/18 03:59:45;;;;;;;;;9.00;8.00;;;;;22.95;64.68;100363.34;4898037;29;45686;-80
2021/06/18 04:02:13;;;;;;;;;5.75;5.25;;;;;22.92;65.36;100352.25;4897930;29;45840;-80
2021/06/18 04:04:40;;;;;;;;;7.75;7.00;;;;;22.81;64.75;100332.22;4898799;29;45656;-80
2021/06/18 04:07:14;;;;;;;;;12.50;10.75;;;;;22.89;65.41;100353.44;4898897;29;45661;-81
2021/06/18 04:09:40;;;;;;;;;8.25;8.00;;;;;22.90;65.19;100348.91;4898749;29;45663;-80
2021/06/18 04:12:09;;;;;;;;;8.50;7.50;;;;;22.88;64.91;100353.66;4898746;29;45886;-81
2021/06/18 04:14:39;;;;;;;;;8.00;8.00;;;;;22.71;65.39;100320.22;4902077;29;45657;-79
2021/06/18 04:17:05;;;;;;;;;8.00;7.50;;;;;22.85;65.24;100343.34;4900585;29;46560;-82
2021/06/18 04:19:32;;;;;;;;;9.00;8.00;;;;;22.79;65.71;100323.56;4904233;29;46578;-79
2021/06/18 04:22:00;;;;;;;;;11.75;11.50;;;;;22.78;65.12;100323.78;4903538;29;45726;-82
2021/06/18 04:24:26;;;;;;;;;13.00;11.50;;;;;22.77;65.13;100322.97;4902453;29;45825;-82
2021/06/18 04:26:51;;;;;;;;;12.25;11.00;;;;;22.77;65.33;100316.78;4900592;29;45597;-82
2021/06/18 04:29:17;;;;;;;;;11.25;10.50;;;;;22.78;65.74;100302.41;4898096;29;46349;-82
2021/06/18 04:31:44;;;;;;;;;11.50;11.50;;;;;22.70;65.88;100292.66;4898481;29;45543;-82
2021/06/18 04:34:10;;;;;;;;;11.00;11.00;;;;;22.77;65.61;100301.59;4898218;29;45669;-82
2021/06/18 04:36:37;;;;;;;;;11.75;9.75;;;;;22.71;65.56;100301.50;4898188;29;46473;-82
2021/06/18 04:39:06;;;;;;;;;9.25;8.50;;;;;22.74;66.17;100304.63;4898207;29;46381;-80
2021/06/18 04:44:53;;;;;;;;;9.00;8.00;;;;;22.76;65.83;100297.25;4897414;29;45623;-81
2021/06/18 04:47:19;;;;;;;;;10.25;10.00;;;;;22.78;66.28;100307.75;4897845;29;46564;-80
2021/06/18 04:49:46;;;;;;;;;9.25;8.25;;;;;22.80;65.94;100298.50;4897898;29;46214;-80
2021/06/18 04:52:11;;;;;;;;;11.25;9.00;;;;;22.78;66.35;100284.50;4897345;29;45768;-81
2021/06/18 04:54:37;;;;;;;;;10.50;9.00;;;;;22.85;65.84;100284.56;4897812;29;45579;-80
2021/06/18 04:57:03;;;;;;;;;8.00;8.00;;;;;22.79;66.31;100280.00;4897633;29;45963;-80
2021/06/18 04:59:29;;;;;;;;;11.25;9.50;;;;;22.91;65.83;100297.13;4897575;29;46179;-80
2021/06/18 05:01:54;;;;;;;;;13.50;13.50;;;;;22.95;66.70;100298.38;4897086;29;45735;-80
2021/06/18 05:04:20;;;;;;;;;11.25;10.50;;;;;22.90;66.05;100290.97;4897742;29;45749;-79
2021/06/18 05:06:45;;;;;;;;;11.25;10.00;;;;;22.98;66.51;100295.34;4897329;29;46587;-82
2021/06/18 05:09:10;;;;;;;;;10.00;9.00;;;;;22.92;66.06;100277.41;4897280;29;47130;-82
2021/06/18 05:14:57;;;;;;;;;11.50;10.00;;;;;23.08;66.38;100287.78;4897514;29;45604;-80
2021/06/18 05:17:23;;;;;;;;;10.00;9.25;;;;;23.12;66.46;100299.72;4897243;29;45748;-81
2021/06/18 05:19:48;;;;;;;;;10.50;10.00;;;;;23.14;66.16;100296.88;4897356;29;46453;-81
2021/06/18 05:22:14;;;;;;;;;10.25;10.25;;;;;23.17;65.96;100301.78;4897187;29;45639;-81
2021/06/18 05:24:39;;;;;;;;;13.25;13.25;;;;;23.04;66.55;100280.38;4896927;29;46152;-81
2021/06/18 05:27:04;;;;;;;;;21.00;19.25;;;;;23.23;66.05;100306.34;4896877;29;45626;-81
2021/06/18 05:29:30;;;;;;;;;16.00;16.00;;;;;23.27;65.78;100302.25;4897579;29;45840;-82
2021/06/18 05:31:55;;;;;;;;;12.00;11.00;;;;;23.23;65.96;100293.81;4897020;29;45938;-83
2021/06/18 05:34:21;;;;;;;;;12.50;12.00;;;;;23.23;66.30;100291.13;4897101;29;45648;-81
2021/06/18 05:36:46;;;;;;;;;9.25;8.00;;;;;23.36;65.72;100298.41;4896006;29;46760;-82
2021/06/18 05:39:12;;;;;;;;;10.00;10.00;;;;;23.42;65.93;100297.63;4881366;29;47099;-86
2021/06/18 05:44:59;;;;;;;;;10.00;9.50;;;;;23.50;66.10;100308.16;4909867;29;45532;-84
2021/06/18 05:47:28;;;;;;;;;8.50;8.50;;;;;23.37;66.36;100276.00;4907421;29;46689;-85
2021/06/18 05:49:54;;;;;;;;;10.00;9.00;;;;;23.32;65.98;100271.22;4907001;29;47147;-84
2021/06/18 05:52:19;;;;;;;;;8.25;7.25;;;;;23.49;66.48;100289.63;4909877;29;45750;-93
2021/06/18 05:54:48;;;;;;;;;9.00;8.00;;;;;23.59;66.14;100298.91;4907929;29;46044;-86
2021/06/18 06:00:35;;;;;;;;;10.25;9.50;;;;;23.53;65.94;100274.84;4902116;29;45605;-88
2021/06/18 06:03:01;;;;;;;;;9.50;8.75;;;;;23.64;66.03;100279.63;4899891;29;45680;-87
2021/06/18 06:05:26;;;;;;;;;7.75;7.00;;;;;23.50;66.05;100256.50;4900437;29;45519;-86
2021/06/18 06:07:52;;;;;;;;;10.25;9.00;;;;;23.68;65.62;100288.88;4881907;29;47188;-87
2021/06/18 06:10:17;;;;;;;;;10.25;9.00;;;;;23.53;65.88;100261.47;4882507;29;47205;-87
2021/06/18 06:12:43;;;;;;;;;9.75;9.75;;;;;23.63;65.77;100297.50;4899148;29;46004;-86
2021/06/18 06:15:09;;;;;;;;;9.00;8.75;;;;;23.72;65.89;100296.28;4897811;29;45494;-84
2021/06/18 06:17:34;;;;;;;;;10.25;10.25;;;;;23.69;66.02;100287.84;4898157;29;46969;-85
2021/06/18 06:19:59;;;;;;;;;10.00;9.00;;;;;23.71;65.70;100285.78;4880919;29;48029;-82
2021/06/18 06:22:25;;;;;;;;;11.75;10.75;;;;;23.93;65.70;100316.72;4901641;29;45586;-85
2021/06/18 06:24:50;;;;;;;;;10.00;10.00;;;;;23.83;65.59;100300.22;4900528;29;46032;-87
2021/06/18 06:30:51;;;;;;;;;10.75;9.50;;;;;24.00;65.93;100298.81;4899484;29;45936;-88
2021/06/18 06:33:17;;;;;;;;;10.75;9.00;;;;;23.73;65.27;100265.00;4882994;29;45955;-87
2021/06/18 06:35:42;;;;;;;;;10.00;8.50;;;;;23.98;65.66;100302.72;4899201;29;45761;-82
2021/06/18 06:38:08;;;;;;;;;10.50;9.50;;;;;23.95;64.86;100293.25;4885409;29;46574;-83
2021/06/18 06:40:34;;;;;;;;;9.75;9.75;;;;;23.83;65.03;100274.28;4897303;29;46529;-82
2021/06/18 06:42:59;;;;;;;;;11.00;9.00;;;;;23.99;65.29;100293.66;4896763;29;45707;-83
2021/06/18 06:45:25;;;;;;;;;11.00;10.50;;;;;24.03;65.36;100292.22;4897315;29;45900;-81
2021/06/18 06:47:51;;;;;;;;;9.00;8.25;;;;;24.12;65.21;100307.91;4897048;29;45653;-83
2021/06/18 06:50:17;;;;;;;;;10.50;8.50;;;;;24.11;64.57;100303.56;4897268;29;46296;-81
2021/06/18 06:52:43;;;;;;;;;10.75;10.50;;;;;24.17;64.49;100316.19;4897325;29;45707;-86
2021/06/18 06:55:10;;;;;;;;;9.25;9.25;;;;;24.08;64.63;100298.63;4898146;29;45533;-84
2021/06/18 07:00:57;;;;;;;;;10.25;9.00;;;;;24.10;64.80;100299.25;4897914;29;45938;-85
2021/06/18 07:03:23;;;;;;;;;8.25;8.25;;;;;24.18;64.25;100311.66;4897412;29;45588;-81
2021/06/18 07:05:48;;;;;;;;;9.50;9.00;;;;;24.13;64.79;100298.81;4879736;29;45510;-81
2021/06/18 07:08:18;;;;;;;;;10.50;8.75;;;;;24.17;64.19;100299.25;4896430;29;45551;-80
2021/06/18 07:10:44;;;;;;;;;10.00;9.25;;;;;24.20;64.17;100304.22;4896364;29;45896;-80
2021/06/18 07:13:09;;;;;;;;;9.00;8.50;;;;;24.24;64.46;100308.97;4896456;29;45645;-80
2021/06/18 07:15:35;;;;;;;;;10.00;8.25;;;;;24.27;63.72;100306.91;4897522;29;45743;-80
2021/06/18 07:18:00;;;;;;;;;7.00;6.25;;;;;24.33;64.17;100316.81;4879280;29;46569;-80
2021/06/18 07:20:25;;;;;;;;;8.50;8.00;;;;;24.31;64.36;100316.19;4897544;29;45553;-81
2021/06/18 07:22:51;;;;;;;;;9.00;7.00;;;;;24.37;64.22;100326.06;4897065;29;45612;-82
2021/06/18 07:25:16;;;;;;;;;8.50;8.00;;;;;24.36;63.94;100319.88;4898667;29;45666;-79
2021/06/18 07:31:03;;;;;;;;;7.25;6.75;;;;;24.46;63.63;100332.88;4898371;29;46366;-79
2021/06/18 07:33:29;;;;;;;;;7.00;7.00;;;;;24.50;63.53;100340.31;4897324;29;45574;-80
2021/06/18 07:35:54;;;;;;;;;8.75;6.50;;;;;24.54;63.28;100343.38;4900718;29;45842;-82
2021/06/18 07:38:19;;;;;;;;;7.25;5.50;;;;;24.56;62.93;100349.38;4882446;29;48763;-81
2021/06/18 07:40:46;;;;;;;;;7.75;7.00;;;;;24.45;63.35;100331.25;4898916;29;45875;-81
2021/06/18 07:43:11;;;;;;;;;6.75;5.00;;;;;24.61;63.22;100342.38;4899545;29;45648;-80
2021/06/18 07:45:37;;;;;;;;;8.25;6.75;;;;;24.64;62.94;100341.94;4899414;29;45934;-80
2021/06/18 07:48:08;;;;;;;;;6.50;6.00;;;;;24.64;63.26;100344.63;4899487;29;45770;-83
2021/06/18 07:50:34;;;;;;;;;6.25;6.25;;;;;24.65;63.08;100340.09;4899233;29;45913;-84
2021/06/18 07:52:59;;;;;;;;;7.75;7.00;;;;;24.70;62.66;100340.28;4899652;29;45700;-82
2021/06/18 07:55:25;;;;;;;;;7.00;7.00;;;;;24.71;62.70;100331.22;4899893;29;45787;-83
2021/06/18 08:01:12;;;;;;;;;7.00;7.00;;;;;24.79;62.09;100339.03;4899152;29;46065;-83
2021/06/18 08:03:37;;;;;;;;;7.50;6.50;;;;;24.87;62.51;100354.09;4899161;29;45679;-82
2021/06/18 08:06:02;;;;;;;;;9.75;8.00;;;;;24.88;62.14;100345.88;4899087;29;45647;-81
2021/06/18 08:08:28;;;;;;;;;7.00;7.00;;;;;24.91;62.09;100333.91;4899058;29;46281;-81
2021/06/18 08:10:53;;;;;;;;;7.00;6.00;;;;;24.81;61.84;100318.22;4898595;29;46028;-81
2021/06/18 08:13:19;;;;;;;;;7.00;7.00;;;;;24.99;61.91;100322.97;4899099;29;45660;-81
2021/06/18 08:15:44;;;;;;;;;6.75;6.75;;;;;25.02;61.56;100331.41;4899258;29;45881;-80
2021/06/18 08:18:09;;;;;;;;;8.00;8.00;;;;;24.95;61.71;100317.19;4899607;29;46708;-84
2021/06/18 08:20:35;;;;;;;;;8.25;8.00;;;;;24.83;61.35;100289.34;4899312;29;45714;-84
2021/06/18 08:23:00;;;;;;;;;6.50;6.50;;;;;25.04;61.52;100321.31;4898900;29;45504;-83
2021/06/18 08:25:26;;;;;;;;;7.50;6.75;;;;;24.96;61.54;100301.94;4899114;29;45963;-81
2021/06/18 08:31:13;;;;;;;;;7.25;6.50;;;;;25.06;61.23;100329.13;4898294;29;45656;-82
2021/06/18 08:33:39;;;;;;;;;8.00;7.25;;;;;25.09;61.21;100326.03;4881617;29;45743;-82
2021/06/18 08:36:04;;;;;;;;;7.25;7.00;;;;;25.04;61.07;100307.91;4899187;29;45987;-80
2021/06/18 08:38:34;;;;;;;;;6.75;6.25;;;;;25.02;60.52;100307.28;4898810;29;45784;-82
2021/06/18 08:41:01;;;;;;;;;7.25;6.75;;;;;25.04;60.70;100312.44;4899219;29;45955;-82
2021/06/18 08:43:27;;;;;;;;;7.50;6.75;;;;;25.07;60.64;100312.84;4881961;29;45719;-82
2021/06/18 08:45:53;;;;;;;;;7.25;7.00;;;;;25.02;60.67;100303.78;4882040;29;45992;-81
2021/06/18 08:48:18;;;;;;;;;10.00;8.00;;;;;25.05;60.59;100301.47;4882042;29;46636;-81
2021/06/18 08:50:45;;;;;;;;;10.75;9.00;;;;;24.89;60.51;100272.44;4900342;29;45721;-81
2021/06/18 08:53:13;;;;;;;;;7.25;7.25;;;;;25.05;60.54;100303.34;4902858;29;45581;-84
2021/06/18 08:55:38;;;;;;;;;7.00;7.00;;;;;25.13;60.41;100307.66;4902889;29;45667;-84
2021/06/18 09:01:26;;;;;;;;;8.00;8.00;;;;;25.02;60.38;100290.38;4913546;29;45679;-83
2021/06/18 09:03:54;;;;;;;;;7.25;7.00;;;;;24.97;60.27;100280.28;4891826;29;45788;-82
2021/06/18 09:06:30;;;;;;;;;7.00;7.00;;;;;25.24;60.32;100317.75;4884840;29;45939;-81
2021/06/18 09:09:21;;;;;;;;;9.00;8.00;;;;;25.27;60.18;100322.66;4881578;29;46553;-83
2021/06/18 09:11:54;;;;;;;;;9.00;8.00;;;;;25.24;60.41;100321.25;4898332;29;45962;-81
2021/06/18 09:14:25;;;;;;;;;8.50;6.00;;;;;25.31;60.07;100327.41;4898536;29;45715;-85
2021/06/18 09:17:19;;;;;;;;;8.00;7.00;;;;;25.39;60.12;100329.03;4881613;29;45575;-87
2021/06/18 09:19:51;;;;;;;;;6.25;6.25;;;;;25.45;60.11;100330.88;4882155;29;47484;-86
2021/06/18 09:22:33;;;;;;;;;6.25;6.00;;;;;25.47;59.81;100331.47;4898888;29;45901;-85
2021/06/18 09:25:10;;;;;;;;;8.00;7.25;;;;;25.46;59.78;100321.78;4898403;29;45979;-87
2021/06/18 09:27:41;;;;;;;;;9.00;8.00;;;;;25.51;59.15;100319.28;4899254;29;45745;-86
2021/06/18 09:30:32;;;;;;;;;6.25;6.25;;;;;25.49;59.40;100324.03;4881301;29;46448;-88
2021/06/18 09:33:07;;;;;;;;;5.75;5.25;;;;;25.59;59.08;100321.75;4896640;29;47312;-81
2021/06/18 09:35:34;;;;;;;;;7.75;7.75;;;;;25.59;59.06;100323.63;4897928;29;45696;-82
2021/06/18 09:38:04;;;;;;;;;5.25;5.25;;;;;25.62;58.57;100334.75;4898176;29;45648;-81
2021/06/18 09:40:30;;;;;;;;;6.00;5.00;;;;;25.63;58.47;100333.72;4897865;29;46891;-82
2021/06/18 09:43:15;;;;;;;;;7.00;6.75;;;;;25.62;58.00;100326.69;4880530;29;48597;-81
2021/06/18 09:45:40;;;;;;;;;7.00;6.00;;;;;25.62;58.16;100324.00;4880474;29;45830;-81
2021/06/18 09:48:17;;;;;;;;;7.00;6.25;;;;;25.71;58.14;100332.63;4897791;29;45724;-80
2021/06/18 09:50:45;;;;;;;;;5.50;5.50;;;;;25.69;57.73;100338.22;4897556;29;47705;-80
2021/06/18 09:53:16;;;;;;;;;5.50;5.50;;;;;25.76;57.69;100346.22;4897474;29;47182;-82
2021/06/18 09:55:45;;;;;;;;;6.25;5.25;;;;;25.76;57.75;100344.38;4898475;29;45673;-85
2021/06/18 09:58:11;;;;;;;;;5.00;5.00;;;;;25.74;57.41;100332.22;4898507;29;46016;-86
2021/06/18 10:00:37;;;;;;;;;6.00;5.00;;;;;25.74;57.17;100335.72;4899319;29;45596;-82
2021/06/18 10:03:07;;;;;;;;;5.50;4.25;;;;;25.84;57.47;100344.13;4898036;29;45803;-83
2021/06/18 10:05:36;;;;;;;;;5.25;5.00;;;;;25.87;56.98;100348.25;4898006;29;45604;-81
2021/06/18 10:08:03;;;;;;;;;5.00;4.00;;;;;25.89;57.09;100357.75;4897525;29;45769;-82
2021/06/18 10:10:31;;;;;;;;;3.25;3.00;;;;;25.90;56.61;100356.72;4897848;29;47061;-82
2021/06/18 10:12:58;;;;;;;;;3.00;3.00;;;;;25.91;56.14;100355.63;4880042;29;47625;-85
2021/06/18 10:15:27;;;;;;;;;3.00;3.00;;;;;25.55;55.91;100299.03;4910647;23;46492;-87
2021/06/18 10:17:54;;;;;;;;;3.75;3.75;;;;;25.90;56.00;100356.72;4875727;29;45904;-87
2021/06/18 10:20:24;;;;;;;;;3.50;3.50;;;;;25.83;55.30;100325.56;4883106;29;48633;-86
2021/06/18 10:22:58;;;;;;;;;3.50;3.50;;;;;26.00;55.86;100358.91;4893950;29;45825;-84
2021/06/18 10:25:49;;;;;;;;;3.75;3.75;;;;;25.88;55.61;100329.25;4876952;29;45753;-84
2021/06/18 10:28:25;;;;;;;;;4.00;3.00;;;;;26.10;55.26;100356.56;4897613;29;45713;-84
2021/06/18 10:30:59;;;;;;;;;3.75;3.75;;;;;26.15;55.19;100358.59;4877092;29;46723;-84
2021/06/18 10:33:27;;;;;;;;;4.25;3.00;;;;;26.19;55.20;100365.19;4896190;29;45773;-85
2021/06/18 10:36:02;;;;;;;;;4.00;4.00;;;;;26.22;54.80;100360.25;4891122;28;45726;-88
2021/06/18 10:38:29;;;;;;;;;3.50;3.50;;;;;26.25;54.65;100375.09;4876463;28;45648;-80
2021/06/18 10:40:57;;;;;;;;;4.75;4.00;;;;;26.27;54.41;100370.34;4889641;29;47055;-86
2021/06/18 10:43:41;;;;;;;;;4.50;4.00;;;;;26.29;54.60;100365.56;4887689;29;45971;-83
2021/06/18 10:46:10;;;;;;;;;3.50;3.00;;;;;26.32;54.74;100365.16;4869482;29;46044;-83
2021/06/18 10:48:47;;;;;;;;;3.00;3.00;;;;;26.34;54.53;100364.94;4889094;29;45923;-83
2021/06/18 10:51:30;;;;;;;;;4.25;3.00;;;;;26.36;54.28;100369.03;4882121;29;46519;-82
2021/06/18 10:53:56;;;;;;;;;5.75;5.75;;;;;26.38;54.57;100380.41;4876779;29;47740;-83
2021/06/18 10:56:42;;;;;;;;;3.50;3.25;;;;;26.39;53.85;100375.84;4881682;29;46050;-84
2021/06/18 10:59:08;;;;;;;;;5.00;4.00;;;;;26.47;53.69;100386.31;4883870;29;46112;-85
2021/06/18 11:01:35;;;;;;;;;4.00;4.00;;;;;26.49;53.47;100382.38;4874293;29;48222;-84
2021/06/18 11:04:03;;;;;;;;;4.75;4.50;;;;;26.51;53.48;100376.78;4872964;29;48330;-85
2021/06/18 11:06:48;;;;;;;;;3.00;3.00;;;;;26.52;54.23;100384.63;4872073;29;45897;-82
2021/06/18 11:09:47;;;;;;;;;4.75;4.00;;;;;26.55;53.61;100378.84;4885685;29;45712;-82
2021/06/18 11:12:25;;;;;;;;;3.00;3.00;;;;;26.61;53.55;100369.88;4880499;29;47026;-81
2021/06/18 11:14:51;;;;;;;;;3.50;3.00;;;;;26.66;53.46;100371.91;4894947;28;46481;-84
2021/06/18 11:18:05;;;;;;;;;5.00;5.00;;;;;26.70;53.28;100390.06;4915527;28;45563;-84
2021/06/18 11:20:33;;;;;;;;;3.00;3.00;;;;;26.73;52.98;100386.09;4879416;29;45997;-83
2021/06/18 11:23:06;;;;;;;;;3.00;3.00;;;;;26.72;52.55;100385.28;4894442;28;45840;-86
2021/06/18 11:25:38;;;;;;;;;4.00;3.00;;;;;26.72;52.26;100390.66;4886003;28;45684;-84
2021/06/18 11:28:19;;;;;;;;;4.00;4.00;;;;;26.73;53.07;100391.47;4883086;28;45795;-86
2021/06/18 11:30:52;;;;;;;;;4.75;4.25;;;;;26.46;52.31;100344.34;4895029;28;45726;-84
2021/06/18 11:33:40;;;;;;;;;4.00;3.50;;;;;26.77;52.47;100384.66;4880969;29;48169;-85
2021/06/18 11:36:12;;;;;;;;;4.00;4.00;;;;;26.79;51.83;100403.22;4879433;28;47212;-83
2021/06/18 11:38:38;;;;;;;;;4.00;3.00;;;;;26.81;51.85;100398.47;4899623;28;45746;-85
2021/06/18 11:41:09;;;;;;;;;4.25;4.00;;;;;26.83;51.96;100394.50;4899956;28;45536;-84
2021/06/18 11:43:35;;;;;;;;;4.00;4.00;;;;;26.72;51.74;100387.19;4892354;28;48289;-83
2021/06/18 11:46:01;;;;;;;;;3.00;3.00;;;;;26.79;51.30;100398.69;4904132;28;45686;-85
2021/06/18 11:48:27;;;;;;;;;5.00;5.00;;;;;26.80;51.05;100399.50;4902281;28;46549;-84
2021/06/18 11:50:53;;;;;;;;;2.75;2.75;;;;;26.87;51.20;100414.56;4891864;29;45597;-86
2021/06/18 11:53:20;;;;;;;;;4.00;3.00;;;;;26.90;51.43;100418.69;4899464;28;46964;-85
2021/06/18 11:56:02;;;;;;;;;4.00;3.25;;;;;26.87;51.33;100408.34;4898951;29;46007;-83
2021/06/18 11:58:35;;;;;;;;;5.75;5.00;;;;;26.96;50.93;100428.56;4911946;28;45770;-82
2021/06/18 12:01:19;;;;;;;;;5.00;4.00;;;;;26.98;50.93;100415.72;4881684;29;45657;-86
2021/06/18 12:03:50;;;;;;;;;4.50;4.00;;;;;26.98;50.77;100408.47;4910127;28;46524;-81
2021/06/18 12:06:22;;;;;;;;;3.75;3.00;;;;;26.96;50.44;100404.34;4880746;29;48545;-80
2021/06/18 12:08:56;;;;;;;;;6.00;5.25;;;;;26.92;50.14;100413.91;4904851;28;45828;-82
2021/06/18 12:11:22;;;;;;;;;3.00;2.00;;;;;26.88;51.02;100421.59;4893938;29;45874;-81
2021/06/18 12:13:51;;;;;;;;;3.00;3.00;;;;;26.88;50.07;100421.59;4894709;28;47315;-88
2021/06/18 12:16:19;;;;;;;;;3.75;3.50;;;;;26.84;50.57;100424.91;4898410;28;46302;-88
2021/06/18 12:18:44;;;;;;;;;3.25;3.25;;;;;26.89;50.75;100419.72;4904130;28;46200;-86
2021/06/18 12:21:10;;;;;;;;;3.00;3.00;;;;;26.90;50.47;100411.44;4906819;28;45710;-83
2021/06/18 12:23:35;;;;;;;;;3.00;3.00;;;;;26.77;50.30;100392.72;4898883;28;45470;-83