Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:21;;;;;;;;;;;;;;;24.45;82.80;153804.09;1769372;81;20426;-59
2022/08/15 00:03:51;;;;;;;;;;;;;;;24.44;82.72;153801.47;1769567;81;20178;-59
2022/08/15 00:06:23;;;;;;;;;;;;;;;24.40;83.04;153792.28;1792068;79;21219;-59
2022/08/15 00:08:53;;;;;;;;;;;;;;;24.38;83.32;153785.72;1801100;79;20188;-60
2022/08/15 00:11:26;;;;;;;;;;;;;;;24.35;83.55;153777.88;1760085;81;20190;-77
2022/08/15 00:13:56;;;;;;;;;;;;;;;24.32;83.73;153771.36;1749011;82;20597;-76
2022/08/15 00:16:22;;;;;;;;;;;;;;;24.25;84.13;153754.33;1748584;82;20185;-77
2022/08/15 00:18:49;;;;;;;;;;;;;;;24.16;84.44;153732.06;1742419;82;21214;-77
2022/08/15 00:21:17;;;;;;;;;;;;;;;24.10;85.05;153715.03;1735031;82;20195;-77
2022/08/15 00:23:43;;;;;;;;;;;;;;;24.11;85.25;153717.64;1735356;82;20168;-77
2022/08/15 00:26:10;;;;;;;;;;;;;;;24.09;85.12;153712.41;1735165;82;20162;-78
2022/08/15 00:28:37;;;;;;;;;;;;;;;24.02;85.25;153696.72;1735401;82;20434;-77
2022/08/15 00:31:05;;;;;;;;;;;;;;;23.96;85.60;153680.92;1735380;82;21249;-77
2022/08/15 00:33:33;;;;;;;;;;;;;;;23.94;85.79;153675.69;1735290;82;20254;-77
2022/08/15 00:36:00;;;;;;;;;;;;;;;23.97;86.01;153682.25;1735640;82;20165;-77
2022/08/15 00:38:28;;;;;;;;;;;;;;;23.96;85.87;153680.92;1735486;82;20697;-77
2022/08/15 00:43:45;;;;;;;;;;;;;;;23.90;86.07;153665.22;1735539;82;21950;-77
2022/08/15 00:46:13;;;;;;;;;;;;;;;23.86;86.16;153654.75;1735534;82;20490;-78
2022/08/15 00:48:42;;;;;;;;;;;;;;;23.83;86.38;153646.91;1736144;82;20109;-76
2022/08/15 00:51:17;;;;;;;;;;;;;;;23.79;86.36;153637.73;1735134;82;20169;-76
2022/08/15 00:53:47;;;;;;;;;;;;;;;23.78;86.38;153633.83;1735179;82;20625;-60
2022/08/15 00:56:13;;;;;;;;;;;;;;;23.77;86.50;153631.22;1735113;82;21228;-60
2022/08/15 00:58:41;;;;;;;;;;;;;;;23.73;86.35;153623.31;1735312;82;20154;-60
2022/08/15 01:01:10;;;;;;;;;;;;;;;23.71;86.41;153616.81;1735146;82;20283;-60
2022/08/15 01:03:39;;;;;;;;;;;;;;;23.73;86.56;153623.31;1735049;82;20129;-60
2022/08/15 01:06:06;;;;;;;;;;;;;;;23.78;86.30;153633.83;1755175;81;20465;-74
2022/08/15 01:08:35;;;;;;;;;;;;;;;23.80;85.94;153639.06;1779979;80;21224;-74
2022/08/15 01:11:06;;;;;;;;;;;;;;;23.78;85.74;153633.83;1775306;80;20153;-74
2022/08/15 01:13:34;;;;;;;;;;;;;;;23.74;85.57;153625.94;1735387;82;20183;-73
2022/08/15 01:16:01;;;;;;;;;;;;;;;23.74;85.50;153625.94;1735372;82;20220;-73
2022/08/15 01:18:28;;;;;;;;;;;;;;;23.78;85.27;153635.11;1735381;82;20180;-75
2022/08/15 01:20:54;;;;;;;;;;;;;;;23.78;85.21;153633.83;1735206;82;21231;-74
2022/08/15 01:23:29;;;;;;;;;;;;;;;23.80;85.02;153639.06;1735080;82;37344;-75
2022/08/15 01:25:58;;;;;;;;;;;;;;;23.79;84.67;153636.45;1728655;81;20188;-76
2022/08/15 01:28:28;;;;;;;;;;;;;;;23.78;84.57;153633.83;1724715;82;20437;-60
2022/08/15 01:30:58;;;;;;;;;;;;;;;23.80;84.77;153639.06;1721174;83;20152;-60
2022/08/15 01:33:26;;;;;;;;;;;;;;;23.82;84.93;153644.30;1724605;82;21205;-60
2022/08/15 01:35:54;;;;;;;;;;;;;;;23.85;85.02;153652.14;1724799;83;20446;-60
2022/08/15 01:38:27;;;;;;;;;;;;;;;23.86;84.74;153654.75;1724594;83;20216;-59
2022/08/15 01:41:00;;;;;;;;;;;;;;;23.86;84.43;153656.03;1723955;81;20739;-60
2022/08/15 01:43:30;;;;;;;;;;;;;;;23.83;83.95;153646.91;1723863;83;20140;-60
2022/08/15 01:45:58;;;;;;;;;;;;;;;23.78;83.95;153633.83;1725053;83;21037;-60
2022/08/15 01:48:33;;;;;;;;;;;;;;;23.77;84.10;153632.50;1724613;83;20207;-60
2022/08/15 01:51:02;;;;;;;;;;;;;;;23.79;83.77;153636.45;1724787;83;20316;-60
2022/08/15 01:53:37;;;;;;;;;;;;;;;23.82;83.46;153644.30;1721118;83;20207;-60
2022/08/15 01:56:11;;;;;;;;;;;;;;;23.83;82.95;153648.19;1718281;83;20208;-60
2022/08/15 01:58:39;;;;;;;;;;;;;;;23.82;82.96;153644.30;1724548;83;21146;-60
2022/08/15 02:01:11;;;;;;;;;;;;;;;23.85;82.63;153653.42;1724724;83;20172;-60
2022/08/15 02:03:39;;;;;;;;;;;;;;;23.89;82.17;153663.94;1724635;83;20414;-60
2022/08/15 02:06:12;;;;;;;;;;;;;;;23.96;81.63;153680.92;1744122;81;20181;-60
2022/08/15 02:08:40;;;;;;;;;;;;;;;24.02;81.25;153696.72;1755742;81;20147;-60
2022/08/15 02:11:11;;;;;;;;;;;;;;;24.02;80.54;153695.38;1744596;81;21188;-60
2022/08/15 02:13:41;;;;;;;;;;;;;;;23.95;80.26;153678.31;1721217;83;20170;-59
2022/08/15 02:16:08;;;;;;;;;;;;;;;23.92;80.34;153669.17;1721890;83;20465;-60
2022/08/15 02:18:34;;;;;;;;;;;;;;;23.86;80.40;153656.03;1724153;83;20478;-59
2022/08/15 02:21:01;;;;;;;;;;;;;;;23.83;80.52;153646.91;1724683;83;20207;-59
2022/08/15 02:23:29;;;;;;;;;;;;;;;23.82;80.48;153645.58;1724674;83;21247;-59
2022/08/15 02:25:56;;;;;;;;;;;;;;;23.85;80.30;153652.14;1729403;82;20492;-59
2022/08/15 02:28:23;;;;;;;;;;;;;;;23.84;80.07;153649.53;1735109;82;20180;-60
2022/08/15 02:30:50;;;;;;;;;;;;;;;23.86;80.04;153656.03;1735210;82;20152;-59
2022/08/15 02:33:17;;;;;;;;;;;;;;;23.93;79.59;153673.08;1734931;82;20200;-59
2022/08/15 02:35:44;;;;;;;;;;;;;;;23.94;79.16;153675.69;1735178;82;21275;-60
2022/08/15 02:38:10;;;;;;;;;;;;;;;23.91;78.83;153667.84;1735021;82;20651;-60
2022/08/15 02:40:37;;;;;;;;;;;;;;;23.87;78.87;153658.70;1735333;82;20231;-60
2022/08/15 02:43:07;;;;;;;;;;;;;;;23.86;78.76;153654.75;1734608;82;20534;-59
2022/08/15 02:45:37;;;;;;;;;;;;;;;23.84;78.75;153649.53;1735058;82;20500;-60
2022/08/15 02:48:07;;;;;;;;;;;;;;;23.84;78.68;153650.81;1735299;82;21180;-60
2022/08/15 02:50:35;;;;;;;;;;;;;;;23.88;78.28;153659.98;1734904;82;20228;-60
2022/08/15 02:53:09;;;;;;;;;;;;;;;23.86;78.24;153656.03;1735159;82;20200;-77
2022/08/15 02:55:37;;;;;;;;;;;;;;;23.89;78.48;153662.61;1735410;82;20554;-77
2022/08/15 02:58:03;;;;;;;;;;;;;;;23.94;78.49;153675.69;1735236;82;20224;-60
2022/08/15 03:00:30;;;;;;;;;;;;;;;24.02;78.32;153696.72;1734775;82;21249;-59
2022/08/15 03:03:01;;;;;;;;;;;;;;;24.10;78.07;153715.03;1734275;82;20464;-60
2022/08/15 03:05:29;;;;;;;;;;;;;;;24.16;77.89;153732.06;1746733;81;20141;-59
2022/08/15 03:07:56;;;;;;;;;;;;;;;24.26;77.74;153756.94;1779819;80;20512;-59
2022/08/15 03:10:24;;;;;;;;;;;;;;;24.32;77.43;153772.64;1779205;80;20212;-59
2022/08/15 03:12:57;;;;;;;;;;;;;;;24.39;77.36;153788.34;1755291;80;21112;-61
2022/08/15 03:15:27;;;;;;;;;;;;;;;24.44;77.24;153802.75;1769414;81;20185;-60
2022/08/15 03:17:54;;;;;;;;;;;;;;;24.45;76.94;153804.09;1769935;81;20141;-59
2022/08/15 03:20:21;;;;;;;;;;;;;;;24.39;76.80;153789.67;1769141;81;20189;-59
2022/08/15 03:22:48;;;;;;;;;;;;;;;24.32;77.16;153772.64;1768855;81;20186;-60
2022/08/15 03:25:17;;;;;;;;;;;;;;;24.30;77.39;153766.08;1768737;81;21371;-60
2022/08/15 03:27:44;;;;;;;;;;;;;;;24.28;77.17;153762.17;1769256;81;20193;-60
2022/08/15 03:30:13;;;;;;;;;;;;;;;24.25;76.63;153754.33;1769347;81;20208;-59
2022/08/15 03:32:45;;;;;;;;;;;;;;;24.20;76.62;153741.19;1769355;81;20159;-59
2022/08/15 03:35:13;;;;;;;;;;;;;;;24.22;76.53;153745.14;1769452;81;20173;-60
2022/08/15 03:37:40;;;;;;;;;;;;;;;24.21;76.05;153743.86;1769857;81;21237;-61
2022/08/15 03:40:08;;;;;;;;;;;;;;;24.19;76.16;153738.58;1769947;81;20177;-60
2022/08/15 03:42:36;;;;;;;;;;;;;;;24.23;76.03;153749.09;1769906;81;20177;-60
2022/08/15 03:45:07;;;;;;;;;;;;;;;24.28;75.77;153760.84;1770224;81;20595;-61
2022/08/15 03:47:35;;;;;;;;;;;;;;;24.37;75.61;153783.11;1769748;81;20191;-61
2022/08/15 03:50:02;;;;;;;;;;;;;;;24.45;75.20;153805.38;1770181;81;21230;-62
2022/08/15 03:52:29;;;;;;;;;;;;;;;24.53;74.70;153823.69;1769705;81;20216;-61
2022/08/15 03:55:02;;;;;;;;;;;;;;;24.58;73.94;153836.83;1744067;81;20193;-61
2022/08/15 03:57:29;;;;;;;;;;;;;;;24.58;73.55;153836.83;1769945;81;20169;-61
2022/08/15 03:59:56;;;;;;;;;;;;;;;24.64;73.52;153851.19;1770274;81;20177;-61
2022/08/15 04:02:25;;;;;;;;;;;;;;;24.74;73.09;153878.70;1769749;81;21173;-60
2022/08/15 04:04:51;;;;;;;;;;;;;;;24.80;72.52;153893.17;1770280;81;20193;-60
2022/08/15 04:07:18;;;;;;;;;;;;;;;24.85;72.15;153906.25;1769834;81;20212;-61
2022/08/15 04:09:46;;;;;;;;;;;;;;;24.89;71.83;153916.78;1769935;81;20212;-60
2022/08/15 04:12:17;;;;;;;;;;;;;;;24.93;71.48;153924.63;1770083;81;20430;-60
2022/08/15 04:14:45;;;;;;;;;;;;;;;24.96;71.58;153933.77;1767962;81;21876;-60
2022/08/15 04:17:13;;;;;;;;;;;;;;;24.99;71.28;153940.33;1769976;81;20438;-61
2022/08/15 04:19:40;;;;;;;;;;;;;;;25.08;71.17;153963.89;1744790;81;20215;-60
2022/08/15 04:22:07;;;;;;;;;;;;;;;25.20;70.96;153992.75;1739327;82;20222;-76
2022/08/15 04:24:34;;;;;;;;;;;;;;;25.34;70.48;154029.44;1739567;82;20487;-76
2022/08/15 04:27:01;;;;;;;;;;;;;;;25.49;70.06;154066.14;1758381;81;21120;-76
2022/08/15 04:29:28;;;;;;;;;;;;;;;25.64;69.24;154105.47;1768047;81;20145;-76
2022/08/15 04:31:56;;;;;;;;;;;;;;;25.73;68.90;154127.75;1768385;81;20181;-77
2022/08/15 04:34:23;;;;;;;;;;;;;;;25.85;68.13;154159.19;1767940;81;20177;-77
2022/08/15 04:36:50;;;;;;;;;;;;;;;25.93;67.62;154178.84;1768049;81;20462;-60
2022/08/15 04:39:17;;;;;;;;;;;;;;;26.01;67.37;154199.84;1768119;81;21332;-60
2022/08/15 04:41:45;;;;;;;;;;;;;;;26.08;66.86;154215.56;1766620;81;20134;-59
2022/08/15 04:44:12;;;;;;;;;;;;;;;26.10;66.57;154220.81;1767963;81;20201;-59
2022/08/15 04:46:39;;;;;;;;;;;;;;;26.09;66.63;154218.19;1768048;81;20444;-59
2022/08/15 04:49:05;;;;;;;;;;;;;;;26.14;66.37;154231.28;1768065;81;20165;-60
2022/08/15 04:51:32;;;;;;;;;;;;;;;26.17;66.10;154240.53;1767946;81;21195;-60
2022/08/15 04:53:59;;;;;;;;;;;;;;;26.23;65.87;154254.95;1767947;81;20201;-60
2022/08/15 04:56:27;;;;;;;;;;;;;;;26.28;65.52;154266.72;1767914;81;20201;-60
2022/08/15 04:58:54;;;;;;;;;;;;;;;26.35;64.89;154283.77;1768354;81;20418;-60
2022/08/15 05:01:20;;;;;;;;;;;;;;;26.37;64.75;154289.02;1767866;81;20178;-60
2022/08/15 05:03:51;;;;;;;;;;;;;;;26.45;64.60;154311.31;1767993;81;21854;-60
2022/08/15 05:06:18;;;;;;;;;;;;;;;26.51;64.40;154324.41;1762315;81;20721;-60
2022/08/15 05:08:45;;;;;;;;;;;;;;;26.62;64.40;154351.94;1760581;81;20267;-60
2022/08/15 05:11:15;;;;;;;;;;;;;;;26.75;64.10;154386.05;1762232;80;20197;-60
2022/08/15 05:13:42;;;;;;;;;;;;;;;26.88;63.60;154418.88;1768315;81;20177;-60
2022/08/15 05:16:11;;;;;;;;;;;;;;;26.98;63.29;154443.80;1768408;81;21280;-59
2022/08/15 05:18:41;;;;;;;;;;;;;;;27.11;63.05;154477.91;1756278;81;20180;-60
2022/08/15 05:21:09;;;;;;;;;;;;;;;27.29;62.25;154522.47;1739747;82;20180;-60
2022/08/15 05:23:37;;;;;;;;;;;;;;;27.41;61.74;154552.64;1739326;82;20133;-60
2022/08/15 05:26:05;;;;;;;;;;;;;;;27.57;61.36;154593.39;1743246;81;20424;-60
2022/08/15 05:28:32;;;;;;;;;;;;;;;27.73;60.72;154635.34;1768025;81;21207;-59
2022/08/15 05:31:02;;;;;;;;;;;;;;;27.88;60.30;154672.09;1767801;81;20277;-74
2022/08/15 05:33:29;;;;;;;;;;;;;;;28.01;59.73;154704.89;1767870;81;20173;-59
2022/08/15 05:35:58;;;;;;;;;;;;;;;28.18;59.36;154746.94;1767850;81;20190;-60
2022/08/15 05:38:31;;;;;;;;;;;;;;;28.39;58.66;154800.73;1767926;81;20205;-60
2022/08/15 05:41:16;;;;;;;;;;;;;;;28.45;58.03;154816.52;1768428;81;21811;-60
2022/08/15 05:44:08;;;;;;;;;;;;;;;28.52;57.82;154833.59;1767721;81;20422;-60
2022/08/15 05:46:59;;;;;;;;;;;;;;;28.56;57.45;154845.38;1767121;81;20173;-60
2022/08/15 05:49:50;;;;;;;;;;;;;;;28.66;57.36;154870.31;1767808;81;20239;-60
2022/08/15 05:52:26;;;;;;;;;;;;;;;28.85;56.62;154918.97;1768251;81;20173;-61
2022/08/15 05:55:07;;;;;;;;;;;;;;;28.96;56.59;154946.53;1743172;81;20158;-60
2022/08/15 05:57:38;;;;;;;;;;;;;;;29.23;56.11;155013.47;1767421;81;20160;-60
2022/08/15 06:00:08;;;;;;;;;;;;;;;29.50;55.33;155081.78;1767830;81;20161;-60
2022/08/15 06:02:48;;;;;;;;;;;;;;;29.74;54.49;155143.53;1767685;81;20382;-60
2022/08/15 06:05:25;;;;;;;;;;;;;;;29.91;53.91;155186.86;1768594;81;20162;-60
2022/08/15 06:07:52;;;;;;;;;;;;;;;30.11;53.21;155236.83;1743647;81;21047;-60
2022/08/15 06:10:28;;;;;;;;;;;;;;;30.18;52.45;155255.25;1769509;79;20130;-60
2022/08/15 06:12:59;;;;;;;;;;;;;;;30.11;52.58;155238.17;1768740;81;20132;-59
2022/08/15 06:15:47;;;;;;;;;;;;;;;30.14;52.91;155244.70;1767916;81;20486;-60
2022/08/15 06:18:16;;;;;;;;;;;;;;;30.24;52.91;155271.00;1760983;81;20747;-60
2022/08/15 06:21:03;;;;;;;;;;;;;;;30.22;52.53;155265.75;1743076;81;21244;-60
2022/08/15 06:23:54;;;;;;;;;;;;;;;30.16;52.68;155249.95;1745105;81;20176;-60
2022/08/15 06:26:40;;;;;;;;;;;;;;;30.22;52.18;155265.75;1755665;81;20491;-59
2022/08/15 06:29:27;;;;;;;;;;;;;;;30.19;52.03;155257.88;1717189;82;20191;-59
2022/08/15 06:31:57;;;;;;;;;;;;;;;30.22;52.24;155265.75;1717200;82;20244;-60
2022/08/15 06:34:41;;;;;;;;;;;;;;;30.24;52.32;155271.00;1698747;83;21299;-60
2022/08/15 06:37:27;;;;;;;;;;;;;;;30.29;52.16;155284.13;1744881;81;20437;-59
2022/08/15 06:40:14;;;;;;;;;;;;;;;30.29;51.96;155284.13;1738565;81;20208;-74
2022/08/15 06:42:42;;;;;;;;;;;;;;;30.24;52.27;155271.00;1764360;80;20208;-74
2022/08/15 06:45:31;;;;;;;;;;;;;;;30.27;51.82;155278.88;1760024;81;20164;-75
2022/08/15 06:48:03;;;;;;;;;;;;;;;30.29;51.64;155284.13;1769471;81;22701;-75
2022/08/15 06:50:38;;;;;;;;;;;;;;;30.30;51.90;155286.75;1765488;81;20167;-75
2022/08/15 06:53:13;;;;;;;;;;;;;;;30.48;51.49;155330.09;1770000;81;20199;-75
2022/08/15 06:55:55;;;;;;;;;;;;;;;30.67;51.09;155378.80;1742412;81;20519;-76
2022/08/15 06:58:44;;;;;;;;;;;;;;;30.75;51.29;155398.52;1764581;81;20206;-75
2022/08/15 07:01:17;;;;;;;;;;;;;;;30.74;51.62;155397.19;1724435;81;21234;-75
2022/08/15 07:03:48;;;;;;;;;;;;;;;30.76;51.96;155402.44;1769452;81;20231;-76
2022/08/15 07:06:19;;;;;;;;;;;;;;;30.80;52.18;155412.94;1728129;81;20154;-75
2022/08/15 07:08:55;;;;;;;;;;;;;;;30.87;51.99;155430.03;1766099;81;20174;-74
2022/08/15 07:11:29;;;;;;;;;;;;;;;31.04;51.75;155473.39;1767176;81;20218;-75
2022/08/15 07:14:22;;;;;;;;;;;;;;;31.24;51.29;155523.39;1770806;79;21223;-75
2022/08/15 07:17:19;;;;;;;;;;;;;;;31.38;51.01;155558.87;1768604;79;20453;-74
2022/08/15 07:19:47;;;;;;;;;;;;;;;31.53;51.05;155597.03;1770037;79;20134;-73
2022/08/15 07:22:16;;;;;;;;;;;;;;;31.56;50.67;155604.91;1768054;79;20190;-74
2022/08/15 07:24:54;;;;;;;;;;;;;;;31.49;50.55;155587.81;1773943;79;20709;-73
2022/08/15 07:27:30;;;;;;;;;;;;;;;31.53;50.65;155597.03;1735963;81;21243;-74
2022/08/15 07:30:13;;;;;;;;;;;;;;;31.73;50.70;155649.63;1749873;80;20147;-73
2022/08/15 07:32:44;;;;;;;;;;;;;;;31.86;50.13;155681.20;1741226;80;20120;-73
2022/08/15 07:35:16;;;;;;;;;;;;;;;31.77;50.42;155657.56;1763631;80;20223;-62
2022/08/15 07:37:50;;;;;;;;;;;;;;;31.83;50.63;155673.31;1759390;80;20258;-61
2022/08/15 07:40:29;;;;;;;;;;;;;;;31.85;50.18;155678.56;1745902;80;21084;-72
2022/08/15 07:42:56;;;;;;;;;;;;;;;31.85;50.31;155678.56;1756372;81;20877;-73
2022/08/15 07:45:30;;;;;;;;;;;;;;;31.95;50.27;155704.89;1759651;80;20302;-72
2022/08/15 07:48:02;;;;;;;;;;;;;;;32.09;50.05;155739.06;1761826;80;20173;-73
2022/08/15 07:50:37;;;;;;;;;;;;;;;32.15;49.64;155756.16;1753177;80;20167;-73
2022/08/15 07:53:19;;;;;;;;;;;;;;;32.21;49.63;155769.30;1757303;80;22333;-61
2022/08/15 07:56:09;;;;;;;;;;;;;;;32.29;49.33;155791.66;1735998;81;20138;-61
2022/08/15 07:58:36;;;;;;;;;;;;;;;32.35;49.37;155804.84;1735826;80;20224;-62
2022/08/15 08:01:13;;;;;;;;;;;;;;;32.45;49.19;155831.19;1746741;80;20217;-62
2022/08/15 08:03:43;;;;;;;;;;;;;;;32.55;49.03;155857.45;1744793;80;20201;-72
2022/08/15 08:06:19;;;;;;;;;;;;;;;32.69;48.74;155891.67;1750272;80;21266;-73
2022/08/15 08:09:14;;;;;;;;;;;;;;;32.62;48.61;155874.56;1744003;80;20113;-72
2022/08/15 08:11:44;;;;;;;;;;;;;;;32.59;49.05;155866.69;1750814;80;20482;-62
2022/08/15 08:14:17;;;;;;;;;;;;;;;32.69;48.79;155891.67;1761447;80;20157;-63
2022/08/15 08:16:52;;;;;;;;;;;;;;;32.73;48.90;155902.19;1739923;80;20229;-63
2022/08/15 08:19:28;;;;;;;;;;;;;;;32.79;49.19;155917.97;1760912;80;21086;-73
2022/08/15 08:22:18;;;;;;;;;;;;;;;32.92;48.72;155949.59;1749713;80;20670;-62
2022/08/15 08:25:01;;;;;;;;;;;;;;;33.10;48.64;155996.97;1755130;80;20433;-63
2022/08/15 08:27:49;;;;;;;;;;;;;;;33.15;48.29;156010.13;1754406;79;20199;-62
2022/08/15 08:30:19;;;;;;;;;;;;;;;33.03;48.41;155978.53;1771652;79;20212;-62
2022/08/15 08:33:09;;;;;;;;;;;;;;;33.00;48.76;155970.64;1771591;79;21231;-61
2022/08/15 08:35:39;;;;;;;;;;;;;;;32.96;48.99;155960.12;1771214;79;20461;-63
2022/08/15 08:38:22;;;;;;;;;;;;;;;33.00;49.09;155970.64;1770450;79;20168;-64
2022/08/15 08:43:41;;;;;;;;;;;;;;;33.43;48.21;156079.91;1768998;79;20463;-73
2022/08/15 08:46:24;;;;;;;;;;;;;;;33.67;47.86;156141.73;1774529;79;23140;-73
2022/08/15 08:49:13;;;;;;;;;;;;;;;33.83;47.20;156182.58;1777110;79;20222;-72
2022/08/15 08:51:46;;;;;;;;;;;;;;;33.73;47.04;156156.22;1768703;79;20149;-72
2022/08/15 08:54:33;;;;;;;;;;;;;;;33.33;47.53;156054.86;1775518;79;20228;-62
2022/08/15 08:57:01;;;;;;;;;;;;;;;33.00;48.34;155971.97;1758961;79;20192;-62
2022/08/15 08:59:41;;;;;;;;;;;;;;;32.89;48.82;155941.72;1763463;81;21188;-61
2022/08/15 09:02:17;;;;;;;;;;;;;;;32.85;49.00;155933.78;1768068;79;20785;-61
2022/08/15 09:04:46;;;;;;;;;;;;;;;32.93;48.87;155953.53;1733042;79;20245;-62
2022/08/15 09:07:34;;;;;;;;;;;;;;;32.94;48.92;155956.20;1769083;79;20499;-62
2022/08/15 09:10:05;;;;;;;;;;;;;;;32.95;48.75;155957.50;1717168;82;20215;-61
2022/08/15 09:15:23;;;;;;;;;;;;;;;32.84;48.88;155931.16;1723447;82;20195;-61
2022/08/15 09:17:52;;;;;;;;;;;;;;;32.85;48.91;155933.78;1710931;82;20186;-61
2022/08/15 09:20:22;;;;;;;;;;;;;;;32.81;48.94;155923.22;1722685;82;20219;-61
2022/08/15 09:22:49;;;;;;;;;;;;;;;32.78;49.29;155915.33;1711102;82;20226;-61
2022/08/15 09:25:16;;;;;;;;;;;;;;;32.85;49.14;155933.78;1710185;82;21231;-61
2022/08/15 09:27:49;;;;;;;;;;;;;;;33.02;48.60;155975.89;1708997;82;20447;-61
2022/08/15 09:30:16;;;;;;;;;;;;;;;33.10;48.40;155996.97;1724749;82;20151;-61
2022/08/15 09:33:12;;;;;;;;;;;;;;;33.25;48.22;156033.78;1708569;82;20200;-61
2022/08/15 09:35:51;;;;;;;;;;;;;;;33.42;47.71;156077.23;1619081;82;20226;-61
2022/08/15 09:38:48;;;;;;;;;;;;;;;33.52;47.01;156102.28;1704271;83;21802;-61
2022/08/15 09:41:25;;;;;;;;;;;;;;;33.48;47.20;156091.72;1704287;83;20623;-61
2022/08/15 09:44:08;;;;;;;;;;;;;;;33.38;47.41;156066.67;1708356;83;20169;-61
2022/08/15 09:46:55;;;;;;;;;;;;;;;33.25;47.94;156033.78;1712942;82;20203;-62
2022/08/15 09:49:35;;;;;;;;;;;;;;;33.20;48.29;156021.97;1703812;84;20170;-62
2022/08/15 09:52:35;;;;;;;;;;;;;;;33.16;48.40;156011.45;1682100;83;22084;-61
2022/08/15 09:55:06;;;;;;;;;;;;;;;33.05;48.83;155983.83;1705616;83;20232;-61
2022/08/15 09:57:37;;;;;;;;;;;;;;;32.80;49.60;155919.30;1707459;82;20206;-61
2022/08/15 10:00:16;;;;;;;;;;;;;;;32.56;50.38;155860.09;1714820;83;20703;-61
2022/08/15 10:02:44;;;;;;;;;;;;;;;32.43;50.92;155825.92;1681959;84;20245;-62
2022/08/15 10:05:27;;;;;;;;;;;;;;;32.39;51.35;155816.69;1720272;82;21274;-62
2022/08/15 10:07:56;;;;;;;;;;;;;;;32.41;51.27;155820.66;1684749;82;20136;-61
2022/08/15 10:10:35;;;;;;;;;;;;;;;32.39;51.24;155816.69;1730544;81;20166;-62
2022/08/15 10:13:09;;;;;;;;;;;;;;;32.44;51.41;155828.55;1736080;82;20439;-62
2022/08/15 10:15:46;;;;;;;;;;;;;;;32.56;51.22;155860.09;1727057;82;20511;-74
2022/08/15 10:18:26;;;;;;;;;;;;;;;32.68;51.17;155889.05;1731229;82;21238;-74
2022/08/15 10:21:19;;;;;;;;;;;;;;;32.78;51.03;155914.05;1736295;82;20278;-73
2022/08/15 10:23:47;;;;;;;;;;;;;;;32.86;51.20;155936.41;1750916;82;20147;-73
2022/08/15 10:26:27;;;;;;;;;;;;;;;32.97;50.91;155962.75;1736752;81;20301;-73
2022/08/15 10:29:02;;;;;;;;;;;;;;;32.96;50.84;155961.45;1738687;81;20180;-72
2022/08/15 10:31:32;;;;;;;;;;;;;;;32.90;51.07;155944.34;1739848;81;21256;-73
2022/08/15 10:33:59;;;;;;;;;;;;;;;32.74;51.62;155903.53;1720681;82;20300;-74
2022/08/15 10:36:34;;;;;;;;;;;;;;;32.76;51.87;155910.08;1720010;82;20172;-75
2022/08/15 10:39:28;;;;;;;;;;;;;;;32.84;51.90;155931.16;1749448;81;20194;-75
2022/08/15 10:42:17;;;;;;;;;;;;;;;32.93;51.71;155952.23;1718094;82;20130;-75
2022/08/15 10:45:00;;;;;;;;;;;;;;;32.90;51.51;155944.34;1717068;82;21233;-73
2022/08/15 10:47:47;;;;;;;;;;;;;;;32.82;51.83;155925.84;1725593;81;20208;-73
2022/08/15 10:50:26;;;;;;;;;;;;;;;32.74;52.31;155904.81;1691038;82;20459;-74
2022/08/15 10:53:21;;;;;;;;;;;;;;;32.79;52.01;155917.97;1736551;81;20178;-73
2022/08/15 10:55:48;;;;;;;;;;;;;;;32.74;51.98;155904.81;1731623;82;20115;-72
2022/08/15 10:58:19;;;;;;;;;;;;;;;32.56;52.49;155860.09;1745928;82;21967;-73
2022/08/15 11:00:53;;;;;;;;;;;;;;;32.45;53.04;155831.19;1745687;82;20168;-74
2022/08/15 11:03:26;;;;;;;;;;;;;;;32.44;53.22;155828.55;1743858;82;20155;-73
2022/08/15 11:05:57;;;;;;;;;;;;;;;32.50;52.88;155844.31;1736559;82;20258;-74
2022/08/15 11:08:24;;;;;;;;;;;;;;;32.58;52.80;155865.34;1740085;81;20209;-73
2022/08/15 11:10:51;;;;;;;;;;;;;;;32.73;52.74;155902.19;1743565;81;22279;-74
2022/08/15 11:13:22;;;;;;;;;;;;;;;32.89;52.26;155941.72;1723146;81;20197;-72
2022/08/15 11:15:58;;;;;;;;;;;;;;;33.07;52.08;155989.09;1741468;81;20161;-72
2022/08/15 11:18:40;;;;;;;;;;;;;;;33.23;51.69;156028.53;1733091;81;20154;-73
2022/08/15 11:21:17;;;;;;;;;;;;;;;33.33;50.85;156054.86;1732574;81;20219;-73
2022/08/15 11:23:46;;;;;;;;;;;;;;;33.35;50.33;156060.13;1729588;81;21145;-74
2022/08/15 11:26:13;;;;;;;;;;;;;;;33.31;50.39;156048.27;1714246;81;20972;-74
2022/08/15 11:28:41;;;;;;;;;;;;;;;33.29;50.47;156044.34;1737270;81;20150;-74
2022/08/15 11:31:14;;;;;;;;;;;;;;;33.26;50.22;156036.41;1712103;82;20224;-74
2022/08/15 11:33:43;;;;;;;;;;;;;;;33.27;50.24;156039.03;1734737;81;20279;-74
2022/08/15 11:36:26;;;;;;;;;;;;;;;33.29;49.93;156044.34;1733459;81;21198;-73
2022/08/15 11:38:59;;;;;;;;;;;;;;;33.29;49.84;156044.34;1740996;81;20206;-74
2022/08/15 11:41:30;;;;;;;;;;;;;;;33.33;49.72;156054.86;1703101;82;20196;-74
2022/08/15 11:43:59;;;;;;;;;;;;;;;33.38;49.47;156068.02;1725315;81;20214;-74
2022/08/15 11:46:26;;;;;;;;;;;;;;;33.31;49.70;156049.61;1740797;81;20490;-72
2022/08/15 11:48:59;;;;;;;;;;;;;;;33.27;49.86;156039.03;1734985;81;21237;-62
2022/08/15 11:51:27;;;;;;;;;;;;;;;33.20;49.96;156020.63;1730244;81;20195;-61
2022/08/15 11:54:16;;;;;;;;;;;;;;;33.23;50.02;156028.53;1735409;81;20179;-62
2022/08/15 11:56:56;;;;;;;;;;;;;;;33.31;49.88;156049.61;1741179;81;20183;-61
2022/08/15 11:59:44;;;;;;;;;;;;;;;33.46;49.39;156086.47;1733686;81;20349;-61
2022/08/15 12:02:20;;;;;;;;;;;;;;;33.54;49.30;156108.84;1742010;81;22611;-62
2022/08/15 12:04:49;;;;;;;;;;;;;;;33.60;49.37;156123.33;1738606;81;20170;-62
2022/08/15 12:07:23;;;;;;;;;;;;;;;33.73;49.38;156154.94;1733679;81;20233;-63
2022/08/15 12:10:03;;;;;;;;;;;;;;;33.81;49.15;156175.97;1727378;81;20208;-62
2022/08/15 12:12:42;;;;;;;;;;;;;;;33.79;49.31;156172.00;1717395;81;20177;-62
2022/08/15 12:15:15;;;;;;;;;;;;;;;33.63;49.50;156129.94;1714439;82;21234;-62
2022/08/15 12:17:45;;;;;;;;;;;;;;;33.42;49.91;156078.58;1698542;82;20731;-61
2022/08/15 12:20:12;;;;;;;;;;;;;;;33.34;50.11;156057.50;1681435;83;20198;-62
2022/08/15 12:22:40;;;;;;;;;;;;;;;33.29;50.22;156044.34;1713603;81;20184;-74
2022/08/15 12:25:08;;;;;;;;;;;;;;;33.28;50.62;156041.72;1714885;81;20204;-75
2022/08/15 12:27:35;;;;;;;;;;;;;;;33.32;50.16;156052.23;1713822;81;21231;-73
2022/08/15 12:30:05;;;;;;;;;;;;;;;33.36;50.06;156062.75;1716189;81;20287;-73
2022/08/15 12:32:32;;;;;;;;;;;;;;;33.38;50.65;156068.02;1705741;82;20232;-73
2022/08/15 12:35:00;;;;;;;;;;;;;;;33.37;50.88;156064.05;1709546;82;20494;-73
2022/08/15 12:37:27;;;;;;;;;;;;;;;33.28;51.23;156041.72;1707675;82;20272;-72
2022/08/15 12:39:56;;;;;;;;;;;;;;;33.20;51.87;156020.63;1706563;82;21820;-74
2022/08/15 12:42:29;;;;;;;;;;;;;;;33.11;52.38;155999.61;1707335;82;20208;-74
2022/08/15 12:44:57;;;;;;;;;;;;;;;33.03;52.66;155977.23;1716501;81;20279;-76
2022/08/15 12:47:26;;;;;;;;;;;;;;;32.96;52.80;155961.45;1683298;83;20508;-76
2022/08/15 12:49:53;;;;;;;;;;;;;;;32.97;53.21;155962.75;1686506;82;20179;-75
2022/08/15 12:52:20;;;;;;;;;;;;;;;32.94;53.62;155954.87;1706461;83;21258;-74
2022/08/15 12:54:47;;;;;;;;;;;;;;;32.91;53.79;155946.97;1704968;83;20208;-74
2022/08/15 12:57:14;;;;;;;;;;;;;;;32.88;54.04;155939.05;1704432;82;20192;-74
2022/08/15 12:59:41;;;;;;;;;;;;;;;32.88;53.97;155940.38;1705958;82;20471;-74
2022/08/15 13:02:09;;;;;;;;;;;;;;;32.76;54.30;155908.78;1703181;83;20168;-62
2022/08/15 13:04:36;;;;;;;;;;;;;;;32.49;55.10;155841.69;1704363;82;22720;-61
2022/08/15 13:07:02;;;;;;;;;;;;;;;32.12;56.58;155746.94;1703662;82;20480;-61
2022/08/15 13:09:32;;;;;;;;;;;;;;;31.81;57.96;155669.34;1712738;81;20178;-61
2022/08/15 13:12:01;;;;;;;;;;;;;;;31.61;58.91;155618.05;1748109;81;20194;-61