Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:52;;;;;;;25.27;9.15;;;3.30;99.90;;;;;;5068351;28;20167;-66
2022/12/03 00:03:17;;;;;;;29.40;10.10;;;3.30;99.90;;;;;;5072545;28;20138;-66
2022/12/03 00:05:43;;;;;;;28.25;9.52;;;3.40;99.90;;;;;;5067977;28;20040;-66
2022/12/03 00:08:09;;;;;;;27.73;10.15;;;3.30;99.90;;;;;;5065444;28;20067;-65
2022/12/03 00:10:35;;;;;;;26.17;8.80;;;3.40;99.90;;;;;;5061891;28;20402;-66
2022/12/03 00:13:00;;;;;;;26.58;9.75;;;3.30;99.90;;;;;;5071729;28;20102;-65
2022/12/03 00:15:26;;;;;;;23.35;8.93;;;3.30;99.90;;;;;;5066613;28;20787;-66
2022/12/03 00:17:52;;;;;;;27.90;10.30;;;3.30;99.90;;;;;;5072348;28;20149;-65
2022/12/03 00:20:22;;;;;;;29.13;9.85;;;3.30;99.90;;;;;;5070875;28;20146;-66
2022/12/03 00:22:48;;;;;;;26.25;9.07;;;3.30;99.90;;;;;;5070174;28;20049;-65
2022/12/03 00:25:14;;;;;;;;;;;3.30;99.90;;;;;;5076210;28;20048;-65
2022/12/03 00:27:40;;;;;;;27.55;9.07;;;3.30;99.90;;;;;;5076849;28;19927;-65
2022/12/03 00:30:07;;;;;;;26.45;9.32;;;3.30;99.90;;;;;;5071903;28;20056;-66
2022/12/03 00:32:33;;;;;;;22.95;9.05;;;3.30;99.90;;;;;;5071360;28;20117;-66
2022/12/03 00:34:59;;;;;;;25.48;9.82;;;3.30;99.90;;;;;;5068297;28;20091;-65
2022/12/03 00:37:24;;;;;;;30.08;9.50;;;3.40;99.90;;;;;;5066193;28;20087;-65
2022/12/03 00:39:50;;;;;;;27.92;10.02;;;3.40;99.90;;;;;;5051921;28;20040;-66
2022/12/03 00:42:16;;;;;;;30.45;10.10;;;3.40;99.90;;;;;;5069310;28;20072;-66
2022/12/03 00:44:42;;;;;;;26.15;9.30;;;3.30;99.90;;;;;;5088018;28;20394;-67
2022/12/03 00:47:08;;;;;;;29.27;9.63;;;3.40;99.90;;;;;;5057017;28;20394;-66
2022/12/03 00:49:34;;;;;;;25.67;9.45;;;3.40;99.90;;;;;;5075622;28;20048;-66
2022/12/03 00:52:00;;;;;;;25.10;9.20;;;3.40;99.90;;;;;;5081481;28;20101;-65
2022/12/03 00:54:25;;;;;;;25.73;9.35;;;3.40;99.90;;;;;;5070958;28;20049;-66
2022/12/03 00:56:51;;;;;;;29.70;9.13;;;3.40;99.90;;;;;;5076269;28;20049;-66
2022/12/03 00:59:17;;;;;;;24.48;9.30;;;3.40;99.90;;;;;;5089415;28;20039;-65
2022/12/03 01:01:43;;;;;;;25.35;8.82;;;3.40;99.90;;;;;;5092324;28;20044;-66
2022/12/03 01:04:08;;;;;;;27.88;8.75;;;3.40;99.90;;;;;;5091568;28;20087;-66
2022/12/03 01:06:34;;;;;;;25.65;8.75;;;3.40;99.90;;;;;;5091191;28;20048;-66
2022/12/03 01:09:00;;;;;;;25.40;9.13;;;3.40;99.90;;;;;;5073736;28;20109;-65
2022/12/03 01:11:38;;;;;;;26.67;10.55;;;3.40;99.90;;;;;;5097891;28;20052;-66
2022/12/03 01:14:13;;;;;;;24.30;9.05;;;3.40;99.90;;;;;;5074641;28;20474;-66
2022/12/03 01:16:39;;;;;;;27.20;9.00;;;3.40;99.90;;;;;;5057657;28;20044;-66
2022/12/03 01:19:09;;;;;;;24.88;9.65;;;3.40;99.90;;;;;;5091929;28;20499;-65
2022/12/03 01:21:36;;;;;;;28.55;9.88;;;3.40;99.90;;;;;;5091256;28;20405;-66
2022/12/03 01:24:03;;;;;;;26.08;9.60;;;3.40;99.90;;;;;;5101090;28;20454;-65
2022/12/03 01:26:29;;;;;;;28.65;9.68;;;3.50;99.90;;;;;;5111576;28;20070;-65
2022/12/03 01:28:54;;;;;;;30.48;10.55;;;3.50;99.90;;;;;;5087924;28;20044;-67
2022/12/03 01:34:05;;;;;;;25.48;9.55;;;3.50;99.90;;;;;;5091563;28;20153;-65
2022/12/03 01:36:33;;;;;;;25.92;9.43;;;3.60;99.90;;;;;;5092806;28;20501;-66
2022/12/03 01:38:59;;;;;;;27.80;11.18;;;3.50;99.90;;;;;;5094754;28;20169;-66
2022/12/03 01:41:25;;;;;;;27.85;10.35;;;3.60;99.90;;;;;;5090690;28;20047;-66
2022/12/03 01:43:52;;;;;;;22.33;8.93;;;3.60;99.90;;;;;;5091698;28;20401;-65
2022/12/03 01:46:25;;;;;;;26.35;9.45;;;3.60;99.90;;;;;;5090984;28;20083;-66
2022/12/03 01:48:54;;;;;;;28.38;10.18;;;3.80;99.90;;;;;;5091768;28;20401;-66
2022/12/03 01:51:21;;;;;;;29.23;9.93;;;3.60;99.90;;;;;;5090198;28;20131;-66
2022/12/03 01:53:47;;;;;;;26.00;9.80;;;3.50;99.90;;;;;;5061286;28;20051;-68
2022/12/03 01:56:15;;;;;;;26.60;8.88;;;3.50;99.90;;;;;;5092758;28;20413;-65
2022/12/03 01:58:42;;;;;;;25.15;9.25;;;3.50;99.90;;;;;;5086329;28;20056;-66
2022/12/03 02:01:16;;;;;;;27.00;9.48;;;3.50;99.90;;;;;;5093953;28;20057;-66
2022/12/03 02:03:45;;;;;;;28.38;10.27;;;3.50;99.90;;;;;;5052528;28;20127;-66
2022/12/03 02:06:21;;;;;;;24.35;9.18;;;3.80;99.90;;;;;;5069714;28;20123;-66
2022/12/03 02:08:48;;;;;;;27.00;10.15;;;3.40;99.90;;;;;;5070364;28;20045;-66
2022/12/03 02:11:22;;;;;;;27.92;9.93;;;3.40;99.90;;;;;;5082248;28;20082;-66
2022/12/03 02:13:52;;;;;;;24.00;9.63;;;3.40;99.90;;;;;;5071704;28;20076;-66
2022/12/03 02:16:18;;;;;;;28.27;9.77;;;3.40;99.90;;;;;;5084799;28;20039;-68
2022/12/03 02:18:44;;;;;;;26.77;9.18;;;3.40;99.90;;;;;;5093087;28;20047;-66
2022/12/03 02:21:17;;;;;;;25.23;9.52;;;3.40;99.90;;;;;;5089565;28;20075;-66
2022/12/03 02:23:46;;;;;;;23.83;9.82;;;3.40;99.90;;;;;;5090268;28;20049;-66
2022/12/03 02:26:12;;;;;;;21.48;8.95;;;3.40;99.90;;;;;;5081122;28;20391;-66
2022/12/03 02:28:38;;;;;;;23.60;8.95;;;3.50;99.90;;;;;;5069769;28;20048;-66
2022/12/03 02:31:04;;;;;;;27.63;9.57;;;3.70;99.90;;;;;;5070064;28;20048;-66
2022/12/03 02:33:30;;;;;;;23.50;9.23;;;3.40;99.90;;;;;;5072111;28;20044;-66
2022/12/03 02:35:56;;;;;;;21.27;8.32;;;3.40;99.90;;;;;;5078026;28;20056;-66
2022/12/03 02:38:25;;;;;;;21.60;8.60;;;3.40;99.90;;;;;;5069333;28;20048;-66
2022/12/03 02:40:55;;;;;;;23.85;8.82;;;3.40;99.90;;;;;;5095180;28;20047;-66
2022/12/03 02:43:22;;;;;;;23.63;8.93;;;3.40;99.90;;;;;;5082800;28;20074;-66
2022/12/03 02:45:54;;;;;;;23.90;8.70;;;3.40;99.90;;;;;;5087298;28;20119;-66
2022/12/03 02:48:24;;;;;;;22.15;8.40;;;3.40;99.90;;;;;;5079216;28;20452;-68
2022/12/03 02:50:56;;;;;;;24.17;8.98;;;3.40;99.90;;;;;;5074871;28;20109;-66
2022/12/03 02:53:27;;;;;;;23.20;8.82;;;3.30;99.90;;;;;;5083474;28;20047;-66
2022/12/03 02:55:56;;;;;;;25.05;9.15;;;3.30;99.90;;;;;;5051998;28;20125;-66
2022/12/03 02:58:24;;;;;;;29.58;9.82;;;3.30;99.90;;;;;;5069779;28;20033;-66
2022/12/03 03:00:51;;;;;;;21.30;8.43;;;3.30;99.90;;;;;;5070154;28;20076;-66
2022/12/03 03:03:18;;;;;;;24.60;9.32;;;3.20;99.90;;;;;;5070170;28;20146;-66
2022/12/03 03:05:45;;;;;;;21.55;8.55;;;3.20;99.90;;;;;;5068516;28;20127;-66
2022/12/03 03:08:12;;;;;;;24.48;8.90;;;3.20;99.90;;;;;;5064566;28;20068;-66
2022/12/03 03:10:41;;;;;;;24.73;9.30;;;3.20;99.90;;;;;;5075833;28;20130;-66
2022/12/03 03:13:09;;;;;;;22.15;8.57;;;3.20;99.90;;;;;;5110853;28;20126;-66
2022/12/03 03:15:36;;;;;;;26.15;9.15;;;3.10;99.90;;;;;;5110183;28;20043;-66
2022/12/03 03:18:03;;;;;;;22.27;8.73;;;3.10;99.90;;;;;;5091568;28;20119;-66
2022/12/03 03:20:29;;;;;;;23.27;9.40;;;3.20;99.90;;;;;;5079138;28;20488;-66
2022/12/03 03:23:14;;;;;;;22.00;7.90;;;3.10;99.90;;;;;;5094334;28;20080;-66
2022/12/03 03:25:42;;;;;;;22.27;8.50;;;3.10;99.90;;;;;;5089090;28;20680;-66
2022/12/03 03:28:08;;;;;;;26.88;9.55;;;3.10;99.90;;;;;;5072325;28;20055;-66
2022/12/03 03:30:35;;;;;;;22.48;8.38;;;3.10;99.90;;;;;;5089627;28;20048;-66
2022/12/03 03:33:01;;;;;;;27.88;9.63;;;3.10;99.90;;;;;;5099357;28;20051;-66
2022/12/03 03:35:27;;;;;;;27.30;9.20;;;3.10;99.90;;;;;;5108971;28;20048;-66
2022/12/03 03:37:54;;;;;;;27.80;9.40;;;3.10;99.90;;;;;;5110382;28;20048;-65
2022/12/03 03:40:20;;;;;;;26.65;9.50;;;3.10;99.90;;;;;;5107083;28;20051;-66
2022/12/03 03:42:47;;;;;;;25.20;9.70;;;3.20;99.90;;;;;;5110290;28;20369;-66
2022/12/03 03:45:13;;;;;;;25.38;8.75;;;3.10;99.90;;;;;;5077140;28;20409;-65
2022/12/03 03:47:40;;;;;;;30.58;11.30;;;3.50;99.90;;;;;;5093439;28;20166;-66
2022/12/03 03:50:09;;;;;;;31.65;8.68;;;3.20;99.90;;;;;;5092413;28;20052;-66
2022/12/03 03:52:36;;;;;;;28.33;9.80;;;3.20;99.90;;;;;;5093119;28;20048;-66
2022/12/03 03:55:02;;;;;;;23.80;9.55;;;3.20;99.90;;;;;;5093572;28;20374;-66
2022/12/03 03:57:28;;;;;;;27.50;10.02;;;3.20;99.90;;;;;;5098641;28;20043;-66
2022/12/03 03:59:54;;;;;;;28.77;9.75;;;3.20;99.90;;;;;;5093695;28;20040;-66
2022/12/03 04:02:23;;;;;;;25.92;9.27;;;3.30;99.90;;;;;;5093903;28;20098;-66
2022/12/03 04:04:49;;;;;;;24.73;10.15;;;3.20;99.90;;;;;;5079376;28;20110;-66
2022/12/03 04:07:15;;;;;;;;;;;3.20;99.90;;;;;;5114488;28;20062;-66
2022/12/03 04:09:40;;;;;;;25.98;9.45;;;3.20;99.90;;;;;;5112907;28;20010;-66
2022/12/03 04:14:50;;;;;;;23.23;8.02;;;3.20;99.90;;;;;;5113447;28;20077;-66
2022/12/03 04:17:16;;;;;;;25.15;9.82;;;3.20;99.90;;;;;;5114038;28;20464;-65
2022/12/03 04:19:42;;;;;;;30.55;9.75;;;3.20;99.90;;;;;;5109090;28;20071;-66
2022/12/03 04:22:49;;;;;;;25.17;9.32;;;3.20;99.90;;;;;;5078962;28;20063;-66
2022/12/03 04:28:47;;;;;;;26.25;8.90;;;3.30;99.90;;;;;;5077911;28;20051;-66
2022/12/03 04:30:26;;;;;;;23.58;9.73;;;3.20;99.90;;;;;;5113550;28;20134;-66
2022/12/03 04:35:42;;;;;;;25.60;9.68;;;3.10;99.90;;;;;;5111905;28;20526;-66
2022/12/03 04:38:09;;;;;;;24.00;10.02;;;3.10;99.90;;;;;;5096058;28;20047;-66
2022/12/03 04:43:20;;;;;;;23.92;9.95;;;3.20;99.90;;;;;;5110773;28;20054;-66
2022/12/03 04:45:45;;;;;;;28.58;9.27;;;3.20;99.90;;;;;;5092373;28;20044;-66
2022/12/03 04:48:11;;;;;;;26.70;9.45;;;3.20;99.90;;;;;;5092992;28;20131;-66
2022/12/03 04:50:37;;;;;;;29.55;10.30;;;3.20;99.90;;;;;;5089874;28;20135;-66
2022/12/03 04:53:02;;;;;;;28.02;9.50;;;3.20;99.90;;;;;;5092586;28;20059;-66
2022/12/03 04:55:28;;;;;;;26.80;9.50;;;3.20;99.90;;;;;;5111230;28;20062;-67
2022/12/03 04:57:54;;;;;;;24.35;9.10;;;3.20;99.90;;;;;;5112947;28;20046;-66
2022/12/03 05:00:20;;;;;;;22.73;8.93;;;3.20;99.90;;;;;;5112911;28;20091;-66
2022/12/03 05:02:46;;;;;;;25.33;9.75;;;3.10;99.90;;;;;;5112356;28;20090;-66
2022/12/03 05:05:11;;;;;;;26.02;9.40;;;3.10;99.90;;;;;;5111884;28;20054;-66
2022/12/03 05:07:37;;;;;;;24.15;9.27;;;3.10;99.90;;;;;;5111977;28;20340;-66
2022/12/03 05:10:04;;;;;;;23.67;9.57;;;3.10;99.90;;;;;;5107211;28;20043;-66
2022/12/03 05:12:30;;;;;;;28.20;10.73;;;3.10;99.90;;;;;;5112815;28;20104;-68
2022/12/03 05:14:55;;;;;;;24.42;9.57;;;3.10;99.90;;;;;;5112714;28;20047;-66
2022/12/03 05:17:21;;;;;;;23.65;9.85;;;3.00;99.90;;;;;;5112856;28;20753;-66
2022/12/03 05:22:31;;;;;;;29.88;7.70;;;3.00;99.90;;;;;;5112224;28;20150;-68
2022/12/03 05:24:56;;;;;;;22.98;9.23;;;3.00;99.90;;;;;;5111967;28;20536;-66
2022/12/03 05:27:22;;;;;;;23.88;9.77;;;3.00;99.90;;;;;;5112306;28;20044;-66
2022/12/03 05:29:48;;;;;;;25.65;9.63;;;3.00;99.90;;;;;;5112140;28;20118;-66
2022/12/03 05:32:14;;;;;;;27.77;10.27;;;2.90;99.90;;;;;;5110891;28;20435;-68
2022/12/03 05:34:39;;;;;;;26.27;10.02;;;2.90;99.90;;;;;;5109741;28;20079;-66
2022/12/03 05:37:05;;;;;;;25.17;10.27;;;3.20;99.90;;;;;;5112354;28;20097;-66
2022/12/03 05:39:31;;;;;;;25.20;9.88;;;2.90;99.90;;;;;;5100299;28;20104;-66
2022/12/03 05:44:40;;;;;;;27.38;10.50;;;2.90;99.90;;;;;;5090982;28;20507;-66
2022/12/03 05:47:06;;;;;;;24.17;9.75;;;2.90;99.90;;;;;;5109698;28;20040;-66
2022/12/03 05:49:32;;;;;;;28.40;10.13;;;3.10;99.90;;;;;;5110683;28;20507;-66
2022/12/03 05:51:58;;;;;;;26.55;10.15;;;2.80;99.90;;;;;;5102726;28;20048;-66
2022/12/03 05:54:23;;;;;;;26.02;10.18;;;2.80;99.90;;;;;;5091545;28;20087;-66
2022/12/03 05:56:49;;;;;;;24.92;10.25;;;2.80;99.90;;;;;;5093741;28;20493;-66
2022/12/03 05:59:14;;;;;;;27.80;11.02;;;2.70;99.90;;;;;;5111085;28;20051;-66
2022/12/03 06:01:40;;;;;;;32.83;10.63;;;2.80;99.90;;;;;;5072882;28;20048;-66
2022/12/03 06:04:06;;;;;;;33.40;11.75;;;2.70;99.90;;;;;;5091155;28;20136;-66
2022/12/03 06:06:31;;;;;;;31.42;11.20;;;2.80;99.90;;;;;;5110627;28;20043;-66
2022/12/03 06:08:57;;;;;;;31.60;12.45;;;2.70;99.90;;;;;;5110031;28;20039;-66
2022/12/03 06:11:23;;;;;;;31.17;10.50;;;2.70;99.90;;;;;;5111262;28;20039;-66
2022/12/03 06:13:49;;;;;;;31.50;10.90;;;2.80;99.90;;;;;;5111033;28;20043;-66
2022/12/03 06:16:14;;;;;;;29.73;11.00;;;2.70;99.90;;;;;;5109835;28;20043;-66
2022/12/03 06:18:40;;;;;;;46.17;11.75;;;2.70;99.90;;;;;;5098298;28;20052;-68
2022/12/03 06:21:06;;;;;;;29.88;12.00;;;2.70;99.90;;;;;;5090855;28;20044;-66
2022/12/03 06:23:31;;;;;;;33.35;12.57;;;2.70;99.90;;;;;;5110775;28;20481;-66
2022/12/03 06:25:57;;;;;;;29.23;11.90;;;2.60;99.90;;;;;;5110552;28;20047;-66
2022/12/03 06:28:22;;;;;;;36.20;13.05;;;2.60;99.90;;;;;;5093343;28;20058;-66
2022/12/03 06:30:48;;;;;;;33.50;11.77;;;2.50;99.90;;;;;;5110659;28;20077;-66
2022/12/03 06:33:14;;;;;;;34.60;11.38;;;2.50;99.90;;;;;;5111384;28;20098;-66
2022/12/03 06:35:39;;;;;;;29.65;11.48;;;2.50;99.90;;;;;;5110141;28;20044;-66
2022/12/03 06:38:05;;;;;;;37.83;13.38;;;2.50;99.90;;;;;;5110499;28;20063;-66
2022/12/03 06:40:31;;;;;;;27.23;11.07;;;2.40;99.90;;;;;;5107923;28;20048;-66
2022/12/03 06:42:56;;;;;;;33.40;12.10;;;2.40;99.90;;;;;;5093685;28;20105;-66
2022/12/03 06:45:22;;;;;;;35.78;10.50;;;2.40;99.90;;;;;;5104181;28;20040;-66
2022/12/03 06:47:48;;;;;;;33.45;11.25;;;2.30;99.90;;;;;;5106556;28;20496;-66
2022/12/03 06:50:13;;;;;;;30.73;11.20;;;2.30;99.90;;;;;;5088858;28;20062;-66
2022/12/03 06:52:39;;;;;;;33.30;11.52;;;2.20;99.90;;;;;;5072283;28;20516;-66
2022/12/03 06:55:05;;;;;;;35.65;12.63;;;2.20;99.90;;;;;;5089309;28;20044;-66
2022/12/03 06:57:31;;;;;;;29.48;10.93;;;2.20;99.90;;;;;;5090843;28;20063;-66
2022/12/03 06:59:57;;;;;;;32.80;11.57;;;2.40;99.90;;;;;;5089543;28;20129;-66
2022/12/03 07:02:23;;;;;;;35.17;11.13;;;2.40;99.90;;;;;;5087414;28;20782;-66
2022/12/03 07:04:49;;;;;;;28.45;10.52;;;2.10;99.90;;;;;;5070760;28;20381;-66
2022/12/03 07:07:14;;;;;;;30.13;12.02;;;2.10;99.90;;;;;;5090800;28;20047;-66
2022/12/03 07:09:40;;;;;;;36.67;12.77;;;2.10;99.90;;;;;;5088899;28;20477;-66
2022/12/03 07:12:06;;;;;;;29.95;10.80;;;2.10;99.90;;;;;;5090090;28;20052;-66
2022/12/03 07:14:31;;;;;;;33.75;11.48;;;2.10;99.90;;;;;;5103629;28;20036;-66
2022/12/03 07:16:57;;;;;;;29.08;11.23;;;2.10;99.90;;;;;;5090049;28;20040;-65
2022/12/03 07:19:22;;;;;;;30.10;11.02;;;2.00;99.90;;;;;;5056305;28;20078;-66
2022/12/03 07:21:48;;;;;;;30.80;10.48;;;2.00;99.90;;;;;;5093496;28;20052;-66
2022/12/03 07:24:14;;;;;;;26.48;10.38;;;2.00;99.90;;;;;;5094445;28;20122;-65
2022/12/03 07:26:39;;;;;;;36.97;11.90;;;2.00;99.90;;;;;;5104362;28;20115;-66
2022/12/03 07:29:05;;;;;;;28.50;11.05;;;2.00;99.90;;;;;;5104058;28;20127;-66
2022/12/03 07:31:31;;;;;;;34.17;12.40;;;2.00;99.90;;;;;;5093270;28;20047;-66
2022/12/03 07:33:56;;;;;;;33.50;12.20;;;2.00;99.90;;;;;;5088758;28;20071;-66
2022/12/03 07:36:22;;;;;;;30.42;12.07;;;2.00;99.90;;;;;;5081724;28;20040;-65
2022/12/03 07:38:48;;;;;;;30.77;10.75;;;2.00;99.90;;;;;;5093659;28;20508;-67
2022/12/03 07:41:14;;;;;;;27.17;10.63;;;1.90;99.90;;;;;;5093446;28;20047;-66
2022/12/03 07:43:39;;;;;;;34.05;12.52;;;2.00;99.90;;;;;;5076340;28;20489;-65
2022/12/03 07:46:05;;;;;;;32.72;11.07;;;2.00;99.90;;;;;;5105684;28;20044;-65
2022/12/03 07:48:31;;;;;;;31.38;11.00;;;2.00;99.90;;;;;;5101222;28;20044;-65
2022/12/03 07:50:56;;;;;;;37.15;12.75;;;2.00;99.90;;;;;;5070577;28;20105;-65
2022/12/03 07:53:22;;;;;;;36.65;11.73;;;2.00;99.90;;;;;;5073332;28;20052;-65
2022/12/03 07:55:47;;;;;;;32.05;11.70;;;2.00;99.90;;;;;;5055468;28;20452;-65
2022/12/03 07:58:13;;;;;;;24.88;10.07;;;2.00;99.90;;;;;;5073274;28;20047;-65
2022/12/03 08:00:39;;;;;;;31.50;11.27;;;1.90;99.90;;;;;;5073452;28;20057;-66
2022/12/03 08:03:04;;;;;;;32.65;11.75;;;1.90;99.90;;;;;;5091359;28;20044;-65
2022/12/03 08:05:30;;;;;;;37.80;12.70;;;2.00;99.90;;;;;;5110775;28;20040;-65
2022/12/03 08:07:56;;;;;;;34.63;11.65;;;2.00;99.90;;;;;;5093281;28;20042;-66
2022/12/03 08:10:24;;;;;;;35.17;12.25;;;1.90;99.90;;;;;;5093511;28;20048;-65
2022/12/03 08:12:49;;;;;;;27.35;9.75;;;1.90;99.90;;;;;;5073458;28;20053;-66
2022/12/03 08:15:23;;;;;;;30.02;11.07;;;1.90;99.90;;;;;;5072406;28;20452;-65
2022/12/03 08:18:00;;;;;;;30.73;11.15;;;1.90;99.90;;;;;;5055587;28;20126;-66
2022/12/03 08:20:33;;;;;;;34.50;12.10;;;2.20;99.90;;;;;;5072297;28;20048;-65
2022/12/03 08:23:05;;;;;;;31.08;10.60;;;1.90;99.90;;;;;;5072232;28;20109;-66
2022/12/03 08:25:32;;;;;;;27.50;10.75;;;2.00;99.90;;;;;;5072810;28;20103;-65
2022/12/03 08:28:12;;;;;;;31.05;10.57;;;1.90;99.90;;;;;;5094346;28;20047;-65
2022/12/03 08:30:39;;;;;;;29.63;10.55;;;1.90;99.90;;;;;;5112581;28;20056;-65
2022/12/03 08:33:27;;;;;;;31.27;11.02;;;1.90;99.90;;;;;;5096598;28;20128;-66
2022/12/03 08:35:53;;;;;;;28.42;10.88;;;1.80;99.90;;;;;;5074026;28;20040;-66
2022/12/03 08:38:22;;;;;;;33.08;11.15;;;1.80;99.90;;;;;;5093336;28;20094;-65
2022/12/03 08:40:50;;;;;;;32.97;11.77;;;1.80;99.90;;;;;;5107635;28;20079;-65
2022/12/03 08:43:27;;;;;;;30.90;11.77;;;1.80;99.90;;;;;;5074397;28;20307;-65
2022/12/03 08:45:54;;;;;;;32.88;10.60;;;1.70;99.90;;;;;;5091861;28;20542;-65
2022/12/03 08:48:28;;;;;;;30.45;11.27;;;1.70;99.90;;;;;;5107477;28;20044;-65
2022/12/03 08:50:59;;;;;;;35.85;12.15;;;1.70;99.90;;;;;;5109209;28;20126;-65
2022/12/03 08:53:24;;;;;;;31.60;11.63;;;1.70;99.90;;;;;;5094649;28;20040;-66
2022/12/03 08:55:59;;;;;;;34.47;11.90;;;1.80;99.90;;;;;;5089391;28;20131;-67
2022/12/03 08:58:45;;;;;;;38.45;10.90;;;1.80;99.90;;;;;;5093009;28;20083;-66
2022/12/03 09:01:11;;;;;;;33.15;12.13;;;1.90;99.90;;;;;;5073887;28;20086;-68
2022/12/03 09:03:38;;;;;;;33.92;12.02;;;1.90;99.90;;;;;;5092809;28;20076;-66
2022/12/03 09:06:04;;;;;;;26.83;10.25;;;1.90;99.90;;;;;;5090993;28;20048;-66
2022/12/03 09:08:29;;;;;;;32.28;12.63;;;1.90;99.90;;;;;;5091080;28;20097;-65
2022/12/03 09:10:55;;;;;;;34.10;12.48;;;1.90;99.90;;;;;;5092486;28;20048;-66
2022/12/03 09:13:21;;;;;;;31.83;11.68;;;1.90;99.90;;;;;;5104436;28;20044;-66
2022/12/03 09:15:47;;;;;;;34.58;11.55;;;1.90;99.90;;;;;;5090884;28;20051;-65
2022/12/03 09:18:15;;;;;;;37.03;12.43;;;1.90;99.90;;;;;;5080302;28;20047;-66
2022/12/03 09:20:41;;;;;;;34.83;12.30;;;1.90;99.90;;;;;;5081210;28;20086;-65
2022/12/03 09:23:07;;;;;;;35.05;11.65;;;1.90;99.90;;;;;;5084114;28;20052;-65
2022/12/03 09:25:32;;;;;;;28.50;10.93;;;2.00;99.90;;;;;;5086994;28;20409;-66
2022/12/03 09:27:58;;;;;;;40.53;13.02;;;2.30;99.90;;;;;;5088415;28;20209;-65
2022/12/03 09:30:24;;;;;;;41.08;13.90;;;1.90;99.90;;;;;;5085705;28;20079;-66
2022/12/03 09:32:49;;;;;;;32.17;11.23;;;1.90;99.90;;;;;;5086031;28;20077;-65
2022/12/03 09:35:15;;;;;;;41.20;12.60;;;1.90;99.90;;;;;;5083921;28;20143;-65
2022/12/03 09:37:41;;;;;;;36.25;11.48;;;1.90;99.90;;;;;;5088498;28;20165;-65
2022/12/03 09:40:08;;;;;;;30.40;11.50;;;1.90;99.90;;;;;;5086014;28;20145;-65
2022/12/03 09:42:34;;;;;;;33.97;12.27;;;1.90;99.90;;;;;;5082074;28;20056;-65
2022/12/03 09:45:02;;;;;;;41.92;13.90;;;1.90;99.90;;;;;;5072166;28;20078;-65
2022/12/03 09:47:29;;;;;;;36.58;11.90;;;1.90;99.90;;;;;;5110134;28;20193;-65
2022/12/03 09:49:56;;;;;;;33.78;10.98;;;2.00;99.90;;;;;;5105731;28;20106;-65
2022/12/03 09:52:27;;;;;;;42.65;12.38;;;2.00;99.90;;;;;;5090313;28;20044;-65
2022/12/03 09:54:53;;;;;;;37.97;14.63;;;2.00;99.90;;;;;;5090977;28;20048;-67
2022/12/03 09:57:19;;;;;;;39.13;12.88;;;2.10;99.90;;;;;;5072857;28;20106;-64
2022/12/03 09:59:45;;;;;;;38.85;13.77;;;2.10;99.90;;;;;;5090710;28;20131;-64
2022/12/03 10:02:28;;;;;;;35.38;12.73;;;2.20;99.90;;;;;;5089980;28;20090;-64
2022/12/03 10:04:55;;;;;;;32.33;12.07;;;2.30;99.90;;;;;;5089935;28;20504;-64
2022/12/03 10:07:22;;;;;;;36.88;12.13;;;2.40;99.90;;;;;;5090534;28;20036;-64
2022/12/03 10:09:48;;;;;;;40.90;12.75;;;2.40;99.90;;;;;;5097136;28;20508;-65
2022/12/03 10:12:19;;;;;;;42.22;12.90;;;2.40;99.90;;;;;;5111322;28;20043;-64
2022/12/03 10:14:45;;;;;;;35.70;12.23;;;2.40;99.90;;;;;;5111549;28;20122;-64
2022/12/03 10:17:11;;;;;;;35.55;11.80;;;2.40;99.90;;;;;;5091756;28;20119;-64
2022/12/03 10:19:38;;;;;;;36.88;13.23;;;2.40;99.90;;;;;;5110595;28;20055;-64
2022/12/03 10:22:04;;;;;;;38.70;12.77;;;2.40;99.90;;;;;;5111561;28;20039;-65
2022/12/03 10:24:32;;;;;;;35.42;13.23;;;2.40;99.90;;;;;;5099524;28;20124;-65
2022/12/03 10:27:00;;;;;;;34.97;12.20;;;2.40;99.90;;;;;;5103666;28;20051;-64
2022/12/03 10:29:34;;;;;;;34.28;13.13;;;2.50;99.90;;;;;;5089760;28;20047;-65
2022/12/03 10:32:06;;;;;;;36.03;13.27;;;2.50;99.90;;;;;;5093681;28;20051;-64
2022/12/03 10:34:33;;;;;;;38.45;12.85;;;2.50;99.90;;;;;;5074648;28;20052;-64
2022/12/03 10:37:12;;;;;;;37.88;13.07;;;2.50;99.90;;;;;;5070721;28;20047;-66
2022/12/03 10:40:07;;;;;;;35.45;11.02;;;2.60;99.90;;;;;;5086462;28;20491;-64
2022/12/03 10:42:37;;;;;;;38.08;13.02;;;2.60;99.90;;;;;;5092377;28;20523;-64
2022/12/03 10:45:19;;;;;;;37.45;12.52;;;2.60;99.90;;;;;;5084510;28;20048;-65
2022/12/03 10:48:10;;;;;;;38.17;15.32;;;2.70;99.90;;;;;;5086747;28;20044;-65
2022/12/03 10:50:36;;;;;;;33.90;12.65;;;3.00;99.90;;;;;;5086302;28;20044;-65
2022/12/03 10:53:03;;;;;;;31.70;11.50;;;3.20;99.90;;;;;;5089929;28;20106;-65
2022/12/03 10:55:33;;;;;;;;;;;3.10;99.90;;;;;;5088517;28;20044;-66
2022/12/03 10:57:58;;;;;;;33.90;12.50;;;3.20;99.90;;;;;;5087555;28;19931;-64
2022/12/03 11:00:24;;;;;;;35.10;12.13;;;3.10;99.90;;;;;;5082983;28;20048;-65
2022/12/03 11:02:50;;;;;;;39.60;14.13;;;3.10;99.90;;;;;;5082748;28;20147;-67
2022/12/03 11:05:28;;;;;;;35.13;12.57;;;2.90;99.90;;;;;;5086660;28;20503;-65
2022/12/03 11:07:53;;;;;;;35.05;13.80;;;2.70;99.90;;;;;;5071438;28;20037;-64
2022/12/03 11:10:20;;;;;;;34.97;12.65;;;2.70;99.90;;;;;;5086501;28;20443;-65
2022/12/03 11:13:23;;;;;;;35.17;13.18;;;2.70;99.90;;;;;;5091204;28;20094;-65
2022/12/03 11:15:48;;;;;;;35.65;13.82;;;2.70;99.90;;;;;;5084329;28;20050;-65
2022/12/03 11:18:35;;;;;;;39.88;13.50;;;2.70;99.90;;;;;;5079189;28;20040;-65
2022/12/03 11:21:07;;;;;;;32.75;12.13;;;2.70;99.90;;;;;;5069249;28;20086;-65
2022/12/03 11:23:45;;;;;;;39.88;13.80;;;2.80;99.90;;;;;;5080578;28;20385;-65
2022/12/03 11:26:13;;;;;;;35.88;13.05;;;2.80;99.90;;;;;;5089956;28;20043;-66
2022/12/03 11:28:45;;;;;;;34.38;11.50;;;2.70;99.90;;;;;;5089645;28;20149;-64
2022/12/03 11:31:32;;;;;;;31.88;11.85;;;2.70;99.90;;;;;;5092955;28;20048;-65
2022/12/03 11:34:17;;;;;;;29.25;10.20;;;2.70;99.90;;;;;;5082168;28;20087;-65
2022/12/03 11:37:10;;;;;;;35.85;11.40;;;2.90;99.90;;;;;;5069979;28;20498;-66
2022/12/03 11:39:48;;;;;;;33.42;12.20;;;3.00;99.90;;;;;;5055417;28;20052;-65
2022/12/03 11:42:25;;;;;;;34.95;12.75;;;3.10;99.90;;;;;;5081935;28;20067;-67
2022/12/03 11:45:03;;;;;;;28.23;10.93;;;3.10;99.90;;;;;;5069876;28;20101;-65
2022/12/03 11:47:39;;;;;;;34.88;11.60;;;2.80;99.90;;;;;;5087455;28;20127;-65
2022/12/03 11:50:27;;;;;;;31.15;11.20;;;2.70;99.90;;;;;;5088997;28;20573;-65
2022/12/03 11:53:00;;;;;;;29.10;10.82;;;2.60;99.90;;;;;;5055136;28;20062;-65
2022/12/03 11:55:36;;;;;;;27.55;11.13;;;2.50;99.90;;;;;;5092501;28;20454;-65
2022/12/03 11:58:28;;;;;;;34.50;10.95;;;2.50;99.90;;;;;;5084276;28;20536;-65
2022/12/03 12:00:56;;;;;;;31.48;11.15;;;2.40;99.90;;;;;;5077732;28;20040;-65
2022/12/03 12:03:33;;;;;;;36.55;12.57;;;2.30;99.90;;;;;;5080093;28;20040;-65
2022/12/03 12:06:08;;;;;;;32.33;10.32;;;2.30;99.90;;;;;;5082293;28;20124;-66
2022/12/03 12:08:35;;;;;;;31.35;10.68;;;2.30;99.90;;;;;;5082771;28;20806;-65
2022/12/03 12:11:02;;;;;;;31.75;10.88;;;2.40;99.90;;;;;;5084527;28;20043;-65
2022/12/03 12:13:31;;;;;;;34.05;12.23;;;2.40;99.90;;;;;;5072635;28;20064;-66
2022/12/03 12:16:02;;;;;;;30.67;11.18;;;2.50;99.90;;;;;;5080960;28;20083;-65
2022/12/03 12:18:47;;;;;;;30.88;10.73;;;2.50;99.90;;;;;;5094844;28;20517;-65
2022/12/03 12:21:42;;;;;;;30.48;11.13;;;2.60;99.90;;;;;;5080495;28;20554;-65
2022/12/03 12:24:30;;;;;;;29.42;11.90;;;2.80;99.90;;;;;;5082690;28;20047;-65
2022/12/03 12:26:59;;;;;;;27.02;9.95;;;2.90;99.90;;;;;;5081856;28;20060;-65
2022/12/03 12:29:25;;;;;;;27.90;11.23;;;2.80;99.90;;;;;;5080105;28;20519;-65
2022/12/03 12:31:56;;;;;;;29.17;11.38;;;2.80;99.90;;;;;;5082605;28;20043;-65
2022/12/03 12:34:22;;;;;;;34.85;10.98;;;2.80;99.90;;;;;;5081185;28;20086;-65
2022/12/03 12:36:48;;;;;;;28.88;11.95;;;2.70;99.90;;;;;;5070856;28;20040;-65
2022/12/03 12:39:14;;;;;;;30.58;11.57;;;2.70;99.90;;;;;;5055653;28;20048;-66
2022/12/03 12:41:41;;;;;;;35.67;11.90;;;2.60;99.90;;;;;;5088329;28;20067;-65
2022/12/03 12:44:09;;;;;;;33.67;12.23;;;2.60;99.90;;;;;;5085580;28;20071;-66
2022/12/03 12:46:36;;;;;;;35.50;13.07;;;2.60;99.90;;;;;;5087826;28;20485;-65
2022/12/03 12:49:10;;;;;;;33.75;12.07;;;2.50;99.90;;;;;;5081381;28;20055;-65
2022/12/03 12:51:37;;;;;;;33.95;11.70;;;2.50;99.90;;;;;;5088759;28;20052;-65
2022/12/03 12:54:10;;;;;;;29.45;11.48;;;2.40;99.90;;;;;;5082843;28;20105;-65
2022/12/03 12:56:35;;;;;;;37.10;12.15;;;2.40;99.90;;;;;;5079826;28;20048;-65
2022/12/03 12:59:16;;;;;;;38.70;13.35;;;2.40;99.90;;;;;;5081416;28;20078;-66
2022/12/03 13:01:43;;;;;;;28.92;10.70;;;2.30;99.90;;;;;;5080732;28;20045;-65
2022/12/03 13:04:15;;;;;;;30.80;11.27;;;2.30;99.90;;;;;;5088471;28;20422;-67
2022/12/03 13:06:42;;;;;;;28.50;10.95;;;2.20;99.90;;;;;;5081412;28;20123;-65