Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:48;;;;;;;;;;;13.30;99.90;;;;;;5085167;28;19928;-67
2022/06/01 00:04:16;;;;;;;;;;;13.30;99.90;;;;;;5084233;28;20115;-67
2022/06/01 00:06:43;;;;;;;;;;;13.30;99.90;;;;;;5084829;28;19991;-67
2022/06/01 00:09:10;;;;;;;;;;;13.30;99.90;;;;;;5085175;28;19920;-67
2022/06/01 00:11:36;;;;;;;;;;;13.30;99.90;;;;;;5085125;28;19920;-68
2022/06/01 00:14:03;;;;;;;;;;;13.30;99.90;;;;;;5084915;28;19928;-67
2022/06/01 00:16:30;;;;;;;;;;;13.30;99.90;;;;;;5083822;28;19991;-66
2022/06/01 00:18:57;;;;;;;;;;;13.40;99.90;;;;;;5084722;28;19987;-67
2022/06/01 00:21:25;;;;;;;;;;;13.40;99.90;;;;;;5085178;28;19926;-67
2022/06/01 00:23:52;;;;;;;;;;;13.20;99.90;;;;;;5084337;28;19942;-67
2022/06/01 00:26:18;;;;;;;;;;;13.20;99.90;;;;;;5081525;28;19936;-67
2022/06/01 00:28:46;;;;;;;;;;;13.10;99.90;;;;;;5084430;28;19920;-67
2022/06/01 00:31:13;;;;;;;;;;;13.00;99.90;;;;;;5084404;28;19924;-67
2022/06/01 00:33:40;;;;;;;;;;;12.90;99.90;;;;;;5084514;28;20150;-67
2022/06/01 00:36:07;;;;;;;;;;;12.80;99.90;;;;;;5084235;28;19920;-67
2022/06/01 00:38:35;;;;;;;;;;;12.80;99.90;;;;;;5084599;28;19920;-67
2022/06/01 00:41:02;;;;;;;;;;;12.80;99.90;;;;;;5084271;28;19921;-67
2022/06/01 00:43:37;;;;;;;;;;;12.80;99.90;;;;;;5084271;28;19927;-66
2022/06/01 00:46:04;;;;;;;;;;;12.80;99.90;;;;;;5083462;28;19927;-67
2022/06/01 00:48:31;;;;;;;;;;;12.60;99.90;;;;;;5084038;28;20116;-67
2022/06/01 00:50:57;;;;;;;;;;;12.60;99.90;;;;;;5082195;28;19920;-67
2022/06/01 00:53:27;;;;;;;;;;;12.50;99.90;;;;;;5084368;28;19924;-67
2022/06/01 00:55:56;;;;;;;;;;;12.50;99.90;;;;;;5083218;28;20204;-68
2022/06/01 00:58:25;;;;;;;;;;;12.50;99.90;;;;;;5084084;28;19927;-67
2022/06/01 01:00:53;;;;;;;;;;;12.60;99.90;;;;;;5084138;28;19928;-67
2022/06/01 01:03:20;;;;;;;;;;;12.60;99.90;;;;;;5083052;28;19927;-67
2022/06/01 01:05:48;;;;;;;;;;;12.60;99.90;;;;;;5076954;28;19927;-67
2022/06/01 01:08:15;;;;;;;;;;;12.70;99.90;;;;;;5075546;28;19927;-67
2022/06/01 01:10:42;;;;;;;;;;;12.60;99.90;;;;;;5079471;28;19920;-68
2022/06/01 01:13:11;;;;;;;;;;;12.60;99.90;;;;;;5083831;28;19924;-66
2022/06/01 01:15:39;;;;;;;;;;;12.70;99.90;;;;;;5083301;28;20167;-67
2022/06/01 01:18:07;;;;;;;;;;;12.70;99.90;;;;;;5083716;28;19992;-67
2022/06/01 01:20:35;;;;;;;;;;;12.60;99.90;;;;;;5083902;28;19954;-67
2022/06/01 01:23:07;;;;;;;;;;;12.60;99.90;;;;;;5083599;28;19928;-67
2022/06/01 01:25:38;;;;;;;;;;;12.50;99.90;;;;;;5083138;28;19928;-67
2022/06/01 01:28:06;;;;;;;;;;;12.50;99.90;;;;;;5083305;28;20128;-67
2022/06/01 01:30:43;;;;;;;;;;;12.50;99.90;;;;;;5083367;28;19929;-67
2022/06/01 01:33:13;;;;;;;;;;;12.50;99.90;;;;;;5083140;28;19982;-67
2022/06/01 01:35:41;;;;;;;;;;;12.50;99.90;;;;;;5083076;28;20212;-67
2022/06/01 01:38:10;;;;;;;;;;;12.50;99.90;;;;;;5083463;28;20144;-66
2022/06/01 01:40:38;;;;;;;;;;;12.40;99.90;;;;;;5083532;28;20131;-67
2022/06/01 01:43:06;;;;;;;;;;;12.40;99.90;;;;;;5083374;28;19920;-67
2022/06/01 01:45:34;;;;;;;;;;;12.30;99.90;;;;;;5082159;28;19928;-67
2022/06/01 01:48:00;;;;;;;;;;;12.30;99.90;;;;;;5082940;28;19920;-67
2022/06/01 01:50:27;;;;;;;;;;;12.20;99.90;;;;;;5082933;28;20227;-67
2022/06/01 01:52:53;;;;;;;;;;;12.20;99.90;;;;;;5081032;28;19948;-67
2022/06/01 01:55:26;;;;;;;;;;;12.10;99.90;;;;;;5082637;28;19920;-67
2022/06/01 01:57:57;;;;;;;;;;;12.10;99.90;;;;;;5083262;28;19926;-67
2022/06/01 02:00:24;;;;;;;;;;;12.10;99.90;;;;;;5083098;28;19920;-67
2022/06/01 02:02:55;;;;;;;;;;;12.00;99.90;;;;;;5082614;28;19928;-68
2022/06/01 02:08:12;;;;;;;;;;;11.80;99.90;;;;;;5083004;28;19927;-67
2022/06/01 02:13:25;;;;;;;;;;;11.60;99.90;;;;;;5082762;28;19959;-68
2022/06/01 02:15:53;;;;;;;;;;;11.60;99.90;;;;;;5081782;28;19921;-67
2022/06/01 02:18:22;;;;;;;;;;;11.70;99.90;;;;;;5082859;28;19920;-67
2022/06/01 02:20:52;;;;;;;;;;;11.60;99.90;;;;;;5082689;28;20116;-67
2022/06/01 02:23:19;;;;;;;;;;;11.60;99.90;;;;;;5082614;28;19944;-67
2022/06/01 02:25:48;;;;;;;;;;;11.60;99.90;;;;;;5103717;23;19921;-69
2022/06/01 02:28:15;;;;;;;;;;;11.60;99.90;;;;;;5079607;28;19943;-69
2022/06/01 02:30:44;;;;;;;;;;;11.50;99.90;;;;;;5082713;28;19920;-69
2022/06/01 02:33:12;;;;;;;;;;;11.60;99.90;;;;;;5079440;28;19921;-68
2022/06/01 02:35:40;;;;;;;;;;;11.60;99.90;;;;;;5079236;28;19920;-69
2022/06/01 02:38:10;;;;;;;;;;;11.60;99.90;;;;;;5082291;28;19926;-68
2022/06/01 02:40:37;;;;;;;;;;;11.60;99.90;;;;;;5082584;28;19927;-69
2022/06/01 02:43:03;;;;;;;;;;;11.60;99.90;;;;;;5082455;28;19920;-69
2022/06/01 02:45:30;;;;;;;;;;;11.70;99.90;;;;;;5081787;28;19928;-69
2022/06/01 02:48:02;;;;;;;;;;;11.70;99.90;;;;;;5082305;28;19930;-68
2022/06/01 02:50:30;;;;;;;;;;;11.70;99.90;;;;;;5082484;28;20250;-68
2022/06/01 02:52:57;;;;;;;;;;;11.70;99.90;;;;;;5082223;28;19929;-68
2022/06/01 02:55:24;;;;;;;;;;;11.70;99.90;;;;;;5081313;28;19983;-66
2022/06/01 02:57:51;;;;;;;;;;;11.80;99.90;;;;;;5082523;28;19988;-69
2022/06/01 03:00:20;;;;;;;;;;;11.80;99.90;;;;;;5082356;28;19928;-69
2022/06/01 03:02:47;;;;;;;;;;;11.70;99.90;;;;;;5082311;28;20202;-69
2022/06/01 03:05:17;;;;;;;;;;;11.80;99.90;;;;;;5078544;28;20131;-68
2022/06/01 03:07:44;;;;;;;;;;;11.80;99.90;;;;;;5079561;28;19975;-69
2022/06/01 03:10:10;;;;;;;;;;;11.80;99.90;;;;;;5082162;28;19929;-69
2022/06/01 03:12:37;;;;;;;;;;;11.80;99.90;;;;;;5082070;28;19935;-68
2022/06/01 03:15:04;;;;;;;;;;;11.80;99.90;;;;;;5082266;28;19925;-68
2022/06/01 03:17:31;;;;;;;;;;;11.80;99.90;;;;;;5080897;28;19921;-68
2022/06/01 03:19:58;;;;;;;;;;;11.80;99.90;;;;;;5082057;28;19951;-68
2022/06/01 03:22:26;;;;;;;;;;;11.80;99.90;;;;;;5082426;28;19935;-69
2022/06/01 03:24:52;;;;;;;;;;;11.80;99.90;;;;;;5081927;28;19926;-68
2022/06/01 03:27:19;;;;;;;;;;;11.80;99.90;;;;;;5083227;28;19995;-69
2022/06/01 03:29:46;;;;;;;;;;;11.70;99.90;;;;;;5085966;28;20134;-68
2022/06/01 03:32:12;;;;;;;;;;;11.70;99.90;;;;;;5085524;28;19926;-68
2022/06/01 03:34:39;;;;;;;;;;;11.70;99.90;;;;;;5083073;28;19920;-68
2022/06/01 03:37:06;;;;;;;;;;;11.70;99.90;;;;;;5084848;28;19928;-68
2022/06/01 03:39:34;;;;;;;;;;;11.70;99.90;;;;;;5085347;28;20250;-68
2022/06/01 03:42:00;;;;;;;;;;;11.60;99.90;;;;;;5085555;28;19929;-69
2022/06/01 03:47:11;;;;;;;;;;;11.60;99.90;;;;;;5084926;28;20285;-69
2022/06/01 03:49:38;;;;;;;;;;;11.60;99.90;;;;;;5085290;28;19921;-69
2022/06/01 03:52:05;;;;;;;;;;;11.50;99.90;;;;;;5085082;28;19920;-68
2022/06/01 03:54:34;;;;;;;;;;;11.50;99.90;;;;;;5085013;28;19921;-68
2022/06/01 03:57:01;;;;;;;;;;;11.50;99.90;;;;;;5084280;28;19971;-68
2022/06/01 03:59:28;;;;;;;;;;;11.50;99.90;;;;;;5084755;28;19967;-68
2022/06/01 04:01:54;;;;;;;;;;;11.50;99.90;;;;;;5085218;28;19925;-68
2022/06/01 04:04:21;;;;;;;;;;;11.50;99.90;;;;;;5084823;28;19929;-68
2022/06/01 04:06:47;;;;;;;;;;;11.60;99.90;;;;;;5084352;28;19920;-69
2022/06/01 04:09:14;;;;;;;;;;;11.50;99.90;;;;;;5085197;28;19928;-69
2022/06/01 04:11:42;;;;;;;;;;;11.50;99.90;;;;;;5084894;28;19925;-69
2022/06/01 04:14:09;;;;;;;;;;;11.50;99.90;;;;;;5084671;28;19974;-68
2022/06/01 04:16:35;;;;;;;;;;;11.50;99.90;;;;;;5083733;28;19920;-68
2022/06/01 04:19:02;;;;;;;;;;;11.50;99.90;;;;;;5084425;28;20093;-69
2022/06/01 04:21:31;;;;;;;;;;;11.50;99.90;;;;;;5084923;28;19921;-68
2022/06/01 04:24:00;;;;;;;;;;;11.50;99.90;;;;;;5084605;28;19920;-70
2022/06/01 04:26:27;;;;;;;;;;;11.50;99.90;;;;;;5083610;28;19927;-67
2022/06/01 04:28:55;;;;;;;;;;;11.60;99.90;;;;;;5084502;28;19927;-67
2022/06/01 04:31:22;;;;;;;;;;;11.60;99.90;;;;;;5084688;28;19927;-67
2022/06/01 04:33:48;;;;;;;;;;;11.70;99.90;;;;;;5084235;28;19951;-67
2022/06/01 04:36:15;;;;;;;;;;;11.70;99.90;;;;;;5081285;28;19928;-68
2022/06/01 04:38:41;;;;;;;;;;;11.80;99.90;;;;;;5084258;28;19928;-67
2022/06/01 04:41:10;;;;;;;;;;;11.90;99.90;;;;;;5083139;28;20254;-68
2022/06/01 04:43:36;;;;;;;;;;;12.00;99.90;;;;;;5084308;28;19927;-68
2022/06/01 04:46:04;;;;;;;;;;;12.10;99.90;;;;;;5083823;28;19927;-68
2022/06/01 04:48:31;;;;;;;;;;;12.20;99.90;;;;;;5084095;28;19920;-68
2022/06/01 04:50:59;;;;;;;;;;;12.20;99.90;;;;;;5084138;28;20127;-68
2022/06/01 04:53:25;;;;;;;;;;;12.40;99.90;;;;;;5083695;28;19979;-68
2022/06/01 04:55:52;;;;;;;;;;;12.40;99.90;;;;;;5089345;28;19926;-68
2022/06/01 04:58:19;;;;;;;;;;;12.50;99.90;;;;;;5082138;28;19929;-68
2022/06/01 05:00:46;;;;;;;;;;;12.60;99.90;;;;;;5083800;28;19924;-68
2022/06/01 05:03:14;;;;;;;;;;;12.70;99.90;;;;;;5083648;28;19920;-68
2022/06/01 05:05:41;;;;;;;;;;;12.80;99.90;;;;;;5080587;28;20174;-68
2022/06/01 05:08:07;;;;;;;;;;;12.80;99.90;;;;;;5080767;28;19927;-68
2022/06/01 05:10:34;;;;;;;;;;;12.90;99.90;;;;;;5083374;28;20138;-68
2022/06/01 05:13:01;;;;;;;;;;;13.00;99.90;;;;;;5083805;28;19959;-67
2022/06/01 05:15:27;;;;;;;;;;;13.10;99.90;;;;;;5085839;28;20219;-68
2022/06/01 05:17:54;;;;;;;;;;;13.20;99.90;;;;;;5093834;28;19921;-68
2022/06/01 05:20:22;;;;;;;;;;;13.30;99.90;;;;;;5083345;28;19936;-66
2022/06/01 05:22:48;;;;;;;;;;;13.30;99.90;;;;;;5083208;28;19921;-66
2022/06/01 05:25:15;;;;;;;;;;;13.40;99.90;;;;;;5082658;28;20226;-67
2022/06/01 05:27:41;;;;;;;;;;;13.40;99.90;;;;;;5080610;28;20119;-67
2022/06/01 05:30:09;;;;;;;;;;;13.50;99.90;;;;;;5082975;28;20123;-68
2022/06/01 05:32:35;;;;;;;;;;;13.60;99.90;;;;;;5083323;28;19927;-68
2022/06/01 05:35:02;;;;;;;;;;;13.60;99.90;;;;;;5080021;28;19991;-67
2022/06/01 05:37:30;;;;;;;;;;;13.80;99.90;;;;;;5082918;28;19927;-68
2022/06/01 05:39:56;;;;;;;;;;;13.90;99.90;;;;;;5083758;28;19920;-68
2022/06/01 05:42:23;;;;;;;;;;;14.00;99.90;;;;;;5083456;28;20003;-66
2022/06/01 05:44:49;;;;;;;;;;;14.10;99.90;;;;;;5083386;28;19926;-68
2022/06/01 05:47:17;;;;;;;;;;;14.20;99.90;;;;;;5091746;28;19920;-69
2022/06/01 05:49:43;;;;;;;;;;;14.30;99.90;;;;;;5088839;28;20115;-68
2022/06/01 05:52:10;;;;;;;;;;;14.40;99.90;;;;;;5083522;28;19927;-68
2022/06/01 05:54:39;;;;;;;;;;;14.50;99.90;;;;;;5080320;28;19942;-67
2022/06/01 05:57:06;;;;;;;;;;;14.60;99.90;;;;;;5079847;28;19928;-68
2022/06/01 05:59:33;;;;;;;;;;;14.70;99.90;;;;;;5083326;28;19927;-68
2022/06/01 06:01:59;;;;;;;;;;;14.80;99.90;;;;;;5083469;28;19921;-68
2022/06/01 06:04:26;;;;;;;;;;;14.90;99.90;;;;;;5083300;28;20245;-68
2022/06/01 06:06:53;;;;;;;;;;;14.90;99.90;;;;;;5077273;28;19920;-69
2022/06/01 06:09:24;;;;;;;;;;;15.00;99.90;;;;;;5083463;28;19921;-68
2022/06/01 06:11:53;;;;;;;;;;;15.10;99.90;;;;;;5083478;28;19921;-68
2022/06/01 06:14:20;;;;;;;;;;;15.10;99.90;;;;;;5083529;28;20110;-69
2022/06/01 06:16:47;;;;;;;;;;;15.10;99.90;;;;;;5081504;28;20215;-69
2022/06/01 06:19:15;;;;;;;;;;;15.20;99.90;;;;;;5083256;28;19928;-68
2022/06/01 06:21:42;;;;;;;;;;;15.30;99.90;;;;;;5083483;28;19924;-67
2022/06/01 06:24:10;;;;;;;;;;;15.40;99.90;;;;;;5083159;28;19927;-67
2022/06/01 06:26:38;;;;;;;;;;;15.40;99.90;;;;;;5075115;28;19927;-68
2022/06/01 06:29:08;;;;;;;;;;;15.40;99.90;;;;;;5078511;28;19935;-66
2022/06/01 06:31:35;;;;;;;;;;;15.50;99.90;;;;;;5078156;28;20161;-68
2022/06/01 06:34:02;;;;;;;;;;;15.50;99.90;;;;;;5077020;28;19991;-68
2022/06/01 06:36:29;;;;;;;;;;;15.50;99.90;;;;;;5079852;28;19947;-66
2022/06/01 06:38:56;;;;;;;;;;;15.60;99.90;;;;;;5078656;28;20190;-68
2022/06/01 06:41:23;;;;;;;;;;;15.70;99.90;;;;;;5068560;28;19927;-67
2022/06/01 06:43:51;;;;;;;;;;;15.80;99.90;;;;;;5080184;28;19955;-68
2022/06/01 06:46:19;;;;;;;;;;;15.80;99.90;;;;;;5081532;28;19928;-68
2022/06/01 06:48:48;;;;;;;;;;;16.00;99.90;;;;;;5080399;28;19927;-68
2022/06/01 06:51:15;;;;;;;;;;;16.00;99.90;;;;;;5079627;28;20142;-69
2022/06/01 06:53:41;;;;;;;;;;;16.00;99.90;;;;;;5076099;28;20019;-68
2022/06/01 06:56:08;;;;;;;;;;;16.10;99.90;;;;;;5081965;28;19920;-71
2022/06/01 06:58:35;;;;;;;;;;;16.20;99.90;;;;;;5078757;28;19926;-69
2022/06/01 07:01:02;;;;;;;;;;;16.30;99.90;;;;;;5082558;28;20207;-69
2022/06/01 07:03:30;;;;;;;;;;;16.30;99.90;;;;;;5086313;28;19936;-69
2022/06/01 07:06:12;;;;;;;;;;;16.40;99.90;;;;;;5083806;28;19928;-69
2022/06/01 07:08:40;;;;;;;;;;;16.40;99.90;;;;;;5086348;28;19925;-69
2022/06/01 07:11:07;;;;;;;;;;;16.50;99.90;;;;;;5086599;28;19920;-69
2022/06/01 07:13:34;;;;;;;;;;;16.60;99.90;;;;;;5086346;28;20115;-68
2022/06/01 07:16:05;;;;;;;;;;;16.70;99.90;;;;;;5085624;28;19924;-69
2022/06/01 07:18:33;;;;;;;;;;;16.80;99.90;;;;;;5086128;28;19920;-68
2022/06/01 07:21:00;;;;;;;;;;;16.90;99.90;;;;;;5086169;28;20162;-69
2022/06/01 07:23:27;;;;;;;;;;;16.90;99.90;;;;;;5085939;28;20122;-69
2022/06/01 07:25:53;;;;;;;;;;;17.00;99.90;;;;;;5085275;28;19920;-69
2022/06/01 07:28:21;;;;;;;;;;;17.10;99.90;;;;;;5086236;28;19927;-69
2022/06/01 07:30:49;;;;;;;;;;;17.10;99.90;;;;;;5082477;28;19956;-68
2022/06/01 07:33:15;;;;;;;;;;;17.20;99.90;;;;;;5085747;28;19921;-69
2022/06/01 07:35:43;;;;;;;;;;;17.20;99.90;;;;;;5085192;28;20127;-69
2022/06/01 07:43:39;;;;;;;;;;;17.30;99.90;;;;;;5084993;28;19966;-69
2022/06/01 07:46:05;;;;;;;;;;;17.40;99.90;;;;;;5084760;28;19921;-69
2022/06/01 07:48:33;;;;;;;;;;;17.50;99.90;;;;;;5085481;28;19920;-69
2022/06/01 07:51:01;;;;;;;;;;;17.60;99.90;;;;;;5085634;28;19921;-69
2022/06/01 07:53:27;;;;;;;;;;;17.70;99.90;;;;;;5085947;28;19928;-69
2022/06/01 07:55:54;;;;;;;;;;;17.80;99.90;;;;;;5084741;28;19920;-69
2022/06/01 07:58:20;;;;;;;;;;;17.90;99.90;;;;;;5085507;28;20204;-69
2022/06/01 08:00:48;;;;;;;;;;;17.90;99.90;;;;;;5085435;28;19921;-68
2022/06/01 08:03:15;;;;;;;;;;;17.90;99.90;;;;;;5085392;28;19921;-69
2022/06/01 08:05:42;;;;;;;;;;;18.00;99.90;;;;;;5082734;28;19935;-69
2022/06/01 08:08:10;;;;;;;;;;;18.10;99.90;;;;;;5083173;28;19927;-69
2022/06/01 08:10:37;;;;;;;;;;;18.30;99.90;;;;;;5085427;28;19929;-69
2022/06/01 08:13:06;;;;;;;;;;;18.40;99.90;;;;;;5084935;28;19921;-69
2022/06/01 08:15:33;;;;;;;;;;;18.40;99.90;;;;;;5082578;28;19931;-68
2022/06/01 08:18:00;;;;;;;;;;;18.40;99.90;;;;;;5085618;28;19920;-69
2022/06/01 08:20:27;;;;;;;;;;;18.40;99.90;;;;;;5085326;28;19924;-69
2022/06/01 08:22:54;;;;;;;;;;;18.50;99.90;;;;;;5085502;28;19927;-69
2022/06/01 08:25:22;;;;;;;;;;;18.60;99.90;;;;;;5098684;22;19926;-65
2022/06/01 08:27:49;;;;;;;;;;;18.70;99.90;;;;;;5085675;28;19951;-65
2022/06/01 08:30:17;;;;;;;;;;;18.70;99.90;;;;;;5084981;28;20242;-65
2022/06/01 08:32:44;;;;;;;;;;;18.90;99.90;;;;;;5085848;28;19926;-65
2022/06/01 08:35:13;;;;;;;;;;;19.00;99.90;;;;;;5085190;28;19920;-65
2022/06/01 08:37:41;;;;;;;;;;;19.10;99.90;;;;;;5085194;28;19921;-65
2022/06/01 08:40:08;;;;;;;;;;;19.20;99.90;;;;;;5083831;28;19920;-65
2022/06/01 08:42:48;;;;;;;;;;;19.30;99.90;;;;;;5084715;28;19927;-65
2022/06/01 08:45:14;;;;;;;;;;;19.20;99.90;;;;;;5084762;28;19920;-65
2022/06/01 08:47:42;;;;;;;;;;;19.20;99.90;;;;;;5084706;28;19920;-65
2022/06/01 08:50:11;;;;;;;;;;;19.10;99.90;;;;;;5084671;28;19925;-64
2022/06/01 08:52:38;;;;;;;;;;;19.10;99.90;;;;;;5084418;28;19920;-65
2022/06/01 08:55:05;;;;;;;;;;;19.20;99.90;;;;;;5084220;28;20093;-65
2022/06/01 08:57:46;;;;;;;;;;;19.30;99.90;;;;;;5083796;28;19920;-65
2022/06/01 09:00:15;;;;;;;;;;;19.40;99.90;;;;;;5084840;28;19920;-65
2022/06/01 09:02:46;;;;;;;;;;;19.50;99.90;;;;;;5084555;28;20000;-65
2022/06/01 09:05:15;;;;;;;;;;;19.70;99.90;;;;;;5079427;28;19928;-65
2022/06/01 09:07:43;;;;;;;;;;;19.80;99.90;;;;;;5077087;28;20123;-67
2022/06/01 09:10:18;;;;;;;;;;;19.90;99.90;;;;;;5063781;28;19943;-67
2022/06/01 09:12:45;;;;;;;;;;;19.90;99.90;;;;;;5064129;28;20216;-67
2022/06/01 09:15:17;;;;;;;;;;;19.90;99.90;;;;;;5063424;28;19928;-67
2022/06/01 09:17:43;;;;;;;;;;;19.80;99.90;;;;;;5063824;28;19988;-67
2022/06/01 09:22:56;;;;;;;;;;;19.80;99.90;;;;;;5064012;28;19924;-66
2022/06/01 09:25:28;;;;;;;;;;;19.90;99.90;;;;;;5062371;28;19936;-67
2022/06/01 09:27:59;;;;;;;;;;;20.00;99.60;;;;;;5072396;28;19939;-67
2022/06/01 09:30:32;;;;;;;;;;;20.10;99.90;;;;;;5083442;28;19927;-67
2022/06/01 09:33:01;;;;;;;;;;;20.20;99.90;;;;;;5063512;28;19928;-66
2022/06/01 09:35:28;;;;;;;;;;;20.30;99.60;;;;;;5069848;28;19931;-66
2022/06/01 09:37:56;;;;;;;;;;;20.40;97.70;;;;;;5081203;28;19921;-66
2022/06/01 09:40:24;;;;;;;;;;;20.40;98.70;;;;;;5081241;28;19925;-66
2022/06/01 09:42:52;;;;;;;;;;;20.40;99.30;;;;;;5083460;28;19926;-66
2022/06/01 09:45:23;;;;;;;;;;;20.30;97.40;;;;;;5082955;28;19921;-66
2022/06/01 09:47:51;;;;;;;;;;;20.20;98.10;;;;;;5083480;28;20200;-66
2022/06/01 09:50:25;;;;;;;;;;;20.10;98.90;;;;;;5081019;28;19920;-66
2022/06/01 09:52:55;;;;;;;;;;;20.20;99.30;;;;;;5083361;28;19928;-66
2022/06/01 09:55:23;;;;;;;;;;;20.30;96.80;;;;;;5082986;28;19927;-66
2022/06/01 09:57:57;;;;;;;;;;;20.40;97.60;;;;;;5083119;28;19955;-66
2022/06/01 10:06:18;;;;;;;;;;;20.30;96.60;;;;;;5062423;28;20235;-67
2022/06/01 10:08:55;;;;;;;;;;;20.30;97.20;;;;;;5074796;28;19920;-66
2022/06/01 10:11:28;;;;;;;;;;;20.30;98.10;;;;;;5083171;28;19966;-66
2022/06/01 10:13:55;;;;;;;;;;;20.30;97.70;;;;;;5080884;28;19935;-66
2022/06/01 10:16:25;;;;;;;;;;;20.30;98.20;;;;;;5082431;28;19920;-67
2022/06/01 10:18:54;;;;;;;;;;;20.40;98.40;;;;;;5083038;28;19927;-67
2022/06/01 10:21:23;;;;;;;;;;;20.50;98.90;;;;;;5083188;28;19950;-66
2022/06/01 10:23:54;;;;;;;;;;;20.80;97.60;;;;;;5083183;28;19927;-66
2022/06/01 10:26:24;;;;;;;;;;;20.90;97.70;;;;;;5082584;28;19951;-67
2022/06/01 10:28:52;;;;;;;;;;;21.00;97.20;;;;;;5082817;28;19920;-67
2022/06/01 10:31:25;;;;;;;;;;;21.10;97.50;;;;;;5082947;28;19927;-66
2022/06/01 10:33:56;;;;;;;;;;;21.30;97.00;;;;;;5082589;28;19925;-66
2022/06/01 10:36:26;;;;;;;;;;;21.40;96.00;;;;;;5083788;28;19928;-66
2022/06/01 10:38:55;;;;;;;;;;;21.50;97.10;;;;;;5087144;28;19982;-66
2022/06/01 10:41:24;;;;;;;;;;;21.60;96.40;;;;;;5086623;28;19988;-66
2022/06/01 10:43:55;;;;;;;;;;;21.70;97.20;;;;;;5086920;28;19920;-66
2022/06/01 10:46:35;;;;;;;;;;;21.80;96.80;;;;;;5086204;28;19921;-66
2022/06/01 10:49:11;;;;;;;;;;;22.00;94.40;;;;;;5087061;28;19920;-67
2022/06/01 10:51:38;;;;;;;;;;;22.10;95.10;;;;;;5086598;28;19927;-67
2022/06/01 10:54:08;;;;;;;;;;;22.30;94.60;;;;;;5087063;28;20127;-67
2022/06/01 10:56:34;;;;;;;;;;;22.10;94.20;;;;;;5085650;28;20221;-66
2022/06/01 10:59:02;;;;;;;;;;;21.90;95.10;;;;;;5086759;28;19987;-66
2022/06/01 11:01:41;;;;;;;;;;;21.60;96.20;;;;;;5086653;28;20000;-66
2022/06/01 11:04:19;;;;;;;;;;;21.40;96.00;;;;;;5086729;28;20186;-66
2022/06/01 11:07:05;;;;;;;;;;;21.40;96.70;;;;;;5085944;28;19928;-66
2022/06/01 11:09:33;;;;;;;;;;;21.50;97.20;;;;;;5086062;28;19921;-66
2022/06/01 11:12:06;;;;;;;;;;;21.60;96.10;;;;;;5086098;28;19924;-67
2022/06/01 11:14:40;;;;;;;;;;;21.70;96.50;;;;;;5086175;28;20230;-67
2022/06/01 11:17:10;;;;;;;;;;;22.10;96.30;;;;;;5085345;28;19921;-66
2022/06/01 11:19:47;;;;;;;;;;;22.10;95.30;;;;;;5086706;28;20085;-67
2022/06/01 11:22:22;;;;;;;;;;;22.30;96.00;;;;;;5086267;28;19920;-66
2022/06/01 11:25:03;;;;;;;;;;;22.20;95.90;;;;;;5086531;28;20084;-67
2022/06/01 11:27:39;;;;;;;;;;;22.00;94.40;;;;;;5083877;28;20104;-67
2022/06/01 11:30:09;;;;;;;;;;;21.80;94.60;;;;;;5086286;28;19920;-66
2022/06/01 11:32:41;;;;;;;;;;;21.60;94.70;;;;;;5086713;28;19928;-66
2022/06/01 11:35:14;;;;;;;;;;;21.70;95.30;;;;;;5085977;28;19920;-66
2022/06/01 11:37:45;;;;;;;;;;;21.90;94.90;;;;;;5086032;28;19925;-67
2022/06/01 11:40:14;;;;;;;;;;;22.20;94.40;;;;;;5079719;28;19921;-66
2022/06/01 11:42:43;;;;;;;;;;;22.40;94.10;;;;;;5085547;28;20331;-66
2022/06/01 11:45:11;;;;;;;;;;;22.60;93.70;;;;;;5085981;28;19921;-66
2022/06/01 11:47:46;;;;;;;;;;;22.80;95.00;;;;;;5074491;28;20086;-65
2022/06/01 11:50:17;;;;;;;;;;;22.80;92.70;;;;;;5080992;28;19920;-65
2022/06/01 11:52:46;;;;;;;;;;;22.70;93.10;;;;;;5086052;28;20231;-65
2022/06/01 11:55:21;;;;;;;;;;;22.80;93.00;;;;;;5085168;28;20143;-64
2022/06/01 11:57:52;;;;;;;;;;;22.80;93.20;;;;;;5066086;28;19920;-65
2022/06/01 12:00:20;;;;;;;;;;;23.10;92.80;;;;;;5065863;28;19927;-65
2022/06/01 12:02:50;;;;;;;;;;;23.10;93.30;;;;;;5071540;28;19920;-65
2022/06/01 12:05:23;;;;;;;;;;;23.20;92.60;;;;;;5084974;28;19952;-65
2022/06/01 12:07:53;;;;;;;;;;;23.30;93.00;;;;;;5085744;28;19927;-65
2022/06/01 12:10:22;;;;;;;;;;;23.40;93.10;;;;;;5084774;28;19921;-66
2022/06/01 12:12:57;;;;;;;;;;;23.50;92.10;;;;;;5082781;28;19921;-65
2022/06/01 12:15:29;;;;;;;;;;;23.70;92.50;;;;;;5064510;28;19995;-65
2022/06/01 12:18:14;;;;;;;;;;;23.60;91.70;;;;;;5065290;28;19989;-65
2022/06/01 12:20:44;;;;;;;;;;;23.70;91.40;;;;;;5055276;28;19943;-65
2022/06/01 12:29:32;;;;;;;;;;;24.20;91.20;;;;;;5064356;28;19959;-65
2022/06/01 12:32:12;;;;;;;;;;;24.10;91.70;;;;;;5065261;28;19927;-65
2022/06/01 12:34:41;;;;;;;;;;;24.00;91.80;;;;;;5064804;28;19951;-65
2022/06/01 12:37:12;;;;;;;;;;;23.80;91.90;;;;;;5064323;28;19920;-65
2022/06/01 12:39:43;;;;;;;;;;;23.70;91.50;;;;;;5065110;28;19920;-65
2022/06/01 12:42:13;;;;;;;;;;;23.70;92.20;;;;;;5065147;28;19927;-67
2022/06/01 12:44:40;;;;;;;;;;;23.80;92.40;;;;;;5064717;28;19929;-67
2022/06/01 12:47:07;;;;;;;;;;;24.00;93.40;;;;;;5069870;28;19920;-67
2022/06/01 12:49:37;;;;;;;;;;;24.30;93.00;;;;;;5084541;28;20236;-68
2022/06/01 12:52:05;;;;;;;;;;;24.60;93.00;;;;;;5084644;28;19951;-67
2022/06/01 12:54:34;;;;;;;;;;;24.80;92.00;;;;;;5084621;28;19920;-68
2022/06/01 12:57:01;;;;;;;;;;;25.00;91.10;;;;;;5083744;28;19987;-68
2022/06/01 12:59:31;;;;;;;;;;;25.30;92.10;;;;;;5083377;28;19920;-68
2022/06/01 13:01:59;;;;;;;;;;;25.60;91.80;;;;;;5084507;28;19929;-68
2022/06/01 13:04:27;;;;;;;;;;;25.70;90.10;;;;;;5082201;28;19920;-68
2022/06/01 13:06:54;;;;;;;;;;;25.50;90.50;;;;;;5083733;28;19931;-68
2022/06/01 13:09:24;;;;;;;;;;;25.10;91.00;;;;;;5084115;28;19988;-69
2022/06/01 13:11:59;;;;;;;;;;;24.80;91.40;;;;;;5083672;28;19966;-67
2022/06/01 13:14:26;;;;;;;;;;;24.70;91.90;;;;;;5083622;28;19920;-66
2022/06/01 13:16:53;;;;;;;;;;;24.60;92.20;;;;;;5083134;28;19979;-67
2022/06/01 13:19:21;;;;;;;;;;;24.40;92.70;;;;;;5064591;28;19921;-66
2022/06/01 13:21:50;;;;;;;;;;;24.10;92.50;;;;;;5071867;28;19955;-66
2022/06/01 13:24:18;;;;;;;;;;;24.10;92.40;;;;;;5084712;28;19920;-66
2022/06/01 13:26:46;;;;;;;;;;;24.00;92.80;;;;;;5082881;28;19925;-67
2022/06/01 13:29:16;;;;;;;;;;;24.00;92.30;;;;;;5083763;28;19926;-67
2022/06/01 13:31:44;;;;;;;;;;;23.90;92.10;;;;;;5083905;28;20265;-66
2022/06/01 13:34:17;;;;;;;;;;;23.60;92.30;;;;;;5084324;28;19925;-66
2022/06/01 13:36:45;;;;;;;;;;;23.70;93.00;;;;;;5083155;28;19928;-67
2022/06/01 13:39:12;;;;;;;;;;;24.00;92.80;;;;;;5083855;28;20100;-67
2022/06/01 13:41:41;;;;;;;;;;;24.40;92.30;;;;;;5083231;28;19924;-67
2022/06/01 13:44:10;;;;;;;;;;;24.60;91.90;;;;;;5083263;28;19952;-67
2022/06/01 13:46:40;;;;;;;;;;;24.80;91.30;;;;;;5083207;28;19927;-67
2022/06/01 13:49:09;;;;;;;;;;;24.30;90.00;;;;;;5083502;28;20200;-67
2022/06/01 13:51:38;;;;;;;;;;;24.30;90.50;;;;;;5075348;28;20215;-67
2022/06/01 13:54:18;;;;;;;;;;;24.00;90.50;;;;;;5083795;28;20200;-67
2022/06/01 13:56:45;;;;;;;;;;;23.80;90.50;;;;;;5083002;28;19920;-67
2022/06/01 13:59:12;;;;;;;;;;;23.80;91.10;;;;;;5083838;28;19920;-67
2022/06/01 14:01:44;;;;;;;;;;;24.10;91.60;;;;;;5083605;28;19952;-67
2022/06/01 14:04:19;;;;;;;;;;;24.10;91.70;;;;;;5083906;28;19920;-66
2022/06/01 14:06:52;;;;;;;;;;;24.10;90.40;;;;;;5082509;28;19924;-66
2022/06/01 14:09:22;;;;;;;;;;;24.10;90.80;;;;;;5083355;28;19927;-67
2022/06/01 14:11:48;;;;;;;;;;;24.40;90.80;;;;;;5082581;28;20100;-67
2022/06/01 14:14:18;;;;;;;;;;;24.80;90.60;;;;;;5083203;28;19920;-67
2022/06/01 14:16:49;;;;;;;;;;;24.90;90.30;;;;;;5081797;28;19931;-67
2022/06/01 14:19:16;;;;;;;;;;;25.20;90.70;;;;;;5083163;28;20208;-67
2022/06/01 14:21:42;;;;;;;;;;;25.20;88.70;;;;;;5082633;28;19920;-68
2022/06/01 14:24:09;;;;;;;;;;;25.40;88.30;;;;;;5083364;28;19920;-68
2022/06/01 14:29:20;;;;;;;;;;;25.50;85.90;;;;;;5062881;28;19944;-68
2022/06/01 14:31:48;;;;;;;;;;;25.30;86.80;;;;;;5081506;28;19943;-67
2022/06/01 14:34:16;;;;;;;;;;;25.40;85.10;;;;;;5082870;28;19920;-67
2022/06/01 14:36:43;;;;;;;;;;;25.40;86.80;;;;;;5082349;28;19921;-67
2022/06/01 14:39:09;;;;;;;;;;;25.40;87.00;;;;;;5082684;28;19920;-68
2022/06/01 14:41:38;;;;;;;;;;;25.60;85.60;;;;;;5082002;28;19920;-67
2022/06/01 14:44:07;;;;;;;;;;;25.80;84.80;;;;;;5082149;28;19920;-68
2022/06/01 14:46:34;;;;;;;;;;;26.10;85.40;;;;;;5073537;28;19921;-67
2022/06/01 14:49:02;;;;;;;;;;;26.40;83.40;;;;;;5081665;28;20211;-67
2022/06/01 14:51:31;;;;;;;;;;;26.10;84.00;;;;;;5081503;28;19920;-68
2022/06/01 14:53:59;;;;;;;;;;;25.70;84.50;;;;;;5081881;28;19936;-67
2022/06/01 14:56:26;;;;;;;;;;;25.40;81.90;;;;;;5081082;28;19927;-67