Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:19;;;;;;;0.00;0.00;;;;;;;13.82;100.00;98939.91;5039903;28;20028;-75
2023/07/15 00:03:49;;;;;;;0.00;0.00;;;;;;;13.93;100.00;98934.88;5045949;28;20032;-77
2023/07/15 00:06:15;;;;;;;0.00;0.00;;;;;;;14.01;100.00;98930.53;5029028;28;20056;-76
2023/07/15 00:08:40;;;;;;;0.00;0.00;;;;;;;14.02;100.00;98932.94;5019267;28;20032;-76
2023/07/15 00:11:13;;;;;;;0.00;0.00;;;;;;;14.02;100.00;98930.19;5058997;28;20021;-76
2023/07/15 00:13:39;;;;;;;0.00;0.00;;;;;;;13.91;100.00;98920.66;5039287;28;20853;-76
2023/07/15 00:16:04;;;;;;;0.00;0.00;;;;;;;13.90;100.00;98921.78;5015424;28;20025;-75
2023/07/15 00:18:30;;;;;;;0.00;0.00;;;;;;;13.87;100.00;98922.44;5032874;28;20036;-77
2023/07/15 00:20:55;;;;;;;0.00;0.00;;;;;;;13.85;100.00;98916.47;5036820;28;20102;-77
2023/07/15 00:23:26;;;;;;;0.00;0.00;;;;;;;13.82;100.00;98922.63;4996876;28;20391;-77
2023/07/15 00:25:53;;;;;;;0.00;0.00;;;;;;;13.75;100.00;98907.41;5013506;28;20029;-77
2023/07/15 00:28:20;;;;;;;0.00;0.00;;;;;;;13.74;100.00;98905.81;5033409;28;20032;-77
2023/07/15 00:30:50;;;;;;;0.00;0.00;;;;;;;13.79;100.00;98913.06;5049478;28;20455;-77
2023/07/15 00:33:16;;;;;;;0.00;0.00;;;;;;;13.82;100.00;98906.13;5023721;28;20024;-76
2023/07/15 00:35:45;;;;;;;0.00;0.00;;;;;;;13.83;100.00;98902.22;5064059;28;20029;-76
2023/07/15 00:38:11;;;;;;;0.00;0.00;;;;;;;13.89;100.00;98907.25;5040738;28;20032;-75
2023/07/15 00:40:44;;;;;;;0.00;0.00;;;;;;;13.99;100.00;98895.13;5042588;28;20041;-77
2023/07/15 00:43:47;;;;;;;0.00;0.00;;;;;;;14.14;100.00;98904.78;5035588;28;20079;-76
2023/07/15 00:46:22;;;;;;;0.00;0.00;;;;;;;14.21;100.00;98902.34;5058766;28;20119;-77
2023/07/15 00:48:56;;;;;;;0.00;0.00;;;;;;;14.28;100.00;98896.31;5037349;28;20064;-76
2023/07/15 00:51:23;;;;;;;0.00;0.00;;;;;;;14.44;100.00;98910.34;5027738;28;20595;-75
2023/07/15 00:53:51;;;;;;;0.00;0.00;;;;;;;14.46;100.00;98892.38;5042913;28;20117;-77
2023/07/15 00:56:17;;;;;;;0.00;0.00;;;;;;;14.57;100.00;98900.28;5035624;28;20083;-76
2023/07/15 00:58:42;;;;;;;0.00;0.00;;;;;;;14.61;100.00;98904.81;5045451;28;20483;-76
2023/07/15 01:01:11;;;;;;;0.00;0.00;;;;;;;14.64;100.00;98895.09;5029752;28;20025;-76
2023/07/15 01:03:39;;;;;;;0.00;0.00;;;;;;;14.61;100.00;98898.47;5030219;28;20376;-77
2023/07/15 01:06:06;;;;;;;0.00;0.00;;;;;;;14.66;100.00;98907.41;5018655;28;20033;-76
2023/07/15 01:08:31;;;;;;;0.00;0.00;;;;;;;14.69;100.00;98894.94;5046011;28;20033;-76
2023/07/15 01:10:56;;;;;;;0.00;0.00;;;;;;;14.72;100.00;98905.28;5056383;28;20505;-76
2023/07/15 01:13:22;;;;;;;0.00;0.00;;;;;;;14.74;100.00;98902.97;5029368;28;20546;-77
2023/07/15 01:15:47;;;;;;;0.00;0.00;;;;;;;14.73;100.00;98890.34;5055635;28;20033;-76
2023/07/15 01:18:13;;;;;;;0.00;0.00;;;;;;;14.77;100.00;98899.56;5030418;28;20472;-78
2023/07/15 01:20:39;;;;;;;0.00;0.00;;;;;;;14.72;100.00;98888.75;5024543;28;20143;-76
2023/07/15 01:23:04;;;;;;;0.00;0.00;;;;;;;14.66;100.00;98890.88;5065436;28;20475;-76
2023/07/15 01:25:30;;;;;;;0.00;0.00;;;;;;;14.69;100.00;98892.19;5062001;28;20032;-75
2023/07/15 01:27:55;;;;;;;0.00;0.00;;;;;;;14.69;100.00;98886.69;5026921;28;20036;-77
2023/07/15 01:30:21;;;;;;;0.00;0.00;;;;;;;14.67;100.00;98875.19;5044522;28;20028;-76
2023/07/15 01:32:47;;;;;;;0.00;0.00;;;;;;;14.72;100.00;98874.19;5040853;28;20946;-76
2023/07/15 01:35:12;;;;;;;0.00;0.00;;;;;;;14.74;100.00;98886.47;5030388;28;20021;-75
2023/07/15 01:37:38;;;;;;;0.00;0.00;;;;;;;14.78;100.00;98887.44;5075114;28;20036;-75
2023/07/15 01:40:06;;;;;;;0.00;0.00;;;;;;;14.80;100.00;98879.63;5032031;28;20025;-77
2023/07/15 01:42:32;;;;;;;0.00;0.00;;;;;;;14.79;100.00;98875.28;5047973;28;20025;-76
2023/07/15 01:44:57;;;;;;;0.00;0.00;;;;;;;14.81;100.00;98870.25;5028687;28;20503;-76
2023/07/15 01:47:22;;;;;;;0.00;0.00;;;;;;;14.77;100.00;98877.56;5068236;28;20086;-76
2023/07/15 01:49:48;;;;;;;0.00;0.00;;;;;;;14.65;100.00;98877.47;5029106;28;20028;-76
2023/07/15 01:52:14;;;;;;;0.00;0.00;;;;;;;14.63;100.00;98869.53;5049830;28;20456;-76
2023/07/15 01:54:39;;;;;;;0.00;0.00;;;;;;;14.59;100.00;98854.00;5012744;28;20471;-76
2023/07/15 01:57:05;;;;;;;0.00;0.00;;;;;;;14.54;100.00;98848.69;5035627;28;20032;-77
2023/07/15 01:59:31;;;;;;;0.00;0.00;;;;;;;14.47;100.00;98843.69;5046742;28;20025;-77
2023/07/15 02:01:59;;;;;;;0.00;0.00;;;;;;;14.34;100.00;98833.72;5058899;28;20120;-75
2023/07/15 02:04:25;;;;;;;0.00;0.00;;;;;;;14.26;100.00;98832.63;5025684;28;20462;-77
2023/07/15 02:06:50;;;;;;;0.00;0.00;;;;;;;14.18;100.00;98819.69;5011834;28;20033;-77
2023/07/15 02:09:16;;;;;;;0.00;0.00;;;;;;;14.19;100.00;98826.81;5026979;28;20102;-77
2023/07/15 02:11:41;;;;;;;0.00;0.00;;;;;;;14.16;100.00;98811.00;5028703;28;20021;-77
2023/07/15 02:14:09;;;;;;;0.00;0.00;;;;;;;14.37;100.00;98825.63;5060966;28;20040;-76
2023/07/15 02:16:34;;;;;;;0.00;0.00;;;;;;;14.52;100.00;98823.47;5041977;28;20037;-77
2023/07/15 02:19:00;;;;;;;0.00;0.00;;;;;;;14.60;100.00;98830.84;5032088;28;20399;-77
2023/07/15 02:21:26;;;;;;;0.00;0.00;;;;;;;14.65;100.00;98828.75;5013885;28;20446;-77
2023/07/15 02:23:54;;;;;;;0.00;0.00;;;;;;;14.72;100.00;98828.22;5005507;28;20084;-77
2023/07/15 02:26:20;;;;;;;0.00;0.00;;;;;;;14.72;100.00;98828.22;5023833;28;20052;-75
2023/07/15 02:28:46;;;;;;;0.00;0.00;;;;;;;14.76;100.00;98822.84;4991573;28;20081;-77
2023/07/15 02:31:12;;;;;;;0.00;0.00;;;;;;;14.79;100.00;98822.19;5026355;28;20565;-77
2023/07/15 02:33:38;;;;;;;0.00;0.00;;;;;;;14.83;100.00;98826.72;5025548;28;20029;-75
2023/07/15 02:36:04;;;;;;;0.00;0.00;;;;;;;14.87;100.00;98818.59;5009173;28;20437;-75
2023/07/15 02:38:31;;;;;;;0.00;0.00;;;;;;;14.88;100.00;98811.94;5039911;28;20042;-76
2023/07/15 02:40:56;;;;;;;0.00;0.00;;;;;;;14.88;100.00;98802.88;5025330;28;20753;-75
2023/07/15 02:43:22;;;;;;;0.00;0.00;;;;;;;14.88;100.00;98800.94;5025349;28;20026;-77
2023/07/15 02:45:50;;;;;;;0.00;0.00;;;;;;;14.87;100.00;98796.56;5000034;28;20033;-78
2023/07/15 02:48:15;;;;;;;0.00;0.00;;;;;;;14.90;100.00;98800.59;5007575;28;20044;-79
2023/07/15 02:50:41;;;;;;;0.00;0.00;;;;;;;14.83;100.00;98795.63;5041458;28;20033;-78
2023/07/15 02:53:06;;;;;;;0.00;0.00;;;;;;;14.79;100.00;98798.25;4994060;28;20092;-77
2023/07/15 02:55:32;;;;;;;0.00;0.00;;;;;;;14.73;100.00;98802.31;5031889;28;20029;-75
2023/07/15 02:57:58;;;;;;;0.00;0.00;;;;;;;14.63;100.00;98786.19;5027741;28;20033;-75
2023/07/15 03:00:23;;;;;;;0.00;0.00;;;;;;;14.62;100.00;98790.91;5020773;28;20044;-75
2023/07/15 03:02:49;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98791.88;5042095;28;20140;-75
2023/07/15 03:05:15;;;;;;;0.00;0.00;;;;;;;14.55;100.00;98787.84;5033828;28;20108;-76
2023/07/15 03:07:44;;;;;;;0.00;0.00;;;;;;;14.49;100.00;98776.22;5024624;28;20030;-75
2023/07/15 03:10:12;;;;;;;0.00;0.00;;;;;;;14.52;100.00;98774.75;5025975;28;20037;-76
2023/07/15 03:12:37;;;;;;;0.00;0.00;;;;;;;14.49;100.00;98776.22;5029495;28;20025;-76
2023/07/15 03:15:03;;;;;;;0.00;0.00;;;;;;;14.53;100.00;98767.28;5028281;28;20029;-75
2023/07/15 03:17:35;;;;;;;0.00;0.00;;;;;;;14.51;100.00;98758.59;5002517;28;20075;-74
2023/07/15 03:20:14;;;;;;;0.00;0.00;;;;;;;14.51;100.00;98762.13;5022552;28;20053;-74
2023/07/15 03:22:41;;;;;;;0.00;0.00;;;;;;;14.52;100.00;98768.44;5035758;28;20170;-76
2023/07/15 03:25:07;;;;;;;0.00;0.00;;;;;;;14.52;100.00;98755.50;5028096;28;20029;-76
2023/07/15 03:27:32;;;;;;;0.00;0.00;;;;;;;14.56;100.00;98763.88;5044569;28;20108;-76
2023/07/15 03:29:58;;;;;;;0.00;0.00;;;;;;;14.54;100.00;98760.66;5034319;28;20112;-76
2023/07/15 03:32:23;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98769.88;4998306;28;20052;-76
2023/07/15 03:34:49;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98762.41;5017129;28;20091;-77
2023/07/15 03:37:14;;;;;;;0.00;0.00;;;;;;;14.58;100.00;98772.63;5034073;28;20031;-76
2023/07/15 03:39:40;;;;;;;0.00;0.00;;;;;;;14.60;100.00;98760.16;5049014;28;20466;-75
2023/07/15 03:42:06;;;;;;;0.00;0.00;;;;;;;14.62;100.00;98762.59;5049967;28;20025;-74
2023/07/15 03:44:31;;;;;;;0.00;0.00;;;;;;;14.59;100.00;98777.00;5028290;28;20037;-77
2023/07/15 03:46:57;;;;;;;0.00;0.00;;;;;;;14.56;100.00;98756.44;5034146;28;20383;-77
2023/07/15 03:49:24;;;;;;;0.00;0.00;;;;;;;14.59;100.00;98757.72;5055482;28;20466;-76
2023/07/15 03:51:49;;;;;;;0.00;0.00;;;;;;;14.55;100.00;98746.56;5032144;28;20075;-76
2023/07/15 03:54:15;;;;;;;0.00;0.00;;;;;;;14.53;100.00;98742.53;5050487;28;20061;-76
2023/07/15 03:56:41;;;;;;;0.00;0.00;;;;;;;14.53;100.00;98743.38;5006770;28;20040;-75
2023/07/15 03:59:07;;;;;;;0.00;0.00;;;;;;;14.44;100.00;98748.91;5010822;28;20033;-76
2023/07/15 04:01:34;;;;;;;0.00;0.00;;;;;;;14.44;100.00;98734.34;5029624;28;20124;-75
2023/07/15 04:04:04;;;;;;;0.00;0.00;;;;;;;14.41;100.00;98730.34;5033389;28;20037;-75
2023/07/15 04:06:31;;;;;;;0.00;0.00;;;;;;;14.46;100.00;98732.88;5015167;28;20399;-75
2023/07/15 04:08:57;;;;;;;0.00;0.00;;;;;;;14.45;100.00;98731.25;5047273;28;20032;-74
2023/07/15 04:11:23;;;;;;;0.00;0.00;;;;;;;14.44;100.00;98723.34;5058387;28;20028;-76
2023/07/15 04:13:48;;;;;;;0.00;0.00;;;;;;;14.36;100.00;98722.28;5039299;28;20030;-75
2023/07/15 04:16:13;;;;;;;0.00;0.00;;;;;;;14.43;100.00;98728.06;5015551;28;20372;-75
2023/07/15 04:18:39;;;;;;;0.00;0.00;;;;;;;14.45;100.00;98725.75;5023450;28;20022;-76
2023/07/15 04:21:04;;;;;;;0.00;0.00;;;;;;;14.45;100.00;98731.25;5055332;28;20042;-76
2023/07/15 04:23:30;;;;;;;0.00;0.00;;;;;;;14.36;100.00;98722.28;5051996;28;20049;-77
2023/07/15 04:25:55;;;;;;;0.00;0.00;;;;;;;14.34;100.00;98707.22;5027450;28;20022;-77
2023/07/15 04:28:21;;;;;;;0.00;0.00;;;;;;;14.32;100.00;98710.31;5027884;28;20099;-74
2023/07/15 04:30:46;;;;;;;0.00;0.00;;;;;;;14.32;100.00;98721.31;4980565;28;20037;-76
2023/07/15 04:33:12;;;;;;;0.00;0.00;;;;;;;14.32;100.00;98718.56;5036592;28;20022;-78
2023/07/15 04:35:37;;;;;;;0.00;0.00;;;;;;;14.35;100.00;98708.84;5012108;28;20033;-76
2023/07/15 04:38:03;;;;;;;0.00;0.00;;;;;;;14.40;100.00;98722.41;5002385;28;20392;-75
2023/07/15 04:40:29;;;;;;;0.00;0.00;;;;;;;14.43;100.00;98722.53;5017242;28;20036;-76
2023/07/15 04:42:54;;;;;;;0.00;0.00;;;;;;;14.43;100.00;98710.75;5001454;28;20034;-76
2023/07/15 04:45:19;;;;;;;0.00;0.00;;;;;;;14.40;100.00;98712.22;5039602;28;20090;-77
2023/07/15 04:47:45;;;;;;;0.00;0.00;;;;;;;14.44;100.00;98710.41;5007883;28;20036;-76
2023/07/15 04:50:10;;;;;;;0.00;0.00;;;;;;;14.55;100.00;98707.28;5022208;28;20569;-76
2023/07/15 04:52:36;;;;;;;0.00;0.00;;;;;;;14.60;100.00;98698.81;5044219;28;20028;-75
2023/07/15 04:55:01;;;;;;;0.00;0.00;;;;;;;14.74;100.00;98710.38;5017775;28;20025;-76
2023/07/15 04:57:26;;;;;;;0.00;0.00;;;;;;;14.81;100.00;98713.41;5032125;28;20053;-76
2023/07/15 04:59:52;;;;;;;0.00;0.00;;;;;;;14.89;100.00;98716.44;4999170;28;20076;-74
2023/07/15 05:02:17;;;;;;;0.00;0.00;;;;;;;14.89;100.00;98694.41;5030163;28;20037;-75
2023/07/15 05:04:43;;;;;;;0.00;0.00;;;;;;;14.88;100.00;98701.03;5011457;28;20030;-76
2023/07/15 05:07:08;;;;;;;0.00;0.00;;;;;;;14.94;100.00;98713.47;5008140;28;20125;-75
2023/07/15 05:09:34;;;;;;;0.00;0.00;;;;;;;15.12;100.00;98708.63;5011111;28;20025;-73
2023/07/15 05:12:00;;;;;;;0.00;0.00;;;;;;;15.18;100.00;98712.75;5019592;28;20034;-76
2023/07/15 05:14:25;;;;;;;0.00;0.00;;;;;;;15.12;100.00;98698.41;5027162;28;20407;-76
2023/07/15 05:16:51;;;;;;;0.00;0.00;;;;;;;15.12;100.00;98708.63;5005136;28;20083;-76
2023/07/15 05:19:16;;;;;;;0.00;0.00;;;;;;;14.95;100.00;98699.38;5021332;28;20033;-77
2023/07/15 05:21:42;;;;;;;0.00;0.00;;;;;;;14.88;100.00;98706.56;5047530;28;20049;-77
2023/07/15 05:24:07;;;;;;;0.00;0.00;;;;;;;14.80;100.00;98714.53;4990376;28;20980;-76
2023/07/15 05:26:32;;;;;;;0.00;0.00;;;;;;;14.78;100.00;98703.06;5013181;28;20107;-76
2023/07/15 05:28:58;;;;;;;0.00;0.00;;;;;;;14.77;100.00;98706.97;5048326;28;20029;-76
2023/07/15 05:31:23;;;;;;;0.00;0.00;;;;;;;14.78;100.00;98705.03;5029905;28;20025;-75
2023/07/15 05:33:49;;;;;;;0.00;0.00;;;;;;;14.82;100.00;98701.28;5031188;28;20033;-76
2023/07/15 05:36:14;;;;;;;0.00;0.00;;;;;;;14.82;100.00;98701.28;5044380;28;20025;-74
2023/07/15 05:38:43;;;;;;;0.00;0.00;;;;;;;14.88;100.00;98709.31;5017243;28;20033;-76
2023/07/15 05:41:11;;;;;;;0.00;0.00;;;;;;;14.88;100.00;98703.81;5060013;28;20036;-76
2023/07/15 05:43:37;;;;;;;0.00;0.00;;;;;;;14.93;100.00;98714.63;5035277;28;20025;-75
2023/07/15 05:46:03;;;;;;;0.00;0.00;;;;;;;14.96;100.00;98700.19;5038779;28;20033;-75
2023/07/15 05:48:28;;;;;;;0.00;0.00;;;;;;;14.93;100.00;98715.41;5053057;28;20033;-76
2023/07/15 05:50:54;;;;;;;0.00;0.00;;;;;;;14.92;100.00;98713.00;5011687;28;20029;-75
2023/07/15 05:53:20;;;;;;;0.00;0.00;;;;;;;14.94;100.00;98710.72;5026486;28;20061;-76
2023/07/15 05:55:46;;;;;;;0.00;0.00;;;;;;;14.95;100.00;98715.06;5026510;28;20044;-75
2023/07/15 05:58:11;;;;;;;0.00;0.00;;;;;;;14.97;100.00;98710.06;5038878;28;20378;-74
2023/07/15 06:00:40;;;;;;;0.00;0.00;;;;;;;14.98;100.00;98692.38;5031372;28;20036;-75
2023/07/15 06:03:09;;;;;;;0.00;0.00;;;;;;;14.99;100.00;98703.03;5027173;28;20037;-77
2023/07/15 06:05:35;;;;;;;0.00;0.00;;;;;;;14.99;100.00;98714.06;5026481;28;20025;-78
2023/07/15 06:08:01;;;;;;;0.00;0.00;;;;;;;15.03;100.00;98705.94;5011313;28;20029;-77
2023/07/15 06:10:26;;;;;;;0.00;0.00;;;;;;;15.13;100.00;98705.53;5045564;28;20025;-77
2023/07/15 06:12:54;;;;;;;0.00;0.00;;;;;;;15.13;100.00;98704.72;5056174;28;20023;-78
2023/07/15 06:15:20;;;;;;;0.00;0.00;;;;;;;15.17;100.00;98703.72;5020541;28;20033;-78
2023/07/15 06:17:45;;;;;;;0.00;0.00;;;;;;;15.23;100.00;98715.31;5028704;28;20059;-78
2023/07/15 06:20:12;;;;;;;0.00;0.00;;;;;;;15.35;100.00;98712.59;5016223;28;20051;-78
2023/07/15 06:22:37;;;;;;;0.00;0.00;;;;;;;15.54;100.00;98703.81;5034010;28;20039;-79
2023/07/15 06:25:02;;;;;;;0.00;0.00;;;;;;;15.71;100.00;98702.81;5059672;28;20045;-79
2023/07/15 06:27:28;;;;;;;0.00;0.00;;;;;;;15.74;100.00;98717.88;5032801;28;20108;-79
2023/07/15 06:29:53;;;;;;;0.00;0.00;;;;;;;15.79;100.00;98698.38;5055184;28;20033;-77
2023/07/15 06:32:19;;;;;;;0.00;0.00;;;;;;;15.97;100.00;98703.66;5031793;28;20037;-78
2023/07/15 06:35:04;;;;;;;;;;;;;;;;;;;;;
2023/07/15 06:41:11;;;;;;;;;;;;;;;;;;;;;
2023/07/15 06:44:12;;;;;;;;;;;;;;;;;;;;;
2023/07/15 06:46:58;;;;;;;;;;;;;;;;;;;;;
2023/07/15 06:49:34;;;;;;;;;;;;;;;;;;;;;
2023/07/15 06:52:50;;;;;;;0.00;0.00;;;;;;;15.16;100.00;98682.81;5046032;28;20016;-77
2023/07/15 06:55:27;;;;;;;0.00;0.00;;;;;;;15.12;100.00;98681.09;5009238;28;20040;-77
2023/07/15 06:58:36;;;;;;;0.00;0.00;;;;;;;14.92;100.00;98657.97;5062398;28;20032;-78
2023/07/15 07:01:04;;;;;;;0.00;0.00;;;;;;;14.96;100.00;98680.91;5035677;28;20024;-79
2023/07/15 07:03:58;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:06:33;;;;;;;0.00;0.00;;;;;;;14.90;100.00;98712.53;5049746;28;20035;-77
2023/07/15 07:09:19;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:11:45;;;;;;;0.00;0.00;;;;;;;14.48;100.00;98686.63;5037046;28;20025;-77
2023/07/15 07:14:33;;;;;;;0.00;0.00;;;;;;;14.43;100.00;98700.56;5035020;28;20116;-79
2023/07/15 07:17:02;;;;;;;0.00;0.00;;;;;;;14.21;100.00;98725.59;5023097;28;20032;-78
2023/07/15 07:19:27;;;;;;;0.00;0.00;;;;;;;13.82;100.00;98708.31;5045174;28;20086;-77
2023/07/15 07:22:02;;;;;;;0.00;0.00;;;;;;;13.68;100.00;98697.53;4993711;28;20034;-77
2023/07/15 07:24:38;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:27:24;;;;;;;0.00;0.00;;;;;;;13.76;100.00;98700.25;5032702;28;20043;-77
2023/07/15 07:29:59;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:32:48;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:35:22;;;;;;;0.00;0.00;;;;;;;14.52;100.00;98702.44;5018406;28;20035;-76
2023/07/15 07:38:06;;;;;;;0.00;0.00;;;;;;;14.48;100.00;98692.13;5011168;28;20432;-76
2023/07/15 07:40:33;;;;;;;0.00;0.00;;;;;;;14.96;100.00;98709.22;5027717;28;20468;-76
2023/07/15 07:43:08;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:56:12;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:59:01;;;;;;;0.00;0.00;;;;;;;15.79;100.00;98673.56;4987732;28;20052;-77
2023/07/15 08:01:30;;;;;;;0.00;0.00;;;;;;;16.45;100.00;98699.25;5008462;28;20493;-74
2023/07/15 08:04:05;;;;;;;0.00;0.00;;;;;;;16.61;100.00;98673.72;5010238;28;20026;-75
2023/07/15 08:06:33;;;;;;;0.00;0.00;;;;;;;16.87;100.00;98673.28;5018496;28;20026;-75
2023/07/15 08:09:04;;;;;;;0.00;0.00;;;;;;;17.51;100.00;98712.94;5044923;28;20022;-75
2023/07/15 08:12:00;;;;;;;;;;;;;;;;;;;;;
2023/07/15 08:14:51;;;;;;;;;;;;;;;;;;;;;
2023/07/15 08:17:26;;;;;;;0.00;0.00;;;;;;;17.73;100.00;98713.50;5030947;28;20025;-76
2023/07/15 08:20:19;;;;;;;0.00;0.00;;;;;;;17.90;100.00;98718.72;5039361;28;20107;-75
2023/07/15 08:22:54;;;;;;;0.00;0.00;;;;;;;18.02;100.00;98708.72;5025705;28;20033;-78
2023/07/15 08:25:20;;;;;;;0.00;0.00;;;;;;;18.21;99.53;98706.03;5033932;28;20025;-76
2023/07/15 08:27:48;;;;;;;0.00;0.00;;;;;;;18.03;97.17;98707.56;5031700;28;20388;-78
2023/07/15 08:30:36;;;;;;;0.00;0.00;;;;;;;17.77;98.17;98701.38;5030282;28;20029;-78
2023/07/15 08:36:39;;;;;;;;;;;;;;;;;;;;;
2023/07/15 08:39:28;;;;;;;0.00;0.00;;;;;;;17.78;93.37;98699.41;5042436;28;20025;-76
2023/07/15 08:42:24;;;;;;;;;;;;;;;;;;;;;
2023/07/15 08:44:52;;;;;;;0.00;0.00;;;;;;;18.09;95.84;98728.25;5040371;28;20064;-77
2023/07/15 08:47:49;;;;;;;;;;;;;;;;;;;;;
2023/07/15 08:50:55;;;;;;;0.00;0.00;;;;;;;17.01;91.77;98752.97;5042305;28;20587;-76
2023/07/15 08:53:35;;;;;;;;;;;;;;;;;;;;;
2023/07/15 09:23:02;;;;;;;0.00;0.00;;;;;;;18.44;76.81;98741.31;4968319;28;20520;-73
2023/07/15 09:25:27;;;;;;;0.00;0.00;;;;;;;18.21;77.29;98747.53;4939086;28;20043;-74
2023/07/15 09:28:16;;;;;;;0.00;0.00;;;;;;;18.39;75.51;98756.25;4931818;28;20039;-74
2023/07/15 09:33:42;;;;;;;0.00;0.00;;;;;;;17.84;78.48;98750.50;5044207;28;20045;-74
2023/07/15 09:36:09;;;;;;;0.00;0.00;;;;;;;16.98;86.59;98801.44;5014964;28;20033;-72
2023/07/15 09:38:36;;;;;;;0.00;0.00;;;;;;;15.69;95.02;98751.13;5016167;28;20040;-74
2023/07/15 09:41:04;;;;;;;0.00;0.00;;;;;;;15.12;100.00;98761.72;5028266;28;20028;-73
2023/07/15 09:43:45;;;;;;;0.00;0.00;;;;;;;15.00;100.00;98784.50;5018331;28;20025;-72
2023/07/15 09:46:13;;;;;;;0.00;0.00;;;;;;;14.73;100.00;98758.28;5026608;28;20057;-73
2023/07/15 09:48:42;;;;;;;0.00;0.00;;;;;;;14.65;100.00;98757.22;5037758;28;20028;-74
2023/07/15 09:51:12;;;;;;;0.00;0.00;;;;;;;14.80;100.00;98747.56;5020243;28;20018;-74
2023/07/15 09:53:48;;;;;;;0.00;0.00;;;;;;;15.50;100.00;98768.97;5028659;28;20071;-74
2023/07/15 09:56:16;;;;;;;0.00;0.00;;;;;;;15.72;100.00;98761.47;5035159;28;20022;-73
2023/07/15 09:58:45;;;;;;;0.00;0.00;;;;;;;16.03;100.00;98763.75;5004129;28;20043;-74
2023/07/15 10:01:17;;;;;;;0.00;0.00;;;;;;;16.15;100.00;98760.19;5025612;28;20107;-75
2023/07/15 10:03:51;;;;;;;0.00;0.00;;;;;;;16.07;100.00;98780.41;5018694;28;20049;-75
2023/07/15 10:06:17;;;;;;;0.00;0.00;;;;;;;15.84;100.00;98766.22;5034417;28;20048;-74
2023/07/15 10:08:43;;;;;;;0.00;0.00;;;;;;;17.70;99.42;98755.69;5032747;28;20042;-73
2023/07/15 10:11:09;;;;;;;0.00;0.00;;;;;;;18.60;88.25;98758.72;5005508;28;20094;-75
2023/07/15 10:13:35;;;;;;;0.00;0.00;;;;;;;17.59;91.53;98758.16;5007741;28;20092;-75
2023/07/15 10:16:02;;;;;;;0.00;0.00;;;;;;;16.80;93.01;98767.72;5046618;28;20041;-74
2023/07/15 10:18:33;;;;;;;0.00;0.00;;;;;;;17.79;96.04;98759.09;5017779;28;20031;-73
2023/07/15 10:21:04;;;;;;;0.00;0.00;;;;;;;21.05;85.39;98776.25;5002501;28;20037;-74
2023/07/15 10:23:32;;;;;;;0.00;0.00;;;;;;;23.81;72.92;98770.44;5023153;28;20108;-73
2023/07/15 10:26:08;;;;;;;0.00;0.00;;;;;;;25.68;63.87;98774.97;5026947;28;20026;-73
2023/07/15 10:28:39;;;;;;;0.00;0.00;;;;;;;25.46;59.37;98774.28;5026460;28;20032;-73
2023/07/15 10:31:11;;;;;;;0.00;0.00;;;;;;;24.58;61.31;98779.28;5021078;28;20033;-75
2023/07/15 10:33:53;;;;;;;0.00;0.00;;;;;;;23.64;60.43;98761.66;5014859;28;20384;-74
2023/07/15 10:36:45;;;;;;;0.00;0.00;;;;;;;24.42;61.63;98764.94;5012812;28;20460;-74
2023/07/15 10:39:20;;;;;;;0.00;0.00;;;;;;;24.45;62.57;98752.94;5005473;28;20025;-76
2023/07/15 10:41:47;;;;;;;0.00;0.00;;;;;;;25.15;64.10;98743.22;4998416;28;20025;-74
2023/07/15 10:44:24;;;;;;;0.00;0.00;;;;;;;26.67;53.01;98799.06;5043086;28;20029;-76
2023/07/15 10:47:02;;;;;;;0.00;0.00;;;;;;;24.26;57.11;98779.28;5014539;28;20025;-75
2023/07/15 10:49:30;;;;;;;0.00;0.00;;;;;;;22.84;62.35;98768.84;5014230;28;20025;-74
2023/07/15 10:51:56;;;;;;;0.00;0.00;;;;;;;23.13;60.56;98760.69;5033521;28;20081;-74
2023/07/15 10:54:22;;;;;;;0.00;0.00;;;;;;;23.43;59.52;98767.94;5036730;28;20026;-74
2023/07/15 10:56:48;;;;;;;0.00;0.00;;;;;;;20.70;65.79;98778.13;4988755;28;20052;-74
2023/07/15 10:59:14;;;;;;;0.00;0.00;;;;;;;18.69;72.99;98802.00;5048127;28;20097;-75
2023/07/15 11:01:40;;;;;;;0.00;0.00;;;;;;;17.10;83.15;98773.00;5006060;28;20093;-76
2023/07/15 11:04:10;;;;;;;0.00;0.00;;;;;;;16.10;90.83;98774.19;5022663;28;20484;-75
2023/07/15 11:06:36;;;;;;;0.00;0.00;;;;;;;15.73;97.46;98773.31;5015953;28;20087;-74
2023/07/15 11:09:15;;;;;;;0.00;0.00;;;;;;;15.70;97.63;98791.34;5029404;28;20024;-73
2023/07/15 11:11:40;;;;;;;0.00;0.00;;;;;;;15.63;99.22;98780.06;5027673;28;20021;-75
2023/07/15 11:14:29;;;;;;;0.00;0.00;;;;;;;15.67;99.27;98787.28;5026726;28;20380;-76
2023/07/15 11:17:03;;;;;;;0.00;0.00;;;;;;;15.31;100.00;98755.72;5011400;28;20041;-80
2023/07/15 11:19:29;;;;;;;0.00;0.00;;;;;;;16.32;100.00;98744.56;5041712;28;20028;-74
2023/07/15 11:21:56;;;;;;;0.00;0.00;;;;;;;19.79;83.04;98768.72;5011923;28;20111;-73
2023/07/15 11:24:23;;;;;;;0.00;0.00;;;;;;;19.41;76.46;98753.72;5041894;28;20025;-74
2023/07/15 11:26:49;;;;;;;0.00;0.00;;;;;;;21.90;72.01;98761.75;5037102;28;20100;-74
2023/07/15 11:29:19;;;;;;;0.00;0.00;;;;;;;24.16;60.29;98772.50;5008130;28;20448;-73
2023/07/15 11:31:47;;;;;;;0.00;0.00;;;;;;;26.16;51.06;98760.25;5007084;28;20060;-74
2023/07/15 11:34:23;;;;;;;0.00;0.00;;;;;;;27.59;48.14;98750.78;5031763;28;20044;-76
2023/07/15 11:36:50;;;;;;;0.00;0.00;;;;;;;28.47;44.01;98774.31;5016448;28;20017;-76
2023/07/15 11:39:16;;;;;;;0.00;0.00;;;;;;;28.78;42.74;98748.88;5024788;28;20026;-76
2023/07/15 11:41:46;;;;;;;0.00;0.00;;;;;;;28.77;41.50;98762.16;5036825;28;20391;-77
2023/07/15 11:44:19;;;;;;;0.00;0.00;;;;;;;29.12;40.79;98778.75;5020071;28;20099;-77
2023/07/15 11:46:46;;;;;;;0.00;0.00;;;;;;;29.61;37.64;98781.78;5015095;28;20508;-77
2023/07/15 11:49:12;;;;;;;0.00;0.00;;;;;;;29.93;40.79;98758.56;5016769;28;20437;-78
2023/07/15 11:51:42;;;;;;;0.00;0.00;;;;;;;29.58;37.51;98765.75;5020273;28;20156;-77
2023/07/15 11:54:14;;;;;;;0.00;0.00;;;;;;;30.21;37.86;98778.03;5022683;28;20080;-77
2023/07/15 11:56:40;;;;;;;0.00;0.00;;;;;;;31.53;33.97;98760.78;5005629;28;20029;-77
2023/07/15 11:59:13;;;;;;;0.00;0.00;;;;;;;30.84;33.36;98740.16;5022776;28;20033;-77
2023/07/15 12:01:42;;;;;;;0.00;0.00;;;;;;;27.63;37.41;98749.50;5012646;28;20051;-78
2023/07/15 12:04:15;;;;;;;0.00;0.00;;;;;;;25.99;41.42;98749.97;5024119;28;20024;-78
2023/07/15 12:06:53;;;;;;;0.00;0.00;;;;;;;24.98;43.66;98758.84;5020579;28;20040;-78
2023/07/15 12:09:21;;;;;;;0.00;0.00;;;;;;;26.47;38.44;98732.38;5043715;28;20159;-78
2023/07/15 12:11:47;;;;;;;0.00;0.00;;;;;;;28.34;34.70;98738.41;5027525;28;20380;-78
2023/07/15 12:14:14;;;;;;;0.00;0.00;;;;;;;28.05;35.80;98763.34;5042537;28;20041;-78
2023/07/15 12:16:40;;;;;;;0.00;0.00;;;;;;;26.58;38.68;98749.88;5032272;28;20038;-77
2023/07/15 12:19:08;;;;;;;0.00;0.00;;;;;;;26.52;37.66;98740.34;5031498;28;20026;-77
2023/07/15 12:21:33;;;;;;;0.00;0.00;;;;;;;25.62;38.46;98763.41;5015654;28;20025;-79
2023/07/15 12:23:59;;;;;;;0.00;0.00;;;;;;;24.65;40.68;98794.44;5012716;28;20751;-77
2023/07/15 12:26:25;;;;;;;0.00;0.00;;;;;;;24.48;42.03;98749.34;5014118;28;20043;-78
2023/07/15 12:28:50;;;;;;;0.00;0.00;;;;;;;26.08;38.39;98748.34;5019545;28;20027;-78
2023/07/15 12:31:17;;;;;;;0.00;0.00;;;;;;;28.44;34.70;98736.59;5012674;28;20480;-78
2023/07/15 12:33:43;;;;;;;0.00;0.00;;;;;;;29.89;31.21;98754.22;5041071;28;20021;-76
2023/07/15 12:36:10;;;;;;;0.00;0.00;;;;;;;31.48;29.73;98768.59;5024329;28;20048;-77
2023/07/15 12:38:36;;;;;;;0.00;0.00;;;;;;;31.48;29.41;98759.31;5014883;28;20156;-77
2023/07/15 12:41:08;;;;;;;0.00;0.00;;;;;;;31.38;29.65;98799.97;5014414;28;20017;-78
2023/07/15 12:43:34;;;;;;;0.00;0.00;;;;;;;31.18;28.79;98800.94;5032963;28;20032;-77
2023/07/15 12:46:01;;;;;;;0.00;0.00;;;;;;;29.25;32.56;98782.56;5023230;28;20025;-78
2023/07/15 12:48:26;;;;;;;0.00;0.00;;;;;;;28.43;32.81;98784.81;5026390;28;20029;-78
2023/07/15 12:50:51;;;;;;;0.00;0.00;;;;;;;27.96;33.83;98763.84;5025456;28;20094;-78