Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:22;;;;;;;6.53;2.63;;;2.20;99.90;1.10;100410;;;;565452;249;24148;-76
2024/01/22 00:03:50;;;;;;;12.13;4.97;;;2.10;99.90;1.10;100418;;;;565520;249;24128;-77
2024/01/22 00:06:17;;;;;;;7.77;4.00;;;2.10;99.90;1.10;100402;;;;565555;249;24160;-77
2024/01/22 00:08:45;;;;;;;10.07;3.87;;;2.10;99.90;1.10;100415;;;;565431;249;24116;-75
2024/01/22 00:11:14;;;;;;;5.27;3.87;;;2.10;99.90;1.10;100420;;;;565237;249;24106;-75
2024/01/22 00:13:42;;;;;;;7.30;4.43;;;2.10;99.90;1.10;100416;;;;565204;249;24150;-77
2024/01/22 00:16:11;;;;;;;12.57;5.27;;;2.10;99.90;1.20;100395;;;;565190;249;24117;-76
2024/01/22 00:18:41;;;;;;;6.17;4.07;;;2.20;99.90;1.20;100377;;;;565156;249;24099;-78
2024/01/22 00:21:06;;;;;;;7.23;4.07;;;2.30;99.90;1.20;100380;;;;564890;249;24180;-77
2024/01/22 00:23:34;;;;;;;5.57;3.70;;;2.20;99.90;1.20;100397;;;;565204;249;24131;-77
2024/01/22 00:26:01;;;;;;;5.13;4.03;;;2.20;99.90;1.20;100409;;;;565221;247;24147;-77
2024/01/22 00:28:30;;;;;;;8.87;4.20;;;2.20;99.90;1.20;100405;;;;564856;249;24093;-77
2024/01/22 00:30:58;;;;;;;6.67;3.67;;;2.20;99.90;1.10;100415;;;;563176;249;24144;-76
2024/01/22 00:33:26;;;;;;;7.43;3.87;;;2.20;99.90;1.10;100396;;;;564884;249;24137;-78
2024/01/22 00:35:54;;;;;;;8.90;4.90;;;2.10;99.90;1.10;100387;;;;563186;249;24104;-76
2024/01/22 00:38:22;;;;;;;6.43;4.07;;;2.10;99.90;1.10;100364;;;;564931;249;24091;-77
2024/01/22 00:40:50;;;;;;;7.73;4.00;;;2.10;99.90;1.10;100372;;;;563356;249;24154;-76
2024/01/22 00:43:18;;;;;;;5.80;3.47;;;2.10;99.90;1.00;100358;;;;564953;249;24113;-77
2024/01/22 00:45:45;;;;;;;6.87;4.70;;;2.00;99.90;1.00;100361;;;;566218;249;24150;-76
2024/01/22 00:48:13;;;;;;;6.77;4.17;;;2.00;99.90;1.00;100354;;;;565767;249;24215;-76
2024/01/22 00:50:41;;;;;;;7.47;4.20;;;1.90;99.90;0.90;100386;;;;565647;249;24125;-77
2024/01/22 00:53:09;;;;;;;6.77;4.43;;;1.90;99.90;0.90;100377;;;;564378;249;24140;-77
2024/01/22 00:55:37;;;;;;;13.67;4.93;;;1.90;99.90;0.90;100353;;;;565772;249;24095;-77
2024/01/22 00:58:05;;;;;;;8.93;5.30;;;1.90;99.90;0.90;100351;;;;565736;249;24084;-78
2024/01/22 01:00:34;;;;;;;4.77;3.30;;;1.90;99.90;0.90;100336;;;;564181;249;24092;-78
2024/01/22 01:03:02;;;;;;;7.10;4.67;;;1.90;99.90;0.90;100337;;;;565489;249;24095;-79
2024/01/22 01:05:29;;;;;;;9.53;5.07;;;1.90;99.90;0.90;100315;;;;565399;249;24084;-76
2024/01/22 01:07:57;;;;;;;15.60;4.90;;;1.90;99.90;0.80;100311;;;;565434;249;24097;-77
2024/01/22 01:10:25;;;;;;;10.23;3.73;;;1.90;99.90;0.80;100336;;;;565538;249;24133;-79
2024/01/22 01:12:53;;;;;;;12.97;4.77;;;1.80;99.90;0.80;100320;;;;565541;249;24099;-80
2024/01/22 01:15:23;;;;;;;7.13;3.73;;;1.80;99.90;0.70;100319;;;;563993;249;24147;-80
2024/01/22 01:17:49;;;;;;;5.93;3.70;;;1.70;99.90;0.70;100314;;;;563904;249;24102;-79
2024/01/22 01:20:17;;;;;;;10.60;3.90;;;1.70;99.90;0.60;100300;;;;563742;249;24116;-78
2024/01/22 01:22:45;;;;;;;7.23;4.63;;;1.70;99.90;0.70;100313;;;;563267;249;24106;-78
2024/01/22 01:25:13;;;;;;;9.23;4.63;;;1.70;99.90;0.60;100316;;;;565168;249;24096;-77
2024/01/22 01:27:41;;;;;;;4.77;3.13;;;1.70;99.90;0.70;100312;;;;564869;249;24104;-76
2024/01/22 01:30:10;;;;;;;6.90;4.43;;;1.70;99.90;0.70;100305;;;;564827;249;24096;-79
2024/01/22 01:32:37;;;;;;;12.93;4.57;;;1.70;99.90;0.70;100309;;;;575206;249;24143;-78
2024/01/22 01:35:05;;;;;;;6.80;4.90;;;1.70;99.90;0.80;100312;;;;551786;255;24153;-77
2024/01/22 01:37:33;;;;;;;9.77;5.00;;;1.80;99.90;0.80;100289;;;;566784;249;24124;-77
2024/01/22 01:40:01;;;;;;;7.83;3.70;;;1.80;99.90;0.80;100284;;;;564897;249;24092;-76
2024/01/22 01:42:29;;;;;;;9.80;3.63;;;1.80;99.90;0.70;100282;;;;565268;249;24128;-77
2024/01/22 01:44:57;;;;;;;9.52;6.12;;;1.70;99.90;0.70;100277;;;;559987;249;35321;-77
2024/01/22 01:47:25;;;;;;;9.40;4.63;;;1.70;99.90;0.60;100273;;;;564856;249;24147;-77
2024/01/22 01:49:53;;;;;;;8.67;3.90;;;1.60;99.90;0.50;100282;;;;564985;249;24107;-78
2024/01/22 01:52:21;;;;;;;6.60;3.23;;;1.60;99.90;0.50;100241;;;;569103;249;24096;-78
2024/01/22 01:54:50;;;;;;;7.13;4.33;;;1.50;99.90;0.50;100250;;;;563702;249;24125;-77
2024/01/22 01:57:21;;;;;;;4.50;3.50;;;1.50;99.90;0.50;100257;;;;570942;249;24143;-78
2024/01/22 01:59:45;;;;;;;6.63;3.70;;;1.50;99.90;0.40;100255;;;;564296;249;24192;-78
2024/01/22 02:02:13;;;;;;;7.73;4.03;;;1.50;99.90;0.50;100251;;;;565899;249;24099;-80
2024/01/22 02:04:40;;;;;;;5.90;4.27;;;1.50;99.90;0.50;100250;;;;565470;249;24096;-79
2024/01/22 02:07:08;;;;;;;7.93;4.23;;;1.50;99.90;0.50;100249;;;;565757;249;24225;-79
2024/01/22 02:09:48;;;;;;;8.10;4.47;;;1.50;99.90;0.50;100237;;;;565659;249;24091;-77
2024/01/22 02:12:20;;;;;;;5.17;3.37;;;1.50;99.90;0.50;100226;;;;565303;249;24084;-77
2024/01/22 02:14:47;;;;;;;11.47;5.50;;;1.50;99.90;0.50;100216;;;;566976;249;24106;-77
2024/01/22 02:17:19;;;;;;;8.03;5.07;;;1.50;99.90;0.50;100214;;;;567217;249;24107;-78
2024/01/22 02:19:43;;;;;;;6.50;4.80;;;1.50;99.90;0.40;100218;;;;563761;249;24123;-79
2024/01/22 02:22:11;;;;;;;6.37;3.80;;;1.50;99.90;0.40;100207;;;;566715;249;24139;-78
2024/01/22 02:24:39;;;;;;;8.53;5.00;;;1.50;99.90;0.40;100203;;;;563862;249;24153;-79
2024/01/22 02:27:08;;;;;;;8.07;5.67;;;1.40;99.90;0.40;100215;;;;565041;249;24130;-79
2024/01/22 02:29:36;;;;;;;13.30;5.43;;;1.40;99.90;0.40;100223;;;;565509;249;24096;-78
2024/01/22 02:32:04;;;;;;;10.20;5.20;;;1.40;99.90;0.40;100219;;;;565272;249;24096;-78
2024/01/22 02:34:32;;;;;;;7.60;4.07;;;1.40;99.90;0.40;100210;;;;566924;249;24085;-76
2024/01/22 02:36:59;;;;;;;11.67;5.43;;;1.40;99.90;0.40;100209;;;;565166;249;24108;-77
2024/01/22 02:39:27;;;;;;;9.00;5.07;;;1.40;99.90;0.40;100214;;;;565269;249;24167;-76
2024/01/22 02:41:56;;;;;;;8.32;5.47;;;1.50;99.90;0.50;100208;;;;558842;249;35265;-80
2024/01/22 02:44:24;;;;;;;9.90;4.43;;;1.40;99.90;0.50;100184;;;;565238;249;24163;-81
2024/01/22 02:46:52;;;;;;;10.57;5.82;;;1.50;99.90;0.60;100183;;;;560283;249;35291;-77
2024/01/22 02:49:20;;;;;;;8.30;4.93;;;1.60;99.90;0.60;100186;;;;565198;249;24089;-79
2024/01/22 02:51:48;;;;;;;7.00;3.80;;;1.60;99.90;0.60;100181;;;;565041;249;24183;-79
2024/01/22 02:54:16;;;;;;;4.87;3.23;;;1.70;99.90;0.70;100174;;;;565253;249;24123;-79
2024/01/22 02:56:43;;;;;;;9.75;5.40;;;1.70;99.90;0.70;100174;;;;558396;249;35348;-79
2024/01/22 02:59:11;;;;;;;5.50;4.03;;;1.80;99.90;0.80;100160;;;;565005;249;24103;-80
2024/01/22 03:01:39;;;;;;;9.77;4.30;;;1.80;99.90;0.80;100162;;;;564855;249;24181;-77
2024/01/22 03:04:07;;;;;;;17.17;3.97;;;1.80;99.90;0.80;100165;;;;564807;249;24116;-78
2024/01/22 03:06:37;;;;;;;4.23;2.93;;;1.90;99.90;0.80;100147;;;;564900;249;24101;-78
2024/01/22 03:09:03;;;;;;;6.23;3.87;;;1.80;99.90;0.80;100135;;;;566219;249;24094;-79
2024/01/22 03:11:31;;;;;;;3.43;3.13;;;1.80;99.90;0.80;100134;;;;564406;249;24095;-79
2024/01/22 03:13:59;;;;;;;7.37;3.27;;;1.90;99.90;0.80;100133;;;;565662;249;24154;-80
2024/01/22 03:16:27;;;;;;;5.27;3.30;;;1.90;99.90;0.90;100136;;;;565674;249;24184;-78
2024/01/22 03:18:55;;;;;;;11.30;4.00;;;1.90;99.90;0.90;100109;;;;565437;249;24111;-79
2024/01/22 03:21:23;;;;;;;8.23;5.00;;;1.90;99.90;0.90;100111;;;;565306;249;24084;-79
2024/01/22 03:23:51;;;;;;;6.67;4.07;;;1.90;99.90;0.90;100113;;;;565460;249;24146;-78
2024/01/22 03:26:26;;;;;;;9.53;3.70;;;1.90;99.90;0.90;100108;;;;567246;249;24192;-78
2024/01/22 03:28:53;;;;;;;4.73;3.70;;;1.90;99.90;0.90;100091;;;;563438;249;24171;-77
2024/01/22 03:31:30;;;;;;;6.17;3.63;;;1.90;99.90;0.90;100080;;;;564791;249;24142;-77
2024/01/22 03:34:00;;;;;;;7.87;4.20;;;1.90;99.90;0.90;100080;;;;566876;249;27342;-79
2024/01/22 03:36:25;;;;;;;7.43;4.47;;;1.90;99.90;1.00;100056;;;;563449;249;24105;-78
2024/01/22 03:38:53;;;;;;;4.13;3.57;;;2.00;99.90;1.00;100049;;;;575614;249;24173;-78
2024/01/22 03:41:21;;;;;;;5.47;4.03;;;2.00;99.90;1.00;100035;;;;563694;249;24121;-78
2024/01/22 03:43:49;;;;;;;6.73;3.97;;;2.00;99.90;1.00;100035;;;;566606;249;24129;-77
2024/01/22 03:46:17;;;;;;;5.97;3.10;;;2.00;99.90;1.00;100039;;;;563430;249;24185;-79
2024/01/22 03:48:45;;;;;;;7.93;3.80;;;2.00;99.90;1.00;100036;;;;566535;249;24100;-79
2024/01/22 03:51:14;;;;;;;6.90;3.67;;;2.00;99.90;1.10;100028;;;;564909;249;24089;-78
2024/01/22 03:53:42;;;;;;;4.93;4.03;;;2.10;99.90;1.10;100032;;;;564899;249;24088;-80
2024/01/22 03:56:10;;;;;;;3.73;3.23;;;2.00;99.90;1.00;100019;;;;564803;249;24145;-78
2024/01/22 03:58:41;;;;;;;6.70;3.63;;;2.00;99.90;1.10;100015;;;;563816;249;24139;-80
2024/01/22 04:01:06;;;;;;;4.93;3.63;;;2.10;99.90;1.10;100004;;;;563287;249;24114;-76
2024/01/22 04:03:34;;;;;;;6.33;4.23;;;2.10;99.90;1.10;100005;;;;565214;249;24089;-79
2024/01/22 04:06:05;;;;;;;6.30;3.80;;;2.10;99.90;1.10;100003;;;;563639;249;24110;-77
2024/01/22 04:08:30;;;;;;;3.50;2.57;;;2.10;99.90;1.10;99978;;;;563437;249;24157;-78
2024/01/22 04:10:58;;;;;;;10.68;5.47;;;2.10;99.90;1.10;99976;;;;560256;249;35221;-80
2024/01/22 04:13:26;;;;;;;7.87;5.75;;;2.10;99.90;1.10;99968;;;;558680;249;35283;-77
2024/01/22 04:15:54;;;;;;;8.40;4.13;;;2.10;99.90;1.20;99957;;;;565236;249;24097;-77
2024/01/22 04:18:21;;;;;;;7.30;3.50;;;2.20;99.90;1.20;99953;;;;565264;249;24085;-79
2024/01/22 04:20:50;;;;;;;6.73;4.60;;;2.20;99.90;1.20;99948;;;;566690;249;24129;-79
2024/01/22 04:23:18;;;;;;;3.83;3.43;;;2.20;99.90;1.20;99955;;;;566248;249;24115;-77
2024/01/22 04:25:46;;;;;;;4.53;3.23;;;2.20;99.90;1.30;99946;;;;565987;249;24150;-79
2024/01/22 04:28:14;;;;;;;8.30;4.23;;;2.20;99.90;1.30;99963;;;;563967;249;24151;-78
2024/01/22 04:30:41;;;;;;;6.07;3.47;;;2.30;99.90;1.30;99959;;;;565782;249;24094;-78
2024/01/22 04:33:10;;;;;;;10.10;3.70;;;2.30;99.90;1.30;99958;;;;565777;249;24141;-76
2024/01/22 04:35:38;;;;;;;6.90;3.97;;;2.30;99.90;1.30;99959;;;;565715;249;24110;-77
2024/01/22 04:38:07;;;;;;;4.30;3.13;;;2.30;99.90;1.30;99936;;;;565578;249;24093;-74
2024/01/22 04:40:35;;;;;;;9.25;6.18;;;2.30;99.90;1.30;99951;;;;559066;249;46075;-77
2024/01/22 04:43:03;;;;;;;7.63;5.10;;;2.30;99.90;1.40;99944;;;;565422;249;24089;-78
2024/01/22 04:45:30;;;;;;;5.27;3.83;;;2.30;99.90;1.40;99944;;;;563891;249;24164;-79
2024/01/22 04:47:58;;;;;;;9.47;4.17;;;2.40;99.90;1.40;99924;;;;565415;249;25441;-78
2024/01/22 04:50:27;;;;;;;7.60;4.50;;;2.40;99.90;1.40;99918;;;;567182;249;24143;-78
2024/01/22 04:52:55;;;;;;;5.73;3.43;;;2.30;99.90;1.40;99915;;;;565450;249;24080;-78
2024/01/22 04:55:23;;;;;;;5.80;3.90;;;2.40;99.90;1.40;99904;;;;565296;249;24081;-78
2024/01/22 04:57:51;;;;;;;3.93;3.40;;;2.40;99.90;1.40;99894;;;;565189;249;24116;-78
2024/01/22 05:00:22;;;;;;;6.53;3.13;;;2.40;99.90;1.40;99927;;;;563266;249;24106;-78
2024/01/22 05:02:46;;;;;;;8.07;4.07;;;2.40;99.90;1.40;99908;;;;563256;249;24217;-78
2024/01/22 05:05:18;;;;;;;9.40;4.23;;;2.40;99.90;1.40;99917;;;;563239;249;24099;-76
2024/01/22 05:07:42;;;;;;;4.97;3.33;;;2.40;99.90;1.40;99889;;;;566405;249;24100;-78
2024/01/22 05:10:10;;;;;;;5.80;3.53;;;2.40;99.90;1.40;99877;;;;564905;249;24180;-80
2024/01/22 05:12:38;;;;;;;7.60;4.47;;;2.40;99.90;1.40;99872;;;;563229;249;24092;-78
2024/01/22 05:15:06;;;;;;;8.57;3.83;;;2.40;99.90;1.40;99864;;;;566618;249;24104;-78
2024/01/22 05:17:34;;;;;;;10.45;6.40;;;2.40;99.90;1.40;99877;;;;570099;249;35288;-77
2024/01/22 05:20:02;;;;;;;7.10;4.63;;;2.40;99.90;1.40;99897;;;;564908;249;24096;-78
2024/01/22 05:22:30;;;;;;;4.23;3.57;;;2.40;99.90;1.40;99898;;;;564925;249;24093;-78
2024/01/22 05:24:58;;;;;;;4.60;3.90;;;2.40;99.90;1.50;99886;;;;564719;249;24241;-77
2024/01/22 05:27:25;;;;;;;4.10;3.30;;;2.40;99.90;1.50;99909;;;;564930;249;24095;-76
2024/01/22 05:29:53;;;;;;;6.73;3.70;;;2.40;99.90;1.40;99900;;;;563811;249;24111;-77
2024/01/22 05:32:21;;;;;;;6.73;3.27;;;2.40;99.90;1.40;99891;;;;568427;249;24133;-77
2024/01/22 05:34:49;;;;;;;5.20;3.80;;;2.40;99.90;1.40;99893;;;;566136;249;24139;-80
2024/01/22 05:37:18;;;;;;;7.57;3.37;;;2.40;99.90;1.50;99894;;;;565980;249;25218;-78
2024/01/22 05:39:46;;;;;;;7.87;4.63;;;2.40;99.90;1.50;99890;;;;565853;249;24131;-79
2024/01/22 05:42:17;;;;;;;8.03;3.67;;;2.40;99.90;1.50;99877;;;;565747;249;24111;-78
2024/01/22 05:44:45;;;;;;;3.87;3.03;;;2.40;99.90;1.50;99834;;;;565710;249;24120;-77
2024/01/22 05:47:14;;;;;;;6.43;3.83;;;2.50;99.90;1.50;99831;;;;565613;249;24147;-81
2024/01/22 05:49:44;;;;;;;8.80;4.67;;;2.50;99.90;1.50;99856;;;;565450;249;24112;-79
2024/01/22 05:52:15;;;;;;;3.30;3.00;;;2.50;99.90;1.50;99867;;;;563936;249;24100;-78
2024/01/22 05:54:43;;;;;;;5.40;3.57;;;2.50;99.90;1.60;99838;;;;565481;249;24121;-77
2024/01/22 05:57:11;;;;;;;5.40;3.43;;;2.50;99.90;1.60;99832;;;;565408;249;24172;-77
2024/01/22 05:59:41;;;;;;;8.57;4.30;;;2.50;99.90;1.60;99807;;;;565055;249;24109;-79
2024/01/22 06:02:06;;;;;;;6.37;3.50;;;2.60;99.90;1.60;99812;;;;563197;249;24144;-79
2024/01/22 06:04:35;;;;;;;5.97;4.10;;;2.60;99.90;1.60;99813;;;;565131;249;24121;-78
2024/01/22 06:07:03;;;;;;;4.27;2.93;;;2.60;99.90;1.70;99792;;;;565065;249;25141;-79
2024/01/22 06:09:31;;;;;;;6.30;3.43;;;2.60;99.90;1.70;99803;;;;564942;249;24165;-80
2024/01/22 06:11:59;;;;;;;6.70;3.87;;;2.70;99.90;1.70;99784;;;;564869;249;24130;-79
2024/01/22 06:14:27;;;;;;;4.43;3.57;;;2.70;99.90;1.70;99783;;;;564885;249;24085;-79
2024/01/22 06:16:55;;;;;;;8.57;4.97;;;2.70;99.90;1.80;99788;;;;564889;249;24124;-78
2024/01/22 06:19:23;;;;;;;9.67;4.27;;;2.70;99.90;1.80;99789;;;;564960;249;24128;-80
2024/01/22 06:21:50;;;;;;;6.13;3.27;;;2.80;99.90;1.80;99759;;;;564820;249;24091;-79
2024/01/22 06:24:18;;;;;;;4.37;2.83;;;2.80;99.90;1.80;99761;;;;564936;249;25200;-79
2024/01/22 06:26:46;;;;;;;3.77;3.03;;;2.80;99.90;1.80;99743;;;;564956;249;24136;-78
2024/01/22 06:29:14;;;;;;;8.03;3.43;;;2.80;99.90;1.90;99779;;;;564738;249;24094;-80
2024/01/22 06:31:42;;;;;;;4.13;2.83;;;2.80;99.90;1.90;99781;;;;563765;249;24123;-78
2024/01/22 06:34:14;;;;;;;4.90;3.23;;;2.90;99.90;1.90;99778;;;;565206;249;24091;-80
2024/01/22 06:36:38;;;;;;;4.00;3.40;;;2.90;99.90;1.90;99784;;;;565211;249;24166;-77
2024/01/22 06:39:10;;;;;;;6.43;3.07;;;2.90;99.90;2.00;99779;;;;564769;249;24108;-80
2024/01/22 06:41:34;;;;;;;4.17;3.60;;;2.90;99.90;2.00;99765;;;;563740;247;24111;-78
2024/01/22 06:44:02;;;;;;;4.90;3.23;;;2.90;99.90;2.00;99750;;;;570633;249;24245;-78
2024/01/22 06:46:31;;;;;;;6.17;3.57;;;3.00;99.90;2.00;99746;;;;566265;249;24090;-79
2024/01/22 06:48:59;;;;;;;3.43;3.10;;;2.90;99.90;2.00;99722;;;;565842;249;24107;-79
2024/01/22 06:51:29;;;;;;;4.07;2.50;;;3.00;99.90;2.00;99714;;;;565928;249;24083;-77
2024/01/22 06:53:59;;;;;;;4.80;3.03;;;3.00;99.90;2.10;99686;;;;565552;249;24087;-77
2024/01/22 06:56:23;;;;;;;3.50;2.53;;;3.00;99.90;2.10;99720;;;;567320;249;24092;-78
2024/01/22 06:58:51;;;;;;;4.30;3.10;;;3.00;99.90;2.10;99729;;;;565647;249;24079;-77
2024/01/22 07:01:19;;;;;;;5.10;3.33;;;3.00;99.90;2.10;99712;;;;565286;249;24145;-77
2024/01/22 07:03:48;;;;;;;5.10;3.53;;;3.10;99.90;2.20;99698;;;;563503;249;24110;-76
2024/01/22 07:06:16;;;;;;;4.77;3.10;;;3.10;99.90;2.20;99709;;;;565215;249;24123;-78
2024/01/22 07:08:44;;;;;;;9.83;2.43;;;3.20;99.90;2.20;99711;;;;565119;249;24114;-76
2024/01/22 07:11:12;;;;;;;4.47;3.33;;;3.20;99.90;2.20;99704;;;;565040;249;24120;-77
2024/01/22 07:13:40;;;;;;;2.53;2.33;;;3.20;99.90;2.20;99696;;;;565246;249;24128;-77
2024/01/22 07:16:08;;;;;;;3.73;3.13;;;3.20;99.90;2.30;99690;;;;563609;249;24086;-77
2024/01/22 07:18:36;;;;;;;4.33;3.23;;;3.20;99.90;2.30;99684;;;;565109;249;24104;-78
2024/01/22 07:21:07;;;;;;;5.23;2.57;;;3.20;99.90;2.30;99685;;;;564784;249;24083;-78
2024/01/22 07:23:36;;;;;;;3.07;2.67;;;3.30;99.90;2.30;99676;;;;566561;249;24100;-76
2024/01/22 07:26:00;;;;;;;4.80;2.90;;;3.20;99.90;2.40;99683;;;;566319;249;24139;-76
2024/01/22 07:28:29;;;;;;;4.07;2.93;;;3.30;99.90;2.40;99682;;;;565132;249;24126;-76
2024/01/22 07:30:57;;;;;;;3.80;2.83;;;3.30;99.90;2.40;99680;;;;564988;249;24101;-77
2024/01/22 07:33:25;;;;;;;4.60;2.87;;;3.30;99.90;2.40;99657;;;;563250;249;24114;-77
2024/01/22 07:35:53;;;;;;;3.70;2.73;;;3.30;99.90;2.40;99664;;;;564949;249;24130;-77
2024/01/22 07:38:21;;;;;;;4.97;3.20;;;3.30;99.90;2.50;99658;;;;564857;249;24108;-79
2024/01/22 07:40:49;;;;;;;8.87;5.00;;;3.40;99.90;2.50;99650;;;;560341;249;35274;-77
2024/01/22 07:43:17;;;;;;;7.10;5.28;;;3.50;99.90;2.60;99633;;;;559994;249;35272;-78
2024/01/22 07:45:45;;;;;;;9.83;6.07;;;3.50;99.90;2.70;99638;;;;559914;249;35289;-78
2024/01/22 07:48:13;;;;;;;5.67;3.97;;;3.60;99.90;2.70;99631;;;;564852;249;24136;-77
2024/01/22 07:50:41;;;;;;;7.43;3.90;;;3.70;99.90;2.80;99618;;;;564838;249;24116;-77
2024/01/22 07:53:09;;;;;;;4.50;3.37;;;3.70;99.90;2.80;99622;;;;563458;247;24091;-76
2024/01/22 07:55:37;;;;;;;5.50;3.57;;;3.80;99.90;2.90;99621;;;;564764;249;24094;-78
2024/01/22 07:58:05;;;;;;;3.50;3.10;;;3.90;99.90;3.00;99600;;;;576056;249;24191;-77
2024/01/22 08:00:34;;;;;;;3.80;2.80;;;3.90;99.90;3.00;99606;;;;565555;249;24153;-77
2024/01/22 08:03:01;;;;;;;5.57;3.10;;;3.90;99.90;3.00;99586;;;;565888;249;24266;-79
2024/01/22 08:05:33;;;;;;;8.63;2.87;;;4.00;99.90;3.00;99577;;;;563721;249;25389;-77
2024/01/22 08:08:00;;;;;;;5.07;2.80;;;4.00;99.90;3.10;99575;;;;566647;249;24102;-78
2024/01/22 08:10:25;;;;;;;5.53;3.17;;;4.00;99.90;3.10;99610;;;;567427;249;24115;-78
2024/01/22 08:12:53;;;;;;;5.13;3.17;;;4.00;99.90;3.10;99608;;;;565256;249;24175;-78
2024/01/22 08:15:21;;;;;;;6.50;3.13;;;4.00;99.90;3.10;99618;;;;565057;249;24139;-77
2024/01/22 08:17:48;;;;;;;6.40;4.27;;;4.10;99.90;3.10;99586;;;;563720;249;24116;-78
2024/01/22 08:20:19;;;;;;;5.67;3.10;;;4.10;99.90;3.10;99595;;;;565147;249;24110;-78
2024/01/22 08:22:46;;;;;;;8.07;4.77;;;4.10;99.90;3.20;99578;;;;560409;249;35299;-77
2024/01/22 08:25:18;;;;;;;8.57;3.83;;;4.10;99.90;3.20;99590;;;;565030;249;25463;-77
2024/01/22 08:27:41;;;;;;;7.13;3.77;;;4.10;99.90;3.20;99584;;;;566049;249;24157;-78
2024/01/22 08:30:09;;;;;;;6.60;4.97;;;4.10;99.90;3.20;99566;;;;560452;249;35263;-79
2024/01/22 08:32:37;;;;;;;8.00;5.32;;;4.20;99.90;3.20;99565;;;;562068;249;35349;-79
2024/01/22 08:35:09;;;;;;;8.82;5.00;;;4.20;99.90;3.30;99563;;;;558535;249;46196;-76
2024/01/22 08:37:33;;;;;;;5.53;4.75;;;4.20;99.90;3.30;99552;;;;563894;249;46155;-78
2024/01/22 08:40:03;;;;;;;6.63;3.70;;;4.30;99.90;3.30;99544;;;;565182;249;24112;-77
2024/01/22 08:42:28;;;;;;;5.47;3.67;;;4.20;99.90;3.30;99527;;;;564902;249;24100;-78
2024/01/22 08:44:56;;;;;;;4.67;3.03;;;4.20;99.90;3.20;99519;;;;564809;249;24106;-78
2024/01/22 08:47:24;;;;;;;5.20;3.20;;;4.20;99.90;3.20;99520;;;;564909;249;26278;-78
2024/01/22 08:49:52;;;;;;;3.17;1.87;;;4.10;99.90;3.20;99512;;;;564899;249;24088;-78
2024/01/22 08:52:20;;;;;;;8.00;3.00;;;4.00;99.90;3.30;99519;;;;564903;249;24102;-78
2024/01/22 08:54:48;;;;;;;7.20;2.83;;;4.20;99.90;3.30;99506;;;;563297;249;24155;-78
2024/01/22 08:57:16;;;;;;;4.50;3.20;;;4.20;99.90;3.30;99485;;;;566531;249;24102;-78
2024/01/22 08:59:44;;;;;;;7.43;3.00;;;4.30;99.90;3.30;99489;;;;564936;249;24114;-76
2024/01/22 09:02:12;;;;;;;7.10;3.20;;;4.20;99.90;3.40;99476;;;;564856;249;24099;-76
2024/01/22 09:04:40;;;;;;;3.97;2.87;;;4.20;99.90;3.30;99493;;;;565365;249;24097;-79
2024/01/22 09:07:08;;;;;;;3.43;2.53;;;4.30;99.90;3.30;99484;;;;569762;249;24099;-79
2024/01/22 09:09:36;;;;;;;3.87;2.53;;;4.30;99.90;3.30;99486;;;;565708;249;24095;-82
2024/01/22 09:12:05;;;;;;;6.73;3.20;;;4.20;99.90;3.30;99503;;;;565579;249;25133;-77
2024/01/22 09:14:33;;;;;;;2.80;2.50;;;4.20;99.90;3.30;99491;;;;563939;249;24172;-78
2024/01/22 09:17:01;;;;;;;2.30;2.10;;;4.20;99.90;3.30;99496;;;;565418;249;24099;-78
2024/01/22 09:19:29;;;;;;;3.60;2.77;;;4.20;99.90;3.20;99499;;;;565309;249;24159;-77
2024/01/22 09:21:57;;;;;;;3.17;2.83;;;4.10;99.90;3.10;99495;;;;565200;249;24121;-77
2024/01/22 09:24:28;;;;;;;2.93;2.53;;;4.00;99.90;3.00;99494;;;;565064;249;24128;-77
2024/01/22 09:26:56;;;;;;;4.83;2.80;;;3.90;99.90;2.90;99482;;;;563386;249;24131;-78
2024/01/22 09:29:24;;;;;;;7.67;3.13;;;3.80;99.90;2.80;99489;;;;565141;249;24099;-77
2024/01/22 09:31:53;;;;;;;6.73;4.00;;;3.70;99.90;2.80;99485;;;;565062;249;24118;-77
2024/01/22 09:34:20;;;;;;;3.03;2.57;;;3.70;99.90;2.80;99461;;;;565099;249;24121;-77
2024/01/22 09:36:49;;;;;;;3.77;2.90;;;3.60;99.90;2.70;99448;;;;563885;249;24128;-78
2024/01/22 09:39:16;;;;;;;7.50;2.87;;;3.60;99.90;2.70;99449;;;;563799;249;24114;-77
2024/01/22 09:41:44;;;;;;;3.87;2.50;;;3.60;99.90;2.70;99425;;;;563852;249;24143;-76
2024/01/22 09:44:12;;;;;;;6.17;3.93;;;3.60;99.90;2.70;99423;;;;575553;249;24120;-78
2024/01/22 09:46:41;;;;;;;3.67;2.40;;;3.60;99.90;2.70;99427;;;;563751;249;24091;-77
2024/01/22 09:49:09;;;;;;;5.07;3.40;;;3.60;99.90;2.70;99406;;;;564837;249;24120;-77
2024/01/22 09:51:36;;;;;;;4.20;2.33;;;3.60;99.90;2.70;99411;;;;563446;249;24100;-76
2024/01/22 09:54:04;;;;;;;3.10;2.83;;;3.60;99.90;2.70;99390;;;;566908;249;24245;-78
2024/01/22 09:56:32;;;;;;;5.57;3.10;;;3.60;99.90;2.80;99397;;;;566498;249;24128;-78
2024/01/22 09:59:01;;;;;;;4.90;3.73;;;3.70;99.90;2.80;99385;;;;568233;249;25130;-78
2024/01/22 10:01:29;;;;;;;3.57;2.13;;;3.70;99.90;2.80;99389;;;;566808;249;24099;-80
2024/01/22 10:03:59;;;;;;;4.33;2.97;;;3.80;99.90;2.90;99378;;;;565310;249;24104;-77
2024/01/22 10:06:24;;;;;;;3.87;2.60;;;3.80;99.90;2.90;99383;;;;566299;249;24181;-78
2024/01/22 10:08:58;;;;;;;2.40;2.17;;;3.90;99.90;3.00;99369;;;;563031;249;24118;-80
2024/01/22 10:11:30;;;;;;;4.83;2.23;;;3.90;99.90;3.00;99373;;;;564680;249;24108;-79
2024/01/22 10:13:56;;;;;;;5.53;3.03;;;3.90;99.90;3.00;99362;;;;566874;249;24165;-76
2024/01/22 10:16:28;;;;;;;3.07;1.87;;;4.00;99.90;3.10;99364;;;;565344;247;24122;-79
2024/01/22 10:19:05;;;;;;;3.03;2.33;;;4.00;99.90;3.10;99337;;;;568355;249;24127;-78
2024/01/22 10:21:30;;;;;;;4.53;3.03;;;4.10;99.90;3.10;99346;;;;564675;249;24098;-81
2024/01/22 10:23:58;;;;;;;4.43;3.17;;;4.10;99.90;3.20;99352;;;;567534;249;24141;-80
2024/01/22 10:26:30;;;;;;;4.67;2.67;;;4.10;99.90;3.20;99348;;;;564226;249;24114;-80
2024/01/22 10:28:57;;;;;;;10.93;3.50;;;4.10;99.90;3.20;99336;;;;567156;249;24164;-78
2024/01/22 10:31:22;;;;;;;6.37;2.70;;;4.10;99.90;3.30;99332;;;;569862;249;24099;-78
2024/01/22 10:33:50;;;;;;;6.33;3.10;;;4.20;99.90;3.30;99330;;;;564028;249;24097;-77
2024/01/22 10:36:21;;;;;;;4.67;2.60;;;4.20;99.90;3.30;99328;;;;565512;249;24110;-79
2024/01/22 10:38:50;;;;;;;2.83;2.60;;;4.30;99.90;3.40;99325;;;;575713;249;24153;-79
2024/01/22 10:41:24;;;;;;;5.77;3.23;;;4.30;99.90;3.50;99305;;;;566399;249;24172;-78
2024/01/22 10:43:51;;;;;;;2.43;2.23;;;4.40;99.90;3.60;99287;;;;567125;249;24098;-78
2024/01/22 10:46:16;;;;;;;2.83;2.53;;;4.50;99.90;3.70;99293;;;;563761;249;24119;-78
2024/01/22 10:48:44;;;;;;;7.07;3.07;;;4.60;99.90;3.80;99295;;;;567286;249;24174;-78
2024/01/22 10:51:12;;;;;;;6.17;3.03;;;4.70;99.90;3.80;99276;;;;570041;249;24090;-77
2024/01/22 10:53:40;;;;;;;3.83;2.37;;;4.70;99.90;3.90;99292;;;;565446;249;24159;-79
2024/01/22 10:56:20;;;;;;;6.47;2.93;;;4.80;99.90;4.00;99278;;;;565375;249;24084;-79
2024/01/22 10:58:48;;;;;;;2.37;2.20;;;4.90;99.90;4.00;99279;;;;566911;249;24163;-80
2024/01/22 11:01:19;;;;;;;3.00;2.10;;;5.00;99.90;4.00;99284;;;;566604;249;24139;-79
2024/01/22 11:03:49;;;;;;;4.43;2.73;;;5.00;99.90;4.10;99277;;;;567031;249;24225;-79
2024/01/22 11:06:19;;;;;;;4.40;2.27;;;5.00;99.90;4.10;99269;;;;563353;249;24097;-79
2024/01/22 11:08:51;;;;;;;3.57;2.37;;;5.00;99.90;4.10;99275;;;;566729;249;24093;-80
2024/01/22 11:11:21;;;;;;;4.57;2.97;;;5.00;99.90;4.10;99273;;;;565808;249;24115;-81
2024/01/22 11:13:52;;;;;;;4.03;2.07;;;5.10;99.90;4.20;99269;;;;575152;249;24088;-81
2024/01/22 11:16:20;;;;;;;3.10;2.23;;;5.10;99.90;4.20;99274;;;;566659;249;24115;-80
2024/01/22 11:19:04;;;;;;;4.67;3.00;;;5.20;99.90;4.30;99273;;;;575226;249;24123;-81
2024/01/22 11:21:38;;;;;;;8.67;2.80;;;5.20;99.90;4.40;99230;;;;563852;249;24144;-79
2024/01/22 11:24:14;;;;;;;2.93;2.20;;;5.30;99.90;4.40;99241;;;;565826;249;24177;-80
2024/01/22 11:26:51;;;;;;;4.80;2.43;;;5.30;99.90;4.40;99260;;;;563783;249;24175;-79
2024/01/22 11:29:22;;;;;;;5.43;3.13;;;5.30;99.90;4.40;99247;;;;564545;249;24173;-80
2024/01/22 11:31:56;;;;;;;2.97;2.50;;;5.30;99.90;4.40;99255;;;;576784;249;24125;-81
2024/01/22 11:34:40;;;;;;;4.87;3.40;;;5.30;99.90;4.40;99239;;;;565912;249;24159;-81