Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:41;;;;;;;9.73;3.17;;;7.10;99.90;;;;;;5073968;28;20439;-64
2022/02/08 00:04:08;;;;;;;12.90;3.03;;;7.10;99.90;;;;;;5073894;28;20500;-64
2022/02/08 00:06:43;;;;;;;11.00;2.97;;;7.20;99.90;;;;;;5073832;28;20444;-64
2022/02/08 00:09:11;;;;;;;12.40;3.23;;;7.20;99.90;;;;;;5073873;28;20533;-65
2022/02/08 00:11:38;;;;;;;16.63;3.50;;;7.20;99.90;;;;;;5073812;28;20436;-65
2022/02/08 00:14:07;;;;;;;10.83;3.27;;;7.20;99.90;;;;;;5073634;28;20476;-65
2022/02/08 00:16:34;;;;;;;12.90;3.10;;;7.20;99.90;;;;;;5073189;28;21018;-65
2022/02/08 00:19:01;;;;;;;16.50;3.40;;;7.20;99.90;;;;;;5073415;28;20441;-65
2022/02/08 00:21:28;;;;;;;14.53;3.90;;;7.30;99.90;;;;;;5073619;28;20531;-65
2022/02/08 00:23:55;;;;;;;18.30;4.60;;;7.30;99.90;;;;;;5073710;28;20460;-65
2022/02/08 00:26:22;;;;;;;19.50;3.40;;;7.30;99.90;;;;;;5073245;28;20477;-65
2022/02/08 00:28:49;;;;;;;14.40;4.00;;;7.30;99.90;;;;;;5073657;28;20448;-65
2022/02/08 00:31:18;;;;;;;26.50;3.60;;;7.30;99.90;;;;;;5073671;28;20447;-65
2022/02/08 00:33:45;;;;;;;12.60;3.20;;;7.30;99.90;;;;;;5073793;28;20563;-65
2022/02/08 00:36:12;;;;;;;6.80;2.67;;;7.30;99.90;;;;;;5073611;28;20491;-65
2022/02/08 00:38:39;;;;;;;14.17;3.53;;;7.20;99.90;;;;;;5073253;28;20448;-65
2022/02/08 00:41:06;;;;;;;15.40;3.73;;;7.20;99.90;;;;;;5073611;28;20459;-65
2022/02/08 00:43:38;;;;;;;15.13;4.20;;;7.10;99.90;;;;;;5073608;28;20514;-65
2022/02/08 00:46:10;;;;;;;8.40;3.23;;;7.20;99.90;;;;;;5074143;28;20464;-65
2022/02/08 00:48:41;;;;;;;9.90;2.90;;;7.10;99.90;;;;;;5073680;28;20887;-64
2022/02/08 00:51:09;;;;;;;12.90;3.83;;;7.00;99.90;;;;;;5073518;28;20436;-65
2022/02/08 00:53:36;;;;;;;14.50;3.53;;;6.90;99.90;;;;;;5073365;28;20580;-65
2022/02/08 00:56:04;;;;;;;12.30;4.03;;;6.90;99.90;;;;;;5073017;28;20854;-65
2022/02/08 00:58:31;;;;;;;15.50;3.30;;;6.90;99.90;;;;;;5073312;28;20448;-65
2022/02/08 01:00:59;;;;;;;18.10;4.97;;;6.90;99.90;;;;;;5073367;28;20535;-65
2022/02/08 01:03:26;;;;;;;10.73;3.93;;;7.00;99.90;;;;;;5076877;28;20511;-65
2022/02/08 01:06:04;;;;;;;15.67;3.37;;;6.90;99.90;;;;;;5077474;28;20449;-65
2022/02/08 01:08:33;;;;;;;22.90;4.27;;;6.90;99.90;;;;;;5077314;28;20432;-66
2022/02/08 01:11:00;;;;;;;16.20;3.87;;;7.00;99.90;;;;;;5077320;28;20428;-65
2022/02/08 01:13:27;;;;;;;12.70;3.43;;;6.90;99.90;;;;;;5077096;28;20583;-65
2022/02/08 01:15:55;;;;;;;10.50;4.07;;;6.90;99.90;;;;;;5076764;28;20460;-65
2022/02/08 01:18:22;;;;;;;9.57;3.47;;;6.80;99.90;;;;;;5076898;28;20512;-65
2022/02/08 01:20:50;;;;;;;11.60;4.07;;;6.70;99.90;;;;;;5076974;28;20638;-65
2022/02/08 01:23:19;;;;;;;10.33;3.90;;;6.70;99.90;;;;;;5076537;28;20469;-65
2022/02/08 01:25:49;;;;;;;15.83;3.80;;;6.70;99.90;;;;;;5076878;28;20450;-65
2022/02/08 01:28:24;;;;;;;10.53;3.93;;;6.60;99.90;;;;;;5076954;28;20429;-65
2022/02/08 01:30:59;;;;;;;11.97;5.40;;;6.60;99.90;;;;;;5076519;28;20972;-65
2022/02/08 01:33:53;;;;;;;15.03;5.20;;;6.60;99.90;;;;;;5076630;28;20474;-65
2022/02/08 01:36:29;;;;;;;6.67;3.40;;;6.60;99.90;;;;;;5076248;28;20898;-65
2022/02/08 01:39:04;;;;;;;10.47;3.90;;;6.60;99.90;;;;;;5076338;28;20891;-65
2022/02/08 01:41:43;;;;;;;8.83;3.10;;;6.60;99.90;;;;;;5076803;28;20474;-65
2022/02/08 01:44:21;;;;;;;7.53;3.50;;;6.60;99.90;;;;;;5076489;28;20549;-65
2022/02/08 01:49:36;;;;;;;12.57;4.27;;;6.70;99.90;;;;;;5076086;28;20436;-65
2022/02/08 01:52:05;;;;;;;12.70;3.50;;;6.70;99.90;;;;;;5076393;28;20869;-65
2022/02/08 01:54:33;;;;;;;9.60;5.13;;;6.70;99.90;;;;;;5076267;28;20464;-65
2022/02/08 01:57:00;;;;;;;11.13;3.90;;;6.70;99.90;;;;;;5076149;28;20467;-65
2022/02/08 01:59:27;;;;;;;11.13;3.90;;;6.70;99.90;;;;;;5076268;28;20444;-65
2022/02/08 02:01:54;;;;;;;13.03;3.87;;;6.70;99.90;;;;;;5075912;28;20975;-65
2022/02/08 02:04:21;;;;;;;8.10;3.40;;;6.70;99.90;;;;;;5076114;28;20472;-65
2022/02/08 02:06:48;;;;;;;10.33;4.70;;;6.70;99.90;;;;;;5076204;28;20440;-65
2022/02/08 02:09:15;;;;;;;8.67;3.63;;;6.70;99.90;;;;;;5076093;28;20850;-65
2022/02/08 02:11:43;;;;;;;15.80;4.27;;;6.70;99.90;;;;;;5075994;28;20811;-65
2022/02/08 02:14:09;;;;;;;15.43;4.67;;;6.70;99.90;;;;;;5074714;28;20487;-65
2022/02/08 02:16:49;;;;;;;13.50;4.17;;;6.70;99.90;;;;;;5075592;28;20487;-65
2022/02/08 02:19:16;;;;;;;10.63;3.93;;;6.70;99.90;;;;;;5076055;28;20433;-65
2022/02/08 02:21:43;;;;;;;14.80;4.13;;;6.70;99.90;;;;;;5076118;28;20447;-65
2022/02/08 02:24:11;;;;;;;10.00;3.80;;;6.80;99.90;;;;;;5075837;28;20465;-65
2022/02/08 02:26:38;;;;;;;8.40;5.10;;;6.80;99.90;;;;;;5075803;28;20448;-65
2022/02/08 02:29:04;;;;;;;6.63;3.57;;;6.80;99.90;;;;;;5075461;28;20460;-65
2022/02/08 02:31:31;;;;;;;5.37;3.80;;;6.80;99.90;;;;;;5075691;28;20478;-65
2022/02/08 02:33:58;;;;;;;9.03;4.10;;;6.80;99.90;;;;;;5075542;28;20472;-65
2022/02/08 02:36:24;;;;;;;9.73;3.30;;;6.90;99.90;;;;;;5075240;28;20796;-65
2022/02/08 02:38:51;;;;;;;6.77;4.57;;;6.90;99.90;;;;;;5075450;28;20484;-65
2022/02/08 02:41:19;;;;;;;9.03;4.50;;;6.90;99.90;;;;;;5075458;28;20452;-65
2022/02/08 02:43:46;;;;;;;10.60;5.90;;;6.90;99.90;;;;;;5075065;28;20469;-65
2022/02/08 02:46:13;;;;;;;13.93;4.50;;;6.90;99.90;;;;;;5075371;28;20445;-65
2022/02/08 02:48:39;;;;;;;7.10;4.63;;;6.90;99.90;;;;;;5075328;28;20437;-65
2022/02/08 02:51:06;;;;;;;8.87;4.33;;;7.00;99.90;;;;;;5075248;28;20452;-65
2022/02/08 02:53:33;;;;;;;7.33;4.50;;;7.00;99.90;;;;;;5075293;28;20469;-65
2022/02/08 02:56:00;;;;;;;9.33;4.50;;;7.00;99.90;;;;;;5075232;28;20842;-65
2022/02/08 02:58:31;;;;;;;11.13;4.40;;;7.00;99.90;;;;;;5074986;28;20483;-65
2022/02/08 03:01:15;;;;;;;8.10;3.60;;;7.00;99.90;;;;;;5074764;28;20904;-65
2022/02/08 03:03:54;;;;;;;6.07;3.83;;;7.00;99.90;;;;;;5074586;28;20468;-65
2022/02/08 03:20:09;;;;;;;11.27;4.20;;;7.20;99.90;;;;;;5063720;28;20452;-65
2022/02/08 03:22:36;;;;;;;11.73;4.53;;;7.20;99.90;;;;;;5074499;28;20469;-66
2022/02/08 03:25:03;;;;;;;9.87;4.90;;;7.20;99.90;;;;;;5073931;28;20957;-65
2022/02/08 03:27:29;;;;;;;10.00;5.90;;;7.30;99.90;;;;;;5074202;28;20939;-65
2022/02/08 03:29:57;;;;;;;6.70;4.53;;;7.30;99.90;;;;;;5074126;28;20444;-65
2022/02/08 03:32:24;;;;;;;10.27;5.30;;;7.30;99.90;;;;;;5074336;28;20441;-66
2022/02/08 03:34:51;;;;;;;8.53;4.50;;;7.40;99.90;;;;;;5073996;28;20931;-65
2022/02/08 03:37:19;;;;;;;9.80;5.37;;;7.40;99.90;;;;;;5074174;28;20481;-65
2022/02/08 03:39:55;;;;;;;5.97;5.17;;;7.40;99.90;;;;;;5074218;28;20444;-65
2022/02/08 03:42:29;;;;;;;9.13;5.63;;;7.40;99.90;;;;;;5073814;28;20790;-65
2022/02/08 03:44:57;;;;;;;6.90;4.90;;;7.50;99.90;;;;;;5073991;28;20429;-65
2022/02/08 03:47:26;;;;;;;7.20;5.60;;;7.50;99.90;;;;;;5074026;28;20437;-65
2022/02/08 03:49:52;;;;;;;7.40;5.97;;;7.50;99.90;;;;;;5073703;28;20955;-65
2022/02/08 03:52:23;;;;;;;9.00;6.40;;;7.40;99.90;;;;;;5073911;28;20441;-65
2022/02/08 03:54:50;;;;;;;6.37;5.50;;;7.40;99.90;;;;;;5074027;28;20441;-65
2022/02/08 03:57:16;;;;;;;12.13;6.50;;;7.50;99.90;;;;;;5073857;28;20843;-65
2022/02/08 03:59:44;;;;;;;10.07;6.37;;;7.50;99.90;;;;;;5074032;28;20452;-65
2022/02/08 04:02:26;;;;;;;12.33;6.30;;;7.50;99.90;;;;;;5073861;28;20502;-65
2022/02/08 04:04:58;;;;;;;13.80;7.40;;;7.50;99.90;;;;;;5073794;28;20835;-65
2022/02/08 04:07:31;;;;;;;12.70;8.93;;;7.50;99.90;;;;;;5073629;28;20421;-65
2022/02/08 04:10:02;;;;;;;11.23;7.80;;;7.50;99.90;;;;;;5073277;28;20900;-65
2022/02/08 04:12:40;;;;;;;9.03;7.33;;;7.50;99.90;;;;;;5073537;28;20496;-65
2022/02/08 04:32:00;;;;;;;10.13;7.00;;;7.60;99.90;;;;;;5073369;28;20424;-65
2022/02/08 04:34:42;;;;;;;7.03;6.33;;;7.60;99.90;;;;;;5072870;28;20551;-65
2022/02/08 04:43:05;;;;;;;7.13;6.43;;;7.50;99.90;;;;;;5065885;28;20844;-65
2022/02/08 04:45:38;;;;;;;8.03;6.37;;;7.50;99.90;;;;;;5073381;28;20441;-65
2022/02/08 04:48:14;;;;;;;6.60;6.00;;;7.60;99.90;;;;;;5073359;28;20429;-66
2022/02/08 04:50:41;;;;;;;7.87;7.03;;;7.60;99.90;;;;;;5073269;28;20444;-66
2022/02/08 04:53:16;;;;;;;8.90;6.37;;;7.60;99.90;;;;;;5073140;28;20472;-66
2022/02/08 04:55:50;;;;;;;9.77;7.07;;;7.70;99.90;;;;;;5073244;28;20433;-66
2022/02/08 04:58:25;;;;;;;8.33;7.07;;;7.60;99.90;;;;;;5073108;28;20553;-66
2022/02/08 05:01:04;;;;;;;10.93;7.63;;;7.60;99.90;;;;;;5073176;28;20840;-66
2022/02/08 05:37:16;;;;;;;10.77;9.37;;;7.80;99.90;;;;;;5072967;28;20396;-65
2022/02/08 05:42:31;;;;;;;10.80;9.13;;;7.80;99.90;;;;;;5072579;28;20404;-67
2022/02/08 05:45:00;;;;;;;9.83;8.60;;;7.80;99.90;;;;;;5072843;28;20432;-67
2022/02/08 05:47:28;;;;;;;13.20;8.83;;;7.90;99.90;;;;;;5072927;28;20449;-66
2022/02/08 05:50:07;;;;;;;10.97;9.40;;;7.90;99.90;;;;;;5076045;28;20449;-66
2022/02/08 05:52:46;;;;;;;10.50;8.77;;;7.90;99.90;;;;;;5076015;28;21087;-67
2022/02/08 05:55:14;;;;;;;9.57;8.63;;;7.90;99.90;;;;;;5076164;28;20527;-66
2022/02/08 05:57:42;;;;;;;13.53;9.30;;;7.90;99.90;;;;;;5076410;28;20491;-66
2022/02/08 06:00:11;;;;;;;10.60;9.00;;;7.90;99.90;;;;;;5076311;28;20954;-66
2022/02/08 06:02:37;;;;;;;9.37;8.37;;;7.90;99.90;;;;;;5076378;28;20468;-66
2022/02/08 06:05:09;;;;;;;9.60;8.57;;;7.90;99.90;;;;;;5076253;28;20433;-66
2022/02/08 06:07:35;;;;;;;11.90;9.33;;;7.90;99.90;;;;;;5076166;28;20429;-66
2022/02/08 06:10:02;;;;;;;13.30;9.43;;;7.90;99.90;;;;;;5076028;28;20456;-66
2022/02/08 06:12:29;;;;;;;11.70;9.43;;;7.90;99.90;;;;;;5075638;28;20974;-65
2022/02/08 06:14:59;;;;;;;10.30;8.20;;;8.00;99.90;;;;;;5075696;28;20475;-65
2022/02/08 06:17:26;;;;;;;8.83;7.70;;;8.00;99.90;;;;;;5075507;28;20943;-65
2022/02/08 06:19:55;;;;;;;14.13;10.07;;;8.00;99.90;;;;;;5075550;28;20445;-65
2022/02/08 06:22:22;;;;;;;9.07;8.17;;;8.00;99.90;;;;;;5075440;28;20928;-66
2022/02/08 06:24:49;;;;;;;10.93;9.83;;;8.10;99.90;;;;;;5075803;28;20468;-65
2022/02/08 06:27:15;;;;;;;12.77;8.63;;;8.10;99.90;;;;;;5075747;28;20436;-65
2022/02/08 06:29:42;;;;;;;13.33;9.60;;;8.00;99.90;;;;;;5075630;28;20441;-66
2022/02/08 06:32:10;;;;;;;11.70;10.20;;;8.10;99.90;;;;;;5075590;28;20441;-66
2022/02/08 06:34:37;;;;;;;13.10;10.43;;;8.10;99.90;;;;;;5075226;28;20469;-66
2022/02/08 06:37:09;;;;;;;11.23;8.53;;;8.10;99.90;;;;;;5075561;28;20515;-65
2022/02/08 06:39:37;;;;;;;13.43;9.23;;;8.20;99.90;;;;;;5075043;28;20997;-65
2022/02/08 06:42:07;;;;;;;14.10;9.43;;;8.10;99.90;;;;;;5075453;28;20451;-65
2022/02/08 06:44:34;;;;;;;13.27;9.87;;;8.20;99.90;;;;;;5075354;28;20479;-65
2022/02/08 06:47:01;;;;;;;10.20;8.37;;;8.10;99.90;;;;;;5075088;28;20445;-65
2022/02/08 06:49:29;;;;;;;10.20;9.07;;;8.20;99.90;;;;;;5075265;28;20447;-66
2022/02/08 06:51:56;;;;;;;12.23;9.80;;;8.20;99.90;;;;;;5074876;28;20452;-66
2022/02/08 06:54:23;;;;;;;9.40;8.50;;;8.20;99.90;;;;;;5075149;28;20472;-65
2022/02/08 06:56:50;;;;;;;11.17;8.50;;;8.20;99.90;;;;;;5074852;28;20452;-65
2022/02/08 06:59:18;;;;;;;12.03;8.60;;;8.20;99.90;;;;;;5074453;28;20476;-66
2022/02/08 07:01:46;;;;;;;14.50;8.90;;;8.20;99.90;;;;;;5074686;28;20759;-65
2022/02/08 07:04:15;;;;;;;10.33;8.23;;;8.20;99.90;;;;;;5074945;28;20468;-65
2022/02/08 07:06:43;;;;;;;9.57;8.57;;;8.30;99.90;;;;;;5074959;28;20798;-65
2022/02/08 07:09:11;;;;;;;10.70;8.70;;;8.30;99.90;;;;;;5074563;28;20962;-65
2022/02/08 07:11:37;;;;;;;14.20;8.93;;;8.30;99.90;;;;;;5074836;28;20444;-65
2022/02/08 07:14:05;;;;;;;11.10;8.80;;;8.30;99.90;;;;;;5074727;28;20499;-65
2022/02/08 07:16:33;;;;;;;12.97;8.70;;;8.30;99.90;;;;;;5074330;28;20935;-65
2022/02/08 07:18:59;;;;;;;14.47;9.50;;;8.40;99.90;;;;;;5074603;28;20480;-65
2022/02/08 07:21:26;;;;;;;12.33;8.97;;;8.30;99.90;;;;;;5074678;28;20498;-65
2022/02/08 07:23:55;;;;;;;9.70;8.70;;;8.40;99.90;;;;;;5074527;28;20483;-65
2022/02/08 07:26:22;;;;;;;10.33;8.23;;;8.50;99.90;;;;;;5074598;28;20444;-65
2022/02/08 07:28:49;;;;;;;12.77;10.53;;;8.50;99.90;;;;;;5074485;28;20448;-65
2022/02/08 07:31:19;;;;;;;9.67;8.77;;;8.50;99.90;;;;;;5074520;28;20453;-65
2022/02/08 07:33:53;;;;;;;9.13;8.23;;;8.50;99.90;;;;;;5075162;28;20516;-66
2022/02/08 07:36:28;;;;;;;14.77;9.00;;;8.60;99.90;;;;;;5074385;28;20528;-65
2022/02/08 07:38:56;;;;;;;14.00;9.13;;;8.60;99.90;;;;;;5074368;28;20585;-66
2022/02/08 07:41:39;;;;;;;9.00;7.67;;;8.70;99.90;;;;;;5074264;28;20449;-65
2022/02/08 07:44:07;;;;;;;10.20;7.50;;;8.70;99.90;;;;;;5074175;28;20881;-64
2022/02/08 07:46:34;;;;;;;10.63;7.67;;;8.80;99.90;;;;;;5074126;28;20453;-64
2022/02/08 07:49:03;;;;;;;10.03;8.77;;;8.80;99.90;;;;;;5074129;28;20445;-64
2022/02/08 07:51:31;;;;;;;11.23;7.60;;;8.80;99.90;;;;;;5073766;28;20977;-64
2022/02/08 07:53:59;;;;;;;9.67;7.00;;;8.90;99.90;;;;;;5073994;28;20464;-64
2022/02/08 07:56:26;;;;;;;12.63;7.70;;;8.90;99.90;;;;;;5073979;28;20441;-64
2022/02/08 07:58:53;;;;;;;8.60;7.27;;;8.90;99.90;;;;;;5073872;28;20476;-64
2022/02/08 08:01:20;;;;;;;8.67;7.50;;;9.00;99.90;;;;;;5073943;28;20452;-64
2022/02/08 08:03:47;;;;;;;12.40;7.43;;;9.00;99.90;;;;;;5073764;28;20476;-64
2022/02/08 08:06:16;;;;;;;13.73;7.40;;;9.00;99.90;;;;;;5074310;28;20452;-64
2022/02/08 08:08:43;;;;;;;7.60;6.77;;;9.00;99.90;;;;;;5073780;28;20448;-64
2022/02/08 08:11:15;;;;;;;8.60;7.50;;;9.10;99.90;;;;;;5073057;28;20444;-64
2022/02/08 08:13:48;;;;;;;12.43;7.40;;;9.10;99.90;;;;;;5073627;28;20469;-64
2022/02/08 08:16:21;;;;;;;9.70;7.30;;;9.00;99.90;;;;;;5073454;28;20513;-64
2022/02/08 08:21:37;;;;;;;9.90;7.20;;;9.10;99.90;;;;;;5062483;28;20435;-64
2022/02/08 08:24:06;;;;;;;8.97;7.10;;;9.10;99.90;;;;;;5073527;28;20518;-64
2022/02/08 08:26:34;;;;;;;13.30;7.20;;;9.10;99.90;;;;;;5073541;28;20512;-64
2022/02/08 08:29:01;;;;;;;9.93;7.27;;;9.20;99.90;;;;;;5073498;28;20439;-64
2022/02/08 08:31:27;;;;;;;8.07;5.90;;;9.20;99.90;;;;;;5073264;28;20440;-64
2022/02/08 08:33:54;;;;;;;10.70;7.23;;;9.20;99.90;;;;;;5073393;28;20467;-64
2022/02/08 08:36:22;;;;;;;13.93;6.93;;;9.30;99.90;;;;;;5073454;28;20444;-64
2022/02/08 08:38:52;;;;;;;10.17;7.07;;;9.30;99.90;;;;;;5073335;28;20484;-64
2022/02/08 08:41:27;;;;;;;8.00;6.40;;;9.40;99.90;;;;;;5073500;28;20440;-64
2022/02/08 08:44:38;;;;;;;10.10;6.90;;;9.40;99.90;;;;;;5073453;28;20841;-64
2022/02/08 08:50:08;;;;;;;10.73;6.97;;;9.50;99.90;;;;;;5073156;28;20493;-64
2022/02/08 08:52:40;;;;;;;10.20;7.87;;;9.50;99.90;;;;;;5072925;28;20928;-64
2022/02/08 08:55:08;;;;;;;13.07;6.57;;;9.50;99.90;;;;;;5073246;28;20525;-64
2022/02/08 08:57:35;;;;;;;8.60;7.03;;;9.50;99.90;;;;;;5073250;28;20471;-64
2022/02/08 09:00:07;;;;;;;8.73;7.23;;;9.50;99.90;;;;;;5073253;28;20460;-64
2022/02/08 09:02:33;;;;;;;9.10;6.73;;;9.60;99.90;;;;;;5072895;28;20784;-64
2022/02/08 09:05:02;;;;;;;12.43;6.00;;;9.60;99.90;;;;;;5073286;28;20451;-64
2022/02/08 09:07:30;;;;;;;10.83;6.93;;;9.70;99.90;;;;;;5073232;28;20459;-65
2022/02/08 09:10:00;;;;;;;12.07;6.80;;;9.80;99.90;;;;;;5073087;28;20448;-64
2022/02/08 09:12:40;;;;;;;8.87;6.77;;;9.80;99.90;;;;;;5072997;28;20927;-64
2022/02/08 09:15:30;;;;;;;9.00;6.97;;;9.80;99.90;;;;;;5072787;28;20982;-65
2022/02/08 09:23:46;;;;;;;11.77;7.10;;;9.90;99.90;;;;;;5074518;28;20518;-65
2022/02/08 09:29:00;;;;;;;11.20;6.40;;;9.90;99.90;;;;;;5076485;28;20494;-64
2022/02/08 09:31:30;;;;;;;10.87;6.70;;;9.90;99.90;;;;;;5076501;28;20951;-64
2022/02/08 09:33:57;;;;;;;9.27;6.63;;;10.00;99.90;;;;;;5076752;28;20464;-65
2022/02/08 09:36:24;;;;;;;12.40;6.03;;;10.00;99.90;;;;;;5076711;28;20463;-64
2022/02/08 09:38:52;;;;;;;8.60;6.37;;;10.00;99.90;;;;;;5076673;28;20556;-64
2022/02/08 09:41:22;;;;;;;9.90;6.00;;;10.00;99.90;;;;;;5076629;28;20444;-64
2022/02/08 09:43:49;;;;;;;9.30;5.87;;;10.10;99.90;;;;;;5076093;28;20979;-65
2022/02/08 09:46:18;;;;;;;8.27;4.90;;;10.20;99.90;;;;;;5076152;28;20514;-65
2022/02/08 09:48:52;;;;;;;14.77;5.97;;;10.20;99.90;;;;;;5076487;28;20425;-65
2022/02/08 09:51:18;;;;;;;7.50;5.80;;;10.20;99.90;;;;;;5076416;28;20428;-64
2022/02/08 09:53:46;;;;;;;9.43;5.50;;;10.30;99.90;;;;;;5076519;28;20471;-64
2022/02/08 09:56:14;;;;;;;11.50;4.80;;;10.20;99.90;;;;;;5076297;28;20444;-64
2022/02/08 09:58:41;;;;;;;9.57;4.70;;;10.30;99.90;;;;;;5076237;28;20455;-64
2022/02/08 10:01:11;;;;;;;7.70;5.30;;;10.30;99.90;;;;;;5076320;28;20444;-64
2022/02/08 10:03:51;;;;;;;8.03;4.70;;;10.40;99.90;;;;;;5076176;28;20472;-65
2022/02/08 10:06:18;;;;;;;10.60;5.13;;;10.40;99.90;;;;;;5076178;28;20468;-65
2022/02/08 10:08:45;;;;;;;10.30;5.20;;;10.30;99.90;;;;;;5076151;28;20459;-64
2022/02/08 10:11:14;;;;;;;13.33;5.27;;;10.30;99.90;;;;;;5076158;28;20452;-64
2022/02/08 10:13:56;;;;;;;5.83;4.20;;;10.30;99.90;;;;;;5076127;28;20986;-64
2022/02/08 10:20:04;;;;;;;6.20;4.50;;;10.30;99.90;;;;;;5076047;28;20499;-64
2022/02/08 10:22:32;;;;;;;5.33;3.40;;;10.30;99.90;;;;;;5075912;28;20455;-65
2022/02/08 10:25:02;;;;;;;6.70;4.10;;;10.30;99.90;;;;;;5075587;28;20948;-64
2022/02/08 10:27:33;;;;;;;4.20;3.80;;;10.40;99.90;;;;;;5076007;28;20448;-64
2022/02/08 10:38:38;;;;;;;4.60;3.07;;;10.50;99.90;;;;;;5075471;28;20499;-65
2022/02/08 10:41:14;;;;;;;3.57;2.57;;;10.50;99.90;;;;;;5075813;28;20425;-65
2022/02/08 10:43:42;;;;;;;3.40;2.80;;;10.50;99.90;;;;;;5075609;28;20563;-65
2022/02/08 10:46:18;;;;;;;7.57;3.80;;;10.50;99.90;;;;;;5075308;28;20961;-65
2022/02/08 10:48:45;;;;;;;5.63;3.30;;;10.50;99.90;;;;;;5075333;28;20915;-65
2022/02/08 10:51:14;;;;;;;5.23;2.40;;;10.50;99.90;;;;;;5075435;28;20441;-65
2022/02/08 10:53:53;;;;;;;3.40;2.70;;;10.60;99.90;;;;;;5075330;28;20521;-65
2022/02/08 10:56:24;;;;;;;3.67;2.23;;;10.60;99.90;;;;;;5075301;28;20436;-65
2022/02/08 10:58:56;;;;;;;6.33;2.43;;;10.60;99.90;;;;;;5075201;28;20429;-65
2022/02/08 11:01:28;;;;;;;7.03;2.70;;;10.60;99.90;;;;;;5075202;28;20443;-65
2022/02/08 11:04:00;;;;;;;2.90;2.30;;;10.70;99.90;;;;;;5075012;28;20460;-65
2022/02/08 11:06:33;;;;;;;4.10;2.23;;;10.60;99.90;;;;;;5075028;28;20502;-65
2022/02/08 11:09:11;;;;;;;5.93;2.67;;;10.60;99.90;;;;;;5074620;28;20896;-65
2022/02/08 11:11:55;;;;;;;3.90;2.03;;;10.70;99.90;;;;;;5074829;28;20429;-65
2022/02/08 11:14:37;;;;;;;11.20;2.83;;;10.70;99.90;;;;;;5074688;28;20475;-64
2022/02/08 11:19:57;;;;;;;3.90;2.97;;;10.90;99.90;;;;;;5065552;28;20561;-65
2022/02/08 11:22:40;;;;;;;3.93;2.13;;;10.90;99.90;;;;;;5073958;28;21001;-65
2022/02/08 11:25:17;;;;;;;3.07;2.30;;;10.90;99.90;;;;;;5074608;28;20433;-65
2022/02/08 11:27:49;;;;;;;4.10;1.70;;;10.90;99.90;;;;;;5074856;28;20440;-65
2022/02/08 11:30:28;;;;;;;3.57;2.17;;;10.90;99.90;;;;;;5074801;28;20426;-65
2022/02/08 11:33:07;;;;;;;4.77;2.50;;;10.90;99.90;;;;;;5074339;28;20946;-65
2022/02/08 11:47:22;;;;;;;4.63;1.70;;;10.90;99.90;;;;;;5052665;28;20954;-65
2022/02/08 11:50:07;;;;;;;5.30;1.97;;;11.00;99.90;;;;;;5073978;28;20426;-65
2022/02/08 11:52:51;;;;;;;4.50;1.70;;;10.90;99.90;;;;;;5073941;28;20436;-65
2022/02/08 11:55:45;;;;;;;3.87;1.50;;;11.00;99.90;;;;;;5074000;28;20444;-65
2022/02/08 11:58:21;;;;;;;9.80;1.90;;;11.10;99.90;;;;;;5073923;28;20432;-65
2022/02/08 12:01:00;;;;;;;3.90;1.50;;;11.20;99.90;;;;;;5073906;28;20472;-65
2022/02/08 12:06:30;;;;;;;4.77;2.07;;;11.30;99.90;;;;;;5064624;28;20941;-65
2022/02/08 12:09:04;;;;;;;2.03;1.57;;;11.30;99.90;;;;;;5073433;28;20904;-65
2022/02/08 12:12:01;;;;;;;3.80;1.67;;;11.40;99.90;;;;;;5073838;28;20428;-65
2022/02/08 12:29:04;;;;;;;2.80;1.87;;;11.30;99.90;;;;;;5073639;28;20507;-65
2022/02/08 12:31:41;;;;;;;3.37;1.53;;;11.40;99.90;;;;;;5073061;28;20511;-65
2022/02/08 12:34:26;;;;;;;3.30;2.00;;;11.40;99.90;;;;;;5073226;28;20507;-65
2022/02/08 12:54:16;;;;;;;7.13;1.40;;;11.90;99.90;;;;;;5073255;28;20490;-65
2022/02/08 12:56:51;;;;;;;4.90;1.53;;;11.90;99.90;;;;;;5073288;28;20469;-65
2022/02/08 12:59:43;;;;;;;3.00;1.97;;;11.80;99.90;;;;;;5077325;28;20524;-65
2022/02/08 13:05:36;;;;;;;5.80;1.50;;;11.90;99.90;;;;;;5074487;28;20494;-65
2022/02/08 14:06:16;;;;;;;2.10;1.73;;;12.10;99.90;;;;;;5131151;28;20851;-65
2022/02/08 14:08:58;;;;;;;4.20;1.43;;;12.10;99.90;;;;;;5131879;27;20453;-65
2022/02/08 14:14:29;;;;;;;5.10;1.40;;;12.10;99.90;;;;;;5131498;28;20583;-64
2022/02/08 14:17:25;;;;;;;4.93;1.93;;;12.00;99.90;;;;;;5130899;27;20807;-65
2022/02/08 14:20:03;;;;;;;1.93;1.43;;;12.00;99.90;;;;;;5131067;28;20513;-65
2022/02/08 14:22:48;;;;;;;2.70;1.40;;;12.00;99.90;;;;;;5130880;27;20437;-63
2022/02/08 14:25:24;;;;;;;3.17;1.40;;;12.00;99.90;;;;;;5130679;27;20470;-63
2022/02/08 14:30:42;;;;;;;3.83;1.50;;;11.90;99.90;;;;;;5130318;28;20456;-63
2022/02/08 14:33:27;;;;;;;6.10;1.53;;;12.00;99.90;;;;;;5118752;27;20505;-64
2022/02/08 14:36:23;;;;;;;4.47;1.60;;;12.00;99.90;;;;;;5116784;28;20502;-64
2022/02/08 15:06:56;;;;;;;1.50;1.33;;;11.60;99.90;;;;;;5073292;28;20509;-63
2022/02/08 15:09:27;;;;;;;2.30;1.40;;;11.50;99.90;;;;;;5073254;28;20448;-63
2022/02/08 15:12:09;;;;;;;2.30;1.43;;;11.50;99.90;;;;;;5100469;28;20861;-63
2022/02/08 15:14:39;;;;;;;3.10;1.30;;;11.60;99.90;;;;;;5116455;28;20471;-63
2022/02/08 15:17:07;;;;;;;3.97;1.97;;;11.60;99.90;;;;;;5116058;28;20514;-63
2022/02/08 15:19:34;;;;;;;3.20;1.73;;;11.70;99.90;;;;;;5115707;28;20955;-63
2022/02/08 15:22:03;;;;;;;2.30;1.97;;;11.70;99.90;;;;;;5115594;28;20961;-63
2022/02/08 15:24:30;;;;;;;3.47;1.87;;;11.60;99.90;;;;;;5115833;28;20520;-63
2022/02/08 15:26:56;;;;;;;4.10;2.30;;;11.70;99.90;;;;;;5115850;28;20525;-63
2022/02/08 15:29:26;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;5115512;28;20958;-63
2022/02/08 15:31:54;;;;;;;1.90;1.57;;;11.60;99.90;;;;;;5115685;27;20479;-63
2022/02/08 15:34:22;;;;;;;2.87;1.77;;;11.60;99.90;;;;;;5115688;28;20515;-63
2022/02/08 15:36:49;;;;;;;2.33;1.73;;;11.60;99.90;;;;;;5115712;28;20435;-62
2022/02/08 15:39:16;;;;;;;3.70;1.70;;;11.60;99.90;;;;;;5115560;28;20452;-63
2022/02/08 15:41:45;;;;;;;2.80;1.53;;;11.50;99.90;;;;;;5115576;28;20435;-63
2022/02/08 15:44:18;;;;;;;5.70;2.00;;;11.50;99.90;;;;;;5114545;28;20505;-64
2022/02/08 15:46:46;;;;;;;2.57;1.37;;;11.50;99.90;;;;;;5115383;28;20854;-63
2022/02/08 15:49:14;;;;;;;2.93;2.00;;;11.50;99.90;;;;;;5115127;28;20446;-63
2022/02/08 15:51:45;;;;;;;1.93;1.50;;;11.50;99.90;;;;;;5115227;28;20474;-63
2022/02/08 15:54:20;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;5115296;28;20499;-63
2022/02/08 15:57:08;;;;;;;2.77;1.77;;;11.50;99.90;;;;;;5115295;28;20426;-63
2022/02/08 16:05:34;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5097097;28;20450;-63
2022/02/08 16:08:07;;;;;;;5.30;1.70;;;11.50;99.90;;;;;;5115153;28;20429;-63
2022/02/08 16:10:44;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5115027;28;20819;-63
2022/02/08 16:13:22;;;;;;;3.40;1.90;;;11.40;99.90;;;;;;5114989;28;20442;-63
2022/02/08 16:16:13;;;;;;;2.57;1.80;;;11.30;99.90;;;;;;5114544;28;20466;-63
2022/02/08 16:18:48;;;;;;;3.13;1.40;;;11.20;99.90;;;;;;5114849;28;20850;-63
2022/02/08 16:24:26;;;;;;;2.17;1.57;;;11.10;99.90;;;;;;5075389;28;20499;-64
2022/02/08 16:27:11;;;;;;;4.87;2.00;;;11.10;99.90;;;;;;5114672;28;20441;-64
2022/02/08 16:32:56;;;;;;;3.17;2.30;;;11.10;99.90;;;;;;5114602;28;20962;-63
2022/02/08 16:46:46;;;;;;;4.60;1.57;;;11.10;99.90;;;;;;5114330;28;20423;-62
2022/02/08 16:49:37;;;;;;;2.30;1.90;;;11.10;99.90;;;;;;5114321;28;20482;-63
2022/02/08 16:52:37;;;;;;;3.57;1.90;;;11.10;99.90;;;;;;5114270;28;20507;-62
2022/02/08 16:55:15;;;;;;;3.97;1.80;;;11.00;99.90;;;;;;5113505;28;20465;-63
2022/02/08 16:57:56;;;;;;;2.67;1.87;;;11.10;99.90;;;;;;5114293;28;20518;-63
2022/02/08 17:00:25;;;;;;;2.60;1.73;;;11.10;99.90;;;;;;5114388;28;20423;-62
2022/02/08 17:02:57;;;;;;;2.07;1.80;;;11.00;99.90;;;;;;5114027;28;20833;-63
2022/02/08 17:05:24;;;;;;;5.50;2.17;;;11.10;99.90;;;;;;5114420;28;20877;-63
2022/02/08 17:07:51;;;;;;;2.23;2.00;;;11.10;99.90;;;;;;5114264;28;20447;-62
2022/02/08 17:10:30;;;;;;;10.40;2.33;;;11.10;99.90;;;;;;5114283;28;20450;-62
2022/02/08 17:13:08;;;;;;;4.80;2.10;;;11.10;99.90;;;;;;5114446;28;20505;-62
2022/02/08 17:15:53;;;;;;;5.83;2.00;;;11.10;99.90;;;;;;5113822;28;20987;-62
2022/02/08 17:18:49;;;;;;;3.77;2.10;;;11.10;99.90;;;;;;5114371;28;20427;-63
2022/02/08 17:35:56;;;;;;;3.97;2.60;;;11.20;99.90;;;;;;5113793;28;20584;-63
2022/02/08 17:46:16;;;;;;;3.70;2.00;;;11.10;99.90;;;;;;5080293;28;20451;-62
2022/02/08 17:48:43;;;;;;;5.13;2.17;;;11.00;99.90;;;;;;5114187;28;20427;-62
2022/02/08 17:51:09;;;;;;;3.73;2.20;;;11.00;99.90;;;;;;5113704;28;20556;-62
2022/02/08 17:53:36;;;;;;;2.80;2.00;;;11.00;99.90;;;;;;5114108;28;20450;-62
2022/02/08 17:56:03;;;;;;;3.10;2.00;;;10.90;99.90;;;;;;5113436;28;20467;-62
2022/02/08 17:58:30;;;;;;;2.73;2.03;;;10.80;99.90;;;;;;5114332;28;20442;-62
2022/02/08 18:00:57;;;;;;;5.63;2.80;;;10.80;99.90;;;;;;5113731;28;20443;-62
2022/02/08 18:03:25;;;;;;;3.10;2.70;;;10.80;99.90;;;;;;5113983;28;20535;-62