Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:31;;;;;;;18.07;7.03;;;11.00;99.90;;;;;;4126081;28;20097;-75
2021/09/10 00:03:32;;;;;;;13.10;6.80;;;11.00;99.90;;;;;;4125015;28;20097;-74
2021/09/10 00:05:33;;;;;;;10.47;6.20;;;11.00;99.90;;;;;;4125546;28;20097;-75
2021/09/10 00:07:34;;;;;;;10.07;6.40;;;11.00;99.90;;;;;;4124527;28;20493;-75
2021/09/10 00:09:36;;;;;;;13.67;6.03;;;11.00;99.90;;;;;;4125602;28;20077;-76
2021/09/10 00:11:37;;;;;;;10.67;6.10;;;10.90;99.90;;;;;;4124280;28;20084;-75
2021/09/10 00:13:38;;;;;;;11.30;6.50;;;10.90;99.90;;;;;;4125604;28;20100;-75
2021/09/10 00:15:39;;;;;;;13.07;6.13;;;10.80;99.90;;;;;;4124692;28;20450;-75
2021/09/10 00:17:40;;;;;;;16.53;6.20;;;10.70;99.90;;;;;;4139676;28;20073;-75
2021/09/10 00:19:41;;;;;;;11.33;6.00;;;10.60;99.90;;;;;;4124363;28;20133;-74
2021/09/10 00:21:42;;;;;;;11.00;5.20;;;10.60;99.90;;;;;;4125493;28;20077;-75
2021/09/10 00:23:43;;;;;;;20.87;5.67;;;10.60;99.90;;;;;;4124880;28;20042;-75
2021/09/10 00:25:45;;;;;;;15.77;6.23;;;10.50;99.90;;;;;;4124706;28;20038;-76
2021/09/10 00:27:46;;;;;;;7.83;4.73;;;10.50;99.90;;;;;;4125244;28;20042;-75
2021/09/10 00:29:48;;;;;;;10.10;5.50;;;10.50;99.90;;;;;;4123510;28;20379;-74
2021/09/10 00:31:49;;;;;;;7.80;4.60;;;10.40;99.90;;;;;;4125380;28;20037;-75
2021/09/10 00:33:50;;;;;;;9.70;5.10;;;10.40;99.90;;;;;;4124333;28;20076;-75
2021/09/10 00:35:51;;;;;;;9.13;5.00;;;10.30;99.90;;;;;;4125117;28;20061;-76
2021/09/10 00:37:52;;;;;;;9.27;5.43;;;10.30;99.90;;;;;;4123737;28;20099;-76
2021/09/10 00:39:54;;;;;;;7.97;4.87;;;10.20;99.90;;;;;;4140438;28;20041;-75
2021/09/10 00:41:55;;;;;;;8.30;4.90;;;10.20;99.90;;;;;;4122338;28;20042;-76
2021/09/10 00:43:56;;;;;;;9.63;5.47;;;10.20;99.90;;;;;;4125715;28;20061;-75
2021/09/10 00:45:58;;;;;;;10.50;5.47;;;10.10;99.90;;;;;;4124296;28;20482;-76
2021/09/10 00:47:59;;;;;;;10.47;4.63;;;10.10;99.90;;;;;;4125295;28;20026;-75
2021/09/10 00:50:01;;;;;;;11.53;5.83;;;10.10;99.90;;;;;;4124302;28;20026;-75
2021/09/10 00:52:02;;;;;;;12.00;5.97;;;10.10;99.90;;;;;;4125097;28;20497;-77
2021/09/10 00:54:04;;;;;;;10.93;5.80;;;10.00;99.90;;;;;;4124357;28;20717;-75
2021/09/10 00:56:05;;;;;;;9.23;5.17;;;10.00;99.90;;;;;;4124149;28;20478;-75
2021/09/10 00:58:07;;;;;;;13.83;6.47;;;10.00;99.90;;;;;;4124863;28;20093;-75
2021/09/10 01:00:08;;;;;;;12.20;5.97;;;10.10;99.90;;;;;;4123888;28;20034;-75
2021/09/10 01:02:09;;;;;;;10.07;5.60;;;10.10;99.90;;;;;;4125655;28;20045;-75
2021/09/10 01:04:11;;;;;;;10.13;5.70;;;10.10;99.90;;;;;;4123669;28;20030;-75
2021/09/10 01:06:12;;;;;;;10.57;6.03;;;10.10;99.90;;;;;;4125095;28;20120;-75
2021/09/10 01:08:14;;;;;;;10.57;5.97;;;10.10;99.90;;;;;;4123521;28;20097;-75
2021/09/10 01:10:16;;;;;;;9.50;6.00;;;10.00;99.90;;;;;;4125333;28;20100;-75
2021/09/10 01:12:17;;;;;;;12.93;5.40;;;10.10;99.90;;;;;;4123453;28;20442;-75
2021/09/10 01:14:19;;;;;;;12.37;5.27;;;10.00;99.90;;;;;;4125792;28;20831;-75
2021/09/10 01:16:21;;;;;;;10.70;5.80;;;10.00;99.90;;;;;;4138020;28;20038;-75
2021/09/10 01:18:22;;;;;;;9.43;5.73;;;10.10;99.90;;;;;;4125220;28;20062;-74
2021/09/10 01:20:23;;;;;;;10.93;5.47;;;10.10;99.90;;;;;;4123870;28;20076;-75
2021/09/10 01:22:24;;;;;;;14.87;5.17;;;10.10;99.90;;;;;;4124519;28;20549;-75
2021/09/10 01:24:30;;;;;;;10.30;5.30;;;10.10;99.90;;;;;;4124038;28;20038;-75
2021/09/10 01:26:31;;;;;;;13.30;5.23;;;10.10;99.90;;;;;;4124672;28;20109;-74
2021/09/10 01:28:32;;;;;;;9.10;5.53;;;10.00;99.90;;;;;;4124109;28;20057;-75
2021/09/10 01:30:35;;;;;;;9.60;5.60;;;10.00;99.90;;;;;;4123919;28;20050;-75
2021/09/10 01:32:37;;;;;;;9.13;4.83;;;10.00;99.90;;;;;;4124503;28;20050;-75
2021/09/10 01:34:39;;;;;;;7.93;5.07;;;10.00;99.90;;;;;;4123471;28;20101;-75
2021/09/10 01:36:40;;;;;;;12.73;4.93;;;10.00;99.90;;;;;;4124861;28;20026;-75
2021/09/10 01:38:41;;;;;;;10.67;4.80;;;10.00;99.90;;;;;;4123460;28;20074;-75
2021/09/10 01:40:42;;;;;;;10.63;4.60;;;10.00;99.90;;;;;;4126374;28;20038;-75
2021/09/10 01:42:43;;;;;;;8.27;4.80;;;10.00;99.90;;;;;;4127019;28;20085;-74
2021/09/10 01:44:45;;;;;;;6.77;4.57;;;10.00;99.90;;;;;;4128427;28;20092;-75
2021/09/10 01:46:46;;;;;;;8.03;4.97;;;9.90;99.90;;;;;;4126833;28;20034;-75
2021/09/10 01:48:49;;;;;;;8.73;4.23;;;9.90;99.90;;;;;;4128258;28;20022;-75
2021/09/10 01:50:50;;;;;;;10.87;4.57;;;9.90;99.90;;;;;;4126615;28;20038;-75
2021/09/10 01:52:53;;;;;;;8.97;4.80;;;9.90;99.90;;;;;;4127901;28;20486;-75
2021/09/10 01:54:54;;;;;;;11.27;5.33;;;9.80;99.90;;;;;;4126386;28;20034;-75
2021/09/10 01:56:55;;;;;;;10.07;4.97;;;9.90;99.90;;;;;;4127280;28;20035;-75
2021/09/10 01:58:56;;;;;;;10.13;4.77;;;9.80;99.90;;;;;;4127016;28;20529;-75
2021/09/10 02:00:57;;;;;;;11.13;6.17;;;9.80;99.90;;;;;;4141532;28;20038;-75
2021/09/10 02:02:58;;;;;;;8.70;5.50;;;9.80;99.90;;;;;;4126935;28;20588;-74
2021/09/10 02:04:59;;;;;;;8.20;4.90;;;9.80;99.90;;;;;;4126220;28;20062;-75
2021/09/10 02:07:00;;;;;;;10.77;4.70;;;9.80;99.90;;;;;;4127995;28;20536;-75
2021/09/10 02:09:02;;;;;;;10.30;5.53;;;9.80;99.90;;;;;;4126261;28;20035;-74
2021/09/10 02:11:03;;;;;;;10.03;5.70;;;9.80;99.90;;;;;;4127415;28;20034;-75
2021/09/10 02:13:05;;;;;;;12.37;5.17;;;9.80;99.90;;;;;;4126048;28;20493;-74
2021/09/10 02:15:07;;;;;;;12.80;5.70;;;9.80;99.90;;;;;;4127850;28;20038;-75
2021/09/10 02:17:08;;;;;;;13.30;6.93;;;9.80;99.90;;;;;;4126642;28;20506;-74
2021/09/10 02:19:09;;;;;;;13.20;5.70;;;9.70;99.90;;;;;;4141536;28;20046;-75
2021/09/10 02:21:10;;;;;;;11.03;5.20;;;9.60;99.90;;;;;;4125970;28;20140;-74
2021/09/10 02:23:12;;;;;;;9.90;5.43;;;9.50;99.90;;;;;;4141912;28;20042;-74
2021/09/10 02:25:13;;;;;;;12.17;5.60;;;9.30;99.90;;;;;;4126111;28;20034;-74
2021/09/10 02:27:14;;;;;;;10.63;5.50;;;9.20;99.90;;;;;;4126586;28;20077;-74
2021/09/10 02:29:15;;;;;;;9.30;5.40;;;9.10;99.90;;;;;;4127041;28;20077;-75
2021/09/10 02:31:16;;;;;;;10.03;6.17;;;9.10;99.90;;;;;;4126900;28;20038;-75
2021/09/10 02:33:18;;;;;;;8.77;6.20;;;9.00;99.90;;;;;;4126698;28;20042;-75
2021/09/10 02:35:19;;;;;;;13.00;7.87;;;9.00;99.90;;;;;;4125938;28;20034;-75
2021/09/10 02:37:20;;;;;;;12.80;8.73;;;8.90;99.90;;;;;;4126912;28;20038;-75
2021/09/10 02:39:21;;;;;;;16.30;9.33;;;8.90;99.90;;;;;;4125893;28;20038;-75
2021/09/10 02:41:22;;;;;;;15.43;9.20;;;8.80;99.90;;;;;;4127069;28;20836;-75
2021/09/10 02:43:23;;;;;;;22.20;11.07;;;8.70;99.90;;;;;;4125999;28;20026;-75
2021/09/10 02:45:24;;;;;;;17.80;10.60;;;8.60;99.90;;;;;;4127199;28;20109;-75
2021/09/10 02:47:26;;;;;;;18.30;10.50;;;8.50;99.90;;;;;;4125840;28;20034;-75
2021/09/10 02:49:27;;;;;;;21.17;11.00;;;8.50;99.90;;;;;;4126959;28;20081;-74
2021/09/10 02:51:28;;;;;;;24.37;10.77;;;8.40;99.90;;;;;;4124703;28;20026;-75
2021/09/10 02:53:29;;;;;;;19.97;9.27;;;8.40;99.90;;;;;;4126542;28;20085;-74
2021/09/10 02:55:30;;;;;;;24.90;8.80;;;8.40;99.90;;;;;;4125636;28;20577;-73
2021/09/10 02:57:31;;;;;;;18.20;11.07;;;8.50;99.90;;;;;;4126598;28;20026;-74
2021/09/10 02:59:32;;;;;;;21.23;10.83;;;8.40;99.90;;;;;;4126112;28;20093;-74
2021/09/10 03:01:33;;;;;;;30.97;13.70;;;8.30;99.90;;;;;;4125525;28;20093;-73
2021/09/10 03:03:35;;;;;;;34.50;13.77;;;8.30;99.90;;;;;;4126301;28;20038;-75
2021/09/10 03:05:36;;;;;;;22.97;10.77;;;8.30;99.90;;;;;;4125287;28;20042;-74
2021/09/10 03:07:37;;;;;;;22.57;11.20;;;8.30;99.90;;;;;;4126603;28;20030;-74
2021/09/10 03:09:38;;;;;;;28.90;11.73;;;8.20;99.90;;;;;;4125718;28;20030;-74
2021/09/10 03:11:39;;;;;;;21.83;11.67;;;8.20;99.90;;;;;;4126769;28;20042;-74
2021/09/10 03:13:40;;;;;;;19.93;11.80;;;8.20;99.90;;;;;;4124970;28;20046;-75
2021/09/10 03:15:42;;;;;;;23.03;12.47;;;8.20;99.90;;;;;;4126678;28;20449;-74
2021/09/10 03:17:43;;;;;;;22.47;11.80;;;8.30;99.90;;;;;;4125088;28;20078;-75
2021/09/10 03:19:44;;;;;;;24.50;10.63;;;8.30;99.90;;;;;;4126349;28;20038;-75
2021/09/10 03:21:45;;;;;;;25.33;11.97;;;8.30;99.90;;;;;;4125390;28;20443;-74
2021/09/10 03:23:46;;;;;;;22.33;11.10;;;8.40;99.90;;;;;;4126417;28;20098;-74
2021/09/10 03:25:48;;;;;;;26.80;11.70;;;8.40;99.90;;;;;;4124772;28;20080;-75
2021/09/10 03:27:49;;;;;;;25.53;10.67;;;8.40;99.90;;;;;;4126437;28;20089;-74
2021/09/10 03:29:51;;;;;;;21.57;10.23;;;8.40;99.90;;;;;;4124875;28;20080;-74
2021/09/10 03:31:52;;;;;;;23.90;12.13;;;8.40;99.90;;;;;;4125432;28;20030;-74
2021/09/10 03:33:53;;;;;;;29.23;10.87;;;8.50;99.90;;;;;;4125907;28;20080;-74
2021/09/10 03:35:54;;;;;;;24.13;11.67;;;8.40;99.90;;;;;;4125117;28;20120;-76
2021/09/10 03:37:56;;;;;;;28.53;11.47;;;8.40;99.90;;;;;;4125827;28;20030;-75
2021/09/10 03:39:57;;;;;;;29.30;11.20;;;8.40;99.90;;;;;;4124720;28;20030;-75
2021/09/10 03:41:58;;;;;;;26.00;8.97;;;8.50;99.90;;;;;;4126171;28;20093;-75
2021/09/10 03:43:59;;;;;;;18.93;8.60;;;8.50;99.90;;;;;;4124836;28;20026;-75
2021/09/10 03:46:01;;;;;;;19.57;8.60;;;8.50;99.90;;;;;;4141251;28;20539;-74
2021/09/10 03:48:02;;;;;;;20.87;8.47;;;8.50;99.90;;;;;;4124906;28;20072;-75
2021/09/10 03:50:04;;;;;;;19.20;8.40;;;8.50;99.90;;;;;;4125796;28;20030;-76
2021/09/10 03:52:06;;;;;;;19.20;8.03;;;8.40;99.90;;;;;;4124786;28;20023;-76
2021/09/10 03:54:07;;;;;;;24.60;7.90;;;8.30;99.90;;;;;;4125846;28;20152;-76
2021/09/10 03:56:08;;;;;;;17.13;6.67;;;8.30;99.90;;;;;;4124154;28;20034;-75
2021/09/10 03:58:09;;;;;;;20.47;8.23;;;8.20;99.90;;;;;;4125304;28;20093;-76
2021/09/10 04:00:11;;;;;;;18.93;9.13;;;8.10;99.90;;;;;;4124407;28;20097;-76
2021/09/10 04:02:12;;;;;;;21.43;10.17;;;8.00;99.90;;;;;;4125931;28;20038;-76
2021/09/10 04:04:13;;;;;;;27.33;10.20;;;7.80;99.90;;;;;;4126465;28;20545;-78
2021/09/10 04:06:14;;;;;;;22.03;9.97;;;7.70;99.90;;;;;;4138700;28;20132;-76
2021/09/10 04:08:16;;;;;;;33.77;12.00;;;7.60;99.90;;;;;;4129924;28;20030;-75
2021/09/10 04:10:17;;;;;;;26.47;11.63;;;7.60;99.90;;;;;;4140426;28;20088;-73
2021/09/10 04:12:19;;;;;;;34.60;12.87;;;7.60;99.90;;;;;;4140644;28;20090;-76
2021/09/10 04:14:20;;;;;;;28.93;12.40;;;7.60;99.90;;;;;;4124613;28;20050;-73
2021/09/10 04:16:21;;;;;;;29.27;11.47;;;7.60;99.90;;;;;;4125721;28;20034;-75
2021/09/10 04:18:22;;;;;;;33.20;12.73;;;7.70;99.90;;;;;;4123929;28;20092;-75
2021/09/10 04:20:23;;;;;;;26.87;11.77;;;8.00;99.90;;;;;;4125336;28;20555;-76
2021/09/10 04:22:25;;;;;;;33.33;11.10;;;8.40;99.90;;;;;;4122816;28;20042;-75
2021/09/10 04:24:26;;;;;;;21.03;10.93;;;8.70;99.90;;;;;;4125456;28;20105;-74
2021/09/10 04:26:27;;;;;;;24.90;10.60;;;9.10;99.90;;;;;;4123359;28;20083;-73
2021/09/10 04:28:28;;;;;;;22.70;11.00;;;9.40;99.90;;;;;;4131396;28;20053;-70
2021/09/10 04:30:29;;;;;;;31.07;11.30;;;9.80;99.90;;;;;;4141004;28;20606;-70
2021/09/10 04:32:30;;;;;;;35.10;11.83;;;10.10;99.90;;;;;;4141288;28;20025;-69
2021/09/10 04:34:31;;;;;;;46.57;13.53;;;10.40;99.90;;;;;;4138684;28;20528;-74
2021/09/10 04:36:33;;;;;;;32.50;11.90;;;10.60;99.90;;;;;;4138855;28;20034;-74
2021/09/10 04:38:34;;;;;;;41.27;11.43;;;10.90;99.90;;;;;;4125426;28;20104;-75
2021/09/10 04:40:35;;;;;;;36.90;11.87;;;11.20;99.90;;;;;;4123806;28;20454;-73
2021/09/10 04:42:36;;;;;;;30.50;10.53;;;11.50;99.90;;;;;;4124728;28;20078;-70
2021/09/10 04:44:37;;;;;;;30.63;11.10;;;12.00;99.90;;;;;;4124166;28;20880;-68
2021/09/10 04:46:39;;;;;;;36.77;10.97;;;12.50;99.90;;;;;;4125157;28;20035;-74
2021/09/10 04:48:40;;;;;;;29.57;10.70;;;12.90;99.90;;;;;;4123726;28;20034;-76
2021/09/10 04:50:41;;;;;;;28.43;10.57;;;13.20;99.90;;;;;;4124883;28;20446;-77
2021/09/10 04:52:42;;;;;;;30.80;9.90;;;13.60;99.90;;;;;;4123673;28;20566;-73
2021/09/10 04:54:43;;;;;;;32.77;9.67;;;14.10;99.90;;;;;;4122732;28;20050;-78
2021/09/10 04:56:45;;;;;;;35.70;9.43;;;14.70;99.90;;;;;;4128756;28;20133;-69
2021/09/10 04:58:47;;;;;;;31.33;8.90;;;15.00;99.90;;;;;;4140567;28;20049;-66
2021/09/10 05:00:48;;;;;;;36.93;8.80;;;15.10;99.90;;;;;;4139190;28;20441;-68
2021/09/10 05:02:49;;;;;;;31.70;9.70;;;15.30;99.90;;;;;;4130171;28;20100;-70
2021/09/10 05:04:50;;;;;;;32.08;8.77;;;15.60;99.90;;;;;;4123605;28;20100;-73
2021/09/10 05:06:52;;;;;;;28.75;8.10;;;16.00;99.90;;;;;;4126783;28;20093;-68
2021/09/10 05:08:53;;;;;;;30.85;8.80;;;16.40;99.90;;;;;;4138634;28;20033;-74
2021/09/10 05:10:54;;;;;;;18.90;7.97;;;16.70;99.90;;;;;;4123733;28;20038;-68
2021/09/10 05:12:55;;;;;;;23.55;9.20;;;17.00;99.90;;;;;;4126593;28;20466;-69
2021/09/10 05:14:56;;;;;;;22.50;7.38;;;17.50;99.90;;;;;;4139961;28;20054;-66
2021/09/10 05:16:58;;;;;;;13.70;7.28;;;17.90;99.90;;;;;;4144450;28;20046;-77
2021/09/10 05:18:59;;;;;;;17.42;7.85;;;18.10;99.60;;;;;;4141285;28;20030;-72
2021/09/10 05:21:00;;;;;;;24.77;10.68;;;18.30;99.00;;;;;;4142155;28;20533;-67
2021/09/10 05:23:01;;;;;;;23.15;8.68;;;18.00;98.40;;;;;;4143508;28;20437;-79
2021/09/10 05:25:02;;;;;;;32.70;9.73;;;17.20;98.60;;;;;;4142809;28;20065;-75
2021/09/10 05:27:04;;;;;;;22.20;9.27;;;16.80;99.20;;;;;;4142396;28;20078;-70
2021/09/10 05:29:05;;;;;;;18.08;9.07;;;16.70;99.60;;;;;;4142084;28;20030;-76
2021/09/10 05:31:06;;;;;;;24.17;9.15;;;16.80;99.40;;;;;;4142394;28;20042;-66
2021/09/10 05:33:08;;;;;;;22.70;8.30;;;16.90;99.10;;;;;;4143683;28;20953;-75
2021/09/10 05:35:10;;;;;;;19.73;8.95;;;16.90;98.80;;;;;;4143034;28;20053;-69
2021/09/10 05:37:11;;;;;;;26.05;8.88;;;16.90;98.80;;;;;;4141602;28;20533;-68
2021/09/10 05:39:12;;;;;;;19.67;8.50;;;17.00;98.70;;;;;;4144165;28;20052;-68
2021/09/10 05:41:13;;;;;;;32.92;10.38;;;17.20;98.50;;;;;;4142233;28;20037;-69
2021/09/10 05:43:15;;;;;;;23.50;9.65;;;17.40;98.10;;;;;;4137530;28;20713;-76
2021/09/10 05:45:16;;;;;;;29.77;10.57;;;17.80;97.80;;;;;;4125002;28;20506;-69
2021/09/10 05:47:17;;;;;;;32.47;11.63;;;17.90;97.50;;;;;;4127394;28;20090;-72
2021/09/10 05:49:18;;;;;;;30.85;10.77;;;18.10;96.90;;;;;;4125743;28;20435;-71
2021/09/10 05:51:19;;;;;;;30.00;11.88;;;18.60;96.40;;;;;;4126638;28;20505;-75
2021/09/10 05:53:20;;;;;;;31.73;12.10;;;18.80;96.00;;;;;;4125701;28;20490;-76
2021/09/10 05:55:21;;;;;;;35.15;11.32;;;18.90;95.80;;;;;;4127392;28;20138;-75
2021/09/10 05:57:23;;;;;;;29.92;11.35;;;19.60;95.10;;;;;;4124276;28;20172;-75
2021/09/10 05:59:24;;;;;;;33.38;11.27;;;19.90;94.10;;;;;;4126634;28;20042;-74
2021/09/10 06:01:25;;;;;;;27.52;10.52;;;19.70;93.90;;;;;;4126434;28;20034;-74
2021/09/10 06:03:26;;;;;;;30.23;11.25;;;19.50;94.10;;;;;;4126894;28;20491;-74
2021/09/10 06:05:27;;;;;;;24.85;9.88;;;19.30;94.10;;;;;;4126294;28;20058;-73
2021/09/10 06:07:28;;;;;;;32.00;11.40;;;19.30;94.30;;;;;;4126366;28;20038;-72
2021/09/10 06:09:30;;;;;;;26.65;12.68;;;19.60;94.10;;;;;;4126514;28;20034;-73
2021/09/10 06:11:32;;;;;;;25.50;10.93;;;19.80;93.80;;;;;;4125444;28;20402;-72
2021/09/10 06:13:33;;;;;;;23.55;12.25;;;20.00;93.60;;;;;;4127328;28;20105;-74
2021/09/10 06:15:34;;;;;;;29.35;12.38;;;20.20;93.20;;;;;;4125792;28;20116;-68
2021/09/10 06:17:35;;;;;;;32.50;12.35;;;20.30;93.20;;;;;;4127003;28;20585;-72
2021/09/10 06:19:37;;;;;;;26.20;10.90;;;20.60;92.80;;;;;;4124723;28;20039;-72
2021/09/10 06:21:38;;;;;;;26.83;10.88;;;20.80;92.50;;;;;;4127126;28;20018;-72
2021/09/10 06:23:40;;;;;;;37.92;11.80;;;20.90;92.40;;;;;;4126022;28;20057;-72
2021/09/10 06:25:41;;;;;;;32.33;11.80;;;21.10;92.20;;;;;;4127221;28;20030;-72
2021/09/10 06:27:42;;;;;;;33.75;13.38;;;21.30;91.80;;;;;;4125705;28;20505;-72
2021/09/10 06:29:44;;;;;;;29.55;12.63;;;21.30;91.70;;;;;;4126559;28;20380;-73
2021/09/10 06:31:47;;;;;;;28.05;12.75;;;21.30;91.60;;;;;;4126069;28;20093;-73
2021/09/10 06:33:48;;;;;;;30.90;13.60;;;21.30;91.30;;;;;;4126069;28;20039;-73
2021/09/10 06:35:49;;;;;;;29.35;12.77;;;21.30;91.10;;;;;;4125493;28;20589;-72
2021/09/10 06:37:50;;;;;;;23.80;11.88;;;21.30;91.20;;;;;;4125538;28;20088;-73
2021/09/10 06:39:51;;;;;;;20.02;10.68;;;21.30;91.10;;;;;;4125830;28;20071;-73
2021/09/10 06:41:52;;;;;;;29.17;11.02;;;21.40;91.00;;;;;;4125039;28;20375;-73
2021/09/10 06:43:54;;;;;;;29.60;11.35;;;21.50;90.80;;;;;;4125898;28;20046;-73
2021/09/10 06:45:55;;;;;;;29.88;11.13;;;21.10;90.90;;;;;;4125611;28;20379;-73
2021/09/10 06:47:56;;;;;;;23.77;12.52;;;21.40;90.80;;;;;;4126864;28;20034;-72
2021/09/10 06:49:57;;;;;;;27.58;11.02;;;21.00;90.70;;;;;;4125574;28;20046;-72
2021/09/10 06:51:58;;;;;;;28.67;12.30;;;20.70;90.80;;;;;;4126088;28;20312;-73
2021/09/10 06:53:59;;;;;;;22.67;11.85;;;20.40;91.20;;;;;;4125002;28;20097;-73
2021/09/10 06:56:01;;;;;;;30.23;11.10;;;20.40;91.30;;;;;;4126118;28;20084;-73
2021/09/10 06:58:02;;;;;;;29.90;10.73;;;20.60;91.40;;;;;;4124968;28;20062;-72
2021/09/10 07:00:05;;;;;;;32.80;10.73;;;20.60;91.10;;;;;;4126390;28;20089;-72
2021/09/10 07:02:06;;;;;;;27.35;11.13;;;20.80;91.10;;;;;;4125005;28;20085;-73
2021/09/10 07:04:07;;;;;;;20.13;10.57;;;21.30;90.90;;;;;;4125418;28;20030;-72
2021/09/10 07:06:08;;;;;;;26.55;9.77;;;20.70;91.00;;;;;;4125570;28;20736;-72
2021/09/10 07:08:09;;;;;;;22.10;9.68;;;20.50;91.40;;;;;;4125255;28;20046;-72
2021/09/10 07:10:11;;;;;;;27.60;8.52;;;20.10;91.70;;;;;;4125779;28;20022;-72
2021/09/10 07:12:12;;;;;;;23.35;9.25;;;20.00;91.90;;;;;;4124955;28;20418;-73
2021/09/10 07:14:14;;;;;;;28.70;8.75;;;20.00;91.90;;;;;;4126031;28;20121;-72
2021/09/10 07:16:16;;;;;;;20.77;8.65;;;20.00;91.90;;;;;;4124724;28;20084;-73
2021/09/10 07:18:19;;;;;;;27.75;9.30;;;20.00;92.10;;;;;;4125740;28;20056;-73
2021/09/10 07:20:21;;;;;;;16.83;8.18;;;20.10;92.20;;;;;;4123144;28;20042;-72
2021/09/10 07:22:22;;;;;;;13.35;7.78;;;20.00;92.20;;;;;;4126079;28;20470;-72
2021/09/10 07:24:23;;;;;;;17.17;7.55;;;20.00;92.20;;;;;;4124922;28;20450;-73
2021/09/10 07:26:25;;;;;;;15.10;6.18;;;19.90;92.30;;;;;;4125898;28;20525;-72
2021/09/10 07:28:26;;;;;;;17.13;6.55;;;20.20;92.20;;;;;;4122851;28;20042;-72
2021/09/10 07:30:27;;;;;;;15.55;6.28;;;20.60;92.00;;;;;;4123946;28;20050;-73
2021/09/10 07:32:28;;;;;;;19.02;8.23;;;20.70;91.90;;;;;;4124868;28;20042;-73
2021/09/10 07:34:29;;;;;;;18.70;6.88;;;20.50;91.80;;;;;;4125603;28;20105;-72
2021/09/10 07:36:31;;;;;;;19.83;7.18;;;20.20;92.10;;;;;;4124711;28;20077;-73
2021/09/10 07:38:33;;;;;;;19.05;8.23;;;20.00;92.40;;;;;;4124890;28;20038;-73
2021/09/10 07:40:34;;;;;;;18.13;8.23;;;19.80;92.70;;;;;;4125143;28;20088;-73
2021/09/10 07:42:36;;;;;;;44.22;24.38;;;20.00;92.60;;;;;;4125151;28;20030;-73
2021/09/10 07:44:37;;;;;;;17.67;8.82;;;20.00;92.60;;;;;;4125272;28;20954;-73
2021/09/10 07:46:38;;;;;;;17.42;8.15;;;19.90;92.70;;;;;;4124562;28;20100;-73
2021/09/10 07:48:39;;;;;;;15.90;7.63;;;19.70;92.80;;;;;;4125519;28;20034;-73
2021/09/10 07:50:40;;;;;;;24.65;8.30;;;19.70;92.80;;;;;;4106427;28;20064;-73
2021/09/10 07:52:41;;;;;;;13.93;5.97;;;19.60;92.80;;;;;;4125349;28;20018;-73
2021/09/10 07:54:42;;;;;;;12.68;6.78;;;19.70;92.60;;;;;;4123501;28;20565;-72
2021/09/10 07:56:43;;;;;;;20.08;8.23;;;19.70;92.50;;;;;;4125495;28;20030;-72
2021/09/10 07:58:45;;;;;;;16.35;6.65;;;19.80;92.60;;;;;;4124412;28;20034;-72
2021/09/10 08:00:46;;;;;;;15.57;7.15;;;20.00;92.30;;;;;;4125605;28;20054;-73
2021/09/10 08:02:48;;;;;;;21.70;7.45;;;19.90;92.30;;;;;;4124414;28;20038;-73
2021/09/10 08:04:49;;;;;;;18.52;7.40;;;20.00;92.20;;;;;;4124937;28;20054;-74
2021/09/10 08:06:50;;;;;;;19.85;7.00;;;20.00;92.10;;;;;;4123933;28;20054;-73
2021/09/10 08:08:51;;;;;;;13.18;6.65;;;20.10;92.20;;;;;;4122943;28;20503;-73
2021/09/10 08:10:52;;;;;;;16.00;6.97;;;20.20;92.10;;;;;;4124481;28;20034;-73
2021/09/10 08:12:54;;;;;;;13.57;6.30;;;20.20;92.10;;;;;;4124294;28;20022;-73
2021/09/10 08:14:56;;;;;;;12.95;5.57;;;20.20;92.20;;;;;;4124474;28;20038;-73
2021/09/10 08:16:57;;;;;;;19.75;6.75;;;20.40;92.10;;;;;;4124110;28;20180;-73
2021/09/10 08:18:58;;;;;;;15.18;6.82;;;20.50;92.10;;;;;;4124443;28;20479;-73
2021/09/10 08:20:59;;;;;;;14.63;7.03;;;20.80;92.00;;;;;;4124040;28;20182;-74
2021/09/10 08:23:00;;;;;;;20.83;6.45;;;20.60;91.80;;;;;;4124882;28;20092;-73
2021/09/10 08:25:04;;;;;;;12.55;6.15;;;20.30;92.00;;;;;;4123280;28;20491;-72
2021/09/10 08:27:05;;;;;;;20.70;6.90;;;20.30;92.20;;;;;;4124499;28;20042;-72
2021/09/10 08:29:06;;;;;;;14.50;6.63;;;20.30;92.30;;;;;;4123718;28;20038;-74
2021/09/10 08:31:08;;;;;;;12.35;6.43;;;20.20;92.30;;;;;;4124765;28;20096;-74
2021/09/10 08:33:12;;;;;;;14.43;5.85;;;20.30;92.40;;;;;;4124392;28;21006;-72
2021/09/10 08:35:13;;;;;;;13.23;6.50;;;20.50;92.20;;;;;;4124288;28;20467;-72
2021/09/10 08:37:15;;;;;;;14.95;7.28;;;20.70;92.10;;;;;;4123552;28;20038;-71
2021/09/10 08:39:16;;;;;;;12.55;6.50;;;20.50;92.30;;;;;;4124269;28;20026;-72
2021/09/10 08:41:21;;;;;;;11.50;6.75;;;20.60;92.40;;;;;;4124085;28;20069;-71
2021/09/10 08:43:24;;;;;;;16.10;6.80;;;20.80;92.30;;;;;;4124403;28;20652;-72
2021/09/10 08:45:27;;;;;;;18.38;8.05;;;20.70;92.50;;;;;;4122097;28;20046;-72
2021/09/10 08:47:28;;;;;;;14.35;7.05;;;20.90;92.60;;;;;;4123710;28;20508;-73
2021/09/10 08:49:29;;;;;;;10.02;5.95;;;20.80;92.60;;;;;;4123693;28;20030;-73
2021/09/10 08:51:30;;;;;;;14.05;7.40;;;20.90;92.80;;;;;;4121250;28;20482;-73
2021/09/10 08:53:31;;;;;;;12.30;6.22;;;20.90;92.70;;;;;;4124483;28;20088;-74
2021/09/10 08:55:33;;;;;;;10.40;6.82;;;21.00;92.70;;;;;;4123047;28;20050;-73
2021/09/10 08:57:35;;;;;;;14.85;6.80;;;20.70;93.00;;;;;;4124258;28;20097;-73
2021/09/10 08:59:36;;;;;;;19.58;6.32;;;20.60;93.30;;;;;;4123265;28;20030;-73
2021/09/10 09:01:58;;;;;;;14.00;5.95;;;20.80;93.30;;;;;;4124827;28;20034;-74
2021/09/10 09:04:06;;;;;;;10.40;5.32;;;21.10;93.20;;;;;;4123548;28;20092;-73
2021/09/10 09:06:07;;;;;;;9.80;6.03;;;21.10;93.30;;;;;;4124168;28;20058;-72
2021/09/10 09:08:13;;;;;;;11.95;5.88;;;21.20;93.30;;;;;;4123211;28;20073;-72
2021/09/10 09:10:15;;;;;;;10.13;5.95;;;21.20;93.30;;;;;;4124571;28;20093;-73
2021/09/10 09:12:16;;;;;;;10.93;6.05;;;21.00;93.40;;;;;;4122961;28;20148;-73
2021/09/10 09:14:17;;;;;;;10.50;5.75;;;21.00;93.60;;;;;;4123966;28;20042;-73
2021/09/10 09:16:18;;;;;;;8.85;5.68;;;20.90;93.60;;;;;;4123227;28;20144;-73
2021/09/10 09:18:38;;;;;;;17.65;5.38;;;20.90;93.70;;;;;;4124272;28;20034;-73
2021/09/10 09:20:46;;;;;;;9.07;5.05;;;21.00;93.60;;;;;;4121076;28;20490;-73
2021/09/10 09:23:11;;;;;;;11.32;5.25;;;21.20;93.50;;;;;;4122420;28;20466;-73
2021/09/10 09:25:15;;;;;;;9.73;5.30;;;21.20;93.40;;;;;;4123434;28;20554;-73
2021/09/10 09:27:16;;;;;;;10.02;4.40;;;21.30;93.20;;;;;;4124244;28;20572;-73
2021/09/10 09:29:21;;;;;;;9.50;5.13;;;21.20;93.10;;;;;;4122896;28;20026;-71
2021/09/10 09:31:22;;;;;;;8.68;5.07;;;21.30;93.10;;;;;;4124281;28;20038;-73
2021/09/10 09:33:30;;;;;;;5.25;3.83;;;21.30;93.00;;;;;;4123794;28;20099;-73
2021/09/10 09:35:33;;;;;;;10.15;4.50;;;21.40;92.60;;;;;;4123385;28;20093;-73
2021/09/10 09:37:34;;;;;;;6.35;4.03;;;21.50;92.30;;;;;;4123630;28;20069;-73
2021/09/10 09:40:02;;;;;;;8.00;3.67;;;21.60;92.10;;;;;;4123436;28;20106;-73
2021/09/10 09:42:09;;;;;;;6.95;3.80;;;21.50;91.50;;;;;;4123311;28;20045;-72
2021/09/10 09:44:14;;;;;;;6.47;4.20;;;21.40;91.50;;;;;;4124130;28;20438;-73
2021/09/10 09:46:17;;;;;;;7.30;4.00;;;21.30;91.60;;;;;;4122978;28;20148;-73
2021/09/10 09:48:20;;;;;;;6.50;3.78;;;21.30;91.50;;;;;;4123355;28;20089;-73
2021/09/10 09:50:22;;;;;;;5.72;3.58;;;21.30;91.40;;;;;;4123788;28;20038;-73
2021/09/10 09:52:23;;;;;;;8.93;4.22;;;21.30;91.30;;;;;;4123487;28;20525;-74
2021/09/10 09:54:25;;;;;;;7.25;3.88;;;21.40;91.10;;;;;;4123647;28;20061;-73
2021/09/10 09:56:28;;;;;;;7.93;3.70;;;21.60;90.80;;;;;;4122862;28;20487;-72
2021/09/10 09:58:30;;;;;;;7.65;3.95;;;21.60;90.60;;;;;;4124375;28;20440;-73
2021/09/10 10:00:37;;;;;;;11.50;4.03;;;21.70;90.50;;;;;;4122489;28;20534;-73
2021/09/10 10:02:38;;;;;;;7.43;4.18;;;21.80;90.50;;;;;;4127432;28;20033;-73
2021/09/10 10:04:39;;;;;;;7.15;4.30;;;21.90;90.50;;;;;;4125085;28;21566;-73
2021/09/10 10:06:42;;;;;;;11.40;3.92;;;21.90;90.50;;;;;;4127753;28;20461;-73
2021/09/10 10:09:09;;;;;;;10.73;4.00;;;22.00;90.50;;;;;;4125750;28;20031;-74
2021/09/10 10:11:20;;;;;;;8.35;3.92;;;22.10;90.50;;;;;;4126818;28;20089;-74
2021/09/10 10:13:27;;;;;;;7.78;4.18;;;22.10;90.40;;;;;;4125879;28;20508;-74
2021/09/10 10:15:29;;;;;;;8.25;4.45;;;22.20;90.30;;;;;;4126916;28;20623;-74
2021/09/10 10:17:30;;;;;;;20.67;5.30;;;22.20;90.40;;;;;;4125758;28;20371;-72
2021/09/10 10:19:36;;;;;;;6.50;3.47;;;22.20;90.50;;;;;;4126443;28;20140;-73
2021/09/10 10:21:47;;;;;;;6.28;4.20;;;22.20;90.40;;;;;;4125461;28;20034;-73
2021/09/10 10:23:49;;;;;;;;;;;22.20;90.10;;;;;;4127213;28;20085;-73
2021/09/10 10:26:07;;;;;;;8.77;4.00;;;22.20;90.10;;;;;;4125441;28;19917;-73
2021/09/10 10:28:08;;;;;;;9.25;4.13;;;22.40;90.10;;;;;;4126394;28;20034;-73