Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:57;;;;;;;16.25;2.72;;;;;;;;;;5115449;28;20069;-74
2021/08/07 00:03:22;;;;;;;14.45;3.03;;;;;;;;;;5115963;28;20474;-75
2021/08/07 00:05:48;;;;;;;11.55;2.00;;;;;;;;;;5115286;28;20084;-75
2021/08/07 00:08:13;;;;;;;17.73;3.25;;;;;;;;;;5115397;28;20023;-76
2021/08/07 00:10:38;;;;;;;12.77;2.80;;;;;;;;;;5115192;28;20019;-74
2021/08/07 00:13:04;;;;;;;10.05;2.08;;;;;;;;;;5115184;28;20077;-75
2021/08/07 00:15:29;;;;;;;9.02;2.17;;;;;;;;;;5115207;28;20027;-74
2021/08/07 00:17:55;;;;;;;12.43;2.20;;;;;;;;;;5114918;28;20027;-75
2021/08/07 00:20:21;;;;;;;12.05;2.30;;;;;;;;;;5115065;28;20073;-76
2021/08/07 00:22:46;;;;;;;9.57;2.30;;;;;;;;;;5115027;28;20365;-75
2021/08/07 00:25:11;;;;;;;12.07;2.20;;;;;;;;;;5115082;28;20023;-75
2021/08/07 00:27:37;;;;;;;17.23;2.30;;;;;;;;;;5115084;28;20051;-75
2021/08/07 00:30:03;;;;;;;12.68;1.95;;;;;;;;;;5114916;28;20019;-75
2021/08/07 00:32:28;;;;;;;16.65;2.42;;;;;;;;;;5113962;28;20055;-75
2021/08/07 00:34:54;;;;;;;14.35;1.90;;;;;;;;;;5096543;28;20036;-75
2021/08/07 00:37:19;;;;;;;12.13;2.00;;;;;;;;;;5114854;28;20023;-74
2021/08/07 00:39:44;;;;;;;15.52;2.15;;;;;;;;;;5114875;28;20107;-75
2021/08/07 00:42:09;;;;;;;13.98;2.58;;;;;;;;;;5114407;28;20486;-75
2021/08/07 00:44:35;;;;;;;15.63;2.78;;;;;;;;;;5115052;28;20023;-75
2021/08/07 00:47:00;;;;;;;11.18;2.08;;;;;;;;;;5114604;28;20098;-75
2021/08/07 00:49:25;;;;;;;12.02;2.00;;;;;;;;;;5114433;28;20032;-75
2021/08/07 00:51:51;;;;;;;9.25;2.60;;;;;;;;;;5114335;28;20066;-75
2021/08/07 00:54:16;;;;;;;13.57;2.30;;;;;;;;;;5114510;28;20023;-75
2021/08/07 00:56:42;;;;;;;17.05;2.28;;;;;;;;;;5114751;28;20484;-74
2021/08/07 00:59:07;;;;;;;19.10;4.35;;;;;;;;;;5114344;28;20019;-75
2021/08/07 01:01:36;;;;;;;11.25;2.20;;;;;;;;;;5114595;28;20478;-75
2021/08/07 01:04:03;;;;;;;9.90;2.03;;;;;;;;;;5113803;28;20471;-75
2021/08/07 01:06:33;;;;;;;10.68;2.33;;;;;;;;;;5114264;28;20041;-75
2021/08/07 01:09:08;;;;;;;13.90;2.03;;;;;;;;;;5114292;28;20099;-74
2021/08/07 01:11:39;;;;;;;10.05;1.95;;;;;;;;;;5114144;28;20104;-74
2021/08/07 01:14:05;;;;;;;9.43;2.00;;;;;;;;;;5114123;28;20373;-75
2021/08/07 01:16:32;;;;;;;11.57;2.38;;;;;;;;;;5114105;28;20035;-75
2021/08/07 01:18:58;;;;;;;13.18;2.58;;;;;;;;;;5114118;28;20039;-74
2021/08/07 01:21:26;;;;;;;27.10;2.88;;;;;;;;;;5114067;28;20016;-74
2021/08/07 01:23:51;;;;;;;17.73;4.25;;;;;;;;;;5114067;28;20035;-75
2021/08/07 01:26:27;;;;;;;16.95;3.13;;;;;;;;;;5114050;28;20383;-74
2021/08/07 01:28:52;;;;;;;10.85;3.85;;;;;;;;;;5113901;28;20026;-75
2021/08/07 01:31:20;;;;;;;18.40;2.53;;;;;;;;;;5113679;28;20035;-75
2021/08/07 01:33:46;;;;;;;15.63;2.80;;;;;;;;;;5114106;28;20023;-75
2021/08/07 01:36:12;;;;;;;12.45;3.20;;;;;;;;;;5113880;28;20045;-75
2021/08/07 01:38:38;;;;;;;9.70;2.03;;;;;;;;;;5113849;28;20034;-74
2021/08/07 01:41:11;;;;;;;16.23;3.35;;;;;;;;;;5113787;28;20019;-75
2021/08/07 01:43:37;;;;;;;21.10;3.33;;;;;;;;;;5113562;28;20190;-75
2021/08/07 01:46:02;;;;;;;12.60;2.38;;;;;;;;;;5113726;28;20493;-75
2021/08/07 01:48:36;;;;;;;12.13;2.45;;;;;;;;;;5113812;28;20026;-74
2021/08/07 01:51:10;;;;;;;13.07;2.90;;;;;;;;;;5113717;28;20019;-74
2021/08/07 01:53:35;;;;;;;14.65;2.55;;;;;;;;;;5095533;28;20425;-75
2021/08/07 01:56:10;;;;;;;18.40;3.58;;;;;;;;;;5113628;28;20077;-75
2021/08/07 01:58:40;;;;;;;13.25;2.42;;;;;;;;;;5113661;28;20155;-75
2021/08/07 02:01:05;;;;;;;18.85;2.75;;;;;;;;;;5113718;28;20054;-75
2021/08/07 02:03:32;;;;;;;16.20;2.85;;;;;;;;;;5113599;28;20057;-74
2021/08/07 02:05:58;;;;;;;11.52;3.15;;;;;;;;;;5113196;28;20437;-75
2021/08/07 02:08:23;;;;;;;7.50;2.22;;;;;;;;;;5113529;28;20012;-74
2021/08/07 02:10:49;;;;;;;13.57;2.78;;;;;;;;;;5113846;28;20035;-75
2021/08/07 02:13:18;;;;;;;17.17;2.85;;;;;;;;;;5113449;28;20031;-75
2021/08/07 02:15:45;;;;;;;16.20;2.10;;;;;;;;;;5113526;28;20032;-75
2021/08/07 02:18:11;;;;;;;12.05;2.40;;;;;;;;;;5113450;28;20067;-75
2021/08/07 02:20:37;;;;;;;16.02;2.38;;;;;;;;;;5113544;28;20030;-74
2021/08/07 02:23:03;;;;;;;13.20;2.85;;;;;;;;;;5113380;28;20019;-74
2021/08/07 02:25:28;;;;;;;6.80;2.00;;;;;;;;;;5113466;28;20102;-74
2021/08/07 02:27:54;;;;;;;13.00;2.40;;;;;;;;;;5113293;28;20100;-74
2021/08/07 02:30:19;;;;;;;14.50;3.35;;;;;;;;;;5113579;28;20016;-74
2021/08/07 02:32:45;;;;;;;13.30;2.72;;;;;;;;;;5113224;28;20115;-75
2021/08/07 02:35:11;;;;;;;17.90;2.60;;;;;;;;;;5113595;28;20034;-74
2021/08/07 02:37:37;;;;;;;11.75;2.53;;;;;;;;;;5113391;28;20019;-75
2021/08/07 02:40:04;;;;;;;9.90;2.40;;;;;;;;;;5113122;28;20039;-75
2021/08/07 02:42:29;;;;;;;14.25;2.63;;;;;;;;;;5113261;28;20031;-75
2021/08/07 02:44:55;;;;;;;17.10;3.25;;;;;;;;;;5113168;28;20035;-76
2021/08/07 02:47:21;;;;;;;14.27;3.17;;;;;;;;;;5113211;28;20114;-75
2021/08/07 02:49:46;;;;;;;14.50;2.50;;;;;;;;;;5113240;28;20032;-74
2021/08/07 02:52:12;;;;;;;17.85;2.75;;;;;;;;;;5113040;28;20111;-74
2021/08/07 02:54:38;;;;;;;17.85;4.00;;;;;;;;;;5113157;28;20035;-75
2021/08/07 02:57:03;;;;;;;20.80;3.38;;;;;;;;;;5116233;28;20103;-75
2021/08/07 02:59:29;;;;;;;12.45;3.45;;;;;;;;;;5116903;28;20024;-75
2021/08/07 03:01:54;;;;;;;11.85;2.85;;;;;;;;;;5116763;28;20459;-75
2021/08/07 03:04:19;;;;;;;14.93;2.90;;;;;;;;;;5116873;28;20115;-75
2021/08/07 03:06:44;;;;;;;18.05;3.05;;;;;;;;;;5116920;28;20024;-74
2021/08/07 03:09:10;;;;;;;10.23;2.40;;;;;;;;;;5116728;28;20511;-75
2021/08/07 03:11:36;;;;;;;15.85;2.70;;;;;;;;;;5116494;28;20027;-74
2021/08/07 03:14:01;;;;;;;12.50;2.35;;;;;;;;;;5116425;28;20019;-75
2021/08/07 03:16:27;;;;;;;11.38;2.58;;;;;;;;;;5116480;28;20034;-74
2021/08/07 03:18:53;;;;;;;21.58;3.17;;;;;;;;;;5116368;28;20034;-75
2021/08/07 03:21:18;;;;;;;13.57;3.05;;;;;;;;;;5116266;28;20090;-75
2021/08/07 03:23:43;;;;;;;12.18;2.78;;;;;;;;;;5116569;28;20027;-74
2021/08/07 03:26:09;;;;;;;19.30;2.95;;;;;;;;;;5116234;28;20028;-75
2021/08/07 03:28:35;;;;;;;9.23;2.42;;;;;;;;;;5115914;28;20042;-75
2021/08/07 03:31:00;;;;;;;13.55;2.45;;;;;;;;;;5116118;28;20031;-75
2021/08/07 03:33:25;;;;;;;12.38;2.92;;;;;;;;;;5116219;28;20142;-75
2021/08/07 03:35:51;;;;;;;14.00;2.72;;;;;;;;;;5116102;28;20051;-75
2021/08/07 03:38:16;;;;;;;13.45;2.92;;;;;;;;;;5115937;28;20107;-75
2021/08/07 03:40:41;;;;;;;13.77;3.97;;;;;;;;;;5115958;28;20038;-74
2021/08/07 03:43:07;;;;;;;15.60;4.25;;;;;;;;;;5115804;28;20112;-75
2021/08/07 03:45:32;;;;;;;13.82;4.28;;;;;;;;;;5115876;28;20031;-75
2021/08/07 03:47:57;;;;;;;10.90;2.53;;;;;;;;;;5116027;28;20031;-75
2021/08/07 03:50:23;;;;;;;11.93;2.50;;;;;;;;;;5115821;28;20459;-75
2021/08/07 03:52:48;;;;;;;7.60;2.05;;;;;;;;;;5115602;28;20047;-75
2021/08/07 03:55:14;;;;;;;16.45;3.83;;;;;;;;;;5115638;28;20063;-75
2021/08/07 03:57:50;;;;;;;16.67;2.85;;;;;;;;;;5115697;28;20036;-74
2021/08/07 04:00:15;;;;;;;12.65;2.28;;;;;;;;;;5115818;28;20031;-75
2021/08/07 04:02:41;;;;;;;9.48;2.88;;;;;;;;;;5115587;28;20019;-75
2021/08/07 04:05:06;;;;;;;11.32;2.25;;;;;;;;;;5115404;28;20028;-75
2021/08/07 04:07:31;;;;;;;12.50;2.40;;;;;;;;;;5115332;28;20158;-75
2021/08/07 04:09:56;;;;;;;12.73;2.38;;;;;;;;;;5115270;28;20051;-75
2021/08/07 04:12:22;;;;;;;15.35;2.85;;;;;;;;;;5115431;28;20039;-75
2021/08/07 04:14:47;;;;;;;13.65;2.60;;;;;;;;;;5115245;28;20502;-75
2021/08/07 04:17:12;;;;;;;11.82;2.67;;;;;;;;;;5115189;28;20024;-74
2021/08/07 04:19:37;;;;;;;9.93;2.30;;;;;;;;;;5115223;28;20078;-74
2021/08/07 04:22:03;;;;;;;7.57;2.22;;;;;;;;;;5114788;28;20056;-75
2021/08/07 04:24:28;;;;;;;14.52;2.15;;;;;;;;;;5114931;28;20020;-75
2021/08/07 04:26:53;;;;;;;11.25;2.22;;;;;;;;;;5115040;28;20031;-75
2021/08/07 04:29:18;;;;;;;10.32;2.33;;;;;;;;;;5114622;28;20077;-75
2021/08/07 04:31:44;;;;;;;12.30;2.40;;;;;;;;;;5114832;28;20059;-75
2021/08/07 04:34:09;;;;;;;11.90;2.00;;;;;;;;;;5114894;28;20136;-75
2021/08/07 04:36:35;;;;;;;7.57;1.90;;;;;;;;;;5114826;28;20030;-75
2021/08/07 04:39:00;;;;;;;8.38;1.77;;;;;;;;;;5114665;28;20029;-74
2021/08/07 04:41:25;;;;;;;14.77;2.25;;;;;;;;;;5114792;28;20054;-75
2021/08/07 04:43:50;;;;;;;8.70;1.50;;;;;;;;;;5114763;28;20027;-74
2021/08/07 04:46:16;;;;;;;12.63;2.22;;;;;;;;;;5114593;28;20065;-75
2021/08/07 04:48:41;;;;;;;7.55;1.70;;;;;;;;;;5114463;28;20114;-75
2021/08/07 04:51:06;;;;;;;8.40;1.80;;;;;;;;;;5114412;28;20032;-75
2021/08/07 04:53:32;;;;;;;12.82;1.90;;;;;;;;;;5114451;28;20034;-75
2021/08/07 04:55:57;;;;;;;9.35;2.03;;;;;;;;;;5114477;28;20024;-75
2021/08/07 04:58:22;;;;;;;12.13;1.63;;;;;;;;;;5114533;28;20501;-75
2021/08/07 05:00:48;;;;;;;15.50;2.30;;;;;;;;;;5114498;28;20068;-75
2021/08/07 05:03:13;;;;;;;11.30;2.30;;;;;;;;;;5114103;28;20101;-75
2021/08/07 05:05:38;;;;;;;13.52;2.10;;;;;;;;;;5114283;28;20030;-75
2021/08/07 05:08:04;;;;;;;11.15;2.20;;;;;;;;;;5114202;28;20019;-75
2021/08/07 05:10:29;;;;;;;9.48;2.22;;;;;;;;;;5114335;28;20035;-74
2021/08/07 05:12:54;;;;;;;14.73;2.28;;;;;;;;;;5113812;28;20071;-75
2021/08/07 05:15:19;;;;;;;12.82;3.80;;;;;;;;;;5114185;28;20115;-74
2021/08/07 05:17:45;;;;;;;8.32;1.88;;;;;;;;;;5113956;28;20028;-75
2021/08/07 05:20:10;;;;;;;7.88;1.98;;;;;;;;;;5113823;28;20096;-76
2021/08/07 05:22:35;;;;;;;13.10;1.80;;;;;;;;;;5114157;28;20524;-75
2021/08/07 05:25:01;;;;;;;14.02;2.08;;;;;;;;;;5113623;28;20092;-74
2021/08/07 05:27:26;;;;;;;8.45;2.28;;;;;;;;;;5114012;28;20028;-74
2021/08/07 05:29:51;;;;;;;9.57;1.95;;;;;;;;;;5114006;28;20098;-75
2021/08/07 05:32:16;;;;;;;14.40;2.97;;;;;;;;;;5113990;28;20051;-75
2021/08/07 05:34:42;;;;;;;13.82;2.05;;;;;;;;;;5114215;28;20455;-75
2021/08/07 05:37:07;;;;;;;6.25;1.50;;;;;;;;;;5113829;28;20506;-75
2021/08/07 05:39:32;;;;;;;9.90;1.75;;;;;;;;;;5113895;28;20032;-75
2021/08/07 05:41:58;;;;;;;10.77;1.80;;;;;;;;;;5113410;28;20110;-75
2021/08/07 05:44:23;;;;;;;7.45;1.70;;;;;;;;;;5113946;28;20019;-74
2021/08/07 05:46:48;;;;;;;7.40;1.95;;;;;;;;;;5114158;28;20032;-74
2021/08/07 05:49:14;;;;;;;10.60;1.83;;;;;;;;;;5113738;28;20374;-75
2021/08/07 05:51:39;;;;;;;9.15;1.80;;;;;;;;;;5113658;28;20493;-75
2021/08/07 05:54:04;;;;;;;11.13;2.25;;;;;;;;;;5113357;28;20067;-75
2021/08/07 05:56:30;;;;;;;9.85;1.92;;;;;;;;;;5113455;28;20059;-75
2021/08/07 05:58:55;;;;;;;20.58;4.38;;;;;;;;;;5113356;28;20020;-75
2021/08/07 06:01:20;;;;;;;16.08;3.47;;;;;;;;;;5113767;28;20110;-75
2021/08/07 06:03:46;;;;;;;11.13;1.70;;;;;;;;;;5113690;28;20137;-74
2021/08/07 06:06:11;;;;;;;5.55;1.52;;;;;;;;;;5113470;28;20051;-75
2021/08/07 06:08:36;;;;;;;6.30;1.65;;;;;;;;;;5113714;28;20027;-74
2021/08/07 06:11:02;;;;;;;10.60;1.80;;;;;;;;;;5113425;28;20038;-74
2021/08/07 06:13:27;;;;;;;8.82;1.65;;;;;;;;;;5113540;28;20364;-75
2021/08/07 06:15:52;;;;;;;8.95;2.20;;;;;;;;;;5113199;28;20040;-75
2021/08/07 06:18:18;;;;;;;8.75;1.42;;;;;;;;;;5113411;28;20031;-75
2021/08/07 06:20:43;;;;;;;8.50;1.83;;;;;;;;;;5113467;28;20043;-75
2021/08/07 06:23:09;;;;;;;18.95;2.00;;;;;;;;;;5113424;28;20057;-75
2021/08/07 06:25:34;;;;;;;9.82;1.42;;;;;;;;;;5113475;28;20483;-75
2021/08/07 06:28:01;;;;;;;11.90;1.65;;;;;;;;;;5113371;28;20383;-75
2021/08/07 06:30:27;;;;;;;10.05;1.60;;;;;;;;;;5114147;28;20035;-74
2021/08/07 06:32:52;;;;;;;10.30;1.52;;;;;;;;;;5099053;28;20052;-74
2021/08/07 06:35:18;;;;;;;11.70;1.73;;;;;;;;;;5117058;28;20027;-74
2021/08/07 06:37:43;;;;;;;9.70;1.23;;;;;;;;;;5117294;28;20031;-74
2021/08/07 06:40:09;;;;;;;9.40;2.00;;;;;;;;;;5117063;28;20107;-75
2021/08/07 06:42:34;;;;;;;9.50;1.58;;;;;;;;;;5117169;28;20027;-75
2021/08/07 06:44:59;;;;;;;9.40;1.23;;;;;;;;;;5117024;28;20437;-75
2021/08/07 06:47:24;;;;;;;8.73;1.20;;;;;;;;;;5116830;28;20034;-75
2021/08/07 06:49:50;;;;;;;4.78;1.23;;;;;;;;;;5116660;28;20032;-75
2021/08/07 06:52:15;;;;;;;9.48;1.98;;;;;;;;;;5116475;28;20074;-74
2021/08/07 06:54:40;;;;;;;7.88;1.10;;;;;;;;;;5117001;28;20063;-75
2021/08/07 06:57:06;;;;;;;10.02;1.17;;;;;;;;;;5116547;28;20520;-75
2021/08/07 06:59:31;;;;;;;6.60;0.90;;;;;;;;;;5116919;28;20031;-75
2021/08/07 07:01:56;;;;;;;7.10;1.40;;;;;;;;;;5098468;28;20070;-76
2021/08/07 07:04:22;;;;;;;8.38;1.70;;;;;;;;;;5116636;28;20415;-75
2021/08/07 07:06:47;;;;;;;4.95;1.10;;;;;;;;;;5116315;28;20070;-74
2021/08/07 07:09:13;;;;;;;5.82;1.40;;;;;;;;;;5116334;28;20027;-75
2021/08/07 07:11:38;;;;;;;4.80;1.05;;;;;;;;;;5116481;28;20141;-75
2021/08/07 07:14:04;;;;;;;5.30;1.92;;;;;;;;;;5116537;28;20368;-76
2021/08/07 07:16:30;;;;;;;6.68;1.85;;;;;;;;;;5116533;28;20024;-75
2021/08/07 07:18:56;;;;;;;9.38;1.48;;;;;;;;;;5116493;28;20100;-75
2021/08/07 07:21:21;;;;;;;6.53;1.20;;;;;;;;;;5115986;28;20055;-75
2021/08/07 07:23:46;;;;;;;10.35;1.80;;;;;;;;;;5116332;28;20024;-75
2021/08/07 07:26:11;;;;;;;10.48;1.60;;;;;;;;;;5116191;28;20016;-75
2021/08/07 07:28:37;;;;;;;5.15;1.20;;;;;;;;;;5116353;28;20475;-76
2021/08/07 07:31:02;;;;;;;6.78;1.20;;;;;;;;;;5116106;28;20023;-75
2021/08/07 07:33:28;;;;;;;7.10;1.20;;;;;;;;;;5116311;28;20479;-75
2021/08/07 07:35:54;;;;;;;9.35;2.00;;;;;;;;;;5116107;28;20035;-76
2021/08/07 07:38:19;;;;;;;6.70;1.30;;;;;;;;;;5115977;28;20047;-75
2021/08/07 07:40:44;;;;;;;5.70;1.50;;;;;;;;;;5115587;28;20047;-76
2021/08/07 07:43:09;;;;;;;5.50;1.42;;;;;;;;;;5115555;28;20032;-75
2021/08/07 07:45:35;;;;;;;7.38;1.48;;;;;;;;;;5116005;28;20031;-76
2021/08/07 07:48:00;;;;;;;4.03;1.10;;;;;;;;;;5116080;28;20027;-76
2021/08/07 07:50:25;;;;;;;4.43;1.35;;;;;;;;;;5115714;28;20051;-76
2021/08/07 07:52:51;;;;;;;7.38;1.80;;;;;;;;;;5115738;28;20463;-76
2021/08/07 07:55:16;;;;;;;5.45;1.38;;;;;;;;;;5115664;28;20047;-75
2021/08/07 07:57:41;;;;;;;4.63;1.20;;;;;;;;;;5115625;28;20486;-75
2021/08/07 08:00:08;;;;;;;4.95;1.10;;;;;;;;;;5115558;28;20039;-76
2021/08/07 08:02:33;;;;;;;5.18;1.83;;;;;;;;;;5115550;28;20135;-76
2021/08/07 08:04:58;;;;;;;7.93;1.60;;;;;;;;;;5115449;28;20058;-75
2021/08/07 08:07:24;;;;;;;7.60;1.50;;;;;;;;;;5115343;28;20027;-75
2021/08/07 08:09:49;;;;;;;7.68;1.95;;;;;;;;;;5115447;28;20091;-76
2021/08/07 08:12:14;;;;;;;9.35;1.55;;;;;;;;;;5115265;28;20031;-75
2021/08/07 08:14:39;;;;;;;3.80;1.30;;;;;;;;;;5115348;28;20080;-75
2021/08/07 08:17:05;;;;;;;7.03;0.98;;;;;;;;;;5115223;28;20091;-76
2021/08/07 08:19:30;;;;;;;4.28;1.00;;;;;;;;;;5115048;28;20035;-75
2021/08/07 08:21:55;;;;;;;10.32;1.58;;;;;;;;;;5115284;28;20031;-76
2021/08/07 08:24:21;;;;;;;6.88;1.40;;;;;;;;;;5114707;28;20061;-76
2021/08/07 08:26:46;;;;;;;7.72;1.15;;;;;;;;;;5115177;28;20027;-75
2021/08/07 08:29:11;;;;;;;4.57;1.17;;;;;;;;;;5114887;28;20073;-75
2021/08/07 08:31:37;;;;;;;6.30;1.20;;;;;;;;;;5114885;28;20123;-75
2021/08/07 08:34:02;;;;;;;6.43;1.80;;;;;;;;;;5114881;28;20035;-75
2021/08/07 08:36:28;;;;;;;6.53;1.38;;;;;;;;;;5114613;28;20107;-75
2021/08/07 08:38:53;;;;;;;5.50;1.10;;;;;;;;;;5114868;28;20016;-75
2021/08/07 08:41:18;;;;;;;6.28;1.48;;;;;;;;;;5114755;28;20032;-75
2021/08/07 08:43:43;;;;;;;6.30;1.55;;;;;;;;;;5114794;28;20599;-74
2021/08/07 08:46:10;;;;;;;4.22;1.48;;;;;;;;;;5114649;28;20016;-75
2021/08/07 08:48:35;;;;;;;6.85;1.15;;;;;;;;;;5114735;28;20032;-75
2021/08/07 08:51:01;;;;;;;9.63;1.35;;;;;;;;;;5114219;28;20395;-75
2021/08/07 08:53:26;;;;;;;6.90;1.60;;;;;;;;;;5113760;28;20024;-75
2021/08/07 08:55:51;;;;;;;8.38;1.85;;;;;;;;;;5114485;28;20077;-74
2021/08/07 08:58:17;;;;;;;9.30;1.83;;;;;;;;;;5114466;28;20516;-75
2021/08/07 09:00:42;;;;;;;8.85;1.30;;;;;;;;;;5114434;28;20022;-75
2021/08/07 09:03:08;;;;;;;10.20;1.95;;;;;;;;;;5114339;28;20038;-76
2021/08/07 09:05:33;;;;;;;3.17;1.23;;;;;;;;;;5114340;28;20097;-75
2021/08/07 09:07:58;;;;;;;8.32;1.30;;;;;;;;;;5114198;28;20413;-75
2021/08/07 09:10:24;;;;;;;5.78;1.30;;;;;;;;;;5114274;28;20058;-75
2021/08/07 09:12:51;;;;;;;3.97;1.10;;;;;;;;;;5114203;28;20047;-75
2021/08/07 09:15:27;;;;;;;5.68;0.95;;;;;;;;;;5114207;28;20059;-76
2021/08/07 09:18:25;;;;;;;7.82;1.55;;;;;;;;;;5114330;28;20031;-75
2021/08/07 09:20:52;;;;;;;7.65;1.40;;;;;;;;;;5057897;28;20511;-74
2021/08/07 09:23:37;;;;;;;10.57;2.25;;;;;;;;;;5113982;28;20042;-74
2021/08/07 09:26:19;;;;;;;12.18;1.55;;;;;;;;;;5113040;28;20037;-75
2021/08/07 09:28:50;;;;;;;6.82;1.70;;;;;;;;;;5114056;28;20042;-75
2021/08/07 09:31:16;;;;;;;7.43;1.25;;;;;;;;;;5114010;28;20019;-75
2021/08/07 09:33:41;;;;;;;7.00;1.38;;;;;;;;;;5095527;28;20050;-74
2021/08/07 09:36:07;;;;;;;6.68;1.58;;;;;;;;;;5113893;28;20031;-75
2021/08/07 09:38:32;;;;;;;6.90;1.30;;;;;;;;;;5113818;28;20028;-75
2021/08/07 09:41:06;;;;;;;8.35;1.80;;;;;;;;;;5113789;28;20475;-75
2021/08/07 09:43:43;;;;;;;4.70;1.33;;;;;;;;;;5114053;28;20047;-75
2021/08/07 09:46:16;;;;;;;4.05;1.42;;;;;;;;;;5113750;28;20035;-75
2021/08/07 09:48:52;;;;;;;5.43;1.50;;;;;;;;;;5113924;28;20027;-75
2021/08/07 09:51:27;;;;;;;7.25;1.50;;;;;;;;;;5113672;28;20042;-75
2021/08/07 09:54:05;;;;;;;6.50;1.02;;;;;;;;;;5113212;28;20043;-75
2021/08/07 09:56:41;;;;;;;2.40;0.90;;;;;;;;;;5113636;28;20040;-74
2021/08/07 09:59:08;;;;;;;7.15;1.58;;;;;;;;;;5113634;28;20073;-75
2021/08/07 10:01:35;;;;;;;4.95;1.20;;;;;;;;;;5113346;28;20463;-76
2021/08/07 10:04:04;;;;;;;3.38;1.23;;;;;;;;;;5113664;28;20034;-75
2021/08/07 10:06:29;;;;;;;7.93;1.20;;;;;;;;;;5117901;28;20031;-74
2021/08/07 10:08:54;;;;;;;4.25;1.10;;;;;;;;;;5117574;28;20364;-75
2021/08/07 10:11:20;;;;;;;3.13;0.80;;;;;;;;;;5117580;28;20020;-76
2021/08/07 10:13:46;;;;;;;2.45;0.80;;;;;;;;;;5117647;28;20391;-75
2021/08/07 10:16:13;;;;;;;6.05;1.45;;;;;;;;;;5117544;28;20028;-75
2021/08/07 10:18:39;;;;;;;4.10;1.02;;;;;;;;;;5117564;28;20019;-75
2021/08/07 10:21:04;;;;;;;7.65;1.13;;;;;;;;;;5117466;28;20114;-75
2021/08/07 10:23:33;;;;;;;4.90;0.98;;;;;;;;;;5117569;28;20469;-75
2021/08/07 10:25:58;;;;;;;2.47;1.15;;;;;;;;;;5117154;28;20404;-75
2021/08/07 10:28:26;;;;;;;6.75;1.20;;;;;;;;;;5117318;28;20038;-76
2021/08/07 10:30:51;;;;;;;3.40;1.00;;;;;;;;;;5116972;28;20036;-75
2021/08/07 10:33:18;;;;;;;6.07;0.95;;;;;;;;;;5116654;28;20073;-75
2021/08/07 10:35:45;;;;;;;8.10;1.55;;;;;;;;;;5117340;28;20024;-75
2021/08/07 10:38:11;;;;;;;5.60;1.15;;;;;;;;;;5116829;28;20539;-75
2021/08/07 10:40:36;;;;;;;7.75;1.42;;;;;;;;;;5117402;28;20024;-74
2021/08/07 10:43:01;;;;;;;8.45;1.27;;;;;;;;;;5117078;28;20448;-75
2021/08/07 10:45:27;;;;;;;3.97;1.20;;;;;;;;;;5098790;28;20419;-75
2021/08/07 10:47:52;;;;;;;8.82;1.33;;;;;;;;;;5117139;28;20486;-75
2021/08/07 10:50:35;;;;;;;7.05;1.10;;;;;;;;;;5116881;28;20482;-75
2021/08/07 10:53:03;;;;;;;8.35;1.58;;;;;;;;;;5116805;28;20085;-75
2021/08/07 10:55:37;;;;;;;5.88;1.33;;;;;;;;;;5116946;28;20127;-75
2021/08/07 10:58:02;;;;;;;4.35;1.27;;;;;;;;;;5116669;28;20031;-75
2021/08/07 11:00:27;;;;;;;6.28;1.30;;;;;;;;;;5098634;28;20019;-75
2021/08/07 11:03:13;;;;;;;7.72;1.95;;;;;;;;;;5116736;28;20479;-75
2021/08/07 11:05:50;;;;;;;4.10;1.02;;;;;;;;;;5116737;28;20352;-75
2021/08/07 11:08:16;;;;;;;5.75;1.25;;;;;;;;;;5116469;28;20056;-75
2021/08/07 11:10:42;;;;;;;5.85;1.30;;;;;;;;;;5116653;28;20062;-74
2021/08/07 11:13:24;;;;;;;5.88;1.67;;;;;;;;;;5116279;28;20035;-74
2021/08/07 11:16:09;;;;;;;3.65;1.02;;;;;;;;;;5115751;28;20032;-74
2021/08/07 11:18:34;;;;;;;5.90;1.10;;;;;;;;;;5116086;28;20024;-74
2021/08/07 11:21:00;;;;;;;7.60;1.73;;;;;;;;;;5116338;28;20043;-75
2021/08/07 11:23:34;;;;;;;5.78;1.63;;;;;;;;;;5116227;28;20466;-74
2021/08/07 11:26:01;;;;;;;5.55;2.40;;;;;;;;;;5116274;28;20032;-75
2021/08/07 11:28:26;;;;;;;4.45;1.30;;;;;;;;;;5115958;28;20414;-75
2021/08/07 11:31:11;;;;;;;6.45;1.48;;;;;;;;;;5116314;28;20016;-75
2021/08/07 11:33:36;;;;;;;6.13;1.40;;;;;;;;;;5097584;28;20078;-75
2021/08/07 11:36:01;;;;;;;9.25;1.35;;;;;;;;;;5116158;28;20471;-75
2021/08/07 11:38:27;;;;;;;6.47;1.98;;;;;;;;;;5116023;28;20152;-75
2021/08/07 11:40:53;;;;;;;5.88;1.83;;;;;;;;;;5116343;28;20034;-74
2021/08/07 11:43:23;;;;;;;6.28;1.38;;;;;;;;;;5115927;28;20050;-75
2021/08/07 11:45:54;;;;;;;5.35;1.90;;;;;;;;;;5115823;28;20020;-75
2021/08/07 11:48:27;;;;;;;5.88;1.60;;;;;;;;;;5115846;28;20023;-74
2021/08/07 11:50:52;;;;;;;6.38;1.88;;;;;;;;;;5115838;28;20032;-75
2021/08/07 11:53:19;;;;;;;10.10;1.75;;;;;;;;;;5115666;28;20387;-75
2021/08/07 11:55:45;;;;;;;4.80;1.20;;;;;;;;;;5115792;28;20026;-75
2021/08/07 11:58:15;;;;;;;4.22;1.38;;;;;;;;;;5115465;28;20119;-75
2021/08/07 12:00:41;;;;;;;3.45;1.20;;;;;;;;;;5115639;28;20058;-76
2021/08/07 12:03:07;;;;;;;3.05;1.10;;;;;;;;;;5115489;28;20055;-75
2021/08/07 12:05:33;;;;;;;4.18;1.60;;;;;;;;;;5115603;28;20074;-74
2021/08/07 12:07:58;;;;;;;5.32;2.00;;;;;;;;;;5115803;28;20016;-75
2021/08/07 12:10:24;;;;;;;4.25;1.20;;;;;;;;;;5115314;28;20100;-75
2021/08/07 12:12:49;;;;;;;4.05;1.33;;;;;;;;;;5115266;28;20039;-74
2021/08/07 12:15:14;;;;;;;2.85;1.20;;;;;;;;;;5114987;28;20029;-75
2021/08/07 12:17:44;;;;;;;3.42;1.02;;;;;;;;;;5115264;28;20032;-76
2021/08/07 12:20:09;;;;;;;8.27;1.40;;;;;;;;;;5115180;28;20032;-75
2021/08/07 12:22:51;;;;;;;3.03;1.00;;;;;;;;;;5115201;28;20447;-75
2021/08/07 12:25:19;;;;;;;10.52;1.38;;;;;;;;;;5115096;28;20031;-75
2021/08/07 12:27:59;;;;;;;3.55;1.48;;;;;;;;;;5115277;28;20486;-74
2021/08/07 12:30:24;;;;;;;4.97;1.02;;;;;;;;;;5114710;28;20036;-75
2021/08/07 12:33:10;;;;;;;3.95;1.10;;;;;;;;;;5114693;28;20051;-74
2021/08/07 12:35:35;;;;;;;4.55;1.15;;;;;;;;;;5096516;28;20475;-75
2021/08/07 12:38:00;;;;;;;5.18;1.25;;;;;;;;;;5114508;28;20126;-75
2021/08/07 12:40:25;;;;;;;4.32;1.15;;;;;;;;;;5115009;28;20031;-75
2021/08/07 12:42:51;;;;;;;4.65;1.33;;;;;;;;;;5114769;28;20463;-75
2021/08/07 12:45:17;;;;;;;2.75;1.00;;;;;;;;;;5114612;28;20080;-75
2021/08/07 12:47:42;;;;;;;4.78;1.42;;;;;;;;;;5114858;28;20016;-75
2021/08/07 12:50:08;;;;;;;3.75;1.10;;;;;;;;;;5114706;28;20440;-76
2021/08/07 12:52:47;;;;;;;9.07;2.22;;;;;;;;;;5114576;28;20035;-75
2021/08/07 12:55:12;;;;;;;5.47;1.25;;;;;;;;;;5114454;28;20058;-75
2021/08/07 12:57:38;;;;;;;4.13;1.45;;;;;;;;;;5114527;28;20028;-75
2021/08/07 13:00:03;;;;;;;3.13;1.05;;;;;;;;;;5114823;28;20091;-75
2021/08/07 13:02:30;;;;;;;2.70;0.88;;;;;;;;;;5114458;28;20123;-75
2021/08/07 13:04:57;;;;;;;2.05;0.88;;;;;;;;;;5113986;28;20475;-75
2021/08/07 13:07:40;;;;;;;4.38;1.45;;;;;;;;;;5114274;28;20379;-75
2021/08/07 13:10:18;;;;;;;2.28;1.00;;;;;;;;;;5114594;28;20031;-75
2021/08/07 13:12:44;;;;;;;1.05;0.60;;;;;;;;;;5114340;28;20031;-74
2021/08/07 13:15:10;;;;;;;3.58;0.70;;;;;;;;;;5114157;28;20046;-75
2021/08/07 13:17:46;;;;;;;7.55;1.98;;;;;;;;;;5114247;28;20032;-75
2021/08/07 13:20:34;;;;;;;5.18;1.15;;;;;;;;;;5114038;28;20028;-75
2021/08/07 13:23:00;;;;;;;3.30;1.13;;;;;;;;;;5100217;28;20114;-76
2021/08/07 13:25:26;;;;;;;5.15;1.40;;;;;;;;;;5114094;28;20156;-74
2021/08/07 13:27:51;;;;;;;3.47;1.13;;;;;;;;;;5114109;28;20035;-75
2021/08/07 13:30:17;;;;;;;5.18;1.48;;;;;;;;;;5113954;28;20619;-75
2021/08/07 13:32:43;;;;;;;2.80;1.00;;;;;;;;;;5113900;28;20052;-74
2021/08/07 13:35:10;;;;;;;3.78;1.50;;;;;;;;;;5114211;28;20034;-75
2021/08/07 13:37:35;;;;;;;3.78;1.20;;;;;;;;;;5113657;28;20456;-75
2021/08/07 13:40:01;;;;;;;4.22;1.33;;;;;;;;;;5113407;28;20045;-74
2021/08/07 13:42:26;;;;;;;1.13;0.65;;;;;;;;;;5113761;28;20036;-75
2021/08/07 13:44:52;;;;;;;3.58;1.00;;;;;;;;;;5113794;28;20027;-74
2021/08/07 13:47:18;;;;;;;2.95;0.80;;;;;;;;;;5113754;28;20046;-75
2021/08/07 13:49:44;;;;;;;2.35;1.00;;;;;;;;;;5113815;28;20495;-75
2021/08/07 13:52:10;;;;;;;2.85;0.80;;;;;;;;;;5113631;28;20043;-75
2021/08/07 13:54:35;;;;;;;1.40;0.82;;;;;;;;;;5113748;28;20084;-74
2021/08/07 13:57:02;;;;;;;2.38;0.70;;;;;;;;;;5113590;28;20035;-75
2021/08/07 13:59:27;;;;;;;3.17;0.88;;;;;;;;;;5113616;28;20045;-75
2021/08/07 14:01:52;;;;;;;2.60;0.98;;;;;;;;;;5113797;28;20027;-74
2021/08/07 14:04:18;;;;;;;2.50;1.45;;;;;;;;;;5113677;28;20062;-75
2021/08/07 14:06:43;;;;;;;4.13;1.20;;;;;;;;;;5113640;28;20042;-75
2021/08/07 14:09:08;;;;;;;2.90;1.10;;;;;;;;;;5113375;28;20077;-75
2021/08/07 14:11:34;;;;;;;2.22;0.90;;;;;;;;;;5113786;28;20024;-75
2021/08/07 14:13:59;;;;;;;3.00;1.23;;;;;;;;;;5113467;28;20082;-75
2021/08/07 14:16:24;;;;;;;1.80;0.88;;;;;;;;;;5113585;28;20024;-75
2021/08/07 14:18:50;;;;;;;3.15;1.30;;;;;;;;;;5113634;28;20043;-76
2021/08/07 14:21:15;;;;;;;1.95;1.23;;;;;;;;;;5113438;28;20020;-75
2021/08/07 14:23:40;;;;;;;3.90;1.48;;;;;;;;;;5113538;28;20489;-74
2021/08/07 14:26:06;;;;;;;13.73;2.47;;;;;;;;;;5113501;28;20110;-75
2021/08/07 14:28:31;;;;;;;3.25;2.03;;;;;;;;;;5113451;28;20448;-75
2021/08/07 14:30:56;;;;;;;7.43;2.03;;;;;;;;;;5095318;28;20036;-75
2021/08/07 14:33:22;;;;;;;7.28;2.60;;;;;;;;;;5113458;28;20559;-75
2021/08/07 14:35:47;;;;;;;2.72;1.70;;;;;;;;;;5113311;28;20023;-75