Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:33;;;;;;;;;;;;;;;3.99;61.06;99942.84;1659669;85;25653;-85
2022/03/18 00:02:39;;;;;;;;;;;;;;;4.02;61.15;99947.98;1648217;86;20284;-85
2022/03/18 00:05:06;;;;;;;;;;;;;;;4.10;61.26;99946.08;1656166;86;26157;-86
2022/03/18 00:07:32;;;;;;;;;;;;;;;4.06;61.27;99949.19;1650651;85;24425;-85
2022/03/18 00:09:58;;;;;;;;;;;;;;;3.96;61.22;99954.57;1647048;86;20294;-84
2022/03/18 00:12:24;;;;;;;;;;;;;;;3.86;61.14;99956.48;1642444;86;20227;-85
2022/03/18 00:14:50;;;;;;;;;;;;;;;3.82;61.16;99963.05;1608507;89;22014;-85
2022/03/18 00:17:16;;;;;;;;;;;;;;;3.76;61.20;99968.72;1597844;89;26087;-85
2022/03/18 00:19:42;;;;;;;;;;;;;;;3.76;61.27;99968.72;1608035;88;24450;-85
2022/03/18 00:22:10;;;;;;;;;;;;;;;3.76;61.32;99966.12;1584398;89;20227;-85
2022/03/18 00:24:37;;;;;;;;;;;;;;;3.73;61.38;99973.97;1586110;89;24995;-85
2022/03/18 00:27:04;;;;;;;;;;;;;;;3.70;61.42;99970.59;1585235;89;22199;-85
2022/03/18 00:29:30;;;;;;;;;;;;;;;3.58;61.41;99975.97;1584333;90;25988;-85
2022/03/18 00:31:57;;;;;;;;;;;;;;;3.51;61.39;99975.22;1584382;90;24415;-85
2022/03/18 00:34:23;;;;;;;;;;;;;;;3.32;61.34;99971.23;1584173;90;20288;-85
2022/03/18 00:36:49;;;;;;;;;;;;;;;3.19;61.28;99977.46;1585193;89;24998;-85
2022/03/18 00:39:16;;;;;;;;;;;;;;;3.26;61.42;99973.48;1585368;90;21912;-85
2022/03/18 00:41:42;;;;;;;;;;;;;;;3.27;61.53;99969.16;1584524;89;26227;-85
2022/03/18 00:44:09;;;;;;;;;;;;;;;3.27;61.65;99966.11;1586043;88;24416;-85
2022/03/18 00:46:35;;;;;;;;;;;;;;;3.27;61.74;99973.04;1586248;90;20360;-85
2022/03/18 00:52:04;;;;;;;;;;;;;;;3.05;61.69;99966.48;1584925;89;22032;-84
2022/03/18 00:54:32;;;;;;;;;;;;;;;2.99;61.79;99965.28;1585319;89;26042;-85
2022/03/18 00:56:57;;;;;;;;;;;;;;;3.06;61.99;99966.88;1585059;89;24555;-84
2022/03/18 00:59:24;;;;;;;;;;;;;;;3.09;62.16;99965.55;1585789;90;20518;-84
2022/03/18 01:01:52;;;;;;;;;;;;;;;2.95;62.20;99969.63;1586313;90;25157;-84
2022/03/18 01:04:18;;;;;;;;;;;;;;;2.96;62.36;99963.58;1584519;90;22979;-84
2022/03/18 01:06:44;;;;;;;;;;;;;;;3.03;62.52;99968.23;1592610;88;26780;-84
2022/03/18 01:09:14;;;;;;;;;;;;;;;3.08;62.72;99970.30;1620145;87;24476;-85
2022/03/18 01:11:41;;;;;;;;;;;;;;;2.95;62.76;99965.31;1648053;87;20245;-85
2022/03/18 01:14:07;;;;;;;;;;;;;;;2.77;62.75;99968.18;1646194;87;24955;-86
2022/03/18 01:16:33;;;;;;;;;;;;;;;2.64;62.73;99969.20;1643841;86;22039;-85
2022/03/18 01:18:59;;;;;;;;;;;;;;;2.51;62.73;99959.89;1627359;87;26199;-85
2022/03/18 01:21:25;;;;;;;;;;;;;;;2.48;62.82;99965.97;1624156;87;24672;-85
2022/03/18 01:23:51;;;;;;;;;;;;;;;2.63;63.09;99970.51;1631678;87;20514;-85
2022/03/18 01:26:20;;;;;;;;;;;;;;;2.56;63.19;99964.59;1643255;87;24959;-85
2022/03/18 01:28:46;;;;;;;;;;;;;;;2.57;63.33;99964.13;1644983;87;22110;-85
2022/03/18 01:31:12;;;;;;;;;;;;;;;2.73;63.60;99961.31;1645821;87;26065;-86
2022/03/18 01:33:38;;;;;;;;;;;;;;;2.87;63.88;99959.84;1639854;87;24705;-85
2022/03/18 01:36:04;;;;;;;;;;;;;;;2.91;64.11;99957.63;1645500;87;20283;-85
2022/03/18 01:38:30;;;;;;;;;;;;;;;2.91;64.26;99962.36;1646150;87;24947;-85
2022/03/18 01:40:57;;;;;;;;;;;;;;;2.83;64.29;99964.22;1644425;87;21800;-85
2022/03/18 01:43:23;;;;;;;;;;;;;;;2.65;64.28;99967.48;1640759;87;25998;-85
2022/03/18 01:45:51;;;;;;;;;;;;;;;2.57;64.32;99967.56;1627210;87;24536;-85
2022/03/18 01:48:18;;;;;;;;;;;;;;;2.57;64.44;99967.56;1659096;86;20182;-85
2022/03/18 01:50:46;;;;;;;;;;;;;;;2.76;64.70;99965.60;1619431;87;25148;-86
2022/03/18 01:53:12;;;;;;;;;;;;;;;2.93;64.99;99957.17;1643899;87;21995;-85
2022/03/18 01:55:38;;;;;;;;;;;;;;;2.79;64.99;99959.94;1639870;87;26123;-85
2022/03/18 01:58:06;;;;;;;;;;;;;;;2.65;64.97;99961.88;1639807;87;24730;-85
2022/03/18 02:00:33;;;;;;;;;;;;;;;2.60;65.01;99963.67;1618960;88;20459;-85
2022/03/18 02:02:59;;;;;;;;;;;;;;;2.75;65.27;99957.42;1618914;88;25001;-85
2022/03/18 02:05:25;;;;;;;;;;;;;;;2.88;65.53;99959.83;1619045;87;21948;-85
2022/03/18 02:07:51;;;;;;;;;;;;;;;2.98;65.75;99961.84;1624899;87;21124;-85
2022/03/18 02:10:20;;;;;;;;;;;;;;;3.04;65.94;99968.65;1630541;88;23873;-85
2022/03/18 02:12:52;;;;;;;;;;;;;;;3.12;66.10;99969.38;1630789;87;20176;-85
2022/03/18 02:15:18;;;;;;;;;;;;;;;3.10;66.24;99969.86;1630574;88;25007;-85
2022/03/18 02:17:44;;;;;;;;;;;;;;;2.98;66.24;99964.42;1624123;88;22258;-85
2022/03/18 02:20:10;;;;;;;;;;;;;;;2.78;66.15;99967.74;1655450;86;26186;-85
2022/03/18 02:22:38;;;;;;;;;;;;;;;2.52;66.01;99972.80;1657003;86;24505;-85
2022/03/18 02:25:09;;;;;;;;;;;;;;;2.33;65.91;99978.23;1656442;86;20369;-85
2022/03/18 02:27:34;;;;;;;;;;;;;;;2.23;65.87;99976.63;1658542;85;25978;-85
2022/03/18 02:30:01;;;;;;;;;;;;;;;2.16;65.92;99980.14;1658183;86;22139;-86
2022/03/18 02:32:27;;;;;;;;;;;;;;;2.19;66.09;99986.12;1658660;86;26054;-86
2022/03/18 02:34:53;;;;;;;;;;;;;;;2.36;66.43;99981.62;1658403;86;24573;-86
2022/03/18 02:37:19;;;;;;;;;;;;;;;2.33;66.58;99981.67;1657547;86;20278;-85
2022/03/18 02:39:51;;;;;;;;;;;;;;;2.23;66.64;99985.67;1654465;86;25033;-85
2022/03/18 02:42:18;;;;;;;;;;;;;;;2.13;66.75;99986.19;1636715;86;21845;-85
2022/03/18 02:44:44;;;;;;;;;;;;;;;2.12;66.91;99984.94;1657687;86;26034;-85
2022/03/18 02:47:10;;;;;;;;;;;;;;;2.13;67.04;99983.60;1658589;85;24500;-85
2022/03/18 02:49:37;;;;;;;;;;;;;;;2.22;67.24;99995.58;1658801;86;20293;-85
2022/03/18 02:52:03;;;;;;;;;;;;;;;2.41;67.60;99990.59;1657968;86;24965;-85
2022/03/18 02:54:29;;;;;;;;;;;;;;;2.42;67.81;99991.02;1655950;86;21944;-85
2022/03/18 02:56:58;;;;;;;;;;;;;;;2.32;67.87;99994.16;1658302;86;26590;-85
2022/03/18 02:59:24;;;;;;;;;;;;;;;2.31;68.00;100003.20;1635514;86;24320;-85
2022/03/18 03:01:55;;;;;;;;;;;;;;;2.35;68.20;100002.29;1656531;86;20381;-85
2022/03/18 03:04:21;;;;;;;;;;;;;;;2.46;68.49;100006.46;1655891;86;25061;-85
2022/03/18 03:09:31;;;;;;;;;;;;;;;2.33;68.65;100012.67;1658221;86;26211;-85
2022/03/18 03:11:58;;;;;;;;;;;;;;;2.23;68.66;100019.24;1657493;86;25323;-85
2022/03/18 03:14:25;;;;;;;;;;;;;;;2.14;68.66;100015.02;1658104;86;20516;-85
2022/03/18 03:16:51;;;;;;;;;;;;;;;2.08;68.73;100021.09;1656010;86;25006;-85
2022/03/18 03:19:17;;;;;;;;;;;;;;;2.12;68.88;100024.95;1657688;86;22611;-85
2022/03/18 03:21:43;;;;;;;;;;;;;;;2.25;69.18;100018.77;1652738;86;25957;-86
2022/03/18 03:24:09;;;;;;;;;;;;;;;2.40;69.43;100031.55;1658248;85;20309;-86
2022/03/18 03:26:35;;;;;;;;;;;;;;;2.48;69.67;100034.88;1654239;85;20773;-85
2022/03/18 03:29:01;;;;;;;;;;;;;;;2.54;69.86;100034.81;1655548;86;24935;-85
2022/03/18 03:31:27;;;;;;;;;;;;;;;2.57;70.02;100028.30;1652672;86;20792;-85
2022/03/18 03:33:53;;;;;;;;;;;;;;;2.60;70.15;100029.56;1657767;86;26044;-85
2022/03/18 03:36:23;;;;;;;;;;;;;;;2.51;70.16;100033.53;1658573;86;25341;-84
2022/03/18 03:38:50;;;;;;;;;;;;;;;2.33;70.07;100045.39;1657902;86;20313;-85
2022/03/18 03:41:20;;;;;;;;;;;;;;;2.23;70.03;100047.66;1656212;86;24972;-85
2022/03/18 03:43:44;;;;;;;;;;;;;;;2.34;70.24;100047.96;1658547;86;21698;-85
2022/03/18 03:46:11;;;;;;;;;;;;;;;2.42;70.42;100050.44;1656295;86;26198;-84
2022/03/18 03:48:37;;;;;;;;;;;;;;;2.54;70.63;100051.60;1658305;86;25148;-85
2022/03/18 03:51:09;;;;;;;;;;;;;;;2.66;70.84;100053.19;1656361;86;20259;-84
2022/03/18 03:53:35;;;;;;;;;;;;;;;2.68;71.00;100053.58;1658402;86;24985;-85
2022/03/18 03:56:01;;;;;;;;;;;;;;;2.64;71.03;100058.80;1657630;86;22076;-85
2022/03/18 03:58:27;;;;;;;;;;;;;;;2.57;71.03;100063.61;1656587;85;25938;-85
2022/03/18 04:00:54;;;;;;;;;;;;;;;2.43;70.96;100054.74;1657999;85;25483;-85
2022/03/18 04:03:20;;;;;;;;;;;;;;;2.35;70.91;100061.70;1655581;86;20286;-84
2022/03/18 04:05:46;;;;;;;;;;;;;;;2.33;70.94;100066.05;1659130;86;24940;-84
2022/03/18 04:08:12;;;;;;;;;;;;;;;2.36;71.06;100061.70;1656070;86;22650;-84
2022/03/18 04:10:42;;;;;;;;;;;;;;;2.38;71.16;100065.56;1652615;85;26128;-85
2022/03/18 04:13:06;;;;;;;;;;;;;;;2.41;71.26;100059.06;1654473;86;24644;-84
2022/03/18 04:15:32;;;;;;;;;;;;;;;2.42;71.37;100064.22;1652953;85;20376;-85
2022/03/18 04:17:58;;;;;;;;;;;;;;;2.39;71.47;100066.85;1653645;86;24971;-84
2022/03/18 04:20:25;;;;;;;;;;;;;;;2.43;71.63;100071.11;1653142;86;21861;-85
2022/03/18 04:22:52;;;;;;;;;;;;;;;2.39;71.74;100070.73;1650405;86;26139;-85
2022/03/18 04:25:20;;;;;;;;;;;;;;;2.14;71.61;100083.45;1654087;86;24407;-85
2022/03/18 04:27:46;;;;;;;;;;;;;;;1.90;71.49;100079.38;1653439;86;20211;-85
2022/03/18 04:30:13;;;;;;;;;;;;;;;1.72;71.41;100080.81;1652812;86;24925;-85
2022/03/18 04:32:40;;;;;;;;;;;;;;;1.59;71.40;100086.92;1648580;86;21844;-85
2022/03/18 04:35:07;;;;;;;;;;;;;;;1.46;71.44;100088.75;1649379;86;25993;-85
2022/03/18 04:37:33;;;;;;;;;;;;;;;1.39;71.53;100087.50;1652447;85;24705;-85
2022/03/18 04:39:59;;;;;;;;;;;;;;;1.31;71.63;100088.00;1653548;86;20262;-86
2022/03/18 04:42:27;;;;;;;;;;;;;;;1.25;71.80;100091.47;1649006;86;24939;-85
2022/03/18 04:44:53;;;;;;;;;;;;;;;1.19;71.99;100091.07;1651890;86;22020;-84
2022/03/18 04:47:19;;;;;;;;;;;;;;;1.17;72.21;100095.37;1652353;86;20991;-85
2022/03/18 04:49:45;;;;;;;;;;;;;;;1.11;72.43;100097.11;1652507;86;25701;-85
2022/03/18 04:52:12;;;;;;;;;;;;;;;1.08;72.67;100094.56;1651726;85;20256;-85
2022/03/18 04:54:38;;;;;;;;;;;;;;;1.19;73.05;100094.08;1654892;86;24963;-85
2022/03/18 04:57:18;;;;;;;;;;;;;;;1.42;73.57;100102.97;1653562;86;22088;-85
2022/03/18 04:59:45;;;;;;;;;;;;;;;1.58;74.01;100105.88;1654506;86;26004;-85
2022/03/18 05:02:11;;;;;;;;;;;;;;;1.69;74.43;100107.48;1651779;86;24510;-85
2022/03/18 05:04:37;;;;;;;;;;;;;;;1.81;74.78;100105.25;1648572;86;20235;-86
2022/03/18 05:07:04;;;;;;;;;;;;;;;1.95;75.13;100111.17;1647275;86;25020;-85
2022/03/18 05:09:31;;;;;;;;;;;;;;;2.01;75.39;100112.85;1659902;85;22028;-85
2022/03/18 05:11:58;;;;;;;;;;;;;;;1.98;75.56;100118.02;1656678;86;26794;-85
2022/03/18 05:14:24;;;;;;;;;;;;;;;1.94;75.71;100113.77;1655632;85;24438;-85
2022/03/18 05:16:50;;;;;;;;;;;;;;;1.88;75.81;100116.39;1660574;85;20332;-85
2022/03/18 05:19:16;;;;;;;;;;;;;;;1.85;75.94;100119.86;1659557;86;25093;-86
2022/03/18 05:21:42;;;;;;;;;;;;;;;1.79;76.00;100125.07;1659558;86;21941;-85
2022/03/18 05:24:08;;;;;;;;;;;;;;;1.69;76.02;100120.39;1660140;86;26032;-84
2022/03/18 05:26:41;;;;;;;;;;;;;;;1.63;76.07;100128.20;1655320;86;25201;-84
2022/03/18 05:29:07;;;;;;;;;;;;;;;1.58;76.16;100123.94;1661630;86;20544;-85
2022/03/18 05:31:35;;;;;;;;;;;;;;;1.54;76.30;100123.51;1661975;85;25026;-84
2022/03/18 05:34:01;;;;;;;;;;;;;;;1.50;76.45;100128.27;1671165;84;21783;-85
2022/03/18 05:36:30;;;;;;;;;;;;;;;1.47;76.62;100127.02;1628526;87;26607;-85
2022/03/18 05:38:56;;;;;;;;;;;;;;;1.49;76.84;100123.97;1660236;86;24511;-85
2022/03/18 05:41:22;;;;;;;;;;;;;;;1.70;77.26;100128.98;1632577;87;20237;-85
2022/03/18 05:43:48;;;;;;;;;;;;;;;1.92;77.74;100131.84;1674121;85;25066;-85
2022/03/18 05:46:14;;;;;;;;;;;;;;;2.14;78.23;100136.39;1630222;87;22140;-84
2022/03/18 05:48:40;;;;;;;;;;;;;;;2.31;78.62;100136.23;1619322;88;26043;-84
2022/03/18 05:51:07;;;;;;;;;;;;;;;2.35;78.90;100136.19;1618771;88;24411;-84
2022/03/18 05:53:34;;;;;;;;;;;;;;;2.39;79.14;100138.33;1619004;88;20307;-84
2022/03/18 05:58:44;;;;;;;;;;;;;;;2.32;79.31;100138.81;1643664;87;22750;-85
2022/03/18 06:01:10;;;;;;;;;;;;;;;2.34;79.46;100140.09;1648153;87;26116;-85
2022/03/18 06:03:38;;;;;;;;;;;;;;;2.32;79.56;100143.98;1657601;86;25174;-85
2022/03/18 06:06:04;;;;;;;;;;;;;;;2.30;79.61;100144.84;1665049;85;20310;-85
2022/03/18 06:13:59;;;;;;;;;;;;;;;2.27;79.87;100150.92;1644840;85;26141;-84
2022/03/18 06:16:25;;;;;;;;;;;;;;;2.35;80.00;100162.02;1608774;89;24408;-85
2022/03/18 06:18:51;;;;;;;;;;;;;;;2.33;80.12;100164.21;1614971;88;20519;-84
2022/03/18 06:21:17;;;;;;;;;;;;;;;2.26;80.12;100167.71;1616125;88;25030;-85
2022/03/18 06:23:44;;;;;;;;;;;;;;;2.15;80.10;100169.53;1615227;88;21933;-85
2022/03/18 06:26:10;;;;;;;;;;;;;;;2.04;80.07;100167.89;1616951;88;26322;-85
2022/03/18 06:28:36;;;;;;;;;;;;;;;1.95;80.08;100171.84;1617403;87;24591;-84
2022/03/18 06:31:03;;;;;;;;;;;;;;;1.88;80.14;100182.21;1618249;88;20295;-85
2022/03/18 06:33:43;;;;;;;;;;;;;;;1.80;80.24;100176.26;1618135;88;25115;-85
2022/03/18 06:36:05;;;;;;;;;;;;;;;1.74;80.33;100184.90;1617226;88;22122;-85
2022/03/18 06:38:31;;;;;;;;;;;;;;;1.68;80.49;100181.92;1618038;88;26197;-86
2022/03/18 06:40:57;;;;;;;;;;;;;;;1.70;80.72;100184.47;1617979;88;24471;-86
2022/03/18 06:43:23;;;;;;;;;;;;;;;1.76;81.00;100187.02;1618188;88;20397;-85
2022/03/18 06:45:50;;;;;;;;;;;;;;;1.79;81.25;100186.16;1618065;88;25027;-85
2022/03/18 06:48:16;;;;;;;;;;;;;;;1.81;81.48;100193.00;1619503;88;21943;-85
2022/03/18 06:50:42;;;;;;;;;;;;;;;1.84;81.69;100189.56;1617222;88;26644;-85
2022/03/18 06:53:08;;;;;;;;;;;;;;;1.87;81.92;100198.56;1617981;88;20310;-85
2022/03/18 06:55:35;;;;;;;;;;;;;;;1.93;82.17;100197.23;1619021;88;20238;-84
2022/03/18 06:58:01;;;;;;;;;;;;;;;1.99;82.43;100200.63;1617843;88;24990;-85
2022/03/18 07:00:27;;;;;;;;;;;;;;;1.99;82.61;100201.92;1618502;88;22094;-84
2022/03/18 07:02:54;;;;;;;;;;;;;;;1.98;82.72;100205.38;1609243;87;26376;-85
2022/03/18 07:05:20;;;;;;;;;;;;;;;1.98;82.83;100201.50;1616767;88;24479;-84
2022/03/18 07:07:48;;;;;;;;;;;;;;;2.00;83.00;100203.64;1616726;88;20231;-85
2022/03/18 07:10:14;;;;;;;;;;;;;;;2.04;83.15;100210.50;1630358;87;24964;-85
2022/03/18 07:12:41;;;;;;;;;;;;;;;2.06;83.36;100208.77;1662568;85;21863;-85
2022/03/18 07:15:07;;;;;;;;;;;;;;;2.05;83.47;100208.34;1649954;86;26049;-85
2022/03/18 07:20:24;;;;;;;;;;;;;;;2.08;83.75;100215.19;1651856;86;20262;-86
2022/03/18 07:23:06;;;;;;;;;;;;;;;2.10;83.93;100220.78;1652198;85;24955;-84
2022/03/18 07:25:34;;;;;;;;;;;;;;;2.13;84.09;100222.47;1648597;85;22576;-85
2022/03/18 07:28:00;;;;;;;;;;;;;;;2.21;84.36;100229.74;1651621;86;26608;-85
2022/03/18 07:30:26;;;;;;;;;;;;;;;2.26;84.58;100228.41;1649500;85;24539;-84
2022/03/18 07:32:52;;;;;;;;;;;;;;;2.26;84.74;100227.98;1653992;86;20637;-84
2022/03/18 07:35:18;;;;;;;;;;;;;;;2.33;84.94;100235.25;1652950;86;25018;-85
2022/03/18 07:37:47;;;;;;;;;;;;;;;2.41;85.19;100238.61;1653326;86;22053;-85
2022/03/18 07:40:14;;;;;;;;;;;;;;;2.49;85.42;100240.72;1649899;86;26059;-85
2022/03/18 07:42:45;;;;;;;;;;;;;;;2.58;85.64;100242.35;1650861;86;24571;-85
2022/03/18 07:45:12;;;;;;;;;;;;;;;2.60;85.75;100245.36;1654224;86;20552;-85
2022/03/18 07:47:38;;;;;;;;;;;;;;;2.66;85.89;100248.33;1654250;86;24991;-85
2022/03/18 07:50:05;;;;;;;;;;;;;;;2.73;86.05;100243.50;1649497;86;21938;-85
2022/03/18 07:52:31;;;;;;;;;;;;;;;2.79;86.21;100240.43;1654099;86;26024;-84
2022/03/18 07:54:57;;;;;;;;;;;;;;;2.91;86.41;100249.37;1655131;86;24494;-85
2022/03/18 07:57:23;;;;;;;;;;;;;;;3.00;86.56;100252.75;1652924;86;20472;-86
2022/03/18 07:59:49;;;;;;;;;;;;;;;3.07;86.71;100252.65;1654600;85;25027;-86
2022/03/18 08:02:15;;;;;;;;;;;;;;;3.12;86.78;100258.63;1651396;86;22039;-85
2022/03/18 08:04:43;;;;;;;;;;;;;;;3.14;86.83;100258.62;1654697;86;25988;-85
2022/03/18 08:07:10;;;;;;;;;;;;;;;3.19;86.89;100263.30;1653247;86;25247;-85
2022/03/18 08:09:36;;;;;;;;;;;;;;;3.21;86.88;100265.45;1657365;85;20822;-84
2022/03/18 08:12:02;;;;;;;;;;;;;;;3.29;86.99;100259.73;1661167;86;25135;-85
2022/03/18 08:14:28;;;;;;;;;;;;;;;3.33;87.07;100258.39;1660975;86;20372;-86
2022/03/18 08:16:56;;;;;;;;;;;;;;;3.40;87.11;100259.18;1660559;86;26060;-84
2022/03/18 08:19:22;;;;;;;;;;;;;;;3.48;87.21;100254.78;1655403;85;24589;-85
2022/03/18 08:21:48;;;;;;;;;;;;;;;3.60;87.32;100257.66;1662547;86;20257;-86
2022/03/18 08:24:14;;;;;;;;;;;;;;;3.70;87.41;100261.41;1662027;85;25075;-85
2022/03/18 08:26:41;;;;;;;;;;;;;;;3.74;87.46;100258.33;1638697;86;22061;-85
2022/03/18 08:29:07;;;;;;;;;;;;;;;3.83;87.49;100260.79;1628760;87;26020;-85
2022/03/18 08:31:33;;;;;;;;;;;;;;;3.92;87.60;100259.39;1652094;86;24472;-85
2022/03/18 08:34:00;;;;;;;;;;;;;;;4.01;87.64;100265.73;1620665;87;20232;-84
2022/03/18 08:36:26;;;;;;;;;;;;;;;4.18;87.82;100268.94;1634350;87;24916;-85
2022/03/18 08:38:54;;;;;;;;;;;;;;;4.41;88.12;100265.14;1619479;88;21964;-85
2022/03/18 08:41:20;;;;;;;;;;;;;;;4.53;88.27;100272.27;1619072;88;26005;-85
2022/03/18 08:43:46;;;;;;;;;;;;;;;4.61;88.34;100282.09;1617343;88;24508;-85
2022/03/18 08:46:12;;;;;;;;;;;;;;;4.71;88.36;100280.63;1619119;88;20286;-85
2022/03/18 08:48:38;;;;;;;;;;;;;;;4.76;88.31;100285.30;1634921;86;25028;-85
2022/03/18 08:51:04;;;;;;;;;;;;;;;4.79;88.17;100287.42;1668256;85;22663;-85
2022/03/18 08:53:31;;;;;;;;;;;;;;;4.85;88.05;100288.62;1661009;86;26150;-85
2022/03/18 08:55:57;;;;;;;;;;;;;;;4.91;88.00;100289.78;1659076;86;24475;-85
2022/03/18 08:58:24;;;;;;;;;;;;;;;5.00;87.99;100285.75;1659011;86;20213;-85
2022/03/18 09:00:51;;;;;;;;;;;;;;;5.12;88.06;100292.47;1631890;86;25010;-85
2022/03/18 09:03:17;;;;;;;;;;;;;;;5.23;88.04;100297.02;1668903;85;22058;-85
2022/03/18 09:05:43;;;;;;;;;;;;;;;5.22;87.83;100295.30;1660703;85;25996;-85
2022/03/18 09:08:09;;;;;;;;;;;;;;;5.36;87.76;100296.32;1662368;85;24598;-85
2022/03/18 09:10:36;;;;;;;;;;;;;;;5.42;87.64;100298.37;1659405;85;20292;-85
2022/03/18 09:13:02;;;;;;;;;;;;;;;5.57;87.67;100305.44;1657947;86;25161;-85
2022/03/18 09:15:29;;;;;;;;;;;;;;;5.73;87.74;100302.50;1661100;86;20368;-85
2022/03/18 09:17:58;;;;;;;;;;;;;;;5.91;87.85;100309.10;1659297;86;26125;-85
2022/03/18 09:20:24;;;;;;;;;;;;;;;6.04;87.88;100306.67;1659933;85;24432;-85
2022/03/18 09:22:50;;;;;;;;;;;;;;;6.19;87.88;100309.37;1661532;86;20285;-85
2022/03/18 09:25:17;;;;;;;;;;;;;;;6.30;87.84;100307.38;1659357;86;24986;-85
2022/03/18 09:27:45;;;;;;;;;;;;;;;6.30;87.58;100309.55;1661885;86;22047;-85
2022/03/18 09:30:14;;;;;;;;;;;;;;;6.41;87.40;100310.59;1661306;86;26149;-85
2022/03/18 09:32:42;;;;;;;;;;;;;;;6.47;87.14;100319.56;1657797;85;24436;-84
2022/03/18 09:35:09;;;;;;;;;;;;;;;6.42;86.76;100323.16;1659879;86;20263;-85
2022/03/18 09:37:35;;;;;;;;;;;;;;;6.36;86.31;100325.45;1662161;86;24978;-84
2022/03/18 09:40:04;;;;;;;;;;;;;;;6.40;86.05;100329.69;1663285;85;21937;-85
2022/03/18 09:42:29;;;;;;;;;;;;;;;6.37;85.69;100331.51;1659686;86;26696;-85
2022/03/18 09:44:57;;;;;;;;;;;;;;;6.38;85.41;100330.19;1661921;86;24512;-84
2022/03/18 09:47:24;;;;;;;;;;;;;;;6.39;85.15;100330.56;1656825;86;20262;-84
2022/03/18 09:49:50;;;;;;;;;;;;;;;6.39;84.85;100331.01;1660860;86;25065;-84
2022/03/18 09:52:18;;;;;;;;;;;;;;;6.45;84.65;100339.98;1659545;86;21989;-85
2022/03/18 09:54:44;;;;;;;;;;;;;;;6.54;84.63;100338.48;1658870;85;25970;-86
2022/03/18 09:57:11;;;;;;;;;;;;;;;6.54;84.48;100341.09;1660793;85;24557;-86
2022/03/18 09:59:37;;;;;;;;;;;;;;;6.66;84.46;100344.68;1659518;86;20737;-85
2022/03/18 10:02:22;;;;;;;;;;;;;;;6.78;84.47;100341.80;1657304;85;24935;-86
2022/03/18 10:04:53;;;;;;;;;;;;;;;7.04;84.67;100347.66;1656440;85;22018;-85
2022/03/18 10:07:21;;;;;;;;;;;;;;;7.17;84.75;100346.91;1657635;85;26370;-86
2022/03/18 10:09:47;;;;;;;;;;;;;;;7.21;84.64;100349.84;1658209;86;24483;-85
2022/03/18 10:12:30;;;;;;;;;;;;;;;7.34;84.61;100349.50;1628927;86;20225;-85
2022/03/18 10:15:16;;;;;;;;;;;;;;;7.46;84.57;100352.23;1652721;86;25669;-86
2022/03/18 10:17:46;;;;;;;;;;;;;;;7.57;84.46;100352.80;1652314;86;22091;-86
2022/03/18 10:20:29;;;;;;;;;;;;;;;7.54;84.11;100355.47;1651288;86;26127;-86
2022/03/18 10:23:00;;;;;;;;;;;;;;;7.63;83.92;100354.39;1652709;86;24419;-85
2022/03/18 10:25:33;;;;;;;;;;;;;;;7.77;83.88;100357.02;1654292;86;20199;-86
2022/03/18 10:27:59;;;;;;;;;;;;;;;7.94;83.93;100353.48;1633738;86;25731;-86
2022/03/18 10:30:26;;;;;;;;;;;;;;;8.01;83.75;100355.92;1626701;86;20284;-86
2022/03/18 10:32:53;;;;;;;;;;;;;;;8.11;83.66;100358.66;1653016;86;26729;-86
2022/03/18 10:38:32;;;;;;;;;;;;;;;8.26;83.35;100352.55;1653153;85;20534;-86
2022/03/18 10:40:59;;;;;;;;;;;;;;;8.32;82.93;100355.01;1650422;86;24611;-85
2022/03/18 10:43:32;;;;;;;;;;;;;;;8.36;82.62;100359.67;1652657;85;22013;-85
2022/03/18 10:46:02;;;;;;;;;;;;;;;8.35;82.27;100350.13;1645675;86;26938;-85
2022/03/18 10:48:32;;;;;;;;;;;;;;;8.24;81.76;100355.64;1653270;86;24399;-86
2022/03/18 10:51:04;;;;;;;;;;;;;;;8.30;81.56;100345.50;1654697;86;20376;-86
2022/03/18 10:53:31;;;;;;;;;;;;;;;8.40;81.39;100349.54;1652893;86;25041;-85
2022/03/18 10:56:01;;;;;;;;;;;;;;;8.49;81.24;100346.67;1653724;85;22626;-86
2022/03/18 10:58:35;;;;;;;;;;;;;;;8.61;81.19;100346.30;1652295;86;26171;-86
2022/03/18 11:01:03;;;;;;;;;;;;;;;8.66;81.00;100344.39;1652183;86;24529;-85
2022/03/18 11:03:30;;;;;;;;;;;;;;;8.59;80.48;100348.54;1653623;86;20268;-85
2022/03/18 11:06:02;;;;;;;;;;;;;;;8.40;79.71;100339.11;1655658;86;25026;-85
2022/03/18 11:08:31;;;;;;;;;;;;;;;8.46;79.41;100343.28;1653408;86;22863;-84
2022/03/18 11:11:10;;;;;;;;;;;;;;;8.53;79.26;100339.59;1654620;86;27075;-84
2022/03/18 11:13:59;;;;;;;;;;;;;;;8.62;79.17;100344.06;1617032;88;24488;-85
2022/03/18 11:16:25;;;;;;;;;;;;;;;8.66;78.95;100353.98;1618376;88;20197;-86
2022/03/18 11:18:52;;;;;;;;;;;;;;;8.68;78.66;100355.63;1649170;87;24938;-86
2022/03/18 11:21:18;;;;;;;;;;;;;;;8.76;78.54;100345.80;1637421;86;21994;-86
2022/03/18 11:23:45;;;;;;;;;;;;;;;8.88;78.41;100352.84;1660322;85;25975;-86
2022/03/18 11:26:14;;;;;;;;;;;;;;;8.94;78.13;100350.04;1660729;86;24408;-86
2022/03/18 11:28:43;;;;;;;;;;;;;;;9.03;77.94;100344.05;1621874;87;20306;-85
2022/03/18 11:31:10;;;;;;;;;;;;;;;9.11;77.69;100347.73;1622587;88;25067;-85
2022/03/18 11:33:38;;;;;;;;;;;;;;;9.17;77.45;100347.05;1627090;87;22044;-86
2022/03/18 11:36:08;;;;;;;;;;;;;;;9.24;77.14;100349.01;1624887;87;26260;-85
2022/03/18 11:38:51;;;;;;;;;;;;;;;9.33;76.89;100355.70;1663407;85;24480;-86
2022/03/18 11:41:24;;;;;;;;;;;;;;;9.42;76.59;100354.92;1654400;85;20323;-86
2022/03/18 11:43:53;;;;;;;;;;;;;;;9.53;76.23;100353.24;1660878;86;24974;-85
2022/03/18 11:46:23;;;;;;;;;;;;;;;9.49;75.67;100352.47;1659956;86;21974;-86
2022/03/18 11:49:00;;;;;;;;;;;;;;;9.54;75.21;100361.04;1660027;86;26675;-86
2022/03/18 11:51:34;;;;;;;;;;;;;;;9.60;74.80;100354.26;1661427;86;24652;-84
2022/03/18 11:54:01;;;;;;;;;;;;;;;9.73;74.54;100353.38;1659483;86;20562;-85
2022/03/18 11:56:47;;;;;;;;;;;;;;;9.86;74.30;100353.35;1665515;85;24831;-85
2022/03/18 11:59:28;;;;;;;;;;;;;;;9.93;74.00;100351.34;1644741;86;22064;-86
2022/03/18 12:01:59;;;;;;;;;;;;;;;10.00;73.68;100350.22;1660817;85;26076;-85
2022/03/18 12:04:39;;;;;;;;;;;;;;;10.01;73.28;100354.09;1659830;86;25120;-86
2022/03/18 12:07:16;;;;;;;;;;;;;;;9.91;72.67;100350.56;1661050;85;20251;-85
2022/03/18 12:09:49;;;;;;;;;;;;;;;9.81;72.16;100348.75;1661171;85;24958;-85
2022/03/18 12:12:15;;;;;;;;;;;;;;;9.65;71.53;100357.56;1658873;86;22597;-86
2022/03/18 12:14:43;;;;;;;;;;;;;;;9.55;70.95;100350.95;1658500;86;26052;-85
2022/03/18 12:17:09;;;;;;;;;;;;;;;9.45;70.47;100354.80;1658139;86;24548;-85
2022/03/18 12:19:38;;;;;;;;;;;;;;;9.35;69.87;100355.17;1660530;86;20615;-85
2022/03/18 12:22:05;;;;;;;;;;;;;;;9.28;69.44;100356.27;1659245;85;25046;-86
2022/03/18 12:24:32;;;;;;;;;;;;;;;9.24;69.03;100355.54;1660180;86;22154;-86
2022/03/18 12:27:01;;;;;;;;;;;;;;;9.23;68.80;100345.54;1654800;86;26057;-86
2022/03/18 12:29:29;;;;;;;;;;;;;;;9.20;68.45;100346.11;1660405;86;24411;-87
2022/03/18 12:32:00;;;;;;;;;;;;;;;9.19;68.19;100342.64;1660484;86;20536;-87
2022/03/18 12:34:27;;;;;;;;;;;;;;;9.25;68.05;100350.72;1658342;86;25629;-87
2022/03/18 12:36:53;;;;;;;;;;;;;;;9.22;67.69;100342.97;1656141;86;22040;-87
2022/03/18 12:39:22;;;;;;;;;;;;;;;9.18;67.35;100339.62;1658906;86;26616;-87
2022/03/18 12:41:49;;;;;;;;;;;;;;;9.18;67.05;100341.38;1658389;86;24399;-87
2022/03/18 12:44:17;;;;;;;;;;;;;;;9.33;67.07;100342.63;1663617;84;20642;-87
2022/03/18 12:46:43;;;;;;;;;;;;;;;9.30;66.75;100346.19;1658778;86;24698;-86
2022/03/18 12:49:10;;;;;;;;;;;;;;;9.27;66.37;100339.78;1669093;85;22230;-86
2022/03/18 12:51:36;;;;;;;;;;;;;;;9.24;66.02;100347.25;1668147;85;25190;-86
2022/03/18 12:54:03;;;;;;;;;;;;;;;9.25;65.76;100338.97;1668302;85;25172;-87
2022/03/18 12:56:29;;;;;;;;;;;;;;;9.38;65.73;100339.41;1636491;87;20621;-87
2022/03/18 12:58:57;;;;;;;;;;;;;;;9.48;65.70;100337.73;1639559;87;25012;-87
2022/03/18 13:01:25;;;;;;;;;;;;;;;9.54;65.57;100343.19;1618450;88;21998;-86
2022/03/18 13:03:51;;;;;;;;;;;;;;;9.49;65.26;100336.80;1645440;87;26013;-86
2022/03/18 13:06:19;;;;;;;;;;;;;;;9.48;64.96;100340.34;1644812;86;24541;-86
2022/03/18 13:08:55;;;;;;;;;;;;;;;9.48;64.71;100340.34;1645161;87;20620;-86