Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:11;;;;;;;13.93;8.57;;;;;;;-142.91;100.00;56616.03;5065997;28;20290;-71
2024/01/16 00:02:37;;;;;;;12.65;8.45;;;;;;;;;;5065624;28;20260;-73
2024/01/16 00:05:04;;;;;;;12.80;8.52;;;;;;;-142.91;100.00;56616.03;5065038;28;20290;-72
2024/01/16 00:07:32;;;;;;;13.68;8.43;;;;;;;;;;5066287;28;20261;-72
2024/01/16 00:09:59;;;;;;;10.40;7.90;;;;;;;-142.91;100.00;56616.03;5066228;28;20226;-73
2024/01/16 00:12:27;;;;;;;10.60;7.78;;;;;;;-142.91;100.00;56616.03;5065986;28;20742;-70
2024/01/16 00:14:53;;;;;;;16.65;9.23;;;;;;;-142.91;100.00;56616.03;5065874;28;20226;-72
2024/01/16 00:17:20;;;;;;;11.95;9.35;;;;;;;-142.91;100.00;56616.03;5065655;28;20289;-72
2024/01/16 00:19:46;;;;;;;10.07;8.15;;;;;;;-142.91;100.00;56616.03;5065544;28;20652;-73
2024/01/16 00:22:13;;;;;;;11.60;8.32;;;;;;;-142.91;100.00;56616.03;5065886;28;20339;-72
2024/01/16 00:24:40;;;;;;;13.20;8.95;;;;;;;-142.91;100.00;56616.03;5065239;28;20641;-73
2024/01/16 00:27:06;;;;;;;11.23;9.07;;;;;;;-142.91;100.00;56616.03;5066102;28;20226;-71
2024/01/16 00:29:34;;;;;;;12.65;8.85;;;;;;;-142.91;100.00;56616.03;5065183;28;20293;-70
2024/01/16 00:32:01;;;;;;;12.20;9.18;;;;;;;-142.91;100.00;56616.03;5065943;28;20293;-70
2024/01/16 00:34:28;;;;;;;13.77;8.70;;;;;;;-142.91;100.00;56616.03;5064644;28;20730;-69
2024/01/16 00:36:54;;;;;;;11.93;8.45;;;;;;;-142.91;100.00;56616.03;5064985;28;20222;-69
2024/01/16 00:39:21;;;;;;;12.88;8.85;;;;;;;-142.91;100.00;56616.03;5064565;28;20226;-69
2024/01/16 00:41:48;;;;;;;10.80;7.85;;;;;;;-142.91;100.00;56616.03;5064837;28;20288;-70
2024/01/16 00:44:14;;;;;;;11.30;8.35;;;;;;;-142.91;100.00;56616.03;5063098;28;20623;-68
2024/01/16 00:46:42;;;;;;;8.88;7.35;;;;;;;;;;5064885;28;20281;-69
2024/01/16 00:49:09;;;;;;;10.48;7.10;;;;;;;;;;5064859;28;20317;-69
2024/01/16 00:51:35;;;;;;;7.82;6.00;;;;;;;-142.91;100.00;56616.03;5065136;28;20198;-76
2024/01/16 00:54:02;;;;;;;7.05;5.43;;;;;;;-142.91;100.00;56616.03;5064062;28;20293;-74
2024/01/16 00:56:31;;;;;;;4.88;4.43;;;;;;;;;;5064221;28;20660;-72
2024/01/16 00:58:57;;;;;;;6.10;5.50;;;;;;;;;;5065011;28;20195;-72
2024/01/16 01:01:24;;;;;;;10.20;6.20;;;;;;;;;;5064441;28;20674;-70
2024/01/16 01:03:52;;;;;;;6.38;5.53;;;;;;;-142.91;100.00;56616.03;5061880;28;20217;-70
2024/01/16 01:06:19;;;;;;;7.43;5.63;;;;;;;-142.91;100.00;56616.03;5062418;28;20297;-71
2024/01/16 01:08:45;;;;;;;6.00;5.43;;;;;;;-142.91;100.00;56616.03;5063913;28;20815;-70
2024/01/16 01:11:13;;;;;;;5.25;4.30;;;;;;;-142.91;100.00;56616.03;5064090;28;20277;-71
2024/01/16 01:13:39;;;;;;;5.88;5.28;;;;;;;-142.91;100.00;56616.03;5064143;28;20368;-70
2024/01/16 01:16:06;;;;;;;7.90;6.13;;;;;;;;;;5064611;28;21781;-70
2024/01/16 01:18:32;;;;;;;10.27;6.32;;;;;;;-142.91;100.00;56616.03;5064002;28;20264;-72
2024/01/16 01:21:01;;;;;;;11.27;6.70;;;;;;;-142.91;100.00;56616.03;5061897;28;20246;-74
2024/01/16 01:23:28;;;;;;;7.38;6.53;;;;;;;-142.91;100.00;56616.03;5062081;28;20199;-71
2024/01/16 01:25:54;;;;;;;11.05;7.82;;;;;;;;;;5061922;28;20260;-72
2024/01/16 01:28:21;;;;;;;8.32;7.38;;;;;;;-142.91;100.00;56616.03;5061878;28;20321;-72
2024/01/16 01:30:47;;;;;;;11.73;8.18;;;;;;;-142.91;100.00;56616.03;5062338;28;20288;-72
2024/01/16 01:33:14;;;;;;;8.05;7.25;;;;;;;-142.91;100.00;56616.03;5062040;28;20721;-72
2024/01/16 01:35:40;;;;;;;10.93;8.13;;;;;;;-142.91;100.00;56616.03;5062353;28;20306;-71
2024/01/16 01:38:08;;;;;;;9.90;7.63;;;;;;;-142.91;100.00;56616.03;5063683;28;20650;-72
2024/01/16 01:40:35;;;;;;;17.55;9.15;;;;;;;-142.91;100.00;56616.03;5063989;28;20301;-72
2024/01/16 01:43:16;;;;;;;13.52;8.48;;;;;;;;;;5061989;28;20272;-71
2024/01/16 01:45:43;;;;;;;13.15;8.25;;;;;;;-142.91;100.00;56616.03;5062885;28;20289;-72
2024/01/16 01:48:10;;;;;;;8.55;7.50;;;;;;;-142.91;100.00;56616.03;5062591;28;20309;-72
2024/01/16 01:50:37;;;;;;;9.75;7.68;;;;;;;-142.91;100.00;56616.03;5058939;28;20202;-71
2024/01/16 01:53:03;;;;;;;5.65;5.07;;;;;;;-142.91;100.00;56616.03;5066161;28;20287;-73
2024/01/16 01:55:31;;;;;;;8.18;7.22;;;;;;;-142.91;100.00;56616.03;5066073;28;20643;-71
2024/01/16 01:57:58;;;;;;;8.32;7.47;;;;;;;-142.91;100.00;56616.03;5066498;28;20253;-75
2024/01/16 02:00:25;;;;;;;11.43;7.63;;;;;;;-142.91;100.00;56616.03;5064546;28;20294;-75
2024/01/16 02:02:51;;;;;;;9.48;7.45;;;;;;;;;;5065848;28;20413;-76
2024/01/16 02:05:18;;;;;;;10.88;6.50;;;;;;;-142.91;100.00;56616.03;5067500;28;20286;-75
2024/01/16 02:07:45;;;;;;;8.18;5.90;;;;;;;-142.91;100.00;56616.03;5066510;28;20783;-75
2024/01/16 02:10:12;;;;;;;10.95;7.43;;;;;;;-142.91;100.00;56616.03;5067671;28;20285;-73
2024/01/16 02:12:40;;;;;;;11.27;7.57;;;;;;;-142.91;100.00;56616.03;5066738;28;20672;-69
2024/01/16 02:15:08;;;;;;;9.90;7.50;;;;;;;-142.91;100.00;56616.03;5066555;28;20268;-69
2024/01/16 02:17:35;;;;;;;13.77;7.70;;;;;;;-142.91;100.00;56616.03;5066778;28;20289;-71
2024/01/16 02:20:02;;;;;;;9.88;8.00;;;;;;;-142.91;100.00;56616.03;5066076;28;20207;-71
2024/01/16 02:22:33;;;;;;;9.73;7.20;;;;;;;-142.91;100.00;56616.03;5066008;28;20317;-70
2024/01/16 02:25:01;;;;;;;9.20;7.25;;;;;;;-142.91;100.00;56616.03;5066832;28;20703;-70
2024/01/16 02:27:27;;;;;;;6.93;6.13;;;;;;;-142.91;100.00;56616.03;5066788;28;20260;-70
2024/01/16 02:29:54;;;;;;;10.45;7.05;;;;;;;-142.91;100.00;56616.03;5064848;28;20285;-71
2024/01/16 02:32:21;;;;;;;9.73;7.05;;;;;;;-142.91;100.00;56616.03;5067277;28;20632;-70
2024/01/16 02:34:48;;;;;;;8.70;6.68;;;;;;;-142.91;100.00;56616.03;5067099;28;20290;-72
2024/01/16 02:37:13;;;;;;;9.13;6.97;;;;;;;-142.91;100.00;56616.03;5062581;28;20672;-71
2024/01/16 02:39:40;;;;;;;14.38;7.47;;;;;;;-142.91;100.00;56616.03;5065686;28;20205;-71
2024/01/16 02:42:08;;;;;;;9.27;7.20;;;;;;;-142.91;100.00;56616.03;5066534;28;20206;-71
2024/01/16 02:44:35;;;;;;;7.65;6.75;;;;;;;-142.91;100.00;56616.03;5066236;28;20349;-71
2024/01/16 02:47:01;;;;;;;8.77;6.93;;;;;;;-142.91;100.00;56616.03;5066474;28;20739;-71
2024/01/16 02:49:31;;;;;;;13.32;7.88;;;;;;;-142.91;100.00;56616.03;5066604;28;20321;-71
2024/01/16 02:51:58;;;;;;;14.10;9.15;;;;;;;-142.91;100.00;56616.03;5066197;28;20286;-70
2024/01/16 02:54:25;;;;;;;17.33;9.32;;;;;;;-142.91;100.00;56616.03;5066758;28;20287;-71
2024/01/16 02:56:51;;;;;;;11.65;8.65;;;;;;;-142.91;100.00;56616.03;5065865;28;20333;-71
2024/01/16 02:59:19;;;;;;;10.30;7.50;;;;;;;-142.91;100.00;56616.03;5067293;28;20194;-71
2024/01/16 03:01:46;;;;;;;7.80;6.82;;;;;;;-142.91;100.00;56616.03;5066465;28;20309;-71
2024/01/16 03:04:13;;;;;;;8.15;5.97;;;;;;;-142.91;100.00;56616.03;5066556;28;20208;-71
2024/01/16 03:06:39;;;;;;;6.53;4.97;;;;;;;-142.91;100.00;56616.03;5065489;28;20226;-71
2024/01/16 03:09:06;;;;;;;4.25;3.85;;;;;;;-142.91;100.00;56616.03;5066644;28;20317;-72
2024/01/16 03:11:33;;;;;;;2.85;2.33;;;;;;;-142.91;100.00;56616.03;5066488;28;20198;-71
2024/01/16 03:13:59;;;;;;;2.28;2.08;;;;;;;-142.91;100.00;56616.03;5066971;28;20214;-69
2024/01/16 03:16:28;;;;;;;2.38;2.28;;;;;;;-142.91;100.00;56616.03;5064918;28;20325;-70
2024/01/16 03:18:54;;;;;;;2.80;2.60;;;;;;;-142.91;100.00;56616.03;5066157;28;20290;-70
2024/01/16 03:21:21;;;;;;;3.20;2.92;;;;;;;-142.91;100.00;56616.03;5064262;28;20668;-71
2024/01/16 03:23:47;;;;;;;3.42;3.13;;;;;;;-142.91;100.00;56616.03;5065021;28;20297;-70
2024/01/16 03:26:14;;;;;;;3.08;2.88;;;;;;;;;;5065095;28;20980;-70
2024/01/16 03:28:41;;;;;;;3.40;3.10;;;;;;;-142.91;100.00;56616.03;5064060;28;20228;-70
2024/01/16 03:31:07;;;;;;;3.90;3.40;;;;;;;-142.91;100.00;56616.03;5065557;28;20304;-70
2024/01/16 03:33:41;;;;;;;3.35;3.05;;;;;;;-142.91;100.00;56616.03;5065457;28;20647;-71
2024/01/16 03:36:09;;;;;;;3.97;3.67;;;;;;;-142.91;100.00;56616.03;5064783;28;20679;-71
2024/01/16 03:38:36;;;;;;;3.50;3.30;;;;;;;-142.91;100.00;56616.03;5065848;28;20194;-71
2024/01/16 03:41:03;;;;;;;3.70;3.40;;;;;;;-142.91;100.00;56616.03;5065849;28;20297;-71
2024/01/16 03:43:30;;;;;;;3.25;3.05;;;;;;;-142.91;100.00;56616.03;5065201;28;20268;-70
2024/01/16 03:45:58;;;;;;;3.63;2.88;;;;;;;-142.91;100.00;56616.03;5065818;28;20297;-71
2024/01/16 03:48:25;;;;;;;3.00;2.80;;;;;;;-142.91;100.00;56616.03;5065942;28;20279;-71
2024/01/16 03:50:54;;;;;;;2.97;2.78;;;;;;;-142.91;100.00;56616.03;5065806;28;20743;-70
2024/01/16 03:53:20;;;;;;;2.88;2.65;;;;;;;-142.91;100.00;56616.03;5065919;28;20210;-71
2024/01/16 03:55:48;;;;;;;2.72;2.53;;;;;;;-142.91;100.00;56616.03;5065903;28;20299;-70
2024/01/16 03:58:14;;;;;;;2.72;2.58;;;;;;;;;;5065526;28;20230;-71
2024/01/16 04:00:40;;;;;;;2.28;2.17;;;;;;;;;;5066062;28;20285;-72
2024/01/16 04:03:07;;;;;;;3.17;2.22;;;;;;;-142.91;100.00;56616.03;5066590;28;20202;-71
2024/01/16 04:05:34;;;;;;;2.47;2.38;;;;;;;-142.91;100.00;56616.03;5066933;28;20194;-71
2024/01/16 04:08:02;;;;;;;2.55;2.35;;;;;;;-142.91;100.00;56616.03;5065647;28;20297;-71
2024/01/16 04:10:29;;;;;;;2.15;2.05;;;;;;;-142.91;100.00;56616.03;5065954;28;20263;-70
2024/01/16 04:12:55;;;;;;;1.95;1.85;;;;;;;-142.91;100.00;56616.03;5066135;28;20289;-71
2024/01/16 04:15:22;;;;;;;2.15;2.05;;;;;;;;;;5065847;28;20622;-70
2024/01/16 04:17:49;;;;;;;1.95;1.85;;;;;;;-142.91;100.00;56616.03;5066146;28;20238;-71
2024/01/16 04:20:16;;;;;;;1.90;1.80;;;;;;;-142.91;100.00;56616.03;5066210;28;20201;-70
2024/01/16 04:22:42;;;;;;;1.80;1.70;;;;;;;-142.91;100.00;56616.03;5065854;28;20210;-71
2024/01/16 04:25:10;;;;;;;1.65;1.55;;;;;;;-142.91;100.00;56616.03;5053985;28;21794;-71
2024/01/16 04:27:37;;;;;;;1.45;1.38;;;;;;;-142.91;100.00;56616.03;5065340;28;20294;-71
2024/01/16 04:30:04;;;;;;;1.48;1.38;;;;;;;23.27;100.00;56616.03;5065786;28;20305;-70
2024/01/16 04:32:31;;;;;;;1.98;1.50;;;;;;;-142.91;100.00;56616.03;5065350;28;20706;-70
2024/01/16 04:34:58;;;;;;;1.58;1.48;;;;;;;-142.91;100.00;56616.03;5065398;28;20234;-71
2024/01/16 04:37:24;;;;;;;1.35;1.25;;;;;;;-142.91;100.00;56616.03;5065724;28;20646;-70
2024/01/16 04:39:51;;;;;;;1.30;1.30;;;;;;;-142.91;100.00;56616.03;5065493;28;20200;-71
2024/01/16 04:42:19;;;;;;;1.40;1.30;;;;;;;-142.91;100.00;56616.03;5065389;28;20771;-70
2024/01/16 04:44:46;;;;;;;1.13;1.13;;;;;;;-142.91;100.00;56616.03;5065283;28;20810;-71
2024/01/16 04:47:12;;;;;;;1.70;1.60;;;;;;;;;;5065300;28;20277;-71
2024/01/16 04:49:40;;;;;;;1.55;1.50;;;;;;;-142.91;100.00;56616.03;5065154;28;20241;-71
2024/01/16 04:52:07;;;;;;;1.80;1.70;;;;;;;-142.91;100.00;56616.03;5065682;28;20259;-70
2024/01/16 04:54:33;;;;;;;1.70;1.60;;;;;;;-142.91;100.00;56616.03;5064791;28;20293;-71
2024/01/16 04:57:00;;;;;;;1.70;1.60;;;;;;;-142.91;100.00;56616.03;5064836;28;20289;-71
2024/01/16 04:59:28;;;;;;;1.50;1.40;;;;;;;-142.91;100.00;56616.03;5064139;28;20230;-71
2024/01/16 05:01:54;;;;;;;1.30;1.25;;;;;;;-142.91;100.00;56616.03;5064455;28;20627;-71
2024/01/16 05:04:21;;;;;;;1.65;1.55;;;;;;;-142.91;100.00;56616.03;5065178;28;20242;-71
2024/01/16 05:06:50;;;;;;;1.70;1.60;;;;;;;;;;5065272;28;20375;-70
2024/01/16 05:09:16;;;;;;;1.42;1.42;;;;;;;;;;5064791;28;20798;-70
2024/01/16 05:11:43;;;;;;;2.35;1.50;;;;;;;-142.91;100.00;56616.03;5064500;28;20962;-70
2024/01/16 05:14:10;;;;;;;1.27;1.17;;;;;;;-142.91;100.00;56616.03;5065859;28;20281;-71
2024/01/16 05:16:38;;;;;;;1.13;1.13;;;;;;;-142.91;100.00;56616.03;5064660;28;20241;-71
2024/01/16 05:19:04;;;;;;;1.70;1.60;;;;;;;-142.91;100.00;56616.03;5064851;28;20294;-71
2024/01/16 05:21:31;;;;;;;3.65;3.08;;;;;;;-142.91;100.00;56616.03;5063341;28;20325;-71
2024/01/16 05:23:57;;;;;;;1.38;1.27;;;;;;;-142.91;100.00;56616.03;5063460;28;20293;-70
2024/01/16 05:26:24;;;;;;;1.40;1.33;;;;;;;-142.91;100.00;56616.03;5064501;28;20298;-71
2024/01/16 05:28:51;;;;;;;2.05;1.95;;;;;;;-142.91;100.00;56616.03;5067381;28;20957;-71
2024/01/16 05:31:19;;;;;;;1.67;1.58;;;;;;;-142.91;100.00;56616.03;5067232;28;20834;-71
2024/01/16 05:33:47;;;;;;;1.52;1.42;;;;;;;-142.91;100.00;56616.03;5067279;28;20217;-70
2024/01/16 05:36:14;;;;;;;1.75;1.65;;;;;;;23.25;100.00;56616.03;5068120;28;20293;-71
2024/01/16 05:38:40;;;;;;;2.08;1.98;;;;;;;-142.91;100.00;56616.03;5068510;28;20687;-72
2024/01/16 05:41:07;;;;;;;1.75;1.65;;;;;;;;;;5068946;28;20226;-70
2024/01/16 05:43:33;;;;;;;1.27;1.17;;;;;;;-142.91;100.00;56616.03;5068691;28;20308;-72
2024/01/16 05:46:00;;;;;;;1.52;1.42;;;;;;;-142.91;100.00;56616.03;5068385;28;20293;-71
2024/01/16 05:48:27;;;;;;;1.30;1.20;;;;;;;-142.91;100.00;56616.03;5068641;28;20679;-72
2024/01/16 05:50:55;;;;;;;1.48;1.13;;;;;;;-142.91;100.00;56616.03;5068020;28;20228;-71
2024/01/16 05:53:22;;;;;;;1.48;1.40;;;;;;;-142.91;100.00;56616.03;5068627;28;20281;-72
2024/01/16 05:55:48;;;;;;;1.58;1.48;;;;;;;-142.91;100.00;56616.03;5068884;28;20333;-73
2024/01/16 05:58:15;;;;;;;1.10;1.10;;;;;;;-142.91;100.00;56616.03;5068508;28;20584;-73
2024/01/16 06:00:42;;;;;;;1.35;1.35;;;;;;;-142.91;100.00;56616.03;5066937;28;20286;-72
2024/01/16 06:03:08;;;;;;;1.48;1.30;;;;;;;;;;5068279;28;20286;-72
2024/01/16 06:05:35;;;;;;;1.23;1.13;;;;;;;-142.91;100.00;56616.03;5068238;28;20289;-72
2024/01/16 06:08:03;;;;;;;1.25;1.23;;;;;;;-142.91;100.00;56616.03;5068919;28;20602;-71
2024/01/16 06:10:29;;;;;;;2.60;1.83;;;;;;;-142.91;100.00;56616.03;5067835;28;20774;-71
2024/01/16 06:12:56;;;;;;;3.05;2.80;;;;;;;23.25;100.00;56616.03;5068410;28;20289;-71
2024/01/16 06:15:23;;;;;;;1.88;1.77;;;;;;;-142.91;100.00;56616.03;5068660;28;20199;-70
2024/01/16 06:17:49;;;;;;;1.38;1.27;;;;;;;-142.91;100.00;56616.03;5068666;28;20233;-70
2024/01/16 06:20:16;;;;;;;1.92;1.83;;;;;;;-142.91;100.00;56616.03;5067639;28;20230;-71
2024/01/16 06:22:43;;;;;;;1.00;1.00;;;;;;;-142.91;100.00;56616.03;5067386;28;20401;-71
2024/01/16 06:25:11;;;;;;;1.48;1.38;;;;;;;-142.91;100.00;56616.03;5067858;28;20679;-72
2024/01/16 06:27:37;;;;;;;1.30;1.20;;;;;;;-142.91;100.00;56616.03;5067651;28;20763;-72
2024/01/16 06:30:04;;;;;;;1.20;1.20;;;;;;;-142.91;100.00;56616.03;5067071;28;20309;-72
2024/01/16 06:32:31;;;;;;;1.27;1.27;;;;;;;-142.91;100.00;56616.03;5068509;28;20201;-71
2024/01/16 06:34:57;;;;;;;1.83;1.48;;;;;;;-142.91;100.00;56616.03;5067286;28;20297;-72
2024/01/16 06:37:24;;;;;;;1.30;1.20;;;;;;;-142.91;100.00;56616.03;5067477;28;20301;-71
2024/01/16 06:39:51;;;;;;;1.95;1.70;;;;;;;-142.91;100.00;56616.03;5066880;28;20293;-71
2024/01/16 06:42:19;;;;;;;1.27;1.27;;;;;;;23.29;100.00;56616.03;5067725;28;20233;-71
2024/01/16 06:44:46;;;;;;;1.33;1.33;;;;;;;-142.91;100.00;56616.03;5066500;28;20238;-73
2024/01/16 06:47:12;;;;;;;1.40;1.30;;;;;;;-142.91;100.00;56616.03;5067396;28;20657;-71
2024/01/16 06:49:39;;;;;;;1.55;1.45;;;;;;;-142.91;100.00;56616.03;5067230;28;20309;-72
2024/01/16 06:52:07;;;;;;;1.48;1.40;;;;;;;-142.91;100.00;56616.03;5067636;28;20281;-72
2024/01/16 06:54:33;;;;;;;1.15;1.15;;;;;;;;;;5066902;28;20767;-72
2024/01/16 06:57:00;;;;;;;1.38;1.35;;;;;;;-142.91;100.00;56616.03;5066856;28;20241;-72
2024/01/16 06:59:28;;;;;;;1.00;1.00;;;;;;;-142.91;100.00;56616.03;5066917;28;20281;-71
2024/01/16 07:01:55;;;;;;;1.63;1.52;;;;;;;-142.91;100.00;56616.03;5066583;28;20643;-71
2024/01/16 07:04:22;;;;;;;1.60;1.50;;;;;;;-142.91;100.00;56616.03;5062726;28;20209;-71
2024/01/16 07:06:48;;;;;;;1.40;1.30;;;;;;;-142.91;100.00;56616.03;5066907;28;20305;-72
2024/01/16 07:09:16;;;;;;;1.25;1.15;;;;;;;-142.91;100.00;56616.03;5066376;28;20293;-71
2024/01/16 07:11:42;;;;;;;1.25;1.25;;;;;;;-142.91;100.00;56616.03;5065432;28;20604;-71
2024/01/16 07:14:09;;;;;;;1.48;1.38;;;;;;;;;;5066714;28;20743;-71
2024/01/16 07:16:37;;;;;;;1.55;1.45;;;;;;;-142.91;100.00;56616.03;5065771;28;20285;-72
2024/01/16 07:19:04;;;;;;;1.10;1.10;;;;;;;-142.91;100.00;56616.03;5066777;28;20233;-72
2024/01/16 07:21:31;;;;;;;1.55;1.45;;;;;;;-142.91;100.00;56616.03;5064682;28;20317;-71
2024/01/16 07:23:58;;;;;;;2.10;1.80;;;;;;;-142.91;100.00;56616.03;5063356;28;20692;-71
2024/01/16 07:26:25;;;;;;;1.67;1.58;;;;;;;-142.91;100.00;56616.03;5060901;28;20291;-72
2024/01/16 07:28:51;;;;;;;5.65;1.92;;;;;;;-142.91;100.00;56616.03;5064446;28;20752;-72
2024/01/16 07:31:18;;;;;;;3.15;2.15;;;;;;;-142.91;100.00;56616.03;5064956;28;20321;-71
2024/01/16 07:33:46;;;;;;;1.85;1.75;;;;;;;-142.91;100.00;56616.03;5064766;28;20281;-73
2024/01/16 07:36:13;;;;;;;3.92;1.67;;;;;;;-142.91;100.00;56616.03;5064694;28;20293;-71
2024/01/16 07:38:39;;;;;;;1.33;1.27;;;;;;;-142.91;100.00;56616.03;5065520;28;20205;-71
2024/01/16 07:41:06;;;;;;;1.65;1.55;;;;;;;-142.91;100.00;56616.03;5065926;28;20222;-72
2024/01/16 07:43:34;;;;;;;1.48;1.38;;;;;;;-142.91;100.00;56616.03;5066145;28;20815;-72
2024/01/16 07:46:00;;;;;;;1.85;1.45;;;;;;;-142.91;100.00;56616.03;5066190;28;20203;-72
2024/01/16 07:48:27;;;;;;;1.77;1.67;;;;;;;;;;5061710;28;20285;-71
2024/01/16 07:50:55;;;;;;;1.70;1.60;;;;;;;-142.91;100.00;56616.03;5064573;28;20498;-71
2024/01/16 07:53:22;;;;;;;1.50;1.40;;;;;;;-142.91;100.00;56616.03;5066336;28;20293;-71
2024/01/16 07:55:49;;;;;;;1.67;1.58;;;;;;;-142.91;100.00;56616.03;5064839;28;20292;-71
2024/01/16 07:58:15;;;;;;;1.67;1.58;;;;;;;-142.91;100.00;56616.03;5065629;28;20212;-71
2024/01/16 08:00:42;;;;;;;1.50;1.40;;;;;;;;;;5064422;28;20285;-71
2024/01/16 08:03:11;;;;;;;1.50;1.40;;;;;;;-142.91;100.00;56616.03;5065224;28;20277;-71
2024/01/16 08:05:37;;;;;;;1.40;1.30;;;;;;;-142.91;100.00;56616.03;5064904;28;20303;-71
2024/01/16 08:08:09;;;;;;;1.50;1.40;;;;;;;-142.91;100.00;56616.03;5065124;28;20297;-72
2024/01/16 08:10:35;;;;;;;2.17;2.08;;;;;;;;;;5059669;28;20905;-72
2024/01/16 08:13:03;;;;;;;2.65;2.33;;;;;;;-142.91;100.00;56616.03;5064399;28;20291;-72
2024/01/16 08:15:29;;;;;;;2.78;2.50;;;;;;;;;;5064438;28;20202;-72
2024/01/16 08:17:55;;;;;;;4.75;3.13;;;;;;;;;;5061431;28;20751;-71
2024/01/16 08:20:23;;;;;;;2.30;1.98;;;;;;;-142.91;100.00;56616.03;5064000;28;20286;-72
2024/01/16 08:22:50;;;;;;;4.18;2.53;;;;;;;-142.91;100.00;56616.03;5065071;28;20214;-71
2024/01/16 08:25:18;;;;;;;4.22;2.28;;;;;;;-142.91;100.00;56616.03;5064402;28;20198;-73
2024/01/16 08:27:44;;;;;;;1.83;1.65;;;;;;;-142.91;100.00;56616.03;5064290;28;20699;-71
2024/01/16 08:30:12;;;;;;;2.67;2.25;;;;;;;-142.91;100.00;56616.03;5064281;28;20313;-72
2024/01/16 08:32:38;;;;;;;4.03;2.15;;;;;;;-142.91;100.00;56616.03;5060516;28;20198;-72
2024/01/16 08:35:06;;;;;;;2.00;1.80;;;;;;;-142.91;100.00;56616.03;5064307;28;20294;-71
2024/01/16 08:37:34;;;;;;;2.85;2.33;;;;;;;-142.91;100.00;56616.03;5064002;28;20260;-71
2024/01/16 08:40:00;;;;;;;5.57;2.67;;;;;;;-142.91;100.00;56616.03;5064965;28;20194;-72
2024/01/16 08:42:28;;;;;;;3.42;1.90;;;;;;;-142.91;100.00;56616.03;5063525;28;20198;-72
2024/01/16 08:44:55;;;;;;;4.85;1.50;;;;;;;-142.91;100.00;56616.03;5062436;28;20723;-81
2024/01/16 08:47:21;;;;;;;5.47;2.40;;;;;;;-142.91;100.00;56616.03;5064724;28;20281;-80
2024/01/16 08:49:48;;;;;;;1.98;1.55;;;;;;;-142.91;100.00;56616.03;5064020;28;20679;-78
2024/01/16 08:52:15;;;;;;;1.67;1.58;;;;;;;-142.91;100.00;56616.03;5064514;28;20285;-78
2024/01/16 08:54:42;;;;;;;1.27;1.17;;;;;;;-142.91;100.00;56616.03;5064024;28;20206;-72
2024/01/16 08:57:10;;;;;;;2.60;1.73;;;;;;;-142.91;100.00;56616.03;5063612;28;20289;-72
2024/01/16 08:59:39;;;;;;;1.67;1.58;;;;;;;-142.91;100.00;56616.03;5064481;28;20224;-71
2024/01/16 09:02:05;;;;;;;1.45;1.38;;;;;;;-142.91;100.00;56616.03;5067775;28;21528;-71
2024/01/16 09:04:32;;;;;;;1.10;1.10;;;;;;;-142.91;100.00;56616.03;5067018;28;20285;-72
2024/01/16 09:06:59;;;;;;;1.63;1.52;;;;;;;-142.91;100.00;56616.03;5067935;28;20198;-76
2024/01/16 09:09:26;;;;;;;2.30;1.23;;;;;;;-142.91;100.00;56616.03;5068038;28;20202;-75
2024/01/16 09:11:52;;;;;;;1.50;1.40;;;;;;;-142.91;100.00;56616.03;5068134;28;20230;-72
2024/01/16 09:14:20;;;;;;;1.10;1.10;;;;;;;;;;5065774;28;20229;-74
2024/01/16 09:16:48;;;;;;;0.98;0.98;;;;;;;-142.91;100.00;56616.03;5074162;28;20205;-74
2024/01/16 09:19:14;;;;;;;1.40;1.30;;;;;;;-142.91;100.00;56616.03;5080946;28;20294;-76
2024/01/16 09:21:41;;;;;;;1.27;1.17;;;;;;;-142.91;100.00;56616.03;5069727;28;20260;-76
2024/01/16 09:24:08;;;;;;;1.00;1.00;;;;;;;-142.91;100.00;56616.03;5069771;28;20237;-75
2024/01/16 09:26:36;;;;;;;1.63;1.50;;;;;;;-142.91;100.00;56616.03;5069841;28;20199;-76
2024/01/16 09:29:02;;;;;;;1.10;1.00;;;;;;;-142.91;100.00;56616.03;5069962;28;20289;-76
2024/01/16 09:31:29;;;;;;;1.00;1.00;;;;;;;-142.91;100.00;56616.03;5070179;28;20330;-76
2024/01/16 09:33:57;;;;;;;1.40;1.30;;;;;;;-142.91;100.00;56616.03;5071513;28;20245;-76
2024/01/16 09:36:23;;;;;;;1.33;1.30;;;;;;;;;;5069772;28;20234;-75
2024/01/16 09:38:50;;;;;;;1.20;1.20;;;;;;;-142.91;100.00;56616.03;5071106;28;20260;-76
2024/01/16 09:41:17;;;;;;;1.80;1.70;;;;;;;-142.91;100.00;56616.03;5071436;28;20194;-76
2024/01/16 09:43:43;;;;;;;1.10;1.00;;;;;;;;;;5070495;28;20321;-74
2024/01/16 09:46:12;;;;;;;1.20;1.10;;;;;;;-142.91;100.00;56616.03;5070740;28;20226;-77
2024/01/16 09:48:40;;;;;;;1.30;1.20;;;;;;;-142.91;100.00;56616.03;5071138;28;20289;-76
2024/01/16 09:51:08;;;;;;;1.13;1.13;;;;;;;-142.91;100.00;56616.03;5070803;28;20270;-74
2024/01/16 09:53:34;;;;;;;2.85;1.05;;;;;;;;;;5073049;28;20206;-75
2024/01/16 09:56:03;;;;;;;1.52;1.42;;;;;;;-142.91;100.00;56616.03;5072700;28;20300;-74
2024/01/16 09:58:31;;;;;;;1.30;1.30;;;;;;;;;;5073130;28;20225;-76
2024/01/16 10:00:59;;;;;;;2.08;1.20;;;;;;;-142.91;100.00;56616.03;5072925;28;20285;-75
2024/01/16 10:03:28;;;;;;;1.65;1.50;;;;;;;-142.91;100.00;56616.03;5072692;28;20297;-77
2024/01/16 10:05:55;;;;;;;2.55;1.73;;;;;;;-142.91;100.00;56616.03;5071994;28;20218;-73
2024/01/16 10:08:23;;;;;;;1.88;1.00;;;;;;;-142.91;100.00;56616.03;5072233;28;20290;-76
2024/01/16 10:10:50;;;;;;;1.10;1.00;;;;;;;;;;5072499;28;20334;-74
2024/01/16 10:13:18;;;;;;;1.40;1.30;;;;;;;-142.91;100.00;56616.03;5070425;28;20289;-73
2024/01/16 10:15:45;;;;;;;1.42;1.27;;;;;;;-142.91;100.00;56616.03;5072593;28;20647;-76
2024/01/16 10:18:24;;;;;;;4.32;1.20;;;;;;;-142.91;100.00;56616.03;5072159;28;20249;-74
2024/01/16 10:20:50;;;;;;;1.30;1.23;;;;;;;-142.91;100.00;56616.03;5072288;28;20224;-75
2024/01/16 10:23:24;;;;;;;1.50;1.40;;;;;;;;;;5071978;28;20261;-76
2024/01/16 10:26:06;;;;;;;1.75;1.42;;;;;;;;;;5072589;28;20198;-75
2024/01/16 10:28:34;;;;;;;1.80;1.70;;;;;;;23.29;100.00;56616.03;5070117;28;20202;-75
2024/01/16 10:31:03;;;;;;;1.65;1.55;;;;;;;-142.91;100.00;56616.03;5071871;28;20222;-74
2024/01/16 10:33:29;;;;;;;1.83;1.70;;;;;;;23.25;100.00;56616.03;5059623;28;20656;-75
2024/01/16 10:36:08;;;;;;;1.80;1.70;;;;;;;-142.91;100.00;56616.03;5071808;28;20659;-73
2024/01/16 10:38:38;;;;;;;1.95;1.85;;;;;;;-142.91;100.00;56616.03;5071907;28;20241;-74
2024/01/16 10:41:12;;;;;;;4.13;3.72;;;;;;;-142.91;100.00;56616.03;5084364;28;20202;-74
2024/01/16 10:43:39;;;;;;;1.85;1.75;;;;;;;-142.91;100.00;56616.03;5071408;28;20759;-74
2024/01/16 10:46:13;;;;;;;1.98;1.88;;;;;;;-142.91;100.00;56616.03;5071683;28;20234;-75
2024/01/16 10:48:40;;;;;;;1.77;1.67;;;;;;;;;;5071798;28;20707;-75
2024/01/16 10:51:08;;;;;;;1.60;1.50;;;;;;;-142.91;100.00;56616.03;5071856;28;20214;-76
2024/01/16 10:53:38;;;;;;;1.38;1.30;;;;;;;-142.91;100.00;56616.03;5072045;28;20206;-74
2024/01/16 10:56:06;;;;;;;1.25;1.15;;;;;;;;;;5071088;28;20778;-75
2024/01/16 10:58:33;;;;;;;1.00;1.00;;;;;;;-142.91;100.00;56616.03;5071609;28;20331;-77
2024/01/16 11:01:04;;;;;;;1.55;1.45;;;;;;;-142.91;100.00;56616.03;5071767;28;20248;-75
2024/01/16 11:03:37;;;;;;;1.45;1.13;;;;;;;-142.91;100.00;56616.03;5071726;28;20294;-74
2024/01/16 11:06:07;;;;;;;2.22;2.03;;;;;;;-142.91;100.00;56616.03;5071511;28;20679;-75
2024/01/16 11:08:37;;;;;;;1.45;1.15;;;;;;;23.25;100.00;56616.03;5071324;28;20263;-75
2024/01/16 11:11:05;;;;;;;1.15;1.15;;;;;;;-142.91;100.00;56616.03;5071506;28;20253;-76
2024/01/16 11:13:33;;;;;;;1.90;1.80;;;;;;;-142.91;100.00;56616.03;5073472;28;20236;-76
2024/01/16 11:16:00;;;;;;;1.33;1.27;;;;;;;;;;5081207;28;20209;-74
2024/01/16 11:18:28;;;;;;;1.42;1.33;;;;;;;-142.91;100.00;56616.03;5070743;28;20286;-75
2024/01/16 11:20:56;;;;;;;1.85;1.60;;;;;;;-142.91;100.00;56616.03;5071438;28;20306;-75
2024/01/16 11:23:23;;;;;;;1.85;1.75;;;;;;;-142.91;100.00;56616.03;5058939;28;20253;-76
2024/01/16 11:25:51;;;;;;;1.90;1.67;;;;;;;-142.91;100.00;56616.03;5068734;28;20601;-75
2024/01/16 11:28:19;;;;;;;2.33;2.13;;;;;;;-142.91;100.00;56616.03;5068562;28;20304;-77
2024/01/16 11:30:46;;;;;;;5.57;2.53;;;;;;;-142.91;100.00;56616.03;5069931;28;20228;-75