Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:34;;;;;;;;;;;;;;;-3.89;87.55;99659.02;1776380;80;21700;-66
2020/12/10 00:03:03;;;;;;;50.05;26.82;;;;;;;-3.84;87.53;99659.92;1768251;80;20206;-66
2020/12/10 00:05:30;;;;;;;48.58;26.60;;;;;;;-3.77;87.47;99659.97;1776035;80;21107;-68
2020/12/10 00:07:58;;;;;;;50.92;28.38;;;;;;;-3.73;87.41;99656.59;1773072;80;21534;-65
2020/12/10 00:10:25;;;;;;;48.13;27.62;;;;;;;-3.71;87.38;99660.03;1770815;80;21151;-66
2020/12/10 00:12:52;;;;;;;48.33;25.35;;;;;;;-3.71;87.31;99654.92;1764428;80;21235;-67
2020/12/10 00:15:19;;;;;;;47.45;25.95;;;;;;;-3.73;87.32;99664.25;1761520;80;21251;-66
2020/12/10 00:17:46;;;;;;;49.45;27.17;;;;;;;-3.78;87.43;99651.47;1751540;80;21221;-65
2020/12/10 00:20:13;;;;;;;53.00;27.90;;;;;;;-3.79;87.56;99659.09;1767621;80;21216;-65
2020/12/10 00:22:40;;;;;;;52.58;28.80;;;;;;;-3.80;87.57;99663.77;1766693;80;21223;-66
2020/12/10 00:25:08;;;;;;;53.00;29.15;;;;;;;-3.78;87.58;99656.97;1778955;80;22165;-68
2020/12/10 00:27:35;;;;;;;54.42;28.02;;;;;;;-3.74;87.54;99645.97;1772837;80;21213;-65
2020/12/10 00:30:08;;;;;;;51.28;26.97;;;;;;;-3.71;87.51;99651.09;1760444;80;21296;-68
2020/12/10 00:32:35;;;;;;;47.33;26.33;;;;;;;-3.67;87.47;99651.55;1763086;80;21559;-65
2020/12/10 00:35:05;;;;;;;48.28;28.47;;;;;;;-3.63;87.44;99648.19;1770500;80;21143;-67
2020/12/10 00:37:34;;;;;;;50.28;27.93;;;;;;;-3.62;87.35;99644.78;1777879;80;21219;-67
2020/12/10 00:40:02;;;;;;;50.43;27.45;;;;;;;-3.62;87.36;99651.17;1767675;80;21134;-67
2020/12/10 00:42:29;;;;;;;44.85;27.05;;;;;;;-3.60;87.33;99650.77;1787711;79;21522;-67
2020/12/10 00:44:56;;;;;;;45.55;27.87;;;;;;;-3.59;87.27;99651.19;1766403;80;21582;-65
2020/12/10 00:47:23;;;;;;;45.38;27.25;;;;;;;-3.58;87.28;99650.37;1776710;79;21038;-65
2020/12/10 00:49:51;;;;;;;50.40;28.50;;;;;;;-3.56;87.27;99657.59;1771556;80;21289;-65
2020/12/10 00:52:22;;;;;;;45.28;26.30;;;;;;;-3.53;87.28;99649.96;1775921;80;21104;-69
2020/12/10 00:54:49;;;;;;;44.25;26.90;;;;;;;-3.52;87.26;99656.80;1769319;79;20997;-65
2020/12/10 00:57:16;;;;;;;46.33;27.25;;;;;;;-3.50;87.25;99652.56;1768680;80;21144;-67
2020/12/10 00:59:44;;;;;;;49.83;24.07;;;;;;;-3.50;87.23;99655.12;1764552;80;21144;-65
2020/12/10 01:02:11;;;;;;;50.33;27.58;;;;;;;-3.50;87.27;99652.56;1763840;79;21640;-65
2020/12/10 01:04:38;;;;;;;52.90;28.10;;;;;;;-3.53;87.28;99638.91;1776503;79;21564;-67
2020/12/10 01:07:05;;;;;;;55.58;29.65;;;;;;;-3.56;87.29;99646.11;1771103;80;21163;-66
2020/12/10 01:09:32;;;;;;;47.95;26.42;;;;;;;-3.57;87.37;99648.24;1772369;80;20997;-66
2020/12/10 01:12:06;;;;;;;48.20;25.25;;;;;;;-3.56;87.37;99652.49;1770724;79;21699;-66
2020/12/10 01:14:33;;;;;;;43.05;24.50;;;;;;;-3.56;87.41;99636.33;1778097;80;22577;-66
2020/12/10 01:17:02;;;;;;;53.02;28.40;;;;;;;-3.62;87.44;99643.52;1767715;80;21269;-65
2020/12/10 01:19:29;;;;;;;50.55;26.73;;;;;;;-3.68;87.44;99642.19;1759308;80;21076;-66
2020/12/10 01:21:57;;;;;;;48.42;26.90;;;;;;;-3.68;87.51;99634.53;1770521;79;21013;-66
2020/12/10 01:24:24;;;;;;;48.75;26.95;;;;;;;-3.65;87.53;99642.21;1773765;80;21013;-68
2020/12/10 01:26:51;;;;;;;42.88;25.48;;;;;;;-3.64;87.51;99641.36;1768413;80;21211;-69
2020/12/10 01:29:20;;;;;;;44.20;26.17;;;;;;;-3.62;87.49;99640.53;1764490;80;21029;-67
2020/12/10 01:31:49;;;;;;;49.55;25.57;;;;;;;-3.59;87.50;99639.70;1762753;80;21048;-66
2020/12/10 01:34:18;;;;;;;45.10;24.02;;;;;;;-3.54;87.49;99640.61;1770408;80;21188;-67
2020/12/10 01:36:45;;;;;;;46.10;26.93;;;;;;;-3.51;87.48;99635.52;1758278;80;21053;-65
2020/12/10 01:39:13;;;;;;;45.73;23.20;;;;;;;-3.51;87.42;99635.52;1768683;80;22149;-67
2020/12/10 01:41:40;;;;;;;44.95;23.60;;;;;;;-3.52;87.46;99626.17;1769804;80;28846;-66
2020/12/10 01:44:12;;;;;;;45.20;26.52;;;;;;;-3.56;87.51;99621.02;1769889;80;21120;-68
2020/12/10 01:46:41;;;;;;;53.83;26.60;;;;;;;-3.61;87.49;99626.11;1782455;80;21614;-68
2020/12/10 01:49:10;;;;;;;53.83;28.20;;;;;;;-3.64;87.60;99623.10;1762275;80;21598;-65
2020/12/10 01:51:39;;;;;;;46.18;26.55;;;;;;;-3.63;87.64;99617.57;1772738;80;21197;-67
2020/12/10 01:54:07;;;;;;;47.90;26.65;;;;;;;-3.65;87.62;99616.27;1772111;80;20969;-67
2020/12/10 01:56:34;;;;;;;57.90;29.45;;;;;;;-3.65;87.70;99604.78;1764506;80;21211;-66
2020/12/10 01:59:04;;;;;;;43.87;22.35;;;;;;;-3.67;87.65;99608.16;1771374;80;21071;-67
2020/12/10 02:01:33;;;;;;;55.25;25.80;;;;;;;-3.69;87.80;99599.66;1766337;79;21236;-70
2020/12/10 02:04:01;;;;;;;52.35;28.07;;;;;;;-3.70;87.87;99600.48;1780042;80;21440;-67
2020/12/10 02:06:29;;;;;;;56.63;27.93;;;;;;;-3.72;87.83;99594.54;1759441;80;21655;-68
2020/12/10 02:08:57;;;;;;;;;;;;;;;-3.69;87.84;99597.11;1769350;80;21139;-66
2020/12/10 02:11:24;;;;;;;50.40;26.50;;;;;;;-3.67;87.82;99589.91;1772735;80;20218;-66
2020/12/10 02:13:51;;;;;;;51.28;26.37;;;;;;;-3.62;87.85;99586.94;1777232;80;21021;-67
2020/12/10 02:16:18;;;;;;;52.13;25.90;;;;;;;-3.57;87.80;99588.27;1766446;79;21198;-67
2020/12/10 02:18:45;;;;;;;56.58;28.30;;;;;;;-3.54;87.76;99584.45;1764814;80;21155;-65
2020/12/10 02:21:13;;;;;;;55.10;27.93;;;;;;;-3.55;87.75;99571.27;1763829;80;21327;-68
2020/12/10 02:23:40;;;;;;;62.03;29.40;;;;;;;-3.54;87.75;99576.80;1769674;80;21127;-66
2020/12/10 02:26:07;;;;;;;56.65;26.07;;;;;;;-3.50;87.75;99586.20;1779669;80;21179;-64
2020/12/10 02:28:34;;;;;;;55.60;28.35;;;;;;;-3.50;87.75;99570.89;1766078;80;25216;-65
2020/12/10 02:31:04;;;;;;;65.92;31.12;;;;;;;-3.53;87.70;99568.29;1772334;80;21174;-67
2020/12/10 02:33:30;;;;;;;50.98;24.40;;;;;;;-3.53;87.73;99575.95;1774426;80;21063;-69
2020/12/10 02:35:59;;;;;;;54.25;27.62;;;;;;;-3.51;87.83;99567.88;1769312;80;21010;-67
2020/12/10 02:38:27;;;;;;;56.28;28.42;;;;;;;-3.55;87.82;99562.34;1767418;80;21582;-67
2020/12/10 02:40:56;;;;;;;49.60;23.75;;;;;;;-3.54;87.86;99556.38;1780685;80;22272;-67
2020/12/10 02:43:23;;;;;;;51.60;26.00;;;;;;;-3.50;87.97;99565.78;1763109;80;20997;-66
2020/12/10 02:45:50;;;;;;;42.73;22.27;;;;;;;-3.56;87.94;99552.95;1774785;80;21649;-64
2020/12/10 02:48:17;;;;;;;67.30;30.97;;;;;;;-3.59;88.02;99552.94;1769327;80;21094;-67
2020/12/10 02:50:44;;;;;;;57.25;28.52;;;;;;;-3.62;88.03;99535.91;1765105;80;21013;-66
2020/12/10 02:53:11;;;;;;;54.38;25.95;;;;;;;-3.62;88.04;99538.88;1777831;80;21657;-65
2020/12/10 02:55:38;;;;;;;56.37;28.45;;;;;;;-3.63;88.15;99543.56;1769224;80;21047;-68
2020/12/10 02:58:05;;;;;;;56.83;27.10;;;;;;;-3.65;88.10;99535.03;1778420;80;21013;-65
2020/12/10 03:00:32;;;;;;;58.05;29.40;;;;;;;-3.64;88.22;99529.08;1764498;80;21142;-68
2020/12/10 03:03:00;;;;;;;55.20;29.32;;;;;;;-3.62;88.20;99524.84;1763871;79;21163;-66
2020/12/10 03:05:27;;;;;;;60.40;29.87;;;;;;;-3.62;88.23;99524.42;1777194;80;21658;-66
2020/12/10 03:07:54;;;;;;;61.75;28.47;;;;;;;-3.60;88.20;99525.72;1768572;79;21281;-68
2020/12/10 03:10:20;;;;;;;63.05;30.20;;;;;;;-3.57;88.24;99512.97;1766477;80;21586;-65
2020/12/10 03:12:47;;;;;;;67.40;29.25;;;;;;;-3.55;88.21;99516.41;1766807;79;21206;-65
2020/12/10 03:15:15;;;;;;;65.47;31.25;;;;;;;-3.53;88.21;99514.69;1752649;81;21612;-66
2020/12/10 03:17:42;;;;;;;60.23;29.15;;;;;;;-3.52;88.20;99504.93;1710344;82;21222;-68
2020/12/10 03:20:11;;;;;;;61.42;30.17;;;;;;;-3.49;88.18;99497.29;1716113;82;21072;-66
2020/12/10 03:22:40;;;;;;;58.58;26.85;;;;;;;-3.46;88.14;99494.75;1704941;83;21166;-65
2020/12/10 03:25:07;;;;;;;56.75;29.18;;;;;;;-3.45;88.10;99495.17;1697537;83;21097;-67
2020/12/10 03:27:34;;;;;;;53.00;24.32;;;;;;;-3.45;88.07;99487.52;1702736;83;21199;-66
2020/12/10 03:30:03;;;;;;;55.88;27.35;;;;;;;-3.45;88.20;99482.41;1700662;83;21641;-66
2020/12/10 03:32:30;;;;;;;60.17;27.42;;;;;;;-3.49;88.11;99490.91;1733294;82;21597;-65
2020/12/10 03:34:57;;;;;;;43.63;20.45;;;;;;;-3.49;88.15;99496.02;1728685;82;21057;-65
2020/12/10 03:37:24;;;;;;;58.90;23.80;;;;;;;-3.49;88.27;99484.53;1708821;82;21325;-66
2020/12/10 03:39:52;;;;;;;59.15;26.73;;;;;;;-3.65;88.23;99453.38;1730996;82;21198;-65
2020/12/10 03:42:20;;;;;;;53.20;25.20;;;;;;;-3.56;88.13;99488.30;1727799;82;22246;-67
2020/12/10 03:44:47;;;;;;;62.70;26.02;;;;;;;-3.60;88.22;99488.28;1728831;82;26749;-68
2020/12/10 03:47:14;;;;;;;39.75;19.92;;;;;;;-3.63;88.28;99482.32;1715800;82;21634;-65
2020/12/10 03:49:41;;;;;;;59.25;26.85;;;;;;;-3.62;88.40;99491.67;1722220;82;21183;-70
2020/12/10 03:52:10;;;;;;;63.63;29.70;;;;;;;-3.62;88.30;99489.13;1693840;82;21090;-65
2020/12/10 03:54:37;;;;;;;54.88;25.00;;;;;;;-3.59;88.31;99482.75;1710981;82;21220;-69
2020/12/10 03:57:04;;;;;;;71.85;30.50;;;;;;;-3.58;88.38;99474.67;1724902;82;21044;-69
2020/12/10 03:59:31;;;;;;;65.85;31.95;;;;;;;-3.60;88.39;99474.68;1725358;82;21706;-67
2020/12/10 04:01:58;;;;;;;51.92;23.45;;;;;;;-3.60;88.33;99472.97;1720918;82;21569;-68
2020/12/10 04:04:25;;;;;;;44.00;19.92;;;;;;;-3.57;88.43;99467.04;1722422;82;21076;-67
2020/12/10 04:06:52;;;;;;;59.42;26.52;;;;;;;-3.63;88.37;99468.28;1719008;82;22388;-67
2020/12/10 04:09:19;;;;;;;55.12;26.87;;;;;;;-3.70;88.47;99461.42;1721938;82;21037;-68
2020/12/10 04:11:47;;;;;;;49.55;21.20;;;;;;;-3.75;88.45;99463.09;1723149;82;21173;-69
2020/12/10 04:14:15;;;;;;;54.75;23.90;;;;;;;-3.76;88.51;99453.73;1709273;82;21219;-68
2020/12/10 04:16:44;;;;;;;53.65;24.60;;;;;;;-3.77;88.52;99450.77;1723830;82;21173;-66
2020/12/10 04:19:12;;;;;;;55.58;24.37;;;;;;;-3.78;88.49;99459.25;1719931;82;21705;-66
2020/12/10 04:21:39;;;;;;;64.07;27.17;;;;;;;-3.79;88.55;99448.19;1721199;82;20978;-68
2020/12/10 04:24:06;;;;;;;47.70;21.00;;;;;;;-3.79;88.46;99440.97;1721373;81;21899;-67
2020/12/10 04:26:36;;;;;;;60.48;27.13;;;;;;;-3.78;88.52;99454.14;1716995;82;21185;-66
2020/12/10 04:29:03;;;;;;;46.73;22.93;;;;;;;-3.80;88.56;99449.05;1741117;81;21326;-65
2020/12/10 04:31:30;;;;;;;49.15;23.32;;;;;;;-3.85;88.59;99446.45;1741407;81;21645;-69
2020/12/10 04:33:59;;;;;;;53.38;22.90;;;;;;;-3.91;88.72;99436.22;1704963;83;21573;-69
2020/12/10 04:36:27;;;;;;;60.28;26.42;;;;;;;-3.91;88.72;99448.97;1708525;83;20954;-66
2020/12/10 04:38:54;;;;;;;46.25;20.95;;;;;;;-3.90;88.74;99442.17;1713793;82;21194;-66
2020/12/10 04:41:21;;;;;;;64.37;28.12;;;;;;;-3.90;88.77;99431.53;1725554;81;21182;-67
2020/12/10 04:43:48;;;;;;;58.75;29.12;;;;;;;-3.92;88.63;99447.28;1709572;83;21227;-67
2020/12/10 04:46:18;;;;;;;57.03;27.87;;;;;;;-3.90;88.66;99442.17;1707741;82;21144;-66
2020/12/10 04:48:46;;;;;;;54.95;28.30;;;;;;;-3.86;88.69;99444.77;1708038;83;21029;-69
2020/12/10 04:51:15;;;;;;;56.60;27.05;;;;;;;-3.85;88.57;99443.91;1711794;83;20988;-67
2020/12/10 04:53:42;;;;;;;61.48;25.97;;;;;;;-3.85;88.61;99436.25;1703061;82;21200;-70
2020/12/10 04:56:09;;;;;;;52.33;27.25;;;;;;;-3.87;88.62;99445.58;1727226;82;21665;-68
2020/12/10 04:58:37;;;;;;;54.10;23.57;;;;;;;-3.85;88.56;99446.89;1694146;82;21039;-68
2020/12/10 05:01:04;;;;;;;62.27;28.35;;;;;;;-3.85;88.53;99441.36;1718897;83;21203;-69
2020/12/10 05:03:32;;;;;;;58.55;26.15;;;;;;;-3.86;88.50;99451.56;1710857;83;21187;-70
2020/12/10 05:06:12;;;;;;;58.92;29.57;;;;;;;-3.89;88.52;99446.02;1736716;81;21156;-69
2020/12/10 05:08:39;;;;;;;46.05;23.15;;;;;;;-3.89;88.53;99457.50;1746069;81;21216;-69
2020/12/10 05:11:07;;;;;;;51.98;25.32;;;;;;;-3.87;88.46;99453.23;1713322;81;23912;-68
2020/12/10 05:13:35;;;;;;;56.90;22.75;;;;;;;-3.89;88.41;99449.84;1712053;82;21211;-67
2020/12/10 05:16:02;;;;;;;60.23;25.08;;;;;;;-3.91;88.47;99448.97;1733448;81;21093;-67
2020/12/10 05:18:29;;;;;;;63.48;30.10;;;;;;;-3.91;88.50;99451.52;1737653;81;21057;-68
2020/12/10 05:21:00;;;;;;;63.45;31.65;;;;;;;-3.92;88.44;99454.93;1738691;81;22283;-66
2020/12/10 05:23:40;;;;;;;64.85;30.00;;;;;;;-3.91;88.44;99443.88;1740488;81;21637;-66
2020/12/10 05:26:10;;;;;;;60.08;30.97;;;;;;;-3.91;88.44;99454.08;1733052;81;21167;-67
2020/12/10 05:28:46;;;;;;;54.40;29.20;;;;;;;-3.89;88.46;99448.57;1709059;81;21021;-68
2020/12/10 05:31:21;;;;;;;46.30;25.52;;;;;;;-3.88;88.45;99448.98;1726986;81;21640;-69
2020/12/10 05:33:57;;;;;;;48.95;23.55;;;;;;;-3.91;88.24;99438.77;1700458;83;22177;-69
2020/12/10 05:36:27;;;;;;;52.88;25.85;;;;;;;-3.92;88.29;99446.00;1727918;81;21649;-65
2020/12/10 05:39:11;;;;;;;55.83;27.22;;;;;;;-3.92;88.30;99439.63;1732183;81;21136;-67
2020/12/10 05:41:45;;;;;;;59.60;29.27;;;;;;;-3.92;88.15;99441.30;1736779;81;21131;-69
2020/12/10 05:44:19;;;;;;;56.85;29.15;;;;;;;-3.94;88.22;99434.92;1736393;81;21207;-66
2020/12/10 05:46:50;;;;;;;55.78;29.82;;;;;;;-3.92;88.21;99438.75;1737750;81;21206;-67
2020/12/10 05:49:19;;;;;;;42.93;21.75;;;;;;;-3.90;88.12;99430.27;1746169;81;21523;-65
2020/12/10 05:51:50;;;;;;;52.55;26.62;;;;;;;-3.93;87.89;99435.34;1741640;81;21018;-68
2020/12/10 05:54:19;;;;;;;59.40;30.55;;;;;;;-3.98;87.81;99434.46;1709400;82;21179;-66
2020/12/10 05:56:57;;;;;;;52.53;29.42;;;;;;;-4.00;87.87;99427.67;1714434;83;21236;-67
2020/12/10 05:59:26;;;;;;;37.30;18.75;;;;;;;-4.01;87.87;99436.99;1715780;82;21199;-66
2020/12/10 06:02:03;;;;;;;42.53;25.20;;;;;;;-4.03;87.70;99425.95;1718978;83;21117;-69
2020/12/10 06:04:33;;;;;;;49.40;28.47;;;;;;;-4.05;87.79;99432.73;1736848;81;21619;-67
2020/12/10 06:07:02;;;;;;;48.30;28.38;;;;;;;-4.07;87.80;99437.80;1731167;81;21103;-66
2020/12/10 06:09:29;;;;;;;55.73;28.77;;;;;;;-4.05;87.84;99432.73;1725844;81;21194;-67
2020/12/10 06:12:04;;;;;;;45.12;24.92;;;;;;;-4.05;87.81;99437.40;1735780;81;22293;-69
2020/12/10 06:14:32;;;;;;;56.40;26.20;;;;;;;-4.06;87.67;99442.51;1721611;81;21067;-69
2020/12/10 06:17:10;;;;;;;41.83;21.37;;;;;;;-4.11;87.53;99437.79;1708972;81;21188;-67
2020/12/10 06:19:38;;;;;;;44.35;24.20;;;;;;;-4.13;87.51;99431.82;1738810;81;21143;-67
2020/12/10 06:25:29;;;;;;;43.95;25.50;;;;;;;-4.09;87.52;99443.73;1795641;78;22469;-67
2020/12/10 06:28:34;;;;;;;43.70;25.43;;;;;;;-4.16;87.46;99452.20;1769275;80;22308;-70
2020/12/10 06:31:09;;;;;;;58.25;24.92;;;;;;;-4.15;87.49;99453.89;1637936;85;22184;-67
2020/12/10 06:33:49;;;;;;;56.00;31.50;;;;;;;-4.16;87.44;99449.65;1621715;86;21206;-72
2020/12/10 06:36:24;;;;;;;54.53;29.75;;;;;;;-4.18;87.41;99446.22;1649202;85;21668;-69
2020/12/10 06:38:57;;;;;;;41.35;22.22;;;;;;;-4.18;87.53;99446.22;1640282;85;21147;-69
2020/12/10 06:41:37;;;;;;;48.48;24.00;;;;;;;-4.15;87.23;99446.24;1793332;78;22793;-65
2020/12/10 06:44:06;;;;;;;50.12;25.30;;;;;;;-4.24;87.15;99448.73;1759016;80;21180;-66
2020/12/10 06:46:52;;;;;;;39.63;22.52;;;;;;;-4.27;87.32;99451.68;1737756;80;21222;-67
2020/12/10 06:49:31;;;;;;;50.73;28.12;;;;;;;-4.24;87.47;99447.45;1764355;80;21021;-69
2020/12/10 06:52:20;;;;;;;46.42;23.60;;;;;;;-4.22;87.45;99443.23;1723572;82;21005;-68
2020/12/10 06:55:10;;;;;;;41.02;25.05;;;;;;;-4.20;87.25;99445.34;1709955;82;21139;-70
2020/12/10 06:57:53;;;;;;;44.45;26.45;;;;;;;-4.21;87.30;99446.20;1635168;86;21033;-67
2020/12/10 07:00:53;;;;;;;50.85;26.87;;;;;;;-4.18;87.35;99441.97;1822316;76;22556;-65
2020/12/10 07:03:28;;;;;;;44.20;24.92;;;;;;;-4.21;87.28;99447.05;1809399;77;21041;-66
2020/12/10 07:06:19;;;;;;;48.70;27.35;;;;;;;-4.22;87.20;99450.45;1796100;78;21258;-70
2020/12/10 07:09:08;;;;;;;50.88;28.92;;;;;;;-4.22;87.30;99450.88;1804008;78;21033;-69
2020/12/10 07:11:47;;;;;;;49.03;27.93;;;;;;;-4.21;87.28;99448.33;1807503;78;21597;-67
2020/12/10 07:14:28;;;;;;;52.53;29.40;;;;;;;-4.19;87.27;99444.53;1801239;77;21024;-68
2020/12/10 07:16:56;;;;;;;51.48;28.27;;;;;;;-4.16;87.35;99448.38;1808591;77;21542;-68
2020/12/10 07:19:25;;;;;;;47.50;25.82;;;;;;;-4.15;87.19;99448.80;1812855;77;21120;-69
2020/12/10 07:21:53;;;;;;;42.98;26.73;;;;;;;-4.16;87.07;99444.55;1809892;77;20938;-67
2020/12/10 07:24:21;;;;;;;42.20;21.10;;;;;;;-4.16;87.07;99439.45;1805802;77;21009;-70
2020/12/10 07:26:48;;;;;;;46.85;27.32;;;;;;;-4.16;87.01;99431.80;1801636;77;20981;-69
2020/12/10 07:29:18;;;;;;;43.73;27.07;;;;;;;-4.17;87.06;99435.17;1769034;77;21163;-67
2020/12/10 07:31:46;;;;;;;38.35;21.97;;;;;;;-4.18;86.99;99430.92;1751078;79;21565;-66
2020/12/10 07:34:13;;;;;;;54.18;30.55;;;;;;;-4.17;87.03;99430.07;1740080;80;21096;-68
2020/12/10 07:36:47;;;;;;;54.93;30.02;;;;;;;-4.16;87.08;99425.42;1735458;80;21061;-68
2020/12/10 07:39:28;;;;;;;73.35;43.33;;;;;;;-4.14;87.05;99422.47;1725047;82;21067;-68
2020/12/10 07:41:56;;;;;;;49.75;27.25;;;;;;;-4.10;87.07;99417.81;1738585;81;21147;-68
2020/12/10 07:44:33;;;;;;;;;;;;;;;-4.08;86.99;99407.21;1743413;80;21210;-67
2020/12/10 07:47:05;;;;;;;40.75;21.15;;;;;;;-4.09;86.83;99410.58;1742041;80;20598;-69
2020/12/10 07:49:37;;;;;;;41.05;24.63;;;;;;;-4.11;86.64;99417.39;1732924;80;21266;-67
2020/12/10 07:52:15;;;;;;;40.05;23.15;;;;;;;-4.15;86.82;99410.55;1735903;80;21045;-66
2020/12/10 07:54:57;;;;;;;52.33;28.83;;;;;;;-4.17;86.83;99414.77;1738740;80;21562;-69
2020/12/10 07:57:45;;;;;;;44.45;24.10;;;;;;;-4.18;86.97;99416.48;1742597;80;22242;-68
2020/12/10 08:00:17;;;;;;;48.98;27.98;;;;;;;-4.17;86.80;99414.77;1725647;82;21674;-67
2020/12/10 08:03:42;;;;;;;47.60;25.85;;;;;;;-4.16;86.87;99422.88;1731120;80;21652;-68
2020/12/10 08:06:12;;;;;;;49.00;27.00;;;;;;;-4.16;86.87;99412.25;1732139;82;21092;-69
2020/12/10 08:08:49;;;;;;;48.98;28.95;;;;;;;-4.11;86.90;99408.04;1734131;80;21179;-68
2020/12/10 08:11:20;;;;;;;41.40;24.45;;;;;;;-4.09;86.92;99413.13;1737386;82;21625;-68
2020/12/10 08:14:22;;;;;;;39.03;22.87;;;;;;;-4.08;86.72;99407.21;1704489;82;21589;-69
2020/12/10 08:16:52;;;;;;;47.40;26.65;;;;;;;-4.10;86.62;99402.52;1726719;82;21203;-69
2020/12/10 08:19:37;;;;;;;57.58;30.25;;;;;;;-4.12;86.59;99405.47;1763152;79;21201;-69
2020/12/10 08:22:19;;;;;;;45.48;27.70;;;;;;;-4.14;86.69;99402.08;1732730;82;21212;-69
2020/12/10 08:24:50;;;;;;;44.00;24.90;;;;;;;-4.11;86.89;99400.81;1741848;80;22096;-68
2020/12/10 08:27:24;;;;;;;45.40;26.42;;;;;;;-4.10;86.55;99405.06;1741769;81;21159;-68
2020/12/10 08:30:11;;;;;;;43.83;22.73;;;;;;;-4.15;86.50;99405.02;1742521;80;22200;-68
2020/12/10 08:32:59;;;;;;;43.83;26.57;;;;;;;-4.18;86.57;99415.63;1744278;80;21203;-68
2020/12/10 08:35:43;;;;;;;45.25;23.70;;;;;;;-4.19;86.63;99399.48;1741787;80;21179;-69
2020/12/10 08:38:17;;;;;;;51.02;28.62;;;;;;;-4.17;86.50;99396.92;1742555;80;21703;-68
2020/12/10 08:40:51;;;;;;;58.42;29.70;;;;;;;-4.17;86.69;99394.38;1744953;80;21158;-68
2020/12/10 08:43:21;;;;;;;54.40;30.88;;;;;;;-4.14;86.74;99396.98;1740216;80;21266;-68
2020/12/10 08:45:49;;;;;;;45.05;27.73;;;;;;;-4.12;86.70;99390.16;1716618;81;21881;-68
2020/12/10 08:48:28;;;;;;;44.70;24.55;;;;;;;-4.09;86.71;99390.19;1743793;81;21203;-69
2020/12/10 08:51:00;;;;;;;49.48;27.93;;;;;;;-4.09;86.53;99385.97;1746016;81;22233;-67
2020/12/10 08:53:29;;;;;;;49.80;27.60;;;;;;;-4.09;86.64;99391.06;1744635;81;21620;-67
2020/12/10 08:55:58;;;;;;;48.08;25.55;;;;;;;-4.07;86.72;99386.80;1739910;80;21248;-68
2020/12/10 08:58:32;;;;;;;44.27;24.02;;;;;;;-4.03;86.67;99390.25;1742286;80;21621;-70
2020/12/10 09:01:05;;;;;;;42.45;23.25;;;;;;;-4.01;86.58;99393.64;1743397;81;21127;-67
2020/12/10 09:03:34;;;;;;;59.88;24.25;;;;;;;-4.02;86.47;99389.39;1737659;80;21365;-69
2020/12/10 09:06:11;;;;;;;41.08;23.02;;;;;;;-4.01;86.47;99395.34;1741261;80;21195;-67
2020/12/10 09:08:43;;;;;;;41.48;23.85;;;;;;;-4.03;86.53;99385.15;1739717;80;21226;-67
2020/12/10 09:11:15;;;;;;;43.60;25.08;;;;;;;-4.01;86.63;99391.09;1738660;80;21192;-69
2020/12/10 09:13:44;;;;;;;48.83;24.70;;;;;;;-3.97;86.73;99391.55;1739510;80;21214;-69
2020/12/10 09:16:12;;;;;;;43.42;22.52;;;;;;;-3.91;86.54;99386.48;1769692;79;21286;-69
2020/12/10 09:18:46;;;;;;;;;;;;;;;-3.91;86.55;99387.76;1774194;79;21581;-68
2020/12/10 09:21:15;;;;;;;46.68;26.17;;;;;;;-3.91;86.55;99381.38;1766883;79;20517;-68
2020/12/10 09:23:45;;;;;;;39.75;22.50;;;;;;;-3.89;86.63;99378.42;1737090;80;21222;-68
2020/12/10 09:26:14;;;;;;;41.55;26.40;;;;;;;-3.89;86.43;99384.80;1744423;80;21654;-68
2020/12/10 09:28:43;;;;;;;49.18;29.20;;;;;;;-3.91;86.51;99386.48;1742858;80;21275;-69
2020/12/10 09:31:14;;;;;;;48.78;25.15;;;;;;;-3.88;86.57;99383.95;1739595;80;21274;-69
2020/12/10 09:33:43;;;;;;;40.38;24.23;;;;;;;-3.85;86.53;99377.58;1752223;79;21153;-68
2020/12/10 09:36:10;;;;;;;35.00;16.95;;;;;;;-3.86;86.41;99375.04;1741086;80;21746;-67
2020/12/10 09:38:40;;;;;;;35.20;21.02;;;;;;;-3.88;86.33;99377.57;1740820;80;21243;-68
2020/12/10 09:41:07;;;;;;;41.20;22.60;;;;;;;-3.93;86.33;99366.48;1740115;80;22092;-67
2020/12/10 09:43:37;;;;;;;35.70;19.42;;;;;;;-3.96;86.46;99363.92;1752761;79;21268;-66
2020/12/10 09:48:44;;;;;;;44.38;24.10;;;;;;;-3.91;86.71;99355.88;1831360;77;23027;-67
2020/12/10 09:51:13;;;;;;;40.40;22.82;;;;;;;-3.91;86.70;99345.67;1800974;78;21052;-65
2020/12/10 09:53:47;;;;;;;31.30;17.80;;;;;;;-3.88;86.64;99353.34;1797772;78;21665;-68
2020/12/10 09:58:44;;;;;;;40.90;21.35;;;;;;;-3.89;86.59;99347.81;1799503;78;21033;-67
2020/12/10 10:01:12;;;;;;;38.95;23.90;;;;;;;-3.89;86.72;99336.34;1801121;78;21052;-68
2020/12/10 10:03:41;;;;;;;;;;;;;;;-3.88;86.69;99341.86;1801571;78;21561;-67
2020/12/10 10:06:14;;;;;;;40.58;23.25;;;;;;;-3.87;86.61;99335.90;1797932;78;22581;-67
2020/12/10 10:08:41;;;;;;;38.67;21.07;;;;;;;-3.89;86.69;99332.52;1799884;78;21025;-68
2020/12/10 10:11:15;;;;;;;39.15;22.37;;;;;;;-3.88;86.72;99326.55;1798803;78;21058;-67
2020/12/10 10:13:47;;;;;;;44.80;23.25;;;;;;;-3.87;86.71;99327.41;1803146;78;21182;-68
2020/12/10 10:16:21;;;;;;;45.70;23.22;;;;;;;-3.84;86.82;99323.58;1797305;78;21638;-67
2020/12/10 10:18:50;;;;;;;44.18;23.20;;;;;;;-3.79;86.82;99322.34;1762548;79;21159;-66
2020/12/10 10:21:22;;;;;;;37.20;20.43;;;;;;;-3.73;86.77;99321.08;1738151;81;21048;-69
2020/12/10 10:23:52;;;;;;;44.95;24.90;;;;;;;-3.72;86.61;99311.33;1743311;81;21254;-67
2020/12/10 10:26:23;;;;;;;39.08;25.02;;;;;;;-3.73;86.68;99308.33;1738238;80;21234;-68
2020/12/10 10:28:52;;;;;;;39.15;24.45;;;;;;;-3.69;86.75;99299.42;1736295;80;21239;-68
2020/12/10 10:31:20;;;;;;;40.00;23.57;;;;;;;-3.66;86.68;99308.80;1749082;81;21257;-68
2020/12/10 10:33:47;;;;;;;;;;;;;;;-3.67;86.60;99297.73;1752089;81;21035;-69
2020/12/10 10:36:15;;;;;;;43.30;23.52;;;;;;;-3.67;86.74;99300.29;1746491;81;20258;-68
2020/12/10 10:38:44;;;;;;;38.28;20.88;;;;;;;-3.62;86.75;99296.03;1744050;81;21142;-68
2020/12/10 10:41:11;;;;;;;38.48;18.52;;;;;;;-3.63;86.63;99298.59;1749578;81;21206;-67
2020/12/10 10:43:41;;;;;;;40.50;21.90;;;;;;;-3.63;86.64;99303.70;1748734;81;21573;-67
2020/12/10 10:46:20;;;;;;;36.03;20.27;;;;;;;-3.66;86.67;99294.33;1746323;81;21671;-67
2020/12/10 10:48:48;;;;;;;36.50;20.95;;;;;;;-3.69;86.56;99289.64;1736218;81;21619;-70
2020/12/10 10:51:18;;;;;;;40.65;23.22;;;;;;;-3.74;86.66;99284.95;1742466;81;21201;-66
2020/12/10 10:53:49;;;;;;;39.75;20.77;;;;;;;-3.77;86.74;99290.89;1735051;81;21237;-69
2020/12/10 10:56:22;;;;;;;32.60;19.37;;;;;;;-3.76;86.81;99282.38;1739472;81;21849;-67
2020/12/10 10:58:50;;;;;;;28.83;17.55;;;;;;;-3.76;86.84;99289.19;1711135;81;21263;-67
2020/12/10 11:01:28;;;;;;;39.38;21.57;;;;;;;-3.76;86.82;99283.66;1736188;81;21581;-66
2020/12/10 11:03:55;;;;;;;39.20;22.40;;;;;;;-3.78;86.77;99285.77;1738682;81;21277;-69
2020/12/10 11:06:27;;;;;;;;;;;;;;;-3.76;86.92;99286.63;1738846;81;21850;-66
2020/12/10 11:08:58;;;;;;;32.88;21.35;;;;;;;-3.72;86.93;99285.81;1740651;81;22184;-72
2020/12/10 11:11:27;;;;;;;55.12;36.98;;;;;;;-3.68;86.94;99284.96;1737046;81;21155;-68
2020/12/10 11:13:54;;;;;;;64.60;43.17;;;;;;;-3.62;86.92;99278.16;1738920;81;21142;-69
2020/12/10 11:16:21;;;;;;;55.38;34.45;;;;;;;-3.55;86.87;99280.76;1736329;81;21179;-68
2020/12/10 11:18:52;;;;;;;57.58;34.88;;;;;;;-3.51;86.85;99275.64;1739075;81;21198;-67
2020/12/10 11:21:27;;;;;;;35.15;20.50;;;;;;;-3.45;86.82;99274.38;1739902;81;21212;-69
2020/12/10 11:23:55;;;;;;;32.75;21.50;;;;;;;-3.44;86.67;99274.82;1753406;80;21147;-67
2020/12/10 11:26:23;;;;;;;38.60;22.52;;;;;;;-3.47;86.65;99282.48;1751335;80;21245;-67
2020/12/10 11:28:51;;;;;;;43.10;20.72;;;;;;;-3.50;86.55;99268.83;1739367;81;21262;-68
2020/12/10 11:31:22;;;;;;;32.25;20.27;;;;;;;-3.53;86.57;99263.72;1733564;81;21119;-70
2020/12/10 11:33:51;;;;;;;36.10;23.87;;;;;;;-3.57;86.62;99267.98;1739240;81;21177;-68
2020/12/10 11:36:23;;;;;;;34.48;20.43;;;;;;;-3.57;86.73;99275.64;1731242;79;21602;-69
2020/12/10 11:38:55;;;;;;;36.83;21.27;;;;;;;-3.57;86.75;99262.88;1735048;81;21288;-68
2020/12/10 11:41:28;;;;;;;36.08;20.65;;;;;;;-3.60;86.78;99266.27;1733936;81;21218;-69
2020/12/10 11:43:57;;;;;;;39.60;21.35;;;;;;;-3.61;86.76;99269.68;1732759;81;21247;-65