Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:16;;;;;;;;;8.75;8.75;;;;;12.81;41.75;99194.25;4972435;28;103940;-78
2021/04/09 00:04:56;;;;;;;;;8.00;8.00;;;;;12.83;41.55;99190.28;4971006;28;102367;-79
2021/04/09 00:07:30;;;;;;;;;8.00;7.50;;;;;12.80;42.43;99185.25;4949493;28;103532;-78
2021/04/09 00:10:09;;;;;;;;;8.50;7.00;;;;;12.76;41.47;99188.56;4975357;28;101979;-78
2021/04/09 00:13:00;;;;;;;;;7.25;7.00;;;;;12.81;42.08;99207.81;4974197;28;103143;-79
2021/04/09 00:15:37;;;;;;;;;9.00;8.00;;;;;12.80;41.91;99197.97;4977408;28;102828;-78
2021/04/09 00:18:24;;;;;;;;;8.25;7.00;;;;;12.77;41.61;99188.38;4963678;28;102325;-78
2021/04/09 00:21:12;;;;;;;;;6.25;6.00;;;;;12.77;41.96;99192.97;4975394;28;103115;-78
2021/04/09 00:24:00;;;;;;;;;7.75;6.75;;;;;12.77;41.66;99193.81;4958416;28;102966;-78
2021/04/09 00:26:48;;;;;;;;;7.75;6.25;;;;;12.74;41.55;99193.38;4976271;28;102279;-77
2021/04/09 00:29:23;;;;;;;;;8.50;7.00;;;;;12.75;41.86;99189.59;4977426;28;101767;-78
2021/04/09 00:32:01;;;;;;;;;6.25;6.25;;;;;12.75;42.31;99197.75;4953150;28;102945;-77
2021/04/09 00:34:41;;;;;;;;;9.00;6.75;;;;;12.74;41.16;99190.66;4975438;28;102789;-78
2021/04/09 00:37:22;;;;;;;;;9.00;7.75;;;;;12.73;42.15;99189.81;4983903;28;101857;-78
2021/04/09 00:40:01;;;;;;;;;7.25;7.00;;;;;12.72;41.82;99184.59;4975793;28;103106;-78
2021/04/09 00:42:41;;;;;;;;;7.00;6.00;;;;;12.70;41.66;99175.81;4947307;28;102281;-77
2021/04/09 00:45:26;;;;;;;;;8.50;7.00;;;;;12.71;41.23;99185.63;4980471;28;104269;-78
2021/04/09 00:48:12;;;;;;;;;8.50;6.00;;;;;12.70;41.61;99187.50;4970066;28;102125;-77
2021/04/09 00:50:48;;;;;;;;;8.50;7.25;;;;;12.67;41.27;99182.47;4960331;28;103068;-77
2021/04/09 00:53:26;;;;;;;;;7.00;6.25;;;;;12.67;41.29;99177.03;4965431;28;102429;-78
2021/04/09 01:02:48;;;;;;;;;7.25;6.00;;;;;12.65;41.92;99171.00;4888320;28;102200;-78
2021/04/09 01:05:16;;;;;;;;;8.00;7.50;;;;;12.64;41.43;99171.19;4890131;28;102364;-78
2021/04/09 01:07:43;;;;;;;;;8.25;7.50;;;;;12.64;41.41;99182.03;4878629;28;104044;-79
2021/04/09 01:10:13;;;;;;;;;7.00;6.25;;;;;12.63;40.97;99183.06;4890511;28;102804;-79
2021/04/09 01:12:39;;;;;;;;;9.00;6.75;;;;;12.62;41.61;99173.25;4881605;28;102341;-78
2021/04/09 01:15:07;;;;;;;;;10.50;7.75;;;;;12.62;41.24;99181.38;4891306;28;102903;-79
2021/04/09 01:17:42;;;;;;;;;7.00;6.50;;;;;12.61;41.54;99185.16;4858202;28;105390;-79
2021/04/09 01:20:27;;;;;;;;;9.00;8.00;;;;;12.61;41.97;99180.56;4872635;28;102504;-78
2021/04/09 01:23:00;;;;;;;;;7.00;6.00;;;;;12.60;41.75;99183.47;4889913;28;102819;-78
2021/04/09 01:25:52;;;;;;;;;5.50;5.50;;;;;12.59;41.31;99179.09;4891829;28;102436;-78
2021/04/09 01:28:22;;;;;;;;;7.50;5.75;;;;;12.58;41.05;99171.97;4872161;28;104172;-78
2021/04/09 01:30:54;;;;;;;;;6.50;5.25;;;;;12.58;41.57;99177.41;4856983;28;102632;-78
2021/04/09 01:33:38;;;;;;;;;7.25;6.00;;;;;12.55;41.60;99173.22;4873822;28;103314;-78
2021/04/09 01:36:15;;;;;;;;;9.00;7.00;;;;;12.55;41.50;99167.81;4876160;28;102599;-78
2021/04/09 01:38:45;;;;;;;;;7.25;6.25;;;;;12.53;42.08;99168.00;4873325;28;104287;-78
2021/04/09 01:41:13;;;;;;;;;6.00;6.00;;;;;12.52;41.18;99174.44;4857629;28;102349;-78
2021/04/09 01:43:40;;;;;;;;;8.00;8.00;;;;;12.51;41.23;99167.38;4873586;28;103261;-78
2021/04/09 01:46:08;;;;;;;;;7.00;5.50;;;;;12.50;41.73;99162.13;4860333;28;102647;-78
2021/04/09 01:48:35;;;;;;;;;6.00;6.00;;;;;12.50;41.71;99167.56;4875473;28;104321;-78
2021/04/09 01:51:02;;;;;;;;;5.75;5.00;;;;;12.48;40.97;99167.75;4857669;28;103178;-78
2021/04/09 01:53:29;;;;;;;;;6.75;6.75;;;;;12.49;42.06;99166.72;4875386;28;102499;-78
2021/04/09 01:55:57;;;;;;;;;8.25;7.00;;;;;12.49;41.42;99164.00;4892337;28;102151;-78
2021/04/09 01:58:24;;;;;;;;;8.00;6.00;;;;;12.47;41.87;99157.94;4858076;28;103591;-78
2021/04/09 02:00:51;;;;;;;;;6.75;5.75;;;;;12.47;41.28;99155.22;4854892;28;103446;-78
2021/04/09 02:03:21;;;;;;;;;10.75;5.00;;;;;12.47;41.79;99159.84;4887154;28;102561;-78
2021/04/09 02:05:48;;;;;;;;;9.00;6.00;;;;;12.47;41.45;99157.94;4857374;28;105022;-78
2021/04/09 02:08:15;;;;;;;;;6.25;5.75;;;;;12.44;41.76;99144.78;4866889;28;104210;-78
2021/04/09 02:10:42;;;;;;;;;8.75;7.00;;;;;12.44;41.13;99147.50;4851801;28;102264;-78
2021/04/09 02:13:08;;;;;;;;;7.00;6.00;;;;;12.45;41.48;99151.88;4851521;28;102442;-78
2021/04/09 02:15:35;;;;;;;;;5.00;4.50;;;;;12.43;41.25;99153.94;4871535;28;102504;-79
2021/04/09 02:18:02;;;;;;;;;7.00;5.00;;;;;12.43;41.13;99151.22;4884682;28;104095;-79
2021/04/09 02:20:29;;;;;;;;;5.00;5.00;;;;;12.43;41.66;99153.09;4869746;28;102231;-79
2021/04/09 02:22:56;;;;;;;;;7.50;6.50;;;;;12.42;41.38;99148.75;4889494;28;103540;-79
2021/04/09 02:25:24;;;;;;;;;6.00;5.00;;;;;12.39;41.38;99147.25;4887224;28;102112;-78
2021/04/09 02:27:51;;;;;;;;;6.75;6.00;;;;;12.40;41.80;99156.22;4886839;28;104382;-78
2021/04/09 02:30:21;;;;;;;;;7.25;6.00;;;;;12.39;41.22;99158.09;4883549;28;103037;-79
2021/04/09 02:32:48;;;;;;;;;6.75;5.25;;;;;12.39;41.69;99143.69;4867864;28;102419;-79
2021/04/09 02:35:15;;;;;;;;;5.75;4.75;;;;;12.39;41.48;99143.69;4889383;28;103331;-79
2021/04/09 02:37:43;;;;;;;;;7.00;5.75;;;;;12.38;41.20;99148.28;4884833;28;103749;-79
2021/04/09 02:40:16;;;;;;;;;12.00;6.75;;;;;12.38;41.76;99151.00;4882002;28;102773;-79
2021/04/09 02:42:47;;;;;;;;;5.25;5.25;;;;;12.38;41.21;99144.75;4870664;28;102125;-79
2021/04/09 02:45:16;;;;;;;;;6.00;5.00;;;;;12.37;41.52;99143.91;4886124;28;102377;-79
2021/04/09 02:47:43;;;;;;;;;8.25;6.00;;;;;12.35;40.93;99140.56;4849095;28;103693;-79
2021/04/09 02:50:15;;;;;;;;;8.00;6.25;;;;;12.34;41.17;99144.28;4869019;28;102381;-79
2021/04/09 02:53:01;;;;;;;;;6.00;5.75;;;;;12.34;41.62;99135.31;4854213;28;104006;-79
2021/04/09 02:55:32;;;;;;;;;6.00;5.75;;;;;12.34;41.30;99135.31;4851883;28;102789;-79
2021/04/09 02:57:59;;;;;;;;;5.00;5.00;;;;;12.33;41.71;99136.38;4866588;28;104121;-79
2021/04/09 03:00:26;;;;;;;;;8.25;6.75;;;;;12.33;41.42;99139.94;4866654;28;103676;-79
2021/04/09 03:02:53;;;;;;;;;7.50;4.25;;;;;12.33;41.31;99137.22;4864046;28;102210;-79
2021/04/09 03:05:22;;;;;;;;;6.75;4.75;;;;;12.33;41.71;99131.78;4865232;28;102241;-79
2021/04/09 03:07:49;;;;;;;;;4.75;4.00;;;;;12.32;41.35;99132.81;4886591;28;104482;-79
2021/04/09 03:10:17;;;;;;;;;6.00;5.00;;;;;12.30;41.27;99132.16;4853834;28;102734;-79
2021/04/09 03:12:44;;;;;;;;;9.75;5.50;;;;;12.31;41.37;99131.16;4858488;28;103046;-79
2021/04/09 03:15:20;;;;;;;;;6.25;6.00;;;;;12.31;41.71;99133.84;4883998;28;103467;-79
2021/04/09 03:17:56;;;;;;;;;7.50;7.00;;;;;12.29;41.13;99129.69;4886497;28;104139;-78
2021/04/09 03:20:22;;;;;;;;;6.75;5.50;;;;;12.28;41.87;99126.13;4880670;28;102288;-78
2021/04/09 03:22:50;;;;;;;;;5.25;4.50;;;;;12.27;41.38;99127.16;4883780;28;102628;-79
2021/04/09 03:25:18;;;;;;;;;9.00;6.00;;;;;12.26;41.14;99130.91;4884383;28;102540;-79
2021/04/09 03:27:44;;;;;;;;;7.00;5.50;;;;;12.26;41.84;99130.91;4883362;28;103693;-78
2021/04/09 03:30:12;;;;;;;;;6.75;5.50;;;;;12.25;41.60;99126.50;4883083;28;102368;-79
2021/04/09 03:32:39;;;;;;;;;5.75;5.00;;;;;12.24;41.53;99130.28;4884957;28;102230;-79
2021/04/09 03:35:06;;;;;;;;;5.75;5.00;;;;;12.23;41.07;99120.47;4885459;28;102279;-78
2021/04/09 03:37:33;;;;;;;;;5.25;5.00;;;;;12.23;41.20;99128.59;4885593;28;104075;-79
2021/04/09 03:40:00;;;;;;;;;6.00;5.75;;;;;12.23;40.82;99130.47;4887740;28;103594;-79
2021/04/09 03:42:27;;;;;;;;;7.00;5.25;;;;;12.22;41.43;99135.03;4882938;28;102188;-79
2021/04/09 03:44:54;;;;;;;;;6.00;4.50;;;;;12.22;41.39;99129.63;4886744;28;102202;-79
2021/04/09 03:47:21;;;;;;;;;6.25;6.00;;;;;12.21;41.01;99127.94;4885763;28;104043;-79
2021/04/09 03:49:47;;;;;;;;;8.00;6.00;;;;;12.21;41.19;99125.22;4883940;28;102437;-79
2021/04/09 03:52:15;;;;;;;;;6.00;5.25;;;;;12.20;41.73;99120.88;4890530;28;102463;-79
2021/04/09 03:54:42;;;;;;;;;5.25;4.50;;;;;12.19;41.31;99130.03;4889359;28;102487;-78
2021/04/09 03:57:08;;;;;;;;;8.50;6.75;;;;;12.20;41.31;99128.16;4869224;28;103818;-79
2021/04/09 03:59:35;;;;;;;;;5.75;5.50;;;;;12.19;40.87;99127.31;4890218;28;102514;-78
2021/04/09 04:02:02;;;;;;;;;6.00;5.00;;;;;12.19;41.07;99138.16;4890448;28;102824;-79
2021/04/09 04:04:30;;;;;;;;;6.50;5.50;;;;;12.19;40.79;99134.63;4872741;28;102454;-79
2021/04/09 04:06:56;;;;;;;;;5.25;4.00;;;;;12.19;41.56;99127.31;4892758;28;104090;-79
2021/04/09 04:09:23;;;;;;;;;6.00;4.75;;;;;12.18;41.50;99136.47;4897360;28;101866;-79
2021/04/09 04:11:50;;;;;;;;;7.25;6.00;;;;;12.18;41.61;99132.94;4879359;28;102095;-79
2021/04/09 04:14:17;;;;;;;;;5.00;5.00;;;;;12.17;41.21;99145.66;4903983;28;102139;-79
2021/04/09 04:16:44;;;;;;;;;6.50;5.75;;;;;12.16;41.37;99127.69;4902016;28;103444;-78
2021/04/09 04:19:12;;;;;;;;;9.00;6.00;;;;;12.15;41.34;99126.03;4900230;28;102311;-79
2021/04/09 04:21:40;;;;;;;;;9.00;6.00;;;;;12.16;41.58;99135.81;4900000;28;101679;-79
2021/04/09 04:24:07;;;;;;;;;9.00;5.75;;;;;12.14;41.52;99137.91;4900463;28;102761;-79
2021/04/09 04:26:34;;;;;;;;;5.75;5.25;;;;;12.14;41.49;99124.38;4903258;28;103595;-78
2021/04/09 04:29:01;;;;;;;;;9.75;6.00;;;;;12.14;41.86;99134.38;4886356;28;102128;-79
2021/04/09 04:31:27;;;;;;;;;6.00;5.50;;;;;12.14;41.19;99135.22;4903838;28;101703;-79
2021/04/09 04:33:54;;;;;;;;;5.50;4.75;;;;;12.14;41.35;99134.38;4909067;28;101685;-79
2021/04/09 04:36:22;;;;;;;;;5.00;5.00;;;;;12.12;41.40;99129.13;4900380;28;103401;-79
2021/04/09 04:38:49;;;;;;;;;5.00;5.00;;;;;12.13;40.71;99124.56;4899595;28;102728;-79
2021/04/09 04:41:19;;;;;;;;;10.00;6.50;;;;;12.13;40.88;99133.53;4902631;28;102090;-79
2021/04/09 04:43:46;;;;;;;;;6.00;4.75;;;;;12.11;41.13;99132.91;4901043;28;101846;-79
2021/04/09 04:46:12;;;;;;;;;6.25;5.25;;;;;12.11;41.62;99126.63;4881338;28;103717;-79
2021/04/09 04:48:39;;;;;;;;;8.00;6.00;;;;;12.11;41.09;99122.06;4885716;28;102687;-78
2021/04/09 04:51:06;;;;;;;;;6.00;5.50;;;;;12.12;41.18;99128.28;4900999;28;102229;-79
2021/04/09 04:53:32;;;;;;;;;7.00;5.00;;;;;12.10;41.73;99135.81;4901542;28;101821;-79
2021/04/09 04:55:59;;;;;;;;;6.75;6.25;;;;;12.09;41.42;99132.25;4902718;28;103431;-79
2021/04/09 04:58:26;;;;;;;;;5.00;5.00;;;;;12.09;40.84;99121.41;4899936;28;101949;-79
2021/04/09 05:00:52;;;;;;;;;5.00;4.25;;;;;12.09;41.09;99121.41;4897904;28;102173;-79
2021/04/09 05:03:19;;;;;;;;;6.00;5.00;;;;;12.08;41.16;99125.97;4902961;28;102625;-78
2021/04/09 05:05:46;;;;;;;;;6.00;5.00;;;;;12.09;41.47;99118.69;4899271;28;103373;-79
2021/04/09 05:08:13;;;;;;;;;7.00;5.00;;;;;12.09;41.34;99121.41;4889147;28;102044;-79
2021/04/09 05:10:39;;;;;;;;;5.00;5.00;;;;;12.09;41.17;99113.28;4895101;28;102050;-79
2021/04/09 05:13:06;;;;;;;;;5.75;5.75;;;;;12.08;40.91;99123.28;4897904;28;102181;-79
2021/04/09 05:15:33;;;;;;;;;8.50;6.00;;;;;12.08;41.15;99125.16;4896715;28;103161;-78
2021/04/09 05:17:59;;;;;;;;;5.25;5.00;;;;;12.07;40.88;99126.16;4902242;28;102183;-78
2021/04/09 05:20:26;;;;;;;;;9.00;6.00;;;;;12.07;41.34;99123.47;4902966;28;101720;-78
2021/04/09 05:22:53;;;;;;;;;6.00;4.75;;;;;12.06;40.88;99124.53;4903379;28;102778;-78
2021/04/09 05:25:20;;;;;;;;;5.50;5.50;;;;;12.08;41.23;99122.44;4901685;28;103135;-78
2021/04/09 05:27:49;;;;;;;;;5.75;5.50;;;;;12.08;41.12;99119.72;4900079;28;101868;-78
2021/04/09 05:30:16;;;;;;;;;6.75;5.50;;;;;12.07;41.20;99115.31;4884282;28;102086;-79
2021/04/09 05:32:43;;;;;;;;;7.75;6.00;;;;;12.06;41.17;99119.94;4899434;28;102083;-78
2021/04/09 05:35:10;;;;;;;;;7.50;6.00;;;;;12.04;41.27;99110.31;4884418;28;103660;-78
2021/04/09 05:37:37;;;;;;;;;6.50;5.25;;;;;12.06;41.21;99119.09;4902684;28;102087;-78
2021/04/09 05:40:04;;;;;;;;;5.00;4.75;;;;;12.06;41.07;99119.09;4896812;28;101980;-78
2021/04/09 05:42:31;;;;;;;;;5.00;5.00;;;;;12.05;41.36;99110.13;4900878;28;101656;-78
2021/04/09 05:44:58;;;;;;;;;5.50;4.50;;;;;12.06;40.61;99114.53;4898308;28;103673;-78
2021/04/09 05:47:26;;;;;;;;;5.00;4.25;;;;;12.05;41.23;99112.00;4899224;28;101964;-78
2021/04/09 05:49:52;;;;;;;;;5.75;4.00;;;;;12.05;40.97;99118.25;4899118;28;102488;-78
2021/04/09 05:52:19;;;;;;;;;5.00;4.25;;;;;12.06;40.61;99108.25;4902094;28;102007;-78
2021/04/09 05:54:46;;;;;;;;;6.00;5.25;;;;;12.05;41.07;99107.41;4897720;28;103672;-78
2021/04/09 05:57:12;;;;;;;;;5.75;4.25;;;;;12.06;40.75;99108.25;4905540;28;102017;-78
2021/04/09 05:59:39;;;;;;;;;5.25;4.75;;;;;12.04;40.78;99110.31;4899949;28;101979;-79
2021/04/09 06:02:07;;;;;;;;;5.00;4.00;;;;;12.06;40.61;99108.25;4902101;28;102754;-78
2021/04/09 06:04:34;;;;;;;;;5.00;3.75;;;;;12.05;41.09;99114.72;4896548;28;103443;-78
2021/04/09 06:07:00;;;;;;;;;6.00;4.00;;;;;12.04;41.12;99107.59;4903526;28;102047;-78
2021/04/09 06:09:27;;;;;;;;;5.25;5.00;;;;;12.04;40.74;99105.75;4900559;28;103101;-78
2021/04/09 06:11:55;;;;;;;;;4.75;4.25;;;;;12.04;40.81;99102.19;4903532;28;101868;-78
2021/04/09 06:14:22;;;;;;;;;6.00;4.25;;;;;12.04;41.14;99102.19;4881377;28;103581;-78
2021/04/09 06:16:49;;;;;;;;;6.00;4.00;;;;;12.02;41.05;99098.84;4891771;28;102128;-79
2021/04/09 06:19:16;;;;;;;;;6.50;5.00;;;;;12.04;40.86;99100.31;4903509;28;103524;-78
2021/04/09 06:21:42;;;;;;;;;6.75;5.00;;;;;12.04;40.84;99103.03;4881891;28;101888;-78
2021/04/09 06:24:09;;;;;;;;;6.00;5.00;;;;;12.03;40.88;99090.50;4898991;28;103384;-78
2021/04/09 06:26:36;;;;;;;;;5.25;4.50;;;;;12.03;40.35;99097.78;4903581;28;102213;-78
2021/04/09 06:29:03;;;;;;;;;5.75;5.25;;;;;12.04;40.42;99094.06;4875257;28;102260;-78
2021/04/09 06:31:30;;;;;;;;;6.00;6.00;;;;;12.04;40.79;99094.91;4900918;28;102000;-78
2021/04/09 06:33:57;;;;;;;;;5.00;4.50;;;;;12.03;40.83;99082.38;4898397;28;102777;-79
2021/04/09 06:36:23;;;;;;;;;5.25;5.00;;;;;12.05;40.69;99093.03;4896590;28;102194;-79
2021/04/09 06:38:50;;;;;;;;;5.25;5.00;;;;;12.04;40.88;99089.47;4898102;28;102097;-78
2021/04/09 06:41:18;;;;;;;;;4.75;4.00;;;;;12.04;41.20;99088.63;4901075;28;103034;-78
2021/04/09 06:43:45;;;;;;;;;8.25;5.00;;;;;12.04;40.42;99091.34;4896004;28;104301;-79
2021/04/09 06:46:12;;;;;;;;;4.25;4.25;;;;;12.04;40.38;99089.47;4878105;28;103809;-79
2021/04/09 06:48:38;;;;;;;;;5.00;4.00;;;;;12.05;40.74;99084.91;4900652;28;102023;-78
2021/04/09 06:51:05;;;;;;;;;6.00;6.00;;;;;12.05;40.94;99084.91;4903063;28;102059;-78
2021/04/09 06:53:32;;;;;;;;;5.25;5.25;;;;;12.04;40.46;99078.63;4902159;28;103398;-78
2021/04/09 06:55:59;;;;;;;;;5.25;5.25;;;;;12.05;41.08;99082.19;4882716;28;101842;-78
2021/04/09 06:58:26;;;;;;;;;5.25;4.75;;;;;12.04;40.79;99078.63;4879947;28;101762;-78
2021/04/09 07:00:55;;;;;;;;;6.50;5.00;;;;;12.04;40.96;99073.22;4876465;28;101842;-78
2021/04/09 07:03:23;;;;;;;;;7.00;6.75;;;;;12.05;40.67;99074.88;4881750;28;104454;-78
2021/04/09 07:05:49;;;;;;;;;6.00;5.00;;;;;12.05;40.48;99068.63;4900117;28;102010;-79
2021/04/09 07:08:16;;;;;;;;;5.00;5.00;;;;;12.05;40.84;99074.88;4898914;28;101704;-78
2021/04/09 07:10:43;;;;;;;;;5.50;4.00;;;;;12.06;40.84;99067.59;4900397;28;101726;-78
2021/04/09 07:13:10;;;;;;;;;3.75;3.25;;;;;12.06;40.55;99071.16;4902565;28;103639;-78
2021/04/09 07:15:37;;;;;;;;;4.50;4.00;;;;;12.06;40.42;99060.31;4900114;28;101677;-78
2021/04/09 07:18:04;;;;;;;;;5.00;5.00;;;;;12.07;40.66;99061.13;4894941;28;103341;-79
2021/04/09 07:20:31;;;;;;;;;4.50;3.75;;;;;12.07;40.94;99050.28;4901009;28;102095;-78
2021/04/09 07:22:59;;;;;;;;;4.00;4.00;;;;;12.07;40.55;99047.56;4897103;28;103052;-78
2021/04/09 07:25:31;;;;;;;;;5.25;3.25;;;;;12.07;41.02;99056.53;4879093;28;102152;-78
2021/04/09 07:28:21;;;;;;;;;5.00;4.75;;;;;12.08;40.92;99057.38;4878789;28;102662;-78
2021/04/09 07:30:57;;;;;;;;;5.00;4.00;;;;;12.09;40.93;99045.50;4898626;28;101812;-78
2021/04/09 07:33:24;;;;;;;;;6.00;4.75;;;;;12.08;40.69;99047.38;4897834;28;102297;-78
2021/04/09 07:36:01;;;;;;;;;5.75;5.00;;;;;12.08;40.79;99047.38;4901445;28;101711;-78
2021/04/09 07:38:33;;;;;;;;;3.00;3.00;;;;;12.08;40.64;99047.38;4897293;28;101855;-78
2021/04/09 07:41:10;;;;;;;;;4.00;4.00;;;;;12.10;40.53;99044.47;4895083;28;101937;-78
2021/04/09 07:43:38;;;;;;;;;5.00;4.00;;;;;12.10;40.69;99044.47;4891793;28;103620;-78
2021/04/09 07:46:06;;;;;;;;;4.00;3.00;;;;;12.11;40.71;99046.16;4896405;28;101781;-78
2021/04/09 07:48:33;;;;;;;;;6.00;4.25;;;;;12.11;41.04;99032.59;4882924;28;102172;-78
2021/04/09 07:50:59;;;;;;;;;3.00;3.00;;;;;12.12;40.94;99036.13;4897932;28;103065;-78
2021/04/09 07:53:30;;;;;;;;;5.25;4.00;;;;;12.12;40.94;99038.84;4895982;28;103417;-78
2021/04/09 07:56:17;;;;;;;;;4.00;3.25;;;;;12.11;40.69;99035.31;4896347;28;101805;-78
2021/04/09 07:58:53;;;;;;;;;4.00;3.00;;;;;12.13;40.88;99032.38;4893203;28;101793;-78
2021/04/09 08:01:24;;;;;;;;;3.00;2.25;;;;;12.14;40.73;99031.34;4881446;28;102194;-78
2021/04/09 08:03:51;;;;;;;;;2.25;2.25;;;;;12.13;40.68;99026.97;4897769;28;103269;-78
2021/04/09 08:06:19;;;;;;;;;4.00;3.00;;;;;12.12;40.57;99034.25;4895103;28;101882;-78
2021/04/09 08:08:46;;;;;;;;;4.00;4.00;;;;;12.14;41.10;99028.66;4865577;28;101938;-78
2021/04/09 08:11:27;;;;;;;;;3.25;3.00;;;;;12.13;40.59;99026.97;4896043;28;103812;-78
2021/04/09 08:14:12;;;;;;;;;3.00;3.00;;;;;12.14;40.50;99024.06;4879854;28;103784;-78
2021/04/09 08:16:46;;;;;;;;;2.75;2.00;;;;;12.15;40.87;99022.19;4894171;28;101764;-78
2021/04/09 08:19:14;;;;;;;;;3.00;2.25;;;;;12.15;40.58;99019.47;4894463;28;101956;-78
2021/04/09 08:21:45;;;;;;;;;3.00;2.00;;;;;12.14;40.55;99021.34;4876377;28;102120;-78
2021/04/09 08:24:11;;;;;;;;;4.00;3.25;;;;;12.15;40.87;99009.47;4893804;28;103729;-78
2021/04/09 08:26:39;;;;;;;;;3.50;3.50;;;;;12.16;40.83;99019.25;4894300;28;102692;-78
2021/04/09 08:29:07;;;;;;;;;2.75;2.75;;;;;12.17;40.47;99018.22;4896761;28;103198;-78
2021/04/09 08:31:34;;;;;;;;;2.50;2.00;;;;;12.17;40.18;99007.38;4902329;28;101714;-78
2021/04/09 08:34:01;;;;;;;;;4.00;3.00;;;;;12.16;40.42;99011.13;4898918;28;103394;-78
2021/04/09 08:36:28;;;;;;;;;3.75;3.00;;;;;12.18;40.49;99008.22;4877071;28;101700;-78
2021/04/09 08:38:55;;;;;;;;;2.50;1.50;;;;;12.19;40.97;99012.63;4896388;28;101846;-78
2021/04/09 08:41:23;;;;;;;;;3.00;3.00;;;;;12.17;40.43;99004.66;4879932;28;101822;-78
2021/04/09 08:43:50;;;;;;;;;3.00;2.25;;;;;12.19;40.76;99005.31;4898393;28;102918;-78
2021/04/09 08:46:17;;;;;;;;;1.75;1.75;;;;;12.18;40.64;98984.66;4872667;28;102063;-79
2021/04/09 08:48:43;;;;;;;;;1.75;1.75;;;;;12.19;40.47;98993.63;4897332;28;102925;-79
2021/04/09 08:51:10;;;;;;;;;2.00;2.00;;;;;12.18;40.65;98987.38;4876222;28;102118;-80
2021/04/09 08:54:14;;;;;;;;;4.25;2.00;;;;;12.21;40.81;98986.97;4868503;28;103534;-78
2021/04/09 08:56:42;;;;;;;;;3.25;2.00;;;;;12.21;40.29;98983.41;4865241;28;103006;-77
2021/04/09 08:59:59;;;;;;;;;2.00;1.75;;;;;12.24;40.29;98991.16;4861322;28;103032;-79
2021/04/09 09:02:25;;;;;;;;;1.25;1.25;;;;;12.22;40.37;98977.81;4861010;28;103166;-77
2021/04/09 09:05:03;;;;;;;;;3.75;3.00;;;;;12.24;40.39;98974.91;4855487;28;103702;-78
2021/04/09 09:07:43;;;;;;;;;3.00;2.00;;;;;12.25;40.46;98968.41;4841318;28;103246;-78
2021/04/09 09:10:28;;;;;;;;;2.00;2.00;;;;;12.26;40.49;98973.63;4898425;28;101828;-78
2021/04/09 09:13:03;;;;;;;;;2.00;2.00;;;;;12.25;40.10;98977.38;4897619;28;102127;-78
2021/04/09 09:15:45;;;;;;;;;3.00;2.25;;;;;12.26;40.98;98970.94;4886150;28;103656;-78
2021/04/09 09:18:31;;;;;;;;;2.00;2.00;;;;;12.26;40.72;98954.66;4878673;28;102979;-77
2021/04/09 09:21:02;;;;;;;;;2.00;1.75;;;;;12.26;40.78;98953.81;4898817;28;101811;-78
2021/04/09 09:23:45;;;;;;;;;2.00;1.00;;;;;12.28;40.43;98960.72;4899318;28;101849;-78
2021/04/09 09:26:34;;;;;;;;;3.25;3.00;;;;;12.28;40.14;98957.19;4898434;28;103439;-78
2021/04/09 09:29:26;;;;;;;;;1.25;1.25;;;;;12.28;40.07;98955.31;4896372;28;101977;-78
2021/04/09 09:32:04;;;;;;;;;3.75;2.50;;;;;12.28;40.43;98955.31;4894241;28;102046;-78
2021/04/09 09:34:33;;;;;;;;;2.00;1.25;;;;;12.29;40.98;98939.88;4901564;28;102185;-78
2021/04/09 09:37:25;;;;;;;;;2.25;2.00;;;;;12.30;40.55;98941.53;4898320;28;103486;-78
2021/04/09 09:40:02;;;;;;;;;2.75;2.00;;;;;12.30;40.73;98936.94;4895666;28;102016;-78
2021/04/09 09:42:28;;;;;;;;;1.00;1.00;;;;;12.30;40.94;98942.38;4898457;28;103295;-78
2021/04/09 09:44:59;;;;;;;;;2.75;2.00;;;;;12.30;40.65;98942.38;4899477;28;102662;-78
2021/04/09 09:47:31;;;;;;;;;1.75;1.75;;;;;12.30;40.18;98926.09;4889748;28;102418;-78
2021/04/09 09:50:04;;;;;;;;;1.00;1.00;;;;;12.32;40.46;98925.91;4853144;28;102262;-78
2021/04/09 09:52:53;;;;;;;;;2.25;1.50;;;;;12.32;39.81;98918.63;4854511;28;102101;-78
2021/04/09 09:55:34;;;;;;;;;2.00;1.00;;;;;12.33;40.17;98925.72;4859830;28;102121;-78
2021/04/09 09:58:03;;;;;;;;;3.25;1.25;;;;;12.33;40.43;98909.44;4859389;28;103525;-78
2021/04/09 10:00:35;;;;;;;;;2.00;2.00;;;;;12.33;40.41;98898.59;4836067;28;102266;-78
2021/04/09 10:03:16;;;;;;;;;2.25;1.50;;;;;12.35;39.90;98901.09;4838066;28;102169;-78
2021/04/09 10:05:45;;;;;;;;;2.00;2.00;;;;;12.36;40.55;98897.34;4858780;28;103066;-77
2021/04/09 10:08:12;;;;;;;;;1.00;1.00;;;;;12.35;40.08;98895.66;4857299;28;104161;-78
2021/04/09 10:10:50;;;;;;;;;1.25;1.25;;;;;12.36;40.08;98895.47;4863100;28;103227;-78
2021/04/09 10:13:23;;;;;;;;;1.75;1.00;;;;;12.39;40.10;98888.78;4892340;28;101927;-78
2021/04/09 10:15:51;;;;;;;;;2.25;1.25;;;;;12.39;40.65;98884.19;4900649;28;102245;-78
2021/04/09 10:18:21;;;;;;;;;1.00;1.00;;;;;12.39;40.24;98883.34;4897478;28;102790;-78
2021/04/09 10:20:50;;;;;;;;;2.75;2.75;;;;;12.41;40.37;98884.00;4891906;28;102612;-78
2021/04/09 10:23:23;;;;;;;;;0.75;0.75;;;;;12.41;40.33;98878.56;4897629;28;101853;-78
2021/04/09 10:25:54;;;;;;;;;0.50;0.50;;;;;12.41;39.74;98882.13;4898458;28;101705;-78
2021/04/09 10:28:21;;;;;;;;;1.00;1.00;;;;;12.44;40.64;98875.44;4895940;28;103559;-78
2021/04/09 10:31:28;;;;;;;;;1.75;1.75;;;;;12.44;40.61;98889.00;4897769;28;101775;-78
2021/04/09 10:33:56;;;;;;;;;1.00;0.25;;;;;12.45;40.55;98867.13;4876465;28;102148;-78
2021/04/09 10:36:27;;;;;;;;;1.00;1.00;;;;;12.46;40.10;98855.22;4898689;28;101748;-78
2021/04/09 10:38:58;;;;;;;;;1.00;1.00;;;;;12.48;40.14;98858.56;4880806;28;103375;-78
2021/04/09 10:41:35;;;;;;;;;1.50;1.50;;;;;12.49;40.38;98860.22;4866360;28;101730;-78
2021/04/09 10:44:04;;;;;;;;;0.25;0.25;;;;;12.50;40.54;98856.47;4895545;28;101749;-78
2021/04/09 10:46:32;;;;;;;;;1.50;1.50;;;;;12.52;40.20;98848.97;4899745;28;102219;-78
2021/04/09 10:49:20;;;;;;;;;2.75;1.00;;;;;12.53;39.77;98850.63;4896589;28;103665;-78
2021/04/09 10:51:50;;;;;;;;;1.75;1.00;;;;;12.53;40.24;98847.91;4896048;28;102565;-78
2021/04/09 10:54:24;;;;;;;;;3.75;2.00;;;;;12.54;40.68;98835.19;4881484;28;102876;-78
2021/04/09 10:57:01;;;;;;;;;2.00;2.00;;;;;12.58;40.15;98843.75;4898201;28;101961;-78
2021/04/09 10:59:35;;;;;;;;;1.25;1.25;;;;;12.59;40.67;98832.69;4892436;28;103429;-78
2021/04/09 11:02:03;;;;;;;;;2.00;2.00;;;;;12.61;40.49;98846.06;4896332;28;101698;-78
2021/04/09 11:04:31;;;;;;;;;3.00;2.00;;;;;12.62;40.43;98834.16;4877124;28;101920;-78
2021/04/09 11:07:02;;;;;;;;;0.00;0.00;;;;;12.63;39.71;98833.09;4882127;28;101746;-78
2021/04/09 11:09:42;;;;;;;;;1.50;1.00;;;;;12.66;40.42;98843.53;4880825;28;103635;-78
2021/04/09 11:12:25;;;;;;;;;3.00;1.00;;;;;12.67;39.98;98834.34;4894564;28;102912;-78
2021/04/09 11:15:03;;;;;;;;;1.00;1.00;;;;;12.69;39.94;98829.56;4880620;28;102189;-78
2021/04/09 11:17:30;;;;;;;;;2.00;1.25;;;;;12.70;40.30;98826.63;4898488;28;102025;-78
2021/04/09 11:19:58;;;;;;;;;2.75;1.00;;;;;12.72;39.95;98823.72;4892883;28;103631;-78
2021/04/09 11:22:26;;;;;;;;;2.00;1.25;;;;;12.72;40.37;98827.28;4894156;28;102975;-78
2021/04/09 11:25:01;;;;;;;;;1.75;0.50;;;;;12.75;40.37;98824.13;4895539;28;102142;-78
2021/04/09 11:27:33;;;;;;;;;1.25;1.25;;;;;12.77;40.07;98829.34;4899188;28;101999;-78
2021/04/09 11:30:13;;;;;;;;;1.00;1.00;;;;;12.77;40.23;98822.06;4896629;28;103611;-78
2021/04/09 11:32:41;;;;;;;;;1.00;1.00;;;;;12.81;40.20;98803.47;4880713;28;103303;-78
2021/04/09 11:35:09;;;;;;;;;2.00;2.00;;;;;12.81;39.38;98815.16;4895112;28;101708;-78
2021/04/09 11:37:45;;;;;;;;;1.00;1.00;;;;;12.84;40.41;98816.59;4891715;28;101828;-79
2021/04/09 11:40:13;;;;;;;;;1.50;0.50;;;;;12.86;39.76;98800.97;4895633;28;103127;-79
2021/04/09 11:42:40;;;;;;;;;2.75;1.00;;;;;12.86;39.89;98801.81;4877678;28;102952;-79
2021/04/09 11:45:14;;;;;;;;;1.25;0.50;;;;;12.90;39.98;98799.50;4873942;28;102830;-79
2021/04/09 11:47:42;;;;;;;;;1.00;1.00;;;;;12.91;40.43;98793.03;4896063;28;101879;-78
2021/04/09 11:50:22;;;;;;;;;1.00;1.00;;;;;12.94;39.96;98790.72;4877867;28;103544;-78