Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:40;;;;;;;4.13;2.13;;;;;;;16.21;78.54;99504.56;5103695;27;20052;-78
2022/07/29 00:04:04;;;;;;;5.28;2.53;;;;;;;16.14;78.60;99511.53;5098325;27;20039;-74
2022/07/29 00:06:29;;;;;;;5.20;3.03;;;;;;;16.10;78.75;99513.66;5118856;27;20039;-74
2022/07/29 00:08:54;;;;;;;5.55;2.30;;;;;;;16.09;79.35;99511.13;5118935;27;20035;-75
2022/07/29 00:11:19;;;;;;;3.20;2.90;;;;;;;16.06;79.40;99519.47;5099149;27;20039;-76
2022/07/29 00:13:43;;;;;;;4.70;2.58;;;;;;;16.03;79.21;99517.91;5094019;27;20075;-74
2022/07/29 00:16:09;;;;;;;5.30;3.00;;;;;;;16.02;79.71;99521.63;5091290;27;20043;-76
2022/07/29 00:18:34;;;;;;;5.43;2.80;;;;;;;16.01;79.59;99525.31;5109496;27;20050;-76
2022/07/29 00:20:59;;;;;;;3.47;2.67;;;;;;;16.01;79.50;99521.78;5093516;27;20035;-73
2022/07/29 00:23:23;;;;;;;5.38;2.97;;;;;;;15.99;79.26;99527.31;5094412;27;20063;-75
2022/07/29 00:25:48;;;;;;;6.53;2.90;;;;;;;16.00;79.06;99533.53;5093053;27;20066;-75
2022/07/29 00:28:13;;;;;;;4.10;2.95;;;;;;;15.98;78.95;99533.66;5101423;27;21023;-76
2022/07/29 00:30:37;;;;;;;7.22;2.67;;;;;;;15.94;78.59;99530.41;5086935;27;20049;-75
2022/07/29 00:33:02;;;;;;;7.85;2.72;;;;;;;15.91;78.54;99522.63;5091356;27;20051;-75
2022/07/29 00:35:46;;;;;;;5.88;2.88;;;;;;;15.90;78.53;99528.19;5107058;27;20035;-74
2022/07/29 00:38:15;;;;;;;8.25;2.88;;;;;;;15.92;78.36;99527.00;5069876;27;20059;-73
2022/07/29 00:40:41;;;;;;;3.08;2.65;;;;;;;15.89;78.42;99526.47;5072675;27;20066;-73
2022/07/29 00:43:06;;;;;;;3.30;2.78;;;;;;;15.87;78.54;99537.38;5094702;27;20035;-77
2022/07/29 00:45:31;;;;;;;5.25;3.13;;;;;;;15.84;78.61;99537.66;5109372;27;20049;-75
2022/07/29 00:47:56;;;;;;;5.07;3.05;;;;;;;15.86;78.52;99542.91;5079083;27;20059;-74
2022/07/29 00:50:21;;;;;;;7.13;2.60;;;;;;;15.84;78.39;99534.13;5113542;27;20051;-76
2022/07/29 00:52:46;;;;;;;4.45;2.80;;;;;;;15.83;78.85;99549.41;5094756;27;20035;-76
2022/07/29 00:55:13;;;;;;;6.75;3.03;;;;;;;15.82;78.42;99547.72;5113257;27;20060;-74
2022/07/29 00:57:39;;;;;;;7.90;3.05;;;;;;;15.80;78.50;99551.56;5113121;27;20031;-69
2022/07/29 01:00:07;;;;;;;7.85;3.20;;;;;;;15.80;78.72;99543.50;5068679;27;20035;-71
2022/07/29 01:02:32;;;;;;;6.03;4.10;;;;;;;15.76;78.59;99544.75;5092481;27;20497;-71
2022/07/29 01:04:57;;;;;;;7.60;4.50;;;;;;;15.73;78.80;99547.72;5107239;27;20042;-69
2022/07/29 01:07:24;;;;;;;6.72;5.18;;;;;;;15.71;78.72;99557.78;5089559;27;20058;-68
2022/07/29 01:09:48;;;;;;;7.47;4.93;;;;;;;15.70;79.03;99553.38;5115847;27;20441;-71
2022/07/29 01:12:17;;;;;;;5.03;3.78;;;;;;;15.69;78.81;99552.53;5084733;27;20429;-72
2022/07/29 01:14:44;;;;;;;5.45;3.47;;;;;;;15.69;79.71;99555.22;5092466;27;20090;-73
2022/07/29 01:17:17;;;;;;;3.63;2.75;;;;;;;15.69;79.77;99552.53;5105055;27;20504;-75
2022/07/29 01:19:51;;;;;;;3.92;2.90;;;;;;;15.64;79.43;99552.13;5103420;27;20493;-73
2022/07/29 01:22:42;;;;;;;2.77;2.30;;;;;;;15.72;79.49;99554.09;5123595;27;20043;-73
2022/07/29 01:25:16;;;;;;;8.00;2.83;;;;;;;15.64;79.79;99554.84;5119775;27;20284;-78
2022/07/29 01:27:49;;;;;;;6.75;3.90;;;;;;;15.64;79.96;99556.66;5097588;27;20070;-73
2022/07/29 01:30:15;;;;;;;3.03;2.57;;;;;;;15.59;79.57;99554.41;5100289;27;20046;-71
2022/07/29 01:32:42;;;;;;;4.40;2.58;;;;;;;15.57;79.82;99559.94;5103786;27;20317;-73
2022/07/29 01:35:18;;;;;;;4.82;2.55;;;;;;;15.59;79.85;99554.41;5090467;27;20094;-72
2022/07/29 01:37:57;;;;;;;4.72;2.58;;;;;;;15.54;79.76;99551.28;5108782;27;20047;-70
2022/07/29 01:40:52;;;;;;;3.75;2.95;;;;;;;15.61;79.90;99560.47;5102006;27;20520;-70
2022/07/29 01:43:20;;;;;;;4.72;2.83;;;;;;;15.54;79.88;99559.34;5078417;27;20092;-69
2022/07/29 01:45:52;;;;;;;8.35;2.95;;;;;;;15.54;80.08;99556.66;5098515;27;20043;-70
2022/07/29 01:48:23;;;;;;;3.63;2.20;;;;;;;15.47;80.02;99556.34;5063163;27;20050;-71
2022/07/29 01:51:05;;;;;;;4.97;3.38;;;;;;;15.51;80.03;99554.25;5098708;27;20099;-70
2022/07/29 01:53:44;;;;;;;4.18;3.05;;;;;;;15.48;80.02;99562.56;5099403;27;20039;-69
2022/07/29 01:56:10;;;;;;;7.47;3.10;;;;;;;15.40;79.59;99555.25;5098712;27;20122;-70
2022/07/29 01:58:39;;;;;;;6.38;3.22;;;;;;;15.39;79.80;99558.91;5098157;27;20447;-70
2022/07/29 02:01:05;;;;;;;5.47;2.63;;;;;;;15.36;79.77;99563.72;5079760;27;20106;-69
2022/07/29 02:03:32;;;;;;;3.88;2.45;;;;;;;15.36;79.92;99561.03;5062635;27;20035;-73
2022/07/29 02:05:58;;;;;;;5.97;2.85;;;;;;;15.36;80.13;99564.56;5046222;27;20518;-71
2022/07/29 02:08:25;;;;;;;6.35;2.83;;;;;;;15.36;79.78;99569.94;5098345;27;20062;-73
2022/07/29 02:10:52;;;;;;;5.63;2.75;;;;;;;15.39;79.43;99577.72;5098831;27;20049;-72
2022/07/29 02:13:18;;;;;;;4.55;2.65;;;;;;;15.43;79.22;99570.22;5096954;27;20054;-70
2022/07/29 02:15:44;;;;;;;6.20;3.22;;;;;;;15.46;79.07;99573.47;5119210;27;20434;-68
2022/07/29 02:18:22;;;;;;;6.05;3.17;;;;;;;15.53;78.86;99571.06;5100670;27;20038;-66
2022/07/29 02:20:50;;;;;;;9.50;3.22;;;;;;;15.57;78.84;99568.00;5097491;27;20191;-68
2022/07/29 02:23:23;;;;;;;3.63;2.95;;;;;;;15.68;78.66;99566.16;5096465;27;20058;-70
2022/07/29 02:25:52;;;;;;;3.13;2.87;;;;;;;15.73;78.54;99574.59;5062354;27;20096;-68
2022/07/29 02:28:18;;;;;;;7.53;3.53;;;;;;;15.77;78.31;99576.03;5097030;27;20849;-69
2022/07/29 02:30:45;;;;;;;2.40;2.20;;;;;;;15.80;78.11;99576.56;5078690;27;20122;-68
2022/07/29 02:33:12;;;;;;;3.55;2.63;;;;;;;15.88;77.60;99571.34;5095232;27;20039;-67
2022/07/29 02:35:40;;;;;;;2.55;2.35;;;;;;;15.95;77.35;99572.44;5078800;27;20145;-69
2022/07/29 02:40:51;;;;;;;9.98;2.72;;;;;;;16.18;77.02;99582.84;5078439;27;20047;-70
2022/07/29 02:43:18;;;;;;;3.58;2.65;;;;;;;16.23;76.44;99572.50;5100797;27;20042;-67
2022/07/29 02:45:44;;;;;;;3.47;2.50;;;;;;;16.29;75.87;99575.44;5100931;27;20091;-66
2022/07/29 02:48:16;;;;;;;6.40;3.00;;;;;;;16.36;75.10;99566.81;5099410;27;20100;-69
2022/07/29 02:50:50;;;;;;;8.07;3.08;;;;;;;16.42;74.84;99575.13;5079530;27;20137;-70
2022/07/29 02:53:23;;;;;;;5.57;2.70;;;;;;;16.44;74.44;99569.59;5096476;27;20058;-68
2022/07/29 02:55:59;;;;;;;6.65;3.17;;;;;;;16.51;73.68;99565.28;5078300;27;20791;-71
2022/07/29 02:58:26;;;;;;;6.35;2.88;;;;;;;16.53;73.60;99563.31;5078818;27;20047;-68
2022/07/29 03:00:52;;;;;;;7.97;2.90;;;;;;;16.60;73.39;99567.09;5097587;27;20054;-73
2022/07/29 03:03:18;;;;;;;3.90;2.47;;;;;;;16.68;72.52;99567.22;5080671;27;20091;-73
2022/07/29 03:05:43;;;;;;;3.42;2.55;;;;;;;16.80;72.71;99573.25;5079200;27;20803;-75
2022/07/29 03:08:11;;;;;;;3.53;2.70;;;;;;;16.88;72.06;99568.81;5097905;27;20552;-73
2022/07/29 03:10:38;;;;;;;3.75;2.53;;;;;;;16.99;72.04;99573.97;5099829;27;20167;-73
2022/07/29 03:13:05;;;;;;;5.45;2.63;;;;;;;17.10;71.72;99566.69;5070208;27;20043;-73
2022/07/29 03:15:30;;;;;;;6.93;3.20;;;;;;;17.19;71.12;99566.59;5087885;27;20037;-73
2022/07/29 03:17:56;;;;;;;8.57;2.83;;;;;;;17.32;70.87;99561.69;5092287;27;20039;-76
2022/07/29 03:20:21;;;;;;;7.05;2.72;;;;;;;17.47;70.79;99563.84;5086702;27;20038;-73
2022/07/29 03:22:49;;;;;;;6.45;2.28;;;;;;;17.61;70.08;99563.25;5108315;27;20041;-72
2022/07/29 03:25:16;;;;;;;4.45;2.30;;;;;;;17.75;69.47;99571.66;5102002;27;20053;-72
2022/07/29 03:27:41;;;;;;;8.35;3.30;;;;;;;17.84;68.46;99569.03;5054538;27;20045;-71
2022/07/29 03:30:08;;;;;;;4.50;2.70;;;;;;;17.96;68.37;99565.91;5085560;27;20070;-71
2022/07/29 03:32:33;;;;;;;7.95;4.22;;;;;;;18.01;67.14;99563.59;5073976;27;20035;-70
2022/07/29 03:34:58;;;;;;;9.40;4.07;;;;;;;18.10;67.12;99572.59;5107898;27;20387;-70
2022/07/29 03:37:23;;;;;;;15.70;3.97;;;;;;;18.23;67.81;99570.31;5091694;27;20045;-74
2022/07/29 03:39:51;;;;;;;6.72;4.15;;;;;;;18.35;66.92;99577.13;5093822;27;20046;-73
2022/07/29 03:42:19;;;;;;;5.72;4.22;;;;;;;18.46;66.09;99579.53;5064182;27;20497;-71
2022/07/29 03:44:48;;;;;;;5.00;3.30;;;;;;;18.60;65.23;99580.81;5116636;27;20066;-72
2022/07/29 03:47:14;;;;;;;3.10;2.35;;;;;;;18.71;64.95;99572.44;5097212;27;20082;-71
2022/07/29 03:49:40;;;;;;;4.97;3.03;;;;;;;18.83;64.19;99573.81;5097581;27;20489;-70
2022/07/29 03:52:06;;;;;;;9.25;4.20;;;;;;;18.92;63.61;99574.69;5097654;27;20031;-70
2022/07/29 03:54:30;;;;;;;8.00;5.32;;;;;;;18.97;62.66;99582.28;5097550;27;20174;-70
2022/07/29 03:57:01;;;;;;;7.60;3.67;;;;;;;19.11;63.27;99585.19;5098056;27;20135;-70
2022/07/29 03:59:27;;;;;;;6.53;3.47;;;;;;;19.22;63.10;99582.19;5080930;27;20620;-70
2022/07/29 04:01:52;;;;;;;4.97;2.90;;;;;;;19.37;62.57;99595.03;5116447;27;20065;-71
2022/07/29 04:04:17;;;;;;;6.93;3.17;;;;;;;19.50;62.25;99584.63;5116260;27;20066;-70
2022/07/29 04:06:44;;;;;;;4.15;3.30;;;;;;;19.65;61.58;99590.19;5097596;27;20555;-69
2022/07/29 04:09:10;;;;;;;4.68;2.88;;;;;;;19.71;60.68;99587.66;5082085;27;20038;-71
2022/07/29 04:11:36;;;;;;;5.55;3.10;;;;;;;19.80;60.75;99580.38;5101346;27;20500;-74
2022/07/29 04:14:01;;;;;;;4.82;2.47;;;;;;;19.87;59.76;99593.06;5081631;27;20062;-74
2022/07/29 04:16:27;;;;;;;6.68;2.47;;;;;;;19.96;59.55;99599.31;5081364;27;20355;-73
2022/07/29 04:18:51;;;;;;;5.90;2.63;;;;;;;20.06;59.38;99594.56;5118509;27;20077;-75
2022/07/29 04:21:16;;;;;;;4.45;2.63;;;;;;;20.18;58.87;99592.34;5067291;27;20031;-75
2022/07/29 04:23:44;;;;;;;5.45;2.40;;;;;;;20.30;59.14;99590.97;5083073;27;20496;-73
2022/07/29 04:26:10;;;;;;;7.18;2.95;;;;;;;20.45;58.34;99591.13;5129222;27;20049;-73
2022/07/29 04:28:35;;;;;;;5.07;3.03;;;;;;;20.60;57.72;99597.50;5090944;27;20054;-73
2022/07/29 04:31:00;;;;;;;2.88;2.33;;;;;;;20.80;56.85;99596.06;5098828;27;20077;-73
2022/07/29 04:33:24;;;;;;;4.32;2.10;;;;;;;20.98;56.13;99596.69;5097221;27;20046;-72
2022/07/29 04:35:49;;;;;;;4.32;2.70;;;;;;;21.21;55.87;99598.63;5097093;27;20049;-71
2022/07/29 04:38:14;;;;;;;5.43;3.00;;;;;;;21.44;55.23;99599.47;5115900;27;20047;-73
2022/07/29 04:40:39;;;;;;;2.33;2.10;;;;;;;21.74;54.65;99600.44;5097952;27;20397;-72
2022/07/29 04:43:03;;;;;;;7.10;2.38;;;;;;;22.00;53.63;99602.78;5119631;27;20454;-73
2022/07/29 04:45:28;;;;;;;4.93;2.58;;;;;;;22.32;52.56;99615.19;5116013;27;20556;-72
2022/07/29 04:47:54;;;;;;;3.85;2.60;;;;;;;22.65;51.94;99613.81;5115644;27;20501;-72
2022/07/29 04:50:18;;;;;;;5.47;2.55;;;;;;;22.99;51.01;99601.53;5097058;27;20047;-70
2022/07/29 04:52:43;;;;;;;7.30;3.47;;;;;;;23.18;49.79;99601.75;5097101;27;20039;-71
2022/07/29 04:55:09;;;;;;;2.95;2.17;;;;;;;23.42;48.78;99610.59;5097244;27;20049;-72
2022/07/29 04:57:35;;;;;;;2.28;2.08;;;;;;;23.52;48.76;99608.44;5084166;27;20066;-71
2022/07/29 05:00:00;;;;;;;7.13;2.72;;;;;;;23.71;48.84;99606.94;5119588;27;20070;-71
2022/07/29 05:02:24;;;;;;;5.97;3.10;;;;;;;23.94;48.04;99607.56;5083627;27;20130;-72
2022/07/29 05:04:49;;;;;;;7.40;3.15;;;;;;;24.18;47.45;99609.03;5100579;27;20155;-70
2022/07/29 05:07:15;;;;;;;8.68;2.88;;;;;;;24.30;46.86;99612.09;5119424;27;20389;-71
2022/07/29 05:09:40;;;;;;;6.45;2.58;;;;;;;24.17;46.56;99607.34;5100909;27;20488;-70
2022/07/29 05:12:05;;;;;;;9.52;3.00;;;;;;;24.20;46.65;99604.22;5119410;27;20484;-72
2022/07/29 05:14:30;;;;;;;3.50;2.65;;;;;;;24.26;46.45;99611.66;5119343;27;20042;-70
2022/07/29 05:16:56;;;;;;;7.53;2.20;;;;;;;24.45;46.11;99610.09;5119194;27;20047;-70
2022/07/29 05:19:21;;;;;;;10.75;3.05;;;;;;;24.56;45.79;99602.22;5119050;27;20043;-70
2022/07/29 05:21:46;;;;;;;4.40;2.72;;;;;;;24.67;45.23;99603.53;5100781;27;20043;-70
2022/07/29 05:24:11;;;;;;;7.30;3.45;;;;;;;24.92;45.15;99606.59;5100356;27;20397;-71
2022/07/29 05:26:36;;;;;;;4.72;2.90;;;;;;;25.26;45.00;99605.72;5083331;27;20396;-70
2022/07/29 05:29:00;;;;;;;5.80;3.28;;;;;;;25.59;43.63;99614.81;5100421;27;20384;-71
2022/07/29 05:31:25;;;;;;;4.70;3.13;;;;;;;25.84;43.60;99609.66;5100234;27;20053;-70
2022/07/29 05:33:50;;;;;;;5.28;3.40;;;;;;;25.99;42.97;99603.97;5119433;27;20605;-71
2022/07/29 05:36:15;;;;;;;5.18;2.95;;;;;;;26.06;42.14;99607.56;5119766;27;20442;-71
2022/07/29 05:38:39;;;;;;;4.53;3.35;;;;;;;26.16;42.24;99605.22;5119793;27;20057;-71
2022/07/29 05:41:05;;;;;;;9.38;2.95;;;;;;;26.41;41.87;99604.63;5119013;27;20030;-72
2022/07/29 05:43:29;;;;;;;4.93;3.00;;;;;;;26.73;41.36;99609.16;5122730;27;20106;-72
2022/07/29 05:45:55;;;;;;;5.72;2.47;;;;;;;27.14;40.72;99597.88;5084536;27;20043;-72
2022/07/29 05:48:20;;;;;;;5.78;2.90;;;;;;;27.62;39.37;99594.69;5137058;27;20047;-73
2022/07/29 05:50:45;;;;;;;3.88;2.85;;;;;;;28.13;38.78;99603.56;5134753;27;20525;-72
2022/07/29 05:53:12;;;;;;;4.28;2.40;;;;;;;28.61;37.67;99605.66;5100513;27;20493;-74
2022/07/29 05:55:37;;;;;;;5.28;2.65;;;;;;;28.69;37.01;99596.28;5119650;27;20519;-72
2022/07/29 05:58:02;;;;;;;3.13;2.65;;;;;;;29.04;36.14;99599.28;5100781;27;20047;-73
2022/07/29 06:00:27;;;;;;;6.97;3.63;;;;;;;29.40;35.69;99598.44;5083527;27;20038;-72
2022/07/29 06:02:51;;;;;;;3.63;2.58;;;;;;;29.93;34.62;99680.91;5119254;27;20503;-75
2022/07/29 06:05:17;;;;;;;6.50;3.22;;;;;;;30.65;33.49;99660.53;5120308;27;20465;-76
2022/07/29 06:07:41;;;;;;;4.97;3.03;;;;;;;31.31;32.52;99672.19;5101980;27;20544;-73
2022/07/29 06:10:06;;;;;;;4.40;2.53;;;;;;;31.73;31.18;99672.78;5100059;27;20502;-72
2022/07/29 06:12:31;;;;;;;3.05;2.85;;;;;;;32.02;30.62;99674.47;5099732;27;20046;-72
2022/07/29 06:14:56;;;;;;;3.40;2.78;;;;;;;32.33;29.59;99663.97;5100175;27;20556;-74
2022/07/29 06:17:21;;;;;;;4.05;3.20;;;;;;;32.59;29.23;99685.38;5099808;27;20053;-70
2022/07/29 06:19:46;;;;;;;3.63;2.55;;;;;;;33.18;28.83;99666.38;5082612;27;20048;-71
2022/07/29 06:22:10;;;;;;;4.72;2.85;;;;;;;33.63;27.59;99684.66;5118151;27;20133;-72
2022/07/29 06:24:37;;;;;;;4.57;3.25;;;;;;;34.18;27.88;99670.59;5118344;27;20038;-71
2022/07/29 06:27:02;;;;;;;3.90;2.95;;;;;;;34.79;26.84;99660.00;5099963;27;20038;-73
2022/07/29 06:29:27;;;;;;;7.70;3.45;;;;;;;34.98;25.23;99652.13;5118173;27;20102;-71
2022/07/29 06:31:52;;;;;;;3.58;3.25;;;;;;;33.74;26.67;99645.78;5100009;27;20038;-72
2022/07/29 06:34:16;;;;;;;3.97;3.28;;;;;;;33.65;27.74;99666.69;5082929;27;20046;-72
2022/07/29 06:36:41;;;;;;;5.75;3.60;;;;;;;34.05;27.14;99668.25;5117954;27;20034;-74
2022/07/29 06:39:07;;;;;;;3.80;3.40;;;;;;;34.60;26.63;99645.75;5099597;27;20129;-73
2022/07/29 06:41:32;;;;;;;4.20;3.13;;;;;;;35.02;25.62;99647.69;5107226;27;20133;-73
2022/07/29 06:44:04;;;;;;;5.22;3.20;;;;;;;35.95;24.73;99648.59;5126543;27;20045;-72
2022/07/29 06:46:29;;;;;;;4.63;3.28;;;;;;;36.68;23.47;99649.19;5088339;27;20030;-73
2022/07/29 06:48:54;;;;;;;3.78;3.17;;;;;;;37.30;22.55;99634.03;5104232;27;20043;-72
2022/07/29 06:51:19;;;;;;;3.28;2.97;;;;;;;37.47;22.52;99644.81;5099380;27;20110;-71
2022/07/29 06:53:44;;;;;;;5.00;3.15;;;;;;;37.85;22.49;99645.97;5098899;27;20074;-71
2022/07/29 06:56:09;;;;;;;4.68;3.08;;;;;;;38.35;20.76;99651.19;5098759;27;20069;-70
2022/07/29 06:58:35;;;;;;;4.70;3.88;;;;;;;38.81;20.71;99676.69;5098828;27;20453;-71
2022/07/29 07:01:02;;;;;;;5.57;3.30;;;;;;;39.33;19.88;99640.69;5098609;27;20046;-71
2022/07/29 07:03:28;;;;;;;3.63;3.33;;;;;;;39.77;19.28;99644.00;5098886;27;20045;-71
2022/07/29 07:05:54;;;;;;;3.28;3.05;;;;;;;39.96;19.43;99646.81;5081749;27;20099;-70
2022/07/29 07:08:20;;;;;;;4.57;3.97;;;;;;;40.06;18.86;99648.63;5116772;27;20071;-72
2022/07/29 07:10:45;;;;;;;3.72;3.42;;;;;;;40.08;18.44;99649.13;5098724;27;20034;-71
2022/07/29 07:13:10;;;;;;;7.15;3.33;;;;;;;39.08;19.12;99589.69;5081525;27;20058;-71
2022/07/29 07:15:36;;;;;;;4.97;3.55;;;;;;;38.79;19.62;99589.75;5099107;27;20049;-72
2022/07/29 07:18:01;;;;;;;5.47;3.38;;;;;;;38.48;19.58;99591.19;5081087;27;20043;-71
2022/07/29 07:20:26;;;;;;;5.72;3.40;;;;;;;36.95;21.07;99582.97;5098936;27;20041;-71
2022/07/29 07:22:51;;;;;;;5.03;3.42;;;;;;;36.29;22.39;99647.00;5081502;27;20496;-71
2022/07/29 07:25:17;;;;;;;4.35;3.28;;;;;;;37.01;21.87;99592.16;5081460;27;20493;-71
2022/07/29 07:27:42;;;;;;;4.32;3.50;;;;;;;37.99;20.85;99591.31;5081384;27;20531;-72
2022/07/29 07:30:08;;;;;;;3.65;3.30;;;;;;;39.77;18.76;99604.94;5098356;27;20125;-71
2022/07/29 07:32:33;;;;;;;6.68;3.95;;;;;;;40.77;18.12;99595.13;5098573;27;20046;-70
2022/07/29 07:34:58;;;;;;;4.03;3.75;;;;;;;41.74;17.29;99596.72;5116721;27;20505;-72
2022/07/29 07:37:24;;;;;;;4.47;4.07;;;;;;;42.52;16.06;99594.50;5098440;27;20042;-70
2022/07/29 07:39:49;;;;;;;5.05;4.60;;;;;;;43.15;15.79;99596.91;5117051;27;20037;-74
2022/07/29 07:42:14;;;;;;;7.47;4.10;;;;;;;42.52;16.23;99598.16;5099804;27;20126;-74
2022/07/29 07:44:39;;;;;;;4.13;3.83;;;;;;;42.05;16.56;99594.03;5082975;27;20033;-74
2022/07/29 07:47:05;;;;;;;3.95;3.65;;;;;;;40.56;18.00;99589.09;5118986;27;20046;-75
2022/07/29 07:49:29;;;;;;;4.60;4.20;;;;;;;40.29;18.35;99600.25;5081332;27;20066;-72
2022/07/29 07:51:54;;;;;;;5.97;4.68;;;;;;;41.27;17.91;99596.09;5122834;27;20039;-74
2022/07/29 07:54:19;;;;;;;7.93;4.97;;;;;;;42.74;16.52;99600.06;5126207;27;20034;-74
2022/07/29 07:56:44;;;;;;;6.20;5.25;;;;;;;44.50;15.81;99611.72;5122432;27;20042;-73
2022/07/29 07:59:08;;;;;;;6.55;6.05;;;;;;;46.35;14.15;99610.75;5099263;27;20053;-73
2022/07/29 08:01:33;;;;;;;6.40;5.85;;;;;;;46.11;13.53;99617.94;5116464;27;20039;-74
2022/07/29 08:03:58;;;;;;;7.68;6.13;;;;;;;45.98;13.76;99610.59;5097971;27;20091;-71
2022/07/29 08:06:24;;;;;;;6.97;6.35;;;;;;;45.20;14.17;99618.75;5098143;27;20035;-73
2022/07/29 08:08:49;;;;;;;6.00;5.60;;;;;;;45.26;14.30;99613.75;5080911;27;20026;-71
2022/07/29 08:11:14;;;;;;;6.18;5.57;;;;;;;45.02;14.05;99612.38;5080783;27;20038;-72
2022/07/29 08:13:39;;;;;;;6.65;5.90;;;;;;;43.35;14.62;99607.56;5083046;27;20055;-77
2022/07/29 08:16:11;;;;;;;11.48;5.28;;;;;;;41.25;16.24;99592.78;5089090;27;20079;-74
2022/07/29 08:18:36;;;;;;;6.43;5.15;;;;;;;39.81;18.32;99606.00;5085976;27;20046;-73
2022/07/29 08:21:01;;;;;;;5.85;4.38;;;;;;;37.83;19.40;99589.75;5097807;27;20537;-72
2022/07/29 08:23:39;;;;;;;4.20;3.90;;;;;;;36.99;20.00;99592.44;5080842;27;20595;-72
2022/07/29 08:26:10;;;;;;;3.88;3.58;;;;;;;38.59;19.10;99601.13;5116259;27;20761;-71
2022/07/29 08:28:35;;;;;;;4.68;4.20;;;;;;;40.10;18.50;99603.03;5080884;27;20042;-72
2022/07/29 08:30:59;;;;;;;4.93;4.53;;;;;;;41.92;16.06;99597.69;5102101;27;20057;-73
2022/07/29 08:33:24;;;;;;;6.25;5.18;;;;;;;43.63;15.03;99596.91;5102133;27;20123;-74
2022/07/29 08:35:50;;;;;;;6.10;4.93;;;;;;;45.08;14.09;99605.38;5084464;27;20122;-76
2022/07/29 08:38:14;;;;;;;5.63;5.28;;;;;;;46.33;13.05;99597.00;5068102;27;20082;-75
2022/07/29 08:40:39;;;;;;;6.35;5.90;;;;;;;46.87;12.83;99594.88;5121144;27;20042;-72
2022/07/29 08:43:08;;;;;;;7.35;6.75;;;;;;;47.46;11.60;99611.34;5084129;27;20133;-71
2022/07/29 08:45:51;;;;;;;8.40;7.70;;;;;;;48.03;11.82;99607.44;5084317;27;20066;-71
2022/07/29 08:48:18;;;;;;;9.05;7.53;;;;;;;47.83;11.52;99606.47;5123813;27;20039;-71
2022/07/29 08:50:44;;;;;;;9.13;8.52;;;;;;;47.96;10.86;99596.75;5102263;27;20454;-73
2022/07/29 08:53:14;;;;;;;9.20;8.57;;;;;;;49.01;10.43;99602.88;5120054;27;20039;-72
2022/07/29 08:55:42;;;;;;;10.30;9.50;;;;;;;48.30;10.74;99605.81;5084213;27;20054;-72
2022/07/29 08:58:07;;;;;;;8.30;7.80;;;;;;;45.82;11.97;99601.94;5083708;27;20504;-74
2022/07/29 09:00:35;;;;;;;7.38;6.88;;;;;;;45.21;12.89;99600.69;5101059;27;20049;-74
2022/07/29 09:03:00;;;;;;;7.95;7.45;;;;;;;46.05;11.92;99595.97;5084224;27;20042;-73
2022/07/29 09:05:26;;;;;;;9.60;8.82;;;;;;;47.08;11.69;99594.78;5120236;27;20047;-72
2022/07/29 09:07:52;;;;;;;7.82;7.22;;;;;;;47.47;11.25;99598.88;5119603;27;20149;-72
2022/07/29 09:10:17;;;;;;;8.80;8.20;;;;;;;46.62;12.33;99599.63;5101169;27;20070;-73
2022/07/29 09:12:41;;;;;;;8.57;7.88;;;;;;;46.98;11.15;99598.06;5119830;27;20094;-72
2022/07/29 09:15:07;;;;;;;8.68;8.07;;;;;;;47.33;11.61;99590.75;5084134;27;20078;-73
2022/07/29 09:17:41;;;;;;;10.05;9.45;;;;;;;48.70;10.79;99605.69;5100895;27;20074;-73
2022/07/29 09:20:11;;;;;;;11.02;10.15;;;;;;;49.81;10.17;99612.84;5119832;27;20038;-72
2022/07/29 09:22:36;;;;;;;13.55;12.70;;;;;;;50.82;9.60;99600.25;5120875;27;20045;-72
2022/07/29 09:25:01;;;;;;;15.38;14.27;;;;;;;51.55;9.30;99633.13;5083871;27;20047;-72
2022/07/29 09:27:26;;;;;;;18.30;17.17;;;;;;;52.18;8.52;99633.16;5119502;27;20042;-72
2022/07/29 09:30:06;;;;;;;18.73;17.73;;;;;;;53.47;7.86;99650.28;5101110;27;20042;-71
2022/07/29 09:32:32;;;;;;;20.00;18.98;;;;;;;53.29;7.99;99640.78;5119337;27;20034;-72
2022/07/29 09:35:19;;;;;;;24.63;23.42;;;;;;;54.23;7.81;99635.22;5119398;27;20083;-73
2022/07/29 09:37:45;;;;;;;24.42;23.15;;;;;;;52.17;8.06;99630.69;5100798;27;20045;-72
2022/07/29 09:40:20;;;;;;;20.60;19.52;;;;;;;51.11;8.71;99605.25;5119111;27;20485;-72
2022/07/29 09:42:45;;;;;;;16.05;15.07;;;;;;;50.09;8.95;99602.13;5065546;27;20080;-73
2022/07/29 09:45:11;;;;;;;17.60;16.60;;;;;;;50.26;9.21;99602.88;5118875;27;20030;-74
2022/07/29 09:47:45;;;;;;;19.10;18.10;;;;;;;51.54;8.56;99608.75;5118878;27;20035;-74
2022/07/29 09:50:10;;;;;;;21.55;20.45;;;;;;;52.29;8.13;99650.38;5118986;27;20416;-73
2022/07/29 09:52:48;;;;;;;24.58;23.27;;;;;;;53.46;7.81;99656.41;5119010;27;20043;-73
2022/07/29 09:55:13;;;;;;;24.80;23.55;;;;;;;53.26;7.87;99648.13;5118928;27;20415;-73
2022/07/29 09:57:38;;;;;;;23.67;22.48;;;;;;;53.30;7.68;99646.09;5119104;27;20042;-73
2022/07/29 10:00:11;;;;;;;22.25;21.13;;;;;;;51.33;8.49;99599.91;5099824;27;20129;-72
2022/07/29 10:02:41;;;;;;;17.75;16.63;;;;;;;47.97;10.02;99597.59;5118376;27;20058;-74
2022/07/29 10:05:17;;;;;;;13.38;12.65;;;;;;;46.69;10.94;99587.81;5118213;27;20039;-71
2022/07/29 10:07:52;;;;;;;10.77;9.98;;;;;;;45.76;11.45;99583.56;5118241;27;20133;-71
2022/07/29 10:10:24;;;;;;;9.75;9.07;;;;;;;46.08;11.43;99592.44;5118528;27;20591;-71
2022/07/29 10:12:53;;;;;;;11.23;10.52;;;;;;;47.31;11.06;99589.47;5117761;27;20059;-70
2022/07/29 10:15:18;;;;;;;12.60;11.73;;;;;;;49.03;9.70;99580.66;5118124;27;20133;-71
2022/07/29 10:17:44;;;;;;;14.63;13.63;;;;;;;50.59;9.15;99599.44;5118181;27;20499;-72
2022/07/29 10:20:09;;;;;;;17.15;15.95;;;;;;;51.71;8.36;99593.97;5118211;27;20126;-73
2022/07/29 10:22:34;;;;;;;19.13;18.13;;;;;;;52.45;7.82;99618.84;5099317;27;20119;-71
2022/07/29 10:24:59;;;;;;;22.70;21.50;;;;;;;52.90;7.29;99663.28;5118079;27;20038;-71
2022/07/29 10:27:23;;;;;;;21.90;20.75;;;;;;;52.60;7.45;99618.59;5082592;27;20078;-70
2022/07/29 10:29:48;;;;;;;22.48;21.25;;;;;;;51.27;8.21;99582.38;5118456;27;20493;-71
2022/07/29 10:32:32;;;;;;;18.80;17.80;;;;;;;50.32;9.02;99579.50;5118137;27;20050;-73
2022/07/29 10:35:01;;;;;;;17.02;16.02;;;;;;;47.84;10.39;99574.19;5117797;27;20058;-72
2022/07/29 10:37:58;;;;;;;12.20;11.30;;;;;;;45.32;11.97;99582.25;5117836;27;20076;-73
2022/07/29 10:43:35;;;;;;;12.63;11.25;;;;;;;39.84;15.53;99562.69;5118195;27;20039;-72
2022/07/29 10:46:00;;;;;;;12.02;6.35;;;;;;;37.86;17.54;99556.63;5082355;27;20412;-70
2022/07/29 10:48:26;;;;;;;5.32;4.20;;;;;;;36.36;19.16;99550.34;5117874;27;20119;-71
2022/07/29 10:51:03;;;;;;;4.25;3.90;;;;;;;35.22;20.13;99611.72;5082095;27;20042;-69
2022/07/29 10:53:51;;;;;;;3.70;3.42;;;;;;;34.23;21.09;99546.06;5117117;27;20034;-73
2022/07/29 10:56:27;;;;;;;3.72;3.00;;;;;;;33.15;23.06;99546.16;5126556;27;20052;-71
2022/07/29 10:59:19;;;;;;;3.28;3.03;;;;;;;32.48;23.02;99545.56;5101669;27;20397;-71
2022/07/29 11:01:45;;;;;;;3.53;2.85;;;;;;;31.50;24.55;99540.56;5118269;27;20066;-73
2022/07/29 11:04:09;;;;;;;3.28;2.63;;;;;;;31.08;24.99;99554.63;5121322;27;20034;-71
2022/07/29 11:07:02;;;;;;;4.38;2.45;;;;;;;31.10;24.47;99551.69;5125704;27;20053;-71
2022/07/29 11:09:30;;;;;;;2.38;2.22;;;;;;;30.64;25.65;99539.69;5121784;27;20043;-71
2022/07/29 11:11:54;;;;;;;2.72;2.53;;;;;;;30.48;25.26;99543.97;5119973;27;20536;-70
2022/07/29 11:14:51;;;;;;;2.80;2.60;;;;;;;30.54;25.66;99551.31;5108253;27;20572;-71
2022/07/29 11:17:16;;;;;;;3.58;2.40;;;;;;;30.07;26.66;99541.38;5117274;27;20050;-70
2022/07/29 11:19:42;;;;;;;2.47;2.33;;;;;;;29.64;27.35;99544.41;5116733;27;20042;-71
2022/07/29 11:22:09;;;;;;;2.17;2.08;;;;;;;29.29;27.55;99552.50;5098352;27;20579;-70
2022/07/29 11:24:39;;;;;;;3.47;2.78;;;;;;;29.05;28.19;99555.13;5116950;27;20074;-69
2022/07/29 11:27:20;;;;;;;2.45;2.25;;;;;;;28.85;27.66;99547.16;5098225;27;20035;-70
2022/07/29 11:29:53;;;;;;;13.93;4.25;;;;;;;28.58;28.69;99547.66;5116890;27;20035;-69
2022/07/29 11:32:19;;;;;;;3.58;2.53;;;;;;;28.50;29.84;99555.16;5116978;27;20046;-66
2022/07/29 11:34:44;;;;;;;2.30;2.15;;;;;;;28.56;28.71;99544.34;5081262;27;20062;-66
2022/07/29 11:37:09;;;;;;;2.88;2.53;;;;;;;28.46;29.77;99540.19;5100063;27;20066;-66
2022/07/29 11:39:35;;;;;;;7.53;2.65;;;;;;;28.39;30.10;99546.84;5120396;27;20039;-67