Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:37;;;;;;;;;;;;;;;3.64;100.00;98936.41;5061731;28;19913;-61
2022/02/25 00:03:03;;;;;;;;;;;;;;;3.61;100.00;98954.28;5061456;28;19912;-60
2022/02/25 00:05:28;;;;;;;;;;;;;;;4.03;100.00;98951.50;5059423;28;19924;-60
2022/02/25 00:07:54;;;;;;;;;;;;;;;3.29;100.00;98956.97;5046947;28;20008;-61
2022/02/25 00:10:19;;;;;;;;;;;;;;;3.54;100.00;98956.00;5060096;28;20384;-60
2022/02/25 00:12:46;;;;;;;;;;;;;;;3.44;100.00;98958.59;5058866;28;19927;-60
2022/02/25 00:15:11;;;;;;;;;;;;;;;3.63;100.00;98960.22;5058286;28;19928;-60
2022/02/25 00:17:37;;;;;;;;;;;;;;;3.83;100.00;98966.88;5060127;28;19924;-61
2022/02/25 00:20:02;;;;;;;;;;;;;;;3.95;100.00;98961.75;5062012;28;19917;-62
2022/02/25 00:22:27;;;;;;;;;;;;;;;3.30;100.00;98977.28;5061200;28;19954;-61
2022/02/25 00:24:53;;;;;;;;;;;;;;;3.75;100.00;98972.88;5061973;28;19916;-61
2022/02/25 00:27:18;;;;;;;;;;;;;;;3.13;100.00;98984.97;5061796;28;20046;-61
2022/02/25 00:29:43;;;;;;;;;;;;;;;3.57;100.00;98985.69;5059602;28;19978;-60
2022/02/25 00:32:09;;;;;;;;;;;;;;;3.55;100.00;98992.47;5062178;28;19967;-59
2022/02/25 00:34:34;;;;;;;;;;;;;;;3.69;100.00;98995.81;5058404;28;20373;-59
2022/02/25 00:36:59;;;;;;;;;;;;;;;3.25;100.00;99009.53;5059851;28;19920;-58
2022/02/25 00:39:25;;;;;;;;;;;;;;;3.52;100.00;99000.97;5060447;28;20522;-60
2022/02/25 00:41:50;;;;;;;;;;;;;;;3.57;100.00;99008.59;5059263;28;20301;-57
2022/02/25 00:44:15;;;;;;;;;;;;;;;3.43;100.00;99018.84;5060486;28;19917;-60
2022/02/25 00:46:41;;;;;;;;;;;;;;;3.41;100.00;99014.59;5062069;28;19970;-61
2022/02/25 00:49:07;;;;;;;;;;;;;;;3.81;100.00;99019.53;5061121;28;20357;-60
2022/02/25 00:51:33;;;;;;;;;;;;;;;3.60;100.00;99023.03;5063161;28;19916;-61
2022/02/25 00:53:58;;;;;;;;;;;;;;;3.91;100.00;99023.75;5061672;28;20333;-61
2022/02/25 00:56:24;;;;;;;;;;;;;;;3.17;100.00;99020.59;5060519;28;19932;-61
2022/02/25 00:58:49;;;;;;;;;;;;;;;3.33;100.00;99028.22;5060769;28;19916;-61
2022/02/25 01:01:15;;;;;;;;;;;;;;;3.56;100.00;99034.94;5061224;28;20328;-60
2022/02/25 01:03:40;;;;;;;;;;;;;;;3.66;100.00;99036.59;5066952;28;20290;-61
2022/02/25 01:06:06;;;;;;;;;;;;;;;4.06;100.00;99033.88;5066636;28;20665;-61
2022/02/25 01:08:31;;;;;;;;;;;;;;;3.50;100.00;99034.94;5065460;28;20625;-61
2022/02/25 01:10:57;;;;;;;;;;;;;;;3.93;100.00;99039.88;5065551;28;19913;-61
2022/02/25 01:13:22;;;;;;;;;;;;;;;3.81;100.00;99035.69;5068585;28;20420;-61
2022/02/25 01:15:47;;;;;;;;;;;;;;;3.81;100.00;99034.81;5063285;28;19968;-60
2022/02/25 01:18:13;;;;;;;;;;;;;;;3.97;100.00;99033.94;5064721;28;19922;-58
2022/02/25 01:20:38;;;;;;;;;;;;;;;3.93;100.00;99034.78;5066085;28;20370;-59
2022/02/25 01:23:03;;;;;;;;;;;;;;;4.19;100.00;99035.47;5061415;28;19931;-61
2022/02/25 01:25:30;;;;;;;;;;;;;;;4.08;100.00;99034.72;5063079;28;20007;-60
2022/02/25 01:27:55;;;;;;;;;;;;;;;3.73;100.00;99032.31;5062577;28;20365;-60
2022/02/25 01:30:20;;;;;;;;;;;;;;;3.78;100.00;99041.63;5063646;28;19913;-61
2022/02/25 01:32:46;;;;;;;;;;;;;;;4.18;100.00;99030.41;5064201;28;19953;-61
2022/02/25 01:35:11;;;;;;;;;;;;;;;4.30;100.00;99034.59;5062466;28;19921;-61
2022/02/25 01:37:36;;;;;;;;;;;;;;;4.03;100.00;99036.41;5063524;28;20290;-60
2022/02/25 01:40:01;;;;;;;;;;;;;;;4.40;100.00;99033.66;5062464;28;20374;-61
2022/02/25 01:42:27;;;;;;;;;;;;;;;3.90;100.00;99039.88;5063572;28;19920;-61
2022/02/25 01:44:52;;;;;;;;;;;;;;;4.08;100.00;99044.91;5064227;28;20324;-61
2022/02/25 01:47:17;;;;;;;;;;;;;;;4.22;100.00;99042.28;5063701;28;19927;-60
2022/02/25 01:49:43;;;;;;;;;;;;;;;4.51;100.00;99044.63;5062038;28;20607;-61
2022/02/25 01:52:16;;;;;;;;;;;;;;;3.96;100.00;99050.06;5065430;28;20266;-61
2022/02/25 01:54:42;;;;;;;;;;;;;;;4.59;100.00;99047.97;5064278;28;19975;-60
2022/02/25 01:57:11;;;;;;;;;;;;;;;3.64;100.00;99042.53;5061647;28;19924;-61
2022/02/25 01:59:37;;;;;;;;;;;;;;;4.37;100.00;99043.88;5064279;28;19919;-60
2022/02/25 02:02:02;;;;;;;;;;;;;;;4.67;100.00;99052.19;5060564;28;20546;-61
2022/02/25 02:04:28;;;;;;;;;;;;;;;4.35;100.00;99050.69;5062424;28;19923;-61
2022/02/25 02:06:53;;;;;;;;;;;;;;;3.96;100.00;99060.25;5063654;28;19952;-61
2022/02/25 02:09:18;;;;;;;;;;;;;;;4.15;100.00;99048.25;5059874;28;19919;-61
2022/02/25 02:11:45;;;;;;;;;;;;;;;4.30;100.00;99055.81;5065049;28;19920;-61
2022/02/25 02:14:13;;;;;;;;;;;;;;;4.72;100.00;99047.88;5062477;28;19927;-61
2022/02/25 02:16:38;;;;;;;;;;;;;;;4.04;100.00;99048.31;5062408;28;19920;-60
2022/02/25 02:19:04;;;;;;;;;;;;;;;4.09;100.00;99044.03;5061023;28;19920;-60
2022/02/25 02:21:30;;;;;;;;;;;;;;;3.77;100.00;99039.94;5061708;28;19916;-60
2022/02/25 02:23:56;;;;;;;;;;;;;;;4.08;100.00;99042.38;5063106;28;20275;-61
2022/02/25 02:26:22;;;;;;;;;;;;;;;3.87;100.00;99050.94;5063276;28;19917;-60
2022/02/25 02:28:47;;;;;;;;;;;;;;;4.32;100.00;99048.16;5062886;28;19920;-60
2022/02/25 02:31:12;;;;;;;;;;;;;;;4.16;100.00;99053.34;5063257;28;19929;-61
2022/02/25 02:33:40;;;;;;;;;;;;;;;4.05;100.00;99052.56;5061791;28;19917;-61
2022/02/25 02:36:05;;;;;;;;;;;;;;;4.13;100.00;99052.53;5061913;28;19921;-60
2022/02/25 02:38:31;;;;;;;;;;;;;;;4.13;100.00;99052.53;5064051;28;20324;-60
2022/02/25 02:40:56;;;;;;;;;;;;;;;4.00;100.00;99056.84;5063635;28;20515;-61
2022/02/25 02:43:21;;;;;;;;;;;;;;;4.13;100.00;99050.81;5062032;28;19916;-61
2022/02/25 02:45:46;;;;;;;;;;;;;;;4.02;100.00;99055.13;5060726;28;19923;-61
2022/02/25 02:48:12;;;;;;;;;;;;;;;4.24;100.00;99048.19;5060411;28;19931;-60
2022/02/25 02:50:37;;;;;;;;;;;;;;;4.11;100.00;99044.03;5062062;28;19924;-59
2022/02/25 02:53:02;;;;;;;;;;;;;;;4.05;100.00;99049.16;5060860;28;19939;-58
2022/02/25 02:55:28;;;;;;;;;;;;;;;4.34;100.00;99059.22;5062721;28;20306;-61
2022/02/25 02:57:53;;;;;;;;;;;;;;;4.15;100.00;99056.75;5062182;28;20367;-60
2022/02/25 03:00:18;;;;;;;;;;;;;;;4.29;100.00;99063.47;5061037;28;19912;-60
2022/02/25 03:02:44;;;;;;;;;;;;;;;4.68;100.00;99059.00;5061571;28;19916;-60
2022/02/25 03:05:10;;;;;;;;;;;;;;;4.23;100.00;99064.34;5061141;28;19925;-60
2022/02/25 03:07:35;;;;;;;;;;;;;;;4.07;100.00;99061.03;5060435;28;20251;-60
2022/02/25 03:10:00;;;;;;;;;;;;;;;4.37;100.00;99061.72;5061517;28;20469;-61
2022/02/25 03:12:28;;;;;;;;;;;;;;;4.00;100.00;99064.47;5062524;28;19923;-60
2022/02/25 03:14:53;;;;;;;;;;;;;;;3.75;100.00;99067.13;5059850;28;20012;-61
2022/02/25 03:17:19;;;;;;;;;;;;;;;4.41;100.00;99068.50;5064571;28;20015;-59
2022/02/25 03:19:44;;;;;;;;;;;;;;;4.51;100.00;99059.94;5058813;28;19921;-58
2022/02/25 03:22:09;;;;;;;;;;;;;;;4.31;100.00;99059.19;5063968;28;19916;-59
2022/02/25 03:24:35;;;;;;;;;;;;;;;3.80;100.00;99063.72;5059407;28;19928;-57
2022/02/25 03:27:01;;;;;;;;;;;;;;;4.27;100.00;99070.31;5062257;28;19913;-60
2022/02/25 03:29:26;;;;;;;;;;;;;;;4.18;100.00;99071.19;5060394;28;19917;-60
2022/02/25 03:31:51;;;;;;;;;;;;;;;4.03;100.00;99072.09;5060711;28;20011;-60
2022/02/25 03:34:17;;;;;;;;;;;;;;;4.18;100.00;99077.13;5060548;28;20561;-60
2022/02/25 03:36:42;;;;;;;;;;;;;;;4.52;100.00;99076.94;5059717;28;19913;-60
2022/02/25 03:39:07;;;;;;;;;;;;;;;3.96;100.00;99075.53;5061040;28;19920;-60
2022/02/25 03:41:32;;;;;;;;;;;;;;;3.88;100.00;99078.13;5062458;28;20396;-60
2022/02/25 03:43:58;;;;;;;;;;;;;;;3.91;100.00;99074.72;5060894;28;19989;-61
2022/02/25 03:46:23;;;;;;;;;;;;;;;4.31;100.00;99077.06;5057460;28;19963;-61
2022/02/25 03:48:50;;;;;;;;;;;;;;;4.32;100.00;99076.22;5061923;28;19955;-59
2022/02/25 03:51:15;;;;;;;;;;;;;;;4.57;100.00;99075.19;5062571;28;19917;-60
2022/02/25 03:53:41;;;;;;;;;;;;;;;4.52;100.00;99079.50;5057648;28;19923;-60
2022/02/25 03:56:06;;;;;;;;;;;;;;;3.35;100.00;99077.41;5058369;28;19921;-60
2022/02/25 03:58:31;;;;;;;;;;;;;;;3.74;100.00;99085.81;5061621;28;19921;-59
2022/02/25 04:00:56;;;;;;;;;;;;;;;4.02;100.00;99075.50;5058146;28;19912;-59
2022/02/25 04:03:22;;;;;;;;;;;;;;;4.63;100.00;99083.66;5060241;28;19916;-58
2022/02/25 04:05:47;;;;;;;;;;;;;;;3.89;100.00;99086.59;5062018;28;20378;-59
2022/02/25 04:08:13;;;;;;;;;;;;;;;4.37;100.00;99087.22;5062848;28;20051;-60
2022/02/25 04:10:38;;;;;;;;;;;;;;;4.38;100.00;99083.84;5059287;28;19974;-59
2022/02/25 04:13:04;;;;;;;;;;;;;;;4.14;100.00;99070.34;5061164;28;19916;-56
2022/02/25 04:15:29;;;;;;;;;;;;;;;3.86;100.00;99076.44;5062002;28;19974;-60
2022/02/25 04:17:55;;;;;;;;;;;;;;;3.88;100.00;99072.19;5061071;28;19920;-60
2022/02/25 04:20:20;;;;;;;;;;;;;;;3.93;100.00;99070.47;5058174;28;19916;-60
2022/02/25 04:22:45;;;;;;;;;;;;;;;4.69;100.00;99074.25;5061266;28;19913;-60
2022/02/25 04:25:14;;;;;;;;;;;;;;;4.45;100.00;99079.53;5060129;28;19917;-60
2022/02/25 04:27:40;;;;;;;;;;;;;;;3.90;100.00;99085.72;5061532;28;19990;-61
2022/02/25 04:30:06;;;;;;;;;;;;;;;3.90;100.00;99080.63;5060461;28;20201;-60
2022/02/25 04:32:31;;;;;;;;;;;;;;;4.08;100.00;99079.72;5061901;28;19950;-60
2022/02/25 04:34:56;;;;;;;;;;;;;;;4.21;100.00;99080.53;5060317;28;19986;-60
2022/02/25 04:37:22;;;;;;;;;;;;;;;4.17;100.00;99087.31;5062450;28;20842;-60
2022/02/25 04:39:47;;;;;;;;;;;;;;;4.85;100.00;99081.81;5062327;28;19917;-59
2022/02/25 04:42:12;;;;;;;;;;;;;;;4.54;100.00;99085.44;5064981;28;19920;-60
2022/02/25 04:44:39;;;;;;;;;;;;;;;3.93;100.00;99085.75;5064582;28;19920;-57
2022/02/25 04:47:05;;;;;;;;;;;;;;;4.41;100.00;99078.72;5063272;28;20007;-60
2022/02/25 04:49:30;;;;;;;;;;;;;;;4.00;100.00;99077.22;5060322;28;20245;-60
2022/02/25 04:51:55;;;;;;;;;;;;;;;3.74;100.00;99090.91;5062905;28;20430;-59
2022/02/25 04:54:21;;;;;;;;;;;;;;;4.19;100.00;99086.44;5062083;28;20765;-60
2022/02/25 04:56:46;;;;;;;;;;;;;;;4.43;100.00;99079.56;5063146;28;19924;-60
2022/02/25 04:59:12;;;;;;;;;;;;;;;4.01;100.00;99089.09;5062031;28;20282;-59
2022/02/25 05:01:38;;;;;;;;;;;;;;;3.82;100.00;99082.38;5062560;28;19912;-60
2022/02/25 05:04:03;;;;;;;;;;;;;;;4.08;100.00;99088.22;5061284;28;20239;-60
2022/02/25 05:06:29;;;;;;;;;;;;;;;4.62;100.00;99077.72;5062769;28;20053;-61
2022/02/25 05:08:54;;;;;;;;;;;;;;;5.02;100.00;99082.53;5065304;28;20273;-61
2022/02/25 05:11:19;;;;;;;;;;;;;;;4.98;100.00;99081.72;5062031;28;19932;-59
2022/02/25 05:13:45;;;;;;;;;;;;;;;5.19;100.00;99079.84;5065481;28;19932;-60
2022/02/25 05:21:37;;;;;;;;;;;;;;;5.26;100.00;99086.56;5052507;28;19923;-59
2022/02/25 05:24:03;;;;;;;;;;;;;;;4.85;100.00;99090.31;5054684;28;19916;-59
2022/02/25 05:26:29;;;;;;;;;;;;;;;5.14;100.00;99081.59;5056968;28;19919;-59
2022/02/25 05:28:54;;;;;;;;;;;;;;;5.12;100.00;99071.38;5053619;28;19913;-59
2022/02/25 05:31:19;;;;;;;;;;;;;;;4.63;100.00;99088.75;5038273;28;19928;-57
2022/02/25 05:33:46;;;;;;;;;;;;;;;4.97;100.00;99085.13;5045586;28;19917;-59
2022/02/25 05:36:12;;;;;;;;;;;;;;;4.76;100.00;99085.28;5034594;28;20028;-59
2022/02/25 05:38:37;;;;;;;;;;;;;;;5.11;100.00;99082.47;5077268;28;19952;-58
2022/02/25 05:41:03;;;;;;;;;;;;;;;4.59;100.00;99078.59;5031410;28;20007;-58
2022/02/25 05:43:28;;;;;;;;;;;;;;;4.65;100.00;99080.25;5033218;28;20372;-59
2022/02/25 05:45:56;;;;;;;;;;;;;;;4.58;100.00;99087.13;5034185;28;19917;-58
2022/02/25 05:48:21;;;;;;;;;;;;;;;4.73;100.00;99082.75;5043907;28;19917;-58
2022/02/25 05:50:47;;;;;;;;;;;;;;;4.44;100.00;99088.88;5034540;28;20286;-58
2022/02/25 05:53:12;;;;;;;;;;;;;;;4.41;100.00;99086.34;5039115;28;19967;-58
2022/02/25 05:55:46;;;;;;;;;;;;;;;4.70;100.00;99082.75;5036070;28;19928;-58
2022/02/25 05:58:12;;;;;;;;;;;;;;;4.92;100.00;99075.81;5049042;28;19913;-59
2022/02/25 06:00:37;;;;;;;;;;;;;;;4.23;100.00;99087.31;5033779;28;19920;-58
2022/02/25 06:03:03;;;;;;;;;;;;;;;4.50;100.00;99086.31;5043531;28;19913;-59
2022/02/25 06:05:28;;;;;;;;;;;;;;;4.75;100.00;99086.16;5032213;28;19913;-59
2022/02/25 06:07:53;;;;;;;;;;;;;;;4.45;100.00;99095.69;5064433;28;20333;-58
2022/02/25 06:10:19;;;;;;;;;;;;;;;4.95;100.00;99091.94;5035157;28;19938;-59
2022/02/25 06:12:44;;;;;;;;;;;;;;;4.81;100.00;99099.72;5037683;28;19959;-59
2022/02/25 06:15:09;;;;;;;;;;;;;;;4.43;100.00;99097.41;5034855;28;19925;-58
2022/02/25 06:17:42;;;;;;;;;;;;;;;4.75;100.00;99101.47;5032298;28;20398;-59
2022/02/25 06:20:07;;;;;;;;;;;;;;;4.76;100.00;99108.25;5031882;28;19967;-59
2022/02/25 06:22:33;;;;;;;;;;;;;;;4.78;100.00;99107.38;5032209;28;19913;-57
2022/02/25 06:24:58;;;;;;;;;;;;;;;4.49;100.00;99116.91;5033326;28;20338;-58
2022/02/25 06:27:24;;;;;;;;;;;;;;;4.71;100.00;99113.38;5035628;28;19928;-59
2022/02/25 06:29:49;;;;;;;;;;;;;;;4.90;100.00;99108.97;5068343;28;19917;-61
2022/02/25 06:32:14;;;;;;;;;;;;;;;4.59;100.00;99119.41;5034126;28;19913;-61
2022/02/25 06:34:39;;;;;;;;;;;;;;;4.95;100.00;99122.56;5037166;28;19913;-61
2022/02/25 06:37:05;;;;;;;;;;;;;;;4.87;100.00;99126.88;5035748;28;19924;-58
2022/02/25 06:39:30;;;;;;;;;;;;;;;5.08;100.00;99117.38;5036830;28;19912;-61
2022/02/25 06:41:55;;;;;;;;;;;;;;;4.54;100.00;99126.25;5037848;28;19964;-61
2022/02/25 06:44:21;;;;;;;;;;;;;;;4.67;100.00;99118.50;5033672;28;20012;-60
2022/02/25 06:46:46;;;;;;;;;;;;;;;5.01;100.00;99111.47;5039687;28;20414;-59
2022/02/25 06:49:11;;;;;;;;;;;;;;;5.15;100.00;99108.78;5035477;28;19913;-60
2022/02/25 06:51:37;;;;;;;;;;;;;;;4.69;100.00;99101.50;5034237;28;20165;-59
2022/02/25 06:54:02;;;;;;;;;;;;;;;5.03;100.00;99110.59;5037512;28;20043;-59
2022/02/25 06:56:28;;;;;;;;;;;;;;;5.14;100.00;99114.78;5032807;28;19932;-58
2022/02/25 06:58:53;;;;;;;;;;;;;;;4.82;100.00;99108.19;5030799;28;19921;-59
2022/02/25 07:01:18;;;;;;;;;;;;;;;5.00;100.00;99109.78;5037726;28;19991;-60
2022/02/25 07:03:44;;;;;;;;;;;;;;;4.86;100.00;99107.31;5032223;28;20011;-61
2022/02/25 07:06:09;;;;;;;;;;;;;;;5.11;100.00;99112.22;5037302;28;19924;-60
2022/02/25 07:08:35;;;;;;;;;;;;;;;5.20;100.00;99114.69;5035019;28;19913;-60
2022/02/25 07:11:00;;;;;;;;;;;;;;;4.59;100.00;99123.66;5031070;28;19917;-60
2022/02/25 07:13:25;;;;;;;;;;;;;;;4.95;100.00;99132.78;5030973;28;19917;-59
2022/02/25 07:15:51;;;;;;;;;;;;;;;5.29;100.00;99132.53;5031983;28;19921;-59
2022/02/25 07:18:17;;;;;;;;;;;;;;;5.15;100.00;99135.16;5032599;28;19917;-59
2022/02/25 07:20:43;;;;;;;;;;;;;;;4.81;100.00;99137.09;5036590;28;19924;-60
2022/02/25 07:23:08;;;;;;;;;;;;;;;5.01;100.00;99122.50;5033746;28;20527;-60
2022/02/25 07:25:33;;;;;;;;;;;;;;;5.23;100.00;99132.56;5034066;28;19917;-60
2022/02/25 07:27:58;;;;;;;;;;;;;;;4.90;100.00;99142.16;5033213;28;19917;-64
2022/02/25 07:30:27;;;;;;;;;;;;;;;4.85;100.00;99131.13;5034312;28;19917;-57
2022/02/25 07:32:52;;;;;;;;;;;;;;;4.82;100.00;99142.22;5034960;28;20329;-60
2022/02/25 07:35:17;;;;;;;;;;;;;;;5.16;100.00;99146.25;5035752;28;19970;-59
2022/02/25 07:37:42;;;;;;;;;;;;;;;4.71;100.00;99138.88;5030622;28;19914;-60
2022/02/25 07:40:09;;;;;;;;;;;;;;;5.00;100.00;99136.13;5033068;28;20400;-60
2022/02/25 07:42:34;;;;;;;;;;;;;;;4.93;100.00;99139.59;5032559;28;20382;-60
2022/02/25 07:45:00;;;;;;;;;;;;;;;4.50;100.00;99136.47;5033621;28;19924;-60
2022/02/25 07:47:26;;;;;;;;;;;;;;;4.91;100.00;99130.25;5039840;28;19913;-60
2022/02/25 07:49:52;;;;;;;;;;;;;;;4.65;100.00;99138.06;5035456;28;20014;-60
2022/02/25 07:52:18;;;;;;;;;;;;;;;5.13;100.00;99133.47;5033347;28;19963;-59
2022/02/25 07:54:43;;;;;;;;;;;;;;;4.05;100.00;99141.75;5034501;28;20309;-59
2022/02/25 07:57:08;;;;;;;;;;;;;;;4.46;100.00;99147.53;5032571;28;19939;-60
2022/02/25 07:59:33;;;;;;;;;;;;;;;4.57;100.00;99141.50;5065889;28;19999;-60
2022/02/25 08:01:59;;;;;;;;;;;;;;;4.52;100.00;99153.44;5035073;28;20378;-59
2022/02/25 08:04:24;;;;;;;;;;;;;;;4.78;100.00;99144.78;5032457;28;19917;-59
2022/02/25 08:06:52;;;;;;;;;;;;;;;4.46;100.00;99140.72;5032086;28;20387;-59
2022/02/25 08:09:17;;;;;;;;;;;;;;;4.52;100.00;99147.50;5031146;28;19920;-59
2022/02/25 08:11:43;;;;;;;;;;;;;;;4.16;100.00;99147.66;5034013;28;19913;-59
2022/02/25 08:14:08;;;;;;;;;;;;;;;4.58;100.00;99147.47;5034543;28;19913;-59
2022/02/25 08:16:33;;;;;;;;;;;;;;;5.13;100.00;99148.78;5031240;28;19925;-60
2022/02/25 08:18:59;;;;;;;;;;;;;;;4.84;100.00;99157.53;5032829;28;19913;-60
2022/02/25 08:21:36;;;;;;;;;;;;;;;4.76;100.00;99157.56;5037588;28;19917;-61
2022/02/25 08:24:33;;;;;;;;;;;;;;;5.02;100.00;99157.41;5037218;28;20481;-60
2022/02/25 08:26:58;;;;;;;;;;;;;;;5.48;100.00;99156.19;5031941;28;19940;-60
2022/02/25 08:29:23;;;;;;;;;;;;;;;4.91;100.00;99160.88;5032340;28;19913;-60
2022/02/25 08:31:51;;;;;;;;;;;;;;;5.72;100.00;99151.69;5034632;28;19913;-60
2022/02/25 08:34:16;;;;;;;;;;;;;;;4.85;100.00;99159.19;5034051;28;19917;-60
2022/02/25 08:36:42;;;;;;;;;;;;;;;5.07;100.00;99159.06;5032159;28;19928;-59
2022/02/25 08:39:07;;;;;;;;;;;;;;;5.54;100.00;99152.72;5036043;28;19979;-60
2022/02/25 08:41:32;;;;;;;;;;;;;;;5.79;100.00;99159.31;5034544;28;19913;-60
2022/02/25 08:43:58;;;;;;;;;;;;;;;5.10;100.00;99161.59;5067106;28;19913;-60
2022/02/25 08:46:23;;;;;;;;;;;;;;;4.93;100.00;99160.00;5033544;28;19913;-60
2022/02/25 08:48:49;;;;;;;;;;;;;;;5.68;100.00;99161.13;5030513;28;19952;-60
2022/02/25 08:51:14;;;;;;;;;;;;;;;5.27;100.00;99167.44;5032765;28;19927;-60
2022/02/25 08:53:39;;;;;;;;;;;;;;;5.11;100.00;99178.59;5048790;28;20299;-59
2022/02/25 08:56:08;;;;;;;;;;;;;;;4.39;100.00;99184.97;5033026;28;19979;-60
2022/02/25 08:58:34;;;;;;;;;;;;;;;5.16;100.00;99187.09;5032118;28;19913;-61
2022/02/25 09:00:59;;;;;;;;;;;;;;;5.14;100.00;99191.34;5035486;28;19924;-59
2022/02/25 09:03:24;;;;;;;;;;;;;;;4.64;100.00;99197.59;5035339;28;20561;-59
2022/02/25 09:05:50;;;;;;;;;;;;;;;4.27;100.00;99202.88;5036709;28;19924;-61
2022/02/25 09:08:15;;;;;;;;;;;;;;;5.31;100.00;99196.31;5031874;28;19923;-61
2022/02/25 09:10:42;;;;;;;;;;;;;;;5.77;100.00;99201.91;5031562;28;19913;-60
2022/02/25 09:13:07;;;;;;;;;;;;;;;5.31;100.00;99197.16;5030835;28;19920;-60
2022/02/25 09:15:34;;;;;;;;;;;;;;;5.11;100.00;99209.22;5032188;28;19920;-59
2022/02/25 09:17:59;;;;;;;;;;;;;;;5.59;100.00;99202.91;5031385;28;19917;-60
2022/02/25 09:20:25;;;;;;;;;;;;;;;5.53;100.00;99200.41;5032843;28;19932;-60
2022/02/25 09:22:51;;;;;;;;;;;;;;;4.64;100.00;99207.81;5033587;28;20003;-60
2022/02/25 09:25:17;;;;;;;;;;;;;;;5.15;100.00;99201.53;5035544;28;20039;-59
2022/02/25 09:27:42;;;;;;;;;;;;;;;5.15;100.00;99213.47;5037377;28;19917;-60
2022/02/25 09:30:08;;;;;;;;;;;;;;;5.40;100.00;99212.41;5037856;28;19920;-59
2022/02/25 09:32:34;;;;;;;;;;;;;;;5.68;100.00;99207.09;5034399;28;20331;-60
2022/02/25 09:35:00;;;;;;;;;;;;;;;5.74;100.00;99218.97;5034746;28;20008;-60
2022/02/25 09:37:26;;;;;;;;;;;;;;;5.85;100.00;99220.56;5036149;28;19967;-60
2022/02/25 09:39:51;;;;;;;;;;;;;;;5.22;100.00;99227.88;5033614;28;19957;-60
2022/02/25 09:42:21;;;;;;;;;;;;;;;4.93;100.00;99236.56;5037187;28;19963;-60
2022/02/25 09:44:46;;;;;;;;;;;;;;;4.89;100.00;99227.22;5036502;28;19917;-60
2022/02/25 09:47:13;;;;;;;;;;;;;;;6.14;100.00;99245.03;5036963;28;19917;-60
2022/02/25 09:49:39;;;;;;;;;;;;;;;5.89;100.00;99246.94;5035539;28;19917;-60
2022/02/25 09:52:06;;;;;;;;;;;;;;;5.21;100.00;99252.56;5033691;28;20340;-60
2022/02/25 09:54:31;;;;;;;;;;;;;;;5.02;100.00;99251.00;5034138;28;19924;-60
2022/02/25 09:56:57;;;;;;;;;;;;;;;5.77;100.00;99253.03;5035195;28;19917;-60
2022/02/25 09:59:22;;;;;;;;;;;;;;;5.34;100.00;99253.34;5033039;28;19913;-59
2022/02/25 10:01:49;;;;;;;;;;;;;;;5.98;100.00;99259.69;5033979;28;20283;-60
2022/02/25 10:04:22;;;;;;;;;;;;;;;5.99;100.00;99255.41;5034757;28;20040;-60
2022/02/25 10:06:48;;;;;;;;;;;;;;;5.75;100.00;99267.50;5036617;28;19962;-60
2022/02/25 10:09:14;;;;;;;;;;;;;;;5.77;100.00;99265.81;5036184;28;19952;-60
2022/02/25 10:11:58;;;;;;;;;;;;;;;4.91;100.00;99268.91;5032886;28;19921;-60
2022/02/25 10:14:28;;;;;;;;;;;;;;;5.43;100.00;99268.59;5034185;28;20457;-60
2022/02/25 10:17:06;;;;;;;;;;;;;;;5.13;100.00;99290.06;5034495;28;19932;-58
2022/02/25 10:19:32;;;;;;;;;;;;;;;6.26;100.00;99278.16;5035255;28;19925;-59
2022/02/25 10:22:18;;;;;;;;;;;;;;;6.80;100.00;99281.84;5033518;28;20401;-58
2022/02/25 10:24:44;;;;;;;;;;;;;;;6.04;100.00;99297.09;5037671;28;19919;-60
2022/02/25 10:27:19;;;;;;;;;;;;;;;6.34;100.00;99296.00;5037600;28;19920;-59
2022/02/25 10:29:55;;;;;;;;;;;;;;;5.94;100.00;99303.16;5064907;28;19917;-60
2022/02/25 10:32:27;;;;;;;;;;;;;;;5.70;100.00;99307.56;5035219;28;19964;-60
2022/02/25 10:34:52;;;;;;;;;;;;;;;6.67;100.00;99299.03;5033666;28;19924;-60
2022/02/25 10:37:18;;;;;;;;;;;;;;;5.92;100.00;99307.41;5032348;28;20039;-60
2022/02/25 10:39:43;;;;;;;;;;;;;;;6.22;100.00;99304.59;5035354;28;19960;-60
2022/02/25 10:42:11;;;;;;;;;;;;;;;5.80;100.00;99313.47;5035681;28;19943;-60
2022/02/25 10:44:41;;;;;;;;;;;;;;;6.58;100.00;99310.22;5032057;28;20030;-60
2022/02/25 10:47:26;;;;;;;;;;;;;;;6.45;100.00;99318.88;5033813;28;19949;-60
2022/02/25 10:50:17;;;;;;;;;;;;;;;6.32;100.00;99313.06;5034639;28;19928;-59
2022/02/25 10:52:48;;;;;;;;;;;;;;;6.04;100.00;99317.56;5035442;28;20298;-59
2022/02/25 10:55:24;;;;;;;;;;;;;;;6.26;100.00;99313.94;5036064;28;19917;-59
2022/02/25 10:57:50;;;;;;;;;;;;;;;7.04;100.00;99330.16;5035229;28;19932;-60
2022/02/25 11:00:16;;;;;;;;;;;;;;;6.77;100.00;99322.81;5035256;28;19964;-62
2022/02/25 11:02:44;;;;;;;;;;;;;;;7.00;100.00;99333.66;5033450;28;19952;-60
2022/02/25 11:05:14;;;;;;;;;;;;;;;6.36;100.00;99339.44;5035467;28;19965;-60
2022/02/25 11:07:40;;;;;;;;;;;;;;;7.25;100.00;99341.00;5064983;28;19917;-60
2022/02/25 11:10:06;;;;;;;;;;;;;;;6.63;100.00;99348.56;5031442;28;19923;-57
2022/02/25 11:12:32;;;;;;;;;;;;;;;6.12;100.00;99346.47;5033061;28;20473;-58
2022/02/25 11:14:57;;;;;;;;;;;;;;;6.57;100.00;99346.91;5036282;28;19913;-58
2022/02/25 11:17:23;;;;;;;;;;;;;;;6.74;100.00;99340.78;5032924;28;19971;-58
2022/02/25 11:19:50;;;;;;;;;;;;;;;6.84;100.00;99350.03;5034608;28;19921;-59
2022/02/25 11:22:15;;;;;;;;;;;;;;;6.66;100.00;99343.41;5033393;28;19917;-59
2022/02/25 11:24:40;;;;;;;;;;;;;;;7.18;100.00;99349.63;5033229;28;19921;-58
2022/02/25 11:27:06;;;;;;;;;;;;;;;6.86;100.00;99350.88;5032028;28;19921;-59
2022/02/25 11:29:32;;;;;;;;;;;;;;;7.45;100.00;99341.56;5035593;28;19916;-60
2022/02/25 11:31:59;;;;;;;;;;;;;;;7.28;100.00;99338.41;5065570;28;19913;-57
2022/02/25 11:34:24;;;;;;;;;;;;;;;7.27;100.00;99341.81;5033510;28;19940;-59
2022/02/25 11:36:49;;;;;;;;;;;;;;;8.38;100.00;99341.81;5065207;28;19929;-59
2022/02/25 11:39:19;;;;;;;;;;;;;;;7.19;100.00;99344.50;5034602;28;19913;-59
2022/02/25 11:41:48;;;;;;;;;;;;;;;7.90;100.00;99335.81;5032572;28;19916;-60
2022/02/25 11:44:14;;;;;;;;;;;;;;;9.47;100.00;99331.16;5033543;28;19916;-60
2022/02/25 11:46:41;;;;;;;;;;;;;;;7.18;100.00;99347.06;5035821;28;20700;-59
2022/02/25 11:49:07;;;;;;;;;;;;;;;6.87;100.00;99339.78;5030698;28;20809;-59
2022/02/25 11:51:39;;;;;;;;;;;;;;;7.53;100.00;99338.94;5033655;28;19916;-60
2022/02/25 11:54:34;;;;;;;;;;;;;;;7.74;100.00;99340.31;5036333;28;19966;-60
2022/02/25 11:56:59;;;;;;;;;;;;;;;6.94;100.00;99343.94;5033717;28;20038;-60
2022/02/25 11:59:25;;;;;;;;;;;;;;;7.35;100.00;99355.41;5032976;28;19944;-60
2022/02/25 12:02:10;;;;;;;;;;;;;;;6.72;100.00;99347.63;5034188;28;20039;-60
2022/02/25 12:04:39;;;;;;;;;;;;;;;7.50;100.00;99352.63;5033631;28;19913;-59
2022/02/25 12:07:11;;;;;;;;;;;;;;;7.53;100.00;99344.06;5032543;28;19916;-59
2022/02/25 12:09:48;;;;;;;;;;;;;;;7.65;100.00;99343.03;5034129;28;19912;-60
2022/02/25 12:12:20;;;;;;;;;;;;;;;6.96;100.00;99341.38;5033454;28;19919;-60
2022/02/25 12:15:00;;;;;;;;;;;;;;;6.87;100.00;99342.34;5032877;28;20291;-59
2022/02/25 12:17:35;;;;;;;;;;;;;;;7.52;100.00;99350.88;5034691;28;19921;-59
2022/02/25 12:20:04;;;;;;;;;;;;;;;6.36;100.00;99350.50;5065196;28;20126;-60
2022/02/25 12:22:30;;;;;;;;;;;;;;;6.40;100.00;99346.22;5032540;28;20270;-60
2022/02/25 12:24:55;;;;;;;;;;;;;;;6.67;100.00;99345.09;5067573;28;19913;-60
2022/02/25 12:27:29;;;;;;;;;;;;;;;7.29;100.00;99345.22;5031621;28;19952;-59
2022/02/25 12:29:55;;;;;;;;;;;;;;;8.05;100.00;99337.25;5032988;28;20334;-57
2022/02/25 12:32:39;;;;;;;;;;;;;;;6.99;100.00;99346.47;5032268;28;19959;-60
2022/02/25 12:35:11;;;;;;;;;;;;;;;7.20;100.00;99360.72;5033957;28;19917;-60
2022/02/25 12:37:37;;;;;;;;;;;;;;;5.18;100.00;99380.25;5033622;28;19982;-61
2022/02/25 12:40:03;;;;;;;;;;;;;;;5.07;100.00;99374.34;5032373;28;19971;-59
2022/02/25 12:42:29;;;;;;;;;;;;;;;5.07;100.00;99381.16;5034254;28;20150;-61
2022/02/25 12:44:54;;;;;;;;;;;;;;;5.08;100.00;99387.94;5032811;28;19959;-60
2022/02/25 12:47:19;;;;;;;;;;;;;;;5.35;100.00;99392.09;5033155;28;19975;-61
2022/02/25 12:49:45;;;;;;;;;;;;;;;6.04;100.00;99394.25;5032335;28;19917;-60