Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:07;;;;;;;;;;;;;;;;;;5034105;28;19924;-77
2022/02/22 00:02:33;;;;;;;;;;;;;;;;;;5034433;28;20399;-77
2022/02/22 00:04:58;;;;;;;;;;;;;;;;;;5034079;28;19956;-77
2022/02/22 00:07:23;;;;;;;;;;;;;;;;;;5033985;28;19917;-77
2022/02/22 00:09:49;;;;;;;;;;;;;;;;;;5034227;28;19913;-77
2022/02/22 00:12:16;;;;;;;;;;;;;;;;;;5033895;28;20388;-77
2022/02/22 00:14:42;;;;;;;;;;;;;;;;;;5032580;28;19971;-77
2022/02/22 00:17:07;;;;;;;;;;;;;;;;;;5034101;28;20369;-77
2022/02/22 00:19:33;;;;;;;;;;;;;;;;;;5033961;28;19917;-76
2022/02/22 00:21:58;;;;;;;;;;;;;;;;;;5034222;28;19971;-77
2022/02/22 00:24:24;;;;;;;;;;;;;;;;;;5033835;28;19943;-77
2022/02/22 00:26:49;;;;;;;;;;;;;;;;;;5033824;28;19917;-77
2022/02/22 00:29:15;;;;;;;;;;;;;;;;;;5033837;28;19918;-77
2022/02/22 00:31:42;;;;;;;;;;;;;;;;;;5033744;28;19921;-76
2022/02/22 00:34:07;;;;;;;;;;;;;;;;;;5033653;28;19918;-77
2022/02/22 00:36:34;;;;;;;;;;;;;;;;;;5036659;28;19927;-74
2022/02/22 00:38:59;;;;;;;;;;;;;;;;;;5033653;28;19920;-75
2022/02/22 00:41:25;;;;;;;;;;;;;;;;;;5033635;28;19979;-74
2022/02/22 00:43:50;;;;;;;;;;;;;;;;;;5036983;28;19947;-75
2022/02/22 00:46:16;;;;;;;;;;;;;;;;;;5031975;28;19917;-77
2022/02/22 00:48:41;;;;;;;;;;;;;;;;;;5031932;28;19917;-77
2022/02/22 00:51:07;;;;;;;;;;;;;;;;;;5033475;28;19917;-77
2022/02/22 00:53:32;;;;;;;;;;;;;;;;;;5033556;28;19917;-77
2022/02/22 00:55:57;;;;;;;;;;;;;;;;;;5033575;28;19917;-76
2022/02/22 00:58:23;;;;;;;;;;;;;;;;;;5033552;28;19956;-76
2022/02/22 01:00:48;;;;;;;;;;;;;;;;;;5033502;28;19920;-77
2022/02/22 01:03:14;;;;;;;;;;;;;;;;;;5033542;28;19925;-77
2022/02/22 01:05:39;;;;;;;;;;;;;;;;;;5033423;28;19920;-77
2022/02/22 01:08:05;;;;;;;;;;;;;;;;;;5033525;28;19918;-74
2022/02/22 01:10:30;;;;;;;;;;;;;;;;;;5033459;28;19924;-78
2022/02/22 01:12:56;;;;;;;;;;;;;;;;;;5033501;28;19924;-77
2022/02/22 01:15:21;;;;;;;;;;;;;;;;;;5033372;28;19925;-78
2022/02/22 01:17:47;;;;;;;;;;;;;;;;;;5033520;28;20012;-77
2022/02/22 01:20:12;;;;;;;;;;;;;;;;;;5036925;28;19965;-78
2022/02/22 01:22:38;;;;;;;;;;;;;;;;;;5037398;28;20331;-77
2022/02/22 01:25:04;;;;;;;;;;;;;;;;;;5035810;28;20281;-77
2022/02/22 01:27:29;;;;;;;;;;;;;;;;;;5037187;28;19964;-77
2022/02/22 01:29:55;;;;;;;;;;;;;;;;;;5037245;28;19945;-77
2022/02/22 01:32:20;;;;;;;;;;;;;;;;;;5037042;28;19921;-77
2022/02/22 01:34:46;;;;;;;;;;;;;;;;;;5036892;28;20366;-77
2022/02/22 01:37:11;;;;;;;;;;;;;;;;;;5036957;28;19925;-76
2022/02/22 01:39:37;;;;;;;;;;;;;;;;;;5037042;28;19920;-77
2022/02/22 01:42:02;;;;;;;;;;;;;;;;;;5036779;28;19921;-78
2022/02/22 01:44:28;;;;;;;;;;;;;;;;;;5036746;28;19979;-77
2022/02/22 01:46:58;;;;;;;;;;;;;;;;;;5036995;28;19921;-78
2022/02/22 01:49:24;;;;;;;;;;;;;;;;;;5036596;28;19964;-78
2022/02/22 01:51:50;;;;;;;;;;;;;;;;;;5036574;28;20013;-77
2022/02/22 01:54:15;;;;;;;;;;;;;;;;;;5036418;28;19917;-78
2022/02/22 01:56:41;;;;;;;;;;;;;;;;;;5036551;28;19926;-78
2022/02/22 01:59:06;;;;;;;;;;;;;;;;;;5036466;28;20289;-78
2022/02/22 02:01:32;;;;;;;;;;;;;;;;;;5036370;28;20389;-77
2022/02/22 02:03:57;;;;;;;;;;;;;;;;;;5036327;28;19924;-77
2022/02/22 02:06:22;;;;;;;;;;;;;;;;;;5036361;28;19917;-78
2022/02/22 02:08:48;;;;;;;;;;;;;;;;;;5036342;28;20312;-77
2022/02/22 02:11:13;;;;;;;;;;;;;;;;;;5036283;28;19918;-78
2022/02/22 02:13:39;;;;;;;;;;;;;;;;;;5035887;28;19924;-77
2022/02/22 02:16:05;;;;;;;;;;;;;;;;;;5036368;28;19953;-78
2022/02/22 02:18:30;;;;;;;;;;;;;;;;;;5036090;28;19917;-77
2022/02/22 02:20:56;;;;;;;;;;;;;;;;;;5034647;28;19917;-78
2022/02/22 02:23:21;;;;;;;;;;;;;;;;;;5034570;28;20324;-77
2022/02/22 02:25:47;;;;;;;;;;;;;;;;;;5034735;28;20018;-77
2022/02/22 02:28:12;;;;;;;;;;;;;;;;;;5035865;28;20008;-77
2022/02/22 02:30:38;;;;;;;;;;;;;;;;;;5035780;28;20004;-77
2022/02/22 02:33:03;;;;;;;;;;;;;;;;;;5035798;28;20373;-77
2022/02/22 02:35:29;;;;;;;;;;;;;;;;;;5035801;28;20019;-77
2022/02/22 02:37:54;;;;;;;;;;;;;;;;;;5035782;28;20016;-77
2022/02/22 02:40:19;;;;;;;;;;;;;;;;;;5035682;28;20393;-77
2022/02/22 02:42:45;;;;;;;;;;;;;;;;;;5035691;28;19924;-77
2022/02/22 02:45:12;;;;;;;;;;;;;;;;;;5035982;28;19917;-77
2022/02/22 02:47:37;;;;;;;;;;;;;;;;;;5035822;28;19950;-77
2022/02/22 02:50:07;;;;;;;;;;;;;;;;;;5035546;28;20382;-77
2022/02/22 02:52:32;;;;;;;;;;;;;;;;;;5035542;28;20358;-77
2022/02/22 02:54:58;;;;;;;;;;;;;;;;;;5035614;28;19981;-77
2022/02/22 02:57:23;;;;;;;;;;;;;;;;;;5035408;28;19917;-75
2022/02/22 02:59:48;;;;;;;;;;;;;;;;;;5035561;28;19920;-78
2022/02/22 03:02:14;;;;;;;;;;;;;;;;;;5035245;28;19923;-77
2022/02/22 03:04:39;;;;;;;;;;;;;;;;;;5035193;28;19913;-77
2022/02/22 03:07:05;;;;;;;;;;;;;;;;;;5035186;28;19917;-77
2022/02/22 03:09:30;;;;;;;;;;;;;;;;;;5035454;28;19924;-77
2022/02/22 03:11:56;;;;;;;;;;;;;;;;;;5035032;28;20321;-77
2022/02/22 03:14:21;;;;;;;;;;;;;;;;;;5035189;28;19951;-77
2022/02/22 03:16:47;;;;;;;;;;;;;;;;;;5035023;28;20277;-77
2022/02/22 03:19:12;;;;;;;;;;;;;;;;;;5034924;28;19921;-77
2022/02/22 03:21:38;;;;;;;;;;;;;;;;;;5034973;28;20292;-78
2022/02/22 03:24:03;;;;;;;;;;;;;;;;;;5034818;28;19917;-77
2022/02/22 03:26:29;;;;;;;;;;;;;;;;;;5034801;28;19924;-76
2022/02/22 03:28:55;;;;;;;;;;;;;;;;;;5033481;28;20015;-76
2022/02/22 03:31:21;;;;;;;;;;;;;;;;;;5034600;28;19917;-78
2022/02/22 03:33:52;;;;;;;;;;;;;;;;;;5034556;28;19971;-77
2022/02/22 03:36:17;;;;;;;;;;;;;;;;;;5034984;28;19923;-77
2022/02/22 03:38:43;;;;;;;;;;;;;;;;;;5034473;28;20015;-77
2022/02/22 03:41:08;;;;;;;;;;;;;;;;;;5034052;28;19917;-78
2022/02/22 03:43:34;;;;;;;;;;;;;;;;;;5034581;28;19987;-76
2022/02/22 03:45:59;;;;;;;;;;;;;;;;;;5034493;28;19924;-77
2022/02/22 03:48:24;;;;;;;;;;;;;;;;;;5034367;28;19917;-77
2022/02/22 03:50:50;;;;;;;;;;;;;;;;;;5034500;28;19917;-77
2022/02/22 03:53:16;;;;;;;;;;;;;;;;;;5034539;28;19940;-78
2022/02/22 03:55:42;;;;;;;;;;;;;;;;;;5034156;28;19917;-77
2022/02/22 03:58:07;;;;;;;;;;;;;;;;;;5034275;28;19925;-76
2022/02/22 04:00:35;;;;;;;;;;;;;;;;;;5034167;28;20008;-77
2022/02/22 04:03:03;;;;;;;;;;;;;;;;;;5034069;28;19921;-77
2022/02/22 04:05:29;;;;;;;;;;;;;;;;;;5034419;28;20293;-77
2022/02/22 04:07:54;;;;;;;;;;;;;;;;;;5037749;28;19924;-77
2022/02/22 04:10:20;;;;;;;;;;;;;;;;;;5038110;28;19952;-77
2022/02/22 04:12:45;;;;;;;;;;;;;;;;;;5035523;28;19979;-77
2022/02/22 04:15:11;;;;;;;;;;;;;;;;;;5034045;28;20350;-76
2022/02/22 04:17:36;;;;;;;;;;;;;;;;;;5034173;28;20385;-77
2022/02/22 04:20:02;;;;;;;;;;;;;;;;;;5034234;28;20016;-76
2022/02/22 04:22:28;;;;;;;;;;;;;;;;;;5034094;28;20374;-77
2022/02/22 04:24:53;;;;;;;;;;;;;;;;;;5033870;28;20007;-77
2022/02/22 04:27:18;;;;;;;;;;;;;;;;;;5033779;28;19924;-77
2022/02/22 04:29:44;;;;;;;;;;;;;;;;;;5049515;28;20000;-76
2022/02/22 04:32:10;;;;;;;;;;;;;;;;;;5033727;28;19952;-77
2022/02/22 04:34:35;;;;;;;;;;;;;;;;;;5033608;28;19924;-77
2022/02/22 04:37:01;;;;;;;;;;;;;;;;;;5033738;28;19917;-77
2022/02/22 04:39:26;;;;;;;;;;;;;;;;;;5033745;28;19917;-77
2022/02/22 04:41:52;;;;;;;;;;;;;;;;;;5033653;28;19928;-77
2022/02/22 04:44:18;;;;;;;;;;;;;;;;;;5033984;28;19917;-76
2022/02/22 04:46:43;;;;;;;;;;;;;;;;;;5033703;28;19917;-76
2022/02/22 04:49:09;;;;;;;;;;;;;;;;;;5033654;28;19917;-76
2022/02/22 04:51:41;;;;;;;;;;;;;;;;;;5033632;28;19960;-76
2022/02/22 04:54:07;;;;;;;;;;;;;;;;;;5039643;28;19921;-77
2022/02/22 04:56:33;;;;;;;;;;;;;;;;;;5054876;28;20383;-76
2022/02/22 04:58:59;;;;;;;;;;;;;;;;;;5057656;28;19938;-76
2022/02/22 05:01:25;;;;;;;;;;;;;;;;;;5052452;28;19921;-77
2022/02/22 05:03:50;;;;;;;;;;;;;;;;;;5037429;28;19921;-76
2022/02/22 05:06:16;;;;;;;;;;;;;;;;;;5037423;28;19916;-76
2022/02/22 05:08:41;;;;;;;;;;;;;;;;;;5038115;28;20361;-77
2022/02/22 05:11:07;;;;;;;;;;;;;;;;;;5037375;28;19917;-77
2022/02/22 05:13:33;;;;;;;;;;;;;;;;;;5037416;28;19925;-77
2022/02/22 05:15:58;;;;;;;;;;;;;;;;;;5037133;28;20282;-77
2022/02/22 05:18:24;;;;;;;;;;;;;;;;;;5040445;28;20036;-76
2022/02/22 05:20:55;;;;;;;;;;;;;;;;;;5054371;28;20281;-77
2022/02/22 05:23:22;;;;;;;;;;;;;;;;;;5037459;28;19921;-77
2022/02/22 05:25:47;;;;;;;;;;;;;;;;;;5037496;28;19917;-76
2022/02/22 05:28:12;;;;;;;;;;;;;;;;;;5036853;28;19917;-76
2022/02/22 05:30:38;;;;;;;;;;;;;;;;;;5035711;28;19956;-77
2022/02/22 05:33:03;;;;;;;;;;;;;;;;;;5036827;28;19917;-77
2022/02/22 05:35:29;;;;;;;;;;;;;;;;;;5036879;28;19953;-77
2022/02/22 05:37:54;;;;;;;;;;;;;;;;;;5036903;28;19923;-77
2022/02/22 05:40:20;;;;;;;;;;;;;;;;;;5036918;28;20004;-78
2022/02/22 05:42:45;;;;;;;;;;;;;;;;;;5036756;28;19921;-77
2022/02/22 05:45:11;;;;;;;;;;;;;;;;;;5036820;28;19938;-77
2022/02/22 05:47:36;;;;;;;;;;;;;;;;;;5036722;28;19917;-77
2022/02/22 05:50:01;;;;;;;;;;;;;;;;;;5036713;28;19995;-77
2022/02/22 05:52:27;;;;;;;;;;;;;;;;;;5036549;28;19919;-78
2022/02/22 05:54:52;;;;;;;;;;;;;;;;;;5036608;28;20358;-78
2022/02/22 05:57:18;;;;;;;;;;;;;;;;;;5036538;28;19923;-77
2022/02/22 05:59:43;;;;;;;;;;;;;;;;;;5036466;28;19975;-77
2022/02/22 06:02:09;;;;;;;;;;;;;;;;;;5036498;28;19977;-76
2022/02/22 06:04:34;;;;;;;;;;;;;;;;;;5035878;28;19921;-77
2022/02/22 06:06:59;;;;;;;;;;;;;;;;;;5036523;28;19917;-76
2022/02/22 06:09:25;;;;;;;;;;;;;;;;;;5036297;28;20317;-76
2022/02/22 06:11:50;;;;;;;;;;;;;;;;;;5036389;28;19913;-76
2022/02/22 06:14:16;;;;;;;;;;;;;;;;;;5035879;28;20421;-77
2022/02/22 06:16:41;;;;;;;;;;;;;;;;;;5035191;28;20297;-77
2022/02/22 06:19:07;;;;;;;;;;;;;;;;;;5036113;28;20397;-77
2022/02/22 06:21:32;;;;;;;;;;;;;;;;;;5036202;28;20400;-77
2022/02/22 06:23:58;;;;;;;;;;;;;;;;;;5036034;28;19917;-76
2022/02/22 06:26:23;;;;;;;;;;;;;;;;;;5035861;28;20336;-76
2022/02/22 06:28:50;;;;;;;;;;;;;;;;;;5036216;28;19925;-77
2022/02/22 06:31:15;;;;;;;;;;;;;;;;;;5036335;28;20307;-77
2022/02/22 06:33:41;;;;;;;;;;;;;;;;;;5035995;28;19917;-78
2022/02/22 06:36:06;;;;;;;;;;;;;;;;;;5035866;28;20010;-77
2022/02/22 06:38:32;;;;;;;;;;;;;;;;;;5034393;28;19921;-76
2022/02/22 06:40:57;;;;;;;;;;;;;;;;;;5035523;28;19948;-78
2022/02/22 06:43:23;;;;;;;;;;;;;;;;;;5035568;28;19917;-77
2022/02/22 06:45:48;;;;;;;;;;;;;;;;;;5035829;28;19917;-78
2022/02/22 06:48:14;;;;;;;;;;;;;;;;;;5035786;28;19957;-79
2022/02/22 06:50:40;;;;;;;;;;;;;;;;;;5035725;28;19952;-79
2022/02/22 06:53:05;;;;;;;;;;;;;;;;;;5035379;28;19963;-77
2022/02/22 06:55:31;;;;;;;;;;;;;;;;;;5035911;28;20004;-78
2022/02/22 06:58:04;;;;;;;;;;;;;;;;;;5035407;28;19917;-78
2022/02/22 07:00:29;;;;;;;;;;;;;;;;;;5035875;28;20362;-78
2022/02/22 07:02:55;;;;;;;;;;;;;;;;;;5035838;28;19917;-77
2022/02/22 07:05:20;;;;;;;;;;;;;;;;;;5035178;28;19924;-76
2022/02/22 07:07:46;;;;;;;;;;;;;;;;;;5035205;28;19924;-77
2022/02/22 07:10:11;;;;;;;;;;;;;;;;;;5035980;28;19945;-77
2022/02/22 07:12:37;;;;;;;;;;;;;;;;;;5035016;28;19924;-77
2022/02/22 07:15:03;;;;;;;;;;;;;;;;;;5034722;28;20059;-77
2022/02/22 07:17:28;;;;;;;;;;;;;;;;;;5033006;28;20381;-77
2022/02/22 07:19:55;;;;;;;;;;;;;;;;;;5035143;28;19984;-76
2022/02/22 07:22:21;;;;;;;;;;;;;;;;;;5034859;28;19917;-78
2022/02/22 07:24:46;;;;;;;;;;;;;;;;;;5034765;28;19917;-77
2022/02/22 07:27:12;;;;;;;;;;;;;;;;;;5034670;28;19917;-77
2022/02/22 07:29:37;;;;;;;;;;;;;;;;;;5034812;28;19917;-77
2022/02/22 07:32:03;;;;;;;;;;;;;;;;;;5034780;28;19917;-77
2022/02/22 07:34:28;;;;;;;;;;;;;;;;;;5034598;28;19917;-77
2022/02/22 07:36:53;;;;;;;;;;;;;;;;;;5034719;28;20293;-77
2022/02/22 07:39:19;;;;;;;;;;;;;;;;;;5034509;28;19917;-77
2022/02/22 07:41:44;;;;;;;;;;;;;;;;;;5034762;28;20381;-77
2022/02/22 07:44:10;;;;;;;;;;;;;;;;;;5033523;28;20064;-77
2022/02/22 07:46:35;;;;;;;;;;;;;;;;;;5034776;28;19921;-78
2022/02/22 07:49:01;;;;;;;;;;;;;;;;;;5033131;28;19924;-77
2022/02/22 07:51:26;;;;;;;;;;;;;;;;;;5034485;28;19917;-77
2022/02/22 07:53:51;;;;;;;;;;;;;;;;;;5034213;28;19987;-76
2022/02/22 07:56:17;;;;;;;;;;;;;;;;;;5034273;28;20000;-77
2022/02/22 07:58:43;;;;;;;;;;;;;;;;;;5034237;28;19913;-77
2022/02/22 08:01:11;;;;;;;;;;;;;;;;;;5034168;28;19917;-77
2022/02/22 08:03:37;;;;;;;;;;;;;;;;;;5034109;28;20258;-77
2022/02/22 08:06:02;;;;;;;;;;;;;;;;;;5034153;28;19928;-76
2022/02/22 08:08:28;;;;;;;;;;;;;;;;;;5034319;28;19917;-76
2022/02/22 08:10:53;;;;;;;;;;;;;;;;;;5034006;28;20308;-77
2022/02/22 08:13:19;;;;;;;;;;;;;;;;;;5033854;28;19949;-77
2022/02/22 08:15:44;;;;;;;;;;;;;;;;;;5033792;28;19921;-77
2022/02/22 08:18:10;;;;;;;;;;;;;;;;;;5034248;28;19971;-77
2022/02/22 08:20:35;;;;;;;;;;;;;;;;;;5034010;28;19921;-77
2022/02/22 08:23:01;;;;;;;;;;;;;;;;;;5033940;28;19917;-77
2022/02/22 08:25:27;;;;;;;;;;;;;;;;;;5033849;28;19924;-76
2022/02/22 08:27:52;;;;;;;;;;;;;;;;;;5033686;28;19921;-77
2022/02/22 08:30:18;;;;;;;;;;;;;;;;;;5033795;28;19940;-77
2022/02/22 08:32:43;;;;;;;;;;;;;;;;;;5033837;28;19968;-76
2022/02/22 08:35:09;;;;;;;;;;;;;;;;;;5033946;28;19917;-77
2022/02/22 08:37:34;;;;;;;;;;;;;;;;;;5033731;28;20284;-77
2022/02/22 08:40:00;;;;;;;;;;;;;;;;;;5033711;28;19917;-77
2022/02/22 08:42:26;;;;;;;;;;;;;;;;;;5033789;28;19940;-77
2022/02/22 08:44:53;;;;;;;;;;;;;;;;;;5033694;28;20509;-77
2022/02/22 08:47:18;;;;;;;;;;;;;;;;;;5033767;28;19917;-77
2022/02/22 08:49:46;;;;;;;;;;;;;;;;;;5033709;28;19924;-76
2022/02/22 08:52:11;;;;;;;;;;;;;;;;;;5033625;28;19956;-76
2022/02/22 08:54:37;;;;;;;;;;;;;;;;;;5033579;28;19945;-76
2022/02/22 08:57:02;;;;;;;;;;;;;;;;;;5033861;28;19921;-77
2022/02/22 08:59:27;;;;;;;;;;;;;;;;;;5033582;28;19975;-77
2022/02/22 09:01:53;;;;;;;;;;;;;;;;;;5033652;28;19925;-77
2022/02/22 09:04:18;;;;;;;;;;;;;;;;;;5033492;28;19952;-77
2022/02/22 09:06:44;;;;;;;;;;;;;;;;;;5033635;28;19920;-77
2022/02/22 09:09:09;;;;;;;;;;;;;;;;;;5033460;28;19924;-77
2022/02/22 09:11:35;;;;;;;;;;;;;;;;;;5033408;28;19913;-76
2022/02/22 09:14:00;;;;;;;;;;;;;;;;;;5033524;28;20003;-77
2022/02/22 09:16:27;;;;;;;;;;;;;;;;;;5032988;28;20138;-77
2022/02/22 09:18:53;;;;;;;;;;;;;;;;;;5033378;28;20389;-77
2022/02/22 09:21:19;;;;;;;;;;;;;;;;;;5033585;28;19917;-77
2022/02/22 09:23:44;;;;;;;;;;;;;;;;;;5033360;28;20404;-77
2022/02/22 09:26:10;;;;;;;;;;;;;;;;;;5033259;28;19924;-78
2022/02/22 09:28:36;;;;;;;;;;;;;;;;;;5033334;28;19917;-76
2022/02/22 09:31:01;;;;;;;;;;;;;;;;;;5033273;28;19925;-76
2022/02/22 09:33:27;;;;;;;;;;;;;;;;;;5033417;28;19988;-75
2022/02/22 09:35:52;;;;;;;;;;;;;;;;;;5031976;28;19928;-77
2022/02/22 09:38:17;;;;;;;;;;;;;;;;;;5036402;28;19947;-76
2022/02/22 09:40:44;;;;;;;;;;;;;;;;;;5035948;28;19921;-76
2022/02/22 09:43:09;;;;;;;;;;;;;;;;;;5036782;28;19920;-77
2022/02/22 09:45:35;;;;;;;;;;;;;;;;;;5036456;28;19917;-76
2022/02/22 09:48:04;;;;;;;;;;;;;;;;;;5036740;28;19925;-76
2022/02/22 09:50:30;;;;;;;;;;;;;;;;;;5036605;28;20427;-77
2022/02/22 09:52:56;;;;;;;;;;;;;;;;;;5036526;28;19953;-75
2022/02/22 09:55:21;;;;;;;;;;;;;;;;;;5036587;28;19987;-76
2022/02/22 09:57:47;;;;;;;;;;;;;;;;;;5036334;28;20366;-76
2022/02/22 10:00:16;;;;;;;;;;;;;;;;;;5036475;28;19921;-76
2022/02/22 10:02:41;;;;;;;;;;;;;;;;;;5036556;28;19971;-77
2022/02/22 10:05:11;;;;;;;;;;;;;;;;;;5036679;28;20308;-78
2022/02/22 10:07:44;;;;;;;;;;;;;;;;;;5036416;28;19964;-77
2022/02/22 10:10:09;;;;;;;;;;;;;;;;;;5036346;28;19924;-77
2022/02/22 10:12:35;;;;;;;;;;;;;;;;;;5036206;28;19917;-77
2022/02/22 10:15:00;;;;;;;;;;;;;;;;;;5043868;28;19921;-79
2022/02/22 10:17:26;;;;;;;;;;;;;;;;;;5055868;28;19924;-77
2022/02/22 10:19:58;;;;;;;;;;;;;;;;;;5056156;28;19919;-77
2022/02/22 10:22:25;;;;;;;;;;;;;;;;;;5055963;28;19942;-78
2022/02/22 10:25:00;;;;;;;;;;;;;;;;;;5055978;28;19913;-78
2022/02/22 10:27:26;;;;;;;;;;;;;;;;;;5056091;28;19964;-76
2022/02/22 10:29:51;;;;;;;;;;;;;;;;;;5056080;28;20022;-76
2022/02/22 10:32:17;;;;;;;;;;;;;;;;;;5055706;28;20057;-77
2022/02/22 10:34:43;;;;;;;;;;;;;;;;;;5055634;28;19928;-78
2022/02/22 10:37:08;;;;;;;;;;;;;;;;;;5055373;28;19940;-78
2022/02/22 10:39:34;;;;;;;;;;;;;;;;;;5055543;28;19924;-78
2022/02/22 10:41:59;;;;;;;;;;;;;;;;;;5055841;28;19952;-78
2022/02/22 10:44:34;;;;;;;;;;;;;;;;;;5055489;28;19917;-78
2022/02/22 10:46:59;;;;;;;;;;;;;;;;;;5055587;28;19921;-78
2022/02/22 10:49:29;;;;;;;;;;;;;;;;;;5055518;28;20008;-76
2022/02/22 10:51:56;;;;;;;;;;;;;;;;;;5054508;28;19917;-75
2022/02/22 10:54:25;;;;;;;;;;;;;;;;;;5055257;28;20368;-77
2022/02/22 10:56:52;;;;;;;;;;;;;;;;;;5055393;28;20333;-78
2022/02/22 10:59:21;;;;;;;;;;;;;;;;;;5055608;28;19921;-77
2022/02/22 11:01:47;;;;;;;;;;;;;;;;;;5055242;28;20277;-78
2022/02/22 11:04:12;;;;;;;;;;;;;;;;;;5055454;28;20086;-77
2022/02/22 11:06:38;;;;;;;;;;;;;;;;;;5055279;28;19919;-78
2022/02/22 11:09:04;;;;;;;;;;;;;;;;;;5054970;28;19916;-77
2022/02/22 11:11:32;;;;;;;;;;;;;;;;;;5054665;28;20381;-77
2022/02/22 11:13:59;;;;;;;;;;;;;;;;;;5054960;28;19921;-78
2022/02/22 11:16:25;;;;;;;;;;;;;;;;;;5055463;28;20459;-78
2022/02/22 11:18:51;;;;;;;;;;;;;;;;;;5054934;28;19916;-78
2022/02/22 11:21:18;;;;;;;;;;;;;;;;;;5054932;28;19917;-76
2022/02/22 11:23:44;;;;;;;;;;;;;;;;;;5054817;28;19916;-76
2022/02/22 11:26:20;;;;;;;;;;;;;;;;;;5054793;28;19986;-76
2022/02/22 11:28:50;;;;;;;;;;;;;;;;;;5054623;28;20023;-78
2022/02/22 11:31:18;;;;;;;;;;;;;;;;;;5054883;28;19960;-77
2022/02/22 11:33:46;;;;;;;;;;;;;;;;;;5054408;28;19947;-77
2022/02/22 11:36:11;;;;;;;;;;;;;;;;;;5053324;28;20399;-77
2022/02/22 11:38:40;;;;;;;;;;;;;;;;;;5054504;28;19917;-77
2022/02/22 11:41:16;;;;;;;;;;;;;;;;;;5054775;28;20290;-77
2022/02/22 11:43:53;;;;;;;;;;;;;;;;;;5054456;28;20388;-78
2022/02/22 11:46:19;;;;;;;;;;;;;;;;;;5054440;28;19924;-78
2022/02/22 11:48:45;;;;;;;;;;;;;;;;;;5053231;28;19917;-78
2022/02/22 11:51:11;;;;;;;;;;;;;;;;;;5054381;28;19962;-77
2022/02/22 11:53:37;;;;;;;;;;;;;;;;;;5055727;28;20438;-76
2022/02/22 11:56:02;;;;;;;;;;;;;;;;;;5054832;28;19925;-77
2022/02/22 11:58:29;;;;;;;;;;;;;;;;;;5054220;28;19913;-77
2022/02/22 12:01:00;;;;;;;;;;;;;;;;;;5054266;28;20350;-77
2022/02/22 12:03:26;;;;;;;;;;;;;;;;;;5053842;28;19923;-77
2022/02/22 12:05:59;;;;;;;;;;;;;;;;;;5054415;28;20273;-77
2022/02/22 12:08:28;;;;;;;;;;;;;;;;;;5050855;28;19917;-77
2022/02/22 12:10:54;;;;;;;;;;;;;;;;;;5034072;28;20463;-77
2022/02/22 12:13:26;;;;;;;;;;;;;;;;;;5033949;28;19918;-76
2022/02/22 12:15:52;;;;;;;;;;;;;;;;;;5033867;28;20352;-77
2022/02/22 12:18:22;;;;;;;;;;;;;;;;;;5034131;28;19921;-76
2022/02/22 12:20:48;;;;;;;;;;;;;;;;;;5033909;28;19960;-77
2022/02/22 12:23:15;;;;;;;;;;;;;;;;;;5037642;28;19921;-76
2022/02/22 12:25:40;;;;;;;;;;;;;;;;;;5047162;28;20320;-77
2022/02/22 12:28:06;;;;;;;;;;;;;;;;;;5039061;28;19917;-76
2022/02/22 12:30:32;;;;;;;;;;;;;;;;;;5040351;28;19965;-77
2022/02/22 12:32:58;;;;;;;;;;;;;;;;;;5053641;28;19916;-77
2022/02/22 12:35:34;;;;;;;;;;;;;;;;;;5053693;28;19921;-77
2022/02/22 12:38:00;;;;;;;;;;;;;;;;;;5046359;28;20337;-78
2022/02/22 12:40:30;;;;;;;;;;;;;;;;;;5033680;28;20004;-77
2022/02/22 12:43:03;;;;;;;;;;;;;;;;;;5033696;28;19917;-77
2022/02/22 12:45:34;;;;;;;;;;;;;;;;;;5035432;28;19917;-78
2022/02/22 12:47:59;;;;;;;;;;;;;;;;;;5042764;28;19920;-77
2022/02/22 12:50:25;;;;;;;;;;;;;;;;;;5045869;28;19931;-77
2022/02/22 12:52:53;;;;;;;;;;;;;;;;;;5033359;28;19917;-78
2022/02/22 12:55:19;;;;;;;;;;;;;;;;;;5033575;28;19924;-79
2022/02/22 12:57:45;;;;;;;;;;;;;;;;;;5033385;28;19917;-79
2022/02/22 13:00:11;;;;;;;;;;;;;;;;;;5033413;28;19939;-76
2022/02/22 13:02:36;;;;;;;;;;;;;;;;;;5033432;28;19922;-77
2022/02/22 13:05:01;;;;;;;;;;;;;;;;;;5034429;28;19971;-77
2022/02/22 13:07:27;;;;;;;;;;;;;;;;;;5053572;28;20392;-77
2022/02/22 13:10:03;;;;;;;;;;;;;;;;;;5053229;28;19927;-76
2022/02/22 13:12:29;;;;;;;;;;;;;;;;;;5053456;28;20434;-77
2022/02/22 13:14:54;;;;;;;;;;;;;;;;;;5055086;28;19964;-77
2022/02/22 13:17:27;;;;;;;;;;;;;;;;;;5057298;28;20313;-76
2022/02/22 13:19:54;;;;;;;;;;;;;;;;;;5057232;28;20381;-77
2022/02/22 13:22:22;;;;;;;;;;;;;;;;;;5057098;28;19924;-78
2022/02/22 13:24:58;;;;;;;;;;;;;;;;;;5057377;28;19916;-78
2022/02/22 13:27:24;;;;;;;;;;;;;;;;;;5057075;28;19949;-79
2022/02/22 13:29:57;;;;;;;;;;;;;;;;;;5057230;28;19917;-76
2022/02/22 13:32:30;;;;;;;;;;;;;;;;;;5057002;28;20297;-76
2022/02/22 13:34:55;;;;;;;;;;;;;;;;;;5056843;28;19970;-76
2022/02/22 13:37:32;;;;;;;;;;;;;;;;;;5056712;28;20407;-78
2022/02/22 13:40:05;;;;;;;;;;;;;;;;;;5056853;28;19917;-78
2022/02/22 13:42:31;;;;;;;;;;;;;;;;;;5056802;28;19956;-77
2022/02/22 13:45:00;;;;;;;;;;;;;;;;;;5056940;28;19917;-79
2022/02/22 13:47:44;;;;;;;;;;;;;;;;;;5056930;28;20386;-79
2022/02/22 13:50:14;;;;;;;;;;;;;;;;;;5056940;28;20018;-79
2022/02/22 13:52:40;;;;;;;;;;;;;;;;;;5056885;28;19951;-78
2022/02/22 13:55:06;;;;;;;;;;;;;;;;;;5053489;28;19924;-79
2022/02/22 13:57:35;;;;;;;;;;;;;;;;;;5046621;28;19928;-79
2022/02/22 14:00:00;;;;;;;;;;;;;;;;;;5036730;28;19924;-78
2022/02/22 14:02:26;;;;;;;;;;;;;;;;;;5036698;28;19917;-78
2022/02/22 14:04:52;;;;;;;;;;;;;;;;;;5054654;28;19917;-75
2022/02/22 14:07:20;;;;;;;;;;;;;;;;;;5036370;28;19921;-77
2022/02/22 14:09:46;;;;;;;;;;;;;;;;;;5045504;28;19917;-77
2022/02/22 14:12:12;;;;;;;;;;;;;;;;;;5053342;28;19923;-77
2022/02/22 14:14:38;;;;;;;;;;;;;;;;;;5046341;28;19927;-76
2022/02/22 14:17:03;;;;;;;;;;;;;;;;;;5036280;28;19917;-78
2022/02/22 14:19:28;;;;;;;;;;;;;;;;;;5035966;28;20377;-76
2022/02/22 14:21:54;;;;;;;;;;;;;;;;;;5045025;28;19916;-76
2022/02/22 14:24:21;;;;;;;;;;;;;;;;;;5055867;28;20363;-77
2022/02/22 14:26:46;;;;;;;;;;;;;;;;;;5055688;28;19924;-76
2022/02/22 14:29:12;;;;;;;;;;;;;;;;;;5055962;28;20274;-80
2022/02/22 14:31:37;;;;;;;;;;;;;;;;;;5054698;28;19923;-77
2022/02/22 14:34:03;;;;;;;;;;;;;;;;;;5039031;28;20011;-78
2022/02/22 14:36:29;;;;;;;;;;;;;;;;;;5036069;28;19917;-78
2022/02/22 14:38:55;;;;;;;;;;;;;;;;;;5035886;28;20361;-78
2022/02/22 14:41:20;;;;;;;;;;;;;;;;;;5035704;28;19913;-79
2022/02/22 14:43:49;;;;;;;;;;;;;;;;;;5035707;28;19995;-77
2022/02/22 14:46:15;;;;;;;;;;;;;;;;;;5035585;28;19920;-80
2022/02/22 14:48:41;;;;;;;;;;;;;;;;;;5035518;28;19971;-79
2022/02/22 14:51:07;;;;;;;;;;;;;;;;;;5035426;28;19917;-77
2022/02/22 14:53:32;;;;;;;;;;;;;;;;;;5048416;28;19931;-77
2022/02/22 14:55:58;;;;;;;;;;;;;;;;;;5055132;28;19923;-77
2022/02/22 14:58:23;;;;;;;;;;;;;;;;;;5055535;28;20004;-77
2022/02/22 15:00:49;;;;;;;;;;;;;;;;;;5055215;28;19921;-77
2022/02/22 15:03:15;;;;;;;;;;;;;;;;;;5055598;28;19975;-76
2022/02/22 15:05:43;;;;;;;;;;;;;;;;;;5055153;28;19995;-77
2022/02/22 15:08:10;;;;;;;;;;;;;;;;;;5055273;28;19977;-75
2022/02/22 15:10:39;;;;;;;;;;;;;;;;;;5055125;28;19920;-76
2022/02/22 15:13:06;;;;;;;;;;;;;;;;;;5054876;28;19917;-76
2022/02/22 15:15:31;;;;;;;;;;;;;;;;;;5054659;28;19947;-75
2022/02/22 15:17:56;;;;;;;;;;;;;;;;;;5055176;28;19917;-76
2022/02/22 15:20:22;;;;;;;;;;;;;;;;;;5055374;28;20388;-76
2022/02/22 15:22:47;;;;;;;;;;;;;;;;;;5055126;28;20003;-76
2022/02/22 15:25:13;;;;;;;;;;;;;;;;;;5054822;28;19970;-75
2022/02/22 15:27:38;;;;;;;;;;;;;;;;;;5043224;28;19959;-76
2022/02/22 15:30:05;;;;;;;;;;;;;;;;;;5052721;28;19921;-76
2022/02/22 15:32:31;;;;;;;;;;;;;;;;;;5054453;28;19921;-81
2022/02/22 15:34:56;;;;;;;;;;;;;;;;;;5054565;28;19970;-77
2022/02/22 15:37:22;;;;;;;;;;;;;;;;;;5054108;28;19917;-78
2022/02/22 15:39:47;;;;;;;;;;;;;;;;;;5054558;28;20296;-77
2022/02/22 15:42:13;;;;;;;;;;;;;;;;;;5054440;28;19921;-77
2022/02/22 15:44:38;;;;;;;;;;;;;;;;;;5050730;28;20378;-76
2022/02/22 15:47:04;;;;;;;;;;;;;;;;;;5043589;28;19917;-75
2022/02/22 15:49:30;;;;;;;;;;;;;;;;;;5045495;28;20461;-77
2022/02/22 15:51:57;;;;;;;;;;;;;;;;;;5042016;28;20365;-76
2022/02/22 15:54:23;;;;;;;;;;;;;;;;;;5053129;28;19921;-76
2022/02/22 15:56:50;;;;;;;;;;;;;;;;;;5046379;28;20276;-76
2022/02/22 15:59:15;;;;;;;;;;;;;;;;;;5033154;28;19996;-77
2022/02/22 16:01:41;;;;;;;;;;;;;;;;;;5034279;28;20012;-77
2022/02/22 16:04:06;;;;;;;;;;;;;;;;;;5034313;28;19924;-75
2022/02/22 16:06:32;;;;;;;;;;;;;;;;;;5034228;28;19913;-77
2022/02/22 16:08:57;;;;;;;;;;;;;;;;;;5034099;28;19952;-75
2022/02/22 16:11:23;;;;;;;;;;;;;;;;;;5034156;28;20380;-77
2022/02/22 16:13:48;;;;;;;;;;;;;;;;;;5036310;28;19982;-78
2022/02/22 16:16:14;;;;;;;;;;;;;;;;;;5037895;28;20297;-78
2022/02/22 16:18:39;;;;;;;;;;;;;;;;;;5032390;28;19920;-77
2022/02/22 16:21:06;;;;;;;;;;;;;;;;;;5032775;28;20047;-79
2022/02/22 16:23:31;;;;;;;;;;;;;;;;;;5033956;28;19981;-78
2022/02/22 16:25:57;;;;;;;;;;;;;;;;;;5033799;28;19917;-77
2022/02/22 16:28:27;;;;;;;;;;;;;;;;;;5033797;28;20019;-77
2022/02/22 16:30:52;;;;;;;;;;;;;;;;;;5033947;28;19913;-77
2022/02/22 16:33:18;;;;;;;;;;;;;;;;;;5038898;28;20387;-77
2022/02/22 16:35:44;;;;;;;;;;;;;;;;;;5031087;28;20368;-77
2022/02/22 16:38:09;;;;;;;;;;;;;;;;;;5031926;28;19923;-77