Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:25;;;;;;;11.27;7.67;;;24.70;95.60;;;;;;5052915;28;20197;-78
2023/06/26 00:04:53;;;;;;;7.60;6.90;;;24.70;96.20;;;;;;5053734;28;20576;-78
2023/06/26 00:07:20;;;;;;;8.73;7.83;;;24.60;96.70;;;;;;5053352;28;20206;-78
2023/06/26 00:09:45;;;;;;;8.27;7.50;;;24.60;97.60;;;;;;5051275;28;20502;-78
2023/06/26 00:12:11;;;;;;;10.30;8.10;;;24.50;97.70;;;;;;5053717;28;20436;-79
2023/06/26 00:14:37;;;;;;;8.20;7.40;;;24.50;98.60;;;;;;5048384;28;20548;-77
2023/06/26 00:17:02;;;;;;;8.97;8.07;;;24.40;98.70;;;;;;5053286;28;20290;-78
2023/06/26 00:19:28;;;;;;;10.63;7.63;;;24.30;99.00;;;;;;5055944;28;20285;-78
2023/06/26 00:21:53;;;;;;;8.40;7.60;;;24.30;99.20;;;;;;5048544;28;20836;-77
2023/06/26 00:24:19;;;;;;;8.83;8.03;;;24.30;99.90;;;;;;5046234;28;20250;-78
2023/06/26 00:26:47;;;;;;;8.00;7.20;;;24.30;99.40;;;;;;5051374;28;20239;-78
2023/06/26 00:29:12;;;;;;;8.53;7.43;;;24.20;99.80;;;;;;5052046;28;20193;-79
2023/06/26 00:31:39;;;;;;;15.37;7.70;;;24.20;99.30;;;;;;5052750;28;20432;-78
2023/06/26 00:34:05;;;;;;;8.87;6.97;;;24.20;99.10;;;;;;5053322;28;20899;-78
2023/06/26 00:36:31;;;;;;;7.50;6.70;;;24.10;98.90;;;;;;5053336;28;20447;-78
2023/06/26 00:38:56;;;;;;;8.50;7.60;;;24.10;99.10;;;;;;5052333;28;20210;-78
2023/06/26 00:41:22;;;;;;;11.73;7.30;;;24.00;98.80;;;;;;5045064;28;20211;-78
2023/06/26 00:43:48;;;;;;;8.70;7.33;;;24.00;99.00;;;;;;5053692;28;20182;-78
2023/06/26 00:46:14;;;;;;;10.77;7.80;;;23.90;98.70;;;;;;5052759;28;20189;-79
2023/06/26 00:48:42;;;;;;;9.00;7.57;;;23.90;99.00;;;;;;5052705;28;20467;-78
2023/06/26 00:51:08;;;;;;;6.90;6.20;;;23.90;98.60;;;;;;5051817;28;20515;-78
2023/06/26 00:53:34;;;;;;;7.70;7.00;;;23.80;98.30;;;;;;5053104;28;20882;-78
2023/06/26 00:56:01;;;;;;;7.57;6.77;;;23.90;98.20;;;;;;5048543;28;20446;-78
2023/06/26 00:58:27;;;;;;;9.87;7.07;;;23.80;97.90;;;;;;5044785;28;20805;-77
2023/06/26 01:00:52;;;;;;;8.97;7.70;;;23.90;97.50;;;;;;5051102;28;20493;-78
2023/06/26 01:03:19;;;;;;;10.10;7.50;;;23.90;97.20;;;;;;5052313;28;20198;-78
2023/06/26 01:05:49;;;;;;;8.50;7.47;;;23.80;97.50;;;;;;5052824;28;20212;-78
2023/06/26 01:08:15;;;;;;;9.30;8.03;;;23.80;97.50;;;;;;5051546;28;20562;-78
2023/06/26 01:10:41;;;;;;;9.10;7.87;;;23.80;97.60;;;;;;5052503;28;20452;-78
2023/06/26 01:13:08;;;;;;;8.83;7.93;;;23.70;97.50;;;;;;5052340;28;20817;-78
2023/06/26 01:15:33;;;;;;;10.80;7.40;;;23.70;97.00;;;;;;5043346;28;20436;-78
2023/06/26 01:18:03;;;;;;;11.67;8.63;;;23.70;96.70;;;;;;5053342;28;20475;-78
2023/06/26 01:20:34;;;;;;;15.87;7.67;;;23.70;96.90;;;;;;5049365;28;20189;-78
2023/06/26 01:23:11;;;;;;;10.53;7.60;;;23.60;96.70;;;;;;5053127;28;20431;-78
2023/06/26 01:26:01;;;;;;;16.27;7.57;;;23.60;96.00;;;;;;5050959;28;20460;-79
2023/06/26 01:28:27;;;;;;;7.43;6.73;;;23.60;96.10;;;;;;5052302;28;20502;-78
2023/06/26 01:30:54;;;;;;;9.17;7.30;;;23.60;95.10;;;;;;5050064;28;20443;-78
2023/06/26 01:33:20;;;;;;;9.57;7.40;;;23.60;95.40;;;;;;5045214;28;20448;-78
2023/06/26 01:35:46;;;;;;;8.20;7.13;;;23.60;94.50;;;;;;5051088;28;20444;-78
2023/06/26 01:38:19;;;;;;;11.00;7.87;;;23.60;93.80;;;;;;5051854;28;20216;-78
2023/06/26 01:40:45;;;;;;;9.43;7.10;;;23.60;93.10;;;;;;5050462;28;20442;-78
2023/06/26 01:43:24;;;;;;;7.80;6.80;;;23.60;93.10;;;;;;5052681;28;20437;-77
2023/06/26 01:45:52;;;;;;;8.63;7.57;;;23.60;92.50;;;;;;5051477;28;20462;-78
2023/06/26 01:48:23;;;;;;;9.63;6.80;;;23.60;92.20;;;;;;5054485;28;20482;-78
2023/06/26 01:50:51;;;;;;;8.80;7.47;;;23.50;91.70;;;;;;5046329;28;20454;-78
2023/06/26 01:53:21;;;;;;;10.73;7.33;;;23.50;92.00;;;;;;5051563;28;20446;-79
2023/06/26 01:55:55;;;;;;;8.67;7.50;;;23.50;92.40;;;;;;5049858;28;20445;-79
2023/06/26 01:58:25;;;;;;;9.83;7.67;;;23.50;92.50;;;;;;5051319;28;20540;-78
2023/06/26 02:00:51;;;;;;;6.73;6.13;;;23.50;92.50;;;;;;5051364;28;20435;-78
2023/06/26 02:03:16;;;;;;;7.03;6.33;;;23.50;92.60;;;;;;5051651;28;20890;-78
2023/06/26 02:05:42;;;;;;;11.23;6.37;;;23.40;92.90;;;;;;5047700;28;20535;-78
2023/06/26 02:08:09;;;;;;;8.50;6.70;;;23.40;93.40;;;;;;5051084;28;20624;-78
2023/06/26 02:10:34;;;;;;;7.43;6.33;;;23.40;94.20;;;;;;5033482;28;20200;-78
2023/06/26 02:13:00;;;;;;;10.60;6.37;;;23.30;94.40;;;;;;5050851;28;20512;-78
2023/06/26 02:15:26;;;;;;;8.20;7.33;;;23.30;95.40;;;;;;5051577;28;20200;-79
2023/06/26 02:17:51;;;;;;;9.07;7.17;;;23.30;97.00;;;;;;5055810;28;20625;-78
2023/06/26 02:20:17;;;;;;;10.80;7.60;;;23.20;98.60;;;;;;5050323;28;20189;-78
2023/06/26 02:22:43;;;;;;;10.60;7.47;;;23.20;99.90;;;;;;5044847;28;20242;-78
2023/06/26 02:25:10;;;;;;;8.63;7.20;;;23.10;99.90;;;;;;5048854;28;20208;-78
2023/06/26 02:27:36;;;;;;;12.70;7.97;;;23.10;99.90;;;;;;5052177;28;20215;-78
2023/06/26 02:30:02;;;;;;;11.43;7.90;;;23.10;99.90;;;;;;5052737;28;20840;-79
2023/06/26 02:32:27;;;;;;;8.80;7.47;;;23.00;99.90;;;;;;5049782;28;20203;-78
2023/06/26 02:34:53;;;;;;;7.83;6.23;;;23.00;99.90;;;;;;5052258;28;20433;-78
2023/06/26 02:37:19;;;;;;;8.80;7.27;;;22.90;99.90;;;;;;5051878;28;20273;-78
2023/06/26 02:39:44;;;;;;;8.70;7.83;;;22.80;99.90;;;;;;5046542;28;20529;-77
2023/06/26 02:42:10;;;;;;;8.17;7.47;;;22.80;99.90;;;;;;5045766;28;20197;-78
2023/06/26 02:44:36;;;;;;;8.10;7.30;;;22.70;99.90;;;;;;5050124;28;20187;-78
2023/06/26 02:47:01;;;;;;;13.33;7.80;;;22.70;99.90;;;;;;5054418;28;20202;-78
2023/06/26 02:49:27;;;;;;;11.60;8.13;;;22.60;99.90;;;;;;5049759;28;20194;-78
2023/06/26 02:51:52;;;;;;;11.60;7.30;;;22.60;99.90;;;;;;5050689;28;20200;-79
2023/06/26 02:54:18;;;;;;;8.93;7.37;;;22.50;99.90;;;;;;5050129;28;20191;-78
2023/06/26 02:56:43;;;;;;;11.63;8.50;;;22.50;99.90;;;;;;5044291;28;20267;-78
2023/06/26 02:59:09;;;;;;;8.20;7.00;;;22.50;99.90;;;;;;5049998;28;20212;-80
2023/06/26 03:01:34;;;;;;;8.47;6.90;;;22.50;99.90;;;;;;5049550;28;20237;-78
2023/06/26 03:04:00;;;;;;;12.43;7.80;;;22.50;99.90;;;;;;5050901;28;20184;-78
2023/06/26 03:06:29;;;;;;;9.43;7.37;;;22.50;99.90;;;;;;5051162;28;20184;-78
2023/06/26 03:08:54;;;;;;;9.83;7.37;;;22.40;99.90;;;;;;5050153;28;20484;-80
2023/06/26 03:11:20;;;;;;;12.17;7.27;;;22.40;99.90;;;;;;5049934;28;20467;-78
2023/06/26 03:13:45;;;;;;;8.70;7.80;;;22.40;99.90;;;;;;5047177;28;20223;-78
2023/06/26 03:16:11;;;;;;;7.67;6.97;;;22.40;99.90;;;;;;5050309;28;20206;-78
2023/06/26 03:18:37;;;;;;;7.97;7.20;;;22.40;99.90;;;;;;5050648;28;20218;-78
2023/06/26 03:21:02;;;;;;;11.93;7.23;;;22.30;99.90;;;;;;5051135;28;20187;-78
2023/06/26 03:23:28;;;;;;;10.73;8.10;;;22.30;99.90;;;;;;5051152;28;20195;-78
2023/06/26 03:25:53;;;;;;;8.33;7.10;;;22.30;99.90;;;;;;5049507;28;20254;-77
2023/06/26 03:28:19;;;;;;;7.80;6.80;;;22.30;99.90;;;;;;5048741;28;20210;-79
2023/06/26 03:30:45;;;;;;;9.63;7.43;;;22.30;99.90;;;;;;5039905;28;20799;-78
2023/06/26 03:33:10;;;;;;;9.47;6.83;;;22.20;99.90;;;;;;5051222;28;20249;-79
2023/06/26 03:35:36;;;;;;;9.93;7.33;;;22.20;99.90;;;;;;5050651;28;20623;-78
2023/06/26 03:38:03;;;;;;;10.33;7.00;;;22.20;99.90;;;;;;5031918;28;20241;-80
2023/06/26 03:40:28;;;;;;;8.47;7.10;;;22.20;99.90;;;;;;5049661;28;20452;-78
2023/06/26 03:42:54;;;;;;;7.53;6.73;;;22.20;99.90;;;;;;5050204;28;20437;-78
2023/06/26 03:45:20;;;;;;;7.80;6.93;;;22.20;99.90;;;;;;5049465;28;20267;-79
2023/06/26 03:47:48;;;;;;;9.57;7.77;;;22.20;99.90;;;;;;5042402;28;20237;-78
2023/06/26 03:50:14;;;;;;;11.23;6.57;;;22.20;99.90;;;;;;5049510;28;20190;-78
2023/06/26 03:52:40;;;;;;;7.90;6.73;;;22.20;99.90;;;;;;5048565;28;20546;-78
2023/06/26 03:55:06;;;;;;;8.60;7.27;;;22.20;99.90;;;;;;5050068;28;20445;-78
2023/06/26 03:57:31;;;;;;;11.43;7.57;;;22.20;99.90;;;;;;5050913;28;20222;-79
2023/06/26 03:59:57;;;;;;;10.37;7.00;;;22.30;99.90;;;;;;5053470;28;20559;-78
2023/06/26 04:02:22;;;;;;;9.40;8.20;;;22.30;99.90;;;;;;5054754;28;20259;-79
2023/06/26 04:04:48;;;;;;;7.80;7.00;;;22.30;99.90;;;;;;5045448;28;20261;-78
2023/06/26 04:07:13;;;;;;;10.57;6.87;;;22.30;1.00;;;;;;5054491;28;20207;-78
2023/06/26 04:09:39;;;;;;;7.03;6.07;;;22.30;1.00;;;;;;5052192;28;20525;-78
2023/06/26 04:12:06;;;;;;;13.47;6.53;;;22.30;1.00;;;;;;5053991;28;20196;-78
2023/06/26 04:14:31;;;;;;;9.70;6.73;;;22.30;99.90;;;;;;5054318;28;20198;-78
2023/06/26 04:16:58;;;;;;;14.50;7.13;;;22.30;99.90;;;;;;5052508;28;20447;-78
2023/06/26 04:19:23;;;;;;;7.80;6.60;;;22.30;99.90;;;;;;5057134;28;20181;-78
2023/06/26 04:21:49;;;;;;;9.90;6.63;;;22.30;99.90;;;;;;5046618;28;20492;-78
2023/06/26 04:24:14;;;;;;;8.57;6.90;;;22.20;99.90;;;;;;5050786;28;20188;-78
2023/06/26 04:26:41;;;;;;;8.90;6.63;;;22.20;99.90;;;;;;5035733;28;20179;-78
2023/06/26 04:29:07;;;;;;;8.40;6.70;;;22.20;99.90;;;;;;5053051;28;20221;-77
2023/06/26 04:31:32;;;;;;;7.07;6.37;;;22.20;99.90;;;;;;5054088;28;20501;-78
2023/06/26 04:33:59;;;;;;;10.53;6.20;;;22.20;99.90;;;;;;5053918;28;20908;-77
2023/06/26 04:36:28;;;;;;;8.73;5.93;;;22.20;99.90;;;;;;5053353;28;20195;-78
2023/06/26 04:38:57;;;;;;;13.57;6.20;;;22.20;99.90;;;;;;5044264;28;20473;-78
2023/06/26 04:41:22;;;;;;;10.70;5.90;;;22.20;99.90;;;;;;5051442;28;20464;-78
2023/06/26 04:43:48;;;;;;;7.37;5.47;;;22.30;99.90;;;;;;5034765;28;20458;-78
2023/06/26 04:46:13;;;;;;;9.50;6.10;;;22.30;99.90;;;;;;5053379;28;20218;-78
2023/06/26 04:48:39;;;;;;;8.00;5.73;;;22.40;99.90;;;;;;5046667;28;20216;-78
2023/06/26 04:51:04;;;;;;;7.20;6.10;;;22.50;99.90;;;;;;5052789;28;20183;-78
2023/06/26 04:53:30;;;;;;;5.73;5.03;;;22.50;99.90;;;;;;5054256;28;20206;-79
2023/06/26 04:55:55;;;;;;;7.03;5.27;;;22.50;99.90;;;;;;5052036;28;20564;-80
2023/06/26 04:58:21;;;;;;;8.63;5.13;;;22.50;99.90;;;;;;5050682;28;20210;-78
2023/06/26 05:00:47;;;;;;;7.00;4.80;;;22.50;99.90;;;;;;5053387;28;20191;-78
2023/06/26 05:03:14;;;;;;;7.10;4.90;;;22.40;99.90;;;;;;5053418;28;20178;-78
2023/06/26 05:05:40;;;;;;;9.13;5.60;;;22.30;99.90;;;;;;5047020;28;20437;-78
2023/06/26 05:08:16;;;;;;;5.63;4.70;;;22.30;99.90;;;;;;5051815;28;21057;-78
2023/06/26 05:10:42;;;;;;;9.93;5.30;;;22.30;99.90;;;;;;5051443;28;20186;-78
2023/06/26 05:13:08;;;;;;;9.63;5.67;;;22.30;99.90;;;;;;5052782;28;20445;-79
2023/06/26 05:15:33;;;;;;;11.83;5.67;;;22.40;99.90;;;;;;5052744;28;20204;-78
2023/06/26 05:17:59;;;;;;;9.07;5.20;;;22.40;99.90;;;;;;5052092;28;20246;-78
2023/06/26 05:20:24;;;;;;;6.13;5.30;;;22.60;99.90;;;;;;5049833;28;20665;-80
2023/06/26 05:22:50;;;;;;;8.40;5.60;;;22.70;99.90;;;;;;5044631;28;20189;-78
2023/06/26 05:25:17;;;;;;;7.30;5.53;;;22.90;99.90;;;;;;5030161;28;20184;-78
2023/06/26 05:27:43;;;;;;;8.87;5.90;;;23.00;99.90;;;;;;5053045;28;20450;-80
2023/06/26 05:30:09;;;;;;;7.93;5.73;;;23.10;99.90;;;;;;5034384;28;20987;-78
2023/06/26 05:32:36;;;;;;;7.57;4.93;;;23.20;99.90;;;;;;5052981;28;20199;-78
2023/06/26 05:35:03;;;;;;;12.20;4.97;;;23.10;99.90;;;;;;5048937;28;20501;-78
2023/06/26 05:37:31;;;;;;;8.40;5.13;;;23.10;99.90;;;;;;5052081;28;20468;-78
2023/06/26 05:39:56;;;;;;;8.77;6.20;;;23.10;99.90;;;;;;5047453;28;20439;-78
2023/06/26 05:42:22;;;;;;;8.87;4.93;;;23.10;99.90;;;;;;5033260;28;21212;-78
2023/06/26 05:44:48;;;;;;;7.30;4.87;;;23.20;99.90;;;;;;5050519;28;20882;-78
2023/06/26 05:47:13;;;;;;;10.00;6.17;;;23.20;99.90;;;;;;5052532;28;20347;-78
2023/06/26 05:49:39;;;;;;;7.37;4.50;;;23.30;99.90;;;;;;5053295;28;20238;-78
2023/06/26 05:52:05;;;;;;;9.23;5.40;;;23.50;99.90;;;;;;5052968;28;20179;-79
2023/06/26 05:54:31;;;;;;;6.17;5.40;;;23.70;99.90;;;;;;5050265;28;20192;-78
2023/06/26 05:57:00;;;;;;;13.47;5.70;;;23.90;99.90;;;;;;5047699;28;20464;-78
2023/06/26 05:59:26;;;;;;;6.77;5.13;;;24.00;99.90;;;;;;5051128;28;20688;-78
2023/06/26 06:01:53;;;;;;;8.40;4.80;;;24.10;99.90;;;;;;5051724;28;20431;-77
2023/06/26 06:04:18;;;;;;;5.77;5.20;;;24.20;99.90;;;;;;5049505;28;20465;-77
2023/06/26 06:06:44;;;;;;;12.67;5.50;;;24.40;99.90;;;;;;5047348;28;20466;-77
2023/06/26 06:09:09;;;;;;;7.43;5.33;;;24.60;99.90;;;;;;5050035;28;20204;-77
2023/06/26 06:11:35;;;;;;;7.70;4.70;;;24.80;99.90;;;;;;5046364;28;20193;-77
2023/06/26 06:14:00;;;;;;;11.60;5.60;;;25.10;99.90;;;;;;5045360;28;20203;-77
2023/06/26 06:16:28;;;;;;;11.90;5.03;;;25.70;99.90;;;;;;5047070;28;20732;-77
2023/06/26 06:18:54;;;;;;;9.67;4.77;;;26.80;99.90;;;;;;5050772;28;20239;-77
2023/06/26 06:21:20;;;;;;;9.77;5.20;;;29.10;99.90;;;;;;5048758;28;20471;-77
2023/06/26 06:23:45;;;;;;;8.30;5.20;;;31.60;99.90;;;;;;5049473;28;20190;-77
2023/06/26 06:26:11;;;;;;;6.87;4.60;;;33.80;99.90;;;;;;5049527;28;20181;-77
2023/06/26 06:28:36;;;;;;;8.67;4.53;;;35.70;94.00;;;;;;5049775;28;20205;-78
2023/06/26 06:31:02;;;;;;;8.73;4.90;;;37.40;87.50;;;;;;5048991;28;20190;-77
2023/06/26 06:33:28;;;;;;;7.50;4.93;;;38.70;71.10;;;;;;5043895;28;20177;-79
2023/06/26 06:35:53;;;;;;;7.80;4.77;;;39.90;58.80;;;;;;5051706;28;20464;-78
2023/06/26 06:38:19;;;;;;;5.03;4.10;;;40.80;50.40;;;;;;5051808;28;20228;-78
2023/06/26 06:40:44;;;;;;;7.13;4.27;;;41.60;40.70;;;;;;5050734;28;20192;-79
2023/06/26 06:43:10;;;;;;;7.13;4.57;;;42.40;32.90;;;;;;5050075;28;20910;-80
2023/06/26 06:45:37;;;;;;;7.10;4.43;;;43.10;27.20;;;;;;5051944;28;20185;-78
2023/06/26 06:48:03;;;;;;;6.90;4.73;;;43.60;22.10;;;;;;5030250;28;20279;-78
2023/06/26 06:50:29;;;;;;;6.10;4.17;;;44.10;18.40;;;;;;5052287;28;20447;-78
2023/06/26 06:52:54;;;;;;;5.73;3.80;;;44.50;14.70;;;;;;5052253;28;20268;-78
2023/06/26 06:55:20;;;;;;;6.93;4.67;;;44.80;10.30;;;;;;5049004;28;20795;-78
2023/06/26 06:57:45;;;;;;;11.33;4.77;;;45.00;6.70;;;;;;5051746;28;20581;-78
2023/06/26 07:00:12;;;;;;;7.33;3.30;;;45.00;3.40;;;;;;5050909;28;20205;-78
2023/06/26 07:02:39;;;;;;;8.60;3.87;;;45.90;1.80;;;;;;5051037;28;20233;-79
2023/06/26 07:05:05;;;;;;;7.83;4.23;;;46.70;1.00;;;;;;5043638;28;20556;-79
2023/06/26 07:07:32;;;;;;;7.20;3.50;;;47.30;1.00;;;;;;5053260;28;20497;-78
2023/06/26 07:10:06;;;;;;;8.40;4.20;;;47.90;1.00;;;;;;5050106;28;20204;-79
2023/06/26 07:12:31;;;;;;;6.87;3.87;;;48.80;1.00;;;;;;5052945;28;20439;-79
2023/06/26 07:14:57;;;;;;;6.00;3.30;;;49.20;1.00;;;;;;5049904;28;21195;-76
2023/06/26 07:17:24;;;;;;;5.93;3.70;;;49.80;1.00;;;;;;5050086;28;20209;-76
2023/06/26 07:19:50;;;;;;;5.47;3.80;;;50.30;1.00;;;;;;5049761;28;20531;-76
2023/06/26 07:22:16;;;;;;;6.03;3.40;;;50.90;1.00;;;;;;5049354;28;20183;-77
2023/06/26 07:24:41;;;;;;;7.83;3.60;;;51.20;1.00;;;;;;5042204;28;20177;-77
2023/06/26 07:27:07;;;;;;;11.33;3.13;;;51.40;1.00;;;;;;5049257;28;20588;-76
2023/06/26 07:29:33;;;;;;;5.40;3.00;;;50.70;1.00;;;;;;5046288;28;20185;-76
2023/06/26 07:31:58;;;;;;;6.43;3.17;;;48.60;1.00;;;;;;5048216;28;20200;-76
2023/06/26 07:34:24;;;;;;;7.30;3.60;;;45.80;1.00;;;;;;5051016;28;20193;-75
2023/06/26 07:36:49;;;;;;;6.10;3.90;;;42.60;1.00;;;;;;5052136;28;20189;-75
2023/06/26 07:39:15;;;;;;;7.63;4.43;;;39.90;1.00;;;;;;5054034;28;20214;-78
2023/06/26 07:41:41;;;;;;;5.43;3.33;;;40.40;1.00;;;;;;5050994;28;20178;-78
2023/06/26 07:44:06;;;;;;;10.60;3.93;;;39.50;1.00;;;;;;5055996;28;20265;-78
2023/06/26 07:46:32;;;;;;;7.33;3.87;;;40.90;1.00;;;;;;5055455;28;20186;-78
2023/06/26 07:48:57;;;;;;;7.37;3.37;;;42.70;1.00;;;;;;5046169;28;20201;-78
2023/06/26 07:51:23;;;;;;;8.43;3.77;;;41.10;1.00;;;;;;5055076;28;20189;-78
2023/06/26 07:53:49;;;;;;;9.60;3.33;;;40.50;1.00;;;;;;5052653;28;20182;-78
2023/06/26 07:56:14;;;;;;;8.80;3.83;;;40.70;1.00;;;;;;5052295;28;20447;-78
2023/06/26 07:58:40;;;;;;;6.53;3.03;;;40.10;1.00;;;;;;5049487;28;20263;-78
2023/06/26 08:01:05;;;;;;;9.10;4.10;;;39.00;1.00;;;;;;5051669;28;20552;-78
2023/06/26 08:03:31;;;;;;;8.83;4.87;;;37.60;1.00;;;;;;5053701;28;20184;-78
2023/06/26 08:05:57;;;;;;;6.97;3.43;;;35.90;1.00;;;;;;5052753;28;20189;-77
2023/06/26 08:08:22;;;;;;;7.10;3.60;;;34.70;1.00;;;;;;5056600;28;20201;-78
2023/06/26 08:10:48;;;;;;;7.27;3.67;;;34.80;1.00;;;;;;5049195;28;20321;-78
2023/06/26 08:13:13;;;;;;;7.87;3.83;;;34.60;1.00;;;;;;5051579;28;20567;-77
2023/06/26 08:15:39;;;;;;;12.87;4.57;;;34.00;1.00;;;;;;5051992;28;20666;-77
2023/06/26 08:18:04;;;;;;;7.67;3.90;;;33.20;1.00;;;;;;5055028;28;20221;-78
2023/06/26 08:20:30;;;;;;;9.10;3.90;;;32.60;1.00;;;;;;5056449;28;20614;-78
2023/06/26 08:22:55;;;;;;;7.10;4.40;;;32.00;1.00;;;;;;5055979;28;20559;-78
2023/06/26 08:25:21;;;;;;;9.70;3.87;;;32.90;1.00;;;;;;5054384;28;20189;-78
2023/06/26 08:27:46;;;;;;;9.57;4.03;;;32.90;1.00;;;;;;5054599;28;20211;-78
2023/06/26 08:30:13;;;;;;;12.20;4.73;;;34.00;1.00;;;;;;5049641;28;20204;-78
2023/06/26 08:32:39;;;;;;;9.27;3.87;;;33.60;1.00;;;;;;5055604;28;20208;-78
2023/06/26 08:35:05;;;;;;;6.83;3.97;;;33.20;1.00;;;;;;5052131;28;20789;-78
2023/06/26 08:37:32;;;;;;;9.10;4.03;;;34.20;1.00;;;;;;5047452;28;20472;-78
2023/06/26 08:39:59;;;;;;;8.00;3.60;;;34.70;1.00;;;;;;5051580;28;20946;-78
2023/06/26 08:42:24;;;;;;;9.00;4.27;;;35.30;1.10;;;;;;5053718;28;20807;-79
2023/06/26 08:44:50;;;;;;;8.20;4.10;;;34.70;1.00;;;;;;5053556;28;20466;-75
2023/06/26 08:47:16;;;;;;;6.20;3.83;;;34.40;1.00;;;;;;5052017;28;20213;-77
2023/06/26 08:49:55;;;;;;;7.40;3.57;;;35.10;1.60;;;;;;5052435;28;20197;-77
2023/06/26 08:52:33;;;;;;;7.37;3.27;;;35.70;1.90;;;;;;5045842;28;20181;-77
2023/06/26 08:55:01;;;;;;;6.17;3.13;;;36.10;2.80;;;;;;5051486;28;20481;-78
2023/06/26 08:57:29;;;;;;;8.53;4.03;;;35.40;1.00;;;;;;5043771;28;20539;-77
2023/06/26 08:59:55;;;;;;;8.10;3.77;;;34.30;1.00;;;;;;5043977;28;20444;-77
2023/06/26 09:02:21;;;;;;;9.60;3.70;;;35.60;2.40;;;;;;5049678;28;20436;-78
2023/06/26 09:04:48;;;;;;;11.60;3.30;;;37.90;6.50;;;;;;5043520;28;20198;-78
2023/06/26 09:07:14;;;;;;;11.07;2.80;;;39.80;6.50;;;;;;5052033;28;20194;-78
2023/06/26 09:09:40;;;;;;;6.77;3.53;;;41.10;6.20;;;;;;5041881;28;20457;-78
2023/06/26 09:12:06;;;;;;;12.93;3.37;;;42.30;4.00;;;;;;5053624;28;20173;-80
2023/06/26 09:14:31;;;;;;;8.83;3.47;;;43.50;2.40;;;;;;5055990;28;20186;-78
2023/06/26 09:16:57;;;;;;;8.30;3.57;;;44.30;1.00;;;;;;5056796;28;20682;-78
2023/06/26 09:19:23;;;;;;;5.00;2.97;;;43.60;5.00;;;;;;5053627;28;20213;-78
2023/06/26 09:21:51;;;;;;;8.00;3.33;;;42.20;1.00;;;;;;5054625;28;20212;-79
2023/06/26 09:24:17;;;;;;;5.97;3.10;;;42.50;1.00;;;;;;5053559;28;20185;-79
2023/06/26 09:26:43;;;;;;;5.33;2.73;;;43.50;1.00;;;;;;5054618;28;20505;-78
2023/06/26 09:29:09;;;;;;;6.93;3.23;;;43.90;1.00;;;;;;5055660;28;20455;-78
2023/06/26 09:31:39;;;;;;;7.80;3.10;;;43.70;1.00;;;;;;5064358;28;20754;-78
2023/06/26 09:34:05;;;;;;;6.67;3.17;;;43.50;1.00;;;;;;5062799;28;20436;-78
2023/06/26 09:36:32;;;;;;;9.47;3.07;;;44.10;1.00;;;;;;5056460;28;20444;-79
2023/06/26 09:39:08;;;;;;;5.20;2.70;;;44.00;1.00;;;;;;5054947;28;20472;-78
2023/06/26 09:41:38;;;;;;;6.93;3.30;;;44.30;1.00;;;;;;5053512;28;20487;-78
2023/06/26 09:44:07;;;;;;;8.70;3.07;;;42.40;1.00;;;;;;5054371;28;20424;-78
2023/06/26 09:46:33;;;;;;;5.17;2.70;;;43.30;1.00;;;;;;5045706;28;20519;-78
2023/06/26 09:49:01;;;;;;;8.60;2.73;;;44.10;1.00;;;;;;5055475;28;20490;-79
2023/06/26 09:51:26;;;;;;;5.53;2.43;;;44.60;1.00;;;;;;5051968;28;20181;-78
2023/06/26 09:53:52;;;;;;;6.33;2.80;;;44.30;1.00;;;;;;5054179;28;20431;-78
2023/06/26 09:56:18;;;;;;;6.17;2.43;;;44.70;1.00;;;;;;5052989;28;20186;-78
2023/06/26 09:58:44;;;;;;;8.03;3.10;;;44.10;1.00;;;;;;5035500;28;20733;-78
2023/06/26 10:01:09;;;;;;;6.23;2.63;;;42.60;1.00;;;;;;5052230;28;20184;-78
2023/06/26 10:03:35;;;;;;;6.20;2.73;;;42.90;1.00;;;;;;5048952;28;20443;-79
2023/06/26 10:06:02;;;;;;;6.57;2.30;;;43.40;1.00;;;;;;5051914;28;20455;-78
2023/06/26 10:08:29;;;;;;;6.90;2.40;;;43.10;1.00;;;;;;5053879;28;20209;-78
2023/06/26 10:10:56;;;;;;;6.57;2.70;;;41.30;1.00;;;;;;5051834;28;20485;-77
2023/06/26 10:13:27;;;;;;;6.70;2.93;;;39.40;1.00;;;;;;5052823;28;20859;-77
2023/06/26 10:15:54;;;;;;;4.97;2.23;;;39.50;1.00;;;;;;5050499;28;20466;-77
2023/06/26 10:18:23;;;;;;;8.93;2.70;;;40.70;1.00;;;;;;5055843;28;20476;-78
2023/06/26 10:20:53;;;;;;;6.57;2.63;;;40.40;1.00;;;;;;5047258;28;20527;-78
2023/06/26 10:23:20;;;;;;;5.03;2.43;;;39.80;1.00;;;;;;5051387;28;20462;-77
2023/06/26 10:25:48;;;;;;;8.83;2.33;;;38.70;1.00;;;;;;5051020;28;20434;-78
2023/06/26 10:28:16;;;;;;;6.50;2.43;;;39.10;1.00;;;;;;5052293;28;20476;-78
2023/06/26 10:30:43;;;;;;;9.17;2.10;;;40.10;1.00;;;;;;5051897;28;20884;-78
2023/06/26 10:33:09;;;;;;;4.00;2.40;;;40.90;1.00;;;;;;5054692;28;20466;-78
2023/06/26 10:35:44;;;;;;;7.67;2.20;;;41.40;1.00;;;;;;5052995;28;20428;-78
2023/06/26 10:38:10;;;;;;;4.13;2.00;;;41.70;1.00;;;;;;5048069;28;20292;-78
2023/06/26 10:40:46;;;;;;;10.13;2.47;;;42.00;1.00;;;;;;5051507;28;20456;-79
2023/06/26 10:43:13;;;;;;;5.70;1.83;;;42.30;1.00;;;;;;5052444;28;20231;-77
2023/06/26 10:45:46;;;;;;;5.53;1.63;;;41.10;1.00;;;;;;5051547;28;20432;-77
2023/06/26 10:48:14;;;;;;;7.90;5.03;;;39.30;1.00;;;;;;5051021;28;20478;-77
2023/06/26 10:50:39;;;;;;;11.80;6.83;;;37.70;1.00;;;;;;5049602;28;20945;-77
2023/06/26 10:53:11;;;;;;;16.37;11.00;;;37.80;1.00;;;;;;5049196;28;20435;-77
2023/06/26 10:55:40;;;;;;;7.00;3.00;;;38.50;1.00;;;;;;5045752;28;20185;-78
2023/06/26 10:58:47;;;;;;;5.00;1.90;;;39.30;1.00;;;;;;5049372;28;20468;-77
2023/06/26 11:01:22;;;;;;;12.27;6.73;;;39.90;1.00;;;;;;5050690;28;20446;-77
2023/06/26 11:04:05;;;;;;;9.53;6.43;;;38.30;1.00;;;;;;5049676;28;20430;-78
2023/06/26 11:06:31;;;;;;;5.47;2.47;;;38.10;1.00;;;;;;5050155;28;20918;-77
2023/06/26 11:09:00;;;;;;;11.77;5.37;;;38.80;1.00;;;;;;5054458;28;20585;-77
2023/06/26 11:11:59;;;;;;;10.53;6.20;;;39.00;1.00;;;;;;5053146;28;20463;-77
2023/06/26 11:14:26;;;;;;;11.10;9.47;;;39.20;1.00;;;;;;5042709;28;20976;-77
2023/06/26 11:16:54;;;;;;;12.70;8.30;;;38.50;1.00;;;;;;5054366;28;20467;-77
2023/06/26 11:19:20;;;;;;;12.47;8.90;;;37.40;1.00;;;;;;5052798;28;20497;-77
2023/06/26 11:21:46;;;;;;;4.97;3.90;;;37.10;1.00;;;;;;5053661;28;20916;-76
2023/06/26 11:24:13;;;;;;;7.97;5.20;;;37.80;1.00;;;;;;5035957;28;20504;-77
2023/06/26 11:26:39;;;;;;;5.63;2.13;;;38.30;1.00;;;;;;5053573;28;20185;-77
2023/06/26 11:29:04;;;;;;;8.03;4.83;;;38.70;1.00;;;;;;5050028;28;20547;-77
2023/06/26 11:31:31;;;;;;;12.60;5.70;;;37.70;1.00;;;;;;5053303;28;20523;-78
2023/06/26 11:33:59;;;;;;;16.53;4.90;;;37.50;1.00;;;;;;5050200;28;20189;-77
2023/06/26 11:36:26;;;;;;;9.93;4.77;;;37.20;1.00;;;;;;5053691;28;20440;-78
2023/06/26 11:39:02;;;;;;;9.47;3.20;;;36.80;1.00;;;;;;5054079;28;20993;-78
2023/06/26 11:41:30;;;;;;;9.20;4.03;;;37.30;1.00;;;;;;5051688;28;20438;-77
2023/06/26 11:43:59;;;;;;;10.00;3.70;;;37.80;1.00;;;;;;5052493;28;20824;-78
2023/06/26 11:46:25;;;;;;;5.60;2.60;;;37.80;1.00;;;;;;5034883;28;20451;-77
2023/06/26 11:48:51;;;;;;;9.93;3.40;;;38.10;1.00;;;;;;5054472;28;20451;-78
2023/06/26 11:51:17;;;;;;;4.30;2.50;;;38.10;1.00;;;;;;5044631;28;20178;-77
2023/06/26 11:53:44;;;;;;;7.00;2.80;;;37.80;1.00;;;;;;5054391;28;20435;-77
2023/06/26 11:56:11;;;;;;;3.70;2.40;;;37.10;1.00;;;;;;5051850;28;20173;-77
2023/06/26 11:59:00;;;;;;;4.53;2.20;;;36.30;1.00;;;;;;5051968;28;20499;-77
2023/06/26 12:01:46;;;;;;;7.93;2.60;;;36.50;1.00;;;;;;5053561;28;20427;-77
2023/06/26 12:04:15;;;;;;;3.70;2.47;;;36.30;1.00;;;;;;5052152;28;20836;-78
2023/06/26 12:06:48;;;;;;;6.17;1.90;;;35.60;1.00;;;;;;5047455;28;20445;-77
2023/06/26 12:09:13;;;;;;;3.30;2.50;;;35.30;1.00;;;;;;5050882;28;20512;-78
2023/06/26 12:11:42;;;;;;;3.10;2.70;;;35.70;1.00;;;;;;5052667;28;20436;-77
2023/06/26 12:14:08;;;;;;;2.80;1.20;;;35.70;1.00;;;;;;5042695;28;20265;-77
2023/06/26 12:16:35;;;;;;;5.83;2.70;;;35.40;1.00;;;;;;5043818;28;21061;-77
2023/06/26 12:19:05;;;;;;;6.90;2.87;;;34.80;1.00;;;;;;5047571;28;20495;-77
2023/06/26 12:21:37;;;;;;;6.70;2.13;;;34.30;1.00;;;;;;5049098;28;20797;-77
2023/06/26 12:24:03;;;;;;;4.93;2.83;;;34.20;1.00;;;;;;5046897;28;20443;-77
2023/06/26 12:26:29;;;;;;;4.63;3.00;;;34.40;1.00;;;;;;5046262;28;20523;-77
2023/06/26 12:29:02;;;;;;;5.63;2.90;;;34.40;1.00;;;;;;5050449;28;20444;-77
2023/06/26 12:31:28;;;;;;;4.30;3.03;;;34.70;1.00;;;;;;5052438;28;20177;-77
2023/06/26 12:33:54;;;;;;;5.50;2.20;;;35.40;1.00;;;;;;5050103;28;20439;-78
2023/06/26 12:36:19;;;;;;;7.30;2.37;;;35.90;1.00;;;;;;5053776;28;20659;-77
2023/06/26 12:38:46;;;;;;;4.13;1.83;;;36.00;1.00;;;;;;5053219;28;20223;-78
2023/06/26 12:41:13;;;;;;;4.90;1.67;;;36.10;1.00;;;;;;5053344;28;20186;-77
2023/06/26 12:43:39;;;;;;;1.93;1.10;;;36.00;1.00;;;;;;5044783;28;20945;-77
2023/06/26 12:46:05;;;;;;;4.40;1.50;;;36.00;1.00;;;;;;5050063;28;20442;-77
2023/06/26 12:48:48;;;;;;;4.23;1.40;;;35.90;1.00;;;;;;5044947;28;20459;-77
2023/06/26 12:51:15;;;;;;;5.73;1.50;;;35.70;1.00;;;;;;5038345;28;20187;-76