Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:37;;;;;;;9.90;9.70;;;;;;;;;;5005818;28;20481;-71
2024/02/18 00:03:05;;;;;;;9.70;9.50;;;;;;;;;;5016315;27;20789;-70
2024/02/18 00:05:33;;;;;;;10.03;9.83;;;;;;;;;;5007933;28;20858;-71
2024/02/18 00:08:02;;;;;;;10.37;10.17;;;;;;;;;;5008334;28;20483;-71
2024/02/18 00:10:29;;;;;;;10.30;10.10;;;;;;;;;;5025033;28;20483;-70
2024/02/18 00:12:56;;;;;;;9.40;9.20;;;;;;;;;;5032600;27;20950;-71
2024/02/18 00:15:23;;;;;;;9.67;9.47;;;;;;;;;;5003636;28;20477;-70
2024/02/18 00:17:50;;;;;;;10.17;9.97;;;;;;;;;;5013172;28;20475;-70
2024/02/18 00:20:18;;;;;;;10.23;10.03;;;;;;;;;;5004669;28;20501;-70
2024/02/18 00:22:45;;;;;;;10.63;10.43;;;;;;;;;;5023525;28;20865;-73
2024/02/18 00:25:15;;;;;;;9.67;9.47;;;;;;;;;;5007824;28;20528;-71
2024/02/18 00:27:43;;;;;;;9.97;9.77;;;;;;;;;;5003555;28;20479;-71
2024/02/18 00:30:11;;;;;;;9.70;9.50;;;;;;;;;;5007487;28;21053;-70
2024/02/18 00:32:38;;;;;;;9.23;9.03;;;;;;;;;;5004970;28;20999;-72
2024/02/18 00:35:06;;;;;;;10.37;10.17;;;;;;;;;;5012126;28;20491;-71
2024/02/18 00:37:33;;;;;;;9.90;9.70;;;;;;;;;;5005725;28;20483;-72
2024/02/18 00:40:00;;;;;;;10.30;10.10;;;;;;;;;;5006254;28;21046;-70
2024/02/18 00:42:28;;;;;;;10.37;10.17;;;;;;;;;;5011965;28;20483;-70
2024/02/18 00:44:55;;;;;;;10.10;9.90;;;;;;;;;;5009684;28;20888;-70
2024/02/18 00:47:22;;;;;;;10.30;10.10;;;;;;;;;;5014843;27;20474;-71
2024/02/18 00:49:50;;;;;;;10.07;9.87;;;;;;;;;;5013403;27;20487;-73
2024/02/18 00:52:17;;;;;;;10.17;9.97;;;;;;;;;;5010254;27;20502;-70
2024/02/18 00:54:44;;;;;;;10.40;10.20;;;;;;;;;;5006130;28;20488;-70
2024/02/18 00:57:11;;;;;;;9.80;9.60;;;;;;;;;;5012612;27;20514;-71
2024/02/18 00:59:39;;;;;;;10.43;10.23;;;;;;;;;;4982426;28;21005;-73
2024/02/18 01:02:07;;;;;;;9.77;9.57;;;;;;;;;;4970151;27;20531;-70
2024/02/18 01:04:34;;;;;;;9.90;9.70;;;;;;;;;;4972925;27;20502;-73
2024/02/18 01:07:01;;;;;;;10.20;10.00;;;;;;;;;;4973837;27;20845;-72
2024/02/18 01:09:28;;;;;;;9.63;9.43;;;;;;;;;;4971658;27;20532;-72
2024/02/18 01:11:56;;;;;;;10.60;10.40;;;;;;;;;;4973284;28;21051;-72
2024/02/18 01:14:23;;;;;;;9.70;9.50;;;;;;;;;;4972967;28;21138;-71
2024/02/18 01:16:52;;;;;;;9.53;9.33;;;;;;;;;;4972007;28;20492;-70
2024/02/18 01:19:20;;;;;;;9.90;9.70;;;;;;;;;;4972702;27;20585;-71
2024/02/18 01:21:47;;;;;;;10.80;10.60;;;;;;;;;;4972010;27;20514;-72
2024/02/18 01:24:14;;;;;;;10.40;10.20;;;;;;;;;;4971219;27;21196;-70
2024/02/18 01:26:42;;;;;;;10.97;10.67;;;;;;;;;;4971647;27;20672;-71
2024/02/18 01:29:09;;;;;;;10.17;9.97;;;;;;;;;;4971807;28;20582;-71
2024/02/18 01:31:36;;;;;;;10.97;10.67;;;;;;;;;;4973649;27;21072;-71
2024/02/18 01:34:05;;;;;;;10.30;10.10;;;;;;;;;;4971468;28;20503;-70
2024/02/18 01:36:32;;;;;;;10.20;10.00;;;;;;;;;;4969929;27;20482;-74
2024/02/18 01:38:59;;;;;;;10.50;10.30;;;;;;;;;;4970820;27;20818;-71
2024/02/18 01:41:26;;;;;;;10.10;9.90;;;;;;;;;;4970962;28;20523;-69
2024/02/18 01:43:54;;;;;;;10.50;10.30;;;;;;;;;;4971098;28;20485;-72
2024/02/18 01:46:21;;;;;;;9.97;9.77;;;;;;;;;;4972402;27;20823;-72
2024/02/18 01:48:48;;;;;;;10.80;10.60;;;;;;;;;;4972645;27;20490;-71
2024/02/18 01:51:17;;;;;;;10.47;10.27;;;;;;;;;;4971364;27;20863;-72
2024/02/18 01:53:45;;;;;;;10.07;9.87;;;;;;;;;;4972048;27;20481;-71
2024/02/18 01:56:13;;;;;;;9.97;9.77;;;;;;;;;;4969716;28;20485;-72
2024/02/18 01:58:41;;;;;;;10.03;9.83;;;;;;;;;;4978530;27;20487;-71
2024/02/18 02:01:08;;;;;;;10.07;9.87;;;;;;;;;;5013966;27;21006;-71
2024/02/18 02:03:36;;;;;;;10.70;10.50;;;;;;;;;;5011250;27;20490;-70
2024/02/18 02:06:03;;;;;;;10.20;10.00;;;;;;;;;;5009114;27;20865;-69
2024/02/18 02:08:32;;;;;;;9.77;9.57;;;;;;;;;;5015395;28;20489;-70
2024/02/18 02:10:59;;;;;;;10.03;9.83;;;;;;;;;;5040821;27;20472;-71
2024/02/18 02:13:26;;;;;;;10.77;10.57;;;;;;;;;;5016171;28;20539;-71
2024/02/18 02:15:54;;;;;;;10.23;10.03;;;;;;;;;;5012493;27;20921;-70
2024/02/18 02:18:21;;;;;;;9.83;9.63;;;;;;;;;;5012088;27;20542;-69
2024/02/18 02:20:48;;;;;;;10.60;10.40;;;;;;;;;;5007032;27;20516;-70
2024/02/18 02:23:16;;;;;;;10.30;10.10;;;;;;;;;;5014355;27;20839;-72
2024/02/18 02:25:45;;;;;;;10.10;9.90;;;;;;;;;;5008016;27;20867;-71
2024/02/18 02:28:14;;;;;;;10.67;10.47;;;;;;;;;;5015118;27;20509;-72
2024/02/18 02:30:43;;;;;;;10.83;10.60;;;;;;;;;;5015831;27;20504;-71
2024/02/18 02:33:10;;;;;;;10.57;10.37;;;;;;;;;;5003611;28;20476;-70
2024/02/18 02:35:38;;;;;;;10.47;10.27;;;;;;;;;;5013165;27;21468;-72
2024/02/18 02:38:05;;;;;;;10.50;10.30;;;;;;;;;;5011048;27;21007;-70
2024/02/18 02:40:32;;;;;;;11.10;10.80;;;;;;;;;;5007837;27;20481;-71
2024/02/18 02:42:59;;;;;;;10.87;10.63;;;;;;;;;;5013118;27;20493;-71
2024/02/18 02:45:27;;;;;;;10.90;10.70;;;;;;;;;;5012317;27;20493;-73
2024/02/18 02:47:55;;;;;;;10.80;10.60;;;;;;;;;;5008274;28;20997;-69
2024/02/18 02:50:22;;;;;;;10.10;9.90;;;;;;;;;;5008932;27;20803;-70
2024/02/18 02:52:49;;;;;;;10.70;10.50;;;;;;;;;;5015511;27;20506;-70
2024/02/18 02:55:16;;;;;;;10.83;10.60;;;;;;;;;;5009837;27;20497;-69
2024/02/18 02:57:43;;;;;;;10.70;10.50;;;;;;;;;;5017434;28;21028;-71
2024/02/18 03:00:11;;;;;;;10.50;10.30;;;;;;;;;;5005893;28;20486;-70
2024/02/18 03:02:38;;;;;;;10.77;10.57;;;;;;;;;;5009645;27;20952;-72
2024/02/18 03:05:09;;;;;;;10.40;10.20;;;;;;;;;;5000774;28;20490;-69
2024/02/18 03:07:36;;;;;;;10.83;10.63;;;;;;;;;;5008719;27;20570;-72
2024/02/18 03:10:03;;;;;;;11.27;10.97;;;;;;;;;;5028015;27;20483;-70
2024/02/18 03:12:30;;;;;;;11.70;11.40;;;;;;;;;;5017472;27;20479;-70
2024/02/18 03:14:58;;;;;;;11.50;11.20;;;;;;;;;;5012892;27;20806;-72
2024/02/18 03:17:25;;;;;;;10.87;10.63;;;;;;;;;;5009883;27;20495;-69
2024/02/18 03:19:53;;;;;;;11.60;11.30;;;;;;;;;;5013139;27;20478;-72
2024/02/18 03:22:23;;;;;;;11.20;10.90;;;;;;;;;;5009816;27;20513;-72
2024/02/18 03:24:50;;;;;;;11.27;10.97;;;;;;;;;;5007373;27;20478;-72
2024/02/18 03:27:18;;;;;;;11.70;11.40;;;;;;;;;;5007619;27;20697;-72
2024/02/18 03:29:45;;;;;;;11.50;11.20;;;;;;;;;;5012791;28;20550;-72
2024/02/18 03:32:13;;;;;;;10.90;10.60;;;;;;;;;;5015415;27;20471;-71
2024/02/18 03:34:41;;;;;;;11.40;11.10;;;;;;;;;;5016534;27;20474;-70
2024/02/18 03:37:08;;;;;;;11.20;10.90;;;;;;;;;;5013405;27;20465;-70
2024/02/18 03:39:37;;;;;;;11.17;10.87;;;;;;;;;;5013463;28;20471;-70
2024/02/18 03:42:04;;;;;;;11.57;11.27;;;;;;;;;;5008749;27;21016;-72
2024/02/18 03:44:32;;;;;;;10.83;10.60;;;;;;;;;;5007582;27;20478;-70
2024/02/18 03:46:59;;;;;;;10.73;10.53;;;;;;;;;;5016461;27;20485;-69
2024/02/18 03:49:26;;;;;;;10.73;10.53;;;;;;;;;;5012763;27;20490;-70
2024/02/18 03:51:53;;;;;;;10.53;10.33;;;;;;;;;;5016381;27;21282;-70
2024/02/18 03:54:20;;;;;;;11.00;10.70;;;;;;;;;;5012568;28;20488;-70
2024/02/18 03:56:51;;;;;;;10.43;10.23;;;;;;;;;;4997993;27;20478;-70
2024/02/18 03:59:18;;;;;;;11.07;10.77;;;;;;;;;;5008183;28;21065;-69
2024/02/18 04:01:45;;;;;;;11.17;10.87;;;;;;;;;;5015243;27;20501;-70
2024/02/18 04:04:12;;;;;;;10.80;10.57;;;;;;;;;;5016404;27;20493;-70
2024/02/18 04:06:39;;;;;;;10.67;10.47;;;;;;;;;;5016387;27;21035;-69
2024/02/18 04:09:06;;;;;;;10.73;10.53;;;;;;;;;;5036162;28;20498;-70
2024/02/18 04:11:33;;;;;;;10.43;10.23;;;;;;;;;;5011081;28;20484;-70
2024/02/18 04:14:02;;;;;;;11.00;10.70;;;;;;;;;;5014504;28;20831;-69
2024/02/18 04:16:29;;;;;;;10.23;10.03;;;;;;;;;;5013188;28;20480;-72
2024/02/18 04:18:56;;;;;;;10.90;10.63;;;;;;;;;;5003633;28;20484;-70
2024/02/18 04:21:24;;;;;;;10.10;9.90;;;;;;;;;;5013416;28;20485;-70
2024/02/18 04:23:51;;;;;;;10.30;10.10;;;;;;;;;;5012845;28;20484;-71
2024/02/18 04:26:18;;;;;;;11.13;10.83;;;;;;;;;;5012009;28;20835;-70
2024/02/18 04:28:45;;;;;;;10.30;10.10;;;;;;;;;;5009502;28;20478;-70
2024/02/18 04:31:14;;;;;;;10.30;10.10;;;;;;;;;;5003619;28;20581;-70
2024/02/18 04:33:42;;;;;;;10.70;10.50;;;;;;;;;;5009011;28;20489;-68
2024/02/18 04:36:09;;;;;;;10.57;10.37;;;;;;;;;;5015791;28;20612;-72
2024/02/18 04:38:36;;;;;;;11.10;10.80;;;;;;;;;;5013049;28;20685;-69
2024/02/18 04:41:03;;;;;;;10.40;10.20;;;;;;;;;;5010096;28;20480;-72
2024/02/18 04:43:30;;;;;;;10.90;10.63;;;;;;;;;;5022064;28;20603;-72
2024/02/18 04:45:57;;;;;;;10.43;10.23;;;;;;;;;;5009742;28;20492;-70
2024/02/18 04:48:26;;;;;;;10.40;10.20;;;;;;;;;;5014852;28;20484;-72
2024/02/18 04:50:53;;;;;;;10.40;10.20;;;;;;;;;;5008963;28;20512;-71
2024/02/18 04:53:20;;;;;;;10.40;10.20;;;;;;;;;;5013289;28;20506;-70
2024/02/18 04:55:47;;;;;;;10.03;9.83;;;;;;;;;;5015795;28;20485;-70
2024/02/18 04:58:14;;;;;;;10.67;10.47;;;;;;;;;;5010209;28;20484;-70
2024/02/18 05:00:42;;;;;;;11.37;11.07;;;;;;;;;;5007066;28;20471;-72
2024/02/18 05:03:09;;;;;;;11.10;10.80;;;;;;;;;;5012386;28;20504;-71
2024/02/18 05:05:37;;;;;;;10.50;10.30;;;;;;;;;;5014030;28;20470;-71
2024/02/18 05:08:05;;;;;;;10.30;10.10;;;;;;;;;;5011789;28;20624;-70
2024/02/18 05:10:32;;;;;;;10.87;10.63;;;;;;;;;;5022992;28;20737;-70
2024/02/18 05:12:59;;;;;;;10.90;10.63;;;;;;;;;;5017566;28;20468;-70
2024/02/18 05:15:26;;;;;;;11.13;10.83;;;;;;;;;;5019937;28;20806;-71
2024/02/18 05:17:53;;;;;;;10.77;10.57;;;;;;;;;;5021258;28;20472;-70
2024/02/18 05:20:21;;;;;;;10.60;10.40;;;;;;;;;;5017872;28;20469;-72
2024/02/18 05:22:49;;;;;;;10.40;10.20;;;;;;;;;;5014853;28;20496;-69
2024/02/18 05:25:17;;;;;;;10.80;10.60;;;;;;;;;;5024937;28;20940;-72
2024/02/18 05:27:44;;;;;;;10.50;10.30;;;;;;;;;;5024711;28;20541;-72
2024/02/18 05:30:11;;;;;;;10.07;9.87;;;;;;;;;;5013173;28;20509;-71
2024/02/18 05:32:39;;;;;;;10.37;10.17;;;;;;;;;;5021864;28;20459;-70
2024/02/18 05:35:07;;;;;;;10.30;10.10;;;;;;;;;;5028127;27;20453;-69
2024/02/18 05:37:34;;;;;;;10.60;10.40;;;;;;;;;;5023100;28;20473;-70
2024/02/18 05:40:04;;;;;;;10.37;10.17;;;;;;;;;;5022197;27;20469;-69
2024/02/18 05:42:31;;;;;;;10.10;9.90;;;;;;;;;;5020354;27;20494;-71
2024/02/18 05:44:58;;;;;;;10.57;10.37;;;;;;;;;;5024484;27;20494;-70
2024/02/18 05:47:25;;;;;;;10.40;10.20;;;;;;;;;;5020261;27;20478;-70
2024/02/18 05:49:52;;;;;;;10.20;10.00;;;;;;;;;;5012384;27;21111;-71
2024/02/18 05:52:19;;;;;;;10.53;10.33;;;;;;;;;;5019887;27;20504;-72
2024/02/18 05:54:47;;;;;;;10.40;10.20;;;;;;;;;;5051169;27;20464;-71
2024/02/18 05:57:15;;;;;;;10.60;10.40;;;;;;;;;;5027877;27;20465;-70
2024/02/18 05:59:42;;;;;;;10.30;10.10;;;;;;;;;;5021714;27;20466;-71
2024/02/18 06:02:10;;;;;;;10.53;10.33;;;;;;;;;;5020255;27;20508;-70
2024/02/18 06:04:37;;;;;;;10.37;10.17;;;;;;;;;;5021185;27;20470;-70
2024/02/18 06:07:04;;;;;;;10.93;10.70;;;;;;;;;;5009924;28;20469;-70
2024/02/18 06:09:32;;;;;;;10.17;9.97;;;;;;;;;;5021706;27;20470;-72
2024/02/18 06:12:00;;;;;;;10.60;10.40;;;;;;;;;;5025498;27;20973;-71
2024/02/18 06:14:29;;;;;;;10.40;10.20;;;;;;;;;;5023034;27;20469;-70
2024/02/18 06:16:56;;;;;;;10.13;9.93;;;;;;;;;;5014482;27;20970;-72
2024/02/18 06:19:23;;;;;;;10.20;10.00;;;;;;;;;;5023835;27;20469;-72
2024/02/18 06:21:50;;;;;;;10.70;10.50;;;;;;;;;;5011944;27;20519;-72
2024/02/18 06:24:17;;;;;;;11.10;10.80;;;;;;;;;;5018987;27;20483;-72
2024/02/18 06:26:44;;;;;;;11.53;11.23;;;;;;;;;;5025469;27;20473;-72
2024/02/18 06:29:11;;;;;;;11.60;11.30;;;;;;;;;;5023492;27;20472;-70
2024/02/18 06:31:40;;;;;;;11.10;10.80;;;;;;;;;;5019930;27;20473;-70
2024/02/18 06:34:07;;;;;;;11.90;11.60;;;;;;;;;;5019533;27;20998;-71
2024/02/18 06:36:36;;;;;;;11.40;11.10;;;;;;;;;;5013264;27;20506;-70
2024/02/18 06:39:04;;;;;;;10.83;10.60;;;;;;;;;;5023113;27;20466;-69
2024/02/18 06:41:31;;;;;;;11.40;11.10;;;;;;;;;;5022273;27;20487;-70
2024/02/18 06:43:58;;;;;;;11.13;10.83;;;;;;;;;;5023240;27;20572;-71
2024/02/18 06:46:26;;;;;;;11.17;10.87;;;;;;;;;;5017965;27;20489;-71
2024/02/18 06:48:54;;;;;;;11.57;11.27;;;;;;;;;;5023742;27;20598;-70
2024/02/18 06:51:22;;;;;;;11.77;11.47;;;;;;;;;;5025684;27;20481;-70
2024/02/18 06:53:49;;;;;;;11.90;11.60;;;;;;;;;;5011795;27;20471;-72
2024/02/18 06:56:19;;;;;;;11.13;10.83;;;;;;;;;;5016796;27;20488;-70
2024/02/18 06:58:46;;;;;;;11.67;11.37;;;;;;;;;;5026086;27;20453;-70
2024/02/18 07:01:14;;;;;;;11.63;11.33;;;;;;;;;;5026126;27;20753;-72
2024/02/18 07:03:41;;;;;;;11.93;11.63;;;;;;;;;;5016420;27;20484;-72
2024/02/18 07:06:10;;;;;;;11.30;11.00;;;;;;;;;;5011522;27;20467;-70
2024/02/18 07:08:37;;;;;;;11.20;10.90;;;;;;;;;;5031850;27;20453;-70
2024/02/18 07:11:04;;;;;;;11.97;11.67;;;;;;;;;;5048806;27;20473;-71
2024/02/18 07:13:31;;;;;;;11.50;11.20;;;;;;;;;;5015775;27;20526;-72
2024/02/18 07:15:59;;;;;;;11.20;10.90;;;;;;;;;;5020049;27;20462;-69
2024/02/18 07:18:26;;;;;;;10.97;10.73;;;;;;;;;;5024992;28;20458;-71
2024/02/18 07:20:53;;;;;;;11.37;11.07;;;;;;;;;;5011985;27;20470;-70
2024/02/18 07:23:22;;;;;;;11.07;10.77;;;;;;;;;;5018813;27;20489;-72
2024/02/18 07:25:49;;;;;;;10.73;10.53;;;;;;;;;;5016282;27;20833;-71
2024/02/18 07:28:16;;;;;;;11.10;10.80;;;;;;;;;;5024955;27;20469;-70
2024/02/18 07:30:43;;;;;;;11.37;11.07;;;;;;;;;;5010646;27;20516;-70
2024/02/18 07:33:11;;;;;;;13.20;12.80;;;;;;;;;;5014000;27;20983;-70
2024/02/18 07:35:38;;;;;;;13.93;13.53;;;;;;;;;;5021448;27;20467;-71
2024/02/18 07:38:05;;;;;;;15.10;14.60;;;;;;;;;;5018280;27;20463;-71
2024/02/18 07:40:34;;;;;;;14.80;14.30;;;;;;;;;;5022181;27;20462;-72
2024/02/18 07:43:01;;;;;;;14.03;13.60;;;;;;;;;;5023827;28;20481;-71
2024/02/18 07:45:28;;;;;;;14.00;13.57;;;;;;;;;;5015402;27;21282;-71
2024/02/18 07:47:55;;;;;;;12.80;12.40;;;;;;;;;;5014210;28;20501;-72
2024/02/18 07:50:23;;;;;;;13.23;12.83;;;;;;;;;;5022324;27;20838;-71
2024/02/18 07:52:50;;;;;;;13.20;12.80;;;;;;;;;;5019206;27;20485;-71
2024/02/18 07:55:17;;;;;;;14.17;13.67;;;;;;;;;;5016305;27;20675;-70
2024/02/18 07:57:45;;;;;;;14.23;13.73;;;;;;;;;;5019935;28;20504;-70
2024/02/18 08:00:14;;;;;;;14.53;14.03;;;;;;;;;;5020401;28;20574;-69
2024/02/18 08:02:42;;;;;;;14.80;14.30;;;;;;;;;;5010391;28;20857;-70
2024/02/18 08:05:09;;;;;;;15.70;15.10;;;;;;;;;;5018981;28;20902;-70
2024/02/18 08:07:36;;;;;;;15.50;14.90;;;;;;;;;;5019148;27;20468;-69
2024/02/18 08:10:04;;;;;;;16.37;15.67;;;;;;;;;;5025538;28;20453;-71
2024/02/18 08:12:32;;;;;;;16.33;15.63;;;;;;;;;;5018310;28;20821;-70
2024/02/18 08:15:01;;;;;;;16.30;15.60;;;;;;;;;;5018528;27;20465;-71
2024/02/18 08:17:28;;;;;;;16.40;15.70;;;;;;;;;;5019700;27;20469;-70
2024/02/18 08:19:55;;;;;;;16.53;15.83;;;;;;;;;;5014176;28;20469;-69
2024/02/18 08:22:23;;;;;;;16.67;15.97;;;;;;;;;;5020679;28;20461;-71
2024/02/18 08:24:51;;;;;;;16.90;16.10;;;;;;;;;;5014926;28;20492;-69
2024/02/18 08:27:18;;;;;;;16.30;15.60;;;;;;;;;;5014697;28;20474;-69
2024/02/18 08:29:45;;;;;;;16.47;15.70;;;;;;;;;;5017090;28;20473;-69
2024/02/18 08:32:13;;;;;;;16.80;16.00;;;;;;;;;;5014192;28;20838;-69
2024/02/18 08:34:41;;;;;;;17.20;16.40;;;;;;;;;;5011503;28;20475;-70
2024/02/18 08:37:08;;;;;;;17.50;16.60;;;;;;;;;;5012248;28;20467;-69
2024/02/18 08:39:35;;;;;;;18.07;17.17;;;;;;;;;;5014564;28;21063;-69
2024/02/18 08:42:02;;;;;;;18.23;17.33;;;;;;;;;;5017078;28;20477;-70
2024/02/18 08:44:30;;;;;;;17.50;16.60;;;;;;;;;;5009418;28;20877;-70
2024/02/18 08:46:57;;;;;;;18.27;17.37;;;;;;;;;;5012758;28;20556;-69
2024/02/18 08:49:26;;;;;;;18.57;17.67;;;;;;;;;;5016208;28;20474;-70
2024/02/18 08:51:54;;;;;;;18.60;17.70;;;;;;;;;;5011889;28;20496;-70
2024/02/18 08:54:21;;;;;;;18.47;17.57;;;;;;;;;;5017798;28;20744;-70
2024/02/18 08:56:48;;;;;;;18.07;17.17;;;;;;;;;;5016881;28;20505;-69
2024/02/18 08:59:15;;;;;;;18.30;17.40;;;;;;;;;;5020039;28;20464;-70
2024/02/18 09:01:43;;;;;;;18.23;17.33;;;;;;;;;;5010353;28;20474;-69
2024/02/18 09:04:10;;;;;;;17.37;16.50;;;;;;;;;;5009685;28;21109;-70
2024/02/18 09:06:39;;;;;;;17.93;17.03;;;;;;;;;;5029441;27;20555;-71
2024/02/18 09:09:06;;;;;;;17.53;16.73;;;;;;;;;;5017383;28;20508;-70
2024/02/18 09:11:36;;;;;;;17.50;16.70;;;;;;;;;;5033229;27;20464;-70
2024/02/18 09:14:03;;;;;;;16.70;15.90;;;;;;;;;;5020446;27;20549;-70
2024/02/18 09:16:30;;;;;;;17.00;16.20;;;;;;;;;;5019887;27;20457;-69
2024/02/18 09:18:57;;;;;;;16.80;16.00;;;;;;;;;;5024067;27;20457;-69
2024/02/18 09:21:25;;;;;;;17.60;16.70;;;;;;;;;;5012291;28;20864;-71
2024/02/18 09:23:53;;;;;;;17.07;16.27;;;;;;;;;;5016803;28;20513;-70
2024/02/18 09:26:20;;;;;;;17.87;16.97;;;;;;;;;;5022414;27;20787;-71
2024/02/18 09:28:48;;;;;;;17.67;16.87;;;;;;;;;;5023814;27;20462;-71
2024/02/18 09:31:16;;;;;;;16.90;16.10;;;;;;;;;;5016137;28;21026;-70
2024/02/18 09:33:44;;;;;;;16.70;15.90;;;;;;;;;;5019531;28;20469;-69
2024/02/18 09:36:11;;;;;;;16.53;15.83;;;;;;;;;;5014336;27;20487;-69
2024/02/18 09:38:39;;;;;;;16.80;16.00;;;;;;;;;;5017028;28;20667;-70
2024/02/18 09:41:10;;;;;;;16.27;15.57;;;;;;;;;;5022903;27;21304;-68
2024/02/18 09:43:42;;;;;;;17.30;16.50;;;;;;;;;;5020413;28;20489;-70
2024/02/18 09:46:09;;;;;;;15.80;15.10;;;;;;;;;;5017359;27;20465;-69
2024/02/18 09:48:37;;;;;;;16.30;15.60;;;;;;;;;;5009835;27;20569;-69
2024/02/18 09:51:05;;;;;;;16.77;15.97;;;;;;;;;;5016766;27;21249;-71
2024/02/18 09:53:33;;;;;;;18.07;17.17;;;;;;;;;;5019087;28;20458;-69
2024/02/18 09:56:00;;;;;;;18.27;17.33;;;;;;;;;;5018622;27;20469;-70
2024/02/18 09:58:29;;;;;;;18.80;17.87;;;;;;;;;;5022062;28;20505;-70
2024/02/18 10:01:00;;;;;;;17.67;16.87;;;;;;;;;;5011234;27;20470;-69
2024/02/18 10:03:28;;;;;;;17.63;16.83;;;;;;;;;;5007765;28;20857;-70
2024/02/18 10:05:55;;;;;;;17.97;17.10;;;;;;;;;;5012502;28;20983;-69
2024/02/18 10:08:37;;;;;;;17.70;16.90;;;;;;;;;;5017556;27;20468;-71
2024/02/18 10:11:05;;;;;;;17.50;16.70;;;;;;;;;;5023900;27;20469;-71
2024/02/18 10:13:34;;;;;;;17.27;16.47;;;;;;;;;;5012195;28;20472;-72
2024/02/18 10:16:01;;;;;;;16.77;16.07;;;;;;;;;;5022626;27;20480;-71
2024/02/18 10:18:28;;;;;;;16.97;16.27;;;;;;;;;;5016722;28;20472;-71
2024/02/18 10:20:56;;;;;;;16.83;16.13;;;;;;;;;;5016027;27;20497;-71
2024/02/18 10:23:23;;;;;;;16.57;15.87;;;;;;;;;;5034698;27;20558;-70
2024/02/18 10:25:50;;;;;;;17.23;16.43;;;;;;;;;;5059584;27;20501;-71
2024/02/18 10:28:17;;;;;;;17.17;16.37;;;;;;;;;;5018355;28;20901;-71
2024/02/18 10:30:46;;;;;;;17.03;16.23;;;;;;;;;;5015375;28;20466;-71
2024/02/18 10:33:14;;;;;;;17.47;16.67;;;;;;;;;;5022619;27;20542;-71
2024/02/18 10:35:43;;;;;;;16.67;15.97;;;;;;;;;;5008595;27;20463;-71
2024/02/18 10:38:11;;;;;;;16.73;16.03;;;;;;;;;;5015601;28;20490;-72
2024/02/18 10:40:40;;;;;;;16.27;15.57;;;;;;;;;;5023002;27;20480;-72
2024/02/18 10:43:11;;;;;;;16.00;15.30;;;;;;;;;;5011097;28;20862;-71
2024/02/18 10:45:40;;;;;;;16.20;15.50;;;;;;;;;;5025301;27;20475;-71
2024/02/18 10:48:11;;;;;;;16.20;15.50;;;;;;;;;;5017660;28;20561;-71
2024/02/18 10:50:40;;;;;;;15.93;15.23;;;;;;;;;;5003371;27;20462;-72
2024/02/18 10:53:14;;;;;;;15.33;14.73;;;;;;;;;;5011649;27;20489;-73
2024/02/18 10:55:43;;;;;;;16.30;15.60;;;;;;;;;;5036727;27;20458;-72
2024/02/18 10:58:15;;;;;;;15.90;15.30;;;;;;;;;;5009214;28;20936;-72
2024/02/18 11:00:44;;;;;;;15.93;15.33;;;;;;;;;;5016129;27;20560;-72
2024/02/18 11:03:16;;;;;;;16.57;15.87;;;;;;;;;;5007808;27;20966;-70
2024/02/18 11:05:44;;;;;;;16.40;15.70;;;;;;;;;;5011587;27;20487;-71
2024/02/18 11:08:11;;;;;;;16.40;15.70;;;;;;;;;;5013721;27;20616;-71
2024/02/18 11:10:39;;;;;;;15.77;15.17;;;;;;;;;;5024916;27;20481;-70
2024/02/18 11:13:06;;;;;;;15.83;15.23;;;;;;;;;;5020158;27;20507;-71
2024/02/18 11:15:33;;;;;;;15.67;15.07;;;;;;;;;;5026301;27;20453;-71
2024/02/18 11:18:01;;;;;;;16.50;15.80;;;;;;;;;;5013136;28;20477;-71
2024/02/18 11:20:30;;;;;;;16.17;15.57;;;;;;;;;;5049156;27;20549;-71
2024/02/18 11:22:58;;;;;;;15.67;15.07;;;;;;;;;;5014009;28;20730;-71
2024/02/18 11:25:25;;;;;;;15.80;15.20;;;;;;;;;;5014814;27;20501;-72
2024/02/18 11:27:52;;;;;;;15.40;14.80;;;;;;;;;;5022388;28;21397;-71
2024/02/18 11:30:19;;;;;;;15.53;14.93;;;;;;;;;;5008595;28;20483;-72
2024/02/18 11:32:46;;;;;;;15.60;15.00;;;;;;;;;;5015682;28;20572;-71
2024/02/18 11:35:15;;;;;;;15.40;14.80;;;;;;;;;;5022772;28;20464;-72
2024/02/18 11:37:44;;;;;;;16.03;15.43;;;;;;;;;;5022215;27;20460;-71
2024/02/18 11:40:15;;;;;;;15.40;14.80;;;;;;;;;;5017045;28;20466;-71
2024/02/18 11:42:43;;;;;;;15.53;14.93;;;;;;;;;;5013403;27;21005;-72
2024/02/18 11:45:10;;;;;;;15.57;14.97;;;;;;;;;;5006531;28;20847;-72
2024/02/18 11:47:37;;;;;;;15.90;15.30;;;;;;;;;;5037373;27;20957;-72
2024/02/18 11:50:07;;;;;;;16.30;15.70;;;;;;;;;;5013694;28;20483;-72
2024/02/18 11:52:34;;;;;;;15.87;15.27;;;;;;;;;;5021109;28;20489;-72
2024/02/18 11:55:12;;;;;;;16.10;15.50;;;;;;;;;;5015578;28;20789;-74
2024/02/18 11:57:39;;;;;;;16.17;15.57;;;;;;;;;;5017795;28;20458;-72
2024/02/18 12:00:09;;;;;;;15.90;15.30;;;;;;;;;;5015077;28;20467;-72
2024/02/18 12:02:52;;;;;;;15.50;14.90;;;;;;;;;;5004475;28;20482;-72
2024/02/18 12:05:20;;;;;;;16.00;15.40;;;;;;;;;;5035641;27;20580;-74
2024/02/18 12:07:47;;;;;;;15.43;14.83;;;;;;;;;;5019614;28;20492;-73
2024/02/18 12:10:17;;;;;;;15.10;14.57;;;;;;;;;;5014572;27;20468;-71
2024/02/18 12:12:45;;;;;;;15.57;14.97;;;;;;;;;;5010839;28;20978;-72
2024/02/18 12:15:19;;;;;;;15.37;14.77;;;;;;;;;;5010546;28;20585;-72
2024/02/18 12:17:48;;;;;;;16.23;15.53;;;;;;;;;;5008702;28;20484;-72
2024/02/18 12:20:19;;;;;;;15.67;15.07;;;;;;;;;;5020964;28;21054;-71
2024/02/18 12:22:47;;;;;;;14.83;14.33;;;;;;;;;;5026063;27;20466;-71
2024/02/18 12:25:15;;;;;;;15.07;14.50;;;;;;;;;;5018191;28;20489;-71
2024/02/18 12:27:44;;;;;;;14.80;14.30;;;;;;;;;;5021683;28;20479;-72
2024/02/18 12:30:12;;;;;;;15.43;14.83;;;;;;;;;;5013579;28;20465;-71
2024/02/18 12:32:40;;;;;;;15.27;14.67;;;;;;;;;;5017620;28;20497;-72
2024/02/18 12:35:08;;;;;;;15.60;15.00;;;;;;;;;;5019696;28;20468;-72
2024/02/18 12:37:35;;;;;;;15.57;14.97;;;;;;;;;;5011795;28;20532;-73
2024/02/18 12:40:03;;;;;;;15.87;15.27;;;;;;;;;;5020771;27;20743;-71
2024/02/18 12:42:31;;;;;;;15.43;14.83;;;;;;;;;;5042707;27;21258;-74
2024/02/18 12:45:00;;;;;;;15.60;15.00;;;;;;;;;;5015339;28;20536;-72
2024/02/18 12:47:27;;;;;;;15.40;14.80;;;;;;;;;;5019102;27;20470;-71
2024/02/18 12:50:02;;;;;;;15.57;14.97;;;;;;;;;;5021022;28;20502;-72
2024/02/18 12:52:30;;;;;;;16.43;15.73;;;;;;;;;;5013775;27;20481;-71
2024/02/18 12:55:04;;;;;;;15.67;15.07;;;;;;;;;;5022108;27;20551;-71
2024/02/18 12:57:31;;;;;;;15.77;15.17;;;;;;;;;;5017747;27;20472;-72
2024/02/18 13:00:00;;;;;;;15.60;15.00;;;;;;;;;;5023859;28;20456;-72
2024/02/18 13:02:27;;;;;;;15.67;15.07;;;;;;;;;;5019300;27;20964;-71
2024/02/18 13:04:55;;;;;;;15.53;14.93;;;;;;;;;;5020396;28;21016;-72
2024/02/18 13:07:23;;;;;;;15.67;15.07;;;;;;;;;;5017776;27;20467;-71
2024/02/18 13:09:50;;;;;;;15.30;14.80;;;;;;;;;;5039890;27;20481;-70
2024/02/18 13:12:17;;;;;;;14.80;14.30;;;;;;;;;;5018571;28;20465;-73
2024/02/18 13:14:44;;;;;;;15.07;14.57;;;;;;;;;;5024044;28;20469;-71
2024/02/18 13:17:13;;;;;;;13.67;13.27;;;;;;;;;;5024904;28;20458;-72
2024/02/18 13:19:43;;;;;;;14.50;14.00;;;;;;;;;;5015789;28;20477;-72
2024/02/18 13:22:11;;;;;;;14.90;14.40;;;;;;;;;;5011901;27;20466;-71
2024/02/18 13:24:38;;;;;;;14.53;14.03;;;;;;;;;;5020666;27;20481;-71
2024/02/18 13:27:05;;;;;;;14.87;14.37;;;;;;;;;;5024758;27;20468;-71
2024/02/18 13:29:33;;;;;;;14.60;14.10;;;;;;;;;;5019932;27;20571;-72
2024/02/18 13:32:01;;;;;;;15.10;14.60;;;;;;;;;;5023228;28;20460;-73
2024/02/18 13:34:31;;;;;;;14.13;13.63;;;;;;;;;;5016023;28;20746;-72
2024/02/18 13:36:59;;;;;;;14.27;13.77;;;;;;;;;;5024357;27;20489;-70
2024/02/18 13:39:26;;;;;;;14.63;14.13;;;;;;;;;;5015362;27;20497;-72
2024/02/18 13:41:54;;;;;;;15.10;14.60;;;;;;;;;;5023855;27;20472;-73
2024/02/18 13:44:21;;;;;;;14.90;14.40;;;;;;;;;;5019872;27;20468;-71
2024/02/18 13:46:48;;;;;;;13.27;12.87;;;;;;;;;;5021332;27;20464;-71
2024/02/18 13:49:16;;;;;;;13.40;13.00;;;;;;;;;;5012990;28;20494;-71
2024/02/18 13:51:45;;;;;;;13.17;12.77;;;;;;;;;;5027139;27;20481;-71
2024/02/18 13:54:13;;;;;;;13.93;13.53;;;;;;;;;;5014538;27;20757;-71
2024/02/18 13:56:41;;;;;;;13.20;12.80;;;;;;;;;;5021821;28;20545;-75
2024/02/18 13:59:08;;;;;;;13.27;12.87;;;;;;;;;;5019108;28;20480;-71
2024/02/18 14:01:38;;;;;;;13.37;12.97;;;;;;;;;;5018149;27;20475;-71
2024/02/18 14:04:05;;;;;;;14.00;13.60;;;;;;;;;;5022171;27;20871;-71
2024/02/18 14:06:34;;;;;;;13.60;13.20;;;;;;;;;;5018038;28;20504;-72
2024/02/18 14:09:05;;;;;;;13.47;13.07;;;;;;;;;;5031673;27;20467;-73
2024/02/18 14:11:33;;;;;;;13.77;13.37;;;;;;;;;;5016983;27;21033;-73
2024/02/18 14:14:00;;;;;;;13.43;13.03;;;;;;;;;;5042984;27;20472;-71
2024/02/18 14:16:34;;;;;;;13.60;13.20;;;;;;;;;;5014463;28;20478;-71
2024/02/18 14:19:01;;;;;;;13.80;13.40;;;;;;;;;;5023568;27;20501;-71
2024/02/18 14:21:29;;;;;;;13.70;13.30;;;;;;;;;;5022529;28;20489;-71